Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:21:32,12.07.21,1,16.5,413,12.07.21 10:21:32,2021-07-12 10:21:32+02:00
14,10:22:30,12.07.21,1,4.7,413,12.07.21 10:22:30,2021-07-12 10:22:30+02:00
31,10:23:17,12.07.21,1,7.2,413,12.07.21 10:23:17,2021-07-12 10:23:17+02:00
17,10:25:22,12.07.21,1,10.8,413,12.07.21 10:25:22,2021-07-12 10:25:22+02:00
13,10:25:33,12.07.21,1,3.7,413,12.07.21 10:25:33,2021-07-12 10:25:33+02:00
10,10:25:41,12.07.21,1,1.7,413,12.07.21 10:25:41,2021-07-12 10:25:41+02:00
31,10:26:07,12.07.21,1,13.3,413,12.07.21 10:26:07,2021-07-12 10:26:07+02:00
44,10:27:49,12.07.21,1,10.8,413,12.07.21 10:27:49,2021-07-12 10:27:49+02:00
35,10:28:06,12.07.21,1,16.9,413,12.07.21 10:28:06,2021-07-12 10:28:06+02:00
24,10:29:32,12.07.21,1,15.1,413,12.07.21 10:29:32,2021-07-12 10:29:32+02:00
22,10:30:36,12.07.21,1,12.8,413,12.07.21 10:30:36,2021-07-12 10:30:36+02:00
31,10:32:41,12.07.21,1,4.5,413,12.07.21 10:32:41,2021-07-12 10:32:41+02:00
33,10:33:12,12.07.21,1,8.1,413,12.07.21 10:33:12,2021-07-12 10:33:12+02:00
38,10:36:14,12.07.21,1,4.4,413,12.07.21 10:36:14,2021-07-12 10:36:14+02:00
31,10:37:30,12.07.21,1,5.6,413,12.07.21 10:37:30,2021-07-12 10:37:30+02:00
25,10:39:11,12.07.21,1,11.7,413,12.07.21 10:39:11,2021-07-12 10:39:11+02:00
23,10:39:13,12.07.21,1,1.0,413,12.07.21 10:39:13,2021-07-12 10:39:13+02:00
34,10:41:02,12.07.21,1,5.3,413,12.07.21 10:41:02,2021-07-12 10:41:02+02:00
37,10:42:21,12.07.21,1,5.6,413,12.07.21 10:42:21,2021-07-12 10:42:21+02:00
36,10:44:19,12.07.21,1,7.4,413,12.07.21 10:44:19,2021-07-12 10:44:19+02:00
34,10:44:56,12.07.21,1,4.0,413,12.07.21 10:44:56,2021-07-12 10:44:56+02:00
25,10:45:54,12.07.21,1,4.2,413,12.07.21 10:45:54,2021-07-12 10:45:54+02:00
39,10:47:14,12.07.21,1,4.5,413,12.07.21 10:47:14,2021-07-12 10:47:14+02:00
34,10:47:39,12.07.21,1,11.8,413,12.07.21 10:47:39,2021-07-12 10:47:39+02:00
31,10:47:42,12.07.21,1,9.3,413,12.07.21 10:47:42,2021-07-12 10:47:42+02:00
29,10:47:44,12.07.21,1,6.7,413,12.07.21 10:47:44,2021-07-12 10:47:44+02:00
28,10:47:47,12.07.21,1,5.9,413,12.07.21 10:47:47,2021-07-12 10:47:47+02:00
29,10:51:10,12.07.21,1,3.3,413,12.07.21 10:51:10,2021-07-12 10:51:10+02:00
29,10:51:12,12.07.21,1,3.9,413,12.07.21 10:51:12,2021-07-12 10:51:12+02:00
39,10:51:59,12.07.21,1,5.1,413,12.07.21 10:51:59,2021-07-12 10:51:59+02:00
31,10:52:11,12.07.21,1,3.6,413,12.07.21 10:52:11,2021-07-12 10:52:11+02:00
34,10:53:02,12.07.21,1,13.4,413,12.07.21 10:53:02,2021-07-12 10:53:02+02:00
40,11:01:17,12.07.21,1,4.8,413,12.07.21 11:01:17,2021-07-12 11:01:17+02:00
32,11:01:31,12.07.21,1,4.4,413,12.07.21 11:01:31,2021-07-12 11:01:31+02:00
28,11:01:32,12.07.21,1,0.6,413,12.07.21 11:01:32,2021-07-12 11:01:32+02:00
31,11:01:33,12.07.21,1,6.0,413,12.07.21 11:01:33,2021-07-12 11:01:33+02:00
20,11:06:07,12.07.21,1,3.5,413,12.07.21 11:06:07,2021-07-12 11:06:07+02:00
30,11:06:47,12.07.21,1,5.1,413,12.07.21 11:06:47,2021-07-12 11:06:47+02:00
37,11:07:33,12.07.21,1,6.7,413,12.07.21 11:07:33,2021-07-12 11:07:33+02:00
30,11:09:18,12.07.21,1,4.1,413,12.07.21 11:09:18,2021-07-12 11:09:18+02:00
35,11:11:26,12.07.21,1,10.0,413,12.07.21 11:11:26,2021-07-12 11:11:26+02:00
44,11:13:14,12.07.21,1,3.6,413,12.07.21 11:13:14,2021-07-12 11:13:14+02:00
29,11:13:38,12.07.21,1,7.1,413,12.07.21 11:13:38,2021-07-12 11:13:38+02:00
39,11:14:16,12.07.21,1,5.4,413,12.07.21 11:14:16,2021-07-12 11:14:16+02:00
39,11:15:11,12.07.21,1,3.6,413,12.07.21 11:15:11,2021-07-12 11:15:11+02:00
26,11:15:29,12.07.21,1,6.2,413,12.07.21 11:15:29,2021-07-12 11:15:29+02:00
33,11:16:02,12.07.21,1,7.5,413,12.07.21 11:16:02,2021-07-12 11:16:02+02:00
28,11:16:19,12.07.21,1,6.1,413,12.07.21 11:16:19,2021-07-12 11:16:19+02:00
33,11:18:31,12.07.21,1,6.3,413,12.07.21 11:18:31,2021-07-12 11:18:31+02:00
31,11:18:50,12.07.21,1,10.3,413,12.07.21 11:18:50,2021-07-12 11:18:50+02:00
31,11:21:47,12.07.21,1,13.6,413,12.07.21 11:21:47,2021-07-12 11:21:47+02:00
34,11:22:46,12.07.21,1,6.8,413,12.07.21 11:22:46,2021-07-12 11:22:46+02:00
34,11:23:47,12.07.21,1,3.6,413,12.07.21 11:23:47,2021-07-12 11:23:47+02:00
34,11:24:41,12.07.21,1,9.6,413,12.07.21 11:24:41,2021-07-12 11:24:41+02:00
32,11:24:45,12.07.21,1,9.5,413,12.07.21 11:24:45,2021-07-12 11:24:45+02:00
33,11:26:59,12.07.21,1,7.1,413,12.07.21 11:26:59,2021-07-12 11:26:59+02:00
40,11:27:01,12.07.21,1,6.0,413,12.07.21 11:27:01,2021-07-12 11:27:01+02:00
35,11:29:51,12.07.21,1,4.8,413,12.07.21 11:29:51,2021-07-12 11:29:51+02:00
22,11:30:55,12.07.21,1,12.5,413,12.07.21 11:30:55,2021-07-12 11:30:55+02:00
28,11:31:37,12.07.21,1,5.8,413,12.07.21 11:31:37,2021-07-12 11:31:37+02:00
31,11:33:03,12.07.21,1,3.8,413,12.07.21 11:33:03,2021-07-12 11:33:03+02:00
32,11:35:00,12.07.21,1,6.9,413,12.07.21 11:35:00,2021-07-12 11:35:00+02:00
33,11:35:46,12.07.21,1,15.2,413,12.07.21 11:35:46,2021-07-12 11:35:46+02:00
29,11:36:30,12.07.21,1,4.1,413,12.07.21 11:36:30,2021-07-12 11:36:30+02:00
33,11:37:13,12.07.21,1,3.8,413,12.07.21 11:37:13,2021-07-12 11:37:13+02:00
35,11:37:38,12.07.21,1,5.6,413,12.07.21 11:37:38,2021-07-12 11:37:38+02:00
34,11:39:19,12.07.21,1,7.0,413,12.07.21 11:39:19,2021-07-12 11:39:19+02:00
32,11:39:39,12.07.21,1,6.1,413,12.07.21 11:39:39,2021-07-12 11:39:39+02:00
37,11:42:25,12.07.21,1,4.5,413,12.07.21 11:42:25,2021-07-12 11:42:25+02:00
27,11:44:29,12.07.21,1,3.5,413,12.07.21 11:44:29,2021-07-12 11:44:29+02:00
25,11:44:31,12.07.21,1,4.2,413,12.07.21 11:44:31,2021-07-12 11:44:31+02:00
36,11:44:45,12.07.21,1,4.8,413,12.07.21 11:44:45,2021-07-12 11:44:45+02:00
36,11:44:54,12.07.21,1,4.4,413,12.07.21 11:44:54,2021-07-12 11:44:54+02:00
34,11:46:57,12.07.21,1,4.2,413,12.07.21 11:46:57,2021-07-12 11:46:57+02:00
35,11:47:07,12.07.21,1,5.9,413,12.07.21 11:47:07,2021-07-12 11:47:07+02:00
37,11:49:11,12.07.21,1,6.3,413,12.07.21 11:49:11,2021-07-12 11:49:11+02:00
30,11:50:21,12.07.21,1,4.4,413,12.07.21 11:50:21,2021-07-12 11:50:21+02:00
23,11:53:09,12.07.21,1,3.4,413,12.07.21 11:53:09,2021-07-12 11:53:09+02:00
29,11:53:47,12.07.21,1,5.0,413,12.07.21 11:53:47,2021-07-12 11:53:47+02:00
31,11:55:55,12.07.21,1,4.0,413,12.07.21 11:55:55,2021-07-12 11:55:55+02:00
35,11:56:04,12.07.21,1,6.8,413,12.07.21 11:56:04,2021-07-12 11:56:04+02:00
39,11:56:53,12.07.21,1,4.6,413,12.07.21 11:56:53,2021-07-12 11:56:53+02:00
32,11:57:47,12.07.21,1,6.0,413,12.07.21 11:57:47,2021-07-12 11:57:47+02:00
30,11:58:14,12.07.21,1,5.4,413,12.07.21 11:58:14,2021-07-12 11:58:14+02:00
38,12:03:56,12.07.21,1,4.6,413,12.07.21 12:03:56,2021-07-12 12:03:56+02:00
34,12:04:33,12.07.21,1,4.7,413,12.07.21 12:04:33,2021-07-12 12:04:33+02:00
33,12:07:15,12.07.21,1,4.7,413,12.07.21 12:07:15,2021-07-12 12:07:15+02:00
40,12:07:19,12.07.21,1,3.6,413,12.07.21 12:07:19,2021-07-12 12:07:19+02:00
31,12:07:39,12.07.21,1,3.7,413,12.07.21 12:07:39,2021-07-12 12:07:39+02:00
37,12:10:36,12.07.21,1,5.2,413,12.07.21 12:10:36,2021-07-12 12:10:36+02:00
38,12:15:00,12.07.21,1,11.6,413,12.07.21 12:15:00,2021-07-12 12:15:00+02:00
41,12:15:04,12.07.21,1,4.2,413,12.07.21 12:15:04,2021-07-12 12:15:04+02:00
21,12:16:15,12.07.21,1,0.5,413,12.07.21 12:16:15,2021-07-12 12:16:15+02:00
45,12:17:15,12.07.21,1,6.6,413,12.07.21 12:17:15,2021-07-12 12:17:15+02:00
33,12:17:55,12.07.21,1,4.3,413,12.07.21 12:17:55,2021-07-12 12:17:55+02:00
38,12:22:15,12.07.21,1,4.2,413,12.07.21 12:22:15,2021-07-12 12:22:15+02:00
28,12:26:05,12.07.21,1,4.3,413,12.07.21 12:26:05,2021-07-12 12:26:05+02:00
45,12:26:12,12.07.21,1,0.7,413,12.07.21 12:26:12,2021-07-12 12:26:12+02:00
25,12:27:04,12.07.21,1,3.1,413,12.07.21 12:27:04,2021-07-12 12:27:04+02:00
33,12:27:55,12.07.21,1,4.7,413,12.07.21 12:27:55,2021-07-12 12:27:55+02:00
21,12:30:31,12.07.21,1,2.2,413,12.07.21 12:30:31,2021-07-12 12:30:31+02:00
34,12:32:33,12.07.21,1,3.4,413,12.07.21 12:32:33,2021-07-12 12:32:33+02:00
10,12:32:50,12.07.21,1,2.7,413,12.07.21 12:32:50,2021-07-12 12:32:50+02:00
15,12:33:03,12.07.21,1,2.9,413,12.07.21 12:33:03,2021-07-12 12:33:03+02:00
32,12:33:08,12.07.21,1,3.3,413,12.07.21 12:33:08,2021-07-12 12:33:08+02:00
39,12:33:14,12.07.21,1,4.2,413,12.07.21 12:33:14,2021-07-12 12:33:14+02:00
29,12:38:01,12.07.21,1,3.8,413,12.07.21 12:38:01,2021-07-12 12:38:01+02:00
31,12:45:33,12.07.21,1,3.8,413,12.07.21 12:45:33,2021-07-12 12:45:33+02:00
32,12:47:28,12.07.21,1,5.2,413,12.07.21 12:47:28,2021-07-12 12:47:28+02:00
15,12:47:32,12.07.21,1,4.1,413,12.07.21 12:47:32,2021-07-12 12:47:32+02:00
31,12:47:50,12.07.21,1,3.8,413,12.07.21 12:47:50,2021-07-12 12:47:50+02:00
29,12:48:36,12.07.21,1,3.8,413,12.07.21 12:48:36,2021-07-12 12:48:36+02:00
35,12:52:34,12.07.21,1,5.3,413,12.07.21 12:52:34,2021-07-12 12:52:34+02:00
26,12:58:03,12.07.21,1,3.3,413,12.07.21 12:58:03,2021-07-12 12:58:03+02:00
25,12:58:06,12.07.21,1,3.5,413,12.07.21 12:58:06,2021-07-12 12:58:06+02:00
30,12:59:16,12.07.21,1,10.3,413,12.07.21 12:59:16,2021-07-12 12:59:16+02:00
35,13:00:40,12.07.21,1,19.0,413,12.07.21 13:00:40,2021-07-12 13:00:40+02:00
34,13:01:17,12.07.21,1,6.2,413,12.07.21 13:01:17,2021-07-12 13:01:17+02:00
28,13:03:54,12.07.21,1,5.8,413,12.07.21 13:03:54,2021-07-12 13:03:54+02:00
23,13:04:08,12.07.21,1,5.7,413,12.07.21 13:04:08,2021-07-12 13:04:08+02:00
30,13:09:44,12.07.21,1,3.9,413,12.07.21 13:09:44,2021-07-12 13:09:44+02:00
35,13:09:56,12.07.21,1,3.2,413,12.07.21 13:09:56,2021-07-12 13:09:56+02:00
35,13:11:06,12.07.21,1,2.9,413,12.07.21 13:11:06,2021-07-12 13:11:06+02:00
36,13:14:52,12.07.21,1,3.5,413,12.07.21 13:14:52,2021-07-12 13:14:52+02:00
26,13:16:51,12.07.21,1,5.1,413,12.07.21 13:16:51,2021-07-12 13:16:51+02:00
31,13:17:27,12.07.21,1,7.2,413,12.07.21 13:17:27,2021-07-12 13:17:27+02:00
28,13:18:23,12.07.21,1,6.0,413,12.07.21 13:18:23,2021-07-12 13:18:23+02:00
33,13:18:35,12.07.21,1,5.3,413,12.07.21 13:18:35,2021-07-12 13:18:35+02:00
31,13:19:22,12.07.21,1,5.8,413,12.07.21 13:19:22,2021-07-12 13:19:22+02:00
32,13:20:00,12.07.21,1,4.1,413,12.07.21 13:20:00,2021-07-12 13:20:00+02:00
33,13:20:15,12.07.21,1,4.4,413,12.07.21 13:20:15,2021-07-12 13:20:15+02:00
40,13:20:44,12.07.21,1,3.4,413,12.07.21 13:20:44,2021-07-12 13:20:44+02:00
36,13:20:48,12.07.21,1,4.3,413,12.07.21 13:20:48,2021-07-12 13:20:48+02:00
36,13:20:58,12.07.21,1,13.3,413,12.07.21 13:20:58,2021-07-12 13:20:58+02:00
43,13:21:52,12.07.21,1,4.7,413,12.07.21 13:21:52,2021-07-12 13:21:52+02:00
28,13:23:25,12.07.21,1,3.9,413,12.07.21 13:23:25,2021-07-12 13:23:25+02:00
24,13:24:19,12.07.21,1,4.4,413,12.07.21 13:24:19,2021-07-12 13:24:19+02:00
34,13:25:43,12.07.21,1,10.4,413,12.07.21 13:25:43,2021-07-12 13:25:43+02:00
34,13:26:32,12.07.21,1,5.1,413,12.07.21 13:26:32,2021-07-12 13:26:32+02:00
35,13:27:43,12.07.21,1,5.6,413,12.07.21 13:27:43,2021-07-12 13:27:43+02:00
41,13:29:40,12.07.21,1,4.3,413,12.07.21 13:29:40,2021-07-12 13:29:40+02:00
29,13:31:09,12.07.21,1,3.7,413,12.07.21 13:31:09,2021-07-12 13:31:09+02:00
20,13:31:39,12.07.21,1,7.1,413,12.07.21 13:31:39,2021-07-12 13:31:39+02:00
29,13:31:58,12.07.21,1,4.0,413,12.07.21 13:31:58,2021-07-12 13:31:58+02:00
33,13:33:20,12.07.21,1,4.5,413,12.07.21 13:33:20,2021-07-12 13:33:20+02:00
25,13:36:50,12.07.21,1,11.6,413,12.07.21 13:36:50,2021-07-12 13:36:50+02:00
36,13:37:50,12.07.21,1,12.7,413,12.07.21 13:37:50,2021-07-12 13:37:50+02:00
33,13:37:53,12.07.21,1,6.6,413,12.07.21 13:37:53,2021-07-12 13:37:53+02:00
34,13:41:06,12.07.21,1,6.4,413,12.07.21 13:41:06,2021-07-12 13:41:06+02:00
25,13:41:19,12.07.21,1,4.2,413,12.07.21 13:41:19,2021-07-12 13:41:19+02:00
34,13:41:43,12.07.21,1,4.8,413,12.07.21 13:41:43,2021-07-12 13:41:43+02:00
24,13:43:56,12.07.21,1,3.6,413,12.07.21 13:43:56,2021-07-12 13:43:56+02:00
36,13:45:33,12.07.21,1,3.9,413,12.07.21 13:45:33,2021-07-12 13:45:33+02:00
34,13:48:15,12.07.21,1,2.5,413,12.07.21 13:48:15,2021-07-12 13:48:15+02:00
36,13:50:14,12.07.21,1,4.3,413,12.07.21 13:50:14,2021-07-12 13:50:14+02:00
39,13:52:34,12.07.21,1,4.2,413,12.07.21 13:52:34,2021-07-12 13:52:34+02:00
18,13:53:15,12.07.21,1,3.5,413,12.07.21 13:53:15,2021-07-12 13:53:15+02:00
23,13:53:22,12.07.21,1,12.7,413,12.07.21 13:53:22,2021-07-12 13:53:22+02:00
23,13:53:25,12.07.21,1,4.0,413,12.07.21 13:53:25,2021-07-12 13:53:25+02:00
32,13:54:39,12.07.21,1,4.4,413,12.07.21 13:54:39,2021-07-12 13:54:39+02:00
30,13:55:38,12.07.21,1,5.9,413,12.07.21 13:55:38,2021-07-12 13:55:38+02:00
22,13:58:46,12.07.21,1,4.0,413,12.07.21 13:58:46,2021-07-12 13:58:46+02:00
30,13:59:07,12.07.21,1,4.9,413,12.07.21 13:59:07,2021-07-12 13:59:07+02:00
32,13:59:42,12.07.21,1,4.3,413,12.07.21 13:59:42,2021-07-12 13:59:42+02:00
40,14:00:10,12.07.21,1,3.9,413,12.07.21 14:00:10,2021-07-12 14:00:10+02:00
33,14:00:24,12.07.21,1,2.7,413,12.07.21 14:00:24,2021-07-12 14:00:24+02:00
32,14:01:10,12.07.21,1,4.2,413,12.07.21 14:01:10,2021-07-12 14:01:10+02:00
29,14:01:37,12.07.21,1,3.7,413,12.07.21 14:01:37,2021-07-12 14:01:37+02:00
32,14:02:10,12.07.21,1,3.9,413,12.07.21 14:02:10,2021-07-12 14:02:10+02:00
37,14:02:43,12.07.21,1,4.0,413,12.07.21 14:02:43,2021-07-12 14:02:43+02:00
42,14:02:47,12.07.21,1,3.4,413,12.07.21 14:02:47,2021-07-12 14:02:47+02:00
34,14:04:48,12.07.21,1,3.6,413,12.07.21 14:04:48,2021-07-12 14:04:48+02:00
31,14:04:49,12.07.21,1,0.9,413,12.07.21 14:04:49,2021-07-12 14:04:49+02:00
39,14:04:54,12.07.21,1,7.8,413,12.07.21 14:04:54,2021-07-12 14:04:54+02:00
42,14:05:31,12.07.21,1,4.0,413,12.07.21 14:05:31,2021-07-12 14:05:31+02:00
26,14:06:06,12.07.21,1,4.5,413,12.07.21 14:06:06,2021-07-12 14:06:06+02:00
30,14:06:21,12.07.21,1,4.9,413,12.07.21 14:06:21,2021-07-12 14:06:21+02:00
33,14:09:51,12.07.21,1,4.9,413,12.07.21 14:09:51,2021-07-12 14:09:51+02:00
29,14:12:31,12.07.21,1,4.4,413,12.07.21 14:12:31,2021-07-12 14:12:31+02:00
33,14:12:35,12.07.21,1,4.5,413,12.07.21 14:12:35,2021-07-12 14:12:35+02:00
44,14:13:49,12.07.21,1,3.0,413,12.07.21 14:13:49,2021-07-12 14:13:49+02:00
35,14:14:48,12.07.21,1,4.9,413,12.07.21 14:14:48,2021-07-12 14:14:48+02:00
39,14:16:04,12.07.21,1,4.4,413,12.07.21 14:16:04,2021-07-12 14:16:04+02:00
24,14:16:55,12.07.21,1,4.8,413,12.07.21 14:16:55,2021-07-12 14:16:55+02:00
43,14:17:25,12.07.21,1,4.6,413,12.07.21 14:17:25,2021-07-12 14:17:25+02:00
29,14:18:08,12.07.21,1,4.6,413,12.07.21 14:18:08,2021-07-12 14:18:08+02:00
31,14:18:52,12.07.21,1,5.1,413,12.07.21 14:18:52,2021-07-12 14:18:52+02:00
36,14:19:54,12.07.21,1,4.8,413,12.07.21 14:19:54,2021-07-12 14:19:54+02:00
20,14:20:05,12.07.21,1,16.9,413,12.07.21 14:20:05,2021-07-12 14:20:05+02:00
27,14:20:12,12.07.21,1,12.6,413,12.07.21 14:20:12,2021-07-12 14:20:12+02:00
40,14:20:54,12.07.21,1,4.7,413,12.07.21 14:20:54,2021-07-12 14:20:54+02:00
31,14:22:18,12.07.21,1,3.3,413,12.07.21 14:22:18,2021-07-12 14:22:18+02:00
31,14:22:19,12.07.21,1,4.1,413,12.07.21 14:22:19,2021-07-12 14:22:19+02:00
36,14:24:24,12.07.21,1,3.6,413,12.07.21 14:24:24,2021-07-12 14:24:24+02:00
35,14:28:22,12.07.21,1,4.6,413,12.07.21 14:28:22,2021-07-12 14:28:22+02:00
39,14:29:26,12.07.21,1,4.7,413,12.07.21 14:29:26,2021-07-12 14:29:26+02:00
29,14:33:02,12.07.21,1,9.9,413,12.07.21 14:33:02,2021-07-12 14:33:02+02:00
50,14:35:23,12.07.21,1,4.3,413,12.07.21 14:35:23,2021-07-12 14:35:23+02:00
26,14:36:04,12.07.21,1,0.6,413,12.07.21 14:36:04,2021-07-12 14:36:04+02:00
28,14:37:12,12.07.21,1,10.4,413,12.07.21 14:37:12,2021-07-12 14:37:12+02:00
31,14:38:21,12.07.21,1,6.2,413,12.07.21 14:38:21,2021-07-12 14:38:21+02:00
41,14:38:38,12.07.21,1,5.3,413,12.07.21 14:38:38,2021-07-12 14:38:38+02:00
36,14:39:12,12.07.21,1,4.3,413,12.07.21 14:39:12,2021-07-12 14:39:12+02:00
25,14:40:19,12.07.21,1,10.0,413,12.07.21 14:40:19,2021-07-12 14:40:19+02:00
27,14:40:21,12.07.21,1,4.3,413,12.07.21 14:40:21,2021-07-12 14:40:21+02:00
27,14:40:25,12.07.21,1,7.9,413,12.07.21 14:40:25,2021-07-12 14:40:25+02:00
30,14:40:25,12.07.21,1,4.1,413,12.07.21 14:40:25,2021-07-12 14:40:25+02:00
28,14:40:41,12.07.21,1,4.2,413,12.07.21 14:40:41,2021-07-12 14:40:41+02:00
30,14:40:58,12.07.21,1,10.3,413,12.07.21 14:40:58,2021-07-12 14:40:58+02:00
30,14:41:00,12.07.21,1,4.2,413,12.07.21 14:41:00,2021-07-12 14:41:00+02:00
35,14:42:29,12.07.21,1,12.9,413,12.07.21 14:42:29,2021-07-12 14:42:29+02:00
38,14:42:31,12.07.21,1,4.1,413,12.07.21 14:42:31,2021-07-12 14:42:31+02:00
29,14:45:04,12.07.21,1,4.1,413,12.07.21 14:45:04,2021-07-12 14:45:04+02:00
32,14:45:26,12.07.21,1,4.1,413,12.07.21 14:45:26,2021-07-12 14:45:26+02:00
31,14:47:44,12.07.21,1,4.0,413,12.07.21 14:47:44,2021-07-12 14:47:44+02:00
25,14:49:39,12.07.21,1,11.5,413,12.07.21 14:49:39,2021-07-12 14:49:39+02:00
29,14:50:01,12.07.21,1,4.2,413,12.07.21 14:50:01,2021-07-12 14:50:01+02:00
27,14:50:44,12.07.21,1,6.5,413,12.07.21 14:50:44,2021-07-12 14:50:44+02:00
33,14:53:00,12.07.21,1,4.7,413,12.07.21 14:53:00,2021-07-12 14:53:00+02:00
37,14:54:12,12.07.21,1,4.7,413,12.07.21 14:54:12,2021-07-12 14:54:12+02:00
29,14:56:40,12.07.21,1,2.7,413,12.07.21 14:56:40,2021-07-12 14:56:40+02:00
41,14:56:59,12.07.21,1,5.1,413,12.07.21 14:56:59,2021-07-12 14:56:59+02:00
34,14:57:56,12.07.21,1,4.7,413,12.07.21 14:57:56,2021-07-12 14:57:56+02:00
35,14:58:55,12.07.21,1,5.0,413,12.07.21 14:58:55,2021-07-12 14:58:55+02:00
44,14:58:59,12.07.21,1,4.0,413,12.07.21 14:58:59,2021-07-12 14:58:59+02:00
30,15:00:05,12.07.21,1,0.8,413,12.07.21 15:00:05,2021-07-12 15:00:05+02:00
29,15:00:44,12.07.21,1,6.6,413,12.07.21 15:00:44,2021-07-12 15:00:44+02:00
42,15:01:35,12.07.21,1,7.1,413,12.07.21 15:01:35,2021-07-12 15:01:35+02:00
31,15:02:11,12.07.21,1,5.6,413,12.07.21 15:02:11,2021-07-12 15:02:11+02:00
33,15:03:20,12.07.21,1,4.0,413,12.07.21 15:03:20,2021-07-12 15:03:20+02:00
19,15:04:04,12.07.21,1,7.6,413,12.07.21 15:04:04,2021-07-12 15:04:04+02:00
32,15:05:25,12.07.21,1,4.4,413,12.07.21 15:05:25,2021-07-12 15:05:25+02:00
32,15:07:37,12.07.21,1,4.2,413,12.07.21 15:07:37,2021-07-12 15:07:37+02:00
35,15:10:59,12.07.21,1,11.4,413,12.07.21 15:10:59,2021-07-12 15:10:59+02:00
34,15:11:19,12.07.21,1,4.4,413,12.07.21 15:11:19,2021-07-12 15:11:19+02:00
33,15:11:36,12.07.21,1,5.2,413,12.07.21 15:11:36,2021-07-12 15:11:36+02:00
35,15:12:33,12.07.21,1,4.7,413,12.07.21 15:12:33,2021-07-12 15:12:33+02:00
31,15:13:10,12.07.21,1,6.2,413,12.07.21 15:13:10,2021-07-12 15:13:10+02:00
36,15:13:47,12.07.21,1,7.0,413,12.07.21 15:13:47,2021-07-12 15:13:47+02:00
36,15:16:25,12.07.21,1,4.0,413,12.07.21 15:16:25,2021-07-12 15:16:25+02:00
38,15:16:27,12.07.21,1,4.3,413,12.07.21 15:16:27,2021-07-12 15:16:27+02:00
24,15:17:59,12.07.21,1,4.4,413,12.07.21 15:17:59,2021-07-12 15:17:59+02:00
39,15:18:26,12.07.21,1,4.2,413,12.07.21 15:18:26,2021-07-12 15:18:26+02:00
32,15:18:39,12.07.21,1,7.2,413,12.07.21 15:18:39,2021-07-12 15:18:39+02:00
27,15:20:52,12.07.21,1,7.1,413,12.07.21 15:20:52,2021-07-12 15:20:52+02:00
32,15:21:20,12.07.21,1,6.2,413,12.07.21 15:21:20,2021-07-12 15:21:20+02:00
25,15:22:48,12.07.21,1,6.7,413,12.07.21 15:22:48,2021-07-12 15:22:48+02:00
42,15:23:08,12.07.21,1,4.3,413,12.07.21 15:23:08,2021-07-12 15:23:08+02:00
33,15:23:30,12.07.21,1,5.9,413,12.07.21 15:23:30,2021-07-12 15:23:30+02:00
33,15:23:32,12.07.21,1,4.6,413,12.07.21 15:23:32,2021-07-12 15:23:32+02:00
37,15:24:24,12.07.21,1,3.8,413,12.07.21 15:24:24,2021-07-12 15:24:24+02:00
33,15:25:17,12.07.21,1,6.3,413,12.07.21 15:25:17,2021-07-12 15:25:17+02:00
30,15:27:02,12.07.21,1,6.3,413,12.07.21 15:27:02,2021-07-12 15:27:02+02:00
21,15:28:31,12.07.21,1,3.3,413,12.07.21 15:28:31,2021-07-12 15:28:31+02:00
23,15:28:31,12.07.21,1,0.8,413,12.07.21 15:28:31,2021-07-12 15:28:31+02:00
36,15:29:07,12.07.21,1,3.7,413,12.07.21 15:29:07,2021-07-12 15:29:07+02:00
35,15:29:11,12.07.21,1,3.1,413,12.07.21 15:29:11,2021-07-12 15:29:11+02:00
37,15:30:44,12.07.21,1,4.5,413,12.07.21 15:30:44,2021-07-12 15:30:44+02:00
40,15:31:09,12.07.21,1,4.2,413,12.07.21 15:31:09,2021-07-12 15:31:09+02:00
40,15:31:37,12.07.21,1,4.4,413,12.07.21 15:31:37,2021-07-12 15:31:37+02:00
34,15:33:14,12.07.21,1,3.8,413,12.07.21 15:33:14,2021-07-12 15:33:14+02:00
31,15:34:16,12.07.21,1,3.2,413,12.07.21 15:34:16,2021-07-12 15:34:16+02:00
30,15:34:19,12.07.21,1,3.5,413,12.07.21 15:34:19,2021-07-12 15:34:19+02:00
32,15:34:31,12.07.21,1,6.0,413,12.07.21 15:34:31,2021-07-12 15:34:31+02:00
40,15:35:33,12.07.21,1,6.0,413,12.07.21 15:35:33,2021-07-12 15:35:33+02:00
34,15:36:01,12.07.21,1,3.2,413,12.07.21 15:36:01,2021-07-12 15:36:01+02:00
31,15:36:28,12.07.21,1,6.4,413,12.07.21 15:36:28,2021-07-12 15:36:28+02:00
33,15:37:05,12.07.21,1,9.1,413,12.07.21 15:37:05,2021-07-12 15:37:05+02:00
30,15:37:53,12.07.21,1,11.1,413,12.07.21 15:37:53,2021-07-12 15:37:53+02:00
39,15:38:02,12.07.21,1,3.7,413,12.07.21 15:38:02,2021-07-12 15:38:02+02:00
33,15:40:36,12.07.21,1,5.2,413,12.07.21 15:40:36,2021-07-12 15:40:36+02:00
30,15:41:22,12.07.21,1,5.8,413,12.07.21 15:41:22,2021-07-12 15:41:22+02:00
34,15:41:37,12.07.21,1,5.1,413,12.07.21 15:41:37,2021-07-12 15:41:37+02:00
