Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:06:30,28.10.19,1,4.7,61,28.10.19 10:06:30,2019-10-28 10:06:30+01:00
28,10:06:37,28.10.19,1,4.3,61,28.10.19 10:06:37,2019-10-28 10:06:37+01:00
30,10:06:42,28.10.19,1,3.2,61,28.10.19 10:06:42,2019-10-28 10:06:42+01:00
28,10:08:36,28.10.19,1,4.2,61,28.10.19 10:08:36,2019-10-28 10:08:36+01:00
32,10:15:44,28.10.19,1,4.2,61,28.10.19 10:15:44,2019-10-28 10:15:44+01:00
31,10:15:48,28.10.19,1,3.9,61,28.10.19 10:15:48,2019-10-28 10:15:48+01:00
28,10:16:14,28.10.19,1,4.6,61,28.10.19 10:16:14,2019-10-28 10:16:14+01:00
42,10:16:50,28.10.19,1,4.3,61,28.10.19 10:16:50,2019-10-28 10:16:50+01:00
30,10:17:05,28.10.19,1,4.4,61,28.10.19 10:17:05,2019-10-28 10:17:05+01:00
35,10:17:08,28.10.19,1,1.1,61,28.10.19 10:17:08,2019-10-28 10:17:08+01:00
23,10:18:14,28.10.19,1,2.8,61,28.10.19 10:18:14,2019-10-28 10:18:14+01:00
32,10:18:19,28.10.19,1,3.8,61,28.10.19 10:18:19,2019-10-28 10:18:19+01:00
30,10:18:35,28.10.19,1,4.6,61,28.10.19 10:18:35,2019-10-28 10:18:35+01:00
33,10:19:23,28.10.19,1,3.8,61,28.10.19 10:19:23,2019-10-28 10:19:23+01:00
27,10:19:33,28.10.19,1,13.3,61,28.10.19 10:19:33,2019-10-28 10:19:33+01:00
31,10:19:49,28.10.19,1,4.2,61,28.10.19 10:19:49,2019-10-28 10:19:49+01:00
33,10:21:32,28.10.19,1,5.0,61,28.10.19 10:21:32,2019-10-28 10:21:32+01:00
36,10:23:08,28.10.19,1,4.4,61,28.10.19 10:23:08,2019-10-28 10:23:08+01:00
33,10:23:20,28.10.19,1,5.8,61,28.10.19 10:23:20,2019-10-28 10:23:20+01:00
25,10:25:14,28.10.19,1,3.8,61,28.10.19 10:25:14,2019-10-28 10:25:14+01:00
29,10:27:46,28.10.19,1,4.5,61,28.10.19 10:27:46,2019-10-28 10:27:46+01:00
29,10:28:13,28.10.19,1,3.3,61,28.10.19 10:28:13,2019-10-28 10:28:13+01:00
36,10:28:39,28.10.19,1,3.7,61,28.10.19 10:28:39,2019-10-28 10:28:39+01:00
43,10:29:18,28.10.19,1,4.3,61,28.10.19 10:29:18,2019-10-28 10:29:18+01:00
42,10:29:24,28.10.19,1,4.2,61,28.10.19 10:29:24,2019-10-28 10:29:24+01:00
31,10:31:18,28.10.19,1,3.6,61,28.10.19 10:31:18,2019-10-28 10:31:18+01:00
27,10:31:39,28.10.19,1,3.8,61,28.10.19 10:31:39,2019-10-28 10:31:39+01:00
28,10:31:41,28.10.19,1,4.8,61,28.10.19 10:31:41,2019-10-28 10:31:41+01:00
29,10:32:12,28.10.19,1,18.1,61,28.10.19 10:32:12,2019-10-28 10:32:12+01:00
32,10:32:45,28.10.19,1,4.0,61,28.10.19 10:32:45,2019-10-28 10:32:45+01:00
32,10:33:11,28.10.19,1,4.4,61,28.10.19 10:33:11,2019-10-28 10:33:11+01:00
32,10:33:58,28.10.19,1,4.5,61,28.10.19 10:33:58,2019-10-28 10:33:58+01:00
21,10:34:53,28.10.19,1,2.1,61,28.10.19 10:34:53,2019-10-28 10:34:53+01:00
32,10:34:59,28.10.19,1,4.1,61,28.10.19 10:34:59,2019-10-28 10:34:59+01:00
32,10:36:10,28.10.19,1,4.5,61,28.10.19 10:36:10,2019-10-28 10:36:10+01:00
32,10:36:15,28.10.19,1,4.4,61,28.10.19 10:36:15,2019-10-28 10:36:15+01:00
28,10:37:08,28.10.19,1,4.4,61,28.10.19 10:37:08,2019-10-28 10:37:08+01:00
26,10:37:38,28.10.19,1,0.7,61,28.10.19 10:37:38,2019-10-28 10:37:38+01:00
30,10:37:43,28.10.19,1,5.9,61,28.10.19 10:37:43,2019-10-28 10:37:43+01:00
40,10:40:31,28.10.19,1,4.2,61,28.10.19 10:40:31,2019-10-28 10:40:31+01:00
35,10:41:11,28.10.19,1,4.5,61,28.10.19 10:41:11,2019-10-28 10:41:11+01:00
29,10:41:18,28.10.19,1,10.3,61,28.10.19 10:41:18,2019-10-28 10:41:18+01:00
30,10:41:31,28.10.19,1,3.3,61,28.10.19 10:41:31,2019-10-28 10:41:31+01:00
32,10:41:37,28.10.19,1,3.7,61,28.10.19 10:41:37,2019-10-28 10:41:37+01:00
32,10:41:40,28.10.19,1,4.1,61,28.10.19 10:41:40,2019-10-28 10:41:40+01:00
36,10:42:46,28.10.19,1,4.7,61,28.10.19 10:42:46,2019-10-28 10:42:46+01:00
24,10:43:16,28.10.19,1,4.3,61,28.10.19 10:43:16,2019-10-28 10:43:16+01:00
25,10:43:28,28.10.19,1,4.6,61,28.10.19 10:43:28,2019-10-28 10:43:28+01:00
30,10:43:45,28.10.19,1,5.5,61,28.10.19 10:43:45,2019-10-28 10:43:45+01:00
28,10:46:55,28.10.19,1,6.2,61,28.10.19 10:46:55,2019-10-28 10:46:55+01:00
29,10:46:56,28.10.19,1,2.5,61,28.10.19 10:46:56,2019-10-28 10:46:56+01:00
28,10:47:38,28.10.19,1,4.2,61,28.10.19 10:47:38,2019-10-28 10:47:38+01:00
31,10:47:49,28.10.19,1,3.4,61,28.10.19 10:47:49,2019-10-28 10:47:49+01:00
32,10:47:55,28.10.19,1,1.6,61,28.10.19 10:47:55,2019-10-28 10:47:55+01:00
31,10:49:09,28.10.19,1,3.4,61,28.10.19 10:49:09,2019-10-28 10:49:09+01:00
31,10:50:16,28.10.19,1,4.2,61,28.10.19 10:50:16,2019-10-28 10:50:16+01:00
33,10:51:10,28.10.19,1,6.0,61,28.10.19 10:51:10,2019-10-28 10:51:10+01:00
42,10:51:13,28.10.19,1,4.3,61,28.10.19 10:51:13,2019-10-28 10:51:13+01:00
29,10:51:22,28.10.19,1,4.1,61,28.10.19 10:51:22,2019-10-28 10:51:22+01:00
31,10:52:02,28.10.19,1,4.3,61,28.10.19 10:52:02,2019-10-28 10:52:02+01:00
24,10:52:46,28.10.19,1,6.1,61,28.10.19 10:52:46,2019-10-28 10:52:46+01:00
31,10:53:14,28.10.19,1,3.4,61,28.10.19 10:53:14,2019-10-28 10:53:14+01:00
32,10:53:18,28.10.19,1,4.6,61,28.10.19 10:53:18,2019-10-28 10:53:18+01:00
35,10:53:38,28.10.19,1,3.5,61,28.10.19 10:53:38,2019-10-28 10:53:38+01:00
31,10:53:54,28.10.19,1,4.4,61,28.10.19 10:53:54,2019-10-28 10:53:54+01:00
31,10:55:03,28.10.19,1,6.3,61,28.10.19 10:55:03,2019-10-28 10:55:03+01:00
30,10:55:33,28.10.19,1,4.5,61,28.10.19 10:55:33,2019-10-28 10:55:33+01:00
32,10:55:57,28.10.19,1,3.5,61,28.10.19 10:55:57,2019-10-28 10:55:57+01:00
30,10:56:00,28.10.19,1,4.1,61,28.10.19 10:56:00,2019-10-28 10:56:00+01:00
28,10:56:17,28.10.19,1,3.3,61,28.10.19 10:56:17,2019-10-28 10:56:17+01:00
29,10:57:34,28.10.19,1,3.9,61,28.10.19 10:57:34,2019-10-28 10:57:34+01:00
27,10:57:46,28.10.19,1,4.4,61,28.10.19 10:57:46,2019-10-28 10:57:46+01:00
21,10:58:18,28.10.19,1,2.0,61,28.10.19 10:58:18,2019-10-28 10:58:18+01:00
36,11:00:04,28.10.19,1,4.6,61,28.10.19 11:00:04,2019-10-28 11:00:04+01:00
28,11:00:41,28.10.19,1,4.5,61,28.10.19 11:00:41,2019-10-28 11:00:41+01:00
32,11:00:59,28.10.19,1,4.0,61,28.10.19 11:00:59,2019-10-28 11:00:59+01:00
26,11:02:32,28.10.19,1,18.4,61,28.10.19 11:02:32,2019-10-28 11:02:32+01:00
8,11:02:41,28.10.19,1,5.8,61,28.10.19 11:02:41,2019-10-28 11:02:41+01:00
32,11:03:03,28.10.19,1,4.2,61,28.10.19 11:03:03,2019-10-28 11:03:03+01:00
19,11:03:38,28.10.19,1,3.5,61,28.10.19 11:03:38,2019-10-28 11:03:38+01:00
29,11:04:33,28.10.19,1,4.5,61,28.10.19 11:04:33,2019-10-28 11:04:33+01:00
29,11:05:02,28.10.19,1,4.9,61,28.10.19 11:05:02,2019-10-28 11:05:02+01:00
39,11:05:22,28.10.19,1,5.4,61,28.10.19 11:05:22,2019-10-28 11:05:22+01:00
29,11:07:04,28.10.19,1,5.2,61,28.10.19 11:07:04,2019-10-28 11:07:04+01:00
20,11:07:14,28.10.19,1,2.9,61,28.10.19 11:07:14,2019-10-28 11:07:14+01:00
31,11:09:26,28.10.19,1,3.7,61,28.10.19 11:09:26,2019-10-28 11:09:26+01:00
32,11:10:57,28.10.19,1,4.1,61,28.10.19 11:10:57,2019-10-28 11:10:57+01:00
30,11:11:25,28.10.19,1,3.5,61,28.10.19 11:11:25,2019-10-28 11:11:25+01:00
24,11:11:35,28.10.19,1,4.5,61,28.10.19 11:11:35,2019-10-28 11:11:35+01:00
33,11:12:44,28.10.19,1,4.7,61,28.10.19 11:12:44,2019-10-28 11:12:44+01:00
30,11:15:05,28.10.19,1,4.5,61,28.10.19 11:15:05,2019-10-28 11:15:05+01:00
31,11:15:09,28.10.19,1,5.3,61,28.10.19 11:15:09,2019-10-28 11:15:09+01:00
30,11:15:18,28.10.19,1,4.0,61,28.10.19 11:15:18,2019-10-28 11:15:18+01:00
39,11:15:32,28.10.19,1,5.1,61,28.10.19 11:15:32,2019-10-28 11:15:32+01:00
30,11:15:38,28.10.19,1,3.0,61,28.10.19 11:15:38,2019-10-28 11:15:38+01:00
39,11:15:50,28.10.19,1,3.3,61,28.10.19 11:15:50,2019-10-28 11:15:50+01:00
30,11:16:12,28.10.19,1,4.1,61,28.10.19 11:16:12,2019-10-28 11:16:12+01:00
34,11:16:52,28.10.19,1,4.8,61,28.10.19 11:16:52,2019-10-28 11:16:52+01:00
31,11:17:24,28.10.19,1,5.6,61,28.10.19 11:17:24,2019-10-28 11:17:24+01:00
26,11:17:54,28.10.19,1,5.0,61,28.10.19 11:17:54,2019-10-28 11:17:54+01:00
26,11:17:56,28.10.19,1,2.4,61,28.10.19 11:17:56,2019-10-28 11:17:56+01:00
31,11:18:21,28.10.19,1,4.3,61,28.10.19 11:18:21,2019-10-28 11:18:21+01:00
28,11:21:23,28.10.19,1,4.7,61,28.10.19 11:21:23,2019-10-28 11:21:23+01:00
27,11:21:41,28.10.19,1,3.3,61,28.10.19 11:21:41,2019-10-28 11:21:41+01:00
29,11:22:14,28.10.19,1,3.5,61,28.10.19 11:22:14,2019-10-28 11:22:14+01:00
33,11:22:30,28.10.19,1,7.3,61,28.10.19 11:22:30,2019-10-28 11:22:30+01:00
27,11:24:00,28.10.19,1,6.9,61,28.10.19 11:24:00,2019-10-28 11:24:00+01:00
29,11:24:03,28.10.19,1,5.8,61,28.10.19 11:24:03,2019-10-28 11:24:03+01:00
26,11:24:20,28.10.19,1,3.9,61,28.10.19 11:24:20,2019-10-28 11:24:20+01:00
29,11:24:23,28.10.19,1,5.4,61,28.10.19 11:24:23,2019-10-28 11:24:23+01:00
36,11:26:23,28.10.19,1,4.8,61,28.10.19 11:26:23,2019-10-28 11:26:23+01:00
40,11:26:35,28.10.19,1,4.3,61,28.10.19 11:26:35,2019-10-28 11:26:35+01:00
27,11:27:02,28.10.19,1,3.5,61,28.10.19 11:27:02,2019-10-28 11:27:02+01:00
30,11:27:09,28.10.19,1,4.3,61,28.10.19 11:27:09,2019-10-28 11:27:09+01:00
33,11:27:15,28.10.19,1,4.1,61,28.10.19 11:27:15,2019-10-28 11:27:15+01:00
34,11:27:22,28.10.19,1,5.1,61,28.10.19 11:27:22,2019-10-28 11:27:22+01:00
34,11:27:26,28.10.19,1,3.6,61,28.10.19 11:27:26,2019-10-28 11:27:26+01:00
29,11:27:34,28.10.19,1,4.4,61,28.10.19 11:27:34,2019-10-28 11:27:34+01:00
26,11:28:26,28.10.19,1,5.5,61,28.10.19 11:28:26,2019-10-28 11:28:26+01:00
32,11:29:02,28.10.19,1,0.6,61,28.10.19 11:29:02,2019-10-28 11:29:02+01:00
30,11:30:17,28.10.19,1,4.6,61,28.10.19 11:30:17,2019-10-28 11:30:17+01:00
28,11:30:19,28.10.19,1,4.5,61,28.10.19 11:30:19,2019-10-28 11:30:19+01:00
29,11:31:19,28.10.19,1,4.1,61,28.10.19 11:31:19,2019-10-28 11:31:19+01:00
26,11:32:25,28.10.19,1,17.9,61,28.10.19 11:32:25,2019-10-28 11:32:25+01:00
27,11:32:28,28.10.19,1,10.3,61,28.10.19 11:32:28,2019-10-28 11:32:28+01:00
36,11:32:36,28.10.19,1,3.9,61,28.10.19 11:32:36,2019-10-28 11:32:36+01:00
31,11:32:55,28.10.19,1,4.6,61,28.10.19 11:32:55,2019-10-28 11:32:55+01:00
42,11:33:03,28.10.19,1,6.2,61,28.10.19 11:33:03,2019-10-28 11:33:03+01:00
26,11:33:27,28.10.19,1,3.2,61,28.10.19 11:33:27,2019-10-28 11:33:27+01:00
31,11:34:07,28.10.19,1,7.0,61,28.10.19 11:34:07,2019-10-28 11:34:07+01:00
36,11:34:37,28.10.19,1,3.9,61,28.10.19 11:34:37,2019-10-28 11:34:37+01:00
30,11:35:40,28.10.19,1,3.8,61,28.10.19 11:35:40,2019-10-28 11:35:40+01:00
28,11:36:24,28.10.19,1,4.1,61,28.10.19 11:36:24,2019-10-28 11:36:24+01:00
29,11:37:16,28.10.19,1,4.4,61,28.10.19 11:37:16,2019-10-28 11:37:16+01:00
29,11:37:59,28.10.19,1,4.2,61,28.10.19 11:37:59,2019-10-28 11:37:59+01:00
30,11:38:04,28.10.19,1,4.1,61,28.10.19 11:38:04,2019-10-28 11:38:04+01:00
31,11:38:38,28.10.19,1,5.3,61,28.10.19 11:38:38,2019-10-28 11:38:38+01:00
30,11:38:53,28.10.19,1,4.1,61,28.10.19 11:38:53,2019-10-28 11:38:53+01:00
34,11:38:58,28.10.19,1,10.5,61,28.10.19 11:38:58,2019-10-28 11:38:58+01:00
27,11:39:17,28.10.19,1,12.9,61,28.10.19 11:39:17,2019-10-28 11:39:17+01:00
30,11:39:37,28.10.19,1,3.4,61,28.10.19 11:39:37,2019-10-28 11:39:37+01:00
30,11:40:39,28.10.19,1,4.3,61,28.10.19 11:40:39,2019-10-28 11:40:39+01:00
30,11:42:38,28.10.19,1,4.4,61,28.10.19 11:42:38,2019-10-28 11:42:38+01:00
33,11:42:41,28.10.19,1,3.8,61,28.10.19 11:42:41,2019-10-28 11:42:41+01:00
39,11:42:44,28.10.19,1,3.9,61,28.10.19 11:42:44,2019-10-28 11:42:44+01:00
26,11:44:01,28.10.19,1,6.4,61,28.10.19 11:44:01,2019-10-28 11:44:01+01:00
34,11:44:03,28.10.19,1,5.1,61,28.10.19 11:44:03,2019-10-28 11:44:03+01:00
22,11:44:11,28.10.19,1,0.9,61,28.10.19 11:44:11,2019-10-28 11:44:11+01:00
27,11:44:17,28.10.19,1,4.0,61,28.10.19 11:44:17,2019-10-28 11:44:17+01:00
30,11:44:38,28.10.19,1,4.4,61,28.10.19 11:44:38,2019-10-28 11:44:38+01:00
7,11:45:38,28.10.19,1,3.4,61,28.10.19 11:45:38,2019-10-28 11:45:38+01:00
25,11:46:20,28.10.19,1,13.1,61,28.10.19 11:46:20,2019-10-28 11:46:20+01:00
24,11:46:24,28.10.19,1,6.0,61,28.10.19 11:46:24,2019-10-28 11:46:24+01:00
41,11:46:40,28.10.19,1,5.7,61,28.10.19 11:46:40,2019-10-28 11:46:40+01:00
38,11:47:05,28.10.19,1,4.8,61,28.10.19 11:47:05,2019-10-28 11:47:05+01:00
24,11:47:20,28.10.19,1,4.1,61,28.10.19 11:47:20,2019-10-28 11:47:20+01:00
30,11:47:32,28.10.19,1,3.7,61,28.10.19 11:47:32,2019-10-28 11:47:32+01:00
38,11:47:54,28.10.19,1,1.2,61,28.10.19 11:47:54,2019-10-28 11:47:54+01:00
31,11:48:15,28.10.19,1,4.7,61,28.10.19 11:48:15,2019-10-28 11:48:15+01:00
34,11:48:24,28.10.19,1,4.1,61,28.10.19 11:48:24,2019-10-28 11:48:24+01:00
30,11:49:08,28.10.19,1,4.3,61,28.10.19 11:49:08,2019-10-28 11:49:08+01:00
31,11:49:10,28.10.19,1,4.5,61,28.10.19 11:49:10,2019-10-28 11:49:10+01:00
34,11:49:36,28.10.19,1,5.5,61,28.10.19 11:49:36,2019-10-28 11:49:36+01:00
55,11:50:08,28.10.19,1,4.2,61,28.10.19 11:50:08,2019-10-28 11:50:08+01:00
32,11:50:17,28.10.19,1,4.0,61,28.10.19 11:50:17,2019-10-28 11:50:17+01:00
33,11:50:21,28.10.19,1,4.3,61,28.10.19 11:50:21,2019-10-28 11:50:21+01:00
32,11:50:31,28.10.19,1,5.3,61,28.10.19 11:50:31,2019-10-28 11:50:31+01:00
37,11:50:52,28.10.19,1,4.1,61,28.10.19 11:50:52,2019-10-28 11:50:52+01:00
28,11:51:20,28.10.19,1,4.8,61,28.10.19 11:51:20,2019-10-28 11:51:20+01:00
31,11:52:10,28.10.19,1,4.7,61,28.10.19 11:52:10,2019-10-28 11:52:10+01:00
29,11:52:28,28.10.19,1,4.2,61,28.10.19 11:52:28,2019-10-28 11:52:28+01:00
34,11:52:53,28.10.19,1,7.5,61,28.10.19 11:52:53,2019-10-28 11:52:53+01:00
30,11:53:17,28.10.19,1,6.2,61,28.10.19 11:53:17,2019-10-28 11:53:17+01:00
25,11:53:37,28.10.19,1,13.0,61,28.10.19 11:53:37,2019-10-28 11:53:37+01:00
29,11:53:49,28.10.19,1,5.3,61,28.10.19 11:53:49,2019-10-28 11:53:49+01:00
28,11:53:52,28.10.19,1,4.0,61,28.10.19 11:53:52,2019-10-28 11:53:52+01:00
29,11:54:12,28.10.19,1,6.5,61,28.10.19 11:54:12,2019-10-28 11:54:12+01:00
32,11:54:24,28.10.19,1,4.7,61,28.10.19 11:54:24,2019-10-28 11:54:24+01:00
33,11:54:29,28.10.19,1,5.2,61,28.10.19 11:54:29,2019-10-28 11:54:29+01:00
29,11:54:33,28.10.19,1,4.7,61,28.10.19 11:54:33,2019-10-28 11:54:33+01:00
29,11:55:34,28.10.19,1,6.0,61,28.10.19 11:55:34,2019-10-28 11:55:34+01:00
29,11:55:56,28.10.19,1,4.3,61,28.10.19 11:55:56,2019-10-28 11:55:56+01:00
15,11:56:12,28.10.19,1,2.2,61,28.10.19 11:56:12,2019-10-28 11:56:12+01:00
30,11:56:51,28.10.19,1,4.2,61,28.10.19 11:56:51,2019-10-28 11:56:51+01:00
30,11:57:13,28.10.19,1,4.6,61,28.10.19 11:57:13,2019-10-28 11:57:13+01:00
33,11:57:43,28.10.19,1,5.1,61,28.10.19 11:57:43,2019-10-28 11:57:43+01:00
20,11:58:06,28.10.19,1,1.5,61,28.10.19 11:58:06,2019-10-28 11:58:06+01:00
29,11:59:31,28.10.19,1,4.3,61,28.10.19 11:59:31,2019-10-28 11:59:31+01:00
32,12:01:16,28.10.19,1,4.1,61,28.10.19 12:01:16,2019-10-28 12:01:16+01:00
33,12:01:52,28.10.19,1,4.8,61,28.10.19 12:01:52,2019-10-28 12:01:52+01:00
28,12:02:06,28.10.19,1,4.5,61,28.10.19 12:02:06,2019-10-28 12:02:06+01:00
36,12:02:43,28.10.19,1,3.2,61,28.10.19 12:02:43,2019-10-28 12:02:43+01:00
29,12:02:58,28.10.19,1,12.3,61,28.10.19 12:02:58,2019-10-28 12:02:58+01:00
31,12:02:58,28.10.19,1,1.9,61,28.10.19 12:02:58,2019-10-28 12:02:58+01:00
35,12:03:02,28.10.19,1,6.1,61,28.10.19 12:03:02,2019-10-28 12:03:02+01:00
32,12:03:43,28.10.19,1,5.6,61,28.10.19 12:03:43,2019-10-28 12:03:43+01:00
34,12:04:38,28.10.19,1,5.1,61,28.10.19 12:04:38,2019-10-28 12:04:38+01:00
13,12:05:14,28.10.19,1,1.6,61,28.10.19 12:05:14,2019-10-28 12:05:14+01:00
22,12:06:04,28.10.19,1,8.9,61,28.10.19 12:06:04,2019-10-28 12:06:04+01:00
35,12:06:17,28.10.19,1,4.8,61,28.10.19 12:06:17,2019-10-28 12:06:17+01:00
29,12:07:00,28.10.19,1,3.9,61,28.10.19 12:07:00,2019-10-28 12:07:00+01:00
30,12:08:22,28.10.19,1,3.8,61,28.10.19 12:08:22,2019-10-28 12:08:22+01:00
28,12:08:28,28.10.19,1,4.7,61,28.10.19 12:08:28,2019-10-28 12:08:28+01:00
25,12:08:39,28.10.19,1,1.3,61,28.10.19 12:08:39,2019-10-28 12:08:39+01:00
23,12:08:50,28.10.19,1,1.2,61,28.10.19 12:08:50,2019-10-28 12:08:50+01:00
25,12:08:52,28.10.19,1,5.4,61,28.10.19 12:08:52,2019-10-28 12:08:52+01:00
26,12:10:32,28.10.19,1,13.2,61,28.10.19 12:10:32,2019-10-28 12:10:32+01:00
31,12:10:53,28.10.19,1,5.1,61,28.10.19 12:10:53,2019-10-28 12:10:53+01:00
33,12:11:01,28.10.19,1,6.4,61,28.10.19 12:11:01,2019-10-28 12:11:01+01:00
34,12:11:45,28.10.19,1,4.8,61,28.10.19 12:11:45,2019-10-28 12:11:45+01:00
35,12:12:50,28.10.19,1,4.8,61,28.10.19 12:12:50,2019-10-28 12:12:50+01:00
31,12:13:40,28.10.19,1,5.4,61,28.10.19 12:13:40,2019-10-28 12:13:40+01:00
37,12:14:09,28.10.19,1,4.4,61,28.10.19 12:14:09,2019-10-28 12:14:09+01:00
31,12:14:40,28.10.19,1,4.5,61,28.10.19 12:14:40,2019-10-28 12:14:40+01:00
25,12:14:44,28.10.19,1,3.4,61,28.10.19 12:14:44,2019-10-28 12:14:44+01:00
30,12:15:02,28.10.19,1,4.2,61,28.10.19 12:15:02,2019-10-28 12:15:02+01:00
29,12:15:22,28.10.19,1,3.7,61,28.10.19 12:15:22,2019-10-28 12:15:22+01:00
30,12:17:12,28.10.19,1,12.8,61,28.10.19 12:17:12,2019-10-28 12:17:12+01:00
29,12:17:15,28.10.19,1,4.4,61,28.10.19 12:17:15,2019-10-28 12:17:15+01:00
26,12:17:21,28.10.19,1,4.5,61,28.10.19 12:17:21,2019-10-28 12:17:21+01:00
31,12:17:24,28.10.19,1,4.3,61,28.10.19 12:17:24,2019-10-28 12:17:24+01:00
34,12:17:33,28.10.19,1,4.6,61,28.10.19 12:17:33,2019-10-28 12:17:33+01:00
28,12:18:27,28.10.19,1,2.3,61,28.10.19 12:18:27,2019-10-28 12:18:27+01:00
35,12:18:43,28.10.19,1,4.9,61,28.10.19 12:18:43,2019-10-28 12:18:43+01:00
33,12:19:26,28.10.19,1,4.6,61,28.10.19 12:19:26,2019-10-28 12:19:26+01:00
31,12:19:33,28.10.19,1,4.1,61,28.10.19 12:19:33,2019-10-28 12:19:33+01:00
30,12:20:24,28.10.19,1,2.0,61,28.10.19 12:20:24,2019-10-28 12:20:24+01:00
35,12:22:52,28.10.19,1,4.2,61,28.10.19 12:22:52,2019-10-28 12:22:52+01:00
35,12:24:16,28.10.19,1,4.1,61,28.10.19 12:24:16,2019-10-28 12:24:16+01:00
27,12:24:23,28.10.19,1,3.8,61,28.10.19 12:24:23,2019-10-28 12:24:23+01:00
34,12:24:47,28.10.19,1,4.4,61,28.10.19 12:24:47,2019-10-28 12:24:47+01:00
34,12:25:58,28.10.19,1,3.7,61,28.10.19 12:25:58,2019-10-28 12:25:58+01:00
31,12:26:03,28.10.19,1,13.0,61,28.10.19 12:26:03,2019-10-28 12:26:03+01:00
28,12:27:15,28.10.19,1,4.4,61,28.10.19 12:27:15,2019-10-28 12:27:15+01:00
24,12:29:19,28.10.19,1,3.7,61,28.10.19 12:29:19,2019-10-28 12:29:19+01:00
36,12:29:32,28.10.19,1,5.4,61,28.10.19 12:29:32,2019-10-28 12:29:32+01:00
26,12:31:27,28.10.19,1,18.5,61,28.10.19 12:31:27,2019-10-28 12:31:27+01:00
20,12:32:34,28.10.19,1,0.6,61,28.10.19 12:32:34,2019-10-28 12:32:34+01:00
34,12:32:43,28.10.19,1,5.9,61,28.10.19 12:32:43,2019-10-28 12:32:43+01:00
30,12:34:47,28.10.19,1,4.0,61,28.10.19 12:34:47,2019-10-28 12:34:47+01:00
36,12:37:20,28.10.19,1,4.3,61,28.10.19 12:37:20,2019-10-28 12:37:20+01:00
29,12:37:57,28.10.19,1,4.5,61,28.10.19 12:37:57,2019-10-28 12:37:57+01:00
15,12:38:09,28.10.19,1,0.9,61,28.10.19 12:38:09,2019-10-28 12:38:09+01:00
37,12:38:40,28.10.19,1,4.0,61,28.10.19 12:38:40,2019-10-28 12:38:40+01:00
34,12:38:57,28.10.19,1,3.9,61,28.10.19 12:38:57,2019-10-28 12:38:57+01:00
32,12:39:14,28.10.19,1,5.2,61,28.10.19 12:39:14,2019-10-28 12:39:14+01:00
29,12:39:36,28.10.19,1,12.7,61,28.10.19 12:39:36,2019-10-28 12:39:36+01:00
33,12:39:39,28.10.19,1,3.2,61,28.10.19 12:39:39,2019-10-28 12:39:39+01:00
36,12:40:36,28.10.19,1,4.7,61,28.10.19 12:40:36,2019-10-28 12:40:36+01:00
39,12:40:46,28.10.19,1,4.4,61,28.10.19 12:40:46,2019-10-28 12:40:46+01:00
26,12:41:15,28.10.19,1,4.9,61,28.10.19 12:41:15,2019-10-28 12:41:15+01:00
31,12:41:21,28.10.19,1,5.1,61,28.10.19 12:41:21,2019-10-28 12:41:21+01:00
31,12:44:02,28.10.19,1,4.5,61,28.10.19 12:44:02,2019-10-28 12:44:02+01:00
35,12:44:27,28.10.19,1,1.8,61,28.10.19 12:44:27,2019-10-28 12:44:27+01:00
33,12:45:52,28.10.19,1,4.5,61,28.10.19 12:45:52,2019-10-28 12:45:52+01:00
29,12:46:16,28.10.19,1,2.1,61,28.10.19 12:46:16,2019-10-28 12:46:16+01:00
36,12:46:35,28.10.19,1,4.0,61,28.10.19 12:46:35,2019-10-28 12:46:35+01:00
32,12:47:40,28.10.19,1,4.5,61,28.10.19 12:47:40,2019-10-28 12:47:40+01:00
25,12:48:20,28.10.19,1,13.0,61,28.10.19 12:48:20,2019-10-28 12:48:20+01:00
31,12:49:52,28.10.19,1,4.5,61,28.10.19 12:49:52,2019-10-28 12:49:52+01:00
30,12:50:10,28.10.19,1,4.0,61,28.10.19 12:50:10,2019-10-28 12:50:10+01:00
32,12:51:06,28.10.19,1,4.4,61,28.10.19 12:51:06,2019-10-28 12:51:06+01:00
31,12:51:15,28.10.19,1,5.2,61,28.10.19 12:51:15,2019-10-28 12:51:15+01:00
42,12:51:43,28.10.19,1,5.2,61,28.10.19 12:51:43,2019-10-28 12:51:43+01:00
27,12:52:04,28.10.19,1,0.7,61,28.10.19 12:52:04,2019-10-28 12:52:04+01:00
19,12:52:15,28.10.19,1,4.1,61,28.10.19 12:52:15,2019-10-28 12:52:15+01:00
31,12:52:59,28.10.19,1,4.9,61,28.10.19 12:52:59,2019-10-28 12:52:59+01:00
33,12:53:19,28.10.19,1,2.2,61,28.10.19 12:53:19,2019-10-28 12:53:19+01:00
36,12:53:49,28.10.19,1,4.8,61,28.10.19 12:53:49,2019-10-28 12:53:49+01:00
32,12:53:59,28.10.19,1,5.8,61,28.10.19 12:53:59,2019-10-28 12:53:59+01:00
35,12:55:26,28.10.19,1,4.7,61,28.10.19 12:55:26,2019-10-28 12:55:26+01:00
31,12:56:09,28.10.19,1,4.6,61,28.10.19 12:56:09,2019-10-28 12:56:09+01:00
30,12:56:39,28.10.19,1,10.6,61,28.10.19 12:56:39,2019-10-28 12:56:39+01:00
