Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,09:34:43,09.10.17,1,7.0,23,09.10.17 09:34:43,2017-10-09 09:34:43+02:00
26,09:37:56,09.10.17,1,4.1,23,09.10.17 09:37:56,2017-10-09 09:37:56+02:00
35,09:38:13,09.10.17,1,6.9,23,09.10.17 09:38:13,2017-10-09 09:38:13+02:00
21,09:40:06,09.10.17,1,4.0,23,09.10.17 09:40:06,2017-10-09 09:40:06+02:00
7,09:43:56,09.10.17,1,3.9,23,09.10.17 09:43:56,2017-10-09 09:43:56+02:00
18,09:46:41,09.10.17,1,3.8,23,09.10.17 09:46:41,2017-10-09 09:46:41+02:00
39,09:48:05,09.10.17,1,3.6,23,09.10.17 09:48:05,2017-10-09 09:48:05+02:00
32,09:48:06,09.10.17,1,7.6,23,09.10.17 09:48:06,2017-10-09 09:48:06+02:00
31,09:52:46,09.10.17,1,7.2,23,09.10.17 09:52:46,2017-10-09 09:52:46+02:00
13,09:59:13,09.10.17,1,3.5,23,09.10.17 09:59:13,2017-10-09 09:59:13+02:00
29,10:03:24,09.10.17,1,7.5,23,09.10.17 10:03:24,2017-10-09 10:03:24+02:00
17,10:04:45,09.10.17,1,4.0,23,09.10.17 10:04:45,2017-10-09 10:04:45+02:00
21,10:05:53,09.10.17,1,3.9,23,09.10.17 10:05:53,2017-10-09 10:05:53+02:00
37,10:07:40,09.10.17,1,7.8,23,09.10.17 10:07:40,2017-10-09 10:07:40+02:00
27,10:17:39,09.10.17,1,4.0,23,09.10.17 10:17:39,2017-10-09 10:17:39+02:00
39,10:19:59,09.10.17,1,7.8,23,09.10.17 10:19:59,2017-10-09 10:19:59+02:00
15,10:25:59,09.10.17,1,3.6,23,09.10.17 10:25:59,2017-10-09 10:25:59+02:00
28,10:32:51,09.10.17,1,12.7,23,09.10.17 10:32:51,2017-10-09 10:32:51+02:00
24,10:34:08,09.10.17,1,4.5,23,09.10.17 10:34:08,2017-10-09 10:34:08+02:00
27,10:40:06,09.10.17,1,7.6,23,09.10.17 10:40:06,2017-10-09 10:40:06+02:00
29,10:42:40,09.10.17,1,7.7,23,09.10.17 10:42:40,2017-10-09 10:42:40+02:00
14,10:45:49,09.10.17,1,4.6,23,09.10.17 10:45:49,2017-10-09 10:45:49+02:00
30,10:47:54,09.10.17,1,7.5,23,09.10.17 10:47:54,2017-10-09 10:47:54+02:00
27,10:49:33,09.10.17,1,7.7,23,09.10.17 10:49:33,2017-10-09 10:49:33+02:00
35,10:50:00,09.10.17,1,7.4,23,09.10.17 10:50:00,2017-10-09 10:50:00+02:00
34,10:50:40,09.10.17,1,7.8,23,09.10.17 10:50:40,2017-10-09 10:50:40+02:00
31,10:54:52,09.10.17,1,7.1,23,09.10.17 10:54:52,2017-10-09 10:54:52+02:00
33,10:55:36,09.10.17,1,7.6,23,09.10.17 10:55:36,2017-10-09 10:55:36+02:00
30,10:58:21,09.10.17,1,7.6,23,09.10.17 10:58:21,2017-10-09 10:58:21+02:00
33,10:59:31,09.10.17,1,7.5,23,09.10.17 10:59:31,2017-10-09 10:59:31+02:00
28,11:02:40,09.10.17,1,6.1,23,09.10.17 11:02:40,2017-10-09 11:02:40+02:00
28,11:08:43,09.10.17,1,7.7,23,09.10.17 11:08:43,2017-10-09 11:08:43+02:00
27,11:11:19,09.10.17,1,7.7,23,09.10.17 11:11:19,2017-10-09 11:11:19+02:00
32,11:12:20,09.10.17,1,4.5,23,09.10.17 11:12:20,2017-10-09 11:12:20+02:00
29,11:12:24,09.10.17,1,4.9,23,09.10.17 11:12:24,2017-10-09 11:12:24+02:00
31,11:13:36,09.10.17,1,9.2,23,09.10.17 11:13:36,2017-10-09 11:13:36+02:00
19,11:14:35,09.10.17,1,8.9,23,09.10.17 11:14:35,2017-10-09 11:14:35+02:00
36,11:18:48,09.10.17,1,12.9,23,09.10.17 11:18:48,2017-10-09 11:18:48+02:00
25,11:21:04,09.10.17,1,7.4,23,09.10.17 11:21:04,2017-10-09 11:21:04+02:00
19,11:22:36,09.10.17,1,4.1,23,09.10.17 11:22:36,2017-10-09 11:22:36+02:00
7,11:24:15,09.10.17,1,3.3,23,09.10.17 11:24:15,2017-10-09 11:24:15+02:00
23,11:25:00,09.10.17,1,5.0,23,09.10.17 11:25:00,2017-10-09 11:25:00+02:00
11,11:25:28,09.10.17,1,4.7,23,09.10.17 11:25:28,2017-10-09 11:25:28+02:00
23,11:25:41,09.10.17,1,12.1,23,09.10.17 11:25:41,2017-10-09 11:25:41+02:00
34,11:27:13,09.10.17,1,7.3,23,09.10.17 11:27:13,2017-10-09 11:27:13+02:00
33,11:28:23,09.10.17,1,7.6,23,09.10.17 11:28:23,2017-10-09 11:28:23+02:00
27,11:36:12,09.10.17,1,6.1,23,09.10.17 11:36:12,2017-10-09 11:36:12+02:00
18,11:37:15,09.10.17,1,4.1,23,09.10.17 11:37:15,2017-10-09 11:37:15+02:00
25,11:42:10,09.10.17,1,8.0,23,09.10.17 11:42:10,2017-10-09 11:42:10+02:00
35,11:42:35,09.10.17,1,7.1,23,09.10.17 11:42:35,2017-10-09 11:42:35+02:00
29,11:45:18,09.10.17,1,7.1,23,09.10.17 11:45:18,2017-10-09 11:45:18+02:00
25,11:51:35,09.10.17,1,7.2,23,09.10.17 11:51:35,2017-10-09 11:51:35+02:00
34,12:00:45,09.10.17,1,7.6,23,09.10.17 12:00:45,2017-10-09 12:00:45+02:00
22,12:02:10,09.10.17,1,6.8,23,09.10.17 12:02:10,2017-10-09 12:02:10+02:00
32,12:02:23,09.10.17,1,6.7,23,09.10.17 12:02:23,2017-10-09 12:02:23+02:00
30,12:02:26,09.10.17,1,9.0,23,09.10.17 12:02:26,2017-10-09 12:02:26+02:00
24,12:02:34,09.10.17,1,4.6,23,09.10.17 12:02:34,2017-10-09 12:02:34+02:00
26,12:04:32,09.10.17,1,4.5,23,09.10.17 12:04:32,2017-10-09 12:04:32+02:00
7,12:05:56,09.10.17,1,4.3,23,09.10.17 12:05:56,2017-10-09 12:05:56+02:00
36,12:06:29,09.10.17,1,6.6,23,09.10.17 12:06:29,2017-10-09 12:06:29+02:00
27,12:12:12,09.10.17,1,7.6,23,09.10.17 12:12:12,2017-10-09 12:12:12+02:00
20,12:22:21,09.10.17,1,4.2,23,09.10.17 12:22:21,2017-10-09 12:22:21+02:00
23,12:22:24,09.10.17,1,7.4,23,09.10.17 12:22:24,2017-10-09 12:22:24+02:00
31,12:23:32,09.10.17,1,7.2,23,09.10.17 12:23:32,2017-10-09 12:23:32+02:00
36,12:28:33,09.10.17,1,7.3,23,09.10.17 12:28:33,2017-10-09 12:28:33+02:00
15,12:48:11,09.10.17,1,3.7,23,09.10.17 12:48:11,2017-10-09 12:48:11+02:00
30,12:55:29,09.10.17,1,7.1,23,09.10.17 12:55:29,2017-10-09 12:55:29+02:00
29,12:55:31,09.10.17,1,7.5,23,09.10.17 12:55:31,2017-10-09 12:55:31+02:00
30,12:56:02,09.10.17,1,8.2,23,09.10.17 12:56:02,2017-10-09 12:56:02+02:00
15,13:01:53,09.10.17,1,10.9,23,09.10.17 13:01:53,2017-10-09 13:01:53+02:00
6,13:04:26,09.10.17,1,3.8,23,09.10.17 13:04:26,2017-10-09 13:04:26+02:00
27,13:06:11,09.10.17,1,6.2,23,09.10.17 13:06:11,2017-10-09 13:06:11+02:00
25,13:17:19,09.10.17,1,7.0,23,09.10.17 13:17:19,2017-10-09 13:17:19+02:00
20,13:17:48,09.10.17,1,3.8,23,09.10.17 13:17:48,2017-10-09 13:17:48+02:00
24,13:21:10,09.10.17,1,11.7,23,09.10.17 13:21:10,2017-10-09 13:21:10+02:00
12,13:21:58,09.10.17,1,3.6,23,09.10.17 13:21:58,2017-10-09 13:21:58+02:00
21,13:23:22,09.10.17,1,4.5,23,09.10.17 13:23:22,2017-10-09 13:23:22+02:00
34,13:25:47,09.10.17,1,7.1,23,09.10.17 13:25:47,2017-10-09 13:25:47+02:00
31,13:31:10,09.10.17,1,6.4,23,09.10.17 13:31:10,2017-10-09 13:31:10+02:00
26,13:31:53,09.10.17,1,6.3,23,09.10.17 13:31:53,2017-10-09 13:31:53+02:00
12,13:35:10,09.10.17,1,4.4,23,09.10.17 13:35:10,2017-10-09 13:35:10+02:00
34,13:37:58,09.10.17,1,6.5,23,09.10.17 13:37:58,2017-10-09 13:37:58+02:00
6,13:38:45,09.10.17,1,2.5,23,09.10.17 13:38:45,2017-10-09 13:38:45+02:00
7,13:38:47,09.10.17,1,3.9,23,09.10.17 13:38:47,2017-10-09 13:38:47+02:00
8,13:39:24,09.10.17,1,4.5,23,09.10.17 13:39:24,2017-10-09 13:39:24+02:00
24,13:42:12,09.10.17,1,7.2,23,09.10.17 13:42:12,2017-10-09 13:42:12+02:00
24,13:42:38,09.10.17,1,7.0,23,09.10.17 13:42:38,2017-10-09 13:42:38+02:00
35,13:44:28,09.10.17,1,7.6,23,09.10.17 13:44:28,2017-10-09 13:44:28+02:00
32,13:49:28,09.10.17,1,7.2,23,09.10.17 13:49:28,2017-10-09 13:49:28+02:00
31,13:52:53,09.10.17,1,9.3,23,09.10.17 13:52:53,2017-10-09 13:52:53+02:00
25,13:54:53,09.10.17,1,11.3,23,09.10.17 13:54:53,2017-10-09 13:54:53+02:00
29,13:58:05,09.10.17,1,6.7,23,09.10.17 13:58:05,2017-10-09 13:58:05+02:00
25,14:05:29,09.10.17,1,4.2,23,09.10.17 14:05:29,2017-10-09 14:05:29+02:00
24,14:06:24,09.10.17,1,4.4,23,09.10.17 14:06:24,2017-10-09 14:06:24+02:00
30,14:10:28,09.10.17,1,6.1,23,09.10.17 14:10:28,2017-10-09 14:10:28+02:00
31,14:17:24,09.10.17,1,6.5,23,09.10.17 14:17:24,2017-10-09 14:17:24+02:00
28,14:24:08,09.10.17,1,7.1,23,09.10.17 14:24:08,2017-10-09 14:24:08+02:00
12,14:29:16,09.10.17,1,4.1,23,09.10.17 14:29:16,2017-10-09 14:29:16+02:00
30,14:41:04,09.10.17,1,6.7,23,09.10.17 14:41:04,2017-10-09 14:41:04+02:00
17,14:41:34,09.10.17,1,4.1,23,09.10.17 14:41:34,2017-10-09 14:41:34+02:00
28,14:47:19,09.10.17,1,7.4,23,09.10.17 14:47:19,2017-10-09 14:47:19+02:00
30,14:47:33,09.10.17,1,6.6,23,09.10.17 14:47:33,2017-10-09 14:47:33+02:00
24,14:51:20,09.10.17,1,6.8,23,09.10.17 14:51:20,2017-10-09 14:51:20+02:00
26,14:52:22,09.10.17,1,7.0,23,09.10.17 14:52:22,2017-10-09 14:52:22+02:00
30,14:52:48,09.10.17,1,7.7,23,09.10.17 14:52:48,2017-10-09 14:52:48+02:00
26,14:58:23,09.10.17,1,3.9,23,09.10.17 14:58:23,2017-10-09 14:58:23+02:00
25,14:59:23,09.10.17,1,11.5,23,09.10.17 14:59:23,2017-10-09 14:59:23+02:00
34,15:01:20,09.10.17,1,8.0,23,09.10.17 15:01:20,2017-10-09 15:01:20+02:00
33,15:03:13,09.10.17,1,7.7,23,09.10.17 15:03:13,2017-10-09 15:03:13+02:00
30,15:08:00,09.10.17,1,6.8,23,09.10.17 15:08:00,2017-10-09 15:08:00+02:00
37,15:09:51,09.10.17,1,7.4,23,09.10.17 15:09:51,2017-10-09 15:09:51+02:00
30,15:11:19,09.10.17,1,6.5,23,09.10.17 15:11:19,2017-10-09 15:11:19+02:00
17,15:21:57,09.10.17,1,4.3,23,09.10.17 15:21:57,2017-10-09 15:21:57+02:00
15,15:24:04,09.10.17,1,3.1,23,09.10.17 15:24:04,2017-10-09 15:24:04+02:00
37,15:24:56,09.10.17,1,10.6,23,09.10.17 15:24:56,2017-10-09 15:24:56+02:00
29,15:30:59,09.10.17,1,6.8,23,09.10.17 15:30:59,2017-10-09 15:30:59+02:00
18,15:31:55,09.10.17,1,6.2,23,09.10.17 15:31:55,2017-10-09 15:31:55+02:00
26,15:39:19,09.10.17,1,7.0,23,09.10.17 15:39:19,2017-10-09 15:39:19+02:00
26,15:39:21,09.10.17,1,6.5,23,09.10.17 15:39:21,2017-10-09 15:39:21+02:00
31,15:43:11,09.10.17,1,7.4,23,09.10.17 15:43:11,2017-10-09 15:43:11+02:00
31,15:44:24,09.10.17,1,6.8,23,09.10.17 15:44:24,2017-10-09 15:44:24+02:00
31,15:45:26,09.10.17,1,7.3,23,09.10.17 15:45:26,2017-10-09 15:45:26+02:00
30,15:48:57,09.10.17,1,6.7,23,09.10.17 15:48:57,2017-10-09 15:48:57+02:00
25,15:57:06,09.10.17,1,4.4,23,09.10.17 15:57:06,2017-10-09 15:57:06+02:00
32,15:58:04,09.10.17,1,7.7,23,09.10.17 15:58:04,2017-10-09 15:58:04+02:00
21,16:01:08,09.10.17,1,4.5,23,09.10.17 16:01:08,2017-10-09 16:01:08+02:00
31,16:07:15,09.10.17,1,7.5,23,09.10.17 16:07:15,2017-10-09 16:07:15+02:00
18,16:08:26,09.10.17,1,3.5,23,09.10.17 16:08:26,2017-10-09 16:08:26+02:00
27,16:11:37,09.10.17,1,6.8,23,09.10.17 16:11:37,2017-10-09 16:11:37+02:00
16,16:14:29,09.10.17,1,4.6,23,09.10.17 16:14:29,2017-10-09 16:14:29+02:00
33,16:18:38,09.10.17,1,7.9,23,09.10.17 16:18:38,2017-10-09 16:18:38+02:00
7,16:22:07,09.10.17,1,2.2,23,09.10.17 16:22:07,2017-10-09 16:22:07+02:00
18,16:22:57,09.10.17,1,5.1,23,09.10.17 16:22:57,2017-10-09 16:22:57+02:00
23,16:24:19,09.10.17,1,7.8,23,09.10.17 16:24:19,2017-10-09 16:24:19+02:00
23,16:40:19,09.10.17,1,4.5,23,09.10.17 16:40:19,2017-10-09 16:40:19+02:00
40,16:41:52,09.10.17,1,7.5,23,09.10.17 16:41:52,2017-10-09 16:41:52+02:00
31,16:43:06,09.10.17,1,7.4,23,09.10.17 16:43:06,2017-10-09 16:43:06+02:00
34,16:44:06,09.10.17,1,1.8,23,09.10.17 16:44:06,2017-10-09 16:44:06+02:00
30,16:44:08,09.10.17,1,8.2,23,09.10.17 16:44:08,2017-10-09 16:44:08+02:00
29,16:47:06,09.10.17,1,6.8,23,09.10.17 16:47:06,2017-10-09 16:47:06+02:00
30,16:52:42,09.10.17,1,4.3,23,09.10.17 16:52:42,2017-10-09 16:52:42+02:00
30,16:52:45,09.10.17,1,7.7,23,09.10.17 16:52:45,2017-10-09 16:52:45+02:00
22,16:53:28,09.10.17,1,6.7,23,09.10.17 16:53:28,2017-10-09 16:53:28+02:00
21,16:54:05,09.10.17,1,7.5,23,09.10.17 16:54:05,2017-10-09 16:54:05+02:00
25,16:55:14,09.10.17,1,6.6,23,09.10.17 16:55:14,2017-10-09 16:55:14+02:00
19,16:58:27,09.10.17,1,7.4,23,09.10.17 16:58:27,2017-10-09 16:58:27+02:00
33,16:59:18,09.10.17,1,6.7,23,09.10.17 16:59:18,2017-10-09 16:59:18+02:00
33,16:59:43,09.10.17,1,6.4,23,09.10.17 16:59:43,2017-10-09 16:59:43+02:00
31,16:59:53,09.10.17,1,7.4,23,09.10.17 16:59:53,2017-10-09 16:59:53+02:00
33,17:04:54,09.10.17,1,6.7,23,09.10.17 17:04:54,2017-10-09 17:04:54+02:00
18,17:06:38,09.10.17,1,6.2,23,09.10.17 17:06:38,2017-10-09 17:06:38+02:00
18,17:08:23,09.10.17,1,4.2,23,09.10.17 17:08:23,2017-10-09 17:08:23+02:00
16,17:08:33,09.10.17,1,3.6,23,09.10.17 17:08:33,2017-10-09 17:08:33+02:00
29,17:08:57,09.10.17,1,12.2,23,09.10.17 17:08:57,2017-10-09 17:08:57+02:00
24,17:12:12,09.10.17,1,6.5,23,09.10.17 17:12:12,2017-10-09 17:12:12+02:00
28,17:13:03,09.10.17,1,7.4,23,09.10.17 17:13:03,2017-10-09 17:13:03+02:00
30,17:18:41,09.10.17,1,7.5,23,09.10.17 17:18:41,2017-10-09 17:18:41+02:00
15,17:23:01,09.10.17,1,4.2,23,09.10.17 17:23:01,2017-10-09 17:23:01+02:00
7,17:24:16,09.10.17,1,3.4,23,09.10.17 17:24:16,2017-10-09 17:24:16+02:00
23,17:25:36,09.10.17,1,4.4,23,09.10.17 17:25:36,2017-10-09 17:25:36+02:00
37,17:27:15,09.10.17,1,8.1,23,09.10.17 17:27:15,2017-10-09 17:27:15+02:00
34,17:30:35,09.10.17,1,7.4,23,09.10.17 17:30:35,2017-10-09 17:30:35+02:00
22,17:31:14,09.10.17,1,4.4,23,09.10.17 17:31:14,2017-10-09 17:31:14+02:00
40,17:31:44,09.10.17,1,7.3,23,09.10.17 17:31:44,2017-10-09 17:31:44+02:00
24,17:31:56,09.10.17,1,8.3,23,09.10.17 17:31:56,2017-10-09 17:31:56+02:00
37,17:33:56,09.10.17,1,7.0,23,09.10.17 17:33:56,2017-10-09 17:33:56+02:00
27,17:37:11,09.10.17,1,6.9,23,09.10.17 17:37:11,2017-10-09 17:37:11+02:00
20,17:37:25,09.10.17,1,5.4,23,09.10.17 17:37:25,2017-10-09 17:37:25+02:00
32,17:37:31,09.10.17,1,4.1,23,09.10.17 17:37:31,2017-10-09 17:37:31+02:00
40,17:46:59,09.10.17,1,6.6,23,09.10.17 17:46:59,2017-10-09 17:46:59+02:00
19,17:50:02,09.10.17,1,6.6,23,09.10.17 17:50:02,2017-10-09 17:50:02+02:00
15,17:53:11,09.10.17,1,3.9,23,09.10.17 17:53:11,2017-10-09 17:53:11+02:00
31,17:59:14,09.10.17,1,7.9,23,09.10.17 17:59:14,2017-10-09 17:59:14+02:00
28,18:02:21,09.10.17,1,7.2,23,09.10.17 18:02:21,2017-10-09 18:02:21+02:00
25,18:03:35,09.10.17,1,6.3,23,09.10.17 18:03:35,2017-10-09 18:03:35+02:00
28,18:09:38,09.10.17,1,6.7,23,09.10.17 18:09:38,2017-10-09 18:09:38+02:00
34,18:11:53,09.10.17,1,7.0,23,09.10.17 18:11:53,2017-10-09 18:11:53+02:00
20,18:13:35,09.10.17,1,5.7,23,09.10.17 18:13:35,2017-10-09 18:13:35+02:00
25,18:22:19,09.10.17,1,6.8,23,09.10.17 18:22:19,2017-10-09 18:22:19+02:00
31,18:23:05,09.10.17,1,7.6,23,09.10.17 18:23:05,2017-10-09 18:23:05+02:00
34,18:23:35,09.10.17,1,4.3,23,09.10.17 18:23:35,2017-10-09 18:23:35+02:00
33,18:24:26,09.10.17,1,6.9,23,09.10.17 18:24:26,2017-10-09 18:24:26+02:00
32,18:25:22,09.10.17,1,7.5,23,09.10.17 18:25:22,2017-10-09 18:25:22+02:00
16,18:25:32,09.10.17,1,3.9,23,09.10.17 18:25:32,2017-10-09 18:25:32+02:00
14,18:37:05,09.10.17,1,10.0,23,09.10.17 18:37:05,2017-10-09 18:37:05+02:00
34,18:50:51,09.10.17,1,7.0,23,09.10.17 18:50:51,2017-10-09 18:50:51+02:00
31,18:53:52,09.10.17,1,8.9,23,09.10.17 18:53:52,2017-10-09 18:53:52+02:00
39,18:56:41,09.10.17,1,9.9,23,09.10.17 18:56:41,2017-10-09 18:56:41+02:00
22,18:57:30,09.10.17,1,8.0,23,09.10.17 18:57:30,2017-10-09 18:57:30+02:00
13,19:00:41,09.10.17,1,4.9,23,09.10.17 19:00:41,2017-10-09 19:00:41+02:00
26,19:06:22,09.10.17,1,6.1,23,09.10.17 19:06:22,2017-10-09 19:06:22+02:00
17,19:21:42,09.10.17,1,3.7,23,09.10.17 19:21:42,2017-10-09 19:21:42+02:00
33,19:36:58,09.10.17,1,8.5,23,09.10.17 19:36:58,2017-10-09 19:36:58+02:00
15,19:38:36,09.10.17,1,4.5,23,09.10.17 19:38:36,2017-10-09 19:38:36+02:00
7,19:49:59,09.10.17,1,2.0,23,09.10.17 19:49:59,2017-10-09 19:49:59+02:00
22,20:08:57,09.10.17,1,4.3,23,09.10.17 20:08:57,2017-10-09 20:08:57+02:00
27,20:09:45,09.10.17,1,7.4,23,09.10.17 20:09:45,2017-10-09 20:09:45+02:00
7,20:16:36,09.10.17,1,2.9,23,09.10.17 20:16:36,2017-10-09 20:16:36+02:00
26,20:28:05,09.10.17,1,6.7,23,09.10.17 20:28:05,2017-10-09 20:28:05+02:00
28,20:32:51,09.10.17,1,4.3,23,09.10.17 20:32:51,2017-10-09 20:32:51+02:00
30,20:32:52,09.10.17,1,6.2,23,09.10.17 20:32:52,2017-10-09 20:32:52+02:00
29,21:25:36,09.10.17,1,4.0,23,09.10.17 21:25:36,2017-10-09 21:25:36+02:00
22,21:33:28,09.10.17,1,6.5,23,09.10.17 21:33:28,2017-10-09 21:33:28+02:00
40,22:36:02,09.10.17,1,8.2,23,09.10.17 22:36:02,2017-10-09 22:36:02+02:00
31,00:08:55,10.10.17,1,4.0,23,10.10.17 00:08:55,2017-10-10 00:08:55+02:00
23,00:36:27,10.10.17,1,7.3,23,10.10.17 00:36:27,2017-10-10 00:36:27+02:00
22,04:56:32,10.10.17,1,3.9,23,10.10.17 04:56:32,2017-10-10 04:56:32+02:00
19,05:09:43,10.10.17,1,6.3,23,10.10.17 05:09:43,2017-10-10 05:09:43+02:00
36,05:30:51,10.10.17,1,7.5,23,10.10.17 05:30:51,2017-10-10 05:30:51+02:00
22,05:45:04,10.10.17,1,5.5,23,10.10.17 05:45:04,2017-10-10 05:45:04+02:00
26,05:55:31,10.10.17,1,3.8,23,10.10.17 05:55:31,2017-10-10 05:55:31+02:00
22,05:57:19,10.10.17,1,3.7,23,10.10.17 05:57:19,2017-10-10 05:57:19+02:00
39,05:59:55,10.10.17,1,4.4,23,10.10.17 05:59:55,2017-10-10 05:59:55+02:00
38,05:59:55,10.10.17,1,5.2,23,10.10.17 05:59:55,2017-10-10 05:59:55+02:00
18,06:03:09,10.10.17,1,5.4,23,10.10.17 06:03:09,2017-10-10 06:03:09+02:00
33,06:04:50,10.10.17,1,7.7,23,10.10.17 06:04:50,2017-10-10 06:04:50+02:00
20,06:12:25,10.10.17,1,3.6,23,10.10.17 06:12:25,2017-10-10 06:12:25+02:00
23,06:13:31,10.10.17,1,3.7,23,10.10.17 06:13:31,2017-10-10 06:13:31+02:00
25,06:18:25,10.10.17,1,3.7,23,10.10.17 06:18:25,2017-10-10 06:18:25+02:00
29,06:20:47,10.10.17,1,4.0,23,10.10.17 06:20:47,2017-10-10 06:20:47+02:00
27,06:21:29,10.10.17,1,8.3,23,10.10.17 06:21:29,2017-10-10 06:21:29+02:00
25,06:29:48,10.10.17,1,5.1,23,10.10.17 06:29:48,2017-10-10 06:29:48+02:00
40,06:32:11,10.10.17,1,7.2,23,10.10.17 06:32:11,2017-10-10 06:32:11+02:00
41,06:35:30,10.10.17,1,10.9,23,10.10.17 06:35:30,2017-10-10 06:35:30+02:00
33,06:39:02,10.10.17,1,7.7,23,10.10.17 06:39:02,2017-10-10 06:39:02+02:00
26,06:41:51,10.10.17,1,3.8,23,10.10.17 06:41:51,2017-10-10 06:41:51+02:00
18,06:44:49,10.10.17,1,5.1,23,10.10.17 06:44:49,2017-10-10 06:44:49+02:00
19,06:46:45,10.10.17,1,3.7,23,10.10.17 06:46:45,2017-10-10 06:46:45+02:00
28,06:47:03,10.10.17,1,3.8,23,10.10.17 06:47:03,2017-10-10 06:47:03+02:00
36,06:48:10,10.10.17,1,6.6,23,10.10.17 06:48:10,2017-10-10 06:48:10+02:00
30,06:52:01,10.10.17,1,7.3,23,10.10.17 06:52:01,2017-10-10 06:52:01+02:00
35,06:53:28,10.10.17,1,6.4,23,10.10.17 06:53:28,2017-10-10 06:53:28+02:00
31,06:57:04,10.10.17,1,8.2,23,10.10.17 06:57:04,2017-10-10 06:57:04+02:00
22,06:57:16,10.10.17,1,4.5,23,10.10.17 06:57:16,2017-10-10 06:57:16+02:00
18,06:58:43,10.10.17,1,5.9,23,10.10.17 06:58:43,2017-10-10 06:58:43+02:00
15,06:58:54,10.10.17,1,3.4,23,10.10.17 06:58:54,2017-10-10 06:58:54+02:00
27,07:03:37,10.10.17,1,5.4,23,10.10.17 07:03:37,2017-10-10 07:03:37+02:00
23,07:05:24,10.10.17,1,5.3,23,10.10.17 07:05:24,2017-10-10 07:05:24+02:00
29,07:06:30,10.10.17,1,7.2,23,10.10.17 07:06:30,2017-10-10 07:06:30+02:00
35,07:09:45,10.10.17,1,7.4,23,10.10.17 07:09:45,2017-10-10 07:09:45+02:00
22,07:10:58,10.10.17,1,4.2,23,10.10.17 07:10:58,2017-10-10 07:10:58+02:00
24,07:11:02,10.10.17,1,4.3,23,10.10.17 07:11:02,2017-10-10 07:11:02+02:00
26,07:13:00,10.10.17,1,5.3,23,10.10.17 07:13:00,2017-10-10 07:13:00+02:00
31,07:13:32,10.10.17,1,8.1,23,10.10.17 07:13:32,2017-10-10 07:13:32+02:00
30,07:14:16,10.10.17,1,6.1,23,10.10.17 07:14:16,2017-10-10 07:14:16+02:00
25,07:14:25,10.10.17,1,4.6,23,10.10.17 07:14:25,2017-10-10 07:14:25+02:00
30,07:18:45,10.10.17,1,7.0,23,10.10.17 07:18:45,2017-10-10 07:18:45+02:00
23,07:20:12,10.10.17,1,4.8,23,10.10.17 07:20:12,2017-10-10 07:20:12+02:00
21,07:20:58,10.10.17,1,4.3,23,10.10.17 07:20:58,2017-10-10 07:20:58+02:00
21,07:21:45,10.10.17,1,14.2,23,10.10.17 07:21:45,2017-10-10 07:21:45+02:00
24,07:23:17,10.10.17,1,6.1,23,10.10.17 07:23:17,2017-10-10 07:23:17+02:00
25,07:26:22,10.10.17,1,4.1,23,10.10.17 07:26:22,2017-10-10 07:26:22+02:00
25,07:26:47,10.10.17,1,5.1,23,10.10.17 07:26:47,2017-10-10 07:26:47+02:00
23,07:27:04,10.10.17,1,5.4,23,10.10.17 07:27:04,2017-10-10 07:27:04+02:00
25,07:27:32,10.10.17,1,5.4,23,10.10.17 07:27:32,2017-10-10 07:27:32+02:00
28,07:27:57,10.10.17,1,4.5,23,10.10.17 07:27:57,2017-10-10 07:27:57+02:00
25,07:28:09,10.10.17,1,5.3,23,10.10.17 07:28:09,2017-10-10 07:28:09+02:00
30,07:28:49,10.10.17,1,6.8,23,10.10.17 07:28:49,2017-10-10 07:28:49+02:00
28,07:29:07,10.10.17,1,8.0,23,10.10.17 07:29:07,2017-10-10 07:29:07+02:00
30,07:30:25,10.10.17,1,10.8,23,10.10.17 07:30:25,2017-10-10 07:30:25+02:00
23,07:30:34,10.10.17,1,3.9,23,10.10.17 07:30:34,2017-10-10 07:30:34+02:00
27,07:31:03,10.10.17,1,4.1,23,10.10.17 07:31:03,2017-10-10 07:31:03+02:00
22,07:31:46,10.10.17,1,4.0,23,10.10.17 07:31:46,2017-10-10 07:31:46+02:00
26,07:33:13,10.10.17,1,6.8,23,10.10.17 07:33:13,2017-10-10 07:33:13+02:00
30,07:33:44,10.10.17,1,5.0,23,10.10.17 07:33:44,2017-10-10 07:33:44+02:00
22,07:34:39,10.10.17,1,3.7,23,10.10.17 07:34:39,2017-10-10 07:34:39+02:00
23,07:38:17,10.10.17,1,4.2,23,10.10.17 07:38:17,2017-10-10 07:38:17+02:00
7,07:40:27,10.10.17,1,3.0,23,10.10.17 07:40:27,2017-10-10 07:40:27+02:00
35,07:40:30,10.10.17,1,4.2,23,10.10.17 07:40:30,2017-10-10 07:40:30+02:00
18,07:40:54,10.10.17,1,4.9,23,10.10.17 07:40:54,2017-10-10 07:40:54+02:00
25,07:40:56,10.10.17,1,4.4,23,10.10.17 07:40:56,2017-10-10 07:40:56+02:00
23,07:41:12,10.10.17,1,5.6,23,10.10.17 07:41:12,2017-10-10 07:41:12+02:00
34,07:41:23,10.10.17,1,8.9,23,10.10.17 07:41:23,2017-10-10 07:41:23+02:00
