Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:57:18,18.02.19,1,3.5,78,18.02.19 09:57:18,2019-02-18 09:57:18+01:00
19,10:01:00,18.02.19,1,3.7,78,18.02.19 10:01:00,2019-02-18 10:01:00+01:00
31,10:01:09,18.02.19,1,3.6,78,18.02.19 10:01:09,2019-02-18 10:01:09+01:00
20,10:04:49,18.02.19,1,1.8,78,18.02.19 10:04:49,2019-02-18 10:04:49+01:00
21,10:05:00,18.02.19,1,4.4,78,18.02.19 10:05:00,2019-02-18 10:05:00+01:00
22,10:06:54,18.02.19,1,4.1,78,18.02.19 10:06:54,2019-02-18 10:06:54+01:00
19,10:09:46,18.02.19,1,3.5,78,18.02.19 10:09:46,2019-02-18 10:09:46+01:00
14,10:14:01,18.02.19,1,4.0,78,18.02.19 10:14:01,2019-02-18 10:14:01+01:00
22,10:14:43,18.02.19,1,5.0,78,18.02.19 10:14:43,2019-02-18 10:14:43+01:00
17,10:17:18,18.02.19,1,1.8,78,18.02.19 10:17:18,2019-02-18 10:17:18+01:00
14,10:26:47,18.02.19,1,4.0,78,18.02.19 10:26:47,2019-02-18 10:26:47+01:00
25,10:30:44,18.02.19,1,2.1,78,18.02.19 10:30:44,2019-02-18 10:30:44+01:00
22,10:35:34,18.02.19,1,4.5,78,18.02.19 10:35:34,2019-02-18 10:35:34+01:00
18,10:44:41,18.02.19,1,4.5,78,18.02.19 10:44:41,2019-02-18 10:44:41+01:00
19,10:50:20,18.02.19,1,4.4,78,18.02.19 10:50:20,2019-02-18 10:50:20+01:00
18,10:57:19,18.02.19,1,3.7,78,18.02.19 10:57:19,2019-02-18 10:57:19+01:00
7,10:57:44,18.02.19,1,3.6,78,18.02.19 10:57:44,2019-02-18 10:57:44+01:00
15,10:58:01,18.02.19,1,4.0,78,18.02.19 10:58:01,2019-02-18 10:58:01+01:00
22,10:59:20,18.02.19,1,4.0,78,18.02.19 10:59:20,2019-02-18 10:59:20+01:00
15,11:01:23,18.02.19,1,6.2,78,18.02.19 11:01:23,2019-02-18 11:01:23+01:00
10,11:04:34,18.02.19,1,5.1,78,18.02.19 11:04:34,2019-02-18 11:04:34+01:00
19,11:04:44,18.02.19,1,1.0,78,18.02.19 11:04:44,2019-02-18 11:04:44+01:00
21,11:04:53,18.02.19,1,1.8,78,18.02.19 11:04:53,2019-02-18 11:04:53+01:00
24,11:06:58,18.02.19,1,3.6,78,18.02.19 11:06:58,2019-02-18 11:06:58+01:00
15,11:07:09,18.02.19,1,4.1,78,18.02.19 11:07:09,2019-02-18 11:07:09+01:00
16,11:09:10,18.02.19,1,3.6,78,18.02.19 11:09:10,2019-02-18 11:09:10+01:00
7,11:11:31,18.02.19,1,4.2,78,18.02.19 11:11:31,2019-02-18 11:11:31+01:00
24,11:12:02,18.02.19,1,5.0,78,18.02.19 11:12:02,2019-02-18 11:12:02+01:00
13,11:12:36,18.02.19,1,6.4,78,18.02.19 11:12:36,2019-02-18 11:12:36+01:00
24,11:13:35,18.02.19,1,5.0,78,18.02.19 11:13:35,2019-02-18 11:13:35+01:00
14,11:17:47,18.02.19,1,2.0,78,18.02.19 11:17:47,2019-02-18 11:17:47+01:00
19,11:21:50,18.02.19,1,2.8,78,18.02.19 11:21:50,2019-02-18 11:21:50+01:00
26,11:25:52,18.02.19,1,4.8,78,18.02.19 11:25:52,2019-02-18 11:25:52+01:00
10,11:31:41,18.02.19,1,2.4,78,18.02.19 11:31:41,2019-02-18 11:31:41+01:00
18,11:36:27,18.02.19,1,4.4,78,18.02.19 11:36:27,2019-02-18 11:36:27+01:00
13,11:37:29,18.02.19,1,6.2,78,18.02.19 11:37:29,2019-02-18 11:37:29+01:00
23,11:48:08,18.02.19,1,4.7,78,18.02.19 11:48:08,2019-02-18 11:48:08+01:00
19,11:59:36,18.02.19,1,2.3,78,18.02.19 11:59:36,2019-02-18 11:59:36+01:00
19,12:03:45,18.02.19,1,4.9,78,18.02.19 12:03:45,2019-02-18 12:03:45+01:00
22,12:05:23,18.02.19,1,4.5,78,18.02.19 12:05:23,2019-02-18 12:05:23+01:00
10,12:06:35,18.02.19,1,2.2,78,18.02.19 12:06:35,2019-02-18 12:06:35+01:00
12,12:07:54,18.02.19,1,5.9,78,18.02.19 12:07:54,2019-02-18 12:07:54+01:00
30,12:16:13,18.02.19,1,5.0,78,18.02.19 12:16:13,2019-02-18 12:16:13+01:00
17,12:17:11,18.02.19,1,2.2,78,18.02.19 12:17:11,2019-02-18 12:17:11+01:00
19,12:19:32,18.02.19,1,4.6,78,18.02.19 12:19:32,2019-02-18 12:19:32+01:00
17,12:22:08,18.02.19,1,4.4,78,18.02.19 12:22:08,2019-02-18 12:22:08+01:00
7,12:22:34,18.02.19,1,1.4,78,18.02.19 12:22:34,2019-02-18 12:22:34+01:00
16,12:22:51,18.02.19,1,4.5,78,18.02.19 12:22:51,2019-02-18 12:22:51+01:00
19,12:36:35,18.02.19,1,3.7,78,18.02.19 12:36:35,2019-02-18 12:36:35+01:00
18,12:43:46,18.02.19,1,4.5,78,18.02.19 12:43:46,2019-02-18 12:43:46+01:00
26,12:50:02,18.02.19,1,1.6,78,18.02.19 12:50:02,2019-02-18 12:50:02+01:00
19,12:50:39,18.02.19,1,3.6,78,18.02.19 12:50:39,2019-02-18 12:50:39+01:00
17,12:52:42,18.02.19,1,3.6,78,18.02.19 12:52:42,2019-02-18 12:52:42+01:00
13,12:55:50,18.02.19,1,4.6,78,18.02.19 12:55:50,2019-02-18 12:55:50+01:00
13,12:56:02,18.02.19,1,3.7,78,18.02.19 12:56:02,2019-02-18 12:56:02+01:00
21,12:57:17,18.02.19,1,3.7,78,18.02.19 12:57:17,2019-02-18 12:57:17+01:00
12,13:03:03,18.02.19,1,1.6,78,18.02.19 13:03:03,2019-02-18 13:03:03+01:00
20,13:11:26,18.02.19,1,1.7,78,18.02.19 13:11:26,2019-02-18 13:11:26+01:00
22,13:16:01,18.02.19,1,4.7,78,18.02.19 13:16:01,2019-02-18 13:16:01+01:00
20,13:24:56,18.02.19,1,4.1,78,18.02.19 13:24:56,2019-02-18 13:24:56+01:00
19,13:25:45,18.02.19,1,3.7,78,18.02.19 13:25:45,2019-02-18 13:25:45+01:00
10,13:27:00,18.02.19,1,1.0,78,18.02.19 13:27:00,2019-02-18 13:27:00+01:00
17,13:27:04,18.02.19,1,3.8,78,18.02.19 13:27:04,2019-02-18 13:27:04+01:00
17,13:29:52,18.02.19,1,3.7,78,18.02.19 13:29:52,2019-02-18 13:29:52+01:00
18,13:30:12,18.02.19,1,1.6,78,18.02.19 13:30:12,2019-02-18 13:30:12+01:00
18,13:31:08,18.02.19,1,3.7,78,18.02.19 13:31:08,2019-02-18 13:31:08+01:00
21,13:36:01,18.02.19,1,1.9,78,18.02.19 13:36:01,2019-02-18 13:36:01+01:00
18,13:38:39,18.02.19,1,5.8,78,18.02.19 13:38:39,2019-02-18 13:38:39+01:00
22,13:42:54,18.02.19,1,6.3,78,18.02.19 13:42:54,2019-02-18 13:42:54+01:00
18,13:43:05,18.02.19,1,1.5,78,18.02.19 13:43:05,2019-02-18 13:43:05+01:00
18,13:56:32,18.02.19,1,5.7,78,18.02.19 13:56:32,2019-02-18 13:56:32+01:00
19,13:58:33,18.02.19,1,2.0,78,18.02.19 13:58:33,2019-02-18 13:58:33+01:00
30,14:00:45,18.02.19,1,5.2,78,18.02.19 14:00:45,2019-02-18 14:00:45+01:00
18,14:11:03,18.02.19,1,2.1,78,18.02.19 14:11:03,2019-02-18 14:11:03+01:00
19,14:11:29,18.02.19,1,1.3,78,18.02.19 14:11:29,2019-02-18 14:11:29+01:00
19,14:12:26,18.02.19,1,5.1,78,18.02.19 14:12:26,2019-02-18 14:12:26+01:00
22,14:13:36,18.02.19,1,3.9,78,18.02.19 14:13:36,2019-02-18 14:13:36+01:00
12,14:23:06,18.02.19,1,1.3,78,18.02.19 14:23:06,2019-02-18 14:23:06+01:00
16,14:26:22,18.02.19,1,3.6,78,18.02.19 14:26:22,2019-02-18 14:26:22+01:00
19,14:31:26,18.02.19,1,3.8,78,18.02.19 14:31:26,2019-02-18 14:31:26+01:00
18,14:32:11,18.02.19,1,3.8,78,18.02.19 14:32:11,2019-02-18 14:32:11+01:00
12,14:32:29,18.02.19,1,5.0,78,18.02.19 14:32:29,2019-02-18 14:32:29+01:00
6,14:36:16,18.02.19,1,2.3,78,18.02.19 14:36:16,2019-02-18 14:36:16+01:00
6,14:37:02,18.02.19,1,1.1,78,18.02.19 14:37:02,2019-02-18 14:37:02+01:00
22,14:56:27,18.02.19,1,4.6,78,18.02.19 14:56:27,2019-02-18 14:56:27+01:00
14,15:00:07,18.02.19,1,2.2,78,18.02.19 15:00:07,2019-02-18 15:00:07+01:00
17,15:00:32,18.02.19,1,4.4,78,18.02.19 15:00:32,2019-02-18 15:00:32+01:00
31,15:02:52,18.02.19,1,4.3,78,18.02.19 15:02:52,2019-02-18 15:02:52+01:00
26,15:02:56,18.02.19,1,4.5,78,18.02.19 15:02:56,2019-02-18 15:02:56+01:00
18,15:04:25,18.02.19,1,2.0,78,18.02.19 15:04:25,2019-02-18 15:04:25+01:00
23,15:05:05,18.02.19,1,2.1,78,18.02.19 15:05:05,2019-02-18 15:05:05+01:00
17,15:05:48,18.02.19,1,4.8,78,18.02.19 15:05:48,2019-02-18 15:05:48+01:00
24,15:06:18,18.02.19,1,4.2,78,18.02.19 15:06:18,2019-02-18 15:06:18+01:00
23,15:09:54,18.02.19,1,3.8,78,18.02.19 15:09:54,2019-02-18 15:09:54+01:00
23,15:15:01,18.02.19,1,1.9,78,18.02.19 15:15:01,2019-02-18 15:15:01+01:00
21,15:17:04,18.02.19,1,4.9,78,18.02.19 15:17:04,2019-02-18 15:17:04+01:00
23,15:17:13,18.02.19,1,3.8,78,18.02.19 15:17:13,2019-02-18 15:17:13+01:00
16,15:19:24,18.02.19,1,3.8,78,18.02.19 15:19:24,2019-02-18 15:19:24+01:00
14,15:21:22,18.02.19,1,1.8,78,18.02.19 15:21:22,2019-02-18 15:21:22+01:00
23,15:21:40,18.02.19,1,3.8,78,18.02.19 15:21:40,2019-02-18 15:21:40+01:00
15,15:22:22,18.02.19,1,3.9,78,18.02.19 15:22:22,2019-02-18 15:22:22+01:00
23,15:23:35,18.02.19,1,4.8,78,18.02.19 15:23:35,2019-02-18 15:23:35+01:00
27,15:24:07,18.02.19,1,3.6,78,18.02.19 15:24:07,2019-02-18 15:24:07+01:00
20,15:25:56,18.02.19,1,3.9,78,18.02.19 15:25:56,2019-02-18 15:25:56+01:00
25,15:31:28,18.02.19,1,5.0,78,18.02.19 15:31:28,2019-02-18 15:31:28+01:00
14,15:35:27,18.02.19,1,3.6,78,18.02.19 15:35:27,2019-02-18 15:35:27+01:00
15,15:38:32,18.02.19,1,1.9,78,18.02.19 15:38:32,2019-02-18 15:38:32+01:00
16,15:39:27,18.02.19,1,4.0,78,18.02.19 15:39:27,2019-02-18 15:39:27+01:00
13,15:41:18,18.02.19,1,1.4,78,18.02.19 15:41:18,2019-02-18 15:41:18+01:00
8,15:41:56,18.02.19,1,3.3,78,18.02.19 15:41:56,2019-02-18 15:41:56+01:00
17,15:43:59,18.02.19,1,4.9,78,18.02.19 15:43:59,2019-02-18 15:43:59+01:00
24,15:45:02,18.02.19,1,4.2,78,18.02.19 15:45:02,2019-02-18 15:45:02+01:00
16,15:50:43,18.02.19,1,1.4,78,18.02.19 15:50:43,2019-02-18 15:50:43+01:00
25,15:51:35,18.02.19,1,4.3,78,18.02.19 15:51:35,2019-02-18 15:51:35+01:00
17,15:52:49,18.02.19,1,1.6,78,18.02.19 15:52:49,2019-02-18 15:52:49+01:00
18,15:53:50,18.02.19,1,4.2,78,18.02.19 15:53:50,2019-02-18 15:53:50+01:00
16,15:53:58,18.02.19,1,4.2,78,18.02.19 15:53:58,2019-02-18 15:53:58+01:00
11,15:56:09,18.02.19,1,2.9,78,18.02.19 15:56:09,2019-02-18 15:56:09+01:00
8,15:59:29,18.02.19,1,1.6,78,18.02.19 15:59:29,2019-02-18 15:59:29+01:00
11,16:04:54,18.02.19,1,1.4,78,18.02.19 16:04:54,2019-02-18 16:04:54+01:00
15,16:06:47,18.02.19,1,1.5,78,18.02.19 16:06:47,2019-02-18 16:06:47+01:00
10,16:10:21,18.02.19,1,0.7,78,18.02.19 16:10:21,2019-02-18 16:10:21+01:00
16,16:10:25,18.02.19,1,5.7,78,18.02.19 16:10:25,2019-02-18 16:10:25+01:00
21,16:11:00,18.02.19,1,1.7,78,18.02.19 16:11:00,2019-02-18 16:11:00+01:00
11,16:25:39,18.02.19,1,1.3,78,18.02.19 16:25:39,2019-02-18 16:25:39+01:00
19,16:25:53,18.02.19,1,4.0,78,18.02.19 16:25:53,2019-02-18 16:25:53+01:00
14,16:27:26,18.02.19,1,1.6,78,18.02.19 16:27:26,2019-02-18 16:27:26+01:00
6,16:32:53,18.02.19,1,3.9,78,18.02.19 16:32:53,2019-02-18 16:32:53+01:00
18,16:33:50,18.02.19,1,1.6,78,18.02.19 16:33:50,2019-02-18 16:33:50+01:00
6,16:38:46,18.02.19,1,3.9,78,18.02.19 16:38:46,2019-02-18 16:38:46+01:00
21,16:43:19,18.02.19,1,4.1,78,18.02.19 16:43:19,2019-02-18 16:43:19+01:00
16,16:47:12,18.02.19,1,2.3,78,18.02.19 16:47:12,2019-02-18 16:47:12+01:00
29,16:47:17,18.02.19,1,1.8,78,18.02.19 16:47:17,2019-02-18 16:47:17+01:00
26,16:51:01,18.02.19,1,4.4,78,18.02.19 16:51:01,2019-02-18 16:51:01+01:00
18,16:53:55,18.02.19,1,5.1,78,18.02.19 16:53:55,2019-02-18 16:53:55+01:00
22,16:56:38,18.02.19,1,1.8,78,18.02.19 16:56:38,2019-02-18 16:56:38+01:00
14,16:59:26,18.02.19,1,1.7,78,18.02.19 16:59:26,2019-02-18 16:59:26+01:00
16,17:00:40,18.02.19,1,4.4,78,18.02.19 17:00:40,2019-02-18 17:00:40+01:00
15,17:06:23,18.02.19,1,3.9,78,18.02.19 17:06:23,2019-02-18 17:06:23+01:00
17,17:06:30,18.02.19,1,1.4,78,18.02.19 17:06:30,2019-02-18 17:06:30+01:00
23,17:08:06,18.02.19,1,4.0,78,18.02.19 17:08:06,2019-02-18 17:08:06+01:00
19,17:09:25,18.02.19,1,5.2,78,18.02.19 17:09:25,2019-02-18 17:09:25+01:00
23,17:09:58,18.02.19,1,4.7,78,18.02.19 17:09:58,2019-02-18 17:09:58+01:00
14,17:16:10,18.02.19,1,1.4,78,18.02.19 17:16:10,2019-02-18 17:16:10+01:00
16,17:19:26,18.02.19,1,2.1,78,18.02.19 17:19:26,2019-02-18 17:19:26+01:00
24,17:19:47,18.02.19,1,4.9,78,18.02.19 17:19:47,2019-02-18 17:19:47+01:00
16,17:22:24,18.02.19,1,4.0,78,18.02.19 17:22:24,2019-02-18 17:22:24+01:00
5,17:23:44,18.02.19,1,0.7,78,18.02.19 17:23:44,2019-02-18 17:23:44+01:00
18,17:26:04,18.02.19,1,4.0,78,18.02.19 17:26:04,2019-02-18 17:26:04+01:00
22,17:26:15,18.02.19,1,3.4,78,18.02.19 17:26:15,2019-02-18 17:26:15+01:00
17,17:27:16,18.02.19,1,4.0,78,18.02.19 17:27:16,2019-02-18 17:27:16+01:00
16,17:28:26,18.02.19,1,4.9,78,18.02.19 17:28:26,2019-02-18 17:28:26+01:00
15,17:34:42,18.02.19,1,4.1,78,18.02.19 17:34:42,2019-02-18 17:34:42+01:00
14,17:35:09,18.02.19,1,6.2,78,18.02.19 17:35:09,2019-02-18 17:35:09+01:00
14,17:35:10,18.02.19,1,1.5,78,18.02.19 17:35:10,2019-02-18 17:35:10+01:00
12,17:35:12,18.02.19,1,1.6,78,18.02.19 17:35:12,2019-02-18 17:35:12+01:00
7,17:37:17,18.02.19,1,0.6,78,18.02.19 17:37:17,2019-02-18 17:37:17+01:00
10,17:40:08,18.02.19,1,4.0,78,18.02.19 17:40:08,2019-02-18 17:40:08+01:00
13,17:41:07,18.02.19,1,1.6,78,18.02.19 17:41:07,2019-02-18 17:41:07+01:00
17,17:45:06,18.02.19,1,4.1,78,18.02.19 17:45:06,2019-02-18 17:45:06+01:00
26,17:46:02,18.02.19,1,5.1,78,18.02.19 17:46:02,2019-02-18 17:46:02+01:00
15,17:46:57,18.02.19,1,6.3,78,18.02.19 17:46:57,2019-02-18 17:46:57+01:00
21,17:47:38,18.02.19,1,5.7,78,18.02.19 17:47:38,2019-02-18 17:47:38+01:00
17,17:50:20,18.02.19,1,1.6,78,18.02.19 17:50:20,2019-02-18 17:50:20+01:00
21,17:56:33,18.02.19,1,1.3,78,18.02.19 17:56:33,2019-02-18 17:56:33+01:00
20,17:56:34,18.02.19,1,4.1,78,18.02.19 17:56:34,2019-02-18 17:56:34+01:00
19,17:56:36,18.02.19,1,4.1,78,18.02.19 17:56:36,2019-02-18 17:56:36+01:00
16,17:56:41,18.02.19,1,2.9,78,18.02.19 17:56:41,2019-02-18 17:56:41+01:00
23,18:06:34,18.02.19,1,2.4,78,18.02.19 18:06:34,2019-02-18 18:06:34+01:00
19,18:06:49,18.02.19,1,2.6,78,18.02.19 18:06:49,2019-02-18 18:06:49+01:00
24,18:07:04,18.02.19,1,4.1,78,18.02.19 18:07:04,2019-02-18 18:07:04+01:00
22,18:08:12,18.02.19,1,4.2,78,18.02.19 18:08:12,2019-02-18 18:08:12+01:00
15,18:12:36,18.02.19,1,2.3,78,18.02.19 18:12:36,2019-02-18 18:12:36+01:00
6,18:13:31,18.02.19,1,1.0,78,18.02.19 18:13:31,2019-02-18 18:13:31+01:00
16,18:13:39,18.02.19,1,4.1,78,18.02.19 18:13:39,2019-02-18 18:13:39+01:00
18,18:20:56,18.02.19,1,2.0,78,18.02.19 18:20:56,2019-02-18 18:20:56+01:00
17,18:28:55,18.02.19,1,1.8,78,18.02.19 18:28:55,2019-02-18 18:28:55+01:00
14,18:29:14,18.02.19,1,5.7,78,18.02.19 18:29:14,2019-02-18 18:29:14+01:00
12,18:32:06,18.02.19,1,2.6,78,18.02.19 18:32:06,2019-02-18 18:32:06+01:00
11,18:33:11,18.02.19,1,4.1,78,18.02.19 18:33:11,2019-02-18 18:33:11+01:00
19,18:35:16,18.02.19,1,1.5,78,18.02.19 18:35:16,2019-02-18 18:35:16+01:00
15,18:36:00,18.02.19,1,4.4,78,18.02.19 18:36:00,2019-02-18 18:36:00+01:00
14,18:38:09,18.02.19,1,4.1,78,18.02.19 18:38:09,2019-02-18 18:38:09+01:00
17,18:38:40,18.02.19,1,3.3,78,18.02.19 18:38:40,2019-02-18 18:38:40+01:00
15,18:39:03,18.02.19,1,4.2,78,18.02.19 18:39:03,2019-02-18 18:39:03+01:00
25,18:39:23,18.02.19,1,4.1,78,18.02.19 18:39:23,2019-02-18 18:39:23+01:00
7,18:41:33,18.02.19,1,1.9,78,18.02.19 18:41:33,2019-02-18 18:41:33+01:00
10,18:42:05,18.02.19,1,4.2,78,18.02.19 18:42:05,2019-02-18 18:42:05+01:00
11,18:42:36,18.02.19,1,2.3,78,18.02.19 18:42:36,2019-02-18 18:42:36+01:00
17,18:44:28,18.02.19,1,5.9,78,18.02.19 18:44:28,2019-02-18 18:44:28+01:00
22,18:44:54,18.02.19,1,4.1,78,18.02.19 18:44:54,2019-02-18 18:44:54+01:00
18,18:45:32,18.02.19,1,2.5,78,18.02.19 18:45:32,2019-02-18 18:45:32+01:00
12,18:46:11,18.02.19,1,5.5,78,18.02.19 18:46:11,2019-02-18 18:46:11+01:00
19,18:46:18,18.02.19,1,2.8,78,18.02.19 18:46:18,2019-02-18 18:46:18+01:00
33,18:47:22,18.02.19,1,3.6,78,18.02.19 18:47:22,2019-02-18 18:47:22+01:00
8,18:48:02,18.02.19,1,1.7,78,18.02.19 18:48:02,2019-02-18 18:48:02+01:00
16,18:51:37,18.02.19,1,4.4,78,18.02.19 18:51:37,2019-02-18 18:51:37+01:00
21,18:51:50,18.02.19,1,1.8,78,18.02.19 18:51:50,2019-02-18 18:51:50+01:00
15,18:55:35,18.02.19,1,1.0,78,18.02.19 18:55:35,2019-02-18 18:55:35+01:00
9,18:56:26,18.02.19,1,6.2,78,18.02.19 18:56:26,2019-02-18 18:56:26+01:00
13,18:57:18,18.02.19,1,4.1,78,18.02.19 18:57:18,2019-02-18 18:57:18+01:00
14,18:59:47,18.02.19,1,4.1,78,18.02.19 18:59:47,2019-02-18 18:59:47+01:00
19,19:00:51,18.02.19,1,3.5,78,18.02.19 19:00:51,2019-02-18 19:00:51+01:00
17,19:01:57,18.02.19,1,3.4,78,18.02.19 19:01:57,2019-02-18 19:01:57+01:00
6,19:03:09,18.02.19,1,1.0,78,18.02.19 19:03:09,2019-02-18 19:03:09+01:00
11,19:04:50,18.02.19,1,1.5,78,18.02.19 19:04:50,2019-02-18 19:04:50+01:00
6,19:06:59,18.02.19,1,0.7,78,18.02.19 19:06:59,2019-02-18 19:06:59+01:00
18,19:07:06,18.02.19,1,4.1,78,18.02.19 19:07:06,2019-02-18 19:07:06+01:00
17,19:07:46,18.02.19,1,3.9,78,18.02.19 19:07:46,2019-02-18 19:07:46+01:00
11,19:13:18,18.02.19,1,1.1,78,18.02.19 19:13:18,2019-02-18 19:13:18+01:00
13,19:21:07,18.02.19,1,1.6,78,18.02.19 19:21:07,2019-02-18 19:21:07+01:00
10,19:25:16,18.02.19,1,0.6,78,18.02.19 19:25:16,2019-02-18 19:25:16+01:00
15,19:26:27,18.02.19,1,6.3,78,18.02.19 19:26:27,2019-02-18 19:26:27+01:00
6,19:26:39,18.02.19,1,0.5,78,18.02.19 19:26:39,2019-02-18 19:26:39+01:00
26,19:30:53,18.02.19,1,4.9,78,18.02.19 19:30:53,2019-02-18 19:30:53+01:00
10,19:33:37,18.02.19,1,1.5,78,18.02.19 19:33:37,2019-02-18 19:33:37+01:00
11,19:36:22,18.02.19,1,3.8,78,18.02.19 19:36:22,2019-02-18 19:36:22+01:00
15,19:42:11,18.02.19,1,2.5,78,18.02.19 19:42:11,2019-02-18 19:42:11+01:00
15,19:47:39,18.02.19,1,3.8,78,18.02.19 19:47:39,2019-02-18 19:47:39+01:00
16,19:49:08,18.02.19,1,4.2,78,18.02.19 19:49:08,2019-02-18 19:49:08+01:00
7,19:49:49,18.02.19,1,0.6,78,18.02.19 19:49:49,2019-02-18 19:49:49+01:00
15,19:52:19,18.02.19,1,4.8,78,18.02.19 19:52:19,2019-02-18 19:52:19+01:00
24,19:53:24,18.02.19,1,2.5,78,18.02.19 19:53:24,2019-02-18 19:53:24+01:00
20,19:57:02,18.02.19,1,4.4,78,18.02.19 19:57:02,2019-02-18 19:57:02+01:00
17,19:58:37,18.02.19,1,4.0,78,18.02.19 19:58:37,2019-02-18 19:58:37+01:00
16,19:59:49,18.02.19,1,4.3,78,18.02.19 19:59:49,2019-02-18 19:59:49+01:00
15,19:59:55,18.02.19,1,3.9,78,18.02.19 19:59:55,2019-02-18 19:59:55+01:00
20,20:03:08,18.02.19,1,4.3,78,18.02.19 20:03:08,2019-02-18 20:03:08+01:00
23,20:06:42,18.02.19,1,5.0,78,18.02.19 20:06:42,2019-02-18 20:06:42+01:00
15,20:10:54,18.02.19,1,1.7,78,18.02.19 20:10:54,2019-02-18 20:10:54+01:00
12,20:15:24,18.02.19,1,4.2,78,18.02.19 20:15:24,2019-02-18 20:15:24+01:00
19,20:17:57,18.02.19,1,3.7,78,18.02.19 20:17:57,2019-02-18 20:17:57+01:00
15,20:18:12,18.02.19,1,5.2,78,18.02.19 20:18:12,2019-02-18 20:18:12+01:00
22,20:18:57,18.02.19,1,4.2,78,18.02.19 20:18:57,2019-02-18 20:18:57+01:00
16,20:19:19,18.02.19,1,1.4,78,18.02.19 20:19:19,2019-02-18 20:19:19+01:00
22,20:22:34,18.02.19,1,1.6,78,18.02.19 20:22:34,2019-02-18 20:22:34+01:00
15,20:24:09,18.02.19,1,4.3,78,18.02.19 20:24:09,2019-02-18 20:24:09+01:00
15,20:25:28,18.02.19,1,2.5,78,18.02.19 20:25:28,2019-02-18 20:25:28+01:00
13,20:26:27,18.02.19,1,1.2,78,18.02.19 20:26:27,2019-02-18 20:26:27+01:00
17,20:29:23,18.02.19,1,4.2,78,18.02.19 20:29:23,2019-02-18 20:29:23+01:00
19,20:48:34,18.02.19,1,5.2,78,18.02.19 20:48:34,2019-02-18 20:48:34+01:00
21,20:52:15,18.02.19,1,4.7,78,18.02.19 20:52:15,2019-02-18 20:52:15+01:00
23,20:52:35,18.02.19,1,1.7,78,18.02.19 20:52:35,2019-02-18 20:52:35+01:00
26,20:55:48,18.02.19,1,5.0,78,18.02.19 20:55:48,2019-02-18 20:55:48+01:00
17,20:57:09,18.02.19,1,1.4,78,18.02.19 20:57:09,2019-02-18 20:57:09+01:00
17,20:57:29,18.02.19,1,1.4,78,18.02.19 20:57:29,2019-02-18 20:57:29+01:00
13,20:57:52,18.02.19,1,0.5,78,18.02.19 20:57:52,2019-02-18 20:57:52+01:00
19,21:00:55,18.02.19,1,4.2,78,18.02.19 21:00:55,2019-02-18 21:00:55+01:00
11,21:01:02,18.02.19,1,2.5,78,18.02.19 21:01:02,2019-02-18 21:01:02+01:00
26,21:10:35,18.02.19,1,3.7,78,18.02.19 21:10:35,2019-02-18 21:10:35+01:00
14,21:14:35,18.02.19,1,2.5,78,18.02.19 21:14:35,2019-02-18 21:14:35+01:00
16,21:14:36,18.02.19,1,1.8,78,18.02.19 21:14:36,2019-02-18 21:14:36+01:00
18,21:17:44,18.02.19,1,4.7,78,18.02.19 21:17:44,2019-02-18 21:17:44+01:00
12,21:24:57,18.02.19,1,3.5,78,18.02.19 21:24:57,2019-02-18 21:24:57+01:00
12,21:25:44,18.02.19,1,4.2,78,18.02.19 21:25:44,2019-02-18 21:25:44+01:00
12,21:28:34,18.02.19,1,1.3,78,18.02.19 21:28:34,2019-02-18 21:28:34+01:00
20,21:34:26,18.02.19,1,4.2,78,18.02.19 21:34:26,2019-02-18 21:34:26+01:00
20,21:35:06,18.02.19,1,4.1,78,18.02.19 21:35:06,2019-02-18 21:35:06+01:00
16,21:41:24,18.02.19,1,2.4,78,18.02.19 21:41:24,2019-02-18 21:41:24+01:00
13,21:45:54,18.02.19,1,5.2,78,18.02.19 21:45:54,2019-02-18 21:45:54+01:00
17,21:47:20,18.02.19,1,1.7,78,18.02.19 21:47:20,2019-02-18 21:47:20+01:00
18,21:51:58,18.02.19,1,3.9,78,18.02.19 21:51:58,2019-02-18 21:51:58+01:00
15,22:11:35,18.02.19,1,2.3,78,18.02.19 22:11:35,2019-02-18 22:11:35+01:00
17,22:11:49,18.02.19,1,3.6,78,18.02.19 22:11:49,2019-02-18 22:11:49+01:00
19,22:12:48,18.02.19,1,3.4,78,18.02.19 22:12:48,2019-02-18 22:12:48+01:00
21,22:19:41,18.02.19,1,4.6,78,18.02.19 22:19:41,2019-02-18 22:19:41+01:00
22,22:28:07,18.02.19,1,4.5,78,18.02.19 22:28:07,2019-02-18 22:28:07+01:00
16,22:28:42,18.02.19,1,4.3,78,18.02.19 22:28:42,2019-02-18 22:28:42+01:00
18,22:32:16,18.02.19,1,1.8,78,18.02.19 22:32:16,2019-02-18 22:32:16+01:00
13,22:33:28,18.02.19,1,2.4,78,18.02.19 22:33:28,2019-02-18 22:33:28+01:00
19,22:44:14,18.02.19,1,4.2,78,18.02.19 22:44:14,2019-02-18 22:44:14+01:00
21,22:52:42,18.02.19,1,4.4,78,18.02.19 22:52:42,2019-02-18 22:52:42+01:00
21,22:56:26,18.02.19,1,1.9,78,18.02.19 22:56:26,2019-02-18 22:56:26+01:00
