Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,11:46:27,13.07.20,2,12.4,249,13.07.20 11:46:27,2020-07-13 11:46:27+02:00
11,11:47:40,13.07.20,2,2.2,249,13.07.20 11:47:40,2020-07-13 11:47:40+02:00
7,11:51:55,13.07.20,2,0.8,249,13.07.20 11:51:55,2020-07-13 11:51:55+02:00
22,11:53:35,13.07.20,2,18.8,249,13.07.20 11:53:35,2020-07-13 11:53:35+02:00
17,11:54:02,13.07.20,2,16.8,249,13.07.20 11:54:02,2020-07-13 11:54:02+02:00
11,11:56:23,13.07.20,2,3.7,249,13.07.20 11:56:23,2020-07-13 11:56:23+02:00
21,12:05:48,13.07.20,2,3.5,249,13.07.20 12:05:48,2020-07-13 12:05:48+02:00
14,12:21:28,13.07.20,2,3.3,249,13.07.20 12:21:28,2020-07-13 12:21:28+02:00
18,12:28:01,13.07.20,2,4.4,249,13.07.20 12:28:01,2020-07-13 12:28:01+02:00
15,12:29:23,13.07.20,2,3.3,249,13.07.20 12:29:23,2020-07-13 12:29:23+02:00
21,12:34:15,13.07.20,2,11.7,249,13.07.20 12:34:15,2020-07-13 12:34:15+02:00
16,12:56:39,13.07.20,2,8.7,249,13.07.20 12:56:39,2020-07-13 12:56:39+02:00
8,12:59:16,13.07.20,2,11.6,249,13.07.20 12:59:16,2020-07-13 12:59:16+02:00
7,12:59:17,13.07.20,2,0.9,249,13.07.20 12:59:17,2020-07-13 12:59:17+02:00
12,13:02:39,13.07.20,2,15.9,249,13.07.20 13:02:39,2020-07-13 13:02:39+02:00
19,13:05:54,13.07.20,2,11.3,249,13.07.20 13:05:54,2020-07-13 13:05:54+02:00
21,13:18:20,13.07.20,2,19.0,249,13.07.20 13:18:20,2020-07-13 13:18:20+02:00
29,13:42:41,13.07.20,2,11.3,249,13.07.20 13:42:41,2020-07-13 13:42:41+02:00
29,13:44:13,13.07.20,2,8.3,249,13.07.20 13:44:13,2020-07-13 13:44:13+02:00
17,13:44:35,13.07.20,2,18.3,249,13.07.20 13:44:35,2020-07-13 13:44:35+02:00
17,13:50:35,13.07.20,2,15.0,249,13.07.20 13:50:35,2020-07-13 13:50:35+02:00
10,13:51:04,13.07.20,2,3.1,249,13.07.20 13:51:04,2020-07-13 13:51:04+02:00
15,13:51:05,13.07.20,2,10.9,249,13.07.20 13:51:05,2020-07-13 13:51:05+02:00
21,13:55:41,13.07.20,2,3.3,249,13.07.20 13:55:41,2020-07-13 13:55:41+02:00
15,13:55:51,13.07.20,2,12.3,249,13.07.20 13:55:51,2020-07-13 13:55:51+02:00
19,13:56:02,13.07.20,2,18.7,249,13.07.20 13:56:02,2020-07-13 13:56:02+02:00
12,13:56:43,13.07.20,2,3.2,249,13.07.20 13:56:43,2020-07-13 13:56:43+02:00
24,14:02:57,13.07.20,2,16.4,249,13.07.20 14:02:57,2020-07-13 14:02:57+02:00
17,14:07:07,13.07.20,2,13.7,249,13.07.20 14:07:07,2020-07-13 14:07:07+02:00
23,14:09:24,13.07.20,2,17.9,249,13.07.20 14:09:24,2020-07-13 14:09:24+02:00
15,14:14:53,13.07.20,2,12.5,249,13.07.20 14:14:53,2020-07-13 14:14:53+02:00
7,14:15:09,13.07.20,2,1.2,249,13.07.20 14:15:09,2020-07-13 14:15:09+02:00
27,14:17:35,13.07.20,2,3.3,249,13.07.20 14:17:35,2020-07-13 14:17:35+02:00
18,14:37:02,13.07.20,2,3.9,249,13.07.20 14:37:02,2020-07-13 14:37:02+02:00
24,14:43:23,13.07.20,2,18.6,249,13.07.20 14:43:23,2020-07-13 14:43:23+02:00
15,15:01:47,13.07.20,2,5.0,249,13.07.20 15:01:47,2020-07-13 15:01:47+02:00
23,15:11:07,13.07.20,2,3.3,249,13.07.20 15:11:07,2020-07-13 15:11:07+02:00
17,15:12:52,13.07.20,2,16.8,249,13.07.20 15:12:52,2020-07-13 15:12:52+02:00
21,15:18:01,13.07.20,2,2.8,249,13.07.20 15:18:01,2020-07-13 15:18:01+02:00
20,15:18:56,13.07.20,2,10.5,249,13.07.20 15:18:56,2020-07-13 15:18:56+02:00
17,15:23:10,13.07.20,2,3.2,249,13.07.20 15:23:10,2020-07-13 15:23:10+02:00
17,15:23:11,13.07.20,2,6.0,249,13.07.20 15:23:11,2020-07-13 15:23:11+02:00
7,15:23:46,13.07.20,2,1.4,249,13.07.20 15:23:46,2020-07-13 15:23:46+02:00
31,15:40:13,13.07.20,2,13.7,249,13.07.20 15:40:13,2020-07-13 15:40:13+02:00
26,15:41:36,13.07.20,2,18.2,249,13.07.20 15:41:36,2020-07-13 15:41:36+02:00
5,15:43:14,13.07.20,2,1.8,249,13.07.20 15:43:14,2020-07-13 15:43:14+02:00
23,16:00:43,13.07.20,2,10.8,249,13.07.20 16:00:43,2020-07-13 16:00:43+02:00
27,16:02:12,13.07.20,2,17.9,249,13.07.20 16:02:12,2020-07-13 16:02:12+02:00
33,16:02:31,13.07.20,2,18.3,249,13.07.20 16:02:31,2020-07-13 16:02:31+02:00
20,16:03:17,13.07.20,2,17.2,249,13.07.20 16:03:17,2020-07-13 16:03:17+02:00
22,16:04:44,13.07.20,2,17.4,249,13.07.20 16:04:44,2020-07-13 16:04:44+02:00
19,16:06:10,13.07.20,2,16.4,249,13.07.20 16:06:10,2020-07-13 16:06:10+02:00
22,16:07:30,13.07.20,2,11.9,249,13.07.20 16:07:30,2020-07-13 16:07:30+02:00
34,16:08:25,13.07.20,2,25.5,249,13.07.20 16:08:25,2020-07-13 16:08:25+02:00
14,16:12:04,13.07.20,2,10.5,249,13.07.20 16:12:04,2020-07-13 16:12:04+02:00
15,16:13:49,13.07.20,2,17.8,249,13.07.20 16:13:49,2020-07-13 16:13:49+02:00
22,16:15:03,13.07.20,2,15.1,249,13.07.20 16:15:03,2020-07-13 16:15:03+02:00
22,16:15:24,13.07.20,2,17.8,249,13.07.20 16:15:24,2020-07-13 16:15:24+02:00
18,16:15:55,13.07.20,2,17.8,249,13.07.20 16:15:55,2020-07-13 16:15:55+02:00
24,16:22:14,13.07.20,2,17.2,249,13.07.20 16:22:14,2020-07-13 16:22:14+02:00
12,16:22:43,13.07.20,2,6.3,249,13.07.20 16:22:43,2020-07-13 16:22:43+02:00
10,16:22:44,13.07.20,2,1.2,249,13.07.20 16:22:44,2020-07-13 16:22:44+02:00
8,16:22:50,13.07.20,2,1.4,249,13.07.20 16:22:50,2020-07-13 16:22:50+02:00
16,16:24:16,13.07.20,2,18.4,249,13.07.20 16:24:16,2020-07-13 16:24:16+02:00
22,16:29:17,13.07.20,2,4.3,249,13.07.20 16:29:17,2020-07-13 16:29:17+02:00
25,16:29:21,13.07.20,2,16.1,249,13.07.20 16:29:21,2020-07-13 16:29:21+02:00
39,16:44:51,13.07.20,2,18.0,249,13.07.20 16:44:51,2020-07-13 16:44:51+02:00
24,16:45:24,13.07.20,2,17.5,249,13.07.20 16:45:24,2020-07-13 16:45:24+02:00
20,16:45:30,13.07.20,2,3.9,249,13.07.20 16:45:30,2020-07-13 16:45:30+02:00
24,16:49:47,13.07.20,2,18.5,249,13.07.20 16:49:47,2020-07-13 16:49:47+02:00
13,16:51:44,13.07.20,2,2.0,249,13.07.20 16:51:44,2020-07-13 16:51:44+02:00
19,16:51:56,13.07.20,2,2.9,249,13.07.20 16:51:56,2020-07-13 16:51:56+02:00
8,16:52:11,13.07.20,2,3.6,249,13.07.20 16:52:11,2020-07-13 16:52:11+02:00
25,16:55:27,13.07.20,2,20.0,249,13.07.20 16:55:27,2020-07-13 16:55:27+02:00
20,16:57:12,13.07.20,2,9.9,249,13.07.20 16:57:12,2020-07-13 16:57:12+02:00
23,16:58:04,13.07.20,2,11.5,249,13.07.20 16:58:04,2020-07-13 16:58:04+02:00
28,16:59:06,13.07.20,2,14.7,249,13.07.20 16:59:06,2020-07-13 16:59:06+02:00
18,17:02:09,13.07.20,2,15.3,249,13.07.20 17:02:09,2020-07-13 17:02:09+02:00
28,17:02:37,13.07.20,2,17.9,249,13.07.20 17:02:37,2020-07-13 17:02:37+02:00
24,17:04:58,13.07.20,2,17.8,249,13.07.20 17:04:58,2020-07-13 17:04:58+02:00
19,17:05:26,13.07.20,2,12.1,249,13.07.20 17:05:26,2020-07-13 17:05:26+02:00
21,17:05:26,13.07.20,2,2.0,249,13.07.20 17:05:26,2020-07-13 17:05:26+02:00
20,17:05:42,13.07.20,2,16.5,249,13.07.20 17:05:42,2020-07-13 17:05:42+02:00
23,17:05:56,13.07.20,2,18.1,249,13.07.20 17:05:56,2020-07-13 17:05:56+02:00
24,17:07:09,13.07.20,2,17.2,249,13.07.20 17:07:09,2020-07-13 17:07:09+02:00
31,17:11:19,13.07.20,2,23.6,249,13.07.20 17:11:19,2020-07-13 17:11:19+02:00
32,17:14:03,13.07.20,2,12.7,249,13.07.20 17:14:03,2020-07-13 17:14:03+02:00
9,17:14:10,13.07.20,2,1.4,249,13.07.20 17:14:10,2020-07-13 17:14:10+02:00
25,17:14:39,13.07.20,2,18.8,249,13.07.20 17:14:39,2020-07-13 17:14:39+02:00
27,17:16:07,13.07.20,2,17.6,249,13.07.20 17:16:07,2020-07-13 17:16:07+02:00
27,17:16:28,13.07.20,2,20.2,249,13.07.20 17:16:28,2020-07-13 17:16:28+02:00
17,17:18:41,13.07.20,2,16.7,249,13.07.20 17:18:41,2020-07-13 17:18:41+02:00
21,17:22:32,13.07.20,2,17.5,249,13.07.20 17:22:32,2020-07-13 17:22:32+02:00
8,17:25:22,13.07.20,2,1.0,249,13.07.20 17:25:22,2020-07-13 17:25:22+02:00
29,17:28:43,13.07.20,2,10.3,249,13.07.20 17:28:43,2020-07-13 17:28:43+02:00
17,17:30:40,13.07.20,2,3.5,249,13.07.20 17:30:40,2020-07-13 17:30:40+02:00
22,17:34:09,13.07.20,2,13.4,249,13.07.20 17:34:09,2020-07-13 17:34:09+02:00
18,17:38:41,13.07.20,2,3.4,249,13.07.20 17:38:41,2020-07-13 17:38:41+02:00
19,17:39:45,13.07.20,2,3.3,249,13.07.20 17:39:45,2020-07-13 17:39:45+02:00
18,17:41:54,13.07.20,2,5.7,249,13.07.20 17:41:54,2020-07-13 17:41:54+02:00
5,17:41:59,13.07.20,2,0.9,249,13.07.20 17:41:59,2020-07-13 17:41:59+02:00
19,17:43:45,13.07.20,2,14.9,249,13.07.20 17:43:45,2020-07-13 17:43:45+02:00
23,17:46:13,13.07.20,2,17.8,249,13.07.20 17:46:13,2020-07-13 17:46:13+02:00
15,17:55:23,13.07.20,2,4.5,249,13.07.20 17:55:23,2020-07-13 17:55:23+02:00
26,17:58:11,13.07.20,2,14.8,249,13.07.20 17:58:11,2020-07-13 17:58:11+02:00
15,17:59:41,13.07.20,2,3.9,249,13.07.20 17:59:41,2020-07-13 17:59:41+02:00
9,18:08:44,13.07.20,2,1.6,249,13.07.20 18:08:44,2020-07-13 18:08:44+02:00
20,18:13:05,13.07.20,2,13.0,249,13.07.20 18:13:05,2020-07-13 18:13:05+02:00
7,18:15:49,13.07.20,2,3.8,249,13.07.20 18:15:49,2020-07-13 18:15:49+02:00
18,18:19:28,13.07.20,2,4.2,249,13.07.20 18:19:28,2020-07-13 18:19:28+02:00
34,18:24:28,13.07.20,2,13.9,249,13.07.20 18:24:28,2020-07-13 18:24:28+02:00
16,18:31:08,13.07.20,2,3.6,249,13.07.20 18:31:08,2020-07-13 18:31:08+02:00
36,18:33:36,13.07.20,2,14.4,249,13.07.20 18:33:36,2020-07-13 18:33:36+02:00
19,18:34:40,13.07.20,2,5.0,249,13.07.20 18:34:40,2020-07-13 18:34:40+02:00
9,18:42:50,13.07.20,2,2.2,249,13.07.20 18:42:50,2020-07-13 18:42:50+02:00
21,18:49:37,13.07.20,2,9.6,249,13.07.20 18:49:37,2020-07-13 18:49:37+02:00
23,18:51:07,13.07.20,2,12.0,249,13.07.20 18:51:07,2020-07-13 18:51:07+02:00
19,18:51:11,13.07.20,2,4.0,249,13.07.20 18:51:11,2020-07-13 18:51:11+02:00
19,18:57:53,13.07.20,2,3.4,249,13.07.20 18:57:53,2020-07-13 18:57:53+02:00
18,19:00:06,13.07.20,2,3.9,249,13.07.20 19:00:06,2020-07-13 19:00:06+02:00
36,19:00:21,13.07.20,2,16.0,249,13.07.20 19:00:21,2020-07-13 19:00:21+02:00
16,19:01:18,13.07.20,2,2.7,249,13.07.20 19:01:18,2020-07-13 19:01:18+02:00
12,19:03:22,13.07.20,2,2.2,249,13.07.20 19:03:22,2020-07-13 19:03:22+02:00
24,19:08:00,13.07.20,2,9.6,249,13.07.20 19:08:00,2020-07-13 19:08:00+02:00
17,19:23:22,13.07.20,2,5.2,249,13.07.20 19:23:22,2020-07-13 19:23:22+02:00
19,19:55:56,13.07.20,2,11.9,249,13.07.20 19:55:56,2020-07-13 19:55:56+02:00
23,20:00:54,13.07.20,2,14.9,249,13.07.20 20:00:54,2020-07-13 20:00:54+02:00
15,20:04:24,13.07.20,2,3.1,249,13.07.20 20:04:24,2020-07-13 20:04:24+02:00
26,20:17:03,13.07.20,2,11.7,249,13.07.20 20:17:03,2020-07-13 20:17:03+02:00
20,20:17:53,13.07.20,2,15.2,249,13.07.20 20:17:53,2020-07-13 20:17:53+02:00
15,20:34:46,13.07.20,2,15.7,249,13.07.20 20:34:46,2020-07-13 20:34:46+02:00
20,20:35:06,13.07.20,2,3.9,249,13.07.20 20:35:06,2020-07-13 20:35:06+02:00
14,20:46:14,13.07.20,2,18.6,249,13.07.20 20:46:14,2020-07-13 20:46:14+02:00
21,21:06:20,13.07.20,2,4.3,249,13.07.20 21:06:20,2020-07-13 21:06:20+02:00
22,21:20:18,13.07.20,2,4.4,249,13.07.20 21:20:18,2020-07-13 21:20:18+02:00
18,21:36:22,13.07.20,2,3.0,249,13.07.20 21:36:22,2020-07-13 21:36:22+02:00
19,21:49:41,13.07.20,2,11.8,249,13.07.20 21:49:41,2020-07-13 21:49:41+02:00
13,21:50:18,13.07.20,2,1.8,249,13.07.20 21:50:18,2020-07-13 21:50:18+02:00
22,21:53:23,13.07.20,2,0.8,249,13.07.20 21:53:23,2020-07-13 21:53:23+02:00
17,21:54:31,13.07.20,2,3.8,249,13.07.20 21:54:31,2020-07-13 21:54:31+02:00
15,21:58:41,13.07.20,2,4.9,249,13.07.20 21:58:41,2020-07-13 21:58:41+02:00
23,22:46:36,13.07.20,2,2.7,249,13.07.20 22:46:36,2020-07-13 22:46:36+02:00
21,23:00:20,13.07.20,2,4.9,249,13.07.20 23:00:20,2020-07-13 23:00:20+02:00
17,23:10:01,13.07.20,2,5.3,249,13.07.20 23:10:01,2020-07-13 23:10:01+02:00
8,04:37:57,14.07.20,2,3.1,249,14.07.20 04:37:57,2020-07-14 04:37:57+02:00
15,04:38:10,14.07.20,2,3.9,249,14.07.20 04:38:10,2020-07-14 04:38:10+02:00
10,06:01:38,14.07.20,2,12.1,249,14.07.20 06:01:38,2020-07-14 06:01:38+02:00
8,06:01:39,14.07.20,2,2.1,249,14.07.20 06:01:39,2020-07-14 06:01:39+02:00
22,06:13:27,14.07.20,2,4.9,249,14.07.20 06:13:27,2020-07-14 06:13:27+02:00
18,06:43:36,14.07.20,2,15.9,249,14.07.20 06:43:36,2020-07-14 06:43:36+02:00
19,06:56:32,14.07.20,2,5.2,249,14.07.20 06:56:32,2020-07-14 06:56:32+02:00
23,07:04:32,14.07.20,2,6.3,249,14.07.20 07:04:32,2020-07-14 07:04:32+02:00
20,07:04:33,14.07.20,2,5.2,249,14.07.20 07:04:33,2020-07-14 07:04:33+02:00
24,07:09:25,14.07.20,2,12.8,249,14.07.20 07:09:25,2020-07-14 07:09:25+02:00
27,07:18:46,14.07.20,2,12.1,249,14.07.20 07:18:46,2020-07-14 07:18:46+02:00
11,07:23:35,14.07.20,2,1.8,249,14.07.20 07:23:35,2020-07-14 07:23:35+02:00
22,07:29:17,14.07.20,2,17.3,249,14.07.20 07:29:17,2020-07-14 07:29:17+02:00
28,07:30:01,14.07.20,2,18.1,249,14.07.20 07:30:01,2020-07-14 07:30:01+02:00
20,07:33:54,14.07.20,2,10.7,249,14.07.20 07:33:54,2020-07-14 07:33:54+02:00
26,07:40:14,14.07.20,2,5.5,249,14.07.20 07:40:14,2020-07-14 07:40:14+02:00
14,07:42:52,14.07.20,2,7.5,249,14.07.20 07:42:52,2020-07-14 07:42:52+02:00
22,07:43:10,14.07.20,2,20.8,249,14.07.20 07:43:10,2020-07-14 07:43:10+02:00
25,07:49:35,14.07.20,2,15.0,249,14.07.20 07:49:35,2020-07-14 07:49:35+02:00
25,07:50:15,14.07.20,2,17.5,249,14.07.20 07:50:15,2020-07-14 07:50:15+02:00
27,07:52:43,14.07.20,2,14.2,249,14.07.20 07:52:43,2020-07-14 07:52:43+02:00
13,07:52:57,14.07.20,2,2.3,249,14.07.20 07:52:57,2020-07-14 07:52:57+02:00
26,07:57:44,14.07.20,2,12.4,249,14.07.20 07:57:44,2020-07-14 07:57:44+02:00
8,07:58:43,14.07.20,2,0.9,249,14.07.20 07:58:43,2020-07-14 07:58:43+02:00
19,08:01:42,14.07.20,2,17.4,249,14.07.20 08:01:42,2020-07-14 08:01:42+02:00
14,08:01:49,14.07.20,2,19.0,249,14.07.20 08:01:49,2020-07-14 08:01:49+02:00
19,08:02:15,14.07.20,2,12.9,249,14.07.20 08:02:15,2020-07-14 08:02:15+02:00
25,08:15:16,14.07.20,2,5.2,249,14.07.20 08:15:16,2020-07-14 08:15:16+02:00
5,08:19:14,14.07.20,2,2.1,249,14.07.20 08:19:14,2020-07-14 08:19:14+02:00
6,08:19:49,14.07.20,2,1.8,249,14.07.20 08:19:49,2020-07-14 08:19:49+02:00
18,08:23:10,14.07.20,2,3.5,249,14.07.20 08:23:10,2020-07-14 08:23:10+02:00
25,08:34:26,14.07.20,2,3.7,249,14.07.20 08:34:26,2020-07-14 08:34:26+02:00
15,08:35:21,14.07.20,2,4.7,249,14.07.20 08:35:21,2020-07-14 08:35:21+02:00
27,08:35:43,14.07.20,2,18.8,249,14.07.20 08:35:43,2020-07-14 08:35:43+02:00
17,08:55:58,14.07.20,2,4.7,249,14.07.20 08:55:58,2020-07-14 08:55:58+02:00
10,09:00:18,14.07.20,2,2.7,249,14.07.20 09:00:18,2020-07-14 09:00:18+02:00
25,09:09:15,14.07.20,2,20.7,249,14.07.20 09:09:15,2020-07-14 09:09:15+02:00
37,09:11:41,14.07.20,2,16.6,249,14.07.20 09:11:41,2020-07-14 09:11:41+02:00
23,09:12:44,14.07.20,2,13.5,249,14.07.20 09:12:44,2020-07-14 09:12:44+02:00
14,09:14:13,14.07.20,2,3.5,249,14.07.20 09:14:13,2020-07-14 09:14:13+02:00
23,09:26:12,14.07.20,2,5.1,249,14.07.20 09:26:12,2020-07-14 09:26:12+02:00
16,09:31:42,14.07.20,2,4.5,249,14.07.20 09:31:42,2020-07-14 09:31:42+02:00
22,09:32:02,14.07.20,2,13.0,249,14.07.20 09:32:02,2020-07-14 09:32:02+02:00
16,09:45:29,14.07.20,2,4.1,249,14.07.20 09:45:29,2020-07-14 09:45:29+02:00
28,09:49:38,14.07.20,2,11.7,249,14.07.20 09:49:38,2020-07-14 09:49:38+02:00
14,09:49:57,14.07.20,2,6.1,249,14.07.20 09:49:57,2020-07-14 09:49:57+02:00
31,09:51:12,14.07.20,2,13.5,249,14.07.20 09:51:12,2020-07-14 09:51:12+02:00
19,09:56:39,14.07.20,2,19.9,249,14.07.20 09:56:39,2020-07-14 09:56:39+02:00
25,09:59:21,14.07.20,2,3.4,249,14.07.20 09:59:21,2020-07-14 09:59:21+02:00
18,09:59:57,14.07.20,2,2.9,249,14.07.20 09:59:57,2020-07-14 09:59:57+02:00
7,10:05:28,14.07.20,2,2.6,249,14.07.20 10:05:28,2020-07-14 10:05:28+02:00
9,10:05:30,14.07.20,2,1.5,249,14.07.20 10:05:30,2020-07-14 10:05:30+02:00
14,10:19:54,14.07.20,2,14.4,249,14.07.20 10:19:54,2020-07-14 10:19:54+02:00
15,10:20:51,14.07.20,2,3.8,249,14.07.20 10:20:51,2020-07-14 10:20:51+02:00
7,10:23:47,14.07.20,2,1.1,249,14.07.20 10:23:47,2020-07-14 10:23:47+02:00
30,10:30:52,14.07.20,2,14.8,249,14.07.20 10:30:52,2020-07-14 10:30:52+02:00
23,10:31:29,14.07.20,2,4.5,249,14.07.20 10:31:29,2020-07-14 10:31:29+02:00
15,10:36:06,14.07.20,2,2.7,249,14.07.20 10:36:06,2020-07-14 10:36:06+02:00
16,10:36:11,14.07.20,2,5.0,249,14.07.20 10:36:11,2020-07-14 10:36:11+02:00
19,10:38:07,14.07.20,2,2.6,249,14.07.20 10:38:07,2020-07-14 10:38:07+02:00
17,10:40:03,14.07.20,2,4.5,249,14.07.20 10:40:03,2020-07-14 10:40:03+02:00
14,10:42:31,14.07.20,2,3.2,249,14.07.20 10:42:31,2020-07-14 10:42:31+02:00
22,10:56:30,14.07.20,2,18.1,249,14.07.20 10:56:30,2020-07-14 10:56:30+02:00
21,11:02:38,14.07.20,2,10.9,249,14.07.20 11:02:38,2020-07-14 11:02:38+02:00
7,11:03:27,14.07.20,2,7.7,249,14.07.20 11:03:27,2020-07-14 11:03:27+02:00
7,11:03:28,14.07.20,2,3.2,249,14.07.20 11:03:28,2020-07-14 11:03:28+02:00
17,11:06:12,14.07.20,2,10.0,249,14.07.20 11:06:12,2020-07-14 11:06:12+02:00
24,11:07:24,14.07.20,2,11.6,249,14.07.20 11:07:24,2020-07-14 11:07:24+02:00
31,11:21:38,14.07.20,2,12.4,249,14.07.20 11:21:38,2020-07-14 11:21:38+02:00
18,11:27:11,14.07.20,2,16.1,249,14.07.20 11:27:11,2020-07-14 11:27:11+02:00
21,11:28:25,14.07.20,2,17.3,249,14.07.20 11:28:25,2020-07-14 11:28:25+02:00
15,11:29:15,14.07.20,2,11.9,249,14.07.20 11:29:15,2020-07-14 11:29:15+02:00
8,11:29:16,14.07.20,2,1.5,249,14.07.20 11:29:16,2020-07-14 11:29:16+02:00
10,11:32:18,14.07.20,2,1.9,249,14.07.20 11:32:18,2020-07-14 11:32:18+02:00
22,11:34:02,14.07.20,2,12.1,249,14.07.20 11:34:02,2020-07-14 11:34:02+02:00
12,11:34:22,14.07.20,2,16.7,249,14.07.20 11:34:22,2020-07-14 11:34:22+02:00
22,11:37:47,14.07.20,2,11.8,249,14.07.20 11:37:47,2020-07-14 11:37:47+02:00
11,11:39:24,14.07.20,2,7.1,249,14.07.20 11:39:24,2020-07-14 11:39:24+02:00
7,11:41:58,14.07.20,2,7.7,249,14.07.20 11:41:58,2020-07-14 11:41:58+02:00
8,11:42:00,14.07.20,2,6.6,249,14.07.20 11:42:00,2020-07-14 11:42:00+02:00
8,11:42:00,14.07.20,2,1.0,249,14.07.20 11:42:00,2020-07-14 11:42:00+02:00
8,11:46:04,14.07.20,2,1.4,249,14.07.20 11:46:04,2020-07-14 11:46:04+02:00
26,11:48:12,14.07.20,2,12.7,249,14.07.20 11:48:12,2020-07-14 11:48:12+02:00
12,11:53:20,14.07.20,2,5.3,249,14.07.20 11:53:20,2020-07-14 11:53:20+02:00
20,11:54:19,14.07.20,2,13.9,249,14.07.20 11:54:19,2020-07-14 11:54:19+02:00
13,11:57:41,14.07.20,2,5.1,249,14.07.20 11:57:41,2020-07-14 11:57:41+02:00
28,12:02:42,14.07.20,2,11.7,249,14.07.20 12:02:42,2020-07-14 12:02:42+02:00
12,12:03:05,14.07.20,2,13.2,249,14.07.20 12:03:05,2020-07-14 12:03:05+02:00
22,12:04:03,14.07.20,2,13.7,249,14.07.20 12:04:03,2020-07-14 12:04:03+02:00
28,12:11:31,14.07.20,2,14.1,249,14.07.20 12:11:31,2020-07-14 12:11:31+02:00
10,12:18:34,14.07.20,2,5.2,249,14.07.20 12:18:34,2020-07-14 12:18:34+02:00
8,12:18:50,14.07.20,2,1.7,249,14.07.20 12:18:50,2020-07-14 12:18:50+02:00
7,12:18:51,14.07.20,2,1.0,249,14.07.20 12:18:51,2020-07-14 12:18:51+02:00
21,12:34:30,14.07.20,2,3.5,249,14.07.20 12:34:30,2020-07-14 12:34:30+02:00
26,12:37:22,14.07.20,2,12.7,249,14.07.20 12:37:22,2020-07-14 12:37:22+02:00
22,12:37:55,14.07.20,2,18.1,249,14.07.20 12:37:55,2020-07-14 12:37:55+02:00
20,12:44:48,14.07.20,2,5.1,249,14.07.20 12:44:48,2020-07-14 12:44:48+02:00
15,13:02:13,14.07.20,2,10.5,249,14.07.20 13:02:13,2020-07-14 13:02:13+02:00
15,13:02:17,14.07.20,2,15.6,249,14.07.20 13:02:17,2020-07-14 13:02:17+02:00
21,13:03:27,14.07.20,2,4.3,249,14.07.20 13:03:27,2020-07-14 13:03:27+02:00
21,13:07:05,14.07.20,2,4.3,249,14.07.20 13:07:05,2020-07-14 13:07:05+02:00
18,13:09:33,14.07.20,2,5.0,249,14.07.20 13:09:33,2020-07-14 13:09:33+02:00
10,13:17:27,14.07.20,2,2.6,249,14.07.20 13:17:27,2020-07-14 13:17:27+02:00
15,13:21:49,14.07.20,2,3.7,249,14.07.20 13:21:49,2020-07-14 13:21:49+02:00
26,13:22:19,14.07.20,2,19.9,249,14.07.20 13:22:19,2020-07-14 13:22:19+02:00
22,13:24:23,14.07.20,2,10.2,249,14.07.20 13:24:23,2020-07-14 13:24:23+02:00
6,13:30:10,14.07.20,2,5.7,249,14.07.20 13:30:10,2020-07-14 13:30:10+02:00
6,13:30:12,14.07.20,2,6.6,249,14.07.20 13:30:12,2020-07-14 13:30:12+02:00
26,13:35:34,14.07.20,2,4.1,249,14.07.20 13:35:34,2020-07-14 13:35:34+02:00
28,13:39:56,14.07.20,2,14.4,249,14.07.20 13:39:56,2020-07-14 13:39:56+02:00
20,13:48:44,14.07.20,2,15.2,249,14.07.20 13:48:44,2020-07-14 13:48:44+02:00
12,13:50:07,14.07.20,2,13.9,249,14.07.20 13:50:07,2020-07-14 13:50:07+02:00
10,13:51:20,14.07.20,2,9.5,249,14.07.20 13:51:20,2020-07-14 13:51:20+02:00
37,13:53:12,14.07.20,2,15.7,249,14.07.20 13:53:12,2020-07-14 13:53:12+02:00
26,13:59:57,14.07.20,2,10.7,249,14.07.20 13:59:57,2020-07-14 13:59:57+02:00
11,14:01:37,14.07.20,2,1.3,249,14.07.20 14:01:37,2020-07-14 14:01:37+02:00
26,14:22:13,14.07.20,2,20.9,249,14.07.20 14:22:13,2020-07-14 14:22:13+02:00
18,14:22:48,14.07.20,2,3.8,249,14.07.20 14:22:48,2020-07-14 14:22:48+02:00
21,14:24:20,14.07.20,2,16.5,249,14.07.20 14:24:20,2020-07-14 14:24:20+02:00
22,14:28:11,14.07.20,2,20.3,249,14.07.20 14:28:11,2020-07-14 14:28:11+02:00
23,14:30:14,14.07.20,2,5.5,249,14.07.20 14:30:14,2020-07-14 14:30:14+02:00
22,14:38:06,14.07.20,2,15.1,249,14.07.20 14:38:06,2020-07-14 14:38:06+02:00
15,14:42:04,14.07.20,2,0.9,249,14.07.20 14:42:04,2020-07-14 14:42:04+02:00
6,14:42:27,14.07.20,2,0.9,249,14.07.20 14:42:27,2020-07-14 14:42:27+02:00
24,15:03:10,14.07.20,2,25.5,249,14.07.20 15:03:10,2020-07-14 15:03:10+02:00
37,15:10:59,14.07.20,2,15.6,249,14.07.20 15:10:59,2020-07-14 15:10:59+02:00
11,15:12:23,14.07.20,2,13.3,249,14.07.20 15:12:23,2020-07-14 15:12:23+02:00
32,15:13:15,14.07.20,2,17.6,249,14.07.20 15:13:15,2020-07-14 15:13:15+02:00
18,15:22:54,14.07.20,2,3.4,249,14.07.20 15:22:54,2020-07-14 15:22:54+02:00
