Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:24:54,14.10.19,2,5.0,49,14.10.19 14:24:54,2019-10-14 14:24:54+02:00
27,10:58:12,30.09.19,2,4.1,49,30.09.19 10:58:12,2019-09-30 10:58:12+02:00
17,10:59:00,30.09.19,2,1.7,49,30.09.19 10:59:00,2019-09-30 10:59:00+02:00
23,10:59:13,30.09.19,2,4.8,49,30.09.19 10:59:13,2019-09-30 10:59:13+02:00
25,11:01:08,30.09.19,2,5.6,49,30.09.19 11:01:08,2019-09-30 11:01:08+02:00
24,11:03:51,30.09.19,2,16.1,49,30.09.19 11:03:51,2019-09-30 11:03:51+02:00
27,11:05:32,30.09.19,2,5.5,49,30.09.19 11:05:32,2019-09-30 11:05:32+02:00
23,11:09:10,30.09.19,2,3.6,49,30.09.19 11:09:10,2019-09-30 11:09:10+02:00
33,11:11:08,30.09.19,2,4.5,49,30.09.19 11:11:08,2019-09-30 11:11:08+02:00
26,11:11:42,30.09.19,2,5.9,49,30.09.19 11:11:42,2019-09-30 11:11:42+02:00
20,11:13:07,30.09.19,2,3.8,49,30.09.19 11:13:07,2019-09-30 11:13:07+02:00
29,11:13:37,30.09.19,2,3.9,49,30.09.19 11:13:37,2019-09-30 11:13:37+02:00
30,11:15:17,30.09.19,2,2.9,49,30.09.19 11:15:17,2019-09-30 11:15:17+02:00
21,11:15:30,30.09.19,2,3.7,49,30.09.19 11:15:30,2019-09-30 11:15:30+02:00
24,11:16:05,30.09.19,2,4.7,49,30.09.19 11:16:05,2019-09-30 11:16:05+02:00
33,11:16:14,30.09.19,2,3.5,49,30.09.19 11:16:14,2019-09-30 11:16:14+02:00
19,11:16:29,30.09.19,2,3.6,49,30.09.19 11:16:29,2019-09-30 11:16:29+02:00
30,11:17:09,30.09.19,2,3.9,49,30.09.19 11:17:09,2019-09-30 11:17:09+02:00
37,11:17:33,30.09.19,2,4.8,49,30.09.19 11:17:33,2019-09-30 11:17:33+02:00
31,11:18:03,30.09.19,2,14.2,49,30.09.19 11:18:03,2019-09-30 11:18:03+02:00
18,11:21:50,30.09.19,2,1.5,49,30.09.19 11:21:50,2019-09-30 11:21:50+02:00
30,11:22:33,30.09.19,2,5.4,49,30.09.19 11:22:33,2019-09-30 11:22:33+02:00
20,11:22:45,30.09.19,2,6.4,49,30.09.19 11:22:45,2019-09-30 11:22:45+02:00
20,11:22:46,30.09.19,2,1.5,49,30.09.19 11:22:46,2019-09-30 11:22:46+02:00
31,11:23:47,30.09.19,2,3.8,49,30.09.19 11:23:47,2019-09-30 11:23:47+02:00
29,11:24:23,30.09.19,2,5.8,49,30.09.19 11:24:23,2019-09-30 11:24:23+02:00
26,11:24:29,30.09.19,2,8.1,49,30.09.19 11:24:29,2019-09-30 11:24:29+02:00
29,11:24:32,30.09.19,2,4.9,49,30.09.19 11:24:32,2019-09-30 11:24:32+02:00
19,11:24:37,30.09.19,2,1.8,49,30.09.19 11:24:37,2019-09-30 11:24:37+02:00
22,11:24:59,30.09.19,2,1.8,49,30.09.19 11:24:59,2019-09-30 11:24:59+02:00
28,11:25:18,30.09.19,2,6.9,49,30.09.19 11:25:18,2019-09-30 11:25:18+02:00
27,11:25:52,30.09.19,2,3.6,49,30.09.19 11:25:52,2019-09-30 11:25:52+02:00
31,11:26:19,30.09.19,2,4.3,49,30.09.19 11:26:19,2019-09-30 11:26:19+02:00
26,11:26:42,30.09.19,2,3.7,49,30.09.19 11:26:42,2019-09-30 11:26:42+02:00
28,11:29:58,30.09.19,2,3.7,49,30.09.19 11:29:58,2019-09-30 11:29:58+02:00
22,11:30:35,30.09.19,2,4.5,49,30.09.19 11:30:35,2019-09-30 11:30:35+02:00
21,11:30:45,30.09.19,2,3.3,49,30.09.19 11:30:45,2019-09-30 11:30:45+02:00
29,11:31:00,30.09.19,2,17.2,49,30.09.19 11:31:00,2019-09-30 11:31:00+02:00
35,11:31:26,30.09.19,2,5.2,49,30.09.19 11:31:26,2019-09-30 11:31:26+02:00
25,11:31:40,30.09.19,2,5.4,49,30.09.19 11:31:40,2019-09-30 11:31:40+02:00
27,11:32:36,30.09.19,2,1.5,49,30.09.19 11:32:36,2019-09-30 11:32:36+02:00
29,11:32:39,30.09.19,2,6.7,49,30.09.19 11:32:39,2019-09-30 11:32:39+02:00
23,11:33:52,30.09.19,2,14.8,49,30.09.19 11:33:52,2019-09-30 11:33:52+02:00
28,11:34:30,30.09.19,2,4.2,49,30.09.19 11:34:30,2019-09-30 11:34:30+02:00
33,11:37:17,30.09.19,2,6.0,49,30.09.19 11:37:17,2019-09-30 11:37:17+02:00
29,11:37:25,30.09.19,2,6.8,49,30.09.19 11:37:25,2019-09-30 11:37:25+02:00
34,11:37:38,30.09.19,2,5.6,49,30.09.19 11:37:38,2019-09-30 11:37:38+02:00
14,11:38:19,30.09.19,2,4.6,49,30.09.19 11:38:19,2019-09-30 11:38:19+02:00
24,11:38:50,30.09.19,2,4.1,49,30.09.19 11:38:50,2019-09-30 11:38:50+02:00
34,11:39:07,30.09.19,2,4.9,49,30.09.19 11:39:07,2019-09-30 11:39:07+02:00
26,11:39:25,30.09.19,2,3.8,49,30.09.19 11:39:25,2019-09-30 11:39:25+02:00
38,11:41:40,30.09.19,2,4.8,49,30.09.19 11:41:40,2019-09-30 11:41:40+02:00
35,11:43:18,30.09.19,2,6.7,49,30.09.19 11:43:18,2019-09-30 11:43:18+02:00
25,11:44:13,30.09.19,2,4.5,49,30.09.19 11:44:13,2019-09-30 11:44:13+02:00
23,11:47:59,30.09.19,2,14.6,49,30.09.19 11:47:59,2019-09-30 11:47:59+02:00
18,11:48:00,30.09.19,2,3.4,49,30.09.19 11:48:00,2019-09-30 11:48:00+02:00
21,11:50:04,30.09.19,2,6.3,49,30.09.19 11:50:04,2019-09-30 11:50:04+02:00
25,11:50:10,30.09.19,2,3.8,49,30.09.19 11:50:10,2019-09-30 11:50:10+02:00
22,11:50:15,30.09.19,2,7.1,49,30.09.19 11:50:15,2019-09-30 11:50:15+02:00
22,11:51:08,30.09.19,2,3.9,49,30.09.19 11:51:08,2019-09-30 11:51:08+02:00
28,11:53:10,30.09.19,2,1.2,49,30.09.19 11:53:10,2019-09-30 11:53:10+02:00
25,11:53:26,30.09.19,2,4.3,49,30.09.19 11:53:26,2019-09-30 11:53:26+02:00
24,11:53:28,30.09.19,2,6.0,49,30.09.19 11:53:28,2019-09-30 11:53:28+02:00
27,11:53:41,30.09.19,2,5.5,49,30.09.19 11:53:41,2019-09-30 11:53:41+02:00
20,11:54:57,30.09.19,2,1.0,49,30.09.19 11:54:57,2019-09-30 11:54:57+02:00
29,11:55:14,30.09.19,2,4.6,49,30.09.19 11:55:14,2019-09-30 11:55:14+02:00
33,11:55:49,30.09.19,2,5.4,49,30.09.19 11:55:49,2019-09-30 11:55:49+02:00
28,11:58:36,30.09.19,2,4.6,49,30.09.19 11:58:36,2019-09-30 11:58:36+02:00
25,11:59:15,30.09.19,2,3.8,49,30.09.19 11:59:15,2019-09-30 11:59:15+02:00
25,12:01:06,30.09.19,2,1.4,49,30.09.19 12:01:06,2019-09-30 12:01:06+02:00
29,12:01:27,30.09.19,2,1.4,49,30.09.19 12:01:27,2019-09-30 12:01:27+02:00
23,12:01:35,30.09.19,2,4.7,49,30.09.19 12:01:35,2019-09-30 12:01:35+02:00
33,12:01:52,30.09.19,2,3.5,49,30.09.19 12:01:52,2019-09-30 12:01:52+02:00
30,12:02:12,30.09.19,2,5.4,49,30.09.19 12:02:12,2019-09-30 12:02:12+02:00
25,12:02:16,30.09.19,2,3.9,49,30.09.19 12:02:16,2019-09-30 12:02:16+02:00
24,12:02:40,30.09.19,2,14.5,49,30.09.19 12:02:40,2019-09-30 12:02:40+02:00
21,12:03:21,30.09.19,2,4.1,49,30.09.19 12:03:21,2019-09-30 12:03:21+02:00
27,12:03:52,30.09.19,2,6.9,49,30.09.19 12:03:52,2019-09-30 12:03:52+02:00
26,12:04:04,30.09.19,2,7.0,49,30.09.19 12:04:04,2019-09-30 12:04:04+02:00
22,12:04:23,30.09.19,2,4.1,49,30.09.19 12:04:23,2019-09-30 12:04:23+02:00
37,12:06:26,30.09.19,2,6.6,49,30.09.19 12:06:26,2019-09-30 12:06:26+02:00
22,12:06:40,30.09.19,2,6.2,49,30.09.19 12:06:40,2019-09-30 12:06:40+02:00
31,12:08:12,30.09.19,2,2.5,49,30.09.19 12:08:12,2019-09-30 12:08:12+02:00
29,12:08:48,30.09.19,2,4.5,49,30.09.19 12:08:48,2019-09-30 12:08:48+02:00
29,12:09:10,30.09.19,2,2.0,49,30.09.19 12:09:10,2019-09-30 12:09:10+02:00
26,12:09:43,30.09.19,2,2.0,49,30.09.19 12:09:43,2019-09-30 12:09:43+02:00
32,12:09:50,30.09.19,2,3.5,49,30.09.19 12:09:50,2019-09-30 12:09:50+02:00
29,12:09:54,30.09.19,2,4.8,49,30.09.19 12:09:54,2019-09-30 12:09:54+02:00
25,12:11:04,30.09.19,2,4.2,49,30.09.19 12:11:04,2019-09-30 12:11:04+02:00
28,12:15:18,30.09.19,2,3.9,49,30.09.19 12:15:18,2019-09-30 12:15:18+02:00
36,12:15:42,30.09.19,2,6.1,49,30.09.19 12:15:42,2019-09-30 12:15:42+02:00
39,12:16:36,30.09.19,2,4.5,49,30.09.19 12:16:36,2019-09-30 12:16:36+02:00
28,12:18:16,30.09.19,2,15.3,49,30.09.19 12:18:16,2019-09-30 12:18:16+02:00
20,12:18:50,30.09.19,2,1.8,49,30.09.19 12:18:50,2019-09-30 12:18:50+02:00
33,12:19:57,30.09.19,2,4.2,49,30.09.19 12:19:57,2019-09-30 12:19:57+02:00
32,12:22:30,30.09.19,2,3.9,49,30.09.19 12:22:30,2019-09-30 12:22:30+02:00
26,12:22:58,30.09.19,2,5.4,49,30.09.19 12:22:58,2019-09-30 12:22:58+02:00
27,12:23:02,30.09.19,2,4.7,49,30.09.19 12:23:02,2019-09-30 12:23:02+02:00
29,12:23:05,30.09.19,2,3.8,49,30.09.19 12:23:05,2019-09-30 12:23:05+02:00
29,12:23:25,30.09.19,2,5.3,49,30.09.19 12:23:25,2019-09-30 12:23:25+02:00
18,12:27:25,30.09.19,2,1.5,49,30.09.19 12:27:25,2019-09-30 12:27:25+02:00
32,12:27:32,30.09.19,2,4.2,49,30.09.19 12:27:32,2019-09-30 12:27:32+02:00
14,12:27:55,30.09.19,2,3.4,49,30.09.19 12:27:55,2019-09-30 12:27:55+02:00
29,12:31:39,30.09.19,2,2.2,49,30.09.19 12:31:39,2019-09-30 12:31:39+02:00
25,12:31:52,30.09.19,2,5.3,49,30.09.19 12:31:52,2019-09-30 12:31:52+02:00
27,12:33:12,30.09.19,2,4.5,49,30.09.19 12:33:12,2019-09-30 12:33:12+02:00
25,12:33:58,30.09.19,2,16.0,49,30.09.19 12:33:58,2019-09-30 12:33:58+02:00
29,12:35:33,30.09.19,2,4.1,49,30.09.19 12:35:33,2019-09-30 12:35:33+02:00
22,12:36:48,30.09.19,2,4.3,49,30.09.19 12:36:48,2019-09-30 12:36:48+02:00
24,12:37:15,30.09.19,2,3.1,49,30.09.19 12:37:15,2019-09-30 12:37:15+02:00
16,12:37:31,30.09.19,2,5.2,49,30.09.19 12:37:31,2019-09-30 12:37:31+02:00
27,12:38:40,30.09.19,2,1.9,49,30.09.19 12:38:40,2019-09-30 12:38:40+02:00
29,12:38:44,30.09.19,2,3.9,49,30.09.19 12:38:44,2019-09-30 12:38:44+02:00
29,12:41:09,30.09.19,2,4.1,49,30.09.19 12:41:09,2019-09-30 12:41:09+02:00
27,12:43:10,30.09.19,2,4.3,49,30.09.19 12:43:10,2019-09-30 12:43:10+02:00
33,12:43:13,30.09.19,2,4.5,49,30.09.19 12:43:13,2019-09-30 12:43:13+02:00
19,12:45:21,30.09.19,2,4.3,49,30.09.19 12:45:21,2019-09-30 12:45:21+02:00
30,12:48:00,30.09.19,2,2.8,49,30.09.19 12:48:00,2019-09-30 12:48:00+02:00
28,12:48:31,30.09.19,2,15.6,49,30.09.19 12:48:31,2019-09-30 12:48:31+02:00
23,12:48:53,30.09.19,2,4.3,49,30.09.19 12:48:53,2019-09-30 12:48:53+02:00
25,12:50:07,30.09.19,2,1.4,49,30.09.19 12:50:07,2019-09-30 12:50:07+02:00
36,12:52:00,30.09.19,2,3.9,49,30.09.19 12:52:00,2019-09-30 12:52:00+02:00
18,12:57:33,30.09.19,2,7.3,49,30.09.19 12:57:33,2019-09-30 12:57:33+02:00
28,12:58:38,30.09.19,2,3.8,49,30.09.19 12:58:38,2019-09-30 12:58:38+02:00
24,12:58:52,30.09.19,2,4.4,49,30.09.19 12:58:52,2019-09-30 12:58:52+02:00
22,12:59:23,30.09.19,2,5.7,49,30.09.19 12:59:23,2019-09-30 12:59:23+02:00
20,13:04:55,30.09.19,2,16.3,49,30.09.19 13:04:55,2019-09-30 13:04:55+02:00
30,13:05:25,30.09.19,2,3.8,49,30.09.19 13:05:25,2019-09-30 13:05:25+02:00
32,13:08:48,30.09.19,2,4.3,49,30.09.19 13:08:48,2019-09-30 13:08:48+02:00
30,13:09:07,30.09.19,2,6.0,49,30.09.19 13:09:07,2019-09-30 13:09:07+02:00
24,13:09:47,30.09.19,2,3.8,49,30.09.19 13:09:47,2019-09-30 13:09:47+02:00
29,13:09:51,30.09.19,2,4.3,49,30.09.19 13:09:51,2019-09-30 13:09:51+02:00
27,13:11:02,30.09.19,2,4.1,49,30.09.19 13:11:02,2019-09-30 13:11:02+02:00
27,13:18:24,30.09.19,2,6.0,49,30.09.19 13:18:24,2019-09-30 13:18:24+02:00
29,13:19:10,30.09.19,2,14.5,49,30.09.19 13:19:10,2019-09-30 13:19:10+02:00
21,13:20:40,30.09.19,2,1.2,49,30.09.19 13:20:40,2019-09-30 13:20:40+02:00
25,13:21:55,30.09.19,2,3.7,49,30.09.19 13:21:55,2019-09-30 13:21:55+02:00
16,13:23:38,30.09.19,2,4.4,49,30.09.19 13:23:38,2019-09-30 13:23:38+02:00
20,13:24:19,30.09.19,2,3.8,49,30.09.19 13:24:19,2019-09-30 13:24:19+02:00
29,13:24:37,30.09.19,2,2.0,49,30.09.19 13:24:37,2019-09-30 13:24:37+02:00
23,13:24:42,30.09.19,2,4.8,49,30.09.19 13:24:42,2019-09-30 13:24:42+02:00
26,13:28:06,30.09.19,2,4.0,49,30.09.19 13:28:06,2019-09-30 13:28:06+02:00
29,13:28:15,30.09.19,2,4.8,49,30.09.19 13:28:15,2019-09-30 13:28:15+02:00
30,13:29:33,30.09.19,2,4.9,49,30.09.19 13:29:33,2019-09-30 13:29:33+02:00
29,13:30:43,30.09.19,2,2.9,49,30.09.19 13:30:43,2019-09-30 13:30:43+02:00
34,13:31:38,30.09.19,2,4.5,49,30.09.19 13:31:38,2019-09-30 13:31:38+02:00
26,13:32:58,30.09.19,2,1.7,49,30.09.19 13:32:58,2019-09-30 13:32:58+02:00
26,13:33:47,30.09.19,2,15.3,49,30.09.19 13:33:47,2019-09-30 13:33:47+02:00
28,13:35:49,30.09.19,2,5.1,49,30.09.19 13:35:49,2019-09-30 13:35:49+02:00
28,13:37:34,30.09.19,2,4.3,49,30.09.19 13:37:34,2019-09-30 13:37:34+02:00
29,13:40:18,30.09.19,2,5.0,49,30.09.19 13:40:18,2019-09-30 13:40:18+02:00
26,13:41:06,30.09.19,2,5.3,49,30.09.19 13:41:06,2019-09-30 13:41:06+02:00
35,13:45:25,30.09.19,2,4.3,49,30.09.19 13:45:25,2019-09-30 13:45:25+02:00
26,13:46:00,30.09.19,2,5.4,49,30.09.19 13:46:00,2019-09-30 13:46:00+02:00
18,13:46:27,30.09.19,2,0.8,49,30.09.19 13:46:27,2019-09-30 13:46:27+02:00
28,13:46:37,30.09.19,2,6.5,49,30.09.19 13:46:37,2019-09-30 13:46:37+02:00
22,13:46:53,30.09.19,2,2.4,49,30.09.19 13:46:53,2019-09-30 13:46:53+02:00
31,13:47:21,30.09.19,2,4.6,49,30.09.19 13:47:21,2019-09-30 13:47:21+02:00
26,13:48:10,30.09.19,2,4.4,49,30.09.19 13:48:10,2019-09-30 13:48:10+02:00
27,13:49:38,30.09.19,2,16.4,49,30.09.19 13:49:38,2019-09-30 13:49:38+02:00
29,13:49:55,30.09.19,2,5.1,49,30.09.19 13:49:55,2019-09-30 13:49:55+02:00
24,13:53:10,30.09.19,2,1.8,49,30.09.19 13:53:10,2019-09-30 13:53:10+02:00
31,13:54:09,30.09.19,2,8.6,49,30.09.19 13:54:09,2019-09-30 13:54:09+02:00
36,13:55:57,30.09.19,2,4.7,49,30.09.19 13:55:57,2019-09-30 13:55:57+02:00
25,13:56:23,30.09.19,2,4.5,49,30.09.19 13:56:23,2019-09-30 13:56:23+02:00
28,13:56:32,30.09.19,2,6.4,49,30.09.19 13:56:32,2019-09-30 13:56:32+02:00
27,13:56:34,30.09.19,2,4.4,49,30.09.19 13:56:34,2019-09-30 13:56:34+02:00
22,13:58:37,30.09.19,2,21.4,49,30.09.19 13:58:37,2019-09-30 13:58:37+02:00
34,13:59:18,30.09.19,2,3.6,49,30.09.19 13:59:18,2019-09-30 13:59:18+02:00
29,14:01:12,30.09.19,2,3.7,49,30.09.19 14:01:12,2019-09-30 14:01:12+02:00
30,14:01:23,30.09.19,2,6.7,49,30.09.19 14:01:23,2019-09-30 14:01:23+02:00
23,14:01:28,30.09.19,2,4.5,49,30.09.19 14:01:28,2019-09-30 14:01:28+02:00
23,14:03:58,30.09.19,2,16.2,49,30.09.19 14:03:58,2019-09-30 14:03:58+02:00
30,14:04:45,30.09.19,2,4.4,49,30.09.19 14:04:45,2019-09-30 14:04:45+02:00
38,14:05:03,30.09.19,2,4.5,49,30.09.19 14:05:03,2019-09-30 14:05:03+02:00
19,14:06:02,30.09.19,2,3.5,49,30.09.19 14:06:02,2019-09-30 14:06:02+02:00
23,14:07:28,30.09.19,2,1.2,49,30.09.19 14:07:28,2019-09-30 14:07:28+02:00
26,14:07:49,30.09.19,2,4.4,49,30.09.19 14:07:49,2019-09-30 14:07:49+02:00
25,14:07:53,30.09.19,2,3.3,49,30.09.19 14:07:53,2019-09-30 14:07:53+02:00
20,14:08:09,30.09.19,2,4.5,49,30.09.19 14:08:09,2019-09-30 14:08:09+02:00
23,14:09:06,30.09.19,2,4.0,49,30.09.19 14:09:06,2019-09-30 14:09:06+02:00
20,14:09:31,30.09.19,2,1.7,49,30.09.19 14:09:31,2019-09-30 14:09:31+02:00
29,14:09:46,30.09.19,2,4.8,49,30.09.19 14:09:46,2019-09-30 14:09:46+02:00
23,14:11:57,30.09.19,2,3.7,49,30.09.19 14:11:57,2019-09-30 14:11:57+02:00
21,14:13:48,30.09.19,2,1.6,49,30.09.19 14:13:48,2019-09-30 14:13:48+02:00
28,14:14:31,30.09.19,2,4.0,49,30.09.19 14:14:31,2019-09-30 14:14:31+02:00
17,14:18:10,30.09.19,2,1.6,49,30.09.19 14:18:10,2019-09-30 14:18:10+02:00
16,14:18:11,30.09.19,2,1.1,49,30.09.19 14:18:11,2019-09-30 14:18:11+02:00
23,14:18:15,30.09.19,2,4.7,49,30.09.19 14:18:15,2019-09-30 14:18:15+02:00
23,14:18:25,30.09.19,2,4.2,49,30.09.19 14:18:25,2019-09-30 14:18:25+02:00
33,14:18:32,30.09.19,2,5.6,49,30.09.19 14:18:32,2019-09-30 14:18:32+02:00
27,14:18:42,30.09.19,2,3.7,49,30.09.19 14:18:42,2019-09-30 14:18:42+02:00
28,14:19:15,30.09.19,2,15.6,49,30.09.19 14:19:15,2019-09-30 14:19:15+02:00
23,14:20:23,30.09.19,2,3.4,49,30.09.19 14:20:23,2019-09-30 14:20:23+02:00
31,14:20:43,30.09.19,2,3.8,49,30.09.19 14:20:43,2019-09-30 14:20:43+02:00
30,14:22:30,30.09.19,2,3.5,49,30.09.19 14:22:30,2019-09-30 14:22:30+02:00
26,14:22:43,30.09.19,2,4.6,49,30.09.19 14:22:43,2019-09-30 14:22:43+02:00
27,14:26:14,30.09.19,2,5.5,49,30.09.19 14:26:14,2019-09-30 14:26:14+02:00
33,14:28:37,30.09.19,2,2.2,49,30.09.19 14:28:37,2019-09-30 14:28:37+02:00
25,14:29:22,30.09.19,2,4.7,49,30.09.19 14:29:22,2019-09-30 14:29:22+02:00
27,14:31:08,30.09.19,2,5.4,49,30.09.19 14:31:08,2019-09-30 14:31:08+02:00
25,14:32:29,30.09.19,2,7.0,49,30.09.19 14:32:29,2019-09-30 14:32:29+02:00
31,14:34:30,30.09.19,2,16.2,49,30.09.19 14:34:30,2019-09-30 14:34:30+02:00
22,14:34:49,30.09.19,2,6.7,49,30.09.19 14:34:49,2019-09-30 14:34:49+02:00
29,14:34:56,30.09.19,2,4.6,49,30.09.19 14:34:56,2019-09-30 14:34:56+02:00
21,14:36:49,30.09.19,2,4.3,49,30.09.19 14:36:49,2019-09-30 14:36:49+02:00
38,14:37:25,30.09.19,2,9.2,49,30.09.19 14:37:25,2019-09-30 14:37:25+02:00
23,14:38:16,30.09.19,2,5.0,49,30.09.19 14:38:16,2019-09-30 14:38:16+02:00
29,14:39:13,30.09.19,2,7.0,49,30.09.19 14:39:13,2019-09-30 14:39:13+02:00
22,14:40:48,30.09.19,2,1.6,49,30.09.19 14:40:48,2019-09-30 14:40:48+02:00
14,14:41:11,30.09.19,2,0.7,49,30.09.19 14:41:11,2019-09-30 14:41:11+02:00
27,14:41:40,30.09.19,2,4.7,49,30.09.19 14:41:40,2019-09-30 14:41:40+02:00
31,14:43:50,30.09.19,2,2.2,49,30.09.19 14:43:50,2019-09-30 14:43:50+02:00
27,14:44:30,30.09.19,2,5.1,49,30.09.19 14:44:30,2019-09-30 14:44:30+02:00
22,14:45:21,30.09.19,2,6.7,49,30.09.19 14:45:21,2019-09-30 14:45:21+02:00
21,14:46:41,30.09.19,2,4.8,49,30.09.19 14:46:41,2019-09-30 14:46:41+02:00
25,14:48:55,30.09.19,2,15.4,49,30.09.19 14:48:55,2019-09-30 14:48:55+02:00
20,14:50:09,30.09.19,2,1.9,49,30.09.19 14:50:09,2019-09-30 14:50:09+02:00
20,14:50:10,30.09.19,2,1.7,49,30.09.19 14:50:10,2019-09-30 14:50:10+02:00
29,14:50:59,30.09.19,2,4.3,49,30.09.19 14:50:59,2019-09-30 14:50:59+02:00
34,14:52:04,30.09.19,2,4.9,49,30.09.19 14:52:04,2019-09-30 14:52:04+02:00
16,14:53:56,30.09.19,2,1.0,49,30.09.19 14:53:56,2019-09-30 14:53:56+02:00
32,14:54:32,30.09.19,2,4.6,49,30.09.19 14:54:32,2019-09-30 14:54:32+02:00
29,14:56:55,30.09.19,2,5.1,49,30.09.19 14:56:55,2019-09-30 14:56:55+02:00
21,14:57:28,30.09.19,2,4.4,49,30.09.19 14:57:28,2019-09-30 14:57:28+02:00
20,14:58:10,30.09.19,2,4.9,49,30.09.19 14:58:10,2019-09-30 14:58:10+02:00
18,14:58:54,30.09.19,2,4.9,49,30.09.19 14:58:54,2019-09-30 14:58:54+02:00
32,15:00:11,30.09.19,2,4.9,49,30.09.19 15:00:11,2019-09-30 15:00:11+02:00
30,15:00:13,30.09.19,2,4.6,49,30.09.19 15:00:13,2019-09-30 15:00:13+02:00
31,15:00:40,30.09.19,2,5.3,49,30.09.19 15:00:40,2019-09-30 15:00:40+02:00
31,15:00:44,30.09.19,2,4.7,49,30.09.19 15:00:44,2019-09-30 15:00:44+02:00
33,15:00:48,30.09.19,2,3.9,49,30.09.19 15:00:48,2019-09-30 15:00:48+02:00
28,15:01:29,30.09.19,2,7.0,49,30.09.19 15:01:29,2019-09-30 15:01:29+02:00
24,15:02:30,30.09.19,2,4.0,49,30.09.19 15:02:30,2019-09-30 15:02:30+02:00
29,15:03:45,30.09.19,2,14.9,49,30.09.19 15:03:45,2019-09-30 15:03:45+02:00
26,15:04:04,30.09.19,2,5.0,49,30.09.19 15:04:04,2019-09-30 15:04:04+02:00
22,15:04:24,30.09.19,2,4.6,49,30.09.19 15:04:24,2019-09-30 15:04:24+02:00
28,15:04:48,30.09.19,2,1.5,49,30.09.19 15:04:48,2019-09-30 15:04:48+02:00
28,15:05:14,30.09.19,2,4.8,49,30.09.19 15:05:14,2019-09-30 15:05:14+02:00
20,15:05:31,30.09.19,2,1.4,49,30.09.19 15:05:31,2019-09-30 15:05:31+02:00
20,15:06:53,30.09.19,2,0.9,49,30.09.19 15:06:53,2019-09-30 15:06:53+02:00
32,15:07:05,30.09.19,2,4.1,49,30.09.19 15:07:05,2019-09-30 15:07:05+02:00
28,15:08:20,30.09.19,2,3.6,49,30.09.19 15:08:20,2019-09-30 15:08:20+02:00
30,15:10:24,30.09.19,2,4.0,49,30.09.19 15:10:24,2019-09-30 15:10:24+02:00
26,15:11:34,30.09.19,2,1.5,49,30.09.19 15:11:34,2019-09-30 15:11:34+02:00
34,15:12:01,30.09.19,2,4.3,49,30.09.19 15:12:01,2019-09-30 15:12:01+02:00
19,15:12:58,30.09.19,2,5.0,49,30.09.19 15:12:58,2019-09-30 15:12:58+02:00
32,15:13:17,30.09.19,2,6.0,49,30.09.19 15:13:17,2019-09-30 15:13:17+02:00
23,15:14:50,30.09.19,2,4.9,49,30.09.19 15:14:50,2019-09-30 15:14:50+02:00
30,15:15:29,30.09.19,2,1.6,49,30.09.19 15:15:29,2019-09-30 15:15:29+02:00
27,15:16:37,30.09.19,2,4.4,49,30.09.19 15:16:37,2019-09-30 15:16:37+02:00
15,15:16:40,30.09.19,2,1.2,49,30.09.19 15:16:40,2019-09-30 15:16:40+02:00
22,15:16:48,30.09.19,2,4.8,49,30.09.19 15:16:48,2019-09-30 15:16:48+02:00
18,15:17:00,30.09.19,2,1.8,49,30.09.19 15:17:00,2019-09-30 15:17:00+02:00
26,15:17:10,30.09.19,2,4.2,49,30.09.19 15:17:10,2019-09-30 15:17:10+02:00
25,15:17:53,30.09.19,2,3.5,49,30.09.19 15:17:53,2019-09-30 15:17:53+02:00
31,15:18:34,30.09.19,2,4.6,49,30.09.19 15:18:34,2019-09-30 15:18:34+02:00
32,15:18:52,30.09.19,2,15.3,49,30.09.19 15:18:52,2019-09-30 15:18:52+02:00
30,15:18:58,30.09.19,2,6.5,49,30.09.19 15:18:58,2019-09-30 15:18:58+02:00
21,15:25:52,30.09.19,2,5.1,49,30.09.19 15:25:52,2019-09-30 15:25:52+02:00
26,15:26:45,30.09.19,2,3.8,49,30.09.19 15:26:45,2019-09-30 15:26:45+02:00
23,15:27:21,30.09.19,2,1.7,49,30.09.19 15:27:21,2019-09-30 15:27:21+02:00
25,15:27:46,30.09.19,2,5.3,49,30.09.19 15:27:46,2019-09-30 15:27:46+02:00
21,15:29:40,30.09.19,2,5.0,49,30.09.19 15:29:40,2019-09-30 15:29:40+02:00
27,15:29:58,30.09.19,2,5.1,49,30.09.19 15:29:58,2019-09-30 15:29:58+02:00
32,15:30:48,30.09.19,2,3.9,49,30.09.19 15:30:48,2019-09-30 15:30:48+02:00
31,15:31:23,30.09.19,2,5.1,49,30.09.19 15:31:23,2019-09-30 15:31:23+02:00
31,15:33:58,30.09.19,2,15.8,49,30.09.19 15:33:58,2019-09-30 15:33:58+02:00
20,15:35:08,30.09.19,2,4.0,49,30.09.19 15:35:08,2019-09-30 15:35:08+02:00
15,15:36:13,30.09.19,2,5.1,49,30.09.19 15:36:13,2019-09-30 15:36:13+02:00
30,15:37:26,30.09.19,2,5.0,49,30.09.19 15:37:26,2019-09-30 15:37:26+02:00
26,15:37:37,30.09.19,2,4.0,49,30.09.19 15:37:37,2019-09-30 15:37:37+02:00
24,15:38:51,30.09.19,2,3.6,49,30.09.19 15:38:51,2019-09-30 15:38:51+02:00
