Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,10:07:26,06.11.18,2,4.3,140,06.11.18 10:07:26,2018-11-06 10:07:26+01:00
16,10:25:30,06.11.18,2,2.5,140,06.11.18 10:25:30,2018-11-06 10:25:30+01:00
26,10:30:57,06.11.18,2,5.9,140,06.11.18 10:30:57,2018-11-06 10:30:57+01:00
20,10:36:14,06.11.18,2,4.7,140,06.11.18 10:36:14,2018-11-06 10:36:14+01:00
22,10:39:06,06.11.18,2,5.0,140,06.11.18 10:39:06,2018-11-06 10:39:06+01:00
30,10:44:50,06.11.18,2,4.2,140,06.11.18 10:44:50,2018-11-06 10:44:50+01:00
25,10:48:12,06.11.18,2,3.9,140,06.11.18 10:48:12,2018-11-06 10:48:12+01:00
21,10:50:31,06.11.18,2,4.1,140,06.11.18 10:50:31,2018-11-06 10:50:31+01:00
10,10:54:56,06.11.18,2,2.9,140,06.11.18 10:54:56,2018-11-06 10:54:56+01:00
24,10:59:28,06.11.18,2,6.4,140,06.11.18 10:59:28,2018-11-06 10:59:28+01:00
32,11:02:50,06.11.18,2,3.8,140,06.11.18 11:02:50,2018-11-06 11:02:50+01:00
25,11:04:24,06.11.18,2,4.5,140,06.11.18 11:04:24,2018-11-06 11:04:24+01:00
20,11:07:20,06.11.18,2,7.4,140,06.11.18 11:07:20,2018-11-06 11:07:20+01:00
27,11:11:07,06.11.18,2,4.9,140,06.11.18 11:11:07,2018-11-06 11:11:07+01:00
33,11:17:37,06.11.18,2,5.0,140,06.11.18 11:17:37,2018-11-06 11:17:37+01:00
24,11:19:36,06.11.18,2,5.6,140,06.11.18 11:19:36,2018-11-06 11:19:36+01:00
31,11:25:30,06.11.18,2,5.2,140,06.11.18 11:25:30,2018-11-06 11:25:30+01:00
16,11:35:41,06.11.18,2,1.1,140,06.11.18 11:35:41,2018-11-06 11:35:41+01:00
18,11:36:31,06.11.18,2,5.1,140,06.11.18 11:36:31,2018-11-06 11:36:31+01:00
29,11:46:34,06.11.18,2,6.7,140,06.11.18 11:46:34,2018-11-06 11:46:34+01:00
27,11:55:11,06.11.18,2,6.1,140,06.11.18 11:55:11,2018-11-06 11:55:11+01:00
16,11:58:30,06.11.18,2,7.8,140,06.11.18 11:58:30,2018-11-06 11:58:30+01:00
28,12:00:15,06.11.18,2,5.1,140,06.11.18 12:00:15,2018-11-06 12:00:15+01:00
31,12:06:00,06.11.18,2,6.1,140,06.11.18 12:06:00,2018-11-06 12:06:00+01:00
28,12:08:46,06.11.18,2,3.6,140,06.11.18 12:08:46,2018-11-06 12:08:46+01:00
25,12:19:53,06.11.18,2,5.4,140,06.11.18 12:19:53,2018-11-06 12:19:53+01:00
32,12:25:23,06.11.18,2,5.1,140,06.11.18 12:25:23,2018-11-06 12:25:23+01:00
26,12:27:27,06.11.18,2,5.0,140,06.11.18 12:27:27,2018-11-06 12:27:27+01:00
27,12:28:17,06.11.18,2,4.9,140,06.11.18 12:28:17,2018-11-06 12:28:17+01:00
23,12:36:46,06.11.18,2,4.5,140,06.11.18 12:36:46,2018-11-06 12:36:46+01:00
32,12:40:32,06.11.18,2,5.6,140,06.11.18 12:40:32,2018-11-06 12:40:32+01:00
21,12:45:05,06.11.18,2,6.2,140,06.11.18 12:45:05,2018-11-06 12:45:05+01:00
26,12:47:33,06.11.18,2,5.4,140,06.11.18 12:47:33,2018-11-06 12:47:33+01:00
10,13:02:29,06.11.18,2,3.2,140,06.11.18 13:02:29,2018-11-06 13:02:29+01:00
28,13:37:16,06.11.18,2,5.0,140,06.11.18 13:37:16,2018-11-06 13:37:16+01:00
26,13:40:41,06.11.18,2,4.9,140,06.11.18 13:40:41,2018-11-06 13:40:41+01:00
25,13:42:11,06.11.18,2,4.7,140,06.11.18 13:42:11,2018-11-06 13:42:11+01:00
33,13:46:01,06.11.18,2,4.4,140,06.11.18 13:46:01,2018-11-06 13:46:01+01:00
12,13:47:13,06.11.18,2,2.2,140,06.11.18 13:47:13,2018-11-06 13:47:13+01:00
34,13:54:35,06.11.18,2,4.1,140,06.11.18 13:54:35,2018-11-06 13:54:35+01:00
31,14:00:12,06.11.18,2,4.4,140,06.11.18 14:00:12,2018-11-06 14:00:12+01:00
28,14:14:30,06.11.18,2,4.2,140,06.11.18 14:14:30,2018-11-06 14:14:30+01:00
29,14:20:39,06.11.18,2,3.6,140,06.11.18 14:20:39,2018-11-06 14:20:39+01:00
25,14:32:06,06.11.18,2,5.0,140,06.11.18 14:32:06,2018-11-06 14:32:06+01:00
32,14:36:46,06.11.18,2,5.6,140,06.11.18 14:36:46,2018-11-06 14:36:46+01:00
27,14:50:59,06.11.18,2,4.5,140,06.11.18 14:50:59,2018-11-06 14:50:59+01:00
16,14:51:51,06.11.18,2,2.0,140,06.11.18 14:51:51,2018-11-06 14:51:51+01:00
20,14:54:54,06.11.18,2,0.9,140,06.11.18 14:54:54,2018-11-06 14:54:54+01:00
23,14:58:56,06.11.18,2,3.9,140,06.11.18 14:58:56,2018-11-06 14:58:56+01:00
34,15:02:36,06.11.18,2,4.3,140,06.11.18 15:02:36,2018-11-06 15:02:36+01:00
24,15:05:50,06.11.18,2,4.8,140,06.11.18 15:05:50,2018-11-06 15:05:50+01:00
7,15:11:17,06.11.18,2,0.8,140,06.11.18 15:11:17,2018-11-06 15:11:17+01:00
17,15:16:28,06.11.18,2,4.2,140,06.11.18 15:16:28,2018-11-06 15:16:28+01:00
26,15:18:07,06.11.18,2,6.3,140,06.11.18 15:18:07,2018-11-06 15:18:07+01:00
14,15:18:59,06.11.18,2,2.1,140,06.11.18 15:18:59,2018-11-06 15:18:59+01:00
31,15:27:31,06.11.18,2,4.4,140,06.11.18 15:27:31,2018-11-06 15:27:31+01:00
18,15:29:23,06.11.18,2,2.1,140,06.11.18 15:29:23,2018-11-06 15:29:23+01:00
30,15:33:01,06.11.18,2,4.1,140,06.11.18 15:33:01,2018-11-06 15:33:01+01:00
27,15:35:27,06.11.18,2,4.3,140,06.11.18 15:35:27,2018-11-06 15:35:27+01:00
31,15:48:44,06.11.18,2,3.6,140,06.11.18 15:48:44,2018-11-06 15:48:44+01:00
28,15:56:13,06.11.18,2,6.2,140,06.11.18 15:56:13,2018-11-06 15:56:13+01:00
29,16:18:03,06.11.18,2,4.4,140,06.11.18 16:18:03,2018-11-06 16:18:03+01:00
35,16:26:35,06.11.18,2,4.8,140,06.11.18 16:26:35,2018-11-06 16:26:35+01:00
14,16:34:38,06.11.18,2,1.3,140,06.11.18 16:34:38,2018-11-06 16:34:38+01:00
10,16:38:53,06.11.18,2,4.4,140,06.11.18 16:38:53,2018-11-06 16:38:53+01:00
22,16:40:09,06.11.18,2,4.8,140,06.11.18 16:40:09,2018-11-06 16:40:09+01:00
21,16:41:59,06.11.18,2,4.9,140,06.11.18 16:41:59,2018-11-06 16:41:59+01:00
30,16:51:49,06.11.18,2,3.8,140,06.11.18 16:51:49,2018-11-06 16:51:49+01:00
25,17:02:40,06.11.18,2,5.0,140,06.11.18 17:02:40,2018-11-06 17:02:40+01:00
28,17:09:32,06.11.18,2,4.5,140,06.11.18 17:09:32,2018-11-06 17:09:32+01:00
27,17:18:02,06.11.18,2,4.5,140,06.11.18 17:18:02,2018-11-06 17:18:02+01:00
21,17:23:05,06.11.18,2,1.4,140,06.11.18 17:23:05,2018-11-06 17:23:05+01:00
25,17:29:03,06.11.18,2,5.2,140,06.11.18 17:29:03,2018-11-06 17:29:03+01:00
17,17:32:09,06.11.18,2,0.8,140,06.11.18 17:32:09,2018-11-06 17:32:09+01:00
14,17:33:34,06.11.18,2,2.6,140,06.11.18 17:33:34,2018-11-06 17:33:34+01:00
24,17:34:06,06.11.18,2,4.4,140,06.11.18 17:34:06,2018-11-06 17:34:06+01:00
27,17:34:13,06.11.18,2,3.5,140,06.11.18 17:34:13,2018-11-06 17:34:13+01:00
28,17:39:44,06.11.18,2,4.4,140,06.11.18 17:39:44,2018-11-06 17:39:44+01:00
34,17:40:53,06.11.18,2,4.2,140,06.11.18 17:40:53,2018-11-06 17:40:53+01:00
12,17:45:00,06.11.18,2,1.4,140,06.11.18 17:45:00,2018-11-06 17:45:00+01:00
29,17:54:12,06.11.18,2,4.3,140,06.11.18 17:54:12,2018-11-06 17:54:12+01:00
20,18:07:10,06.11.18,2,5.3,140,06.11.18 18:07:10,2018-11-06 18:07:10+01:00
18,18:16:15,06.11.18,2,4.6,140,06.11.18 18:16:15,2018-11-06 18:16:15+01:00
29,18:23:12,06.11.18,2,3.4,140,06.11.18 18:23:12,2018-11-06 18:23:12+01:00
29,18:27:20,06.11.18,2,4.6,140,06.11.18 18:27:20,2018-11-06 18:27:20+01:00
24,18:37:14,06.11.18,2,4.5,140,06.11.18 18:37:14,2018-11-06 18:37:14+01:00
30,18:41:37,06.11.18,2,4.7,140,06.11.18 18:41:37,2018-11-06 18:41:37+01:00
25,18:41:44,06.11.18,2,4.2,140,06.11.18 18:41:44,2018-11-06 18:41:44+01:00
18,18:43:28,06.11.18,2,3.9,140,06.11.18 18:43:28,2018-11-06 18:43:28+01:00
26,18:53:25,06.11.18,2,4.2,140,06.11.18 18:53:25,2018-11-06 18:53:25+01:00
28,19:02:12,06.11.18,2,3.8,140,06.11.18 19:02:12,2018-11-06 19:02:12+01:00
11,19:31:55,06.11.18,2,1.7,140,06.11.18 19:31:55,2018-11-06 19:31:55+01:00
24,19:35:26,06.11.18,2,3.6,140,06.11.18 19:35:26,2018-11-06 19:35:26+01:00
23,19:55:43,06.11.18,2,4.4,140,06.11.18 19:55:43,2018-11-06 19:55:43+01:00
26,20:03:14,06.11.18,2,2.1,140,06.11.18 20:03:14,2018-11-06 20:03:14+01:00
21,20:11:53,06.11.18,2,4.6,140,06.11.18 20:11:53,2018-11-06 20:11:53+01:00
18,20:17:05,06.11.18,2,4.8,140,06.11.18 20:17:05,2018-11-06 20:17:05+01:00
20,20:19:39,06.11.18,2,3.9,140,06.11.18 20:19:39,2018-11-06 20:19:39+01:00
37,20:30:05,06.11.18,2,4.3,140,06.11.18 20:30:05,2018-11-06 20:30:05+01:00
30,20:36:32,06.11.18,2,4.0,140,06.11.18 20:36:32,2018-11-06 20:36:32+01:00
19,20:41:47,06.11.18,2,2.8,140,06.11.18 20:41:47,2018-11-06 20:41:47+01:00
6,20:41:52,06.11.18,2,1.6,140,06.11.18 20:41:52,2018-11-06 20:41:52+01:00
22,20:47:12,06.11.18,2,4.7,140,06.11.18 20:47:12,2018-11-06 20:47:12+01:00
25,21:52:47,06.11.18,2,4.1,140,06.11.18 21:52:47,2018-11-06 21:52:47+01:00
15,22:08:04,06.11.18,2,3.9,140,06.11.18 22:08:04,2018-11-06 22:08:04+01:00
25,22:48:41,06.11.18,2,4.7,140,06.11.18 22:48:41,2018-11-06 22:48:41+01:00
13,22:48:47,06.11.18,2,8.8,140,06.11.18 22:48:47,2018-11-06 22:48:47+01:00
16,22:49:46,06.11.18,2,7.0,140,06.11.18 22:49:46,2018-11-06 22:49:46+01:00
32,04:22:31,07.11.18,2,6.6,140,07.11.18 04:22:31,2018-11-07 04:22:31+01:00
5,05:43:57,07.11.18,2,1.1,140,07.11.18 05:43:57,2018-11-07 05:43:57+01:00
27,06:28:50,07.11.18,2,7.9,140,07.11.18 06:28:50,2018-11-07 06:28:50+01:00
21,06:51:35,07.11.18,2,8.1,140,07.11.18 06:51:35,2018-11-07 06:51:35+01:00
11,06:56:10,07.11.18,2,0.9,140,07.11.18 06:56:10,2018-11-07 06:56:10+01:00
26,07:01:05,07.11.18,2,7.8,140,07.11.18 07:01:05,2018-11-07 07:01:05+01:00
35,07:04:50,07.11.18,2,7.7,140,07.11.18 07:04:50,2018-11-07 07:04:50+01:00
32,07:19:35,07.11.18,2,8.1,140,07.11.18 07:19:35,2018-11-07 07:19:35+01:00
29,07:26:37,07.11.18,2,8.7,140,07.11.18 07:26:37,2018-11-07 07:26:37+01:00
27,07:26:40,07.11.18,2,7.5,140,07.11.18 07:26:40,2018-11-07 07:26:40+01:00
26,07:30:04,07.11.18,2,1.1,140,07.11.18 07:30:04,2018-11-07 07:30:04+01:00
23,07:39:38,07.11.18,2,6.7,140,07.11.18 07:39:38,2018-11-07 07:39:38+01:00
27,07:41:57,07.11.18,2,7.8,140,07.11.18 07:41:57,2018-11-07 07:41:57+01:00
12,07:43:22,07.11.18,2,4.2,140,07.11.18 07:43:22,2018-11-07 07:43:22+01:00
17,07:43:22,07.11.18,2,0.5,140,07.11.18 07:43:22,2018-11-07 07:43:22+01:00
21,07:44:30,07.11.18,2,8.6,140,07.11.18 07:44:30,2018-11-07 07:44:30+01:00
28,07:46:10,07.11.18,2,7.0,140,07.11.18 07:46:10,2018-11-07 07:46:10+01:00
16,07:53:40,07.11.18,2,6.6,140,07.11.18 07:53:40,2018-11-07 07:53:40+01:00
30,08:03:41,07.11.18,2,5.3,140,07.11.18 08:03:41,2018-11-07 08:03:41+01:00
14,08:08:51,07.11.18,2,1.4,140,07.11.18 08:08:51,2018-11-07 08:08:51+01:00
29,08:16:33,07.11.18,2,4.4,140,07.11.18 08:16:33,2018-11-07 08:16:33+01:00
28,08:25:11,07.11.18,2,4.1,140,07.11.18 08:25:11,2018-11-07 08:25:11+01:00
32,08:32:12,07.11.18,2,5.3,140,07.11.18 08:32:12,2018-11-07 08:32:12+01:00
28,08:37:05,07.11.18,2,4.9,140,07.11.18 08:37:05,2018-11-07 08:37:05+01:00
33,08:56:46,07.11.18,2,4.6,140,07.11.18 08:56:46,2018-11-07 08:56:46+01:00
28,08:59:42,07.11.18,2,5.9,140,07.11.18 08:59:42,2018-11-07 08:59:42+01:00
24,09:01:09,07.11.18,2,4.4,140,07.11.18 09:01:09,2018-11-07 09:01:09+01:00
23,09:08:29,07.11.18,2,6.0,140,07.11.18 09:08:29,2018-11-07 09:08:29+01:00
29,09:09:31,07.11.18,2,4.6,140,07.11.18 09:09:31,2018-11-07 09:09:31+01:00
29,09:11:16,07.11.18,2,3.9,140,07.11.18 09:11:16,2018-11-07 09:11:16+01:00
34,09:17:22,07.11.18,2,3.9,140,07.11.18 09:17:22,2018-11-07 09:17:22+01:00
11,09:20:01,07.11.18,2,11.9,140,07.11.18 09:20:01,2018-11-07 09:20:01+01:00
26,09:25:28,07.11.18,2,4.4,140,07.11.18 09:25:28,2018-11-07 09:25:28+01:00
15,09:32:41,07.11.18,2,1.1,140,07.11.18 09:32:41,2018-11-07 09:32:41+01:00
28,09:46:13,07.11.18,2,4.4,140,07.11.18 09:46:13,2018-11-07 09:46:13+01:00
18,10:07:58,07.11.18,2,1.5,140,07.11.18 10:07:58,2018-11-07 10:07:58+01:00
31,10:20:30,07.11.18,2,1.0,140,07.11.18 10:20:30,2018-11-07 10:20:30+01:00
27,10:38:48,07.11.18,2,6.6,140,07.11.18 10:38:48,2018-11-07 10:38:48+01:00
27,10:41:26,07.11.18,2,3.2,140,07.11.18 10:41:26,2018-11-07 10:41:26+01:00
36,10:45:04,07.11.18,2,4.6,140,07.11.18 10:45:04,2018-11-07 10:45:04+01:00
32,10:47:08,07.11.18,2,4.9,140,07.11.18 10:47:08,2018-11-07 10:47:08+01:00
28,10:57:54,07.11.18,2,4.3,140,07.11.18 10:57:54,2018-11-07 10:57:54+01:00
33,11:01:45,07.11.18,2,4.4,140,07.11.18 11:01:45,2018-11-07 11:01:45+01:00
20,11:04:19,07.11.18,2,4.1,140,07.11.18 11:04:19,2018-11-07 11:04:19+01:00
20,11:05:07,07.11.18,2,6.5,140,07.11.18 11:05:07,2018-11-07 11:05:07+01:00
31,11:08:21,07.11.18,2,5.8,140,07.11.18 11:08:21,2018-11-07 11:08:21+01:00
13,11:10:11,07.11.18,2,1.8,140,07.11.18 11:10:11,2018-11-07 11:10:11+01:00
22,11:13:06,07.11.18,2,2.9,140,07.11.18 11:13:06,2018-11-07 11:13:06+01:00
31,11:13:48,07.11.18,2,3.6,140,07.11.18 11:13:48,2018-11-07 11:13:48+01:00
26,11:16:58,07.11.18,2,3.8,140,07.11.18 11:16:58,2018-11-07 11:16:58+01:00
36,11:20:49,07.11.18,2,3.3,140,07.11.18 11:20:49,2018-11-07 11:20:49+01:00
26,11:21:32,07.11.18,2,4.0,140,07.11.18 11:21:32,2018-11-07 11:21:32+01:00
30,11:21:52,07.11.18,2,4.2,140,07.11.18 11:21:52,2018-11-07 11:21:52+01:00
34,11:24:11,07.11.18,2,4.9,140,07.11.18 11:24:11,2018-11-07 11:24:11+01:00
29,11:28:57,07.11.18,2,4.4,140,07.11.18 11:28:57,2018-11-07 11:28:57+01:00
27,11:47:21,07.11.18,2,6.3,140,07.11.18 11:47:21,2018-11-07 11:47:21+01:00
25,11:51:55,07.11.18,2,6.1,140,07.11.18 11:51:55,2018-11-07 11:51:55+01:00
16,11:53:51,07.11.18,2,7.9,140,07.11.18 11:53:51,2018-11-07 11:53:51+01:00
26,11:59:25,07.11.18,2,5.1,140,07.11.18 11:59:25,2018-11-07 11:59:25+01:00
16,12:03:54,07.11.18,2,1.4,140,07.11.18 12:03:54,2018-11-07 12:03:54+01:00
33,12:08:55,07.11.18,2,4.3,140,07.11.18 12:08:55,2018-11-07 12:08:55+01:00
29,12:13:43,07.11.18,2,3.7,140,07.11.18 12:13:43,2018-11-07 12:13:43+01:00
22,12:15:18,07.11.18,2,4.3,140,07.11.18 12:15:18,2018-11-07 12:15:18+01:00
9,12:18:53,07.11.18,2,1.0,140,07.11.18 12:18:53,2018-11-07 12:18:53+01:00
28,12:21:31,07.11.18,2,3.8,140,07.11.18 12:21:31,2018-11-07 12:21:31+01:00
26,12:35:50,07.11.18,2,4.4,140,07.11.18 12:35:50,2018-11-07 12:35:50+01:00
14,12:38:55,07.11.18,2,1.5,140,07.11.18 12:38:55,2018-11-07 12:38:55+01:00
18,12:39:32,07.11.18,2,9.2,140,07.11.18 12:39:32,2018-11-07 12:39:32+01:00
19,13:11:44,07.11.18,2,4.2,140,07.11.18 13:11:44,2018-11-07 13:11:44+01:00
35,13:13:45,07.11.18,2,5.4,140,07.11.18 13:13:45,2018-11-07 13:13:45+01:00
37,13:17:19,07.11.18,2,4.4,140,07.11.18 13:17:19,2018-11-07 13:17:19+01:00
8,13:25:38,07.11.18,2,0.9,140,07.11.18 13:25:38,2018-11-07 13:25:38+01:00
35,13:31:43,07.11.18,2,3.5,140,07.11.18 13:31:43,2018-11-07 13:31:43+01:00
41,13:33:32,07.11.18,2,7.3,140,07.11.18 13:33:32,2018-11-07 13:33:32+01:00
8,13:41:00,07.11.18,2,0.8,140,07.11.18 13:41:00,2018-11-07 13:41:00+01:00
11,13:41:51,07.11.18,2,4.1,140,07.11.18 13:41:51,2018-11-07 13:41:51+01:00
28,13:42:43,07.11.18,2,4.6,140,07.11.18 13:42:43,2018-11-07 13:42:43+01:00
8,13:43:03,07.11.18,2,1.0,140,07.11.18 13:43:03,2018-11-07 13:43:03+01:00
21,13:45:20,07.11.18,2,4.5,140,07.11.18 13:45:20,2018-11-07 13:45:20+01:00
28,13:47:08,07.11.18,2,1.1,140,07.11.18 13:47:08,2018-11-07 13:47:08+01:00
28,13:55:54,07.11.18,2,4.6,140,07.11.18 13:55:54,2018-11-07 13:55:54+01:00
27,13:59:49,07.11.18,2,3.4,140,07.11.18 13:59:49,2018-11-07 13:59:49+01:00
27,14:01:56,07.11.18,2,3.8,140,07.11.18 14:01:56,2018-11-07 14:01:56+01:00
22,14:04:34,07.11.18,2,4.6,140,07.11.18 14:04:34,2018-11-07 14:04:34+01:00
14,14:18:25,07.11.18,2,2.7,140,07.11.18 14:18:25,2018-11-07 14:18:25+01:00
12,14:28:16,07.11.18,2,1.5,140,07.11.18 14:28:16,2018-11-07 14:28:16+01:00
24,14:36:37,07.11.18,2,4.1,140,07.11.18 14:36:37,2018-11-07 14:36:37+01:00
24,14:43:41,07.11.18,2,4.0,140,07.11.18 14:43:41,2018-11-07 14:43:41+01:00
25,14:45:04,07.11.18,2,4.2,140,07.11.18 14:45:04,2018-11-07 14:45:04+01:00
24,14:47:09,07.11.18,2,3.4,140,07.11.18 14:47:09,2018-11-07 14:47:09+01:00
35,15:00:18,07.11.18,2,4.2,140,07.11.18 15:00:18,2018-11-07 15:00:18+01:00
27,15:02:49,07.11.18,2,4.1,140,07.11.18 15:02:49,2018-11-07 15:02:49+01:00
40,15:06:44,07.11.18,2,4.9,140,07.11.18 15:06:44,2018-11-07 15:06:44+01:00
25,15:10:12,07.11.18,2,3.6,140,07.11.18 15:10:12,2018-11-07 15:10:12+01:00
28,15:32:47,07.11.18,2,4.1,140,07.11.18 15:32:47,2018-11-07 15:32:47+01:00
25,15:37:21,07.11.18,2,5.8,140,07.11.18 15:37:21,2018-11-07 15:37:21+01:00
14,15:44:29,07.11.18,2,1.7,140,07.11.18 15:44:29,2018-11-07 15:44:29+01:00
19,15:58:15,07.11.18,2,4.9,140,07.11.18 15:58:15,2018-11-07 15:58:15+01:00
14,16:03:14,07.11.18,2,1.5,140,07.11.18 16:03:14,2018-11-07 16:03:14+01:00
24,16:05:58,07.11.18,2,7.1,140,07.11.18 16:05:58,2018-11-07 16:05:58+01:00
15,16:07:16,07.11.18,2,1.5,140,07.11.18 16:07:16,2018-11-07 16:07:16+01:00
24,16:10:06,07.11.18,2,6.0,140,07.11.18 16:10:06,2018-11-07 16:10:06+01:00
16,16:19:25,07.11.18,2,4.1,140,07.11.18 16:19:25,2018-11-07 16:19:25+01:00
27,16:22:06,07.11.18,2,5.5,140,07.11.18 16:22:06,2018-11-07 16:22:06+01:00
32,16:24:26,07.11.18,2,5.4,140,07.11.18 16:24:26,2018-11-07 16:24:26+01:00
27,16:26:23,07.11.18,2,5.5,140,07.11.18 16:26:23,2018-11-07 16:26:23+01:00
30,16:26:44,07.11.18,2,4.4,140,07.11.18 16:26:44,2018-11-07 16:26:44+01:00
24,16:39:16,07.11.18,2,4.5,140,07.11.18 16:39:16,2018-11-07 16:39:16+01:00
32,16:48:35,07.11.18,2,5.2,140,07.11.18 16:48:35,2018-11-07 16:48:35+01:00
25,16:57:54,07.11.18,2,4.8,140,07.11.18 16:57:54,2018-11-07 16:57:54+01:00
16,17:04:45,07.11.18,2,7.4,140,07.11.18 17:04:45,2018-11-07 17:04:45+01:00
27,17:07:19,07.11.18,2,5.1,140,07.11.18 17:07:19,2018-11-07 17:07:19+01:00
15,17:13:06,07.11.18,2,7.4,140,07.11.18 17:13:06,2018-11-07 17:13:06+01:00
28,17:18:42,07.11.18,2,4.4,140,07.11.18 17:18:42,2018-11-07 17:18:42+01:00
18,17:19:10,07.11.18,2,5.2,140,07.11.18 17:19:10,2018-11-07 17:19:10+01:00
20,17:19:16,07.11.18,2,5.6,140,07.11.18 17:19:16,2018-11-07 17:19:16+01:00
19,17:22:15,07.11.18,2,5.4,140,07.11.18 17:22:15,2018-11-07 17:22:15+01:00
13,17:25:45,07.11.18,2,1.6,140,07.11.18 17:25:45,2018-11-07 17:25:45+01:00
23,17:28:40,07.11.18,2,4.8,140,07.11.18 17:28:40,2018-11-07 17:28:40+01:00
23,17:30:54,07.11.18,2,5.4,140,07.11.18 17:30:54,2018-11-07 17:30:54+01:00
35,17:45:59,07.11.18,2,4.5,140,07.11.18 17:45:59,2018-11-07 17:45:59+01:00
21,17:48:32,07.11.18,2,5.4,140,07.11.18 17:48:32,2018-11-07 17:48:32+01:00
17,18:08:36,07.11.18,2,1.8,140,07.11.18 18:08:36,2018-11-07 18:08:36+01:00
19,18:19:32,07.11.18,2,4.8,140,07.11.18 18:19:32,2018-11-07 18:19:32+01:00
31,18:34:48,07.11.18,2,5.1,140,07.11.18 18:34:48,2018-11-07 18:34:48+01:00
24,18:54:45,07.11.18,2,4.1,140,07.11.18 18:54:45,2018-11-07 18:54:45+01:00
11,18:56:46,07.11.18,2,4.7,140,07.11.18 18:56:46,2018-11-07 18:56:46+01:00
8,18:57:42,07.11.18,2,2.3,140,07.11.18 18:57:42,2018-11-07 18:57:42+01:00
8,18:58:26,07.11.18,2,0.6,140,07.11.18 18:58:26,2018-11-07 18:58:26+01:00
14,19:01:13,07.11.18,2,3.1,140,07.11.18 19:01:13,2018-11-07 19:01:13+01:00
32,19:02:58,07.11.18,2,4.9,140,07.11.18 19:02:58,2018-11-07 19:02:58+01:00
28,19:10:14,07.11.18,2,4.5,140,07.11.18 19:10:14,2018-11-07 19:10:14+01:00
29,19:17:41,07.11.18,2,4.0,140,07.11.18 19:17:41,2018-11-07 19:17:41+01:00
36,19:23:22,07.11.18,2,4.3,140,07.11.18 19:23:22,2018-11-07 19:23:22+01:00
28,19:53:39,07.11.18,2,4.4,140,07.11.18 19:53:39,2018-11-07 19:53:39+01:00
11,19:57:37,07.11.18,2,5.2,140,07.11.18 19:57:37,2018-11-07 19:57:37+01:00
9,19:58:13,07.11.18,2,7.2,140,07.11.18 19:58:13,2018-11-07 19:58:13+01:00
25,20:56:01,07.11.18,2,3.8,140,07.11.18 20:56:01,2018-11-07 20:56:01+01:00
22,21:00:13,07.11.18,2,4.7,140,07.11.18 21:00:13,2018-11-07 21:00:13+01:00
23,21:39:56,07.11.18,2,1.5,140,07.11.18 21:39:56,2018-11-07 21:39:56+01:00
19,21:43:25,07.11.18,2,3.7,140,07.11.18 21:43:25,2018-11-07 21:43:25+01:00
15,22:21:03,07.11.18,2,3.5,140,07.11.18 22:21:03,2018-11-07 22:21:03+01:00
29,22:52:13,07.11.18,2,3.7,140,07.11.18 22:52:13,2018-11-07 22:52:13+01:00
31,23:44:44,07.11.18,2,4.2,140,07.11.18 23:44:44,2018-11-07 23:44:44+01:00
32,00:06:51,08.11.18,2,4.1,140,08.11.18 00:06:51,2018-11-08 00:06:51+01:00
33,04:21:33,08.11.18,2,4.5,140,08.11.18 04:21:33,2018-11-08 04:21:33+01:00
23,04:52:59,08.11.18,2,3.6,140,08.11.18 04:52:59,2018-11-08 04:52:59+01:00
28,06:27:43,08.11.18,2,6.0,140,08.11.18 06:27:43,2018-11-08 06:27:43+01:00
45,06:31:42,08.11.18,2,4.5,140,08.11.18 06:31:42,2018-11-08 06:31:42+01:00
12,07:01:23,08.11.18,2,2.2,140,08.11.18 07:01:23,2018-11-08 07:01:23+01:00
13,07:01:27,08.11.18,2,3.3,140,08.11.18 07:01:27,2018-11-08 07:01:27+01:00
29,07:08:50,08.11.18,2,4.1,140,08.11.18 07:08:50,2018-11-08 07:08:50+01:00
14,07:12:31,08.11.18,2,2.7,140,08.11.18 07:12:31,2018-11-08 07:12:31+01:00
26,07:14:42,08.11.18,2,4.9,140,08.11.18 07:14:42,2018-11-08 07:14:42+01:00
22,07:24:24,08.11.18,2,4.4,140,08.11.18 07:24:24,2018-11-08 07:24:24+01:00
30,07:24:52,08.11.18,2,4.1,140,08.11.18 07:24:52,2018-11-08 07:24:52+01:00
26,07:28:53,08.11.18,2,4.7,140,08.11.18 07:28:53,2018-11-08 07:28:53+01:00
24,07:30:41,08.11.18,2,2.3,140,08.11.18 07:30:41,2018-11-08 07:30:41+01:00
22,07:32:23,08.11.18,2,4.4,140,08.11.18 07:32:23,2018-11-08 07:32:23+01:00
33,07:36:14,08.11.18,2,5.0,140,08.11.18 07:36:14,2018-11-08 07:36:14+01:00
36,07:37:12,08.11.18,2,4.6,140,08.11.18 07:37:12,2018-11-08 07:37:12+01:00
33,07:39:42,08.11.18,2,4.2,140,08.11.18 07:39:42,2018-11-08 07:39:42+01:00
33,07:45:40,08.11.18,2,4.5,140,08.11.18 07:45:40,2018-11-08 07:45:40+01:00
29,07:52:38,08.11.18,2,3.4,140,08.11.18 07:52:38,2018-11-08 07:52:38+01:00
20,08:01:07,08.11.18,2,4.9,140,08.11.18 08:01:07,2018-11-08 08:01:07+01:00
