Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:16:54,23.12.19,2,2.3,16,23.12.19 15:16:54,2019-12-23 15:16:54+01:00
25,15:18:44,23.12.19,2,2.3,16,23.12.19 15:18:44,2019-12-23 15:18:44+01:00
19,15:20:50,23.12.19,2,6.3,16,23.12.19 15:20:50,2019-12-23 15:20:50+01:00
25,15:23:39,23.12.19,2,25.5,16,23.12.19 15:23:39,2019-12-23 15:23:39+01:00
38,15:28:46,23.12.19,2,9.8,16,23.12.19 15:28:46,2019-12-23 15:28:46+01:00
35,15:29:19,23.12.19,2,5.0,16,23.12.19 15:29:19,2019-12-23 15:29:19+01:00
59,15:29:52,23.12.19,2,5.9,16,23.12.19 15:29:52,2019-12-23 15:29:52+01:00
48,15:31:34,23.12.19,2,9.5,16,23.12.19 15:31:34,2019-12-23 15:31:34+01:00
36,15:32:29,23.12.19,2,5.3,16,23.12.19 15:32:29,2019-12-23 15:32:29+01:00
33,15:45:59,23.12.19,2,6.3,16,23.12.19 15:45:59,2019-12-23 15:45:59+01:00
24,15:53:59,23.12.19,2,25.5,16,23.12.19 15:53:59,2019-12-23 15:53:59+01:00
33,15:54:48,23.12.19,2,25.5,16,23.12.19 15:54:48,2019-12-23 15:54:48+01:00
21,15:55:31,23.12.19,2,5.4,16,23.12.19 15:55:31,2019-12-23 15:55:31+01:00
36,15:59:50,23.12.19,2,8.6,16,23.12.19 15:59:50,2019-12-23 15:59:50+01:00
29,16:04:32,23.12.19,2,25.5,16,23.12.19 16:04:32,2019-12-23 16:04:32+01:00
36,16:12:40,23.12.19,2,3.1,16,23.12.19 16:12:40,2019-12-23 16:12:40+01:00
31,16:16:04,23.12.19,2,5.1,16,23.12.19 16:16:04,2019-12-23 16:16:04+01:00
30,16:17:27,23.12.19,2,6.1,16,23.12.19 16:17:27,2019-12-23 16:17:27+01:00
51,16:25:44,23.12.19,2,6.7,16,23.12.19 16:25:44,2019-12-23 16:25:44+01:00
31,16:48:19,23.12.19,2,4.8,16,23.12.19 16:48:19,2019-12-23 16:48:19+01:00
37,16:52:41,23.12.19,2,9.7,16,23.12.19 16:52:41,2019-12-23 16:52:41+01:00
31,16:59:40,23.12.19,2,5.6,16,23.12.19 16:59:40,2019-12-23 16:59:40+01:00
24,17:00:16,23.12.19,2,7.1,16,23.12.19 17:00:16,2019-12-23 17:00:16+01:00
44,17:01:26,23.12.19,2,5.8,16,23.12.19 17:01:26,2019-12-23 17:01:26+01:00
39,17:03:13,23.12.19,2,6.3,16,23.12.19 17:03:13,2019-12-23 17:03:13+01:00
34,17:04:31,23.12.19,2,25.5,16,23.12.19 17:04:31,2019-12-23 17:04:31+01:00
48,17:21:34,23.12.19,2,6.4,16,23.12.19 17:21:34,2019-12-23 17:21:34+01:00
29,17:22:17,23.12.19,2,11.8,16,23.12.19 17:22:17,2019-12-23 17:22:17+01:00
39,17:27:39,23.12.19,2,6.1,16,23.12.19 17:27:39,2019-12-23 17:27:39+01:00
43,17:30:58,23.12.19,2,6.6,16,23.12.19 17:30:58,2019-12-23 17:30:58+01:00
37,17:31:48,23.12.19,2,6.2,16,23.12.19 17:31:48,2019-12-23 17:31:48+01:00
39,17:35:37,23.12.19,2,5.4,16,23.12.19 17:35:37,2019-12-23 17:35:37+01:00
34,17:40:36,23.12.19,2,5.4,16,23.12.19 17:40:36,2019-12-23 17:40:36+01:00
24,17:44:15,23.12.19,2,8.2,16,23.12.19 17:44:15,2019-12-23 17:44:15+01:00
30,17:50:15,23.12.19,2,3.8,16,23.12.19 17:50:15,2019-12-23 17:50:15+01:00
32,17:51:45,23.12.19,2,7.0,16,23.12.19 17:51:45,2019-12-23 17:51:45+01:00
30,17:51:57,23.12.19,2,7.0,16,23.12.19 17:51:57,2019-12-23 17:51:57+01:00
40,18:05:41,23.12.19,2,5.1,16,23.12.19 18:05:41,2019-12-23 18:05:41+01:00
45,18:08:21,23.12.19,2,2.6,16,23.12.19 18:08:21,2019-12-23 18:08:21+01:00
31,18:15:05,23.12.19,2,5.0,16,23.12.19 18:15:05,2019-12-23 18:15:05+01:00
39,18:16:50,23.12.19,2,4.5,16,23.12.19 18:16:50,2019-12-23 18:16:50+01:00
38,18:17:26,23.12.19,2,6.7,16,23.12.19 18:17:26,2019-12-23 18:17:26+01:00
37,18:17:28,23.12.19,2,3.8,16,23.12.19 18:17:28,2019-12-23 18:17:28+01:00
26,18:18:42,23.12.19,2,5.9,16,23.12.19 18:18:42,2019-12-23 18:18:42+01:00
45,18:20:40,23.12.19,2,7.7,16,23.12.19 18:20:40,2019-12-23 18:20:40+01:00
35,18:26:43,23.12.19,2,2.1,16,23.12.19 18:26:43,2019-12-23 18:26:43+01:00
41,18:30:38,23.12.19,2,5.7,16,23.12.19 18:30:38,2019-12-23 18:30:38+01:00
29,18:38:49,23.12.19,2,8.3,16,23.12.19 18:38:49,2019-12-23 18:38:49+01:00
42,18:43:58,23.12.19,2,2.6,16,23.12.19 18:43:58,2019-12-23 18:43:58+01:00
27,18:48:24,23.12.19,2,4.5,16,23.12.19 18:48:24,2019-12-23 18:48:24+01:00
28,18:48:28,23.12.19,2,4.3,16,23.12.19 18:48:28,2019-12-23 18:48:28+01:00
39,18:51:33,23.12.19,2,6.7,16,23.12.19 18:51:33,2019-12-23 18:51:33+01:00
35,18:52:30,23.12.19,2,4.8,16,23.12.19 18:52:30,2019-12-23 18:52:30+01:00
32,18:59:42,23.12.19,2,3.0,16,23.12.19 18:59:42,2019-12-23 18:59:42+01:00
39,19:01:11,23.12.19,2,6.7,16,23.12.19 19:01:11,2019-12-23 19:01:11+01:00
34,19:01:55,23.12.19,2,5.3,16,23.12.19 19:01:55,2019-12-23 19:01:55+01:00
40,19:05:41,23.12.19,2,5.0,16,23.12.19 19:05:41,2019-12-23 19:05:41+01:00
34,19:05:44,23.12.19,2,3.2,16,23.12.19 19:05:44,2019-12-23 19:05:44+01:00
31,19:06:47,23.12.19,2,8.7,16,23.12.19 19:06:47,2019-12-23 19:06:47+01:00
45,19:08:50,23.12.19,2,4.9,16,23.12.19 19:08:50,2019-12-23 19:08:50+01:00
43,19:09:52,23.12.19,2,4.6,16,23.12.19 19:09:52,2019-12-23 19:09:52+01:00
40,19:10:03,23.12.19,2,7.8,16,23.12.19 19:10:03,2019-12-23 19:10:03+01:00
32,19:10:51,23.12.19,2,8.5,16,23.12.19 19:10:51,2019-12-23 19:10:51+01:00
29,19:14:36,23.12.19,2,3.4,16,23.12.19 19:14:36,2019-12-23 19:14:36+01:00
30,19:17:11,23.12.19,2,3.8,16,23.12.19 19:17:11,2019-12-23 19:17:11+01:00
40,19:20:08,23.12.19,2,4.3,16,23.12.19 19:20:08,2019-12-23 19:20:08+01:00
28,19:20:45,23.12.19,2,5.1,16,23.12.19 19:20:45,2019-12-23 19:20:45+01:00
27,19:22:05,23.12.19,2,5.4,16,23.12.19 19:22:05,2019-12-23 19:22:05+01:00
39,19:28:58,23.12.19,2,8.2,16,23.12.19 19:28:58,2019-12-23 19:28:58+01:00
32,19:29:44,23.12.19,2,4.7,16,23.12.19 19:29:44,2019-12-23 19:29:44+01:00
25,19:31:25,23.12.19,2,5.9,16,23.12.19 19:31:25,2019-12-23 19:31:25+01:00
27,19:34:40,23.12.19,2,5.3,16,23.12.19 19:34:40,2019-12-23 19:34:40+01:00
44,19:35:55,23.12.19,2,7.3,16,23.12.19 19:35:55,2019-12-23 19:35:55+01:00
31,19:47:29,23.12.19,2,4.9,16,23.12.19 19:47:29,2019-12-23 19:47:29+01:00
28,19:55:44,23.12.19,2,5.9,16,23.12.19 19:55:44,2019-12-23 19:55:44+01:00
29,19:56:27,23.12.19,2,4.9,16,23.12.19 19:56:27,2019-12-23 19:56:27+01:00
37,19:57:36,23.12.19,2,17.8,16,23.12.19 19:57:36,2019-12-23 19:57:36+01:00
39,20:01:15,23.12.19,2,6.9,16,23.12.19 20:01:15,2019-12-23 20:01:15+01:00
43,20:03:49,23.12.19,2,6.4,16,23.12.19 20:03:49,2019-12-23 20:03:49+01:00
29,20:04:24,23.12.19,2,6.8,16,23.12.19 20:04:24,2019-12-23 20:04:24+01:00
39,20:09:08,23.12.19,2,6.9,16,23.12.19 20:09:08,2019-12-23 20:09:08+01:00
35,20:13:38,23.12.19,2,8.9,16,23.12.19 20:13:38,2019-12-23 20:13:38+01:00
38,20:19:23,23.12.19,2,5.1,16,23.12.19 20:19:23,2019-12-23 20:19:23+01:00
32,20:27:22,23.12.19,2,4.1,16,23.12.19 20:27:22,2019-12-23 20:27:22+01:00
36,20:29:06,23.12.19,2,6.5,16,23.12.19 20:29:06,2019-12-23 20:29:06+01:00
48,20:34:30,23.12.19,2,7.9,16,23.12.19 20:34:30,2019-12-23 20:34:30+01:00
46,20:34:32,23.12.19,2,7.6,16,23.12.19 20:34:32,2019-12-23 20:34:32+01:00
39,20:45:02,23.12.19,2,6.1,16,23.12.19 20:45:02,2019-12-23 20:45:02+01:00
33,20:48:12,23.12.19,2,3.8,16,23.12.19 20:48:12,2019-12-23 20:48:12+01:00
32,20:50:10,23.12.19,2,4.4,16,23.12.19 20:50:10,2019-12-23 20:50:10+01:00
38,20:52:48,23.12.19,2,3.1,16,23.12.19 20:52:48,2019-12-23 20:52:48+01:00
35,20:55:17,23.12.19,2,5.0,16,23.12.19 20:55:17,2019-12-23 20:55:17+01:00
37,21:00:56,23.12.19,2,0.5,16,23.12.19 21:00:56,2019-12-23 21:00:56+01:00
27,21:05:16,23.12.19,2,6.3,16,23.12.19 21:05:16,2019-12-23 21:05:16+01:00
38,21:08:19,23.12.19,2,4.6,16,23.12.19 21:08:19,2019-12-23 21:08:19+01:00
33,21:09:02,23.12.19,2,4.0,16,23.12.19 21:09:02,2019-12-23 21:09:02+01:00
34,21:12:26,23.12.19,2,4.5,16,23.12.19 21:12:26,2019-12-23 21:12:26+01:00
28,21:25:03,23.12.19,2,5.0,16,23.12.19 21:25:03,2019-12-23 21:25:03+01:00
30,21:25:27,23.12.19,2,5.9,16,23.12.19 21:25:27,2019-12-23 21:25:27+01:00
39,21:27:16,23.12.19,2,8.9,16,23.12.19 21:27:16,2019-12-23 21:27:16+01:00
33,21:30:23,23.12.19,2,5.1,16,23.12.19 21:30:23,2019-12-23 21:30:23+01:00
25,21:38:27,23.12.19,2,5.7,16,23.12.19 21:38:27,2019-12-23 21:38:27+01:00
24,21:52:37,23.12.19,2,3.2,16,23.12.19 21:52:37,2019-12-23 21:52:37+01:00
33,21:56:27,23.12.19,2,6.2,16,23.12.19 21:56:27,2019-12-23 21:56:27+01:00
46,22:00:46,23.12.19,2,8.6,16,23.12.19 22:00:46,2019-12-23 22:00:46+01:00
42,22:17:28,23.12.19,2,11.2,16,23.12.19 22:17:28,2019-12-23 22:17:28+01:00
36,22:20:49,23.12.19,2,7.9,16,23.12.19 22:20:49,2019-12-23 22:20:49+01:00
27,22:37:20,23.12.19,2,6.2,16,23.12.19 22:37:20,2019-12-23 22:37:20+01:00
29,22:46:07,23.12.19,2,4.3,16,23.12.19 22:46:07,2019-12-23 22:46:07+01:00
38,22:46:38,23.12.19,2,9.8,16,23.12.19 22:46:38,2019-12-23 22:46:38+01:00
30,22:59:31,23.12.19,2,8.2,16,23.12.19 22:59:31,2019-12-23 22:59:31+01:00
35,23:11:32,23.12.19,2,6.7,16,23.12.19 23:11:32,2019-12-23 23:11:32+01:00
29,23:18:48,23.12.19,2,5.5,16,23.12.19 23:18:48,2019-12-23 23:18:48+01:00
32,23:20:27,23.12.19,2,5.5,16,23.12.19 23:20:27,2019-12-23 23:20:27+01:00
27,23:22:19,23.12.19,2,5.1,16,23.12.19 23:22:19,2019-12-23 23:22:19+01:00
23,23:23:07,23.12.19,2,5.0,16,23.12.19 23:23:07,2019-12-23 23:23:07+01:00
40,23:39:58,23.12.19,2,8.9,16,23.12.19 23:39:58,2019-12-23 23:39:58+01:00
28,00:04:31,24.12.19,2,4.5,16,24.12.19 00:04:31,2019-12-24 00:04:31+01:00
49,00:21:02,24.12.19,2,5.7,16,24.12.19 00:21:02,2019-12-24 00:21:02+01:00
26,00:29:14,24.12.19,2,8.6,16,24.12.19 00:29:14,2019-12-24 00:29:14+01:00
28,01:04:52,24.12.19,2,4.6,16,24.12.19 01:04:52,2019-12-24 01:04:52+01:00
32,01:11:31,24.12.19,2,1.0,16,24.12.19 01:11:31,2019-12-24 01:11:31+01:00
30,01:44:10,24.12.19,2,7.6,16,24.12.19 01:44:10,2019-12-24 01:44:10+01:00
33,01:47:12,24.12.19,2,7.2,16,24.12.19 01:47:12,2019-12-24 01:47:12+01:00
30,01:51:49,24.12.19,2,6.7,16,24.12.19 01:51:49,2019-12-24 01:51:49+01:00
31,01:55:14,24.12.19,2,5.6,16,24.12.19 01:55:14,2019-12-24 01:55:14+01:00
30,02:10:24,24.12.19,2,5.0,16,24.12.19 02:10:24,2019-12-24 02:10:24+01:00
29,02:17:14,24.12.19,2,5.5,16,24.12.19 02:17:14,2019-12-24 02:17:14+01:00
32,02:48:39,24.12.19,2,5.2,16,24.12.19 02:48:39,2019-12-24 02:48:39+01:00
31,02:48:43,24.12.19,2,4.9,16,24.12.19 02:48:43,2019-12-24 02:48:43+01:00
26,02:52:47,24.12.19,2,13.3,16,24.12.19 02:52:47,2019-12-24 02:52:47+01:00
39,03:52:00,24.12.19,2,8.6,16,24.12.19 03:52:00,2019-12-24 03:52:00+01:00
30,04:17:11,24.12.19,2,7.2,16,24.12.19 04:17:11,2019-12-24 04:17:11+01:00
39,04:25:42,24.12.19,2,1.8,16,24.12.19 04:25:42,2019-12-24 04:25:42+01:00
30,06:20:26,24.12.19,2,1.4,16,24.12.19 06:20:26,2019-12-24 06:20:26+01:00
33,06:24:03,24.12.19,2,3.6,16,24.12.19 06:24:03,2019-12-24 06:24:03+01:00
40,06:25:08,24.12.19,2,6.0,16,24.12.19 06:25:08,2019-12-24 06:25:08+01:00
34,06:25:26,24.12.19,2,15.0,16,24.12.19 06:25:26,2019-12-24 06:25:26+01:00
42,06:37:02,24.12.19,2,2.3,16,24.12.19 06:37:02,2019-12-24 06:37:02+01:00
28,06:48:13,24.12.19,2,25.5,16,24.12.19 06:48:13,2019-12-24 06:48:13+01:00
28,06:55:59,24.12.19,2,5.2,16,24.12.19 06:55:59,2019-12-24 06:55:59+01:00
28,06:57:45,24.12.19,2,2.6,16,24.12.19 06:57:45,2019-12-24 06:57:45+01:00
37,07:02:30,24.12.19,2,25.1,16,24.12.19 07:02:30,2019-12-24 07:02:30+01:00
26,07:02:41,24.12.19,2,5.2,16,24.12.19 07:02:41,2019-12-24 07:02:41+01:00
34,07:04:44,24.12.19,2,25.5,16,24.12.19 07:04:44,2019-12-24 07:04:44+01:00
35,07:06:56,24.12.19,2,2.5,16,24.12.19 07:06:56,2019-12-24 07:06:56+01:00
34,07:07:28,24.12.19,2,6.6,16,24.12.19 07:07:28,2019-12-24 07:07:28+01:00
38,07:11:55,24.12.19,2,2.6,16,24.12.19 07:11:55,2019-12-24 07:11:55+01:00
30,07:16:39,24.12.19,2,16.7,16,24.12.19 07:16:39,2019-12-24 07:16:39+01:00
45,07:23:22,24.12.19,2,1.6,16,24.12.19 07:23:22,2019-12-24 07:23:22+01:00
26,07:24:18,24.12.19,2,4.9,16,24.12.19 07:24:18,2019-12-24 07:24:18+01:00
41,07:25:11,24.12.19,2,2.7,16,24.12.19 07:25:11,2019-12-24 07:25:11+01:00
42,07:26:38,24.12.19,2,9.1,16,24.12.19 07:26:38,2019-12-24 07:26:38+01:00
33,07:40:38,24.12.19,2,1.9,16,24.12.19 07:40:38,2019-12-24 07:40:38+01:00
39,07:40:58,24.12.19,2,4.8,16,24.12.19 07:40:58,2019-12-24 07:40:58+01:00
31,07:41:21,24.12.19,2,9.8,16,24.12.19 07:41:21,2019-12-24 07:41:21+01:00
35,07:42:01,24.12.19,2,7.3,16,24.12.19 07:42:01,2019-12-24 07:42:01+01:00
24,07:46:17,24.12.19,2,5.1,16,24.12.19 07:46:17,2019-12-24 07:46:17+01:00
30,07:52:21,24.12.19,2,2.7,16,24.12.19 07:52:21,2019-12-24 07:52:21+01:00
32,07:55:01,24.12.19,2,25.5,16,24.12.19 07:55:01,2019-12-24 07:55:01+01:00
33,07:56:52,24.12.19,2,4.1,16,24.12.19 07:56:52,2019-12-24 07:56:52+01:00
34,07:57:11,24.12.19,2,1.0,16,24.12.19 07:57:11,2019-12-24 07:57:11+01:00
39,07:59:32,24.12.19,2,7.5,16,24.12.19 07:59:32,2019-12-24 07:59:32+01:00
35,08:00:04,24.12.19,2,1.7,16,24.12.19 08:00:04,2019-12-24 08:00:04+01:00
37,08:01:18,24.12.19,2,3.4,16,24.12.19 08:01:18,2019-12-24 08:01:18+01:00
41,08:03:08,24.12.19,2,3.9,16,24.12.19 08:03:08,2019-12-24 08:03:08+01:00
32,08:14:26,24.12.19,2,3.8,16,24.12.19 08:14:26,2019-12-24 08:14:26+01:00
28,08:16:03,24.12.19,2,3.8,16,24.12.19 08:16:03,2019-12-24 08:16:03+01:00
26,08:17:23,24.12.19,2,5.2,16,24.12.19 08:17:23,2019-12-24 08:17:23+01:00
28,08:19:32,24.12.19,2,23.8,16,24.12.19 08:19:32,2019-12-24 08:19:32+01:00
32,08:23:59,24.12.19,2,16.7,16,24.12.19 08:23:59,2019-12-24 08:23:59+01:00
44,08:29:48,24.12.19,2,9.4,16,24.12.19 08:29:48,2019-12-24 08:29:48+01:00
50,08:52:22,24.12.19,2,11.3,16,24.12.19 08:52:22,2019-12-24 08:52:22+01:00
36,08:52:41,24.12.19,2,9.6,16,24.12.19 08:52:41,2019-12-24 08:52:41+01:00
47,08:55:50,24.12.19,2,1.0,16,24.12.19 08:55:50,2019-12-24 08:55:50+01:00
36,09:01:47,24.12.19,2,11.6,16,24.12.19 09:01:47,2019-12-24 09:01:47+01:00
28,09:04:25,24.12.19,2,19.0,16,24.12.19 09:04:25,2019-12-24 09:04:25+01:00
39,09:09:10,24.12.19,2,4.3,16,24.12.19 09:09:10,2019-12-24 09:09:10+01:00
27,09:11:37,24.12.19,2,25.5,16,24.12.19 09:11:37,2019-12-24 09:11:37+01:00
33,09:15:17,24.12.19,2,14.0,16,24.12.19 09:15:17,2019-12-24 09:15:17+01:00
31,09:30:35,24.12.19,2,25.5,16,24.12.19 09:30:35,2019-12-24 09:30:35+01:00
20,09:34:18,24.12.19,2,6.1,16,24.12.19 09:34:18,2019-12-24 09:34:18+01:00
46,09:35:54,24.12.19,2,7.8,16,24.12.19 09:35:54,2019-12-24 09:35:54+01:00
36,09:45:08,24.12.19,2,3.0,16,24.12.19 09:45:08,2019-12-24 09:45:08+01:00
28,09:48:07,24.12.19,2,6.2,16,24.12.19 09:48:07,2019-12-24 09:48:07+01:00
32,09:54:48,24.12.19,2,4.4,16,24.12.19 09:54:48,2019-12-24 09:54:48+01:00
26,09:55:36,24.12.19,2,4.1,16,24.12.19 09:55:36,2019-12-24 09:55:36+01:00
36,10:00:40,24.12.19,2,4.1,16,24.12.19 10:00:40,2019-12-24 10:00:40+01:00
33,10:17:58,24.12.19,2,13.4,16,24.12.19 10:17:58,2019-12-24 10:17:58+01:00
30,10:28:58,24.12.19,2,25.5,16,24.12.19 10:28:58,2019-12-24 10:28:58+01:00
37,10:29:41,24.12.19,2,3.7,16,24.12.19 10:29:41,2019-12-24 10:29:41+01:00
27,10:31:13,24.12.19,2,4.2,16,24.12.19 10:31:13,2019-12-24 10:31:13+01:00
39,10:40:09,24.12.19,2,2.8,16,24.12.19 10:40:09,2019-12-24 10:40:09+01:00
27,10:48:44,24.12.19,2,20.5,16,24.12.19 10:48:44,2019-12-24 10:48:44+01:00
37,10:52:05,24.12.19,2,2.2,16,24.12.19 10:52:05,2019-12-24 10:52:05+01:00
43,10:55:49,24.12.19,2,15.0,16,24.12.19 10:55:49,2019-12-24 10:55:49+01:00
36,11:06:56,24.12.19,2,5.6,16,24.12.19 11:06:56,2019-12-24 11:06:56+01:00
31,11:11:01,24.12.19,2,23.5,16,24.12.19 11:11:01,2019-12-24 11:11:01+01:00
34,11:11:47,24.12.19,2,4.9,16,24.12.19 11:11:47,2019-12-24 11:11:47+01:00
25,11:12:04,24.12.19,2,25.5,16,24.12.19 11:12:04,2019-12-24 11:12:04+01:00
25,11:15:31,24.12.19,2,5.2,16,24.12.19 11:15:31,2019-12-24 11:15:31+01:00
23,11:18:17,24.12.19,2,25.5,16,24.12.19 11:18:17,2019-12-24 11:18:17+01:00
26,11:32:20,24.12.19,2,5.4,16,24.12.19 11:32:20,2019-12-24 11:32:20+01:00
36,11:36:38,24.12.19,2,18.4,16,24.12.19 11:36:38,2019-12-24 11:36:38+01:00
26,11:44:37,24.12.19,2,2.5,16,24.12.19 11:44:37,2019-12-24 11:44:37+01:00
35,11:50:54,24.12.19,2,5.1,16,24.12.19 11:50:54,2019-12-24 11:50:54+01:00
33,11:55:37,24.12.19,2,6.5,16,24.12.19 11:55:37,2019-12-24 11:55:37+01:00
26,11:58:01,24.12.19,2,6.3,16,24.12.19 11:58:01,2019-12-24 11:58:01+01:00
33,12:30:56,24.12.19,2,4.3,16,24.12.19 12:30:56,2019-12-24 12:30:56+01:00
18,12:39:19,24.12.19,2,25.5,16,24.12.19 12:39:19,2019-12-24 12:39:19+01:00
28,12:40:04,24.12.19,2,6.0,16,24.12.19 12:40:04,2019-12-24 12:40:04+01:00
36,12:41:01,24.12.19,2,23.3,16,24.12.19 12:41:01,2019-12-24 12:41:01+01:00
20,12:48:29,24.12.19,2,10.0,16,24.12.19 12:48:29,2019-12-24 12:48:29+01:00
21,12:52:05,24.12.19,2,5.9,16,24.12.19 12:52:05,2019-12-24 12:52:05+01:00
33,13:07:52,24.12.19,2,1.8,16,24.12.19 13:07:52,2019-12-24 13:07:52+01:00
40,13:37:32,24.12.19,2,5.4,16,24.12.19 13:37:32,2019-12-24 13:37:32+01:00
18,13:44:43,24.12.19,2,4.7,16,24.12.19 13:44:43,2019-12-24 13:44:43+01:00
40,13:56:58,24.12.19,2,6.5,16,24.12.19 13:56:58,2019-12-24 13:56:58+01:00
28,13:59:36,24.12.19,2,3.7,16,24.12.19 13:59:36,2019-12-24 13:59:36+01:00
29,14:11:55,24.12.19,2,2.1,16,24.12.19 14:11:55,2019-12-24 14:11:55+01:00
33,14:14:15,24.12.19,2,3.9,16,24.12.19 14:14:15,2019-12-24 14:14:15+01:00
39,14:22:22,24.12.19,2,4.7,16,24.12.19 14:22:22,2019-12-24 14:22:22+01:00
28,14:29:00,24.12.19,2,7.0,16,24.12.19 14:29:00,2019-12-24 14:29:00+01:00
39,14:31:09,24.12.19,2,4.4,16,24.12.19 14:31:09,2019-12-24 14:31:09+01:00
25,14:41:32,24.12.19,2,4.2,16,24.12.19 14:41:32,2019-12-24 14:41:32+01:00
37,14:50:35,24.12.19,2,3.2,16,24.12.19 14:50:35,2019-12-24 14:50:35+01:00
34,14:50:58,24.12.19,2,3.1,16,24.12.19 14:50:58,2019-12-24 14:50:58+01:00
26,14:57:05,24.12.19,2,2.1,16,24.12.19 14:57:05,2019-12-24 14:57:05+01:00
32,15:15:44,24.12.19,2,9.1,16,24.12.19 15:15:44,2019-12-24 15:15:44+01:00
30,15:15:47,24.12.19,2,6.1,16,24.12.19 15:15:47,2019-12-24 15:15:47+01:00
45,15:16:59,24.12.19,2,7.0,16,24.12.19 15:16:59,2019-12-24 15:16:59+01:00
38,15:19:35,24.12.19,2,3.6,16,24.12.19 15:19:35,2019-12-24 15:19:35+01:00
45,15:24:45,24.12.19,2,4.8,16,24.12.19 15:24:45,2019-12-24 15:24:45+01:00
34,15:24:59,24.12.19,2,5.8,16,24.12.19 15:24:59,2019-12-24 15:24:59+01:00
33,15:36:50,24.12.19,2,3.5,16,24.12.19 15:36:50,2019-12-24 15:36:50+01:00
37,15:37:19,24.12.19,2,8.4,16,24.12.19 15:37:19,2019-12-24 15:37:19+01:00
37,15:40:05,24.12.19,2,5.2,16,24.12.19 15:40:05,2019-12-24 15:40:05+01:00
42,15:43:41,24.12.19,2,7.2,16,24.12.19 15:43:41,2019-12-24 15:43:41+01:00
36,15:50:35,24.12.19,2,4.8,16,24.12.19 15:50:35,2019-12-24 15:50:35+01:00
38,15:57:33,24.12.19,2,4.6,16,24.12.19 15:57:33,2019-12-24 15:57:33+01:00
27,15:57:57,24.12.19,2,3.6,16,24.12.19 15:57:57,2019-12-24 15:57:57+01:00
39,16:00:16,24.12.19,2,5.7,16,24.12.19 16:00:16,2019-12-24 16:00:16+01:00
39,16:05:08,24.12.19,2,5.1,16,24.12.19 16:05:08,2019-12-24 16:05:08+01:00
37,16:05:10,24.12.19,2,6.0,16,24.12.19 16:05:10,2019-12-24 16:05:10+01:00
35,16:05:14,24.12.19,2,4.6,16,24.12.19 16:05:14,2019-12-24 16:05:14+01:00
23,16:06:33,24.12.19,2,5.4,16,24.12.19 16:06:33,2019-12-24 16:06:33+01:00
39,16:10:33,24.12.19,2,6.2,16,24.12.19 16:10:33,2019-12-24 16:10:33+01:00
39,16:12:21,24.12.19,2,4.2,16,24.12.19 16:12:21,2019-12-24 16:12:21+01:00
28,16:12:39,24.12.19,2,9.1,16,24.12.19 16:12:39,2019-12-24 16:12:39+01:00
36,16:12:53,24.12.19,2,7.5,16,24.12.19 16:12:53,2019-12-24 16:12:53+01:00
39,16:15:50,24.12.19,2,4.0,16,24.12.19 16:15:50,2019-12-24 16:15:50+01:00
45,16:18:35,24.12.19,2,3.6,16,24.12.19 16:18:35,2019-12-24 16:18:35+01:00
23,16:22:59,24.12.19,2,8.9,16,24.12.19 16:22:59,2019-12-24 16:22:59+01:00
34,16:25:06,24.12.19,2,7.4,16,24.12.19 16:25:06,2019-12-24 16:25:06+01:00
31,16:28:21,24.12.19,2,5.4,16,24.12.19 16:28:21,2019-12-24 16:28:21+01:00
46,16:46:18,24.12.19,2,5.4,16,24.12.19 16:46:18,2019-12-24 16:46:18+01:00
34,16:47:56,24.12.19,2,4.7,16,24.12.19 16:47:56,2019-12-24 16:47:56+01:00
46,16:54:43,24.12.19,2,5.2,16,24.12.19 16:54:43,2019-12-24 16:54:43+01:00
29,17:07:10,24.12.19,2,3.9,16,24.12.19 17:07:10,2019-12-24 17:07:10+01:00
37,17:16:20,24.12.19,2,6.2,16,24.12.19 17:16:20,2019-12-24 17:16:20+01:00
30,17:23:05,24.12.19,2,4.3,16,24.12.19 17:23:05,2019-12-24 17:23:05+01:00
36,17:25:50,24.12.19,2,7.7,16,24.12.19 17:25:50,2019-12-24 17:25:50+01:00
28,17:27:22,24.12.19,2,3.4,16,24.12.19 17:27:22,2019-12-24 17:27:22+01:00
30,17:28:36,24.12.19,2,5.1,16,24.12.19 17:28:36,2019-12-24 17:28:36+01:00
36,17:32:19,24.12.19,2,5.4,16,24.12.19 17:32:19,2019-12-24 17:32:19+01:00
38,17:32:20,24.12.19,2,7.5,16,24.12.19 17:32:20,2019-12-24 17:32:20+01:00
43,17:32:23,24.12.19,2,5.5,16,24.12.19 17:32:23,2019-12-24 17:32:23+01:00
35,17:33:59,24.12.19,2,5.7,16,24.12.19 17:33:59,2019-12-24 17:33:59+01:00
33,17:40:44,24.12.19,2,9.4,16,24.12.19 17:40:44,2019-12-24 17:40:44+01:00
34,17:45:55,24.12.19,2,5.7,16,24.12.19 17:45:55,2019-12-24 17:45:55+01:00
34,17:56:49,24.12.19,2,5.4,16,24.12.19 17:56:49,2019-12-24 17:56:49+01:00
27,17:58:28,24.12.19,2,4.6,16,24.12.19 17:58:28,2019-12-24 17:58:28+01:00
39,18:16:09,24.12.19,2,4.1,16,24.12.19 18:16:09,2019-12-24 18:16:09+01:00
