Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,15:06:12,27.08.18,1,4.9,156,27.08.18 15:06:12,2018-08-27 15:06:12+02:00
44,15:06:22,27.08.18,1,5.1,156,27.08.18 15:06:22,2018-08-27 15:06:22+02:00
43,15:06:26,27.08.18,1,5.8,156,27.08.18 15:06:26,2018-08-27 15:06:26+02:00
46,15:06:46,27.08.18,1,5.0,156,27.08.18 15:06:46,2018-08-27 15:06:46+02:00
49,15:06:49,27.08.18,1,6.1,156,27.08.18 15:06:49,2018-08-27 15:06:49+02:00
48,15:07:09,27.08.18,1,1.8,156,27.08.18 15:07:09,2018-08-27 15:07:09+02:00
43,15:07:33,27.08.18,1,4.0,156,27.08.18 15:07:33,2018-08-27 15:07:33+02:00
46,15:07:35,27.08.18,1,4.2,156,27.08.18 15:07:35,2018-08-27 15:07:35+02:00
19,15:08:12,27.08.18,1,0.7,156,27.08.18 15:08:12,2018-08-27 15:08:12+02:00
29,15:08:14,27.08.18,1,5.8,156,27.08.18 15:08:14,2018-08-27 15:08:14+02:00
37,15:08:23,27.08.18,1,4.9,156,27.08.18 15:08:23,2018-08-27 15:08:23+02:00
20,15:08:58,27.08.18,1,3.6,156,27.08.18 15:08:58,2018-08-27 15:08:58+02:00
46,15:09:23,27.08.18,1,10.8,156,27.08.18 15:09:23,2018-08-27 15:09:23+02:00
46,15:09:24,27.08.18,1,4.2,156,27.08.18 15:09:24,2018-08-27 15:09:24+02:00
50,15:09:39,27.08.18,1,5.8,156,27.08.18 15:09:39,2018-08-27 15:09:39+02:00
34,15:09:53,27.08.18,1,2.8,156,27.08.18 15:09:53,2018-08-27 15:09:53+02:00
19,15:11:29,27.08.18,1,1.7,156,27.08.18 15:11:29,2018-08-27 15:11:29+02:00
47,15:11:40,27.08.18,1,4.4,156,27.08.18 15:11:40,2018-08-27 15:11:40+02:00
42,15:12:17,27.08.18,1,4.7,156,27.08.18 15:12:17,2018-08-27 15:12:17+02:00
16,15:12:23,27.08.18,1,1.1,156,27.08.18 15:12:23,2018-08-27 15:12:23+02:00
29,15:12:28,27.08.18,1,4.0,156,27.08.18 15:12:28,2018-08-27 15:12:28+02:00
36,15:12:31,27.08.18,1,4.8,156,27.08.18 15:12:31,2018-08-27 15:12:31+02:00
15,15:12:45,27.08.18,1,1.9,156,27.08.18 15:12:45,2018-08-27 15:12:45+02:00
51,15:12:55,27.08.18,1,4.2,156,27.08.18 15:12:55,2018-08-27 15:12:55+02:00
48,15:13:04,27.08.18,1,7.0,156,27.08.18 15:13:04,2018-08-27 15:13:04+02:00
38,15:13:25,27.08.18,1,4.8,156,27.08.18 15:13:25,2018-08-27 15:13:25+02:00
23,15:13:33,27.08.18,1,4.9,156,27.08.18 15:13:33,2018-08-27 15:13:33+02:00
26,15:15:02,27.08.18,1,12.3,156,27.08.18 15:15:02,2018-08-27 15:15:02+02:00
44,15:15:09,27.08.18,1,7.0,156,27.08.18 15:15:09,2018-08-27 15:15:09+02:00
16,15:15:46,27.08.18,1,1.0,156,27.08.18 15:15:46,2018-08-27 15:15:46+02:00
54,15:16:08,27.08.18,1,3.8,156,27.08.18 15:16:08,2018-08-27 15:16:08+02:00
27,15:16:15,27.08.18,1,4.6,156,27.08.18 15:16:15,2018-08-27 15:16:15+02:00
33,15:16:34,27.08.18,1,5.3,156,27.08.18 15:16:34,2018-08-27 15:16:34+02:00
62,15:16:55,27.08.18,1,3.6,156,27.08.18 15:16:55,2018-08-27 15:16:55+02:00
17,15:17:07,27.08.18,1,0.9,156,27.08.18 15:17:07,2018-08-27 15:17:07+02:00
31,15:17:48,27.08.18,1,4.9,156,27.08.18 15:17:48,2018-08-27 15:17:48+02:00
32,15:17:52,27.08.18,1,6.1,156,27.08.18 15:17:52,2018-08-27 15:17:52+02:00
37,15:17:58,27.08.18,1,5.4,156,27.08.18 15:17:58,2018-08-27 15:17:58+02:00
33,15:18:20,27.08.18,1,4.2,156,27.08.18 15:18:20,2018-08-27 15:18:20+02:00
26,15:18:29,27.08.18,1,18.7,156,27.08.18 15:18:29,2018-08-27 15:18:29+02:00
15,15:18:55,27.08.18,1,2.2,156,27.08.18 15:18:55,2018-08-27 15:18:55+02:00
10,15:19:05,27.08.18,1,2.9,156,27.08.18 15:19:05,2018-08-27 15:19:05+02:00
16,15:19:08,27.08.18,1,5.6,156,27.08.18 15:19:08,2018-08-27 15:19:08+02:00
18,15:19:11,27.08.18,1,6.0,156,27.08.18 15:19:11,2018-08-27 15:19:11+02:00
20,15:19:14,27.08.18,1,4.8,156,27.08.18 15:19:14,2018-08-27 15:19:14+02:00
28,15:19:16,27.08.18,1,4.3,156,27.08.18 15:19:16,2018-08-27 15:19:16+02:00
34,15:19:19,27.08.18,1,4.8,156,27.08.18 15:19:19,2018-08-27 15:19:19+02:00
39,15:19:22,27.08.18,1,4.3,156,27.08.18 15:19:22,2018-08-27 15:19:22+02:00
30,15:19:26,27.08.18,1,4.4,156,27.08.18 15:19:26,2018-08-27 15:19:26+02:00
49,15:20:33,27.08.18,1,4.9,156,27.08.18 15:20:33,2018-08-27 15:20:33+02:00
48,15:21:10,27.08.18,1,4.1,156,27.08.18 15:21:10,2018-08-27 15:21:10+02:00
51,15:21:54,27.08.18,1,3.6,156,27.08.18 15:21:54,2018-08-27 15:21:54+02:00
21,15:22:09,27.08.18,1,4.4,156,27.08.18 15:22:09,2018-08-27 15:22:09+02:00
44,15:22:18,27.08.18,1,6.1,156,27.08.18 15:22:18,2018-08-27 15:22:18+02:00
35,15:22:28,27.08.18,1,1.4,156,27.08.18 15:22:28,2018-08-27 15:22:28+02:00
38,15:23:12,27.08.18,1,6.7,156,27.08.18 15:23:12,2018-08-27 15:23:12+02:00
42,15:23:16,27.08.18,1,4.6,156,27.08.18 15:23:16,2018-08-27 15:23:16+02:00
29,15:23:34,27.08.18,1,4.2,156,27.08.18 15:23:34,2018-08-27 15:23:34+02:00
48,15:23:57,27.08.18,1,5.8,156,27.08.18 15:23:57,2018-08-27 15:23:57+02:00
54,15:23:59,27.08.18,1,5.0,156,27.08.18 15:23:59,2018-08-27 15:23:59+02:00
50,15:25:06,27.08.18,1,4.9,156,27.08.18 15:25:06,2018-08-27 15:25:06+02:00
46,15:25:10,27.08.18,1,4.4,156,27.08.18 15:25:10,2018-08-27 15:25:10+02:00
44,15:26:19,27.08.18,1,3.2,156,27.08.18 15:26:19,2018-08-27 15:26:19+02:00
47,15:26:23,27.08.18,1,3.7,156,27.08.18 15:26:23,2018-08-27 15:26:23+02:00
16,15:26:57,27.08.18,1,4.4,156,27.08.18 15:26:57,2018-08-27 15:26:57+02:00
21,15:27:07,27.08.18,1,11.4,156,27.08.18 15:27:07,2018-08-27 15:27:07+02:00
25,15:27:16,27.08.18,1,3.8,156,27.08.18 15:27:16,2018-08-27 15:27:16+02:00
15,15:27:33,27.08.18,1,0.8,156,27.08.18 15:27:33,2018-08-27 15:27:33+02:00
42,15:27:47,27.08.18,1,4.1,156,27.08.18 15:27:47,2018-08-27 15:27:47+02:00
45,15:28:45,27.08.18,1,3.3,156,27.08.18 15:28:45,2018-08-27 15:28:45+02:00
49,15:29:09,27.08.18,1,3.6,156,27.08.18 15:29:09,2018-08-27 15:29:09+02:00
28,15:29:23,27.08.18,1,4.9,156,27.08.18 15:29:23,2018-08-27 15:29:23+02:00
39,15:29:25,27.08.18,1,4.7,156,27.08.18 15:29:25,2018-08-27 15:29:25+02:00
21,15:29:31,27.08.18,1,18.9,156,27.08.18 15:29:31,2018-08-27 15:29:31+02:00
25,15:29:33,27.08.18,1,4.9,156,27.08.18 15:29:33,2018-08-27 15:29:33+02:00
30,15:29:36,27.08.18,1,4.0,156,27.08.18 15:29:36,2018-08-27 15:29:36+02:00
32,15:29:39,27.08.18,1,5.6,156,27.08.18 15:29:39,2018-08-27 15:29:39+02:00
41,15:29:42,27.08.18,1,6.5,156,27.08.18 15:29:42,2018-08-27 15:29:42+02:00
39,15:29:47,27.08.18,1,3.9,156,27.08.18 15:29:47,2018-08-27 15:29:47+02:00
52,15:30:11,27.08.18,1,3.3,156,27.08.18 15:30:11,2018-08-27 15:30:11+02:00
26,15:30:20,27.08.18,1,6.0,156,27.08.18 15:30:20,2018-08-27 15:30:20+02:00
28,15:31:52,27.08.18,1,4.3,156,27.08.18 15:31:52,2018-08-27 15:31:52+02:00
51,15:31:56,27.08.18,1,4.4,156,27.08.18 15:31:56,2018-08-27 15:31:56+02:00
43,15:32:08,27.08.18,1,4.1,156,27.08.18 15:32:08,2018-08-27 15:32:08+02:00
40,15:32:09,27.08.18,1,3.5,156,27.08.18 15:32:09,2018-08-27 15:32:09+02:00
23,15:32:13,27.08.18,1,4.4,156,27.08.18 15:32:13,2018-08-27 15:32:13+02:00
24,15:32:15,27.08.18,1,1.2,156,27.08.18 15:32:15,2018-08-27 15:32:15+02:00
27,15:32:37,27.08.18,1,6.3,156,27.08.18 15:32:37,2018-08-27 15:32:37+02:00
27,15:32:49,27.08.18,1,5.7,156,27.08.18 15:32:49,2018-08-27 15:32:49+02:00
36,15:32:50,27.08.18,1,5.0,156,27.08.18 15:32:50,2018-08-27 15:32:50+02:00
46,15:32:53,27.08.18,1,4.2,156,27.08.18 15:32:53,2018-08-27 15:32:53+02:00
47,15:33:03,27.08.18,1,4.2,156,27.08.18 15:33:03,2018-08-27 15:33:03+02:00
24,15:33:19,27.08.18,1,3.8,156,27.08.18 15:33:19,2018-08-27 15:33:19+02:00
31,15:33:22,27.08.18,1,4.6,156,27.08.18 15:33:22,2018-08-27 15:33:22+02:00
42,15:33:26,27.08.18,1,4.4,156,27.08.18 15:33:26,2018-08-27 15:33:26+02:00
32,15:34:32,27.08.18,1,18.3,156,27.08.18 15:34:32,2018-08-27 15:34:32+02:00
35,15:34:59,27.08.18,1,5.7,156,27.08.18 15:34:59,2018-08-27 15:34:59+02:00
29,15:35:08,27.08.18,1,7.3,156,27.08.18 15:35:08,2018-08-27 15:35:08+02:00
53,15:35:20,27.08.18,1,4.3,156,27.08.18 15:35:20,2018-08-27 15:35:20+02:00
47,15:35:40,27.08.18,1,7.7,156,27.08.18 15:35:40,2018-08-27 15:35:40+02:00
47,15:35:46,27.08.18,1,4.7,156,27.08.18 15:35:46,2018-08-27 15:35:46+02:00
34,15:36:27,27.08.18,1,4.8,156,27.08.18 15:36:27,2018-08-27 15:36:27+02:00
47,15:38:14,27.08.18,1,4.4,156,27.08.18 15:38:14,2018-08-27 15:38:14+02:00
46,15:38:16,27.08.18,1,4.8,156,27.08.18 15:38:16,2018-08-27 15:38:16+02:00
46,15:38:18,27.08.18,1,4.8,156,27.08.18 15:38:18,2018-08-27 15:38:18+02:00
45,15:38:19,27.08.18,1,4.6,156,27.08.18 15:38:19,2018-08-27 15:38:19+02:00
41,15:38:46,27.08.18,1,4.5,156,27.08.18 15:38:46,2018-08-27 15:38:46+02:00
48,15:39:11,27.08.18,1,4.6,156,27.08.18 15:39:11,2018-08-27 15:39:11+02:00
42,15:39:18,27.08.18,1,5.0,156,27.08.18 15:39:18,2018-08-27 15:39:18+02:00
44,15:39:22,27.08.18,1,6.1,156,27.08.18 15:39:22,2018-08-27 15:39:22+02:00
24,15:39:53,27.08.18,1,1.5,156,27.08.18 15:39:53,2018-08-27 15:39:53+02:00
21,15:40:41,27.08.18,1,0.9,156,27.08.18 15:40:41,2018-08-27 15:40:41+02:00
14,15:40:44,27.08.18,1,2.3,156,27.08.18 15:40:44,2018-08-27 15:40:44+02:00
36,15:41:42,27.08.18,1,4.4,156,27.08.18 15:41:42,2018-08-27 15:41:42+02:00
33,15:42:17,27.08.18,1,3.7,156,27.08.18 15:42:17,2018-08-27 15:42:17+02:00
39,15:42:18,27.08.18,1,7.4,156,27.08.18 15:42:18,2018-08-27 15:42:18+02:00
39,15:42:21,27.08.18,1,3.9,156,27.08.18 15:42:21,2018-08-27 15:42:21+02:00
36,15:42:22,27.08.18,1,3.3,156,27.08.18 15:42:22,2018-08-27 15:42:22+02:00
39,15:42:25,27.08.18,1,3.5,156,27.08.18 15:42:25,2018-08-27 15:42:25+02:00
41,15:42:27,27.08.18,1,4.1,156,27.08.18 15:42:27,2018-08-27 15:42:27+02:00
42,15:42:29,27.08.18,1,4.3,156,27.08.18 15:42:29,2018-08-27 15:42:29+02:00
38,15:42:32,27.08.18,1,4.8,156,27.08.18 15:42:32,2018-08-27 15:42:32+02:00
20,15:42:38,27.08.18,1,5.8,156,27.08.18 15:42:38,2018-08-27 15:42:38+02:00
49,15:43:01,27.08.18,1,4.1,156,27.08.18 15:43:01,2018-08-27 15:43:01+02:00
26,15:43:12,27.08.18,1,5.2,156,27.08.18 15:43:12,2018-08-27 15:43:12+02:00
47,15:43:40,27.08.18,1,3.7,156,27.08.18 15:43:40,2018-08-27 15:43:40+02:00
48,15:44:12,27.08.18,1,9.3,156,27.08.18 15:44:12,2018-08-27 15:44:12+02:00
39,15:44:53,27.08.18,1,3.7,156,27.08.18 15:44:53,2018-08-27 15:44:53+02:00
44,15:45:04,27.08.18,1,4.5,156,27.08.18 15:45:04,2018-08-27 15:45:04+02:00
45,15:45:06,27.08.18,1,4.5,156,27.08.18 15:45:06,2018-08-27 15:45:06+02:00
32,15:45:23,27.08.18,1,5.0,156,27.08.18 15:45:23,2018-08-27 15:45:23+02:00
41,15:45:33,27.08.18,1,4.9,156,27.08.18 15:45:33,2018-08-27 15:45:33+02:00
35,15:45:36,27.08.18,1,2.5,156,27.08.18 15:45:36,2018-08-27 15:45:36+02:00
39,15:45:38,27.08.18,1,4.2,156,27.08.18 15:45:38,2018-08-27 15:45:38+02:00
36,15:45:40,27.08.18,1,4.3,156,27.08.18 15:45:40,2018-08-27 15:45:40+02:00
40,15:45:45,27.08.18,1,4.1,156,27.08.18 15:45:45,2018-08-27 15:45:45+02:00
38,15:45:48,27.08.18,1,9.3,156,27.08.18 15:45:48,2018-08-27 15:45:48+02:00
34,15:45:50,27.08.18,1,3.0,156,27.08.18 15:45:50,2018-08-27 15:45:50+02:00
36,15:45:55,27.08.18,1,3.8,156,27.08.18 15:45:55,2018-08-27 15:45:55+02:00
28,15:45:59,27.08.18,1,8.6,156,27.08.18 15:45:59,2018-08-27 15:45:59+02:00
42,15:46:23,27.08.18,1,4.5,156,27.08.18 15:46:23,2018-08-27 15:46:23+02:00
36,15:46:25,27.08.18,1,4.9,156,27.08.18 15:46:25,2018-08-27 15:46:25+02:00
40,15:46:26,27.08.18,1,4.7,156,27.08.18 15:46:26,2018-08-27 15:46:26+02:00
27,15:47:03,27.08.18,1,19.8,156,27.08.18 15:47:03,2018-08-27 15:47:03+02:00
23,15:47:06,27.08.18,1,4.9,156,27.08.18 15:47:06,2018-08-27 15:47:06+02:00
32,15:47:29,27.08.18,1,4.7,156,27.08.18 15:47:29,2018-08-27 15:47:29+02:00
36,15:47:33,27.08.18,1,3.6,156,27.08.18 15:47:33,2018-08-27 15:47:33+02:00
23,15:47:56,27.08.18,1,4.9,156,27.08.18 15:47:56,2018-08-27 15:47:56+02:00
17,15:48:05,27.08.18,1,0.9,156,27.08.18 15:48:05,2018-08-27 15:48:05+02:00
20,15:48:09,27.08.18,1,4.1,156,27.08.18 15:48:09,2018-08-27 15:48:09+02:00
25,15:48:11,27.08.18,1,4.5,156,27.08.18 15:48:11,2018-08-27 15:48:11+02:00
26,15:48:17,27.08.18,1,0.9,156,27.08.18 15:48:17,2018-08-27 15:48:17+02:00
49,15:48:22,27.08.18,1,2.4,156,27.08.18 15:48:22,2018-08-27 15:48:22+02:00
48,15:48:26,27.08.18,1,4.7,156,27.08.18 15:48:26,2018-08-27 15:48:26+02:00
42,15:48:30,27.08.18,1,4.3,156,27.08.18 15:48:30,2018-08-27 15:48:30+02:00
13,15:48:42,27.08.18,1,2.8,156,27.08.18 15:48:42,2018-08-27 15:48:42+02:00
22,15:48:44,27.08.18,1,4.8,156,27.08.18 15:48:44,2018-08-27 15:48:44+02:00
24,15:49:45,27.08.18,1,6.5,156,27.08.18 15:49:45,2018-08-27 15:49:45+02:00
22,15:49:50,27.08.18,1,5.1,156,27.08.18 15:49:50,2018-08-27 15:49:50+02:00
47,15:50:03,27.08.18,1,2.6,156,27.08.18 15:50:03,2018-08-27 15:50:03+02:00
30,15:50:51,27.08.18,1,4.4,156,27.08.18 15:50:51,2018-08-27 15:50:51+02:00
29,15:50:52,27.08.18,1,6.1,156,27.08.18 15:50:52,2018-08-27 15:50:52+02:00
31,15:50:55,27.08.18,1,6.7,156,27.08.18 15:50:55,2018-08-27 15:50:55+02:00
21,15:50:57,27.08.18,1,0.7,156,27.08.18 15:50:57,2018-08-27 15:50:57+02:00
14,15:51:04,27.08.18,1,5.7,156,27.08.18 15:51:04,2018-08-27 15:51:04+02:00
39,15:51:07,27.08.18,1,5.9,156,27.08.18 15:51:07,2018-08-27 15:51:07+02:00
40,15:51:09,27.08.18,1,5.1,156,27.08.18 15:51:09,2018-08-27 15:51:09+02:00
42,15:51:11,27.08.18,1,4.4,156,27.08.18 15:51:11,2018-08-27 15:51:11+02:00
33,15:52:22,27.08.18,1,4.8,156,27.08.18 15:52:22,2018-08-27 15:52:22+02:00
23,15:52:30,27.08.18,1,4.8,156,27.08.18 15:52:30,2018-08-27 15:52:30+02:00
26,15:52:31,27.08.18,1,4.5,156,27.08.18 15:52:31,2018-08-27 15:52:31+02:00
26,15:52:46,27.08.18,1,6.0,156,27.08.18 15:52:46,2018-08-27 15:52:46+02:00
33,15:52:55,27.08.18,1,0.5,156,27.08.18 15:52:55,2018-08-27 15:52:55+02:00
38,15:53:21,27.08.18,1,4.6,156,27.08.18 15:53:21,2018-08-27 15:53:21+02:00
42,15:53:23,27.08.18,1,1.3,156,27.08.18 15:53:23,2018-08-27 15:53:23+02:00
48,15:53:28,27.08.18,1,5.7,156,27.08.18 15:53:28,2018-08-27 15:53:28+02:00
52,15:53:32,27.08.18,1,4.5,156,27.08.18 15:53:32,2018-08-27 15:53:32+02:00
46,15:53:34,27.08.18,1,3.8,156,27.08.18 15:53:34,2018-08-27 15:53:34+02:00
45,15:53:35,27.08.18,1,5.4,156,27.08.18 15:53:35,2018-08-27 15:53:35+02:00
42,15:53:36,27.08.18,1,1.3,156,27.08.18 15:53:36,2018-08-27 15:53:36+02:00
15,15:54:14,27.08.18,1,2.5,156,27.08.18 15:54:14,2018-08-27 15:54:14+02:00
21,15:54:21,27.08.18,1,2.0,156,27.08.18 15:54:21,2018-08-27 15:54:21+02:00
43,15:55:02,27.08.18,1,4.7,156,27.08.18 15:55:02,2018-08-27 15:55:02+02:00
49,15:55:10,27.08.18,1,4.4,156,27.08.18 15:55:10,2018-08-27 15:55:10+02:00
50,15:55:38,27.08.18,1,4.5,156,27.08.18 15:55:38,2018-08-27 15:55:38+02:00
40,15:56:13,27.08.18,1,5.7,156,27.08.18 15:56:13,2018-08-27 15:56:13+02:00
33,15:56:18,27.08.18,1,4.8,156,27.08.18 15:56:18,2018-08-27 15:56:18+02:00
19,15:56:48,27.08.18,1,6.0,156,27.08.18 15:56:48,2018-08-27 15:56:48+02:00
24,15:56:50,27.08.18,1,3.5,156,27.08.18 15:56:50,2018-08-27 15:56:50+02:00
28,15:56:59,27.08.18,1,2.8,156,27.08.18 15:56:59,2018-08-27 15:56:59+02:00
33,15:57:25,27.08.18,1,9.1,156,27.08.18 15:57:25,2018-08-27 15:57:25+02:00
19,15:57:29,27.08.18,1,6.1,156,27.08.18 15:57:29,2018-08-27 15:57:29+02:00
16,15:57:32,27.08.18,1,3.9,156,27.08.18 15:57:32,2018-08-27 15:57:32+02:00
43,15:57:46,27.08.18,1,4.8,156,27.08.18 15:57:46,2018-08-27 15:57:46+02:00
42,15:57:47,27.08.18,1,3.3,156,27.08.18 15:57:47,2018-08-27 15:57:47+02:00
42,15:57:48,27.08.18,1,3.6,156,27.08.18 15:57:48,2018-08-27 15:57:48+02:00
46,15:57:49,27.08.18,1,4.3,156,27.08.18 15:57:49,2018-08-27 15:57:49+02:00
47,15:57:51,27.08.18,1,4.5,156,27.08.18 15:57:51,2018-08-27 15:57:51+02:00
12,15:58:05,27.08.18,1,1.8,156,27.08.18 15:58:05,2018-08-27 15:58:05+02:00
37,15:58:11,27.08.18,1,4.3,156,27.08.18 15:58:11,2018-08-27 15:58:11+02:00
38,15:58:13,27.08.18,1,4.1,156,27.08.18 15:58:13,2018-08-27 15:58:13+02:00
35,15:58:15,27.08.18,1,2.8,156,27.08.18 15:58:15,2018-08-27 15:58:15+02:00
36,15:58:16,27.08.18,1,3.2,156,27.08.18 15:58:16,2018-08-27 15:58:16+02:00
38,15:58:18,27.08.18,1,3.1,156,27.08.18 15:58:18,2018-08-27 15:58:18+02:00
46,15:58:20,27.08.18,1,4.5,156,27.08.18 15:58:20,2018-08-27 15:58:20+02:00
47,15:58:22,27.08.18,1,4.3,156,27.08.18 15:58:22,2018-08-27 15:58:22+02:00
37,15:58:25,27.08.18,1,4.1,156,27.08.18 15:58:25,2018-08-27 15:58:25+02:00
37,15:58:34,27.08.18,1,5.6,156,27.08.18 15:58:34,2018-08-27 15:58:34+02:00
15,15:58:47,27.08.18,1,4.7,156,27.08.18 15:58:47,2018-08-27 15:58:47+02:00
20,15:58:49,27.08.18,1,5.4,156,27.08.18 15:58:49,2018-08-27 15:58:49+02:00
22,15:58:51,27.08.18,1,4.0,156,27.08.18 15:58:51,2018-08-27 15:58:51+02:00
22,15:58:52,27.08.18,1,1.2,156,27.08.18 15:58:52,2018-08-27 15:58:52+02:00
24,15:58:58,27.08.18,1,5.1,156,27.08.18 15:58:58,2018-08-27 15:58:58+02:00
42,15:59:02,27.08.18,1,6.0,156,27.08.18 15:59:02,2018-08-27 15:59:02+02:00
41,15:59:30,27.08.18,1,4.2,156,27.08.18 15:59:30,2018-08-27 15:59:30+02:00
51,15:59:58,27.08.18,1,3.9,156,27.08.18 15:59:58,2018-08-27 15:59:58+02:00
44,16:00:04,27.08.18,1,1.3,156,27.08.18 16:00:04,2018-08-27 16:00:04+02:00
45,16:00:07,27.08.18,1,4.9,156,27.08.18 16:00:07,2018-08-27 16:00:07+02:00
44,16:00:15,27.08.18,1,4.6,156,27.08.18 16:00:15,2018-08-27 16:00:15+02:00
39,16:00:25,27.08.18,1,3.4,156,27.08.18 16:00:25,2018-08-27 16:00:25+02:00
44,16:00:38,27.08.18,1,4.6,156,27.08.18 16:00:38,2018-08-27 16:00:38+02:00
18,16:01:04,27.08.18,1,1.3,156,27.08.18 16:01:04,2018-08-27 16:01:04+02:00
14,16:01:30,27.08.18,1,2.0,156,27.08.18 16:01:30,2018-08-27 16:01:30+02:00
10,16:01:48,27.08.18,1,3.7,156,27.08.18 16:01:48,2018-08-27 16:01:48+02:00
44,16:02:19,27.08.18,1,4.3,156,27.08.18 16:02:19,2018-08-27 16:02:19+02:00
47,16:02:22,27.08.18,1,4.7,156,27.08.18 16:02:22,2018-08-27 16:02:22+02:00
46,16:02:49,27.08.18,1,4.4,156,27.08.18 16:02:49,2018-08-27 16:02:49+02:00
44,16:02:52,27.08.18,1,4.6,156,27.08.18 16:02:52,2018-08-27 16:02:52+02:00
45,16:02:52,27.08.18,1,4.5,156,27.08.18 16:02:52,2018-08-27 16:02:52+02:00
43,16:02:54,27.08.18,1,4.5,156,27.08.18 16:02:54,2018-08-27 16:02:54+02:00
39,16:02:55,27.08.18,1,4.1,156,27.08.18 16:02:55,2018-08-27 16:02:55+02:00
42,16:02:58,27.08.18,1,5.3,156,27.08.18 16:02:58,2018-08-27 16:02:58+02:00
45,16:03:03,27.08.18,1,3.8,156,27.08.18 16:03:03,2018-08-27 16:03:03+02:00
45,16:03:09,27.08.18,1,6.4,156,27.08.18 16:03:09,2018-08-27 16:03:09+02:00
41,16:03:12,27.08.18,1,4.5,156,27.08.18 16:03:12,2018-08-27 16:03:12+02:00
17,16:03:37,27.08.18,1,1.0,156,27.08.18 16:03:37,2018-08-27 16:03:37+02:00
18,16:03:38,27.08.18,1,0.6,156,27.08.18 16:03:38,2018-08-27 16:03:38+02:00
48,16:03:45,27.08.18,1,3.9,156,27.08.18 16:03:45,2018-08-27 16:03:45+02:00
23,16:04:01,27.08.18,1,1.1,156,27.08.18 16:04:01,2018-08-27 16:04:01+02:00
22,16:04:13,27.08.18,1,0.7,156,27.08.18 16:04:13,2018-08-27 16:04:13+02:00
13,16:04:25,27.08.18,1,3.6,156,27.08.18 16:04:25,2018-08-27 16:04:25+02:00
14,16:04:42,27.08.18,1,4.7,156,27.08.18 16:04:42,2018-08-27 16:04:42+02:00
15,16:04:45,27.08.18,1,4.3,156,27.08.18 16:04:45,2018-08-27 16:04:45+02:00
27,16:04:48,27.08.18,1,5.3,156,27.08.18 16:04:48,2018-08-27 16:04:48+02:00
32,16:04:51,27.08.18,1,4.1,156,27.08.18 16:04:51,2018-08-27 16:04:51+02:00
40,16:05:01,27.08.18,1,5.1,156,27.08.18 16:05:01,2018-08-27 16:05:01+02:00
41,16:05:03,27.08.18,1,4.8,156,27.08.18 16:05:03,2018-08-27 16:05:03+02:00
42,16:05:05,27.08.18,1,4.7,156,27.08.18 16:05:05,2018-08-27 16:05:05+02:00
36,16:05:17,27.08.18,1,5.4,156,27.08.18 16:05:17,2018-08-27 16:05:17+02:00
43,16:06:00,27.08.18,1,3.3,156,27.08.18 16:06:00,2018-08-27 16:06:00+02:00
42,16:06:02,27.08.18,1,4.3,156,27.08.18 16:06:02,2018-08-27 16:06:02+02:00
42,16:06:04,27.08.18,1,5.6,156,27.08.18 16:06:04,2018-08-27 16:06:04+02:00
20,16:06:12,27.08.18,1,1.3,156,27.08.18 16:06:12,2018-08-27 16:06:12+02:00
43,16:06:28,27.08.18,1,5.0,156,27.08.18 16:06:28,2018-08-27 16:06:28+02:00
43,16:06:34,27.08.18,1,4.8,156,27.08.18 16:06:34,2018-08-27 16:06:34+02:00
30,16:07:33,27.08.18,1,19.7,156,27.08.18 16:07:33,2018-08-27 16:07:33+02:00
24,16:07:37,27.08.18,1,2.8,156,27.08.18 16:07:37,2018-08-27 16:07:37+02:00
28,16:07:39,27.08.18,1,4.2,156,27.08.18 16:07:39,2018-08-27 16:07:39+02:00
29,16:07:40,27.08.18,1,1.3,156,27.08.18 16:07:40,2018-08-27 16:07:40+02:00
21,16:07:54,27.08.18,1,4.8,156,27.08.18 16:07:54,2018-08-27 16:07:54+02:00
53,16:08:22,27.08.18,1,3.8,156,27.08.18 16:08:22,2018-08-27 16:08:22+02:00
51,16:08:24,27.08.18,1,4.3,156,27.08.18 16:08:24,2018-08-27 16:08:24+02:00
50,16:08:30,27.08.18,1,6.6,156,27.08.18 16:08:30,2018-08-27 16:08:30+02:00
45,16:08:40,27.08.18,1,4.1,156,27.08.18 16:08:40,2018-08-27 16:08:40+02:00
46,16:08:42,27.08.18,1,3.7,156,27.08.18 16:08:42,2018-08-27 16:08:42+02:00
19,16:09:09,27.08.18,1,3.6,156,27.08.18 16:09:09,2018-08-27 16:09:09+02:00
43,16:09:16,27.08.18,1,4.1,156,27.08.18 16:09:16,2018-08-27 16:09:16+02:00
45,16:09:31,27.08.18,1,5.4,156,27.08.18 16:09:31,2018-08-27 16:09:31+02:00
52,16:10:02,27.08.18,1,1.5,156,27.08.18 16:10:02,2018-08-27 16:10:02+02:00
52,16:10:33,27.08.18,1,4.6,156,27.08.18 16:10:33,2018-08-27 16:10:33+02:00
32,16:11:05,27.08.18,1,4.1,156,27.08.18 16:11:05,2018-08-27 16:11:05+02:00
28,16:11:30,27.08.18,1,4.8,156,27.08.18 16:11:30,2018-08-27 16:11:30+02:00
30,16:11:31,27.08.18,1,1.1,156,27.08.18 16:11:31,2018-08-27 16:11:31+02:00
