Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,11:45:38,27.01.20,1,4.8,85,27.01.20 11:45:38,2020-01-27 11:45:38+01:00
28,11:46:41,27.01.20,1,0.7,85,27.01.20 11:46:41,2020-01-27 11:46:41+01:00
29,11:48:03,27.01.20,1,1.3,85,27.01.20 11:48:03,2020-01-27 11:48:03+01:00
12,11:48:19,27.01.20,1,2.6,85,27.01.20 11:48:19,2020-01-27 11:48:19+01:00
15,11:50:35,27.01.20,1,6.5,85,27.01.20 11:50:35,2020-01-27 11:50:35+01:00
26,11:51:40,27.01.20,1,0.5,85,27.01.20 11:51:40,2020-01-27 11:51:40+01:00
27,11:52:19,27.01.20,1,3.9,85,27.01.20 11:52:19,2020-01-27 11:52:19+01:00
25,11:52:27,27.01.20,1,1.0,85,27.01.20 11:52:27,2020-01-27 11:52:27+01:00
24,11:52:30,27.01.20,1,4.5,85,27.01.20 11:52:30,2020-01-27 11:52:30+01:00
18,11:52:36,27.01.20,1,4.4,85,27.01.20 11:52:36,2020-01-27 11:52:36+01:00
27,11:55:18,27.01.20,1,4.2,85,27.01.20 11:55:18,2020-01-27 11:55:18+01:00
20,11:56:03,27.01.20,1,4.6,85,27.01.20 11:56:03,2020-01-27 11:56:03+01:00
21,11:57:09,27.01.20,1,4.2,85,27.01.20 11:57:09,2020-01-27 11:57:09+01:00
27,11:57:26,27.01.20,1,0.6,85,27.01.20 11:57:26,2020-01-27 11:57:26+01:00
27,12:00:12,27.01.20,1,3.6,85,27.01.20 12:00:12,2020-01-27 12:00:12+01:00
40,12:07:14,27.01.20,1,6.5,85,27.01.20 12:07:14,2020-01-27 12:07:14+01:00
32,12:12:53,27.01.20,1,4.1,85,27.01.20 12:12:53,2020-01-27 12:12:53+01:00
25,12:15:10,27.01.20,1,4.0,85,27.01.20 12:15:10,2020-01-27 12:15:10+01:00
26,12:20:34,27.01.20,1,5.0,85,27.01.20 12:20:34,2020-01-27 12:20:34+01:00
29,12:24:50,27.01.20,1,0.8,85,27.01.20 12:24:50,2020-01-27 12:24:50+01:00
27,12:26:40,27.01.20,1,3.0,85,27.01.20 12:26:40,2020-01-27 12:26:40+01:00
28,12:30:19,27.01.20,1,4.1,85,27.01.20 12:30:19,2020-01-27 12:30:19+01:00
30,12:31:53,27.01.20,1,0.8,85,27.01.20 12:31:53,2020-01-27 12:31:53+01:00
27,12:34:24,27.01.20,1,4.6,85,27.01.20 12:34:24,2020-01-27 12:34:24+01:00
30,12:38:21,27.01.20,1,4.1,85,27.01.20 12:38:21,2020-01-27 12:38:21+01:00
27,12:48:27,27.01.20,1,4.1,85,27.01.20 12:48:27,2020-01-27 12:48:27+01:00
32,12:52:12,27.01.20,1,3.6,85,27.01.20 12:52:12,2020-01-27 12:52:12+01:00
26,12:53:02,27.01.20,1,4.2,85,27.01.20 12:53:02,2020-01-27 12:53:02+01:00
22,13:02:55,27.01.20,1,0.6,85,27.01.20 13:02:55,2020-01-27 13:02:55+01:00
30,13:05:55,27.01.20,1,3.9,85,27.01.20 13:05:55,2020-01-27 13:05:55+01:00
21,13:11:46,27.01.20,1,1.3,85,27.01.20 13:11:46,2020-01-27 13:11:46+01:00
27,13:16:16,27.01.20,1,0.5,85,27.01.20 13:16:16,2020-01-27 13:16:16+01:00
26,13:17:32,27.01.20,1,0.8,85,27.01.20 13:17:32,2020-01-27 13:17:32+01:00
29,13:22:40,27.01.20,1,4.2,85,27.01.20 13:22:40,2020-01-27 13:22:40+01:00
27,13:22:45,27.01.20,1,4.1,85,27.01.20 13:22:45,2020-01-27 13:22:45+01:00
33,13:28:48,27.01.20,1,4.6,85,27.01.20 13:28:48,2020-01-27 13:28:48+01:00
31,13:31:25,27.01.20,1,4.2,85,27.01.20 13:31:25,2020-01-27 13:31:25+01:00
32,13:32:59,27.01.20,1,3.9,85,27.01.20 13:32:59,2020-01-27 13:32:59+01:00
29,13:35:46,27.01.20,1,4.2,85,27.01.20 13:35:46,2020-01-27 13:35:46+01:00
28,13:37:01,27.01.20,1,4.0,85,27.01.20 13:37:01,2020-01-27 13:37:01+01:00
29,13:38:43,27.01.20,1,2.5,85,27.01.20 13:38:43,2020-01-27 13:38:43+01:00
29,13:40:58,27.01.20,1,3.9,85,27.01.20 13:40:58,2020-01-27 13:40:58+01:00
18,13:41:30,27.01.20,1,3.3,85,27.01.20 13:41:30,2020-01-27 13:41:30+01:00
28,13:42:43,27.01.20,1,0.9,85,27.01.20 13:42:43,2020-01-27 13:42:43+01:00
25,13:55:52,27.01.20,1,5.4,85,27.01.20 13:55:52,2020-01-27 13:55:52+01:00
34,13:57:46,27.01.20,1,3.5,85,27.01.20 13:57:46,2020-01-27 13:57:46+01:00
29,13:58:08,27.01.20,1,4.6,85,27.01.20 13:58:08,2020-01-27 13:58:08+01:00
38,13:58:29,27.01.20,1,4.3,85,27.01.20 13:58:29,2020-01-27 13:58:29+01:00
27,13:58:55,27.01.20,1,4.3,85,27.01.20 13:58:55,2020-01-27 13:58:55+01:00
23,14:00:16,27.01.20,1,4.3,85,27.01.20 14:00:16,2020-01-27 14:00:16+01:00
35,14:02:40,27.01.20,1,4.3,85,27.01.20 14:02:40,2020-01-27 14:02:40+01:00
25,14:02:56,27.01.20,1,9.4,85,27.01.20 14:02:56,2020-01-27 14:02:56+01:00
30,14:03:05,27.01.20,1,3.3,85,27.01.20 14:03:05,2020-01-27 14:03:05+01:00
26,14:04:55,27.01.20,1,1.2,85,27.01.20 14:04:55,2020-01-27 14:04:55+01:00
27,14:09:56,27.01.20,1,3.9,85,27.01.20 14:09:56,2020-01-27 14:09:56+01:00
28,14:14:03,27.01.20,1,4.9,85,27.01.20 14:14:03,2020-01-27 14:14:03+01:00
24,14:14:13,27.01.20,1,4.3,85,27.01.20 14:14:13,2020-01-27 14:14:13+01:00
26,14:19:29,27.01.20,1,0.5,85,27.01.20 14:19:29,2020-01-27 14:19:29+01:00
26,14:21:38,27.01.20,1,3.9,85,27.01.20 14:21:38,2020-01-27 14:21:38+01:00
36,14:25:59,27.01.20,1,4.1,85,27.01.20 14:25:59,2020-01-27 14:25:59+01:00
38,14:33:06,27.01.20,1,4.1,85,27.01.20 14:33:06,2020-01-27 14:33:06+01:00
25,14:34:03,27.01.20,1,3.8,85,27.01.20 14:34:03,2020-01-27 14:34:03+01:00
35,14:35:51,27.01.20,1,5.0,85,27.01.20 14:35:51,2020-01-27 14:35:51+01:00
22,14:53:30,27.01.20,1,0.5,85,27.01.20 14:53:30,2020-01-27 14:53:30+01:00
22,14:58:46,27.01.20,1,3.6,85,27.01.20 14:58:46,2020-01-27 14:58:46+01:00
30,15:01:47,27.01.20,1,3.9,85,27.01.20 15:01:47,2020-01-27 15:01:47+01:00
23,15:08:23,27.01.20,1,4.5,85,27.01.20 15:08:23,2020-01-27 15:08:23+01:00
27,15:09:44,27.01.20,1,0.5,85,27.01.20 15:09:44,2020-01-27 15:09:44+01:00
33,15:13:42,27.01.20,1,3.6,85,27.01.20 15:13:42,2020-01-27 15:13:42+01:00
17,15:17:02,27.01.20,1,4.1,85,27.01.20 15:17:02,2020-01-27 15:17:02+01:00
27,15:20:10,27.01.20,1,4.0,85,27.01.20 15:20:10,2020-01-27 15:20:10+01:00
9,15:22:43,27.01.20,1,3.1,85,27.01.20 15:22:43,2020-01-27 15:22:43+01:00
30,15:24:31,27.01.20,1,4.6,85,27.01.20 15:24:31,2020-01-27 15:24:31+01:00
27,15:30:57,27.01.20,1,6.2,85,27.01.20 15:30:57,2020-01-27 15:30:57+01:00
21,15:31:32,27.01.20,1,0.6,85,27.01.20 15:31:32,2020-01-27 15:31:32+01:00
9,15:32:31,27.01.20,1,0.7,85,27.01.20 15:32:31,2020-01-27 15:32:31+01:00
27,15:34:22,27.01.20,1,3.9,85,27.01.20 15:34:22,2020-01-27 15:34:22+01:00
23,15:39:40,27.01.20,1,4.7,85,27.01.20 15:39:40,2020-01-27 15:39:40+01:00
15,15:41:13,27.01.20,1,1.1,85,27.01.20 15:41:13,2020-01-27 15:41:13+01:00
26,15:46:17,27.01.20,1,3.9,85,27.01.20 15:46:17,2020-01-27 15:46:17+01:00
28,15:48:31,27.01.20,1,4.4,85,27.01.20 15:48:31,2020-01-27 15:48:31+01:00
20,15:51:19,27.01.20,1,0.5,85,27.01.20 15:51:19,2020-01-27 15:51:19+01:00
28,15:54:23,27.01.20,1,5.1,85,27.01.20 15:54:23,2020-01-27 15:54:23+01:00
40,16:00:17,27.01.20,1,3.9,85,27.01.20 16:00:17,2020-01-27 16:00:17+01:00
28,16:01:03,27.01.20,1,3.7,85,27.01.20 16:01:03,2020-01-27 16:01:03+01:00
21,16:03:04,27.01.20,1,3.9,85,27.01.20 16:03:04,2020-01-27 16:03:04+01:00
25,16:05:00,27.01.20,1,5.2,85,27.01.20 16:05:00,2020-01-27 16:05:00+01:00
29,16:18:55,27.01.20,1,4.2,85,27.01.20 16:18:55,2020-01-27 16:18:55+01:00
18,16:28:04,27.01.20,1,1.0,85,27.01.20 16:28:04,2020-01-27 16:28:04+01:00
23,16:32:16,27.01.20,1,0.8,85,27.01.20 16:32:16,2020-01-27 16:32:16+01:00
24,16:34:26,27.01.20,1,4.0,85,27.01.20 16:34:26,2020-01-27 16:34:26+01:00
14,16:35:09,27.01.20,1,2.0,85,27.01.20 16:35:09,2020-01-27 16:35:09+01:00
28,16:38:52,27.01.20,1,4.4,85,27.01.20 16:38:52,2020-01-27 16:38:52+01:00
37,16:40:26,27.01.20,1,3.8,85,27.01.20 16:40:26,2020-01-27 16:40:26+01:00
27,16:47:08,27.01.20,1,4.1,85,27.01.20 16:47:08,2020-01-27 16:47:08+01:00
28,16:50:09,27.01.20,1,0.5,85,27.01.20 16:50:09,2020-01-27 16:50:09+01:00
23,16:54:14,27.01.20,1,4.7,85,27.01.20 16:54:14,2020-01-27 16:54:14+01:00
30,16:59:43,27.01.20,1,4.7,85,27.01.20 16:59:43,2020-01-27 16:59:43+01:00
28,16:59:50,27.01.20,1,0.7,85,27.01.20 16:59:50,2020-01-27 16:59:50+01:00
31,17:00:56,27.01.20,1,3.9,85,27.01.20 17:00:56,2020-01-27 17:00:56+01:00
27,17:01:07,27.01.20,1,4.7,85,27.01.20 17:01:07,2020-01-27 17:01:07+01:00
30,17:07:12,27.01.20,1,1.3,85,27.01.20 17:07:12,2020-01-27 17:07:12+01:00
35,17:07:50,27.01.20,1,3.8,85,27.01.20 17:07:50,2020-01-27 17:07:50+01:00
30,17:11:12,27.01.20,1,4.1,85,27.01.20 17:11:12,2020-01-27 17:11:12+01:00
31,17:17:24,27.01.20,1,4.0,85,27.01.20 17:17:24,2020-01-27 17:17:24+01:00
37,17:21:08,27.01.20,1,3.8,85,27.01.20 17:21:08,2020-01-27 17:21:08+01:00
22,17:27:07,27.01.20,1,1.1,85,27.01.20 17:27:07,2020-01-27 17:27:07+01:00
25,17:28:06,27.01.20,1,4.5,85,27.01.20 17:28:06,2020-01-27 17:28:06+01:00
31,17:30:54,27.01.20,1,4.2,85,27.01.20 17:30:54,2020-01-27 17:30:54+01:00
28,17:32:09,27.01.20,1,3.8,85,27.01.20 17:32:09,2020-01-27 17:32:09+01:00
29,17:33:12,27.01.20,1,4.0,85,27.01.20 17:33:12,2020-01-27 17:33:12+01:00
33,17:41:44,27.01.20,1,4.0,85,27.01.20 17:41:44,2020-01-27 17:41:44+01:00
17,17:48:28,27.01.20,1,0.9,85,27.01.20 17:48:28,2020-01-27 17:48:28+01:00
31,17:58:55,27.01.20,1,3.9,85,27.01.20 17:58:55,2020-01-27 17:58:55+01:00
27,17:59:57,27.01.20,1,3.7,85,27.01.20 17:59:57,2020-01-27 17:59:57+01:00
35,18:06:41,27.01.20,1,4.5,85,27.01.20 18:06:41,2020-01-27 18:06:41+01:00
31,18:14:58,27.01.20,1,1.1,85,27.01.20 18:14:58,2020-01-27 18:14:58+01:00
33,18:16:36,27.01.20,1,4.5,85,27.01.20 18:16:36,2020-01-27 18:16:36+01:00
37,18:29:38,27.01.20,1,4.1,85,27.01.20 18:29:38,2020-01-27 18:29:38+01:00
32,18:30:06,27.01.20,1,4.5,85,27.01.20 18:30:06,2020-01-27 18:30:06+01:00
28,18:32:34,27.01.20,1,4.5,85,27.01.20 18:32:34,2020-01-27 18:32:34+01:00
29,18:38:13,27.01.20,1,6.5,85,27.01.20 18:38:13,2020-01-27 18:38:13+01:00
31,18:39:18,27.01.20,1,6.3,85,27.01.20 18:39:18,2020-01-27 18:39:18+01:00
32,18:40:54,27.01.20,1,5.9,85,27.01.20 18:40:54,2020-01-27 18:40:54+01:00
35,18:45:24,27.01.20,1,6.0,85,27.01.20 18:45:24,2020-01-27 18:45:24+01:00
26,18:54:33,27.01.20,1,6.5,85,27.01.20 18:54:33,2020-01-27 18:54:33+01:00
30,18:55:48,27.01.20,1,6.7,85,27.01.20 18:55:48,2020-01-27 18:55:48+01:00
36,18:58:55,27.01.20,1,8.0,85,27.01.20 18:58:55,2020-01-27 18:58:55+01:00
29,18:59:35,27.01.20,1,0.5,85,27.01.20 18:59:35,2020-01-27 18:59:35+01:00
26,18:59:35,27.01.20,1,0.7,85,27.01.20 18:59:35,2020-01-27 18:59:35+01:00
8,19:05:54,27.01.20,1,1.6,85,27.01.20 19:05:54,2020-01-27 19:05:54+01:00
25,19:22:36,27.01.20,1,0.5,85,27.01.20 19:22:36,2020-01-27 19:22:36+01:00
24,19:35:10,27.01.20,1,6.9,85,27.01.20 19:35:10,2020-01-27 19:35:10+01:00
23,19:36:09,27.01.20,1,6.1,85,27.01.20 19:36:09,2020-01-27 19:36:09+01:00
33,19:40:58,27.01.20,1,4.0,85,27.01.20 19:40:58,2020-01-27 19:40:58+01:00
33,19:44:15,27.01.20,1,6.0,85,27.01.20 19:44:15,2020-01-27 19:44:15+01:00
30,19:46:40,27.01.20,1,6.0,85,27.01.20 19:46:40,2020-01-27 19:46:40+01:00
27,19:51:01,27.01.20,1,6.6,85,27.01.20 19:51:01,2020-01-27 19:51:01+01:00
31,19:55:19,27.01.20,1,1.4,85,27.01.20 19:55:19,2020-01-27 19:55:19+01:00
32,19:57:06,27.01.20,1,4.3,85,27.01.20 19:57:06,2020-01-27 19:57:06+01:00
29,20:06:16,27.01.20,1,6.9,85,27.01.20 20:06:16,2020-01-27 20:06:16+01:00
29,20:21:41,27.01.20,1,5.9,85,27.01.20 20:21:41,2020-01-27 20:21:41+01:00
39,20:24:31,27.01.20,1,6.3,85,27.01.20 20:24:31,2020-01-27 20:24:31+01:00
29,20:25:14,27.01.20,1,6.4,85,27.01.20 20:25:14,2020-01-27 20:25:14+01:00
36,20:46:36,27.01.20,1,6.7,85,27.01.20 20:46:36,2020-01-27 20:46:36+01:00
27,20:54:23,27.01.20,1,3.4,85,27.01.20 20:54:23,2020-01-27 20:54:23+01:00
34,21:00:30,27.01.20,1,6.8,85,27.01.20 21:00:30,2020-01-27 21:00:30+01:00
26,21:06:42,27.01.20,1,6.1,85,27.01.20 21:06:42,2020-01-27 21:06:42+01:00
34,21:09:41,27.01.20,1,6.3,85,27.01.20 21:09:41,2020-01-27 21:09:41+01:00
26,21:20:25,27.01.20,1,5.7,85,27.01.20 21:20:25,2020-01-27 21:20:25+01:00
27,21:25:40,27.01.20,1,0.6,85,27.01.20 21:25:40,2020-01-27 21:25:40+01:00
30,21:36:47,27.01.20,1,5.9,85,27.01.20 21:36:47,2020-01-27 21:36:47+01:00
30,21:59:33,27.01.20,1,5.8,85,27.01.20 21:59:33,2020-01-27 21:59:33+01:00
32,22:02:41,27.01.20,1,6.5,85,27.01.20 22:02:41,2020-01-27 22:02:41+01:00
22,22:12:01,27.01.20,1,5.5,85,27.01.20 22:12:01,2020-01-27 22:12:01+01:00
18,22:13:21,27.01.20,1,6.7,85,27.01.20 22:13:21,2020-01-27 22:13:21+01:00
30,23:19:49,27.01.20,1,6.3,85,27.01.20 23:19:49,2020-01-27 23:19:49+01:00
31,23:28:31,27.01.20,1,6.9,85,27.01.20 23:28:31,2020-01-27 23:28:31+01:00
11,04:18:58,28.01.20,1,5.3,85,28.01.20 04:18:58,2020-01-28 04:18:58+01:00
28,04:59:49,28.01.20,1,6.3,85,28.01.20 04:59:49,2020-01-28 04:59:49+01:00
39,06:19:19,28.01.20,1,1.1,85,28.01.20 06:19:19,2020-01-28 06:19:19+01:00
24,06:23:50,28.01.20,1,0.6,85,28.01.20 06:23:50,2020-01-28 06:23:50+01:00
31,06:45:33,28.01.20,1,3.7,85,28.01.20 06:45:33,2020-01-28 06:45:33+01:00
19,06:47:14,28.01.20,1,4.7,85,28.01.20 06:47:14,2020-01-28 06:47:14+01:00
26,06:53:37,28.01.20,1,3.9,85,28.01.20 06:53:37,2020-01-28 06:53:37+01:00
27,06:57:55,28.01.20,1,1.3,85,28.01.20 06:57:55,2020-01-28 06:57:55+01:00
34,07:00:48,28.01.20,1,4.3,85,28.01.20 07:00:48,2020-01-28 07:00:48+01:00
32,07:06:40,28.01.20,1,5.7,85,28.01.20 07:06:40,2020-01-28 07:06:40+01:00
9,07:07:40,28.01.20,1,8.1,85,28.01.20 07:07:40,2020-01-28 07:07:40+01:00
20,07:19:03,28.01.20,1,0.8,85,28.01.20 07:19:03,2020-01-28 07:19:03+01:00
32,07:22:29,28.01.20,1,4.5,85,28.01.20 07:22:29,2020-01-28 07:22:29+01:00
32,07:24:44,28.01.20,1,4.6,85,28.01.20 07:24:44,2020-01-28 07:24:44+01:00
31,07:24:52,28.01.20,1,4.4,85,28.01.20 07:24:52,2020-01-28 07:24:52+01:00
32,07:30:18,28.01.20,1,3.8,85,28.01.20 07:30:18,2020-01-28 07:30:18+01:00
12,07:35:07,28.01.20,1,3.1,85,28.01.20 07:35:07,2020-01-28 07:35:07+01:00
33,07:36:19,28.01.20,1,1.2,85,28.01.20 07:36:19,2020-01-28 07:36:19+01:00
25,07:37:20,28.01.20,1,4.7,85,28.01.20 07:37:20,2020-01-28 07:37:20+01:00
30,07:43:22,28.01.20,1,1.1,85,28.01.20 07:43:22,2020-01-28 07:43:22+01:00
29,07:45:04,28.01.20,1,4.8,85,28.01.20 07:45:04,2020-01-28 07:45:04+01:00
29,07:53:18,28.01.20,1,3.5,85,28.01.20 07:53:18,2020-01-28 07:53:18+01:00
26,07:54:14,28.01.20,1,0.6,85,28.01.20 07:54:14,2020-01-28 07:54:14+01:00
29,07:55:11,28.01.20,1,1.1,85,28.01.20 07:55:11,2020-01-28 07:55:11+01:00
31,07:55:44,28.01.20,1,3.1,85,28.01.20 07:55:44,2020-01-28 07:55:44+01:00
35,07:55:49,28.01.20,1,3.7,85,28.01.20 07:55:49,2020-01-28 07:55:49+01:00
29,07:56:39,28.01.20,1,4.2,85,28.01.20 07:56:39,2020-01-28 07:56:39+01:00
32,07:58:18,28.01.20,1,4.1,85,28.01.20 07:58:18,2020-01-28 07:58:18+01:00
27,08:00:15,28.01.20,1,4.6,85,28.01.20 08:00:15,2020-01-28 08:00:15+01:00
19,08:05:17,28.01.20,1,2.0,85,28.01.20 08:05:17,2020-01-28 08:05:17+01:00
20,08:11:16,28.01.20,1,4.1,85,28.01.20 08:11:16,2020-01-28 08:11:16+01:00
32,08:12:03,28.01.20,1,4.3,85,28.01.20 08:12:03,2020-01-28 08:12:03+01:00
25,08:16:28,28.01.20,1,4.2,85,28.01.20 08:16:28,2020-01-28 08:16:28+01:00
25,08:17:37,28.01.20,1,1.1,85,28.01.20 08:17:37,2020-01-28 08:17:37+01:00
23,08:19:44,28.01.20,1,4.4,85,28.01.20 08:19:44,2020-01-28 08:19:44+01:00
31,08:23:25,28.01.20,1,3.1,85,28.01.20 08:23:25,2020-01-28 08:23:25+01:00
30,08:24:34,28.01.20,1,4.3,85,28.01.20 08:24:34,2020-01-28 08:24:34+01:00
26,08:29:02,28.01.20,1,3.9,85,28.01.20 08:29:02,2020-01-28 08:29:02+01:00
12,08:29:35,28.01.20,1,2.2,85,28.01.20 08:29:35,2020-01-28 08:29:35+01:00
24,08:32:09,28.01.20,1,0.8,85,28.01.20 08:32:09,2020-01-28 08:32:09+01:00
30,08:33:01,28.01.20,1,5.9,85,28.01.20 08:33:01,2020-01-28 08:33:01+01:00
11,08:35:29,28.01.20,1,0.5,85,28.01.20 08:35:29,2020-01-28 08:35:29+01:00
26,08:35:42,28.01.20,1,7.3,85,28.01.20 08:35:42,2020-01-28 08:35:42+01:00
25,08:38:48,28.01.20,1,6.2,85,28.01.20 08:38:48,2020-01-28 08:38:48+01:00
20,08:41:17,28.01.20,1,0.7,85,28.01.20 08:41:17,2020-01-28 08:41:17+01:00
29,08:46:37,28.01.20,1,5.8,85,28.01.20 08:46:37,2020-01-28 08:46:37+01:00
27,08:50:42,28.01.20,1,1.0,85,28.01.20 08:50:42,2020-01-28 08:50:42+01:00
30,08:50:53,28.01.20,1,6.7,85,28.01.20 08:50:53,2020-01-28 08:50:53+01:00
30,08:55:08,28.01.20,1,5.9,85,28.01.20 08:55:08,2020-01-28 08:55:08+01:00
23,08:57:22,28.01.20,1,5.8,85,28.01.20 08:57:22,2020-01-28 08:57:22+01:00
23,08:58:27,28.01.20,1,0.9,85,28.01.20 08:58:27,2020-01-28 08:58:27+01:00
25,09:00:18,28.01.20,1,8.0,85,28.01.20 09:00:18,2020-01-28 09:00:18+01:00
16,09:10:04,28.01.20,1,5.8,85,28.01.20 09:10:04,2020-01-28 09:10:04+01:00
29,09:10:19,28.01.20,1,3.2,85,28.01.20 09:10:19,2020-01-28 09:10:19+01:00
23,09:12:05,28.01.20,1,4.4,85,28.01.20 09:12:05,2020-01-28 09:12:05+01:00
27,09:17:39,28.01.20,1,4.7,85,28.01.20 09:17:39,2020-01-28 09:17:39+01:00
35,09:36:17,28.01.20,1,4.5,85,28.01.20 09:36:17,2020-01-28 09:36:17+01:00
32,09:38:49,28.01.20,1,4.1,85,28.01.20 09:38:49,2020-01-28 09:38:49+01:00
32,09:58:53,28.01.20,1,5.0,85,28.01.20 09:58:53,2020-01-28 09:58:53+01:00
30,09:59:37,28.01.20,1,4.0,85,28.01.20 09:59:37,2020-01-28 09:59:37+01:00
27,10:02:00,28.01.20,1,4.2,85,28.01.20 10:02:00,2020-01-28 10:02:00+01:00
25,10:06:54,28.01.20,1,4.0,85,28.01.20 10:06:54,2020-01-28 10:06:54+01:00
36,10:18:43,28.01.20,1,4.0,85,28.01.20 10:18:43,2020-01-28 10:18:43+01:00
25,10:18:49,28.01.20,1,0.8,85,28.01.20 10:18:49,2020-01-28 10:18:49+01:00
23,10:24:18,28.01.20,1,1.1,85,28.01.20 10:24:18,2020-01-28 10:24:18+01:00
30,10:25:04,28.01.20,1,4.1,85,28.01.20 10:25:04,2020-01-28 10:25:04+01:00
19,10:29:23,28.01.20,1,10.6,85,28.01.20 10:29:23,2020-01-28 10:29:23+01:00
26,10:30:20,28.01.20,1,4.3,85,28.01.20 10:30:20,2020-01-28 10:30:20+01:00
24,10:36:43,28.01.20,1,4.3,85,28.01.20 10:36:43,2020-01-28 10:36:43+01:00
30,10:37:39,28.01.20,1,4.1,85,28.01.20 10:37:39,2020-01-28 10:37:39+01:00
29,10:51:28,28.01.20,1,6.9,85,28.01.20 10:51:28,2020-01-28 10:51:28+01:00
21,10:52:50,28.01.20,1,1.4,85,28.01.20 10:52:50,2020-01-28 10:52:50+01:00
23,10:58:08,28.01.20,1,4.0,85,28.01.20 10:58:08,2020-01-28 10:58:08+01:00
33,10:58:42,28.01.20,1,4.3,85,28.01.20 10:58:42,2020-01-28 10:58:42+01:00
27,11:04:01,28.01.20,1,3.8,85,28.01.20 11:04:01,2020-01-28 11:04:01+01:00
27,11:04:59,28.01.20,1,4.3,85,28.01.20 11:04:59,2020-01-28 11:04:59+01:00
19,11:05:45,28.01.20,1,6.1,85,28.01.20 11:05:45,2020-01-28 11:05:45+01:00
29,11:06:25,28.01.20,1,3.6,85,28.01.20 11:06:25,2020-01-28 11:06:25+01:00
25,11:06:37,28.01.20,1,4.1,85,28.01.20 11:06:37,2020-01-28 11:06:37+01:00
16,11:14:22,28.01.20,1,2.4,85,28.01.20 11:14:22,2020-01-28 11:14:22+01:00
23,11:32:09,28.01.20,1,0.7,85,28.01.20 11:32:09,2020-01-28 11:32:09+01:00
22,11:33:27,28.01.20,1,0.6,85,28.01.20 11:33:27,2020-01-28 11:33:27+01:00
28,11:34:29,28.01.20,1,4.8,85,28.01.20 11:34:29,2020-01-28 11:34:29+01:00
32,11:44:30,28.01.20,1,4.3,85,28.01.20 11:44:30,2020-01-28 11:44:30+01:00
26,11:46:43,28.01.20,1,1.1,85,28.01.20 11:46:43,2020-01-28 11:46:43+01:00
37,11:48:28,28.01.20,1,3.4,85,28.01.20 11:48:28,2020-01-28 11:48:28+01:00
35,11:48:33,28.01.20,1,4.6,85,28.01.20 11:48:33,2020-01-28 11:48:33+01:00
26,11:49:20,28.01.20,1,4.3,85,28.01.20 11:49:20,2020-01-28 11:49:20+01:00
20,11:50:48,28.01.20,1,1.9,85,28.01.20 11:50:48,2020-01-28 11:50:48+01:00
18,11:54:06,28.01.20,1,4.4,85,28.01.20 11:54:06,2020-01-28 11:54:06+01:00
20,12:00:20,28.01.20,1,4.4,85,28.01.20 12:00:20,2020-01-28 12:00:20+01:00
28,12:02:41,28.01.20,1,1.4,85,28.01.20 12:02:41,2020-01-28 12:02:41+01:00
27,12:03:56,28.01.20,1,3.7,85,28.01.20 12:03:56,2020-01-28 12:03:56+01:00
31,12:11:02,28.01.20,1,4.5,85,28.01.20 12:11:02,2020-01-28 12:11:02+01:00
34,12:13:11,28.01.20,1,4.2,85,28.01.20 12:13:11,2020-01-28 12:13:11+01:00
34,12:13:30,28.01.20,1,3.9,85,28.01.20 12:13:30,2020-01-28 12:13:30+01:00
26,12:13:54,28.01.20,1,4.3,85,28.01.20 12:13:54,2020-01-28 12:13:54+01:00
27,12:17:49,28.01.20,1,3.8,85,28.01.20 12:17:49,2020-01-28 12:17:49+01:00
26,12:17:51,28.01.20,1,4.4,85,28.01.20 12:17:51,2020-01-28 12:17:51+01:00
32,12:21:36,28.01.20,1,4.1,85,28.01.20 12:21:36,2020-01-28 12:21:36+01:00
35,12:28:32,28.01.20,1,0.6,85,28.01.20 12:28:32,2020-01-28 12:28:32+01:00
32,12:32:48,28.01.20,1,4.7,85,28.01.20 12:32:48,2020-01-28 12:32:48+01:00
28,12:39:13,28.01.20,1,4.2,85,28.01.20 12:39:13,2020-01-28 12:39:13+01:00
32,12:41:33,28.01.20,1,3.6,85,28.01.20 12:41:33,2020-01-28 12:41:33+01:00
22,12:45:03,28.01.20,1,0.5,85,28.01.20 12:45:03,2020-01-28 12:45:03+01:00
28,12:48:47,28.01.20,1,6.3,85,28.01.20 12:48:47,2020-01-28 12:48:47+01:00
28,12:50:56,28.01.20,1,4.3,85,28.01.20 12:50:56,2020-01-28 12:50:56+01:00
27,12:55:25,28.01.20,1,4.9,85,28.01.20 12:55:25,2020-01-28 12:55:25+01:00
21,12:56:25,28.01.20,1,4.6,85,28.01.20 12:56:25,2020-01-28 12:56:25+01:00
34,13:03:53,28.01.20,1,4.0,85,28.01.20 13:03:53,2020-01-28 13:03:53+01:00
30,13:11:37,28.01.20,1,5.5,85,28.01.20 13:11:37,2020-01-28 13:11:37+01:00
36,13:13:38,28.01.20,1,3.9,85,28.01.20 13:13:38,2020-01-28 13:13:38+01:00
21,13:14:51,28.01.20,1,5.1,85,28.01.20 13:14:51,2020-01-28 13:14:51+01:00
36,13:26:22,28.01.20,1,4.1,85,28.01.20 13:26:22,2020-01-28 13:26:22+01:00
19,13:33:47,28.01.20,1,3.9,85,28.01.20 13:33:47,2020-01-28 13:33:47+01:00
