Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:52:55,13.07.20,1,5.8,244,13.07.20 15:52:55,2020-07-13 15:52:55+02:00
24,15:58:21,13.07.20,1,1.0,244,13.07.20 15:58:21,2020-07-13 15:58:21+02:00
23,16:05:54,13.07.20,1,3.7,244,13.07.20 16:05:54,2020-07-13 16:05:54+02:00
21,16:07:18,13.07.20,1,0.6,244,13.07.20 16:07:18,2020-07-13 16:07:18+02:00
20,16:07:58,13.07.20,1,4.3,244,13.07.20 16:07:58,2020-07-13 16:07:58+02:00
30,16:10:36,13.07.20,1,6.6,244,13.07.20 16:10:36,2020-07-13 16:10:36+02:00
26,16:13:01,13.07.20,1,4.8,244,13.07.20 16:13:01,2020-07-13 16:13:01+02:00
21,16:14:46,13.07.20,1,7.0,244,13.07.20 16:14:46,2020-07-13 16:14:46+02:00
16,16:15:09,13.07.20,1,3.5,244,13.07.20 16:15:09,2020-07-13 16:15:09+02:00
26,16:17:49,13.07.20,1,5.1,244,13.07.20 16:17:49,2020-07-13 16:17:49+02:00
16,16:20:40,13.07.20,1,0.7,244,13.07.20 16:20:40,2020-07-13 16:20:40+02:00
25,16:23:03,13.07.20,1,0.6,244,13.07.20 16:23:03,2020-07-13 16:23:03+02:00
30,16:24:08,13.07.20,1,1.0,244,13.07.20 16:24:08,2020-07-13 16:24:08+02:00
23,16:24:43,13.07.20,1,1.3,244,13.07.20 16:24:43,2020-07-13 16:24:43+02:00
37,16:25:00,13.07.20,1,1.3,244,13.07.20 16:25:00,2020-07-13 16:25:00+02:00
36,16:26:19,13.07.20,1,4.3,244,13.07.20 16:26:19,2020-07-13 16:26:19+02:00
33,16:26:21,13.07.20,1,3.5,244,13.07.20 16:26:21,2020-07-13 16:26:21+02:00
32,16:27:02,13.07.20,1,4.3,244,13.07.20 16:27:02,2020-07-13 16:27:02+02:00
30,16:27:16,13.07.20,1,3.5,244,13.07.20 16:27:16,2020-07-13 16:27:16+02:00
31,16:27:17,13.07.20,1,3.6,244,13.07.20 16:27:17,2020-07-13 16:27:17+02:00
22,16:29:33,13.07.20,1,5.1,244,13.07.20 16:29:33,2020-07-13 16:29:33+02:00
25,16:29:34,13.07.20,1,3.9,244,13.07.20 16:29:34,2020-07-13 16:29:34+02:00
20,16:31:02,13.07.20,1,5.2,244,13.07.20 16:31:02,2020-07-13 16:31:02+02:00
20,16:31:09,13.07.20,1,3.7,244,13.07.20 16:31:09,2020-07-13 16:31:09+02:00
34,16:40:39,13.07.20,1,1.6,244,13.07.20 16:40:39,2020-07-13 16:40:39+02:00
19,16:40:59,13.07.20,1,0.5,244,13.07.20 16:40:59,2020-07-13 16:40:59+02:00
25,16:41:07,13.07.20,1,6.0,244,13.07.20 16:41:07,2020-07-13 16:41:07+02:00
38,16:45:09,13.07.20,1,4.4,244,13.07.20 16:45:09,2020-07-13 16:45:09+02:00
23,16:47:10,13.07.20,1,0.9,244,13.07.20 16:47:10,2020-07-13 16:47:10+02:00
27,16:49:17,13.07.20,1,4.3,244,13.07.20 16:49:17,2020-07-13 16:49:17+02:00
20,16:50:39,13.07.20,1,1.3,244,13.07.20 16:50:39,2020-07-13 16:50:39+02:00
29,16:51:39,13.07.20,1,3.6,244,13.07.20 16:51:39,2020-07-13 16:51:39+02:00
29,16:53:34,13.07.20,1,4.1,244,13.07.20 16:53:34,2020-07-13 16:53:34+02:00
29,16:57:04,13.07.20,1,4.1,244,13.07.20 16:57:04,2020-07-13 16:57:04+02:00
18,16:57:58,13.07.20,1,5.3,244,13.07.20 16:57:58,2020-07-13 16:57:58+02:00
38,17:02:33,13.07.20,1,4.5,244,13.07.20 17:02:33,2020-07-13 17:02:33+02:00
19,17:03:07,13.07.20,1,3.6,244,13.07.20 17:03:07,2020-07-13 17:03:07+02:00
25,17:03:28,13.07.20,1,6.2,244,13.07.20 17:03:28,2020-07-13 17:03:28+02:00
33,17:03:34,13.07.20,1,3.6,244,13.07.20 17:03:34,2020-07-13 17:03:34+02:00
33,17:03:34,13.07.20,1,3.6,244,13.07.20 17:03:34,2020-07-13 17:03:34+02:00
17,17:04:54,13.07.20,1,1.6,244,13.07.20 17:04:54,2020-07-13 17:04:54+02:00
26,17:08:17,13.07.20,1,0.5,244,13.07.20 17:08:17,2020-07-13 17:08:17+02:00
20,17:09:52,13.07.20,1,3.6,244,13.07.20 17:09:52,2020-07-13 17:09:52+02:00
21,17:11:34,13.07.20,1,0.5,244,13.07.20 17:11:34,2020-07-13 17:11:34+02:00
31,17:13:49,13.07.20,1,2.8,244,13.07.20 17:13:49,2020-07-13 17:13:49+02:00
26,17:14:40,13.07.20,1,4.6,244,13.07.20 17:14:40,2020-07-13 17:14:40+02:00
23,17:20:07,13.07.20,1,3.9,244,13.07.20 17:20:07,2020-07-13 17:20:07+02:00
30,17:21:45,13.07.20,1,3.7,244,13.07.20 17:21:45,2020-07-13 17:21:45+02:00
25,17:23:23,13.07.20,1,3.8,244,13.07.20 17:23:23,2020-07-13 17:23:23+02:00
32,17:30:51,13.07.20,1,4.2,244,13.07.20 17:30:51,2020-07-13 17:30:51+02:00
7,17:31:12,13.07.20,1,1.2,244,13.07.20 17:31:12,2020-07-13 17:31:12+02:00
25,17:31:27,13.07.20,1,4.5,244,13.07.20 17:31:27,2020-07-13 17:31:27+02:00
31,17:34:41,13.07.20,1,4.6,244,13.07.20 17:34:41,2020-07-13 17:34:41+02:00
30,17:35:33,13.07.20,1,3.9,244,13.07.20 17:35:33,2020-07-13 17:35:33+02:00
14,17:36:53,13.07.20,1,3.7,244,13.07.20 17:36:53,2020-07-13 17:36:53+02:00
24,17:39:48,13.07.20,1,4.0,244,13.07.20 17:39:48,2020-07-13 17:39:48+02:00
31,17:41:01,13.07.20,1,4.3,244,13.07.20 17:41:01,2020-07-13 17:41:01+02:00
18,17:41:48,13.07.20,1,4.7,244,13.07.20 17:41:48,2020-07-13 17:41:48+02:00
16,17:42:14,13.07.20,1,0.8,244,13.07.20 17:42:14,2020-07-13 17:42:14+02:00
29,17:42:38,13.07.20,1,0.8,244,13.07.20 17:42:38,2020-07-13 17:42:38+02:00
17,17:43:56,13.07.20,1,4.4,244,13.07.20 17:43:56,2020-07-13 17:43:56+02:00
15,17:44:59,13.07.20,1,0.6,244,13.07.20 17:44:59,2020-07-13 17:44:59+02:00
22,17:45:53,13.07.20,1,0.9,244,13.07.20 17:45:53,2020-07-13 17:45:53+02:00
24,17:46:31,13.07.20,1,3.5,244,13.07.20 17:46:31,2020-07-13 17:46:31+02:00
16,17:46:39,13.07.20,1,3.7,244,13.07.20 17:46:39,2020-07-13 17:46:39+02:00
20,17:46:54,13.07.20,1,3.9,244,13.07.20 17:46:54,2020-07-13 17:46:54+02:00
18,17:48:06,13.07.20,1,6.4,244,13.07.20 17:48:06,2020-07-13 17:48:06+02:00
15,17:48:26,13.07.20,1,3.7,244,13.07.20 17:48:26,2020-07-13 17:48:26+02:00
30,17:49:19,13.07.20,1,4.2,244,13.07.20 17:49:19,2020-07-13 17:49:19+02:00
8,17:49:54,13.07.20,1,3.7,244,13.07.20 17:49:54,2020-07-13 17:49:54+02:00
15,17:50:06,13.07.20,1,3.8,244,13.07.20 17:50:06,2020-07-13 17:50:06+02:00
15,17:52:03,13.07.20,1,1.2,244,13.07.20 17:52:03,2020-07-13 17:52:03+02:00
33,17:53:02,13.07.20,1,4.1,244,13.07.20 17:53:02,2020-07-13 17:53:02+02:00
14,17:53:07,13.07.20,1,0.5,244,13.07.20 17:53:07,2020-07-13 17:53:07+02:00
15,17:53:07,13.07.20,1,3.8,244,13.07.20 17:53:07,2020-07-13 17:53:07+02:00
31,17:53:43,13.07.20,1,4.4,244,13.07.20 17:53:43,2020-07-13 17:53:43+02:00
35,17:56:10,13.07.20,1,3.2,244,13.07.20 17:56:10,2020-07-13 17:56:10+02:00
28,18:00:11,13.07.20,1,3.5,244,13.07.20 18:00:11,2020-07-13 18:00:11+02:00
29,18:02:11,13.07.20,1,3.9,244,13.07.20 18:02:11,2020-07-13 18:02:11+02:00
19,18:02:52,13.07.20,1,4.3,244,13.07.20 18:02:52,2020-07-13 18:02:52+02:00
25,18:03:35,13.07.20,1,4.0,244,13.07.20 18:03:35,2020-07-13 18:03:35+02:00
27,18:04:08,13.07.20,1,4.2,244,13.07.20 18:04:08,2020-07-13 18:04:08+02:00
16,18:06:30,13.07.20,1,2.0,244,13.07.20 18:06:30,2020-07-13 18:06:30+02:00
20,18:07:42,13.07.20,1,3.8,244,13.07.20 18:07:42,2020-07-13 18:07:42+02:00
24,18:07:57,13.07.20,1,0.9,244,13.07.20 18:07:57,2020-07-13 18:07:57+02:00
24,18:08:44,13.07.20,1,4.3,244,13.07.20 18:08:44,2020-07-13 18:08:44+02:00
21,18:09:14,13.07.20,1,4.8,244,13.07.20 18:09:14,2020-07-13 18:09:14+02:00
25,18:09:27,13.07.20,1,1.2,244,13.07.20 18:09:27,2020-07-13 18:09:27+02:00
23,18:10:23,13.07.20,1,4.1,244,13.07.20 18:10:23,2020-07-13 18:10:23+02:00
32,18:10:51,13.07.20,1,3.7,244,13.07.20 18:10:51,2020-07-13 18:10:51+02:00
20,18:17:48,13.07.20,1,3.8,244,13.07.20 18:17:48,2020-07-13 18:17:48+02:00
27,18:18:50,13.07.20,1,4.7,244,13.07.20 18:18:50,2020-07-13 18:18:50+02:00
16,18:21:10,13.07.20,1,0.6,244,13.07.20 18:21:10,2020-07-13 18:21:10+02:00
19,18:25:37,13.07.20,1,0.6,244,13.07.20 18:25:37,2020-07-13 18:25:37+02:00
30,18:25:45,13.07.20,1,4.0,244,13.07.20 18:25:45,2020-07-13 18:25:45+02:00
22,18:26:33,13.07.20,1,0.5,244,13.07.20 18:26:33,2020-07-13 18:26:33+02:00
21,18:26:57,13.07.20,1,3.8,244,13.07.20 18:26:57,2020-07-13 18:26:57+02:00
26,18:27:18,13.07.20,1,3.7,244,13.07.20 18:27:18,2020-07-13 18:27:18+02:00
27,18:27:20,13.07.20,1,4.8,244,13.07.20 18:27:20,2020-07-13 18:27:20+02:00
31,18:27:25,13.07.20,1,3.8,244,13.07.20 18:27:25,2020-07-13 18:27:25+02:00
32,18:28:09,13.07.20,1,4.4,244,13.07.20 18:28:09,2020-07-13 18:28:09+02:00
32,18:28:13,13.07.20,1,4.0,244,13.07.20 18:28:13,2020-07-13 18:28:13+02:00
38,18:32:16,13.07.20,1,5.2,244,13.07.20 18:32:16,2020-07-13 18:32:16+02:00
34,18:36:35,13.07.20,1,4.3,244,13.07.20 18:36:35,2020-07-13 18:36:35+02:00
33,18:41:09,13.07.20,1,3.9,244,13.07.20 18:41:09,2020-07-13 18:41:09+02:00
30,18:46:10,13.07.20,1,4.4,244,13.07.20 18:46:10,2020-07-13 18:46:10+02:00
22,18:49:14,13.07.20,1,4.4,244,13.07.20 18:49:14,2020-07-13 18:49:14+02:00
34,18:55:05,13.07.20,1,4.4,244,13.07.20 18:55:05,2020-07-13 18:55:05+02:00
31,18:58:01,13.07.20,1,5.6,244,13.07.20 18:58:01,2020-07-13 18:58:01+02:00
22,18:59:09,13.07.20,1,4.2,244,13.07.20 18:59:09,2020-07-13 18:59:09+02:00
30,18:59:32,13.07.20,1,5.6,244,13.07.20 18:59:32,2020-07-13 18:59:32+02:00
30,19:10:32,13.07.20,1,4.7,244,13.07.20 19:10:32,2020-07-13 19:10:32+02:00
15,19:11:18,13.07.20,1,0.6,244,13.07.20 19:11:18,2020-07-13 19:11:18+02:00
31,19:13:02,13.07.20,1,4.0,244,13.07.20 19:13:02,2020-07-13 19:13:02+02:00
27,19:16:59,13.07.20,1,4.5,244,13.07.20 19:16:59,2020-07-13 19:16:59+02:00
20,19:18:38,13.07.20,1,4.7,244,13.07.20 19:18:38,2020-07-13 19:18:38+02:00
33,19:19:17,13.07.20,1,4.3,244,13.07.20 19:19:17,2020-07-13 19:19:17+02:00
26,19:30:04,13.07.20,1,4.2,244,13.07.20 19:30:04,2020-07-13 19:30:04+02:00
23,19:33:58,13.07.20,1,4.2,244,13.07.20 19:33:58,2020-07-13 19:33:58+02:00
23,19:36:29,13.07.20,1,3.8,244,13.07.20 19:36:29,2020-07-13 19:36:29+02:00
31,19:39:33,13.07.20,1,3.9,244,13.07.20 19:39:33,2020-07-13 19:39:33+02:00
19,19:40:07,13.07.20,1,0.7,244,13.07.20 19:40:07,2020-07-13 19:40:07+02:00
21,19:40:10,13.07.20,1,3.9,244,13.07.20 19:40:10,2020-07-13 19:40:10+02:00
18,19:40:11,13.07.20,1,3.9,244,13.07.20 19:40:11,2020-07-13 19:40:11+02:00
23,19:43:51,13.07.20,1,5.3,244,13.07.20 19:43:51,2020-07-13 19:43:51+02:00
27,19:51:36,13.07.20,1,3.3,244,13.07.20 19:51:36,2020-07-13 19:51:36+02:00
24,19:51:58,13.07.20,1,3.9,244,13.07.20 19:51:58,2020-07-13 19:51:58+02:00
33,19:55:57,13.07.20,1,1.3,244,13.07.20 19:55:57,2020-07-13 19:55:57+02:00
21,19:58:13,13.07.20,1,3.4,244,13.07.20 19:58:13,2020-07-13 19:58:13+02:00
25,19:59:18,13.07.20,1,4.4,244,13.07.20 19:59:18,2020-07-13 19:59:18+02:00
28,20:04:12,13.07.20,1,4.3,244,13.07.20 20:04:12,2020-07-13 20:04:12+02:00
21,20:04:37,13.07.20,1,4.1,244,13.07.20 20:04:37,2020-07-13 20:04:37+02:00
22,20:10:05,13.07.20,1,0.6,244,13.07.20 20:10:05,2020-07-13 20:10:05+02:00
23,20:10:11,13.07.20,1,0.6,244,13.07.20 20:10:11,2020-07-13 20:10:11+02:00
27,20:14:04,13.07.20,1,4.8,244,13.07.20 20:14:04,2020-07-13 20:14:04+02:00
20,20:19:14,13.07.20,1,0.6,244,13.07.20 20:19:14,2020-07-13 20:19:14+02:00
25,20:22:58,13.07.20,1,3.6,244,13.07.20 20:22:58,2020-07-13 20:22:58+02:00
21,20:28:04,13.07.20,1,1.7,244,13.07.20 20:28:04,2020-07-13 20:28:04+02:00
30,20:34:48,13.07.20,1,3.8,244,13.07.20 20:34:48,2020-07-13 20:34:48+02:00
19,20:36:51,13.07.20,1,4.2,244,13.07.20 20:36:51,2020-07-13 20:36:51+02:00
36,20:40:50,13.07.20,1,4.0,244,13.07.20 20:40:50,2020-07-13 20:40:50+02:00
32,20:40:54,13.07.20,1,4.6,244,13.07.20 20:40:54,2020-07-13 20:40:54+02:00
28,20:42:02,13.07.20,1,4.4,244,13.07.20 20:42:02,2020-07-13 20:42:02+02:00
21,20:46:13,13.07.20,1,3.9,244,13.07.20 20:46:13,2020-07-13 20:46:13+02:00
26,20:54:40,13.07.20,1,4.4,244,13.07.20 20:54:40,2020-07-13 20:54:40+02:00
19,20:58:47,13.07.20,1,1.4,244,13.07.20 20:58:47,2020-07-13 20:58:47+02:00
17,20:58:51,13.07.20,1,4.0,244,13.07.20 20:58:51,2020-07-13 20:58:51+02:00
31,21:01:19,13.07.20,1,4.0,244,13.07.20 21:01:19,2020-07-13 21:01:19+02:00
21,21:06:16,13.07.20,1,3.3,244,13.07.20 21:06:16,2020-07-13 21:06:16+02:00
37,21:08:59,13.07.20,1,6.1,244,13.07.20 21:08:59,2020-07-13 21:08:59+02:00
31,21:10:56,13.07.20,1,4.2,244,13.07.20 21:10:56,2020-07-13 21:10:56+02:00
24,21:17:25,13.07.20,1,6.7,244,13.07.20 21:17:25,2020-07-13 21:17:25+02:00
17,21:23:23,13.07.20,1,4.0,244,13.07.20 21:23:23,2020-07-13 21:23:23+02:00
18,21:23:27,13.07.20,1,5.7,244,13.07.20 21:23:27,2020-07-13 21:23:27+02:00
34,21:25:08,13.07.20,1,3.9,244,13.07.20 21:25:08,2020-07-13 21:25:08+02:00
30,21:25:48,13.07.20,1,3.8,244,13.07.20 21:25:48,2020-07-13 21:25:48+02:00
27,21:25:56,13.07.20,1,4.1,244,13.07.20 21:25:56,2020-07-13 21:25:56+02:00
29,21:30:24,13.07.20,1,5.5,244,13.07.20 21:30:24,2020-07-13 21:30:24+02:00
18,21:33:11,13.07.20,1,1.1,244,13.07.20 21:33:11,2020-07-13 21:33:11+02:00
23,21:37:16,13.07.20,1,3.5,244,13.07.20 21:37:16,2020-07-13 21:37:16+02:00
10,21:43:01,13.07.20,1,1.6,244,13.07.20 21:43:01,2020-07-13 21:43:01+02:00
28,21:44:10,13.07.20,1,4.5,244,13.07.20 21:44:10,2020-07-13 21:44:10+02:00
28,21:44:53,13.07.20,1,1.2,244,13.07.20 21:44:53,2020-07-13 21:44:53+02:00
27,21:44:54,13.07.20,1,4.0,244,13.07.20 21:44:54,2020-07-13 21:44:54+02:00
21,21:45:09,13.07.20,1,4.6,244,13.07.20 21:45:09,2020-07-13 21:45:09+02:00
31,21:48:22,13.07.20,1,5.0,244,13.07.20 21:48:22,2020-07-13 21:48:22+02:00
29,21:55:41,13.07.20,1,3.8,244,13.07.20 21:55:41,2020-07-13 21:55:41+02:00
42,22:04:28,13.07.20,1,0.6,244,13.07.20 22:04:28,2020-07-13 22:04:28+02:00
29,22:04:50,13.07.20,1,3.7,244,13.07.20 22:04:50,2020-07-13 22:04:50+02:00
11,22:09:05,13.07.20,1,0.6,244,13.07.20 22:09:05,2020-07-13 22:09:05+02:00
12,22:10:13,13.07.20,1,0.7,244,13.07.20 22:10:13,2020-07-13 22:10:13+02:00
26,22:13:45,13.07.20,1,4.4,244,13.07.20 22:13:45,2020-07-13 22:13:45+02:00
20,22:19:42,13.07.20,1,3.6,244,13.07.20 22:19:42,2020-07-13 22:19:42+02:00
24,22:22:36,13.07.20,1,4.3,244,13.07.20 22:22:36,2020-07-13 22:22:36+02:00
24,22:25:46,13.07.20,1,4.3,244,13.07.20 22:25:46,2020-07-13 22:25:46+02:00
31,22:32:19,13.07.20,1,3.7,244,13.07.20 22:32:19,2020-07-13 22:32:19+02:00
32,22:34:30,13.07.20,1,4.0,244,13.07.20 22:34:30,2020-07-13 22:34:30+02:00
25,22:41:26,13.07.20,1,4.2,244,13.07.20 22:41:26,2020-07-13 22:41:26+02:00
27,22:43:27,13.07.20,1,3.8,244,13.07.20 22:43:27,2020-07-13 22:43:27+02:00
19,22:52:57,13.07.20,1,4.3,244,13.07.20 22:52:57,2020-07-13 22:52:57+02:00
19,22:55:12,13.07.20,1,1.4,244,13.07.20 22:55:12,2020-07-13 22:55:12+02:00
27,23:09:33,13.07.20,1,3.6,244,13.07.20 23:09:33,2020-07-13 23:09:33+02:00
29,23:24:01,13.07.20,1,3.6,244,13.07.20 23:24:01,2020-07-13 23:24:01+02:00
39,23:34:51,13.07.20,1,4.1,244,13.07.20 23:34:51,2020-07-13 23:34:51+02:00
21,23:36:55,13.07.20,1,4.0,244,13.07.20 23:36:55,2020-07-13 23:36:55+02:00
18,00:01:51,14.07.20,1,1.6,244,14.07.20 00:01:51,2020-07-14 00:01:51+02:00
22,00:02:14,14.07.20,1,4.5,244,14.07.20 00:02:14,2020-07-14 00:02:14+02:00
29,00:16:44,14.07.20,1,4.3,244,14.07.20 00:16:44,2020-07-14 00:16:44+02:00
27,00:33:45,14.07.20,1,4.4,244,14.07.20 00:33:45,2020-07-14 00:33:45+02:00
32,00:33:54,14.07.20,1,3.6,244,14.07.20 00:33:54,2020-07-14 00:33:54+02:00
21,02:26:36,14.07.20,1,4.6,244,14.07.20 02:26:36,2020-07-14 02:26:36+02:00
18,05:54:17,14.07.20,1,0.9,244,14.07.20 05:54:17,2020-07-14 05:54:17+02:00
32,05:54:49,14.07.20,1,3.9,244,14.07.20 05:54:49,2020-07-14 05:54:49+02:00
37,06:01:57,14.07.20,1,3.8,244,14.07.20 06:01:57,2020-07-14 06:01:57+02:00
22,06:11:32,14.07.20,1,4.9,244,14.07.20 06:11:32,2020-07-14 06:11:32+02:00
39,06:21:29,14.07.20,1,3.0,244,14.07.20 06:21:29,2020-07-14 06:21:29+02:00
17,06:23:57,14.07.20,1,4.3,244,14.07.20 06:23:57,2020-07-14 06:23:57+02:00
10,06:24:04,14.07.20,1,4.4,244,14.07.20 06:24:04,2020-07-14 06:24:04+02:00
31,06:29:40,14.07.20,1,5.9,244,14.07.20 06:29:40,2020-07-14 06:29:40+02:00
24,06:31:51,14.07.20,1,6.9,244,14.07.20 06:31:51,2020-07-14 06:31:51+02:00
27,06:36:38,14.07.20,1,3.9,244,14.07.20 06:36:38,2020-07-14 06:36:38+02:00
34,06:37:33,14.07.20,1,3.7,244,14.07.20 06:37:33,2020-07-14 06:37:33+02:00
36,06:38:39,14.07.20,1,3.6,244,14.07.20 06:38:39,2020-07-14 06:38:39+02:00
25,06:45:05,14.07.20,1,4.6,244,14.07.20 06:45:05,2020-07-14 06:45:05+02:00
29,06:50:14,14.07.20,1,5.6,244,14.07.20 06:50:14,2020-07-14 06:50:14+02:00
27,06:50:23,14.07.20,1,4.0,244,14.07.20 06:50:23,2020-07-14 06:50:23+02:00
26,06:50:50,14.07.20,1,4.8,244,14.07.20 06:50:50,2020-07-14 06:50:50+02:00
10,06:51:27,14.07.20,1,4.0,244,14.07.20 06:51:27,2020-07-14 06:51:27+02:00
23,06:52:15,14.07.20,1,1.1,244,14.07.20 06:52:15,2020-07-14 06:52:15+02:00
24,06:55:16,14.07.20,1,4.1,244,14.07.20 06:55:16,2020-07-14 06:55:16+02:00
33,06:55:24,14.07.20,1,4.4,244,14.07.20 06:55:24,2020-07-14 06:55:24+02:00
25,07:00:12,14.07.20,1,5.7,244,14.07.20 07:00:12,2020-07-14 07:00:12+02:00
17,07:15:11,14.07.20,1,2.8,244,14.07.20 07:15:11,2020-07-14 07:15:11+02:00
30,07:30:50,14.07.20,1,4.8,244,14.07.20 07:30:50,2020-07-14 07:30:50+02:00
25,07:47:00,14.07.20,1,4.0,244,14.07.20 07:47:00,2020-07-14 07:47:00+02:00
27,07:51:40,14.07.20,1,3.6,244,14.07.20 07:51:40,2020-07-14 07:51:40+02:00
32,07:57:17,14.07.20,1,4.5,244,14.07.20 07:57:17,2020-07-14 07:57:17+02:00
19,08:06:52,14.07.20,1,0.7,244,14.07.20 08:06:52,2020-07-14 08:06:52+02:00
38,08:07:24,14.07.20,1,4.4,244,14.07.20 08:07:24,2020-07-14 08:07:24+02:00
27,08:09:51,14.07.20,1,4.8,244,14.07.20 08:09:51,2020-07-14 08:09:51+02:00
27,08:11:17,14.07.20,1,4.0,244,14.07.20 08:11:17,2020-07-14 08:11:17+02:00
32,08:15:25,14.07.20,1,4.1,244,14.07.20 08:15:25,2020-07-14 08:15:25+02:00
24,08:19:51,14.07.20,1,4.1,244,14.07.20 08:19:51,2020-07-14 08:19:51+02:00
24,08:20:48,14.07.20,1,4.6,244,14.07.20 08:20:48,2020-07-14 08:20:48+02:00
39,08:24:49,14.07.20,1,3.3,244,14.07.20 08:24:49,2020-07-14 08:24:49+02:00
31,08:29:39,14.07.20,1,3.5,244,14.07.20 08:29:39,2020-07-14 08:29:39+02:00
31,08:29:49,14.07.20,1,3.7,244,14.07.20 08:29:49,2020-07-14 08:29:49+02:00
31,08:30:54,14.07.20,1,7.8,244,14.07.20 08:30:54,2020-07-14 08:30:54+02:00
26,08:31:48,14.07.20,1,4.1,244,14.07.20 08:31:48,2020-07-14 08:31:48+02:00
11,08:34:00,14.07.20,1,2.9,244,14.07.20 08:34:00,2020-07-14 08:34:00+02:00
11,08:37:55,14.07.20,1,3.8,244,14.07.20 08:37:55,2020-07-14 08:37:55+02:00
22,08:39:19,14.07.20,1,4.1,244,14.07.20 08:39:19,2020-07-14 08:39:19+02:00
22,08:41:16,14.07.20,1,4.0,244,14.07.20 08:41:16,2020-07-14 08:41:16+02:00
17,08:43:04,14.07.20,1,3.9,244,14.07.20 08:43:04,2020-07-14 08:43:04+02:00
20,08:46:24,14.07.20,1,0.5,244,14.07.20 08:46:24,2020-07-14 08:46:24+02:00
24,08:50:26,14.07.20,1,4.8,244,14.07.20 08:50:26,2020-07-14 08:50:26+02:00
26,08:54:19,14.07.20,1,3.8,244,14.07.20 08:54:19,2020-07-14 08:54:19+02:00
27,09:06:58,14.07.20,1,3.8,244,14.07.20 09:06:58,2020-07-14 09:06:58+02:00
28,09:06:59,14.07.20,1,4.1,244,14.07.20 09:06:59,2020-07-14 09:06:59+02:00
24,09:08:26,14.07.20,1,4.0,244,14.07.20 09:08:26,2020-07-14 09:08:26+02:00
32,09:08:54,14.07.20,1,5.2,244,14.07.20 09:08:54,2020-07-14 09:08:54+02:00
33,09:12:24,14.07.20,1,5.1,244,14.07.20 09:12:24,2020-07-14 09:12:24+02:00
14,09:14:13,14.07.20,1,4.1,244,14.07.20 09:14:13,2020-07-14 09:14:13+02:00
19,09:19:02,14.07.20,1,1.3,244,14.07.20 09:19:02,2020-07-14 09:19:02+02:00
23,09:19:56,14.07.20,1,4.7,244,14.07.20 09:19:56,2020-07-14 09:19:56+02:00
19,09:21:14,14.07.20,1,0.9,244,14.07.20 09:21:14,2020-07-14 09:21:14+02:00
20,09:21:29,14.07.20,1,3.8,244,14.07.20 09:21:29,2020-07-14 09:21:29+02:00
34,09:25:44,14.07.20,1,3.6,244,14.07.20 09:25:44,2020-07-14 09:25:44+02:00
32,09:26:54,14.07.20,1,4.7,244,14.07.20 09:26:54,2020-07-14 09:26:54+02:00
26,09:29:10,14.07.20,1,3.7,244,14.07.20 09:29:10,2020-07-14 09:29:10+02:00
20,09:30:54,14.07.20,1,4.1,244,14.07.20 09:30:54,2020-07-14 09:30:54+02:00
22,09:32:30,14.07.20,1,4.1,244,14.07.20 09:32:30,2020-07-14 09:32:30+02:00
27,09:32:54,14.07.20,1,1.2,244,14.07.20 09:32:54,2020-07-14 09:32:54+02:00
25,09:34:48,14.07.20,1,5.0,244,14.07.20 09:34:48,2020-07-14 09:34:48+02:00
16,09:42:04,14.07.20,1,11.4,244,14.07.20 09:42:04,2020-07-14 09:42:04+02:00
18,09:53:40,14.07.20,1,1.3,244,14.07.20 09:53:40,2020-07-14 09:53:40+02:00
23,09:57:17,14.07.20,1,4.8,244,14.07.20 09:57:17,2020-07-14 09:57:17+02:00
19,09:58:19,14.07.20,1,0.6,244,14.07.20 09:58:19,2020-07-14 09:58:19+02:00
26,10:00:58,14.07.20,1,3.3,244,14.07.20 10:00:58,2020-07-14 10:00:58+02:00
34,10:06:26,14.07.20,1,3.6,244,14.07.20 10:06:26,2020-07-14 10:06:26+02:00
34,10:06:26,14.07.20,1,4.1,244,14.07.20 10:06:26,2020-07-14 10:06:26+02:00
34,10:08:28,14.07.20,1,4.4,244,14.07.20 10:08:28,2020-07-14 10:08:28+02:00
32,10:09:39,14.07.20,1,4.8,244,14.07.20 10:09:39,2020-07-14 10:09:39+02:00
14,10:11:05,14.07.20,1,0.5,244,14.07.20 10:11:05,2020-07-14 10:11:05+02:00
24,10:17:29,14.07.20,1,3.1,244,14.07.20 10:17:29,2020-07-14 10:17:29+02:00
31,10:20:52,14.07.20,1,4.0,244,14.07.20 10:20:52,2020-07-14 10:20:52+02:00
33,10:22:16,14.07.20,1,4.7,244,14.07.20 10:22:16,2020-07-14 10:22:16+02:00
30,10:29:47,14.07.20,1,4.0,244,14.07.20 10:29:47,2020-07-14 10:29:47+02:00
31,10:32:25,14.07.20,1,4.4,244,14.07.20 10:32:25,2020-07-14 10:32:25+02:00
15,10:34:50,14.07.20,1,4.1,244,14.07.20 10:34:50,2020-07-14 10:34:50+02:00
30,10:36:22,14.07.20,1,4.3,244,14.07.20 10:36:22,2020-07-14 10:36:22+02:00
20,10:37:48,14.07.20,1,3.2,244,14.07.20 10:37:48,2020-07-14 10:37:48+02:00
25,10:40:04,14.07.20,1,6.5,244,14.07.20 10:40:04,2020-07-14 10:40:04+02:00
