Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:14:09,02.05.22,2,9.4,541,02.05.22 12:14:09,2022-05-02 12:14:09+02:00
20,12:16:37,02.05.22,2,6.8,541,02.05.22 12:16:37,2022-05-02 12:16:37+02:00
20,12:16:37,02.05.22,2,3.5,541,02.05.22 12:16:37,2022-05-02 12:16:37+02:00
18,12:16:38,02.05.22,2,3.6,541,02.05.22 12:16:38,2022-05-02 12:16:38+02:00
17,12:18:20,02.05.22,2,5.0,541,02.05.22 12:18:20,2022-05-02 12:18:20+02:00
14,12:18:45,02.05.22,2,8.2,541,02.05.22 12:18:45,2022-05-02 12:18:45+02:00
15,12:18:45,02.05.22,2,3.6,541,02.05.22 12:18:45,2022-05-02 12:18:45+02:00
23,12:38:57,02.05.22,2,11.1,541,02.05.22 12:38:57,2022-05-02 12:38:57+02:00
17,12:40:14,02.05.22,2,3.0,541,02.05.22 12:40:14,2022-05-02 12:40:14+02:00
18,12:40:16,02.05.22,2,8.3,541,02.05.22 12:40:16,2022-05-02 12:40:16+02:00
9,12:46:48,02.05.22,2,3.6,541,02.05.22 12:46:48,2022-05-02 12:46:48+02:00
24,12:57:54,02.05.22,2,12.0,541,02.05.22 12:57:54,2022-05-02 12:57:54+02:00
17,13:12:02,02.05.22,2,5.6,541,02.05.22 13:12:02,2022-05-02 13:12:02+02:00
20,13:17:22,02.05.22,2,4.0,541,02.05.22 13:17:22,2022-05-02 13:17:22+02:00
20,13:17:23,02.05.22,2,3.8,541,02.05.22 13:17:23,2022-05-02 13:17:23+02:00
8,13:18:43,02.05.22,2,3.7,541,02.05.22 13:18:43,2022-05-02 13:18:43+02:00
6,13:47:41,02.05.22,2,3.7,541,02.05.22 13:47:41,2022-05-02 13:47:41+02:00
10,13:47:42,02.05.22,2,3.7,541,02.05.22 13:47:42,2022-05-02 13:47:42+02:00
15,14:03:28,02.05.22,2,12.0,541,02.05.22 14:03:28,2022-05-02 14:03:28+02:00
7,14:22:09,02.05.22,2,3.8,541,02.05.22 14:22:09,2022-05-02 14:22:09+02:00
15,14:23:24,02.05.22,2,8.3,541,02.05.22 14:23:24,2022-05-02 14:23:24+02:00
17,14:23:46,02.05.22,2,3.8,541,02.05.22 14:23:46,2022-05-02 14:23:46+02:00
10,14:37:37,02.05.22,2,3.6,541,02.05.22 14:37:37,2022-05-02 14:37:37+02:00
15,14:47:45,02.05.22,2,10.3,541,02.05.22 14:47:45,2022-05-02 14:47:45+02:00
19,14:57:02,02.05.22,2,3.7,541,02.05.22 14:57:02,2022-05-02 14:57:02+02:00
5,15:11:37,02.05.22,2,3.8,541,02.05.22 15:11:37,2022-05-02 15:11:37+02:00
16,15:17:02,02.05.22,2,7.0,541,02.05.22 15:17:02,2022-05-02 15:17:02+02:00
14,15:18:08,02.05.22,2,3.8,541,02.05.22 15:18:08,2022-05-02 15:18:08+02:00
6,15:22:44,02.05.22,2,1.8,541,02.05.22 15:22:44,2022-05-02 15:22:44+02:00
14,15:23:20,02.05.22,2,4.5,541,02.05.22 15:23:20,2022-05-02 15:23:20+02:00
5,15:27:49,02.05.22,2,1.6,541,02.05.22 15:27:49,2022-05-02 15:27:49+02:00
13,15:27:55,02.05.22,2,8.2,541,02.05.22 15:27:55,2022-05-02 15:27:55+02:00
12,15:27:55,02.05.22,2,3.8,541,02.05.22 15:27:55,2022-05-02 15:27:55+02:00
29,15:44:40,02.05.22,2,3.1,541,02.05.22 15:44:40,2022-05-02 15:44:40+02:00
22,15:46:02,02.05.22,2,9.8,541,02.05.22 15:46:02,2022-05-02 15:46:02+02:00
18,15:51:32,02.05.22,2,3.8,541,02.05.22 15:51:32,2022-05-02 15:51:32+02:00
19,16:00:11,02.05.22,2,9.9,541,02.05.22 16:00:11,2022-05-02 16:00:11+02:00
15,16:00:11,02.05.22,2,3.8,541,02.05.22 16:00:11,2022-05-02 16:00:11+02:00
14,16:04:21,02.05.22,2,10.2,541,02.05.22 16:04:21,2022-05-02 16:04:21+02:00
14,16:33:46,02.05.22,2,3.9,541,02.05.22 16:33:46,2022-05-02 16:33:46+02:00
13,16:35:06,02.05.22,2,4.4,541,02.05.22 16:35:06,2022-05-02 16:35:06+02:00
7,16:36:36,02.05.22,2,3.9,541,02.05.22 16:36:36,2022-05-02 16:36:36+02:00
6,17:04:43,02.05.22,2,1.8,541,02.05.22 17:04:43,2022-05-02 17:04:43+02:00
24,17:07:46,02.05.22,2,10.2,541,02.05.22 17:07:46,2022-05-02 17:07:46+02:00
24,17:10:05,02.05.22,2,5.9,541,02.05.22 17:10:05,2022-05-02 17:10:05+02:00
15,17:10:13,02.05.22,2,3.9,541,02.05.22 17:10:13,2022-05-02 17:10:13+02:00
18,17:15:28,02.05.22,2,13.9,541,02.05.22 17:15:28,2022-05-02 17:15:28+02:00
15,17:15:29,02.05.22,2,3.9,541,02.05.22 17:15:29,2022-05-02 17:15:29+02:00
23,17:39:07,02.05.22,2,11.5,541,02.05.22 17:39:07,2022-05-02 17:39:07+02:00
16,17:57:44,02.05.22,2,4.3,541,02.05.22 17:57:44,2022-05-02 17:57:44+02:00
20,18:15:20,02.05.22,2,8.3,541,02.05.22 18:15:20,2022-05-02 18:15:20+02:00
16,18:15:20,02.05.22,2,3.9,541,02.05.22 18:15:20,2022-05-02 18:15:20+02:00
6,18:35:34,02.05.22,2,2.8,541,02.05.22 18:35:34,2022-05-02 18:35:34+02:00
13,18:37:38,02.05.22,2,7.1,541,02.05.22 18:37:38,2022-05-02 18:37:38+02:00
11,18:37:39,02.05.22,2,3.9,541,02.05.22 18:37:39,2022-05-02 18:37:39+02:00
18,18:41:09,02.05.22,2,7.5,541,02.05.22 18:41:09,2022-05-02 18:41:09+02:00
18,18:41:09,02.05.22,2,4.0,541,02.05.22 18:41:09,2022-05-02 18:41:09+02:00
17,18:41:09,02.05.22,2,4.0,541,02.05.22 18:41:09,2022-05-02 18:41:09+02:00
16,18:51:47,02.05.22,2,4.3,541,02.05.22 18:51:47,2022-05-02 18:51:47+02:00
7,18:58:13,02.05.22,2,4.0,541,02.05.22 18:58:13,2022-05-02 18:58:13+02:00
22,18:58:33,02.05.22,2,4.6,541,02.05.22 18:58:33,2022-05-02 18:58:33+02:00
18,18:59:48,02.05.22,2,4.1,541,02.05.22 18:59:48,2022-05-02 18:59:48+02:00
14,19:00:04,02.05.22,2,3.1,541,02.05.22 19:00:04,2022-05-02 19:00:04+02:00
15,19:00:07,02.05.22,2,3.6,541,02.05.22 19:00:07,2022-05-02 19:00:07+02:00
21,19:02:21,02.05.22,2,8.1,541,02.05.22 19:02:21,2022-05-02 19:02:21+02:00
7,19:03:38,02.05.22,2,2.2,541,02.05.22 19:03:38,2022-05-02 19:03:38+02:00
16,19:12:21,02.05.22,2,7.9,541,02.05.22 19:12:21,2022-05-02 19:12:21+02:00
22,19:32:58,02.05.22,2,10.9,541,02.05.22 19:32:58,2022-05-02 19:32:58+02:00
8,19:48:34,02.05.22,2,4.0,541,02.05.22 19:48:34,2022-05-02 19:48:34+02:00
16,20:08:55,02.05.22,2,4.1,541,02.05.22 20:08:55,2022-05-02 20:08:55+02:00
14,20:21:58,02.05.22,2,7.9,541,02.05.22 20:21:58,2022-05-02 20:21:58+02:00
13,20:21:59,02.05.22,2,4.0,541,02.05.22 20:21:59,2022-05-02 20:21:59+02:00
13,20:21:59,02.05.22,2,4.1,541,02.05.22 20:21:59,2022-05-02 20:21:59+02:00
16,20:29:54,02.05.22,2,3.9,541,02.05.22 20:29:54,2022-05-02 20:29:54+02:00
23,20:35:25,02.05.22,2,3.2,541,02.05.22 20:35:25,2022-05-02 20:35:25+02:00
20,20:35:25,02.05.22,2,4.1,541,02.05.22 20:35:25,2022-05-02 20:35:25+02:00
17,21:12:16,02.05.22,2,4.2,541,02.05.22 21:12:16,2022-05-02 21:12:16+02:00
32,21:50:59,02.05.22,2,10.7,541,02.05.22 21:50:59,2022-05-02 21:50:59+02:00
13,21:59:49,02.05.22,2,4.1,541,02.05.22 21:59:49,2022-05-02 21:59:49+02:00
20,22:28:20,02.05.22,2,9.6,541,02.05.22 22:28:20,2022-05-02 22:28:20+02:00
20,22:28:20,02.05.22,2,4.1,541,02.05.22 22:28:20,2022-05-02 22:28:20+02:00
6,22:29:26,02.05.22,2,1.8,541,02.05.22 22:29:26,2022-05-02 22:29:26+02:00
21,23:32:31,02.05.22,2,10.4,541,02.05.22 23:32:31,2022-05-02 23:32:31+02:00
23,05:32:36,03.05.22,2,10.7,541,03.05.22 05:32:36,2022-05-03 05:32:36+02:00
17,06:37:26,03.05.22,2,3.3,541,03.05.22 06:37:26,2022-05-03 06:37:26+02:00
18,06:41:36,03.05.22,2,4.2,541,03.05.22 06:41:36,2022-05-03 06:41:36+02:00
22,06:48:35,03.05.22,2,9.3,541,03.05.22 06:48:35,2022-05-03 06:48:35+02:00
5,07:04:51,03.05.22,2,4.1,541,03.05.22 07:04:51,2022-05-03 07:04:51+02:00
18,07:33:26,03.05.22,2,4.0,541,03.05.22 07:33:26,2022-05-03 07:33:26+02:00
18,07:33:27,03.05.22,2,4.1,541,03.05.22 07:33:27,2022-05-03 07:33:27+02:00
22,07:35:44,03.05.22,2,7.2,541,03.05.22 07:35:44,2022-05-03 07:35:44+02:00
24,07:39:13,03.05.22,2,10.8,541,03.05.22 07:39:13,2022-05-03 07:39:13+02:00
13,07:50:32,03.05.22,2,6.9,541,03.05.22 07:50:32,2022-05-03 07:50:32+02:00
6,07:52:07,03.05.22,2,1.6,541,03.05.22 07:52:07,2022-05-03 07:52:07+02:00
17,07:54:34,03.05.22,2,2.0,541,03.05.22 07:54:34,2022-05-03 07:54:34+02:00
19,08:11:32,03.05.22,2,10.4,541,03.05.22 08:11:32,2022-05-03 08:11:32+02:00
17,08:23:15,03.05.22,2,5.8,541,03.05.22 08:23:15,2022-05-03 08:23:15+02:00
18,08:23:16,03.05.22,2,4.4,541,03.05.22 08:23:16,2022-05-03 08:23:16+02:00
18,08:24:16,03.05.22,2,9.0,541,03.05.22 08:24:16,2022-05-03 08:24:16+02:00
7,08:38:35,03.05.22,2,2.0,541,03.05.22 08:38:35,2022-05-03 08:38:35+02:00
14,08:41:00,03.05.22,2,4.1,541,03.05.22 08:41:00,2022-05-03 08:41:00+02:00
13,08:41:02,03.05.22,2,5.3,541,03.05.22 08:41:02,2022-05-03 08:41:02+02:00
13,08:41:03,03.05.22,2,4.1,541,03.05.22 08:41:03,2022-05-03 08:41:03+02:00
17,08:42:17,03.05.22,2,4.4,541,03.05.22 08:42:17,2022-05-03 08:42:17+02:00
16,09:05:12,03.05.22,2,14.6,541,03.05.22 09:05:12,2022-05-03 09:05:12+02:00
21,09:27:48,03.05.22,2,9.1,541,03.05.22 09:27:48,2022-05-03 09:27:48+02:00
18,09:30:21,03.05.22,2,10.8,541,03.05.22 09:30:21,2022-05-03 09:30:21+02:00
11,09:30:37,03.05.22,2,6.2,541,03.05.22 09:30:37,2022-05-03 09:30:37+02:00
14,09:30:38,03.05.22,2,4.1,541,03.05.22 09:30:38,2022-05-03 09:30:38+02:00
17,09:30:39,03.05.22,2,4.1,541,03.05.22 09:30:39,2022-05-03 09:30:39+02:00
24,09:57:55,03.05.22,2,12.9,541,03.05.22 09:57:55,2022-05-03 09:57:55+02:00
22,10:02:02,03.05.22,2,8.2,541,03.05.22 10:02:02,2022-05-03 10:02:02+02:00
22,10:29:07,03.05.22,2,5.5,541,03.05.22 10:29:07,2022-05-03 10:29:07+02:00
14,10:34:27,03.05.22,2,4.1,541,03.05.22 10:34:27,2022-05-03 10:34:27+02:00
17,10:37:51,03.05.22,2,4.8,541,03.05.22 10:37:51,2022-05-03 10:37:51+02:00
7,10:39:19,03.05.22,2,4.2,541,03.05.22 10:39:19,2022-05-03 10:39:19+02:00
16,10:40:23,03.05.22,2,3.4,541,03.05.22 10:40:23,2022-05-03 10:40:23+02:00
21,10:41:22,03.05.22,2,11.2,541,03.05.22 10:41:22,2022-05-03 10:41:22+02:00
22,10:41:25,03.05.22,2,9.5,541,03.05.22 10:41:25,2022-05-03 10:41:25+02:00
19,10:41:27,03.05.22,2,4.3,541,03.05.22 10:41:27,2022-05-03 10:41:27+02:00
24,10:51:27,03.05.22,2,10.0,541,03.05.22 10:51:27,2022-05-03 10:51:27+02:00
22,11:03:03,03.05.22,2,8.8,541,03.05.22 11:03:03,2022-05-03 11:03:03+02:00
32,11:16:20,03.05.22,2,5.5,541,03.05.22 11:16:20,2022-05-03 11:16:20+02:00
27,11:20:04,03.05.22,2,9.6,541,03.05.22 11:20:04,2022-05-03 11:20:04+02:00
22,11:35:03,03.05.22,2,4.7,541,03.05.22 11:35:03,2022-05-03 11:35:03+02:00
19,11:43:38,03.05.22,2,9.4,541,03.05.22 11:43:38,2022-05-03 11:43:38+02:00
18,11:45:56,03.05.22,2,9.1,541,03.05.22 11:45:56,2022-05-03 11:45:56+02:00
18,11:46:47,03.05.22,2,3.9,541,03.05.22 11:46:47,2022-05-03 11:46:47+02:00
18,12:22:39,03.05.22,2,9.8,541,03.05.22 12:22:39,2022-05-03 12:22:39+02:00
8,12:24:37,03.05.22,2,4.0,541,03.05.22 12:24:37,2022-05-03 12:24:37+02:00
20,12:41:20,03.05.22,2,3.9,541,03.05.22 12:41:20,2022-05-03 12:41:20+02:00
8,12:53:31,03.05.22,2,4.2,541,03.05.22 12:53:31,2022-05-03 12:53:31+02:00
5,12:57:05,03.05.22,2,4.2,541,03.05.22 12:57:05,2022-05-03 12:57:05+02:00
20,13:14:38,03.05.22,2,13.4,541,03.05.22 13:14:38,2022-05-03 13:14:38+02:00
19,13:14:38,03.05.22,2,4.2,541,03.05.22 13:14:38,2022-05-03 13:14:38+02:00
24,13:21:53,03.05.22,2,9.4,541,03.05.22 13:21:53,2022-05-03 13:21:53+02:00
24,13:36:21,03.05.22,2,9.4,541,03.05.22 13:36:21,2022-05-03 13:36:21+02:00
21,13:36:21,03.05.22,2,4.2,541,03.05.22 13:36:21,2022-05-03 13:36:21+02:00
8,13:50:55,03.05.22,2,4.2,541,03.05.22 13:50:55,2022-05-03 13:50:55+02:00
25,14:35:03,03.05.22,2,10.2,541,03.05.22 14:35:03,2022-05-03 14:35:03+02:00
22,14:50:42,03.05.22,2,4.1,541,03.05.22 14:50:42,2022-05-03 14:50:42+02:00
16,15:05:34,03.05.22,2,4.6,541,03.05.22 15:05:34,2022-05-03 15:05:34+02:00
15,15:16:16,03.05.22,2,7.2,541,03.05.22 15:16:16,2022-05-03 15:16:16+02:00
7,15:18:25,03.05.22,2,1.6,541,03.05.22 15:18:25,2022-05-03 15:18:25+02:00
24,15:21:50,03.05.22,2,4.5,541,03.05.22 15:21:50,2022-05-03 15:21:50+02:00
13,15:28:08,03.05.22,2,3.2,541,03.05.22 15:28:08,2022-05-03 15:28:08+02:00
6,15:34:35,03.05.22,2,4.2,541,03.05.22 15:34:35,2022-05-03 15:34:35+02:00
22,15:39:05,03.05.22,2,10.5,541,03.05.22 15:39:05,2022-05-03 15:39:05+02:00
23,15:56:16,03.05.22,2,5.2,541,03.05.22 15:56:16,2022-05-03 15:56:16+02:00
24,15:56:16,03.05.22,2,4.2,541,03.05.22 15:56:16,2022-05-03 15:56:16+02:00
33,16:14:30,03.05.22,2,13.6,541,03.05.22 16:14:30,2022-05-03 16:14:30+02:00
16,16:18:19,03.05.22,2,8.7,541,03.05.22 16:18:19,2022-05-03 16:18:19+02:00
21,16:30:38,03.05.22,2,10.0,541,03.05.22 16:30:38,2022-05-03 16:30:38+02:00
16,17:01:11,03.05.22,2,4.1,541,03.05.22 17:01:11,2022-05-03 17:01:11+02:00
16,17:01:11,03.05.22,2,4.2,541,03.05.22 17:01:11,2022-05-03 17:01:11+02:00
7,17:05:04,03.05.22,2,1.8,541,03.05.22 17:05:04,2022-05-03 17:05:04+02:00
21,17:14:44,03.05.22,2,10.7,541,03.05.22 17:14:44,2022-05-03 17:14:44+02:00
23,17:16:59,03.05.22,2,4.9,541,03.05.22 17:16:59,2022-05-03 17:16:59+02:00
14,17:20:19,03.05.22,2,4.5,541,03.05.22 17:20:19,2022-05-03 17:20:19+02:00
14,17:22:26,03.05.22,2,2.3,541,03.05.22 17:22:26,2022-05-03 17:22:26+02:00
31,17:23:39,03.05.22,2,9.8,541,03.05.22 17:23:39,2022-05-03 17:23:39+02:00
6,17:24:51,03.05.22,2,4.2,541,03.05.22 17:24:51,2022-05-03 17:24:51+02:00
12,17:42:29,03.05.22,2,7.5,541,03.05.22 17:42:29,2022-05-03 17:42:29+02:00
11,17:42:31,03.05.22,2,4.3,541,03.05.22 17:42:31,2022-05-03 17:42:31+02:00
18,17:46:07,03.05.22,2,4.1,541,03.05.22 17:46:07,2022-05-03 17:46:07+02:00
24,17:54:27,03.05.22,2,9.5,541,03.05.22 17:54:27,2022-05-03 17:54:27+02:00
22,17:54:27,03.05.22,2,4.3,541,03.05.22 17:54:27,2022-05-03 17:54:27+02:00
22,18:00:02,03.05.22,2,11.3,541,03.05.22 18:00:02,2022-05-03 18:00:02+02:00
15,18:02:20,03.05.22,2,3.3,541,03.05.22 18:02:20,2022-05-03 18:02:20+02:00
6,18:02:25,03.05.22,2,2.6,541,03.05.22 18:02:25,2022-05-03 18:02:25+02:00
11,18:07:33,03.05.22,2,7.4,541,03.05.22 18:07:33,2022-05-03 18:07:33+02:00
6,18:07:33,03.05.22,2,4.3,541,03.05.22 18:07:33,2022-05-03 18:07:33+02:00
6,18:13:00,03.05.22,2,1.6,541,03.05.22 18:13:00,2022-05-03 18:13:00+02:00
23,18:27:33,03.05.22,2,4.9,541,03.05.22 18:27:33,2022-05-03 18:27:33+02:00
18,18:31:29,03.05.22,2,9.5,541,03.05.22 18:31:29,2022-05-03 18:31:29+02:00
17,18:34:43,03.05.22,2,3.7,541,03.05.22 18:34:43,2022-05-03 18:34:43+02:00
19,18:39:01,03.05.22,2,10.1,541,03.05.22 18:39:01,2022-05-03 18:39:01+02:00
8,18:41:02,03.05.22,2,3.3,541,03.05.22 18:41:02,2022-05-03 18:41:02+02:00
18,18:41:15,03.05.22,2,11.3,541,03.05.22 18:41:15,2022-05-03 18:41:15+02:00
5,18:43:03,03.05.22,2,4.3,541,03.05.22 18:43:03,2022-05-03 18:43:03+02:00
23,18:43:55,03.05.22,2,10.7,541,03.05.22 18:43:55,2022-05-03 18:43:55+02:00
16,19:11:29,03.05.22,2,6.5,541,03.05.22 19:11:29,2022-05-03 19:11:29+02:00
14,19:11:29,03.05.22,2,4.3,541,03.05.22 19:11:29,2022-05-03 19:11:29+02:00
16,19:11:30,03.05.22,2,4.3,541,03.05.22 19:11:30,2022-05-03 19:11:30+02:00
10,19:15:12,03.05.22,2,2.9,541,03.05.22 19:15:12,2022-05-03 19:15:12+02:00
9,19:15:17,03.05.22,2,4.3,541,03.05.22 19:15:17,2022-05-03 19:15:17+02:00
10,19:23:47,03.05.22,2,4.1,541,03.05.22 19:23:47,2022-05-03 19:23:47+02:00
19,19:41:40,03.05.22,2,3.7,541,03.05.22 19:41:40,2022-05-03 19:41:40+02:00
17,20:10:46,03.05.22,2,3.7,541,03.05.22 20:10:46,2022-05-03 20:10:46+02:00
17,20:17:18,03.05.22,2,4.3,541,03.05.22 20:17:18,2022-05-03 20:17:18+02:00
13,20:27:58,03.05.22,2,3.5,541,03.05.22 20:27:58,2022-05-03 20:27:58+02:00
7,21:12:03,03.05.22,2,2.7,541,03.05.22 21:12:03,2022-05-03 21:12:03+02:00
18,22:03:34,03.05.22,2,4.5,541,03.05.22 22:03:34,2022-05-03 22:03:34+02:00
6,22:13:34,03.05.22,2,4.3,541,03.05.22 22:13:34,2022-05-03 22:13:34+02:00
6,22:13:34,03.05.22,2,4.3,541,03.05.22 22:13:34,2022-05-03 22:13:34+02:00
12,22:20:45,03.05.22,2,4.5,541,03.05.22 22:20:45,2022-05-03 22:20:45+02:00
14,23:33:45,03.05.22,2,5.0,541,03.05.22 23:33:45,2022-05-03 23:33:45+02:00
18,03:16:50,04.05.22,2,11.0,541,04.05.22 03:16:50,2022-05-04 03:16:50+02:00
16,03:16:51,04.05.22,2,4.3,541,04.05.22 03:16:51,2022-05-04 03:16:51+02:00
26,04:23:31,04.05.22,2,10.6,541,04.05.22 04:23:31,2022-05-04 04:23:31+02:00
22,06:27:02,04.05.22,2,3.2,541,04.05.22 06:27:02,2022-05-04 06:27:02+02:00
17,06:28:20,04.05.22,2,4.4,541,04.05.22 06:28:20,2022-05-04 06:28:20+02:00
8,06:35:23,04.05.22,2,1.8,541,04.05.22 06:35:23,2022-05-04 06:35:23+02:00
17,06:36:34,04.05.22,2,9.6,541,04.05.22 06:36:34,2022-05-04 06:36:34+02:00
6,06:51:06,04.05.22,2,4.4,541,04.05.22 06:51:06,2022-05-04 06:51:06+02:00
18,06:58:52,04.05.22,2,11.3,541,04.05.22 06:58:52,2022-05-04 06:58:52+02:00
6,07:03:56,04.05.22,2,4.4,541,04.05.22 07:03:56,2022-05-04 07:03:56+02:00
8,07:16:06,04.05.22,2,3.3,541,04.05.22 07:16:06,2022-05-04 07:16:06+02:00
23,07:31:27,04.05.22,2,6.8,541,04.05.22 07:31:27,2022-05-04 07:31:27+02:00
17,07:36:34,04.05.22,2,2.0,541,04.05.22 07:36:34,2022-05-04 07:36:34+02:00
7,07:43:47,04.05.22,2,4.4,541,04.05.22 07:43:47,2022-05-04 07:43:47+02:00
24,08:00:20,04.05.22,2,5.6,541,04.05.22 08:00:20,2022-05-04 08:00:20+02:00
30,08:02:56,04.05.22,2,11.7,541,04.05.22 08:02:56,2022-05-04 08:02:56+02:00
15,08:15:46,04.05.22,2,4.1,541,04.05.22 08:15:46,2022-05-04 08:15:46+02:00
15,08:15:57,04.05.22,2,7.0,541,04.05.22 08:15:57,2022-05-04 08:15:57+02:00
12,08:20:40,04.05.22,2,8.8,541,04.05.22 08:20:40,2022-05-04 08:20:40+02:00
18,08:22:15,04.05.22,2,6.8,541,04.05.22 08:22:15,2022-05-04 08:22:15+02:00
17,08:22:16,04.05.22,2,4.0,541,04.05.22 08:22:16,2022-05-04 08:22:16+02:00
11,08:28:18,04.05.22,2,4.4,541,04.05.22 08:28:18,2022-05-04 08:28:18+02:00
16,08:28:20,04.05.22,2,9.4,541,04.05.22 08:28:20,2022-05-04 08:28:20+02:00
15,08:32:38,04.05.22,2,8.3,541,04.05.22 08:32:38,2022-05-04 08:32:38+02:00
21,08:39:40,04.05.22,2,10.5,541,04.05.22 08:39:40,2022-05-04 08:39:40+02:00
11,08:54:04,04.05.22,2,3.5,541,04.05.22 08:54:04,2022-05-04 08:54:04+02:00
7,09:05:35,04.05.22,2,2.1,541,04.05.22 09:05:35,2022-05-04 09:05:35+02:00
18,09:23:12,04.05.22,2,5.2,541,04.05.22 09:23:12,2022-05-04 09:23:12+02:00
23,09:32:33,04.05.22,2,8.3,541,04.05.22 09:32:33,2022-05-04 09:32:33+02:00
14,09:39:42,04.05.22,2,4.4,541,04.05.22 09:39:42,2022-05-04 09:39:42+02:00
24,09:47:02,04.05.22,2,3.3,541,04.05.22 09:47:02,2022-05-04 09:47:02+02:00
22,09:47:03,04.05.22,2,7.9,541,04.05.22 09:47:03,2022-05-04 09:47:03+02:00
20,09:47:04,04.05.22,2,4.4,541,04.05.22 09:47:04,2022-05-04 09:47:04+02:00
19,09:47:04,04.05.22,2,4.4,541,04.05.22 09:47:04,2022-05-04 09:47:04+02:00
19,09:54:56,04.05.22,2,10.3,541,04.05.22 09:54:56,2022-05-04 09:54:56+02:00
22,10:01:02,04.05.22,2,3.8,541,04.05.22 10:01:02,2022-05-04 10:01:02+02:00
16,10:04:20,04.05.22,2,9.8,541,04.05.22 10:04:20,2022-05-04 10:04:20+02:00
18,10:26:38,04.05.22,2,5.4,541,04.05.22 10:26:38,2022-05-04 10:26:38+02:00
15,10:52:30,04.05.22,2,3.8,541,04.05.22 10:52:30,2022-05-04 10:52:30+02:00
16,11:30:55,04.05.22,2,4.0,541,04.05.22 11:30:55,2022-05-04 11:30:55+02:00
23,11:33:42,04.05.22,2,6.2,541,04.05.22 11:33:42,2022-05-04 11:33:42+02:00
14,11:34:33,04.05.22,2,4.1,541,04.05.22 11:34:33,2022-05-04 11:34:33+02:00
19,11:37:44,04.05.22,2,5.3,541,04.05.22 11:37:44,2022-05-04 11:37:44+02:00
21,11:44:04,04.05.22,2,10.1,541,04.05.22 11:44:04,2022-05-04 11:44:04+02:00
4,12:06:20,04.05.22,2,1.7,541,04.05.22 12:06:20,2022-05-04 12:06:20+02:00
22,12:11:08,04.05.22,2,4.5,541,04.05.22 12:11:08,2022-05-04 12:11:08+02:00
18,12:14:36,04.05.22,2,3.8,541,04.05.22 12:14:36,2022-05-04 12:14:36+02:00
17,12:21:03,04.05.22,2,7.8,541,04.05.22 12:21:03,2022-05-04 12:21:03+02:00
17,12:21:03,04.05.22,2,4.4,541,04.05.22 12:21:03,2022-05-04 12:21:03+02:00
17,12:34:11,04.05.22,2,4.9,541,04.05.22 12:34:11,2022-05-04 12:34:11+02:00
6,12:35:07,04.05.22,2,4.5,541,04.05.22 12:35:07,2022-05-04 12:35:07+02:00
5,12:49:41,04.05.22,2,4.5,541,04.05.22 12:49:41,2022-05-04 12:49:41+02:00
20,12:50:10,04.05.22,2,9.6,541,04.05.22 12:50:10,2022-05-04 12:50:10+02:00
20,12:50:11,04.05.22,2,4.5,541,04.05.22 12:50:11,2022-05-04 12:50:11+02:00
19,12:57:56,04.05.22,2,10.3,541,04.05.22 12:57:56,2022-05-04 12:57:56+02:00
5,13:02:05,04.05.22,2,4.5,541,04.05.22 13:02:05,2022-05-04 13:02:05+02:00
32,13:07:28,04.05.22,2,10.6,541,04.05.22 13:07:28,2022-05-04 13:07:28+02:00
19,13:28:56,04.05.22,2,4.2,541,04.05.22 13:28:56,2022-05-04 13:28:56+02:00
12,13:31:11,04.05.22,2,4.5,541,04.05.22 13:31:11,2022-05-04 13:31:11+02:00
23,13:42:17,04.05.22,2,10.2,541,04.05.22 13:42:17,2022-05-04 13:42:17+02:00
21,13:45:36,04.05.22,2,8.8,541,04.05.22 13:45:36,2022-05-04 13:45:36+02:00
18,13:54:11,04.05.22,2,6.8,541,04.05.22 13:54:11,2022-05-04 13:54:11+02:00
13,13:54:11,04.05.22,2,4.5,541,04.05.22 13:54:11,2022-05-04 13:54:11+02:00
19,14:05:36,04.05.22,2,9.5,541,04.05.22 14:05:36,2022-05-04 14:05:36+02:00
16,14:11:20,04.05.22,2,9.3,541,04.05.22 14:11:20,2022-05-04 14:11:20+02:00
15,14:13:18,04.05.22,2,7.9,541,04.05.22 14:13:18,2022-05-04 14:13:18+02:00
25,14:27:18,04.05.22,2,9.7,541,04.05.22 14:27:18,2022-05-04 14:27:18+02:00
15,14:43:57,04.05.22,2,3.1,541,04.05.22 14:43:57,2022-05-04 14:43:57+02:00
5,14:49:32,04.05.22,2,4.5,541,04.05.22 14:49:32,2022-05-04 14:49:32+02:00
10,15:39:49,04.05.22,2,4.5,541,04.05.22 15:39:49,2022-05-04 15:39:49+02:00
19,15:40:38,04.05.22,2,10.0,541,04.05.22 15:40:38,2022-05-04 15:40:38+02:00
24,16:11:24,04.05.22,2,10.7,541,04.05.22 16:11:24,2022-05-04 16:11:24+02:00
16,16:11:56,04.05.22,2,4.7,541,04.05.22 16:11:56,2022-05-04 16:11:56+02:00
7,16:16:51,04.05.22,2,4.5,541,04.05.22 16:16:51,2022-05-04 16:16:51+02:00
19,16:16:59,04.05.22,2,2.0,541,04.05.22 16:16:59,2022-05-04 16:16:59+02:00
13,16:21:55,04.05.22,2,1.6,541,04.05.22 16:21:55,2022-05-04 16:21:55+02:00
