Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,14:05:31,24.02.20,1,1.4,124,24.02.20 14:05:31,2020-02-24 14:05:31+01:00
51,14:06:28,24.02.20,1,1.6,124,24.02.20 14:06:28,2020-02-24 14:06:28+01:00
38,14:08:41,24.02.20,1,4.8,124,24.02.20 14:08:41,2020-02-24 14:08:41+01:00
22,14:09:05,24.02.20,1,11.8,124,24.02.20 14:09:05,2020-02-24 14:09:05+01:00
38,14:09:29,24.02.20,1,4.9,124,24.02.20 14:09:29,2020-02-24 14:09:29+01:00
38,14:10:05,24.02.20,1,5.5,124,24.02.20 14:10:05,2020-02-24 14:10:05+01:00
50,14:10:13,24.02.20,1,4.5,124,24.02.20 14:10:13,2020-02-24 14:10:13+01:00
40,14:10:27,24.02.20,1,3.2,124,24.02.20 14:10:27,2020-02-24 14:10:27+01:00
30,14:11:06,24.02.20,1,5.4,124,24.02.20 14:11:06,2020-02-24 14:11:06+01:00
43,14:11:13,24.02.20,1,5.0,124,24.02.20 14:11:13,2020-02-24 14:11:13+01:00
28,14:11:48,24.02.20,1,0.6,124,24.02.20 14:11:48,2020-02-24 14:11:48+01:00
38,14:11:57,24.02.20,1,3.9,124,24.02.20 14:11:57,2020-02-24 14:11:57+01:00
46,14:12:25,24.02.20,1,3.8,124,24.02.20 14:12:25,2020-02-24 14:12:25+01:00
46,14:12:28,24.02.20,1,4.5,124,24.02.20 14:12:28,2020-02-24 14:12:28+01:00
45,14:12:29,24.02.20,1,4.0,124,24.02.20 14:12:29,2020-02-24 14:12:29+01:00
34,14:13:25,24.02.20,1,3.5,124,24.02.20 14:13:25,2020-02-24 14:13:25+01:00
41,14:13:34,24.02.20,1,5.4,124,24.02.20 14:13:34,2020-02-24 14:13:34+01:00
45,14:13:36,24.02.20,1,3.7,124,24.02.20 14:13:36,2020-02-24 14:13:36+01:00
30,14:13:46,24.02.20,1,0.5,124,24.02.20 14:13:46,2020-02-24 14:13:46+01:00
58,14:14:08,24.02.20,1,4.5,124,24.02.20 14:14:08,2020-02-24 14:14:08+01:00
40,14:14:19,24.02.20,1,3.5,124,24.02.20 14:14:19,2020-02-24 14:14:19+01:00
51,14:14:49,24.02.20,1,1.8,124,24.02.20 14:14:49,2020-02-24 14:14:49+01:00
30,14:15:26,24.02.20,1,10.3,124,24.02.20 14:15:26,2020-02-24 14:15:26+01:00
30,14:15:30,24.02.20,1,4.4,124,24.02.20 14:15:30,2020-02-24 14:15:30+01:00
30,14:15:33,24.02.20,1,4.6,124,24.02.20 14:15:33,2020-02-24 14:15:33+01:00
38,14:15:36,24.02.20,1,3.7,124,24.02.20 14:15:36,2020-02-24 14:15:36+01:00
40,14:15:38,24.02.20,1,3.9,124,24.02.20 14:15:38,2020-02-24 14:15:38+01:00
48,14:15:41,24.02.20,1,4.2,124,24.02.20 14:15:41,2020-02-24 14:15:41+01:00
32,14:15:46,24.02.20,1,5.7,124,24.02.20 14:15:46,2020-02-24 14:15:46+01:00
46,14:16:31,24.02.20,1,4.5,124,24.02.20 14:16:31,2020-02-24 14:16:31+01:00
36,14:16:42,24.02.20,1,3.6,124,24.02.20 14:16:42,2020-02-24 14:16:42+01:00
40,14:16:50,24.02.20,1,4.3,124,24.02.20 14:16:50,2020-02-24 14:16:50+01:00
40,14:16:51,24.02.20,1,4.9,124,24.02.20 14:16:51,2020-02-24 14:16:51+01:00
40,14:16:53,24.02.20,1,4.7,124,24.02.20 14:16:53,2020-02-24 14:16:53+01:00
45,14:16:55,24.02.20,1,4.2,124,24.02.20 14:16:55,2020-02-24 14:16:55+01:00
47,14:16:57,24.02.20,1,4.6,124,24.02.20 14:16:57,2020-02-24 14:16:57+01:00
39,14:17:23,24.02.20,1,14.0,124,24.02.20 14:17:23,2020-02-24 14:17:23+01:00
44,14:17:54,24.02.20,1,3.6,124,24.02.20 14:17:54,2020-02-24 14:17:54+01:00
43,14:17:57,24.02.20,1,3.8,124,24.02.20 14:17:57,2020-02-24 14:17:57+01:00
42,14:17:59,24.02.20,1,4.1,124,24.02.20 14:17:59,2020-02-24 14:17:59+01:00
33,14:19:07,24.02.20,1,4.7,124,24.02.20 14:19:07,2020-02-24 14:19:07+01:00
32,14:19:11,24.02.20,1,4.3,124,24.02.20 14:19:11,2020-02-24 14:19:11+01:00
34,14:19:13,24.02.20,1,3.9,124,24.02.20 14:19:13,2020-02-24 14:19:13+01:00
20,14:19:37,24.02.20,1,4.7,124,24.02.20 14:19:37,2020-02-24 14:19:37+01:00
19,14:19:40,24.02.20,1,3.5,124,24.02.20 14:19:40,2020-02-24 14:19:40+01:00
43,14:20:22,24.02.20,1,3.5,124,24.02.20 14:20:22,2020-02-24 14:20:22+01:00
45,14:20:30,24.02.20,1,4.1,124,24.02.20 14:20:30,2020-02-24 14:20:30+01:00
40,14:21:18,24.02.20,1,4.5,124,24.02.20 14:21:18,2020-02-24 14:21:18+01:00
35,14:21:51,24.02.20,1,12.4,124,24.02.20 14:21:51,2020-02-24 14:21:51+01:00
34,14:22:10,24.02.20,1,19.5,124,24.02.20 14:22:10,2020-02-24 14:22:10+01:00
53,14:23:11,24.02.20,1,4.3,124,24.02.20 14:23:11,2020-02-24 14:23:11+01:00
41,14:23:34,24.02.20,1,4.4,124,24.02.20 14:23:34,2020-02-24 14:23:34+01:00
49,14:25:16,24.02.20,1,4.6,124,24.02.20 14:25:16,2020-02-24 14:25:16+01:00
32,14:27:36,24.02.20,1,6.4,124,24.02.20 14:27:36,2020-02-24 14:27:36+01:00
34,14:27:39,24.02.20,1,3.6,124,24.02.20 14:27:39,2020-02-24 14:27:39+01:00
27,14:28:33,24.02.20,1,4.4,124,24.02.20 14:28:33,2020-02-24 14:28:33+01:00
27,14:29:17,24.02.20,1,5.5,124,24.02.20 14:29:17,2020-02-24 14:29:17+01:00
26,14:29:19,24.02.20,1,4.1,124,24.02.20 14:29:19,2020-02-24 14:29:19+01:00
46,14:30:34,24.02.20,1,1.0,124,24.02.20 14:30:34,2020-02-24 14:30:34+01:00
38,14:32:34,24.02.20,1,13.8,124,24.02.20 14:32:34,2020-02-24 14:32:34+01:00
53,14:32:53,24.02.20,1,4.6,124,24.02.20 14:32:53,2020-02-24 14:32:53+01:00
47,14:33:01,24.02.20,1,4.5,124,24.02.20 14:33:01,2020-02-24 14:33:01+01:00
49,14:33:03,24.02.20,1,4.0,124,24.02.20 14:33:03,2020-02-24 14:33:03+01:00
39,14:33:54,24.02.20,1,5.1,124,24.02.20 14:33:54,2020-02-24 14:33:54+01:00
42,14:34:36,24.02.20,1,19.2,124,24.02.20 14:34:36,2020-02-24 14:34:36+01:00
44,14:34:40,24.02.20,1,4.4,124,24.02.20 14:34:40,2020-02-24 14:34:40+01:00
22,14:35:15,24.02.20,1,4.3,124,24.02.20 14:35:15,2020-02-24 14:35:15+01:00
32,14:35:28,24.02.20,1,7.7,124,24.02.20 14:35:28,2020-02-24 14:35:28+01:00
39,14:35:32,24.02.20,1,3.6,124,24.02.20 14:35:32,2020-02-24 14:35:32+01:00
42,14:35:38,24.02.20,1,4.1,124,24.02.20 14:35:38,2020-02-24 14:35:38+01:00
39,14:35:41,24.02.20,1,3.9,124,24.02.20 14:35:41,2020-02-24 14:35:41+01:00
43,14:35:47,24.02.20,1,5.5,124,24.02.20 14:35:47,2020-02-24 14:35:47+01:00
48,14:35:52,24.02.20,1,4.2,124,24.02.20 14:35:52,2020-02-24 14:35:52+01:00
35,14:35:57,24.02.20,1,1.2,124,24.02.20 14:35:57,2020-02-24 14:35:57+01:00
45,14:36:31,24.02.20,1,3.4,124,24.02.20 14:36:31,2020-02-24 14:36:31+01:00
48,14:36:55,24.02.20,1,4.2,124,24.02.20 14:36:55,2020-02-24 14:36:55+01:00
28,14:37:18,24.02.20,1,4.4,124,24.02.20 14:37:18,2020-02-24 14:37:18+01:00
53,14:37:33,24.02.20,1,4.3,124,24.02.20 14:37:33,2020-02-24 14:37:33+01:00
45,14:37:44,24.02.20,1,3.6,124,24.02.20 14:37:44,2020-02-24 14:37:44+01:00
46,14:37:45,24.02.20,1,3.9,124,24.02.20 14:37:45,2020-02-24 14:37:45+01:00
42,14:37:48,24.02.20,1,6.3,124,24.02.20 14:37:48,2020-02-24 14:37:48+01:00
24,14:37:52,24.02.20,1,0.7,124,24.02.20 14:37:52,2020-02-24 14:37:52+01:00
42,14:37:53,24.02.20,1,4.0,124,24.02.20 14:37:53,2020-02-24 14:37:53+01:00
52,14:38:36,24.02.20,1,4.6,124,24.02.20 14:38:36,2020-02-24 14:38:36+01:00
45,14:38:38,24.02.20,1,1.3,124,24.02.20 14:38:38,2020-02-24 14:38:38+01:00
39,14:40:20,24.02.20,1,4.3,124,24.02.20 14:40:20,2020-02-24 14:40:20+01:00
26,14:40:38,24.02.20,1,4.4,124,24.02.20 14:40:38,2020-02-24 14:40:38+01:00
41,14:41:10,24.02.20,1,5.6,124,24.02.20 14:41:10,2020-02-24 14:41:10+01:00
51,14:41:36,24.02.20,1,3.2,124,24.02.20 14:41:36,2020-02-24 14:41:36+01:00
41,14:41:53,24.02.20,1,4.4,124,24.02.20 14:41:53,2020-02-24 14:41:53+01:00
42,14:41:55,24.02.20,1,4.9,124,24.02.20 14:41:55,2020-02-24 14:41:55+01:00
41,14:42:48,24.02.20,1,14.3,124,24.02.20 14:42:48,2020-02-24 14:42:48+01:00
41,14:43:25,24.02.20,1,5.3,124,24.02.20 14:43:25,2020-02-24 14:43:25+01:00
40,14:43:47,24.02.20,1,2.3,124,24.02.20 14:43:47,2020-02-24 14:43:47+01:00
39,14:43:48,24.02.20,1,4.1,124,24.02.20 14:43:48,2020-02-24 14:43:48+01:00
39,14:43:51,24.02.20,1,4.5,124,24.02.20 14:43:51,2020-02-24 14:43:51+01:00
50,14:43:57,24.02.20,1,4.0,124,24.02.20 14:43:57,2020-02-24 14:43:57+01:00
41,14:44:00,24.02.20,1,4.0,124,24.02.20 14:44:00,2020-02-24 14:44:00+01:00
42,14:44:03,24.02.20,1,3.8,124,24.02.20 14:44:03,2020-02-24 14:44:03+01:00
38,14:44:09,24.02.20,1,11.6,124,24.02.20 14:44:09,2020-02-24 14:44:09+01:00
39,14:44:11,24.02.20,1,4.6,124,24.02.20 14:44:11,2020-02-24 14:44:11+01:00
42,14:45:10,24.02.20,1,4.3,124,24.02.20 14:45:10,2020-02-24 14:45:10+01:00
42,14:45:13,24.02.20,1,5.2,124,24.02.20 14:45:13,2020-02-24 14:45:13+01:00
39,14:45:59,24.02.20,1,4.5,124,24.02.20 14:45:59,2020-02-24 14:45:59+01:00
24,14:46:00,24.02.20,1,0.5,124,24.02.20 14:46:00,2020-02-24 14:46:00+01:00
46,14:46:30,24.02.20,1,5.4,124,24.02.20 14:46:30,2020-02-24 14:46:30+01:00
39,14:46:36,24.02.20,1,0.6,124,24.02.20 14:46:36,2020-02-24 14:46:36+01:00
41,14:48:32,24.02.20,1,0.8,124,24.02.20 14:48:32,2020-02-24 14:48:32+01:00
48,14:49:34,24.02.20,1,4.4,124,24.02.20 14:49:34,2020-02-24 14:49:34+01:00
39,14:50:15,24.02.20,1,4.1,124,24.02.20 14:50:15,2020-02-24 14:50:15+01:00
38,14:50:29,24.02.20,1,3.7,124,24.02.20 14:50:29,2020-02-24 14:50:29+01:00
41,14:50:43,24.02.20,1,4.3,124,24.02.20 14:50:43,2020-02-24 14:50:43+01:00
41,14:50:45,24.02.20,1,1.8,124,24.02.20 14:50:45,2020-02-24 14:50:45+01:00
41,14:50:58,24.02.20,1,2.7,124,24.02.20 14:50:58,2020-02-24 14:50:58+01:00
34,14:51:39,24.02.20,1,20.2,124,24.02.20 14:51:39,2020-02-24 14:51:39+01:00
38,14:52:49,24.02.20,1,5.7,124,24.02.20 14:52:49,2020-02-24 14:52:49+01:00
42,14:53:39,24.02.20,1,3.8,124,24.02.20 14:53:39,2020-02-24 14:53:39+01:00
52,14:54:19,24.02.20,1,4.7,124,24.02.20 14:54:19,2020-02-24 14:54:19+01:00
42,14:54:25,24.02.20,1,3.9,124,24.02.20 14:54:25,2020-02-24 14:54:25+01:00
43,14:54:30,24.02.20,1,4.1,124,24.02.20 14:54:30,2020-02-24 14:54:30+01:00
27,14:54:36,24.02.20,1,0.6,124,24.02.20 14:54:36,2020-02-24 14:54:36+01:00
29,14:54:39,24.02.20,1,18.3,124,24.02.20 14:54:39,2020-02-24 14:54:39+01:00
37,14:55:19,24.02.20,1,11.0,124,24.02.20 14:55:19,2020-02-24 14:55:19+01:00
36,14:55:20,24.02.20,1,4.2,124,24.02.20 14:55:20,2020-02-24 14:55:20+01:00
28,14:55:46,24.02.20,1,4.7,124,24.02.20 14:55:46,2020-02-24 14:55:46+01:00
39,14:56:08,24.02.20,1,5.0,124,24.02.20 14:56:08,2020-02-24 14:56:08+01:00
29,14:56:16,24.02.20,1,5.6,124,24.02.20 14:56:16,2020-02-24 14:56:16+01:00
53,14:56:32,24.02.20,1,4.1,124,24.02.20 14:56:32,2020-02-24 14:56:32+01:00
38,14:56:50,24.02.20,1,0.8,124,24.02.20 14:56:50,2020-02-24 14:56:50+01:00
43,14:57:44,24.02.20,1,5.0,124,24.02.20 14:57:44,2020-02-24 14:57:44+01:00
36,14:57:53,24.02.20,1,4.2,124,24.02.20 14:57:53,2020-02-24 14:57:53+01:00
37,14:57:56,24.02.20,1,4.0,124,24.02.20 14:57:56,2020-02-24 14:57:56+01:00
47,14:58:27,24.02.20,1,3.5,124,24.02.20 14:58:27,2020-02-24 14:58:27+01:00
45,14:58:32,24.02.20,1,4.4,124,24.02.20 14:58:32,2020-02-24 14:58:32+01:00
42,14:59:34,24.02.20,1,4.2,124,24.02.20 14:59:34,2020-02-24 14:59:34+01:00
48,15:00:17,24.02.20,1,4.9,124,24.02.20 15:00:17,2020-02-24 15:00:17+01:00
47,15:00:34,24.02.20,1,4.7,124,24.02.20 15:00:34,2020-02-24 15:00:34+01:00
42,15:01:55,24.02.20,1,4.9,124,24.02.20 15:01:55,2020-02-24 15:01:55+01:00
60,15:02:02,24.02.20,1,4.2,124,24.02.20 15:02:02,2020-02-24 15:02:02+01:00
42,15:02:29,24.02.20,1,4.0,124,24.02.20 15:02:29,2020-02-24 15:02:29+01:00
51,15:02:34,24.02.20,1,4.3,124,24.02.20 15:02:34,2020-02-24 15:02:34+01:00
30,15:02:44,24.02.20,1,4.8,124,24.02.20 15:02:44,2020-02-24 15:02:44+01:00
49,15:03:24,24.02.20,1,4.3,124,24.02.20 15:03:24,2020-02-24 15:03:24+01:00
42,15:04:41,24.02.20,1,4.2,124,24.02.20 15:04:41,2020-02-24 15:04:41+01:00
37,15:04:45,24.02.20,1,3.9,124,24.02.20 15:04:45,2020-02-24 15:04:45+01:00
43,15:05:06,24.02.20,1,6.6,124,24.02.20 15:05:06,2020-02-24 15:05:06+01:00
36,15:05:28,24.02.20,1,13.2,124,24.02.20 15:05:28,2020-02-24 15:05:28+01:00
29,15:05:33,24.02.20,1,7.8,124,24.02.20 15:05:33,2020-02-24 15:05:33+01:00
29,15:05:35,24.02.20,1,4.0,124,24.02.20 15:05:35,2020-02-24 15:05:35+01:00
45,15:06:34,24.02.20,1,3.9,124,24.02.20 15:06:34,2020-02-24 15:06:34+01:00
47,15:06:56,24.02.20,1,4.3,124,24.02.20 15:06:56,2020-02-24 15:06:56+01:00
39,15:07:05,24.02.20,1,19.8,124,24.02.20 15:07:05,2020-02-24 15:07:05+01:00
35,15:07:08,24.02.20,1,3.9,124,24.02.20 15:07:08,2020-02-24 15:07:08+01:00
35,15:07:10,24.02.20,1,5.1,124,24.02.20 15:07:10,2020-02-24 15:07:10+01:00
44,15:07:33,24.02.20,1,4.4,124,24.02.20 15:07:33,2020-02-24 15:07:33+01:00
42,15:08:26,24.02.20,1,4.0,124,24.02.20 15:08:26,2020-02-24 15:08:26+01:00
30,15:08:31,24.02.20,1,4.1,124,24.02.20 15:08:31,2020-02-24 15:08:31+01:00
45,15:09:01,24.02.20,1,4.4,124,24.02.20 15:09:01,2020-02-24 15:09:01+01:00
44,15:09:03,24.02.20,1,4.1,124,24.02.20 15:09:03,2020-02-24 15:09:03+01:00
48,15:09:05,24.02.20,1,4.0,124,24.02.20 15:09:05,2020-02-24 15:09:05+01:00
40,15:09:10,24.02.20,1,3.5,124,24.02.20 15:09:10,2020-02-24 15:09:10+01:00
40,15:09:52,24.02.20,1,4.1,124,24.02.20 15:09:52,2020-02-24 15:09:52+01:00
36,15:09:59,24.02.20,1,3.8,124,24.02.20 15:09:59,2020-02-24 15:09:59+01:00
29,15:10:45,24.02.20,1,4.8,124,24.02.20 15:10:45,2020-02-24 15:10:45+01:00
20,15:11:21,24.02.20,1,1.2,124,24.02.20 15:11:21,2020-02-24 15:11:21+01:00
19,15:11:27,24.02.20,1,0.8,124,24.02.20 15:11:27,2020-02-24 15:11:27+01:00
28,15:11:32,24.02.20,1,4.6,124,24.02.20 15:11:32,2020-02-24 15:11:32+01:00
49,15:11:52,24.02.20,1,4.8,124,24.02.20 15:11:52,2020-02-24 15:11:52+01:00
38,15:12:43,24.02.20,1,3.8,124,24.02.20 15:12:43,2020-02-24 15:12:43+01:00
46,15:13:25,24.02.20,1,4.7,124,24.02.20 15:13:25,2020-02-24 15:13:25+01:00
46,15:13:27,24.02.20,1,3.7,124,24.02.20 15:13:27,2020-02-24 15:13:27+01:00
43,15:13:29,24.02.20,1,1.6,124,24.02.20 15:13:29,2020-02-24 15:13:29+01:00
40,15:13:36,24.02.20,1,13.7,124,24.02.20 15:13:36,2020-02-24 15:13:36+01:00
40,15:13:37,24.02.20,1,4.8,124,24.02.20 15:13:37,2020-02-24 15:13:37+01:00
45,15:13:40,24.02.20,1,4.9,124,24.02.20 15:13:40,2020-02-24 15:13:40+01:00
40,15:13:42,24.02.20,1,4.4,124,24.02.20 15:13:42,2020-02-24 15:13:42+01:00
24,15:13:43,24.02.20,1,0.5,124,24.02.20 15:13:43,2020-02-24 15:13:43+01:00
40,15:14:16,24.02.20,1,4.3,124,24.02.20 15:14:16,2020-02-24 15:14:16+01:00
39,15:14:17,24.02.20,1,3.5,124,24.02.20 15:14:17,2020-02-24 15:14:17+01:00
39,15:14:32,24.02.20,1,4.9,124,24.02.20 15:14:32,2020-02-24 15:14:32+01:00
35,15:14:49,24.02.20,1,10.4,124,24.02.20 15:14:49,2020-02-24 15:14:49+01:00
49,15:15:13,24.02.20,1,3.6,124,24.02.20 15:15:13,2020-02-24 15:15:13+01:00
54,15:16:27,24.02.20,1,4.5,124,24.02.20 15:16:27,2020-02-24 15:16:27+01:00
43,15:17:17,24.02.20,1,4.0,124,24.02.20 15:17:17,2020-02-24 15:17:17+01:00
38,15:17:22,24.02.20,1,4.1,124,24.02.20 15:17:22,2020-02-24 15:17:22+01:00
45,15:17:38,24.02.20,1,4.8,124,24.02.20 15:17:38,2020-02-24 15:17:38+01:00
45,15:17:39,24.02.20,1,3.7,124,24.02.20 15:17:39,2020-02-24 15:17:39+01:00
41,15:17:43,24.02.20,1,4.6,124,24.02.20 15:17:43,2020-02-24 15:17:43+01:00
36,15:17:46,24.02.20,1,4.5,124,24.02.20 15:17:46,2020-02-24 15:17:46+01:00
37,15:18:10,24.02.20,1,6.2,124,24.02.20 15:18:10,2020-02-24 15:18:10+01:00
38,15:18:30,24.02.20,1,4.8,124,24.02.20 15:18:30,2020-02-24 15:18:30+01:00
38,15:18:32,24.02.20,1,4.0,124,24.02.20 15:18:32,2020-02-24 15:18:32+01:00
24,15:18:47,24.02.20,1,0.5,124,24.02.20 15:18:47,2020-02-24 15:18:47+01:00
25,15:18:48,24.02.20,1,0.6,124,24.02.20 15:18:48,2020-02-24 15:18:48+01:00
32,15:19:20,24.02.20,1,5.8,124,24.02.20 15:19:20,2020-02-24 15:19:20+01:00
42,15:19:22,24.02.20,1,4.4,124,24.02.20 15:19:22,2020-02-24 15:19:22+01:00
33,15:19:38,24.02.20,1,19.0,124,24.02.20 15:19:38,2020-02-24 15:19:38+01:00
42,15:20:18,24.02.20,1,4.7,124,24.02.20 15:20:18,2020-02-24 15:20:18+01:00
31,15:20:34,24.02.20,1,4.0,124,24.02.20 15:20:34,2020-02-24 15:20:34+01:00
33,15:20:36,24.02.20,1,4.3,124,24.02.20 15:20:36,2020-02-24 15:20:36+01:00
39,15:20:48,24.02.20,1,4.2,124,24.02.20 15:20:48,2020-02-24 15:20:48+01:00
41,15:20:50,24.02.20,1,4.7,124,24.02.20 15:20:50,2020-02-24 15:20:50+01:00
17,15:21:03,24.02.20,1,1.9,124,24.02.20 15:21:03,2020-02-24 15:21:03+01:00
43,15:21:12,24.02.20,1,2.3,124,24.02.20 15:21:12,2020-02-24 15:21:12+01:00
45,15:22:13,24.02.20,1,4.5,124,24.02.20 15:22:13,2020-02-24 15:22:13+01:00
38,15:22:23,24.02.20,1,4.5,124,24.02.20 15:22:23,2020-02-24 15:22:23+01:00
38,15:22:25,24.02.20,1,4.1,124,24.02.20 15:22:25,2020-02-24 15:22:25+01:00
35,15:22:27,24.02.20,1,4.1,124,24.02.20 15:22:27,2020-02-24 15:22:27+01:00
45,15:23:24,24.02.20,1,4.9,124,24.02.20 15:23:24,2020-02-24 15:23:24+01:00
25,15:23:39,24.02.20,1,3.5,124,24.02.20 15:23:39,2020-02-24 15:23:39+01:00
38,15:23:56,24.02.20,1,4.8,124,24.02.20 15:23:56,2020-02-24 15:23:56+01:00
44,15:24:07,24.02.20,1,3.9,124,24.02.20 15:24:07,2020-02-24 15:24:07+01:00
23,15:24:35,24.02.20,1,0.8,124,24.02.20 15:24:35,2020-02-24 15:24:35+01:00
51,15:25:00,24.02.20,1,4.4,124,24.02.20 15:25:00,2020-02-24 15:25:00+01:00
40,15:25:08,24.02.20,1,0.8,124,24.02.20 15:25:08,2020-02-24 15:25:08+01:00
42,15:25:10,24.02.20,1,0.5,124,24.02.20 15:25:10,2020-02-24 15:25:10+01:00
37,15:26:15,24.02.20,1,3.8,124,24.02.20 15:26:15,2020-02-24 15:26:15+01:00
48,15:26:53,24.02.20,1,1.4,124,24.02.20 15:26:53,2020-02-24 15:26:53+01:00
42,15:27:04,24.02.20,1,14.9,124,24.02.20 15:27:04,2020-02-24 15:27:04+01:00
36,15:27:09,24.02.20,1,4.7,124,24.02.20 15:27:09,2020-02-24 15:27:09+01:00
40,15:27:11,24.02.20,1,4.5,124,24.02.20 15:27:11,2020-02-24 15:27:11+01:00
40,15:27:12,24.02.20,1,4.3,124,24.02.20 15:27:12,2020-02-24 15:27:12+01:00
44,15:27:55,24.02.20,1,4.6,124,24.02.20 15:27:55,2020-02-24 15:27:55+01:00
45,15:27:58,24.02.20,1,4.2,124,24.02.20 15:27:58,2020-02-24 15:27:58+01:00
43,15:28:57,24.02.20,1,4.1,124,24.02.20 15:28:57,2020-02-24 15:28:57+01:00
43,15:29:18,24.02.20,1,13.9,124,24.02.20 15:29:18,2020-02-24 15:29:18+01:00
42,15:29:21,24.02.20,1,4.3,124,24.02.20 15:29:21,2020-02-24 15:29:21+01:00
38,15:30:14,24.02.20,1,3.6,124,24.02.20 15:30:14,2020-02-24 15:30:14+01:00
37,15:30:16,24.02.20,1,4.7,124,24.02.20 15:30:16,2020-02-24 15:30:16+01:00
31,15:30:44,24.02.20,1,7.2,124,24.02.20 15:30:44,2020-02-24 15:30:44+01:00
32,15:30:47,24.02.20,1,4.1,124,24.02.20 15:30:47,2020-02-24 15:30:47+01:00
34,15:30:49,24.02.20,1,5.6,124,24.02.20 15:30:49,2020-02-24 15:30:49+01:00
46,15:32:29,24.02.20,1,4.4,124,24.02.20 15:32:29,2020-02-24 15:32:29+01:00
38,15:32:43,24.02.20,1,5.5,124,24.02.20 15:32:43,2020-02-24 15:32:43+01:00
41,15:32:57,24.02.20,1,4.4,124,24.02.20 15:32:57,2020-02-24 15:32:57+01:00
37,15:34:20,24.02.20,1,19.4,124,24.02.20 15:34:20,2020-02-24 15:34:20+01:00
39,15:34:22,24.02.20,1,3.1,124,24.02.20 15:34:22,2020-02-24 15:34:22+01:00
39,15:34:25,24.02.20,1,4.6,124,24.02.20 15:34:25,2020-02-24 15:34:25+01:00
37,15:34:28,24.02.20,1,3.0,124,24.02.20 15:34:28,2020-02-24 15:34:28+01:00
35,15:34:31,24.02.20,1,4.8,124,24.02.20 15:34:31,2020-02-24 15:34:31+01:00
36,15:34:34,24.02.20,1,4.0,124,24.02.20 15:34:34,2020-02-24 15:34:34+01:00
43,15:35:04,24.02.20,1,4.7,124,24.02.20 15:35:04,2020-02-24 15:35:04+01:00
46,15:35:12,24.02.20,1,4.5,124,24.02.20 15:35:12,2020-02-24 15:35:12+01:00
39,15:35:22,24.02.20,1,3.8,124,24.02.20 15:35:22,2020-02-24 15:35:22+01:00
35,15:35:25,24.02.20,1,4.7,124,24.02.20 15:35:25,2020-02-24 15:35:25+01:00
51,15:35:30,24.02.20,1,4.1,124,24.02.20 15:35:30,2020-02-24 15:35:30+01:00
44,15:36:51,24.02.20,1,5.0,124,24.02.20 15:36:51,2020-02-24 15:36:51+01:00
43,15:37:12,24.02.20,1,3.4,124,24.02.20 15:37:12,2020-02-24 15:37:12+01:00
21,15:37:45,24.02.20,1,0.5,124,24.02.20 15:37:45,2020-02-24 15:37:45+01:00
38,15:38:30,24.02.20,1,3.5,124,24.02.20 15:38:30,2020-02-24 15:38:30+01:00
40,15:38:47,24.02.20,1,4.1,124,24.02.20 15:38:47,2020-02-24 15:38:47+01:00
15,15:38:50,24.02.20,1,0.9,124,24.02.20 15:38:50,2020-02-24 15:38:50+01:00
24,15:39:00,24.02.20,1,6.0,124,24.02.20 15:39:00,2020-02-24 15:39:00+01:00
38,15:39:31,24.02.20,1,5.8,124,24.02.20 15:39:31,2020-02-24 15:39:31+01:00
40,15:39:32,24.02.20,1,4.5,124,24.02.20 15:39:32,2020-02-24 15:39:32+01:00
40,15:39:34,24.02.20,1,4.4,124,24.02.20 15:39:34,2020-02-24 15:39:34+01:00
40,15:39:36,24.02.20,1,4.6,124,24.02.20 15:39:36,2020-02-24 15:39:36+01:00
40,15:39:51,24.02.20,1,5.2,124,24.02.20 15:39:51,2020-02-24 15:39:51+01:00
18,15:40:01,24.02.20,1,5.3,124,24.02.20 15:40:01,2020-02-24 15:40:01+01:00
42,15:40:06,24.02.20,1,3.8,124,24.02.20 15:40:06,2020-02-24 15:40:06+01:00
18,15:40:16,24.02.20,1,9.8,124,24.02.20 15:40:16,2020-02-24 15:40:16+01:00
37,15:40:25,24.02.20,1,3.7,124,24.02.20 15:40:25,2020-02-24 15:40:25+01:00
36,15:40:26,24.02.20,1,0.5,124,24.02.20 15:40:26,2020-02-24 15:40:26+01:00
35,15:40:31,24.02.20,1,3.2,124,24.02.20 15:40:31,2020-02-24 15:40:31+01:00
43,15:40:49,24.02.20,1,3.7,124,24.02.20 15:40:49,2020-02-24 15:40:49+01:00
32,15:41:30,24.02.20,1,5.5,124,24.02.20 15:41:30,2020-02-24 15:41:30+01:00
36,15:41:37,24.02.20,1,1.1,124,24.02.20 15:41:37,2020-02-24 15:41:37+01:00
48,15:41:46,24.02.20,1,5.1,124,24.02.20 15:41:46,2020-02-24 15:41:46+01:00
39,15:41:53,24.02.20,1,3.8,124,24.02.20 15:41:53,2020-02-24 15:41:53+01:00
38,15:41:58,24.02.20,1,4.0,124,24.02.20 15:41:58,2020-02-24 15:41:58+01:00
35,15:42:00,24.02.20,1,4.3,124,24.02.20 15:42:00,2020-02-24 15:42:00+01:00
29,15:42:03,24.02.20,1,4.2,124,24.02.20 15:42:03,2020-02-24 15:42:03+01:00
39,15:42:42,24.02.20,1,3.7,124,24.02.20 15:42:42,2020-02-24 15:42:42+01:00
