Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:46:06,26.07.21,1,3.5,417,26.07.21 08:46:06,2021-07-26 08:46:06+02:00
8,08:46:38,26.07.21,1,1.4,417,26.07.21 08:46:38,2021-07-26 08:46:38+02:00
9,08:57:10,26.07.21,1,3.6,417,26.07.21 08:57:10,2021-07-26 08:57:10+02:00
15,08:57:54,26.07.21,1,3.7,417,26.07.21 08:57:54,2021-07-26 08:57:54+02:00
15,09:02:21,26.07.21,1,3.5,417,26.07.21 09:02:21,2021-07-26 09:02:21+02:00
13,09:04:04,26.07.21,1,3.5,417,26.07.21 09:04:04,2021-07-26 09:04:04+02:00
19,09:10:22,26.07.21,1,3.6,417,26.07.21 09:10:22,2021-07-26 09:10:22+02:00
34,09:11:37,26.07.21,1,6.0,417,26.07.21 09:11:37,2021-07-26 09:11:37+02:00
15,09:16:35,26.07.21,1,3.6,417,26.07.21 09:16:35,2021-07-26 09:16:35+02:00
18,09:20:56,26.07.21,1,3.7,417,26.07.21 09:20:56,2021-07-26 09:20:56+02:00
27,09:24:06,26.07.21,1,1.1,417,26.07.21 09:24:06,2021-07-26 09:24:06+02:00
14,09:27:04,26.07.21,1,3.7,417,26.07.21 09:27:04,2021-07-26 09:27:04+02:00
31,09:41:28,26.07.21,1,3.7,417,26.07.21 09:41:28,2021-07-26 09:41:28+02:00
12,09:46:59,26.07.21,1,3.7,417,26.07.21 09:46:59,2021-07-26 09:46:59+02:00
26,09:49:23,26.07.21,1,3.8,417,26.07.21 09:49:23,2021-07-26 09:49:23+02:00
29,09:50:36,26.07.21,1,4.4,417,26.07.21 09:50:36,2021-07-26 09:50:36+02:00
14,09:52:02,26.07.21,1,3.8,417,26.07.21 09:52:02,2021-07-26 09:52:02+02:00
17,09:53:12,26.07.21,1,7.9,417,26.07.21 09:53:12,2021-07-26 09:53:12+02:00
24,10:06:49,26.07.21,1,3.8,417,26.07.21 10:06:49,2021-07-26 10:06:49+02:00
20,10:07:39,26.07.21,1,6.3,417,26.07.21 10:07:39,2021-07-26 10:07:39+02:00
23,10:10:01,26.07.21,1,3.8,417,26.07.21 10:10:01,2021-07-26 10:10:01+02:00
20,10:16:20,26.07.21,1,3.8,417,26.07.21 10:16:20,2021-07-26 10:16:20+02:00
24,10:17:58,26.07.21,1,4.3,417,26.07.21 10:17:58,2021-07-26 10:17:58+02:00
19,10:22:53,26.07.21,1,3.9,417,26.07.21 10:22:53,2021-07-26 10:22:53+02:00
35,10:28:55,26.07.21,1,4.6,417,26.07.21 10:28:55,2021-07-26 10:28:55+02:00
9,10:52:19,26.07.21,1,1.1,417,26.07.21 10:52:19,2021-07-26 10:52:19+02:00
18,10:52:30,26.07.21,1,4.1,417,26.07.21 10:52:30,2021-07-26 10:52:30+02:00
14,10:57:34,26.07.21,1,3.9,417,26.07.21 10:57:34,2021-07-26 10:57:34+02:00
22,11:05:10,26.07.21,1,4.7,417,26.07.21 11:05:10,2021-07-26 11:05:10+02:00
12,11:10:51,26.07.21,1,0.7,417,26.07.21 11:10:51,2021-07-26 11:10:51+02:00
32,11:12:23,26.07.21,1,4.4,417,26.07.21 11:12:23,2021-07-26 11:12:23+02:00
15,11:17:54,26.07.21,1,3.9,417,26.07.21 11:17:54,2021-07-26 11:17:54+02:00
23,11:18:17,26.07.21,1,4.5,417,26.07.21 11:18:17,2021-07-26 11:18:17+02:00
23,11:19:16,26.07.21,1,3.9,417,26.07.21 11:19:16,2021-07-26 11:19:16+02:00
18,11:23:11,26.07.21,1,3.9,417,26.07.21 11:23:11,2021-07-26 11:23:11+02:00
30,11:30:01,26.07.21,1,4.1,417,26.07.21 11:30:01,2021-07-26 11:30:01+02:00
39,11:50:51,26.07.21,1,4.9,417,26.07.21 11:50:51,2021-07-26 11:50:51+02:00
10,11:56:26,26.07.21,1,1.4,417,26.07.21 11:56:26,2021-07-26 11:56:26+02:00
33,12:00:20,26.07.21,1,4.4,417,26.07.21 12:00:20,2021-07-26 12:00:20+02:00
30,12:02:40,26.07.21,1,4.6,417,26.07.21 12:02:40,2021-07-26 12:02:40+02:00
16,12:11:55,26.07.21,1,5.0,417,26.07.21 12:11:55,2021-07-26 12:11:55+02:00
13,12:12:27,26.07.21,1,4.0,417,26.07.21 12:12:27,2021-07-26 12:12:27+02:00
30,12:20:05,26.07.21,1,5.5,417,26.07.21 12:20:05,2021-07-26 12:20:05+02:00
22,12:27:18,26.07.21,1,4.0,417,26.07.21 12:27:18,2021-07-26 12:27:18+02:00
28,12:30:56,26.07.21,1,8.0,417,26.07.21 12:30:56,2021-07-26 12:30:56+02:00
11,12:33:16,26.07.21,1,2.4,417,26.07.21 12:33:16,2021-07-26 12:33:16+02:00
20,12:36:02,26.07.21,1,4.5,417,26.07.21 12:36:02,2021-07-26 12:36:02+02:00
24,12:46:24,26.07.21,1,4.3,417,26.07.21 12:46:24,2021-07-26 12:46:24+02:00
36,12:47:43,26.07.21,1,3.8,417,26.07.21 12:47:43,2021-07-26 12:47:43+02:00
23,12:48:37,26.07.21,1,4.7,417,26.07.21 12:48:37,2021-07-26 12:48:37+02:00
11,12:53:02,26.07.21,1,2.6,417,26.07.21 12:53:02,2021-07-26 12:53:02+02:00
26,12:54:22,26.07.21,1,4.0,417,26.07.21 12:54:22,2021-07-26 12:54:22+02:00
23,13:04:17,26.07.21,1,4.1,417,26.07.21 13:04:17,2021-07-26 13:04:17+02:00
18,13:19:34,26.07.21,1,4.0,417,26.07.21 13:19:34,2021-07-26 13:19:34+02:00
22,13:23:33,26.07.21,1,4.2,417,26.07.21 13:23:33,2021-07-26 13:23:33+02:00
9,13:26:28,26.07.21,1,4.0,417,26.07.21 13:26:28,2021-07-26 13:26:28+02:00
6,14:00:04,26.07.21,1,1.4,417,26.07.21 14:00:04,2021-07-26 14:00:04+02:00
7,14:08:01,26.07.21,1,0.6,417,26.07.21 14:08:01,2021-07-26 14:08:01+02:00
28,14:20:35,26.07.21,1,4.1,417,26.07.21 14:20:35,2021-07-26 14:20:35+02:00
17,14:37:47,26.07.21,1,4.1,417,26.07.21 14:37:47,2021-07-26 14:37:47+02:00
28,17:03:13,26.07.21,1,1.3,417,26.07.21 17:03:13,2021-07-26 17:03:13+02:00
20,17:08:13,26.07.21,1,4.1,417,26.07.21 17:08:13,2021-07-26 17:08:13+02:00
30,17:12:56,26.07.21,1,4.5,417,26.07.21 17:12:56,2021-07-26 17:12:56+02:00
23,17:13:21,26.07.21,1,4.1,417,26.07.21 17:13:21,2021-07-26 17:13:21+02:00
46,17:13:37,26.07.21,1,4.3,417,26.07.21 17:13:37,2021-07-26 17:13:37+02:00
14,17:17:04,26.07.21,1,1.0,417,26.07.21 17:17:04,2021-07-26 17:17:04+02:00
19,17:17:37,26.07.21,1,5.5,417,26.07.21 17:17:37,2021-07-26 17:17:37+02:00
22,17:19:23,26.07.21,1,4.0,417,26.07.21 17:19:23,2021-07-26 17:19:23+02:00
24,17:21:15,26.07.21,1,0.9,417,26.07.21 17:21:15,2021-07-26 17:21:15+02:00
9,17:23:01,26.07.21,1,1.4,417,26.07.21 17:23:01,2021-07-26 17:23:01+02:00
23,17:23:26,26.07.21,1,10.9,417,26.07.21 17:23:26,2021-07-26 17:23:26+02:00
15,17:29:53,26.07.21,1,4.1,417,26.07.21 17:29:53,2021-07-26 17:29:53+02:00
20,17:32:07,26.07.21,1,0.5,417,26.07.21 17:32:07,2021-07-26 17:32:07+02:00
28,17:32:59,26.07.21,1,4.1,417,26.07.21 17:32:59,2021-07-26 17:32:59+02:00
31,17:35:45,26.07.21,1,4.1,417,26.07.21 17:35:45,2021-07-26 17:35:45+02:00
20,17:39:28,26.07.21,1,4.1,417,26.07.21 17:39:28,2021-07-26 17:39:28+02:00
26,17:49:23,26.07.21,1,4.1,417,26.07.21 17:49:23,2021-07-26 17:49:23+02:00
26,17:52:15,26.07.21,1,4.1,417,26.07.21 17:52:15,2021-07-26 17:52:15+02:00
9,17:56:59,26.07.21,1,2.4,417,26.07.21 17:56:59,2021-07-26 17:56:59+02:00
19,18:10:17,26.07.21,1,3.7,417,26.07.21 18:10:17,2021-07-26 18:10:17+02:00
18,18:14:08,26.07.21,1,4.1,417,26.07.21 18:14:08,2021-07-26 18:14:08+02:00
24,18:15:10,26.07.21,1,4.3,417,26.07.21 18:15:10,2021-07-26 18:15:10+02:00
19,18:15:27,26.07.21,1,4.2,417,26.07.21 18:15:27,2021-07-26 18:15:27+02:00
22,18:16:15,26.07.21,1,4.2,417,26.07.21 18:16:15,2021-07-26 18:16:15+02:00
19,18:21:03,26.07.21,1,5.1,417,26.07.21 18:21:03,2021-07-26 18:21:03+02:00
24,18:26:10,26.07.21,1,4.2,417,26.07.21 18:26:10,2021-07-26 18:26:10+02:00
13,18:26:58,26.07.21,1,1.1,417,26.07.21 18:26:58,2021-07-26 18:26:58+02:00
11,18:31:20,26.07.21,1,2.0,417,26.07.21 18:31:20,2021-07-26 18:31:20+02:00
26,18:34:01,26.07.21,1,4.6,417,26.07.21 18:34:01,2021-07-26 18:34:01+02:00
24,18:38:33,26.07.21,1,4.2,417,26.07.21 18:38:33,2021-07-26 18:38:33+02:00
28,18:53:32,26.07.21,1,1.4,417,26.07.21 18:53:32,2021-07-26 18:53:32+02:00
31,18:58:22,26.07.21,1,1.3,417,26.07.21 18:58:22,2021-07-26 18:58:22+02:00
41,19:04:03,26.07.21,1,3.6,417,26.07.21 19:04:03,2021-07-26 19:04:03+02:00
11,19:07:03,26.07.21,1,4.2,417,26.07.21 19:07:03,2021-07-26 19:07:03+02:00
14,19:08:05,26.07.21,1,2.7,417,26.07.21 19:08:05,2021-07-26 19:08:05+02:00
26,19:15:48,26.07.21,1,4.2,417,26.07.21 19:15:48,2021-07-26 19:15:48+02:00
28,19:21:29,26.07.21,1,1.1,417,26.07.21 19:21:29,2021-07-26 19:21:29+02:00
24,19:31:08,26.07.21,1,0.8,417,26.07.21 19:31:08,2021-07-26 19:31:08+02:00
27,19:31:23,26.07.21,1,4.2,417,26.07.21 19:31:23,2021-07-26 19:31:23+02:00
22,19:31:27,26.07.21,1,6.8,417,26.07.21 19:31:27,2021-07-26 19:31:27+02:00
25,19:36:48,26.07.21,1,4.2,417,26.07.21 19:36:48,2021-07-26 19:36:48+02:00
37,19:40:36,26.07.21,1,4.2,417,26.07.21 19:40:36,2021-07-26 19:40:36+02:00
30,19:44:40,26.07.21,1,5.1,417,26.07.21 19:44:40,2021-07-26 19:44:40+02:00
23,19:53:35,26.07.21,1,7.2,417,26.07.21 19:53:35,2021-07-26 19:53:35+02:00
19,20:15:30,26.07.21,1,4.4,417,26.07.21 20:15:30,2021-07-26 20:15:30+02:00
15,20:28:31,26.07.21,1,4.2,417,26.07.21 20:28:31,2021-07-26 20:28:31+02:00
28,20:29:27,26.07.21,1,4.3,417,26.07.21 20:29:27,2021-07-26 20:29:27+02:00
31,20:34:38,26.07.21,1,4.7,417,26.07.21 20:34:38,2021-07-26 20:34:38+02:00
23,20:35:14,26.07.21,1,4.3,417,26.07.21 20:35:14,2021-07-26 20:35:14+02:00
21,20:50:59,26.07.21,1,4.3,417,26.07.21 20:50:59,2021-07-26 20:50:59+02:00
24,21:02:41,26.07.21,1,3.9,417,26.07.21 21:02:41,2021-07-26 21:02:41+02:00
26,21:25:41,26.07.21,1,4.3,417,26.07.21 21:25:41,2021-07-26 21:25:41+02:00
15,21:38:09,26.07.21,1,2.2,417,26.07.21 21:38:09,2021-07-26 21:38:09+02:00
27,21:48:27,26.07.21,1,4.3,417,26.07.21 21:48:27,2021-07-26 21:48:27+02:00
28,21:49:43,26.07.21,1,4.3,417,26.07.21 21:49:43,2021-07-26 21:49:43+02:00
26,21:59:58,26.07.21,1,3.3,417,26.07.21 21:59:58,2021-07-26 21:59:58+02:00
17,22:03:22,26.07.21,1,2.3,417,26.07.21 22:03:22,2021-07-26 22:03:22+02:00
26,22:05:08,26.07.21,1,4.3,417,26.07.21 22:05:08,2021-07-26 22:05:08+02:00
23,22:20:52,26.07.21,1,4.3,417,26.07.21 22:20:52,2021-07-26 22:20:52+02:00
33,22:22:44,26.07.21,1,4.3,417,26.07.21 22:22:44,2021-07-26 22:22:44+02:00
32,22:23:19,26.07.21,1,0.5,417,26.07.21 22:23:19,2021-07-26 22:23:19+02:00
14,22:44:03,26.07.21,1,4.3,417,26.07.21 22:44:03,2021-07-26 22:44:03+02:00
33,22:44:57,26.07.21,1,4.4,417,26.07.21 22:44:57,2021-07-26 22:44:57+02:00
21,23:14:49,26.07.21,1,2.0,417,26.07.21 23:14:49,2021-07-26 23:14:49+02:00
7,23:15:01,26.07.21,1,0.6,417,26.07.21 23:15:01,2021-07-26 23:15:01+02:00
16,23:46:57,26.07.21,1,4.4,417,26.07.21 23:46:57,2021-07-26 23:46:57+02:00
7,23:46:59,26.07.21,1,4.4,417,26.07.21 23:46:59,2021-07-26 23:46:59+02:00
32,00:14:56,27.07.21,1,3.5,417,27.07.21 00:14:56,2021-07-27 00:14:56+02:00
18,01:37:54,27.07.21,1,4.4,417,27.07.21 01:37:54,2021-07-27 01:37:54+02:00
29,04:05:15,27.07.21,1,4.4,417,27.07.21 04:05:15,2021-07-27 04:05:15+02:00
28,04:31:17,27.07.21,1,4.5,417,27.07.21 04:31:17,2021-07-27 04:31:17+02:00
25,05:28:39,27.07.21,1,4.4,417,27.07.21 05:28:39,2021-07-27 05:28:39+02:00
26,05:54:38,27.07.21,1,4.4,417,27.07.21 05:54:38,2021-07-27 05:54:38+02:00
30,06:03:37,27.07.21,1,3.6,417,27.07.21 06:03:37,2021-07-27 06:03:37+02:00
28,06:50:50,27.07.21,1,0.8,417,27.07.21 06:50:50,2021-07-27 06:50:50+02:00
26,06:58:18,27.07.21,1,4.4,417,27.07.21 06:58:18,2021-07-27 06:58:18+02:00
20,07:02:43,27.07.21,1,5.6,417,27.07.21 07:02:43,2021-07-27 07:02:43+02:00
23,07:06:57,27.07.21,1,1.6,417,27.07.21 07:06:57,2021-07-27 07:06:57+02:00
21,07:34:05,27.07.21,1,0.5,417,27.07.21 07:34:05,2021-07-27 07:34:05+02:00
26,07:39:56,27.07.21,1,5.5,417,27.07.21 07:39:56,2021-07-27 07:39:56+02:00
20,07:42:20,27.07.21,1,11.5,417,27.07.21 07:42:20,2021-07-27 07:42:20+02:00
27,07:43:59,27.07.21,1,5.0,417,27.07.21 07:43:59,2021-07-27 07:43:59+02:00
28,07:46:26,27.07.21,1,7.9,417,27.07.21 07:46:26,2021-07-27 07:46:26+02:00
25,07:52:58,27.07.21,1,7.9,417,27.07.21 07:52:58,2021-07-27 07:52:58+02:00
29,07:55:09,27.07.21,1,4.4,417,27.07.21 07:55:09,2021-07-27 07:55:09+02:00
25,08:00:06,27.07.21,1,6.3,417,27.07.21 08:00:06,2021-07-27 08:00:06+02:00
16,08:01:18,27.07.21,1,4.4,417,27.07.21 08:01:18,2021-07-27 08:01:18+02:00
30,08:09:28,27.07.21,1,5.0,417,27.07.21 08:09:28,2021-07-27 08:09:28+02:00
12,08:11:34,27.07.21,1,2.7,417,27.07.21 08:11:34,2021-07-27 08:11:34+02:00
30,08:13:13,27.07.21,1,4.5,417,27.07.21 08:13:13,2021-07-27 08:13:13+02:00
18,08:15:29,27.07.21,1,4.4,417,27.07.21 08:15:29,2021-07-27 08:15:29+02:00
23,08:16:34,27.07.21,1,4.3,417,27.07.21 08:16:34,2021-07-27 08:16:34+02:00
22,08:21:23,27.07.21,1,4.4,417,27.07.21 08:21:23,2021-07-27 08:21:23+02:00
22,08:32:38,27.07.21,1,4.5,417,27.07.21 08:32:38,2021-07-27 08:32:38+02:00
17,08:53:32,27.07.21,1,4.5,417,27.07.21 08:53:32,2021-07-27 08:53:32+02:00
30,08:54:08,27.07.21,1,3.8,417,27.07.21 08:54:08,2021-07-27 08:54:08+02:00
30,08:55:59,27.07.21,1,4.3,417,27.07.21 08:55:59,2021-07-27 08:55:59+02:00
24,09:01:30,27.07.21,1,8.0,417,27.07.21 09:01:30,2021-07-27 09:01:30+02:00
28,09:03:35,27.07.21,1,4.8,417,27.07.21 09:03:35,2021-07-27 09:03:35+02:00
20,09:04:34,27.07.21,1,4.7,417,27.07.21 09:04:34,2021-07-27 09:04:34+02:00
21,09:08:31,27.07.21,1,8.1,417,27.07.21 09:08:31,2021-07-27 09:08:31+02:00
17,09:19:02,27.07.21,1,1.1,417,27.07.21 09:19:02,2021-07-27 09:19:02+02:00
25,09:19:34,27.07.21,1,4.5,417,27.07.21 09:19:34,2021-07-27 09:19:34+02:00
19,09:27:18,27.07.21,1,4.5,417,27.07.21 09:27:18,2021-07-27 09:27:18+02:00
27,09:47:14,27.07.21,1,4.8,417,27.07.21 09:47:14,2021-07-27 09:47:14+02:00
17,09:50:08,27.07.21,1,7.3,417,27.07.21 09:50:08,2021-07-27 09:50:08+02:00
25,09:53:25,27.07.21,1,4.5,417,27.07.21 09:53:25,2021-07-27 09:53:25+02:00
8,09:55:26,27.07.21,1,5.0,417,27.07.21 09:55:26,2021-07-27 09:55:26+02:00
7,09:57:43,27.07.21,1,4.5,417,27.07.21 09:57:43,2021-07-27 09:57:43+02:00
14,09:59:06,27.07.21,1,2.6,417,27.07.21 09:59:06,2021-07-27 09:59:06+02:00
12,10:00:22,27.07.21,1,4.6,417,27.07.21 10:00:22,2021-07-27 10:00:22+02:00
29,10:01:25,27.07.21,1,0.5,417,27.07.21 10:01:25,2021-07-27 10:01:25+02:00
26,10:12:50,27.07.21,1,4.8,417,27.07.21 10:12:50,2021-07-27 10:12:50+02:00
31,10:17:13,27.07.21,1,2.6,417,27.07.21 10:17:13,2021-07-27 10:17:13+02:00
27,10:21:33,27.07.21,1,5.1,417,27.07.21 10:21:33,2021-07-27 10:21:33+02:00
17,10:25:22,27.07.21,1,4.5,417,27.07.21 10:25:22,2021-07-27 10:25:22+02:00
15,10:29:51,27.07.21,1,4.5,417,27.07.21 10:29:51,2021-07-27 10:29:51+02:00
22,10:32:45,27.07.21,1,4.2,417,27.07.21 10:32:45,2021-07-27 10:32:45+02:00
28,10:51:53,27.07.21,1,4.5,417,27.07.21 10:51:53,2021-07-27 10:51:53+02:00
30,10:53:10,27.07.21,1,3.1,417,27.07.21 10:53:10,2021-07-27 10:53:10+02:00
21,10:54:14,27.07.21,1,4.5,417,27.07.21 10:54:14,2021-07-27 10:54:14+02:00
20,10:54:36,27.07.21,1,5.2,417,27.07.21 10:54:36,2021-07-27 10:54:36+02:00
20,10:56:12,27.07.21,1,4.4,417,27.07.21 10:56:12,2021-07-27 10:56:12+02:00
16,10:56:56,27.07.21,1,5.2,417,27.07.21 10:56:56,2021-07-27 10:56:56+02:00
24,10:57:23,27.07.21,1,4.4,417,27.07.21 10:57:23,2021-07-27 10:57:23+02:00
26,10:57:39,27.07.21,1,4.7,417,27.07.21 10:57:39,2021-07-27 10:57:39+02:00
24,10:59:08,27.07.21,1,5.8,417,27.07.21 10:59:08,2021-07-27 10:59:08+02:00
30,11:01:34,27.07.21,1,5.2,417,27.07.21 11:01:34,2021-07-27 11:01:34+02:00
31,11:01:46,27.07.21,1,4.3,417,27.07.21 11:01:46,2021-07-27 11:01:46+02:00
25,11:03:05,27.07.21,1,4.6,417,27.07.21 11:03:05,2021-07-27 11:03:05+02:00
31,11:03:12,27.07.21,1,4.7,417,27.07.21 11:03:12,2021-07-27 11:03:12+02:00
31,11:03:18,27.07.21,1,5.4,417,27.07.21 11:03:18,2021-07-27 11:03:18+02:00
24,11:05:08,27.07.21,1,4.5,417,27.07.21 11:05:08,2021-07-27 11:05:08+02:00
18,11:05:30,27.07.21,1,1.5,417,27.07.21 11:05:30,2021-07-27 11:05:30+02:00
31,11:07:36,27.07.21,1,4.3,417,27.07.21 11:07:36,2021-07-27 11:07:36+02:00
23,11:10:14,27.07.21,1,4.6,417,27.07.21 11:10:14,2021-07-27 11:10:14+02:00
22,11:10:17,27.07.21,1,3.9,417,27.07.21 11:10:17,2021-07-27 11:10:17+02:00
28,11:10:49,27.07.21,1,3.9,417,27.07.21 11:10:49,2021-07-27 11:10:49+02:00
28,11:11:43,27.07.21,1,4.0,417,27.07.21 11:11:43,2021-07-27 11:11:43+02:00
8,11:12:37,27.07.21,1,4.6,417,27.07.21 11:12:37,2021-07-27 11:12:37+02:00
25,11:14:32,27.07.21,1,4.8,417,27.07.21 11:14:32,2021-07-27 11:14:32+02:00
24,11:17:05,27.07.21,1,3.7,417,27.07.21 11:17:05,2021-07-27 11:17:05+02:00
25,11:20:13,27.07.21,1,11.9,417,27.07.21 11:20:13,2021-07-27 11:20:13+02:00
25,11:28:04,27.07.21,1,4.6,417,27.07.21 11:28:04,2021-07-27 11:28:04+02:00
30,12:52:50,27.07.21,1,4.3,417,27.07.21 12:52:50,2021-07-27 12:52:50+02:00
32,12:53:28,27.07.21,1,1.5,417,27.07.21 12:53:28,2021-07-27 12:53:28+02:00
23,12:53:53,27.07.21,1,4.6,417,27.07.21 12:53:53,2021-07-27 12:53:53+02:00
22,12:55:40,27.07.21,1,4.7,417,27.07.21 12:55:40,2021-07-27 12:55:40+02:00
21,12:58:33,27.07.21,1,4.5,417,27.07.21 12:58:33,2021-07-27 12:58:33+02:00
24,12:59:18,27.07.21,1,0.7,417,27.07.21 12:59:18,2021-07-27 12:59:18+02:00
24,13:05:12,27.07.21,1,4.7,417,27.07.21 13:05:12,2021-07-27 13:05:12+02:00
33,13:11:06,27.07.21,1,3.7,417,27.07.21 13:11:06,2021-07-27 13:11:06+02:00
20,13:21:32,27.07.21,1,3.4,417,27.07.21 13:21:32,2021-07-27 13:21:32+02:00
30,13:22:37,27.07.21,1,4.9,417,27.07.21 13:22:37,2021-07-27 13:22:37+02:00
32,13:24:50,27.07.21,1,4.3,417,27.07.21 13:24:50,2021-07-27 13:24:50+02:00
18,13:28:24,27.07.21,1,4.7,417,27.07.21 13:28:24,2021-07-27 13:28:24+02:00
27,13:28:36,27.07.21,1,4.7,417,27.07.21 13:28:36,2021-07-27 13:28:36+02:00
21,13:29:03,27.07.21,1,4.7,417,27.07.21 13:29:03,2021-07-27 13:29:03+02:00
19,13:29:04,27.07.21,1,3.5,417,27.07.21 13:29:04,2021-07-27 13:29:04+02:00
25,13:29:52,27.07.21,1,4.7,417,27.07.21 13:29:52,2021-07-27 13:29:52+02:00
17,13:31:13,27.07.21,1,4.7,417,27.07.21 13:31:13,2021-07-27 13:31:13+02:00
9,13:31:15,27.07.21,1,4.8,417,27.07.21 13:31:15,2021-07-27 13:31:15+02:00
22,13:35:00,27.07.21,1,5.1,417,27.07.21 13:35:00,2021-07-27 13:35:00+02:00
31,13:39:03,27.07.21,1,7.6,417,27.07.21 13:39:03,2021-07-27 13:39:03+02:00
30,13:53:18,27.07.21,1,4.0,417,27.07.21 13:53:18,2021-07-27 13:53:18+02:00
25,14:01:32,27.07.21,1,4.8,417,27.07.21 14:01:32,2021-07-27 14:01:32+02:00
18,14:06:16,27.07.21,1,4.8,417,27.07.21 14:06:16,2021-07-27 14:06:16+02:00
19,14:08:31,27.07.21,1,4.8,417,27.07.21 14:08:31,2021-07-27 14:08:31+02:00
27,14:08:50,27.07.21,1,4.1,417,27.07.21 14:08:50,2021-07-27 14:08:50+02:00
26,14:17:14,27.07.21,1,4.6,417,27.07.21 14:17:14,2021-07-27 14:17:14+02:00
24,14:26:28,27.07.21,1,4.8,417,27.07.21 14:26:28,2021-07-27 14:26:28+02:00
24,14:39:10,27.07.21,1,4.9,417,27.07.21 14:39:10,2021-07-27 14:39:10+02:00
17,14:42:37,27.07.21,1,4.9,417,27.07.21 14:42:37,2021-07-27 14:42:37+02:00
20,14:47:17,27.07.21,1,4.5,417,27.07.21 14:47:17,2021-07-27 14:47:17+02:00
20,14:47:48,27.07.21,1,5.6,417,27.07.21 14:47:48,2021-07-27 14:47:48+02:00
19,14:53:36,27.07.21,1,4.9,417,27.07.21 14:53:36,2021-07-27 14:53:36+02:00
12,14:54:04,27.07.21,1,4.9,417,27.07.21 14:54:04,2021-07-27 14:54:04+02:00
28,15:01:46,27.07.21,1,4.2,417,27.07.21 15:01:46,2021-07-27 15:01:46+02:00
25,15:01:49,27.07.21,1,4.1,417,27.07.21 15:01:49,2021-07-27 15:01:49+02:00
24,15:04:14,27.07.21,1,4.7,417,27.07.21 15:04:14,2021-07-27 15:04:14+02:00
26,15:14:43,27.07.21,1,4.1,417,27.07.21 15:14:43,2021-07-27 15:14:43+02:00
26,15:15:14,27.07.21,1,2.3,417,27.07.21 15:15:14,2021-07-27 15:15:14+02:00
11,15:21:02,27.07.21,1,4.8,417,27.07.21 15:21:02,2021-07-27 15:21:02+02:00
10,15:21:10,27.07.21,1,2.6,417,27.07.21 15:21:10,2021-07-27 15:21:10+02:00
23,15:33:47,27.07.21,1,4.9,417,27.07.21 15:33:47,2021-07-27 15:33:47+02:00
22,15:36:15,27.07.21,1,0.9,417,27.07.21 15:36:15,2021-07-27 15:36:15+02:00
17,15:38:18,27.07.21,1,3.6,417,27.07.21 15:38:18,2021-07-27 15:38:18+02:00
30,16:29:06,27.07.21,1,5.0,417,27.07.21 16:29:06,2021-07-27 16:29:06+02:00
27,16:35:30,27.07.21,1,5.0,417,27.07.21 16:35:30,2021-07-27 16:35:30+02:00
28,16:42:44,27.07.21,1,5.0,417,27.07.21 16:42:44,2021-07-27 16:42:44+02:00
26,17:05:57,27.07.21,1,5.0,417,27.07.21 17:05:57,2021-07-27 17:05:57+02:00
19,17:19:48,27.07.21,1,5.1,417,27.07.21 17:19:48,2021-07-27 17:19:48+02:00
25,17:41:59,27.07.21,1,3.6,417,27.07.21 17:41:59,2021-07-27 17:41:59+02:00
25,17:49:54,27.07.21,1,5.5,417,27.07.21 17:49:54,2021-07-27 17:49:54+02:00
27,17:53:10,27.07.21,1,4.5,417,27.07.21 17:53:10,2021-07-27 17:53:10+02:00
29,17:55:31,27.07.21,1,4.2,417,27.07.21 17:55:31,2021-07-27 17:55:31+02:00
15,17:55:48,27.07.21,1,5.1,417,27.07.21 17:55:48,2021-07-27 17:55:48+02:00
6,17:59:37,27.07.21,1,5.1,417,27.07.21 17:59:37,2021-07-27 17:59:37+02:00
27,18:02:13,27.07.21,1,5.1,417,27.07.21 18:02:13,2021-07-27 18:02:13+02:00
7,18:07:32,27.07.21,1,0.8,417,27.07.21 18:07:32,2021-07-27 18:07:32+02:00
28,18:07:52,27.07.21,1,5.2,417,27.07.21 18:07:52,2021-07-27 18:07:52+02:00
22,18:12:08,27.07.21,1,5.2,417,27.07.21 18:12:08,2021-07-27 18:12:08+02:00
19,18:14:26,27.07.21,1,5.2,417,27.07.21 18:14:26,2021-07-27 18:14:26+02:00
32,18:19:24,27.07.21,1,4.5,417,27.07.21 18:19:24,2021-07-27 18:19:24+02:00
11,18:30:04,27.07.21,1,3.2,417,27.07.21 18:30:04,2021-07-27 18:30:04+02:00
12,18:32:44,27.07.21,1,5.2,417,27.07.21 18:32:44,2021-07-27 18:32:44+02:00
11,18:37:49,27.07.21,1,5.3,417,27.07.21 18:37:49,2021-07-27 18:37:49+02:00
34,18:38:35,27.07.21,1,4.5,417,27.07.21 18:38:35,2021-07-27 18:38:35+02:00
31,18:42:33,27.07.21,1,5.2,417,27.07.21 18:42:33,2021-07-27 18:42:33+02:00
20,18:48:14,27.07.21,1,1.0,417,27.07.21 18:48:14,2021-07-27 18:48:14+02:00
22,18:54:17,27.07.21,1,5.3,417,27.07.21 18:54:17,2021-07-27 18:54:17+02:00
27,18:54:21,27.07.21,1,5.3,417,27.07.21 18:54:21,2021-07-27 18:54:21+02:00
27,18:58:02,27.07.21,1,4.4,417,27.07.21 18:58:02,2021-07-27 18:58:02+02:00
