Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,14:38:16,02.01.20,2,4.3,20,02.01.20 14:38:16,2020-01-02 14:38:16+01:00
36,14:38:22,02.01.20,2,3.5,20,02.01.20 14:38:22,2020-01-02 14:38:22+01:00
49,14:38:34,02.01.20,2,4.3,20,02.01.20 14:38:34,2020-01-02 14:38:34+01:00
17,14:39:21,02.01.20,2,3.5,20,02.01.20 14:39:21,2020-01-02 14:39:21+01:00
60,14:39:54,02.01.20,2,5.0,20,02.01.20 14:39:54,2020-01-02 14:39:54+01:00
57,14:40:18,02.01.20,2,5.0,20,02.01.20 14:40:18,2020-01-02 14:40:18+01:00
49,14:40:26,02.01.20,2,3.6,20,02.01.20 14:40:26,2020-01-02 14:40:26+01:00
54,14:41:00,02.01.20,2,4.2,20,02.01.20 14:41:00,2020-01-02 14:41:00+01:00
48,14:41:20,02.01.20,2,3.6,20,02.01.20 14:41:20,2020-01-02 14:41:20+01:00
57,14:42:35,02.01.20,2,4.2,20,02.01.20 14:42:35,2020-01-02 14:42:35+01:00
52,14:42:48,02.01.20,2,3.4,20,02.01.20 14:42:48,2020-01-02 14:42:48+01:00
46,14:43:03,02.01.20,2,3.9,20,02.01.20 14:43:03,2020-01-02 14:43:03+01:00
48,14:43:38,02.01.20,2,4.9,20,02.01.20 14:43:38,2020-01-02 14:43:38+01:00
63,14:46:33,02.01.20,2,3.6,20,02.01.20 14:46:33,2020-01-02 14:46:33+01:00
43,14:47:23,02.01.20,2,3.9,20,02.01.20 14:47:23,2020-01-02 14:47:23+01:00
48,14:48:34,02.01.20,2,3.9,20,02.01.20 14:48:34,2020-01-02 14:48:34+01:00
47,14:49:13,02.01.20,2,3.3,20,02.01.20 14:49:13,2020-01-02 14:49:13+01:00
50,14:50:24,02.01.20,2,4.3,20,02.01.20 14:50:24,2020-01-02 14:50:24+01:00
42,14:50:34,02.01.20,2,4.7,20,02.01.20 14:50:34,2020-01-02 14:50:34+01:00
50,14:51:10,02.01.20,2,3.9,20,02.01.20 14:51:10,2020-01-02 14:51:10+01:00
18,14:52:09,02.01.20,2,3.7,20,02.01.20 14:52:09,2020-01-02 14:52:09+01:00
41,14:52:16,02.01.20,2,4.3,20,02.01.20 14:52:16,2020-01-02 14:52:16+01:00
45,14:52:38,02.01.20,2,5.2,20,02.01.20 14:52:38,2020-01-02 14:52:38+01:00
46,14:53:10,02.01.20,2,4.7,20,02.01.20 14:53:10,2020-01-02 14:53:10+01:00
62,14:53:26,02.01.20,2,5.3,20,02.01.20 14:53:26,2020-01-02 14:53:26+01:00
53,14:53:48,02.01.20,2,3.9,20,02.01.20 14:53:48,2020-01-02 14:53:48+01:00
51,14:55:21,02.01.20,2,4.7,20,02.01.20 14:55:21,2020-01-02 14:55:21+01:00
43,14:55:31,02.01.20,2,4.9,20,02.01.20 14:55:31,2020-01-02 14:55:31+01:00
49,14:55:53,02.01.20,2,3.7,20,02.01.20 14:55:53,2020-01-02 14:55:53+01:00
42,14:56:10,02.01.20,2,4.3,20,02.01.20 14:56:10,2020-01-02 14:56:10+01:00
43,14:56:27,02.01.20,2,4.1,20,02.01.20 14:56:27,2020-01-02 14:56:27+01:00
51,14:57:22,02.01.20,2,3.4,20,02.01.20 14:57:22,2020-01-02 14:57:22+01:00
45,14:58:11,02.01.20,2,4.7,20,02.01.20 14:58:11,2020-01-02 14:58:11+01:00
60,15:00:48,02.01.20,2,6.9,20,02.01.20 15:00:48,2020-01-02 15:00:48+01:00
52,15:01:05,02.01.20,2,3.7,20,02.01.20 15:01:05,2020-01-02 15:01:05+01:00
42,15:01:12,02.01.20,2,4.6,20,02.01.20 15:01:12,2020-01-02 15:01:12+01:00
52,15:01:23,02.01.20,2,4.3,20,02.01.20 15:01:23,2020-01-02 15:01:23+01:00
64,15:01:30,02.01.20,2,4.3,20,02.01.20 15:01:30,2020-01-02 15:01:30+01:00
56,15:02:03,02.01.20,2,4.4,20,02.01.20 15:02:03,2020-01-02 15:02:03+01:00
52,15:02:10,02.01.20,2,4.5,20,02.01.20 15:02:10,2020-01-02 15:02:10+01:00
48,15:02:16,02.01.20,2,4.6,20,02.01.20 15:02:16,2020-01-02 15:02:16+01:00
48,15:02:30,02.01.20,2,3.9,20,02.01.20 15:02:30,2020-01-02 15:02:30+01:00
50,15:02:33,02.01.20,2,4.1,20,02.01.20 15:02:33,2020-01-02 15:02:33+01:00
47,15:02:48,02.01.20,2,5.0,20,02.01.20 15:02:48,2020-01-02 15:02:48+01:00
56,15:05:48,02.01.20,2,3.8,20,02.01.20 15:05:48,2020-01-02 15:05:48+01:00
54,15:05:51,02.01.20,2,4.6,20,02.01.20 15:05:51,2020-01-02 15:05:51+01:00
55,15:07:10,02.01.20,2,3.4,20,02.01.20 15:07:10,2020-01-02 15:07:10+01:00
63,15:08:54,02.01.20,2,3.8,20,02.01.20 15:08:54,2020-01-02 15:08:54+01:00
62,15:09:07,02.01.20,2,5.0,20,02.01.20 15:09:07,2020-01-02 15:09:07+01:00
48,15:10:30,02.01.20,2,4.5,20,02.01.20 15:10:30,2020-01-02 15:10:30+01:00
48,15:11:17,02.01.20,2,4.3,20,02.01.20 15:11:17,2020-01-02 15:11:17+01:00
49,15:11:31,02.01.20,2,4.8,20,02.01.20 15:11:31,2020-01-02 15:11:31+01:00
57,15:12:59,02.01.20,2,3.3,20,02.01.20 15:12:59,2020-01-02 15:12:59+01:00
49,15:13:45,02.01.20,2,4.3,20,02.01.20 15:13:45,2020-01-02 15:13:45+01:00
47,15:14:42,02.01.20,2,4.2,20,02.01.20 15:14:42,2020-01-02 15:14:42+01:00
50,15:15:41,02.01.20,2,1.5,20,02.01.20 15:15:41,2020-01-02 15:15:41+01:00
51,15:16:04,02.01.20,2,4.2,20,02.01.20 15:16:04,2020-01-02 15:16:04+01:00
48,15:16:14,02.01.20,2,4.8,20,02.01.20 15:16:14,2020-01-02 15:16:14+01:00
46,15:18:24,02.01.20,2,3.8,20,02.01.20 15:18:24,2020-01-02 15:18:24+01:00
55,15:18:56,02.01.20,2,4.1,20,02.01.20 15:18:56,2020-01-02 15:18:56+01:00
60,15:18:59,02.01.20,2,4.4,20,02.01.20 15:18:59,2020-01-02 15:18:59+01:00
48,15:19:48,02.01.20,2,4.4,20,02.01.20 15:19:48,2020-01-02 15:19:48+01:00
35,15:20:27,02.01.20,2,5.7,20,02.01.20 15:20:27,2020-01-02 15:20:27+01:00
36,15:20:31,02.01.20,2,6.0,20,02.01.20 15:20:31,2020-01-02 15:20:31+01:00
50,15:20:41,02.01.20,2,4.2,20,02.01.20 15:20:41,2020-01-02 15:20:41+01:00
52,15:20:42,02.01.20,2,3.8,20,02.01.20 15:20:42,2020-01-02 15:20:42+01:00
52,15:21:26,02.01.20,2,2.9,20,02.01.20 15:21:26,2020-01-02 15:21:26+01:00
46,15:21:47,02.01.20,2,3.7,20,02.01.20 15:21:47,2020-01-02 15:21:47+01:00
50,15:21:51,02.01.20,2,4.2,20,02.01.20 15:21:51,2020-01-02 15:21:51+01:00
53,15:21:56,02.01.20,2,3.9,20,02.01.20 15:21:56,2020-01-02 15:21:56+01:00
56,15:22:20,02.01.20,2,4.2,20,02.01.20 15:22:20,2020-01-02 15:22:20+01:00
44,15:22:28,02.01.20,2,3.7,20,02.01.20 15:22:28,2020-01-02 15:22:28+01:00
43,15:24:54,02.01.20,2,4.2,20,02.01.20 15:24:54,2020-01-02 15:24:54+01:00
48,15:25:02,02.01.20,2,4.3,20,02.01.20 15:25:02,2020-01-02 15:25:02+01:00
48,15:25:05,02.01.20,2,3.6,20,02.01.20 15:25:05,2020-01-02 15:25:05+01:00
69,15:25:32,02.01.20,2,4.7,20,02.01.20 15:25:32,2020-01-02 15:25:32+01:00
50,15:26:15,02.01.20,2,4.1,20,02.01.20 15:26:15,2020-01-02 15:26:15+01:00
47,15:26:42,02.01.20,2,4.5,20,02.01.20 15:26:42,2020-01-02 15:26:42+01:00
56,15:28:46,02.01.20,2,4.2,20,02.01.20 15:28:46,2020-01-02 15:28:46+01:00
49,15:29:00,02.01.20,2,0.9,20,02.01.20 15:29:00,2020-01-02 15:29:00+01:00
38,15:29:23,02.01.20,2,5.1,20,02.01.20 15:29:23,2020-01-02 15:29:23+01:00
49,15:29:49,02.01.20,2,3.7,20,02.01.20 15:29:49,2020-01-02 15:29:49+01:00
55,15:30:32,02.01.20,2,4.3,20,02.01.20 15:30:32,2020-01-02 15:30:32+01:00
38,15:32:14,02.01.20,2,3.6,20,02.01.20 15:32:14,2020-01-02 15:32:14+01:00
51,15:32:47,02.01.20,2,4.9,20,02.01.20 15:32:47,2020-01-02 15:32:47+01:00
44,15:34:38,02.01.20,2,5.3,20,02.01.20 15:34:38,2020-01-02 15:34:38+01:00
47,15:34:41,02.01.20,2,4.7,20,02.01.20 15:34:41,2020-01-02 15:34:41+01:00
50,15:35:02,02.01.20,2,4.3,20,02.01.20 15:35:02,2020-01-02 15:35:02+01:00
59,15:35:07,02.01.20,2,3.4,20,02.01.20 15:35:07,2020-01-02 15:35:07+01:00
17,15:35:12,02.01.20,2,0.6,20,02.01.20 15:35:12,2020-01-02 15:35:12+01:00
50,15:37:44,02.01.20,2,3.8,20,02.01.20 15:37:44,2020-01-02 15:37:44+01:00
56,15:38:14,02.01.20,2,1.0,20,02.01.20 15:38:14,2020-01-02 15:38:14+01:00
51,15:38:23,02.01.20,2,3.9,20,02.01.20 15:38:23,2020-01-02 15:38:23+01:00
39,15:38:43,02.01.20,2,4.4,20,02.01.20 15:38:43,2020-01-02 15:38:43+01:00
46,15:39:07,02.01.20,2,3.8,20,02.01.20 15:39:07,2020-01-02 15:39:07+01:00
45,15:40:04,02.01.20,2,4.9,20,02.01.20 15:40:04,2020-01-02 15:40:04+01:00
66,15:41:21,02.01.20,2,0.8,20,02.01.20 15:41:21,2020-01-02 15:41:21+01:00
45,15:41:22,02.01.20,2,3.9,20,02.01.20 15:41:22,2020-01-02 15:41:22+01:00
44,15:41:24,02.01.20,2,4.8,20,02.01.20 15:41:24,2020-01-02 15:41:24+01:00
49,15:41:40,02.01.20,2,3.2,20,02.01.20 15:41:40,2020-01-02 15:41:40+01:00
48,15:42:39,02.01.20,2,4.1,20,02.01.20 15:42:39,2020-01-02 15:42:39+01:00
45,15:44:30,02.01.20,2,3.7,20,02.01.20 15:44:30,2020-01-02 15:44:30+01:00
48,15:44:41,02.01.20,2,4.4,20,02.01.20 15:44:41,2020-01-02 15:44:41+01:00
51,15:45:54,02.01.20,2,4.3,20,02.01.20 15:45:54,2020-01-02 15:45:54+01:00
50,15:46:02,02.01.20,2,3.9,20,02.01.20 15:46:02,2020-01-02 15:46:02+01:00
50,15:47:33,02.01.20,2,4.1,20,02.01.20 15:47:33,2020-01-02 15:47:33+01:00
50,15:49:22,02.01.20,2,4.4,20,02.01.20 15:49:22,2020-01-02 15:49:22+01:00
43,15:49:34,02.01.20,2,4.8,20,02.01.20 15:49:34,2020-01-02 15:49:34+01:00
46,15:50:33,02.01.20,2,3.7,20,02.01.20 15:50:33,2020-01-02 15:50:33+01:00
45,15:52:53,02.01.20,2,4.0,20,02.01.20 15:52:53,2020-01-02 15:52:53+01:00
40,15:53:10,02.01.20,2,4.4,20,02.01.20 15:53:10,2020-01-02 15:53:10+01:00
51,15:54:07,02.01.20,2,4.5,20,02.01.20 15:54:07,2020-01-02 15:54:07+01:00
49,15:55:03,02.01.20,2,4.4,20,02.01.20 15:55:03,2020-01-02 15:55:03+01:00
37,15:55:15,02.01.20,2,3.2,20,02.01.20 15:55:15,2020-01-02 15:55:15+01:00
46,15:55:35,02.01.20,2,3.6,20,02.01.20 15:55:35,2020-01-02 15:55:35+01:00
44,15:55:54,02.01.20,2,4.1,20,02.01.20 15:55:54,2020-01-02 15:55:54+01:00
44,15:56:00,02.01.20,2,3.7,20,02.01.20 15:56:00,2020-01-02 15:56:00+01:00
44,15:56:08,02.01.20,2,3.4,20,02.01.20 15:56:08,2020-01-02 15:56:08+01:00
52,15:57:02,02.01.20,2,4.4,20,02.01.20 15:57:02,2020-01-02 15:57:02+01:00
52,15:58:19,02.01.20,2,4.1,20,02.01.20 15:58:19,2020-01-02 15:58:19+01:00
50,15:58:31,02.01.20,2,4.6,20,02.01.20 15:58:31,2020-01-02 15:58:31+01:00
44,15:59:01,02.01.20,2,4.1,20,02.01.20 15:59:01,2020-01-02 15:59:01+01:00
52,15:59:14,02.01.20,2,4.1,20,02.01.20 15:59:14,2020-01-02 15:59:14+01:00
39,15:59:20,02.01.20,2,3.9,20,02.01.20 15:59:20,2020-01-02 15:59:20+01:00
23,16:00:45,02.01.20,2,4.0,20,02.01.20 16:00:45,2020-01-02 16:00:45+01:00
35,16:01:11,02.01.20,2,4.9,20,02.01.20 16:01:11,2020-01-02 16:01:11+01:00
47,16:01:30,02.01.20,2,4.0,20,02.01.20 16:01:30,2020-01-02 16:01:30+01:00
48,16:01:52,02.01.20,2,4.0,20,02.01.20 16:01:52,2020-01-02 16:01:52+01:00
49,16:02:01,02.01.20,2,4.0,20,02.01.20 16:02:01,2020-01-02 16:02:01+01:00
44,16:02:40,02.01.20,2,4.4,20,02.01.20 16:02:40,2020-01-02 16:02:40+01:00
58,16:02:44,02.01.20,2,3.9,20,02.01.20 16:02:44,2020-01-02 16:02:44+01:00
54,16:02:49,02.01.20,2,4.4,20,02.01.20 16:02:49,2020-01-02 16:02:49+01:00
62,16:03:20,02.01.20,2,4.4,20,02.01.20 16:03:20,2020-01-02 16:03:20+01:00
58,16:03:22,02.01.20,2,4.0,20,02.01.20 16:03:22,2020-01-02 16:03:22+01:00
48,16:03:29,02.01.20,2,4.7,20,02.01.20 16:03:29,2020-01-02 16:03:29+01:00
57,16:03:59,02.01.20,2,4.0,20,02.01.20 16:03:59,2020-01-02 16:03:59+01:00
51,16:04:07,02.01.20,2,4.3,20,02.01.20 16:04:07,2020-01-02 16:04:07+01:00
50,16:04:41,02.01.20,2,4.1,20,02.01.20 16:04:41,2020-01-02 16:04:41+01:00
53,16:05:21,02.01.20,2,4.0,20,02.01.20 16:05:21,2020-01-02 16:05:21+01:00
34,16:05:36,02.01.20,2,4.1,20,02.01.20 16:05:36,2020-01-02 16:05:36+01:00
49,16:06:10,02.01.20,2,4.3,20,02.01.20 16:06:10,2020-01-02 16:06:10+01:00
44,16:07:50,02.01.20,2,5.1,20,02.01.20 16:07:50,2020-01-02 16:07:50+01:00
39,16:07:55,02.01.20,2,3.5,20,02.01.20 16:07:55,2020-01-02 16:07:55+01:00
51,16:08:05,02.01.20,2,4.0,20,02.01.20 16:08:05,2020-01-02 16:08:05+01:00
42,16:09:01,02.01.20,2,3.7,20,02.01.20 16:09:01,2020-01-02 16:09:01+01:00
44,16:09:24,02.01.20,2,4.1,20,02.01.20 16:09:24,2020-01-02 16:09:24+01:00
51,16:09:42,02.01.20,2,3.9,20,02.01.20 16:09:42,2020-01-02 16:09:42+01:00
48,16:10:19,02.01.20,2,4.6,20,02.01.20 16:10:19,2020-01-02 16:10:19+01:00
49,16:11:36,02.01.20,2,4.1,20,02.01.20 16:11:36,2020-01-02 16:11:36+01:00
51,16:12:25,02.01.20,2,4.1,20,02.01.20 16:12:25,2020-01-02 16:12:25+01:00
44,16:13:02,02.01.20,2,4.9,20,02.01.20 16:13:02,2020-01-02 16:13:02+01:00
44,16:13:04,02.01.20,2,4.5,20,02.01.20 16:13:04,2020-01-02 16:13:04+01:00
48,16:13:12,02.01.20,2,2.3,20,02.01.20 16:13:12,2020-01-02 16:13:12+01:00
50,16:14:08,02.01.20,2,4.5,20,02.01.20 16:14:08,2020-01-02 16:14:08+01:00
46,16:14:26,02.01.20,2,5.1,20,02.01.20 16:14:26,2020-01-02 16:14:26+01:00
58,16:15:03,02.01.20,2,4.1,20,02.01.20 16:15:03,2020-01-02 16:15:03+01:00
46,16:15:37,02.01.20,2,4.8,20,02.01.20 16:15:37,2020-01-02 16:15:37+01:00
49,16:15:42,02.01.20,2,4.1,20,02.01.20 16:15:42,2020-01-02 16:15:42+01:00
55,16:15:48,02.01.20,2,4.5,20,02.01.20 16:15:48,2020-01-02 16:15:48+01:00
54,16:15:53,02.01.20,2,3.7,20,02.01.20 16:15:53,2020-01-02 16:15:53+01:00
42,16:18:38,02.01.20,2,3.8,20,02.01.20 16:18:38,2020-01-02 16:18:38+01:00
49,16:19:23,02.01.20,2,4.6,20,02.01.20 16:19:23,2020-01-02 16:19:23+01:00
53,16:19:32,02.01.20,2,4.4,20,02.01.20 16:19:32,2020-01-02 16:19:32+01:00
42,16:21:10,02.01.20,2,4.0,20,02.01.20 16:21:10,2020-01-02 16:21:10+01:00
53,16:22:20,02.01.20,2,4.1,20,02.01.20 16:22:20,2020-01-02 16:22:20+01:00
50,16:22:35,02.01.20,2,4.2,20,02.01.20 16:22:35,2020-01-02 16:22:35+01:00
61,16:23:39,02.01.20,2,4.1,20,02.01.20 16:23:39,2020-01-02 16:23:39+01:00
54,16:24:11,02.01.20,2,4.4,20,02.01.20 16:24:11,2020-01-02 16:24:11+01:00
53,16:26:12,02.01.20,2,5.2,20,02.01.20 16:26:12,2020-01-02 16:26:12+01:00
48,16:26:52,02.01.20,2,4.6,20,02.01.20 16:26:52,2020-01-02 16:26:52+01:00
46,16:27:29,02.01.20,2,3.7,20,02.01.20 16:27:29,2020-01-02 16:27:29+01:00
57,16:28:08,02.01.20,2,5.7,20,02.01.20 16:28:08,2020-01-02 16:28:08+01:00
47,16:29:04,02.01.20,2,4.1,20,02.01.20 16:29:04,2020-01-02 16:29:04+01:00
59,16:29:35,02.01.20,2,3.7,20,02.01.20 16:29:35,2020-01-02 16:29:35+01:00
44,16:30:17,02.01.20,2,4.3,20,02.01.20 16:30:17,2020-01-02 16:30:17+01:00
43,16:30:45,02.01.20,2,3.6,20,02.01.20 16:30:45,2020-01-02 16:30:45+01:00
48,16:31:18,02.01.20,2,4.1,20,02.01.20 16:31:18,2020-01-02 16:31:18+01:00
38,16:32:15,02.01.20,2,4.8,20,02.01.20 16:32:15,2020-01-02 16:32:15+01:00
50,16:34:01,02.01.20,2,4.3,20,02.01.20 16:34:01,2020-01-02 16:34:01+01:00
48,16:34:06,02.01.20,2,4.9,20,02.01.20 16:34:06,2020-01-02 16:34:06+01:00
53,16:34:47,02.01.20,2,6.5,20,02.01.20 16:34:47,2020-01-02 16:34:47+01:00
40,16:35:13,02.01.20,2,5.8,20,02.01.20 16:35:13,2020-01-02 16:35:13+01:00
53,16:35:25,02.01.20,2,4.5,20,02.01.20 16:35:25,2020-01-02 16:35:25+01:00
38,16:36:44,02.01.20,2,5.2,20,02.01.20 16:36:44,2020-01-02 16:36:44+01:00
42,16:37:36,02.01.20,2,5.1,20,02.01.20 16:37:36,2020-01-02 16:37:36+01:00
47,16:38:00,02.01.20,2,5.0,20,02.01.20 16:38:00,2020-01-02 16:38:00+01:00
48,16:38:10,02.01.20,2,3.5,20,02.01.20 16:38:10,2020-01-02 16:38:10+01:00
23,16:39:16,02.01.20,2,4.1,20,02.01.20 16:39:16,2020-01-02 16:39:16+01:00
34,16:39:31,02.01.20,2,3.7,20,02.01.20 16:39:31,2020-01-02 16:39:31+01:00
58,16:40:26,02.01.20,2,5.7,20,02.01.20 16:40:26,2020-01-02 16:40:26+01:00
43,16:40:45,02.01.20,2,3.6,20,02.01.20 16:40:45,2020-01-02 16:40:45+01:00
55,16:41:28,02.01.20,2,3.8,20,02.01.20 16:41:28,2020-01-02 16:41:28+01:00
52,16:41:35,02.01.20,2,4.4,20,02.01.20 16:41:35,2020-01-02 16:41:35+01:00
50,16:41:40,02.01.20,2,4.7,20,02.01.20 16:41:40,2020-01-02 16:41:40+01:00
46,16:41:42,02.01.20,2,4.2,20,02.01.20 16:41:42,2020-01-02 16:41:42+01:00
47,16:42:19,02.01.20,2,4.2,20,02.01.20 16:42:19,2020-01-02 16:42:19+01:00
46,16:42:46,02.01.20,2,4.1,20,02.01.20 16:42:46,2020-01-02 16:42:46+01:00
47,16:42:57,02.01.20,2,3.8,20,02.01.20 16:42:57,2020-01-02 16:42:57+01:00
59,16:43:13,02.01.20,2,4.8,20,02.01.20 16:43:13,2020-01-02 16:43:13+01:00
80,16:43:20,02.01.20,2,3.9,20,02.01.20 16:43:20,2020-01-02 16:43:20+01:00
56,16:44:46,02.01.20,2,4.2,20,02.01.20 16:44:46,2020-01-02 16:44:46+01:00
44,16:44:57,02.01.20,2,3.5,20,02.01.20 16:44:57,2020-01-02 16:44:57+01:00
42,16:45:02,02.01.20,2,4.3,20,02.01.20 16:45:02,2020-01-02 16:45:02+01:00
56,16:46:38,02.01.20,2,4.9,20,02.01.20 16:46:38,2020-01-02 16:46:38+01:00
59,16:46:53,02.01.20,2,3.5,20,02.01.20 16:46:53,2020-01-02 16:46:53+01:00
62,16:47:38,02.01.20,2,4.4,20,02.01.20 16:47:38,2020-01-02 16:47:38+01:00
39,16:48:29,02.01.20,2,3.7,20,02.01.20 16:48:29,2020-01-02 16:48:29+01:00
37,16:49:15,02.01.20,2,4.1,20,02.01.20 16:49:15,2020-01-02 16:49:15+01:00
44,16:49:17,02.01.20,2,3.9,20,02.01.20 16:49:17,2020-01-02 16:49:17+01:00
41,16:49:19,02.01.20,2,3.9,20,02.01.20 16:49:19,2020-01-02 16:49:19+01:00
45,16:49:35,02.01.20,2,4.4,20,02.01.20 16:49:35,2020-01-02 16:49:35+01:00
47,16:50:19,02.01.20,2,4.6,20,02.01.20 16:50:19,2020-01-02 16:50:19+01:00
43,16:51:15,02.01.20,2,3.9,20,02.01.20 16:51:15,2020-01-02 16:51:15+01:00
49,16:51:43,02.01.20,2,5.0,20,02.01.20 16:51:43,2020-01-02 16:51:43+01:00
30,16:52:12,02.01.20,2,2.0,20,02.01.20 16:52:12,2020-01-02 16:52:12+01:00
44,16:52:13,02.01.20,2,3.2,20,02.01.20 16:52:13,2020-01-02 16:52:13+01:00
48,16:52:17,02.01.20,2,4.6,20,02.01.20 16:52:17,2020-01-02 16:52:17+01:00
49,16:52:42,02.01.20,2,4.6,20,02.01.20 16:52:42,2020-01-02 16:52:42+01:00
38,16:52:48,02.01.20,2,3.5,20,02.01.20 16:52:48,2020-01-02 16:52:48+01:00
44,16:52:50,02.01.20,2,3.6,20,02.01.20 16:52:50,2020-01-02 16:52:50+01:00
44,16:52:53,02.01.20,2,4.0,20,02.01.20 16:52:53,2020-01-02 16:52:53+01:00
51,16:53:09,02.01.20,2,4.1,20,02.01.20 16:53:09,2020-01-02 16:53:09+01:00
49,16:53:32,02.01.20,2,3.7,20,02.01.20 16:53:32,2020-01-02 16:53:32+01:00
37,16:53:42,02.01.20,2,4.1,20,02.01.20 16:53:42,2020-01-02 16:53:42+01:00
47,16:55:08,02.01.20,2,5.0,20,02.01.20 16:55:08,2020-01-02 16:55:08+01:00
57,16:55:42,02.01.20,2,4.0,20,02.01.20 16:55:42,2020-01-02 16:55:42+01:00
43,16:55:59,02.01.20,2,3.7,20,02.01.20 16:55:59,2020-01-02 16:55:59+01:00
46,16:56:00,02.01.20,2,3.7,20,02.01.20 16:56:00,2020-01-02 16:56:00+01:00
53,16:56:32,02.01.20,2,3.7,20,02.01.20 16:56:32,2020-01-02 16:56:32+01:00
42,16:57:15,02.01.20,2,3.9,20,02.01.20 16:57:15,2020-01-02 16:57:15+01:00
47,16:57:38,02.01.20,2,3.8,20,02.01.20 16:57:38,2020-01-02 16:57:38+01:00
52,16:58:28,02.01.20,2,4.1,20,02.01.20 16:58:28,2020-01-02 16:58:28+01:00
52,16:58:29,02.01.20,2,4.0,20,02.01.20 16:58:29,2020-01-02 16:58:29+01:00
49,16:59:24,02.01.20,2,4.6,20,02.01.20 16:59:24,2020-01-02 16:59:24+01:00
51,17:00:06,02.01.20,2,3.8,20,02.01.20 17:00:06,2020-01-02 17:00:06+01:00
51,17:00:07,02.01.20,2,4.2,20,02.01.20 17:00:07,2020-01-02 17:00:07+01:00
56,17:00:45,02.01.20,2,4.4,20,02.01.20 17:00:45,2020-01-02 17:00:45+01:00
45,17:01:35,02.01.20,2,0.8,20,02.01.20 17:01:35,2020-01-02 17:01:35+01:00
31,17:03:36,02.01.20,2,4.1,20,02.01.20 17:03:36,2020-01-02 17:03:36+01:00
48,17:04:06,02.01.20,2,3.8,20,02.01.20 17:04:06,2020-01-02 17:04:06+01:00
50,17:04:21,02.01.20,2,4.2,20,02.01.20 17:04:21,2020-01-02 17:04:21+01:00
53,17:04:45,02.01.20,2,4.4,20,02.01.20 17:04:45,2020-01-02 17:04:45+01:00
46,17:05:32,02.01.20,2,4.1,20,02.01.20 17:05:32,2020-01-02 17:05:32+01:00
47,17:05:34,02.01.20,2,4.1,20,02.01.20 17:05:34,2020-01-02 17:05:34+01:00
51,17:05:41,02.01.20,2,4.4,20,02.01.20 17:05:41,2020-01-02 17:05:41+01:00
46,17:06:13,02.01.20,2,6.6,20,02.01.20 17:06:13,2020-01-02 17:06:13+01:00
46,17:06:37,02.01.20,2,3.7,20,02.01.20 17:06:37,2020-01-02 17:06:37+01:00
43,17:06:41,02.01.20,2,5.1,20,02.01.20 17:06:41,2020-01-02 17:06:41+01:00
48,17:07:06,02.01.20,2,4.9,20,02.01.20 17:07:06,2020-01-02 17:07:06+01:00
55,17:08:50,02.01.20,2,4.1,20,02.01.20 17:08:50,2020-01-02 17:08:50+01:00
53,17:09:17,02.01.20,2,4.2,20,02.01.20 17:09:17,2020-01-02 17:09:17+01:00
49,17:10:46,02.01.20,2,4.2,20,02.01.20 17:10:46,2020-01-02 17:10:46+01:00
51,17:11:24,02.01.20,2,3.6,20,02.01.20 17:11:24,2020-01-02 17:11:24+01:00
46,17:11:38,02.01.20,2,4.6,20,02.01.20 17:11:38,2020-01-02 17:11:38+01:00
38,17:11:45,02.01.20,2,1.3,20,02.01.20 17:11:45,2020-01-02 17:11:45+01:00
54,17:12:11,02.01.20,2,5.1,20,02.01.20 17:12:11,2020-01-02 17:12:11+01:00
53,17:13:27,02.01.20,2,4.0,20,02.01.20 17:13:27,2020-01-02 17:13:27+01:00
29,17:14:19,02.01.20,2,4.3,20,02.01.20 17:14:19,2020-01-02 17:14:19+01:00
48,17:15:24,02.01.20,2,3.7,20,02.01.20 17:15:24,2020-01-02 17:15:24+01:00
47,17:15:46,02.01.20,2,4.5,20,02.01.20 17:15:46,2020-01-02 17:15:46+01:00
47,17:15:54,02.01.20,2,4.0,20,02.01.20 17:15:54,2020-01-02 17:15:54+01:00
59,17:16:46,02.01.20,2,4.9,20,02.01.20 17:16:46,2020-01-02 17:16:46+01:00
54,17:17:16,02.01.20,2,4.8,20,02.01.20 17:17:16,2020-01-02 17:17:16+01:00
47,17:17:32,02.01.20,2,4.6,20,02.01.20 17:17:32,2020-01-02 17:17:32+01:00
48,17:18:19,02.01.20,2,5.4,20,02.01.20 17:18:19,2020-01-02 17:18:19+01:00
48,17:18:31,02.01.20,2,4.0,20,02.01.20 17:18:31,2020-01-02 17:18:31+01:00
58,17:18:40,02.01.20,2,4.6,20,02.01.20 17:18:40,2020-01-02 17:18:40+01:00
57,17:19:05,02.01.20,2,4.2,20,02.01.20 17:19:05,2020-01-02 17:19:05+01:00
40,17:19:48,02.01.20,2,3.6,20,02.01.20 17:19:48,2020-01-02 17:19:48+01:00
44,17:20:24,02.01.20,2,5.0,20,02.01.20 17:20:24,2020-01-02 17:20:24+01:00
42,17:20:26,02.01.20,2,1.1,20,02.01.20 17:20:26,2020-01-02 17:20:26+01:00
44,17:20:48,02.01.20,2,4.3,20,02.01.20 17:20:48,2020-01-02 17:20:48+01:00
48,17:21:18,02.01.20,2,3.7,20,02.01.20 17:21:18,2020-01-02 17:21:18+01:00
