Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,08:59:26,05.07.21,2,17.9,409,05.07.21 08:59:26,2021-07-05 08:59:26+02:00
9,09:00:17,05.07.21,2,7.5,409,05.07.21 09:00:17,2021-07-05 09:00:17+02:00
30,09:00:31,05.07.21,2,18.1,409,05.07.21 09:00:31,2021-07-05 09:00:31+02:00
27,09:00:32,05.07.21,2,3.2,409,05.07.21 09:00:32,2021-07-05 09:00:32+02:00
10,09:01:15,05.07.21,2,4.2,409,05.07.21 09:01:15,2021-07-05 09:01:15+02:00
5,10:14:16,05.07.21,2,2.2,409,05.07.21 10:14:16,2021-07-05 10:14:16+02:00
30,10:27:28,05.07.21,2,19.2,409,05.07.21 10:27:28,2021-07-05 10:27:28+02:00
28,10:34:47,05.07.21,2,18.9,409,05.07.21 10:34:47,2021-07-05 10:34:47+02:00
8,11:17:13,05.07.21,2,7.0,409,05.07.21 11:17:13,2021-07-05 11:17:13+02:00
15,11:22:41,05.07.21,2,3.0,409,05.07.21 11:22:41,2021-07-05 11:22:41+02:00
16,11:37:24,05.07.21,2,14.8,409,05.07.21 11:37:24,2021-07-05 11:37:24+02:00
18,11:37:25,05.07.21,2,2.1,409,05.07.21 11:37:25,2021-07-05 11:37:25+02:00
32,11:54:44,05.07.21,2,19.5,409,05.07.21 11:54:44,2021-07-05 11:54:44+02:00
37,12:00:54,05.07.21,2,20.8,409,05.07.21 12:00:54,2021-07-05 12:00:54+02:00
31,12:09:30,05.07.21,2,19.8,409,05.07.21 12:09:30,2021-07-05 12:09:30+02:00
17,12:10:38,05.07.21,2,2.0,409,05.07.21 12:10:38,2021-07-05 12:10:38+02:00
15,12:10:39,05.07.21,2,5.8,409,05.07.21 12:10:39,2021-07-05 12:10:39+02:00
16,12:10:44,05.07.21,2,3.0,409,05.07.21 12:10:44,2021-07-05 12:10:44+02:00
16,12:10:45,05.07.21,2,3.0,409,05.07.21 12:10:45,2021-07-05 12:10:45+02:00
15,12:10:46,05.07.21,2,4.4,409,05.07.21 12:10:46,2021-07-05 12:10:46+02:00
35,12:21:47,05.07.21,2,17.0,409,05.07.21 12:21:47,2021-07-05 12:21:47+02:00
18,12:27:00,05.07.21,2,24.3,409,05.07.21 12:27:00,2021-07-05 12:27:00+02:00
23,12:55:36,05.07.21,2,16.6,409,05.07.21 12:55:36,2021-07-05 12:55:36+02:00
23,13:59:12,05.07.21,2,25.0,409,05.07.21 13:59:12,2021-07-05 13:59:12+02:00
36,14:26:05,05.07.21,2,20.3,409,05.07.21 14:26:05,2021-07-05 14:26:05+02:00
5,14:59:09,05.07.21,2,2.4,409,05.07.21 14:59:09,2021-07-05 14:59:09+02:00
6,15:25:03,05.07.21,2,2.2,409,05.07.21 15:25:03,2021-07-05 15:25:03+02:00
15,15:26:18,05.07.21,2,20.3,409,05.07.21 15:26:18,2021-07-05 15:26:18+02:00
12,16:08:15,05.07.21,2,6.0,409,05.07.21 16:08:15,2021-07-05 16:08:15+02:00
8,16:09:29,05.07.21,2,3.2,409,05.07.21 16:09:29,2021-07-05 16:09:29+02:00
32,16:13:42,05.07.21,2,18.3,409,05.07.21 16:13:42,2021-07-05 16:13:42+02:00
22,16:15:50,05.07.21,2,20.0,409,05.07.21 16:15:50,2021-07-05 16:15:50+02:00
23,16:15:50,05.07.21,2,2.1,409,05.07.21 16:15:50,2021-07-05 16:15:50+02:00
27,16:24:47,05.07.21,2,15.1,409,05.07.21 16:24:47,2021-07-05 16:24:47+02:00
27,16:24:47,05.07.21,2,2.7,409,05.07.21 16:24:47,2021-07-05 16:24:47+02:00
28,16:24:54,05.07.21,2,21.1,409,05.07.21 16:24:54,2021-07-05 16:24:54+02:00
17,16:46:46,05.07.21,2,8.1,409,05.07.21 16:46:46,2021-07-05 16:46:46+02:00
18,16:46:47,05.07.21,2,3.1,409,05.07.21 16:46:47,2021-07-05 16:46:47+02:00
30,17:01:26,05.07.21,2,20.8,409,05.07.21 17:01:26,2021-07-05 17:01:26+02:00
33,17:16:47,05.07.21,2,19.2,409,05.07.21 17:16:47,2021-07-05 17:16:47+02:00
31,17:18:47,05.07.21,2,19.7,409,05.07.21 17:18:47,2021-07-05 17:18:47+02:00
20,17:35:52,05.07.21,2,9.9,409,05.07.21 17:35:52,2021-07-05 17:35:52+02:00
25,17:35:52,05.07.21,2,2.1,409,05.07.21 17:35:52,2021-07-05 17:35:52+02:00
20,18:51:04,05.07.21,2,22.0,409,05.07.21 18:51:04,2021-07-05 18:51:04+02:00
22,18:58:39,05.07.21,2,9.8,409,05.07.21 18:58:39,2021-07-05 18:58:39+02:00
44,19:10:16,05.07.21,2,17.5,409,05.07.21 19:10:16,2021-07-05 19:10:16+02:00
27,19:38:07,05.07.21,2,18.8,409,05.07.21 19:38:07,2021-07-05 19:38:07+02:00
31,20:12:46,05.07.21,2,21.6,409,05.07.21 20:12:46,2021-07-05 20:12:46+02:00
31,20:30:27,05.07.21,2,20.9,409,05.07.21 20:30:27,2021-07-05 20:30:27+02:00
42,23:06:56,05.07.21,2,19.7,409,05.07.21 23:06:56,2021-07-05 23:06:56+02:00
18,01:59:34,06.07.21,2,18.5,409,06.07.21 01:59:34,2021-07-06 01:59:34+02:00
9,05:50:38,06.07.21,2,4.3,409,06.07.21 05:50:38,2021-07-06 05:50:38+02:00
11,05:51:50,06.07.21,2,4.0,409,06.07.21 05:51:50,2021-07-06 05:51:50+02:00
13,06:53:54,06.07.21,2,8.1,409,06.07.21 06:53:54,2021-07-06 06:53:54+02:00
21,06:53:55,06.07.21,2,13.0,409,06.07.21 06:53:55,2021-07-06 06:53:55+02:00
24,06:53:55,06.07.21,2,2.3,409,06.07.21 06:53:55,2021-07-06 06:53:55+02:00
11,07:22:59,06.07.21,2,2.6,409,06.07.21 07:22:59,2021-07-06 07:22:59+02:00
17,07:26:36,06.07.21,2,7.1,409,06.07.21 07:26:36,2021-07-06 07:26:36+02:00
24,07:49:34,06.07.21,2,9.3,409,06.07.21 07:49:34,2021-07-06 07:49:34+02:00
6,07:55:02,06.07.21,2,3.2,409,06.07.21 07:55:02,2021-07-06 07:55:02+02:00
5,07:55:09,06.07.21,2,2.2,409,06.07.21 07:55:09,2021-07-06 07:55:09+02:00
11,07:55:12,06.07.21,2,16.3,409,06.07.21 07:55:12,2021-07-06 07:55:12+02:00
30,08:06:21,06.07.21,2,18.9,409,06.07.21 08:06:21,2021-07-06 08:06:21+02:00
15,08:20:46,06.07.21,2,3.1,409,06.07.21 08:20:46,2021-07-06 08:20:46+02:00
24,08:31:34,06.07.21,2,23.8,409,06.07.21 08:31:34,2021-07-06 08:31:34+02:00
35,08:35:13,06.07.21,2,17.4,409,06.07.21 08:35:13,2021-07-06 08:35:13+02:00
32,08:54:43,06.07.21,2,25.5,409,06.07.21 08:54:43,2021-07-06 08:54:43+02:00
28,09:17:07,06.07.21,2,18.9,409,06.07.21 09:17:07,2021-07-06 09:17:07+02:00
30,09:25:40,06.07.21,2,23.0,409,06.07.21 09:25:40,2021-07-06 09:25:40+02:00
10,09:55:32,06.07.21,2,3.9,409,06.07.21 09:55:32,2021-07-06 09:55:32+02:00
31,10:50:31,06.07.21,2,20.3,409,06.07.21 10:50:31,2021-07-06 10:50:31+02:00
7,11:01:14,06.07.21,2,1.9,409,06.07.21 11:01:14,2021-07-06 11:01:14+02:00
8,11:02:42,06.07.21,2,6.3,409,06.07.21 11:02:42,2021-07-06 11:02:42+02:00
27,11:17:39,06.07.21,2,18.5,409,06.07.21 11:17:39,2021-07-06 11:17:39+02:00
31,11:28:15,06.07.21,2,21.4,409,06.07.21 11:28:15,2021-07-06 11:28:15+02:00
35,11:29:15,06.07.21,2,18.1,409,06.07.21 11:29:15,2021-07-06 11:29:15+02:00
6,11:30:15,06.07.21,2,2.4,409,06.07.21 11:30:15,2021-07-06 11:30:15+02:00
5,11:30:22,06.07.21,2,2.1,409,06.07.21 11:30:22,2021-07-06 11:30:22+02:00
21,11:40:50,06.07.21,2,22.5,409,06.07.21 11:40:50,2021-07-06 11:40:50+02:00
28,11:42:16,06.07.21,2,16.7,409,06.07.21 11:42:16,2021-07-06 11:42:16+02:00
26,11:44:03,06.07.21,2,25.5,409,06.07.21 11:44:03,2021-07-06 11:44:03+02:00
33,11:47:31,06.07.21,2,23.0,409,06.07.21 11:47:31,2021-07-06 11:47:31+02:00
35,11:55:27,06.07.21,2,18.3,409,06.07.21 11:55:27,2021-07-06 11:55:27+02:00
7,12:29:04,06.07.21,2,2.4,409,06.07.21 12:29:04,2021-07-06 12:29:04+02:00
8,12:29:04,06.07.21,2,4.0,409,06.07.21 12:29:04,2021-07-06 12:29:04+02:00
7,12:29:05,06.07.21,2,2.1,409,06.07.21 12:29:05,2021-07-06 12:29:05+02:00
7,12:29:31,06.07.21,2,2.6,409,06.07.21 12:29:31,2021-07-06 12:29:31+02:00
36,13:09:12,06.07.21,2,16.5,409,06.07.21 13:09:12,2021-07-06 13:09:12+02:00
16,13:11:07,06.07.21,2,2.3,409,06.07.21 13:11:07,2021-07-06 13:11:07+02:00
16,13:15:15,06.07.21,2,3.3,409,06.07.21 13:15:15,2021-07-06 13:15:15+02:00
24,13:34:05,06.07.21,2,18.6,409,06.07.21 13:34:05,2021-07-06 13:34:05+02:00
14,14:06:45,06.07.21,2,2.4,409,06.07.21 14:06:45,2021-07-06 14:06:45+02:00
31,14:10:51,06.07.21,2,24.0,409,06.07.21 14:10:51,2021-07-06 14:10:51+02:00
13,14:11:07,06.07.21,2,2.2,409,06.07.21 14:11:07,2021-07-06 14:11:07+02:00
18,14:27:02,06.07.21,2,2.3,409,06.07.21 14:27:02,2021-07-06 14:27:02+02:00
35,14:29:23,06.07.21,2,18.0,409,06.07.21 14:29:23,2021-07-06 14:29:23+02:00
27,15:10:18,06.07.21,2,18.3,409,06.07.21 15:10:18,2021-07-06 15:10:18+02:00
28,16:01:49,06.07.21,2,15.7,409,06.07.21 16:01:49,2021-07-06 16:01:49+02:00
36,16:09:49,06.07.21,2,18.7,409,06.07.21 16:09:49,2021-07-06 16:09:49+02:00
33,16:10:40,06.07.21,2,18.9,409,06.07.21 16:10:40,2021-07-06 16:10:40+02:00
20,16:20:28,06.07.21,2,24.4,409,06.07.21 16:20:28,2021-07-06 16:20:28+02:00
33,16:34:13,06.07.21,2,19.0,409,06.07.21 16:34:13,2021-07-06 16:34:13+02:00
22,16:34:34,06.07.21,2,19.1,409,06.07.21 16:34:34,2021-07-06 16:34:34+02:00
34,16:44:47,06.07.21,2,22.1,409,06.07.21 16:44:47,2021-07-06 16:44:47+02:00
18,16:48:03,06.07.21,2,18.6,409,06.07.21 16:48:03,2021-07-06 16:48:03+02:00
24,17:19:09,06.07.21,2,17.1,409,06.07.21 17:19:09,2021-07-06 17:19:09+02:00
36,17:24:00,06.07.21,2,19.7,409,06.07.21 17:24:00,2021-07-06 17:24:00+02:00
6,17:47:59,06.07.21,2,2.3,409,06.07.21 17:47:59,2021-07-06 17:47:59+02:00
35,18:07:21,06.07.21,2,19.3,409,06.07.21 18:07:21,2021-07-06 18:07:21+02:00
30,18:09:36,06.07.21,2,19.8,409,06.07.21 18:09:36,2021-07-06 18:09:36+02:00
11,18:16:23,06.07.21,2,8.9,409,06.07.21 18:16:23,2021-07-06 18:16:23+02:00
22,18:34:29,06.07.21,2,20.1,409,06.07.21 18:34:29,2021-07-06 18:34:29+02:00
31,18:35:47,06.07.21,2,18.8,409,06.07.21 18:35:47,2021-07-06 18:35:47+02:00
32,18:38:15,06.07.21,2,19.1,409,06.07.21 18:38:15,2021-07-06 18:38:15+02:00
18,18:40:27,06.07.21,2,19.1,409,06.07.21 18:40:27,2021-07-06 18:40:27+02:00
33,18:42:38,06.07.21,2,19.4,409,06.07.21 18:42:38,2021-07-06 18:42:38+02:00
36,18:44:43,06.07.21,2,19.9,409,06.07.21 18:44:43,2021-07-06 18:44:43+02:00
15,18:46:11,06.07.21,2,3.6,409,06.07.21 18:46:11,2021-07-06 18:46:11+02:00
29,18:50:50,06.07.21,2,19.8,409,06.07.21 18:50:50,2021-07-06 18:50:50+02:00
28,18:51:30,06.07.21,2,19.0,409,06.07.21 18:51:30,2021-07-06 18:51:30+02:00
29,18:51:31,06.07.21,2,3.5,409,06.07.21 18:51:31,2021-07-06 18:51:31+02:00
16,19:01:25,06.07.21,2,17.4,409,06.07.21 19:01:25,2021-07-06 19:01:25+02:00
6,21:29:11,06.07.21,2,2.1,409,06.07.21 21:29:11,2021-07-06 21:29:11+02:00
19,21:41:18,06.07.21,2,9.6,409,06.07.21 21:41:18,2021-07-06 21:41:18+02:00
34,21:43:05,06.07.21,2,18.9,409,06.07.21 21:43:05,2021-07-06 21:43:05+02:00
21,22:36:04,06.07.21,2,17.5,409,06.07.21 22:36:04,2021-07-06 22:36:04+02:00
13,05:50:52,07.07.21,2,6.3,409,07.07.21 05:50:52,2021-07-07 05:50:52+02:00
15,07:06:31,07.07.21,2,9.5,409,07.07.21 07:06:31,2021-07-07 07:06:31+02:00
20,07:06:31,07.07.21,2,7.1,409,07.07.21 07:06:31,2021-07-07 07:06:31+02:00
30,07:24:06,07.07.21,2,23.0,409,07.07.21 07:24:06,2021-07-07 07:24:06+02:00
9,07:26:49,07.07.21,2,2.2,409,07.07.21 07:26:49,2021-07-07 07:26:49+02:00
34,07:32:02,07.07.21,2,21.1,409,07.07.21 07:32:02,2021-07-07 07:32:02+02:00
33,07:44:01,07.07.21,2,20.9,409,07.07.21 07:44:01,2021-07-07 07:44:01+02:00
36,07:56:15,07.07.21,2,20.0,409,07.07.21 07:56:15,2021-07-07 07:56:15+02:00
19,07:58:52,07.07.21,2,14.5,409,07.07.21 07:58:52,2021-07-07 07:58:52+02:00
20,08:10:42,07.07.21,2,4.5,409,07.07.21 08:10:42,2021-07-07 08:10:42+02:00
19,08:20:12,07.07.21,2,7.8,409,07.07.21 08:20:12,2021-07-07 08:20:12+02:00
41,09:03:33,07.07.21,2,18.5,409,07.07.21 09:03:33,2021-07-07 09:03:33+02:00
28,09:16:23,07.07.21,2,15.0,409,07.07.21 09:16:23,2021-07-07 09:16:23+02:00
30,09:16:23,07.07.21,2,3.0,409,07.07.21 09:16:23,2021-07-07 09:16:23+02:00
19,09:26:08,07.07.21,2,8.4,409,07.07.21 09:26:08,2021-07-07 09:26:08+02:00
23,09:26:08,07.07.21,2,2.0,409,07.07.21 09:26:08,2021-07-07 09:26:08+02:00
24,09:26:09,07.07.21,2,6.3,409,07.07.21 09:26:09,2021-07-07 09:26:09+02:00
35,09:32:52,07.07.21,2,20.4,409,07.07.21 09:32:52,2021-07-07 09:32:52+02:00
8,09:55:01,07.07.21,2,4.2,409,07.07.21 09:55:01,2021-07-07 09:55:01+02:00
10,09:55:03,07.07.21,2,9.0,409,07.07.21 09:55:03,2021-07-07 09:55:03+02:00
10,09:55:04,07.07.21,2,2.7,409,07.07.21 09:55:04,2021-07-07 09:55:04+02:00
9,09:55:04,07.07.21,2,2.3,409,07.07.21 09:55:04,2021-07-07 09:55:04+02:00
19,10:22:25,07.07.21,2,5.8,409,07.07.21 10:22:25,2021-07-07 10:22:25+02:00
21,10:22:26,07.07.21,2,2.4,409,07.07.21 10:22:26,2021-07-07 10:22:26+02:00
23,10:22:26,07.07.21,2,4.7,409,07.07.21 10:22:26,2021-07-07 10:22:26+02:00
38,10:23:08,07.07.21,2,19.2,409,07.07.21 10:23:08,2021-07-07 10:23:08+02:00
24,10:31:30,07.07.21,2,12.0,409,07.07.21 10:31:30,2021-07-07 10:31:30+02:00
38,10:47:13,07.07.21,2,18.1,409,07.07.21 10:47:13,2021-07-07 10:47:13+02:00
12,10:59:34,07.07.21,2,15.2,409,07.07.21 10:59:34,2021-07-07 10:59:34+02:00
23,11:03:23,07.07.21,2,19.1,409,07.07.21 11:03:23,2021-07-07 11:03:23+02:00
38,11:06:17,07.07.21,2,18.3,409,07.07.21 11:06:17,2021-07-07 11:06:17+02:00
35,11:23:37,07.07.21,2,16.8,409,07.07.21 11:23:37,2021-07-07 11:23:37+02:00
26,11:27:25,07.07.21,2,9.2,409,07.07.21 11:27:25,2021-07-07 11:27:25+02:00
16,11:27:27,07.07.21,2,16.4,409,07.07.21 11:27:27,2021-07-07 11:27:27+02:00
22,11:28:56,07.07.21,2,11.2,409,07.07.21 11:28:56,2021-07-07 11:28:56+02:00
25,11:28:57,07.07.21,2,2.0,409,07.07.21 11:28:57,2021-07-07 11:28:57+02:00
24,11:28:57,07.07.21,2,2.2,409,07.07.21 11:28:57,2021-07-07 11:28:57+02:00
18,12:07:41,07.07.21,2,12.7,409,07.07.21 12:07:41,2021-07-07 12:07:41+02:00
22,12:07:42,07.07.21,2,2.0,409,07.07.21 12:07:42,2021-07-07 12:07:42+02:00
22,12:11:42,07.07.21,2,20.8,409,07.07.21 12:11:42,2021-07-07 12:11:42+02:00
4,12:44:23,07.07.21,2,2.6,409,07.07.21 12:44:23,2021-07-07 12:44:23+02:00
39,12:49:18,07.07.21,2,25.5,409,07.07.21 12:49:18,2021-07-07 12:49:18+02:00
35,12:52:22,07.07.21,2,18.7,409,07.07.21 12:52:22,2021-07-07 12:52:22+02:00
38,12:52:36,07.07.21,2,18.6,409,07.07.21 12:52:36,2021-07-07 12:52:36+02:00
33,13:20:46,07.07.21,2,23.2,409,07.07.21 13:20:46,2021-07-07 13:20:46+02:00
21,13:39:48,07.07.21,2,7.3,409,07.07.21 13:39:48,2021-07-07 13:39:48+02:00
36,13:42:34,07.07.21,2,19.9,409,07.07.21 13:42:34,2021-07-07 13:42:34+02:00
22,13:42:55,07.07.21,2,16.5,409,07.07.21 13:42:55,2021-07-07 13:42:55+02:00
21,13:42:55,07.07.21,2,3.5,409,07.07.21 13:42:55,2021-07-07 13:42:55+02:00
27,13:47:22,07.07.21,2,16.9,409,07.07.21 13:47:22,2021-07-07 13:47:22+02:00
28,13:47:22,07.07.21,2,2.3,409,07.07.21 13:47:22,2021-07-07 13:47:22+02:00
7,13:48:23,07.07.21,2,2.4,409,07.07.21 13:48:23,2021-07-07 13:48:23+02:00
16,14:23:20,07.07.21,2,19.2,409,07.07.21 14:23:20,2021-07-07 14:23:20+02:00
6,14:40:04,07.07.21,2,2.0,409,07.07.21 14:40:04,2021-07-07 14:40:04+02:00
7,14:40:05,07.07.21,2,3.2,409,07.07.21 14:40:05,2021-07-07 14:40:05+02:00
29,15:04:13,07.07.21,2,18.4,409,07.07.21 15:04:13,2021-07-07 15:04:13+02:00
33,15:14:25,07.07.21,2,19.9,409,07.07.21 15:14:25,2021-07-07 15:14:25+02:00
15,15:14:56,07.07.21,2,19.5,409,07.07.21 15:14:56,2021-07-07 15:14:56+02:00
15,15:14:56,07.07.21,2,2.4,409,07.07.21 15:14:56,2021-07-07 15:14:56+02:00
34,15:15:38,07.07.21,2,18.6,409,07.07.21 15:15:38,2021-07-07 15:15:38+02:00
5,15:16:31,07.07.21,2,2.0,409,07.07.21 15:16:31,2021-07-07 15:16:31+02:00
21,15:17:58,07.07.21,2,9.6,409,07.07.21 15:17:58,2021-07-07 15:17:58+02:00
28,16:13:51,07.07.21,2,18.0,409,07.07.21 16:13:51,2021-07-07 16:13:51+02:00
29,16:16:24,07.07.21,2,18.3,409,07.07.21 16:16:24,2021-07-07 16:16:24+02:00
23,16:32:36,07.07.21,2,18.0,409,07.07.21 16:32:36,2021-07-07 16:32:36+02:00
29,17:06:36,07.07.21,2,16.0,409,07.07.21 17:06:36,2021-07-07 17:06:36+02:00
33,17:13:42,07.07.21,2,20.3,409,07.07.21 17:13:42,2021-07-07 17:13:42+02:00
32,17:15:55,07.07.21,2,11.5,409,07.07.21 17:15:55,2021-07-07 17:15:55+02:00
33,17:15:56,07.07.21,2,2.3,409,07.07.21 17:15:56,2021-07-07 17:15:56+02:00
34,17:22:18,07.07.21,2,21.8,409,07.07.21 17:22:18,2021-07-07 17:22:18+02:00
23,17:22:36,07.07.21,2,15.5,409,07.07.21 17:22:36,2021-07-07 17:22:36+02:00
43,17:29:58,07.07.21,2,22.2,409,07.07.21 17:29:58,2021-07-07 17:29:58+02:00
16,17:30:27,07.07.21,2,3.1,409,07.07.21 17:30:27,2021-07-07 17:30:27+02:00
23,17:30:27,07.07.21,2,3.4,409,07.07.21 17:30:27,2021-07-07 17:30:27+02:00
26,17:46:03,07.07.21,2,18.4,409,07.07.21 17:46:03,2021-07-07 17:46:03+02:00
26,17:51:56,07.07.21,2,7.8,409,07.07.21 17:51:56,2021-07-07 17:51:56+02:00
30,17:52:55,07.07.21,2,18.0,409,07.07.21 17:52:55,2021-07-07 17:52:55+02:00
30,17:53:31,07.07.21,2,18.4,409,07.07.21 17:53:31,2021-07-07 17:53:31+02:00
31,18:11:26,07.07.21,2,20.2,409,07.07.21 18:11:26,2021-07-07 18:11:26+02:00
47,18:22:26,07.07.21,2,17.7,409,07.07.21 18:22:26,2021-07-07 18:22:26+02:00
30,18:25:51,07.07.21,2,22.2,409,07.07.21 18:25:51,2021-07-07 18:25:51+02:00
22,18:32:06,07.07.21,2,20.6,409,07.07.21 18:32:06,2021-07-07 18:32:06+02:00
38,18:38:49,07.07.21,2,19.0,409,07.07.21 18:38:49,2021-07-07 18:38:49+02:00
5,19:03:20,07.07.21,2,2.8,409,07.07.21 19:03:20,2021-07-07 19:03:20+02:00
30,19:05:36,07.07.21,2,19.8,409,07.07.21 19:05:36,2021-07-07 19:05:36+02:00
31,19:07:59,07.07.21,2,18.1,409,07.07.21 19:07:59,2021-07-07 19:07:59+02:00
33,19:22:21,07.07.21,2,23.1,409,07.07.21 19:22:21,2021-07-07 19:22:21+02:00
42,19:34:17,07.07.21,2,19.6,409,07.07.21 19:34:17,2021-07-07 19:34:17+02:00
34,19:41:55,07.07.21,2,21.6,409,07.07.21 19:41:55,2021-07-07 19:41:55+02:00
31,19:46:31,07.07.21,2,17.6,409,07.07.21 19:46:31,2021-07-07 19:46:31+02:00
17,20:29:49,07.07.21,2,21.6,409,07.07.21 20:29:49,2021-07-07 20:29:49+02:00
29,20:36:51,07.07.21,2,19.3,409,07.07.21 20:36:51,2021-07-07 20:36:51+02:00
42,20:45:57,07.07.21,2,18.9,409,07.07.21 20:45:57,2021-07-07 20:45:57+02:00
18,20:57:06,07.07.21,2,17.4,409,07.07.21 20:57:06,2021-07-07 20:57:06+02:00
12,05:38:07,08.07.21,2,5.9,409,08.07.21 05:38:07,2021-07-08 05:38:07+02:00
39,05:53:25,08.07.21,2,16.8,409,08.07.21 05:53:25,2021-07-08 05:53:25+02:00
22,07:18:10,08.07.21,2,19.3,409,08.07.21 07:18:10,2021-07-08 07:18:10+02:00
30,07:20:31,08.07.21,2,24.1,409,08.07.21 07:20:31,2021-07-08 07:20:31+02:00
10,07:20:51,08.07.21,2,2.6,409,08.07.21 07:20:51,2021-07-08 07:20:51+02:00
13,07:20:51,08.07.21,2,2.9,409,08.07.21 07:20:51,2021-07-08 07:20:51+02:00
15,07:28:17,08.07.21,2,5.9,409,08.07.21 07:28:17,2021-07-08 07:28:17+02:00
19,07:28:18,08.07.21,2,3.2,409,08.07.21 07:28:18,2021-07-08 07:28:18+02:00
16,07:38:59,08.07.21,2,2.0,409,08.07.21 07:38:59,2021-07-08 07:38:59+02:00
17,07:45:43,08.07.21,2,17.7,409,08.07.21 07:45:43,2021-07-08 07:45:43+02:00
9,07:51:17,08.07.21,2,2.6,409,08.07.21 07:51:17,2021-07-08 07:51:17+02:00
22,07:52:23,08.07.21,2,11.6,409,08.07.21 07:52:23,2021-07-08 07:52:23+02:00
14,08:20:27,08.07.21,2,19.7,409,08.07.21 08:20:27,2021-07-08 08:20:27+02:00
13,08:21:11,08.07.21,2,9.8,409,08.07.21 08:21:11,2021-07-08 08:21:11+02:00
30,08:31:18,08.07.21,2,20.0,409,08.07.21 08:31:18,2021-07-08 08:31:18+02:00
24,08:57:57,08.07.21,2,22.2,409,08.07.21 08:57:57,2021-07-08 08:57:57+02:00
29,08:58:59,08.07.21,2,19.7,409,08.07.21 08:58:59,2021-07-08 08:58:59+02:00
45,09:04:14,08.07.21,2,20.8,409,08.07.21 09:04:14,2021-07-08 09:04:14+02:00
34,09:13:28,08.07.21,2,20.4,409,08.07.21 09:13:28,2021-07-08 09:13:28+02:00
28,10:10:21,08.07.21,2,17.0,409,08.07.21 10:10:21,2021-07-08 10:10:21+02:00
36,10:29:02,08.07.21,2,21.4,409,08.07.21 10:29:02,2021-07-08 10:29:02+02:00
39,10:40:00,08.07.21,2,19.4,409,08.07.21 10:40:00,2021-07-08 10:40:00+02:00
11,10:44:07,08.07.21,2,8.6,409,08.07.21 10:44:07,2021-07-08 10:44:07+02:00
38,11:24:36,08.07.21,2,20.8,409,08.07.21 11:24:36,2021-07-08 11:24:36+02:00
17,11:24:52,08.07.21,2,14.7,409,08.07.21 11:24:52,2021-07-08 11:24:52+02:00
37,11:27:35,08.07.21,2,15.8,409,08.07.21 11:27:35,2021-07-08 11:27:35+02:00
24,11:41:30,08.07.21,2,25.5,409,08.07.21 11:41:30,2021-07-08 11:41:30+02:00
42,11:55:22,08.07.21,2,18.2,409,08.07.21 11:55:22,2021-07-08 11:55:22+02:00
19,11:59:24,08.07.21,2,19.3,409,08.07.21 11:59:24,2021-07-08 11:59:24+02:00
26,12:21:29,08.07.21,2,17.5,409,08.07.21 12:21:29,2021-07-08 12:21:29+02:00
29,12:29:25,08.07.21,2,20.8,409,08.07.21 12:29:25,2021-07-08 12:29:25+02:00
33,12:39:56,08.07.21,2,16.6,409,08.07.21 12:39:56,2021-07-08 12:39:56+02:00
20,12:52:42,08.07.21,2,16.6,409,08.07.21 12:52:42,2021-07-08 12:52:42+02:00
22,12:53:01,08.07.21,2,8.8,409,08.07.21 12:53:01,2021-07-08 12:53:01+02:00
18,12:53:04,08.07.21,2,6.7,409,08.07.21 12:53:04,2021-07-08 12:53:04+02:00
25,12:53:08,08.07.21,2,16.2,409,08.07.21 12:53:08,2021-07-08 12:53:08+02:00
35,13:02:46,08.07.21,2,19.3,409,08.07.21 13:02:46,2021-07-08 13:02:46+02:00
28,13:07:35,08.07.21,2,21.6,409,08.07.21 13:07:35,2021-07-08 13:07:35+02:00
33,13:14:09,08.07.21,2,19.3,409,08.07.21 13:14:09,2021-07-08 13:14:09+02:00
36,13:14:56,08.07.21,2,19.3,409,08.07.21 13:14:56,2021-07-08 13:14:56+02:00
11,13:21:11,08.07.21,2,2.2,409,08.07.21 13:21:11,2021-07-08 13:21:11+02:00
15,14:00:47,08.07.21,2,19.2,409,08.07.21 14:00:47,2021-07-08 14:00:47+02:00
21,14:07:29,08.07.21,2,25.0,409,08.07.21 14:07:29,2021-07-08 14:07:29+02:00
27,14:08:30,08.07.21,2,20.9,409,08.07.21 14:08:30,2021-07-08 14:08:30+02:00
22,14:10:31,08.07.21,2,21.1,409,08.07.21 14:10:31,2021-07-08 14:10:31+02:00
39,14:22:01,08.07.21,2,19.1,409,08.07.21 14:22:01,2021-07-08 14:22:01+02:00
6,14:29:43,08.07.21,2,2.1,409,08.07.21 14:29:43,2021-07-08 14:29:43+02:00
45,14:56:03,08.07.21,2,19.8,409,08.07.21 14:56:03,2021-07-08 14:56:03+02:00
42,16:30:26,08.07.21,2,20.1,409,08.07.21 16:30:26,2021-07-08 16:30:26+02:00
30,16:38:15,08.07.21,2,16.8,409,08.07.21 16:38:15,2021-07-08 16:38:15+02:00
18,16:52:09,08.07.21,2,20.8,409,08.07.21 16:52:09,2021-07-08 16:52:09+02:00
30,17:55:52,08.07.21,2,19.5,409,08.07.21 17:55:52,2021-07-08 17:55:52+02:00
6,17:56:12,08.07.21,2,2.1,409,08.07.21 17:56:12,2021-07-08 17:56:12+02:00
