Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,10:16:36,03.01.22,1,3.1,488,03.01.22 10:16:36,2022-01-03 10:16:36+01:00
23,10:20:52,03.01.22,1,3.9,488,03.01.22 10:20:52,2022-01-03 10:20:52+01:00
18,10:28:11,03.01.22,1,3.3,488,03.01.22 10:28:11,2022-01-03 10:28:11+01:00
23,10:36:26,03.01.22,1,3.3,488,03.01.22 10:36:26,2022-01-03 10:36:26+01:00
29,10:42:33,03.01.22,1,3.6,488,03.01.22 10:42:33,2022-01-03 10:42:33+01:00
25,10:49:36,03.01.22,1,5.6,488,03.01.22 10:49:36,2022-01-03 10:49:36+01:00
21,10:50:22,03.01.22,1,4.6,488,03.01.22 10:50:22,2022-01-03 10:50:22+01:00
26,10:51:43,03.01.22,1,5.6,488,03.01.22 10:51:43,2022-01-03 10:51:43+01:00
20,10:51:57,03.01.22,1,3.7,488,03.01.22 10:51:57,2022-01-03 10:51:57+01:00
23,10:58:36,03.01.22,1,7.4,488,03.01.22 10:58:36,2022-01-03 10:58:36+01:00
19,11:03:54,03.01.22,1,4.5,488,03.01.22 11:03:54,2022-01-03 11:03:54+01:00
20,11:05:07,03.01.22,1,3.5,488,03.01.22 11:05:07,2022-01-03 11:05:07+01:00
21,11:05:26,03.01.22,1,4.2,488,03.01.22 11:05:26,2022-01-03 11:05:26+01:00
16,11:15:08,03.01.22,1,3.7,488,03.01.22 11:15:08,2022-01-03 11:15:08+01:00
20,11:19:10,03.01.22,1,3.9,488,03.01.22 11:19:10,2022-01-03 11:19:10+01:00
19,11:26:12,03.01.22,1,9.2,488,03.01.22 11:26:12,2022-01-03 11:26:12+01:00
18,11:33:40,03.01.22,1,8.2,488,03.01.22 11:33:40,2022-01-03 11:33:40+01:00
19,11:37:53,03.01.22,1,6.6,488,03.01.22 11:37:53,2022-01-03 11:37:53+01:00
17,11:37:55,03.01.22,1,5.9,488,03.01.22 11:37:55,2022-01-03 11:37:55+01:00
20,11:41:20,03.01.22,1,3.9,488,03.01.22 11:41:20,2022-01-03 11:41:20+01:00
18,11:44:54,03.01.22,1,4.1,488,03.01.22 11:44:54,2022-01-03 11:44:54+01:00
20,11:45:17,03.01.22,1,3.3,488,03.01.22 11:45:17,2022-01-03 11:45:17+01:00
14,11:47:49,03.01.22,1,1.8,488,03.01.22 11:47:49,2022-01-03 11:47:49+01:00
17,11:47:56,03.01.22,1,9.6,488,03.01.22 11:47:56,2022-01-03 11:47:56+01:00
19,11:50:43,03.01.22,1,3.0,488,03.01.22 11:50:43,2022-01-03 11:50:43+01:00
27,11:52:43,03.01.22,1,3.5,488,03.01.22 11:52:43,2022-01-03 11:52:43+01:00
18,11:54:41,03.01.22,1,4.4,488,03.01.22 11:54:41,2022-01-03 11:54:41+01:00
18,11:54:47,03.01.22,1,2.8,488,03.01.22 11:54:47,2022-01-03 11:54:47+01:00
12,12:07:41,03.01.22,1,1.9,488,03.01.22 12:07:41,2022-01-03 12:07:41+01:00
28,12:09:21,03.01.22,1,3.6,488,03.01.22 12:09:21,2022-01-03 12:09:21+01:00
22,12:10:47,03.01.22,1,6.1,488,03.01.22 12:10:47,2022-01-03 12:10:47+01:00
19,12:11:03,03.01.22,1,4.9,488,03.01.22 12:11:03,2022-01-03 12:11:03+01:00
25,12:12:19,03.01.22,1,4.8,488,03.01.22 12:12:19,2022-01-03 12:12:19+01:00
15,12:21:48,03.01.22,1,4.7,488,03.01.22 12:21:48,2022-01-03 12:21:48+01:00
27,12:25:32,03.01.22,1,5.5,488,03.01.22 12:25:32,2022-01-03 12:25:32+01:00
16,12:26:20,03.01.22,1,5.4,488,03.01.22 12:26:20,2022-01-03 12:26:20+01:00
21,12:34:11,03.01.22,1,5.6,488,03.01.22 12:34:11,2022-01-03 12:34:11+01:00
14,12:40:34,03.01.22,1,3.5,488,03.01.22 12:40:34,2022-01-03 12:40:34+01:00
21,12:42:01,03.01.22,1,5.6,488,03.01.22 12:42:01,2022-01-03 12:42:01+01:00
19,12:45:58,03.01.22,1,3.6,488,03.01.22 12:45:58,2022-01-03 12:45:58+01:00
22,12:56:19,03.01.22,1,3.5,488,03.01.22 12:56:19,2022-01-03 12:56:19+01:00
21,13:00:07,03.01.22,1,4.1,488,03.01.22 13:00:07,2022-01-03 13:00:07+01:00
21,13:06:51,03.01.22,1,6.5,488,03.01.22 13:06:51,2022-01-03 13:06:51+01:00
25,13:07:38,03.01.22,1,4.1,488,03.01.22 13:07:38,2022-01-03 13:07:38+01:00
16,13:07:49,03.01.22,1,7.4,488,03.01.22 13:07:49,2022-01-03 13:07:49+01:00
15,13:09:50,03.01.22,1,11.2,488,03.01.22 13:09:50,2022-01-03 13:09:50+01:00
22,13:10:00,03.01.22,1,3.3,488,03.01.22 13:10:00,2022-01-03 13:10:00+01:00
18,13:16:43,03.01.22,1,10.1,488,03.01.22 13:16:43,2022-01-03 13:16:43+01:00
13,13:18:07,03.01.22,1,6.3,488,03.01.22 13:18:07,2022-01-03 13:18:07+01:00
18,13:19:07,03.01.22,1,7.0,488,03.01.22 13:19:07,2022-01-03 13:19:07+01:00
23,13:19:44,03.01.22,1,9.4,488,03.01.22 13:19:44,2022-01-03 13:19:44+01:00
19,13:20:32,03.01.22,1,8.4,488,03.01.22 13:20:32,2022-01-03 13:20:32+01:00
24,13:20:35,03.01.22,1,7.1,488,03.01.22 13:20:35,2022-01-03 13:20:35+01:00
16,13:21:38,03.01.22,1,5.8,488,03.01.22 13:21:38,2022-01-03 13:21:38+01:00
18,13:24:39,03.01.22,1,5.9,488,03.01.22 13:24:39,2022-01-03 13:24:39+01:00
11,13:26:10,03.01.22,1,3.9,488,03.01.22 13:26:10,2022-01-03 13:26:10+01:00
12,13:27:22,03.01.22,1,5.4,488,03.01.22 13:27:22,2022-01-03 13:27:22+01:00
21,13:29:21,03.01.22,1,7.8,488,03.01.22 13:29:21,2022-01-03 13:29:21+01:00
16,13:31:48,03.01.22,1,5.4,488,03.01.22 13:31:48,2022-01-03 13:31:48+01:00
19,13:34:14,03.01.22,1,6.6,488,03.01.22 13:34:14,2022-01-03 13:34:14+01:00
23,13:34:35,03.01.22,1,4.5,488,03.01.22 13:34:35,2022-01-03 13:34:35+01:00
15,13:37:53,03.01.22,1,5.5,488,03.01.22 13:37:53,2022-01-03 13:37:53+01:00
16,13:50:32,03.01.22,1,3.4,488,03.01.22 13:50:32,2022-01-03 13:50:32+01:00
21,13:51:11,03.01.22,1,5.3,488,03.01.22 13:51:11,2022-01-03 13:51:11+01:00
14,13:55:22,03.01.22,1,7.0,488,03.01.22 13:55:22,2022-01-03 13:55:22+01:00
21,13:56:23,03.01.22,1,4.3,488,03.01.22 13:56:23,2022-01-03 13:56:23+01:00
19,14:03:12,03.01.22,1,8.7,488,03.01.22 14:03:12,2022-01-03 14:03:12+01:00
18,14:09:58,03.01.22,1,6.3,488,03.01.22 14:09:58,2022-01-03 14:09:58+01:00
15,14:14:09,03.01.22,1,6.4,488,03.01.22 14:14:09,2022-01-03 14:14:09+01:00
12,14:20:24,03.01.22,1,4.7,488,03.01.22 14:20:24,2022-01-03 14:20:24+01:00
19,14:21:37,03.01.22,1,6.0,488,03.01.22 14:21:37,2022-01-03 14:21:37+01:00
17,14:22:57,03.01.22,1,5.0,488,03.01.22 14:22:57,2022-01-03 14:22:57+01:00
22,14:25:27,03.01.22,1,7.2,488,03.01.22 14:25:27,2022-01-03 14:25:27+01:00
26,14:28:59,03.01.22,1,4.3,488,03.01.22 14:28:59,2022-01-03 14:28:59+01:00
18,14:29:37,03.01.22,1,3.8,488,03.01.22 14:29:37,2022-01-03 14:29:37+01:00
21,14:31:52,03.01.22,1,6.9,488,03.01.22 14:31:52,2022-01-03 14:31:52+01:00
19,14:33:35,03.01.22,1,6.7,488,03.01.22 14:33:35,2022-01-03 14:33:35+01:00
19,14:33:39,03.01.22,1,6.8,488,03.01.22 14:33:39,2022-01-03 14:33:39+01:00
23,14:36:07,03.01.22,1,6.5,488,03.01.22 14:36:07,2022-01-03 14:36:07+01:00
23,14:38:03,03.01.22,1,7.8,488,03.01.22 14:38:03,2022-01-03 14:38:03+01:00
24,14:42:04,03.01.22,1,7.6,488,03.01.22 14:42:04,2022-01-03 14:42:04+01:00
16,14:43:28,03.01.22,1,6.2,488,03.01.22 14:43:28,2022-01-03 14:43:28+01:00
10,14:49:14,03.01.22,1,7.1,488,03.01.22 14:49:14,2022-01-03 14:49:14+01:00
24,14:50:01,03.01.22,1,4.9,488,03.01.22 14:50:01,2022-01-03 14:50:01+01:00
21,14:54:20,03.01.22,1,4.9,488,03.01.22 14:54:20,2022-01-03 14:54:20+01:00
11,14:54:43,03.01.22,1,1.9,488,03.01.22 14:54:43,2022-01-03 14:54:43+01:00
27,15:06:40,03.01.22,1,4.4,488,03.01.22 15:06:40,2022-01-03 15:06:40+01:00
20,15:09:52,03.01.22,1,2.6,488,03.01.22 15:09:52,2022-01-03 15:09:52+01:00
19,15:11:33,03.01.22,1,4.0,488,03.01.22 15:11:33,2022-01-03 15:11:33+01:00
22,15:12:43,03.01.22,1,3.4,488,03.01.22 15:12:43,2022-01-03 15:12:43+01:00
21,15:13:22,03.01.22,1,3.8,488,03.01.22 15:13:22,2022-01-03 15:13:22+01:00
17,15:14:45,03.01.22,1,1.9,488,03.01.22 15:14:45,2022-01-03 15:14:45+01:00
23,15:14:59,03.01.22,1,6.8,488,03.01.22 15:14:59,2022-01-03 15:14:59+01:00
24,15:17:51,03.01.22,1,4.6,488,03.01.22 15:17:51,2022-01-03 15:17:51+01:00
26,15:19:40,03.01.22,1,8.7,488,03.01.22 15:19:40,2022-01-03 15:19:40+01:00
22,15:21:43,03.01.22,1,5.5,488,03.01.22 15:21:43,2022-01-03 15:21:43+01:00
22,15:25:37,03.01.22,1,4.3,488,03.01.22 15:25:37,2022-01-03 15:25:37+01:00
17,15:25:47,03.01.22,1,4.3,488,03.01.22 15:25:47,2022-01-03 15:25:47+01:00
16,15:26:44,03.01.22,1,5.5,488,03.01.22 15:26:44,2022-01-03 15:26:44+01:00
13,15:27:03,03.01.22,1,4.6,488,03.01.22 15:27:03,2022-01-03 15:27:03+01:00
23,15:32:37,03.01.22,1,6.8,488,03.01.22 15:32:37,2022-01-03 15:32:37+01:00
14,15:37:01,03.01.22,1,5.7,488,03.01.22 15:37:01,2022-01-03 15:37:01+01:00
20,15:43:19,03.01.22,1,5.4,488,03.01.22 15:43:19,2022-01-03 15:43:19+01:00
13,15:43:33,03.01.22,1,2.5,488,03.01.22 15:43:33,2022-01-03 15:43:33+01:00
26,15:43:42,03.01.22,1,5.8,488,03.01.22 15:43:42,2022-01-03 15:43:42+01:00
15,15:54:02,03.01.22,1,4.5,488,03.01.22 15:54:02,2022-01-03 15:54:02+01:00
17,15:54:24,03.01.22,1,3.6,488,03.01.22 15:54:24,2022-01-03 15:54:24+01:00
15,16:03:47,03.01.22,1,5.1,488,03.01.22 16:03:47,2022-01-03 16:03:47+01:00
15,16:06:12,03.01.22,1,6.5,488,03.01.22 16:06:12,2022-01-03 16:06:12+01:00
13,16:09:21,03.01.22,1,2.8,488,03.01.22 16:09:21,2022-01-03 16:09:21+01:00
15,16:11:09,03.01.22,1,5.2,488,03.01.22 16:11:09,2022-01-03 16:11:09+01:00
19,16:13:00,03.01.22,1,6.5,488,03.01.22 16:13:00,2022-01-03 16:13:00+01:00
24,16:14:11,03.01.22,1,12.1,488,03.01.22 16:14:11,2022-01-03 16:14:11+01:00
19,16:14:31,03.01.22,1,3.4,488,03.01.22 16:14:31,2022-01-03 16:14:31+01:00
17,16:15:53,03.01.22,1,6.5,488,03.01.22 16:15:53,2022-01-03 16:15:53+01:00
20,16:15:58,03.01.22,1,3.4,488,03.01.22 16:15:58,2022-01-03 16:15:58+01:00
16,16:16:18,03.01.22,1,4.9,488,03.01.22 16:16:18,2022-01-03 16:16:18+01:00
18,16:17:38,03.01.22,1,6.2,488,03.01.22 16:17:38,2022-01-03 16:17:38+01:00
18,16:17:48,03.01.22,1,6.1,488,03.01.22 16:17:48,2022-01-03 16:17:48+01:00
15,16:18:24,03.01.22,1,8.0,488,03.01.22 16:18:24,2022-01-03 16:18:24+01:00
13,16:18:28,03.01.22,1,6.6,488,03.01.22 16:18:28,2022-01-03 16:18:28+01:00
14,16:18:33,03.01.22,1,7.8,488,03.01.22 16:18:33,2022-01-03 16:18:33+01:00
20,16:19:34,03.01.22,1,5.9,488,03.01.22 16:19:34,2022-01-03 16:19:34+01:00
18,16:27:36,03.01.22,1,4.0,488,03.01.22 16:27:36,2022-01-03 16:27:36+01:00
17,16:28:16,03.01.22,1,5.2,488,03.01.22 16:28:16,2022-01-03 16:28:16+01:00
22,16:28:50,03.01.22,1,4.0,488,03.01.22 16:28:50,2022-01-03 16:28:50+01:00
24,16:30:46,03.01.22,1,5.4,488,03.01.22 16:30:46,2022-01-03 16:30:46+01:00
24,16:37:36,03.01.22,1,4.8,488,03.01.22 16:37:36,2022-01-03 16:37:36+01:00
25,16:38:15,03.01.22,1,4.5,488,03.01.22 16:38:15,2022-01-03 16:38:15+01:00
17,16:42:08,03.01.22,1,4.2,488,03.01.22 16:42:08,2022-01-03 16:42:08+01:00
21,16:42:49,03.01.22,1,5.0,488,03.01.22 16:42:49,2022-01-03 16:42:49+01:00
21,16:45:22,03.01.22,1,1.8,488,03.01.22 16:45:22,2022-01-03 16:45:22+01:00
24,16:47:21,03.01.22,1,5.8,488,03.01.22 16:47:21,2022-01-03 16:47:21+01:00
17,16:47:37,03.01.22,1,6.4,488,03.01.22 16:47:37,2022-01-03 16:47:37+01:00
17,16:51:36,03.01.22,1,2.9,488,03.01.22 16:51:36,2022-01-03 16:51:36+01:00
16,16:52:38,03.01.22,1,3.9,488,03.01.22 16:52:38,2022-01-03 16:52:38+01:00
24,16:52:50,03.01.22,1,4.5,488,03.01.22 16:52:50,2022-01-03 16:52:50+01:00
23,16:53:38,03.01.22,1,3.2,488,03.01.22 16:53:38,2022-01-03 16:53:38+01:00
19,16:54:34,03.01.22,1,4.5,488,03.01.22 16:54:34,2022-01-03 16:54:34+01:00
14,16:57:15,03.01.22,1,4.3,488,03.01.22 16:57:15,2022-01-03 16:57:15+01:00
23,16:58:48,03.01.22,1,4.3,488,03.01.22 16:58:48,2022-01-03 16:58:48+01:00
19,16:59:04,03.01.22,1,4.8,488,03.01.22 16:59:04,2022-01-03 16:59:04+01:00
18,17:00:38,03.01.22,1,6.5,488,03.01.22 17:00:38,2022-01-03 17:00:38+01:00
12,17:00:58,03.01.22,1,5.6,488,03.01.22 17:00:58,2022-01-03 17:00:58+01:00
16,17:04:39,03.01.22,1,6.3,488,03.01.22 17:04:39,2022-01-03 17:04:39+01:00
24,17:04:49,03.01.22,1,4.8,488,03.01.22 17:04:49,2022-01-03 17:04:49+01:00
16,17:05:02,03.01.22,1,4.4,488,03.01.22 17:05:02,2022-01-03 17:05:02+01:00
21,17:08:38,03.01.22,1,3.4,488,03.01.22 17:08:38,2022-01-03 17:08:38+01:00
20,17:14:29,03.01.22,1,5.4,488,03.01.22 17:14:29,2022-01-03 17:14:29+01:00
20,17:17:47,03.01.22,1,4.0,488,03.01.22 17:17:47,2022-01-03 17:17:47+01:00
17,17:18:12,03.01.22,1,5.3,488,03.01.22 17:18:12,2022-01-03 17:18:12+01:00
11,17:26:03,03.01.22,1,4.2,488,03.01.22 17:26:03,2022-01-03 17:26:03+01:00
18,17:29:24,03.01.22,1,0.7,488,03.01.22 17:29:24,2022-01-03 17:29:24+01:00
21,17:29:49,03.01.22,1,6.5,488,03.01.22 17:29:49,2022-01-03 17:29:49+01:00
18,17:31:01,03.01.22,1,6.3,488,03.01.22 17:31:01,2022-01-03 17:31:01+01:00
16,17:35:24,03.01.22,1,11.0,488,03.01.22 17:35:24,2022-01-03 17:35:24+01:00
19,17:35:44,03.01.22,1,5.7,488,03.01.22 17:35:44,2022-01-03 17:35:44+01:00
20,17:42:49,03.01.22,1,3.6,488,03.01.22 17:42:49,2022-01-03 17:42:49+01:00
24,17:45:12,03.01.22,1,5.6,488,03.01.22 17:45:12,2022-01-03 17:45:12+01:00
21,17:46:34,03.01.22,1,3.9,488,03.01.22 17:46:34,2022-01-03 17:46:34+01:00
16,17:50:29,03.01.22,1,0.8,488,03.01.22 17:50:29,2022-01-03 17:50:29+01:00
16,17:55:59,03.01.22,1,7.7,488,03.01.22 17:55:59,2022-01-03 17:55:59+01:00
22,17:56:22,03.01.22,1,4.2,488,03.01.22 17:56:22,2022-01-03 17:56:22+01:00
13,18:01:08,03.01.22,1,5.5,488,03.01.22 18:01:08,2022-01-03 18:01:08+01:00
24,18:01:38,03.01.22,1,3.5,488,03.01.22 18:01:38,2022-01-03 18:01:38+01:00
18,18:05:57,03.01.22,1,8.2,488,03.01.22 18:05:57,2022-01-03 18:05:57+01:00
9,18:07:29,03.01.22,1,5.4,488,03.01.22 18:07:29,2022-01-03 18:07:29+01:00
14,18:09:27,03.01.22,1,7.3,488,03.01.22 18:09:27,2022-01-03 18:09:27+01:00
19,18:14:13,03.01.22,1,4.7,488,03.01.22 18:14:13,2022-01-03 18:14:13+01:00
15,18:14:57,03.01.22,1,2.2,488,03.01.22 18:14:57,2022-01-03 18:14:57+01:00
17,18:15:35,03.01.22,1,6.2,488,03.01.22 18:15:35,2022-01-03 18:15:35+01:00
23,18:15:48,03.01.22,1,6.2,488,03.01.22 18:15:48,2022-01-03 18:15:48+01:00
21,18:19:50,03.01.22,1,8.9,488,03.01.22 18:19:50,2022-01-03 18:19:50+01:00
17,18:20:33,03.01.22,1,5.5,488,03.01.22 18:20:33,2022-01-03 18:20:33+01:00
22,18:22:57,03.01.22,1,12.8,488,03.01.22 18:22:57,2022-01-03 18:22:57+01:00
8,18:29:00,03.01.22,1,0.6,488,03.01.22 18:29:00,2022-01-03 18:29:00+01:00
17,18:36:29,03.01.22,1,4.1,488,03.01.22 18:36:29,2022-01-03 18:36:29+01:00
16,18:44:07,03.01.22,1,4.9,488,03.01.22 18:44:07,2022-01-03 18:44:07+01:00
21,18:46:45,03.01.22,1,3.3,488,03.01.22 18:46:45,2022-01-03 18:46:45+01:00
25,18:47:01,03.01.22,1,4.1,488,03.01.22 18:47:01,2022-01-03 18:47:01+01:00
23,18:48:09,03.01.22,1,4.7,488,03.01.22 18:48:09,2022-01-03 18:48:09+01:00
22,18:49:43,03.01.22,1,5.2,488,03.01.22 18:49:43,2022-01-03 18:49:43+01:00
25,18:50:41,03.01.22,1,3.9,488,03.01.22 18:50:41,2022-01-03 18:50:41+01:00
17,18:52:43,03.01.22,1,5.1,488,03.01.22 18:52:43,2022-01-03 18:52:43+01:00
17,18:52:51,03.01.22,1,4.2,488,03.01.22 18:52:51,2022-01-03 18:52:51+01:00
18,18:54:20,03.01.22,1,6.6,488,03.01.22 18:54:20,2022-01-03 18:54:20+01:00
16,18:58:36,03.01.22,1,5.1,488,03.01.22 18:58:36,2022-01-03 18:58:36+01:00
17,19:10:22,03.01.22,1,4.1,488,03.01.22 19:10:22,2022-01-03 19:10:22+01:00
21,19:11:15,03.01.22,1,4.0,488,03.01.22 19:11:15,2022-01-03 19:11:15+01:00
21,19:11:58,03.01.22,1,3.9,488,03.01.22 19:11:58,2022-01-03 19:11:58+01:00
17,19:15:18,03.01.22,1,4.5,488,03.01.22 19:15:18,2022-01-03 19:15:18+01:00
18,19:16:10,03.01.22,1,6.8,488,03.01.22 19:16:10,2022-01-03 19:16:10+01:00
16,19:18:03,03.01.22,1,4.2,488,03.01.22 19:18:03,2022-01-03 19:18:03+01:00
21,19:29:19,03.01.22,1,3.5,488,03.01.22 19:29:19,2022-01-03 19:29:19+01:00
17,19:29:53,03.01.22,1,6.0,488,03.01.22 19:29:53,2022-01-03 19:29:53+01:00
23,19:32:18,03.01.22,1,3.3,488,03.01.22 19:32:18,2022-01-03 19:32:18+01:00
18,19:38:09,03.01.22,1,3.9,488,03.01.22 19:38:09,2022-01-03 19:38:09+01:00
25,19:40:57,03.01.22,1,5.6,488,03.01.22 19:40:57,2022-01-03 19:40:57+01:00
17,19:41:13,03.01.22,1,6.1,488,03.01.22 19:41:13,2022-01-03 19:41:13+01:00
13,19:46:39,03.01.22,1,4.0,488,03.01.22 19:46:39,2022-01-03 19:46:39+01:00
14,19:50:21,03.01.22,1,4.9,488,03.01.22 19:50:21,2022-01-03 19:50:21+01:00
17,19:51:55,03.01.22,1,4.3,488,03.01.22 19:51:55,2022-01-03 19:51:55+01:00
19,19:53:10,03.01.22,1,4.0,488,03.01.22 19:53:10,2022-01-03 19:53:10+01:00
22,19:53:21,03.01.22,1,2.9,488,03.01.22 19:53:21,2022-01-03 19:53:21+01:00
12,20:00:07,03.01.22,1,2.7,488,03.01.22 20:00:07,2022-01-03 20:00:07+01:00
21,20:06:52,03.01.22,1,4.6,488,03.01.22 20:06:52,2022-01-03 20:06:52+01:00
33,20:10:27,03.01.22,1,6.6,488,03.01.22 20:10:27,2022-01-03 20:10:27+01:00
22,20:11:58,03.01.22,1,3.4,488,03.01.22 20:11:58,2022-01-03 20:11:58+01:00
18,20:17:08,03.01.22,1,5.6,488,03.01.22 20:17:08,2022-01-03 20:17:08+01:00
14,20:19:42,03.01.22,1,4.5,488,03.01.22 20:19:42,2022-01-03 20:19:42+01:00
19,20:30:38,03.01.22,1,6.0,488,03.01.22 20:30:38,2022-01-03 20:30:38+01:00
13,20:38:04,03.01.22,1,3.4,488,03.01.22 20:38:04,2022-01-03 20:38:04+01:00
16,20:49:24,03.01.22,1,5.6,488,03.01.22 20:49:24,2022-01-03 20:49:24+01:00
21,20:51:04,03.01.22,1,5.1,488,03.01.22 20:51:04,2022-01-03 20:51:04+01:00
20,20:56:16,03.01.22,1,3.6,488,03.01.22 20:56:16,2022-01-03 20:56:16+01:00
13,21:02:33,03.01.22,1,3.6,488,03.01.22 21:02:33,2022-01-03 21:02:33+01:00
19,21:07:57,03.01.22,1,4.1,488,03.01.22 21:07:57,2022-01-03 21:07:57+01:00
23,21:15:56,03.01.22,1,2.8,488,03.01.22 21:15:56,2022-01-03 21:15:56+01:00
18,21:19:17,03.01.22,1,4.9,488,03.01.22 21:19:17,2022-01-03 21:19:17+01:00
27,21:22:00,03.01.22,1,2.8,488,03.01.22 21:22:00,2022-01-03 21:22:00+01:00
21,21:22:21,03.01.22,1,4.5,488,03.01.22 21:22:21,2022-01-03 21:22:21+01:00
21,21:22:43,03.01.22,1,2.5,488,03.01.22 21:22:43,2022-01-03 21:22:43+01:00
20,21:32:03,03.01.22,1,3.4,488,03.01.22 21:32:03,2022-01-03 21:32:03+01:00
29,21:41:40,03.01.22,1,5.0,488,03.01.22 21:41:40,2022-01-03 21:41:40+01:00
15,21:48:18,03.01.22,1,6.5,488,03.01.22 21:48:18,2022-01-03 21:48:18+01:00
21,22:09:43,03.01.22,1,2.9,488,03.01.22 22:09:43,2022-01-03 22:09:43+01:00
17,22:14:12,03.01.22,1,3.6,488,03.01.22 22:14:12,2022-01-03 22:14:12+01:00
12,22:22:33,03.01.22,1,1.2,488,03.01.22 22:22:33,2022-01-03 22:22:33+01:00
26,22:23:40,03.01.22,1,2.5,488,03.01.22 22:23:40,2022-01-03 22:23:40+01:00
16,23:00:28,03.01.22,1,2.8,488,03.01.22 23:00:28,2022-01-03 23:00:28+01:00
18,23:09:44,03.01.22,1,3.3,488,03.01.22 23:09:44,2022-01-03 23:09:44+01:00
18,23:18:37,03.01.22,1,2.0,488,03.01.22 23:18:37,2022-01-03 23:18:37+01:00
28,23:35:19,03.01.22,1,3.7,488,03.01.22 23:35:19,2022-01-03 23:35:19+01:00
15,00:31:22,04.01.22,1,3.5,488,04.01.22 00:31:22,2022-01-04 00:31:22+01:00
21,00:34:35,04.01.22,1,4.9,488,04.01.22 00:34:35,2022-01-04 00:34:35+01:00
17,01:04:33,04.01.22,1,4.1,488,04.01.22 01:04:33,2022-01-04 01:04:33+01:00
16,01:18:13,04.01.22,1,4.8,488,04.01.22 01:18:13,2022-01-04 01:18:13+01:00
16,03:28:56,04.01.22,1,1.3,488,04.01.22 03:28:56,2022-01-04 03:28:56+01:00
25,04:04:44,04.01.22,1,3.7,488,04.01.22 04:04:44,2022-01-04 04:04:44+01:00
16,05:22:53,04.01.22,1,2.7,488,04.01.22 05:22:53,2022-01-04 05:22:53+01:00
17,05:58:04,04.01.22,1,10.6,488,04.01.22 05:58:04,2022-01-04 05:58:04+01:00
15,06:00:15,04.01.22,1,5.4,488,04.01.22 06:00:15,2022-01-04 06:00:15+01:00
24,06:13:31,04.01.22,1,1.3,488,04.01.22 06:13:31,2022-01-04 06:13:31+01:00
22,06:26:50,04.01.22,1,2.2,488,04.01.22 06:26:50,2022-01-04 06:26:50+01:00
22,06:48:25,04.01.22,1,2.7,488,04.01.22 06:48:25,2022-01-04 06:48:25+01:00
19,07:23:05,04.01.22,1,3.1,488,04.01.22 07:23:05,2022-01-04 07:23:05+01:00
22,07:26:06,04.01.22,1,2.2,488,04.01.22 07:26:06,2022-01-04 07:26:06+01:00
21,07:31:14,04.01.22,1,3.8,488,04.01.22 07:31:14,2022-01-04 07:31:14+01:00
25,07:34:00,04.01.22,1,3.5,488,04.01.22 07:34:00,2022-01-04 07:34:00+01:00
13,07:40:11,04.01.22,1,4.4,488,04.01.22 07:40:11,2022-01-04 07:40:11+01:00
22,07:46:17,04.01.22,1,2.7,488,04.01.22 07:46:17,2022-01-04 07:46:17+01:00
14,07:48:13,04.01.22,1,1.9,488,04.01.22 07:48:13,2022-01-04 07:48:13+01:00
12,07:51:42,04.01.22,1,3.3,488,04.01.22 07:51:42,2022-01-04 07:51:42+01:00
16,08:01:45,04.01.22,1,5.1,488,04.01.22 08:01:45,2022-01-04 08:01:45+01:00
24,08:03:45,04.01.22,1,4.6,488,04.01.22 08:03:45,2022-01-04 08:03:45+01:00
20,08:09:53,04.01.22,1,2.9,488,04.01.22 08:09:53,2022-01-04 08:09:53+01:00
21,08:10:55,04.01.22,1,3.8,488,04.01.22 08:10:55,2022-01-04 08:10:55+01:00
18,08:13:20,04.01.22,1,5.0,488,04.01.22 08:13:20,2022-01-04 08:13:20+01:00
16,08:20:30,04.01.22,1,4.3,488,04.01.22 08:20:30,2022-01-04 08:20:30+01:00
17,08:21:52,04.01.22,1,5.6,488,04.01.22 08:21:52,2022-01-04 08:21:52+01:00
15,08:31:12,04.01.22,1,4.4,488,04.01.22 08:31:12,2022-01-04 08:31:12+01:00
11,08:32:03,04.01.22,1,5.0,488,04.01.22 08:32:03,2022-01-04 08:32:03+01:00
18,08:35:42,04.01.22,1,4.2,488,04.01.22 08:35:42,2022-01-04 08:35:42+01:00
22,08:40:38,04.01.22,1,3.1,488,04.01.22 08:40:38,2022-01-04 08:40:38+01:00
19,08:42:02,04.01.22,1,4.8,488,04.01.22 08:42:02,2022-01-04 08:42:02+01:00
18,08:42:53,04.01.22,1,6.4,488,04.01.22 08:42:53,2022-01-04 08:42:53+01:00
18,08:46:48,04.01.22,1,5.0,488,04.01.22 08:46:48,2022-01-04 08:46:48+01:00
15,08:52:43,04.01.22,1,3.2,488,04.01.22 08:52:43,2022-01-04 08:52:43+01:00
18,08:54:13,04.01.22,1,5.0,488,04.01.22 08:54:13,2022-01-04 08:54:13+01:00
13,09:08:08,04.01.22,1,0.8,488,04.01.22 09:08:08,2022-01-04 09:08:08+01:00
20,09:21:35,04.01.22,1,1.5,488,04.01.22 09:21:35,2022-01-04 09:21:35+01:00
18,09:25:19,04.01.22,1,4.9,488,04.01.22 09:25:19,2022-01-04 09:25:19+01:00
17,09:26:52,04.01.22,1,5.2,488,04.01.22 09:26:52,2022-01-04 09:26:52+01:00
