Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,10:05:34,27.12.21,1,4.9,486,27.12.21 10:05:34,2021-12-27 10:05:34+01:00
43,10:05:37,27.12.21,1,4.5,486,27.12.21 10:05:37,2021-12-27 10:05:37+01:00
35,10:05:49,27.12.21,1,20.1,486,27.12.21 10:05:49,2021-12-27 10:05:49+01:00
39,10:06:06,27.12.21,1,4.4,486,27.12.21 10:06:06,2021-12-27 10:06:06+01:00
36,10:06:07,27.12.21,1,3.8,486,27.12.21 10:06:07,2021-12-27 10:06:07+01:00
42,10:07:03,27.12.21,1,5.5,486,27.12.21 10:07:03,2021-12-27 10:07:03+01:00
49,10:07:04,27.12.21,1,5.6,486,27.12.21 10:07:04,2021-12-27 10:07:04+01:00
41,10:07:07,27.12.21,1,3.8,486,27.12.21 10:07:07,2021-12-27 10:07:07+01:00
44,10:07:30,27.12.21,1,4.9,486,27.12.21 10:07:30,2021-12-27 10:07:30+01:00
50,10:07:31,27.12.21,1,3.9,486,27.12.21 10:07:31,2021-12-27 10:07:31+01:00
60,10:07:47,27.12.21,1,5.0,486,27.12.21 10:07:47,2021-12-27 10:07:47+01:00
49,10:07:59,27.12.21,1,3.9,486,27.12.21 10:07:59,2021-12-27 10:07:59+01:00
53,10:08:37,27.12.21,1,4.5,486,27.12.21 10:08:37,2021-12-27 10:08:37+01:00
52,10:08:39,27.12.21,1,4.8,486,27.12.21 10:08:39,2021-12-27 10:08:39+01:00
37,10:08:41,27.12.21,1,4.0,486,27.12.21 10:08:41,2021-12-27 10:08:41+01:00
41,10:08:44,27.12.21,1,3.9,486,27.12.21 10:08:44,2021-12-27 10:08:44+01:00
54,10:09:14,27.12.21,1,4.1,486,27.12.21 10:09:14,2021-12-27 10:09:14+01:00
51,10:09:17,27.12.21,1,3.3,486,27.12.21 10:09:17,2021-12-27 10:09:17+01:00
24,10:09:36,27.12.21,1,3.5,486,27.12.21 10:09:36,2021-12-27 10:09:36+01:00
39,10:09:45,27.12.21,1,5.2,486,27.12.21 10:09:45,2021-12-27 10:09:45+01:00
54,10:09:55,27.12.21,1,4.1,486,27.12.21 10:09:55,2021-12-27 10:09:55+01:00
50,10:09:58,27.12.21,1,5.4,486,27.12.21 10:09:58,2021-12-27 10:09:58+01:00
55,10:09:59,27.12.21,1,3.5,486,27.12.21 10:09:59,2021-12-27 10:09:59+01:00
55,10:10:01,27.12.21,1,4.9,486,27.12.21 10:10:01,2021-12-27 10:10:01+01:00
51,10:10:03,27.12.21,1,4.1,486,27.12.21 10:10:03,2021-12-27 10:10:03+01:00
42,10:10:18,27.12.21,1,5.1,486,27.12.21 10:10:18,2021-12-27 10:10:18+01:00
59,10:10:36,27.12.21,1,4.2,486,27.12.21 10:10:36,2021-12-27 10:10:36+01:00
39,10:11:00,27.12.21,1,5.9,486,27.12.21 10:11:00,2021-12-27 10:11:00+01:00
24,10:11:13,27.12.21,1,12.1,486,27.12.21 10:11:13,2021-12-27 10:11:13+01:00
20,10:11:45,27.12.21,1,4.0,486,27.12.21 10:11:45,2021-12-27 10:11:45+01:00
53,10:13:30,27.12.21,1,3.8,486,27.12.21 10:13:30,2021-12-27 10:13:30+01:00
62,10:13:44,27.12.21,1,4.7,486,27.12.21 10:13:44,2021-12-27 10:13:44+01:00
35,10:13:50,27.12.21,1,18.6,486,27.12.21 10:13:50,2021-12-27 10:13:50+01:00
51,10:15:14,27.12.21,1,4.8,486,27.12.21 10:15:14,2021-12-27 10:15:14+01:00
43,10:15:18,27.12.21,1,5.2,486,27.12.21 10:15:18,2021-12-27 10:15:18+01:00
49,10:15:20,27.12.21,1,3.4,486,27.12.21 10:15:20,2021-12-27 10:15:20+01:00
49,10:15:22,27.12.21,1,4.8,486,27.12.21 10:15:22,2021-12-27 10:15:22+01:00
54,10:15:55,27.12.21,1,4.0,486,27.12.21 10:15:55,2021-12-27 10:15:55+01:00
54,10:16:00,27.12.21,1,5.4,486,27.12.21 10:16:00,2021-12-27 10:16:00+01:00
57,10:16:39,27.12.21,1,4.9,486,27.12.21 10:16:39,2021-12-27 10:16:39+01:00
48,10:16:55,27.12.21,1,5.0,486,27.12.21 10:16:55,2021-12-27 10:16:55+01:00
36,10:17:58,27.12.21,1,4.4,486,27.12.21 10:17:58,2021-12-27 10:17:58+01:00
37,10:17:59,27.12.21,1,4.5,486,27.12.21 10:17:59,2021-12-27 10:17:59+01:00
37,10:18:00,27.12.21,1,4.4,486,27.12.21 10:18:00,2021-12-27 10:18:00+01:00
41,10:18:18,27.12.21,1,3.6,486,27.12.21 10:18:18,2021-12-27 10:18:18+01:00
32,10:18:24,27.12.21,1,4.1,486,27.12.21 10:18:24,2021-12-27 10:18:24+01:00
49,10:19:09,27.12.21,1,10.2,486,27.12.21 10:19:09,2021-12-27 10:19:09+01:00
43,10:19:12,27.12.21,1,4.2,486,27.12.21 10:19:12,2021-12-27 10:19:12+01:00
46,10:19:14,27.12.21,1,4.4,486,27.12.21 10:19:14,2021-12-27 10:19:14+01:00
52,10:19:16,27.12.21,1,4.9,486,27.12.21 10:19:16,2021-12-27 10:19:16+01:00
35,10:19:49,27.12.21,1,18.7,486,27.12.21 10:19:49,2021-12-27 10:19:49+01:00
47,10:19:55,27.12.21,1,5.2,486,27.12.21 10:19:55,2021-12-27 10:19:55+01:00
50,10:20:10,27.12.21,1,3.7,486,27.12.21 10:20:10,2021-12-27 10:20:10+01:00
44,10:20:34,27.12.21,1,4.2,486,27.12.21 10:20:34,2021-12-27 10:20:34+01:00
46,10:20:36,27.12.21,1,3.7,486,27.12.21 10:20:36,2021-12-27 10:20:36+01:00
26,10:20:38,27.12.21,1,3.3,486,27.12.21 10:20:38,2021-12-27 10:20:38+01:00
66,10:21:25,27.12.21,1,5.7,486,27.12.21 10:21:25,2021-12-27 10:21:25+01:00
60,10:21:57,27.12.21,1,4.3,486,27.12.21 10:21:57,2021-12-27 10:21:57+01:00
55,10:22:00,27.12.21,1,4.1,486,27.12.21 10:22:00,2021-12-27 10:22:00+01:00
52,10:22:02,27.12.21,1,10.9,486,27.12.21 10:22:02,2021-12-27 10:22:02+01:00
42,10:22:15,27.12.21,1,4.0,486,27.12.21 10:22:15,2021-12-27 10:22:15+01:00
50,10:22:45,27.12.21,1,5.2,486,27.12.21 10:22:45,2021-12-27 10:22:45+01:00
55,10:22:59,27.12.21,1,3.8,486,27.12.21 10:22:59,2021-12-27 10:22:59+01:00
41,10:23:37,27.12.21,1,4.9,486,27.12.21 10:23:37,2021-12-27 10:23:37+01:00
40,10:23:39,27.12.21,1,5.4,486,27.12.21 10:23:39,2021-12-27 10:23:39+01:00
39,10:23:40,27.12.21,1,4.3,486,27.12.21 10:23:40,2021-12-27 10:23:40+01:00
47,10:24:05,27.12.21,1,4.4,486,27.12.21 10:24:05,2021-12-27 10:24:05+01:00
37,10:24:08,27.12.21,1,5.8,486,27.12.21 10:24:08,2021-12-27 10:24:08+01:00
47,10:24:22,27.12.21,1,4.8,486,27.12.21 10:24:22,2021-12-27 10:24:22+01:00
38,10:24:26,27.12.21,1,8.2,486,27.12.21 10:24:26,2021-12-27 10:24:26+01:00
29,10:24:50,27.12.21,1,4.4,486,27.12.21 10:24:50,2021-12-27 10:24:50+01:00
40,10:25:25,27.12.21,1,5.2,486,27.12.21 10:25:25,2021-12-27 10:25:25+01:00
48,10:25:27,27.12.21,1,8.2,486,27.12.21 10:25:27,2021-12-27 10:25:27+01:00
42,10:25:29,27.12.21,1,4.9,486,27.12.21 10:25:29,2021-12-27 10:25:29+01:00
44,10:25:30,27.12.21,1,4.0,486,27.12.21 10:25:30,2021-12-27 10:25:30+01:00
26,10:25:34,27.12.21,1,6.9,486,27.12.21 10:25:34,2021-12-27 10:25:34+01:00
49,10:25:46,27.12.21,1,4.1,486,27.12.21 10:25:46,2021-12-27 10:25:46+01:00
35,10:27:03,27.12.21,1,6.3,486,27.12.21 10:27:03,2021-12-27 10:27:03+01:00
22,10:27:08,27.12.21,1,4.4,486,27.12.21 10:27:08,2021-12-27 10:27:08+01:00
44,10:27:14,27.12.21,1,3.5,486,27.12.21 10:27:14,2021-12-27 10:27:14+01:00
31,10:27:28,27.12.21,1,17.9,486,27.12.21 10:27:28,2021-12-27 10:27:28+01:00
53,10:27:41,27.12.21,1,4.8,486,27.12.21 10:27:41,2021-12-27 10:27:41+01:00
56,10:27:42,27.12.21,1,4.1,486,27.12.21 10:27:42,2021-12-27 10:27:42+01:00
46,10:28:02,27.12.21,1,4.7,486,27.12.21 10:28:02,2021-12-27 10:28:02+01:00
53,10:28:13,27.12.21,1,4.1,486,27.12.21 10:28:13,2021-12-27 10:28:13+01:00
56,10:28:15,27.12.21,1,5.4,486,27.12.21 10:28:15,2021-12-27 10:28:15+01:00
47,10:28:37,27.12.21,1,3.6,486,27.12.21 10:28:37,2021-12-27 10:28:37+01:00
35,10:28:47,27.12.21,1,4.8,486,27.12.21 10:28:47,2021-12-27 10:28:47+01:00
50,10:29:15,27.12.21,1,5.3,486,27.12.21 10:29:15,2021-12-27 10:29:15+01:00
56,10:29:55,27.12.21,1,4.8,486,27.12.21 10:29:55,2021-12-27 10:29:55+01:00
49,10:30:53,27.12.21,1,5.4,486,27.12.21 10:30:53,2021-12-27 10:30:53+01:00
47,10:30:55,27.12.21,1,3.7,486,27.12.21 10:30:55,2021-12-27 10:30:55+01:00
47,10:31:09,27.12.21,1,3.8,486,27.12.21 10:31:09,2021-12-27 10:31:09+01:00
37,10:31:18,27.12.21,1,3.6,486,27.12.21 10:31:18,2021-12-27 10:31:18+01:00
47,10:31:21,27.12.21,1,6.0,486,27.12.21 10:31:21,2021-12-27 10:31:21+01:00
41,10:31:24,27.12.21,1,4.2,486,27.12.21 10:31:24,2021-12-27 10:31:24+01:00
40,10:31:25,27.12.21,1,4.4,486,27.12.21 10:31:25,2021-12-27 10:31:25+01:00
46,10:31:27,27.12.21,1,3.9,486,27.12.21 10:31:27,2021-12-27 10:31:27+01:00
48,10:31:29,27.12.21,1,3.7,486,27.12.21 10:31:29,2021-12-27 10:31:29+01:00
53,10:32:35,27.12.21,1,4.3,486,27.12.21 10:32:35,2021-12-27 10:32:35+01:00
45,10:32:54,27.12.21,1,3.9,486,27.12.21 10:32:54,2021-12-27 10:32:54+01:00
43,10:33:55,27.12.21,1,3.5,486,27.12.21 10:33:55,2021-12-27 10:33:55+01:00
40,10:33:58,27.12.21,1,5.1,486,27.12.21 10:33:58,2021-12-27 10:33:58+01:00
55,10:34:03,27.12.21,1,4.4,486,27.12.21 10:34:03,2021-12-27 10:34:03+01:00
49,10:34:06,27.12.21,1,5.4,486,27.12.21 10:34:06,2021-12-27 10:34:06+01:00
49,10:34:44,27.12.21,1,3.7,486,27.12.21 10:34:44,2021-12-27 10:34:44+01:00
36,10:35:20,27.12.21,1,18.1,486,27.12.21 10:35:20,2021-12-27 10:35:20+01:00
41,10:35:25,27.12.21,1,3.7,486,27.12.21 10:35:25,2021-12-27 10:35:25+01:00
53,10:35:35,27.12.21,1,4.4,486,27.12.21 10:35:35,2021-12-27 10:35:35+01:00
49,10:36:16,27.12.21,1,4.7,486,27.12.21 10:36:16,2021-12-27 10:36:16+01:00
53,10:36:27,27.12.21,1,5.5,486,27.12.21 10:36:27,2021-12-27 10:36:27+01:00
35,10:36:46,27.12.21,1,5.6,486,27.12.21 10:36:46,2021-12-27 10:36:46+01:00
54,10:36:59,27.12.21,1,4.3,486,27.12.21 10:36:59,2021-12-27 10:36:59+01:00
54,10:37:00,27.12.21,1,4.3,486,27.12.21 10:37:00,2021-12-27 10:37:00+01:00
42,10:37:14,27.12.21,1,3.6,486,27.12.21 10:37:14,2021-12-27 10:37:14+01:00
43,10:37:48,27.12.21,1,11.6,486,27.12.21 10:37:48,2021-12-27 10:37:48+01:00
47,10:38:15,27.12.21,1,4.1,486,27.12.21 10:38:15,2021-12-27 10:38:15+01:00
50,10:38:18,27.12.21,1,5.8,486,27.12.21 10:38:18,2021-12-27 10:38:18+01:00
58,10:38:23,27.12.21,1,4.0,486,27.12.21 10:38:23,2021-12-27 10:38:23+01:00
53,10:38:25,27.12.21,1,4.1,486,27.12.21 10:38:25,2021-12-27 10:38:25+01:00
54,10:38:29,27.12.21,1,4.7,486,27.12.21 10:38:29,2021-12-27 10:38:29+01:00
33,10:39:05,27.12.21,1,4.6,486,27.12.21 10:39:05,2021-12-27 10:39:05+01:00
53,10:39:19,27.12.21,1,3.9,486,27.12.21 10:39:19,2021-12-27 10:39:19+01:00
57,10:39:20,27.12.21,1,4.0,486,27.12.21 10:39:20,2021-12-27 10:39:20+01:00
50,10:39:53,27.12.21,1,6.7,486,27.12.21 10:39:53,2021-12-27 10:39:53+01:00
43,10:40:11,27.12.21,1,4.2,486,27.12.21 10:40:11,2021-12-27 10:40:11+01:00
47,10:40:14,27.12.21,1,4.9,486,27.12.21 10:40:14,2021-12-27 10:40:14+01:00
43,10:40:30,27.12.21,1,4.5,486,27.12.21 10:40:30,2021-12-27 10:40:30+01:00
55,10:40:58,27.12.21,1,3.5,486,27.12.21 10:40:58,2021-12-27 10:40:58+01:00
42,10:41:04,27.12.21,1,4.4,486,27.12.21 10:41:04,2021-12-27 10:41:04+01:00
58,10:41:36,27.12.21,1,3.9,486,27.12.21 10:41:36,2021-12-27 10:41:36+01:00
35,10:41:56,27.12.21,1,3.6,486,27.12.21 10:41:56,2021-12-27 10:41:56+01:00
51,10:42:04,27.12.21,1,5.1,486,27.12.21 10:42:04,2021-12-27 10:42:04+01:00
49,10:42:06,27.12.21,1,4.4,486,27.12.21 10:42:06,2021-12-27 10:42:06+01:00
31,10:42:10,27.12.21,1,3.7,486,27.12.21 10:42:10,2021-12-27 10:42:10+01:00
28,10:43:18,27.12.21,1,18.4,486,27.12.21 10:43:18,2021-12-27 10:43:18+01:00
64,10:43:44,27.12.21,1,5.6,486,27.12.21 10:43:44,2021-12-27 10:43:44+01:00
55,10:44:21,27.12.21,1,1.1,486,27.12.21 10:44:21,2021-12-27 10:44:21+01:00
47,10:44:33,27.12.21,1,4.0,486,27.12.21 10:44:33,2021-12-27 10:44:33+01:00
47,10:44:42,27.12.21,1,4.3,486,27.12.21 10:44:42,2021-12-27 10:44:42+01:00
51,10:45:02,27.12.21,1,5.7,486,27.12.21 10:45:02,2021-12-27 10:45:02+01:00
53,10:45:10,27.12.21,1,4.5,486,27.12.21 10:45:10,2021-12-27 10:45:10+01:00
53,10:45:11,27.12.21,1,3.7,486,27.12.21 10:45:11,2021-12-27 10:45:11+01:00
52,10:45:25,27.12.21,1,3.1,486,27.12.21 10:45:25,2021-12-27 10:45:25+01:00
47,10:45:28,27.12.21,1,3.7,486,27.12.21 10:45:28,2021-12-27 10:45:28+01:00
45,10:45:31,27.12.21,1,3.8,486,27.12.21 10:45:31,2021-12-27 10:45:31+01:00
47,10:46:08,27.12.21,1,3.6,486,27.12.21 10:46:08,2021-12-27 10:46:08+01:00
50,10:46:09,27.12.21,1,4.1,486,27.12.21 10:46:09,2021-12-27 10:46:09+01:00
60,10:46:11,27.12.21,1,4.6,486,27.12.21 10:46:11,2021-12-27 10:46:11+01:00
47,10:46:13,27.12.21,1,3.8,486,27.12.21 10:46:13,2021-12-27 10:46:13+01:00
53,10:46:14,27.12.21,1,4.6,486,27.12.21 10:46:14,2021-12-27 10:46:14+01:00
53,10:46:15,27.12.21,1,3.7,486,27.12.21 10:46:15,2021-12-27 10:46:15+01:00
46,10:46:17,27.12.21,1,5.6,486,27.12.21 10:46:17,2021-12-27 10:46:17+01:00
44,10:46:19,27.12.21,1,4.3,486,27.12.21 10:46:19,2021-12-27 10:46:19+01:00
32,10:46:22,27.12.21,1,4.3,486,27.12.21 10:46:22,2021-12-27 10:46:22+01:00
36,10:46:32,27.12.21,1,3.5,486,27.12.21 10:46:32,2021-12-27 10:46:32+01:00
48,10:47:04,27.12.21,1,4.7,486,27.12.21 10:47:04,2021-12-27 10:47:04+01:00
48,10:47:06,27.12.21,1,4.3,486,27.12.21 10:47:06,2021-12-27 10:47:06+01:00
51,10:47:08,27.12.21,1,4.5,486,27.12.21 10:47:08,2021-12-27 10:47:08+01:00
55,10:47:09,27.12.21,1,5.2,486,27.12.21 10:47:09,2021-12-27 10:47:09+01:00
56,10:47:39,27.12.21,1,4.4,486,27.12.21 10:47:39,2021-12-27 10:47:39+01:00
62,10:48:14,27.12.21,1,4.1,486,27.12.21 10:48:14,2021-12-27 10:48:14+01:00
47,10:48:55,27.12.21,1,3.7,486,27.12.21 10:48:55,2021-12-27 10:48:55+01:00
23,10:48:59,27.12.21,1,2.5,486,27.12.21 10:48:59,2021-12-27 10:48:59+01:00
42,10:49:04,27.12.21,1,3.8,486,27.12.21 10:49:04,2021-12-27 10:49:04+01:00
43,10:49:26,27.12.21,1,6.3,486,27.12.21 10:49:26,2021-12-27 10:49:26+01:00
52,10:49:46,27.12.21,1,4.2,486,27.12.21 10:49:46,2021-12-27 10:49:46+01:00
52,10:49:49,27.12.21,1,3.4,486,27.12.21 10:49:49,2021-12-27 10:49:49+01:00
48,10:50:18,27.12.21,1,4.6,486,27.12.21 10:50:18,2021-12-27 10:50:18+01:00
52,10:51:04,27.12.21,1,4.5,486,27.12.21 10:51:04,2021-12-27 10:51:04+01:00
30,10:51:21,27.12.21,1,18.9,486,27.12.21 10:51:21,2021-12-27 10:51:21+01:00
52,10:51:23,27.12.21,1,5.1,486,27.12.21 10:51:23,2021-12-27 10:51:23+01:00
40,10:51:27,27.12.21,1,3.4,486,27.12.21 10:51:27,2021-12-27 10:51:27+01:00
46,10:52:05,27.12.21,1,3.8,486,27.12.21 10:52:05,2021-12-27 10:52:05+01:00
61,10:52:33,27.12.21,1,4.2,486,27.12.21 10:52:33,2021-12-27 10:52:33+01:00
19,10:52:41,27.12.21,1,4.3,486,27.12.21 10:52:41,2021-12-27 10:52:41+01:00
54,10:53:22,27.12.21,1,3.7,486,27.12.21 10:53:22,2021-12-27 10:53:22+01:00
26,10:53:29,27.12.21,1,3.6,486,27.12.21 10:53:29,2021-12-27 10:53:29+01:00
58,10:53:52,27.12.21,1,3.6,486,27.12.21 10:53:52,2021-12-27 10:53:52+01:00
48,10:53:54,27.12.21,1,3.8,486,27.12.21 10:53:54,2021-12-27 10:53:54+01:00
48,10:54:05,27.12.21,1,4.0,486,27.12.21 10:54:05,2021-12-27 10:54:05+01:00
49,10:54:08,27.12.21,1,4.7,486,27.12.21 10:54:08,2021-12-27 10:54:08+01:00
42,10:54:43,27.12.21,1,3.8,486,27.12.21 10:54:43,2021-12-27 10:54:43+01:00
41,10:55:04,27.12.21,1,10.5,486,27.12.21 10:55:04,2021-12-27 10:55:04+01:00
43,10:55:08,27.12.21,1,13.4,486,27.12.21 10:55:08,2021-12-27 10:55:08+01:00
51,10:55:17,27.12.21,1,5.3,486,27.12.21 10:55:17,2021-12-27 10:55:17+01:00
50,10:55:20,27.12.21,1,3.6,486,27.12.21 10:55:20,2021-12-27 10:55:20+01:00
51,10:56:00,27.12.21,1,4.3,486,27.12.21 10:56:00,2021-12-27 10:56:00+01:00
46,10:56:02,27.12.21,1,6.0,486,27.12.21 10:56:02,2021-12-27 10:56:02+01:00
38,10:56:20,27.12.21,1,5.3,486,27.12.21 10:56:20,2021-12-27 10:56:20+01:00
53,10:56:42,27.12.21,1,4.6,486,27.12.21 10:56:42,2021-12-27 10:56:42+01:00
37,10:57:02,27.12.21,1,4.7,486,27.12.21 10:57:02,2021-12-27 10:57:02+01:00
50,10:57:15,27.12.21,1,4.0,486,27.12.21 10:57:15,2021-12-27 10:57:15+01:00
46,10:57:17,27.12.21,1,4.8,486,27.12.21 10:57:17,2021-12-27 10:57:17+01:00
49,10:57:18,27.12.21,1,5.5,486,27.12.21 10:57:18,2021-12-27 10:57:18+01:00
49,10:57:24,27.12.21,1,3.5,486,27.12.21 10:57:24,2021-12-27 10:57:24+01:00
49,10:57:51,27.12.21,1,3.9,486,27.12.21 10:57:51,2021-12-27 10:57:51+01:00
29,10:58:02,27.12.21,1,19.0,486,27.12.21 10:58:02,2021-12-27 10:58:02+01:00
55,10:59:04,27.12.21,1,3.6,486,27.12.21 10:59:04,2021-12-27 10:59:04+01:00
52,10:59:06,27.12.21,1,5.0,486,27.12.21 10:59:06,2021-12-27 10:59:06+01:00
53,10:59:09,27.12.21,1,6.7,486,27.12.21 10:59:09,2021-12-27 10:59:09+01:00
41,10:59:20,27.12.21,1,5.5,486,27.12.21 10:59:20,2021-12-27 10:59:20+01:00
37,10:59:59,27.12.21,1,4.7,486,27.12.21 10:59:59,2021-12-27 10:59:59+01:00
58,11:00:05,27.12.21,1,5.0,486,27.12.21 11:00:05,2021-12-27 11:00:05+01:00
47,11:00:09,27.12.21,1,4.4,486,27.12.21 11:00:09,2021-12-27 11:00:09+01:00
50,11:00:55,27.12.21,1,4.9,486,27.12.21 11:00:55,2021-12-27 11:00:55+01:00
49,11:00:57,27.12.21,1,3.6,486,27.12.21 11:00:57,2021-12-27 11:00:57+01:00
47,11:00:59,27.12.21,1,4.1,486,27.12.21 11:00:59,2021-12-27 11:00:59+01:00
54,11:01:00,27.12.21,1,4.5,486,27.12.21 11:01:00,2021-12-27 11:01:00+01:00
59,11:01:02,27.12.21,1,5.2,486,27.12.21 11:01:02,2021-12-27 11:01:02+01:00
46,11:01:04,27.12.21,1,5.3,486,27.12.21 11:01:04,2021-12-27 11:01:04+01:00
46,11:01:06,27.12.21,1,5.2,486,27.12.21 11:01:06,2021-12-27 11:01:06+01:00
23,11:01:09,27.12.21,1,4.1,486,27.12.21 11:01:09,2021-12-27 11:01:09+01:00
51,11:01:22,27.12.21,1,4.5,486,27.12.21 11:01:22,2021-12-27 11:01:22+01:00
49,11:01:26,27.12.21,1,6.2,486,27.12.21 11:01:26,2021-12-27 11:01:26+01:00
23,11:01:33,27.12.21,1,3.8,486,27.12.21 11:01:33,2021-12-27 11:01:33+01:00
58,11:02:01,27.12.21,1,4.9,486,27.12.21 11:02:01,2021-12-27 11:02:01+01:00
50,11:02:04,27.12.21,1,3.2,486,27.12.21 11:02:04,2021-12-27 11:02:04+01:00
48,11:02:05,27.12.21,1,3.6,486,27.12.21 11:02:05,2021-12-27 11:02:05+01:00
48,11:02:08,27.12.21,1,7.3,486,27.12.21 11:02:08,2021-12-27 11:02:08+01:00
58,11:02:10,27.12.21,1,4.6,486,27.12.21 11:02:10,2021-12-27 11:02:10+01:00
52,11:02:12,27.12.21,1,3.6,486,27.12.21 11:02:12,2021-12-27 11:02:12+01:00
49,11:02:14,27.12.21,1,5.5,486,27.12.21 11:02:14,2021-12-27 11:02:14+01:00
16,11:02:52,27.12.21,1,13.8,486,27.12.21 11:02:52,2021-12-27 11:02:52+01:00
46,11:03:17,27.12.21,1,3.8,486,27.12.21 11:03:17,2021-12-27 11:03:17+01:00
60,11:03:50,27.12.21,1,5.4,486,27.12.21 11:03:50,2021-12-27 11:03:50+01:00
43,11:04:14,27.12.21,1,4.5,486,27.12.21 11:04:14,2021-12-27 11:04:14+01:00
23,11:04:20,27.12.21,1,4.3,486,27.12.21 11:04:20,2021-12-27 11:04:20+01:00
28,11:04:27,27.12.21,1,2.9,486,27.12.21 11:04:27,2021-12-27 11:04:27+01:00
17,11:04:46,27.12.21,1,3.8,486,27.12.21 11:04:46,2021-12-27 11:04:46+01:00
51,11:04:59,27.12.21,1,4.1,486,27.12.21 11:04:59,2021-12-27 11:04:59+01:00
58,11:05:01,27.12.21,1,5.0,486,27.12.21 11:05:01,2021-12-27 11:05:01+01:00
33,11:05:20,27.12.21,1,19.1,486,27.12.21 11:05:20,2021-12-27 11:05:20+01:00
35,11:05:22,27.12.21,1,3.9,486,27.12.21 11:05:22,2021-12-27 11:05:22+01:00
35,11:05:24,27.12.21,1,4.1,486,27.12.21 11:05:24,2021-12-27 11:05:24+01:00
47,11:05:29,27.12.21,1,4.3,486,27.12.21 11:05:29,2021-12-27 11:05:29+01:00
58,11:05:43,27.12.21,1,5.4,486,27.12.21 11:05:43,2021-12-27 11:05:43+01:00
54,11:05:44,27.12.21,1,4.2,486,27.12.21 11:05:44,2021-12-27 11:05:44+01:00
30,11:05:47,27.12.21,1,5.3,486,27.12.21 11:05:47,2021-12-27 11:05:47+01:00
45,11:05:58,27.12.21,1,3.9,486,27.12.21 11:05:58,2021-12-27 11:05:58+01:00
46,11:06:12,27.12.21,1,5.0,486,27.12.21 11:06:12,2021-12-27 11:06:12+01:00
43,11:06:14,27.12.21,1,4.4,486,27.12.21 11:06:14,2021-12-27 11:06:14+01:00
56,11:06:30,27.12.21,1,4.4,486,27.12.21 11:06:30,2021-12-27 11:06:30+01:00
53,11:06:34,27.12.21,1,4.5,486,27.12.21 11:06:34,2021-12-27 11:06:34+01:00
42,11:06:46,27.12.21,1,4.7,486,27.12.21 11:06:46,2021-12-27 11:06:46+01:00
53,11:07:17,27.12.21,1,6.4,486,27.12.21 11:07:17,2021-12-27 11:07:17+01:00
50,11:07:19,27.12.21,1,5.1,486,27.12.21 11:07:19,2021-12-27 11:07:19+01:00
49,11:07:39,27.12.21,1,4.5,486,27.12.21 11:07:39,2021-12-27 11:07:39+01:00
23,11:07:55,27.12.21,1,3.7,486,27.12.21 11:07:55,2021-12-27 11:07:55+01:00
50,11:08:02,27.12.21,1,5.2,486,27.12.21 11:08:02,2021-12-27 11:08:02+01:00
53,11:08:04,27.12.21,1,4.8,486,27.12.21 11:08:04,2021-12-27 11:08:04+01:00
43,11:08:53,27.12.21,1,4.2,486,27.12.21 11:08:53,2021-12-27 11:08:53+01:00
51,11:09:04,27.12.21,1,4.0,486,27.12.21 11:09:04,2021-12-27 11:09:04+01:00
59,11:09:13,27.12.21,1,4.4,486,27.12.21 11:09:13,2021-12-27 11:09:13+01:00
52,11:09:18,27.12.21,1,3.5,486,27.12.21 11:09:18,2021-12-27 11:09:18+01:00
54,11:09:30,27.12.21,1,5.1,486,27.12.21 11:09:30,2021-12-27 11:09:30+01:00
47,11:09:43,27.12.21,1,4.6,486,27.12.21 11:09:43,2021-12-27 11:09:43+01:00
50,11:11:34,27.12.21,1,4.1,486,27.12.21 11:11:34,2021-12-27 11:11:34+01:00
49,11:11:37,27.12.21,1,5.2,486,27.12.21 11:11:37,2021-12-27 11:11:37+01:00
52,11:11:38,27.12.21,1,5.1,486,27.12.21 11:11:38,2021-12-27 11:11:38+01:00
47,11:12:07,27.12.21,1,5.2,486,27.12.21 11:12:07,2021-12-27 11:12:07+01:00
44,11:12:12,27.12.21,1,4.5,486,27.12.21 11:12:12,2021-12-27 11:12:12+01:00
38,11:12:28,27.12.21,1,3.5,486,27.12.21 11:12:28,2021-12-27 11:12:28+01:00
50,11:12:42,27.12.21,1,5.0,486,27.12.21 11:12:42,2021-12-27 11:12:42+01:00
34,11:12:54,27.12.21,1,5.3,486,27.12.21 11:12:54,2021-12-27 11:12:54+01:00
36,11:13:04,27.12.21,1,18.4,486,27.12.21 11:13:04,2021-12-27 11:13:04+01:00
52,11:13:15,27.12.21,1,10.5,486,27.12.21 11:13:15,2021-12-27 11:13:15+01:00
49,11:13:48,27.12.21,1,4.6,486,27.12.21 11:13:48,2021-12-27 11:13:48+01:00
56,11:14:12,27.12.21,1,5.0,486,27.12.21 11:14:12,2021-12-27 11:14:12+01:00
49,11:14:17,27.12.21,1,4.2,486,27.12.21 11:14:17,2021-12-27 11:14:17+01:00
47,11:14:18,27.12.21,1,4.3,486,27.12.21 11:14:18,2021-12-27 11:14:18+01:00
44,11:14:21,27.12.21,1,3.8,486,27.12.21 11:14:21,2021-12-27 11:14:21+01:00
49,11:14:37,27.12.21,1,4.6,486,27.12.21 11:14:37,2021-12-27 11:14:37+01:00
