Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,10:01:36,16.12.19,1,6.9,12,16.12.19 10:01:36,2019-12-16 10:01:36+01:00
9,10:01:42,16.12.19,1,2.3,12,16.12.19 10:01:42,2019-12-16 10:01:42+01:00
11,10:01:47,16.12.19,1,6.3,12,16.12.19 10:01:47,2019-12-16 10:01:47+01:00
9,10:01:55,16.12.19,1,4.8,12,16.12.19 10:01:55,2019-12-16 10:01:55+01:00
11,10:02:35,16.12.19,1,1.8,12,16.12.19 10:02:35,2019-12-16 10:02:35+01:00
15,10:02:44,16.12.19,1,0.8,12,16.12.19 10:02:44,2019-12-16 10:02:44+01:00
13,10:02:53,16.12.19,1,4.5,12,16.12.19 10:02:53,2019-12-16 10:02:53+01:00
13,10:02:58,16.12.19,1,4.0,12,16.12.19 10:02:58,2019-12-16 10:02:58+01:00
14,10:03:14,16.12.19,1,2.6,12,16.12.19 10:03:14,2019-12-16 10:03:14+01:00
16,10:03:20,16.12.19,1,3.4,12,16.12.19 10:03:20,2019-12-16 10:03:20+01:00
14,10:03:24,16.12.19,1,2.7,12,16.12.19 10:03:24,2019-12-16 10:03:24+01:00
13,10:03:28,16.12.19,1,5.3,12,16.12.19 10:03:28,2019-12-16 10:03:28+01:00
12,10:03:31,16.12.19,1,3.7,12,16.12.19 10:03:31,2019-12-16 10:03:31+01:00
14,10:03:34,16.12.19,1,2.6,12,16.12.19 10:03:34,2019-12-16 10:03:34+01:00
12,10:03:37,16.12.19,1,3.4,12,16.12.19 10:03:37,2019-12-16 10:03:37+01:00
17,10:03:46,16.12.19,1,11.0,12,16.12.19 10:03:46,2019-12-16 10:03:46+01:00
14,10:03:48,16.12.19,1,1.5,12,16.12.19 10:03:48,2019-12-16 10:03:48+01:00
16,10:03:52,16.12.19,1,5.2,12,16.12.19 10:03:52,2019-12-16 10:03:52+01:00
14,10:03:58,16.12.19,1,2.4,12,16.12.19 10:03:58,2019-12-16 10:03:58+01:00
16,10:04:02,16.12.19,1,4.7,12,16.12.19 10:04:02,2019-12-16 10:04:02+01:00
20,10:04:05,16.12.19,1,6.2,12,16.12.19 10:04:05,2019-12-16 10:04:05+01:00
23,10:04:07,16.12.19,1,4.5,12,16.12.19 10:04:07,2019-12-16 10:04:07+01:00
22,10:04:10,16.12.19,1,5.2,12,16.12.19 10:04:10,2019-12-16 10:04:10+01:00
19,10:04:12,16.12.19,1,3.7,12,16.12.19 10:04:12,2019-12-16 10:04:12+01:00
12,10:04:16,16.12.19,1,3.1,12,16.12.19 10:04:16,2019-12-16 10:04:16+01:00
19,10:04:22,16.12.19,1,2.8,12,16.12.19 10:04:22,2019-12-16 10:04:22+01:00
21,10:04:25,16.12.19,1,4.7,12,16.12.19 10:04:25,2019-12-16 10:04:25+01:00
21,10:04:28,16.12.19,1,0.8,12,16.12.19 10:04:28,2019-12-16 10:04:28+01:00
16,10:04:43,16.12.19,1,1.5,12,16.12.19 10:04:43,2019-12-16 10:04:43+01:00
32,10:04:51,16.12.19,1,3.6,12,16.12.19 10:04:51,2019-12-16 10:04:51+01:00
30,10:04:54,16.12.19,1,5.1,12,16.12.19 10:04:54,2019-12-16 10:04:54+01:00
31,10:05:05,16.12.19,1,7.5,12,16.12.19 10:05:05,2019-12-16 10:05:05+01:00
43,10:05:50,16.12.19,1,17.4,12,16.12.19 10:05:50,2019-12-16 10:05:50+01:00
33,10:05:54,16.12.19,1,4.7,12,16.12.19 10:05:54,2019-12-16 10:05:54+01:00
31,10:05:57,16.12.19,1,4.2,12,16.12.19 10:05:57,2019-12-16 10:05:57+01:00
30,10:05:59,16.12.19,1,7.8,12,16.12.19 10:05:59,2019-12-16 10:05:59+01:00
30,10:06:00,16.12.19,1,4.0,12,16.12.19 10:06:00,2019-12-16 10:06:00+01:00
28,10:06:03,16.12.19,1,7.5,12,16.12.19 10:06:03,2019-12-16 10:06:03+01:00
25,10:06:05,16.12.19,1,1.1,12,16.12.19 10:06:05,2019-12-16 10:06:05+01:00
27,10:06:07,16.12.19,1,5.4,12,16.12.19 10:06:07,2019-12-16 10:06:07+01:00
27,10:06:08,16.12.19,1,5.6,12,16.12.19 10:06:08,2019-12-16 10:06:08+01:00
33,10:06:19,16.12.19,1,4.8,12,16.12.19 10:06:19,2019-12-16 10:06:19+01:00
33,10:06:21,16.12.19,1,5.4,12,16.12.19 10:06:21,2019-12-16 10:06:21+01:00
34,10:06:27,16.12.19,1,9.8,12,16.12.19 10:06:27,2019-12-16 10:06:27+01:00
26,10:06:31,16.12.19,1,5.9,12,16.12.19 10:06:31,2019-12-16 10:06:31+01:00
34,10:06:35,16.12.19,1,5.8,12,16.12.19 10:06:35,2019-12-16 10:06:35+01:00
37,10:06:38,16.12.19,1,6.4,12,16.12.19 10:06:38,2019-12-16 10:06:38+01:00
28,10:06:50,16.12.19,1,2.6,12,16.12.19 10:06:50,2019-12-16 10:06:50+01:00
30,10:06:59,16.12.19,1,3.1,12,16.12.19 10:06:59,2019-12-16 10:06:59+01:00
30,10:07:02,16.12.19,1,5.0,12,16.12.19 10:07:02,2019-12-16 10:07:02+01:00
25,10:07:07,16.12.19,1,1.2,12,16.12.19 10:07:07,2019-12-16 10:07:07+01:00
38,10:07:16,16.12.19,1,3.9,12,16.12.19 10:07:16,2019-12-16 10:07:16+01:00
38,10:07:23,16.12.19,1,5.7,12,16.12.19 10:07:23,2019-12-16 10:07:23+01:00
36,10:07:51,16.12.19,1,1.1,12,16.12.19 10:07:51,2019-12-16 10:07:51+01:00
40,10:08:10,16.12.19,1,2.6,12,16.12.19 10:08:10,2019-12-16 10:08:10+01:00
42,10:08:17,16.12.19,1,6.4,12,16.12.19 10:08:17,2019-12-16 10:08:17+01:00
39,10:08:19,16.12.19,1,3.8,12,16.12.19 10:08:19,2019-12-16 10:08:19+01:00
42,10:08:22,16.12.19,1,6.6,12,16.12.19 10:08:22,2019-12-16 10:08:22+01:00
39,10:08:25,16.12.19,1,3.9,12,16.12.19 10:08:25,2019-12-16 10:08:25+01:00
40,10:08:27,16.12.19,1,11.9,12,16.12.19 10:08:27,2019-12-16 10:08:27+01:00
43,10:08:32,16.12.19,1,4.0,12,16.12.19 10:08:32,2019-12-16 10:08:32+01:00
32,10:09:05,16.12.19,1,5.9,12,16.12.19 10:09:05,2019-12-16 10:09:05+01:00
34,10:09:09,16.12.19,1,4.7,12,16.12.19 10:09:09,2019-12-16 10:09:09+01:00
33,10:09:15,16.12.19,1,4.1,12,16.12.19 10:09:15,2019-12-16 10:09:15+01:00
18,10:09:24,16.12.19,1,1.2,12,16.12.19 10:09:24,2019-12-16 10:09:24+01:00
29,10:09:36,16.12.19,1,14.1,12,16.12.19 10:09:36,2019-12-16 10:09:36+01:00
29,10:09:37,16.12.19,1,1.0,12,16.12.19 10:09:37,2019-12-16 10:09:37+01:00
41,10:09:46,16.12.19,1,5.0,12,16.12.19 10:09:46,2019-12-16 10:09:46+01:00
39,10:10:18,16.12.19,1,4.0,12,16.12.19 10:10:18,2019-12-16 10:10:18+01:00
37,10:10:20,16.12.19,1,9.3,12,16.12.19 10:10:20,2019-12-16 10:10:20+01:00
40,10:10:22,16.12.19,1,3.3,12,16.12.19 10:10:22,2019-12-16 10:10:22+01:00
44,10:10:40,16.12.19,1,6.9,12,16.12.19 10:10:40,2019-12-16 10:10:40+01:00
20,10:10:42,16.12.19,1,0.6,12,16.12.19 10:10:42,2019-12-16 10:10:42+01:00
45,10:10:44,16.12.19,1,7.2,12,16.12.19 10:10:44,2019-12-16 10:10:44+01:00
47,10:11:11,16.12.19,1,1.0,12,16.12.19 10:11:11,2019-12-16 10:11:11+01:00
41,10:11:15,16.12.19,1,3.1,12,16.12.19 10:11:15,2019-12-16 10:11:15+01:00
22,10:11:19,16.12.19,1,0.9,12,16.12.19 10:11:19,2019-12-16 10:11:19+01:00
43,10:11:34,16.12.19,1,1.5,12,16.12.19 10:11:34,2019-12-16 10:11:34+01:00
46,10:11:51,16.12.19,1,5.4,12,16.12.19 10:11:51,2019-12-16 10:11:51+01:00
39,10:11:56,16.12.19,1,2.7,12,16.12.19 10:11:56,2019-12-16 10:11:56+01:00
24,10:12:18,16.12.19,1,1.6,12,16.12.19 10:12:18,2019-12-16 10:12:18+01:00
36,10:12:22,16.12.19,1,3.9,12,16.12.19 10:12:22,2019-12-16 10:12:22+01:00
32,10:12:25,16.12.19,1,3.4,12,16.12.19 10:12:25,2019-12-16 10:12:25+01:00
20,10:12:35,16.12.19,1,0.9,12,16.12.19 10:12:35,2019-12-16 10:12:35+01:00
28,10:13:05,16.12.19,1,1.2,12,16.12.19 10:13:05,2019-12-16 10:13:05+01:00
33,10:13:19,16.12.19,1,3.1,12,16.12.19 10:13:19,2019-12-16 10:13:19+01:00
36,10:13:21,16.12.19,1,7.4,12,16.12.19 10:13:21,2019-12-16 10:13:21+01:00
34,10:13:36,16.12.19,1,9.6,12,16.12.19 10:13:36,2019-12-16 10:13:36+01:00
32,10:13:39,16.12.19,1,4.2,12,16.12.19 10:13:39,2019-12-16 10:13:39+01:00
38,10:14:00,16.12.19,1,2.7,12,16.12.19 10:14:00,2019-12-16 10:14:00+01:00
38,10:14:02,16.12.19,1,4.8,12,16.12.19 10:14:02,2019-12-16 10:14:02+01:00
36,10:14:05,16.12.19,1,4.9,12,16.12.19 10:14:05,2019-12-16 10:14:05+01:00
33,10:14:07,16.12.19,1,2.7,12,16.12.19 10:14:07,2019-12-16 10:14:07+01:00
33,10:14:18,16.12.19,1,9.7,12,16.12.19 10:14:18,2019-12-16 10:14:18+01:00
37,10:14:30,16.12.19,1,4.5,12,16.12.19 10:14:30,2019-12-16 10:14:30+01:00
33,10:14:33,16.12.19,1,2.0,12,16.12.19 10:14:33,2019-12-16 10:14:33+01:00
39,10:14:46,16.12.19,1,4.9,12,16.12.19 10:14:46,2019-12-16 10:14:46+01:00
35,10:14:50,16.12.19,1,6.0,12,16.12.19 10:14:50,2019-12-16 10:14:50+01:00
34,10:15:11,16.12.19,1,6.1,12,16.12.19 10:15:11,2019-12-16 10:15:11+01:00
41,10:15:17,16.12.19,1,3.8,12,16.12.19 10:15:17,2019-12-16 10:15:17+01:00
37,10:15:20,16.12.19,1,5.7,12,16.12.19 10:15:20,2019-12-16 10:15:20+01:00
42,10:15:21,16.12.19,1,6.6,12,16.12.19 10:15:21,2019-12-16 10:15:21+01:00
40,10:15:25,16.12.19,1,4.8,12,16.12.19 10:15:25,2019-12-16 10:15:25+01:00
41,10:15:51,16.12.19,1,5.7,12,16.12.19 10:15:51,2019-12-16 10:15:51+01:00
42,10:15:54,16.12.19,1,4.7,12,16.12.19 10:15:54,2019-12-16 10:15:54+01:00
37,10:16:10,16.12.19,1,4.2,12,16.12.19 10:16:10,2019-12-16 10:16:10+01:00
33,10:16:13,16.12.19,1,7.4,12,16.12.19 10:16:13,2019-12-16 10:16:13+01:00
20,10:16:19,16.12.19,1,10.7,12,16.12.19 10:16:19,2019-12-16 10:16:19+01:00
25,10:16:25,16.12.19,1,3.7,12,16.12.19 10:16:25,2019-12-16 10:16:25+01:00
32,10:16:35,16.12.19,1,1.0,12,16.12.19 10:16:35,2019-12-16 10:16:35+01:00
34,10:16:37,16.12.19,1,8.3,12,16.12.19 10:16:37,2019-12-16 10:16:37+01:00
38,10:16:40,16.12.19,1,7.4,12,16.12.19 10:16:40,2019-12-16 10:16:40+01:00
37,10:16:45,16.12.19,1,6.0,12,16.12.19 10:16:45,2019-12-16 10:16:45+01:00
36,10:16:48,16.12.19,1,15.5,12,16.12.19 10:16:48,2019-12-16 10:16:48+01:00
33,10:16:57,16.12.19,1,25.5,12,16.12.19 10:16:57,2019-12-16 10:16:57+01:00
35,10:17:04,16.12.19,1,5.0,12,16.12.19 10:17:04,2019-12-16 10:17:04+01:00
30,10:17:06,16.12.19,1,3.7,12,16.12.19 10:17:06,2019-12-16 10:17:06+01:00
29,10:17:09,16.12.19,1,4.5,12,16.12.19 10:17:09,2019-12-16 10:17:09+01:00
24,10:17:17,16.12.19,1,1.3,12,16.12.19 10:17:17,2019-12-16 10:17:17+01:00
33,10:17:19,16.12.19,1,3.5,12,16.12.19 10:17:19,2019-12-16 10:17:19+01:00
27,10:17:25,16.12.19,1,22.2,12,16.12.19 10:17:25,2019-12-16 10:17:25+01:00
41,10:17:56,16.12.19,1,1.5,12,16.12.19 10:17:56,2019-12-16 10:17:56+01:00
44,10:17:57,16.12.19,1,3.7,12,16.12.19 10:17:57,2019-12-16 10:17:57+01:00
45,10:18:15,16.12.19,1,14.6,12,16.12.19 10:18:15,2019-12-16 10:18:15+01:00
36,10:18:26,16.12.19,1,5.2,12,16.12.19 10:18:26,2019-12-16 10:18:26+01:00
38,10:18:37,16.12.19,1,5.8,12,16.12.19 10:18:37,2019-12-16 10:18:37+01:00
34,10:18:38,16.12.19,1,4.4,12,16.12.19 10:18:38,2019-12-16 10:18:38+01:00
33,10:18:41,16.12.19,1,5.6,12,16.12.19 10:18:41,2019-12-16 10:18:41+01:00
32,10:18:51,16.12.19,1,5.5,12,16.12.19 10:18:51,2019-12-16 10:18:51+01:00
18,10:18:59,16.12.19,1,1.8,12,16.12.19 10:18:59,2019-12-16 10:18:59+01:00
39,10:19:04,16.12.19,1,5.2,12,16.12.19 10:19:04,2019-12-16 10:19:04+01:00
36,10:19:07,16.12.19,1,4.6,12,16.12.19 10:19:07,2019-12-16 10:19:07+01:00
35,10:19:10,16.12.19,1,4.7,12,16.12.19 10:19:10,2019-12-16 10:19:10+01:00
33,10:19:13,16.12.19,1,7.8,12,16.12.19 10:19:13,2019-12-16 10:19:13+01:00
33,10:19:17,16.12.19,1,1.4,12,16.12.19 10:19:17,2019-12-16 10:19:17+01:00
40,10:19:21,16.12.19,1,1.1,12,16.12.19 10:19:21,2019-12-16 10:19:21+01:00
40,10:19:40,16.12.19,1,4.4,12,16.12.19 10:19:40,2019-12-16 10:19:40+01:00
37,10:19:43,16.12.19,1,4.9,12,16.12.19 10:19:43,2019-12-16 10:19:43+01:00
19,10:19:44,16.12.19,1,0.7,12,16.12.19 10:19:44,2019-12-16 10:19:44+01:00
34,10:19:49,16.12.19,1,13.0,12,16.12.19 10:19:49,2019-12-16 10:19:49+01:00
35,10:19:54,16.12.19,1,1.2,12,16.12.19 10:19:54,2019-12-16 10:19:54+01:00
45,10:20:16,16.12.19,1,3.8,12,16.12.19 10:20:16,2019-12-16 10:20:16+01:00
35,10:20:24,16.12.19,1,3.3,12,16.12.19 10:20:24,2019-12-16 10:20:24+01:00
34,10:20:26,16.12.19,1,6.0,12,16.12.19 10:20:26,2019-12-16 10:20:26+01:00
35,10:20:39,16.12.19,1,14.0,12,16.12.19 10:20:39,2019-12-16 10:20:39+01:00
29,10:20:49,16.12.19,1,5.5,12,16.12.19 10:20:49,2019-12-16 10:20:49+01:00
27,10:20:51,16.12.19,1,0.6,12,16.12.19 10:20:51,2019-12-16 10:20:51+01:00
39,10:21:02,16.12.19,1,4.5,12,16.12.19 10:21:02,2019-12-16 10:21:02+01:00
36,10:21:04,16.12.19,1,11.5,12,16.12.19 10:21:04,2019-12-16 10:21:04+01:00
47,10:21:06,16.12.19,1,4.1,12,16.12.19 10:21:06,2019-12-16 10:21:06+01:00
43,10:21:11,16.12.19,1,1.3,12,16.12.19 10:21:11,2019-12-16 10:21:11+01:00
31,10:21:16,16.12.19,1,3.2,12,16.12.19 10:21:16,2019-12-16 10:21:16+01:00
46,10:21:20,16.12.19,1,6.0,12,16.12.19 10:21:20,2019-12-16 10:21:20+01:00
37,10:21:25,16.12.19,1,3.0,12,16.12.19 10:21:25,2019-12-16 10:21:25+01:00
38,10:21:32,16.12.19,1,4.8,12,16.12.19 10:21:32,2019-12-16 10:21:32+01:00
32,10:21:36,16.12.19,1,11.7,12,16.12.19 10:21:36,2019-12-16 10:21:36+01:00
34,10:21:47,16.12.19,1,5.2,12,16.12.19 10:21:47,2019-12-16 10:21:47+01:00
35,10:21:48,16.12.19,1,1.0,12,16.12.19 10:21:48,2019-12-16 10:21:48+01:00
33,10:22:10,16.12.19,1,7.3,12,16.12.19 10:22:10,2019-12-16 10:22:10+01:00
35,10:22:16,16.12.19,1,6.1,12,16.12.19 10:22:16,2019-12-16 10:22:16+01:00
35,10:22:20,16.12.19,1,4.4,12,16.12.19 10:22:20,2019-12-16 10:22:20+01:00
31,10:22:22,16.12.19,1,5.0,12,16.12.19 10:22:22,2019-12-16 10:22:22+01:00
30,10:22:26,16.12.19,1,6.2,12,16.12.19 10:22:26,2019-12-16 10:22:26+01:00
33,10:22:28,16.12.19,1,5.0,12,16.12.19 10:22:28,2019-12-16 10:22:28+01:00
29,10:22:31,16.12.19,1,5.4,12,16.12.19 10:22:31,2019-12-16 10:22:31+01:00
45,10:22:37,16.12.19,1,4.1,12,16.12.19 10:22:37,2019-12-16 10:22:37+01:00
46,10:22:48,16.12.19,1,5.6,12,16.12.19 10:22:48,2019-12-16 10:22:48+01:00
39,10:23:02,16.12.19,1,3.1,12,16.12.19 10:23:02,2019-12-16 10:23:02+01:00
39,10:23:12,16.12.19,1,8.3,12,16.12.19 10:23:12,2019-12-16 10:23:12+01:00
25,10:23:42,16.12.19,1,0.5,12,16.12.19 10:23:42,2019-12-16 10:23:42+01:00
37,10:23:48,16.12.19,1,5.5,12,16.12.19 10:23:48,2019-12-16 10:23:48+01:00
37,10:23:52,16.12.19,1,5.9,12,16.12.19 10:23:52,2019-12-16 10:23:52+01:00
35,10:23:54,16.12.19,1,4.7,12,16.12.19 10:23:54,2019-12-16 10:23:54+01:00
33,10:23:58,16.12.19,1,4.7,12,16.12.19 10:23:58,2019-12-16 10:23:58+01:00
33,10:23:59,16.12.19,1,6.0,12,16.12.19 10:23:59,2019-12-16 10:23:59+01:00
34,10:24:01,16.12.19,1,5.3,12,16.12.19 10:24:01,2019-12-16 10:24:01+01:00
31,10:24:04,16.12.19,1,4.6,12,16.12.19 10:24:04,2019-12-16 10:24:04+01:00
29,10:24:07,16.12.19,1,4.4,12,16.12.19 10:24:07,2019-12-16 10:24:07+01:00
44,10:24:18,16.12.19,1,15.1,12,16.12.19 10:24:18,2019-12-16 10:24:18+01:00
34,10:24:26,16.12.19,1,14.6,12,16.12.19 10:24:26,2019-12-16 10:24:26+01:00
38,10:24:32,16.12.19,1,4.0,12,16.12.19 10:24:32,2019-12-16 10:24:32+01:00
36,10:24:34,16.12.19,1,5.9,12,16.12.19 10:24:34,2019-12-16 10:24:34+01:00
30,10:24:37,16.12.19,1,5.0,12,16.12.19 10:24:37,2019-12-16 10:24:37+01:00
27,10:24:42,16.12.19,1,2.7,12,16.12.19 10:24:42,2019-12-16 10:24:42+01:00
25,10:24:44,16.12.19,1,2.5,12,16.12.19 10:24:44,2019-12-16 10:24:44+01:00
48,10:24:56,16.12.19,1,11.4,12,16.12.19 10:24:56,2019-12-16 10:24:56+01:00
34,10:25:04,16.12.19,1,13.4,12,16.12.19 10:25:04,2019-12-16 10:25:04+01:00
43,10:25:11,16.12.19,1,4.2,12,16.12.19 10:25:11,2019-12-16 10:25:11+01:00
37,10:25:35,16.12.19,1,6.1,12,16.12.19 10:25:35,2019-12-16 10:25:35+01:00
34,10:25:37,16.12.19,1,5.0,12,16.12.19 10:25:37,2019-12-16 10:25:37+01:00
31,10:25:48,16.12.19,1,8.5,12,16.12.19 10:25:48,2019-12-16 10:25:48+01:00
30,10:25:51,16.12.19,1,3.4,12,16.12.19 10:25:51,2019-12-16 10:25:51+01:00
26,10:25:54,16.12.19,1,5.4,12,16.12.19 10:25:54,2019-12-16 10:25:54+01:00
33,10:26:06,16.12.19,1,3.9,12,16.12.19 10:26:06,2019-12-16 10:26:06+01:00
25,10:26:11,16.12.19,1,16.9,12,16.12.19 10:26:11,2019-12-16 10:26:11+01:00
26,10:26:13,16.12.19,1,4.2,12,16.12.19 10:26:13,2019-12-16 10:26:13+01:00
27,10:26:15,16.12.19,1,5.5,12,16.12.19 10:26:15,2019-12-16 10:26:15+01:00
28,10:26:18,16.12.19,1,5.3,12,16.12.19 10:26:18,2019-12-16 10:26:18+01:00
26,10:26:20,16.12.19,1,5.4,12,16.12.19 10:26:20,2019-12-16 10:26:20+01:00
32,10:26:22,16.12.19,1,3.7,12,16.12.19 10:26:22,2019-12-16 10:26:22+01:00
29,10:26:26,16.12.19,1,3.7,12,16.12.19 10:26:26,2019-12-16 10:26:26+01:00
29,10:26:28,16.12.19,1,6.4,12,16.12.19 10:26:28,2019-12-16 10:26:28+01:00
27,10:26:31,16.12.19,1,0.5,12,16.12.19 10:26:31,2019-12-16 10:26:31+01:00
40,10:27:08,16.12.19,1,4.3,12,16.12.19 10:27:08,2019-12-16 10:27:08+01:00
41,10:27:17,16.12.19,1,4.5,12,16.12.19 10:27:17,2019-12-16 10:27:17+01:00
46,10:27:18,16.12.19,1,4.6,12,16.12.19 10:27:18,2019-12-16 10:27:18+01:00
32,10:27:24,16.12.19,1,15.8,12,16.12.19 10:27:24,2019-12-16 10:27:24+01:00
36,10:27:25,16.12.19,1,1.4,12,16.12.19 10:27:25,2019-12-16 10:27:25+01:00
32,10:27:33,16.12.19,1,1.2,12,16.12.19 10:27:33,2019-12-16 10:27:33+01:00
35,10:28:02,16.12.19,1,4.0,12,16.12.19 10:28:02,2019-12-16 10:28:02+01:00
40,10:28:06,16.12.19,1,6.8,12,16.12.19 10:28:06,2019-12-16 10:28:06+01:00
33,10:28:12,16.12.19,1,3.9,12,16.12.19 10:28:12,2019-12-16 10:28:12+01:00
24,10:28:29,16.12.19,1,9.4,12,16.12.19 10:28:29,2019-12-16 10:28:29+01:00
42,10:28:38,16.12.19,1,3.2,12,16.12.19 10:28:38,2019-12-16 10:28:38+01:00
24,10:28:53,16.12.19,1,1.1,12,16.12.19 10:28:53,2019-12-16 10:28:53+01:00
42,10:28:54,16.12.19,1,4.5,12,16.12.19 10:28:54,2019-12-16 10:28:54+01:00
40,10:28:58,16.12.19,1,3.2,12,16.12.19 10:28:58,2019-12-16 10:28:58+01:00
20,10:29:01,16.12.19,1,0.7,12,16.12.19 10:29:01,2019-12-16 10:29:01+01:00
28,10:29:09,16.12.19,1,5.1,12,16.12.19 10:29:09,2019-12-16 10:29:09+01:00
34,10:29:13,16.12.19,1,5.0,12,16.12.19 10:29:13,2019-12-16 10:29:13+01:00
30,10:29:16,16.12.19,1,7.8,12,16.12.19 10:29:16,2019-12-16 10:29:16+01:00
32,10:29:20,16.12.19,1,0.5,12,16.12.19 10:29:20,2019-12-16 10:29:20+01:00
23,10:29:22,16.12.19,1,0.7,12,16.12.19 10:29:22,2019-12-16 10:29:22+01:00
39,10:29:28,16.12.19,1,4.6,12,16.12.19 10:29:28,2019-12-16 10:29:28+01:00
38,10:29:47,16.12.19,1,4.9,12,16.12.19 10:29:47,2019-12-16 10:29:47+01:00
39,10:29:51,16.12.19,1,5.6,12,16.12.19 10:29:51,2019-12-16 10:29:51+01:00
38,10:29:53,16.12.19,1,3.9,12,16.12.19 10:29:53,2019-12-16 10:29:53+01:00
38,10:30:01,16.12.19,1,3.7,12,16.12.19 10:30:01,2019-12-16 10:30:01+01:00
37,10:30:19,16.12.19,1,4.8,12,16.12.19 10:30:19,2019-12-16 10:30:19+01:00
40,10:30:47,16.12.19,1,6.4,12,16.12.19 10:30:47,2019-12-16 10:30:47+01:00
39,10:30:50,16.12.19,1,5.1,12,16.12.19 10:30:50,2019-12-16 10:30:50+01:00
21,10:30:58,16.12.19,1,1.3,12,16.12.19 10:30:58,2019-12-16 10:30:58+01:00
40,10:31:31,16.12.19,1,4.0,12,16.12.19 10:31:31,2019-12-16 10:31:31+01:00
26,10:31:32,16.12.19,1,1.3,12,16.12.19 10:31:32,2019-12-16 10:31:32+01:00
40,10:31:35,16.12.19,1,15.0,12,16.12.19 10:31:35,2019-12-16 10:31:35+01:00
21,10:31:39,16.12.19,1,3.4,12,16.12.19 10:31:39,2019-12-16 10:31:39+01:00
34,10:31:52,16.12.19,1,3.8,12,16.12.19 10:31:52,2019-12-16 10:31:52+01:00
38,10:31:54,16.12.19,1,4.0,12,16.12.19 10:31:54,2019-12-16 10:31:54+01:00
23,10:31:58,16.12.19,1,9.4,12,16.12.19 10:31:58,2019-12-16 10:31:58+01:00
31,10:32:03,16.12.19,1,8.8,12,16.12.19 10:32:03,2019-12-16 10:32:03+01:00
29,10:32:07,16.12.19,1,0.6,12,16.12.19 10:32:07,2019-12-16 10:32:07+01:00
42,10:32:16,16.12.19,1,6.6,12,16.12.19 10:32:16,2019-12-16 10:32:16+01:00
35,10:32:20,16.12.19,1,0.8,12,16.12.19 10:32:20,2019-12-16 10:32:20+01:00
45,10:32:34,16.12.19,1,1.8,12,16.12.19 10:32:34,2019-12-16 10:32:34+01:00
29,10:32:38,16.12.19,1,25.5,12,16.12.19 10:32:38,2019-12-16 10:32:38+01:00
30,10:32:40,16.12.19,1,4.2,12,16.12.19 10:32:40,2019-12-16 10:32:40+01:00
28,10:32:45,16.12.19,1,6.5,12,16.12.19 10:32:45,2019-12-16 10:32:45+01:00
31,10:32:48,16.12.19,1,4.3,12,16.12.19 10:32:48,2019-12-16 10:32:48+01:00
32,10:32:51,16.12.19,1,4.1,12,16.12.19 10:32:51,2019-12-16 10:32:51+01:00
28,10:32:56,16.12.19,1,11.7,12,16.12.19 10:32:56,2019-12-16 10:32:56+01:00
28,10:32:58,16.12.19,1,6.0,12,16.12.19 10:32:58,2019-12-16 10:32:58+01:00
21,10:33:01,16.12.19,1,0.6,12,16.12.19 10:33:01,2019-12-16 10:33:01+01:00
21,10:33:04,16.12.19,1,5.4,12,16.12.19 10:33:04,2019-12-16 10:33:04+01:00
34,10:33:13,16.12.19,1,5.7,12,16.12.19 10:33:13,2019-12-16 10:33:13+01:00
34,10:33:17,16.12.19,1,4.9,12,16.12.19 10:33:17,2019-12-16 10:33:17+01:00
46,10:33:22,16.12.19,1,4.2,12,16.12.19 10:33:22,2019-12-16 10:33:22+01:00
30,10:33:32,16.12.19,1,16.1,12,16.12.19 10:33:32,2019-12-16 10:33:32+01:00
37,10:33:45,16.12.19,1,5.5,12,16.12.19 10:33:45,2019-12-16 10:33:45+01:00
37,10:33:50,16.12.19,1,12.1,12,16.12.19 10:33:50,2019-12-16 10:33:50+01:00
36,10:34:02,16.12.19,1,2.8,12,16.12.19 10:34:02,2019-12-16 10:34:02+01:00
37,10:34:04,16.12.19,1,5.6,12,16.12.19 10:34:04,2019-12-16 10:34:04+01:00
33,10:34:07,16.12.19,1,1.9,12,16.12.19 10:34:07,2019-12-16 10:34:07+01:00
32,10:34:14,16.12.19,1,3.9,12,16.12.19 10:34:14,2019-12-16 10:34:14+01:00
30,10:34:18,16.12.19,1,2.9,12,16.12.19 10:34:18,2019-12-16 10:34:18+01:00
34,10:34:42,16.12.19,1,3.8,12,16.12.19 10:34:42,2019-12-16 10:34:42+01:00
33,10:34:45,16.12.19,1,1.5,12,16.12.19 10:34:45,2019-12-16 10:34:45+01:00
44,10:34:53,16.12.19,1,4.3,12,16.12.19 10:34:53,2019-12-16 10:34:53+01:00
41,10:34:54,16.12.19,1,1.8,12,16.12.19 10:34:54,2019-12-16 10:34:54+01:00
39,10:34:56,16.12.19,1,4.7,12,16.12.19 10:34:56,2019-12-16 10:34:56+01:00
38,10:34:58,16.12.19,1,3.8,12,16.12.19 10:34:58,2019-12-16 10:34:58+01:00
18,10:35:05,16.12.19,1,15.0,12,16.12.19 10:35:05,2019-12-16 10:35:05+01:00
17,10:35:08,16.12.19,1,3.4,12,16.12.19 10:35:08,2019-12-16 10:35:08+01:00
18,10:35:10,16.12.19,1,4.4,12,16.12.19 10:35:10,2019-12-16 10:35:10+01:00
