Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,15:14:56,05.11.18,2,3.6,122,05.11.18 15:14:56,2018-11-05 15:14:56+01:00
17,15:15:25,05.11.18,2,3.6,122,05.11.18 15:15:25,2018-11-05 15:15:25+01:00
4,15:17:10,05.11.18,2,3.7,122,05.11.18 15:17:10,2018-11-05 15:17:10+01:00
7,15:18:15,05.11.18,2,3.8,122,05.11.18 15:18:15,2018-11-05 15:18:15+01:00
6,15:22:09,05.11.18,2,3.8,122,05.11.18 15:22:09,2018-11-05 15:22:09+01:00
7,15:23:18,05.11.18,2,2.8,122,05.11.18 15:23:18,2018-11-05 15:23:18+01:00
10,15:25:37,05.11.18,2,5.1,122,05.11.18 15:25:37,2018-11-05 15:25:37+01:00
12,15:25:44,05.11.18,2,3.9,122,05.11.18 15:25:44,2018-11-05 15:25:44+01:00
9,15:26:22,05.11.18,2,2.0,122,05.11.18 15:26:22,2018-11-05 15:26:22+01:00
10,15:26:24,05.11.18,2,4.5,122,05.11.18 15:26:24,2018-11-05 15:26:24+01:00
6,15:26:41,05.11.18,2,3.9,122,05.11.18 15:26:41,2018-11-05 15:26:41+01:00
6,15:29:38,05.11.18,2,4.0,122,05.11.18 15:29:38,2018-11-05 15:29:38+01:00
10,15:29:41,05.11.18,2,4.0,122,05.11.18 15:29:41,2018-11-05 15:29:41+01:00
10,15:29:49,05.11.18,2,1.6,122,05.11.18 15:29:49,2018-11-05 15:29:49+01:00
6,15:31:43,05.11.18,2,2.6,122,05.11.18 15:31:43,2018-11-05 15:31:43+01:00
7,15:32:29,05.11.18,2,3.5,122,05.11.18 15:32:29,2018-11-05 15:32:29+01:00
6,15:36:47,05.11.18,2,4.0,122,05.11.18 15:36:47,2018-11-05 15:36:47+01:00
23,15:37:49,05.11.18,2,3.2,122,05.11.18 15:37:49,2018-11-05 15:37:49+01:00
8,15:39:50,05.11.18,2,4.1,122,05.11.18 15:39:50,2018-11-05 15:39:50+01:00
7,15:40:13,05.11.18,2,1.9,122,05.11.18 15:40:13,2018-11-05 15:40:13+01:00
10,15:40:14,05.11.18,2,4.1,122,05.11.18 15:40:14,2018-11-05 15:40:14+01:00
5,15:42:06,05.11.18,2,4.1,122,05.11.18 15:42:06,2018-11-05 15:42:06+01:00
6,15:43:34,05.11.18,2,4.1,122,05.11.18 15:43:34,2018-11-05 15:43:34+01:00
5,15:44:11,05.11.18,2,4.1,122,05.11.18 15:44:11,2018-11-05 15:44:11+01:00
6,15:45:30,05.11.18,2,4.1,122,05.11.18 15:45:30,2018-11-05 15:45:30+01:00
19,15:46:41,05.11.18,2,3.5,122,05.11.18 15:46:41,2018-11-05 15:46:41+01:00
10,15:49:40,05.11.18,2,2.3,122,05.11.18 15:49:40,2018-11-05 15:49:40+01:00
6,15:49:53,05.11.18,2,3.4,122,05.11.18 15:49:53,2018-11-05 15:49:53+01:00
22,15:53:14,05.11.18,2,2.9,122,05.11.18 15:53:14,2018-11-05 15:53:14+01:00
12,15:56:42,05.11.18,2,2.2,122,05.11.18 15:56:42,2018-11-05 15:56:42+01:00
26,15:56:57,05.11.18,2,4.2,122,05.11.18 15:56:57,2018-11-05 15:56:57+01:00
5,15:57:56,05.11.18,2,4.2,122,05.11.18 15:57:56,2018-11-05 15:57:56+01:00
6,15:58:07,05.11.18,2,4.2,122,05.11.18 15:58:07,2018-11-05 15:58:07+01:00
8,15:58:49,05.11.18,2,4.2,122,05.11.18 15:58:49,2018-11-05 15:58:49+01:00
4,16:10:58,05.11.18,2,4.2,122,05.11.18 16:10:58,2018-11-05 16:10:58+01:00
6,16:11:07,05.11.18,2,2.2,122,05.11.18 16:11:07,2018-11-05 16:11:07+01:00
20,16:11:31,05.11.18,2,4.2,122,05.11.18 16:11:31,2018-11-05 16:11:31+01:00
13,16:12:47,05.11.18,2,4.2,122,05.11.18 16:12:47,2018-11-05 16:12:47+01:00
21,16:14:03,05.11.18,2,4.3,122,05.11.18 16:14:03,2018-11-05 16:14:03+01:00
16,16:17:55,05.11.18,2,4.3,122,05.11.18 16:17:55,2018-11-05 16:17:55+01:00
16,16:17:56,05.11.18,2,4.3,122,05.11.18 16:17:56,2018-11-05 16:17:56+01:00
6,16:21:30,05.11.18,2,4.3,122,05.11.18 16:21:30,2018-11-05 16:21:30+01:00
12,16:23:55,05.11.18,2,2.2,122,05.11.18 16:23:55,2018-11-05 16:23:55+01:00
8,16:25:24,05.11.18,2,4.3,122,05.11.18 16:25:24,2018-11-05 16:25:24+01:00
8,16:25:37,05.11.18,2,4.4,122,05.11.18 16:25:37,2018-11-05 16:25:37+01:00
15,16:28:55,05.11.18,2,4.4,122,05.11.18 16:28:55,2018-11-05 16:28:55+01:00
19,16:29:44,05.11.18,2,3.4,122,05.11.18 16:29:44,2018-11-05 16:29:44+01:00
17,16:30:12,05.11.18,2,3.4,122,05.11.18 16:30:12,2018-11-05 16:30:12+01:00
6,16:30:59,05.11.18,2,2.9,122,05.11.18 16:30:59,2018-11-05 16:30:59+01:00
5,16:32:23,05.11.18,2,4.4,122,05.11.18 16:32:23,2018-11-05 16:32:23+01:00
5,16:33:09,05.11.18,2,4.4,122,05.11.18 16:33:09,2018-11-05 16:33:09+01:00
7,16:33:46,05.11.18,2,4.4,122,05.11.18 16:33:46,2018-11-05 16:33:46+01:00
7,16:33:51,05.11.18,2,4.4,122,05.11.18 16:33:51,2018-11-05 16:33:51+01:00
8,16:35:49,05.11.18,2,4.5,122,05.11.18 16:35:49,2018-11-05 16:35:49+01:00
6,16:36:37,05.11.18,2,4.1,122,05.11.18 16:36:37,2018-11-05 16:36:37+01:00
12,16:37:24,05.11.18,2,3.0,122,05.11.18 16:37:24,2018-11-05 16:37:24+01:00
10,16:38:16,05.11.18,2,4.5,122,05.11.18 16:38:16,2018-11-05 16:38:16+01:00
7,16:38:57,05.11.18,2,4.5,122,05.11.18 16:38:57,2018-11-05 16:38:57+01:00
20,16:39:00,05.11.18,2,3.5,122,05.11.18 16:39:00,2018-11-05 16:39:00+01:00
9,16:41:11,05.11.18,2,4.5,122,05.11.18 16:41:11,2018-11-05 16:41:11+01:00
5,16:41:39,05.11.18,2,2.0,122,05.11.18 16:41:39,2018-11-05 16:41:39+01:00
24,16:42:27,05.11.18,2,4.5,122,05.11.18 16:42:27,2018-11-05 16:42:27+01:00
7,16:43:03,05.11.18,2,2.9,122,05.11.18 16:43:03,2018-11-05 16:43:03+01:00
6,16:43:14,05.11.18,2,4.5,122,05.11.18 16:43:14,2018-11-05 16:43:14+01:00
6,16:45:22,05.11.18,2,2.6,122,05.11.18 16:45:22,2018-11-05 16:45:22+01:00
6,16:45:35,05.11.18,2,3.3,122,05.11.18 16:45:35,2018-11-05 16:45:35+01:00
6,16:45:53,05.11.18,2,4.5,122,05.11.18 16:45:53,2018-11-05 16:45:53+01:00
8,16:46:09,05.11.18,2,5.7,122,05.11.18 16:46:09,2018-11-05 16:46:09+01:00
7,16:46:12,05.11.18,2,4.2,122,05.11.18 16:46:12,2018-11-05 16:46:12+01:00
7,16:46:46,05.11.18,2,4.6,122,05.11.18 16:46:46,2018-11-05 16:46:46+01:00
7,16:48:31,05.11.18,2,2.5,122,05.11.18 16:48:31,2018-11-05 16:48:31+01:00
6,16:48:43,05.11.18,2,4.6,122,05.11.18 16:48:43,2018-11-05 16:48:43+01:00
8,16:48:44,05.11.18,2,4.6,122,05.11.18 16:48:44,2018-11-05 16:48:44+01:00
6,16:49:32,05.11.18,2,4.7,122,05.11.18 16:49:32,2018-11-05 16:49:32+01:00
6,16:55:38,05.11.18,2,2.7,122,05.11.18 16:55:38,2018-11-05 16:55:38+01:00
20,16:55:54,05.11.18,2,2.7,122,05.11.18 16:55:54,2018-11-05 16:55:54+01:00
12,16:56:03,05.11.18,2,2.5,122,05.11.18 16:56:03,2018-11-05 16:56:03+01:00
12,16:56:10,05.11.18,2,2.1,122,05.11.18 16:56:10,2018-11-05 16:56:10+01:00
12,16:57:46,05.11.18,2,4.7,122,05.11.18 16:57:46,2018-11-05 16:57:46+01:00
11,17:01:37,05.11.18,2,4.8,122,05.11.18 17:01:37,2018-11-05 17:01:37+01:00
27,17:03:10,05.11.18,2,4.8,122,05.11.18 17:03:10,2018-11-05 17:03:10+01:00
15,17:04:12,05.11.18,2,3.0,122,05.11.18 17:04:12,2018-11-05 17:04:12+01:00
6,17:04:40,05.11.18,2,4.8,122,05.11.18 17:04:40,2018-11-05 17:04:40+01:00
7,17:05:39,05.11.18,2,4.9,122,05.11.18 17:05:39,2018-11-05 17:05:39+01:00
12,17:05:49,05.11.18,2,4.9,122,05.11.18 17:05:49,2018-11-05 17:05:49+01:00
24,17:09:56,05.11.18,2,4.9,122,05.11.18 17:09:56,2018-11-05 17:09:56+01:00
10,17:10:11,05.11.18,2,4.9,122,05.11.18 17:10:11,2018-11-05 17:10:11+01:00
10,17:13:14,05.11.18,2,5.0,122,05.11.18 17:13:14,2018-11-05 17:13:14+01:00
5,17:13:43,05.11.18,2,5.0,122,05.11.18 17:13:43,2018-11-05 17:13:43+01:00
24,17:14:00,05.11.18,2,5.0,122,05.11.18 17:14:00,2018-11-05 17:14:00+01:00
6,17:24:54,05.11.18,2,5.1,122,05.11.18 17:24:54,2018-11-05 17:24:54+01:00
6,17:25:55,05.11.18,2,5.1,122,05.11.18 17:25:55,2018-11-05 17:25:55+01:00
6,17:25:58,05.11.18,2,5.1,122,05.11.18 17:25:58,2018-11-05 17:25:58+01:00
8,17:25:59,05.11.18,2,5.1,122,05.11.18 17:25:59,2018-11-05 17:25:59+01:00
10,17:26:09,05.11.18,2,2.1,122,05.11.18 17:26:09,2018-11-05 17:26:09+01:00
9,17:28:37,05.11.18,2,5.2,122,05.11.18 17:28:37,2018-11-05 17:28:37+01:00
7,17:32:02,05.11.18,2,5.2,122,05.11.18 17:32:02,2018-11-05 17:32:02+01:00
16,17:33:46,05.11.18,2,5.3,122,05.11.18 17:33:46,2018-11-05 17:33:46+01:00
7,17:37:32,05.11.18,2,2.3,122,05.11.18 17:37:32,2018-11-05 17:37:32+01:00
19,17:40:52,05.11.18,2,5.4,122,05.11.18 17:40:52,2018-11-05 17:40:52+01:00
25,17:44:34,05.11.18,2,5.4,122,05.11.18 17:44:34,2018-11-05 17:44:34+01:00
19,17:44:40,05.11.18,2,5.4,122,05.11.18 17:44:40,2018-11-05 17:44:40+01:00
12,17:45:45,05.11.18,2,2.6,122,05.11.18 17:45:45,2018-11-05 17:45:45+01:00
14,17:47:35,05.11.18,2,4.1,122,05.11.18 17:47:35,2018-11-05 17:47:35+01:00
24,17:47:44,05.11.18,2,3.3,122,05.11.18 17:47:44,2018-11-05 17:47:44+01:00
11,17:50:09,05.11.18,2,5.4,122,05.11.18 17:50:09,2018-11-05 17:50:09+01:00
8,17:50:10,05.11.18,2,5.5,122,05.11.18 17:50:10,2018-11-05 17:50:10+01:00
18,17:52:19,05.11.18,2,5.5,122,05.11.18 17:52:19,2018-11-05 17:52:19+01:00
16,17:52:55,05.11.18,2,3.4,122,05.11.18 17:52:55,2018-11-05 17:52:55+01:00
7,17:56:25,05.11.18,2,5.5,122,05.11.18 17:56:25,2018-11-05 17:56:25+01:00
8,18:00:28,05.11.18,2,3.6,122,05.11.18 18:00:28,2018-11-05 18:00:28+01:00
7,18:02:59,05.11.18,2,2.7,122,05.11.18 18:02:59,2018-11-05 18:02:59+01:00
7,18:05:10,05.11.18,2,3.4,122,05.11.18 18:05:10,2018-11-05 18:05:10+01:00
7,18:06:38,05.11.18,2,2.9,122,05.11.18 18:06:38,2018-11-05 18:06:38+01:00
7,18:12:36,05.11.18,2,3.1,122,05.11.18 18:12:36,2018-11-05 18:12:36+01:00
20,18:13:19,05.11.18,2,3.2,122,05.11.18 18:13:19,2018-11-05 18:13:19+01:00
21,18:13:20,05.11.18,2,3.5,122,05.11.18 18:13:20,2018-11-05 18:13:20+01:00
6,18:13:59,05.11.18,2,3.2,122,05.11.18 18:13:59,2018-11-05 18:13:59+01:00
11,18:15:17,05.11.18,2,2.3,122,05.11.18 18:15:17,2018-11-05 18:15:17+01:00
25,18:19:53,05.11.18,2,3.1,122,05.11.18 18:19:53,2018-11-05 18:19:53+01:00
7,18:24:42,05.11.18,2,3.3,122,05.11.18 18:24:42,2018-11-05 18:24:42+01:00
5,18:34:35,05.11.18,2,3.3,122,05.11.18 18:34:35,2018-11-05 18:34:35+01:00
13,18:57:32,05.11.18,2,3.5,122,05.11.18 18:57:32,2018-11-05 18:57:32+01:00
7,19:12:30,05.11.18,2,3.5,122,05.11.18 19:12:30,2018-11-05 19:12:30+01:00
25,19:18:12,05.11.18,2,3.6,122,05.11.18 19:18:12,2018-11-05 19:18:12+01:00
12,19:26:44,05.11.18,2,3.1,122,05.11.18 19:26:44,2018-11-05 19:26:44+01:00
12,19:26:45,05.11.18,2,3.6,122,05.11.18 19:26:45,2018-11-05 19:26:45+01:00
13,19:27:55,05.11.18,2,3.6,122,05.11.18 19:27:55,2018-11-05 19:27:55+01:00
24,19:58:47,05.11.18,2,3.2,122,05.11.18 19:58:47,2018-11-05 19:58:47+01:00
9,01:22:40,06.11.18,2,3.2,122,06.11.18 01:22:40,2018-11-06 01:22:40+01:00
12,05:45:10,06.11.18,2,2.5,122,06.11.18 05:45:10,2018-11-06 05:45:10+01:00
12,05:52:50,06.11.18,2,2.2,122,06.11.18 05:52:50,2018-11-06 05:52:50+01:00
27,06:28:07,06.11.18,2,3.2,122,06.11.18 06:28:07,2018-11-06 06:28:07+01:00
14,06:31:29,06.11.18,2,2.1,122,06.11.18 06:31:29,2018-11-06 06:31:29+01:00
25,06:31:32,06.11.18,2,3.7,122,06.11.18 06:31:32,2018-11-06 06:31:32+01:00
27,06:34:24,06.11.18,2,3.0,122,06.11.18 06:34:24,2018-11-06 06:34:24+01:00
30,06:40:03,06.11.18,2,3.3,122,06.11.18 06:40:03,2018-11-06 06:40:03+01:00
25,06:40:32,06.11.18,2,2.9,122,06.11.18 06:40:32,2018-11-06 06:40:32+01:00
12,06:43:28,06.11.18,2,2.4,122,06.11.18 06:43:28,2018-11-06 06:43:28+01:00
23,07:08:20,06.11.18,2,3.8,122,06.11.18 07:08:20,2018-11-06 07:08:20+01:00
21,07:09:02,06.11.18,2,3.2,122,06.11.18 07:09:02,2018-11-06 07:09:02+01:00
26,07:09:38,06.11.18,2,3.8,122,06.11.18 07:09:38,2018-11-06 07:09:38+01:00
12,07:24:51,06.11.18,2,2.0,122,06.11.18 07:24:51,2018-11-06 07:24:51+01:00
17,07:25:38,06.11.18,2,3.0,122,06.11.18 07:25:38,2018-11-06 07:25:38+01:00
26,07:32:26,06.11.18,2,3.3,122,06.11.18 07:32:26,2018-11-06 07:32:26+01:00
13,07:35:38,06.11.18,2,3.9,122,06.11.18 07:35:38,2018-11-06 07:35:38+01:00
11,07:37:17,06.11.18,2,2.1,122,06.11.18 07:37:17,2018-11-06 07:37:17+01:00
10,07:38:52,06.11.18,2,3.9,122,06.11.18 07:38:52,2018-11-06 07:38:52+01:00
6,07:40:55,06.11.18,2,4.0,122,06.11.18 07:40:55,2018-11-06 07:40:55+01:00
25,07:42:19,06.11.18,2,3.7,122,06.11.18 07:42:19,2018-11-06 07:42:19+01:00
26,07:42:38,06.11.18,2,4.0,122,06.11.18 07:42:38,2018-11-06 07:42:38+01:00
24,07:43:15,06.11.18,2,3.4,122,06.11.18 07:43:15,2018-11-06 07:43:15+01:00
31,07:43:37,06.11.18,2,4.0,122,06.11.18 07:43:37,2018-11-06 07:43:37+01:00
31,07:51:22,06.11.18,2,3.3,122,06.11.18 07:51:22,2018-11-06 07:51:22+01:00
6,07:51:51,06.11.18,2,4.0,122,06.11.18 07:51:51,2018-11-06 07:51:51+01:00
8,07:51:52,06.11.18,2,4.1,122,06.11.18 07:51:52,2018-11-06 07:51:52+01:00
10,07:53:06,06.11.18,2,4.1,122,06.11.18 07:53:06,2018-11-06 07:53:06+01:00
32,07:54:51,06.11.18,2,3.2,122,06.11.18 07:54:51,2018-11-06 07:54:51+01:00
22,07:54:56,06.11.18,2,4.1,122,06.11.18 07:54:56,2018-11-06 07:54:56+01:00
20,07:55:16,06.11.18,2,4.1,122,06.11.18 07:55:16,2018-11-06 07:55:16+01:00
13,07:59:47,06.11.18,2,4.1,122,06.11.18 07:59:47,2018-11-06 07:59:47+01:00
24,08:01:22,06.11.18,2,3.8,122,06.11.18 08:01:22,2018-11-06 08:01:22+01:00
21,08:02:41,06.11.18,2,4.1,122,06.11.18 08:02:41,2018-11-06 08:02:41+01:00
33,08:02:45,06.11.18,2,3.2,122,06.11.18 08:02:45,2018-11-06 08:02:45+01:00
27,08:03:51,06.11.18,2,3.0,122,06.11.18 08:03:51,2018-11-06 08:03:51+01:00
23,08:04:13,06.11.18,2,4.1,122,06.11.18 08:04:13,2018-11-06 08:04:13+01:00
6,08:04:58,06.11.18,2,2.3,122,06.11.18 08:04:58,2018-11-06 08:04:58+01:00
34,08:05:37,06.11.18,2,4.1,122,06.11.18 08:05:37,2018-11-06 08:05:37+01:00
24,08:07:14,06.11.18,2,3.0,122,06.11.18 08:07:14,2018-11-06 08:07:14+01:00
9,08:15:54,06.11.18,2,2.1,122,06.11.18 08:15:54,2018-11-06 08:15:54+01:00
25,08:23:28,06.11.18,2,3.3,122,06.11.18 08:23:28,2018-11-06 08:23:28+01:00
10,08:24:00,06.11.18,2,4.2,122,06.11.18 08:24:00,2018-11-06 08:24:00+01:00
24,08:24:05,06.11.18,2,3.0,122,06.11.18 08:24:05,2018-11-06 08:24:05+01:00
23,08:30:46,06.11.18,2,2.8,122,06.11.18 08:30:46,2018-11-06 08:30:46+01:00
31,08:36:18,06.11.18,2,4.2,122,06.11.18 08:36:18,2018-11-06 08:36:18+01:00
24,08:48:24,06.11.18,2,4.2,122,06.11.18 08:48:24,2018-11-06 08:48:24+01:00
14,08:49:10,06.11.18,2,4.2,122,06.11.18 08:49:10,2018-11-06 08:49:10+01:00
8,08:49:15,06.11.18,2,2.6,122,06.11.18 08:49:15,2018-11-06 08:49:15+01:00
11,08:49:34,06.11.18,2,4.3,122,06.11.18 08:49:34,2018-11-06 08:49:34+01:00
5,08:53:12,06.11.18,2,2.3,122,06.11.18 08:53:12,2018-11-06 08:53:12+01:00
11,08:58:01,06.11.18,2,4.3,122,06.11.18 08:58:01,2018-11-06 08:58:01+01:00
11,09:01:11,06.11.18,2,4.3,122,06.11.18 09:01:11,2018-11-06 09:01:11+01:00
23,09:01:30,06.11.18,2,2.9,122,06.11.18 09:01:30,2018-11-06 09:01:30+01:00
4,09:02:44,06.11.18,2,4.3,122,06.11.18 09:02:44,2018-11-06 09:02:44+01:00
11,09:10:47,06.11.18,2,2.3,122,06.11.18 09:10:47,2018-11-06 09:10:47+01:00
7,09:13:58,06.11.18,2,3.0,122,06.11.18 09:13:58,2018-11-06 09:13:58+01:00
8,09:23:07,06.11.18,2,2.7,122,06.11.18 09:23:07,2018-11-06 09:23:07+01:00
28,09:24:03,06.11.18,2,3.5,122,06.11.18 09:24:03,2018-11-06 09:24:03+01:00
8,09:30:25,06.11.18,2,4.4,122,06.11.18 09:30:25,2018-11-06 09:30:25+01:00
8,09:32:39,06.11.18,2,10.1,122,06.11.18 09:32:39,2018-11-06 09:32:39+01:00
10,09:32:53,06.11.18,2,2.0,122,06.11.18 09:32:53,2018-11-06 09:32:53+01:00
18,09:42:22,06.11.18,2,4.4,122,06.11.18 09:42:22,2018-11-06 09:42:22+01:00
6,09:44:52,06.11.18,2,4.4,122,06.11.18 09:44:52,2018-11-06 09:44:52+01:00
10,09:45:03,06.11.18,2,4.4,122,06.11.18 09:45:03,2018-11-06 09:45:03+01:00
7,09:49:20,06.11.18,2,4.4,122,06.11.18 09:49:20,2018-11-06 09:49:20+01:00
7,09:55:07,06.11.18,2,4.5,122,06.11.18 09:55:07,2018-11-06 09:55:07+01:00
22,09:56:35,06.11.18,2,2.1,122,06.11.18 09:56:35,2018-11-06 09:56:35+01:00
5,09:56:36,06.11.18,2,4.5,122,06.11.18 09:56:36,2018-11-06 09:56:36+01:00
33,09:59:29,06.11.18,2,3.0,122,06.11.18 09:59:29,2018-11-06 09:59:29+01:00
11,10:13:33,06.11.18,2,4.5,122,06.11.18 10:13:33,2018-11-06 10:13:33+01:00
9,10:15:59,06.11.18,2,4.5,122,06.11.18 10:15:59,2018-11-06 10:15:59+01:00
22,10:16:22,06.11.18,2,4.5,122,06.11.18 10:16:22,2018-11-06 10:16:22+01:00
6,10:18:23,06.11.18,2,4.5,122,06.11.18 10:18:23,2018-11-06 10:18:23+01:00
8,10:19:54,06.11.18,2,2.5,122,06.11.18 10:19:54,2018-11-06 10:19:54+01:00
6,10:28:51,06.11.18,2,4.5,122,06.11.18 10:28:51,2018-11-06 10:28:51+01:00
6,10:31:34,06.11.18,2,4.5,122,06.11.18 10:31:34,2018-11-06 10:31:34+01:00
6,10:41:02,06.11.18,2,4.6,122,06.11.18 10:41:02,2018-11-06 10:41:02+01:00
6,10:41:27,06.11.18,2,4.6,122,06.11.18 10:41:27,2018-11-06 10:41:27+01:00
6,10:53:33,06.11.18,2,4.6,122,06.11.18 10:53:33,2018-11-06 10:53:33+01:00
19,10:56:23,06.11.18,2,3.2,122,06.11.18 10:56:23,2018-11-06 10:56:23+01:00
13,11:03:48,06.11.18,2,4.7,122,06.11.18 11:03:48,2018-11-06 11:03:48+01:00
6,11:14:34,06.11.18,2,2.4,122,06.11.18 11:14:34,2018-11-06 11:14:34+01:00
10,11:21:57,06.11.18,2,2.0,122,06.11.18 11:21:57,2018-11-06 11:21:57+01:00
5,11:56:47,06.11.18,2,1.8,122,06.11.18 11:56:47,2018-11-06 11:56:47+01:00
6,12:02:50,06.11.18,2,4.7,122,06.11.18 12:02:50,2018-11-06 12:02:50+01:00
10,12:03:38,06.11.18,2,4.8,122,06.11.18 12:03:38,2018-11-06 12:03:38+01:00
6,12:07:37,06.11.18,2,4.8,122,06.11.18 12:07:37,2018-11-06 12:07:37+01:00
6,12:19:31,06.11.18,2,2.5,122,06.11.18 12:19:31,2018-11-06 12:19:31+01:00
9,12:21:15,06.11.18,2,2.0,122,06.11.18 12:21:15,2018-11-06 12:21:15+01:00
14,12:35:17,06.11.18,2,2.8,122,06.11.18 12:35:17,2018-11-06 12:35:17+01:00
26,12:41:07,06.11.18,2,3.5,122,06.11.18 12:41:07,2018-11-06 12:41:07+01:00
7,12:46:46,06.11.18,2,1.7,122,06.11.18 12:46:46,2018-11-06 12:46:46+01:00
15,12:52:22,06.11.18,2,4.9,122,06.11.18 12:52:22,2018-11-06 12:52:22+01:00
7,12:52:32,06.11.18,2,2.8,122,06.11.18 12:52:32,2018-11-06 12:52:32+01:00
13,13:03:48,06.11.18,2,5.0,122,06.11.18 13:03:48,2018-11-06 13:03:48+01:00
8,13:22:03,06.11.18,2,5.2,122,06.11.18 13:22:03,2018-11-06 13:22:03+01:00
7,13:22:43,06.11.18,2,5.2,122,06.11.18 13:22:43,2018-11-06 13:22:43+01:00
6,13:26:49,06.11.18,2,5.2,122,06.11.18 13:26:49,2018-11-06 13:26:49+01:00
21,13:27:16,06.11.18,2,3.6,122,06.11.18 13:27:16,2018-11-06 13:27:16+01:00
5,13:32:45,06.11.18,2,1.9,122,06.11.18 13:32:45,2018-11-06 13:32:45+01:00
28,13:48:44,06.11.18,2,2.1,122,06.11.18 13:48:44,2018-11-06 13:48:44+01:00
7,14:00:07,06.11.18,2,5.3,122,06.11.18 14:00:07,2018-11-06 14:00:07+01:00
20,14:07:20,06.11.18,2,5.3,122,06.11.18 14:07:20,2018-11-06 14:07:20+01:00
8,14:08:18,06.11.18,2,3.0,122,06.11.18 14:08:18,2018-11-06 14:08:18+01:00
18,14:32:07,06.11.18,2,3.0,122,06.11.18 14:32:07,2018-11-06 14:32:07+01:00
8,14:53:40,06.11.18,2,5.4,122,06.11.18 14:53:40,2018-11-06 14:53:40+01:00
8,14:59:50,06.11.18,2,4.8,122,06.11.18 14:59:50,2018-11-06 14:59:50+01:00
22,15:01:11,06.11.18,2,4.1,122,06.11.18 15:01:11,2018-11-06 15:01:11+01:00
20,15:01:41,06.11.18,2,2.1,122,06.11.18 15:01:41,2018-11-06 15:01:41+01:00
17,15:01:42,06.11.18,2,5.5,122,06.11.18 15:01:42,2018-11-06 15:01:42+01:00
5,15:08:02,06.11.18,2,5.5,122,06.11.18 15:08:02,2018-11-06 15:08:02+01:00
10,15:12:48,06.11.18,2,5.6,122,06.11.18 15:12:48,2018-11-06 15:12:48+01:00
6,15:15:47,06.11.18,2,2.6,122,06.11.18 15:15:47,2018-11-06 15:15:47+01:00
5,15:15:51,06.11.18,2,2.6,122,06.11.18 15:15:51,2018-11-06 15:15:51+01:00
26,15:18:16,06.11.18,2,4.4,122,06.11.18 15:18:16,2018-11-06 15:18:16+01:00
11,15:20:27,06.11.18,2,3.2,122,06.11.18 15:20:27,2018-11-06 15:20:27+01:00
8,15:20:35,06.11.18,2,6.6,122,06.11.18 15:20:35,2018-11-06 15:20:35+01:00
7,15:20:37,06.11.18,2,2.8,122,06.11.18 15:20:37,2018-11-06 15:20:37+01:00
6,15:23:17,06.11.18,2,2.9,122,06.11.18 15:23:17,2018-11-06 15:23:17+01:00
7,15:27:24,06.11.18,2,3.4,122,06.11.18 15:27:24,2018-11-06 15:27:24+01:00
6,15:32:02,06.11.18,2,3.0,122,06.11.18 15:32:02,2018-11-06 15:32:02+01:00
8,15:32:10,06.11.18,2,3.1,122,06.11.18 15:32:10,2018-11-06 15:32:10+01:00
20,15:35:38,06.11.18,2,3.1,122,06.11.18 15:35:38,2018-11-06 15:35:38+01:00
4,15:40:51,06.11.18,2,3.2,122,06.11.18 15:40:51,2018-11-06 15:40:51+01:00
5,15:42:23,06.11.18,2,3.2,122,06.11.18 15:42:23,2018-11-06 15:42:23+01:00
17,15:49:51,06.11.18,2,3.0,122,06.11.18 15:49:51,2018-11-06 15:49:51+01:00
16,15:52:50,06.11.18,2,3.5,122,06.11.18 15:52:50,2018-11-06 15:52:50+01:00
8,15:53:02,06.11.18,2,3.4,122,06.11.18 15:53:02,2018-11-06 15:53:02+01:00
8,15:56:28,06.11.18,2,3.4,122,06.11.18 15:56:28,2018-11-06 15:56:28+01:00
20,15:58:17,06.11.18,2,3.5,122,06.11.18 15:58:17,2018-11-06 15:58:17+01:00
6,15:59:10,06.11.18,2,3.5,122,06.11.18 15:59:10,2018-11-06 15:59:10+01:00
7,16:05:07,06.11.18,2,3.5,122,06.11.18 16:05:07,2018-11-06 16:05:07+01:00
6,16:08:41,06.11.18,2,3.5,122,06.11.18 16:08:41,2018-11-06 16:08:41+01:00
5,16:09:53,06.11.18,2,3.6,122,06.11.18 16:09:53,2018-11-06 16:09:53+01:00
6,16:21:23,06.11.18,2,3.6,122,06.11.18 16:21:23,2018-11-06 16:21:23+01:00
7,16:21:56,06.11.18,2,2.3,122,06.11.18 16:21:56,2018-11-06 16:21:56+01:00
8,16:24:07,06.11.18,2,3.7,122,06.11.18 16:24:07,2018-11-06 16:24:07+01:00
10,16:25:24,06.11.18,2,3.8,122,06.11.18 16:25:24,2018-11-06 16:25:24+01:00
6,16:26:23,06.11.18,2,3.8,122,06.11.18 16:26:23,2018-11-06 16:26:23+01:00
10,16:26:36,06.11.18,2,3.8,122,06.11.18 16:26:36,2018-11-06 16:26:36+01:00
6,16:26:41,06.11.18,2,3.8,122,06.11.18 16:26:41,2018-11-06 16:26:41+01:00
5,16:29:11,06.11.18,2,3.8,122,06.11.18 16:29:11,2018-11-06 16:29:11+01:00
6,16:43:36,06.11.18,2,3.9,122,06.11.18 16:43:36,2018-11-06 16:43:36+01:00
