Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,16:00:21,25.01.21,1,6.2,338,25.01.21 16:00:21,2021-01-25 16:00:21+01:00
12,16:00:24,25.01.21,1,3.8,338,25.01.21 16:00:24,2021-01-25 16:00:24+01:00
10,16:00:31,25.01.21,1,4.9,338,25.01.21 16:00:31,2021-01-25 16:00:31+01:00
10,16:00:38,25.01.21,1,3.6,338,25.01.21 16:00:38,2021-01-25 16:00:38+01:00
16,16:00:40,25.01.21,1,4.3,338,25.01.21 16:00:40,2021-01-25 16:00:40+01:00
42,16:01:32,25.01.21,1,3.9,338,25.01.21 16:01:32,2021-01-25 16:01:32+01:00
47,16:02:02,25.01.21,1,4.9,338,25.01.21 16:02:02,2021-01-25 16:02:02+01:00
47,16:02:04,25.01.21,1,1.6,338,25.01.21 16:02:04,2021-01-25 16:02:04+01:00
36,16:02:06,25.01.21,1,4.3,338,25.01.21 16:02:06,2021-01-25 16:02:06+01:00
37,16:02:08,25.01.21,1,5.0,338,25.01.21 16:02:08,2021-01-25 16:02:08+01:00
39,16:02:11,25.01.21,1,4.3,338,25.01.21 16:02:11,2021-01-25 16:02:11+01:00
36,16:02:11,25.01.21,1,2.4,338,25.01.21 16:02:11,2021-01-25 16:02:11+01:00
36,16:02:12,25.01.21,1,5.5,338,25.01.21 16:02:12,2021-01-25 16:02:12+01:00
37,16:02:14,25.01.21,1,4.6,338,25.01.21 16:02:14,2021-01-25 16:02:14+01:00
37,16:02:16,25.01.21,1,4.5,338,25.01.21 16:02:16,2021-01-25 16:02:16+01:00
44,16:02:18,25.01.21,1,4.2,338,25.01.21 16:02:18,2021-01-25 16:02:18+01:00
36,16:02:33,25.01.21,1,4.2,338,25.01.21 16:02:33,2021-01-25 16:02:33+01:00
36,16:02:34,25.01.21,1,4.6,338,25.01.21 16:02:34,2021-01-25 16:02:34+01:00
31,16:02:37,25.01.21,1,4.0,338,25.01.21 16:02:37,2021-01-25 16:02:37+01:00
32,16:02:39,25.01.21,1,4.5,338,25.01.21 16:02:39,2021-01-25 16:02:39+01:00
36,16:02:41,25.01.21,1,1.9,338,25.01.21 16:02:41,2021-01-25 16:02:41+01:00
35,16:02:49,25.01.21,1,3.9,338,25.01.21 16:02:49,2021-01-25 16:02:49+01:00
35,16:02:51,25.01.21,1,5.6,338,25.01.21 16:02:51,2021-01-25 16:02:51+01:00
31,16:02:54,25.01.21,1,4.3,338,25.01.21 16:02:54,2021-01-25 16:02:54+01:00
53,16:03:01,25.01.21,1,4.2,338,25.01.21 16:03:01,2021-01-25 16:03:01+01:00
38,16:03:05,25.01.21,1,4.1,338,25.01.21 16:03:05,2021-01-25 16:03:05+01:00
39,16:03:07,25.01.21,1,4.1,338,25.01.21 16:03:07,2021-01-25 16:03:07+01:00
37,16:03:09,25.01.21,1,4.3,338,25.01.21 16:03:09,2021-01-25 16:03:09+01:00
37,16:03:13,25.01.21,1,5.0,338,25.01.21 16:03:13,2021-01-25 16:03:13+01:00
44,16:03:49,25.01.21,1,4.1,338,25.01.21 16:03:49,2021-01-25 16:03:49+01:00
38,16:03:52,25.01.21,1,3.9,338,25.01.21 16:03:52,2021-01-25 16:03:52+01:00
42,16:03:54,25.01.21,1,4.3,338,25.01.21 16:03:54,2021-01-25 16:03:54+01:00
40,16:03:56,25.01.21,1,8.8,338,25.01.21 16:03:56,2021-01-25 16:03:56+01:00
37,16:03:58,25.01.21,1,4.6,338,25.01.21 16:03:58,2021-01-25 16:03:58+01:00
37,16:04:01,25.01.21,1,4.6,338,25.01.21 16:04:01,2021-01-25 16:04:01+01:00
41,16:04:13,25.01.21,1,5.5,338,25.01.21 16:04:13,2021-01-25 16:04:13+01:00
39,16:04:15,25.01.21,1,4.7,338,25.01.21 16:04:15,2021-01-25 16:04:15+01:00
39,16:04:18,25.01.21,1,4.3,338,25.01.21 16:04:18,2021-01-25 16:04:18+01:00
40,16:04:19,25.01.21,1,4.3,338,25.01.21 16:04:19,2021-01-25 16:04:19+01:00
38,16:05:53,25.01.21,1,3.8,338,25.01.21 16:05:53,2021-01-25 16:05:53+01:00
39,16:05:55,25.01.21,1,4.2,338,25.01.21 16:05:55,2021-01-25 16:05:55+01:00
41,16:05:56,25.01.21,1,4.1,338,25.01.21 16:05:56,2021-01-25 16:05:56+01:00
39,16:05:58,25.01.21,1,3.6,338,25.01.21 16:05:58,2021-01-25 16:05:58+01:00
40,16:06:01,25.01.21,1,4.4,338,25.01.21 16:06:01,2021-01-25 16:06:01+01:00
40,16:06:02,25.01.21,1,4.7,338,25.01.21 16:06:02,2021-01-25 16:06:02+01:00
40,16:06:04,25.01.21,1,4.0,338,25.01.21 16:06:04,2021-01-25 16:06:04+01:00
39,16:06:06,25.01.21,1,4.6,338,25.01.21 16:06:06,2021-01-25 16:06:06+01:00
37,16:06:07,25.01.21,1,4.2,338,25.01.21 16:06:07,2021-01-25 16:06:07+01:00
36,16:06:09,25.01.21,1,4.3,338,25.01.21 16:06:09,2021-01-25 16:06:09+01:00
38,16:06:11,25.01.21,1,6.8,338,25.01.21 16:06:11,2021-01-25 16:06:11+01:00
43,16:06:20,25.01.21,1,4.2,338,25.01.21 16:06:20,2021-01-25 16:06:20+01:00
41,16:07:21,25.01.21,1,4.7,338,25.01.21 16:07:21,2021-01-25 16:07:21+01:00
45,16:07:23,25.01.21,1,6.0,338,25.01.21 16:07:23,2021-01-25 16:07:23+01:00
43,16:07:25,25.01.21,1,9.2,338,25.01.21 16:07:25,2021-01-25 16:07:25+01:00
42,16:07:28,25.01.21,1,7.1,338,25.01.21 16:07:28,2021-01-25 16:07:28+01:00
41,16:07:29,25.01.21,1,3.5,338,25.01.21 16:07:29,2021-01-25 16:07:29+01:00
38,16:07:31,25.01.21,1,3.8,338,25.01.21 16:07:31,2021-01-25 16:07:31+01:00
39,16:07:34,25.01.21,1,8.4,338,25.01.21 16:07:34,2021-01-25 16:07:34+01:00
38,16:07:35,25.01.21,1,7.9,338,25.01.21 16:07:35,2021-01-25 16:07:35+01:00
33,16:07:36,25.01.21,1,1.2,338,25.01.21 16:07:36,2021-01-25 16:07:36+01:00
37,16:07:36,25.01.21,1,4.5,338,25.01.21 16:07:36,2021-01-25 16:07:36+01:00
39,16:07:39,25.01.21,1,8.4,338,25.01.21 16:07:39,2021-01-25 16:07:39+01:00
40,16:07:40,25.01.21,1,7.0,338,25.01.21 16:07:40,2021-01-25 16:07:40+01:00
39,16:07:41,25.01.21,1,9.5,338,25.01.21 16:07:41,2021-01-25 16:07:41+01:00
38,16:07:42,25.01.21,1,6.1,338,25.01.21 16:07:42,2021-01-25 16:07:42+01:00
43,16:07:53,25.01.21,1,5.7,338,25.01.21 16:07:53,2021-01-25 16:07:53+01:00
40,16:07:56,25.01.21,1,6.8,338,25.01.21 16:07:56,2021-01-25 16:07:56+01:00
40,16:08:07,25.01.21,1,4.3,338,25.01.21 16:08:07,2021-01-25 16:08:07+01:00
40,16:08:09,25.01.21,1,5.0,338,25.01.21 16:08:09,2021-01-25 16:08:09+01:00
35,16:08:11,25.01.21,1,4.0,338,25.01.21 16:08:11,2021-01-25 16:08:11+01:00
49,16:08:49,25.01.21,1,3.5,338,25.01.21 16:08:49,2021-01-25 16:08:49+01:00
43,16:08:52,25.01.21,1,3.7,338,25.01.21 16:08:52,2021-01-25 16:08:52+01:00
43,16:08:54,25.01.21,1,3.9,338,25.01.21 16:08:54,2021-01-25 16:08:54+01:00
40,16:08:56,25.01.21,1,4.6,338,25.01.21 16:08:56,2021-01-25 16:08:56+01:00
36,16:08:58,25.01.21,1,4.6,338,25.01.21 16:08:58,2021-01-25 16:08:58+01:00
37,16:09:00,25.01.21,1,3.2,338,25.01.21 16:09:00,2021-01-25 16:09:00+01:00
45,16:09:05,25.01.21,1,3.9,338,25.01.21 16:09:05,2021-01-25 16:09:05+01:00
49,16:09:09,25.01.21,1,3.7,338,25.01.21 16:09:09,2021-01-25 16:09:09+01:00
50,16:09:11,25.01.21,1,2.5,338,25.01.21 16:09:11,2021-01-25 16:09:11+01:00
40,16:09:33,25.01.21,1,4.2,338,25.01.21 16:09:33,2021-01-25 16:09:33+01:00
32,16:09:36,25.01.21,1,3.3,338,25.01.21 16:09:36,2021-01-25 16:09:36+01:00
34,16:09:38,25.01.21,1,5.7,338,25.01.21 16:09:38,2021-01-25 16:09:38+01:00
34,16:09:42,25.01.21,1,3.8,338,25.01.21 16:09:42,2021-01-25 16:09:42+01:00
37,16:09:43,25.01.21,1,4.4,338,25.01.21 16:09:43,2021-01-25 16:09:43+01:00
50,16:10:29,25.01.21,1,4.3,338,25.01.21 16:10:29,2021-01-25 16:10:29+01:00
44,16:10:32,25.01.21,1,4.1,338,25.01.21 16:10:32,2021-01-25 16:10:32+01:00
44,16:10:33,25.01.21,1,4.4,338,25.01.21 16:10:33,2021-01-25 16:10:33+01:00
46,16:10:34,25.01.21,1,4.2,338,25.01.21 16:10:34,2021-01-25 16:10:34+01:00
43,16:10:37,25.01.21,1,11.9,338,25.01.21 16:10:37,2021-01-25 16:10:37+01:00
39,16:10:50,25.01.21,1,4.9,338,25.01.21 16:10:50,2021-01-25 16:10:50+01:00
36,16:10:54,25.01.21,1,3.2,338,25.01.21 16:10:54,2021-01-25 16:10:54+01:00
48,16:11:06,25.01.21,1,5.9,338,25.01.21 16:11:06,2021-01-25 16:11:06+01:00
39,16:11:23,25.01.21,1,3.3,338,25.01.21 16:11:23,2021-01-25 16:11:23+01:00
40,16:11:25,25.01.21,1,3.9,338,25.01.21 16:11:25,2021-01-25 16:11:25+01:00
40,16:11:26,25.01.21,1,5.2,338,25.01.21 16:11:26,2021-01-25 16:11:26+01:00
44,16:11:27,25.01.21,1,4.1,338,25.01.21 16:11:27,2021-01-25 16:11:27+01:00
44,16:12:02,25.01.21,1,3.9,338,25.01.21 16:12:02,2021-01-25 16:12:02+01:00
30,16:12:10,25.01.21,1,4.4,338,25.01.21 16:12:10,2021-01-25 16:12:10+01:00
30,16:12:12,25.01.21,1,4.7,338,25.01.21 16:12:12,2021-01-25 16:12:12+01:00
32,16:12:14,25.01.21,1,4.7,338,25.01.21 16:12:14,2021-01-25 16:12:14+01:00
32,16:12:16,25.01.21,1,4.4,338,25.01.21 16:12:16,2021-01-25 16:12:16+01:00
40,16:12:25,25.01.21,1,4.6,338,25.01.21 16:12:25,2021-01-25 16:12:25+01:00
37,16:12:27,25.01.21,1,4.1,338,25.01.21 16:12:27,2021-01-25 16:12:27+01:00
33,16:12:48,25.01.21,1,18.4,338,25.01.21 16:12:48,2021-01-25 16:12:48+01:00
39,16:12:50,25.01.21,1,4.0,338,25.01.21 16:12:50,2021-01-25 16:12:50+01:00
35,16:12:54,25.01.21,1,4.7,338,25.01.21 16:12:54,2021-01-25 16:12:54+01:00
35,16:12:55,25.01.21,1,4.7,338,25.01.21 16:12:55,2021-01-25 16:12:55+01:00
30,16:13:00,25.01.21,1,8.0,338,25.01.21 16:13:00,2021-01-25 16:13:00+01:00
26,16:13:01,25.01.21,1,4.3,338,25.01.21 16:13:01,2021-01-25 16:13:01+01:00
37,16:13:07,25.01.21,1,4.6,338,25.01.21 16:13:07,2021-01-25 16:13:07+01:00
41,16:13:13,25.01.21,1,4.5,338,25.01.21 16:13:13,2021-01-25 16:13:13+01:00
46,16:13:49,25.01.21,1,5.4,338,25.01.21 16:13:49,2021-01-25 16:13:49+01:00
44,16:13:50,25.01.21,1,3.5,338,25.01.21 16:13:50,2021-01-25 16:13:50+01:00
35,16:13:53,25.01.21,1,3.9,338,25.01.21 16:13:53,2021-01-25 16:13:53+01:00
38,16:13:55,25.01.21,1,4.5,338,25.01.21 16:13:55,2021-01-25 16:13:55+01:00
37,16:13:56,25.01.21,1,4.4,338,25.01.21 16:13:56,2021-01-25 16:13:56+01:00
35,16:13:58,25.01.21,1,5.5,338,25.01.21 16:13:58,2021-01-25 16:13:58+01:00
35,16:14:01,25.01.21,1,4.5,338,25.01.21 16:14:01,2021-01-25 16:14:01+01:00
43,16:14:10,25.01.21,1,4.2,338,25.01.21 16:14:10,2021-01-25 16:14:10+01:00
41,16:14:15,25.01.21,1,3.1,338,25.01.21 16:14:15,2021-01-25 16:14:15+01:00
38,16:14:27,25.01.21,1,4.4,338,25.01.21 16:14:27,2021-01-25 16:14:27+01:00
36,16:14:32,25.01.21,1,10.2,338,25.01.21 16:14:32,2021-01-25 16:14:32+01:00
35,16:14:33,25.01.21,1,5.0,338,25.01.21 16:14:33,2021-01-25 16:14:33+01:00
35,16:14:35,25.01.21,1,4.0,338,25.01.21 16:14:35,2021-01-25 16:14:35+01:00
34,16:14:37,25.01.21,1,4.8,338,25.01.21 16:14:37,2021-01-25 16:14:37+01:00
32,16:14:39,25.01.21,1,4.0,338,25.01.21 16:14:39,2021-01-25 16:14:39+01:00
33,16:14:40,25.01.21,1,5.2,338,25.01.21 16:14:40,2021-01-25 16:14:40+01:00
34,16:14:43,25.01.21,1,4.5,338,25.01.21 16:14:43,2021-01-25 16:14:43+01:00
37,16:14:51,25.01.21,1,7.6,338,25.01.21 16:14:51,2021-01-25 16:14:51+01:00
46,16:15:30,25.01.21,1,4.1,338,25.01.21 16:15:30,2021-01-25 16:15:30+01:00
43,16:15:33,25.01.21,1,4.8,338,25.01.21 16:15:33,2021-01-25 16:15:33+01:00
43,16:15:34,25.01.21,1,4.2,338,25.01.21 16:15:34,2021-01-25 16:15:34+01:00
41,16:15:35,25.01.21,1,4.7,338,25.01.21 16:15:35,2021-01-25 16:15:35+01:00
41,16:15:39,25.01.21,1,6.6,338,25.01.21 16:15:39,2021-01-25 16:15:39+01:00
42,16:15:40,25.01.21,1,4.4,338,25.01.21 16:15:40,2021-01-25 16:15:40+01:00
39,16:15:43,25.01.21,1,3.9,338,25.01.21 16:15:43,2021-01-25 16:15:43+01:00
39,16:15:45,25.01.21,1,3.6,338,25.01.21 16:15:45,2021-01-25 16:15:45+01:00
35,16:15:46,25.01.21,1,4.0,338,25.01.21 16:15:46,2021-01-25 16:15:46+01:00
37,16:15:48,25.01.21,1,3.5,338,25.01.21 16:15:48,2021-01-25 16:15:48+01:00
38,16:15:50,25.01.21,1,3.3,338,25.01.21 16:15:50,2021-01-25 16:15:50+01:00
44,16:16:03,25.01.21,1,4.4,338,25.01.21 16:16:03,2021-01-25 16:16:03+01:00
42,16:16:09,25.01.21,1,4.0,338,25.01.21 16:16:09,2021-01-25 16:16:09+01:00
40,16:16:11,25.01.21,1,4.0,338,25.01.21 16:16:11,2021-01-25 16:16:11+01:00
42,16:16:13,25.01.21,1,5.1,338,25.01.21 16:16:13,2021-01-25 16:16:13+01:00
32,16:16:29,25.01.21,1,5.3,338,25.01.21 16:16:29,2021-01-25 16:16:29+01:00
30,16:16:31,25.01.21,1,4.3,338,25.01.21 16:16:31,2021-01-25 16:16:31+01:00
28,16:16:35,25.01.21,1,4.4,338,25.01.21 16:16:35,2021-01-25 16:16:35+01:00
39,16:17:11,25.01.21,1,5.3,338,25.01.21 16:17:11,2021-01-25 16:17:11+01:00
36,16:17:13,25.01.21,1,5.8,338,25.01.21 16:17:13,2021-01-25 16:17:13+01:00
34,16:17:14,25.01.21,1,5.0,338,25.01.21 16:17:14,2021-01-25 16:17:14+01:00
31,16:17:15,25.01.21,1,3.5,338,25.01.21 16:17:15,2021-01-25 16:17:15+01:00
35,16:17:18,25.01.21,1,5.0,338,25.01.21 16:17:18,2021-01-25 16:17:18+01:00
35,16:17:19,25.01.21,1,3.9,338,25.01.21 16:17:19,2021-01-25 16:17:19+01:00
34,16:17:22,25.01.21,1,4.0,338,25.01.21 16:17:22,2021-01-25 16:17:22+01:00
36,16:17:23,25.01.21,1,4.4,338,25.01.21 16:17:23,2021-01-25 16:17:23+01:00
33,16:17:25,25.01.21,1,4.2,338,25.01.21 16:17:25,2021-01-25 16:17:25+01:00
34,16:17:26,25.01.21,1,2.2,338,25.01.21 16:17:26,2021-01-25 16:17:26+01:00
37,16:17:28,25.01.21,1,4.5,338,25.01.21 16:17:28,2021-01-25 16:17:28+01:00
44,16:18:48,25.01.21,1,3.7,338,25.01.21 16:18:48,2021-01-25 16:18:48+01:00
40,16:18:51,25.01.21,1,4.4,338,25.01.21 16:18:51,2021-01-25 16:18:51+01:00
42,16:18:52,25.01.21,1,4.1,338,25.01.21 16:18:52,2021-01-25 16:18:52+01:00
38,16:18:56,25.01.21,1,11.0,338,25.01.21 16:18:56,2021-01-25 16:18:56+01:00
39,16:18:58,25.01.21,1,4.3,338,25.01.21 16:18:58,2021-01-25 16:18:58+01:00
38,16:18:59,25.01.21,1,4.4,338,25.01.21 16:18:59,2021-01-25 16:18:59+01:00
39,16:19:00,25.01.21,1,4.5,338,25.01.21 16:19:00,2021-01-25 16:19:00+01:00
39,16:19:02,25.01.21,1,3.8,338,25.01.21 16:19:02,2021-01-25 16:19:02+01:00
42,16:19:12,25.01.21,1,2.7,338,25.01.21 16:19:12,2021-01-25 16:19:12+01:00
48,16:19:33,25.01.21,1,5.0,338,25.01.21 16:19:33,2021-01-25 16:19:33+01:00
42,16:19:36,25.01.21,1,4.2,338,25.01.21 16:19:36,2021-01-25 16:19:36+01:00
42,16:19:39,25.01.21,1,4.4,338,25.01.21 16:19:39,2021-01-25 16:19:39+01:00
40,16:19:40,25.01.21,1,4.3,338,25.01.21 16:19:40,2021-01-25 16:19:40+01:00
41,16:20:31,25.01.21,1,4.9,338,25.01.21 16:20:31,2021-01-25 16:20:31+01:00
45,16:20:34,25.01.21,1,4.6,338,25.01.21 16:20:34,2021-01-25 16:20:34+01:00
44,16:20:35,25.01.21,1,4.2,338,25.01.21 16:20:35,2021-01-25 16:20:35+01:00
43,16:20:36,25.01.21,1,3.4,338,25.01.21 16:20:36,2021-01-25 16:20:36+01:00
43,16:20:38,25.01.21,1,5.1,338,25.01.21 16:20:38,2021-01-25 16:20:38+01:00
42,16:20:40,25.01.21,1,3.5,338,25.01.21 16:20:40,2021-01-25 16:20:40+01:00
44,16:20:42,25.01.21,1,7.5,338,25.01.21 16:20:42,2021-01-25 16:20:42+01:00
42,16:20:43,25.01.21,1,4.5,338,25.01.21 16:20:43,2021-01-25 16:20:43+01:00
37,16:20:46,25.01.21,1,4.3,338,25.01.21 16:20:46,2021-01-25 16:20:46+01:00
44,16:20:55,25.01.21,1,4.6,338,25.01.21 16:20:55,2021-01-25 16:20:55+01:00
43,16:22:14,25.01.21,1,4.0,338,25.01.21 16:22:14,2021-01-25 16:22:14+01:00
43,16:22:14,25.01.21,1,3.7,338,25.01.21 16:22:14,2021-01-25 16:22:14+01:00
44,16:22:16,25.01.21,1,3.5,338,25.01.21 16:22:16,2021-01-25 16:22:16+01:00
41,16:22:41,25.01.21,1,3.9,338,25.01.21 16:22:41,2021-01-25 16:22:41+01:00
39,16:22:55,25.01.21,1,4.6,338,25.01.21 16:22:55,2021-01-25 16:22:55+01:00
35,16:22:58,25.01.21,1,4.3,338,25.01.21 16:22:58,2021-01-25 16:22:58+01:00
45,16:23:30,25.01.21,1,4.3,338,25.01.21 16:23:30,2021-01-25 16:23:30+01:00
43,16:23:34,25.01.21,1,6.4,338,25.01.21 16:23:34,2021-01-25 16:23:34+01:00
40,16:23:36,25.01.21,1,3.7,338,25.01.21 16:23:36,2021-01-25 16:23:36+01:00
38,16:23:38,25.01.21,1,4.3,338,25.01.21 16:23:38,2021-01-25 16:23:38+01:00
38,16:23:39,25.01.21,1,4.2,338,25.01.21 16:23:39,2021-01-25 16:23:39+01:00
37,16:23:43,25.01.21,1,6.2,338,25.01.21 16:23:43,2021-01-25 16:23:43+01:00
42,16:23:46,25.01.21,1,4.4,338,25.01.21 16:23:46,2021-01-25 16:23:46+01:00
40,16:23:48,25.01.21,1,4.1,338,25.01.21 16:23:48,2021-01-25 16:23:48+01:00
42,16:23:51,25.01.21,1,5.1,338,25.01.21 16:23:51,2021-01-25 16:23:51+01:00
42,16:23:52,25.01.21,1,4.4,338,25.01.21 16:23:52,2021-01-25 16:23:52+01:00
36,16:24:13,25.01.21,1,4.3,338,25.01.21 16:24:13,2021-01-25 16:24:13+01:00
37,16:24:15,25.01.21,1,3.2,338,25.01.21 16:24:15,2021-01-25 16:24:15+01:00
45,16:24:39,25.01.21,1,4.1,338,25.01.21 16:24:39,2021-01-25 16:24:39+01:00
35,16:24:44,25.01.21,1,10.1,338,25.01.21 16:24:44,2021-01-25 16:24:44+01:00
37,16:24:49,25.01.21,1,3.7,338,25.01.21 16:24:49,2021-01-25 16:24:49+01:00
50,16:24:54,25.01.21,1,2.1,338,25.01.21 16:24:54,2021-01-25 16:24:54+01:00
47,16:24:56,25.01.21,1,5.1,338,25.01.21 16:24:56,2021-01-25 16:24:56+01:00
35,16:25:26,25.01.21,1,12.4,338,25.01.21 16:25:26,2021-01-25 16:25:26+01:00
46,16:25:39,25.01.21,1,4.7,338,25.01.21 16:25:39,2021-01-25 16:25:39+01:00
43,16:25:42,25.01.21,1,4.6,338,25.01.21 16:25:42,2021-01-25 16:25:42+01:00
42,16:25:43,25.01.21,1,4.4,338,25.01.21 16:25:43,2021-01-25 16:25:43+01:00
44,16:25:44,25.01.21,1,4.1,338,25.01.21 16:25:44,2021-01-25 16:25:44+01:00
42,16:25:46,25.01.21,1,4.2,338,25.01.21 16:25:46,2021-01-25 16:25:46+01:00
42,16:25:48,25.01.21,1,4.2,338,25.01.21 16:25:48,2021-01-25 16:25:48+01:00
39,16:25:50,25.01.21,1,2.3,338,25.01.21 16:25:50,2021-01-25 16:25:50+01:00
38,16:25:51,25.01.21,1,3.8,338,25.01.21 16:25:51,2021-01-25 16:25:51+01:00
40,16:25:53,25.01.21,1,4.4,338,25.01.21 16:25:53,2021-01-25 16:25:53+01:00
40,16:25:54,25.01.21,1,4.3,338,25.01.21 16:25:54,2021-01-25 16:25:54+01:00
37,16:25:56,25.01.21,1,4.2,338,25.01.21 16:25:56,2021-01-25 16:25:56+01:00
37,16:25:58,25.01.21,1,3.4,338,25.01.21 16:25:58,2021-01-25 16:25:58+01:00
42,16:26:09,25.01.21,1,6.3,338,25.01.21 16:26:09,2021-01-25 16:26:09+01:00
46,16:26:12,25.01.21,1,3.9,338,25.01.21 16:26:12,2021-01-25 16:26:12+01:00
44,16:26:23,25.01.21,1,4.2,338,25.01.21 16:26:23,2021-01-25 16:26:23+01:00
37,16:26:26,25.01.21,1,4.1,338,25.01.21 16:26:26,2021-01-25 16:26:26+01:00
36,16:26:31,25.01.21,1,5.2,338,25.01.21 16:26:31,2021-01-25 16:26:31+01:00
35,16:26:33,25.01.21,1,5.0,338,25.01.21 16:26:33,2021-01-25 16:26:33+01:00
36,16:26:43,25.01.21,1,3.9,338,25.01.21 16:26:43,2021-01-25 16:26:43+01:00
36,16:27:06,25.01.21,1,4.1,338,25.01.21 16:27:06,2021-01-25 16:27:06+01:00
39,16:27:08,25.01.21,1,4.4,338,25.01.21 16:27:08,2021-01-25 16:27:08+01:00
35,16:27:11,25.01.21,1,4.0,338,25.01.21 16:27:11,2021-01-25 16:27:11+01:00
36,16:27:13,25.01.21,1,5.4,338,25.01.21 16:27:13,2021-01-25 16:27:13+01:00
32,16:27:14,25.01.21,1,4.6,338,25.01.21 16:27:14,2021-01-25 16:27:14+01:00
36,16:27:16,25.01.21,1,4.1,338,25.01.21 16:27:16,2021-01-25 16:27:16+01:00
40,16:27:18,25.01.21,1,4.7,338,25.01.21 16:27:18,2021-01-25 16:27:18+01:00
36,16:27:22,25.01.21,1,4.2,338,25.01.21 16:27:22,2021-01-25 16:27:22+01:00
30,16:27:25,25.01.21,1,3.6,338,25.01.21 16:27:25,2021-01-25 16:27:25+01:00
28,16:27:27,25.01.21,1,3.7,338,25.01.21 16:27:27,2021-01-25 16:27:27+01:00
29,16:27:29,25.01.21,1,3.7,338,25.01.21 16:27:29,2021-01-25 16:27:29+01:00
31,16:27:31,25.01.21,1,4.0,338,25.01.21 16:27:31,2021-01-25 16:27:31+01:00
30,16:27:33,25.01.21,1,3.7,338,25.01.21 16:27:33,2021-01-25 16:27:33+01:00
38,16:27:54,25.01.21,1,3.3,338,25.01.21 16:27:54,2021-01-25 16:27:54+01:00
40,16:27:56,25.01.21,1,6.9,338,25.01.21 16:27:56,2021-01-25 16:27:56+01:00
35,16:28:05,25.01.21,1,4.0,338,25.01.21 16:28:05,2021-01-25 16:28:05+01:00
39,16:28:13,25.01.21,1,4.0,338,25.01.21 16:28:13,2021-01-25 16:28:13+01:00
39,16:28:14,25.01.21,1,4.5,338,25.01.21 16:28:14,2021-01-25 16:28:14+01:00
41,16:28:54,25.01.21,1,3.9,338,25.01.21 16:28:54,2021-01-25 16:28:54+01:00
37,16:28:56,25.01.21,1,4.2,338,25.01.21 16:28:56,2021-01-25 16:28:56+01:00
41,16:28:58,25.01.21,1,1.4,338,25.01.21 16:28:58,2021-01-25 16:28:58+01:00
36,16:29:00,25.01.21,1,4.3,338,25.01.21 16:29:00,2021-01-25 16:29:00+01:00
34,16:29:03,25.01.21,1,6.8,338,25.01.21 16:29:03,2021-01-25 16:29:03+01:00
32,16:29:05,25.01.21,1,3.6,338,25.01.21 16:29:05,2021-01-25 16:29:05+01:00
31,16:29:07,25.01.21,1,3.4,338,25.01.21 16:29:07,2021-01-25 16:29:07+01:00
31,16:29:09,25.01.21,1,3.8,338,25.01.21 16:29:09,2021-01-25 16:29:09+01:00
29,16:29:12,25.01.21,1,4.3,338,25.01.21 16:29:12,2021-01-25 16:29:12+01:00
47,16:29:21,25.01.21,1,6.3,338,25.01.21 16:29:21,2021-01-25 16:29:21+01:00
41,16:29:23,25.01.21,1,3.5,338,25.01.21 16:29:23,2021-01-25 16:29:23+01:00
37,16:29:27,25.01.21,1,4.3,338,25.01.21 16:29:27,2021-01-25 16:29:27+01:00
38,16:29:28,25.01.21,1,3.8,338,25.01.21 16:29:28,2021-01-25 16:29:28+01:00
38,16:29:40,25.01.21,1,4.4,338,25.01.21 16:29:40,2021-01-25 16:29:40+01:00
61,16:30:27,25.01.21,1,4.9,338,25.01.21 16:30:27,2021-01-25 16:30:27+01:00
50,16:30:30,25.01.21,1,4.3,338,25.01.21 16:30:30,2021-01-25 16:30:30+01:00
44,16:30:35,25.01.21,1,5.3,338,25.01.21 16:30:35,2021-01-25 16:30:35+01:00
45,16:30:36,25.01.21,1,4.4,338,25.01.21 16:30:36,2021-01-25 16:30:36+01:00
41,16:30:38,25.01.21,1,4.1,338,25.01.21 16:30:38,2021-01-25 16:30:38+01:00
49,16:30:42,25.01.21,1,4.5,338,25.01.21 16:30:42,2021-01-25 16:30:42+01:00
51,16:30:50,25.01.21,1,3.2,338,25.01.21 16:30:50,2021-01-25 16:30:50+01:00
41,16:31:24,25.01.21,1,3.7,338,25.01.21 16:31:24,2021-01-25 16:31:24+01:00
39,16:31:27,25.01.21,1,4.1,338,25.01.21 16:31:27,2021-01-25 16:31:27+01:00
29,16:31:30,25.01.21,1,4.1,338,25.01.21 16:31:30,2021-01-25 16:31:30+01:00
32,16:31:32,25.01.21,1,4.5,338,25.01.21 16:31:32,2021-01-25 16:31:32+01:00
29,16:31:35,25.01.21,1,4.6,338,25.01.21 16:31:35,2021-01-25 16:31:35+01:00
30,16:31:36,25.01.21,1,5.4,338,25.01.21 16:31:36,2021-01-25 16:31:36+01:00
28,16:31:38,25.01.21,1,4.0,338,25.01.21 16:31:38,2021-01-25 16:31:38+01:00
31,16:32:12,25.01.21,1,6.2,338,25.01.21 16:32:12,2021-01-25 16:32:12+01:00
29,16:32:14,25.01.21,1,4.7,338,25.01.21 16:32:14,2021-01-25 16:32:14+01:00
28,16:32:19,25.01.21,1,11.0,338,25.01.21 16:32:19,2021-01-25 16:32:19+01:00
