Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
80,08:40:56,10.08.20,1,4.5,258,10.08.20 08:40:56,2020-08-10 08:40:56+02:00
50,08:41:38,10.08.20,1,4.1,258,10.08.20 08:41:38,2020-08-10 08:41:38+02:00
48,08:41:40,10.08.20,1,4.0,258,10.08.20 08:41:40,2020-08-10 08:41:40+02:00
39,08:41:47,10.08.20,1,3.5,258,10.08.20 08:41:47,2020-08-10 08:41:47+02:00
23,08:43:32,10.08.20,1,3.5,258,10.08.20 08:43:32,2020-08-10 08:43:32+02:00
49,08:43:48,10.08.20,1,4.3,258,10.08.20 08:43:48,2020-08-10 08:43:48+02:00
44,08:44:39,10.08.20,1,3.6,258,10.08.20 08:44:39,2020-08-10 08:44:39+02:00
47,08:45:16,10.08.20,1,4.6,258,10.08.20 08:45:16,2020-08-10 08:45:16+02:00
58,08:45:23,10.08.20,1,4.5,258,10.08.20 08:45:23,2020-08-10 08:45:23+02:00
49,08:45:44,10.08.20,1,4.2,258,10.08.20 08:45:44,2020-08-10 08:45:44+02:00
55,08:46:02,10.08.20,1,3.9,258,10.08.20 08:46:02,2020-08-10 08:46:02+02:00
59,08:46:27,10.08.20,1,4.9,258,10.08.20 08:46:27,2020-08-10 08:46:27+02:00
41,08:46:45,10.08.20,1,4.9,258,10.08.20 08:46:45,2020-08-10 08:46:45+02:00
34,08:47:24,10.08.20,1,3.9,258,10.08.20 08:47:24,2020-08-10 08:47:24+02:00
48,08:48:07,10.08.20,1,4.5,258,10.08.20 08:48:07,2020-08-10 08:48:07+02:00
52,08:48:25,10.08.20,1,4.3,258,10.08.20 08:48:25,2020-08-10 08:48:25+02:00
50,08:48:51,10.08.20,1,4.0,258,10.08.20 08:48:51,2020-08-10 08:48:51+02:00
48,08:49:33,10.08.20,1,4.5,258,10.08.20 08:49:33,2020-08-10 08:49:33+02:00
54,08:50:00,10.08.20,1,4.0,258,10.08.20 08:50:00,2020-08-10 08:50:00+02:00
49,08:50:32,10.08.20,1,4.2,258,10.08.20 08:50:32,2020-08-10 08:50:32+02:00
42,08:50:41,10.08.20,1,3.9,258,10.08.20 08:50:41,2020-08-10 08:50:41+02:00
54,08:51:14,10.08.20,1,4.7,258,10.08.20 08:51:14,2020-08-10 08:51:14+02:00
45,08:51:47,10.08.20,1,4.0,258,10.08.20 08:51:47,2020-08-10 08:51:47+02:00
60,08:52:07,10.08.20,1,2.0,258,10.08.20 08:52:07,2020-08-10 08:52:07+02:00
45,08:52:25,10.08.20,1,4.7,258,10.08.20 08:52:25,2020-08-10 08:52:25+02:00
45,08:52:29,10.08.20,1,4.7,258,10.08.20 08:52:29,2020-08-10 08:52:29+02:00
44,08:52:33,10.08.20,1,3.6,258,10.08.20 08:52:33,2020-08-10 08:52:33+02:00
45,08:53:18,10.08.20,1,4.2,258,10.08.20 08:53:18,2020-08-10 08:53:18+02:00
42,08:54:04,10.08.20,1,4.7,258,10.08.20 08:54:04,2020-08-10 08:54:04+02:00
54,08:54:27,10.08.20,1,4.7,258,10.08.20 08:54:27,2020-08-10 08:54:27+02:00
55,08:54:57,10.08.20,1,4.7,258,10.08.20 08:54:57,2020-08-10 08:54:57+02:00
51,08:55:25,10.08.20,1,3.2,258,10.08.20 08:55:25,2020-08-10 08:55:25+02:00
46,08:56:54,10.08.20,1,3.6,258,10.08.20 08:56:54,2020-08-10 08:56:54+02:00
50,08:57:41,10.08.20,1,5.0,258,10.08.20 08:57:41,2020-08-10 08:57:41+02:00
53,08:57:59,10.08.20,1,3.5,258,10.08.20 08:57:59,2020-08-10 08:57:59+02:00
46,08:58:02,10.08.20,1,4.4,258,10.08.20 08:58:02,2020-08-10 08:58:02+02:00
45,08:58:30,10.08.20,1,4.3,258,10.08.20 08:58:30,2020-08-10 08:58:30+02:00
46,08:58:33,10.08.20,1,4.3,258,10.08.20 08:58:33,2020-08-10 08:58:33+02:00
46,08:58:34,10.08.20,1,4.7,258,10.08.20 08:58:34,2020-08-10 08:58:34+02:00
48,08:59:42,10.08.20,1,4.9,258,10.08.20 08:59:42,2020-08-10 08:59:42+02:00
53,08:59:53,10.08.20,1,5.8,258,10.08.20 08:59:53,2020-08-10 08:59:53+02:00
52,09:00:44,10.08.20,1,13.9,258,10.08.20 09:00:44,2020-08-10 09:00:44+02:00
47,09:02:08,10.08.20,1,4.1,258,10.08.20 09:02:08,2020-08-10 09:02:08+02:00
48,09:02:12,10.08.20,1,3.7,258,10.08.20 09:02:12,2020-08-10 09:02:12+02:00
54,09:02:15,10.08.20,1,1.3,258,10.08.20 09:02:15,2020-08-10 09:02:15+02:00
41,09:03:13,10.08.20,1,4.3,258,10.08.20 09:03:13,2020-08-10 09:03:13+02:00
45,09:03:16,10.08.20,1,4.1,258,10.08.20 09:03:16,2020-08-10 09:03:16+02:00
49,09:03:43,10.08.20,1,4.6,258,10.08.20 09:03:43,2020-08-10 09:03:43+02:00
47,09:03:45,10.08.20,1,4.2,258,10.08.20 09:03:45,2020-08-10 09:03:45+02:00
41,09:04:40,10.08.20,1,4.2,258,10.08.20 09:04:40,2020-08-10 09:04:40+02:00
45,09:05:31,10.08.20,1,4.5,258,10.08.20 09:05:31,2020-08-10 09:05:31+02:00
54,09:05:58,10.08.20,1,4.4,258,10.08.20 09:05:58,2020-08-10 09:05:58+02:00
51,09:07:04,10.08.20,1,4.7,258,10.08.20 09:07:04,2020-08-10 09:07:04+02:00
52,09:07:39,10.08.20,1,4.6,258,10.08.20 09:07:39,2020-08-10 09:07:39+02:00
48,09:08:00,10.08.20,1,4.7,258,10.08.20 09:08:00,2020-08-10 09:08:00+02:00
50,09:08:06,10.08.20,1,3.1,258,10.08.20 09:08:06,2020-08-10 09:08:06+02:00
49,09:08:15,10.08.20,1,3.6,258,10.08.20 09:08:15,2020-08-10 09:08:15+02:00
45,09:08:52,10.08.20,1,4.5,258,10.08.20 09:08:52,2020-08-10 09:08:52+02:00
45,09:08:55,10.08.20,1,4.7,258,10.08.20 09:08:55,2020-08-10 09:08:55+02:00
48,09:09:07,10.08.20,1,4.3,258,10.08.20 09:09:07,2020-08-10 09:09:07+02:00
48,09:09:39,10.08.20,1,4.1,258,10.08.20 09:09:39,2020-08-10 09:09:39+02:00
47,09:09:58,10.08.20,1,4.1,258,10.08.20 09:09:58,2020-08-10 09:09:58+02:00
41,09:11:16,10.08.20,1,4.1,258,10.08.20 09:11:16,2020-08-10 09:11:16+02:00
54,09:11:50,10.08.20,1,4.9,258,10.08.20 09:11:50,2020-08-10 09:11:50+02:00
60,09:11:56,10.08.20,1,4.5,258,10.08.20 09:11:56,2020-08-10 09:11:56+02:00
46,09:12:12,10.08.20,1,4.6,258,10.08.20 09:12:12,2020-08-10 09:12:12+02:00
45,09:12:19,10.08.20,1,4.2,258,10.08.20 09:12:19,2020-08-10 09:12:19+02:00
42,09:12:46,10.08.20,1,3.5,258,10.08.20 09:12:46,2020-08-10 09:12:46+02:00
48,09:13:00,10.08.20,1,3.9,258,10.08.20 09:13:00,2020-08-10 09:13:00+02:00
53,09:14:01,10.08.20,1,5.1,258,10.08.20 09:14:01,2020-08-10 09:14:01+02:00
46,09:14:17,10.08.20,1,5.7,258,10.08.20 09:14:17,2020-08-10 09:14:17+02:00
43,09:15:15,10.08.20,1,4.1,258,10.08.20 09:15:15,2020-08-10 09:15:15+02:00
48,09:15:21,10.08.20,1,4.9,258,10.08.20 09:15:21,2020-08-10 09:15:21+02:00
39,09:15:53,10.08.20,1,3.8,258,10.08.20 09:15:53,2020-08-10 09:15:53+02:00
45,09:16:18,10.08.20,1,4.2,258,10.08.20 09:16:18,2020-08-10 09:16:18+02:00
25,09:16:57,10.08.20,1,0.7,258,10.08.20 09:16:57,2020-08-10 09:16:57+02:00
41,09:17:49,10.08.20,1,4.4,258,10.08.20 09:17:49,2020-08-10 09:17:49+02:00
27,09:18:08,10.08.20,1,0.9,258,10.08.20 09:18:08,2020-08-10 09:18:08+02:00
34,09:18:13,10.08.20,1,5.0,258,10.08.20 09:18:13,2020-08-10 09:18:13+02:00
42,09:18:17,10.08.20,1,4.3,258,10.08.20 09:18:17,2020-08-10 09:18:17+02:00
39,09:19:31,10.08.20,1,3.9,258,10.08.20 09:19:31,2020-08-10 09:19:31+02:00
48,09:20:37,10.08.20,1,4.3,258,10.08.20 09:20:37,2020-08-10 09:20:37+02:00
40,09:21:53,10.08.20,1,4.8,258,10.08.20 09:21:53,2020-08-10 09:21:53+02:00
42,09:21:56,10.08.20,1,4.5,258,10.08.20 09:21:56,2020-08-10 09:21:56+02:00
44,09:23:02,10.08.20,1,4.1,258,10.08.20 09:23:02,2020-08-10 09:23:02+02:00
51,09:25:29,10.08.20,1,4.2,258,10.08.20 09:25:29,2020-08-10 09:25:29+02:00
45,09:25:45,10.08.20,1,3.9,258,10.08.20 09:25:45,2020-08-10 09:25:45+02:00
56,09:26:49,10.08.20,1,3.7,258,10.08.20 09:26:49,2020-08-10 09:26:49+02:00
21,09:27:58,10.08.20,1,3.8,258,10.08.20 09:27:58,2020-08-10 09:27:58+02:00
46,09:28:06,10.08.20,1,5.1,258,10.08.20 09:28:06,2020-08-10 09:28:06+02:00
33,09:28:16,10.08.20,1,3.8,258,10.08.20 09:28:16,2020-08-10 09:28:16+02:00
43,09:28:33,10.08.20,1,13.5,258,10.08.20 09:28:33,2020-08-10 09:28:33+02:00
45,09:28:35,10.08.20,1,5.1,258,10.08.20 09:28:35,2020-08-10 09:28:35+02:00
44,09:28:37,10.08.20,1,4.0,258,10.08.20 09:28:37,2020-08-10 09:28:37+02:00
54,09:29:29,10.08.20,1,3.7,258,10.08.20 09:29:29,2020-08-10 09:29:29+02:00
55,09:29:37,10.08.20,1,4.6,258,10.08.20 09:29:37,2020-08-10 09:29:37+02:00
50,09:29:44,10.08.20,1,4.6,258,10.08.20 09:29:44,2020-08-10 09:29:44+02:00
42,09:30:13,10.08.20,1,3.7,258,10.08.20 09:30:13,2020-08-10 09:30:13+02:00
37,09:31:00,10.08.20,1,4.2,258,10.08.20 09:31:00,2020-08-10 09:31:00+02:00
56,09:31:10,10.08.20,1,4.0,258,10.08.20 09:31:10,2020-08-10 09:31:10+02:00
51,09:31:16,10.08.20,1,4.6,258,10.08.20 09:31:16,2020-08-10 09:31:16+02:00
46,09:32:04,10.08.20,1,1.8,258,10.08.20 09:32:04,2020-08-10 09:32:04+02:00
43,09:33:07,10.08.20,1,3.4,258,10.08.20 09:33:07,2020-08-10 09:33:07+02:00
24,09:33:09,10.08.20,1,3.8,258,10.08.20 09:33:09,2020-08-10 09:33:09+02:00
51,09:33:16,10.08.20,1,4.9,258,10.08.20 09:33:16,2020-08-10 09:33:16+02:00
54,09:33:21,10.08.20,1,4.4,258,10.08.20 09:33:21,2020-08-10 09:33:21+02:00
51,09:33:49,10.08.20,1,4.6,258,10.08.20 09:33:49,2020-08-10 09:33:49+02:00
51,09:33:59,10.08.20,1,4.3,258,10.08.20 09:33:59,2020-08-10 09:33:59+02:00
48,09:34:03,10.08.20,1,4.0,258,10.08.20 09:34:03,2020-08-10 09:34:03+02:00
34,09:34:55,10.08.20,1,4.0,258,10.08.20 09:34:55,2020-08-10 09:34:55+02:00
43,09:35:11,10.08.20,1,3.5,258,10.08.20 09:35:11,2020-08-10 09:35:11+02:00
51,09:35:39,10.08.20,1,4.6,258,10.08.20 09:35:39,2020-08-10 09:35:39+02:00
52,09:36:00,10.08.20,1,4.4,258,10.08.20 09:36:00,2020-08-10 09:36:00+02:00
60,09:37:22,10.08.20,1,4.3,258,10.08.20 09:37:22,2020-08-10 09:37:22+02:00
49,09:37:26,10.08.20,1,3.7,258,10.08.20 09:37:26,2020-08-10 09:37:26+02:00
25,09:39:00,10.08.20,1,3.8,258,10.08.20 09:39:00,2020-08-10 09:39:00+02:00
44,09:39:33,10.08.20,1,4.1,258,10.08.20 09:39:33,2020-08-10 09:39:33+02:00
42,09:40:08,10.08.20,1,3.9,258,10.08.20 09:40:08,2020-08-10 09:40:08+02:00
42,09:41:11,10.08.20,1,7.8,258,10.08.20 09:41:11,2020-08-10 09:41:11+02:00
49,09:41:16,10.08.20,1,4.5,258,10.08.20 09:41:16,2020-08-10 09:41:16+02:00
48,09:41:19,10.08.20,1,5.6,258,10.08.20 09:41:19,2020-08-10 09:41:19+02:00
46,09:41:57,10.08.20,1,4.7,258,10.08.20 09:41:57,2020-08-10 09:41:57+02:00
43,09:42:13,10.08.20,1,9.7,258,10.08.20 09:42:13,2020-08-10 09:42:13+02:00
50,09:43:18,10.08.20,1,4.1,258,10.08.20 09:43:18,2020-08-10 09:43:18+02:00
48,09:43:25,10.08.20,1,4.2,258,10.08.20 09:43:25,2020-08-10 09:43:25+02:00
50,09:43:28,10.08.20,1,4.2,258,10.08.20 09:43:28,2020-08-10 09:43:28+02:00
45,09:44:30,10.08.20,1,3.7,258,10.08.20 09:44:30,2020-08-10 09:44:30+02:00
48,09:45:01,10.08.20,1,3.5,258,10.08.20 09:45:01,2020-08-10 09:45:01+02:00
48,09:45:39,10.08.20,1,3.1,258,10.08.20 09:45:39,2020-08-10 09:45:39+02:00
14,09:45:54,10.08.20,1,3.9,258,10.08.20 09:45:54,2020-08-10 09:45:54+02:00
39,09:45:56,10.08.20,1,5.2,258,10.08.20 09:45:56,2020-08-10 09:45:56+02:00
37,09:46:21,10.08.20,1,4.3,258,10.08.20 09:46:21,2020-08-10 09:46:21+02:00
53,09:46:33,10.08.20,1,3.9,258,10.08.20 09:46:33,2020-08-10 09:46:33+02:00
43,09:46:42,10.08.20,1,4.5,258,10.08.20 09:46:42,2020-08-10 09:46:42+02:00
44,09:46:56,10.08.20,1,4.0,258,10.08.20 09:46:56,2020-08-10 09:46:56+02:00
48,09:47:38,10.08.20,1,4.6,258,10.08.20 09:47:38,2020-08-10 09:47:38+02:00
49,09:48:49,10.08.20,1,4.3,258,10.08.20 09:48:49,2020-08-10 09:48:49+02:00
47,09:49:06,10.08.20,1,4.4,258,10.08.20 09:49:06,2020-08-10 09:49:06+02:00
51,09:49:08,10.08.20,1,4.3,258,10.08.20 09:49:08,2020-08-10 09:49:08+02:00
48,09:50:18,10.08.20,1,4.2,258,10.08.20 09:50:18,2020-08-10 09:50:18+02:00
41,09:50:52,10.08.20,1,3.7,258,10.08.20 09:50:52,2020-08-10 09:50:52+02:00
36,09:51:42,10.08.20,1,4.5,258,10.08.20 09:51:42,2020-08-10 09:51:42+02:00
52,09:52:04,10.08.20,1,5.1,258,10.08.20 09:52:04,2020-08-10 09:52:04+02:00
59,09:52:13,10.08.20,1,3.6,258,10.08.20 09:52:13,2020-08-10 09:52:13+02:00
58,09:52:20,10.08.20,1,4.4,258,10.08.20 09:52:20,2020-08-10 09:52:20+02:00
46,09:52:37,10.08.20,1,4.0,258,10.08.20 09:52:37,2020-08-10 09:52:37+02:00
44,09:53:08,10.08.20,1,3.7,258,10.08.20 09:53:08,2020-08-10 09:53:08+02:00
44,09:53:10,10.08.20,1,4.3,258,10.08.20 09:53:10,2020-08-10 09:53:10+02:00
48,09:55:34,10.08.20,1,4.4,258,10.08.20 09:55:34,2020-08-10 09:55:34+02:00
46,09:56:05,10.08.20,1,4.5,258,10.08.20 09:56:05,2020-08-10 09:56:05+02:00
46,09:56:09,10.08.20,1,5.0,258,10.08.20 09:56:09,2020-08-10 09:56:09+02:00
39,09:56:11,10.08.20,1,4.9,258,10.08.20 09:56:11,2020-08-10 09:56:11+02:00
46,09:56:15,10.08.20,1,4.2,258,10.08.20 09:56:15,2020-08-10 09:56:15+02:00
45,09:56:17,10.08.20,1,4.4,258,10.08.20 09:56:17,2020-08-10 09:56:17+02:00
50,09:57:00,10.08.20,1,4.1,258,10.08.20 09:57:00,2020-08-10 09:57:00+02:00
49,09:57:32,10.08.20,1,4.4,258,10.08.20 09:57:32,2020-08-10 09:57:32+02:00
41,09:58:32,10.08.20,1,4.3,258,10.08.20 09:58:32,2020-08-10 09:58:32+02:00
49,09:59:05,10.08.20,1,4.7,258,10.08.20 09:59:05,2020-08-10 09:59:05+02:00
48,09:59:24,10.08.20,1,3.8,258,10.08.20 09:59:24,2020-08-10 09:59:24+02:00
49,09:59:33,10.08.20,1,7.3,258,10.08.20 09:59:33,2020-08-10 09:59:33+02:00
54,09:59:37,10.08.20,1,3.9,258,10.08.20 09:59:37,2020-08-10 09:59:37+02:00
45,09:59:54,10.08.20,1,3.9,258,10.08.20 09:59:54,2020-08-10 09:59:54+02:00
44,09:59:59,10.08.20,1,3.6,258,10.08.20 09:59:59,2020-08-10 09:59:59+02:00
49,10:00:05,10.08.20,1,4.1,258,10.08.20 10:00:05,2020-08-10 10:00:05+02:00
49,10:00:16,10.08.20,1,3.7,258,10.08.20 10:00:16,2020-08-10 10:00:16+02:00
47,10:00:20,10.08.20,1,1.3,258,10.08.20 10:00:20,2020-08-10 10:00:20+02:00
47,10:00:42,10.08.20,1,4.4,258,10.08.20 10:00:42,2020-08-10 10:00:42+02:00
50,10:01:12,10.08.20,1,3.9,258,10.08.20 10:01:12,2020-08-10 10:01:12+02:00
38,10:01:59,10.08.20,1,4.4,258,10.08.20 10:01:59,2020-08-10 10:01:59+02:00
44,10:02:31,10.08.20,1,4.4,258,10.08.20 10:02:31,2020-08-10 10:02:31+02:00
52,10:03:21,10.08.20,1,3.6,258,10.08.20 10:03:21,2020-08-10 10:03:21+02:00
49,10:03:32,10.08.20,1,12.9,258,10.08.20 10:03:32,2020-08-10 10:03:32+02:00
48,10:03:35,10.08.20,1,4.1,258,10.08.20 10:03:35,2020-08-10 10:03:35+02:00
36,10:03:46,10.08.20,1,3.7,258,10.08.20 10:03:46,2020-08-10 10:03:46+02:00
46,10:03:52,10.08.20,1,3.9,258,10.08.20 10:03:52,2020-08-10 10:03:52+02:00
22,10:04:31,10.08.20,1,4.0,258,10.08.20 10:04:31,2020-08-10 10:04:31+02:00
22,10:04:33,10.08.20,1,4.0,258,10.08.20 10:04:33,2020-08-10 10:04:33+02:00
41,10:04:35,10.08.20,1,4.7,258,10.08.20 10:04:35,2020-08-10 10:04:35+02:00
39,10:04:55,10.08.20,1,4.3,258,10.08.20 10:04:55,2020-08-10 10:04:55+02:00
37,10:04:58,10.08.20,1,4.2,258,10.08.20 10:04:58,2020-08-10 10:04:58+02:00
45,10:05:08,10.08.20,1,3.9,258,10.08.20 10:05:08,2020-08-10 10:05:08+02:00
46,10:05:10,10.08.20,1,4.3,258,10.08.20 10:05:10,2020-08-10 10:05:10+02:00
45,10:05:26,10.08.20,1,4.1,258,10.08.20 10:05:26,2020-08-10 10:05:26+02:00
50,10:05:43,10.08.20,1,3.9,258,10.08.20 10:05:43,2020-08-10 10:05:43+02:00
49,10:05:59,10.08.20,1,1.2,258,10.08.20 10:05:59,2020-08-10 10:05:59+02:00
41,10:07:39,10.08.20,1,4.2,258,10.08.20 10:07:39,2020-08-10 10:07:39+02:00
54,10:07:59,10.08.20,1,4.1,258,10.08.20 10:07:59,2020-08-10 10:07:59+02:00
47,10:09:06,10.08.20,1,4.5,258,10.08.20 10:09:06,2020-08-10 10:09:06+02:00
45,10:09:29,10.08.20,1,4.6,258,10.08.20 10:09:29,2020-08-10 10:09:29+02:00
49,10:10:29,10.08.20,1,3.6,258,10.08.20 10:10:29,2020-08-10 10:10:29+02:00
55,10:11:55,10.08.20,1,4.8,258,10.08.20 10:11:55,2020-08-10 10:11:55+02:00
52,10:12:15,10.08.20,1,10.6,258,10.08.20 10:12:15,2020-08-10 10:12:15+02:00
58,10:12:53,10.08.20,1,3.9,258,10.08.20 10:12:53,2020-08-10 10:12:53+02:00
28,10:13:14,10.08.20,1,4.0,258,10.08.20 10:13:14,2020-08-10 10:13:14+02:00
43,10:14:47,10.08.20,1,3.8,258,10.08.20 10:14:47,2020-08-10 10:14:47+02:00
50,10:14:49,10.08.20,1,4.1,258,10.08.20 10:14:49,2020-08-10 10:14:49+02:00
44,10:15:04,10.08.20,1,4.0,258,10.08.20 10:15:04,2020-08-10 10:15:04+02:00
41,10:15:05,10.08.20,1,3.8,258,10.08.20 10:15:05,2020-08-10 10:15:05+02:00
38,10:15:25,10.08.20,1,0.8,258,10.08.20 10:15:25,2020-08-10 10:15:25+02:00
41,10:17:21,10.08.20,1,4.1,258,10.08.20 10:17:21,2020-08-10 10:17:21+02:00
40,10:17:22,10.08.20,1,4.1,258,10.08.20 10:17:22,2020-08-10 10:17:22+02:00
43,10:18:04,10.08.20,1,3.9,258,10.08.20 10:18:04,2020-08-10 10:18:04+02:00
39,10:18:06,10.08.20,1,4.8,258,10.08.20 10:18:06,2020-08-10 10:18:06+02:00
45,10:19:55,10.08.20,1,4.7,258,10.08.20 10:19:55,2020-08-10 10:19:55+02:00
53,10:20:17,10.08.20,1,4.0,258,10.08.20 10:20:17,2020-08-10 10:20:17+02:00
46,10:21:13,10.08.20,1,4.1,258,10.08.20 10:21:13,2020-08-10 10:21:13+02:00
46,10:21:52,10.08.20,1,0.7,258,10.08.20 10:21:52,2020-08-10 10:21:52+02:00
48,10:22:26,10.08.20,1,4.3,258,10.08.20 10:22:26,2020-08-10 10:22:26+02:00
41,10:22:38,10.08.20,1,9.2,258,10.08.20 10:22:38,2020-08-10 10:22:38+02:00
48,10:22:48,10.08.20,1,3.6,258,10.08.20 10:22:48,2020-08-10 10:22:48+02:00
26,10:25:11,10.08.20,1,0.6,258,10.08.20 10:25:11,2020-08-10 10:25:11+02:00
45,10:25:19,10.08.20,1,4.5,258,10.08.20 10:25:19,2020-08-10 10:25:19+02:00
46,10:25:23,10.08.20,1,4.0,258,10.08.20 10:25:23,2020-08-10 10:25:23+02:00
48,10:25:54,10.08.20,1,4.1,258,10.08.20 10:25:54,2020-08-10 10:25:54+02:00
57,10:26:21,10.08.20,1,4.7,258,10.08.20 10:26:21,2020-08-10 10:26:21+02:00
40,10:27:03,10.08.20,1,4.8,258,10.08.20 10:27:03,2020-08-10 10:27:03+02:00
41,10:27:07,10.08.20,1,4.8,258,10.08.20 10:27:07,2020-08-10 10:27:07+02:00
41,10:27:24,10.08.20,1,3.5,258,10.08.20 10:27:24,2020-08-10 10:27:24+02:00
52,10:27:37,10.08.20,1,4.0,258,10.08.20 10:27:37,2020-08-10 10:27:37+02:00
42,10:27:50,10.08.20,1,4.1,258,10.08.20 10:27:50,2020-08-10 10:27:50+02:00
50,10:29:24,10.08.20,1,4.3,258,10.08.20 10:29:24,2020-08-10 10:29:24+02:00
38,10:29:46,10.08.20,1,4.0,258,10.08.20 10:29:46,2020-08-10 10:29:46+02:00
41,10:29:48,10.08.20,1,4.3,258,10.08.20 10:29:48,2020-08-10 10:29:48+02:00
41,10:29:54,10.08.20,1,4.5,258,10.08.20 10:29:54,2020-08-10 10:29:54+02:00
56,10:30:07,10.08.20,1,13.5,258,10.08.20 10:30:07,2020-08-10 10:30:07+02:00
51,10:30:29,10.08.20,1,3.9,258,10.08.20 10:30:29,2020-08-10 10:30:29+02:00
47,10:30:35,10.08.20,1,4.1,258,10.08.20 10:30:35,2020-08-10 10:30:35+02:00
23,10:30:42,10.08.20,1,4.1,258,10.08.20 10:30:42,2020-08-10 10:30:42+02:00
47,10:31:09,10.08.20,1,4.1,258,10.08.20 10:31:09,2020-08-10 10:31:09+02:00
48,10:31:10,10.08.20,1,4.1,258,10.08.20 10:31:10,2020-08-10 10:31:10+02:00
42,10:31:37,10.08.20,1,4.2,258,10.08.20 10:31:37,2020-08-10 10:31:37+02:00
40,10:31:52,10.08.20,1,3.6,258,10.08.20 10:31:52,2020-08-10 10:31:52+02:00
46,10:33:09,10.08.20,1,5.0,258,10.08.20 10:33:09,2020-08-10 10:33:09+02:00
42,10:34:00,10.08.20,1,3.3,258,10.08.20 10:34:00,2020-08-10 10:34:00+02:00
49,10:34:15,10.08.20,1,4.2,258,10.08.20 10:34:15,2020-08-10 10:34:15+02:00
38,10:34:55,10.08.20,1,4.2,258,10.08.20 10:34:55,2020-08-10 10:34:55+02:00
42,10:34:56,10.08.20,1,4.5,258,10.08.20 10:34:56,2020-08-10 10:34:56+02:00
47,10:35:26,10.08.20,1,4.5,258,10.08.20 10:35:26,2020-08-10 10:35:26+02:00
49,10:35:38,10.08.20,1,4.7,258,10.08.20 10:35:38,2020-08-10 10:35:38+02:00
55,10:35:40,10.08.20,1,4.2,258,10.08.20 10:35:40,2020-08-10 10:35:40+02:00
47,10:36:16,10.08.20,1,4.1,258,10.08.20 10:36:16,2020-08-10 10:36:16+02:00
41,10:36:25,10.08.20,1,4.1,258,10.08.20 10:36:25,2020-08-10 10:36:25+02:00
38,10:36:27,10.08.20,1,4.4,258,10.08.20 10:36:27,2020-08-10 10:36:27+02:00
42,10:36:45,10.08.20,1,4.2,258,10.08.20 10:36:45,2020-08-10 10:36:45+02:00
22,10:36:48,10.08.20,1,4.2,258,10.08.20 10:36:48,2020-08-10 10:36:48+02:00
49,10:37:06,10.08.20,1,3.8,258,10.08.20 10:37:06,2020-08-10 10:37:06+02:00
58,10:37:27,10.08.20,1,4.4,258,10.08.20 10:37:27,2020-08-10 10:37:27+02:00
48,10:37:51,10.08.20,1,4.6,258,10.08.20 10:37:51,2020-08-10 10:37:51+02:00
48,10:37:54,10.08.20,1,4.1,258,10.08.20 10:37:54,2020-08-10 10:37:54+02:00
40,10:38:44,10.08.20,1,4.2,258,10.08.20 10:38:44,2020-08-10 10:38:44+02:00
41,10:41:28,10.08.20,1,4.0,258,10.08.20 10:41:28,2020-08-10 10:41:28+02:00
51,10:41:49,10.08.20,1,4.2,258,10.08.20 10:41:49,2020-08-10 10:41:49+02:00
41,10:42:12,10.08.20,1,4.0,258,10.08.20 10:42:12,2020-08-10 10:42:12+02:00
44,10:42:27,10.08.20,1,4.6,258,10.08.20 10:42:27,2020-08-10 10:42:27+02:00
52,10:42:59,10.08.20,1,8.1,258,10.08.20 10:42:59,2020-08-10 10:42:59+02:00
51,10:43:02,10.08.20,1,4.2,258,10.08.20 10:43:02,2020-08-10 10:43:02+02:00
40,10:43:26,10.08.20,1,3.6,258,10.08.20 10:43:26,2020-08-10 10:43:26+02:00
39,10:43:28,10.08.20,1,4.2,258,10.08.20 10:43:28,2020-08-10 10:43:28+02:00
29,10:43:39,10.08.20,1,6.0,258,10.08.20 10:43:39,2020-08-10 10:43:39+02:00
55,10:44:07,10.08.20,1,4.4,258,10.08.20 10:44:07,2020-08-10 10:44:07+02:00
42,10:44:19,10.08.20,1,4.4,258,10.08.20 10:44:19,2020-08-10 10:44:19+02:00
48,10:44:26,10.08.20,1,4.4,258,10.08.20 10:44:26,2020-08-10 10:44:26+02:00
53,10:44:44,10.08.20,1,4.0,258,10.08.20 10:44:44,2020-08-10 10:44:44+02:00
47,10:45:03,10.08.20,1,3.5,258,10.08.20 10:45:03,2020-08-10 10:45:03+02:00
61,10:45:11,10.08.20,1,3.8,258,10.08.20 10:45:11,2020-08-10 10:45:11+02:00
50,10:46:05,10.08.20,1,4.9,258,10.08.20 10:46:05,2020-08-10 10:46:05+02:00
41,10:46:33,10.08.20,1,4.3,258,10.08.20 10:46:33,2020-08-10 10:46:33+02:00
47,10:48:00,10.08.20,1,4.2,258,10.08.20 10:48:00,2020-08-10 10:48:00+02:00
43,10:48:03,10.08.20,1,4.2,258,10.08.20 10:48:03,2020-08-10 10:48:03+02:00
21,10:48:28,10.08.20,1,4.2,258,10.08.20 10:48:28,2020-08-10 10:48:28+02:00
53,10:48:52,10.08.20,1,5.1,258,10.08.20 10:48:52,2020-08-10 10:48:52+02:00
47,10:49:12,10.08.20,1,4.0,258,10.08.20 10:49:12,2020-08-10 10:49:12+02:00
48,10:49:31,10.08.20,1,3.3,258,10.08.20 10:49:31,2020-08-10 10:49:31+02:00
