Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:10:34,15.04.20,1,4.2,199,15.04.20 14:10:34,2020-04-15 14:10:34+02:00
34,14:12:50,15.04.20,1,5.2,199,15.04.20 14:12:50,2020-04-15 14:12:50+02:00
30,14:13:36,15.04.20,1,3.9,199,15.04.20 14:13:36,2020-04-15 14:13:36+02:00
15,14:13:39,15.04.20,1,2.8,199,15.04.20 14:13:39,2020-04-15 14:13:39+02:00
22,14:14:55,15.04.20,1,6.7,199,15.04.20 14:14:55,2020-04-15 14:14:55+02:00
21,14:15:12,15.04.20,1,8.8,199,15.04.20 14:15:12,2020-04-15 14:15:12+02:00
21,14:17:11,15.04.20,1,8.9,199,15.04.20 14:17:11,2020-04-15 14:17:11+02:00
25,14:17:17,15.04.20,1,25.5,199,15.04.20 14:17:17,2020-04-15 14:17:17+02:00
38,14:17:34,15.04.20,1,5.4,199,15.04.20 14:17:34,2020-04-15 14:17:34+02:00
29,14:17:40,15.04.20,1,6.8,199,15.04.20 14:17:40,2020-04-15 14:17:40+02:00
28,14:17:45,15.04.20,1,4.9,199,15.04.20 14:17:45,2020-04-15 14:17:45+02:00
35,14:18:00,15.04.20,1,3.8,199,15.04.20 14:18:00,2020-04-15 14:18:00+02:00
28,14:18:44,15.04.20,1,5.6,199,15.04.20 14:18:44,2020-04-15 14:18:44+02:00
28,14:18:45,15.04.20,1,3.7,199,15.04.20 14:18:45,2020-04-15 14:18:45+02:00
19,14:20:34,15.04.20,1,3.2,199,15.04.20 14:20:34,2020-04-15 14:20:34+02:00
35,14:23:16,15.04.20,1,4.4,199,15.04.20 14:23:16,2020-04-15 14:23:16+02:00
38,14:23:19,15.04.20,1,4.8,199,15.04.20 14:23:19,2020-04-15 14:23:19+02:00
40,14:23:43,15.04.20,1,1.3,199,15.04.20 14:23:43,2020-04-15 14:23:43+02:00
31,14:24:08,15.04.20,1,4.2,199,15.04.20 14:24:08,2020-04-15 14:24:08+02:00
18,14:24:14,15.04.20,1,2.9,199,15.04.20 14:24:14,2020-04-15 14:24:14+02:00
19,14:24:35,15.04.20,1,4.2,199,15.04.20 14:24:35,2020-04-15 14:24:35+02:00
25,14:24:59,15.04.20,1,5.0,199,15.04.20 14:24:59,2020-04-15 14:24:59+02:00
29,14:25:33,15.04.20,1,4.7,199,15.04.20 14:25:33,2020-04-15 14:25:33+02:00
24,14:26:32,15.04.20,1,25.5,199,15.04.20 14:26:32,2020-04-15 14:26:32+02:00
25,14:26:35,15.04.20,1,23.0,199,15.04.20 14:26:35,2020-04-15 14:26:35+02:00
30,14:27:13,15.04.20,1,7.3,199,15.04.20 14:27:13,2020-04-15 14:27:13+02:00
38,14:28:37,15.04.20,1,5.2,199,15.04.20 14:28:37,2020-04-15 14:28:37+02:00
40,14:29:43,15.04.20,1,3.7,199,15.04.20 14:29:43,2020-04-15 14:29:43+02:00
37,14:30:41,15.04.20,1,5.2,199,15.04.20 14:30:41,2020-04-15 14:30:41+02:00
27,14:31:14,15.04.20,1,2.0,199,15.04.20 14:31:14,2020-04-15 14:31:14+02:00
28,14:36:08,15.04.20,1,19.4,199,15.04.20 14:36:08,2020-04-15 14:36:08+02:00
29,14:36:09,15.04.20,1,6.2,199,15.04.20 14:36:09,2020-04-15 14:36:09+02:00
32,14:38:13,15.04.20,1,5.5,199,15.04.20 14:38:13,2020-04-15 14:38:13+02:00
30,14:39:20,15.04.20,1,4.2,199,15.04.20 14:39:20,2020-04-15 14:39:20+02:00
35,14:39:55,15.04.20,1,5.9,199,15.04.20 14:39:55,2020-04-15 14:39:55+02:00
35,14:40:22,15.04.20,1,5.5,199,15.04.20 14:40:22,2020-04-15 14:40:22+02:00
36,14:40:24,15.04.20,1,9.7,199,15.04.20 14:40:24,2020-04-15 14:40:24+02:00
32,14:40:43,15.04.20,1,3.5,199,15.04.20 14:40:43,2020-04-15 14:40:43+02:00
18,14:41:33,15.04.20,1,3.5,199,15.04.20 14:41:33,2020-04-15 14:41:33+02:00
31,14:42:37,15.04.20,1,4.5,199,15.04.20 14:42:37,2020-04-15 14:42:37+02:00
30,14:43:02,15.04.20,1,3.1,199,15.04.20 14:43:02,2020-04-15 14:43:02+02:00
30,14:43:07,15.04.20,1,8.4,199,15.04.20 14:43:07,2020-04-15 14:43:07+02:00
38,14:44:06,15.04.20,1,4.5,199,15.04.20 14:44:06,2020-04-15 14:44:06+02:00
30,14:44:47,15.04.20,1,6.2,199,15.04.20 14:44:47,2020-04-15 14:44:47+02:00
32,14:44:52,15.04.20,1,4.8,199,15.04.20 14:44:52,2020-04-15 14:44:52+02:00
28,14:45:24,15.04.20,1,25.5,199,15.04.20 14:45:24,2020-04-15 14:45:24+02:00
29,14:45:24,15.04.20,1,7.0,199,15.04.20 14:45:24,2020-04-15 14:45:24+02:00
21,14:45:33,15.04.20,1,1.7,199,15.04.20 14:45:33,2020-04-15 14:45:33+02:00
25,14:46:03,15.04.20,1,8.2,199,15.04.20 14:46:03,2020-04-15 14:46:03+02:00
25,14:46:06,15.04.20,1,7.8,199,15.04.20 14:46:06,2020-04-15 14:46:06+02:00
30,14:46:20,15.04.20,1,4.9,199,15.04.20 14:46:20,2020-04-15 14:46:20+02:00
28,14:48:44,15.04.20,1,3.1,199,15.04.20 14:48:44,2020-04-15 14:48:44+02:00
30,14:48:48,15.04.20,1,3.8,199,15.04.20 14:48:48,2020-04-15 14:48:48+02:00
22,14:49:34,15.04.20,1,23.7,199,15.04.20 14:49:34,2020-04-15 14:49:34+02:00
33,14:53:12,15.04.20,1,11.6,199,15.04.20 14:53:12,2020-04-15 14:53:12+02:00
35,14:53:15,15.04.20,1,4.1,199,15.04.20 14:53:15,2020-04-15 14:53:15+02:00
30,14:53:20,15.04.20,1,15.5,199,15.04.20 14:53:20,2020-04-15 14:53:20+02:00
36,14:53:25,15.04.20,1,4.9,199,15.04.20 14:53:25,2020-04-15 14:53:25+02:00
32,14:53:30,15.04.20,1,4.5,199,15.04.20 14:53:30,2020-04-15 14:53:30+02:00
31,14:53:53,15.04.20,1,5.6,199,15.04.20 14:53:53,2020-04-15 14:53:53+02:00
24,14:56:33,15.04.20,1,19.4,199,15.04.20 14:56:33,2020-04-15 14:56:33+02:00
24,14:56:34,15.04.20,1,6.8,199,15.04.20 14:56:34,2020-04-15 14:56:34+02:00
25,14:56:37,15.04.20,1,4.9,199,15.04.20 14:56:37,2020-04-15 14:56:37+02:00
34,14:56:53,15.04.20,1,3.4,199,15.04.20 14:56:53,2020-04-15 14:56:53+02:00
18,14:58:29,15.04.20,1,4.0,199,15.04.20 14:58:29,2020-04-15 14:58:29+02:00
19,14:58:42,15.04.20,1,9.8,199,15.04.20 14:58:42,2020-04-15 14:58:42+02:00
39,14:59:56,15.04.20,1,6.6,199,15.04.20 14:59:56,2020-04-15 14:59:56+02:00
19,15:00:26,15.04.20,1,5.4,199,15.04.20 15:00:26,2020-04-15 15:00:26+02:00
33,15:00:34,15.04.20,1,11.9,199,15.04.20 15:00:34,2020-04-15 15:00:34+02:00
30,15:01:12,15.04.20,1,1.0,199,15.04.20 15:01:12,2020-04-15 15:01:12+02:00
29,15:01:14,15.04.20,1,1.4,199,15.04.20 15:01:14,2020-04-15 15:01:14+02:00
45,15:02:15,15.04.20,1,3.7,199,15.04.20 15:02:15,2020-04-15 15:02:15+02:00
28,15:03:18,15.04.20,1,7.0,199,15.04.20 15:03:18,2020-04-15 15:03:18+02:00
30,15:04:02,15.04.20,1,5.7,199,15.04.20 15:04:02,2020-04-15 15:04:02+02:00
24,15:05:48,15.04.20,1,21.9,199,15.04.20 15:05:48,2020-04-15 15:05:48+02:00
23,15:05:53,15.04.20,1,25.5,199,15.04.20 15:05:53,2020-04-15 15:05:53+02:00
24,15:05:57,15.04.20,1,3.1,199,15.04.20 15:05:57,2020-04-15 15:05:57+02:00
29,15:05:59,15.04.20,1,4.1,199,15.04.20 15:05:59,2020-04-15 15:05:59+02:00
42,15:07:49,15.04.20,1,3.3,199,15.04.20 15:07:49,2020-04-15 15:07:49+02:00
30,15:08:23,15.04.20,1,4.5,199,15.04.20 15:08:23,2020-04-15 15:08:23+02:00
38,15:09:14,15.04.20,1,5.9,199,15.04.20 15:09:14,2020-04-15 15:09:14+02:00
39,15:10:30,15.04.20,1,3.9,199,15.04.20 15:10:30,2020-04-15 15:10:30+02:00
34,15:11:14,15.04.20,1,6.3,199,15.04.20 15:11:14,2020-04-15 15:11:14+02:00
33,15:11:48,15.04.20,1,3.2,199,15.04.20 15:11:48,2020-04-15 15:11:48+02:00
22,15:12:03,15.04.20,1,5.1,199,15.04.20 15:12:03,2020-04-15 15:12:03+02:00
21,15:12:06,15.04.20,1,2.4,199,15.04.20 15:12:06,2020-04-15 15:12:06+02:00
22,15:12:09,15.04.20,1,3.3,199,15.04.20 15:12:09,2020-04-15 15:12:09+02:00
21,15:12:22,15.04.20,1,5.1,199,15.04.20 15:12:22,2020-04-15 15:12:22+02:00
31,15:13:49,15.04.20,1,3.2,199,15.04.20 15:13:49,2020-04-15 15:13:49+02:00
28,15:14:30,15.04.20,1,1.8,199,15.04.20 15:14:30,2020-04-15 15:14:30+02:00
27,15:15:08,15.04.20,1,4.6,199,15.04.20 15:15:08,2020-04-15 15:15:08+02:00
24,15:15:17,15.04.20,1,5.4,199,15.04.20 15:15:17,2020-04-15 15:15:17+02:00
24,15:15:41,15.04.20,1,5.8,199,15.04.20 15:15:41,2020-04-15 15:15:41+02:00
27,15:15:42,15.04.20,1,1.4,199,15.04.20 15:15:42,2020-04-15 15:15:42+02:00
24,15:16:28,15.04.20,1,25.5,199,15.04.20 15:16:28,2020-04-15 15:16:28+02:00
24,15:16:31,15.04.20,1,17.2,199,15.04.20 15:16:31,2020-04-15 15:16:31+02:00
17,15:17:02,15.04.20,1,2.7,199,15.04.20 15:17:02,2020-04-15 15:17:02+02:00
22,15:17:04,15.04.20,1,4.5,199,15.04.20 15:17:04,2020-04-15 15:17:04+02:00
32,15:17:34,15.04.20,1,6.4,199,15.04.20 15:17:34,2020-04-15 15:17:34+02:00
34,15:17:48,15.04.20,1,4.9,199,15.04.20 15:17:48,2020-04-15 15:17:48+02:00
26,15:18:43,15.04.20,1,8.5,199,15.04.20 15:18:43,2020-04-15 15:18:43+02:00
29,15:19:00,15.04.20,1,4.8,199,15.04.20 15:19:00,2020-04-15 15:19:00+02:00
32,15:19:02,15.04.20,1,3.9,199,15.04.20 15:19:02,2020-04-15 15:19:02+02:00
26,15:19:09,15.04.20,1,2.0,199,15.04.20 15:19:09,2020-04-15 15:19:09+02:00
25,15:19:12,15.04.20,1,3.1,199,15.04.20 15:19:12,2020-04-15 15:19:12+02:00
24,15:19:15,15.04.20,1,4.2,199,15.04.20 15:19:15,2020-04-15 15:19:15+02:00
31,15:21:19,15.04.20,1,2.3,199,15.04.20 15:21:19,2020-04-15 15:21:19+02:00
48,15:22:10,15.04.20,1,9.1,199,15.04.20 15:22:10,2020-04-15 15:22:10+02:00
37,15:22:28,15.04.20,1,7.7,199,15.04.20 15:22:28,2020-04-15 15:22:28+02:00
34,15:22:32,15.04.20,1,5.6,199,15.04.20 15:22:32,2020-04-15 15:22:32+02:00
27,15:23:44,15.04.20,1,1.4,199,15.04.20 15:23:44,2020-04-15 15:23:44+02:00
21,15:23:50,15.04.20,1,2.5,199,15.04.20 15:23:50,2020-04-15 15:23:50+02:00
16,15:24:51,15.04.20,1,3.3,199,15.04.20 15:24:51,2020-04-15 15:24:51+02:00
32,15:24:56,15.04.20,1,8.0,199,15.04.20 15:24:56,2020-04-15 15:24:56+02:00
11,15:25:17,15.04.20,1,0.6,199,15.04.20 15:25:17,2020-04-15 15:25:17+02:00
29,15:25:34,15.04.20,1,5.5,199,15.04.20 15:25:34,2020-04-15 15:25:34+02:00
25,15:26:05,15.04.20,1,25.5,199,15.04.20 15:26:05,2020-04-15 15:26:05+02:00
29,15:26:07,15.04.20,1,13.5,199,15.04.20 15:26:07,2020-04-15 15:26:07+02:00
27,15:26:56,15.04.20,1,3.3,199,15.04.20 15:26:56,2020-04-15 15:26:56+02:00
32,15:27:31,15.04.20,1,2.7,199,15.04.20 15:27:31,2020-04-15 15:27:31+02:00
34,15:27:33,15.04.20,1,5.1,199,15.04.20 15:27:33,2020-04-15 15:27:33+02:00
33,15:27:52,15.04.20,1,4.0,199,15.04.20 15:27:52,2020-04-15 15:27:52+02:00
29,15:28:04,15.04.20,1,7.6,199,15.04.20 15:28:04,2020-04-15 15:28:04+02:00
34,15:28:39,15.04.20,1,2.9,199,15.04.20 15:28:39,2020-04-15 15:28:39+02:00
22,15:29:50,15.04.20,1,0.6,199,15.04.20 15:29:50,2020-04-15 15:29:50+02:00
23,15:30:22,15.04.20,1,4.5,199,15.04.20 15:30:22,2020-04-15 15:30:22+02:00
27,15:30:24,15.04.20,1,11.8,199,15.04.20 15:30:24,2020-04-15 15:30:24+02:00
30,15:30:24,15.04.20,1,2.3,199,15.04.20 15:30:24,2020-04-15 15:30:24+02:00
31,15:30:26,15.04.20,1,12.6,199,15.04.20 15:30:26,2020-04-15 15:30:26+02:00
17,15:30:40,15.04.20,1,3.7,199,15.04.20 15:30:40,2020-04-15 15:30:40+02:00
19,15:30:43,15.04.20,1,3.4,199,15.04.20 15:30:43,2020-04-15 15:30:43+02:00
27,15:30:55,15.04.20,1,6.0,199,15.04.20 15:30:55,2020-04-15 15:30:55+02:00
14,15:31:08,15.04.20,1,3.3,199,15.04.20 15:31:08,2020-04-15 15:31:08+02:00
23,15:31:14,15.04.20,1,2.8,199,15.04.20 15:31:14,2020-04-15 15:31:14+02:00
27,15:31:17,15.04.20,1,4.7,199,15.04.20 15:31:17,2020-04-15 15:31:17+02:00
26,15:32:05,15.04.20,1,10.9,199,15.04.20 15:32:05,2020-04-15 15:32:05+02:00
28,15:33:06,15.04.20,1,1.9,199,15.04.20 15:33:06,2020-04-15 15:33:06+02:00
32,15:33:14,15.04.20,1,1.0,199,15.04.20 15:33:14,2020-04-15 15:33:14+02:00
25,15:35:44,15.04.20,1,18.7,199,15.04.20 15:35:44,2020-04-15 15:35:44+02:00
29,15:35:47,15.04.20,1,23.2,199,15.04.20 15:35:47,2020-04-15 15:35:47+02:00
31,15:35:51,15.04.20,1,3.7,199,15.04.20 15:35:51,2020-04-15 15:35:51+02:00
28,15:35:54,15.04.20,1,10.9,199,15.04.20 15:35:54,2020-04-15 15:35:54+02:00
8,15:36:19,15.04.20,1,5.0,199,15.04.20 15:36:19,2020-04-15 15:36:19+02:00
28,15:36:32,15.04.20,1,6.5,199,15.04.20 15:36:32,2020-04-15 15:36:32+02:00
8,15:36:48,15.04.20,1,3.3,199,15.04.20 15:36:48,2020-04-15 15:36:48+02:00
28,15:36:59,15.04.20,1,3.4,199,15.04.20 15:36:59,2020-04-15 15:36:59+02:00
37,15:37:49,15.04.20,1,5.0,199,15.04.20 15:37:49,2020-04-15 15:37:49+02:00
32,15:38:05,15.04.20,1,5.8,199,15.04.20 15:38:05,2020-04-15 15:38:05+02:00
38,15:38:18,15.04.20,1,7.9,199,15.04.20 15:38:18,2020-04-15 15:38:18+02:00
39,15:39:04,15.04.20,1,2.8,199,15.04.20 15:39:04,2020-04-15 15:39:04+02:00
30,15:39:27,15.04.20,1,1.8,199,15.04.20 15:39:27,2020-04-15 15:39:27+02:00
34,15:39:59,15.04.20,1,15.2,199,15.04.20 15:39:59,2020-04-15 15:39:59+02:00
17,15:40:41,15.04.20,1,10.9,199,15.04.20 15:40:41,2020-04-15 15:40:41+02:00
23,15:40:45,15.04.20,1,3.3,199,15.04.20 15:40:45,2020-04-15 15:40:45+02:00
28,15:41:26,15.04.20,1,4.4,199,15.04.20 15:41:26,2020-04-15 15:41:26+02:00
32,15:41:46,15.04.20,1,5.7,199,15.04.20 15:41:46,2020-04-15 15:41:46+02:00
32,15:41:49,15.04.20,1,4.1,199,15.04.20 15:41:49,2020-04-15 15:41:49+02:00
24,15:43:02,15.04.20,1,4.8,199,15.04.20 15:43:02,2020-04-15 15:43:02+02:00
26,15:43:05,15.04.20,1,9.2,199,15.04.20 15:43:05,2020-04-15 15:43:05+02:00
28,15:43:06,15.04.20,1,3.6,199,15.04.20 15:43:06,2020-04-15 15:43:06+02:00
29,15:43:07,15.04.20,1,8.0,199,15.04.20 15:43:07,2020-04-15 15:43:07+02:00
35,15:43:10,15.04.20,1,12.2,199,15.04.20 15:43:10,2020-04-15 15:43:10+02:00
16,15:43:47,15.04.20,1,5.7,199,15.04.20 15:43:47,2020-04-15 15:43:47+02:00
34,15:43:54,15.04.20,1,16.1,199,15.04.20 15:43:54,2020-04-15 15:43:54+02:00
38,15:44:00,15.04.20,1,8.7,199,15.04.20 15:44:00,2020-04-15 15:44:00+02:00
35,15:44:06,15.04.20,1,1.7,199,15.04.20 15:44:06,2020-04-15 15:44:06+02:00
34,15:44:09,15.04.20,1,4.3,199,15.04.20 15:44:09,2020-04-15 15:44:09+02:00
28,15:45:40,15.04.20,1,4.5,199,15.04.20 15:45:40,2020-04-15 15:45:40+02:00
26,15:46:37,15.04.20,1,18.1,199,15.04.20 15:46:37,2020-04-15 15:46:37+02:00
25,15:46:38,15.04.20,1,7.1,199,15.04.20 15:46:38,2020-04-15 15:46:38+02:00
28,15:46:40,15.04.20,1,3.4,199,15.04.20 15:46:40,2020-04-15 15:46:40+02:00
32,15:46:56,15.04.20,1,3.1,199,15.04.20 15:46:56,2020-04-15 15:46:56+02:00
25,15:47:18,15.04.20,1,4.0,199,15.04.20 15:47:18,2020-04-15 15:47:18+02:00
13,15:48:31,15.04.20,1,0.5,199,15.04.20 15:48:31,2020-04-15 15:48:31+02:00
37,15:48:52,15.04.20,1,5.8,199,15.04.20 15:48:52,2020-04-15 15:48:52+02:00
33,15:48:55,15.04.20,1,2.9,199,15.04.20 15:48:55,2020-04-15 15:48:55+02:00
28,15:49:27,15.04.20,1,6.9,199,15.04.20 15:49:27,2020-04-15 15:49:27+02:00
20,15:49:45,15.04.20,1,2.1,199,15.04.20 15:49:45,2020-04-15 15:49:45+02:00
21,15:49:52,15.04.20,1,3.1,199,15.04.20 15:49:52,2020-04-15 15:49:52+02:00
19,15:50:04,15.04.20,1,1.5,199,15.04.20 15:50:04,2020-04-15 15:50:04+02:00
12,15:50:21,15.04.20,1,0.6,199,15.04.20 15:50:21,2020-04-15 15:50:21+02:00
26,15:50:33,15.04.20,1,6.0,199,15.04.20 15:50:33,2020-04-15 15:50:33+02:00
28,15:50:35,15.04.20,1,8.1,199,15.04.20 15:50:35,2020-04-15 15:50:35+02:00
30,15:50:37,15.04.20,1,9.8,199,15.04.20 15:50:37,2020-04-15 15:50:37+02:00
29,15:50:38,15.04.20,1,1.8,199,15.04.20 15:50:38,2020-04-15 15:50:38+02:00
21,15:50:45,15.04.20,1,1.1,199,15.04.20 15:50:45,2020-04-15 15:50:45+02:00
8,15:51:44,15.04.20,1,7.7,199,15.04.20 15:51:44,2020-04-15 15:51:44+02:00
18,15:52:03,15.04.20,1,4.5,199,15.04.20 15:52:03,2020-04-15 15:52:03+02:00
37,15:53:18,15.04.20,1,5.6,199,15.04.20 15:53:18,2020-04-15 15:53:18+02:00
36,15:53:20,15.04.20,1,6.3,199,15.04.20 15:53:20,2020-04-15 15:53:20+02:00
21,15:54:25,15.04.20,1,3.5,199,15.04.20 15:54:25,2020-04-15 15:54:25+02:00
27,15:54:59,15.04.20,1,3.5,199,15.04.20 15:54:59,2020-04-15 15:54:59+02:00
27,15:55:01,15.04.20,1,5.6,199,15.04.20 15:55:01,2020-04-15 15:55:01+02:00
26,15:55:04,15.04.20,1,5.0,199,15.04.20 15:55:04,2020-04-15 15:55:04+02:00
29,15:57:02,15.04.20,1,5.5,199,15.04.20 15:57:02,2020-04-15 15:57:02+02:00
39,15:57:19,15.04.20,1,3.3,199,15.04.20 15:57:19,2020-04-15 15:57:19+02:00
41,15:58:28,15.04.20,1,1.4,199,15.04.20 15:58:28,2020-04-15 15:58:28+02:00
38,15:58:31,15.04.20,1,1.9,199,15.04.20 15:58:31,2020-04-15 15:58:31+02:00
32,15:59:11,15.04.20,1,3.6,199,15.04.20 15:59:11,2020-04-15 15:59:11+02:00
34,15:59:13,15.04.20,1,5.8,199,15.04.20 15:59:13,2020-04-15 15:59:13+02:00
29,15:59:18,15.04.20,1,5.0,199,15.04.20 15:59:18,2020-04-15 15:59:18+02:00
23,16:00:30,15.04.20,1,5.9,199,15.04.20 16:00:30,2020-04-15 16:00:30+02:00
27,16:00:33,15.04.20,1,10.4,199,15.04.20 16:00:33,2020-04-15 16:00:33+02:00
30,16:00:33,15.04.20,1,1.4,199,15.04.20 16:00:33,2020-04-15 16:00:33+02:00
21,16:01:31,15.04.20,1,25.5,199,15.04.20 16:01:31,2020-04-15 16:01:31+02:00
23,16:01:34,15.04.20,1,10.6,199,15.04.20 16:01:34,2020-04-15 16:01:34+02:00
19,16:01:42,15.04.20,1,4.3,199,15.04.20 16:01:42,2020-04-15 16:01:42+02:00
19,16:01:46,15.04.20,1,2.6,199,15.04.20 16:01:46,2020-04-15 16:01:46+02:00
24,16:01:54,15.04.20,1,6.4,199,15.04.20 16:01:54,2020-04-15 16:01:54+02:00
38,16:03:19,15.04.20,1,8.4,199,15.04.20 16:03:19,2020-04-15 16:03:19+02:00
18,16:03:25,15.04.20,1,4.3,199,15.04.20 16:03:25,2020-04-15 16:03:25+02:00
38,16:03:34,15.04.20,1,5.0,199,15.04.20 16:03:34,2020-04-15 16:03:34+02:00
33,16:04:18,15.04.20,1,6.1,199,15.04.20 16:04:18,2020-04-15 16:04:18+02:00
34,16:04:20,15.04.20,1,3.5,199,15.04.20 16:04:20,2020-04-15 16:04:20+02:00
42,16:04:23,15.04.20,1,2.9,199,15.04.20 16:04:23,2020-04-15 16:04:23+02:00
42,16:04:28,15.04.20,1,3.7,199,15.04.20 16:04:28,2020-04-15 16:04:28+02:00
26,16:04:46,15.04.20,1,7.0,199,15.04.20 16:04:46,2020-04-15 16:04:46+02:00
28,16:05:25,15.04.20,1,4.1,199,15.04.20 16:05:25,2020-04-15 16:05:25+02:00
23,16:05:34,15.04.20,1,5.6,199,15.04.20 16:05:34,2020-04-15 16:05:34+02:00
26,16:06:01,15.04.20,1,25.5,199,15.04.20 16:06:01,2020-04-15 16:06:01+02:00
30,16:06:03,15.04.20,1,7.9,199,15.04.20 16:06:03,2020-04-15 16:06:03+02:00
31,16:06:05,15.04.20,1,6.0,199,15.04.20 16:06:05,2020-04-15 16:06:05+02:00
14,16:06:17,15.04.20,1,1.8,199,15.04.20 16:06:17,2020-04-15 16:06:17+02:00
17,16:06:32,15.04.20,1,4.3,199,15.04.20 16:06:32,2020-04-15 16:06:32+02:00
32,16:06:49,15.04.20,1,0.7,199,15.04.20 16:06:49,2020-04-15 16:06:49+02:00
31,16:07:15,15.04.20,1,6.2,199,15.04.20 16:07:15,2020-04-15 16:07:15+02:00
26,16:08:32,15.04.20,1,1.8,199,15.04.20 16:08:32,2020-04-15 16:08:32+02:00
27,16:09:20,15.04.20,1,0.8,199,15.04.20 16:09:20,2020-04-15 16:09:20+02:00
29,16:09:24,15.04.20,1,4.7,199,15.04.20 16:09:24,2020-04-15 16:09:24+02:00
26,16:10:09,15.04.20,1,9.6,199,15.04.20 16:10:09,2020-04-15 16:10:09+02:00
28,16:11:27,15.04.20,1,5.0,199,15.04.20 16:11:27,2020-04-15 16:11:27+02:00
37,16:11:39,15.04.20,1,1.3,199,15.04.20 16:11:39,2020-04-15 16:11:39+02:00
39,16:12:10,15.04.20,1,4.5,199,15.04.20 16:12:10,2020-04-15 16:12:10+02:00
28,16:14:07,15.04.20,1,4.7,199,15.04.20 16:14:07,2020-04-15 16:14:07+02:00
29,16:14:33,15.04.20,1,4.0,199,15.04.20 16:14:33,2020-04-15 16:14:33+02:00
13,16:15:18,15.04.20,1,0.6,199,15.04.20 16:15:18,2020-04-15 16:15:18+02:00
27,16:16:03,15.04.20,1,19.4,199,15.04.20 16:16:03,2020-04-15 16:16:03+02:00
29,16:16:05,15.04.20,1,6.3,199,15.04.20 16:16:05,2020-04-15 16:16:05+02:00
22,16:16:23,15.04.20,1,2.5,199,15.04.20 16:16:23,2020-04-15 16:16:23+02:00
34,16:16:38,15.04.20,1,6.0,199,15.04.20 16:16:38,2020-04-15 16:16:38+02:00
35,16:16:40,15.04.20,1,7.8,199,15.04.20 16:16:40,2020-04-15 16:16:40+02:00
31,16:16:44,15.04.20,1,5.4,199,15.04.20 16:16:44,2020-04-15 16:16:44+02:00
28,16:17:51,15.04.20,1,4.2,199,15.04.20 16:17:51,2020-04-15 16:17:51+02:00
32,16:17:54,15.04.20,1,5.8,199,15.04.20 16:17:54,2020-04-15 16:17:54+02:00
29,16:19:19,15.04.20,1,3.8,199,15.04.20 16:19:19,2020-04-15 16:19:19+02:00
35,16:19:50,15.04.20,1,9.0,199,15.04.20 16:19:50,2020-04-15 16:19:50+02:00
39,16:20:09,15.04.20,1,4.7,199,15.04.20 16:20:09,2020-04-15 16:20:09+02:00
44,16:20:34,15.04.20,1,5.2,199,15.04.20 16:20:34,2020-04-15 16:20:34+02:00
22,16:21:18,15.04.20,1,6.2,199,15.04.20 16:21:18,2020-04-15 16:21:18+02:00
24,16:21:20,15.04.20,1,11.6,199,15.04.20 16:21:20,2020-04-15 16:21:20+02:00
25,16:21:21,15.04.20,1,2.6,199,15.04.20 16:21:21,2020-04-15 16:21:21+02:00
25,16:21:23,15.04.20,1,12.8,199,15.04.20 16:21:23,2020-04-15 16:21:23+02:00
27,16:21:32,15.04.20,1,2.9,199,15.04.20 16:21:32,2020-04-15 16:21:32+02:00
21,16:21:37,15.04.20,1,1.8,199,15.04.20 16:21:37,2020-04-15 16:21:37+02:00
35,16:22:12,15.04.20,1,2.5,199,15.04.20 16:22:12,2020-04-15 16:22:12+02:00
18,16:22:24,15.04.20,1,1.8,199,15.04.20 16:22:24,2020-04-15 16:22:24+02:00
37,16:23:14,15.04.20,1,2.7,199,15.04.20 16:23:14,2020-04-15 16:23:14+02:00
16,16:23:21,15.04.20,1,1.6,199,15.04.20 16:23:21,2020-04-15 16:23:21+02:00
46,16:23:37,15.04.20,1,5.3,199,15.04.20 16:23:37,2020-04-15 16:23:37+02:00
41,16:23:41,15.04.20,1,7.5,199,15.04.20 16:23:41,2020-04-15 16:23:41+02:00
38,16:23:46,15.04.20,1,6.0,199,15.04.20 16:23:46,2020-04-15 16:23:46+02:00
34,16:24:09,15.04.20,1,5.6,199,15.04.20 16:24:09,2020-04-15 16:24:09+02:00
36,16:24:11,15.04.20,1,3.2,199,15.04.20 16:24:11,2020-04-15 16:24:11+02:00
16,16:25:02,15.04.20,1,4.2,199,15.04.20 16:25:02,2020-04-15 16:25:02+02:00
20,16:25:11,15.04.20,1,5.8,199,15.04.20 16:25:11,2020-04-15 16:25:11+02:00
24,16:25:13,15.04.20,1,4.6,199,15.04.20 16:25:13,2020-04-15 16:25:13+02:00
35,16:26:35,15.04.20,1,6.4,199,15.04.20 16:26:35,2020-04-15 16:26:35+02:00
33,16:27:05,15.04.20,1,5.1,199,15.04.20 16:27:05,2020-04-15 16:27:05+02:00
32,16:27:10,15.04.20,1,4.8,199,15.04.20 16:27:10,2020-04-15 16:27:10+02:00
30,16:27:56,15.04.20,1,7.1,199,15.04.20 16:27:56,2020-04-15 16:27:56+02:00
31,16:29:07,15.04.20,1,25.5,199,15.04.20 16:29:07,2020-04-15 16:29:07+02:00
38,16:29:08,15.04.20,1,10.4,199,15.04.20 16:29:08,2020-04-15 16:29:08+02:00
24,16:30:59,15.04.20,1,7.0,199,15.04.20 16:30:59,2020-04-15 16:30:59+02:00
