Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:33:30,21.09.20,1,4.7,277,21.09.20 09:33:30,2020-09-21 09:33:30+02:00
29,09:33:32,21.09.20,1,4.1,277,21.09.20 09:33:32,2020-09-21 09:33:32+02:00
35,09:33:58,21.09.20,1,4.7,277,21.09.20 09:33:58,2020-09-21 09:33:58+02:00
26,09:34:31,21.09.20,1,5.0,277,21.09.20 09:34:31,2020-09-21 09:34:31+02:00
26,09:34:34,21.09.20,1,4.1,277,21.09.20 09:34:34,2020-09-21 09:34:34+02:00
26,09:34:35,21.09.20,1,3.7,277,21.09.20 09:34:35,2020-09-21 09:34:35+02:00
26,09:34:37,21.09.20,1,4.4,277,21.09.20 09:34:37,2020-09-21 09:34:37+02:00
26,09:34:39,21.09.20,1,4.3,277,21.09.20 09:34:39,2020-09-21 09:34:39+02:00
25,09:34:40,21.09.20,1,4.6,277,21.09.20 09:34:40,2020-09-21 09:34:40+02:00
30,09:35:16,21.09.20,1,25.5,277,21.09.20 09:35:16,2020-09-21 09:35:16+02:00
28,09:35:18,21.09.20,1,6.5,277,21.09.20 09:35:18,2020-09-21 09:35:18+02:00
40,09:35:24,21.09.20,1,5.5,277,21.09.20 09:35:24,2020-09-21 09:35:24+02:00
35,09:35:40,21.09.20,1,2.1,277,21.09.20 09:35:40,2020-09-21 09:35:40+02:00
35,09:35:49,21.09.20,1,2.0,277,21.09.20 09:35:49,2020-09-21 09:35:49+02:00
45,09:36:09,21.09.20,1,5.3,277,21.09.20 09:36:09,2020-09-21 09:36:09+02:00
43,09:36:18,21.09.20,1,4.6,277,21.09.20 09:36:18,2020-09-21 09:36:18+02:00
47,09:37:02,21.09.20,1,4.8,277,21.09.20 09:37:02,2020-09-21 09:37:02+02:00
46,09:37:17,21.09.20,1,4.8,277,21.09.20 09:37:17,2020-09-21 09:37:17+02:00
48,09:37:44,21.09.20,1,18.7,277,21.09.20 09:37:44,2020-09-21 09:37:44+02:00
40,09:38:09,21.09.20,1,4.2,277,21.09.20 09:38:09,2020-09-21 09:38:09+02:00
40,09:38:11,21.09.20,1,5.0,277,21.09.20 09:38:11,2020-09-21 09:38:11+02:00
46,09:38:27,21.09.20,1,4.2,277,21.09.20 09:38:27,2020-09-21 09:38:27+02:00
35,09:38:36,21.09.20,1,6.3,277,21.09.20 09:38:36,2020-09-21 09:38:36+02:00
35,09:38:38,21.09.20,1,4.3,277,21.09.20 09:38:38,2020-09-21 09:38:38+02:00
50,09:38:47,21.09.20,1,1.7,277,21.09.20 09:38:47,2020-09-21 09:38:47+02:00
31,09:39:05,21.09.20,1,0.5,277,21.09.20 09:39:05,2020-09-21 09:39:05+02:00
51,09:39:33,21.09.20,1,5.2,277,21.09.20 09:39:33,2020-09-21 09:39:33+02:00
45,09:39:52,21.09.20,1,4.2,277,21.09.20 09:39:52,2020-09-21 09:39:52+02:00
45,09:39:54,21.09.20,1,4.5,277,21.09.20 09:39:54,2020-09-21 09:39:54+02:00
43,09:39:57,21.09.20,1,1.7,277,21.09.20 09:39:57,2020-09-21 09:39:57+02:00
42,09:40:01,21.09.20,1,4.2,277,21.09.20 09:40:01,2020-09-21 09:40:01+02:00
42,09:40:07,21.09.20,1,5.3,277,21.09.20 09:40:07,2020-09-21 09:40:07+02:00
41,09:41:05,21.09.20,1,4.2,277,21.09.20 09:41:05,2020-09-21 09:41:05+02:00
45,09:42:12,21.09.20,1,4.3,277,21.09.20 09:42:12,2020-09-21 09:42:12+02:00
42,09:42:22,21.09.20,1,4.4,277,21.09.20 09:42:22,2020-09-21 09:42:22+02:00
36,09:42:54,21.09.20,1,25.5,277,21.09.20 09:42:54,2020-09-21 09:42:54+02:00
32,09:42:55,21.09.20,1,6.0,277,21.09.20 09:42:55,2020-09-21 09:42:55+02:00
43,09:43:19,21.09.20,1,5.0,277,21.09.20 09:43:19,2020-09-21 09:43:19+02:00
43,09:43:23,21.09.20,1,3.9,277,21.09.20 09:43:23,2020-09-21 09:43:23+02:00
40,09:43:26,21.09.20,1,4.8,277,21.09.20 09:43:26,2020-09-21 09:43:26+02:00
37,09:43:30,21.09.20,1,4.3,277,21.09.20 09:43:30,2020-09-21 09:43:30+02:00
40,09:43:32,21.09.20,1,3.2,277,21.09.20 09:43:32,2020-09-21 09:43:32+02:00
40,09:43:35,21.09.20,1,4.5,277,21.09.20 09:43:35,2020-09-21 09:43:35+02:00
47,09:44:09,21.09.20,1,3.6,277,21.09.20 09:44:09,2020-09-21 09:44:09+02:00
43,09:44:14,21.09.20,1,4.1,277,21.09.20 09:44:14,2020-09-21 09:44:14+02:00
44,09:44:20,21.09.20,1,3.6,277,21.09.20 09:44:20,2020-09-21 09:44:20+02:00
38,09:44:23,21.09.20,1,4.6,277,21.09.20 09:44:23,2020-09-21 09:44:23+02:00
39,09:44:25,21.09.20,1,4.0,277,21.09.20 09:44:25,2020-09-21 09:44:25+02:00
37,09:45:13,21.09.20,1,6.9,277,21.09.20 09:45:13,2020-09-21 09:45:13+02:00
37,09:45:14,21.09.20,1,7.7,277,21.09.20 09:45:14,2020-09-21 09:45:14+02:00
45,09:45:26,21.09.20,1,2.1,277,21.09.20 09:45:26,2020-09-21 09:45:26+02:00
43,09:45:29,21.09.20,1,5.0,277,21.09.20 09:45:29,2020-09-21 09:45:29+02:00
42,09:45:46,21.09.20,1,5.0,277,21.09.20 09:45:46,2020-09-21 09:45:46+02:00
45,09:45:51,21.09.20,1,4.6,277,21.09.20 09:45:51,2020-09-21 09:45:51+02:00
38,09:46:10,21.09.20,1,3.7,277,21.09.20 09:46:10,2020-09-21 09:46:10+02:00
38,09:46:13,21.09.20,1,4.3,277,21.09.20 09:46:13,2020-09-21 09:46:13+02:00
32,09:46:21,21.09.20,1,0.6,277,21.09.20 09:46:21,2020-09-21 09:46:21+02:00
31,09:46:22,21.09.20,1,0.9,277,21.09.20 09:46:22,2020-09-21 09:46:22+02:00
30,09:46:26,21.09.20,1,18.8,277,21.09.20 09:46:26,2020-09-21 09:46:26+02:00
28,09:46:27,21.09.20,1,3.1,277,21.09.20 09:46:27,2020-09-21 09:46:27+02:00
25,09:46:29,21.09.20,1,4.2,277,21.09.20 09:46:29,2020-09-21 09:46:29+02:00
36,09:46:32,21.09.20,1,4.3,277,21.09.20 09:46:32,2020-09-21 09:46:32+02:00
47,09:47:04,21.09.20,1,4.3,277,21.09.20 09:47:04,2020-09-21 09:47:04+02:00
36,09:47:16,21.09.20,1,6.9,277,21.09.20 09:47:16,2020-09-21 09:47:16+02:00
41,09:47:25,21.09.20,1,4.6,277,21.09.20 09:47:25,2020-09-21 09:47:25+02:00
38,09:47:28,21.09.20,1,4.1,277,21.09.20 09:47:28,2020-09-21 09:47:28+02:00
36,09:47:30,21.09.20,1,4.1,277,21.09.20 09:47:30,2020-09-21 09:47:30+02:00
37,09:47:32,21.09.20,1,4.3,277,21.09.20 09:47:32,2020-09-21 09:47:32+02:00
34,09:47:34,21.09.20,1,4.0,277,21.09.20 09:47:34,2020-09-21 09:47:34+02:00
24,09:47:40,21.09.20,1,4.1,277,21.09.20 09:47:40,2020-09-21 09:47:40+02:00
28,09:47:59,21.09.20,1,0.7,277,21.09.20 09:47:59,2020-09-21 09:47:59+02:00
29,09:48:03,21.09.20,1,0.5,277,21.09.20 09:48:03,2020-09-21 09:48:03+02:00
43,09:48:08,21.09.20,1,4.2,277,21.09.20 09:48:08,2020-09-21 09:48:08+02:00
47,09:48:22,21.09.20,1,5.2,277,21.09.20 09:48:22,2020-09-21 09:48:22+02:00
40,09:48:32,21.09.20,1,4.5,277,21.09.20 09:48:32,2020-09-21 09:48:32+02:00
42,09:48:41,21.09.20,1,8.1,277,21.09.20 09:48:41,2020-09-21 09:48:41+02:00
31,09:48:47,21.09.20,1,0.8,277,21.09.20 09:48:47,2020-09-21 09:48:47+02:00
49,09:48:51,21.09.20,1,4.8,277,21.09.20 09:48:51,2020-09-21 09:48:51+02:00
34,09:49:29,21.09.20,1,25.5,277,21.09.20 09:49:29,2020-09-21 09:49:29+02:00
30,09:49:30,21.09.20,1,6.4,277,21.09.20 09:49:30,2020-09-21 09:49:30+02:00
44,09:49:44,21.09.20,1,4.9,277,21.09.20 09:49:44,2020-09-21 09:49:44+02:00
42,09:49:51,21.09.20,1,4.8,277,21.09.20 09:49:51,2020-09-21 09:49:51+02:00
46,09:49:54,21.09.20,1,5.6,277,21.09.20 09:49:54,2020-09-21 09:49:54+02:00
45,09:49:58,21.09.20,1,3.8,277,21.09.20 09:49:58,2020-09-21 09:49:58+02:00
49,09:50:46,21.09.20,1,3.8,277,21.09.20 09:50:46,2020-09-21 09:50:46+02:00
48,09:50:50,21.09.20,1,5.0,277,21.09.20 09:50:50,2020-09-21 09:50:50+02:00
34,09:51:04,21.09.20,1,4.4,277,21.09.20 09:51:04,2020-09-21 09:51:04+02:00
37,09:51:09,21.09.20,1,2.0,277,21.09.20 09:51:09,2020-09-21 09:51:09+02:00
36,09:51:19,21.09.20,1,0.9,277,21.09.20 09:51:19,2020-09-21 09:51:19+02:00
48,09:51:44,21.09.20,1,4.4,277,21.09.20 09:51:44,2020-09-21 09:51:44+02:00
43,09:51:47,21.09.20,1,4.7,277,21.09.20 09:51:47,2020-09-21 09:51:47+02:00
40,09:51:50,21.09.20,1,4.5,277,21.09.20 09:51:50,2020-09-21 09:51:50+02:00
42,09:52:51,21.09.20,1,4.8,277,21.09.20 09:52:51,2020-09-21 09:52:51+02:00
43,09:53:21,21.09.20,1,5.6,277,21.09.20 09:53:21,2020-09-21 09:53:21+02:00
48,09:54:22,21.09.20,1,4.5,277,21.09.20 09:54:22,2020-09-21 09:54:22+02:00
46,09:54:32,21.09.20,1,3.6,277,21.09.20 09:54:32,2020-09-21 09:54:32+02:00
44,09:54:35,21.09.20,1,4.5,277,21.09.20 09:54:35,2020-09-21 09:54:35+02:00
42,09:54:38,21.09.20,1,4.7,277,21.09.20 09:54:38,2020-09-21 09:54:38+02:00
35,09:54:44,21.09.20,1,3.8,277,21.09.20 09:54:44,2020-09-21 09:54:44+02:00
31,09:55:05,21.09.20,1,2.0,277,21.09.20 09:55:05,2020-09-21 09:55:05+02:00
46,09:55:24,21.09.20,1,5.3,277,21.09.20 09:55:24,2020-09-21 09:55:24+02:00
44,09:55:28,21.09.20,1,4.7,277,21.09.20 09:55:28,2020-09-21 09:55:28+02:00
42,09:55:30,21.09.20,1,4.1,277,21.09.20 09:55:30,2020-09-21 09:55:30+02:00
42,09:55:32,21.09.20,1,4.8,277,21.09.20 09:55:32,2020-09-21 09:55:32+02:00
48,09:55:50,21.09.20,1,4.3,277,21.09.20 09:55:50,2020-09-21 09:55:50+02:00
37,09:56:14,21.09.20,1,5.2,277,21.09.20 09:56:14,2020-09-21 09:56:14+02:00
42,09:56:32,21.09.20,1,19.4,277,21.09.20 09:56:32,2020-09-21 09:56:32+02:00
42,09:56:33,21.09.20,1,1.5,277,21.09.20 09:56:33,2020-09-21 09:56:33+02:00
46,09:57:22,21.09.20,1,5.1,277,21.09.20 09:57:22,2020-09-21 09:57:22+02:00
46,09:57:27,21.09.20,1,4.8,277,21.09.20 09:57:27,2020-09-21 09:57:27+02:00
40,09:57:29,21.09.20,1,4.7,277,21.09.20 09:57:29,2020-09-21 09:57:29+02:00
34,09:57:45,21.09.20,1,25.5,277,21.09.20 09:57:45,2020-09-21 09:57:45+02:00
31,09:57:46,21.09.20,1,7.1,277,21.09.20 09:57:46,2020-09-21 09:57:46+02:00
44,09:57:51,21.09.20,1,3.9,277,21.09.20 09:57:51,2020-09-21 09:57:51+02:00
60,09:57:57,21.09.20,1,2.2,277,21.09.20 09:57:57,2020-09-21 09:57:57+02:00
41,09:58:07,21.09.20,1,3.7,277,21.09.20 09:58:07,2020-09-21 09:58:07+02:00
40,09:58:09,21.09.20,1,6.0,277,21.09.20 09:58:09,2020-09-21 09:58:09+02:00
37,09:58:13,21.09.20,1,5.7,277,21.09.20 09:58:13,2020-09-21 09:58:13+02:00
26,09:59:01,21.09.20,1,5.0,277,21.09.20 09:59:01,2020-09-21 09:59:01+02:00
41,09:59:04,21.09.20,1,3.6,277,21.09.20 09:59:04,2020-09-21 09:59:04+02:00
41,09:59:08,21.09.20,1,10.8,277,21.09.20 09:59:08,2020-09-21 09:59:08+02:00
43,09:59:56,21.09.20,1,4.3,277,21.09.20 09:59:56,2020-09-21 09:59:56+02:00
30,10:00:15,21.09.20,1,6.8,277,21.09.20 10:00:15,2020-09-21 10:00:15+02:00
34,10:00:20,21.09.20,1,3.9,277,21.09.20 10:00:20,2020-09-21 10:00:20+02:00
39,10:00:43,21.09.20,1,0.8,277,21.09.20 10:00:43,2020-09-21 10:00:43+02:00
40,10:00:45,21.09.20,1,7.9,277,21.09.20 10:00:45,2020-09-21 10:00:45+02:00
35,10:00:49,21.09.20,1,10.9,277,21.09.20 10:00:49,2020-09-21 10:00:49+02:00
35,10:00:58,21.09.20,1,18.5,277,21.09.20 10:00:58,2020-09-21 10:00:58+02:00
34,10:01:02,21.09.20,1,5.3,277,21.09.20 10:01:02,2020-09-21 10:01:02+02:00
35,10:01:05,21.09.20,1,4.6,277,21.09.20 10:01:05,2020-09-21 10:01:05+02:00
30,10:01:09,21.09.20,1,4.4,277,21.09.20 10:01:09,2020-09-21 10:01:09+02:00
42,10:01:44,21.09.20,1,4.7,277,21.09.20 10:01:44,2020-09-21 10:01:44+02:00
38,10:01:47,21.09.20,1,5.2,277,21.09.20 10:01:47,2020-09-21 10:01:47+02:00
26,10:01:56,21.09.20,1,0.5,277,21.09.20 10:01:56,2020-09-21 10:01:56+02:00
37,10:01:57,21.09.20,1,5.0,277,21.09.20 10:01:57,2020-09-21 10:01:57+02:00
36,10:01:58,21.09.20,1,4.4,277,21.09.20 10:01:58,2020-09-21 10:01:58+02:00
23,10:02:14,21.09.20,1,0.6,277,21.09.20 10:02:14,2020-09-21 10:02:14+02:00
50,10:02:40,21.09.20,1,4.7,277,21.09.20 10:02:40,2020-09-21 10:02:40+02:00
51,10:02:43,21.09.20,1,3.4,277,21.09.20 10:02:43,2020-09-21 10:02:43+02:00
46,10:02:46,21.09.20,1,3.9,277,21.09.20 10:02:46,2020-09-21 10:02:46+02:00
40,10:02:51,21.09.20,1,4.2,277,21.09.20 10:02:51,2020-09-21 10:02:51+02:00
40,10:03:13,21.09.20,1,4.8,277,21.09.20 10:03:13,2020-09-21 10:03:13+02:00
8,10:03:24,21.09.20,1,2.8,277,21.09.20 10:03:24,2020-09-21 10:03:24+02:00
37,10:03:26,21.09.20,1,4.6,277,21.09.20 10:03:26,2020-09-21 10:03:26+02:00
34,10:03:29,21.09.20,1,4.7,277,21.09.20 10:03:29,2020-09-21 10:03:29+02:00
29,10:03:32,21.09.20,1,6.1,277,21.09.20 10:03:32,2020-09-21 10:03:32+02:00
42,10:03:46,21.09.20,1,3.6,277,21.09.20 10:03:46,2020-09-21 10:03:46+02:00
38,10:03:53,21.09.20,1,1.9,277,21.09.20 10:03:53,2020-09-21 10:03:53+02:00
33,10:04:40,21.09.20,1,25.5,277,21.09.20 10:04:40,2020-09-21 10:04:40+02:00
29,10:04:41,21.09.20,1,5.3,277,21.09.20 10:04:41,2020-09-21 10:04:41+02:00
43,10:04:44,21.09.20,1,4.5,277,21.09.20 10:04:44,2020-09-21 10:04:44+02:00
40,10:04:47,21.09.20,1,3.8,277,21.09.20 10:04:47,2020-09-21 10:04:47+02:00
38,10:04:52,21.09.20,1,4.3,277,21.09.20 10:04:52,2020-09-21 10:04:52+02:00
32,10:05:48,21.09.20,1,0.5,277,21.09.20 10:05:48,2020-09-21 10:05:48+02:00
48,10:05:56,21.09.20,1,4.7,277,21.09.20 10:05:56,2020-09-21 10:05:56+02:00
45,10:05:58,21.09.20,1,3.8,277,21.09.20 10:05:58,2020-09-21 10:05:58+02:00
33,10:06:27,21.09.20,1,3.6,277,21.09.20 10:06:27,2020-09-21 10:06:27+02:00
42,10:06:30,21.09.20,1,6.1,277,21.09.20 10:06:30,2020-09-21 10:06:30+02:00
42,10:06:36,21.09.20,1,4.5,277,21.09.20 10:06:36,2020-09-21 10:06:36+02:00
37,10:06:38,21.09.20,1,5.2,277,21.09.20 10:06:38,2020-09-21 10:06:38+02:00
24,10:06:49,21.09.20,1,0.6,277,21.09.20 10:06:49,2020-09-21 10:06:49+02:00
42,10:06:53,21.09.20,1,5.2,277,21.09.20 10:06:53,2020-09-21 10:06:53+02:00
26,10:07:52,21.09.20,1,3.8,277,21.09.20 10:07:52,2020-09-21 10:07:52+02:00
24,10:07:54,21.09.20,1,5.8,277,21.09.20 10:07:54,2020-09-21 10:07:54+02:00
20,10:07:57,21.09.20,1,4.7,277,21.09.20 10:07:57,2020-09-21 10:07:57+02:00
21,10:07:59,21.09.20,1,3.8,277,21.09.20 10:07:59,2020-09-21 10:07:59+02:00
28,10:08:05,21.09.20,1,19.6,277,21.09.20 10:08:05,2020-09-21 10:08:05+02:00
31,10:08:10,21.09.20,1,4.4,277,21.09.20 10:08:10,2020-09-21 10:08:10+02:00
40,10:08:25,21.09.20,1,0.6,277,21.09.20 10:08:25,2020-09-21 10:08:25+02:00
43,10:08:27,21.09.20,1,7.4,277,21.09.20 10:08:27,2020-09-21 10:08:27+02:00
31,10:08:48,21.09.20,1,5.1,277,21.09.20 10:08:48,2020-09-21 10:08:48+02:00
35,10:08:49,21.09.20,1,0.6,277,21.09.20 10:08:49,2020-09-21 10:08:49+02:00
31,10:08:54,21.09.20,1,8.5,277,21.09.20 10:08:54,2020-09-21 10:08:54+02:00
34,10:08:58,21.09.20,1,4.4,277,21.09.20 10:08:58,2020-09-21 10:08:58+02:00
40,10:09:03,21.09.20,1,5.7,277,21.09.20 10:09:03,2020-09-21 10:09:03+02:00
33,10:09:35,21.09.20,1,6.4,277,21.09.20 10:09:35,2020-09-21 10:09:35+02:00
35,10:09:38,21.09.20,1,6.4,277,21.09.20 10:09:38,2020-09-21 10:09:38+02:00
48,10:09:44,21.09.20,1,5.3,277,21.09.20 10:09:44,2020-09-21 10:09:44+02:00
50,10:09:46,21.09.20,1,4.6,277,21.09.20 10:09:46,2020-09-21 10:09:46+02:00
25,10:10:33,21.09.20,1,10.0,277,21.09.20 10:10:33,2020-09-21 10:10:33+02:00
37,10:10:41,21.09.20,1,5.8,277,21.09.20 10:10:41,2020-09-21 10:10:41+02:00
48,10:10:46,21.09.20,1,4.9,277,21.09.20 10:10:46,2020-09-21 10:10:46+02:00
18,10:10:54,21.09.20,1,0.5,277,21.09.20 10:10:54,2020-09-21 10:10:54+02:00
45,10:10:57,21.09.20,1,5.6,277,21.09.20 10:10:57,2020-09-21 10:10:57+02:00
46,10:10:59,21.09.20,1,4.4,277,21.09.20 10:10:59,2020-09-21 10:10:59+02:00
37,10:11:16,21.09.20,1,4.1,277,21.09.20 10:11:16,2020-09-21 10:11:16+02:00
41,10:11:57,21.09.20,1,0.9,277,21.09.20 10:11:57,2020-09-21 10:11:57+02:00
34,10:12:00,21.09.20,1,10.1,277,21.09.20 10:12:00,2020-09-21 10:12:00+02:00
39,10:12:05,21.09.20,1,4.2,277,21.09.20 10:12:05,2020-09-21 10:12:05+02:00
34,10:12:14,21.09.20,1,5.2,277,21.09.20 10:12:14,2020-09-21 10:12:14+02:00
18,10:12:37,21.09.20,1,0.5,277,21.09.20 10:12:37,2020-09-21 10:12:37+02:00
42,10:12:45,21.09.20,1,4.1,277,21.09.20 10:12:45,2020-09-21 10:12:45+02:00
40,10:12:48,21.09.20,1,3.9,277,21.09.20 10:12:48,2020-09-21 10:12:48+02:00
39,10:12:51,21.09.20,1,3.8,277,21.09.20 10:12:51,2020-09-21 10:12:51+02:00
39,10:12:53,21.09.20,1,3.7,277,21.09.20 10:12:53,2020-09-21 10:12:53+02:00
40,10:12:55,21.09.20,1,5.6,277,21.09.20 10:12:55,2020-09-21 10:12:55+02:00
24,10:12:57,21.09.20,1,1.4,277,21.09.20 10:12:57,2020-09-21 10:12:57+02:00
42,10:13:05,21.09.20,1,4.5,277,21.09.20 10:13:05,2020-09-21 10:13:05+02:00
35,10:13:14,21.09.20,1,0.5,277,21.09.20 10:13:14,2020-09-21 10:13:14+02:00
34,10:13:22,21.09.20,1,25.5,277,21.09.20 10:13:22,2020-09-21 10:13:22+02:00
29,10:13:23,21.09.20,1,7.0,277,21.09.20 10:13:23,2020-09-21 10:13:23+02:00
44,10:13:44,21.09.20,1,4.2,277,21.09.20 10:13:44,2020-09-21 10:13:44+02:00
47,10:13:46,21.09.20,1,4.7,277,21.09.20 10:13:46,2020-09-21 10:13:46+02:00
41,10:14:29,21.09.20,1,5.6,277,21.09.20 10:14:29,2020-09-21 10:14:29+02:00
40,10:14:32,21.09.20,1,4.5,277,21.09.20 10:14:32,2020-09-21 10:14:32+02:00
49,10:14:35,21.09.20,1,4.3,277,21.09.20 10:14:35,2020-09-21 10:14:35+02:00
43,10:15:35,21.09.20,1,1.8,277,21.09.20 10:15:35,2020-09-21 10:15:35+02:00
42,10:15:38,21.09.20,1,6.7,277,21.09.20 10:15:38,2020-09-21 10:15:38+02:00
49,10:15:45,21.09.20,1,4.3,277,21.09.20 10:15:45,2020-09-21 10:15:45+02:00
45,10:16:02,21.09.20,1,3.4,277,21.09.20 10:16:02,2020-09-21 10:16:02+02:00
38,10:17:02,21.09.20,1,4.5,277,21.09.20 10:17:02,2020-09-21 10:17:02+02:00
36,10:17:04,21.09.20,1,4.6,277,21.09.20 10:17:04,2020-09-21 10:17:04+02:00
42,10:17:28,21.09.20,1,18.2,277,21.09.20 10:17:28,2020-09-21 10:17:28+02:00
44,10:17:49,21.09.20,1,7.2,277,21.09.20 10:17:49,2020-09-21 10:17:49+02:00
40,10:17:55,21.09.20,1,4.4,277,21.09.20 10:17:55,2020-09-21 10:17:55+02:00
46,10:18:09,21.09.20,1,4.8,277,21.09.20 10:18:09,2020-09-21 10:18:09+02:00
41,10:18:17,21.09.20,1,4.5,277,21.09.20 10:18:17,2020-09-21 10:18:17+02:00
40,10:19:01,21.09.20,1,3.3,277,21.09.20 10:19:01,2020-09-21 10:19:01+02:00
36,10:19:22,21.09.20,1,4.2,277,21.09.20 10:19:22,2020-09-21 10:19:22+02:00
41,10:19:25,21.09.20,1,4.2,277,21.09.20 10:19:25,2020-09-21 10:19:25+02:00
46,10:19:57,21.09.20,1,3.7,277,21.09.20 10:19:57,2020-09-21 10:19:57+02:00
39,10:20:16,21.09.20,1,3.9,277,21.09.20 10:20:16,2020-09-21 10:20:16+02:00
53,10:20:20,21.09.20,1,4.7,277,21.09.20 10:20:20,2020-09-21 10:20:20+02:00
44,10:20:23,21.09.20,1,4.2,277,21.09.20 10:20:23,2020-09-21 10:20:23+02:00
38,10:21:02,21.09.20,1,4.4,277,21.09.20 10:21:02,2020-09-21 10:21:02+02:00
45,10:21:26,21.09.20,1,4.1,277,21.09.20 10:21:26,2020-09-21 10:21:26+02:00
33,10:21:32,21.09.20,1,25.5,277,21.09.20 10:21:32,2020-09-21 10:21:32+02:00
28,10:21:34,21.09.20,1,6.5,277,21.09.20 10:21:34,2020-09-21 10:21:34+02:00
49,10:21:35,21.09.20,1,4.1,277,21.09.20 10:21:35,2020-09-21 10:21:35+02:00
41,10:21:42,21.09.20,1,4.6,277,21.09.20 10:21:42,2020-09-21 10:21:42+02:00
42,10:21:48,21.09.20,1,4.0,277,21.09.20 10:21:48,2020-09-21 10:21:48+02:00
38,10:22:00,21.09.20,1,6.0,277,21.09.20 10:22:00,2020-09-21 10:22:00+02:00
44,10:22:44,21.09.20,1,19.3,277,21.09.20 10:22:44,2020-09-21 10:22:44+02:00
29,10:22:50,21.09.20,1,3.5,277,21.09.20 10:22:50,2020-09-21 10:22:50+02:00
43,10:23:12,21.09.20,1,10.6,277,21.09.20 10:23:12,2020-09-21 10:23:12+02:00
45,10:23:13,21.09.20,1,11.7,277,21.09.20 10:23:13,2020-09-21 10:23:13+02:00
39,10:23:29,21.09.20,1,6.8,277,21.09.20 10:23:29,2020-09-21 10:23:29+02:00
37,10:23:31,21.09.20,1,4.8,277,21.09.20 10:23:31,2020-09-21 10:23:31+02:00
38,10:23:33,21.09.20,1,4.0,277,21.09.20 10:23:33,2020-09-21 10:23:33+02:00
37,10:23:35,21.09.20,1,4.8,277,21.09.20 10:23:35,2020-09-21 10:23:35+02:00
33,10:23:37,21.09.20,1,4.1,277,21.09.20 10:23:37,2020-09-21 10:23:37+02:00
43,10:24:07,21.09.20,1,4.5,277,21.09.20 10:24:07,2020-09-21 10:24:07+02:00
36,10:24:37,21.09.20,1,6.9,277,21.09.20 10:24:37,2020-09-21 10:24:37+02:00
39,10:24:56,21.09.20,1,5.4,277,21.09.20 10:24:56,2020-09-21 10:24:56+02:00
38,10:25:00,21.09.20,1,4.5,277,21.09.20 10:25:00,2020-09-21 10:25:00+02:00
35,10:25:02,21.09.20,1,4.0,277,21.09.20 10:25:02,2020-09-21 10:25:02+02:00
36,10:25:04,21.09.20,1,3.8,277,21.09.20 10:25:04,2020-09-21 10:25:04+02:00
45,10:25:35,21.09.20,1,4.5,277,21.09.20 10:25:35,2020-09-21 10:25:35+02:00
43,10:25:46,21.09.20,1,3.9,277,21.09.20 10:25:46,2020-09-21 10:25:46+02:00
42,10:25:48,21.09.20,1,5.5,277,21.09.20 10:25:48,2020-09-21 10:25:48+02:00
45,10:26:14,21.09.20,1,5.2,277,21.09.20 10:26:14,2020-09-21 10:26:14+02:00
41,10:26:30,21.09.20,1,4.8,277,21.09.20 10:26:30,2020-09-21 10:26:30+02:00
41,10:26:33,21.09.20,1,4.0,277,21.09.20 10:26:33,2020-09-21 10:26:33+02:00
39,10:26:38,21.09.20,1,4.2,277,21.09.20 10:26:38,2020-09-21 10:26:38+02:00
36,10:26:53,21.09.20,1,0.6,277,21.09.20 10:26:53,2020-09-21 10:26:53+02:00
47,10:27:38,21.09.20,1,4.2,277,21.09.20 10:27:38,2020-09-21 10:27:38+02:00
44,10:27:41,21.09.20,1,2.2,277,21.09.20 10:27:41,2020-09-21 10:27:41+02:00
25,10:27:55,21.09.20,1,0.6,277,21.09.20 10:27:55,2020-09-21 10:27:55+02:00
45,10:28:02,21.09.20,1,7.6,277,21.09.20 10:28:02,2020-09-21 10:28:02+02:00
48,10:28:17,21.09.20,1,4.5,277,21.09.20 10:28:17,2020-09-21 10:28:17+02:00
39,10:28:33,21.09.20,1,25.5,277,21.09.20 10:28:33,2020-09-21 10:28:33+02:00
34,10:28:35,21.09.20,1,6.5,277,21.09.20 10:28:35,2020-09-21 10:28:35+02:00
45,10:28:42,21.09.20,1,5.5,277,21.09.20 10:28:42,2020-09-21 10:28:42+02:00
40,10:29:45,21.09.20,1,4.9,277,21.09.20 10:29:45,2020-09-21 10:29:45+02:00
37,10:29:49,21.09.20,1,4.4,277,21.09.20 10:29:49,2020-09-21 10:29:49+02:00
38,10:29:52,21.09.20,1,4.0,277,21.09.20 10:29:52,2020-09-21 10:29:52+02:00
23,10:30:15,21.09.20,1,0.7,277,21.09.20 10:30:15,2020-09-21 10:30:15+02:00
45,10:30:29,21.09.20,1,4.0,277,21.09.20 10:30:29,2020-09-21 10:30:29+02:00
42,10:30:32,21.09.20,1,3.7,277,21.09.20 10:30:32,2020-09-21 10:30:32+02:00
50,10:30:36,21.09.20,1,4.2,277,21.09.20 10:30:36,2020-09-21 10:30:36+02:00
36,10:30:58,21.09.20,1,18.8,277,21.09.20 10:30:58,2020-09-21 10:30:58+02:00
36,10:31:00,21.09.20,1,3.6,277,21.09.20 10:31:00,2020-09-21 10:31:00+02:00
46,10:31:29,21.09.20,1,5.2,277,21.09.20 10:31:29,2020-09-21 10:31:29+02:00
