Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,12:52:02,23.07.18,1,6.1,129,23.07.18 12:52:02,2018-07-23 12:52:02+02:00
45,12:52:03,23.07.18,1,4.5,129,23.07.18 12:52:03,2018-07-23 12:52:03+02:00
42,12:52:06,23.07.18,1,4.2,129,23.07.18 12:52:06,2018-07-23 12:52:06+02:00
33,12:52:09,23.07.18,1,4.0,129,23.07.18 12:52:09,2018-07-23 12:52:09+02:00
36,12:52:11,23.07.18,1,3.6,129,23.07.18 12:52:11,2018-07-23 12:52:11+02:00
36,12:52:13,23.07.18,1,4.8,129,23.07.18 12:52:13,2018-07-23 12:52:13+02:00
61,12:52:23,23.07.18,1,25.5,129,23.07.18 12:52:23,2018-07-23 12:52:23+02:00
60,12:52:23,23.07.18,1,10.7,129,23.07.18 12:52:23,2018-07-23 12:52:23+02:00
51,12:52:49,23.07.18,1,5.9,129,23.07.18 12:52:49,2018-07-23 12:52:49+02:00
52,12:53:12,23.07.18,1,5.3,129,23.07.18 12:53:12,2018-07-23 12:53:12+02:00
55,12:53:33,23.07.18,1,4.3,129,23.07.18 12:53:33,2018-07-23 12:53:33+02:00
50,12:53:36,23.07.18,1,4.8,129,23.07.18 12:53:36,2018-07-23 12:53:36+02:00
50,12:53:37,23.07.18,1,5.5,129,23.07.18 12:53:37,2018-07-23 12:53:37+02:00
56,12:53:39,23.07.18,1,5.3,129,23.07.18 12:53:39,2018-07-23 12:53:39+02:00
46,12:54:05,23.07.18,1,3.3,129,23.07.18 12:54:05,2018-07-23 12:54:05+02:00
66,12:54:10,23.07.18,1,5.9,129,23.07.18 12:54:10,2018-07-23 12:54:10+02:00
53,12:55:00,23.07.18,1,6.7,129,23.07.18 12:55:00,2018-07-23 12:55:00+02:00
53,12:55:06,23.07.18,1,5.0,129,23.07.18 12:55:06,2018-07-23 12:55:06+02:00
47,12:55:09,23.07.18,1,5.0,129,23.07.18 12:55:09,2018-07-23 12:55:09+02:00
58,12:55:42,23.07.18,1,4.3,129,23.07.18 12:55:42,2018-07-23 12:55:42+02:00
59,12:56:06,23.07.18,1,4.8,129,23.07.18 12:56:06,2018-07-23 12:56:06+02:00
59,12:56:08,23.07.18,1,4.8,129,23.07.18 12:56:08,2018-07-23 12:56:08+02:00
51,12:56:13,23.07.18,1,3.3,129,23.07.18 12:56:13,2018-07-23 12:56:13+02:00
54,12:56:16,23.07.18,1,5.2,129,23.07.18 12:56:16,2018-07-23 12:56:16+02:00
49,12:56:29,23.07.18,1,5.3,129,23.07.18 12:56:29,2018-07-23 12:56:29+02:00
46,12:56:33,23.07.18,1,4.8,129,23.07.18 12:56:33,2018-07-23 12:56:33+02:00
47,12:56:34,23.07.18,1,4.9,129,23.07.18 12:56:34,2018-07-23 12:56:34+02:00
54,12:56:36,23.07.18,1,4.9,129,23.07.18 12:56:36,2018-07-23 12:56:36+02:00
51,12:56:46,23.07.18,1,6.0,129,23.07.18 12:56:46,2018-07-23 12:56:46+02:00
60,12:56:52,23.07.18,1,5.5,129,23.07.18 12:56:52,2018-07-23 12:56:52+02:00
61,12:56:59,23.07.18,1,4.2,129,23.07.18 12:56:59,2018-07-23 12:56:59+02:00
49,12:57:25,23.07.18,1,5.8,129,23.07.18 12:57:25,2018-07-23 12:57:25+02:00
59,12:57:53,23.07.18,1,9.6,129,23.07.18 12:57:53,2018-07-23 12:57:53+02:00
52,12:57:58,23.07.18,1,3.9,129,23.07.18 12:57:58,2018-07-23 12:57:58+02:00
49,12:58:16,23.07.18,1,4.7,129,23.07.18 12:58:16,2018-07-23 12:58:16+02:00
52,12:58:18,23.07.18,1,4.1,129,23.07.18 12:58:18,2018-07-23 12:58:18+02:00
52,12:58:21,23.07.18,1,4.6,129,23.07.18 12:58:21,2018-07-23 12:58:21+02:00
65,12:58:33,23.07.18,1,4.7,129,23.07.18 12:58:33,2018-07-23 12:58:33+02:00
55,12:58:39,23.07.18,1,6.7,129,23.07.18 12:58:39,2018-07-23 12:58:39+02:00
66,12:58:53,23.07.18,1,4.5,129,23.07.18 12:58:53,2018-07-23 12:58:53+02:00
65,12:59:05,23.07.18,1,25.5,129,23.07.18 12:59:05,2018-07-23 12:59:05+02:00
62,12:59:06,23.07.18,1,10.8,129,23.07.18 12:59:06,2018-07-23 12:59:06+02:00
59,12:59:12,23.07.18,1,5.2,129,23.07.18 12:59:12,2018-07-23 12:59:12+02:00
54,12:59:14,23.07.18,1,4.5,129,23.07.18 12:59:14,2018-07-23 12:59:14+02:00
52,12:59:19,23.07.18,1,3.8,129,23.07.18 12:59:19,2018-07-23 12:59:19+02:00
19,12:59:50,23.07.18,1,3.4,129,23.07.18 12:59:50,2018-07-23 12:59:50+02:00
58,12:59:59,23.07.18,1,3.4,129,23.07.18 12:59:59,2018-07-23 12:59:59+02:00
61,13:00:25,23.07.18,1,4.0,129,23.07.18 13:00:25,2018-07-23 13:00:25+02:00
60,13:00:38,23.07.18,1,4.5,129,23.07.18 13:00:38,2018-07-23 13:00:38+02:00
55,13:01:05,23.07.18,1,4.1,129,23.07.18 13:01:05,2018-07-23 13:01:05+02:00
55,13:01:08,23.07.18,1,3.7,129,23.07.18 13:01:08,2018-07-23 13:01:08+02:00
69,13:01:21,23.07.18,1,4.0,129,23.07.18 13:01:21,2018-07-23 13:01:21+02:00
61,13:01:34,23.07.18,1,4.0,129,23.07.18 13:01:34,2018-07-23 13:01:34+02:00
53,13:02:14,23.07.18,1,4.8,129,23.07.18 13:02:14,2018-07-23 13:02:14+02:00
60,13:02:18,23.07.18,1,3.8,129,23.07.18 13:02:18,2018-07-23 13:02:18+02:00
63,13:02:20,23.07.18,1,4.6,129,23.07.18 13:02:20,2018-07-23 13:02:20+02:00
59,13:02:51,23.07.18,1,3.8,129,23.07.18 13:02:51,2018-07-23 13:02:51+02:00
53,13:02:55,23.07.18,1,4.1,129,23.07.18 13:02:55,2018-07-23 13:02:55+02:00
54,13:02:57,23.07.18,1,3.9,129,23.07.18 13:02:57,2018-07-23 13:02:57+02:00
56,13:03:31,23.07.18,1,4.3,129,23.07.18 13:03:31,2018-07-23 13:03:31+02:00
58,13:03:32,23.07.18,1,4.9,129,23.07.18 13:03:32,2018-07-23 13:03:32+02:00
56,13:03:34,23.07.18,1,4.2,129,23.07.18 13:03:34,2018-07-23 13:03:34+02:00
55,13:03:50,23.07.18,1,4.1,129,23.07.18 13:03:50,2018-07-23 13:03:50+02:00
52,13:03:51,23.07.18,1,4.8,129,23.07.18 13:03:51,2018-07-23 13:03:51+02:00
49,13:03:54,23.07.18,1,4.5,129,23.07.18 13:03:54,2018-07-23 13:03:54+02:00
47,13:04:41,23.07.18,1,4.8,129,23.07.18 13:04:41,2018-07-23 13:04:41+02:00
47,13:04:43,23.07.18,1,5.3,129,23.07.18 13:04:43,2018-07-23 13:04:43+02:00
56,13:04:47,23.07.18,1,7.5,129,23.07.18 13:04:47,2018-07-23 13:04:47+02:00
60,13:04:56,23.07.18,1,3.6,129,23.07.18 13:04:56,2018-07-23 13:04:56+02:00
60,13:05:14,23.07.18,1,4.1,129,23.07.18 13:05:14,2018-07-23 13:05:14+02:00
64,13:05:57,23.07.18,1,4.0,129,23.07.18 13:05:57,2018-07-23 13:05:57+02:00
64,13:06:08,23.07.18,1,5.2,129,23.07.18 13:06:08,2018-07-23 13:06:08+02:00
55,13:06:15,23.07.18,1,3.5,129,23.07.18 13:06:15,2018-07-23 13:06:15+02:00
58,13:06:40,23.07.18,1,3.7,129,23.07.18 13:06:40,2018-07-23 13:06:40+02:00
57,13:06:48,23.07.18,1,3.8,129,23.07.18 13:06:48,2018-07-23 13:06:48+02:00
58,13:06:51,23.07.18,1,25.5,129,23.07.18 13:06:51,2018-07-23 13:06:51+02:00
56,13:06:52,23.07.18,1,14.1,129,23.07.18 13:06:52,2018-07-23 13:06:52+02:00
53,13:07:11,23.07.18,1,3.8,129,23.07.18 13:07:11,2018-07-23 13:07:11+02:00
53,13:07:11,23.07.18,1,4.1,129,23.07.18 13:07:11,2018-07-23 13:07:11+02:00
62,13:07:46,23.07.18,1,3.7,129,23.07.18 13:07:46,2018-07-23 13:07:46+02:00
64,13:07:47,23.07.18,1,3.9,129,23.07.18 13:07:47,2018-07-23 13:07:47+02:00
60,13:07:51,23.07.18,1,4.9,129,23.07.18 13:07:51,2018-07-23 13:07:51+02:00
58,13:08:12,23.07.18,1,3.8,129,23.07.18 13:08:12,2018-07-23 13:08:12+02:00
62,13:08:14,23.07.18,1,5.4,129,23.07.18 13:08:14,2018-07-23 13:08:14+02:00
60,13:08:25,23.07.18,1,4.3,129,23.07.18 13:08:25,2018-07-23 13:08:25+02:00
63,13:08:27,23.07.18,1,4.5,129,23.07.18 13:08:27,2018-07-23 13:08:27+02:00
62,13:08:33,23.07.18,1,4.5,129,23.07.18 13:08:33,2018-07-23 13:08:33+02:00
56,13:09:04,23.07.18,1,4.0,129,23.07.18 13:09:04,2018-07-23 13:09:04+02:00
52,13:09:12,23.07.18,1,4.8,129,23.07.18 13:09:12,2018-07-23 13:09:12+02:00
55,13:09:20,23.07.18,1,5.0,129,23.07.18 13:09:20,2018-07-23 13:09:20+02:00
62,13:09:37,23.07.18,1,4.9,129,23.07.18 13:09:37,2018-07-23 13:09:37+02:00
58,13:09:45,23.07.18,1,5.7,129,23.07.18 13:09:45,2018-07-23 13:09:45+02:00
56,13:09:54,23.07.18,1,6.8,129,23.07.18 13:09:54,2018-07-23 13:09:54+02:00
65,13:10:31,23.07.18,1,6.2,129,23.07.18 13:10:31,2018-07-23 13:10:31+02:00
59,13:10:34,23.07.18,1,4.1,129,23.07.18 13:10:34,2018-07-23 13:10:34+02:00
58,13:10:36,23.07.18,1,3.8,129,23.07.18 13:10:36,2018-07-23 13:10:36+02:00
57,13:10:40,23.07.18,1,5.4,129,23.07.18 13:10:40,2018-07-23 13:10:40+02:00
56,13:10:48,23.07.18,1,12.1,129,23.07.18 13:10:48,2018-07-23 13:10:48+02:00
51,13:10:51,23.07.18,1,3.9,129,23.07.18 13:10:51,2018-07-23 13:10:51+02:00
62,13:11:12,23.07.18,1,3.4,129,23.07.18 13:11:12,2018-07-23 13:11:12+02:00
63,13:11:22,23.07.18,1,4.5,129,23.07.18 13:11:22,2018-07-23 13:11:22+02:00
64,13:11:25,23.07.18,1,5.0,129,23.07.18 13:11:25,2018-07-23 13:11:25+02:00
62,13:11:27,23.07.18,1,4.1,129,23.07.18 13:11:27,2018-07-23 13:11:27+02:00
63,13:11:31,23.07.18,1,4.4,129,23.07.18 13:11:31,2018-07-23 13:11:31+02:00
55,13:11:49,23.07.18,1,1.0,129,23.07.18 13:11:49,2018-07-23 13:11:49+02:00
60,13:11:52,23.07.18,1,4.4,129,23.07.18 13:11:52,2018-07-23 13:11:52+02:00
73,13:12:06,23.07.18,1,4.4,129,23.07.18 13:12:06,2018-07-23 13:12:06+02:00
62,13:12:12,23.07.18,1,4.4,129,23.07.18 13:12:12,2018-07-23 13:12:12+02:00
58,13:12:38,23.07.18,1,4.0,129,23.07.18 13:12:38,2018-07-23 13:12:38+02:00
55,13:12:40,23.07.18,1,5.8,129,23.07.18 13:12:40,2018-07-23 13:12:40+02:00
48,13:12:42,23.07.18,1,5.6,129,23.07.18 13:12:42,2018-07-23 13:12:42+02:00
55,13:12:55,23.07.18,1,3.8,129,23.07.18 13:12:55,2018-07-23 13:12:55+02:00
64,13:13:00,23.07.18,1,5.2,129,23.07.18 13:13:00,2018-07-23 13:13:00+02:00
65,13:13:01,23.07.18,1,5.4,129,23.07.18 13:13:01,2018-07-23 13:13:01+02:00
55,13:13:06,23.07.18,1,4.2,129,23.07.18 13:13:06,2018-07-23 13:13:06+02:00
58,13:13:09,23.07.18,1,4.7,129,23.07.18 13:13:09,2018-07-23 13:13:09+02:00
64,13:13:21,23.07.18,1,2.6,129,23.07.18 13:13:21,2018-07-23 13:13:21+02:00
67,13:13:27,23.07.18,1,3.5,129,23.07.18 13:13:27,2018-07-23 13:13:27+02:00
63,13:13:30,23.07.18,1,6.2,129,23.07.18 13:13:30,2018-07-23 13:13:30+02:00
55,13:13:49,23.07.18,1,5.7,129,23.07.18 13:13:49,2018-07-23 13:13:49+02:00
58,13:13:52,23.07.18,1,6.5,129,23.07.18 13:13:52,2018-07-23 13:13:52+02:00
58,13:13:54,23.07.18,1,3.1,129,23.07.18 13:13:54,2018-07-23 13:13:54+02:00
56,13:13:55,23.07.18,1,4.6,129,23.07.18 13:13:55,2018-07-23 13:13:55+02:00
53,13:13:58,23.07.18,1,5.1,129,23.07.18 13:13:58,2018-07-23 13:13:58+02:00
52,13:14:06,23.07.18,1,4.0,129,23.07.18 13:14:06,2018-07-23 13:14:06+02:00
49,13:14:27,23.07.18,1,25.5,129,23.07.18 13:14:27,2018-07-23 13:14:27+02:00
48,13:14:28,23.07.18,1,11.7,129,23.07.18 13:14:28,2018-07-23 13:14:28+02:00
58,13:14:44,23.07.18,1,5.6,129,23.07.18 13:14:44,2018-07-23 13:14:44+02:00
60,13:15:06,23.07.18,1,5.5,129,23.07.18 13:15:06,2018-07-23 13:15:06+02:00
58,13:15:09,23.07.18,1,4.1,129,23.07.18 13:15:09,2018-07-23 13:15:09+02:00
57,13:15:10,23.07.18,1,4.6,129,23.07.18 13:15:10,2018-07-23 13:15:10+02:00
60,13:15:20,23.07.18,1,4.3,129,23.07.18 13:15:20,2018-07-23 13:15:20+02:00
62,13:15:27,23.07.18,1,4.1,129,23.07.18 13:15:27,2018-07-23 13:15:27+02:00
61,13:16:17,23.07.18,1,3.7,129,23.07.18 13:16:17,2018-07-23 13:16:17+02:00
52,13:16:29,23.07.18,1,2.7,129,23.07.18 13:16:29,2018-07-23 13:16:29+02:00
59,13:16:56,23.07.18,1,3.7,129,23.07.18 13:16:56,2018-07-23 13:16:56+02:00
58,13:16:58,23.07.18,1,4.7,129,23.07.18 13:16:58,2018-07-23 13:16:58+02:00
55,13:16:59,23.07.18,1,1.4,129,23.07.18 13:16:59,2018-07-23 13:16:59+02:00
63,13:17:08,23.07.18,1,4.1,129,23.07.18 13:17:08,2018-07-23 13:17:08+02:00
64,13:17:10,23.07.18,1,4.3,129,23.07.18 13:17:10,2018-07-23 13:17:10+02:00
64,13:17:11,23.07.18,1,1.2,129,23.07.18 13:17:11,2018-07-23 13:17:11+02:00
63,13:17:16,23.07.18,1,4.4,129,23.07.18 13:17:16,2018-07-23 13:17:16+02:00
62,13:17:20,23.07.18,1,6.3,129,23.07.18 13:17:20,2018-07-23 13:17:20+02:00
55,13:17:45,23.07.18,1,4.6,129,23.07.18 13:17:45,2018-07-23 13:17:45+02:00
54,13:17:49,23.07.18,1,5.2,129,23.07.18 13:17:49,2018-07-23 13:17:49+02:00
62,13:17:57,23.07.18,1,9.9,129,23.07.18 13:17:57,2018-07-23 13:17:57+02:00
63,13:18:20,23.07.18,1,3.6,129,23.07.18 13:18:20,2018-07-23 13:18:20+02:00
54,13:18:29,23.07.18,1,4.2,129,23.07.18 13:18:29,2018-07-23 13:18:29+02:00
60,13:18:30,23.07.18,1,4.6,129,23.07.18 13:18:30,2018-07-23 13:18:30+02:00
56,13:18:38,23.07.18,1,4.2,129,23.07.18 13:18:38,2018-07-23 13:18:38+02:00
62,13:18:40,23.07.18,1,4.7,129,23.07.18 13:18:40,2018-07-23 13:18:40+02:00
52,13:18:56,23.07.18,1,4.0,129,23.07.18 13:18:56,2018-07-23 13:18:56+02:00
51,13:18:58,23.07.18,1,4.4,129,23.07.18 13:18:58,2018-07-23 13:18:58+02:00
56,13:19:17,23.07.18,1,5.6,129,23.07.18 13:19:17,2018-07-23 13:19:17+02:00
56,13:19:18,23.07.18,1,4.5,129,23.07.18 13:19:18,2018-07-23 13:19:18+02:00
55,13:19:20,23.07.18,1,4.4,129,23.07.18 13:19:20,2018-07-23 13:19:20+02:00
55,13:19:22,23.07.18,1,4.6,129,23.07.18 13:19:22,2018-07-23 13:19:22+02:00
67,13:19:25,23.07.18,1,4.1,129,23.07.18 13:19:25,2018-07-23 13:19:25+02:00
62,13:19:47,23.07.18,1,9.2,129,23.07.18 13:19:47,2018-07-23 13:19:47+02:00
62,13:19:50,23.07.18,1,4.4,129,23.07.18 13:19:50,2018-07-23 13:19:50+02:00
56,13:20:12,23.07.18,1,4.8,129,23.07.18 13:20:12,2018-07-23 13:20:12+02:00
56,13:20:14,23.07.18,1,4.4,129,23.07.18 13:20:14,2018-07-23 13:20:14+02:00
54,13:20:17,23.07.18,1,4.7,129,23.07.18 13:20:17,2018-07-23 13:20:17+02:00
61,13:20:45,23.07.18,1,4.0,129,23.07.18 13:20:45,2018-07-23 13:20:45+02:00
61,13:20:47,23.07.18,1,4.0,129,23.07.18 13:20:47,2018-07-23 13:20:47+02:00
46,13:21:06,23.07.18,1,25.5,129,23.07.18 13:21:06,2018-07-23 13:21:06+02:00
46,13:21:07,23.07.18,1,6.6,129,23.07.18 13:21:07,2018-07-23 13:21:07+02:00
56,13:21:38,23.07.18,1,4.4,129,23.07.18 13:21:38,2018-07-23 13:21:38+02:00
61,13:22:07,23.07.18,1,4.3,129,23.07.18 13:22:07,2018-07-23 13:22:07+02:00
51,13:22:21,23.07.18,1,4.3,129,23.07.18 13:22:21,2018-07-23 13:22:21+02:00
49,13:22:33,23.07.18,1,7.5,129,23.07.18 13:22:33,2018-07-23 13:22:33+02:00
46,13:22:35,23.07.18,1,3.6,129,23.07.18 13:22:35,2018-07-23 13:22:35+02:00
49,13:22:37,23.07.18,1,0.9,129,23.07.18 13:22:37,2018-07-23 13:22:37+02:00
49,13:22:58,23.07.18,1,4.0,129,23.07.18 13:22:58,2018-07-23 13:22:58+02:00
49,13:22:59,23.07.18,1,1.8,129,23.07.18 13:22:59,2018-07-23 13:22:59+02:00
50,13:23:01,23.07.18,1,1.9,129,23.07.18 13:23:01,2018-07-23 13:23:01+02:00
49,13:23:04,23.07.18,1,4.1,129,23.07.18 13:23:04,2018-07-23 13:23:04+02:00
58,13:23:32,23.07.18,1,4.3,129,23.07.18 13:23:32,2018-07-23 13:23:32+02:00
58,13:23:37,23.07.18,1,5.4,129,23.07.18 13:23:37,2018-07-23 13:23:37+02:00
60,13:24:01,23.07.18,1,4.0,129,23.07.18 13:24:01,2018-07-23 13:24:01+02:00
59,13:24:03,23.07.18,1,3.6,129,23.07.18 13:24:03,2018-07-23 13:24:03+02:00
61,13:25:02,23.07.18,1,10.6,129,23.07.18 13:25:02,2018-07-23 13:25:02+02:00
57,13:25:05,23.07.18,1,4.5,129,23.07.18 13:25:05,2018-07-23 13:25:05+02:00
63,13:25:09,23.07.18,1,4.9,129,23.07.18 13:25:09,2018-07-23 13:25:09+02:00
57,13:25:13,23.07.18,1,6.2,129,23.07.18 13:25:13,2018-07-23 13:25:13+02:00
52,13:25:18,23.07.18,1,4.4,129,23.07.18 13:25:18,2018-07-23 13:25:18+02:00
51,13:26:00,23.07.18,1,1.0,129,23.07.18 13:26:00,2018-07-23 13:26:00+02:00
57,13:26:58,23.07.18,1,4.9,129,23.07.18 13:26:58,2018-07-23 13:26:58+02:00
55,13:27:00,23.07.18,1,4.5,129,23.07.18 13:27:00,2018-07-23 13:27:00+02:00
56,13:27:03,23.07.18,1,3.6,129,23.07.18 13:27:03,2018-07-23 13:27:03+02:00
53,13:27:04,23.07.18,1,3.6,129,23.07.18 13:27:04,2018-07-23 13:27:04+02:00
56,13:27:06,23.07.18,1,4.8,129,23.07.18 13:27:06,2018-07-23 13:27:06+02:00
53,13:27:12,23.07.18,1,4.6,129,23.07.18 13:27:12,2018-07-23 13:27:12+02:00
52,13:27:15,23.07.18,1,4.1,129,23.07.18 13:27:15,2018-07-23 13:27:15+02:00
53,13:27:16,23.07.18,1,5.4,129,23.07.18 13:27:16,2018-07-23 13:27:16+02:00
56,13:27:19,23.07.18,1,4.9,129,23.07.18 13:27:19,2018-07-23 13:27:19+02:00
56,13:27:28,23.07.18,1,5.0,129,23.07.18 13:27:28,2018-07-23 13:27:28+02:00
54,13:27:31,23.07.18,1,4.1,129,23.07.18 13:27:31,2018-07-23 13:27:31+02:00
53,13:27:35,23.07.18,1,7.2,129,23.07.18 13:27:35,2018-07-23 13:27:35+02:00
52,13:27:38,23.07.18,1,4.2,129,23.07.18 13:27:38,2018-07-23 13:27:38+02:00
53,13:27:40,23.07.18,1,4.8,129,23.07.18 13:27:40,2018-07-23 13:27:40+02:00
51,13:27:41,23.07.18,1,5.9,129,23.07.18 13:27:41,2018-07-23 13:27:41+02:00
63,13:27:46,23.07.18,1,4.6,129,23.07.18 13:27:46,2018-07-23 13:27:46+02:00
55,13:28:17,23.07.18,1,4.9,129,23.07.18 13:28:17,2018-07-23 13:28:17+02:00
68,13:28:48,23.07.18,1,5.0,129,23.07.18 13:28:48,2018-07-23 13:28:48+02:00
61,13:28:50,23.07.18,1,4.2,129,23.07.18 13:28:50,2018-07-23 13:28:50+02:00
68,13:28:58,23.07.18,1,4.1,129,23.07.18 13:28:58,2018-07-23 13:28:58+02:00
57,13:29:34,23.07.18,1,4.1,129,23.07.18 13:29:34,2018-07-23 13:29:34+02:00
58,13:29:36,23.07.18,1,4.7,129,23.07.18 13:29:36,2018-07-23 13:29:36+02:00
58,13:29:43,23.07.18,1,3.7,129,23.07.18 13:29:43,2018-07-23 13:29:43+02:00
59,13:29:44,23.07.18,1,3.9,129,23.07.18 13:29:44,2018-07-23 13:29:44+02:00
19,13:30:00,23.07.18,1,6.5,129,23.07.18 13:30:00,2018-07-23 13:30:00+02:00
64,13:30:05,23.07.18,1,4.9,129,23.07.18 13:30:05,2018-07-23 13:30:05+02:00
60,13:30:25,23.07.18,1,4.5,129,23.07.18 13:30:25,2018-07-23 13:30:25+02:00
59,13:30:26,23.07.18,1,4.7,129,23.07.18 13:30:26,2018-07-23 13:30:26+02:00
59,13:30:30,23.07.18,1,4.1,129,23.07.18 13:30:30,2018-07-23 13:30:30+02:00
49,13:30:36,23.07.18,1,25.5,129,23.07.18 13:30:36,2018-07-23 13:30:36+02:00
48,13:30:37,23.07.18,1,11.3,129,23.07.18 13:30:37,2018-07-23 13:30:37+02:00
50,13:30:49,23.07.18,1,11.2,129,23.07.18 13:30:49,2018-07-23 13:30:49+02:00
50,13:30:51,23.07.18,1,5.2,129,23.07.18 13:30:51,2018-07-23 13:30:51+02:00
47,13:30:55,23.07.18,1,5.6,129,23.07.18 13:30:55,2018-07-23 13:30:55+02:00
57,13:31:05,23.07.18,1,3.3,129,23.07.18 13:31:05,2018-07-23 13:31:05+02:00
75,13:31:38,23.07.18,1,3.5,129,23.07.18 13:31:38,2018-07-23 13:31:38+02:00
59,13:32:07,23.07.18,1,4.3,129,23.07.18 13:32:07,2018-07-23 13:32:07+02:00
63,13:32:24,23.07.18,1,3.8,129,23.07.18 13:32:24,2018-07-23 13:32:24+02:00
62,13:32:28,23.07.18,1,3.9,129,23.07.18 13:32:28,2018-07-23 13:32:28+02:00
63,13:33:08,23.07.18,1,5.5,129,23.07.18 13:33:08,2018-07-23 13:33:08+02:00
61,13:33:28,23.07.18,1,10.9,129,23.07.18 13:33:28,2018-07-23 13:33:28+02:00
63,13:33:39,23.07.18,1,4.9,129,23.07.18 13:33:39,2018-07-23 13:33:39+02:00
53,13:34:06,23.07.18,1,4.3,129,23.07.18 13:34:06,2018-07-23 13:34:06+02:00
54,13:34:14,23.07.18,1,4.9,129,23.07.18 13:34:14,2018-07-23 13:34:14+02:00
56,13:34:16,23.07.18,1,4.6,129,23.07.18 13:34:16,2018-07-23 13:34:16+02:00
50,13:34:19,23.07.18,1,5.4,129,23.07.18 13:34:19,2018-07-23 13:34:19+02:00
50,13:34:20,23.07.18,1,3.5,129,23.07.18 13:34:20,2018-07-23 13:34:20+02:00
54,13:34:28,23.07.18,1,5.4,129,23.07.18 13:34:28,2018-07-23 13:34:28+02:00
54,13:34:29,23.07.18,1,4.6,129,23.07.18 13:34:29,2018-07-23 13:34:29+02:00
50,13:34:35,23.07.18,1,4.2,129,23.07.18 13:34:35,2018-07-23 13:34:35+02:00
49,13:35:37,23.07.18,1,11.5,129,23.07.18 13:35:37,2018-07-23 13:35:37+02:00
50,13:35:38,23.07.18,1,5.8,129,23.07.18 13:35:38,2018-07-23 13:35:38+02:00
50,13:35:39,23.07.18,1,4.1,129,23.07.18 13:35:39,2018-07-23 13:35:39+02:00
51,13:35:48,23.07.18,1,5.9,129,23.07.18 13:35:48,2018-07-23 13:35:48+02:00
65,13:35:56,23.07.18,1,9.9,129,23.07.18 13:35:56,2018-07-23 13:35:56+02:00
55,13:36:01,23.07.18,1,3.8,129,23.07.18 13:36:01,2018-07-23 13:36:01+02:00
55,13:36:04,23.07.18,1,4.2,129,23.07.18 13:36:04,2018-07-23 13:36:04+02:00
64,13:36:10,23.07.18,1,8.0,129,23.07.18 13:36:10,2018-07-23 13:36:10+02:00
57,13:36:18,23.07.18,1,4.6,129,23.07.18 13:36:18,2018-07-23 13:36:18+02:00
56,13:36:21,23.07.18,1,4.8,129,23.07.18 13:36:21,2018-07-23 13:36:21+02:00
54,13:36:26,23.07.18,1,25.5,129,23.07.18 13:36:26,2018-07-23 13:36:26+02:00
54,13:36:27,23.07.18,1,11.3,129,23.07.18 13:36:27,2018-07-23 13:36:27+02:00
63,13:36:31,23.07.18,1,6.4,129,23.07.18 13:36:31,2018-07-23 13:36:31+02:00
62,13:36:36,23.07.18,1,4.5,129,23.07.18 13:36:36,2018-07-23 13:36:36+02:00
63,13:36:37,23.07.18,1,4.6,129,23.07.18 13:36:37,2018-07-23 13:36:37+02:00
64,13:37:06,23.07.18,1,5.4,129,23.07.18 13:37:06,2018-07-23 13:37:06+02:00
65,13:37:56,23.07.18,1,3.9,129,23.07.18 13:37:56,2018-07-23 13:37:56+02:00
64,13:37:59,23.07.18,1,3.8,129,23.07.18 13:37:59,2018-07-23 13:37:59+02:00
60,13:38:02,23.07.18,1,3.4,129,23.07.18 13:38:02,2018-07-23 13:38:02+02:00
56,13:38:35,23.07.18,1,3.8,129,23.07.18 13:38:35,2018-07-23 13:38:35+02:00
70,13:38:39,23.07.18,1,3.9,129,23.07.18 13:38:39,2018-07-23 13:38:39+02:00
54,13:39:03,23.07.18,1,0.5,129,23.07.18 13:39:03,2018-07-23 13:39:03+02:00
64,13:39:12,23.07.18,1,1.6,129,23.07.18 13:39:12,2018-07-23 13:39:12+02:00
62,13:39:16,23.07.18,1,1.5,129,23.07.18 13:39:16,2018-07-23 13:39:16+02:00
51,13:39:23,23.07.18,1,4.9,129,23.07.18 13:39:23,2018-07-23 13:39:23+02:00
62,13:39:50,23.07.18,1,4.7,129,23.07.18 13:39:50,2018-07-23 13:39:50+02:00
57,13:39:54,23.07.18,1,3.8,129,23.07.18 13:39:54,2018-07-23 13:39:54+02:00
56,13:39:55,23.07.18,1,1.2,129,23.07.18 13:39:55,2018-07-23 13:39:55+02:00
61,13:40:22,23.07.18,1,3.9,129,23.07.18 13:40:22,2018-07-23 13:40:22+02:00
63,13:40:23,23.07.18,1,4.0,129,23.07.18 13:40:23,2018-07-23 13:40:23+02:00
59,13:40:26,23.07.18,1,4.7,129,23.07.18 13:40:26,2018-07-23 13:40:26+02:00
59,13:40:28,23.07.18,1,4.1,129,23.07.18 13:40:28,2018-07-23 13:40:28+02:00
59,13:40:38,23.07.18,1,5.2,129,23.07.18 13:40:38,2018-07-23 13:40:38+02:00
59,13:40:40,23.07.18,1,3.7,129,23.07.18 13:40:40,2018-07-23 13:40:40+02:00
57,13:40:43,23.07.18,1,3.9,129,23.07.18 13:40:43,2018-07-23 13:40:43+02:00
62,13:41:12,23.07.18,1,4.5,129,23.07.18 13:41:12,2018-07-23 13:41:12+02:00
