Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,15:45:26,24.02.20,1,5.4,126,24.02.20 15:45:26,2020-02-24 15:45:26+01:00
32,15:48:35,24.02.20,1,4.1,126,24.02.20 15:48:35,2020-02-24 15:48:35+01:00
15,16:26:52,24.02.20,1,1.0,126,24.02.20 16:26:52,2020-02-24 16:26:52+01:00
27,16:32:22,24.02.20,1,1.0,126,24.02.20 16:32:22,2020-02-24 16:32:22+01:00
28,16:48:43,24.02.20,1,4.4,126,24.02.20 16:48:43,2020-02-24 16:48:43+01:00
33,16:56:26,24.02.20,1,4.0,126,24.02.20 16:56:26,2020-02-24 16:56:26+01:00
31,17:15:52,24.02.20,1,5.0,126,24.02.20 17:15:52,2020-02-24 17:15:52+01:00
38,17:16:02,24.02.20,1,3.6,126,24.02.20 17:16:02,2020-02-24 17:16:02+01:00
31,17:21:06,24.02.20,1,4.5,126,24.02.20 17:21:06,2020-02-24 17:21:06+01:00
15,17:24:58,24.02.20,1,3.5,126,24.02.20 17:24:58,2020-02-24 17:24:58+01:00
32,17:56:16,24.02.20,1,4.6,126,24.02.20 17:56:16,2020-02-24 17:56:16+01:00
31,18:03:59,24.02.20,1,5.5,126,24.02.20 18:03:59,2020-02-24 18:03:59+01:00
27,18:09:17,24.02.20,1,3.5,126,24.02.20 18:09:17,2020-02-24 18:09:17+01:00
33,18:22:07,24.02.20,1,3.2,126,24.02.20 18:22:07,2020-02-24 18:22:07+01:00
32,18:25:48,24.02.20,1,4.0,126,24.02.20 18:25:48,2020-02-24 18:25:48+01:00
29,19:05:42,24.02.20,1,3.4,126,24.02.20 19:05:42,2020-02-24 19:05:42+01:00
28,19:05:57,24.02.20,1,3.9,126,24.02.20 19:05:57,2020-02-24 19:05:57+01:00
28,19:08:37,24.02.20,1,5.1,126,24.02.20 19:08:37,2020-02-24 19:08:37+01:00
31,19:13:11,24.02.20,1,3.6,126,24.02.20 19:13:11,2020-02-24 19:13:11+01:00
34,19:23:07,24.02.20,1,3.4,126,24.02.20 19:23:07,2020-02-24 19:23:07+01:00
35,19:33:49,24.02.20,1,0.6,126,24.02.20 19:33:49,2020-02-24 19:33:49+01:00
31,19:41:48,24.02.20,1,4.7,126,24.02.20 19:41:48,2020-02-24 19:41:48+01:00
39,19:55:10,24.02.20,1,1.1,126,24.02.20 19:55:10,2020-02-24 19:55:10+01:00
34,21:03:39,24.02.20,1,3.4,126,24.02.20 21:03:39,2020-02-24 21:03:39+01:00
34,23:14:57,24.02.20,1,4.9,126,24.02.20 23:14:57,2020-02-24 23:14:57+01:00
25,05:26:29,25.02.20,1,3.6,126,25.02.20 05:26:29,2020-02-25 05:26:29+01:00
39,06:15:31,25.02.20,1,4.3,126,25.02.20 06:15:31,2020-02-25 06:15:31+01:00
33,06:44:20,25.02.20,1,4.1,126,25.02.20 06:44:20,2020-02-25 06:44:20+01:00
32,07:24:59,25.02.20,1,5.1,126,25.02.20 07:24:59,2020-02-25 07:24:59+01:00
37,07:31:48,25.02.20,1,4.3,126,25.02.20 07:31:48,2020-02-25 07:31:48+01:00
16,07:36:48,25.02.20,1,6.3,126,25.02.20 07:36:48,2020-02-25 07:36:48+01:00
39,07:37:48,25.02.20,1,4.1,126,25.02.20 07:37:48,2020-02-25 07:37:48+01:00
31,07:47:16,25.02.20,1,5.0,126,25.02.20 07:47:16,2020-02-25 07:47:16+01:00
31,08:05:09,25.02.20,1,3.1,126,25.02.20 08:05:09,2020-02-25 08:05:09+01:00
33,08:21:21,25.02.20,1,3.2,126,25.02.20 08:21:21,2020-02-25 08:21:21+01:00
32,08:30:33,25.02.20,1,3.7,126,25.02.20 08:30:33,2020-02-25 08:30:33+01:00
30,08:41:51,25.02.20,1,0.9,126,25.02.20 08:41:51,2020-02-25 08:41:51+01:00
25,08:49:43,25.02.20,1,4.9,126,25.02.20 08:49:43,2020-02-25 08:49:43+01:00
45,08:56:16,25.02.20,1,4.1,126,25.02.20 08:56:16,2020-02-25 08:56:16+01:00
37,09:01:42,25.02.20,1,4.9,126,25.02.20 09:01:42,2020-02-25 09:01:42+01:00
27,09:11:26,25.02.20,1,4.9,126,25.02.20 09:11:26,2020-02-25 09:11:26+01:00
26,09:15:01,25.02.20,1,5.1,126,25.02.20 09:15:01,2020-02-25 09:15:01+01:00
37,09:17:23,25.02.20,1,5.0,126,25.02.20 09:17:23,2020-02-25 09:17:23+01:00
33,09:18:24,25.02.20,1,4.7,126,25.02.20 09:18:24,2020-02-25 09:18:24+01:00
28,09:22:47,25.02.20,1,3.4,126,25.02.20 09:22:47,2020-02-25 09:22:47+01:00
29,09:24:57,25.02.20,1,3.8,126,25.02.20 09:24:57,2020-02-25 09:24:57+01:00
26,09:33:11,25.02.20,1,1.7,126,25.02.20 09:33:11,2020-02-25 09:33:11+01:00
34,09:35:13,25.02.20,1,2.8,126,25.02.20 09:35:13,2020-02-25 09:35:13+01:00
14,09:40:21,25.02.20,1,6.2,126,25.02.20 09:40:21,2020-02-25 09:40:21+01:00
34,09:50:41,25.02.20,1,4.0,126,25.02.20 09:50:41,2020-02-25 09:50:41+01:00
35,09:54:21,25.02.20,1,3.3,126,25.02.20 09:54:21,2020-02-25 09:54:21+01:00
41,09:57:16,25.02.20,1,4.3,126,25.02.20 09:57:16,2020-02-25 09:57:16+01:00
25,09:58:27,25.02.20,1,9.2,126,25.02.20 09:58:27,2020-02-25 09:58:27+01:00
31,10:06:15,25.02.20,1,3.9,126,25.02.20 10:06:15,2020-02-25 10:06:15+01:00
29,10:10:41,25.02.20,1,6.7,126,25.02.20 10:10:41,2020-02-25 10:10:41+01:00
34,10:25:09,25.02.20,1,4.3,126,25.02.20 10:25:09,2020-02-25 10:25:09+01:00
30,10:31:50,25.02.20,1,3.6,126,25.02.20 10:31:50,2020-02-25 10:31:50+01:00
31,10:32:49,25.02.20,1,2.3,126,25.02.20 10:32:49,2020-02-25 10:32:49+01:00
35,10:33:47,25.02.20,1,3.9,126,25.02.20 10:33:47,2020-02-25 10:33:47+01:00
29,10:45:02,25.02.20,1,4.2,126,25.02.20 10:45:02,2020-02-25 10:45:02+01:00
31,10:46:01,25.02.20,1,4.6,126,25.02.20 10:46:01,2020-02-25 10:46:01+01:00
28,10:53:42,25.02.20,1,1.6,126,25.02.20 10:53:42,2020-02-25 10:53:42+01:00
45,11:03:01,25.02.20,1,4.9,126,25.02.20 11:03:01,2020-02-25 11:03:01+01:00
40,11:08:30,25.02.20,1,3.5,126,25.02.20 11:08:30,2020-02-25 11:08:30+01:00
20,11:23:03,25.02.20,1,3.9,126,25.02.20 11:23:03,2020-02-25 11:23:03+01:00
29,11:28:38,25.02.20,1,5.8,126,25.02.20 11:28:38,2020-02-25 11:28:38+01:00
22,11:36:41,25.02.20,1,3.3,126,25.02.20 11:36:41,2020-02-25 11:36:41+01:00
34,11:44:33,25.02.20,1,5.5,126,25.02.20 11:44:33,2020-02-25 11:44:33+01:00
36,11:47:11,25.02.20,1,1.6,126,25.02.20 11:47:11,2020-02-25 11:47:11+01:00
33,11:50:13,25.02.20,1,5.9,126,25.02.20 11:50:13,2020-02-25 11:50:13+01:00
25,11:54:24,25.02.20,1,4.7,126,25.02.20 11:54:24,2020-02-25 11:54:24+01:00
31,12:00:59,25.02.20,1,5.2,126,25.02.20 12:00:59,2020-02-25 12:00:59+01:00
12,12:06:10,25.02.20,1,3.9,126,25.02.20 12:06:10,2020-02-25 12:06:10+01:00
39,12:11:51,25.02.20,1,1.1,126,25.02.20 12:11:51,2020-02-25 12:11:51+01:00
35,12:44:32,25.02.20,1,4.3,126,25.02.20 12:44:32,2020-02-25 12:44:32+01:00
28,12:55:18,25.02.20,1,0.7,126,25.02.20 12:55:18,2020-02-25 12:55:18+01:00
30,12:57:29,25.02.20,1,6.0,126,25.02.20 12:57:29,2020-02-25 12:57:29+01:00
36,12:59:37,25.02.20,1,4.0,126,25.02.20 12:59:37,2020-02-25 12:59:37+01:00
36,13:04:41,25.02.20,1,4.5,126,25.02.20 13:04:41,2020-02-25 13:04:41+01:00
18,13:07:49,25.02.20,1,6.3,126,25.02.20 13:07:49,2020-02-25 13:07:49+01:00
31,13:38:41,25.02.20,1,4.0,126,25.02.20 13:38:41,2020-02-25 13:38:41+01:00
40,13:39:22,25.02.20,1,0.9,126,25.02.20 13:39:22,2020-02-25 13:39:22+01:00
30,13:48:44,25.02.20,1,1.2,126,25.02.20 13:48:44,2020-02-25 13:48:44+01:00
41,13:57:07,25.02.20,1,3.8,126,25.02.20 13:57:07,2020-02-25 13:57:07+01:00
14,13:59:05,25.02.20,1,0.9,126,25.02.20 13:59:05,2020-02-25 13:59:05+01:00
36,14:00:20,25.02.20,1,0.8,126,25.02.20 14:00:20,2020-02-25 14:00:20+01:00
25,14:02:36,25.02.20,1,3.4,126,25.02.20 14:02:36,2020-02-25 14:02:36+01:00
27,14:02:44,25.02.20,1,4.9,126,25.02.20 14:02:44,2020-02-25 14:02:44+01:00
15,14:03:03,25.02.20,1,5.4,126,25.02.20 14:03:03,2020-02-25 14:03:03+01:00
28,14:11:54,25.02.20,1,4.2,126,25.02.20 14:11:54,2020-02-25 14:11:54+01:00
32,14:13:12,25.02.20,1,5.3,126,25.02.20 14:13:12,2020-02-25 14:13:12+01:00
34,14:16:18,25.02.20,1,4.4,126,25.02.20 14:16:18,2020-02-25 14:16:18+01:00
33,14:22:16,25.02.20,1,4.9,126,25.02.20 14:22:16,2020-02-25 14:22:16+01:00
26,14:35:23,25.02.20,1,1.0,126,25.02.20 14:35:23,2020-02-25 14:35:23+01:00
34,14:52:29,25.02.20,1,4.5,126,25.02.20 14:52:29,2020-02-25 14:52:29+01:00
38,14:53:09,25.02.20,1,4.5,126,25.02.20 14:53:09,2020-02-25 14:53:09+01:00
39,15:05:41,25.02.20,1,5.1,126,25.02.20 15:05:41,2020-02-25 15:05:41+01:00
24,15:20:07,25.02.20,1,4.9,126,25.02.20 15:20:07,2020-02-25 15:20:07+01:00
19,15:20:12,25.02.20,1,3.7,126,25.02.20 15:20:12,2020-02-25 15:20:12+01:00
49,15:36:13,25.02.20,1,4.4,126,25.02.20 15:36:13,2020-02-25 15:36:13+01:00
25,15:47:44,25.02.20,1,5.0,126,25.02.20 15:47:44,2020-02-25 15:47:44+01:00
22,15:47:49,25.02.20,1,9.0,126,25.02.20 15:47:49,2020-02-25 15:47:49+01:00
24,15:54:12,25.02.20,1,5.6,126,25.02.20 15:54:12,2020-02-25 15:54:12+01:00
35,15:55:29,25.02.20,1,4.2,126,25.02.20 15:55:29,2020-02-25 15:55:29+01:00
37,15:59:31,25.02.20,1,5.1,126,25.02.20 15:59:31,2020-02-25 15:59:31+01:00
32,15:59:47,25.02.20,1,4.5,126,25.02.20 15:59:47,2020-02-25 15:59:47+01:00
28,16:00:30,25.02.20,1,4.9,126,25.02.20 16:00:30,2020-02-25 16:00:30+01:00
25,16:09:43,25.02.20,1,0.5,126,25.02.20 16:09:43,2020-02-25 16:09:43+01:00
34,16:14:33,25.02.20,1,0.9,126,25.02.20 16:14:33,2020-02-25 16:14:33+01:00
14,16:22:15,25.02.20,1,4.1,126,25.02.20 16:22:15,2020-02-25 16:22:15+01:00
34,16:36:05,25.02.20,1,4.0,126,25.02.20 16:36:05,2020-02-25 16:36:05+01:00
35,16:39:14,25.02.20,1,4.1,126,25.02.20 16:39:14,2020-02-25 16:39:14+01:00
31,16:39:53,25.02.20,1,3.4,126,25.02.20 16:39:53,2020-02-25 16:39:53+01:00
34,16:51:25,25.02.20,1,4.9,126,25.02.20 16:51:25,2020-02-25 16:51:25+01:00
32,17:00:20,25.02.20,1,3.1,126,25.02.20 17:00:20,2020-02-25 17:00:20+01:00
27,17:17:09,25.02.20,1,0.8,126,25.02.20 17:17:09,2020-02-25 17:17:09+01:00
21,17:24:52,25.02.20,1,4.1,126,25.02.20 17:24:52,2020-02-25 17:24:52+01:00
33,17:43:05,25.02.20,1,4.1,126,25.02.20 17:43:05,2020-02-25 17:43:05+01:00
34,17:45:01,25.02.20,1,1.1,126,25.02.20 17:45:01,2020-02-25 17:45:01+01:00
20,18:00:05,25.02.20,1,1.1,126,25.02.20 18:00:05,2020-02-25 18:00:05+01:00
37,18:08:37,25.02.20,1,4.4,126,25.02.20 18:08:37,2020-02-25 18:08:37+01:00
31,18:12:58,25.02.20,1,5.3,126,25.02.20 18:12:58,2020-02-25 18:12:58+01:00
12,18:15:07,25.02.20,1,4.1,126,25.02.20 18:15:07,2020-02-25 18:15:07+01:00
32,18:45:45,25.02.20,1,4.6,126,25.02.20 18:45:45,2020-02-25 18:45:45+01:00
36,18:46:51,25.02.20,1,5.5,126,25.02.20 18:46:51,2020-02-25 18:46:51+01:00
36,19:40:22,25.02.20,1,3.4,126,25.02.20 19:40:22,2020-02-25 19:40:22+01:00
30,19:54:31,25.02.20,1,3.1,126,25.02.20 19:54:31,2020-02-25 19:54:31+01:00
35,22:14:11,25.02.20,1,3.9,126,25.02.20 22:14:11,2020-02-25 22:14:11+01:00
24,22:57:16,25.02.20,1,3.7,126,25.02.20 22:57:16,2020-02-25 22:57:16+01:00
40,23:06:58,25.02.20,1,4.9,126,25.02.20 23:06:58,2020-02-25 23:06:58+01:00
18,05:38:35,26.02.20,1,4.1,126,26.02.20 05:38:35,2020-02-26 05:38:35+01:00
28,05:52:24,26.02.20,1,3.4,126,26.02.20 05:52:24,2020-02-26 05:52:24+01:00
35,05:53:11,26.02.20,1,0.8,126,26.02.20 05:53:11,2020-02-26 05:53:11+01:00
34,06:12:25,26.02.20,1,4.8,126,26.02.20 06:12:25,2020-02-26 06:12:25+01:00
31,06:29:30,26.02.20,1,0.9,126,26.02.20 06:29:30,2020-02-26 06:29:30+01:00
33,06:42:31,26.02.20,1,4.2,126,26.02.20 06:42:31,2020-02-26 06:42:31+01:00
14,07:39:43,26.02.20,1,7.2,126,26.02.20 07:39:43,2020-02-26 07:39:43+01:00
34,07:41:23,26.02.20,1,4.8,126,26.02.20 07:41:23,2020-02-26 07:41:23+01:00
28,07:44:50,26.02.20,1,3.7,126,26.02.20 07:44:50,2020-02-26 07:44:50+01:00
36,07:59:33,26.02.20,1,3.1,126,26.02.20 07:59:33,2020-02-26 07:59:33+01:00
35,07:59:35,26.02.20,1,4.4,126,26.02.20 07:59:35,2020-02-26 07:59:35+01:00
37,08:01:53,26.02.20,1,1.5,126,26.02.20 08:01:53,2020-02-26 08:01:53+01:00
23,08:11:46,26.02.20,1,2.5,126,26.02.20 08:11:46,2020-02-26 08:11:46+01:00
34,08:14:59,26.02.20,1,3.9,126,26.02.20 08:14:59,2020-02-26 08:14:59+01:00
34,08:20:27,26.02.20,1,3.3,126,26.02.20 08:20:27,2020-02-26 08:20:27+01:00
30,08:27:47,26.02.20,1,3.9,126,26.02.20 08:27:47,2020-02-26 08:27:47+01:00
33,08:37:22,26.02.20,1,11.6,126,26.02.20 08:37:22,2020-02-26 08:37:22+01:00
34,08:40:43,26.02.20,1,4.3,126,26.02.20 08:40:43,2020-02-26 08:40:43+01:00
28,08:53:36,26.02.20,1,5.2,126,26.02.20 08:53:36,2020-02-26 08:53:36+01:00
42,08:56:16,26.02.20,1,4.2,126,26.02.20 08:56:16,2020-02-26 08:56:16+01:00
30,09:06:03,26.02.20,1,4.6,126,26.02.20 09:06:03,2020-02-26 09:06:03+01:00
41,09:35:52,26.02.20,1,2.9,126,26.02.20 09:35:52,2020-02-26 09:35:52+01:00
27,09:51:22,26.02.20,1,3.2,126,26.02.20 09:51:22,2020-02-26 09:51:22+01:00
24,09:55:46,26.02.20,1,6.4,126,26.02.20 09:55:46,2020-02-26 09:55:46+01:00
30,10:00:36,26.02.20,1,4.2,126,26.02.20 10:00:36,2020-02-26 10:00:36+01:00
8,10:00:39,26.02.20,1,1.3,126,26.02.20 10:00:39,2020-02-26 10:00:39+01:00
7,10:00:41,26.02.20,1,0.8,126,26.02.20 10:00:41,2020-02-26 10:00:41+01:00
29,10:03:08,26.02.20,1,4.7,126,26.02.20 10:03:08,2020-02-26 10:03:08+01:00
37,10:03:20,26.02.20,1,4.2,126,26.02.20 10:03:20,2020-02-26 10:03:20+01:00
12,10:09:47,26.02.20,1,4.1,126,26.02.20 10:09:47,2020-02-26 10:09:47+01:00
32,10:11:02,26.02.20,1,3.9,126,26.02.20 10:11:02,2020-02-26 10:11:02+01:00
36,10:18:50,26.02.20,1,4.2,126,26.02.20 10:18:50,2020-02-26 10:18:50+01:00
29,10:27:58,26.02.20,1,4.2,126,26.02.20 10:27:58,2020-02-26 10:27:58+01:00
28,10:36:47,26.02.20,1,0.9,126,26.02.20 10:36:47,2020-02-26 10:36:47+01:00
41,10:52:16,26.02.20,1,3.3,126,26.02.20 10:52:16,2020-02-26 10:52:16+01:00
35,10:53:25,26.02.20,1,3.9,126,26.02.20 10:53:25,2020-02-26 10:53:25+01:00
33,10:54:00,26.02.20,1,4.1,126,26.02.20 10:54:00,2020-02-26 10:54:00+01:00
30,11:00:02,26.02.20,1,3.8,126,26.02.20 11:00:02,2020-02-26 11:00:02+01:00
44,11:01:14,26.02.20,1,5.8,126,26.02.20 11:01:14,2020-02-26 11:01:14+01:00
36,11:01:27,26.02.20,1,4.2,126,26.02.20 11:01:27,2020-02-26 11:01:27+01:00
26,11:17:33,26.02.20,1,4.9,126,26.02.20 11:17:33,2020-02-26 11:17:33+01:00
27,11:19:40,26.02.20,1,4.3,126,26.02.20 11:19:40,2020-02-26 11:19:40+01:00
27,11:26:45,26.02.20,1,6.5,126,26.02.20 11:26:45,2020-02-26 11:26:45+01:00
37,11:33:54,26.02.20,1,4.4,126,26.02.20 11:33:54,2020-02-26 11:33:54+01:00
38,11:36:12,26.02.20,1,4.0,126,26.02.20 11:36:12,2020-02-26 11:36:12+01:00
32,11:36:35,26.02.20,1,4.2,126,26.02.20 11:36:35,2020-02-26 11:36:35+01:00
35,11:53:29,26.02.20,1,1.6,126,26.02.20 11:53:29,2020-02-26 11:53:29+01:00
34,12:07:37,26.02.20,1,4.9,126,26.02.20 12:07:37,2020-02-26 12:07:37+01:00
35,12:07:49,26.02.20,1,4.2,126,26.02.20 12:07:49,2020-02-26 12:07:49+01:00
26,12:08:14,26.02.20,1,5.2,126,26.02.20 12:08:14,2020-02-26 12:08:14+01:00
34,12:08:21,26.02.20,1,4.1,126,26.02.20 12:08:21,2020-02-26 12:08:21+01:00
35,12:08:23,26.02.20,1,3.8,126,26.02.20 12:08:23,2020-02-26 12:08:23+01:00
35,12:20:48,26.02.20,1,4.0,126,26.02.20 12:20:48,2020-02-26 12:20:48+01:00
21,12:23:30,26.02.20,1,4.6,126,26.02.20 12:23:30,2020-02-26 12:23:30+01:00
41,12:24:55,26.02.20,1,4.6,126,26.02.20 12:24:55,2020-02-26 12:24:55+01:00
24,12:31:35,26.02.20,1,4.1,126,26.02.20 12:31:35,2020-02-26 12:31:35+01:00
35,12:33:55,26.02.20,1,3.7,126,26.02.20 12:33:55,2020-02-26 12:33:55+01:00
39,12:59:00,26.02.20,1,8.4,126,26.02.20 12:59:00,2020-02-26 12:59:00+01:00
17,13:02:14,26.02.20,1,6.4,126,26.02.20 13:02:14,2020-02-26 13:02:14+01:00
29,13:23:07,26.02.20,1,8.0,126,26.02.20 13:23:07,2020-02-26 13:23:07+01:00
25,13:25:47,26.02.20,1,13.3,126,26.02.20 13:25:47,2020-02-26 13:25:47+01:00
39,13:27:40,26.02.20,1,5.7,126,26.02.20 13:27:40,2020-02-26 13:27:40+01:00
31,13:28:24,26.02.20,1,4.5,126,26.02.20 13:28:24,2020-02-26 13:28:24+01:00
30,13:28:35,26.02.20,1,7.7,126,26.02.20 13:28:35,2020-02-26 13:28:35+01:00
37,13:28:48,26.02.20,1,0.7,126,26.02.20 13:28:48,2020-02-26 13:28:48+01:00
28,13:28:56,26.02.20,1,7.2,126,26.02.20 13:28:56,2020-02-26 13:28:56+01:00
30,13:37:20,26.02.20,1,7.4,126,26.02.20 13:37:20,2020-02-26 13:37:20+01:00
31,13:42:24,26.02.20,1,4.5,126,26.02.20 13:42:24,2020-02-26 13:42:24+01:00
47,13:44:25,26.02.20,1,4.9,126,26.02.20 13:44:25,2020-02-26 13:44:25+01:00
19,13:51:14,26.02.20,1,6.7,126,26.02.20 13:51:14,2020-02-26 13:51:14+01:00
20,13:53:21,26.02.20,1,0.8,126,26.02.20 13:53:21,2020-02-26 13:53:21+01:00
28,13:55:52,26.02.20,1,5.9,126,26.02.20 13:55:52,2020-02-26 13:55:52+01:00
36,13:58:55,26.02.20,1,5.3,126,26.02.20 13:58:55,2020-02-26 13:58:55+01:00
37,14:06:01,26.02.20,1,3.7,126,26.02.20 14:06:01,2020-02-26 14:06:01+01:00
31,14:10:29,26.02.20,1,0.7,126,26.02.20 14:10:29,2020-02-26 14:10:29+01:00
30,14:20:06,26.02.20,1,4.4,126,26.02.20 14:20:06,2020-02-26 14:20:06+01:00
31,14:21:17,26.02.20,1,4.4,126,26.02.20 14:21:17,2020-02-26 14:21:17+01:00
35,14:27:24,26.02.20,1,4.8,126,26.02.20 14:27:24,2020-02-26 14:27:24+01:00
28,14:30:10,26.02.20,1,4.8,126,26.02.20 14:30:10,2020-02-26 14:30:10+01:00
44,14:30:52,26.02.20,1,5.1,126,26.02.20 14:30:52,2020-02-26 14:30:52+01:00
36,14:37:29,26.02.20,1,4.2,126,26.02.20 14:37:29,2020-02-26 14:37:29+01:00
37,14:41:12,26.02.20,1,4.2,126,26.02.20 14:41:12,2020-02-26 14:41:12+01:00
26,14:45:06,26.02.20,1,4.1,126,26.02.20 14:45:06,2020-02-26 14:45:06+01:00
28,14:50:16,26.02.20,1,4.4,126,26.02.20 14:50:16,2020-02-26 14:50:16+01:00
30,14:57:38,26.02.20,1,3.9,126,26.02.20 14:57:38,2020-02-26 14:57:38+01:00
35,15:02:20,26.02.20,1,4.0,126,26.02.20 15:02:20,2020-02-26 15:02:20+01:00
30,15:04:07,26.02.20,1,0.8,126,26.02.20 15:04:07,2020-02-26 15:04:07+01:00
36,15:15:51,26.02.20,1,4.7,126,26.02.20 15:15:51,2020-02-26 15:15:51+01:00
34,15:17:48,26.02.20,1,2.3,126,26.02.20 15:17:48,2020-02-26 15:17:48+01:00
46,15:34:40,26.02.20,1,4.4,126,26.02.20 15:34:40,2020-02-26 15:34:40+01:00
31,15:40:40,26.02.20,1,4.8,126,26.02.20 15:40:40,2020-02-26 15:40:40+01:00
26,15:44:36,26.02.20,1,6.9,126,26.02.20 15:44:36,2020-02-26 15:44:36+01:00
43,15:58:20,26.02.20,1,4.6,126,26.02.20 15:58:20,2020-02-26 15:58:20+01:00
35,16:00:31,26.02.20,1,4.1,126,26.02.20 16:00:31,2020-02-26 16:00:31+01:00
27,16:02:40,26.02.20,1,3.8,126,26.02.20 16:02:40,2020-02-26 16:02:40+01:00
34,16:10:57,26.02.20,1,4.1,126,26.02.20 16:10:57,2020-02-26 16:10:57+01:00
23,16:13:44,26.02.20,1,5.0,126,26.02.20 16:13:44,2020-02-26 16:13:44+01:00
28,16:37:16,26.02.20,1,4.9,126,26.02.20 16:37:16,2020-02-26 16:37:16+01:00
24,16:42:28,26.02.20,1,4.1,126,26.02.20 16:42:28,2020-02-26 16:42:28+01:00
34,16:45:21,26.02.20,1,1.6,126,26.02.20 16:45:21,2020-02-26 16:45:21+01:00
18,16:55:55,26.02.20,1,3.6,126,26.02.20 16:55:55,2020-02-26 16:55:55+01:00
41,16:57:15,26.02.20,1,5.1,126,26.02.20 16:57:15,2020-02-26 16:57:15+01:00
41,17:01:00,26.02.20,1,1.2,126,26.02.20 17:01:00,2020-02-26 17:01:00+01:00
34,17:04:08,26.02.20,1,4.9,126,26.02.20 17:04:08,2020-02-26 17:04:08+01:00
30,17:08:30,26.02.20,1,3.5,126,26.02.20 17:08:30,2020-02-26 17:08:30+01:00
36,17:15:51,26.02.20,1,3.2,126,26.02.20 17:15:51,2020-02-26 17:15:51+01:00
35,17:15:51,26.02.20,1,0.7,126,26.02.20 17:15:51,2020-02-26 17:15:51+01:00
29,17:30:45,26.02.20,1,3.9,126,26.02.20 17:30:45,2020-02-26 17:30:45+01:00
35,17:42:26,26.02.20,1,4.7,126,26.02.20 17:42:26,2020-02-26 17:42:26+01:00
28,17:43:27,26.02.20,1,3.2,126,26.02.20 17:43:27,2020-02-26 17:43:27+01:00
31,17:49:59,26.02.20,1,4.3,126,26.02.20 17:49:59,2020-02-26 17:49:59+01:00
30,17:52:38,26.02.20,1,3.2,126,26.02.20 17:52:38,2020-02-26 17:52:38+01:00
34,17:58:13,26.02.20,1,4.4,126,26.02.20 17:58:13,2020-02-26 17:58:13+01:00
35,18:05:46,26.02.20,1,0.7,126,26.02.20 18:05:46,2020-02-26 18:05:46+01:00
10,18:09:09,26.02.20,1,1.1,126,26.02.20 18:09:09,2020-02-26 18:09:09+01:00
37,18:15:39,26.02.20,1,2.9,126,26.02.20 18:15:39,2020-02-26 18:15:39+01:00
30,18:29:05,26.02.20,1,4.8,126,26.02.20 18:29:05,2020-02-26 18:29:05+01:00
35,18:35:10,26.02.20,1,5.0,126,26.02.20 18:35:10,2020-02-26 18:35:10+01:00
30,18:43:10,26.02.20,1,4.8,126,26.02.20 18:43:10,2020-02-26 18:43:10+01:00
41,19:03:55,26.02.20,1,4.5,126,26.02.20 19:03:55,2020-02-26 19:03:55+01:00
32,20:01:53,26.02.20,1,4.8,126,26.02.20 20:01:53,2020-02-26 20:01:53+01:00
25,20:09:20,26.02.20,1,4.0,126,26.02.20 20:09:20,2020-02-26 20:09:20+01:00
35,20:21:10,26.02.20,1,4.0,126,26.02.20 20:21:10,2020-02-26 20:21:10+01:00
15,20:23:22,26.02.20,1,1.7,126,26.02.20 20:23:22,2020-02-26 20:23:22+01:00
19,20:24:20,26.02.20,1,4.2,126,26.02.20 20:24:20,2020-02-26 20:24:20+01:00
27,20:25:46,26.02.20,1,3.8,126,26.02.20 20:25:46,2020-02-26 20:25:46+01:00
32,20:33:43,26.02.20,1,4.8,126,26.02.20 20:33:43,2020-02-26 20:33:43+01:00
41,20:44:28,26.02.20,1,4.7,126,26.02.20 20:44:28,2020-02-26 20:44:28+01:00
29,21:12:45,26.02.20,1,4.6,126,26.02.20 21:12:45,2020-02-26 21:12:45+01:00
33,21:26:45,26.02.20,1,4.8,126,26.02.20 21:26:45,2020-02-26 21:26:45+01:00
30,21:48:38,26.02.20,1,4.1,126,26.02.20 21:48:38,2020-02-26 21:48:38+01:00
17,05:53:09,27.02.20,1,3.7,126,27.02.20 05:53:09,2020-02-27 05:53:09+01:00
48,06:02:48,27.02.20,1,3.5,126,27.02.20 06:02:48,2020-02-27 06:02:48+01:00
19,06:28:32,27.02.20,1,4.1,126,27.02.20 06:28:32,2020-02-27 06:28:32+01:00
26,06:41:07,27.02.20,1,0.8,126,27.02.20 06:41:07,2020-02-27 06:41:07+01:00
32,06:44:59,27.02.20,1,3.8,126,27.02.20 06:44:59,2020-02-27 06:44:59+01:00
31,06:56:41,27.02.20,1,3.3,126,27.02.20 06:56:41,2020-02-27 06:56:41+01:00
31,07:11:14,27.02.20,1,3.6,126,27.02.20 07:11:14,2020-02-27 07:11:14+01:00
35,07:17:20,27.02.20,1,4.8,126,27.02.20 07:17:20,2020-02-27 07:17:20+01:00
35,07:30:58,27.02.20,1,3.8,126,27.02.20 07:30:58,2020-02-27 07:30:58+01:00
14,07:33:20,27.02.20,1,0.9,126,27.02.20 07:33:20,2020-02-27 07:33:20+01:00
26,07:40:28,27.02.20,1,3.9,126,27.02.20 07:40:28,2020-02-27 07:40:28+01:00
17,07:41:11,27.02.20,1,5.8,126,27.02.20 07:41:11,2020-02-27 07:41:11+01:00
