Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:55:09,31.01.22,1,2.9,501,31.01.22 10:55:09,2022-01-31 10:55:09+01:00
43,10:55:11,31.01.22,1,7.3,501,31.01.22 10:55:11,2022-01-31 10:55:11+01:00
64,10:56:52,31.01.22,1,4.4,501,31.01.22 10:56:52,2022-01-31 10:56:52+01:00
54,10:58:56,31.01.22,1,7.6,501,31.01.22 10:58:56,2022-01-31 10:58:56+01:00
34,10:59:53,31.01.22,1,17.8,501,31.01.22 10:59:53,2022-01-31 10:59:53+01:00
32,10:59:54,31.01.22,1,12.5,501,31.01.22 10:59:54,2022-01-31 10:59:54+01:00
31,10:59:56,31.01.22,1,5.0,501,31.01.22 10:59:56,2022-01-31 10:59:56+01:00
47,11:00:11,31.01.22,1,4.0,501,31.01.22 11:00:11,2022-01-31 11:00:11+01:00
45,11:00:54,31.01.22,1,7.9,501,31.01.22 11:00:54,2022-01-31 11:00:54+01:00
54,11:01:27,31.01.22,1,2.5,501,31.01.22 11:01:27,2022-01-31 11:01:27+01:00
41,11:01:48,31.01.22,1,6.7,501,31.01.22 11:01:48,2022-01-31 11:01:48+01:00
50,11:01:53,31.01.22,1,7.9,501,31.01.22 11:01:53,2022-01-31 11:01:53+01:00
43,11:01:58,31.01.22,1,2.6,501,31.01.22 11:01:58,2022-01-31 11:01:58+01:00
45,11:02:00,31.01.22,1,5.8,501,31.01.22 11:02:00,2022-01-31 11:02:00+01:00
42,11:04:33,31.01.22,1,4.1,501,31.01.22 11:04:33,2022-01-31 11:04:33+01:00
48,11:04:38,31.01.22,1,5.2,501,31.01.22 11:04:38,2022-01-31 11:04:38+01:00
41,11:05:07,31.01.22,1,9.7,501,31.01.22 11:05:07,2022-01-31 11:05:07+01:00
55,11:05:17,31.01.22,1,3.7,501,31.01.22 11:05:17,2022-01-31 11:05:17+01:00
53,11:06:29,31.01.22,1,4.3,501,31.01.22 11:06:29,2022-01-31 11:06:29+01:00
51,11:06:31,31.01.22,1,6.3,501,31.01.22 11:06:31,2022-01-31 11:06:31+01:00
48,11:07:15,31.01.22,1,3.1,501,31.01.22 11:07:15,2022-01-31 11:07:15+01:00
45,11:07:20,31.01.22,1,4.7,501,31.01.22 11:07:20,2022-01-31 11:07:20+01:00
45,11:07:40,31.01.22,1,3.0,501,31.01.22 11:07:40,2022-01-31 11:07:40+01:00
36,11:08:56,31.01.22,1,17.1,501,31.01.22 11:08:56,2022-01-31 11:08:56+01:00
32,11:08:58,31.01.22,1,13.2,501,31.01.22 11:08:58,2022-01-31 11:08:58+01:00
37,11:09:01,31.01.22,1,3.9,501,31.01.22 11:09:01,2022-01-31 11:09:01+01:00
37,11:09:06,31.01.22,1,4.0,501,31.01.22 11:09:06,2022-01-31 11:09:06+01:00
31,11:09:20,31.01.22,1,25.5,501,31.01.22 11:09:20,2022-01-31 11:09:20+01:00
40,11:09:24,31.01.22,1,5.0,501,31.01.22 11:09:24,2022-01-31 11:09:24+01:00
44,11:10:46,31.01.22,1,2.9,501,31.01.22 11:10:46,2022-01-31 11:10:46+01:00
47,11:12:15,31.01.22,1,4.4,501,31.01.22 11:12:15,2022-01-31 11:12:15+01:00
50,11:12:41,31.01.22,1,3.0,501,31.01.22 11:12:41,2022-01-31 11:12:41+01:00
53,11:13:48,31.01.22,1,4.6,501,31.01.22 11:13:48,2022-01-31 11:13:48+01:00
53,11:14:06,31.01.22,1,4.3,501,31.01.22 11:14:06,2022-01-31 11:14:06+01:00
40,11:14:35,31.01.22,1,9.7,501,31.01.22 11:14:35,2022-01-31 11:14:35+01:00
38,11:14:40,31.01.22,1,3.3,501,31.01.22 11:14:40,2022-01-31 11:14:40+01:00
55,11:15:57,31.01.22,1,3.1,501,31.01.22 11:15:57,2022-01-31 11:15:57+01:00
55,11:16:06,31.01.22,1,3.5,501,31.01.22 11:16:06,2022-01-31 11:16:06+01:00
48,11:16:22,31.01.22,1,3.9,501,31.01.22 11:16:22,2022-01-31 11:16:22+01:00
55,11:17:00,31.01.22,1,4.3,501,31.01.22 11:17:00,2022-01-31 11:17:00+01:00
59,11:17:05,31.01.22,1,4.3,501,31.01.22 11:17:05,2022-01-31 11:17:05+01:00
34,11:17:39,31.01.22,1,7.2,501,31.01.22 11:17:39,2022-01-31 11:17:39+01:00
44,11:17:55,31.01.22,1,4.5,501,31.01.22 11:17:55,2022-01-31 11:17:55+01:00
38,11:19:22,31.01.22,1,16.3,501,31.01.22 11:19:22,2022-01-31 11:19:22+01:00
34,11:19:23,31.01.22,1,11.9,501,31.01.22 11:19:23,2022-01-31 11:19:23+01:00
41,11:19:32,31.01.22,1,11.1,501,31.01.22 11:19:32,2022-01-31 11:19:32+01:00
41,11:19:34,31.01.22,1,3.3,501,31.01.22 11:19:34,2022-01-31 11:19:34+01:00
35,11:21:05,31.01.22,1,17.1,501,31.01.22 11:21:05,2022-01-31 11:21:05+01:00
34,11:21:07,31.01.22,1,13.0,501,31.01.22 11:21:07,2022-01-31 11:21:07+01:00
38,11:21:10,31.01.22,1,6.7,501,31.01.22 11:21:10,2022-01-31 11:21:10+01:00
41,11:21:19,31.01.22,1,4.6,501,31.01.22 11:21:19,2022-01-31 11:21:19+01:00
41,11:21:22,31.01.22,1,3.8,501,31.01.22 11:21:22,2022-01-31 11:21:22+01:00
41,11:21:23,31.01.22,1,4.2,501,31.01.22 11:21:23,2022-01-31 11:21:23+01:00
44,11:21:37,31.01.22,1,10.3,501,31.01.22 11:21:37,2022-01-31 11:21:37+01:00
45,11:21:44,31.01.22,1,10.4,501,31.01.22 11:21:44,2022-01-31 11:21:44+01:00
54,11:22:07,31.01.22,1,4.9,501,31.01.22 11:22:07,2022-01-31 11:22:07+01:00
49,11:22:22,31.01.22,1,3.4,501,31.01.22 11:22:22,2022-01-31 11:22:22+01:00
51,11:22:27,31.01.22,1,6.0,501,31.01.22 11:22:27,2022-01-31 11:22:27+01:00
47,11:22:33,31.01.22,1,3.7,501,31.01.22 11:22:33,2022-01-31 11:22:33+01:00
53,11:23:30,31.01.22,1,2.7,501,31.01.22 11:23:30,2022-01-31 11:23:30+01:00
36,11:23:43,31.01.22,1,3.9,501,31.01.22 11:23:43,2022-01-31 11:23:43+01:00
57,11:23:52,31.01.22,1,4.6,501,31.01.22 11:23:52,2022-01-31 11:23:52+01:00
40,11:24:37,31.01.22,1,5.7,501,31.01.22 11:24:37,2022-01-31 11:24:37+01:00
15,11:24:59,31.01.22,1,4.2,501,31.01.22 11:24:59,2022-01-31 11:24:59+01:00
42,11:25:15,31.01.22,1,2.4,501,31.01.22 11:25:15,2022-01-31 11:25:15+01:00
54,11:25:58,31.01.22,1,3.2,501,31.01.22 11:25:58,2022-01-31 11:25:58+01:00
50,11:26:04,31.01.22,1,3.2,501,31.01.22 11:26:04,2022-01-31 11:26:04+01:00
56,11:26:10,31.01.22,1,5.2,501,31.01.22 11:26:10,2022-01-31 11:26:10+01:00
57,11:27:05,31.01.22,1,3.0,501,31.01.22 11:27:05,2022-01-31 11:27:05+01:00
43,11:27:18,31.01.22,1,4.6,501,31.01.22 11:27:18,2022-01-31 11:27:18+01:00
41,11:29:21,31.01.22,1,3.3,501,31.01.22 11:29:21,2022-01-31 11:29:21+01:00
38,11:30:30,31.01.22,1,16.7,501,31.01.22 11:30:30,2022-01-31 11:30:30+01:00
35,11:30:31,31.01.22,1,11.6,501,31.01.22 11:30:31,2022-01-31 11:30:31+01:00
45,11:30:35,31.01.22,1,4.7,501,31.01.22 11:30:35,2022-01-31 11:30:35+01:00
49,11:30:37,31.01.22,1,4.9,501,31.01.22 11:30:37,2022-01-31 11:30:37+01:00
46,11:30:43,31.01.22,1,5.6,501,31.01.22 11:30:43,2022-01-31 11:30:43+01:00
46,11:30:46,31.01.22,1,6.1,501,31.01.22 11:30:46,2022-01-31 11:30:46+01:00
54,11:31:05,31.01.22,1,4.1,501,31.01.22 11:31:05,2022-01-31 11:31:05+01:00
42,11:31:59,31.01.22,1,5.6,501,31.01.22 11:31:59,2022-01-31 11:31:59+01:00
41,11:32:02,31.01.22,1,4.3,501,31.01.22 11:32:02,2022-01-31 11:32:02+01:00
46,11:32:18,31.01.22,1,4.5,501,31.01.22 11:32:18,2022-01-31 11:32:18+01:00
47,11:32:21,31.01.22,1,3.8,501,31.01.22 11:32:21,2022-01-31 11:32:21+01:00
49,11:32:26,31.01.22,1,19.8,501,31.01.22 11:32:26,2022-01-31 11:32:26+01:00
48,11:32:48,31.01.22,1,5.5,501,31.01.22 11:32:48,2022-01-31 11:32:48+01:00
55,11:33:14,31.01.22,1,4.3,501,31.01.22 11:33:14,2022-01-31 11:33:14+01:00
53,11:33:55,31.01.22,1,2.3,501,31.01.22 11:33:55,2022-01-31 11:33:55+01:00
47,11:34:37,31.01.22,1,6.7,501,31.01.22 11:34:37,2022-01-31 11:34:37+01:00
40,11:35:50,31.01.22,1,15.8,501,31.01.22 11:35:50,2022-01-31 11:35:50+01:00
37,11:35:51,31.01.22,1,13.2,501,31.01.22 11:35:51,2022-01-31 11:35:51+01:00
46,11:35:58,31.01.22,1,4.4,501,31.01.22 11:35:58,2022-01-31 11:35:58+01:00
47,11:36:01,31.01.22,1,3.9,501,31.01.22 11:36:01,2022-01-31 11:36:01+01:00
46,11:36:04,31.01.22,1,1.7,501,31.01.22 11:36:04,2022-01-31 11:36:04+01:00
46,11:36:14,31.01.22,1,2.0,501,31.01.22 11:36:14,2022-01-31 11:36:14+01:00
40,11:36:17,31.01.22,1,3.6,501,31.01.22 11:36:17,2022-01-31 11:36:17+01:00
40,11:36:21,31.01.22,1,5.5,501,31.01.22 11:36:21,2022-01-31 11:36:21+01:00
50,11:37:09,31.01.22,1,3.3,501,31.01.22 11:37:09,2022-01-31 11:37:09+01:00
49,11:37:49,31.01.22,1,3.1,501,31.01.22 11:37:49,2022-01-31 11:37:49+01:00
56,11:37:56,31.01.22,1,4.8,501,31.01.22 11:37:56,2022-01-31 11:37:56+01:00
41,11:38:09,31.01.22,1,3.2,501,31.01.22 11:38:09,2022-01-31 11:38:09+01:00
43,11:38:53,31.01.22,1,4.0,501,31.01.22 11:38:53,2022-01-31 11:38:53+01:00
49,11:38:57,31.01.22,1,2.8,501,31.01.22 11:38:57,2022-01-31 11:38:57+01:00
49,11:38:59,31.01.22,1,4.3,501,31.01.22 11:38:59,2022-01-31 11:38:59+01:00
48,11:39:38,31.01.22,1,5.8,501,31.01.22 11:39:38,2022-01-31 11:39:38+01:00
55,11:39:45,31.01.22,1,3.9,501,31.01.22 11:39:45,2022-01-31 11:39:45+01:00
40,11:40:20,31.01.22,1,8.3,501,31.01.22 11:40:20,2022-01-31 11:40:20+01:00
47,11:40:33,31.01.22,1,5.4,501,31.01.22 11:40:33,2022-01-31 11:40:33+01:00
48,11:41:12,31.01.22,1,4.1,501,31.01.22 11:41:12,2022-01-31 11:41:12+01:00
45,11:41:48,31.01.22,1,2.5,501,31.01.22 11:41:48,2022-01-31 11:41:48+01:00
51,11:41:59,31.01.22,1,2.2,501,31.01.22 11:41:59,2022-01-31 11:41:59+01:00
40,11:42:31,31.01.22,1,4.2,501,31.01.22 11:42:31,2022-01-31 11:42:31+01:00
49,11:42:52,31.01.22,1,2.9,501,31.01.22 11:42:52,2022-01-31 11:42:52+01:00
38,11:43:45,31.01.22,1,25.5,501,31.01.22 11:43:45,2022-01-31 11:43:45+01:00
36,11:43:46,31.01.22,1,12.5,501,31.01.22 11:43:46,2022-01-31 11:43:46+01:00
40,11:43:48,31.01.22,1,5.9,501,31.01.22 11:43:48,2022-01-31 11:43:48+01:00
52,11:44:13,31.01.22,1,2.0,501,31.01.22 11:44:13,2022-01-31 11:44:13+01:00
42,11:44:31,31.01.22,1,4.6,501,31.01.22 11:44:31,2022-01-31 11:44:31+01:00
51,11:44:42,31.01.22,1,1.4,501,31.01.22 11:44:42,2022-01-31 11:44:42+01:00
50,11:45:37,31.01.22,1,5.8,501,31.01.22 11:45:37,2022-01-31 11:45:37+01:00
41,11:46:00,31.01.22,1,6.6,501,31.01.22 11:46:00,2022-01-31 11:46:00+01:00
41,11:46:04,31.01.22,1,5.1,501,31.01.22 11:46:04,2022-01-31 11:46:04+01:00
51,11:46:08,31.01.22,1,5.6,501,31.01.22 11:46:08,2022-01-31 11:46:08+01:00
49,11:46:19,31.01.22,1,4.1,501,31.01.22 11:46:19,2022-01-31 11:46:19+01:00
48,11:46:21,31.01.22,1,4.1,501,31.01.22 11:46:21,2022-01-31 11:46:21+01:00
49,11:46:26,31.01.22,1,5.3,501,31.01.22 11:46:26,2022-01-31 11:46:26+01:00
52,11:46:35,31.01.22,1,5.9,501,31.01.22 11:46:35,2022-01-31 11:46:35+01:00
51,11:47:35,31.01.22,1,2.6,501,31.01.22 11:47:35,2022-01-31 11:47:35+01:00
45,11:47:39,31.01.22,1,4.5,501,31.01.22 11:47:39,2022-01-31 11:47:39+01:00
50,11:49:53,31.01.22,1,5.3,501,31.01.22 11:49:53,2022-01-31 11:49:53+01:00
56,11:49:56,31.01.22,1,3.7,501,31.01.22 11:49:56,2022-01-31 11:49:56+01:00
39,11:50:13,31.01.22,1,5.4,501,31.01.22 11:50:13,2022-01-31 11:50:13+01:00
56,11:50:28,31.01.22,1,4.9,501,31.01.22 11:50:28,2022-01-31 11:50:28+01:00
38,11:51:44,31.01.22,1,15.9,501,31.01.22 11:51:44,2022-01-31 11:51:44+01:00
37,11:51:45,31.01.22,1,13.0,501,31.01.22 11:51:45,2022-01-31 11:51:45+01:00
43,11:51:49,31.01.22,1,4.6,501,31.01.22 11:51:49,2022-01-31 11:51:49+01:00
40,11:51:50,31.01.22,1,4.2,501,31.01.22 11:51:50,2022-01-31 11:51:50+01:00
40,11:51:52,31.01.22,1,3.5,501,31.01.22 11:51:52,2022-01-31 11:51:52+01:00
41,11:51:55,31.01.22,1,3.7,501,31.01.22 11:51:55,2022-01-31 11:51:55+01:00
39,11:51:58,31.01.22,1,3.8,501,31.01.22 11:51:58,2022-01-31 11:51:58+01:00
39,11:52:01,31.01.22,1,4.8,501,31.01.22 11:52:01,2022-01-31 11:52:01+01:00
41,11:52:03,31.01.22,1,4.4,501,31.01.22 11:52:03,2022-01-31 11:52:03+01:00
46,11:52:45,31.01.22,1,5.0,501,31.01.22 11:52:45,2022-01-31 11:52:45+01:00
45,11:53:49,31.01.22,1,4.1,501,31.01.22 11:53:49,2022-01-31 11:53:49+01:00
42,11:53:58,31.01.22,1,4.7,501,31.01.22 11:53:58,2022-01-31 11:53:58+01:00
51,11:54:26,31.01.22,1,6.5,501,31.01.22 11:54:26,2022-01-31 11:54:26+01:00
46,11:54:48,31.01.22,1,3.1,501,31.01.22 11:54:48,2022-01-31 11:54:48+01:00
47,11:54:50,31.01.22,1,6.0,501,31.01.22 11:54:50,2022-01-31 11:54:50+01:00
53,11:55:12,31.01.22,1,6.3,501,31.01.22 11:55:12,2022-01-31 11:55:12+01:00
58,11:55:14,31.01.22,1,4.1,501,31.01.22 11:55:14,2022-01-31 11:55:14+01:00
45,11:55:32,31.01.22,1,2.2,501,31.01.22 11:55:32,2022-01-31 11:55:32+01:00
48,11:55:34,31.01.22,1,6.0,501,31.01.22 11:55:34,2022-01-31 11:55:34+01:00
47,11:56:28,31.01.22,1,3.9,501,31.01.22 11:56:28,2022-01-31 11:56:28+01:00
60,11:57:11,31.01.22,1,2.9,501,31.01.22 11:57:11,2022-01-31 11:57:11+01:00
56,11:58:13,31.01.22,1,5.2,501,31.01.22 11:58:13,2022-01-31 11:58:13+01:00
35,11:59:10,31.01.22,1,18.1,501,31.01.22 11:59:10,2022-01-31 11:59:10+01:00
34,11:59:12,31.01.22,1,13.0,501,31.01.22 11:59:12,2022-01-31 11:59:12+01:00
32,11:59:14,31.01.22,1,3.6,501,31.01.22 11:59:14,2022-01-31 11:59:14+01:00
33,11:59:16,31.01.22,1,5.9,501,31.01.22 11:59:16,2022-01-31 11:59:16+01:00
32,11:59:18,31.01.22,1,3.6,501,31.01.22 11:59:18,2022-01-31 11:59:18+01:00
37,11:59:20,31.01.22,1,7.5,501,31.01.22 11:59:20,2022-01-31 11:59:20+01:00
31,11:59:23,31.01.22,1,10.3,501,31.01.22 11:59:23,2022-01-31 11:59:23+01:00
32,11:59:26,31.01.22,1,7.5,501,31.01.22 11:59:26,2022-01-31 11:59:26+01:00
49,11:59:37,31.01.22,1,3.1,501,31.01.22 11:59:37,2022-01-31 11:59:37+01:00
51,11:59:39,31.01.22,1,7.1,501,31.01.22 11:59:39,2022-01-31 11:59:39+01:00
44,12:00:15,31.01.22,1,9.7,501,31.01.22 12:00:15,2022-01-31 12:00:15+01:00
58,12:00:49,31.01.22,1,4.3,501,31.01.22 12:00:49,2022-01-31 12:00:49+01:00
49,12:01:51,31.01.22,1,5.9,501,31.01.22 12:01:51,2022-01-31 12:01:51+01:00
52,12:01:53,31.01.22,1,7.1,501,31.01.22 12:01:53,2022-01-31 12:01:53+01:00
54,12:02:47,31.01.22,1,5.3,501,31.01.22 12:02:47,2022-01-31 12:02:47+01:00
50,12:03:00,31.01.22,1,4.9,501,31.01.22 12:03:00,2022-01-31 12:03:00+01:00
56,12:03:10,31.01.22,1,3.7,501,31.01.22 12:03:10,2022-01-31 12:03:10+01:00
38,12:04:26,31.01.22,1,13.3,501,31.01.22 12:04:26,2022-01-31 12:04:26+01:00
43,12:04:34,31.01.22,1,4.4,501,31.01.22 12:04:34,2022-01-31 12:04:34+01:00
56,12:04:56,31.01.22,1,1.7,501,31.01.22 12:04:56,2022-01-31 12:04:56+01:00
30,12:06:47,31.01.22,1,18.0,501,31.01.22 12:06:47,2022-01-31 12:06:47+01:00
28,12:06:48,31.01.22,1,13.0,501,31.01.22 12:06:48,2022-01-31 12:06:48+01:00
26,12:06:50,31.01.22,1,2.5,501,31.01.22 12:06:50,2022-01-31 12:06:50+01:00
25,12:06:53,31.01.22,1,0.5,501,31.01.22 12:06:53,2022-01-31 12:06:53+01:00
24,12:06:56,31.01.22,1,6.3,501,31.01.22 12:06:56,2022-01-31 12:06:56+01:00
25,12:06:58,31.01.22,1,1.2,501,31.01.22 12:06:58,2022-01-31 12:06:58+01:00
34,12:07:01,31.01.22,1,4.1,501,31.01.22 12:07:01,2022-01-31 12:07:01+01:00
35,12:07:03,31.01.22,1,4.4,501,31.01.22 12:07:03,2022-01-31 12:07:03+01:00
38,12:07:20,31.01.22,1,4.8,501,31.01.22 12:07:20,2022-01-31 12:07:20+01:00
60,12:07:26,31.01.22,1,3.5,501,31.01.22 12:07:26,2022-01-31 12:07:26+01:00
43,12:07:57,31.01.22,1,2.8,501,31.01.22 12:07:57,2022-01-31 12:07:57+01:00
43,12:08:56,31.01.22,1,25.5,501,31.01.22 12:08:56,2022-01-31 12:08:56+01:00
51,12:09:00,31.01.22,1,13.5,501,31.01.22 12:09:00,2022-01-31 12:09:00+01:00
50,12:09:13,31.01.22,1,6.2,501,31.01.22 12:09:13,2022-01-31 12:09:13+01:00
63,12:09:35,31.01.22,1,4.6,501,31.01.22 12:09:35,2022-01-31 12:09:35+01:00
54,12:09:51,31.01.22,1,3.1,501,31.01.22 12:09:51,2022-01-31 12:09:51+01:00
53,12:09:53,31.01.22,1,5.1,501,31.01.22 12:09:53,2022-01-31 12:09:53+01:00
51,12:10:04,31.01.22,1,5.2,501,31.01.22 12:10:04,2022-01-31 12:10:04+01:00
54,12:10:48,31.01.22,1,7.1,501,31.01.22 12:10:48,2022-01-31 12:10:48+01:00
43,12:11:25,31.01.22,1,3.2,501,31.01.22 12:11:25,2022-01-31 12:11:25+01:00
47,12:12:04,31.01.22,1,2.9,501,31.01.22 12:12:04,2022-01-31 12:12:04+01:00
31,12:12:18,31.01.22,1,6.3,501,31.01.22 12:12:18,2022-01-31 12:12:18+01:00
51,12:12:34,31.01.22,1,4.7,501,31.01.22 12:12:34,2022-01-31 12:12:34+01:00
37,12:13:41,31.01.22,1,17.9,501,31.01.22 12:13:41,2022-01-31 12:13:41+01:00
36,12:13:43,31.01.22,1,12.3,501,31.01.22 12:13:43,2022-01-31 12:13:43+01:00
46,12:13:49,31.01.22,1,4.8,501,31.01.22 12:13:49,2022-01-31 12:13:49+01:00
47,12:13:54,31.01.22,1,4.7,501,31.01.22 12:13:54,2022-01-31 12:13:54+01:00
52,12:15:01,31.01.22,1,4.7,501,31.01.22 12:15:01,2022-01-31 12:15:01+01:00
48,12:15:11,31.01.22,1,2.0,501,31.01.22 12:15:11,2022-01-31 12:15:11+01:00
58,12:15:31,31.01.22,1,5.6,501,31.01.22 12:15:31,2022-01-31 12:15:31+01:00
43,12:15:50,31.01.22,1,3.2,501,31.01.22 12:15:50,2022-01-31 12:15:50+01:00
53,12:15:59,31.01.22,1,6.1,501,31.01.22 12:15:59,2022-01-31 12:15:59+01:00
40,12:16:16,31.01.22,1,11.9,501,31.01.22 12:16:16,2022-01-31 12:16:16+01:00
41,12:16:20,31.01.22,1,5.6,501,31.01.22 12:16:20,2022-01-31 12:16:20+01:00
48,12:16:31,31.01.22,1,4.1,501,31.01.22 12:16:31,2022-01-31 12:16:31+01:00
47,12:16:58,31.01.22,1,5.1,501,31.01.22 12:16:58,2022-01-31 12:16:58+01:00
50,12:17:25,31.01.22,1,4.0,501,31.01.22 12:17:25,2022-01-31 12:17:25+01:00
54,12:17:42,31.01.22,1,4.6,501,31.01.22 12:17:42,2022-01-31 12:17:42+01:00
48,12:17:55,31.01.22,1,2.4,501,31.01.22 12:17:55,2022-01-31 12:17:55+01:00
53,12:18:23,31.01.22,1,3.6,501,31.01.22 12:18:23,2022-01-31 12:18:23+01:00
56,12:18:25,31.01.22,1,5.1,501,31.01.22 12:18:25,2022-01-31 12:18:25+01:00
56,12:18:30,31.01.22,1,1.9,501,31.01.22 12:18:30,2022-01-31 12:18:30+01:00
46,12:18:56,31.01.22,1,4.3,501,31.01.22 12:18:56,2022-01-31 12:18:56+01:00
52,12:19:04,31.01.22,1,3.5,501,31.01.22 12:19:04,2022-01-31 12:19:04+01:00
47,12:19:18,31.01.22,1,3.6,501,31.01.22 12:19:18,2022-01-31 12:19:18+01:00
46,12:19:26,31.01.22,1,5.7,501,31.01.22 12:19:26,2022-01-31 12:19:26+01:00
40,12:20:25,31.01.22,1,25.5,501,31.01.22 12:20:25,2022-01-31 12:20:25+01:00
38,12:20:26,31.01.22,1,12.4,501,31.01.22 12:20:26,2022-01-31 12:20:26+01:00
45,12:20:31,31.01.22,1,11.0,501,31.01.22 12:20:31,2022-01-31 12:20:31+01:00
21,12:20:52,31.01.22,1,4.5,501,31.01.22 12:20:52,2022-01-31 12:20:52+01:00
44,12:21:15,31.01.22,1,1.6,501,31.01.22 12:21:15,2022-01-31 12:21:15+01:00
50,12:21:31,31.01.22,1,4.4,501,31.01.22 12:21:31,2022-01-31 12:21:31+01:00
46,12:21:40,31.01.22,1,3.2,501,31.01.22 12:21:40,2022-01-31 12:21:40+01:00
29,12:21:51,31.01.22,1,6.6,501,31.01.22 12:21:51,2022-01-31 12:21:51+01:00
30,12:21:53,31.01.22,1,3.7,501,31.01.22 12:21:53,2022-01-31 12:21:53+01:00
51,12:22:00,31.01.22,1,4.4,501,31.01.22 12:22:00,2022-01-31 12:22:00+01:00
48,12:22:32,31.01.22,1,1.8,501,31.01.22 12:22:32,2022-01-31 12:22:32+01:00
61,12:23:03,31.01.22,1,3.7,501,31.01.22 12:23:03,2022-01-31 12:23:03+01:00
51,12:23:12,31.01.22,1,4.0,501,31.01.22 12:23:12,2022-01-31 12:23:12+01:00
45,12:23:44,31.01.22,1,4.3,501,31.01.22 12:23:44,2022-01-31 12:23:44+01:00
50,12:24:43,31.01.22,1,3.9,501,31.01.22 12:24:43,2022-01-31 12:24:43+01:00
43,12:24:59,31.01.22,1,4.8,501,31.01.22 12:24:59,2022-01-31 12:24:59+01:00
43,12:25:00,31.01.22,1,4.2,501,31.01.22 12:25:00,2022-01-31 12:25:00+01:00
46,12:26:01,31.01.22,1,3.2,501,31.01.22 12:26:01,2022-01-31 12:26:01+01:00
45,12:26:21,31.01.22,1,5.1,501,31.01.22 12:26:21,2022-01-31 12:26:21+01:00
54,12:26:29,31.01.22,1,5.3,501,31.01.22 12:26:29,2022-01-31 12:26:29+01:00
53,12:27:39,31.01.22,1,4.7,501,31.01.22 12:27:39,2022-01-31 12:27:39+01:00
31,12:29:37,31.01.22,1,17.2,501,31.01.22 12:29:37,2022-01-31 12:29:37+01:00
29,12:29:38,31.01.22,1,14.0,501,31.01.22 12:29:38,2022-01-31 12:29:38+01:00
29,12:29:41,31.01.22,1,4.2,501,31.01.22 12:29:41,2022-01-31 12:29:41+01:00
28,12:29:44,31.01.22,1,4.1,501,31.01.22 12:29:44,2022-01-31 12:29:44+01:00
36,12:29:46,31.01.22,1,4.2,501,31.01.22 12:29:46,2022-01-31 12:29:46+01:00
41,12:30:03,31.01.22,1,5.2,501,31.01.22 12:30:03,2022-01-31 12:30:03+01:00
55,12:30:29,31.01.22,1,3.3,501,31.01.22 12:30:29,2022-01-31 12:30:29+01:00
37,12:30:33,31.01.22,1,4.0,501,31.01.22 12:30:33,2022-01-31 12:30:33+01:00
42,12:30:39,31.01.22,1,2.3,501,31.01.22 12:30:39,2022-01-31 12:30:39+01:00
51,12:30:46,31.01.22,1,5.2,501,31.01.22 12:30:46,2022-01-31 12:30:46+01:00
56,12:31:04,31.01.22,1,3.8,501,31.01.22 12:31:04,2022-01-31 12:31:04+01:00
51,12:31:40,31.01.22,1,3.5,501,31.01.22 12:31:40,2022-01-31 12:31:40+01:00
46,12:31:42,31.01.22,1,1.3,501,31.01.22 12:31:42,2022-01-31 12:31:42+01:00
37,12:31:51,31.01.22,1,2.2,501,31.01.22 12:31:51,2022-01-31 12:31:51+01:00
36,12:31:52,31.01.22,1,2.9,501,31.01.22 12:31:52,2022-01-31 12:31:52+01:00
44,12:32:56,31.01.22,1,5.4,501,31.01.22 12:32:56,2022-01-31 12:32:56+01:00
47,12:32:58,31.01.22,1,13.5,501,31.01.22 12:32:58,2022-01-31 12:32:58+01:00
45,12:33:25,31.01.22,1,5.8,501,31.01.22 12:33:25,2022-01-31 12:33:25+01:00
51,12:35:20,31.01.22,1,3.7,501,31.01.22 12:35:20,2022-01-31 12:35:20+01:00
47,12:35:24,31.01.22,1,5.1,501,31.01.22 12:35:24,2022-01-31 12:35:24+01:00
47,12:35:31,31.01.22,1,4.9,501,31.01.22 12:35:31,2022-01-31 12:35:31+01:00
46,12:35:34,31.01.22,1,5.5,501,31.01.22 12:35:34,2022-01-31 12:35:34+01:00
51,12:35:58,31.01.22,1,5.2,501,31.01.22 12:35:58,2022-01-31 12:35:58+01:00
35,12:37:19,31.01.22,1,16.5,501,31.01.22 12:37:19,2022-01-31 12:37:19+01:00
32,12:37:20,31.01.22,1,10.7,501,31.01.22 12:37:20,2022-01-31 12:37:20+01:00
36,12:37:22,31.01.22,1,5.8,501,31.01.22 12:37:22,2022-01-31 12:37:22+01:00
34,12:37:24,31.01.22,1,4.5,501,31.01.22 12:37:24,2022-01-31 12:37:24+01:00
45,12:38:23,31.01.22,1,3.6,501,31.01.22 12:38:23,2022-01-31 12:38:23+01:00
52,12:38:44,31.01.22,1,3.4,501,31.01.22 12:38:44,2022-01-31 12:38:44+01:00
52,12:39:05,31.01.22,1,9.8,501,31.01.22 12:39:05,2022-01-31 12:39:05+01:00
48,12:40:43,31.01.22,1,0.7,501,31.01.22 12:40:43,2022-01-31 12:40:43+01:00
42,12:40:52,31.01.22,1,3.5,501,31.01.22 12:40:52,2022-01-31 12:40:52+01:00
43,12:41:14,31.01.22,1,6.5,501,31.01.22 12:41:14,2022-01-31 12:41:14+01:00
