Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,11:05:10,19.10.20,1,4.4,286,19.10.20 11:05:10,2020-10-19 11:05:10+02:00
20,11:05:12,19.10.20,1,4.8,286,19.10.20 11:05:12,2020-10-19 11:05:12+02:00
12,11:05:16,19.10.20,1,3.5,286,19.10.20 11:05:16,2020-10-19 11:05:16+02:00
16,11:05:30,19.10.20,1,5.8,286,19.10.20 11:05:30,2020-10-19 11:05:30+02:00
15,11:05:32,19.10.20,1,4.7,286,19.10.20 11:05:32,2020-10-19 11:05:32+02:00
16,11:05:35,19.10.20,1,3.5,286,19.10.20 11:05:35,2020-10-19 11:05:35+02:00
15,11:05:35,19.10.20,1,3.6,286,19.10.20 11:05:35,2020-10-19 11:05:35+02:00
13,11:05:38,19.10.20,1,3.6,286,19.10.20 11:05:38,2020-10-19 11:05:38+02:00
24,11:05:46,19.10.20,1,16.5,286,19.10.20 11:05:46,2020-10-19 11:05:46+02:00
21,11:05:48,19.10.20,1,4.7,286,19.10.20 11:05:48,2020-10-19 11:05:48+02:00
22,11:05:51,19.10.20,1,6.0,286,19.10.20 11:05:51,2020-10-19 11:05:51+02:00
21,11:06:00,19.10.20,1,3.6,286,19.10.20 11:06:00,2020-10-19 11:06:00+02:00
34,11:06:24,19.10.20,1,0.6,286,19.10.20 11:06:24,2020-10-19 11:06:24+02:00
33,11:06:27,19.10.20,1,8.9,286,19.10.20 11:06:27,2020-10-19 11:06:27+02:00
34,11:06:30,19.10.20,1,4.8,286,19.10.20 11:06:30,2020-10-19 11:06:30+02:00
19,11:06:42,19.10.20,1,0.5,286,19.10.20 11:06:42,2020-10-19 11:06:42+02:00
17,11:06:46,19.10.20,1,4.7,286,19.10.20 11:06:46,2020-10-19 11:06:46+02:00
36,11:06:57,19.10.20,1,4.6,286,19.10.20 11:06:57,2020-10-19 11:06:57+02:00
27,11:07:11,19.10.20,1,3.6,286,19.10.20 11:07:11,2020-10-19 11:07:11+02:00
27,11:07:20,19.10.20,1,7.5,286,19.10.20 11:07:20,2020-10-19 11:07:20+02:00
24,11:07:22,19.10.20,1,4.7,286,19.10.20 11:07:22,2020-10-19 11:07:22+02:00
25,11:07:29,19.10.20,1,7.3,286,19.10.20 11:07:29,2020-10-19 11:07:29+02:00
17,11:07:32,19.10.20,1,3.9,286,19.10.20 11:07:32,2020-10-19 11:07:32+02:00
17,11:07:33,19.10.20,1,4.0,286,19.10.20 11:07:33,2020-10-19 11:07:33+02:00
20,11:07:38,19.10.20,1,3.8,286,19.10.20 11:07:38,2020-10-19 11:07:38+02:00
31,11:08:36,19.10.20,1,4.3,286,19.10.20 11:08:36,2020-10-19 11:08:36+02:00
43,11:08:46,19.10.20,1,4.0,286,19.10.20 11:08:46,2020-10-19 11:08:46+02:00
39,11:08:50,19.10.20,1,4.3,286,19.10.20 11:08:50,2020-10-19 11:08:50+02:00
21,11:08:55,19.10.20,1,4.7,286,19.10.20 11:08:55,2020-10-19 11:08:55+02:00
35,11:08:59,19.10.20,1,6.3,286,19.10.20 11:08:59,2020-10-19 11:08:59+02:00
36,11:09:00,19.10.20,1,4.8,286,19.10.20 11:09:00,2020-10-19 11:09:00+02:00
35,11:09:03,19.10.20,1,4.8,286,19.10.20 11:09:03,2020-10-19 11:09:03+02:00
34,11:09:14,19.10.20,1,4.5,286,19.10.20 11:09:14,2020-10-19 11:09:14+02:00
43,11:09:41,19.10.20,1,4.5,286,19.10.20 11:09:41,2020-10-19 11:09:41+02:00
39,11:10:06,19.10.20,1,3.9,286,19.10.20 11:10:06,2020-10-19 11:10:06+02:00
30,11:10:09,19.10.20,1,4.6,286,19.10.20 11:10:09,2020-10-19 11:10:09+02:00
38,11:10:40,19.10.20,1,5.2,286,19.10.20 11:10:40,2020-10-19 11:10:40+02:00
45,11:10:46,19.10.20,1,4.3,286,19.10.20 11:10:46,2020-10-19 11:10:46+02:00
36,11:10:53,19.10.20,1,4.2,286,19.10.20 11:10:53,2020-10-19 11:10:53+02:00
45,11:10:57,19.10.20,1,5.8,286,19.10.20 11:10:57,2020-10-19 11:10:57+02:00
39,11:11:08,19.10.20,1,3.9,286,19.10.20 11:11:08,2020-10-19 11:11:08+02:00
45,11:11:23,19.10.20,1,8.6,286,19.10.20 11:11:23,2020-10-19 11:11:23+02:00
38,11:11:56,19.10.20,1,4.2,286,19.10.20 11:11:56,2020-10-19 11:11:56+02:00
29,11:12:14,19.10.20,1,3.9,286,19.10.20 11:12:14,2020-10-19 11:12:14+02:00
30,11:12:16,19.10.20,1,5.1,286,19.10.20 11:12:16,2020-10-19 11:12:16+02:00
35,11:12:21,19.10.20,1,8.5,286,19.10.20 11:12:21,2020-10-19 11:12:21+02:00
33,11:12:31,19.10.20,1,4.2,286,19.10.20 11:12:31,2020-10-19 11:12:31+02:00
19,11:13:09,19.10.20,1,3.3,286,19.10.20 11:13:09,2020-10-19 11:13:09+02:00
37,11:13:30,19.10.20,1,3.7,286,19.10.20 11:13:30,2020-10-19 11:13:30+02:00
34,11:13:32,19.10.20,1,3.7,286,19.10.20 11:13:32,2020-10-19 11:13:32+02:00
36,11:13:42,19.10.20,1,6.8,286,19.10.20 11:13:42,2020-10-19 11:13:42+02:00
35,11:13:48,19.10.20,1,2.7,286,19.10.20 11:13:48,2020-10-19 11:13:48+02:00
35,11:13:53,19.10.20,1,5.3,286,19.10.20 11:13:53,2020-10-19 11:13:53+02:00
29,11:13:58,19.10.20,1,4.2,286,19.10.20 11:13:58,2020-10-19 11:13:58+02:00
38,11:14:04,19.10.20,1,3.8,286,19.10.20 11:14:04,2020-10-19 11:14:04+02:00
36,11:14:09,19.10.20,1,4.7,286,19.10.20 11:14:09,2020-10-19 11:14:09+02:00
34,11:14:12,19.10.20,1,3.8,286,19.10.20 11:14:12,2020-10-19 11:14:12+02:00
34,11:14:14,19.10.20,1,4.4,286,19.10.20 11:14:14,2020-10-19 11:14:14+02:00
40,11:14:20,19.10.20,1,4.5,286,19.10.20 11:14:20,2020-10-19 11:14:20+02:00
36,11:14:31,19.10.20,1,4.3,286,19.10.20 11:14:31,2020-10-19 11:14:31+02:00
38,11:14:33,19.10.20,1,4.8,286,19.10.20 11:14:33,2020-10-19 11:14:33+02:00
38,11:14:35,19.10.20,1,5.5,286,19.10.20 11:14:35,2020-10-19 11:14:35+02:00
22,11:14:43,19.10.20,1,3.8,286,19.10.20 11:14:43,2020-10-19 11:14:43+02:00
38,11:14:51,19.10.20,1,10.9,286,19.10.20 11:14:51,2020-10-19 11:14:51+02:00
40,11:15:09,19.10.20,1,15.3,286,19.10.20 11:15:09,2020-10-19 11:15:09+02:00
39,11:15:12,19.10.20,1,6.3,286,19.10.20 11:15:12,2020-10-19 11:15:12+02:00
32,11:15:15,19.10.20,1,3.6,286,19.10.20 11:15:15,2020-10-19 11:15:15+02:00
33,11:15:17,19.10.20,1,4.8,286,19.10.20 11:15:17,2020-10-19 11:15:17+02:00
32,11:15:19,19.10.20,1,3.5,286,19.10.20 11:15:19,2020-10-19 11:15:19+02:00
30,11:15:21,19.10.20,1,6.6,286,19.10.20 11:15:21,2020-10-19 11:15:21+02:00
36,11:15:23,19.10.20,1,4.1,286,19.10.20 11:15:23,2020-10-19 11:15:23+02:00
33,11:15:56,19.10.20,1,4.6,286,19.10.20 11:15:56,2020-10-19 11:15:56+02:00
33,11:15:59,19.10.20,1,4.1,286,19.10.20 11:15:59,2020-10-19 11:15:59+02:00
27,11:16:04,19.10.20,1,3.1,286,19.10.20 11:16:04,2020-10-19 11:16:04+02:00
29,11:16:05,19.10.20,1,5.0,286,19.10.20 11:16:05,2020-10-19 11:16:05+02:00
29,11:16:07,19.10.20,1,5.1,286,19.10.20 11:16:07,2020-10-19 11:16:07+02:00
32,11:16:08,19.10.20,1,4.5,286,19.10.20 11:16:08,2020-10-19 11:16:08+02:00
34,11:16:10,19.10.20,1,5.3,286,19.10.20 11:16:10,2020-10-19 11:16:10+02:00
37,11:16:12,19.10.20,1,4.6,286,19.10.20 11:16:12,2020-10-19 11:16:12+02:00
38,11:16:15,19.10.20,1,4.9,286,19.10.20 11:16:15,2020-10-19 11:16:15+02:00
34,11:17:09,19.10.20,1,8.6,286,19.10.20 11:17:09,2020-10-19 11:17:09+02:00
36,11:17:11,19.10.20,1,4.3,286,19.10.20 11:17:11,2020-10-19 11:17:11+02:00
35,11:17:25,19.10.20,1,4.0,286,19.10.20 11:17:25,2020-10-19 11:17:25+02:00
38,11:17:35,19.10.20,1,6.1,286,19.10.20 11:17:35,2020-10-19 11:17:35+02:00
38,11:17:36,19.10.20,1,6.1,286,19.10.20 11:17:36,2020-10-19 11:17:36+02:00
30,11:18:20,19.10.20,1,4.0,286,19.10.20 11:18:20,2020-10-19 11:18:20+02:00
23,11:18:22,19.10.20,1,4.9,286,19.10.20 11:18:22,2020-10-19 11:18:22+02:00
23,11:18:25,19.10.20,1,4.3,286,19.10.20 11:18:25,2020-10-19 11:18:25+02:00
40,11:18:28,19.10.20,1,3.7,286,19.10.20 11:18:28,2020-10-19 11:18:28+02:00
36,11:18:43,19.10.20,1,5.4,286,19.10.20 11:18:43,2020-10-19 11:18:43+02:00
41,11:18:44,19.10.20,1,3.8,286,19.10.20 11:18:44,2020-10-19 11:18:44+02:00
19,11:19:37,19.10.20,1,16.2,286,19.10.20 11:19:37,2020-10-19 11:19:37+02:00
14,11:19:42,19.10.20,1,3.6,286,19.10.20 11:19:42,2020-10-19 11:19:42+02:00
15,11:19:45,19.10.20,1,3.9,286,19.10.20 11:19:45,2020-10-19 11:19:45+02:00
13,11:19:48,19.10.20,1,4.0,286,19.10.20 11:19:48,2020-10-19 11:19:48+02:00
33,11:20:24,19.10.20,1,3.9,286,19.10.20 11:20:24,2020-10-19 11:20:24+02:00
30,11:20:25,19.10.20,1,6.1,286,19.10.20 11:20:25,2020-10-19 11:20:25+02:00
33,11:20:37,19.10.20,1,6.8,286,19.10.20 11:20:37,2020-10-19 11:20:37+02:00
41,11:20:49,19.10.20,1,4.4,286,19.10.20 11:20:49,2020-10-19 11:20:49+02:00
39,11:20:51,19.10.20,1,5.1,286,19.10.20 11:20:51,2020-10-19 11:20:51+02:00
37,11:21:02,19.10.20,1,3.9,286,19.10.20 11:21:02,2020-10-19 11:21:02+02:00
36,11:21:06,19.10.20,1,3.9,286,19.10.20 11:21:06,2020-10-19 11:21:06+02:00
36,11:21:07,19.10.20,1,4.4,286,19.10.20 11:21:07,2020-10-19 11:21:07+02:00
42,11:21:13,19.10.20,1,4.1,286,19.10.20 11:21:13,2020-10-19 11:21:13+02:00
34,11:21:17,19.10.20,1,6.0,286,19.10.20 11:21:17,2020-10-19 11:21:17+02:00
34,11:21:21,19.10.20,1,3.6,286,19.10.20 11:21:21,2020-10-19 11:21:21+02:00
32,11:21:27,19.10.20,1,6.4,286,19.10.20 11:21:27,2020-10-19 11:21:27+02:00
33,11:21:30,19.10.20,1,4.5,286,19.10.20 11:21:30,2020-10-19 11:21:30+02:00
31,11:21:32,19.10.20,1,4.7,286,19.10.20 11:21:32,2020-10-19 11:21:32+02:00
32,11:21:33,19.10.20,1,4.1,286,19.10.20 11:21:33,2020-10-19 11:21:33+02:00
32,11:21:36,19.10.20,1,4.7,286,19.10.20 11:21:36,2020-10-19 11:21:36+02:00
35,11:21:39,19.10.20,1,4.6,286,19.10.20 11:21:39,2020-10-19 11:21:39+02:00
41,11:21:58,19.10.20,1,3.9,286,19.10.20 11:21:58,2020-10-19 11:21:58+02:00
29,11:22:02,19.10.20,1,4.5,286,19.10.20 11:22:02,2020-10-19 11:22:02+02:00
30,11:22:04,19.10.20,1,7.2,286,19.10.20 11:22:04,2020-10-19 11:22:04+02:00
39,11:22:16,19.10.20,1,5.3,286,19.10.20 11:22:16,2020-10-19 11:22:16+02:00
40,11:22:17,19.10.20,1,4.0,286,19.10.20 11:22:17,2020-10-19 11:22:17+02:00
38,11:22:46,19.10.20,1,4.5,286,19.10.20 11:22:46,2020-10-19 11:22:46+02:00
32,11:22:51,19.10.20,1,4.4,286,19.10.20 11:22:51,2020-10-19 11:22:51+02:00
13,11:22:58,19.10.20,1,4.0,286,19.10.20 11:22:58,2020-10-19 11:22:58+02:00
34,11:23:16,19.10.20,1,8.5,286,19.10.20 11:23:16,2020-10-19 11:23:16+02:00
38,11:23:20,19.10.20,1,5.6,286,19.10.20 11:23:20,2020-10-19 11:23:20+02:00
39,11:23:23,19.10.20,1,4.1,286,19.10.20 11:23:23,2020-10-19 11:23:23+02:00
36,11:23:47,19.10.20,1,4.9,286,19.10.20 11:23:47,2020-10-19 11:23:47+02:00
19,11:23:57,19.10.20,1,4.9,286,19.10.20 11:23:57,2020-10-19 11:23:57+02:00
29,11:23:59,19.10.20,1,4.0,286,19.10.20 11:23:59,2020-10-19 11:23:59+02:00
34,11:24:12,19.10.20,1,11.4,286,19.10.20 11:24:12,2020-10-19 11:24:12+02:00
29,11:24:14,19.10.20,1,4.0,286,19.10.20 11:24:14,2020-10-19 11:24:14+02:00
26,11:24:17,19.10.20,1,4.2,286,19.10.20 11:24:17,2020-10-19 11:24:17+02:00
31,11:24:19,19.10.20,1,6.4,286,19.10.20 11:24:19,2020-10-19 11:24:19+02:00
15,11:24:30,19.10.20,1,5.4,286,19.10.20 11:24:30,2020-10-19 11:24:30+02:00
18,11:24:32,19.10.20,1,4.4,286,19.10.20 11:24:32,2020-10-19 11:24:32+02:00
21,11:24:35,19.10.20,1,5.5,286,19.10.20 11:24:35,2020-10-19 11:24:35+02:00
36,11:25:16,19.10.20,1,3.6,286,19.10.20 11:25:16,2020-10-19 11:25:16+02:00
38,11:25:24,19.10.20,1,4.1,286,19.10.20 11:25:24,2020-10-19 11:25:24+02:00
40,11:25:27,19.10.20,1,15.5,286,19.10.20 11:25:27,2020-10-19 11:25:27+02:00
38,11:25:33,19.10.20,1,6.0,286,19.10.20 11:25:33,2020-10-19 11:25:33+02:00
36,11:25:40,19.10.20,1,5.0,286,19.10.20 11:25:40,2020-10-19 11:25:40+02:00
35,11:25:41,19.10.20,1,6.7,286,19.10.20 11:25:41,2020-10-19 11:25:41+02:00
34,11:25:43,19.10.20,1,4.5,286,19.10.20 11:25:43,2020-10-19 11:25:43+02:00
37,11:25:51,19.10.20,1,5.0,286,19.10.20 11:25:51,2020-10-19 11:25:51+02:00
39,11:25:58,19.10.20,1,4.6,286,19.10.20 11:25:58,2020-10-19 11:25:58+02:00
26,11:26:09,19.10.20,1,4.3,286,19.10.20 11:26:09,2020-10-19 11:26:09+02:00
34,11:26:14,19.10.20,1,4.4,286,19.10.20 11:26:14,2020-10-19 11:26:14+02:00
37,11:26:17,19.10.20,1,5.0,286,19.10.20 11:26:17,2020-10-19 11:26:17+02:00
40,11:26:20,19.10.20,1,4.9,286,19.10.20 11:26:20,2020-10-19 11:26:20+02:00
37,11:26:22,19.10.20,1,3.7,286,19.10.20 11:26:22,2020-10-19 11:26:22+02:00
39,11:26:26,19.10.20,1,4.1,286,19.10.20 11:26:26,2020-10-19 11:26:26+02:00
42,11:26:41,19.10.20,1,5.3,286,19.10.20 11:26:41,2020-10-19 11:26:41+02:00
36,11:26:43,19.10.20,1,4.1,286,19.10.20 11:26:43,2020-10-19 11:26:43+02:00
42,11:27:05,19.10.20,1,4.4,286,19.10.20 11:27:05,2020-10-19 11:27:05+02:00
23,11:27:07,19.10.20,1,0.9,286,19.10.20 11:27:07,2020-10-19 11:27:07+02:00
35,11:27:10,19.10.20,1,4.3,286,19.10.20 11:27:10,2020-10-19 11:27:10+02:00
41,11:27:36,19.10.20,1,9.1,286,19.10.20 11:27:36,2020-10-19 11:27:36+02:00
40,11:27:42,19.10.20,1,4.1,286,19.10.20 11:27:42,2020-10-19 11:27:42+02:00
38,11:27:44,19.10.20,1,4.7,286,19.10.20 11:27:44,2020-10-19 11:27:44+02:00
32,11:28:10,19.10.20,1,9.4,286,19.10.20 11:28:10,2020-10-19 11:28:10+02:00
42,11:28:26,19.10.20,1,4.2,286,19.10.20 11:28:26,2020-10-19 11:28:26+02:00
50,11:28:30,19.10.20,1,6.2,286,19.10.20 11:28:30,2020-10-19 11:28:30+02:00
55,11:28:32,19.10.20,1,4.7,286,19.10.20 11:28:32,2020-10-19 11:28:32+02:00
35,11:28:47,19.10.20,1,8.3,286,19.10.20 11:28:47,2020-10-19 11:28:47+02:00
35,11:28:52,19.10.20,1,5.9,286,19.10.20 11:28:52,2020-10-19 11:28:52+02:00
35,11:28:54,19.10.20,1,10.6,286,19.10.20 11:28:54,2020-10-19 11:28:54+02:00
31,11:28:59,19.10.20,1,9.6,286,19.10.20 11:28:59,2020-10-19 11:28:59+02:00
31,11:29:01,19.10.20,1,3.7,286,19.10.20 11:29:01,2020-10-19 11:29:01+02:00
36,11:29:10,19.10.20,1,4.5,286,19.10.20 11:29:10,2020-10-19 11:29:10+02:00
37,11:29:50,19.10.20,1,4.3,286,19.10.20 11:29:50,2020-10-19 11:29:50+02:00
41,11:29:53,19.10.20,1,3.6,286,19.10.20 11:29:53,2020-10-19 11:29:53+02:00
37,11:29:58,19.10.20,1,4.8,286,19.10.20 11:29:58,2020-10-19 11:29:58+02:00
41,11:30:01,19.10.20,1,4.6,286,19.10.20 11:30:01,2020-10-19 11:30:01+02:00
39,11:30:05,19.10.20,1,4.4,286,19.10.20 11:30:05,2020-10-19 11:30:05+02:00
29,11:30:08,19.10.20,1,4.6,286,19.10.20 11:30:08,2020-10-19 11:30:08+02:00
38,11:30:12,19.10.20,1,3.9,286,19.10.20 11:30:12,2020-10-19 11:30:12+02:00
42,11:30:26,19.10.20,1,4.1,286,19.10.20 11:30:26,2020-10-19 11:30:26+02:00
39,11:30:29,19.10.20,1,4.6,286,19.10.20 11:30:29,2020-10-19 11:30:29+02:00
34,11:30:35,19.10.20,1,9.8,286,19.10.20 11:30:35,2020-10-19 11:30:35+02:00
34,11:30:38,19.10.20,1,7.0,286,19.10.20 11:30:38,2020-10-19 11:30:38+02:00
34,11:30:40,19.10.20,1,5.2,286,19.10.20 11:30:40,2020-10-19 11:30:40+02:00
29,11:30:45,19.10.20,1,3.7,286,19.10.20 11:30:45,2020-10-19 11:30:45+02:00
36,11:30:50,19.10.20,1,4.9,286,19.10.20 11:30:50,2020-10-19 11:30:50+02:00
36,11:30:53,19.10.20,1,3.7,286,19.10.20 11:30:53,2020-10-19 11:30:53+02:00
34,11:30:56,19.10.20,1,4.4,286,19.10.20 11:30:56,2020-10-19 11:30:56+02:00
33,11:31:00,19.10.20,1,4.1,286,19.10.20 11:31:00,2020-10-19 11:31:00+02:00
38,11:31:01,19.10.20,1,5.1,286,19.10.20 11:31:01,2020-10-19 11:31:01+02:00
36,11:31:06,19.10.20,1,5.1,286,19.10.20 11:31:06,2020-10-19 11:31:06+02:00
40,11:31:08,19.10.20,1,4.8,286,19.10.20 11:31:08,2020-10-19 11:31:08+02:00
37,11:31:17,19.10.20,1,10.3,286,19.10.20 11:31:17,2020-10-19 11:31:17+02:00
34,11:31:21,19.10.20,1,6.9,286,19.10.20 11:31:21,2020-10-19 11:31:21+02:00
33,11:31:29,19.10.20,1,4.6,286,19.10.20 11:31:29,2020-10-19 11:31:29+02:00
30,11:31:30,19.10.20,1,4.9,286,19.10.20 11:31:30,2020-10-19 11:31:30+02:00
35,11:31:37,19.10.20,1,4.5,286,19.10.20 11:31:37,2020-10-19 11:31:37+02:00
36,11:31:43,19.10.20,1,3.7,286,19.10.20 11:31:43,2020-10-19 11:31:43+02:00
35,11:31:45,19.10.20,1,4.3,286,19.10.20 11:31:45,2020-10-19 11:31:45+02:00
33,11:31:48,19.10.20,1,4.6,286,19.10.20 11:31:48,2020-10-19 11:31:48+02:00
36,11:31:50,19.10.20,1,3.4,286,19.10.20 11:31:50,2020-10-19 11:31:50+02:00
29,11:31:52,19.10.20,1,4.1,286,19.10.20 11:31:52,2020-10-19 11:31:52+02:00
37,11:32:36,19.10.20,1,5.3,286,19.10.20 11:32:36,2020-10-19 11:32:36+02:00
35,11:32:56,19.10.20,1,4.1,286,19.10.20 11:32:56,2020-10-19 11:32:56+02:00
26,11:34:00,19.10.20,1,18.1,286,19.10.20 11:34:00,2020-10-19 11:34:00+02:00
9,11:34:08,19.10.20,1,9.8,286,19.10.20 11:34:08,2020-10-19 11:34:08+02:00
12,11:34:12,19.10.20,1,3.8,286,19.10.20 11:34:12,2020-10-19 11:34:12+02:00
11,11:34:14,19.10.20,1,4.1,286,19.10.20 11:34:14,2020-10-19 11:34:14+02:00
11,11:34:33,19.10.20,1,3.3,286,19.10.20 11:34:33,2020-10-19 11:34:33+02:00
17,11:34:38,19.10.20,1,4.7,286,19.10.20 11:34:38,2020-10-19 11:34:38+02:00
20,11:34:39,19.10.20,1,4.4,286,19.10.20 11:34:39,2020-10-19 11:34:39+02:00
24,11:34:42,19.10.20,1,5.0,286,19.10.20 11:34:42,2020-10-19 11:34:42+02:00
29,11:34:44,19.10.20,1,4.3,286,19.10.20 11:34:44,2020-10-19 11:34:44+02:00
34,11:34:47,19.10.20,1,4.1,286,19.10.20 11:34:47,2020-10-19 11:34:47+02:00
35,11:35:06,19.10.20,1,3.6,286,19.10.20 11:35:06,2020-10-19 11:35:06+02:00
37,11:35:07,19.10.20,1,1.4,286,19.10.20 11:35:07,2020-10-19 11:35:07+02:00
33,11:35:11,19.10.20,1,4.2,286,19.10.20 11:35:11,2020-10-19 11:35:11+02:00
33,11:35:17,19.10.20,1,10.5,286,19.10.20 11:35:17,2020-10-19 11:35:17+02:00
35,11:35:19,19.10.20,1,3.6,286,19.10.20 11:35:19,2020-10-19 11:35:19+02:00
33,11:35:30,19.10.20,1,3.7,286,19.10.20 11:35:30,2020-10-19 11:35:30+02:00
41,11:35:48,19.10.20,1,4.8,286,19.10.20 11:35:48,2020-10-19 11:35:48+02:00
40,11:35:59,19.10.20,1,3.7,286,19.10.20 11:35:59,2020-10-19 11:35:59+02:00
41,11:36:02,19.10.20,1,4.0,286,19.10.20 11:36:02,2020-10-19 11:36:02+02:00
39,11:36:17,19.10.20,1,4.4,286,19.10.20 11:36:17,2020-10-19 11:36:17+02:00
33,11:37:06,19.10.20,1,6.0,286,19.10.20 11:37:06,2020-10-19 11:37:06+02:00
32,11:37:08,19.10.20,1,5.6,286,19.10.20 11:37:08,2020-10-19 11:37:08+02:00
25,11:37:14,19.10.20,1,5.0,286,19.10.20 11:37:14,2020-10-19 11:37:14+02:00
22,11:37:16,19.10.20,1,4.0,286,19.10.20 11:37:16,2020-10-19 11:37:16+02:00
33,11:37:19,19.10.20,1,5.1,286,19.10.20 11:37:19,2020-10-19 11:37:19+02:00
56,11:37:38,19.10.20,1,6.0,286,19.10.20 11:37:38,2020-10-19 11:37:38+02:00
17,11:38:09,19.10.20,1,4.2,286,19.10.20 11:38:09,2020-10-19 11:38:09+02:00
41,11:38:19,19.10.20,1,4.3,286,19.10.20 11:38:19,2020-10-19 11:38:19+02:00
39,11:38:22,19.10.20,1,4.5,286,19.10.20 11:38:22,2020-10-19 11:38:22+02:00
38,11:38:37,19.10.20,1,10.4,286,19.10.20 11:38:37,2020-10-19 11:38:37+02:00
37,11:38:46,19.10.20,1,6.4,286,19.10.20 11:38:46,2020-10-19 11:38:46+02:00
38,11:38:49,19.10.20,1,4.2,286,19.10.20 11:38:49,2020-10-19 11:38:49+02:00
36,11:38:51,19.10.20,1,4.7,286,19.10.20 11:38:51,2020-10-19 11:38:51+02:00
34,11:38:55,19.10.20,1,4.2,286,19.10.20 11:38:55,2020-10-19 11:38:55+02:00
32,11:38:55,19.10.20,1,4.2,286,19.10.20 11:38:55,2020-10-19 11:38:55+02:00
37,11:39:02,19.10.20,1,4.1,286,19.10.20 11:39:02,2020-10-19 11:39:02+02:00
40,11:39:04,19.10.20,1,3.8,286,19.10.20 11:39:04,2020-10-19 11:39:04+02:00
38,11:39:08,19.10.20,1,4.6,286,19.10.20 11:39:08,2020-10-19 11:39:08+02:00
38,11:39:13,19.10.20,1,7.3,286,19.10.20 11:39:13,2020-10-19 11:39:13+02:00
38,11:39:15,19.10.20,1,5.3,286,19.10.20 11:39:15,2020-10-19 11:39:15+02:00
22,11:39:23,19.10.20,1,4.2,286,19.10.20 11:39:23,2020-10-19 11:39:23+02:00
21,11:39:26,19.10.20,1,3.8,286,19.10.20 11:39:26,2020-10-19 11:39:26+02:00
19,11:39:28,19.10.20,1,4.7,286,19.10.20 11:39:28,2020-10-19 11:39:28+02:00
25,11:39:31,19.10.20,1,4.4,286,19.10.20 11:39:31,2020-10-19 11:39:31+02:00
38,11:39:41,19.10.20,1,4.2,286,19.10.20 11:39:41,2020-10-19 11:39:41+02:00
49,11:39:57,19.10.20,1,3.9,286,19.10.20 11:39:57,2020-10-19 11:39:57+02:00
41,11:40:09,19.10.20,1,6.7,286,19.10.20 11:40:09,2020-10-19 11:40:09+02:00
29,11:40:20,19.10.20,1,4.6,286,19.10.20 11:40:20,2020-10-19 11:40:20+02:00
43,11:40:28,19.10.20,1,3.2,286,19.10.20 11:40:28,2020-10-19 11:40:28+02:00
42,11:40:29,19.10.20,1,4.2,286,19.10.20 11:40:29,2020-10-19 11:40:29+02:00
46,11:40:31,19.10.20,1,4.4,286,19.10.20 11:40:31,2020-10-19 11:40:31+02:00
43,11:40:33,19.10.20,1,4.6,286,19.10.20 11:40:33,2020-10-19 11:40:33+02:00
44,11:40:59,19.10.20,1,4.5,286,19.10.20 11:40:59,2020-10-19 11:40:59+02:00
34,11:41:08,19.10.20,1,4.0,286,19.10.20 11:41:08,2020-10-19 11:41:08+02:00
36,11:41:11,19.10.20,1,4.0,286,19.10.20 11:41:11,2020-10-19 11:41:11+02:00
41,11:41:13,19.10.20,1,4.2,286,19.10.20 11:41:13,2020-10-19 11:41:13+02:00
35,11:41:40,19.10.20,1,12.9,286,19.10.20 11:41:40,2020-10-19 11:41:40+02:00
36,11:41:42,19.10.20,1,4.5,286,19.10.20 11:41:42,2020-10-19 11:41:42+02:00
34,11:41:45,19.10.20,1,4.9,286,19.10.20 11:41:45,2020-10-19 11:41:45+02:00
40,11:41:59,19.10.20,1,3.8,286,19.10.20 11:41:59,2020-10-19 11:41:59+02:00
38,11:42:02,19.10.20,1,4.2,286,19.10.20 11:42:02,2020-10-19 11:42:02+02:00
23,11:42:07,19.10.20,1,4.2,286,19.10.20 11:42:07,2020-10-19 11:42:07+02:00
38,11:42:12,19.10.20,1,5.8,286,19.10.20 11:42:12,2020-10-19 11:42:12+02:00
41,11:42:22,19.10.20,1,4.6,286,19.10.20 11:42:22,2020-10-19 11:42:22+02:00
38,11:42:23,19.10.20,1,4.3,286,19.10.20 11:42:23,2020-10-19 11:42:23+02:00
38,11:42:38,19.10.20,1,4.5,286,19.10.20 11:42:38,2020-10-19 11:42:38+02:00
38,11:42:52,19.10.20,1,4.3,286,19.10.20 11:42:52,2020-10-19 11:42:52+02:00
45,11:42:55,19.10.20,1,5.4,286,19.10.20 11:42:55,2020-10-19 11:42:55+02:00
30,11:43:05,19.10.20,1,4.0,286,19.10.20 11:43:05,2020-10-19 11:43:05+02:00
33,11:43:06,19.10.20,1,4.7,286,19.10.20 11:43:06,2020-10-19 11:43:06+02:00
40,11:43:09,19.10.20,1,4.9,286,19.10.20 11:43:09,2020-10-19 11:43:09+02:00
42,11:43:14,19.10.20,1,4.3,286,19.10.20 11:43:14,2020-10-19 11:43:14+02:00
40,11:43:18,19.10.20,1,4.4,286,19.10.20 11:43:18,2020-10-19 11:43:18+02:00
32,11:43:24,19.10.20,1,3.1,286,19.10.20 11:43:24,2020-10-19 11:43:24+02:00
33,11:43:26,19.10.20,1,4.0,286,19.10.20 11:43:26,2020-10-19 11:43:26+02:00
