Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:49:29,20.04.20,2,10.0,203,20.04.20 10:49:29,2020-04-20 10:49:29+02:00
48,10:51:18,20.04.20,2,6.9,203,20.04.20 10:51:18,2020-04-20 10:51:18+02:00
47,10:51:19,20.04.20,2,3.4,203,20.04.20 10:51:19,2020-04-20 10:51:19+02:00
38,10:53:01,20.04.20,2,8.0,203,20.04.20 10:53:01,2020-04-20 10:53:01+02:00
36,10:53:03,20.04.20,2,6.1,203,20.04.20 10:53:03,2020-04-20 10:53:03+02:00
44,10:55:32,20.04.20,2,5.7,203,20.04.20 10:55:32,2020-04-20 10:55:32+02:00
47,10:56:54,20.04.20,2,7.5,203,20.04.20 10:56:54,2020-04-20 10:56:54+02:00
43,10:57:30,20.04.20,2,9.1,203,20.04.20 10:57:30,2020-04-20 10:57:30+02:00
39,10:57:48,20.04.20,2,4.8,203,20.04.20 10:57:48,2020-04-20 10:57:48+02:00
39,10:57:49,20.04.20,2,4.0,203,20.04.20 10:57:49,2020-04-20 10:57:49+02:00
56,10:58:30,20.04.20,2,3.1,203,20.04.20 10:58:30,2020-04-20 10:58:30+02:00
42,10:58:38,20.04.20,2,4.3,203,20.04.20 10:58:38,2020-04-20 10:58:38+02:00
42,10:59:39,20.04.20,2,0.7,203,20.04.20 10:59:39,2020-04-20 10:59:39+02:00
52,11:00:28,20.04.20,2,10.1,203,20.04.20 11:00:28,2020-04-20 11:00:28+02:00
46,11:00:59,20.04.20,2,1.8,203,20.04.20 11:00:59,2020-04-20 11:00:59+02:00
39,11:01:44,20.04.20,2,25.5,203,20.04.20 11:01:44,2020-04-20 11:01:44+02:00
44,11:01:45,20.04.20,2,8.6,203,20.04.20 11:01:45,2020-04-20 11:01:45+02:00
34,11:01:49,20.04.20,2,5.2,203,20.04.20 11:01:49,2020-04-20 11:01:49+02:00
47,11:03:07,20.04.20,2,3.8,203,20.04.20 11:03:07,2020-04-20 11:03:07+02:00
49,11:04:35,20.04.20,2,3.9,203,20.04.20 11:04:35,2020-04-20 11:04:35+02:00
58,11:04:39,20.04.20,2,5.3,203,20.04.20 11:04:39,2020-04-20 11:04:39+02:00
37,11:08:17,20.04.20,2,4.3,203,20.04.20 11:08:17,2020-04-20 11:08:17+02:00
51,11:09:18,20.04.20,2,5.5,203,20.04.20 11:09:18,2020-04-20 11:09:18+02:00
38,11:09:53,20.04.20,2,5.4,203,20.04.20 11:09:53,2020-04-20 11:09:53+02:00
42,11:10:45,20.04.20,2,4.4,203,20.04.20 11:10:45,2020-04-20 11:10:45+02:00
58,11:12:36,20.04.20,2,5.2,203,20.04.20 11:12:36,2020-04-20 11:12:36+02:00
50,11:12:48,20.04.20,2,3.8,203,20.04.20 11:12:48,2020-04-20 11:12:48+02:00
48,11:13:55,20.04.20,2,5.4,203,20.04.20 11:13:55,2020-04-20 11:13:55+02:00
49,11:14:56,20.04.20,2,4.4,203,20.04.20 11:14:56,2020-04-20 11:14:56+02:00
34,11:15:05,20.04.20,2,4.8,203,20.04.20 11:15:05,2020-04-20 11:15:05+02:00
41,11:15:39,20.04.20,2,8.3,203,20.04.20 11:15:39,2020-04-20 11:15:39+02:00
53,11:15:55,20.04.20,2,3.5,203,20.04.20 11:15:55,2020-04-20 11:15:55+02:00
57,11:18:53,20.04.20,2,3.5,203,20.04.20 11:18:53,2020-04-20 11:18:53+02:00
50,11:20:21,20.04.20,2,3.6,203,20.04.20 11:20:21,2020-04-20 11:20:21+02:00
40,11:21:43,20.04.20,2,8.9,203,20.04.20 11:21:43,2020-04-20 11:21:43+02:00
48,11:22:20,20.04.20,2,3.7,203,20.04.20 11:22:20,2020-04-20 11:22:20+02:00
45,11:22:25,20.04.20,2,7.5,203,20.04.20 11:22:25,2020-04-20 11:22:25+02:00
32,11:23:20,20.04.20,2,25.5,203,20.04.20 11:23:20,2020-04-20 11:23:20+02:00
36,11:23:22,20.04.20,2,9.2,203,20.04.20 11:23:22,2020-04-20 11:23:22+02:00
41,11:23:25,20.04.20,2,5.6,203,20.04.20 11:23:25,2020-04-20 11:23:25+02:00
33,11:23:33,20.04.20,2,9.0,203,20.04.20 11:23:33,2020-04-20 11:23:33+02:00
44,11:24:15,20.04.20,2,6.0,203,20.04.20 11:24:15,2020-04-20 11:24:15+02:00
44,11:24:17,20.04.20,2,10.4,203,20.04.20 11:24:17,2020-04-20 11:24:17+02:00
41,11:24:37,20.04.20,2,7.1,203,20.04.20 11:24:37,2020-04-20 11:24:37+02:00
34,11:26:39,20.04.20,2,1.4,203,20.04.20 11:26:39,2020-04-20 11:26:39+02:00
47,11:27:27,20.04.20,2,4.3,203,20.04.20 11:27:27,2020-04-20 11:27:27+02:00
50,11:28:28,20.04.20,2,5.1,203,20.04.20 11:28:28,2020-04-20 11:28:28+02:00
41,11:28:52,20.04.20,2,4.0,203,20.04.20 11:28:52,2020-04-20 11:28:52+02:00
48,11:28:55,20.04.20,2,5.1,203,20.04.20 11:28:55,2020-04-20 11:28:55+02:00
42,11:28:58,20.04.20,2,5.9,203,20.04.20 11:28:58,2020-04-20 11:28:58+02:00
46,11:30:10,20.04.20,2,3.7,203,20.04.20 11:30:10,2020-04-20 11:30:10+02:00
43,11:30:13,20.04.20,2,1.4,203,20.04.20 11:30:13,2020-04-20 11:30:13+02:00
46,11:30:15,20.04.20,2,4.1,203,20.04.20 11:30:15,2020-04-20 11:30:15+02:00
42,11:31:05,20.04.20,2,6.5,203,20.04.20 11:31:05,2020-04-20 11:31:05+02:00
46,11:32:22,20.04.20,2,4.4,203,20.04.20 11:32:22,2020-04-20 11:32:22+02:00
42,11:33:11,20.04.20,2,5.1,203,20.04.20 11:33:11,2020-04-20 11:33:11+02:00
39,11:33:13,20.04.20,2,0.5,203,20.04.20 11:33:13,2020-04-20 11:33:13+02:00
42,11:35:54,20.04.20,2,0.8,203,20.04.20 11:35:54,2020-04-20 11:35:54+02:00
41,11:36:30,20.04.20,2,5.0,203,20.04.20 11:36:30,2020-04-20 11:36:30+02:00
43,11:37:16,20.04.20,2,7.9,203,20.04.20 11:37:16,2020-04-20 11:37:16+02:00
41,11:37:53,20.04.20,2,9.6,203,20.04.20 11:37:53,2020-04-20 11:37:53+02:00
46,11:38:19,20.04.20,2,6.8,203,20.04.20 11:38:19,2020-04-20 11:38:19+02:00
40,11:38:41,20.04.20,2,8.1,203,20.04.20 11:38:41,2020-04-20 11:38:41+02:00
48,11:40:09,20.04.20,2,3.4,203,20.04.20 11:40:09,2020-04-20 11:40:09+02:00
34,11:42:07,20.04.20,2,6.8,203,20.04.20 11:42:07,2020-04-20 11:42:07+02:00
29,11:43:22,20.04.20,2,25.5,203,20.04.20 11:43:22,2020-04-20 11:43:22+02:00
34,11:43:23,20.04.20,2,8.5,203,20.04.20 11:43:23,2020-04-20 11:43:23+02:00
37,11:43:28,20.04.20,2,5.5,203,20.04.20 11:43:28,2020-04-20 11:43:28+02:00
38,11:43:31,20.04.20,2,1.2,203,20.04.20 11:43:31,2020-04-20 11:43:31+02:00
44,11:43:42,20.04.20,2,6.1,203,20.04.20 11:43:42,2020-04-20 11:43:42+02:00
50,11:44:20,20.04.20,2,6.2,203,20.04.20 11:44:20,2020-04-20 11:44:20+02:00
42,11:44:57,20.04.20,2,3.3,203,20.04.20 11:44:57,2020-04-20 11:44:57+02:00
45,11:45:16,20.04.20,2,4.3,203,20.04.20 11:45:16,2020-04-20 11:45:16+02:00
48,11:46:04,20.04.20,2,5.9,203,20.04.20 11:46:04,2020-04-20 11:46:04+02:00
44,11:46:45,20.04.20,2,3.1,203,20.04.20 11:46:45,2020-04-20 11:46:45+02:00
48,11:47:22,20.04.20,2,5.7,203,20.04.20 11:47:22,2020-04-20 11:47:22+02:00
41,11:48:00,20.04.20,2,6.2,203,20.04.20 11:48:00,2020-04-20 11:48:00+02:00
44,11:48:36,20.04.20,2,6.0,203,20.04.20 11:48:36,2020-04-20 11:48:36+02:00
40,11:48:47,20.04.20,2,7.7,203,20.04.20 11:48:47,2020-04-20 11:48:47+02:00
44,11:49:22,20.04.20,2,3.6,203,20.04.20 11:49:22,2020-04-20 11:49:22+02:00
49,11:49:46,20.04.20,2,6.1,203,20.04.20 11:49:46,2020-04-20 11:49:46+02:00
50,11:49:48,20.04.20,2,6.1,203,20.04.20 11:49:48,2020-04-20 11:49:48+02:00
43,11:50:28,20.04.20,2,1.0,203,20.04.20 11:50:28,2020-04-20 11:50:28+02:00
50,11:50:57,20.04.20,2,6.0,203,20.04.20 11:50:57,2020-04-20 11:50:57+02:00
47,11:51:28,20.04.20,2,6.9,203,20.04.20 11:51:28,2020-04-20 11:51:28+02:00
53,11:52:07,20.04.20,2,6.6,203,20.04.20 11:52:07,2020-04-20 11:52:07+02:00
46,11:52:57,20.04.20,2,4.5,203,20.04.20 11:52:57,2020-04-20 11:52:57+02:00
49,11:53:06,20.04.20,2,5.2,203,20.04.20 11:53:06,2020-04-20 11:53:06+02:00
40,11:53:30,20.04.20,2,6.1,203,20.04.20 11:53:30,2020-04-20 11:53:30+02:00
41,11:53:35,20.04.20,2,2.3,203,20.04.20 11:53:35,2020-04-20 11:53:35+02:00
40,11:53:43,20.04.20,2,3.1,203,20.04.20 11:53:43,2020-04-20 11:53:43+02:00
41,11:54:22,20.04.20,2,4.0,203,20.04.20 11:54:22,2020-04-20 11:54:22+02:00
50,11:55:15,20.04.20,2,4.7,203,20.04.20 11:55:15,2020-04-20 11:55:15+02:00
60,11:56:28,20.04.20,2,4.8,203,20.04.20 11:56:28,2020-04-20 11:56:28+02:00
44,11:59:43,20.04.20,2,3.9,203,20.04.20 11:59:43,2020-04-20 11:59:43+02:00
36,12:00:16,20.04.20,2,5.4,203,20.04.20 12:00:16,2020-04-20 12:00:16+02:00
54,12:00:29,20.04.20,2,6.0,203,20.04.20 12:00:29,2020-04-20 12:00:29+02:00
46,12:01:16,20.04.20,2,5.8,203,20.04.20 12:01:16,2020-04-20 12:01:16+02:00
45,12:01:20,20.04.20,2,4.7,203,20.04.20 12:01:20,2020-04-20 12:01:20+02:00
47,12:01:22,20.04.20,2,3.9,203,20.04.20 12:01:22,2020-04-20 12:01:22+02:00
41,12:02:53,20.04.20,2,4.8,203,20.04.20 12:02:53,2020-04-20 12:02:53+02:00
46,12:03:43,20.04.20,2,25.5,203,20.04.20 12:03:43,2020-04-20 12:03:43+02:00
50,12:03:44,20.04.20,2,9.0,203,20.04.20 12:03:44,2020-04-20 12:03:44+02:00
52,12:03:47,20.04.20,2,5.4,203,20.04.20 12:03:47,2020-04-20 12:03:47+02:00
39,12:03:51,20.04.20,2,7.4,203,20.04.20 12:03:51,2020-04-20 12:03:51+02:00
41,12:05:10,20.04.20,2,3.7,203,20.04.20 12:05:10,2020-04-20 12:05:10+02:00
43,12:05:16,20.04.20,2,5.2,203,20.04.20 12:05:16,2020-04-20 12:05:16+02:00
44,12:06:16,20.04.20,2,5.8,203,20.04.20 12:06:16,2020-04-20 12:06:16+02:00
40,12:07:04,20.04.20,2,6.0,203,20.04.20 12:07:04,2020-04-20 12:07:04+02:00
40,12:07:05,20.04.20,2,6.3,203,20.04.20 12:07:05,2020-04-20 12:07:05+02:00
41,12:07:08,20.04.20,2,3.9,203,20.04.20 12:07:08,2020-04-20 12:07:08+02:00
45,12:08:38,20.04.20,2,5.2,203,20.04.20 12:08:38,2020-04-20 12:08:38+02:00
47,12:08:43,20.04.20,2,2.9,203,20.04.20 12:08:43,2020-04-20 12:08:43+02:00
28,12:09:15,20.04.20,2,4.0,203,20.04.20 12:09:15,2020-04-20 12:09:15+02:00
40,12:09:18,20.04.20,2,8.5,203,20.04.20 12:09:18,2020-04-20 12:09:18+02:00
60,12:10:30,20.04.20,2,5.4,203,20.04.20 12:10:30,2020-04-20 12:10:30+02:00
34,12:11:01,20.04.20,2,6.6,203,20.04.20 12:11:01,2020-04-20 12:11:01+02:00
42,12:11:38,20.04.20,2,5.0,203,20.04.20 12:11:38,2020-04-20 12:11:38+02:00
42,12:13:30,20.04.20,2,2.0,203,20.04.20 12:13:30,2020-04-20 12:13:30+02:00
46,12:14:01,20.04.20,2,6.6,203,20.04.20 12:14:01,2020-04-20 12:14:01+02:00
44,12:14:06,20.04.20,2,4.4,203,20.04.20 12:14:06,2020-04-20 12:14:06+02:00
51,12:14:08,20.04.20,2,4.7,203,20.04.20 12:14:08,2020-04-20 12:14:08+02:00
50,12:14:54,20.04.20,2,5.0,203,20.04.20 12:14:54,2020-04-20 12:14:54+02:00
45,12:15:05,20.04.20,2,3.3,203,20.04.20 12:15:05,2020-04-20 12:15:05+02:00
35,12:16:57,20.04.20,2,5.7,203,20.04.20 12:16:57,2020-04-20 12:16:57+02:00
43,12:17:59,20.04.20,2,4.0,203,20.04.20 12:17:59,2020-04-20 12:17:59+02:00
42,12:19:00,20.04.20,2,4.9,203,20.04.20 12:19:00,2020-04-20 12:19:00+02:00
42,12:19:19,20.04.20,2,4.9,203,20.04.20 12:19:19,2020-04-20 12:19:19+02:00
43,12:19:41,20.04.20,2,4.8,203,20.04.20 12:19:41,2020-04-20 12:19:41+02:00
42,12:19:55,20.04.20,2,5.3,203,20.04.20 12:19:55,2020-04-20 12:19:55+02:00
47,12:20:14,20.04.20,2,4.0,203,20.04.20 12:20:14,2020-04-20 12:20:14+02:00
44,12:20:31,20.04.20,2,5.1,203,20.04.20 12:20:31,2020-04-20 12:20:31+02:00
43,12:20:35,20.04.20,2,8.6,203,20.04.20 12:20:35,2020-04-20 12:20:35+02:00
29,12:22:31,20.04.20,2,25.5,203,20.04.20 12:22:31,2020-04-20 12:22:31+02:00
32,12:22:32,20.04.20,2,7.1,203,20.04.20 12:22:32,2020-04-20 12:22:32+02:00
33,12:22:37,20.04.20,2,5.5,203,20.04.20 12:22:37,2020-04-20 12:22:37+02:00
40,12:22:47,20.04.20,2,9.4,203,20.04.20 12:22:47,2020-04-20 12:22:47+02:00
41,12:22:51,20.04.20,2,4.4,203,20.04.20 12:22:51,2020-04-20 12:22:51+02:00
47,12:23:11,20.04.20,2,3.0,203,20.04.20 12:23:11,2020-04-20 12:23:11+02:00
42,12:23:16,20.04.20,2,5.1,203,20.04.20 12:23:16,2020-04-20 12:23:16+02:00
54,12:23:58,20.04.20,2,3.2,203,20.04.20 12:23:58,2020-04-20 12:23:58+02:00
47,12:24:01,20.04.20,2,2.7,203,20.04.20 12:24:01,2020-04-20 12:24:01+02:00
49,12:24:11,20.04.20,2,4.6,203,20.04.20 12:24:11,2020-04-20 12:24:11+02:00
53,12:25:47,20.04.20,2,2.5,203,20.04.20 12:25:47,2020-04-20 12:25:47+02:00
52,12:26:47,20.04.20,2,4.0,203,20.04.20 12:26:47,2020-04-20 12:26:47+02:00
53,12:26:50,20.04.20,2,4.4,203,20.04.20 12:26:50,2020-04-20 12:26:50+02:00
47,12:27:30,20.04.20,2,3.3,203,20.04.20 12:27:30,2020-04-20 12:27:30+02:00
41,12:28:14,20.04.20,2,4.1,203,20.04.20 12:28:14,2020-04-20 12:28:14+02:00
48,12:29:31,20.04.20,2,1.5,203,20.04.20 12:29:31,2020-04-20 12:29:31+02:00
38,12:30:20,20.04.20,2,4.6,203,20.04.20 12:30:20,2020-04-20 12:30:20+02:00
49,12:32:10,20.04.20,2,4.7,203,20.04.20 12:32:10,2020-04-20 12:32:10+02:00
52,12:33:52,20.04.20,2,1.4,203,20.04.20 12:33:52,2020-04-20 12:33:52+02:00
44,12:34:50,20.04.20,2,4.7,203,20.04.20 12:34:50,2020-04-20 12:34:50+02:00
35,12:35:11,20.04.20,2,2.8,203,20.04.20 12:35:11,2020-04-20 12:35:11+02:00
44,12:35:36,20.04.20,2,4.7,203,20.04.20 12:35:36,2020-04-20 12:35:36+02:00
45,12:35:58,20.04.20,2,2.9,203,20.04.20 12:35:58,2020-04-20 12:35:58+02:00
47,12:36:03,20.04.20,2,4.1,203,20.04.20 12:36:03,2020-04-20 12:36:03+02:00
37,12:36:09,20.04.20,2,5.3,203,20.04.20 12:36:09,2020-04-20 12:36:09+02:00
50,12:37:20,20.04.20,2,5.4,203,20.04.20 12:37:20,2020-04-20 12:37:20+02:00
63,12:37:42,20.04.20,2,5.9,203,20.04.20 12:37:42,2020-04-20 12:37:42+02:00
53,12:37:57,20.04.20,2,6.0,203,20.04.20 12:37:57,2020-04-20 12:37:57+02:00
33,12:38:45,20.04.20,2,6.6,203,20.04.20 12:38:45,2020-04-20 12:38:45+02:00
35,12:39:33,20.04.20,2,3.2,203,20.04.20 12:39:33,2020-04-20 12:39:33+02:00
40,12:39:39,20.04.20,2,4.5,203,20.04.20 12:39:39,2020-04-20 12:39:39+02:00
62,12:40:17,20.04.20,2,0.7,203,20.04.20 12:40:17,2020-04-20 12:40:17+02:00
42,12:41:22,20.04.20,2,25.5,203,20.04.20 12:41:22,2020-04-20 12:41:22+02:00
46,12:41:23,20.04.20,2,7.9,203,20.04.20 12:41:23,2020-04-20 12:41:23+02:00
46,12:41:26,20.04.20,2,3.5,203,20.04.20 12:41:26,2020-04-20 12:41:26+02:00
47,12:41:51,20.04.20,2,5.3,203,20.04.20 12:41:51,2020-04-20 12:41:51+02:00
33,12:42:28,20.04.20,2,4.0,203,20.04.20 12:42:28,2020-04-20 12:42:28+02:00
41,12:43:06,20.04.20,2,4.0,203,20.04.20 12:43:06,2020-04-20 12:43:06+02:00
52,12:44:09,20.04.20,2,1.4,203,20.04.20 12:44:09,2020-04-20 12:44:09+02:00
51,12:44:34,20.04.20,2,5.2,203,20.04.20 12:44:34,2020-04-20 12:44:34+02:00
46,12:44:52,20.04.20,2,5.8,203,20.04.20 12:44:52,2020-04-20 12:44:52+02:00
44,12:44:54,20.04.20,2,5.0,203,20.04.20 12:44:54,2020-04-20 12:44:54+02:00
46,12:45:52,20.04.20,2,6.6,203,20.04.20 12:45:52,2020-04-20 12:45:52+02:00
35,12:46:40,20.04.20,2,4.3,203,20.04.20 12:46:40,2020-04-20 12:46:40+02:00
39,12:46:42,20.04.20,2,3.4,203,20.04.20 12:46:42,2020-04-20 12:46:42+02:00
46,12:47:31,20.04.20,2,3.9,203,20.04.20 12:47:31,2020-04-20 12:47:31+02:00
50,12:47:56,20.04.20,2,4.7,203,20.04.20 12:47:56,2020-04-20 12:47:56+02:00
42,12:48:44,20.04.20,2,3.1,203,20.04.20 12:48:44,2020-04-20 12:48:44+02:00
47,12:49:26,20.04.20,2,3.5,203,20.04.20 12:49:26,2020-04-20 12:49:26+02:00
51,12:50:38,20.04.20,2,3.2,203,20.04.20 12:50:38,2020-04-20 12:50:38+02:00
40,12:51:51,20.04.20,2,4.2,203,20.04.20 12:51:51,2020-04-20 12:51:51+02:00
44,12:51:53,20.04.20,2,5.2,203,20.04.20 12:51:53,2020-04-20 12:51:53+02:00
48,12:53:33,20.04.20,2,5.9,203,20.04.20 12:53:33,2020-04-20 12:53:33+02:00
42,12:54:13,20.04.20,2,1.4,203,20.04.20 12:54:13,2020-04-20 12:54:13+02:00
54,12:54:29,20.04.20,2,4.6,203,20.04.20 12:54:29,2020-04-20 12:54:29+02:00
47,12:55:08,20.04.20,2,3.4,203,20.04.20 12:55:08,2020-04-20 12:55:08+02:00
38,12:55:31,20.04.20,2,3.7,203,20.04.20 12:55:31,2020-04-20 12:55:31+02:00
33,12:55:44,20.04.20,2,0.7,203,20.04.20 12:55:44,2020-04-20 12:55:44+02:00
46,12:56:25,20.04.20,2,3.0,203,20.04.20 12:56:25,2020-04-20 12:56:25+02:00
33,12:56:45,20.04.20,2,5.3,203,20.04.20 12:56:45,2020-04-20 12:56:45+02:00
52,12:57:30,20.04.20,2,4.5,203,20.04.20 12:57:30,2020-04-20 12:57:30+02:00
48,12:59:42,20.04.20,2,4.3,203,20.04.20 12:59:42,2020-04-20 12:59:42+02:00
44,13:01:07,20.04.20,2,25.5,203,20.04.20 13:01:07,2020-04-20 13:01:07+02:00
47,13:01:09,20.04.20,2,8.8,203,20.04.20 13:01:09,2020-04-20 13:01:09+02:00
38,13:01:17,20.04.20,2,4.1,203,20.04.20 13:01:17,2020-04-20 13:01:17+02:00
66,13:01:54,20.04.20,2,3.7,203,20.04.20 13:01:54,2020-04-20 13:01:54+02:00
47,13:03:35,20.04.20,2,2.6,203,20.04.20 13:03:35,2020-04-20 13:03:35+02:00
38,13:04:00,20.04.20,2,3.6,203,20.04.20 13:04:00,2020-04-20 13:04:00+02:00
42,13:04:03,20.04.20,2,5.3,203,20.04.20 13:04:03,2020-04-20 13:04:03+02:00
47,13:04:32,20.04.20,2,5.0,203,20.04.20 13:04:32,2020-04-20 13:04:32+02:00
46,13:06:25,20.04.20,2,4.9,203,20.04.20 13:06:25,2020-04-20 13:06:25+02:00
46,13:06:27,20.04.20,2,4.3,203,20.04.20 13:06:27,2020-04-20 13:06:27+02:00
33,13:07:11,20.04.20,2,3.1,203,20.04.20 13:07:11,2020-04-20 13:07:11+02:00
32,13:07:14,20.04.20,2,1.7,203,20.04.20 13:07:14,2020-04-20 13:07:14+02:00
29,13:07:23,20.04.20,2,5.0,203,20.04.20 13:07:23,2020-04-20 13:07:23+02:00
31,13:08:17,20.04.20,2,3.2,203,20.04.20 13:08:17,2020-04-20 13:08:17+02:00
40,13:08:36,20.04.20,2,0.6,203,20.04.20 13:08:36,2020-04-20 13:08:36+02:00
39,13:10:11,20.04.20,2,12.1,203,20.04.20 13:10:11,2020-04-20 13:10:11+02:00
48,13:10:54,20.04.20,2,4.1,203,20.04.20 13:10:54,2020-04-20 13:10:54+02:00
42,13:11:31,20.04.20,2,6.2,203,20.04.20 13:11:31,2020-04-20 13:11:31+02:00
39,13:13:02,20.04.20,2,5.2,203,20.04.20 13:13:02,2020-04-20 13:13:02+02:00
47,13:13:22,20.04.20,2,12.3,203,20.04.20 13:13:22,2020-04-20 13:13:22+02:00
37,13:13:58,20.04.20,2,5.2,203,20.04.20 13:13:58,2020-04-20 13:13:58+02:00
29,13:15:09,20.04.20,2,13.9,203,20.04.20 13:15:09,2020-04-20 13:15:09+02:00
26,13:15:12,20.04.20,2,4.1,203,20.04.20 13:15:12,2020-04-20 13:15:12+02:00
49,13:16:06,20.04.20,2,4.3,203,20.04.20 13:16:06,2020-04-20 13:16:06+02:00
39,13:16:33,20.04.20,2,3.0,203,20.04.20 13:16:33,2020-04-20 13:16:33+02:00
46,13:17:30,20.04.20,2,3.5,203,20.04.20 13:17:30,2020-04-20 13:17:30+02:00
35,13:18:33,20.04.20,2,4.2,203,20.04.20 13:18:33,2020-04-20 13:18:33+02:00
52,13:19:31,20.04.20,2,4.5,203,20.04.20 13:19:31,2020-04-20 13:19:31+02:00
44,13:20:00,20.04.20,2,3.4,203,20.04.20 13:20:00,2020-04-20 13:20:00+02:00
51,13:20:18,20.04.20,2,5.6,203,20.04.20 13:20:18,2020-04-20 13:20:18+02:00
54,13:20:24,20.04.20,2,3.5,203,20.04.20 13:20:24,2020-04-20 13:20:24+02:00
35,13:21:33,20.04.20,2,2.7,203,20.04.20 13:21:33,2020-04-20 13:21:33+02:00
41,13:21:54,20.04.20,2,4.0,203,20.04.20 13:21:54,2020-04-20 13:21:54+02:00
37,13:22:58,20.04.20,2,25.5,203,20.04.20 13:22:58,2020-04-20 13:22:58+02:00
41,13:23:00,20.04.20,2,8.6,203,20.04.20 13:23:00,2020-04-20 13:23:00+02:00
53,13:23:01,20.04.20,2,2.7,203,20.04.20 13:23:01,2020-04-20 13:23:01+02:00
50,13:23:27,20.04.20,2,2.2,203,20.04.20 13:23:27,2020-04-20 13:23:27+02:00
39,13:23:59,20.04.20,2,6.0,203,20.04.20 13:23:59,2020-04-20 13:23:59+02:00
60,13:24:41,20.04.20,2,6.2,203,20.04.20 13:24:41,2020-04-20 13:24:41+02:00
43,13:26:00,20.04.20,2,3.7,203,20.04.20 13:26:00,2020-04-20 13:26:00+02:00
37,13:26:53,20.04.20,2,4.7,203,20.04.20 13:26:53,2020-04-20 13:26:53+02:00
49,13:27:10,20.04.20,2,4.7,203,20.04.20 13:27:10,2020-04-20 13:27:10+02:00
28,13:27:26,20.04.20,2,4.5,203,20.04.20 13:27:26,2020-04-20 13:27:26+02:00
40,13:28:07,20.04.20,2,8.7,203,20.04.20 13:28:07,2020-04-20 13:28:07+02:00
43,13:29:43,20.04.20,2,3.7,203,20.04.20 13:29:43,2020-04-20 13:29:43+02:00
36,13:32:14,20.04.20,2,2.7,203,20.04.20 13:32:14,2020-04-20 13:32:14+02:00
49,13:32:20,20.04.20,2,5.1,203,20.04.20 13:32:20,2020-04-20 13:32:20+02:00
48,13:33:34,20.04.20,2,3.5,203,20.04.20 13:33:34,2020-04-20 13:33:34+02:00
49,13:33:53,20.04.20,2,2.1,203,20.04.20 13:33:53,2020-04-20 13:33:53+02:00
39,13:33:59,20.04.20,2,2.7,203,20.04.20 13:33:59,2020-04-20 13:33:59+02:00
36,13:34:25,20.04.20,2,1.3,203,20.04.20 13:34:25,2020-04-20 13:34:25+02:00
50,13:35:09,20.04.20,2,4.5,203,20.04.20 13:35:09,2020-04-20 13:35:09+02:00
47,13:35:12,20.04.20,2,3.9,203,20.04.20 13:35:12,2020-04-20 13:35:12+02:00
38,13:35:53,20.04.20,2,4.9,203,20.04.20 13:35:53,2020-04-20 13:35:53+02:00
48,13:38:29,20.04.20,2,6.0,203,20.04.20 13:38:29,2020-04-20 13:38:29+02:00
48,13:39:43,20.04.20,2,5.4,203,20.04.20 13:39:43,2020-04-20 13:39:43+02:00
51,13:39:46,20.04.20,2,4.4,203,20.04.20 13:39:46,2020-04-20 13:39:46+02:00
42,13:41:28,20.04.20,2,25.5,203,20.04.20 13:41:28,2020-04-20 13:41:28+02:00
45,13:41:29,20.04.20,2,9.2,203,20.04.20 13:41:29,2020-04-20 13:41:29+02:00
30,13:41:56,20.04.20,2,6.8,203,20.04.20 13:41:56,2020-04-20 13:41:56+02:00
44,13:42:24,20.04.20,2,3.6,203,20.04.20 13:42:24,2020-04-20 13:42:24+02:00
47,13:43:10,20.04.20,2,2.5,203,20.04.20 13:43:10,2020-04-20 13:43:10+02:00
43,13:43:15,20.04.20,2,3.6,203,20.04.20 13:43:15,2020-04-20 13:43:15+02:00
53,13:44:21,20.04.20,2,7.1,203,20.04.20 13:44:21,2020-04-20 13:44:21+02:00
53,13:44:41,20.04.20,2,5.7,203,20.04.20 13:44:41,2020-04-20 13:44:41+02:00
49,13:44:54,20.04.20,2,4.0,203,20.04.20 13:44:54,2020-04-20 13:44:54+02:00
51,13:45:01,20.04.20,2,3.5,203,20.04.20 13:45:01,2020-04-20 13:45:01+02:00
41,13:45:21,20.04.20,2,16.2,203,20.04.20 13:45:21,2020-04-20 13:45:21+02:00
42,13:45:26,20.04.20,2,5.3,203,20.04.20 13:45:26,2020-04-20 13:45:26+02:00
41,13:45:28,20.04.20,2,3.8,203,20.04.20 13:45:28,2020-04-20 13:45:28+02:00
42,13:45:58,20.04.20,2,5.2,203,20.04.20 13:45:58,2020-04-20 13:45:58+02:00
42,13:46:17,20.04.20,2,4.3,203,20.04.20 13:46:17,2020-04-20 13:46:17+02:00
39,13:47:11,20.04.20,2,10.9,203,20.04.20 13:47:11,2020-04-20 13:47:11+02:00
40,13:48:16,20.04.20,2,2.8,203,20.04.20 13:48:16,2020-04-20 13:48:16+02:00
50,13:48:55,20.04.20,2,3.9,203,20.04.20 13:48:55,2020-04-20 13:48:55+02:00
54,13:48:58,20.04.20,2,0.7,203,20.04.20 13:48:58,2020-04-20 13:48:58+02:00
50,13:49:01,20.04.20,2,4.3,203,20.04.20 13:49:01,2020-04-20 13:49:01+02:00
35,13:49:18,20.04.20,2,5.2,203,20.04.20 13:49:18,2020-04-20 13:49:18+02:00
