Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:09:33,14.03.22,1,14.5,519,14.03.22 10:09:33,2022-03-14 10:09:33+01:00
38,10:11:34,14.03.22,1,7.6,519,14.03.22 10:11:34,2022-03-14 10:11:34+01:00
34,10:12:01,14.03.22,1,3.2,519,14.03.22 10:12:01,2022-03-14 10:12:01+01:00
31,10:34:06,14.03.22,1,3.5,519,14.03.22 10:34:06,2022-03-14 10:34:06+01:00
30,10:35:04,14.03.22,1,13.2,519,14.03.22 10:35:04,2022-03-14 10:35:04+01:00
24,10:38:32,14.03.22,1,4.8,519,14.03.22 10:38:32,2022-03-14 10:38:32+01:00
37,10:39:12,14.03.22,1,8.2,519,14.03.22 10:39:12,2022-03-14 10:39:12+01:00
35,10:39:49,14.03.22,1,4.2,519,14.03.22 10:39:49,2022-03-14 10:39:49+01:00
31,10:53:46,14.03.22,1,4.0,519,14.03.22 10:53:46,2022-03-14 10:53:46+01:00
35,10:54:33,14.03.22,1,4.5,519,14.03.22 10:54:33,2022-03-14 10:54:33+01:00
30,11:01:45,14.03.22,1,4.1,519,14.03.22 11:01:45,2022-03-14 11:01:45+01:00
18,11:08:54,14.03.22,1,12.8,519,14.03.22 11:08:54,2022-03-14 11:08:54+01:00
54,11:11:17,14.03.22,1,3.2,519,14.03.22 11:11:17,2022-03-14 11:11:17+01:00
33,11:12:49,14.03.22,1,8.6,519,14.03.22 11:12:49,2022-03-14 11:12:49+01:00
39,11:19:08,14.03.22,1,9.3,519,14.03.22 11:19:08,2022-03-14 11:19:08+01:00
34,11:26:09,14.03.22,1,2.7,519,14.03.22 11:26:09,2022-03-14 11:26:09+01:00
33,11:28:39,14.03.22,1,6.4,519,14.03.22 11:28:39,2022-03-14 11:28:39+01:00
29,11:34:37,14.03.22,1,4.5,519,14.03.22 11:34:37,2022-03-14 11:34:37+01:00
40,11:35:32,14.03.22,1,4.0,519,14.03.22 11:35:32,2022-03-14 11:35:32+01:00
15,11:36:27,14.03.22,1,10.5,519,14.03.22 11:36:27,2022-03-14 11:36:27+01:00
37,11:43:07,14.03.22,1,4.3,519,14.03.22 11:43:07,2022-03-14 11:43:07+01:00
32,11:46:18,14.03.22,1,20.5,519,14.03.22 11:46:18,2022-03-14 11:46:18+01:00
32,11:57:50,14.03.22,1,3.2,519,14.03.22 11:57:50,2022-03-14 11:57:50+01:00
29,12:04:00,14.03.22,1,4.8,519,14.03.22 12:04:00,2022-03-14 12:04:00+01:00
28,12:04:57,14.03.22,1,4.2,519,14.03.22 12:04:57,2022-03-14 12:04:57+01:00
42,12:07:53,14.03.22,1,8.3,519,14.03.22 12:07:53,2022-03-14 12:07:53+01:00
28,12:10:19,14.03.22,1,14.1,519,14.03.22 12:10:19,2022-03-14 12:10:19+01:00
46,12:19:07,14.03.22,1,5.1,519,14.03.22 12:19:07,2022-03-14 12:19:07+01:00
32,12:21:59,14.03.22,1,2.0,519,14.03.22 12:21:59,2022-03-14 12:21:59+01:00
32,12:25:59,14.03.22,1,4.3,519,14.03.22 12:25:59,2022-03-14 12:25:59+01:00
33,12:26:00,14.03.22,1,3.9,519,14.03.22 12:26:00,2022-03-14 12:26:00+01:00
40,12:27:05,14.03.22,1,5.1,519,14.03.22 12:27:05,2022-03-14 12:27:05+01:00
41,12:32:33,14.03.22,1,5.9,519,14.03.22 12:32:33,2022-03-14 12:32:33+01:00
29,12:38:22,14.03.22,1,14.0,519,14.03.22 12:38:22,2022-03-14 12:38:22+01:00
27,12:38:27,14.03.22,1,4.7,519,14.03.22 12:38:27,2022-03-14 12:38:27+01:00
29,12:55:17,14.03.22,1,6.5,519,14.03.22 12:55:17,2022-03-14 12:55:17+01:00
36,12:55:22,14.03.22,1,1.7,519,14.03.22 12:55:22,2022-03-14 12:55:22+01:00
34,12:58:27,14.03.22,1,6.2,519,14.03.22 12:58:27,2022-03-14 12:58:27+01:00
30,13:05:42,14.03.22,1,14.7,519,14.03.22 13:05:42,2022-03-14 13:05:42+01:00
39,13:10:46,14.03.22,1,4.3,519,14.03.22 13:10:46,2022-03-14 13:10:46+01:00
29,13:11:15,14.03.22,1,23.2,519,14.03.22 13:11:15,2022-03-14 13:11:15+01:00
37,13:25:59,14.03.22,1,3.8,519,14.03.22 13:25:59,2022-03-14 13:25:59+01:00
30,13:39:44,14.03.22,1,14.9,519,14.03.22 13:39:44,2022-03-14 13:39:44+01:00
32,13:46:53,14.03.22,1,4.8,519,14.03.22 13:46:53,2022-03-14 13:46:53+01:00
36,13:58:14,14.03.22,1,8.5,519,14.03.22 13:58:14,2022-03-14 13:58:14+01:00
30,14:04:51,14.03.22,1,13.4,519,14.03.22 14:04:51,2022-03-14 14:04:51+01:00
38,14:12:24,14.03.22,1,5.4,519,14.03.22 14:12:24,2022-03-14 14:12:24+01:00
42,14:18:07,14.03.22,1,4.6,519,14.03.22 14:18:07,2022-03-14 14:18:07+01:00
35,14:29:38,14.03.22,1,4.0,519,14.03.22 14:29:38,2022-03-14 14:29:38+01:00
18,14:36:06,14.03.22,1,24.4,519,14.03.22 14:36:06,2022-03-14 14:36:06+01:00
36,14:39:06,14.03.22,1,6.5,519,14.03.22 14:39:06,2022-03-14 14:39:06+01:00
33,14:43:57,14.03.22,1,3.5,519,14.03.22 14:43:57,2022-03-14 14:43:57+01:00
33,14:56:06,14.03.22,1,8.1,519,14.03.22 14:56:06,2022-03-14 14:56:06+01:00
20,15:02:49,14.03.22,1,15.4,519,14.03.22 15:02:49,2022-03-14 15:02:49+01:00
39,15:09:59,14.03.22,1,4.6,519,14.03.22 15:09:59,2022-03-14 15:09:59+01:00
30,15:10:36,14.03.22,1,14.2,519,14.03.22 15:10:36,2022-03-14 15:10:36+01:00
32,15:14:20,14.03.22,1,4.9,519,14.03.22 15:14:20,2022-03-14 15:14:20+01:00
26,15:21:51,14.03.22,1,2.9,519,14.03.22 15:21:51,2022-03-14 15:21:51+01:00
35,15:23:59,14.03.22,1,4.7,519,14.03.22 15:23:59,2022-03-14 15:23:59+01:00
36,15:24:36,14.03.22,1,8.3,519,14.03.22 15:24:36,2022-03-14 15:24:36+01:00
32,15:33:01,14.03.22,1,4.9,519,14.03.22 15:33:01,2022-03-14 15:33:01+01:00
25,15:34:30,14.03.22,1,14.0,519,14.03.22 15:34:30,2022-03-14 15:34:30+01:00
35,15:41:00,14.03.22,1,3.0,519,14.03.22 15:41:00,2022-03-14 15:41:00+01:00
31,15:47:01,14.03.22,1,6.2,519,14.03.22 15:47:01,2022-03-14 15:47:01+01:00
43,15:56:26,14.03.22,1,3.6,519,14.03.22 15:56:26,2022-03-14 15:56:26+01:00
38,16:05:15,14.03.22,1,4.3,519,14.03.22 16:05:15,2022-03-14 16:05:15+01:00
25,16:05:45,14.03.22,1,14.5,519,14.03.22 16:05:45,2022-03-14 16:05:45+01:00
36,16:07:42,14.03.22,1,5.6,519,14.03.22 16:07:42,2022-03-14 16:07:42+01:00
31,16:20:11,14.03.22,1,4.9,519,14.03.22 16:20:11,2022-03-14 16:20:11+01:00
36,16:20:23,14.03.22,1,6.7,519,14.03.22 16:20:23,2022-03-14 16:20:23+01:00
32,16:25:01,14.03.22,1,4.1,519,14.03.22 16:25:01,2022-03-14 16:25:01+01:00
31,16:25:16,14.03.22,1,3.0,519,14.03.22 16:25:16,2022-03-14 16:25:16+01:00
31,16:27:45,14.03.22,1,22.9,519,14.03.22 16:27:45,2022-03-14 16:27:45+01:00
36,16:35:32,14.03.22,1,13.1,519,14.03.22 16:35:32,2022-03-14 16:35:32+01:00
32,16:36:37,14.03.22,1,3.4,519,14.03.22 16:36:37,2022-03-14 16:36:37+01:00
43,16:40:40,14.03.22,1,3.6,519,14.03.22 16:40:40,2022-03-14 16:40:40+01:00
38,16:44:38,14.03.22,1,6.4,519,14.03.22 16:44:38,2022-03-14 16:44:38+01:00
32,16:47:56,14.03.22,1,3.9,519,14.03.22 16:47:56,2022-03-14 16:47:56+01:00
33,16:53:14,14.03.22,1,3.7,519,14.03.22 16:53:14,2022-03-14 16:53:14+01:00
22,16:53:53,14.03.22,1,2.4,519,14.03.22 16:53:53,2022-03-14 16:53:53+01:00
38,16:54:46,14.03.22,1,3.0,519,14.03.22 16:54:46,2022-03-14 16:54:46+01:00
33,17:00:58,14.03.22,1,15.9,519,14.03.22 17:00:58,2022-03-14 17:00:58+01:00
30,17:04:32,14.03.22,1,13.2,519,14.03.22 17:04:32,2022-03-14 17:04:32+01:00
38,17:07:55,14.03.22,1,4.1,519,14.03.22 17:07:55,2022-03-14 17:07:55+01:00
36,17:10:38,14.03.22,1,5.2,519,14.03.22 17:10:38,2022-03-14 17:10:38+01:00
32,17:11:11,14.03.22,1,5.2,519,14.03.22 17:11:11,2022-03-14 17:11:11+01:00
32,17:11:14,14.03.22,1,17.0,519,14.03.22 17:11:14,2022-03-14 17:11:14+01:00
28,17:12:31,14.03.22,1,4.4,519,14.03.22 17:12:31,2022-03-14 17:12:31+01:00
31,17:18:39,14.03.22,1,5.4,519,14.03.22 17:18:39,2022-03-14 17:18:39+01:00
32,17:19:44,14.03.22,1,5.4,519,14.03.22 17:19:44,2022-03-14 17:19:44+01:00
43,17:22:25,14.03.22,1,4.0,519,14.03.22 17:22:25,2022-03-14 17:22:25+01:00
39,17:34:41,14.03.22,1,4.7,519,14.03.22 17:34:41,2022-03-14 17:34:41+01:00
31,17:34:52,14.03.22,1,5.5,519,14.03.22 17:34:52,2022-03-14 17:34:52+01:00
24,17:37:47,14.03.22,1,14.6,519,14.03.22 17:37:47,2022-03-14 17:37:47+01:00
42,17:38:11,14.03.22,1,4.8,519,14.03.22 17:38:11,2022-03-14 17:38:11+01:00
31,17:53:17,14.03.22,1,13.3,519,14.03.22 17:53:17,2022-03-14 17:53:17+01:00
35,17:55:42,14.03.22,1,3.0,519,14.03.22 17:55:42,2022-03-14 17:55:42+01:00
31,17:58:45,14.03.22,1,5.6,519,14.03.22 17:58:45,2022-03-14 17:58:45+01:00
37,18:03:20,14.03.22,1,3.7,519,14.03.22 18:03:20,2022-03-14 18:03:20+01:00
32,18:05:48,14.03.22,1,13.9,519,14.03.22 18:05:48,2022-03-14 18:05:48+01:00
28,18:09:48,14.03.22,1,4.1,519,14.03.22 18:09:48,2022-03-14 18:09:48+01:00
34,18:17:05,14.03.22,1,4.4,519,14.03.22 18:17:05,2022-03-14 18:17:05+01:00
34,18:17:20,14.03.22,1,4.4,519,14.03.22 18:17:20,2022-03-14 18:17:20+01:00
33,18:18:28,14.03.22,1,5.1,519,14.03.22 18:18:28,2022-03-14 18:18:28+01:00
44,18:20:02,14.03.22,1,5.3,519,14.03.22 18:20:02,2022-03-14 18:20:02+01:00
35,18:25:37,14.03.22,1,5.4,519,14.03.22 18:25:37,2022-03-14 18:25:37+01:00
36,18:27:06,14.03.22,1,7.3,519,14.03.22 18:27:06,2022-03-14 18:27:06+01:00
29,18:33:46,14.03.22,1,3.7,519,14.03.22 18:33:46,2022-03-14 18:33:46+01:00
32,18:34:30,14.03.22,1,14.2,519,14.03.22 18:34:30,2022-03-14 18:34:30+01:00
33,18:42:00,14.03.22,1,3.1,519,14.03.22 18:42:00,2022-03-14 18:42:00+01:00
41,18:45:24,14.03.22,1,5.3,519,14.03.22 18:45:24,2022-03-14 18:45:24+01:00
34,18:49:49,14.03.22,1,4.6,519,14.03.22 18:49:49,2022-03-14 18:49:49+01:00
40,18:54:32,14.03.22,1,5.0,519,14.03.22 18:54:32,2022-03-14 18:54:32+01:00
32,18:55:30,14.03.22,1,5.0,519,14.03.22 18:55:30,2022-03-14 18:55:30+01:00
34,19:00:08,14.03.22,1,1.4,519,14.03.22 19:00:08,2022-03-14 19:00:08+01:00
38,19:00:35,14.03.22,1,5.4,519,14.03.22 19:00:35,2022-03-14 19:00:35+01:00
33,19:04:56,14.03.22,1,4.6,519,14.03.22 19:04:56,2022-03-14 19:04:56+01:00
30,19:05:08,14.03.22,1,13.9,519,14.03.22 19:05:08,2022-03-14 19:05:08+01:00
30,19:06:31,14.03.22,1,2.0,519,14.03.22 19:06:31,2022-03-14 19:06:31+01:00
43,19:18:33,14.03.22,1,5.3,519,14.03.22 19:18:33,2022-03-14 19:18:33+01:00
37,19:21:09,14.03.22,1,4.6,519,14.03.22 19:21:09,2022-03-14 19:21:09+01:00
34,19:24:42,14.03.22,1,3.3,519,14.03.22 19:24:42,2022-03-14 19:24:42+01:00
41,19:30:52,14.03.22,1,3.9,519,14.03.22 19:30:52,2022-03-14 19:30:52+01:00
34,19:34:54,14.03.22,1,14.1,519,14.03.22 19:34:54,2022-03-14 19:34:54+01:00
34,19:47:41,14.03.22,1,3.4,519,14.03.22 19:47:41,2022-03-14 19:47:41+01:00
30,20:04:41,14.03.22,1,13.4,519,14.03.22 20:04:41,2022-03-14 20:04:41+01:00
37,20:08:39,14.03.22,1,4.2,519,14.03.22 20:08:39,2022-03-14 20:08:39+01:00
34,20:14:45,14.03.22,1,4.6,519,14.03.22 20:14:45,2022-03-14 20:14:45+01:00
27,20:23:14,14.03.22,1,6.2,519,14.03.22 20:23:14,2022-03-14 20:23:14+01:00
39,20:49:13,14.03.22,1,3.4,519,14.03.22 20:49:13,2022-03-14 20:49:13+01:00
34,21:00:00,14.03.22,1,3.2,519,14.03.22 21:00:00,2022-03-14 21:00:00+01:00
27,21:01:59,14.03.22,1,4.3,519,14.03.22 21:01:59,2022-03-14 21:01:59+01:00
27,21:03:30,14.03.22,1,5.6,519,14.03.22 21:03:30,2022-03-14 21:03:30+01:00
34,21:04:42,14.03.22,1,3.7,519,14.03.22 21:04:42,2022-03-14 21:04:42+01:00
30,21:12:45,14.03.22,1,3.6,519,14.03.22 21:12:45,2022-03-14 21:12:45+01:00
34,21:30:24,14.03.22,1,3.2,519,14.03.22 21:30:24,2022-03-14 21:30:24+01:00
36,21:52:11,14.03.22,1,3.7,519,14.03.22 21:52:11,2022-03-14 21:52:11+01:00
38,22:31:57,14.03.22,1,3.9,519,14.03.22 22:31:57,2022-03-14 22:31:57+01:00
33,22:43:33,14.03.22,1,4.6,519,14.03.22 22:43:33,2022-03-14 22:43:33+01:00
34,22:43:37,14.03.22,1,3.9,519,14.03.22 22:43:37,2022-03-14 22:43:37+01:00
30,22:53:38,14.03.22,1,5.3,519,14.03.22 22:53:38,2022-03-14 22:53:38+01:00
32,23:51:00,14.03.22,1,4.3,519,14.03.22 23:51:00,2022-03-14 23:51:00+01:00
32,05:57:59,15.03.22,1,3.6,519,15.03.22 05:57:59,2022-03-15 05:57:59+01:00
26,06:06:38,15.03.22,1,12.8,519,15.03.22 06:06:38,2022-03-15 06:06:38+01:00
32,06:30:37,15.03.22,1,7.0,519,15.03.22 06:30:37,2022-03-15 06:30:37+01:00
30,06:34:14,15.03.22,1,3.6,519,15.03.22 06:34:14,2022-03-15 06:34:14+01:00
27,06:36:11,15.03.22,1,11.6,519,15.03.22 06:36:11,2022-03-15 06:36:11+01:00
27,06:36:26,15.03.22,1,4.2,519,15.03.22 06:36:26,2022-03-15 06:36:26+01:00
44,06:58:07,15.03.22,1,2.0,519,15.03.22 06:58:07,2022-03-15 06:58:07+01:00
33,07:05:16,15.03.22,1,13.4,519,15.03.22 07:05:16,2022-03-15 07:05:16+01:00
37,07:10:26,15.03.22,1,4.9,519,15.03.22 07:10:26,2022-03-15 07:10:26+01:00
33,07:21:49,15.03.22,1,3.9,519,15.03.22 07:21:49,2022-03-15 07:21:49+01:00
32,07:21:52,15.03.22,1,4.3,519,15.03.22 07:21:52,2022-03-15 07:21:52+01:00
38,07:22:30,15.03.22,1,3.6,519,15.03.22 07:22:30,2022-03-15 07:22:30+01:00
13,07:37:19,15.03.22,1,8.4,519,15.03.22 07:37:19,2022-03-15 07:37:19+01:00
30,07:48:35,15.03.22,1,3.7,519,15.03.22 07:48:35,2022-03-15 07:48:35+01:00
35,07:50:24,15.03.22,1,4.9,519,15.03.22 07:50:24,2022-03-15 07:50:24+01:00
29,07:56:23,15.03.22,1,6.7,519,15.03.22 07:56:23,2022-03-15 07:56:23+01:00
33,07:58:32,15.03.22,1,2.3,519,15.03.22 07:58:32,2022-03-15 07:58:32+01:00
29,07:58:57,15.03.22,1,6.6,519,15.03.22 07:58:57,2022-03-15 07:58:57+01:00
30,07:59:27,15.03.22,1,4.5,519,15.03.22 07:59:27,2022-03-15 07:59:27+01:00
30,08:07:42,15.03.22,1,13.6,519,15.03.22 08:07:42,2022-03-15 08:07:42+01:00
32,08:20:45,15.03.22,1,3.1,519,15.03.22 08:20:45,2022-03-15 08:20:45+01:00
29,08:22:46,15.03.22,1,4.2,519,15.03.22 08:22:46,2022-03-15 08:22:46+01:00
30,08:32:18,15.03.22,1,4.5,519,15.03.22 08:32:18,2022-03-15 08:32:18+01:00
34,08:36:07,15.03.22,1,4.0,519,15.03.22 08:36:07,2022-03-15 08:36:07+01:00
38,08:36:25,15.03.22,1,4.0,519,15.03.22 08:36:25,2022-03-15 08:36:25+01:00
29,08:39:01,15.03.22,1,15.1,519,15.03.22 08:39:01,2022-03-15 08:39:01+01:00
30,08:39:05,15.03.22,1,4.7,519,15.03.22 08:39:05,2022-03-15 08:39:05+01:00
28,08:56:06,15.03.22,1,3.4,519,15.03.22 08:56:06,2022-03-15 08:56:06+01:00
40,08:59:20,15.03.22,1,4.6,519,15.03.22 08:59:20,2022-03-15 08:59:20+01:00
37,08:59:40,15.03.22,1,4.6,519,15.03.22 08:59:40,2022-03-15 08:59:40+01:00
35,09:03:24,15.03.22,1,11.9,519,15.03.22 09:03:24,2022-03-15 09:03:24+01:00
35,09:03:55,15.03.22,1,3.3,519,15.03.22 09:03:55,2022-03-15 09:03:55+01:00
33,09:06:42,15.03.22,1,13.5,519,15.03.22 09:06:42,2022-03-15 09:06:42+01:00
33,09:23:32,15.03.22,1,2.8,519,15.03.22 09:23:32,2022-03-15 09:23:32+01:00
35,09:23:36,15.03.22,1,5.9,519,15.03.22 09:23:36,2022-03-15 09:23:36+01:00
35,09:23:46,15.03.22,1,6.8,519,15.03.22 09:23:46,2022-03-15 09:23:46+01:00
29,09:26:36,15.03.22,1,5.5,519,15.03.22 09:26:36,2022-03-15 09:26:36+01:00
43,09:29:04,15.03.22,1,3.9,519,15.03.22 09:29:04,2022-03-15 09:29:04+01:00
33,09:33:21,15.03.22,1,8.8,519,15.03.22 09:33:21,2022-03-15 09:33:21+01:00
28,09:34:54,15.03.22,1,14.3,519,15.03.22 09:34:54,2022-03-15 09:34:54+01:00
29,09:38:36,15.03.22,1,6.7,519,15.03.22 09:38:36,2022-03-15 09:38:36+01:00
27,09:40:24,15.03.22,1,6.4,519,15.03.22 09:40:24,2022-03-15 09:40:24+01:00
33,09:54:45,15.03.22,1,3.1,519,15.03.22 09:54:45,2022-03-15 09:54:45+01:00
34,10:02:35,15.03.22,1,2.7,519,15.03.22 10:02:35,2022-03-15 10:02:35+01:00
24,10:07:21,15.03.22,1,12.8,519,15.03.22 10:07:21,2022-03-15 10:07:21+01:00
38,10:12:51,15.03.22,1,3.7,519,15.03.22 10:12:51,2022-03-15 10:12:51+01:00
24,10:13:43,15.03.22,1,2.6,519,15.03.22 10:13:43,2022-03-15 10:13:43+01:00
31,10:30:17,15.03.22,1,1.0,519,15.03.22 10:30:17,2022-03-15 10:30:17+01:00
36,10:30:39,15.03.22,1,8.0,519,15.03.22 10:30:39,2022-03-15 10:30:39+01:00
35,10:31:32,15.03.22,1,6.8,519,15.03.22 10:31:32,2022-03-15 10:31:32+01:00
37,10:31:35,15.03.22,1,3.4,519,15.03.22 10:31:35,2022-03-15 10:31:35+01:00
26,10:35:56,15.03.22,1,13.9,519,15.03.22 10:35:56,2022-03-15 10:35:56+01:00
26,10:42:22,15.03.22,1,5.4,519,15.03.22 10:42:22,2022-03-15 10:42:22+01:00
39,10:49:33,15.03.22,1,4.5,519,15.03.22 10:49:33,2022-03-15 10:49:33+01:00
40,11:00:34,15.03.22,1,3.9,519,15.03.22 11:00:34,2022-03-15 11:00:34+01:00
19,11:05:02,15.03.22,1,7.0,519,15.03.22 11:05:02,2022-03-15 11:05:02+01:00
34,11:10:29,15.03.22,1,3.6,519,15.03.22 11:10:29,2022-03-15 11:10:29+01:00
38,11:15:38,15.03.22,1,3.8,519,15.03.22 11:15:38,2022-03-15 11:15:38+01:00
39,11:26:17,15.03.22,1,3.6,519,15.03.22 11:26:17,2022-03-15 11:26:17+01:00
37,11:26:56,15.03.22,1,1.6,519,15.03.22 11:26:56,2022-03-15 11:26:56+01:00
38,11:36:02,15.03.22,1,4.0,519,15.03.22 11:36:02,2022-03-15 11:36:02+01:00
41,11:36:12,15.03.22,1,7.1,519,15.03.22 11:36:12,2022-03-15 11:36:12+01:00
43,11:38:02,15.03.22,1,10.8,519,15.03.22 11:38:02,2022-03-15 11:38:02+01:00
13,11:38:35,15.03.22,1,6.0,519,15.03.22 11:38:35,2022-03-15 11:38:35+01:00
39,11:40:28,15.03.22,1,4.3,519,15.03.22 11:40:28,2022-03-15 11:40:28+01:00
35,11:44:55,15.03.22,1,3.7,519,15.03.22 11:44:55,2022-03-15 11:44:55+01:00
24,11:47:28,15.03.22,1,2.1,519,15.03.22 11:47:28,2022-03-15 11:47:28+01:00
37,11:47:44,15.03.22,1,4.1,519,15.03.22 11:47:44,2022-03-15 11:47:44+01:00
26,12:07:57,15.03.22,1,14.2,519,15.03.22 12:07:57,2022-03-15 12:07:57+01:00
37,12:10:59,15.03.22,1,2.7,519,15.03.22 12:10:59,2022-03-15 12:10:59+01:00
37,12:12:48,15.03.22,1,2.5,519,15.03.22 12:12:48,2022-03-15 12:12:48+01:00
33,12:17:19,15.03.22,1,4.2,519,15.03.22 12:17:19,2022-03-15 12:17:19+01:00
35,12:17:34,15.03.22,1,3.8,519,15.03.22 12:17:34,2022-03-15 12:17:34+01:00
43,12:17:54,15.03.22,1,4.4,519,15.03.22 12:17:54,2022-03-15 12:17:54+01:00
34,12:18:38,15.03.22,1,7.2,519,15.03.22 12:18:38,2022-03-15 12:18:38+01:00
32,12:20:41,15.03.22,1,3.1,519,15.03.22 12:20:41,2022-03-15 12:20:41+01:00
46,12:22:33,15.03.22,1,10.6,519,15.03.22 12:22:33,2022-03-15 12:22:33+01:00
29,12:27:27,15.03.22,1,5.0,519,15.03.22 12:27:27,2022-03-15 12:27:27+01:00
33,12:29:30,15.03.22,1,2.9,519,15.03.22 12:29:30,2022-03-15 12:29:30+01:00
17,12:34:56,15.03.22,1,9.5,519,15.03.22 12:34:56,2022-03-15 12:34:56+01:00
33,12:37:58,15.03.22,1,5.0,519,15.03.22 12:37:58,2022-03-15 12:37:58+01:00
33,12:44:21,15.03.22,1,3.8,519,15.03.22 12:44:21,2022-03-15 12:44:21+01:00
31,12:50:36,15.03.22,1,7.9,519,15.03.22 12:50:36,2022-03-15 12:50:36+01:00
33,12:52:02,15.03.22,1,5.1,519,15.03.22 12:52:02,2022-03-15 12:52:02+01:00
28,12:54:38,15.03.22,1,6.6,519,15.03.22 12:54:38,2022-03-15 12:54:38+01:00
38,13:01:54,15.03.22,1,10.1,519,15.03.22 13:01:54,2022-03-15 13:01:54+01:00
39,13:02:09,15.03.22,1,5.2,519,15.03.22 13:02:09,2022-03-15 13:02:09+01:00
33,13:02:30,15.03.22,1,7.0,519,15.03.22 13:02:30,2022-03-15 13:02:30+01:00
30,13:06:19,15.03.22,1,14.7,519,15.03.22 13:06:19,2022-03-15 13:06:19+01:00
32,13:08:50,15.03.22,1,3.7,519,15.03.22 13:08:50,2022-03-15 13:08:50+01:00
27,13:11:31,15.03.22,1,6.8,519,15.03.22 13:11:31,2022-03-15 13:11:31+01:00
42,13:15:44,15.03.22,1,4.9,519,15.03.22 13:15:44,2022-03-15 13:15:44+01:00
34,13:31:34,15.03.22,1,6.4,519,15.03.22 13:31:34,2022-03-15 13:31:34+01:00
33,13:36:16,15.03.22,1,13.2,519,15.03.22 13:36:16,2022-03-15 13:36:16+01:00
29,13:40:48,15.03.22,1,5.7,519,15.03.22 13:40:48,2022-03-15 13:40:48+01:00
29,13:59:57,15.03.22,1,3.6,519,15.03.22 13:59:57,2022-03-15 13:59:57+01:00
35,14:01:58,15.03.22,1,5.1,519,15.03.22 14:01:58,2022-03-15 14:01:58+01:00
30,14:08:12,15.03.22,1,13.4,519,15.03.22 14:08:12,2022-03-15 14:08:12+01:00
40,14:22:53,15.03.22,1,4.2,519,15.03.22 14:22:53,2022-03-15 14:22:53+01:00
38,14:22:56,15.03.22,1,3.5,519,15.03.22 14:22:56,2022-03-15 14:22:56+01:00
28,14:24:21,15.03.22,1,3.5,519,15.03.22 14:24:21,2022-03-15 14:24:21+01:00
28,14:38:00,15.03.22,1,4.7,519,15.03.22 14:38:00,2022-03-15 14:38:00+01:00
29,14:38:19,15.03.22,1,13.5,519,15.03.22 14:38:19,2022-03-15 14:38:19+01:00
38,14:46:29,15.03.22,1,4.2,519,15.03.22 14:46:29,2022-03-15 14:46:29+01:00
43,14:47:21,15.03.22,1,6.0,519,15.03.22 14:47:21,2022-03-15 14:47:21+01:00
30,14:49:30,15.03.22,1,9.9,519,15.03.22 14:49:30,2022-03-15 14:49:30+01:00
29,14:49:43,15.03.22,1,5.6,519,15.03.22 14:49:43,2022-03-15 14:49:43+01:00
30,14:58:55,15.03.22,1,3.6,519,15.03.22 14:58:55,2022-03-15 14:58:55+01:00
36,15:01:50,15.03.22,1,3.7,519,15.03.22 15:01:50,2022-03-15 15:01:50+01:00
28,15:03:11,15.03.22,1,4.7,519,15.03.22 15:03:11,2022-03-15 15:03:11+01:00
37,15:03:55,15.03.22,1,3.5,519,15.03.22 15:03:55,2022-03-15 15:03:55+01:00
35,15:06:17,15.03.22,1,13.2,519,15.03.22 15:06:17,2022-03-15 15:06:17+01:00
34,15:07:44,15.03.22,1,5.9,519,15.03.22 15:07:44,2022-03-15 15:07:44+01:00
26,15:09:50,15.03.22,1,15.1,519,15.03.22 15:09:50,2022-03-15 15:09:50+01:00
39,15:20:29,15.03.22,1,7.8,519,15.03.22 15:20:29,2022-03-15 15:20:29+01:00
37,15:24:21,15.03.22,1,6.8,519,15.03.22 15:24:21,2022-03-15 15:24:21+01:00
37,15:26:46,15.03.22,1,3.8,519,15.03.22 15:26:46,2022-03-15 15:26:46+01:00
25,15:27:35,15.03.22,1,2.9,519,15.03.22 15:27:35,2022-03-15 15:27:35+01:00
28,15:27:38,15.03.22,1,4.8,519,15.03.22 15:27:38,2022-03-15 15:27:38+01:00
25,15:31:27,15.03.22,1,2.6,519,15.03.22 15:31:27,2022-03-15 15:31:27+01:00
20,15:36:48,15.03.22,1,11.9,519,15.03.22 15:36:48,2022-03-15 15:36:48+01:00
40,16:03:30,15.03.22,1,4.9,519,15.03.22 16:03:30,2022-03-15 16:03:30+01:00
29,16:07:24,15.03.22,1,7.9,519,15.03.22 16:07:24,2022-03-15 16:07:24+01:00
27,16:08:48,15.03.22,1,13.4,519,15.03.22 16:08:48,2022-03-15 16:08:48+01:00
32,16:09:25,15.03.22,1,5.5,519,15.03.22 16:09:25,2022-03-15 16:09:25+01:00
29,16:09:31,15.03.22,1,18.6,519,15.03.22 16:09:31,2022-03-15 16:09:31+01:00
41,16:16:16,15.03.22,1,5.2,519,15.03.22 16:16:16,2022-03-15 16:16:16+01:00
21,16:18:13,15.03.22,1,5.0,519,15.03.22 16:18:13,2022-03-15 16:18:13+01:00
32,16:18:52,15.03.22,1,1.9,519,15.03.22 16:18:52,2022-03-15 16:18:52+01:00
32,16:19:20,15.03.22,1,2.1,519,15.03.22 16:19:20,2022-03-15 16:19:20+01:00
32,16:19:42,15.03.22,1,9.0,519,15.03.22 16:19:42,2022-03-15 16:19:42+01:00
