Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:41:10,11.07.22,1,5.7,568,11.07.22 11:41:10,2022-07-11 11:41:10+02:00
22,11:41:36,11.07.22,1,6.1,568,11.07.22 11:41:36,2022-07-11 11:41:36+02:00
8,11:54:58,11.07.22,1,1.5,568,11.07.22 11:54:58,2022-07-11 11:54:58+02:00
11,11:55:39,11.07.22,1,7.8,568,11.07.22 11:55:39,2022-07-11 11:55:39+02:00
24,12:03:42,11.07.22,1,4.9,568,11.07.22 12:03:42,2022-07-11 12:03:42+02:00
28,12:05:43,11.07.22,1,3.2,568,11.07.22 12:05:43,2022-07-11 12:05:43+02:00
23,12:10:03,11.07.22,1,3.0,568,11.07.22 12:10:03,2022-07-11 12:10:03+02:00
20,12:11:55,11.07.22,1,0.6,568,11.07.22 12:11:55,2022-07-11 12:11:55+02:00
14,12:17:09,11.07.22,1,7.6,568,11.07.22 12:17:09,2022-07-11 12:17:09+02:00
29,12:20:26,11.07.22,1,3.7,568,11.07.22 12:20:26,2022-07-11 12:20:26+02:00
14,12:21:00,11.07.22,1,3.8,568,11.07.22 12:21:00,2022-07-11 12:21:00+02:00
18,12:23:52,11.07.22,1,4.4,568,11.07.22 12:23:52,2022-07-11 12:23:52+02:00
11,12:24:17,11.07.22,1,2.0,568,11.07.22 12:24:17,2022-07-11 12:24:17+02:00
13,12:25:08,11.07.22,1,5.9,568,11.07.22 12:25:08,2022-07-11 12:25:08+02:00
14,12:27:30,11.07.22,1,3.9,568,11.07.22 12:27:30,2022-07-11 12:27:30+02:00
30,12:27:42,11.07.22,1,4.7,568,11.07.22 12:27:42,2022-07-11 12:27:42+02:00
23,12:33:27,11.07.22,1,3.4,568,11.07.22 12:33:27,2022-07-11 12:33:27+02:00
28,12:33:46,11.07.22,1,3.8,568,11.07.22 12:33:46,2022-07-11 12:33:46+02:00
17,12:48:50,11.07.22,1,9.1,568,11.07.22 12:48:50,2022-07-11 12:48:50+02:00
21,12:50:55,11.07.22,1,3.6,568,11.07.22 12:50:55,2022-07-11 12:50:55+02:00
36,13:00:44,11.07.22,1,4.4,568,11.07.22 13:00:44,2022-07-11 13:00:44+02:00
12,13:03:02,11.07.22,1,2.3,568,11.07.22 13:03:02,2022-07-11 13:03:02+02:00
33,13:05:04,11.07.22,1,4.2,568,11.07.22 13:05:04,2022-07-11 13:05:04+02:00
27,13:06:57,11.07.22,1,4.0,568,11.07.22 13:06:57,2022-07-11 13:06:57+02:00
17,13:08:02,11.07.22,1,5.1,568,11.07.22 13:08:02,2022-07-11 13:08:02+02:00
28,13:09:56,11.07.22,1,4.9,568,11.07.22 13:09:56,2022-07-11 13:09:56+02:00
16,13:10:15,11.07.22,1,4.0,568,11.07.22 13:10:15,2022-07-11 13:10:15+02:00
28,13:18:51,11.07.22,1,4.7,568,11.07.22 13:18:51,2022-07-11 13:18:51+02:00
22,13:19:09,11.07.22,1,3.1,568,11.07.22 13:19:09,2022-07-11 13:19:09+02:00
19,13:21:42,11.07.22,1,4.2,568,11.07.22 13:21:42,2022-07-11 13:21:42+02:00
19,13:28:31,11.07.22,1,5.9,568,11.07.22 13:28:31,2022-07-11 13:28:31+02:00
28,13:30:59,11.07.22,1,4.5,568,11.07.22 13:30:59,2022-07-11 13:30:59+02:00
26,13:33:15,11.07.22,1,5.5,568,11.07.22 13:33:15,2022-07-11 13:33:15+02:00
13,13:33:54,11.07.22,1,6.6,568,11.07.22 13:33:54,2022-07-11 13:33:54+02:00
21,13:34:51,11.07.22,1,3.8,568,11.07.22 13:34:51,2022-07-11 13:34:51+02:00
15,13:35:23,11.07.22,1,2.7,568,11.07.22 13:35:23,2022-07-11 13:35:23+02:00
29,13:36:24,11.07.22,1,4.2,568,11.07.22 13:36:24,2022-07-11 13:36:24+02:00
19,13:37:41,11.07.22,1,9.2,568,11.07.22 13:37:41,2022-07-11 13:37:41+02:00
24,13:47:26,11.07.22,1,0.5,568,11.07.22 13:47:26,2022-07-11 13:47:26+02:00
24,13:50:24,11.07.22,1,5.1,568,11.07.22 13:50:24,2022-07-11 13:50:24+02:00
15,13:53:19,11.07.22,1,2.9,568,11.07.22 13:53:19,2022-07-11 13:53:19+02:00
23,13:53:23,11.07.22,1,4.8,568,11.07.22 13:53:23,2022-07-11 13:53:23+02:00
24,13:53:59,11.07.22,1,4.2,568,11.07.22 13:53:59,2022-07-11 13:53:59+02:00
19,13:55:17,11.07.22,1,5.7,568,11.07.22 13:55:17,2022-07-11 13:55:17+02:00
25,14:00:00,11.07.22,1,3.5,568,11.07.22 14:00:00,2022-07-11 14:00:00+02:00
17,14:00:29,11.07.22,1,3.1,568,11.07.22 14:00:29,2022-07-11 14:00:29+02:00
31,14:02:26,11.07.22,1,7.3,568,11.07.22 14:02:26,2022-07-11 14:02:26+02:00
14,14:08:16,11.07.22,1,4.1,568,11.07.22 14:08:16,2022-07-11 14:08:16+02:00
12,14:08:43,11.07.22,1,0.6,568,11.07.22 14:08:43,2022-07-11 14:08:43+02:00
21,14:09:40,11.07.22,1,3.4,568,11.07.22 14:09:40,2022-07-11 14:09:40+02:00
14,14:10:12,11.07.22,1,3.2,568,11.07.22 14:10:12,2022-07-11 14:10:12+02:00
31,14:11:32,11.07.22,1,4.8,568,11.07.22 14:11:32,2022-07-11 14:11:32+02:00
10,14:12:42,11.07.22,1,1.7,568,11.07.22 14:12:42,2022-07-11 14:12:42+02:00
31,14:16:45,11.07.22,1,4.6,568,11.07.22 14:16:45,2022-07-11 14:16:45+02:00
26,14:27:12,11.07.22,1,4.3,568,11.07.22 14:27:12,2022-07-11 14:27:12+02:00
27,14:28:51,11.07.22,1,4.2,568,11.07.22 14:28:51,2022-07-11 14:28:51+02:00
30,14:29:28,11.07.22,1,5.3,568,11.07.22 14:29:28,2022-07-11 14:29:28+02:00
28,14:32:04,11.07.22,1,3.4,568,11.07.22 14:32:04,2022-07-11 14:32:04+02:00
24,14:32:47,11.07.22,1,3.7,568,11.07.22 14:32:47,2022-07-11 14:32:47+02:00
14,14:35:23,11.07.22,1,2.6,568,11.07.22 14:35:23,2022-07-11 14:35:23+02:00
21,14:39:53,11.07.22,1,5.4,568,11.07.22 14:39:53,2022-07-11 14:39:53+02:00
20,14:44:38,11.07.22,1,4.5,568,11.07.22 14:44:38,2022-07-11 14:44:38+02:00
28,14:49:30,11.07.22,1,4.3,568,11.07.22 14:49:30,2022-07-11 14:49:30+02:00
26,14:53:08,11.07.22,1,5.0,568,11.07.22 14:53:08,2022-07-11 14:53:08+02:00
20,14:55:37,11.07.22,1,4.1,568,11.07.22 14:55:37,2022-07-11 14:55:37+02:00
25,15:08:03,11.07.22,1,4.4,568,11.07.22 15:08:03,2022-07-11 15:08:03+02:00
18,15:16:40,11.07.22,1,3.2,568,11.07.22 15:16:40,2022-07-11 15:16:40+02:00
14,15:18:55,11.07.22,1,0.8,568,11.07.22 15:18:55,2022-07-11 15:18:55+02:00
22,15:20:15,11.07.22,1,1.8,568,11.07.22 15:20:15,2022-07-11 15:20:15+02:00
27,15:21:06,11.07.22,1,5.8,568,11.07.22 15:21:06,2022-07-11 15:21:06+02:00
19,15:23:23,11.07.22,1,3.2,568,11.07.22 15:23:23,2022-07-11 15:23:23+02:00
21,15:26:53,11.07.22,1,4.3,568,11.07.22 15:26:53,2022-07-11 15:26:53+02:00
18,15:27:32,11.07.22,1,1.4,568,11.07.22 15:27:32,2022-07-11 15:27:32+02:00
17,15:28:57,11.07.22,1,2.6,568,11.07.22 15:28:57,2022-07-11 15:28:57+02:00
29,15:29:57,11.07.22,1,4.8,568,11.07.22 15:29:57,2022-07-11 15:29:57+02:00
43,15:32:31,11.07.22,1,4.4,568,11.07.22 15:32:31,2022-07-11 15:32:31+02:00
28,15:33:45,11.07.22,1,5.9,568,11.07.22 15:33:45,2022-07-11 15:33:45+02:00
29,15:37:36,11.07.22,1,6.1,568,11.07.22 15:37:36,2022-07-11 15:37:36+02:00
18,15:38:18,11.07.22,1,5.3,568,11.07.22 15:38:18,2022-07-11 15:38:18+02:00
33,15:39:11,11.07.22,1,5.2,568,11.07.22 15:39:11,2022-07-11 15:39:11+02:00
18,15:45:13,11.07.22,1,3.0,568,11.07.22 15:45:13,2022-07-11 15:45:13+02:00
21,15:46:48,11.07.22,1,3.4,568,11.07.22 15:46:48,2022-07-11 15:46:48+02:00
29,15:48:35,11.07.22,1,4.6,568,11.07.22 15:48:35,2022-07-11 15:48:35+02:00
35,15:52:02,11.07.22,1,5.6,568,11.07.22 15:52:02,2022-07-11 15:52:02+02:00
19,15:52:40,11.07.22,1,4.0,568,11.07.22 15:52:40,2022-07-11 15:52:40+02:00
25,15:53:07,11.07.22,1,4.0,568,11.07.22 15:53:07,2022-07-11 15:53:07+02:00
16,15:56:55,11.07.22,1,1.9,568,11.07.22 15:56:55,2022-07-11 15:56:55+02:00
28,16:00:18,11.07.22,1,5.0,568,11.07.22 16:00:18,2022-07-11 16:00:18+02:00
33,16:04:21,11.07.22,1,3.8,568,11.07.22 16:04:21,2022-07-11 16:04:21+02:00
21,16:10:10,11.07.22,1,5.1,568,11.07.22 16:10:10,2022-07-11 16:10:10+02:00
16,16:12:19,11.07.22,1,0.7,568,11.07.22 16:12:19,2022-07-11 16:12:19+02:00
26,16:18:54,11.07.22,1,4.4,568,11.07.22 16:18:54,2022-07-11 16:18:54+02:00
21,16:18:58,11.07.22,1,2.7,568,11.07.22 16:18:58,2022-07-11 16:18:58+02:00
11,16:21:12,11.07.22,1,1.2,568,11.07.22 16:21:12,2022-07-11 16:21:12+02:00
10,16:21:38,11.07.22,1,0.6,568,11.07.22 16:21:38,2022-07-11 16:21:38+02:00
18,16:21:58,11.07.22,1,2.7,568,11.07.22 16:21:58,2022-07-11 16:21:58+02:00
23,16:22:09,11.07.22,1,2.2,568,11.07.22 16:22:09,2022-07-11 16:22:09+02:00
19,16:22:11,11.07.22,1,2.4,568,11.07.22 16:22:11,2022-07-11 16:22:11+02:00
8,16:22:26,11.07.22,1,1.5,568,11.07.22 16:22:26,2022-07-11 16:22:26+02:00
21,16:24:22,11.07.22,1,0.6,568,11.07.22 16:24:22,2022-07-11 16:24:22+02:00
25,16:25:27,11.07.22,1,6.1,568,11.07.22 16:25:27,2022-07-11 16:25:27+02:00
21,16:36:05,11.07.22,1,0.5,568,11.07.22 16:36:05,2022-07-11 16:36:05+02:00
27,16:36:34,11.07.22,1,5.7,568,11.07.22 16:36:34,2022-07-11 16:36:34+02:00
16,16:38:23,11.07.22,1,1.6,568,11.07.22 16:38:23,2022-07-11 16:38:23+02:00
30,16:47:17,11.07.22,1,5.0,568,11.07.22 16:47:17,2022-07-11 16:47:17+02:00
19,16:47:24,11.07.22,1,7.5,568,11.07.22 16:47:24,2022-07-11 16:47:24+02:00
22,16:48:44,11.07.22,1,3.0,568,11.07.22 16:48:44,2022-07-11 16:48:44+02:00
25,16:50:57,11.07.22,1,3.7,568,11.07.22 16:50:57,2022-07-11 16:50:57+02:00
16,16:51:25,11.07.22,1,4.3,568,11.07.22 16:51:25,2022-07-11 16:51:25+02:00
18,16:51:45,11.07.22,1,4.6,568,11.07.22 16:51:45,2022-07-11 16:51:45+02:00
13,16:53:34,11.07.22,1,2.1,568,11.07.22 16:53:34,2022-07-11 16:53:34+02:00
25,16:57:47,11.07.22,1,5.9,568,11.07.22 16:57:47,2022-07-11 16:57:47+02:00
19,16:59:13,11.07.22,1,6.2,568,11.07.22 16:59:13,2022-07-11 16:59:13+02:00
19,17:00:32,11.07.22,1,5.2,568,11.07.22 17:00:32,2022-07-11 17:00:32+02:00
22,17:02:36,11.07.22,1,5.0,568,11.07.22 17:02:36,2022-07-11 17:02:36+02:00
16,17:07:25,11.07.22,1,4.3,568,11.07.22 17:07:25,2022-07-11 17:07:25+02:00
19,17:09:16,11.07.22,1,3.6,568,11.07.22 17:09:16,2022-07-11 17:09:16+02:00
18,17:10:51,11.07.22,1,4.3,568,11.07.22 17:10:51,2022-07-11 17:10:51+02:00
25,17:11:34,11.07.22,1,5.4,568,11.07.22 17:11:34,2022-07-11 17:11:34+02:00
29,17:14:26,11.07.22,1,5.1,568,11.07.22 17:14:26,2022-07-11 17:14:26+02:00
27,17:15:31,11.07.22,1,5.0,568,11.07.22 17:15:31,2022-07-11 17:15:31+02:00
22,17:16:15,11.07.22,1,2.9,568,11.07.22 17:16:15,2022-07-11 17:16:15+02:00
13,17:17:44,11.07.22,1,1.4,568,11.07.22 17:17:44,2022-07-11 17:17:44+02:00
23,17:26:31,11.07.22,1,6.3,568,11.07.22 17:26:31,2022-07-11 17:26:31+02:00
20,17:26:42,11.07.22,1,1.9,568,11.07.22 17:26:42,2022-07-11 17:26:42+02:00
16,17:26:55,11.07.22,1,5.2,568,11.07.22 17:26:55,2022-07-11 17:26:55+02:00
31,17:27:46,11.07.22,1,5.9,568,11.07.22 17:27:46,2022-07-11 17:27:46+02:00
24,17:30:26,11.07.22,1,4.3,568,11.07.22 17:30:26,2022-07-11 17:30:26+02:00
20,17:33:33,11.07.22,1,3.1,568,11.07.22 17:33:33,2022-07-11 17:33:33+02:00
24,17:35:35,11.07.22,1,3.3,568,11.07.22 17:35:35,2022-07-11 17:35:35+02:00
22,17:36:28,11.07.22,1,3.8,568,11.07.22 17:36:28,2022-07-11 17:36:28+02:00
19,17:38:16,11.07.22,1,0.8,568,11.07.22 17:38:16,2022-07-11 17:38:16+02:00
16,17:39:30,11.07.22,1,2.7,568,11.07.22 17:39:30,2022-07-11 17:39:30+02:00
18,17:39:50,11.07.22,1,0.6,568,11.07.22 17:39:50,2022-07-11 17:39:50+02:00
27,17:40:21,11.07.22,1,4.3,568,11.07.22 17:40:21,2022-07-11 17:40:21+02:00
23,17:40:44,11.07.22,1,4.1,568,11.07.22 17:40:44,2022-07-11 17:40:44+02:00
24,17:40:48,11.07.22,1,5.1,568,11.07.22 17:40:48,2022-07-11 17:40:48+02:00
21,17:40:52,11.07.22,1,5.7,568,11.07.22 17:40:52,2022-07-11 17:40:52+02:00
22,17:42:43,11.07.22,1,5.0,568,11.07.22 17:42:43,2022-07-11 17:42:43+02:00
26,17:43:03,11.07.22,1,3.9,568,11.07.22 17:43:03,2022-07-11 17:43:03+02:00
23,17:45:14,11.07.22,1,5.2,568,11.07.22 17:45:14,2022-07-11 17:45:14+02:00
19,17:46:06,11.07.22,1,5.8,568,11.07.22 17:46:06,2022-07-11 17:46:06+02:00
25,17:48:05,11.07.22,1,4.3,568,11.07.22 17:48:05,2022-07-11 17:48:05+02:00
20,17:50:12,11.07.22,1,4.7,568,11.07.22 17:50:12,2022-07-11 17:50:12+02:00
17,17:50:31,11.07.22,1,2.5,568,11.07.22 17:50:31,2022-07-11 17:50:31+02:00
23,17:50:47,11.07.22,1,4.5,568,11.07.22 17:50:47,2022-07-11 17:50:47+02:00
21,17:50:51,11.07.22,1,4.0,568,11.07.22 17:50:51,2022-07-11 17:50:51+02:00
17,17:51:28,11.07.22,1,15.4,568,11.07.22 17:51:28,2022-07-11 17:51:28+02:00
15,17:52:12,11.07.22,1,2.0,568,11.07.22 17:52:12,2022-07-11 17:52:12+02:00
26,17:52:17,11.07.22,1,3.8,568,11.07.22 17:52:17,2022-07-11 17:52:17+02:00
17,17:52:26,11.07.22,1,1.5,568,11.07.22 17:52:26,2022-07-11 17:52:26+02:00
14,17:53:24,11.07.22,1,1.4,568,11.07.22 17:53:24,2022-07-11 17:53:24+02:00
24,17:55:04,11.07.22,1,5.5,568,11.07.22 17:55:04,2022-07-11 17:55:04+02:00
28,17:59:16,11.07.22,1,3.9,568,11.07.22 17:59:16,2022-07-11 17:59:16+02:00
24,18:02:48,11.07.22,1,5.7,568,11.07.22 18:02:48,2022-07-11 18:02:48+02:00
20,18:06:59,11.07.22,1,3.1,568,11.07.22 18:06:59,2022-07-11 18:06:59+02:00
20,18:09:25,11.07.22,1,3.7,568,11.07.22 18:09:25,2022-07-11 18:09:25+02:00
27,18:12:21,11.07.22,1,5.8,568,11.07.22 18:12:21,2022-07-11 18:12:21+02:00
19,18:12:26,11.07.22,1,4.7,568,11.07.22 18:12:26,2022-07-11 18:12:26+02:00
20,18:12:28,11.07.22,1,4.2,568,11.07.22 18:12:28,2022-07-11 18:12:28+02:00
26,18:12:32,11.07.22,1,5.3,568,11.07.22 18:12:32,2022-07-11 18:12:32+02:00
29,18:16:10,11.07.22,1,4.1,568,11.07.22 18:16:10,2022-07-11 18:16:10+02:00
29,18:18:16,11.07.22,1,11.5,568,11.07.22 18:18:16,2022-07-11 18:18:16+02:00
22,18:19:57,11.07.22,1,5.3,568,11.07.22 18:19:57,2022-07-11 18:19:57+02:00
22,18:20:00,11.07.22,1,3.4,568,11.07.22 18:20:00,2022-07-11 18:20:00+02:00
25,18:21:55,11.07.22,1,5.2,568,11.07.22 18:21:55,2022-07-11 18:21:55+02:00
27,18:21:59,11.07.22,1,5.6,568,11.07.22 18:21:59,2022-07-11 18:21:59+02:00
26,18:22:18,11.07.22,1,3.6,568,11.07.22 18:22:18,2022-07-11 18:22:18+02:00
15,18:24:20,11.07.22,1,2.3,568,11.07.22 18:24:20,2022-07-11 18:24:20+02:00
17,18:25:22,11.07.22,1,3.7,568,11.07.22 18:25:22,2022-07-11 18:25:22+02:00
28,18:26:17,11.07.22,1,5.2,568,11.07.22 18:26:17,2022-07-11 18:26:17+02:00
22,18:28:02,11.07.22,1,18.1,568,11.07.22 18:28:02,2022-07-11 18:28:02+02:00
25,18:31:03,11.07.22,1,3.2,568,11.07.22 18:31:03,2022-07-11 18:31:03+02:00
30,18:34:57,11.07.22,1,3.7,568,11.07.22 18:34:57,2022-07-11 18:34:57+02:00
25,18:35:09,11.07.22,1,3.7,568,11.07.22 18:35:09,2022-07-11 18:35:09+02:00
23,18:38:40,11.07.22,1,4.9,568,11.07.22 18:38:40,2022-07-11 18:38:40+02:00
17,18:39:13,11.07.22,1,1.9,568,11.07.22 18:39:13,2022-07-11 18:39:13+02:00
14,18:44:24,11.07.22,1,2.8,568,11.07.22 18:44:24,2022-07-11 18:44:24+02:00
32,18:45:41,11.07.22,1,5.3,568,11.07.22 18:45:41,2022-07-11 18:45:41+02:00
12,18:52:08,11.07.22,1,9.8,568,11.07.22 18:52:08,2022-07-11 18:52:08+02:00
12,18:52:19,11.07.22,1,23.3,568,11.07.22 18:52:19,2022-07-11 18:52:19+02:00
22,18:52:59,11.07.22,1,4.4,568,11.07.22 18:52:59,2022-07-11 18:52:59+02:00
36,18:55:13,11.07.22,1,4.1,568,11.07.22 18:55:13,2022-07-11 18:55:13+02:00
27,18:57:37,11.07.22,1,5.4,568,11.07.22 18:57:37,2022-07-11 18:57:37+02:00
21,19:02:43,11.07.22,1,4.4,568,11.07.22 19:02:43,2022-07-11 19:02:43+02:00
25,19:05:23,11.07.22,1,3.4,568,11.07.22 19:05:23,2022-07-11 19:05:23+02:00
17,19:12:15,11.07.22,1,2.2,568,11.07.22 19:12:15,2022-07-11 19:12:15+02:00
30,19:17:42,11.07.22,1,1.2,568,11.07.22 19:17:42,2022-07-11 19:17:42+02:00
20,19:21:38,11.07.22,1,2.7,568,11.07.22 19:21:38,2022-07-11 19:21:38+02:00
19,19:33:03,11.07.22,1,3.5,568,11.07.22 19:33:03,2022-07-11 19:33:03+02:00
17,19:33:28,11.07.22,1,4.6,568,11.07.22 19:33:28,2022-07-11 19:33:28+02:00
23,19:36:50,11.07.22,1,2.4,568,11.07.22 19:36:50,2022-07-11 19:36:50+02:00
18,19:37:46,11.07.22,1,2.5,568,11.07.22 19:37:46,2022-07-11 19:37:46+02:00
24,19:41:03,11.07.22,1,2.4,568,11.07.22 19:41:03,2022-07-11 19:41:03+02:00
26,19:42:41,11.07.22,1,1.9,568,11.07.22 19:42:41,2022-07-11 19:42:41+02:00
20,19:46:39,11.07.22,1,4.5,568,11.07.22 19:46:39,2022-07-11 19:46:39+02:00
21,19:46:43,11.07.22,1,1.3,568,11.07.22 19:46:43,2022-07-11 19:46:43+02:00
21,19:48:29,11.07.22,1,3.7,568,11.07.22 19:48:29,2022-07-11 19:48:29+02:00
22,19:49:34,11.07.22,1,2.3,568,11.07.22 19:49:34,2022-07-11 19:49:34+02:00
23,19:51:10,11.07.22,1,1.2,568,11.07.22 19:51:10,2022-07-11 19:51:10+02:00
25,19:52:23,11.07.22,1,2.7,568,11.07.22 19:52:23,2022-07-11 19:52:23+02:00
28,19:53:28,11.07.22,1,2.4,568,11.07.22 19:53:28,2022-07-11 19:53:28+02:00
23,19:57:05,11.07.22,1,1.7,568,11.07.22 19:57:05,2022-07-11 19:57:05+02:00
17,20:00:29,11.07.22,1,2.9,568,11.07.22 20:00:29,2022-07-11 20:00:29+02:00
27,20:03:12,11.07.22,1,2.4,568,11.07.22 20:03:12,2022-07-11 20:03:12+02:00
18,20:11:22,11.07.22,1,2.8,568,11.07.22 20:11:22,2022-07-11 20:11:22+02:00
23,20:14:18,11.07.22,1,1.3,568,11.07.22 20:14:18,2022-07-11 20:14:18+02:00
25,20:18:09,11.07.22,1,2.4,568,11.07.22 20:18:09,2022-07-11 20:18:09+02:00
27,20:26:54,11.07.22,1,2.2,568,11.07.22 20:26:54,2022-07-11 20:26:54+02:00
24,20:41:40,11.07.22,1,4.7,568,11.07.22 20:41:40,2022-07-11 20:41:40+02:00
39,20:45:14,11.07.22,1,4.6,568,11.07.22 20:45:14,2022-07-11 20:45:14+02:00
17,20:46:44,11.07.22,1,4.8,568,11.07.22 20:46:44,2022-07-11 20:46:44+02:00
23,20:47:26,11.07.22,1,5.4,568,11.07.22 20:47:26,2022-07-11 20:47:26+02:00
26,20:55:37,11.07.22,1,2.9,568,11.07.22 20:55:37,2022-07-11 20:55:37+02:00
24,20:58:14,11.07.22,1,4.4,568,11.07.22 20:58:14,2022-07-11 20:58:14+02:00
18,20:58:38,11.07.22,1,4.3,568,11.07.22 20:58:38,2022-07-11 20:58:38+02:00
19,21:06:28,11.07.22,1,4.1,568,11.07.22 21:06:28,2022-07-11 21:06:28+02:00
19,21:06:41,11.07.22,1,5.4,568,11.07.22 21:06:41,2022-07-11 21:06:41+02:00
29,21:07:07,11.07.22,1,9.9,568,11.07.22 21:07:07,2022-07-11 21:07:07+02:00
19,21:08:28,11.07.22,1,4.2,568,11.07.22 21:08:28,2022-07-11 21:08:28+02:00
23,21:09:13,11.07.22,1,4.9,568,11.07.22 21:09:13,2022-07-11 21:09:13+02:00
27,21:11:38,11.07.22,1,3.4,568,11.07.22 21:11:38,2022-07-11 21:11:38+02:00
22,21:13:19,11.07.22,1,5.5,568,11.07.22 21:13:19,2022-07-11 21:13:19+02:00
26,21:31:37,11.07.22,1,3.7,568,11.07.22 21:31:37,2022-07-11 21:31:37+02:00
26,21:31:47,11.07.22,1,4.5,568,11.07.22 21:31:47,2022-07-11 21:31:47+02:00
20,21:32:04,11.07.22,1,4.8,568,11.07.22 21:32:04,2022-07-11 21:32:04+02:00
22,21:37:22,11.07.22,1,5.2,568,11.07.22 21:37:22,2022-07-11 21:37:22+02:00
30,21:40:51,11.07.22,1,4.5,568,11.07.22 21:40:51,2022-07-11 21:40:51+02:00
36,21:40:56,11.07.22,1,3.5,568,11.07.22 21:40:56,2022-07-11 21:40:56+02:00
40,21:42:50,11.07.22,1,1.6,568,11.07.22 21:42:50,2022-07-11 21:42:50+02:00
20,21:43:52,11.07.22,1,3.6,568,11.07.22 21:43:52,2022-07-11 21:43:52+02:00
21,21:52:38,11.07.22,1,3.8,568,11.07.22 21:52:38,2022-07-11 21:52:38+02:00
26,21:53:22,11.07.22,1,4.7,568,11.07.22 21:53:22,2022-07-11 21:53:22+02:00
18,21:55:36,11.07.22,1,5.0,568,11.07.22 21:55:36,2022-07-11 21:55:36+02:00
26,22:05:55,11.07.22,1,4.1,568,11.07.22 22:05:55,2022-07-11 22:05:55+02:00
23,22:06:42,11.07.22,1,4.7,568,11.07.22 22:06:42,2022-07-11 22:06:42+02:00
41,22:14:15,11.07.22,1,5.7,568,11.07.22 22:14:15,2022-07-11 22:14:15+02:00
25,22:20:05,11.07.22,1,4.9,568,11.07.22 22:20:05,2022-07-11 22:20:05+02:00
23,22:41:46,11.07.22,1,3.3,568,11.07.22 22:41:46,2022-07-11 22:41:46+02:00
18,22:41:53,11.07.22,1,4.0,568,11.07.22 22:41:53,2022-07-11 22:41:53+02:00
31,22:46:12,11.07.22,1,3.7,568,11.07.22 22:46:12,2022-07-11 22:46:12+02:00
22,22:49:53,11.07.22,1,5.0,568,11.07.22 22:49:53,2022-07-11 22:49:53+02:00
21,22:51:32,11.07.22,1,3.9,568,11.07.22 22:51:32,2022-07-11 22:51:32+02:00
33,22:53:34,11.07.22,1,0.5,568,11.07.22 22:53:34,2022-07-11 22:53:34+02:00
32,23:00:25,11.07.22,1,4.5,568,11.07.22 23:00:25,2022-07-11 23:00:25+02:00
16,23:09:05,11.07.22,1,3.8,568,11.07.22 23:09:05,2022-07-11 23:09:05+02:00
27,23:11:39,11.07.22,1,4.8,568,11.07.22 23:11:39,2022-07-11 23:11:39+02:00
26,23:13:25,11.07.22,1,4.0,568,11.07.22 23:13:25,2022-07-11 23:13:25+02:00
10,23:13:36,11.07.22,1,4.6,568,11.07.22 23:13:36,2022-07-11 23:13:36+02:00
20,23:24:45,11.07.22,1,4.3,568,11.07.22 23:24:45,2022-07-11 23:24:45+02:00
33,23:34:42,11.07.22,1,4.5,568,11.07.22 23:34:42,2022-07-11 23:34:42+02:00
22,23:35:53,11.07.22,1,3.4,568,11.07.22 23:35:53,2022-07-11 23:35:53+02:00
25,23:43:19,11.07.22,1,3.7,568,11.07.22 23:43:19,2022-07-11 23:43:19+02:00
31,23:43:56,11.07.22,1,3.8,568,11.07.22 23:43:56,2022-07-11 23:43:56+02:00
27,23:45:55,11.07.22,1,4.3,568,11.07.22 23:45:55,2022-07-11 23:45:55+02:00
23,23:52:51,11.07.22,1,3.4,568,11.07.22 23:52:51,2022-07-11 23:52:51+02:00
23,23:52:55,11.07.22,1,2.3,568,11.07.22 23:52:55,2022-07-11 23:52:55+02:00
31,00:06:30,12.07.22,1,4.3,568,12.07.22 00:06:30,2022-07-12 00:06:30+02:00
34,00:45:03,12.07.22,1,5.3,568,12.07.22 00:45:03,2022-07-12 00:45:03+02:00
17,00:57:18,12.07.22,1,4.0,568,12.07.22 00:57:18,2022-07-12 00:57:18+02:00
35,00:59:49,12.07.22,1,4.7,568,12.07.22 00:59:49,2022-07-12 00:59:49+02:00
22,01:03:02,12.07.22,1,4.0,568,12.07.22 01:03:02,2022-07-12 01:03:02+02:00
14,01:19:29,12.07.22,1,4.3,568,12.07.22 01:19:29,2022-07-12 01:19:29+02:00
28,01:24:58,12.07.22,1,2.9,568,12.07.22 01:24:58,2022-07-12 01:24:58+02:00
35,01:32:18,12.07.22,1,4.7,568,12.07.22 01:32:18,2022-07-12 01:32:18+02:00
25,01:50:30,12.07.22,1,3.9,568,12.07.22 01:50:30,2022-07-12 01:50:30+02:00
26,03:42:31,12.07.22,1,6.3,568,12.07.22 03:42:31,2022-07-12 03:42:31+02:00
13,04:17:12,12.07.22,1,0.6,568,12.07.22 04:17:12,2022-07-12 04:17:12+02:00
25,05:24:37,12.07.22,1,4.3,568,12.07.22 05:24:37,2022-07-12 05:24:37+02:00
21,05:40:12,12.07.22,1,3.3,568,12.07.22 05:40:12,2022-07-12 05:40:12+02:00
22,05:50:14,12.07.22,1,4.3,568,12.07.22 05:50:14,2022-07-12 05:50:14+02:00
25,05:56:49,12.07.22,1,5.4,568,12.07.22 05:56:49,2022-07-12 05:56:49+02:00
25,06:11:10,12.07.22,1,10.4,568,12.07.22 06:11:10,2022-07-12 06:11:10+02:00
