Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:33:57,06.08.18,1,1.2,142,06.08.18 08:33:57,2018-08-06 08:33:57+02:00
38,08:34:17,06.08.18,1,6.2,142,06.08.18 08:34:17,2018-08-06 08:34:17+02:00
29,08:34:25,06.08.18,1,1.2,142,06.08.18 08:34:25,2018-08-06 08:34:25+02:00
33,08:34:26,06.08.18,1,5.1,142,06.08.18 08:34:26,2018-08-06 08:34:26+02:00
38,08:34:35,06.08.18,1,12.2,142,06.08.18 08:34:35,2018-08-06 08:34:35+02:00
31,08:34:44,06.08.18,1,12.4,142,06.08.18 08:34:44,2018-08-06 08:34:44+02:00
30,08:35:11,06.08.18,1,7.6,142,06.08.18 08:35:11,2018-08-06 08:35:11+02:00
32,08:35:14,06.08.18,1,1.7,142,06.08.18 08:35:14,2018-08-06 08:35:14+02:00
35,08:35:17,06.08.18,1,4.2,142,06.08.18 08:35:17,2018-08-06 08:35:17+02:00
30,08:35:20,06.08.18,1,4.2,142,06.08.18 08:35:20,2018-08-06 08:35:20+02:00
32,08:35:36,06.08.18,1,1.4,142,06.08.18 08:35:36,2018-08-06 08:35:36+02:00
40,08:35:54,06.08.18,1,3.9,142,06.08.18 08:35:54,2018-08-06 08:35:54+02:00
25,08:36:09,06.08.18,1,5.3,142,06.08.18 08:36:09,2018-08-06 08:36:09+02:00
37,08:36:21,06.08.18,1,5.8,142,06.08.18 08:36:21,2018-08-06 08:36:21+02:00
40,08:36:26,06.08.18,1,6.8,142,06.08.18 08:36:26,2018-08-06 08:36:26+02:00
38,08:36:34,06.08.18,1,5.5,142,06.08.18 08:36:34,2018-08-06 08:36:34+02:00
11,08:36:38,06.08.18,1,2.3,142,06.08.18 08:36:38,2018-08-06 08:36:38+02:00
41,08:36:46,06.08.18,1,7.6,142,06.08.18 08:36:46,2018-08-06 08:36:46+02:00
34,08:36:52,06.08.18,1,1.3,142,06.08.18 08:36:52,2018-08-06 08:36:52+02:00
37,08:36:54,06.08.18,1,6.4,142,06.08.18 08:36:54,2018-08-06 08:36:54+02:00
36,08:37:06,06.08.18,1,0.7,142,06.08.18 08:37:06,2018-08-06 08:37:06+02:00
31,08:37:09,06.08.18,1,7.0,142,06.08.18 08:37:09,2018-08-06 08:37:09+02:00
30,08:37:25,06.08.18,1,5.6,142,06.08.18 08:37:25,2018-08-06 08:37:25+02:00
27,08:37:26,06.08.18,1,3.3,142,06.08.18 08:37:26,2018-08-06 08:37:26+02:00
25,08:37:29,06.08.18,1,5.6,142,06.08.18 08:37:29,2018-08-06 08:37:29+02:00
34,08:37:32,06.08.18,1,8.9,142,06.08.18 08:37:32,2018-08-06 08:37:32+02:00
33,08:37:36,06.08.18,1,5.2,142,06.08.18 08:37:36,2018-08-06 08:37:36+02:00
46,08:38:04,06.08.18,1,7.1,142,06.08.18 08:38:04,2018-08-06 08:38:04+02:00
43,08:38:05,06.08.18,1,6.5,142,06.08.18 08:38:05,2018-08-06 08:38:05+02:00
26,08:38:07,06.08.18,1,5.4,142,06.08.18 08:38:07,2018-08-06 08:38:07+02:00
41,08:38:12,06.08.18,1,5.5,142,06.08.18 08:38:12,2018-08-06 08:38:12+02:00
48,08:38:21,06.08.18,1,2.7,142,06.08.18 08:38:21,2018-08-06 08:38:21+02:00
45,08:38:22,06.08.18,1,2.9,142,06.08.18 08:38:22,2018-08-06 08:38:22+02:00
39,08:38:29,06.08.18,1,5.0,142,06.08.18 08:38:29,2018-08-06 08:38:29+02:00
37,08:38:40,06.08.18,1,6.2,142,06.08.18 08:38:40,2018-08-06 08:38:40+02:00
39,08:38:56,06.08.18,1,5.6,142,06.08.18 08:38:56,2018-08-06 08:38:56+02:00
34,08:39:04,06.08.18,1,7.4,142,06.08.18 08:39:04,2018-08-06 08:39:04+02:00
42,08:39:21,06.08.18,1,5.1,142,06.08.18 08:39:21,2018-08-06 08:39:21+02:00
42,08:39:24,06.08.18,1,5.7,142,06.08.18 08:39:24,2018-08-06 08:39:24+02:00
41,08:39:26,06.08.18,1,4.6,142,06.08.18 08:39:26,2018-08-06 08:39:26+02:00
39,08:39:32,06.08.18,1,4.8,142,06.08.18 08:39:32,2018-08-06 08:39:32+02:00
39,08:39:35,06.08.18,1,5.3,142,06.08.18 08:39:35,2018-08-06 08:39:35+02:00
35,08:39:38,06.08.18,1,5.2,142,06.08.18 08:39:38,2018-08-06 08:39:38+02:00
35,08:39:40,06.08.18,1,4.9,142,06.08.18 08:39:40,2018-08-06 08:39:40+02:00
36,08:40:13,06.08.18,1,1.9,142,06.08.18 08:40:13,2018-08-06 08:40:13+02:00
19,08:40:21,06.08.18,1,4.5,142,06.08.18 08:40:21,2018-08-06 08:40:21+02:00
44,08:40:32,06.08.18,1,4.8,142,06.08.18 08:40:32,2018-08-06 08:40:32+02:00
28,08:40:46,06.08.18,1,0.6,142,06.08.18 08:40:46,2018-08-06 08:40:46+02:00
39,08:40:48,06.08.18,1,4.7,142,06.08.18 08:40:48,2018-08-06 08:40:48+02:00
43,08:40:54,06.08.18,1,1.7,142,06.08.18 08:40:54,2018-08-06 08:40:54+02:00
42,08:40:57,06.08.18,1,4.6,142,06.08.18 08:40:57,2018-08-06 08:40:57+02:00
46,08:41:09,06.08.18,1,4.8,142,06.08.18 08:41:09,2018-08-06 08:41:09+02:00
47,08:41:30,06.08.18,1,6.3,142,06.08.18 08:41:30,2018-08-06 08:41:30+02:00
42,08:41:35,06.08.18,1,4.4,142,06.08.18 08:41:35,2018-08-06 08:41:35+02:00
37,08:41:51,06.08.18,1,12.7,142,06.08.18 08:41:51,2018-08-06 08:41:51+02:00
35,08:41:54,06.08.18,1,4.7,142,06.08.18 08:41:54,2018-08-06 08:41:54+02:00
44,08:42:19,06.08.18,1,6.0,142,06.08.18 08:42:19,2018-08-06 08:42:19+02:00
46,08:42:19,06.08.18,1,1.7,142,06.08.18 08:42:19,2018-08-06 08:42:19+02:00
41,08:42:32,06.08.18,1,4.3,142,06.08.18 08:42:32,2018-08-06 08:42:32+02:00
40,08:42:35,06.08.18,1,5.3,142,06.08.18 08:42:35,2018-08-06 08:42:35+02:00
41,08:42:56,06.08.18,1,5.1,142,06.08.18 08:42:56,2018-08-06 08:42:56+02:00
45,08:42:59,06.08.18,1,4.8,142,06.08.18 08:42:59,2018-08-06 08:42:59+02:00
48,08:43:07,06.08.18,1,4.5,142,06.08.18 08:43:07,2018-08-06 08:43:07+02:00
44,08:43:13,06.08.18,1,8.0,142,06.08.18 08:43:13,2018-08-06 08:43:13+02:00
43,08:43:42,06.08.18,1,5.6,142,06.08.18 08:43:42,2018-08-06 08:43:42+02:00
37,08:43:58,06.08.18,1,4.4,142,06.08.18 08:43:58,2018-08-06 08:43:58+02:00
30,08:44:21,06.08.18,1,1.0,142,06.08.18 08:44:21,2018-08-06 08:44:21+02:00
47,08:44:41,06.08.18,1,6.5,142,06.08.18 08:44:41,2018-08-06 08:44:41+02:00
39,08:44:51,06.08.18,1,5.5,142,06.08.18 08:44:51,2018-08-06 08:44:51+02:00
43,08:44:54,06.08.18,1,4.2,142,06.08.18 08:44:54,2018-08-06 08:44:54+02:00
47,08:45:16,06.08.18,1,5.5,142,06.08.18 08:45:16,2018-08-06 08:45:16+02:00
43,08:45:28,06.08.18,1,5.3,142,06.08.18 08:45:28,2018-08-06 08:45:28+02:00
43,08:45:40,06.08.18,1,5.0,142,06.08.18 08:45:40,2018-08-06 08:45:40+02:00
35,08:46:24,06.08.18,1,0.8,142,06.08.18 08:46:24,2018-08-06 08:46:24+02:00
43,08:46:33,06.08.18,1,5.0,142,06.08.18 08:46:33,2018-08-06 08:46:33+02:00
36,08:46:58,06.08.18,1,7.4,142,06.08.18 08:46:58,2018-08-06 08:46:58+02:00
35,08:47:09,06.08.18,1,4.3,142,06.08.18 08:47:09,2018-08-06 08:47:09+02:00
33,08:47:10,06.08.18,1,5.1,142,06.08.18 08:47:10,2018-08-06 08:47:10+02:00
33,08:47:15,06.08.18,1,5.5,142,06.08.18 08:47:15,2018-08-06 08:47:15+02:00
26,08:47:24,06.08.18,1,0.6,142,06.08.18 08:47:24,2018-08-06 08:47:24+02:00
42,08:47:30,06.08.18,1,3.8,142,06.08.18 08:47:30,2018-08-06 08:47:30+02:00
41,08:47:31,06.08.18,1,5.7,142,06.08.18 08:47:31,2018-08-06 08:47:31+02:00
44,08:48:00,06.08.18,1,10.2,142,06.08.18 08:48:00,2018-08-06 08:48:00+02:00
42,08:48:02,06.08.18,1,5.2,142,06.08.18 08:48:02,2018-08-06 08:48:02+02:00
51,08:48:05,06.08.18,1,1.6,142,06.08.18 08:48:05,2018-08-06 08:48:05+02:00
40,08:48:24,06.08.18,1,4.7,142,06.08.18 08:48:24,2018-08-06 08:48:24+02:00
43,08:48:32,06.08.18,1,4.9,142,06.08.18 08:48:32,2018-08-06 08:48:32+02:00
44,08:48:43,06.08.18,1,5.2,142,06.08.18 08:48:43,2018-08-06 08:48:43+02:00
44,08:48:51,06.08.18,1,5.7,142,06.08.18 08:48:51,2018-08-06 08:48:51+02:00
37,08:49:21,06.08.18,1,3.4,142,06.08.18 08:49:21,2018-08-06 08:49:21+02:00
39,08:49:26,06.08.18,1,4.2,142,06.08.18 08:49:26,2018-08-06 08:49:26+02:00
39,08:49:28,06.08.18,1,5.2,142,06.08.18 08:49:28,2018-08-06 08:49:28+02:00
43,08:49:30,06.08.18,1,13.4,142,06.08.18 08:49:30,2018-08-06 08:49:30+02:00
41,08:49:38,06.08.18,1,4.7,142,06.08.18 08:49:38,2018-08-06 08:49:38+02:00
42,08:49:39,06.08.18,1,1.7,142,06.08.18 08:49:39,2018-08-06 08:49:39+02:00
45,08:49:55,06.08.18,1,5.4,142,06.08.18 08:49:55,2018-08-06 08:49:55+02:00
33,08:49:58,06.08.18,1,0.8,142,06.08.18 08:49:58,2018-08-06 08:49:58+02:00
41,08:50:04,06.08.18,1,6.0,142,06.08.18 08:50:04,2018-08-06 08:50:04+02:00
39,08:50:30,06.08.18,1,4.1,142,06.08.18 08:50:30,2018-08-06 08:50:30+02:00
40,08:50:33,06.08.18,1,4.8,142,06.08.18 08:50:33,2018-08-06 08:50:33+02:00
46,08:50:42,06.08.18,1,4.7,142,06.08.18 08:50:42,2018-08-06 08:50:42+02:00
43,08:50:50,06.08.18,1,4.4,142,06.08.18 08:50:50,2018-08-06 08:50:50+02:00
48,08:51:07,06.08.18,1,3.9,142,06.08.18 08:51:07,2018-08-06 08:51:07+02:00
41,08:51:21,06.08.18,1,6.1,142,06.08.18 08:51:21,2018-08-06 08:51:21+02:00
41,08:51:23,06.08.18,1,8.5,142,06.08.18 08:51:23,2018-08-06 08:51:23+02:00
45,08:51:37,06.08.18,1,7.4,142,06.08.18 08:51:37,2018-08-06 08:51:37+02:00
40,08:51:53,06.08.18,1,4.2,142,06.08.18 08:51:53,2018-08-06 08:51:53+02:00
37,08:52:25,06.08.18,1,0.9,142,06.08.18 08:52:25,2018-08-06 08:52:25+02:00
35,08:52:26,06.08.18,1,7.0,142,06.08.18 08:52:26,2018-08-06 08:52:26+02:00
28,08:52:32,06.08.18,1,1.1,142,06.08.18 08:52:32,2018-08-06 08:52:32+02:00
39,08:52:52,06.08.18,1,7.3,142,06.08.18 08:52:52,2018-08-06 08:52:52+02:00
36,08:53:04,06.08.18,1,4.8,142,06.08.18 08:53:04,2018-08-06 08:53:04+02:00
31,08:53:16,06.08.18,1,1.3,142,06.08.18 08:53:16,2018-08-06 08:53:16+02:00
43,08:53:35,06.08.18,1,4.6,142,06.08.18 08:53:35,2018-08-06 08:53:35+02:00
29,08:53:44,06.08.18,1,0.5,142,06.08.18 08:53:44,2018-08-06 08:53:44+02:00
24,08:54:06,06.08.18,1,0.5,142,06.08.18 08:54:06,2018-08-06 08:54:06+02:00
37,08:54:12,06.08.18,1,5.7,142,06.08.18 08:54:12,2018-08-06 08:54:12+02:00
34,08:54:16,06.08.18,1,1.2,142,06.08.18 08:54:16,2018-08-06 08:54:16+02:00
42,08:54:23,06.08.18,1,5.1,142,06.08.18 08:54:23,2018-08-06 08:54:23+02:00
44,08:54:29,06.08.18,1,4.9,142,06.08.18 08:54:29,2018-08-06 08:54:29+02:00
49,08:54:41,06.08.18,1,4.1,142,06.08.18 08:54:41,2018-08-06 08:54:41+02:00
40,08:55:45,06.08.18,1,5.2,142,06.08.18 08:55:45,2018-08-06 08:55:45+02:00
40,08:55:48,06.08.18,1,4.6,142,06.08.18 08:55:48,2018-08-06 08:55:48+02:00
45,08:56:02,06.08.18,1,5.3,142,06.08.18 08:56:02,2018-08-06 08:56:02+02:00
41,08:56:34,06.08.18,1,5.0,142,06.08.18 08:56:34,2018-08-06 08:56:34+02:00
42,08:56:40,06.08.18,1,4.1,142,06.08.18 08:56:40,2018-08-06 08:56:40+02:00
44,08:56:44,06.08.18,1,5.4,142,06.08.18 08:56:44,2018-08-06 08:56:44+02:00
42,08:56:56,06.08.18,1,4.9,142,06.08.18 08:56:56,2018-08-06 08:56:56+02:00
45,08:57:06,06.08.18,1,5.2,142,06.08.18 08:57:06,2018-08-06 08:57:06+02:00
42,08:57:29,06.08.18,1,4.2,142,06.08.18 08:57:29,2018-08-06 08:57:29+02:00
21,08:57:49,06.08.18,1,1.6,142,06.08.18 08:57:49,2018-08-06 08:57:49+02:00
24,08:57:52,06.08.18,1,4.9,142,06.08.18 08:57:52,2018-08-06 08:57:52+02:00
37,08:58:04,06.08.18,1,5.2,142,06.08.18 08:58:04,2018-08-06 08:58:04+02:00
36,08:58:07,06.08.18,1,4.9,142,06.08.18 08:58:07,2018-08-06 08:58:07+02:00
36,08:58:09,06.08.18,1,5.1,142,06.08.18 08:58:09,2018-08-06 08:58:09+02:00
45,08:58:12,06.08.18,1,6.3,142,06.08.18 08:58:12,2018-08-06 08:58:12+02:00
42,08:58:49,06.08.18,1,4.4,142,06.08.18 08:58:49,2018-08-06 08:58:49+02:00
45,08:59:23,06.08.18,1,5.2,142,06.08.18 08:59:23,2018-08-06 08:59:23+02:00
44,08:59:24,06.08.18,1,4.6,142,06.08.18 08:59:24,2018-08-06 08:59:24+02:00
44,08:59:25,06.08.18,1,2.0,142,06.08.18 08:59:25,2018-08-06 08:59:25+02:00
43,08:59:29,06.08.18,1,5.4,142,06.08.18 08:59:29,2018-08-06 08:59:29+02:00
39,09:00:01,06.08.18,1,5.0,142,06.08.18 09:00:01,2018-08-06 09:00:01+02:00
46,09:00:40,06.08.18,1,6.4,142,06.08.18 09:00:40,2018-08-06 09:00:40+02:00
43,09:00:43,06.08.18,1,4.5,142,06.08.18 09:00:43,2018-08-06 09:00:43+02:00
28,09:00:55,06.08.18,1,0.8,142,06.08.18 09:00:55,2018-08-06 09:00:55+02:00
42,09:01:01,06.08.18,1,1.7,142,06.08.18 09:01:01,2018-08-06 09:01:01+02:00
30,09:01:03,06.08.18,1,0.7,142,06.08.18 09:01:03,2018-08-06 09:01:03+02:00
28,09:01:07,06.08.18,1,1.4,142,06.08.18 09:01:07,2018-08-06 09:01:07+02:00
60,09:02:30,06.08.18,1,4.6,142,06.08.18 09:02:30,2018-08-06 09:02:30+02:00
42,09:03:02,06.08.18,1,5.7,142,06.08.18 09:03:02,2018-08-06 09:03:02+02:00
42,09:03:05,06.08.18,1,5.0,142,06.08.18 09:03:05,2018-08-06 09:03:05+02:00
39,09:03:08,06.08.18,1,6.5,142,06.08.18 09:03:08,2018-08-06 09:03:08+02:00
39,09:03:09,06.08.18,1,7.2,142,06.08.18 09:03:09,2018-08-06 09:03:09+02:00
40,09:03:25,06.08.18,1,2.7,142,06.08.18 09:03:25,2018-08-06 09:03:25+02:00
43,09:03:26,06.08.18,1,4.6,142,06.08.18 09:03:26,2018-08-06 09:03:26+02:00
41,09:03:32,06.08.18,1,4.7,142,06.08.18 09:03:32,2018-08-06 09:03:32+02:00
44,09:03:54,06.08.18,1,5.3,142,06.08.18 09:03:54,2018-08-06 09:03:54+02:00
43,09:04:22,06.08.18,1,5.3,142,06.08.18 09:04:22,2018-08-06 09:04:22+02:00
42,09:04:33,06.08.18,1,4.6,142,06.08.18 09:04:33,2018-08-06 09:04:33+02:00
41,09:04:37,06.08.18,1,3.6,142,06.08.18 09:04:37,2018-08-06 09:04:37+02:00
40,09:04:44,06.08.18,1,4.0,142,06.08.18 09:04:44,2018-08-06 09:04:44+02:00
43,09:05:12,06.08.18,1,4.6,142,06.08.18 09:05:12,2018-08-06 09:05:12+02:00
38,09:05:43,06.08.18,1,5.4,142,06.08.18 09:05:43,2018-08-06 09:05:43+02:00
38,09:05:46,06.08.18,1,4.8,142,06.08.18 09:05:46,2018-08-06 09:05:46+02:00
39,09:05:48,06.08.18,1,5.7,142,06.08.18 09:05:48,2018-08-06 09:05:48+02:00
44,09:05:53,06.08.18,1,13.1,142,06.08.18 09:05:53,2018-08-06 09:05:53+02:00
39,09:06:19,06.08.18,1,4.7,142,06.08.18 09:06:19,2018-08-06 09:06:19+02:00
42,09:06:22,06.08.18,1,4.3,142,06.08.18 09:06:22,2018-08-06 09:06:22+02:00
35,09:06:26,06.08.18,1,2.6,142,06.08.18 09:06:26,2018-08-06 09:06:26+02:00
52,09:06:47,06.08.18,1,6.2,142,06.08.18 09:06:47,2018-08-06 09:06:47+02:00
41,09:06:54,06.08.18,1,4.7,142,06.08.18 09:06:54,2018-08-06 09:06:54+02:00
43,09:07:15,06.08.18,1,5.1,142,06.08.18 09:07:15,2018-08-06 09:07:15+02:00
40,09:07:20,06.08.18,1,5.8,142,06.08.18 09:07:20,2018-08-06 09:07:20+02:00
44,09:07:36,06.08.18,1,4.8,142,06.08.18 09:07:36,2018-08-06 09:07:36+02:00
42,09:07:51,06.08.18,1,5.5,142,06.08.18 09:07:51,2018-08-06 09:07:51+02:00
50,09:07:54,06.08.18,1,5.5,142,06.08.18 09:07:54,2018-08-06 09:07:54+02:00
46,09:07:57,06.08.18,1,5.9,142,06.08.18 09:07:57,2018-08-06 09:07:57+02:00
41,09:08:07,06.08.18,1,5.0,142,06.08.18 09:08:07,2018-08-06 09:08:07+02:00
39,09:08:10,06.08.18,1,4.4,142,06.08.18 09:08:10,2018-08-06 09:08:10+02:00
36,09:08:13,06.08.18,1,1.4,142,06.08.18 09:08:13,2018-08-06 09:08:13+02:00
37,09:08:25,06.08.18,1,8.9,142,06.08.18 09:08:25,2018-08-06 09:08:25+02:00
40,09:08:28,06.08.18,1,2.0,142,06.08.18 09:08:28,2018-08-06 09:08:28+02:00
42,09:08:31,06.08.18,1,5.7,142,06.08.18 09:08:31,2018-08-06 09:08:31+02:00
22,09:08:38,06.08.18,1,1.1,142,06.08.18 09:08:38,2018-08-06 09:08:38+02:00
38,09:08:42,06.08.18,1,6.6,142,06.08.18 09:08:42,2018-08-06 09:08:42+02:00
42,09:08:57,06.08.18,1,5.4,142,06.08.18 09:08:57,2018-08-06 09:08:57+02:00
42,09:09:08,06.08.18,1,5.2,142,06.08.18 09:09:08,2018-08-06 09:09:08+02:00
41,09:09:36,06.08.18,1,5.1,142,06.08.18 09:09:36,2018-08-06 09:09:36+02:00
40,09:10:01,06.08.18,1,6.0,142,06.08.18 09:10:01,2018-08-06 09:10:01+02:00
40,09:10:07,06.08.18,1,4.3,142,06.08.18 09:10:07,2018-08-06 09:10:07+02:00
40,09:10:18,06.08.18,1,6.2,142,06.08.18 09:10:18,2018-08-06 09:10:18+02:00
34,09:10:30,06.08.18,1,4.9,142,06.08.18 09:10:30,2018-08-06 09:10:30+02:00
42,09:10:34,06.08.18,1,5.6,142,06.08.18 09:10:34,2018-08-06 09:10:34+02:00
40,09:10:39,06.08.18,1,1.5,142,06.08.18 09:10:39,2018-08-06 09:10:39+02:00
37,09:10:55,06.08.18,1,5.4,142,06.08.18 09:10:55,2018-08-06 09:10:55+02:00
40,09:11:51,06.08.18,1,4.8,142,06.08.18 09:11:51,2018-08-06 09:11:51+02:00
46,09:12:09,06.08.18,1,7.4,142,06.08.18 09:12:09,2018-08-06 09:12:09+02:00
45,09:12:28,06.08.18,1,5.3,142,06.08.18 09:12:28,2018-08-06 09:12:28+02:00
38,09:12:54,06.08.18,1,5.1,142,06.08.18 09:12:54,2018-08-06 09:12:54+02:00
44,09:13:08,06.08.18,1,2.1,142,06.08.18 09:13:08,2018-08-06 09:13:08+02:00
30,09:13:46,06.08.18,1,8.0,142,06.08.18 09:13:46,2018-08-06 09:13:46+02:00
48,09:14:16,06.08.18,1,5.6,142,06.08.18 09:14:16,2018-08-06 09:14:16+02:00
46,09:14:18,06.08.18,1,4.9,142,06.08.18 09:14:18,2018-08-06 09:14:18+02:00
47,09:14:21,06.08.18,1,8.4,142,06.08.18 09:14:21,2018-08-06 09:14:21+02:00
44,09:14:36,06.08.18,1,5.2,142,06.08.18 09:14:36,2018-08-06 09:14:36+02:00
38,09:15:41,06.08.18,1,5.2,142,06.08.18 09:15:41,2018-08-06 09:15:41+02:00
38,09:15:42,06.08.18,1,5.0,142,06.08.18 09:15:42,2018-08-06 09:15:42+02:00
40,09:16:05,06.08.18,1,9.1,142,06.08.18 09:16:05,2018-08-06 09:16:05+02:00
30,09:16:19,06.08.18,1,1.2,142,06.08.18 09:16:19,2018-08-06 09:16:19+02:00
35,09:16:37,06.08.18,1,4.9,142,06.08.18 09:16:37,2018-08-06 09:16:37+02:00
44,09:16:58,06.08.18,1,5.3,142,06.08.18 09:16:58,2018-08-06 09:16:58+02:00
46,09:17:10,06.08.18,1,4.7,142,06.08.18 09:17:10,2018-08-06 09:17:10+02:00
41,09:17:26,06.08.18,1,4.9,142,06.08.18 09:17:26,2018-08-06 09:17:26+02:00
40,09:17:32,06.08.18,1,5.8,142,06.08.18 09:17:32,2018-08-06 09:17:32+02:00
48,09:17:46,06.08.18,1,10.4,142,06.08.18 09:17:46,2018-08-06 09:17:46+02:00
41,09:17:53,06.08.18,1,6.0,142,06.08.18 09:17:53,2018-08-06 09:17:53+02:00
47,09:18:13,06.08.18,1,4.3,142,06.08.18 09:18:13,2018-08-06 09:18:13+02:00
43,09:18:17,06.08.18,1,4.2,142,06.08.18 09:18:17,2018-08-06 09:18:17+02:00
42,09:18:22,06.08.18,1,5.2,142,06.08.18 09:18:22,2018-08-06 09:18:22+02:00
42,09:18:30,06.08.18,1,4.3,142,06.08.18 09:18:30,2018-08-06 09:18:30+02:00
41,09:18:32,06.08.18,1,4.9,142,06.08.18 09:18:32,2018-08-06 09:18:32+02:00
44,09:18:35,06.08.18,1,5.4,142,06.08.18 09:18:35,2018-08-06 09:18:35+02:00
39,09:18:45,06.08.18,1,6.6,142,06.08.18 09:18:45,2018-08-06 09:18:45+02:00
32,09:19:09,06.08.18,1,8.3,142,06.08.18 09:19:09,2018-08-06 09:19:09+02:00
44,09:19:31,06.08.18,1,6.2,142,06.08.18 09:19:31,2018-08-06 09:19:31+02:00
39,09:19:39,06.08.18,1,5.0,142,06.08.18 09:19:39,2018-08-06 09:19:39+02:00
40,09:19:42,06.08.18,1,1.5,142,06.08.18 09:19:42,2018-08-06 09:19:42+02:00
47,09:20:37,06.08.18,1,11.2,142,06.08.18 09:20:37,2018-08-06 09:20:37+02:00
41,09:20:40,06.08.18,1,4.5,142,06.08.18 09:20:40,2018-08-06 09:20:40+02:00
46,09:20:46,06.08.18,1,5.3,142,06.08.18 09:20:46,2018-08-06 09:20:46+02:00
43,09:21:46,06.08.18,1,4.6,142,06.08.18 09:21:46,2018-08-06 09:21:46+02:00
28,09:22:27,06.08.18,1,0.6,142,06.08.18 09:22:27,2018-08-06 09:22:27+02:00
27,09:23:16,06.08.18,1,4.2,142,06.08.18 09:23:16,2018-08-06 09:23:16+02:00
37,09:23:28,06.08.18,1,5.8,142,06.08.18 09:23:28,2018-08-06 09:23:28+02:00
43,09:23:50,06.08.18,1,4.5,142,06.08.18 09:23:50,2018-08-06 09:23:50+02:00
44,09:23:54,06.08.18,1,6.3,142,06.08.18 09:23:54,2018-08-06 09:23:54+02:00
32,09:24:07,06.08.18,1,11.8,142,06.08.18 09:24:07,2018-08-06 09:24:07+02:00
40,09:24:14,06.08.18,1,2.1,142,06.08.18 09:24:14,2018-08-06 09:24:14+02:00
38,09:24:16,06.08.18,1,4.8,142,06.08.18 09:24:16,2018-08-06 09:24:16+02:00
45,09:24:21,06.08.18,1,5.9,142,06.08.18 09:24:21,2018-08-06 09:24:21+02:00
42,09:24:24,06.08.18,1,6.3,142,06.08.18 09:24:24,2018-08-06 09:24:24+02:00
42,09:24:36,06.08.18,1,4.6,142,06.08.18 09:24:36,2018-08-06 09:24:36+02:00
30,09:24:40,06.08.18,1,0.5,142,06.08.18 09:24:40,2018-08-06 09:24:40+02:00
43,09:24:45,06.08.18,1,5.2,142,06.08.18 09:24:45,2018-08-06 09:24:45+02:00
42,09:25:02,06.08.18,1,1.9,142,06.08.18 09:25:02,2018-08-06 09:25:02+02:00
42,09:25:43,06.08.18,1,5.2,142,06.08.18 09:25:43,2018-08-06 09:25:43+02:00
44,09:25:54,06.08.18,1,3.8,142,06.08.18 09:25:54,2018-08-06 09:25:54+02:00
37,09:26:02,06.08.18,1,5.0,142,06.08.18 09:26:02,2018-08-06 09:26:02+02:00
40,09:26:04,06.08.18,1,4.9,142,06.08.18 09:26:04,2018-08-06 09:26:04+02:00
38,09:26:10,06.08.18,1,5.6,142,06.08.18 09:26:10,2018-08-06 09:26:10+02:00
38,09:26:12,06.08.18,1,4.2,142,06.08.18 09:26:12,2018-08-06 09:26:12+02:00
38,09:26:16,06.08.18,1,4.6,142,06.08.18 09:26:16,2018-08-06 09:26:16+02:00
38,09:26:21,06.08.18,1,5.0,142,06.08.18 09:26:21,2018-08-06 09:26:21+02:00
37,09:26:25,06.08.18,1,5.3,142,06.08.18 09:26:25,2018-08-06 09:26:25+02:00
34,09:26:39,06.08.18,1,6.2,142,06.08.18 09:26:39,2018-08-06 09:26:39+02:00
36,09:26:48,06.08.18,1,9.8,142,06.08.18 09:26:48,2018-08-06 09:26:48+02:00
30,09:26:56,06.08.18,1,0.7,142,06.08.18 09:26:56,2018-08-06 09:26:56+02:00
39,09:27:09,06.08.18,1,4.8,142,06.08.18 09:27:09,2018-08-06 09:27:09+02:00
38,09:27:10,06.08.18,1,5.5,142,06.08.18 09:27:10,2018-08-06 09:27:10+02:00
38,09:27:12,06.08.18,1,4.8,142,06.08.18 09:27:12,2018-08-06 09:27:12+02:00
39,09:27:18,06.08.18,1,6.2,142,06.08.18 09:27:18,2018-08-06 09:27:18+02:00
37,09:27:22,06.08.18,1,4.3,142,06.08.18 09:27:22,2018-08-06 09:27:22+02:00
34,09:27:26,06.08.18,1,5.0,142,06.08.18 09:27:26,2018-08-06 09:27:26+02:00
41,09:27:38,06.08.18,1,4.1,142,06.08.18 09:27:38,2018-08-06 09:27:38+02:00
42,09:27:40,06.08.18,1,4.8,142,06.08.18 09:27:40,2018-08-06 09:27:40+02:00
40,09:28:08,06.08.18,1,3.9,142,06.08.18 09:28:08,2018-08-06 09:28:08+02:00
36,09:28:15,06.08.18,1,5.2,142,06.08.18 09:28:15,2018-08-06 09:28:15+02:00
37,09:28:30,06.08.18,1,1.4,142,06.08.18 09:28:30,2018-08-06 09:28:30+02:00
45,09:29:00,06.08.18,1,6.0,142,06.08.18 09:29:00,2018-08-06 09:29:00+02:00
49,09:29:14,06.08.18,1,5.5,142,06.08.18 09:29:14,2018-08-06 09:29:14+02:00
42,09:29:30,06.08.18,1,4.6,142,06.08.18 09:29:30,2018-08-06 09:29:30+02:00
43,09:29:38,06.08.18,1,4.5,142,06.08.18 09:29:38,2018-08-06 09:29:38+02:00
44,09:29:42,06.08.18,1,4.8,142,06.08.18 09:29:42,2018-08-06 09:29:42+02:00
