Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:49:13,16.05.22,1,3.5,546,16.05.22 08:49:13,2022-05-16 08:49:13+02:00
29,08:50:50,16.05.22,1,4.5,546,16.05.22 08:50:50,2022-05-16 08:50:50+02:00
23,08:51:15,16.05.22,1,2.0,546,16.05.22 08:51:15,2022-05-16 08:51:15+02:00
17,08:51:20,16.05.22,1,2.0,546,16.05.22 08:51:20,2022-05-16 08:51:20+02:00
11,08:51:25,16.05.22,1,10.4,546,16.05.22 08:51:25,2022-05-16 08:51:25+02:00
20,08:51:47,16.05.22,1,3.4,546,16.05.22 08:51:47,2022-05-16 08:51:47+02:00
22,08:52:13,16.05.22,1,8.6,546,16.05.22 08:52:13,2022-05-16 08:52:13+02:00
36,08:53:40,16.05.22,1,2.8,546,16.05.22 08:53:40,2022-05-16 08:53:40+02:00
15,08:53:45,16.05.22,1,3.4,546,16.05.22 08:53:45,2022-05-16 08:53:45+02:00
24,08:54:48,16.05.22,1,4.2,546,16.05.22 08:54:48,2022-05-16 08:54:48+02:00
35,08:56:09,16.05.22,1,3.7,546,16.05.22 08:56:09,2022-05-16 08:56:09+02:00
18,08:56:26,16.05.22,1,3.7,546,16.05.22 08:56:26,2022-05-16 08:56:26+02:00
34,08:58:08,16.05.22,1,3.8,546,16.05.22 08:58:08,2022-05-16 08:58:08+02:00
34,08:59:24,16.05.22,1,3.8,546,16.05.22 08:59:24,2022-05-16 08:59:24+02:00
24,09:03:10,16.05.22,1,3.9,546,16.05.22 09:03:10,2022-05-16 09:03:10+02:00
28,09:03:21,16.05.22,1,4.3,546,16.05.22 09:03:21,2022-05-16 09:03:21+02:00
24,09:08:11,16.05.22,1,3.3,546,16.05.22 09:08:11,2022-05-16 09:08:11+02:00
24,09:09:23,16.05.22,1,6.0,546,16.05.22 09:09:23,2022-05-16 09:09:23+02:00
28,09:10:16,16.05.22,1,4.4,546,16.05.22 09:10:16,2022-05-16 09:10:16+02:00
20,09:11:45,16.05.22,1,3.1,546,16.05.22 09:11:45,2022-05-16 09:11:45+02:00
24,09:14:10,16.05.22,1,5.7,546,16.05.22 09:14:10,2022-05-16 09:14:10+02:00
10,09:15:39,16.05.22,1,4.8,546,16.05.22 09:15:39,2022-05-16 09:15:39+02:00
16,09:16:12,16.05.22,1,4.0,546,16.05.22 09:16:12,2022-05-16 09:16:12+02:00
13,09:16:18,16.05.22,1,2.1,546,16.05.22 09:16:18,2022-05-16 09:16:18+02:00
41,09:18:02,16.05.22,1,4.1,546,16.05.22 09:18:02,2022-05-16 09:18:02+02:00
23,09:18:28,16.05.22,1,7.2,546,16.05.22 09:18:28,2022-05-16 09:18:28+02:00
30,09:19:18,16.05.22,1,4.7,546,16.05.22 09:19:18,2022-05-16 09:19:18+02:00
29,09:19:24,16.05.22,1,4.1,546,16.05.22 09:19:24,2022-05-16 09:19:24+02:00
15,09:24:09,16.05.22,1,5.3,546,16.05.22 09:24:09,2022-05-16 09:24:09+02:00
31,09:24:55,16.05.22,1,4.1,546,16.05.22 09:24:55,2022-05-16 09:24:55+02:00
10,09:27:19,16.05.22,1,4.1,546,16.05.22 09:27:19,2022-05-16 09:27:19+02:00
29,09:28:04,16.05.22,1,1.7,546,16.05.22 09:28:04,2022-05-16 09:28:04+02:00
22,09:33:39,16.05.22,1,4.1,546,16.05.22 09:33:39,2022-05-16 09:33:39+02:00
28,09:34:23,16.05.22,1,4.3,546,16.05.22 09:34:23,2022-05-16 09:34:23+02:00
27,09:35:09,16.05.22,1,5.0,546,16.05.22 09:35:09,2022-05-16 09:35:09+02:00
27,09:37:23,16.05.22,1,3.7,546,16.05.22 09:37:23,2022-05-16 09:37:23+02:00
15,09:38:45,16.05.22,1,0.8,546,16.05.22 09:38:45,2022-05-16 09:38:45+02:00
30,09:38:56,16.05.22,1,9.7,546,16.05.22 09:38:56,2022-05-16 09:38:56+02:00
31,09:40:30,16.05.22,1,4.5,546,16.05.22 09:40:30,2022-05-16 09:40:30+02:00
29,09:41:19,16.05.22,1,3.7,546,16.05.22 09:41:19,2022-05-16 09:41:19+02:00
35,09:42:54,16.05.22,1,4.4,546,16.05.22 09:42:54,2022-05-16 09:42:54+02:00
27,09:42:57,16.05.22,1,3.6,546,16.05.22 09:42:57,2022-05-16 09:42:57+02:00
24,09:44:01,16.05.22,1,4.9,546,16.05.22 09:44:01,2022-05-16 09:44:01+02:00
31,09:44:18,16.05.22,1,1.7,546,16.05.22 09:44:18,2022-05-16 09:44:18+02:00
35,09:45:48,16.05.22,1,5.0,546,16.05.22 09:45:48,2022-05-16 09:45:48+02:00
30,09:46:38,16.05.22,1,4.1,546,16.05.22 09:46:38,2022-05-16 09:46:38+02:00
41,09:47:17,16.05.22,1,1.4,546,16.05.22 09:47:17,2022-05-16 09:47:17+02:00
31,09:48:52,16.05.22,1,5.0,546,16.05.22 09:48:52,2022-05-16 09:48:52+02:00
20,09:49:17,16.05.22,1,5.1,546,16.05.22 09:49:17,2022-05-16 09:49:17+02:00
27,09:50:10,16.05.22,1,4.8,546,16.05.22 09:50:10,2022-05-16 09:50:10+02:00
37,09:51:10,16.05.22,1,4.7,546,16.05.22 09:51:10,2022-05-16 09:51:10+02:00
12,09:51:43,16.05.22,1,0.5,546,16.05.22 09:51:43,2022-05-16 09:51:43+02:00
15,09:54:34,16.05.22,1,10.2,546,16.05.22 09:54:34,2022-05-16 09:54:34+02:00
25,09:56:01,16.05.22,1,5.1,546,16.05.22 09:56:01,2022-05-16 09:56:01+02:00
12,09:56:25,16.05.22,1,1.5,546,16.05.22 09:56:25,2022-05-16 09:56:25+02:00
30,09:57:32,16.05.22,1,4.2,546,16.05.22 09:57:32,2022-05-16 09:57:32+02:00
26,10:00:38,16.05.22,1,4.7,546,16.05.22 10:00:38,2022-05-16 10:00:38+02:00
23,10:00:46,16.05.22,1,8.2,546,16.05.22 10:00:46,2022-05-16 10:00:46+02:00
29,10:02:14,16.05.22,1,4.3,546,16.05.22 10:02:14,2022-05-16 10:02:14+02:00
30,10:05:01,16.05.22,1,4.4,546,16.05.22 10:05:01,2022-05-16 10:05:01+02:00
26,10:05:10,16.05.22,1,5.2,546,16.05.22 10:05:10,2022-05-16 10:05:10+02:00
22,10:05:49,16.05.22,1,3.3,546,16.05.22 10:05:49,2022-05-16 10:05:49+02:00
33,10:05:54,16.05.22,1,3.8,546,16.05.22 10:05:54,2022-05-16 10:05:54+02:00
28,10:05:56,16.05.22,1,5.7,546,16.05.22 10:05:56,2022-05-16 10:05:56+02:00
30,10:09:51,16.05.22,1,4.0,546,16.05.22 10:09:51,2022-05-16 10:09:51+02:00
26,10:11:48,16.05.22,1,2.7,546,16.05.22 10:11:48,2022-05-16 10:11:48+02:00
32,10:14:21,16.05.22,1,3.9,546,16.05.22 10:14:21,2022-05-16 10:14:21+02:00
33,10:14:38,16.05.22,1,5.5,546,16.05.22 10:14:38,2022-05-16 10:14:38+02:00
22,10:15:46,16.05.22,1,3.8,546,16.05.22 10:15:46,2022-05-16 10:15:46+02:00
13,10:16:45,16.05.22,1,3.7,546,16.05.22 10:16:45,2022-05-16 10:16:45+02:00
13,10:16:47,16.05.22,1,1.5,546,16.05.22 10:16:47,2022-05-16 10:16:47+02:00
25,10:16:54,16.05.22,1,5.2,546,16.05.22 10:16:54,2022-05-16 10:16:54+02:00
32,10:18:39,16.05.22,1,4.6,546,16.05.22 10:18:39,2022-05-16 10:18:39+02:00
40,10:18:44,16.05.22,1,15.0,546,16.05.22 10:18:44,2022-05-16 10:18:44+02:00
26,10:22:14,16.05.22,1,5.5,546,16.05.22 10:22:14,2022-05-16 10:22:14+02:00
21,10:23:00,16.05.22,1,4.0,546,16.05.22 10:23:00,2022-05-16 10:23:00+02:00
20,10:23:06,16.05.22,1,4.0,546,16.05.22 10:23:06,2022-05-16 10:23:06+02:00
19,10:23:20,16.05.22,1,5.3,546,16.05.22 10:23:20,2022-05-16 10:23:20+02:00
40,10:24:52,16.05.22,1,2.4,546,16.05.22 10:24:52,2022-05-16 10:24:52+02:00
30,10:25:34,16.05.22,1,5.4,546,16.05.22 10:25:34,2022-05-16 10:25:34+02:00
12,10:26:10,16.05.22,1,5.4,546,16.05.22 10:26:10,2022-05-16 10:26:10+02:00
21,10:26:19,16.05.22,1,3.3,546,16.05.22 10:26:19,2022-05-16 10:26:19+02:00
31,10:26:38,16.05.22,1,2.8,546,16.05.22 10:26:38,2022-05-16 10:26:38+02:00
26,10:28:27,16.05.22,1,4.4,546,16.05.22 10:28:27,2022-05-16 10:28:27+02:00
28,10:28:31,16.05.22,1,1.5,546,16.05.22 10:28:31,2022-05-16 10:28:31+02:00
24,10:29:11,16.05.22,1,4.0,546,16.05.22 10:29:11,2022-05-16 10:29:11+02:00
34,10:30:00,16.05.22,1,2.6,546,16.05.22 10:30:00,2022-05-16 10:30:00+02:00
37,10:30:03,16.05.22,1,2.4,546,16.05.22 10:30:03,2022-05-16 10:30:03+02:00
26,10:30:32,16.05.22,1,3.2,546,16.05.22 10:30:32,2022-05-16 10:30:32+02:00
33,10:32:44,16.05.22,1,4.5,546,16.05.22 10:32:44,2022-05-16 10:32:44+02:00
27,10:33:09,16.05.22,1,2.9,546,16.05.22 10:33:09,2022-05-16 10:33:09+02:00
25,10:33:33,16.05.22,1,5.5,546,16.05.22 10:33:33,2022-05-16 10:33:33+02:00
38,10:34:39,16.05.22,1,2.3,546,16.05.22 10:34:39,2022-05-16 10:34:39+02:00
24,10:35:19,16.05.22,1,4.3,546,16.05.22 10:35:19,2022-05-16 10:35:19+02:00
40,10:36:45,16.05.22,1,5.5,546,16.05.22 10:36:45,2022-05-16 10:36:45+02:00
31,10:40:38,16.05.22,1,4.1,546,16.05.22 10:40:38,2022-05-16 10:40:38+02:00
34,10:40:41,16.05.22,1,2.6,546,16.05.22 10:40:41,2022-05-16 10:40:41+02:00
34,10:42:25,16.05.22,1,2.8,546,16.05.22 10:42:25,2022-05-16 10:42:25+02:00
16,10:42:46,16.05.22,1,2.2,546,16.05.22 10:42:46,2022-05-16 10:42:46+02:00
31,10:43:12,16.05.22,1,3.4,546,16.05.22 10:43:12,2022-05-16 10:43:12+02:00
12,10:43:23,16.05.22,1,0.9,546,16.05.22 10:43:23,2022-05-16 10:43:23+02:00
11,10:43:49,16.05.22,1,0.9,546,16.05.22 10:43:49,2022-05-16 10:43:49+02:00
29,10:45:59,16.05.22,1,1.2,546,16.05.22 10:45:59,2022-05-16 10:45:59+02:00
27,10:46:04,16.05.22,1,2.8,546,16.05.22 10:46:04,2022-05-16 10:46:04+02:00
27,10:46:06,16.05.22,1,2.1,546,16.05.22 10:46:06,2022-05-16 10:46:06+02:00
25,10:46:09,16.05.22,1,1.2,546,16.05.22 10:46:09,2022-05-16 10:46:09+02:00
20,10:46:49,16.05.22,1,4.5,546,16.05.22 10:46:49,2022-05-16 10:46:49+02:00
31,10:47:09,16.05.22,1,9.9,546,16.05.22 10:47:09,2022-05-16 10:47:09+02:00
26,10:47:49,16.05.22,1,4.2,546,16.05.22 10:47:49,2022-05-16 10:47:49+02:00
30,10:48:53,16.05.22,1,4.2,546,16.05.22 10:48:53,2022-05-16 10:48:53+02:00
36,10:49:54,16.05.22,1,2.4,546,16.05.22 10:49:54,2022-05-16 10:49:54+02:00
27,10:50:23,16.05.22,1,3.2,546,16.05.22 10:50:23,2022-05-16 10:50:23+02:00
30,10:51:56,16.05.22,1,9.7,546,16.05.22 10:51:56,2022-05-16 10:51:56+02:00
33,10:52:03,16.05.22,1,4.9,546,16.05.22 10:52:03,2022-05-16 10:52:03+02:00
26,10:52:16,16.05.22,1,5.9,546,16.05.22 10:52:16,2022-05-16 10:52:16+02:00
25,10:52:55,16.05.22,1,3.5,546,16.05.22 10:52:55,2022-05-16 10:52:55+02:00
28,10:54:16,16.05.22,1,5.8,546,16.05.22 10:54:16,2022-05-16 10:54:16+02:00
26,10:54:20,16.05.22,1,4.4,546,16.05.22 10:54:20,2022-05-16 10:54:20+02:00
27,10:54:57,16.05.22,1,4.3,546,16.05.22 10:54:57,2022-05-16 10:54:57+02:00
11,10:56:44,16.05.22,1,5.6,546,16.05.22 10:56:44,2022-05-16 10:56:44+02:00
19,10:58:29,16.05.22,1,5.1,546,16.05.22 10:58:29,2022-05-16 10:58:29+02:00
23,10:59:04,16.05.22,1,8.0,546,16.05.22 10:59:04,2022-05-16 10:59:04+02:00
30,10:59:58,16.05.22,1,4.8,546,16.05.22 10:59:58,2022-05-16 10:59:58+02:00
15,11:01:11,16.05.22,1,4.6,546,16.05.22 11:01:11,2022-05-16 11:01:11+02:00
28,11:01:49,16.05.22,1,2.9,546,16.05.22 11:01:49,2022-05-16 11:01:49+02:00
29,11:03:12,16.05.22,1,4.3,546,16.05.22 11:03:12,2022-05-16 11:03:12+02:00
35,11:05:20,16.05.22,1,3.1,546,16.05.22 11:05:20,2022-05-16 11:05:20+02:00
28,11:05:30,16.05.22,1,0.8,546,16.05.22 11:05:30,2022-05-16 11:05:30+02:00
17,11:06:47,16.05.22,1,3.1,546,16.05.22 11:06:47,2022-05-16 11:06:47+02:00
14,11:06:55,16.05.22,1,3.2,546,16.05.22 11:06:55,2022-05-16 11:06:55+02:00
24,11:09:38,16.05.22,1,5.0,546,16.05.22 11:09:38,2022-05-16 11:09:38+02:00
30,11:10:17,16.05.22,1,4.0,546,16.05.22 11:10:17,2022-05-16 11:10:17+02:00
27,11:11:11,16.05.22,1,5.3,546,16.05.22 11:11:11,2022-05-16 11:11:11+02:00
28,11:11:49,16.05.22,1,3.9,546,16.05.22 11:11:49,2022-05-16 11:11:49+02:00
16,11:12:01,16.05.22,1,3.3,546,16.05.22 11:12:01,2022-05-16 11:12:01+02:00
26,11:12:37,16.05.22,1,3.9,546,16.05.22 11:12:37,2022-05-16 11:12:37+02:00
41,11:12:45,16.05.22,1,3.3,546,16.05.22 11:12:45,2022-05-16 11:12:45+02:00
34,11:12:48,16.05.22,1,1.7,546,16.05.22 11:12:48,2022-05-16 11:12:48+02:00
48,11:13:04,16.05.22,1,3.3,546,16.05.22 11:13:04,2022-05-16 11:13:04+02:00
20,11:13:35,16.05.22,1,8.3,546,16.05.22 11:13:35,2022-05-16 11:13:35+02:00
28,11:14:13,16.05.22,1,4.4,546,16.05.22 11:14:13,2022-05-16 11:14:13+02:00
28,11:14:26,16.05.22,1,1.9,546,16.05.22 11:14:26,2022-05-16 11:14:26+02:00
32,11:14:34,16.05.22,1,3.4,546,16.05.22 11:14:34,2022-05-16 11:14:34+02:00
18,11:14:38,16.05.22,1,3.3,546,16.05.22 11:14:38,2022-05-16 11:14:38+02:00
30,11:18:27,16.05.22,1,4.6,546,16.05.22 11:18:27,2022-05-16 11:18:27+02:00
20,11:19:34,16.05.22,1,3.1,546,16.05.22 11:19:34,2022-05-16 11:19:34+02:00
27,11:20:26,16.05.22,1,2.3,546,16.05.22 11:20:26,2022-05-16 11:20:26+02:00
37,11:20:33,16.05.22,1,1.7,546,16.05.22 11:20:33,2022-05-16 11:20:33+02:00
29,11:22:22,16.05.22,1,2.0,546,16.05.22 11:22:22,2022-05-16 11:22:22+02:00
37,11:23:12,16.05.22,1,1.5,546,16.05.22 11:23:12,2022-05-16 11:23:12+02:00
27,11:23:46,16.05.22,1,3.9,546,16.05.22 11:23:46,2022-05-16 11:23:46+02:00
34,11:23:57,16.05.22,1,2.9,546,16.05.22 11:23:57,2022-05-16 11:23:57+02:00
23,11:24:12,16.05.22,1,3.5,546,16.05.22 11:24:12,2022-05-16 11:24:12+02:00
28,11:24:40,16.05.22,1,4.5,546,16.05.22 11:24:40,2022-05-16 11:24:40+02:00
35,11:26:53,16.05.22,1,3.5,546,16.05.22 11:26:53,2022-05-16 11:26:53+02:00
33,11:27:33,16.05.22,1,2.7,546,16.05.22 11:27:33,2022-05-16 11:27:33+02:00
11,11:28:04,16.05.22,1,1.2,546,16.05.22 11:28:04,2022-05-16 11:28:04+02:00
24,11:29:22,16.05.22,1,4.3,546,16.05.22 11:29:22,2022-05-16 11:29:22+02:00
19,11:29:29,16.05.22,1,3.8,546,16.05.22 11:29:29,2022-05-16 11:29:29+02:00
21,11:30:39,16.05.22,1,1.8,546,16.05.22 11:30:39,2022-05-16 11:30:39+02:00
24,11:31:16,16.05.22,1,5.0,546,16.05.22 11:31:16,2022-05-16 11:31:16+02:00
25,11:31:32,16.05.22,1,4.2,546,16.05.22 11:31:32,2022-05-16 11:31:32+02:00
28,11:32:05,16.05.22,1,4.0,546,16.05.22 11:32:05,2022-05-16 11:32:05+02:00
22,11:32:30,16.05.22,1,4.0,546,16.05.22 11:32:30,2022-05-16 11:32:30+02:00
20,11:32:36,16.05.22,1,2.9,546,16.05.22 11:32:36,2022-05-16 11:32:36+02:00
31,11:33:00,16.05.22,1,3.5,546,16.05.22 11:33:00,2022-05-16 11:33:00+02:00
30,11:33:33,16.05.22,1,4.7,546,16.05.22 11:33:33,2022-05-16 11:33:33+02:00
13,11:33:38,16.05.22,1,1.1,546,16.05.22 11:33:38,2022-05-16 11:33:38+02:00
24,11:36:07,16.05.22,1,10.0,546,16.05.22 11:36:07,2022-05-16 11:36:07+02:00
18,11:36:24,16.05.22,1,12.3,546,16.05.22 11:36:24,2022-05-16 11:36:24+02:00
15,11:36:26,16.05.22,1,5.0,546,16.05.22 11:36:26,2022-05-16 11:36:26+02:00
10,11:36:46,16.05.22,1,3.6,546,16.05.22 11:36:46,2022-05-16 11:36:46+02:00
20,11:36:50,16.05.22,1,3.3,546,16.05.22 11:36:50,2022-05-16 11:36:50+02:00
30,11:36:52,16.05.22,1,3.6,546,16.05.22 11:36:52,2022-05-16 11:36:52+02:00
30,11:37:32,16.05.22,1,4.8,546,16.05.22 11:37:32,2022-05-16 11:37:32+02:00
24,11:38:01,16.05.22,1,3.7,546,16.05.22 11:38:01,2022-05-16 11:38:01+02:00
28,11:38:07,16.05.22,1,3.3,546,16.05.22 11:38:07,2022-05-16 11:38:07+02:00
27,11:41:04,16.05.22,1,3.7,546,16.05.22 11:41:04,2022-05-16 11:41:04+02:00
32,11:42:06,16.05.22,1,4.3,546,16.05.22 11:42:06,2022-05-16 11:42:06+02:00
25,11:43:08,16.05.22,1,4.2,546,16.05.22 11:43:08,2022-05-16 11:43:08+02:00
29,11:44:03,16.05.22,1,3.7,546,16.05.22 11:44:03,2022-05-16 11:44:03+02:00
33,11:46:50,16.05.22,1,3.8,546,16.05.22 11:46:50,2022-05-16 11:46:50+02:00
20,11:47:40,16.05.22,1,4.4,546,16.05.22 11:47:40,2022-05-16 11:47:40+02:00
25,11:47:48,16.05.22,1,4.3,546,16.05.22 11:47:48,2022-05-16 11:47:48+02:00
29,11:48:29,16.05.22,1,4.0,546,16.05.22 11:48:29,2022-05-16 11:48:29+02:00
41,11:48:47,16.05.22,1,3.8,546,16.05.22 11:48:47,2022-05-16 11:48:47+02:00
20,11:49:35,16.05.22,1,3.9,546,16.05.22 11:49:35,2022-05-16 11:49:35+02:00
9,11:50:37,16.05.22,1,10.5,546,16.05.22 11:50:37,2022-05-16 11:50:37+02:00
23,11:51:40,16.05.22,1,5.3,546,16.05.22 11:51:40,2022-05-16 11:51:40+02:00
23,11:51:53,16.05.22,1,4.3,546,16.05.22 11:51:53,2022-05-16 11:51:53+02:00
30,11:51:58,16.05.22,1,3.1,546,16.05.22 11:51:58,2022-05-16 11:51:58+02:00
21,11:53:32,16.05.22,1,5.8,546,16.05.22 11:53:32,2022-05-16 11:53:32+02:00
24,11:53:44,16.05.22,1,6.6,546,16.05.22 11:53:44,2022-05-16 11:53:44+02:00
27,11:56:27,16.05.22,1,1.9,546,16.05.22 11:56:27,2022-05-16 11:56:27+02:00
16,11:56:58,16.05.22,1,5.4,546,16.05.22 11:56:58,2022-05-16 11:56:58+02:00
30,11:57:21,16.05.22,1,4.9,546,16.05.22 11:57:21,2022-05-16 11:57:21+02:00
23,11:57:49,16.05.22,1,3.1,546,16.05.22 11:57:49,2022-05-16 11:57:49+02:00
17,11:58:05,16.05.22,1,3.9,546,16.05.22 11:58:05,2022-05-16 11:58:05+02:00
30,11:58:50,16.05.22,1,3.0,546,16.05.22 11:58:50,2022-05-16 11:58:50+02:00
30,11:59:58,16.05.22,1,4.0,546,16.05.22 11:59:58,2022-05-16 11:59:58+02:00
19,12:01:30,16.05.22,1,3.4,546,16.05.22 12:01:30,2022-05-16 12:01:30+02:00
32,12:01:41,16.05.22,1,2.0,546,16.05.22 12:01:41,2022-05-16 12:01:41+02:00
29,12:02:25,16.05.22,1,2.6,546,16.05.22 12:02:25,2022-05-16 12:02:25+02:00
30,12:03:14,16.05.22,1,4.8,546,16.05.22 12:03:14,2022-05-16 12:03:14+02:00
12,12:03:25,16.05.22,1,4.0,546,16.05.22 12:03:25,2022-05-16 12:03:25+02:00
29,12:07:14,16.05.22,1,6.2,546,16.05.22 12:07:14,2022-05-16 12:07:14+02:00
21,12:08:17,16.05.22,1,4.0,546,16.05.22 12:08:17,2022-05-16 12:08:17+02:00
12,12:09:18,16.05.22,1,4.1,546,16.05.22 12:09:18,2022-05-16 12:09:18+02:00
22,12:09:21,16.05.22,1,3.7,546,16.05.22 12:09:21,2022-05-16 12:09:21+02:00
31,12:10:18,16.05.22,1,4.4,546,16.05.22 12:10:18,2022-05-16 12:10:18+02:00
24,12:11:07,16.05.22,1,3.5,546,16.05.22 12:11:07,2022-05-16 12:11:07+02:00
20,12:11:58,16.05.22,1,4.1,546,16.05.22 12:11:58,2022-05-16 12:11:58+02:00
31,12:12:17,16.05.22,1,1.7,546,16.05.22 12:12:17,2022-05-16 12:12:17+02:00
19,12:12:48,16.05.22,1,4.1,546,16.05.22 12:12:48,2022-05-16 12:12:48+02:00
36,12:13:14,16.05.22,1,4.1,546,16.05.22 12:13:14,2022-05-16 12:13:14+02:00
30,12:13:39,16.05.22,1,2.1,546,16.05.22 12:13:39,2022-05-16 12:13:39+02:00
43,12:14:15,16.05.22,1,4.1,546,16.05.22 12:14:15,2022-05-16 12:14:15+02:00
44,12:14:16,16.05.22,1,4.1,546,16.05.22 12:14:16,2022-05-16 12:14:16+02:00
36,12:17:02,16.05.22,1,4.1,546,16.05.22 12:17:02,2022-05-16 12:17:02+02:00
26,12:17:55,16.05.22,1,2.7,546,16.05.22 12:17:55,2022-05-16 12:17:55+02:00
30,12:18:22,16.05.22,1,4.2,546,16.05.22 12:18:22,2022-05-16 12:18:22+02:00
29,12:20:28,16.05.22,1,4.1,546,16.05.22 12:20:28,2022-05-16 12:20:28+02:00
21,12:21:18,16.05.22,1,2.9,546,16.05.22 12:21:18,2022-05-16 12:21:18+02:00
26,12:21:22,16.05.22,1,4.6,546,16.05.22 12:21:22,2022-05-16 12:21:22+02:00
31,12:22:04,16.05.22,1,2.5,546,16.05.22 12:22:04,2022-05-16 12:22:04+02:00
16,12:22:09,16.05.22,1,4.0,546,16.05.22 12:22:09,2022-05-16 12:22:09+02:00
21,12:23:56,16.05.22,1,4.1,546,16.05.22 12:23:56,2022-05-16 12:23:56+02:00
26,12:24:27,16.05.22,1,3.3,546,16.05.22 12:24:27,2022-05-16 12:24:27+02:00
29,12:24:49,16.05.22,1,5.0,546,16.05.22 12:24:49,2022-05-16 12:24:49+02:00
24,12:26:00,16.05.22,1,3.9,546,16.05.22 12:26:00,2022-05-16 12:26:00+02:00
17,12:26:21,16.05.22,1,1.7,546,16.05.22 12:26:21,2022-05-16 12:26:21+02:00
32,12:27:11,16.05.22,1,5.8,546,16.05.22 12:27:11,2022-05-16 12:27:11+02:00
27,12:27:49,16.05.22,1,3.6,546,16.05.22 12:27:49,2022-05-16 12:27:49+02:00
12,12:27:55,16.05.22,1,4.1,546,16.05.22 12:27:55,2022-05-16 12:27:55+02:00
33,12:28:30,16.05.22,1,1.7,546,16.05.22 12:28:30,2022-05-16 12:28:30+02:00
28,12:29:15,16.05.22,1,3.2,546,16.05.22 12:29:15,2022-05-16 12:29:15+02:00
31,12:29:24,16.05.22,1,4.7,546,16.05.22 12:29:24,2022-05-16 12:29:24+02:00
35,12:29:29,16.05.22,1,4.2,546,16.05.22 12:29:29,2022-05-16 12:29:29+02:00
21,12:31:24,16.05.22,1,3.8,546,16.05.22 12:31:24,2022-05-16 12:31:24+02:00
32,12:31:39,16.05.22,1,4.2,546,16.05.22 12:31:39,2022-05-16 12:31:39+02:00
37,12:32:26,16.05.22,1,4.2,546,16.05.22 12:32:26,2022-05-16 12:32:26+02:00
26,12:32:42,16.05.22,1,2.4,546,16.05.22 12:32:42,2022-05-16 12:32:42+02:00
28,12:34:05,16.05.22,1,6.8,546,16.05.22 12:34:05,2022-05-16 12:34:05+02:00
25,12:34:10,16.05.22,1,2.6,546,16.05.22 12:34:10,2022-05-16 12:34:10+02:00
29,12:35:07,16.05.22,1,4.0,546,16.05.22 12:35:07,2022-05-16 12:35:07+02:00
22,12:35:57,16.05.22,1,3.7,546,16.05.22 12:35:57,2022-05-16 12:35:57+02:00
14,12:36:25,16.05.22,1,4.2,546,16.05.22 12:36:25,2022-05-16 12:36:25+02:00
27,12:37:06,16.05.22,1,4.5,546,16.05.22 12:37:06,2022-05-16 12:37:06+02:00
34,12:38:39,16.05.22,1,4.2,546,16.05.22 12:38:39,2022-05-16 12:38:39+02:00
27,12:38:49,16.05.22,1,3.4,546,16.05.22 12:38:49,2022-05-16 12:38:49+02:00
32,12:40:07,16.05.22,1,4.3,546,16.05.22 12:40:07,2022-05-16 12:40:07+02:00
32,12:40:09,16.05.22,1,1.0,546,16.05.22 12:40:09,2022-05-16 12:40:09+02:00
38,12:41:35,16.05.22,1,2.7,546,16.05.22 12:41:35,2022-05-16 12:41:35+02:00
45,12:41:50,16.05.22,1,2.0,546,16.05.22 12:41:50,2022-05-16 12:41:50+02:00
18,12:43:57,16.05.22,1,2.6,546,16.05.22 12:43:57,2022-05-16 12:43:57+02:00
31,12:44:23,16.05.22,1,4.2,546,16.05.22 12:44:23,2022-05-16 12:44:23+02:00
34,12:44:43,16.05.22,1,4.6,546,16.05.22 12:44:43,2022-05-16 12:44:43+02:00
29,12:44:57,16.05.22,1,4.2,546,16.05.22 12:44:57,2022-05-16 12:44:57+02:00
16,12:45:15,16.05.22,1,6.9,546,16.05.22 12:45:15,2022-05-16 12:45:15+02:00
24,12:46:07,16.05.22,1,4.3,546,16.05.22 12:46:07,2022-05-16 12:46:07+02:00
24,12:47:08,16.05.22,1,2.7,546,16.05.22 12:47:08,2022-05-16 12:47:08+02:00
21,12:47:52,16.05.22,1,6.6,546,16.05.22 12:47:52,2022-05-16 12:47:52+02:00
31,12:48:21,16.05.22,1,4.4,546,16.05.22 12:48:21,2022-05-16 12:48:21+02:00
17,12:48:24,16.05.22,1,2.4,546,16.05.22 12:48:24,2022-05-16 12:48:24+02:00
24,12:49:28,16.05.22,1,3.5,546,16.05.22 12:49:28,2022-05-16 12:49:28+02:00
17,12:49:35,16.05.22,1,4.9,546,16.05.22 12:49:35,2022-05-16 12:49:35+02:00
23,12:49:37,16.05.22,1,7.0,546,16.05.22 12:49:37,2022-05-16 12:49:37+02:00
24,12:49:41,16.05.22,1,6.3,546,16.05.22 12:49:41,2022-05-16 12:49:41+02:00
40,12:50:15,16.05.22,1,2.0,546,16.05.22 12:50:15,2022-05-16 12:50:15+02:00
25,12:53:29,16.05.22,1,3.9,546,16.05.22 12:53:29,2022-05-16 12:53:29+02:00
32,12:55:38,16.05.22,1,4.2,546,16.05.22 12:55:38,2022-05-16 12:55:38+02:00
29,12:55:46,16.05.22,1,4.3,546,16.05.22 12:55:46,2022-05-16 12:55:46+02:00
26,12:55:55,16.05.22,1,4.8,546,16.05.22 12:55:55,2022-05-16 12:55:55+02:00
