Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,10:08:20,20.09.21,2,3.6,444,20.09.21 10:08:20,2021-09-20 10:08:20+02:00
8,10:08:20,20.09.21,2,3.5,444,20.09.21 10:08:20,2021-09-20 10:08:20+02:00
7,10:09:50,20.09.21,2,3.6,444,20.09.21 10:09:50,2021-09-20 10:09:50+02:00
7,10:10:50,20.09.21,2,2.0,444,20.09.21 10:10:50,2021-09-20 10:10:50+02:00
8,10:12:45,20.09.21,2,3.2,444,20.09.21 10:12:45,2021-09-20 10:12:45+02:00
17,10:16:46,20.09.21,2,3.6,444,20.09.21 10:16:46,2021-09-20 10:16:46+02:00
22,10:47:36,20.09.21,2,3.3,444,20.09.21 10:47:36,2021-09-20 10:47:36+02:00
6,10:48:56,20.09.21,2,1.8,444,20.09.21 10:48:56,2021-09-20 10:48:56+02:00
7,10:52:22,20.09.21,2,3.7,444,20.09.21 10:52:22,2021-09-20 10:52:22+02:00
11,11:03:14,20.09.21,2,2.1,444,20.09.21 11:03:14,2021-09-20 11:03:14+02:00
21,11:13:17,20.09.21,2,4.9,444,20.09.21 11:13:17,2021-09-20 11:13:17+02:00
4,11:15:08,20.09.21,2,1.7,444,20.09.21 11:15:08,2021-09-20 11:15:08+02:00
10,11:37:03,20.09.21,2,1.5,444,20.09.21 11:37:03,2021-09-20 11:37:03+02:00
9,11:48:30,20.09.21,2,1.9,444,20.09.21 11:48:30,2021-09-20 11:48:30+02:00
9,12:14:29,20.09.21,2,1.6,444,20.09.21 12:14:29,2021-09-20 12:14:29+02:00
19,12:25:54,20.09.21,2,2.7,444,20.09.21 12:25:54,2021-09-20 12:25:54+02:00
26,12:58:49,20.09.21,2,2.7,444,20.09.21 12:58:49,2021-09-20 12:58:49+02:00
30,12:58:50,20.09.21,2,3.9,444,20.09.21 12:58:50,2021-09-20 12:58:50+02:00
7,13:11:12,20.09.21,2,2.4,444,20.09.21 13:11:12,2021-09-20 13:11:12+02:00
10,13:30:48,20.09.21,2,2.0,444,20.09.21 13:30:48,2021-09-20 13:30:48+02:00
15,13:35:59,20.09.21,2,3.5,444,20.09.21 13:35:59,2021-09-20 13:35:59+02:00
9,13:52:11,20.09.21,2,3.1,444,20.09.21 13:52:11,2021-09-20 13:52:11+02:00
9,13:52:13,20.09.21,2,3.1,444,20.09.21 13:52:13,2021-09-20 13:52:13+02:00
25,14:38:52,20.09.21,2,3.7,444,20.09.21 14:38:52,2021-09-20 14:38:52+02:00
7,15:30:25,20.09.21,2,2.7,444,20.09.21 15:30:25,2021-09-20 15:30:25+02:00
21,15:43:06,20.09.21,2,3.8,444,20.09.21 15:43:06,2021-09-20 15:43:06+02:00
39,16:30:33,20.09.21,2,6.1,444,20.09.21 16:30:33,2021-09-20 16:30:33+02:00
20,16:42:44,20.09.21,2,4.5,444,20.09.21 16:42:44,2021-09-20 16:42:44+02:00
6,16:49:25,20.09.21,2,4.1,444,20.09.21 16:49:25,2021-09-20 16:49:25+02:00
8,17:11:57,20.09.21,2,2.6,444,20.09.21 17:11:57,2021-09-20 17:11:57+02:00
26,17:20:12,20.09.21,2,3.4,444,20.09.21 17:20:12,2021-09-20 17:20:12+02:00
18,17:25:45,20.09.21,2,2.7,444,20.09.21 17:25:45,2021-09-20 17:25:45+02:00
22,17:36:46,20.09.21,2,4.5,444,20.09.21 17:36:46,2021-09-20 17:36:46+02:00
7,17:39:55,20.09.21,2,4.2,444,20.09.21 17:39:55,2021-09-20 17:39:55+02:00
18,17:47:51,20.09.21,2,2.9,444,20.09.21 17:47:51,2021-09-20 17:47:51+02:00
13,17:50:21,20.09.21,2,1.9,444,20.09.21 17:50:21,2021-09-20 17:50:21+02:00
11,18:38:11,20.09.21,2,2.9,444,20.09.21 18:38:11,2021-09-20 18:38:11+02:00
13,18:40:50,20.09.21,2,2.6,444,20.09.21 18:40:50,2021-09-20 18:40:50+02:00
8,18:49:10,20.09.21,2,2.9,444,20.09.21 18:49:10,2021-09-20 18:49:10+02:00
20,18:51:50,20.09.21,2,3.0,444,20.09.21 18:51:50,2021-09-20 18:51:50+02:00
12,19:04:14,20.09.21,2,3.1,444,20.09.21 19:04:14,2021-09-20 19:04:14+02:00
20,19:25:09,20.09.21,2,4.2,444,20.09.21 19:25:09,2021-09-20 19:25:09+02:00
19,06:14:35,21.09.21,2,2.9,444,21.09.21 06:14:35,2021-09-21 06:14:35+02:00
5,06:35:19,21.09.21,2,1.5,444,21.09.21 06:35:19,2021-09-21 06:35:19+02:00
10,06:38:03,21.09.21,2,1.7,444,21.09.21 06:38:03,2021-09-21 06:38:03+02:00
9,06:48:49,21.09.21,2,2.0,444,21.09.21 06:48:49,2021-09-21 06:48:49+02:00
12,07:35:28,21.09.21,2,4.3,444,21.09.21 07:35:28,2021-09-21 07:35:28+02:00
4,07:35:55,21.09.21,2,1.7,444,21.09.21 07:35:55,2021-09-21 07:35:55+02:00
5,07:35:56,21.09.21,2,4.3,444,21.09.21 07:35:56,2021-09-21 07:35:56+02:00
5,07:37:48,21.09.21,2,3.3,444,21.09.21 07:37:48,2021-09-21 07:37:48+02:00
5,07:37:49,21.09.21,2,4.3,444,21.09.21 07:37:49,2021-09-21 07:37:49+02:00
8,08:03:14,21.09.21,2,2.3,444,21.09.21 08:03:14,2021-09-21 08:03:14+02:00
10,08:03:50,21.09.21,2,2.9,444,21.09.21 08:03:50,2021-09-21 08:03:50+02:00
12,08:09:01,21.09.21,2,2.0,444,21.09.21 08:09:01,2021-09-21 08:09:01+02:00
14,08:18:57,21.09.21,2,3.4,444,21.09.21 08:18:57,2021-09-21 08:18:57+02:00
13,08:26:18,21.09.21,2,2.7,444,21.09.21 08:26:18,2021-09-21 08:26:18+02:00
12,08:27:02,21.09.21,2,3.7,444,21.09.21 08:27:02,2021-09-21 08:27:02+02:00
24,08:27:20,21.09.21,2,2.6,444,21.09.21 08:27:20,2021-09-21 08:27:20+02:00
9,08:30:15,21.09.21,2,2.0,444,21.09.21 08:30:15,2021-09-21 08:30:15+02:00
13,09:27:13,21.09.21,2,2.9,444,21.09.21 09:27:13,2021-09-21 09:27:13+02:00
15,09:42:23,21.09.21,2,3.6,444,21.09.21 09:42:23,2021-09-21 09:42:23+02:00
17,09:56:54,21.09.21,2,4.4,444,21.09.21 09:56:54,2021-09-21 09:56:54+02:00
21,09:59:21,21.09.21,2,3.3,444,21.09.21 09:59:21,2021-09-21 09:59:21+02:00
22,10:35:35,21.09.21,2,3.5,444,21.09.21 10:35:35,2021-09-21 10:35:35+02:00
16,10:41:32,21.09.21,2,2.6,444,21.09.21 10:41:32,2021-09-21 10:41:32+02:00
22,11:25:08,21.09.21,2,3.2,444,21.09.21 11:25:08,2021-09-21 11:25:08+02:00
25,11:25:24,21.09.21,2,3.4,444,21.09.21 11:25:24,2021-09-21 11:25:24+02:00
21,12:12:30,21.09.21,2,5.1,444,21.09.21 12:12:30,2021-09-21 12:12:30+02:00
8,12:37:50,21.09.21,2,2.0,444,21.09.21 12:37:50,2021-09-21 12:37:50+02:00
10,12:41:53,21.09.21,2,2.9,444,21.09.21 12:41:53,2021-09-21 12:41:53+02:00
12,13:02:52,21.09.21,2,3.4,444,21.09.21 13:02:52,2021-09-21 13:02:52+02:00
8,13:05:08,21.09.21,2,2.0,444,21.09.21 13:05:08,2021-09-21 13:05:08+02:00
8,13:14:46,21.09.21,2,4.6,444,21.09.21 13:14:46,2021-09-21 13:14:46+02:00
9,13:15:06,21.09.21,2,2.4,444,21.09.21 13:15:06,2021-09-21 13:15:06+02:00
8,13:56:08,21.09.21,2,1.5,444,21.09.21 13:56:08,2021-09-21 13:56:08+02:00
27,13:57:10,21.09.21,2,4.8,444,21.09.21 13:57:10,2021-09-21 13:57:10+02:00
17,13:58:29,21.09.21,2,6.9,444,21.09.21 13:58:29,2021-09-21 13:58:29+02:00
16,14:09:09,21.09.21,2,4.7,444,21.09.21 14:09:09,2021-09-21 14:09:09+02:00
24,14:38:28,21.09.21,2,4.8,444,21.09.21 14:38:28,2021-09-21 14:38:28+02:00
5,14:47:15,21.09.21,2,1.8,444,21.09.21 14:47:15,2021-09-21 14:47:15+02:00
6,14:47:16,21.09.21,2,1.8,444,21.09.21 14:47:16,2021-09-21 14:47:16+02:00
20,15:21:21,21.09.21,2,3.3,444,21.09.21 15:21:21,2021-09-21 15:21:21+02:00
14,15:28:24,21.09.21,2,4.8,444,21.09.21 15:28:24,2021-09-21 15:28:24+02:00
15,15:29:43,21.09.21,2,1.5,444,21.09.21 15:29:43,2021-09-21 15:29:43+02:00
9,15:29:44,21.09.21,2,4.9,444,21.09.21 15:29:44,2021-09-21 15:29:44+02:00
16,15:31:26,21.09.21,2,4.1,444,21.09.21 15:31:26,2021-09-21 15:31:26+02:00
9,16:14:03,21.09.21,2,2.4,444,21.09.21 16:14:03,2021-09-21 16:14:03+02:00
8,16:19:06,21.09.21,2,1.6,444,21.09.21 16:19:06,2021-09-21 16:19:06+02:00
12,16:30:48,21.09.21,2,2.8,444,21.09.21 16:30:48,2021-09-21 16:30:48+02:00
10,16:44:13,21.09.21,2,3.2,444,21.09.21 16:44:13,2021-09-21 16:44:13+02:00
18,16:47:58,21.09.21,2,4.0,444,21.09.21 16:47:58,2021-09-21 16:47:58+02:00
9,16:56:23,21.09.21,2,5.0,444,21.09.21 16:56:23,2021-09-21 16:56:23+02:00
16,16:56:50,21.09.21,2,1.7,444,21.09.21 16:56:50,2021-09-21 16:56:50+02:00
8,16:57:01,21.09.21,2,5.0,444,21.09.21 16:57:01,2021-09-21 16:57:01+02:00
29,17:04:16,21.09.21,2,6.8,444,21.09.21 17:04:16,2021-09-21 17:04:16+02:00
11,17:05:00,21.09.21,2,1.8,444,21.09.21 17:05:00,2021-09-21 17:05:00+02:00
16,17:24:07,21.09.21,2,2.3,444,21.09.21 17:24:07,2021-09-21 17:24:07+02:00
6,17:24:37,21.09.21,2,1.6,444,21.09.21 17:24:37,2021-09-21 17:24:37+02:00
22,17:27:26,21.09.21,2,2.8,444,21.09.21 17:27:26,2021-09-21 17:27:26+02:00
5,17:45:39,21.09.21,2,1.5,444,21.09.21 17:45:39,2021-09-21 17:45:39+02:00
15,17:47:37,21.09.21,2,3.4,444,21.09.21 17:47:37,2021-09-21 17:47:37+02:00
10,17:49:23,21.09.21,2,5.2,444,21.09.21 17:49:23,2021-09-21 17:49:23+02:00
18,17:57:37,21.09.21,2,3.1,444,21.09.21 17:57:37,2021-09-21 17:57:37+02:00
16,17:58:14,21.09.21,2,5.3,444,21.09.21 17:58:14,2021-09-21 17:58:14+02:00
12,17:58:59,21.09.21,2,3.1,444,21.09.21 17:58:59,2021-09-21 17:58:59+02:00
9,17:59:00,21.09.21,2,5.3,444,21.09.21 17:59:00,2021-09-21 17:59:00+02:00
8,17:59:15,21.09.21,2,2.3,444,21.09.21 17:59:15,2021-09-21 17:59:15+02:00
14,18:15:36,21.09.21,2,3.3,444,21.09.21 18:15:36,2021-09-21 18:15:36+02:00
11,18:17:09,21.09.21,2,2.3,444,21.09.21 18:17:09,2021-09-21 18:17:09+02:00
23,18:48:31,21.09.21,2,2.8,444,21.09.21 18:48:31,2021-09-21 18:48:31+02:00
6,18:50:15,21.09.21,2,1.7,444,21.09.21 18:50:15,2021-09-21 18:50:15+02:00
8,18:56:42,21.09.21,2,1.5,444,21.09.21 18:56:42,2021-09-21 18:56:42+02:00
8,20:15:42,21.09.21,2,2.5,444,21.09.21 20:15:42,2021-09-21 20:15:42+02:00
20,20:17:55,21.09.21,2,3.6,444,21.09.21 20:17:55,2021-09-21 20:17:55+02:00
8,21:22:27,21.09.21,2,3.0,444,21.09.21 21:22:27,2021-09-21 21:22:27+02:00
14,06:17:22,22.09.21,2,3.1,444,22.09.21 06:17:22,2021-09-22 06:17:22+02:00
26,07:23:13,22.09.21,2,2.4,444,22.09.21 07:23:13,2021-09-22 07:23:13+02:00
8,07:36:52,22.09.21,2,3.0,444,22.09.21 07:36:52,2021-09-22 07:36:52+02:00
8,07:36:54,22.09.21,2,2.1,444,22.09.21 07:36:54,2021-09-22 07:36:54+02:00
8,07:39:02,22.09.21,2,2.1,444,22.09.21 07:39:02,2021-09-22 07:39:02+02:00
11,07:47:42,22.09.21,2,1.8,444,22.09.21 07:47:42,2021-09-22 07:47:42+02:00
8,07:52:26,22.09.21,2,1.6,444,22.09.21 07:52:26,2021-09-22 07:52:26+02:00
9,08:05:09,22.09.21,2,2.2,444,22.09.21 08:05:09,2021-09-22 08:05:09+02:00
14,08:07:46,22.09.21,2,2.2,444,22.09.21 08:07:46,2021-09-22 08:07:46+02:00
11,08:14:41,22.09.21,2,2.1,444,22.09.21 08:14:41,2021-09-22 08:14:41+02:00
11,08:14:43,22.09.21,2,3.0,444,22.09.21 08:14:43,2021-09-22 08:14:43+02:00
11,08:16:38,22.09.21,2,2.7,444,22.09.21 08:16:38,2021-09-22 08:16:38+02:00
14,08:36:40,22.09.21,2,3.6,444,22.09.21 08:36:40,2021-09-22 08:36:40+02:00
17,08:52:51,22.09.21,2,4.3,444,22.09.21 08:52:51,2021-09-22 08:52:51+02:00
7,09:31:58,22.09.21,2,1.8,444,22.09.21 09:31:58,2021-09-22 09:31:58+02:00
22,09:44:26,22.09.21,2,6.3,444,22.09.21 09:44:26,2021-09-22 09:44:26+02:00
22,10:01:28,22.09.21,2,3.8,444,22.09.21 10:01:28,2021-09-22 10:01:28+02:00
7,10:09:21,22.09.21,2,3.8,444,22.09.21 10:09:21,2021-09-22 10:09:21+02:00
21,10:14:05,22.09.21,2,3.2,444,22.09.21 10:14:05,2021-09-22 10:14:05+02:00
6,10:31:44,22.09.21,2,2.1,444,22.09.21 10:31:44,2021-09-22 10:31:44+02:00
8,10:41:47,22.09.21,2,3.4,444,22.09.21 10:41:47,2021-09-22 10:41:47+02:00
10,10:41:49,22.09.21,2,3.2,444,22.09.21 10:41:49,2021-09-22 10:41:49+02:00
19,10:43:16,22.09.21,2,2.5,444,22.09.21 10:43:16,2021-09-22 10:43:16+02:00
23,10:43:44,22.09.21,2,3.9,444,22.09.21 10:43:44,2021-09-22 10:43:44+02:00
6,10:44:51,22.09.21,2,1.9,444,22.09.21 10:44:51,2021-09-22 10:44:51+02:00
17,11:13:53,22.09.21,2,2.2,444,22.09.21 11:13:53,2021-09-22 11:13:53+02:00
29,11:39:23,22.09.21,2,5.4,444,22.09.21 11:39:23,2021-09-22 11:39:23+02:00
22,11:55:38,22.09.21,2,5.6,444,22.09.21 11:55:38,2021-09-22 11:55:38+02:00
25,11:57:00,22.09.21,2,3.3,444,22.09.21 11:57:00,2021-09-22 11:57:00+02:00
18,12:14:11,22.09.21,2,4.6,444,22.09.21 12:14:11,2021-09-22 12:14:11+02:00
21,12:20:58,22.09.21,2,3.3,444,22.09.21 12:20:58,2021-09-22 12:20:58+02:00
14,12:29:57,22.09.21,2,2.0,444,22.09.21 12:29:57,2021-09-22 12:29:57+02:00
11,12:42:04,22.09.21,2,4.4,444,22.09.21 12:42:04,2021-09-22 12:42:04+02:00
8,12:44:46,22.09.21,2,2.4,444,22.09.21 12:44:46,2021-09-22 12:44:46+02:00
12,12:58:50,22.09.21,2,2.9,444,22.09.21 12:58:50,2021-09-22 12:58:50+02:00
15,13:13:21,22.09.21,2,2.5,444,22.09.21 13:13:21,2021-09-22 13:13:21+02:00
7,13:26:27,22.09.21,2,3.9,444,22.09.21 13:26:27,2021-09-22 13:26:27+02:00
12,14:00:37,22.09.21,2,4.0,444,22.09.21 14:00:37,2021-09-22 14:00:37+02:00
8,14:01:57,22.09.21,2,1.8,444,22.09.21 14:01:57,2021-09-22 14:01:57+02:00
14,14:01:59,22.09.21,2,3.8,444,22.09.21 14:01:59,2021-09-22 14:01:59+02:00
11,14:04:18,22.09.21,2,4.0,444,22.09.21 14:04:18,2021-09-22 14:04:18+02:00
12,14:04:19,22.09.21,2,3.0,444,22.09.21 14:04:19,2021-09-22 14:04:19+02:00
7,14:23:05,22.09.21,2,3.6,444,22.09.21 14:23:05,2021-09-22 14:23:05+02:00
23,14:33:34,22.09.21,2,3.0,444,22.09.21 14:33:34,2021-09-22 14:33:34+02:00
6,14:49:27,22.09.21,2,2.4,444,22.09.21 14:49:27,2021-09-22 14:49:27+02:00
6,14:49:33,22.09.21,2,2.2,444,22.09.21 14:49:33,2021-09-22 14:49:33+02:00
8,15:30:33,22.09.21,2,1.5,444,22.09.21 15:30:33,2021-09-22 15:30:33+02:00
8,15:33:38,22.09.21,2,2.0,444,22.09.21 15:33:38,2021-09-22 15:33:38+02:00
16,15:36:15,22.09.21,2,4.1,444,22.09.21 15:36:15,2021-09-22 15:36:15+02:00
18,15:42:04,22.09.21,2,2.4,444,22.09.21 15:42:04,2021-09-22 15:42:04+02:00
10,16:36:09,22.09.21,2,2.1,444,22.09.21 16:36:09,2021-09-22 16:36:09+02:00
13,16:37:05,22.09.21,2,2.6,444,22.09.21 16:37:05,2021-09-22 16:37:05+02:00
16,16:48:17,22.09.21,2,4.2,444,22.09.21 16:48:17,2021-09-22 16:48:17+02:00
22,16:51:36,22.09.21,2,4.8,444,22.09.21 16:51:36,2021-09-22 16:51:36+02:00
8,16:53:56,22.09.21,2,2.5,444,22.09.21 16:53:56,2021-09-22 16:53:56+02:00
10,17:43:12,22.09.21,2,3.5,444,22.09.21 17:43:12,2021-09-22 17:43:12+02:00
14,17:51:03,22.09.21,2,2.6,444,22.09.21 17:51:03,2021-09-22 17:51:03+02:00
7,17:52:12,22.09.21,2,4.2,444,22.09.21 17:52:12,2021-09-22 17:52:12+02:00
9,17:53:05,22.09.21,2,4.2,444,22.09.21 17:53:05,2021-09-22 17:53:05+02:00
20,18:21:42,22.09.21,2,2.9,444,22.09.21 18:21:42,2021-09-22 18:21:42+02:00
16,18:35:55,22.09.21,2,3.7,444,22.09.21 18:35:55,2021-09-22 18:35:55+02:00
12,18:41:07,22.09.21,2,2.7,444,22.09.21 18:41:07,2021-09-22 18:41:07+02:00
26,18:42:11,22.09.21,2,3.4,444,22.09.21 18:42:11,2021-09-22 18:42:11+02:00
21,18:49:38,22.09.21,2,3.1,444,22.09.21 18:49:38,2021-09-22 18:49:38+02:00
15,18:50:04,22.09.21,2,2.9,444,22.09.21 18:50:04,2021-09-22 18:50:04+02:00
16,18:50:09,22.09.21,2,2.6,444,22.09.21 18:50:09,2021-09-22 18:50:09+02:00
10,19:16:53,22.09.21,2,1.7,444,22.09.21 19:16:53,2021-09-22 19:16:53+02:00
15,19:36:16,22.09.21,2,3.6,444,22.09.21 19:36:16,2021-09-22 19:36:16+02:00
7,19:40:45,22.09.21,2,1.9,444,22.09.21 19:40:45,2021-09-22 19:40:45+02:00
17,20:49:32,22.09.21,2,3.3,444,22.09.21 20:49:32,2021-09-22 20:49:32+02:00
16,03:43:59,23.09.21,2,2.0,444,23.09.21 03:43:59,2021-09-23 03:43:59+02:00
17,05:44:24,23.09.21,2,2.3,444,23.09.21 05:44:24,2021-09-23 05:44:24+02:00
13,05:56:40,23.09.21,2,1.5,444,23.09.21 05:56:40,2021-09-23 05:56:40+02:00
20,06:07:43,23.09.21,2,2.8,444,23.09.21 06:07:43,2021-09-23 06:07:43+02:00
18,06:16:24,23.09.21,2,2.3,444,23.09.21 06:16:24,2021-09-23 06:16:24+02:00
18,06:16:24,23.09.21,2,3.3,444,23.09.21 06:16:24,2021-09-23 06:16:24+02:00
8,06:35:33,23.09.21,2,1.9,444,23.09.21 06:35:33,2021-09-23 06:35:33+02:00
18,06:40:49,23.09.21,2,2.5,444,23.09.21 06:40:49,2021-09-23 06:40:49+02:00
13,07:37:14,23.09.21,2,4.4,444,23.09.21 07:37:14,2021-09-23 07:37:14+02:00
18,07:37:15,23.09.21,2,4.4,444,23.09.21 07:37:15,2021-09-23 07:37:15+02:00
6,07:37:18,23.09.21,2,2.0,444,23.09.21 07:37:18,2021-09-23 07:37:18+02:00
5,07:37:23,23.09.21,2,4.4,444,23.09.21 07:37:23,2021-09-23 07:37:23+02:00
12,07:39:03,23.09.21,2,2.5,444,23.09.21 07:39:03,2021-09-23 07:39:03+02:00
15,07:48:00,23.09.21,2,4.3,444,23.09.21 07:48:00,2021-09-23 07:48:00+02:00
28,07:24:05,26.09.21,2,2.5,444,26.09.21 07:24:05,2021-09-26 07:24:05+02:00
28,07:24:14,26.09.21,2,1.7,444,26.09.21 07:24:14,2021-09-26 07:24:14+02:00
29,07:24:26,26.09.21,2,1.6,444,26.09.21 07:24:26,2021-09-26 07:24:26+02:00
26,07:25:21,26.09.21,2,4.2,444,26.09.21 07:25:21,2021-09-26 07:25:21+02:00
32,07:25:21,26.09.21,2,2.6,444,26.09.21 07:25:21,2021-09-26 07:25:21+02:00
25,07:25:22,26.09.21,2,1.9,444,26.09.21 07:25:22,2021-09-26 07:25:22+02:00
30,07:25:22,26.09.21,2,2.3,444,26.09.21 07:25:22,2021-09-26 07:25:22+02:00
25,07:25:23,26.09.21,2,1.6,444,26.09.21 07:25:23,2021-09-26 07:25:23+02:00
31,07:25:25,26.09.21,2,1.6,444,26.09.21 07:25:25,2021-09-26 07:25:25+02:00
31,07:25:26,26.09.21,2,3.0,444,26.09.21 07:25:26,2021-09-26 07:25:26+02:00
29,07:25:27,26.09.21,2,4.4,444,26.09.21 07:25:27,2021-09-26 07:25:27+02:00
22,07:25:27,26.09.21,2,1.9,444,26.09.21 07:25:27,2021-09-26 07:25:27+02:00
25,07:25:28,26.09.21,2,2.1,444,26.09.21 07:25:28,2021-09-26 07:25:28+02:00
29,07:25:28,26.09.21,2,1.7,444,26.09.21 07:25:28,2021-09-26 07:25:28+02:00
28,07:25:30,26.09.21,2,1.9,444,26.09.21 07:25:30,2021-09-26 07:25:30+02:00
26,07:25:31,26.09.21,2,3.2,444,26.09.21 07:25:31,2021-09-26 07:25:31+02:00
27,07:25:32,26.09.21,2,4.6,444,26.09.21 07:25:32,2021-09-26 07:25:32+02:00
22,07:25:32,26.09.21,2,1.9,444,26.09.21 07:25:32,2021-09-26 07:25:32+02:00
30,07:25:32,26.09.21,2,2.3,444,26.09.21 07:25:32,2021-09-26 07:25:32+02:00
28,07:25:33,26.09.21,2,1.9,444,26.09.21 07:25:33,2021-09-26 07:25:33+02:00
15,07:25:36,26.09.21,2,1.5,444,26.09.21 07:25:36,2021-09-26 07:25:36+02:00
17,07:25:38,26.09.21,2,1.9,444,26.09.21 07:25:38,2021-09-26 07:25:38+02:00
21,07:25:45,26.09.21,2,1.7,444,26.09.21 07:25:45,2021-09-26 07:25:45+02:00
27,07:25:46,26.09.21,2,1.6,444,26.09.21 07:25:46,2021-09-26 07:25:46+02:00
29,07:25:47,26.09.21,2,1.5,444,26.09.21 07:25:47,2021-09-26 07:25:47+02:00
27,07:25:47,26.09.21,2,1.6,444,26.09.21 07:25:47,2021-09-26 07:25:47+02:00
26,07:25:50,26.09.21,2,1.8,444,26.09.21 07:25:50,2021-09-26 07:25:50+02:00
18,07:25:51,26.09.21,2,1.7,444,26.09.21 07:25:51,2021-09-26 07:25:51+02:00
21,07:26:05,26.09.21,2,1.5,444,26.09.21 07:26:05,2021-09-26 07:26:05+02:00
20,07:26:10,26.09.21,2,1.9,444,26.09.21 07:26:10,2021-09-26 07:26:10+02:00
26,07:26:11,26.09.21,2,1.9,444,26.09.21 07:26:11,2021-09-26 07:26:11+02:00
17,07:27:13,26.09.21,2,1.6,444,26.09.21 07:27:13,2021-09-26 07:27:13+02:00
21,07:28:14,26.09.21,2,1.5,444,26.09.21 07:28:14,2021-09-26 07:28:14+02:00
32,07:32:10,26.09.21,2,2.3,444,26.09.21 07:32:10,2021-09-26 07:32:10+02:00
26,07:32:10,26.09.21,2,1.8,444,26.09.21 07:32:10,2021-09-26 07:32:10+02:00
24,07:32:10,26.09.21,2,1.7,444,26.09.21 07:32:10,2021-09-26 07:32:10+02:00
24,07:32:11,26.09.21,2,1.5,444,26.09.21 07:32:11,2021-09-26 07:32:11+02:00
23,07:32:11,26.09.21,2,1.7,444,26.09.21 07:32:11,2021-09-26 07:32:11+02:00
25,07:32:11,26.09.21,2,2.1,444,26.09.21 07:32:11,2021-09-26 07:32:11+02:00
27,07:32:13,26.09.21,2,1.6,444,26.09.21 07:32:13,2021-09-26 07:32:13+02:00
22,07:32:15,26.09.21,2,1.7,444,26.09.21 07:32:15,2021-09-26 07:32:15+02:00
27,07:32:16,26.09.21,2,3.6,444,26.09.21 07:32:16,2021-09-26 07:32:16+02:00
24,07:32:16,26.09.21,2,2.3,444,26.09.21 07:32:16,2021-09-26 07:32:16+02:00
29,07:32:17,26.09.21,2,1.6,444,26.09.21 07:32:17,2021-09-26 07:32:17+02:00
23,07:32:19,26.09.21,2,7.2,444,26.09.21 07:32:19,2021-09-26 07:32:19+02:00
24,07:32:19,26.09.21,2,3.6,444,26.09.21 07:32:19,2021-09-26 07:32:19+02:00
25,07:32:19,26.09.21,2,1.9,444,26.09.21 07:32:19,2021-09-26 07:32:19+02:00
27,07:32:21,26.09.21,2,7.0,444,26.09.21 07:32:21,2021-09-26 07:32:21+02:00
15,07:32:22,26.09.21,2,6.0,444,26.09.21 07:32:22,2021-09-26 07:32:22+02:00
24,07:32:23,26.09.21,2,6.3,444,26.09.21 07:32:23,2021-09-26 07:32:23+02:00
21,07:32:24,26.09.21,2,3.4,444,26.09.21 07:32:24,2021-09-26 07:32:24+02:00
26,07:32:25,26.09.21,2,5.9,444,26.09.21 07:32:25,2021-09-26 07:32:25+02:00
26,07:32:26,26.09.21,2,10.4,444,26.09.21 07:32:26,2021-09-26 07:32:26+02:00
26,07:32:27,26.09.21,2,1.8,444,26.09.21 07:32:27,2021-09-26 07:32:27+02:00
28,07:32:28,26.09.21,2,5.0,444,26.09.21 07:32:28,2021-09-26 07:32:28+02:00
26,07:32:30,26.09.21,2,11.9,444,26.09.21 07:32:30,2021-09-26 07:32:30+02:00
28,07:32:32,26.09.21,2,12.0,444,26.09.21 07:32:32,2021-09-26 07:32:32+02:00
27,07:32:32,26.09.21,2,1.6,444,26.09.21 07:32:32,2021-09-26 07:32:32+02:00
24,07:32:32,26.09.21,2,1.9,444,26.09.21 07:32:32,2021-09-26 07:32:32+02:00
23,07:32:33,26.09.21,2,1.9,444,26.09.21 07:32:33,2021-09-26 07:32:33+02:00
24,07:32:33,26.09.21,2,5.6,444,26.09.21 07:32:33,2021-09-26 07:32:33+02:00
23,07:32:37,26.09.21,2,17.3,444,26.09.21 07:32:37,2021-09-26 07:32:37+02:00
25,07:32:37,26.09.21,2,2.1,444,26.09.21 07:32:37,2021-09-26 07:32:37+02:00
19,07:32:37,26.09.21,2,2.6,444,26.09.21 07:32:37,2021-09-26 07:32:37+02:00
25,07:32:39,26.09.21,2,7.8,444,26.09.21 07:32:39,2021-09-26 07:32:39+02:00
27,07:32:40,26.09.21,2,2.6,444,26.09.21 07:32:40,2021-09-26 07:32:40+02:00
23,07:32:41,26.09.21,2,5.4,444,26.09.21 07:32:41,2021-09-26 07:32:41+02:00
26,07:32:41,26.09.21,2,3.1,444,26.09.21 07:32:41,2021-09-26 07:32:41+02:00
26,07:32:43,26.09.21,2,2.2,444,26.09.21 07:32:43,2021-09-26 07:32:43+02:00
15,07:32:43,26.09.21,2,1.8,444,26.09.21 07:32:43,2021-09-26 07:32:43+02:00
17,07:32:44,26.09.21,2,2.0,444,26.09.21 07:32:44,2021-09-26 07:32:44+02:00
27,07:32:45,26.09.21,2,2.0,444,26.09.21 07:32:45,2021-09-26 07:32:45+02:00
14,07:32:46,26.09.21,2,1.5,444,26.09.21 07:32:46,2021-09-26 07:32:46+02:00
15,07:32:46,26.09.21,2,2.1,444,26.09.21 07:32:46,2021-09-26 07:32:46+02:00
