Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,10:34:02,20.04.20,1,5.9,204,20.04.20 10:34:02,2020-04-20 10:34:02+02:00
37,10:34:51,20.04.20,1,4.8,204,20.04.20 10:34:51,2020-04-20 10:34:51+02:00
32,10:35:27,20.04.20,1,4.2,204,20.04.20 10:35:27,2020-04-20 10:35:27+02:00
31,10:35:46,20.04.20,1,17.6,204,20.04.20 10:35:46,2020-04-20 10:35:46+02:00
34,10:35:53,20.04.20,1,12.3,204,20.04.20 10:35:53,2020-04-20 10:35:53+02:00
36,10:36:01,20.04.20,1,17.8,204,20.04.20 10:36:01,2020-04-20 10:36:01+02:00
42,10:36:07,20.04.20,1,13.0,204,20.04.20 10:36:07,2020-04-20 10:36:07+02:00
39,10:36:11,20.04.20,1,13.0,204,20.04.20 10:36:11,2020-04-20 10:36:11+02:00
27,10:36:41,20.04.20,1,9.7,204,20.04.20 10:36:41,2020-04-20 10:36:41+02:00
17,10:36:54,20.04.20,1,3.5,204,20.04.20 10:36:54,2020-04-20 10:36:54+02:00
36,10:36:59,20.04.20,1,11.0,204,20.04.20 10:36:59,2020-04-20 10:36:59+02:00
47,10:37:26,20.04.20,1,15.0,204,20.04.20 10:37:26,2020-04-20 10:37:26+02:00
40,10:37:42,20.04.20,1,12.8,204,20.04.20 10:37:42,2020-04-20 10:37:42+02:00
42,10:37:46,20.04.20,1,4.0,204,20.04.20 10:37:46,2020-04-20 10:37:46+02:00
43,10:38:08,20.04.20,1,13.9,204,20.04.20 10:38:08,2020-04-20 10:38:08+02:00
39,10:38:16,20.04.20,1,13.2,204,20.04.20 10:38:16,2020-04-20 10:38:16+02:00
44,10:38:19,20.04.20,1,4.8,204,20.04.20 10:38:19,2020-04-20 10:38:19+02:00
38,10:38:32,20.04.20,1,8.3,204,20.04.20 10:38:32,2020-04-20 10:38:32+02:00
31,10:38:52,20.04.20,1,18.4,204,20.04.20 10:38:52,2020-04-20 10:38:52+02:00
36,10:40:16,20.04.20,1,4.6,204,20.04.20 10:40:16,2020-04-20 10:40:16+02:00
29,10:40:31,20.04.20,1,10.7,204,20.04.20 10:40:31,2020-04-20 10:40:31+02:00
33,10:40:38,20.04.20,1,5.4,204,20.04.20 10:40:38,2020-04-20 10:40:38+02:00
37,10:40:46,20.04.20,1,17.1,204,20.04.20 10:40:46,2020-04-20 10:40:46+02:00
36,10:41:08,20.04.20,1,17.2,204,20.04.20 10:41:08,2020-04-20 10:41:08+02:00
44,10:41:13,20.04.20,1,7.4,204,20.04.20 10:41:13,2020-04-20 10:41:13+02:00
48,10:41:26,20.04.20,1,6.5,204,20.04.20 10:41:26,2020-04-20 10:41:26+02:00
34,10:42:23,20.04.20,1,7.7,204,20.04.20 10:42:23,2020-04-20 10:42:23+02:00
40,10:42:48,20.04.20,1,17.9,204,20.04.20 10:42:48,2020-04-20 10:42:48+02:00
40,10:42:57,20.04.20,1,18.5,204,20.04.20 10:42:57,2020-04-20 10:42:57+02:00
22,10:43:32,20.04.20,1,3.5,204,20.04.20 10:43:32,2020-04-20 10:43:32+02:00
24,10:43:40,20.04.20,1,17.1,204,20.04.20 10:43:40,2020-04-20 10:43:40+02:00
29,10:43:57,20.04.20,1,0.8,204,20.04.20 10:43:57,2020-04-20 10:43:57+02:00
35,10:44:14,20.04.20,1,10.3,204,20.04.20 10:44:14,2020-04-20 10:44:14+02:00
29,10:44:30,20.04.20,1,13.7,204,20.04.20 10:44:30,2020-04-20 10:44:30+02:00
59,10:45:51,20.04.20,1,4.2,204,20.04.20 10:45:51,2020-04-20 10:45:51+02:00
36,10:46:03,20.04.20,1,16.8,204,20.04.20 10:46:03,2020-04-20 10:46:03+02:00
30,10:47:25,20.04.20,1,15.0,204,20.04.20 10:47:25,2020-04-20 10:47:25+02:00
40,10:48:05,20.04.20,1,6.8,204,20.04.20 10:48:05,2020-04-20 10:48:05+02:00
41,10:49:47,20.04.20,1,5.8,204,20.04.20 10:49:47,2020-04-20 10:49:47+02:00
52,10:50:01,20.04.20,1,3.8,204,20.04.20 10:50:01,2020-04-20 10:50:01+02:00
45,10:50:21,20.04.20,1,3.5,204,20.04.20 10:50:21,2020-04-20 10:50:21+02:00
35,10:50:32,20.04.20,1,18.1,204,20.04.20 10:50:32,2020-04-20 10:50:32+02:00
36,10:50:41,20.04.20,1,13.2,204,20.04.20 10:50:41,2020-04-20 10:50:41+02:00
42,10:50:45,20.04.20,1,13.0,204,20.04.20 10:50:45,2020-04-20 10:50:45+02:00
40,10:51:06,20.04.20,1,17.7,204,20.04.20 10:51:06,2020-04-20 10:51:06+02:00
41,10:53:48,20.04.20,1,3.9,204,20.04.20 10:53:48,2020-04-20 10:53:48+02:00
34,10:55:44,20.04.20,1,14.9,204,20.04.20 10:55:44,2020-04-20 10:55:44+02:00
47,10:56:06,20.04.20,1,5.4,204,20.04.20 10:56:06,2020-04-20 10:56:06+02:00
45,10:56:12,20.04.20,1,4.6,204,20.04.20 10:56:12,2020-04-20 10:56:12+02:00
46,10:56:14,20.04.20,1,4.6,204,20.04.20 10:56:14,2020-04-20 10:56:14+02:00
40,10:56:29,20.04.20,1,17.8,204,20.04.20 10:56:29,2020-04-20 10:56:29+02:00
35,10:56:37,20.04.20,1,14.6,204,20.04.20 10:56:37,2020-04-20 10:56:37+02:00
30,10:57:30,20.04.20,1,17.7,204,20.04.20 10:57:30,2020-04-20 10:57:30+02:00
33,10:57:58,20.04.20,1,16.9,204,20.04.20 10:57:58,2020-04-20 10:57:58+02:00
41,10:58:02,20.04.20,1,5.4,204,20.04.20 10:58:02,2020-04-20 10:58:02+02:00
34,10:59:39,20.04.20,1,16.6,204,20.04.20 10:59:39,2020-04-20 10:59:39+02:00
55,11:00:43,20.04.20,1,4.5,204,20.04.20 11:00:43,2020-04-20 11:00:43+02:00
32,11:02:13,20.04.20,1,17.7,204,20.04.20 11:02:13,2020-04-20 11:02:13+02:00
42,11:02:18,20.04.20,1,4.2,204,20.04.20 11:02:18,2020-04-20 11:02:18+02:00
32,11:02:45,20.04.20,1,15.1,204,20.04.20 11:02:45,2020-04-20 11:02:45+02:00
53,11:04:48,20.04.20,1,3.9,204,20.04.20 11:04:48,2020-04-20 11:04:48+02:00
45,11:06:35,20.04.20,1,19.1,204,20.04.20 11:06:35,2020-04-20 11:06:35+02:00
35,11:07:47,20.04.20,1,14.8,204,20.04.20 11:07:47,2020-04-20 11:07:47+02:00
41,11:08:06,20.04.20,1,16.9,204,20.04.20 11:08:06,2020-04-20 11:08:06+02:00
41,11:11:12,20.04.20,1,14.5,204,20.04.20 11:11:12,2020-04-20 11:11:12+02:00
32,11:13:46,20.04.20,1,17.4,204,20.04.20 11:13:46,2020-04-20 11:13:46+02:00
30,11:14:34,20.04.20,1,19.2,204,20.04.20 11:14:34,2020-04-20 11:14:34+02:00
36,11:14:44,20.04.20,1,4.8,204,20.04.20 11:14:44,2020-04-20 11:14:44+02:00
44,11:14:59,20.04.20,1,4.5,204,20.04.20 11:14:59,2020-04-20 11:14:59+02:00
42,11:15:06,20.04.20,1,17.4,204,20.04.20 11:15:06,2020-04-20 11:15:06+02:00
43,11:15:28,20.04.20,1,5.1,204,20.04.20 11:15:28,2020-04-20 11:15:28+02:00
50,11:15:46,20.04.20,1,4.7,204,20.04.20 11:15:46,2020-04-20 11:15:46+02:00
34,11:16:39,20.04.20,1,17.7,204,20.04.20 11:16:39,2020-04-20 11:16:39+02:00
45,11:17:48,20.04.20,1,16.4,204,20.04.20 11:17:48,2020-04-20 11:17:48+02:00
48,11:18:05,20.04.20,1,15.6,204,20.04.20 11:18:05,2020-04-20 11:18:05+02:00
37,11:19:57,20.04.20,1,14.3,204,20.04.20 11:19:57,2020-04-20 11:19:57+02:00
52,11:20:58,20.04.20,1,4.5,204,20.04.20 11:20:58,2020-04-20 11:20:58+02:00
45,11:21:38,20.04.20,1,14.5,204,20.04.20 11:21:38,2020-04-20 11:21:38+02:00
47,11:21:40,20.04.20,1,4.6,204,20.04.20 11:21:40,2020-04-20 11:21:40+02:00
38,11:22:06,20.04.20,1,10.5,204,20.04.20 11:22:06,2020-04-20 11:22:06+02:00
44,11:24:20,20.04.20,1,7.3,204,20.04.20 11:24:20,2020-04-20 11:24:20+02:00
39,11:24:59,20.04.20,1,14.0,204,20.04.20 11:24:59,2020-04-20 11:24:59+02:00
53,11:25:09,20.04.20,1,4.4,204,20.04.20 11:25:09,2020-04-20 11:25:09+02:00
41,11:26:12,20.04.20,1,4.3,204,20.04.20 11:26:12,2020-04-20 11:26:12+02:00
47,11:26:45,20.04.20,1,5.3,204,20.04.20 11:26:45,2020-04-20 11:26:45+02:00
42,11:27:28,20.04.20,1,3.5,204,20.04.20 11:27:28,2020-04-20 11:27:28+02:00
60,11:27:50,20.04.20,1,4.9,204,20.04.20 11:27:50,2020-04-20 11:27:50+02:00
44,11:28:44,20.04.20,1,20.2,204,20.04.20 11:28:44,2020-04-20 11:28:44+02:00
40,11:28:58,20.04.20,1,17.4,204,20.04.20 11:28:58,2020-04-20 11:28:58+02:00
46,11:29:49,20.04.20,1,4.9,204,20.04.20 11:29:49,2020-04-20 11:29:49+02:00
64,11:30:34,20.04.20,1,4.8,204,20.04.20 11:30:34,2020-04-20 11:30:34+02:00
42,11:30:53,20.04.20,1,4.3,204,20.04.20 11:30:53,2020-04-20 11:30:53+02:00
45,11:31:08,20.04.20,1,15.5,204,20.04.20 11:31:08,2020-04-20 11:31:08+02:00
34,11:32:31,20.04.20,1,18.3,204,20.04.20 11:32:31,2020-04-20 11:32:31+02:00
31,11:32:35,20.04.20,1,13.3,204,20.04.20 11:32:35,2020-04-20 11:32:35+02:00
34,11:34:09,20.04.20,1,17.2,204,20.04.20 11:34:09,2020-04-20 11:34:09+02:00
52,11:34:22,20.04.20,1,4.5,204,20.04.20 11:34:22,2020-04-20 11:34:22+02:00
48,11:35:00,20.04.20,1,12.2,204,20.04.20 11:35:00,2020-04-20 11:35:00+02:00
46,11:35:04,20.04.20,1,7.6,204,20.04.20 11:35:04,2020-04-20 11:35:04+02:00
30,11:35:29,20.04.20,1,12.4,204,20.04.20 11:35:29,2020-04-20 11:35:29+02:00
28,11:35:38,20.04.20,1,16.9,204,20.04.20 11:35:38,2020-04-20 11:35:38+02:00
32,11:35:42,20.04.20,1,12.1,204,20.04.20 11:35:42,2020-04-20 11:35:42+02:00
28,11:36:07,20.04.20,1,12.2,204,20.04.20 11:36:07,2020-04-20 11:36:07+02:00
40,11:37:29,20.04.20,1,6.2,204,20.04.20 11:37:29,2020-04-20 11:37:29+02:00
49,11:37:44,20.04.20,1,3.6,204,20.04.20 11:37:44,2020-04-20 11:37:44+02:00
39,11:37:55,20.04.20,1,14.6,204,20.04.20 11:37:55,2020-04-20 11:37:55+02:00
59,11:38:22,20.04.20,1,6.2,204,20.04.20 11:38:22,2020-04-20 11:38:22+02:00
54,11:38:44,20.04.20,1,4.1,204,20.04.20 11:38:44,2020-04-20 11:38:44+02:00
47,11:38:46,20.04.20,1,4.0,204,20.04.20 11:38:46,2020-04-20 11:38:46+02:00
53,11:38:58,20.04.20,1,3.6,204,20.04.20 11:38:58,2020-04-20 11:38:58+02:00
34,11:39:24,20.04.20,1,16.6,204,20.04.20 11:39:24,2020-04-20 11:39:24+02:00
33,11:39:36,20.04.20,1,17.2,204,20.04.20 11:39:36,2020-04-20 11:39:36+02:00
54,11:40:54,20.04.20,1,3.6,204,20.04.20 11:40:54,2020-04-20 11:40:54+02:00
39,11:41:28,20.04.20,1,14.4,204,20.04.20 11:41:28,2020-04-20 11:41:28+02:00
40,11:43:10,20.04.20,1,9.3,204,20.04.20 11:43:10,2020-04-20 11:43:10+02:00
51,11:44:00,20.04.20,1,4.6,204,20.04.20 11:44:00,2020-04-20 11:44:00+02:00
51,11:44:09,20.04.20,1,4.6,204,20.04.20 11:44:09,2020-04-20 11:44:09+02:00
48,11:45:37,20.04.20,1,5.4,204,20.04.20 11:45:37,2020-04-20 11:45:37+02:00
56,11:46:10,20.04.20,1,4.7,204,20.04.20 11:46:10,2020-04-20 11:46:10+02:00
32,11:46:58,20.04.20,1,17.3,204,20.04.20 11:46:58,2020-04-20 11:46:58+02:00
38,11:47:16,20.04.20,1,3.7,204,20.04.20 11:47:16,2020-04-20 11:47:16+02:00
43,11:49:01,20.04.20,1,6.0,204,20.04.20 11:49:01,2020-04-20 11:49:01+02:00
41,11:49:07,20.04.20,1,7.0,204,20.04.20 11:49:07,2020-04-20 11:49:07+02:00
36,11:49:31,20.04.20,1,4.7,204,20.04.20 11:49:31,2020-04-20 11:49:31+02:00
64,11:49:40,20.04.20,1,5.3,204,20.04.20 11:49:40,2020-04-20 11:49:40+02:00
30,11:51:08,20.04.20,1,3.7,204,20.04.20 11:51:08,2020-04-20 11:51:08+02:00
30,11:51:10,20.04.20,1,8.1,204,20.04.20 11:51:10,2020-04-20 11:51:10+02:00
48,11:52:38,20.04.20,1,12.4,204,20.04.20 11:52:38,2020-04-20 11:52:38+02:00
30,11:53:20,20.04.20,1,15.7,204,20.04.20 11:53:20,2020-04-20 11:53:20+02:00
39,11:54:34,20.04.20,1,7.7,204,20.04.20 11:54:34,2020-04-20 11:54:34+02:00
41,11:54:38,20.04.20,1,5.7,204,20.04.20 11:54:38,2020-04-20 11:54:38+02:00
49,11:55:13,20.04.20,1,5.3,204,20.04.20 11:55:13,2020-04-20 11:55:13+02:00
43,11:55:17,20.04.20,1,5.3,204,20.04.20 11:55:17,2020-04-20 11:55:17+02:00
44,11:55:23,20.04.20,1,12.5,204,20.04.20 11:55:23,2020-04-20 11:55:23+02:00
34,11:56:11,20.04.20,1,17.3,204,20.04.20 11:56:11,2020-04-20 11:56:11+02:00
42,11:56:22,20.04.20,1,4.7,204,20.04.20 11:56:22,2020-04-20 11:56:22+02:00
31,11:57:01,20.04.20,1,17.5,204,20.04.20 11:57:01,2020-04-20 11:57:01+02:00
53,11:57:32,20.04.20,1,4.8,204,20.04.20 11:57:32,2020-04-20 11:57:32+02:00
44,11:58:46,20.04.20,1,8.7,204,20.04.20 11:58:46,2020-04-20 11:58:46+02:00
35,11:58:53,20.04.20,1,15.5,204,20.04.20 11:58:53,2020-04-20 11:58:53+02:00
33,11:59:48,20.04.20,1,12.0,204,20.04.20 11:59:48,2020-04-20 11:59:48+02:00
49,11:59:52,20.04.20,1,4.5,204,20.04.20 11:59:52,2020-04-20 11:59:52+02:00
36,12:00:08,20.04.20,1,4.8,204,20.04.20 12:00:08,2020-04-20 12:00:08+02:00
30,12:00:30,20.04.20,1,17.7,204,20.04.20 12:00:30,2020-04-20 12:00:30+02:00
26,12:02:34,20.04.20,1,17.8,204,20.04.20 12:02:34,2020-04-20 12:02:34+02:00
38,12:03:36,20.04.20,1,7.5,204,20.04.20 12:03:36,2020-04-20 12:03:36+02:00
54,12:04:02,20.04.20,1,4.8,204,20.04.20 12:04:02,2020-04-20 12:04:02+02:00
53,12:04:06,20.04.20,1,3.6,204,20.04.20 12:04:06,2020-04-20 12:04:06+02:00
35,12:07:17,20.04.20,1,7.6,204,20.04.20 12:07:17,2020-04-20 12:07:17+02:00
56,12:07:29,20.04.20,1,4.6,204,20.04.20 12:07:29,2020-04-20 12:07:29+02:00
45,12:07:42,20.04.20,1,4.4,204,20.04.20 12:07:42,2020-04-20 12:07:42+02:00
29,12:08:13,20.04.20,1,17.5,204,20.04.20 12:08:13,2020-04-20 12:08:13+02:00
48,12:09:20,20.04.20,1,4.6,204,20.04.20 12:09:20,2020-04-20 12:09:20+02:00
48,12:09:34,20.04.20,1,17.0,204,20.04.20 12:09:34,2020-04-20 12:09:34+02:00
46,12:10:07,20.04.20,1,4.2,204,20.04.20 12:10:07,2020-04-20 12:10:07+02:00
32,12:10:51,20.04.20,1,17.3,204,20.04.20 12:10:51,2020-04-20 12:10:51+02:00
42,12:11:18,20.04.20,1,16.1,204,20.04.20 12:11:18,2020-04-20 12:11:18+02:00
45,12:11:56,20.04.20,1,4.4,204,20.04.20 12:11:56,2020-04-20 12:11:56+02:00
47,12:12:08,20.04.20,1,17.8,204,20.04.20 12:12:08,2020-04-20 12:12:08+02:00
28,12:16:21,20.04.20,1,17.6,204,20.04.20 12:16:21,2020-04-20 12:16:21+02:00
36,12:16:27,20.04.20,1,3.9,204,20.04.20 12:16:27,2020-04-20 12:16:27+02:00
38,12:17:34,20.04.20,1,16.2,204,20.04.20 12:17:34,2020-04-20 12:17:34+02:00
38,12:18:49,20.04.20,1,18.1,204,20.04.20 12:18:49,2020-04-20 12:18:49+02:00
29,12:19:16,20.04.20,1,14.4,204,20.04.20 12:19:16,2020-04-20 12:19:16+02:00
44,12:19:21,20.04.20,1,20.2,204,20.04.20 12:19:21,2020-04-20 12:19:21+02:00
42,12:20:38,20.04.20,1,20.4,204,20.04.20 12:20:38,2020-04-20 12:20:38+02:00
50,12:20:45,20.04.20,1,11.6,204,20.04.20 12:20:45,2020-04-20 12:20:45+02:00
40,12:21:21,20.04.20,1,7.7,204,20.04.20 12:21:21,2020-04-20 12:21:21+02:00
50,12:22:06,20.04.20,1,3.7,204,20.04.20 12:22:06,2020-04-20 12:22:06+02:00
29,12:22:23,20.04.20,1,20.5,204,20.04.20 12:22:23,2020-04-20 12:22:23+02:00
31,12:25:59,20.04.20,1,15.8,204,20.04.20 12:25:59,2020-04-20 12:25:59+02:00
51,12:27:06,20.04.20,1,12.4,204,20.04.20 12:27:06,2020-04-20 12:27:06+02:00
57,12:31:53,20.04.20,1,4.2,204,20.04.20 12:31:53,2020-04-20 12:31:53+02:00
56,12:31:59,20.04.20,1,5.1,204,20.04.20 12:31:59,2020-04-20 12:31:59+02:00
38,12:32:23,20.04.20,1,5.3,204,20.04.20 12:32:23,2020-04-20 12:32:23+02:00
47,12:33:50,20.04.20,1,4.4,204,20.04.20 12:33:50,2020-04-20 12:33:50+02:00
42,12:34:17,20.04.20,1,12.4,204,20.04.20 12:34:17,2020-04-20 12:34:17+02:00
30,12:35:02,20.04.20,1,12.4,204,20.04.20 12:35:02,2020-04-20 12:35:02+02:00
39,12:35:55,20.04.20,1,4.5,204,20.04.20 12:35:55,2020-04-20 12:35:55+02:00
34,12:37:42,20.04.20,1,15.7,204,20.04.20 12:37:42,2020-04-20 12:37:42+02:00
41,12:38:19,20.04.20,1,12.0,204,20.04.20 12:38:19,2020-04-20 12:38:19+02:00
40,12:39:37,20.04.20,1,16.7,204,20.04.20 12:39:37,2020-04-20 12:39:37+02:00
32,12:39:46,20.04.20,1,16.9,204,20.04.20 12:39:46,2020-04-20 12:39:46+02:00
31,12:40:01,20.04.20,1,17.8,204,20.04.20 12:40:01,2020-04-20 12:40:01+02:00
41,12:40:21,20.04.20,1,5.0,204,20.04.20 12:40:21,2020-04-20 12:40:21+02:00
49,12:41:01,20.04.20,1,5.4,204,20.04.20 12:41:01,2020-04-20 12:41:01+02:00
40,12:43:15,20.04.20,1,17.0,204,20.04.20 12:43:15,2020-04-20 12:43:15+02:00
29,12:43:51,20.04.20,1,17.6,204,20.04.20 12:43:51,2020-04-20 12:43:51+02:00
30,12:43:54,20.04.20,1,4.2,204,20.04.20 12:43:54,2020-04-20 12:43:54+02:00
50,12:44:04,20.04.20,1,5.1,204,20.04.20 12:44:04,2020-04-20 12:44:04+02:00
43,12:47:02,20.04.20,1,4.5,204,20.04.20 12:47:02,2020-04-20 12:47:02+02:00
40,12:49:03,20.04.20,1,11.4,204,20.04.20 12:49:03,2020-04-20 12:49:03+02:00
37,12:50:30,20.04.20,1,16.5,204,20.04.20 12:50:30,2020-04-20 12:50:30+02:00
35,12:51:07,20.04.20,1,14.3,204,20.04.20 12:51:07,2020-04-20 12:51:07+02:00
39,12:52:45,20.04.20,1,12.8,204,20.04.20 12:52:45,2020-04-20 12:52:45+02:00
52,12:53:20,20.04.20,1,5.8,204,20.04.20 12:53:20,2020-04-20 12:53:20+02:00
35,12:53:28,20.04.20,1,7.7,204,20.04.20 12:53:28,2020-04-20 12:53:28+02:00
33,12:53:30,20.04.20,1,5.9,204,20.04.20 12:53:30,2020-04-20 12:53:30+02:00
39,12:53:32,20.04.20,1,4.5,204,20.04.20 12:53:32,2020-04-20 12:53:32+02:00
42,12:53:34,20.04.20,1,3.8,204,20.04.20 12:53:34,2020-04-20 12:53:34+02:00
56,12:54:17,20.04.20,1,5.1,204,20.04.20 12:54:17,2020-04-20 12:54:17+02:00
36,12:57:39,20.04.20,1,4.8,204,20.04.20 12:57:39,2020-04-20 12:57:39+02:00
33,12:58:32,20.04.20,1,11.9,204,20.04.20 12:58:32,2020-04-20 12:58:32+02:00
35,12:58:58,20.04.20,1,16.4,204,20.04.20 12:58:58,2020-04-20 12:58:58+02:00
38,13:00:25,20.04.20,1,3.9,204,20.04.20 13:00:25,2020-04-20 13:00:25+02:00
35,13:01:08,20.04.20,1,11.7,204,20.04.20 13:01:08,2020-04-20 13:01:08+02:00
43,13:03:55,20.04.20,1,4.7,204,20.04.20 13:03:55,2020-04-20 13:03:55+02:00
33,13:04:09,20.04.20,1,12.6,204,20.04.20 13:04:09,2020-04-20 13:04:09+02:00
30,13:04:25,20.04.20,1,8.7,204,20.04.20 13:04:25,2020-04-20 13:04:25+02:00
31,13:04:26,20.04.20,1,5.4,204,20.04.20 13:04:26,2020-04-20 13:04:26+02:00
30,13:04:37,20.04.20,1,16.6,204,20.04.20 13:04:37,2020-04-20 13:04:37+02:00
32,13:04:48,20.04.20,1,12.7,204,20.04.20 13:04:48,2020-04-20 13:04:48+02:00
37,13:05:03,20.04.20,1,17.3,204,20.04.20 13:05:03,2020-04-20 13:05:03+02:00
34,13:05:39,20.04.20,1,17.1,204,20.04.20 13:05:39,2020-04-20 13:05:39+02:00
44,13:06:48,20.04.20,1,4.7,204,20.04.20 13:06:48,2020-04-20 13:06:48+02:00
34,13:07:55,20.04.20,1,18.4,204,20.04.20 13:07:55,2020-04-20 13:07:55+02:00
43,13:08:28,20.04.20,1,6.5,204,20.04.20 13:08:28,2020-04-20 13:08:28+02:00
35,13:10:50,20.04.20,1,13.9,204,20.04.20 13:10:50,2020-04-20 13:10:50+02:00
41,13:10:52,20.04.20,1,5.0,204,20.04.20 13:10:52,2020-04-20 13:10:52+02:00
56,13:12:30,20.04.20,1,12.8,204,20.04.20 13:12:30,2020-04-20 13:12:30+02:00
49,13:16:31,20.04.20,1,5.0,204,20.04.20 13:16:31,2020-04-20 13:16:31+02:00
41,13:18:01,20.04.20,1,20.7,204,20.04.20 13:18:01,2020-04-20 13:18:01+02:00
39,13:18:55,20.04.20,1,15.5,204,20.04.20 13:18:55,2020-04-20 13:18:55+02:00
45,13:19:13,20.04.20,1,4.1,204,20.04.20 13:19:13,2020-04-20 13:19:13+02:00
44,13:19:42,20.04.20,1,12.3,204,20.04.20 13:19:42,2020-04-20 13:19:42+02:00
42,13:19:54,20.04.20,1,16.5,204,20.04.20 13:19:54,2020-04-20 13:19:54+02:00
51,13:20:28,20.04.20,1,3.9,204,20.04.20 13:20:28,2020-04-20 13:20:28+02:00
29,13:21:22,20.04.20,1,9.9,204,20.04.20 13:21:22,2020-04-20 13:21:22+02:00
27,13:21:24,20.04.20,1,6.7,204,20.04.20 13:21:24,2020-04-20 13:21:24+02:00
60,13:22:30,20.04.20,1,4.5,204,20.04.20 13:22:30,2020-04-20 13:22:30+02:00
50,13:22:35,20.04.20,1,3.8,204,20.04.20 13:22:35,2020-04-20 13:22:35+02:00
52,13:22:37,20.04.20,1,4.7,204,20.04.20 13:22:37,2020-04-20 13:22:37+02:00
52,13:22:44,20.04.20,1,3.7,204,20.04.20 13:22:44,2020-04-20 13:22:44+02:00
34,13:23:03,20.04.20,1,15.4,204,20.04.20 13:23:03,2020-04-20 13:23:03+02:00
37,13:23:55,20.04.20,1,17.8,204,20.04.20 13:23:55,2020-04-20 13:23:55+02:00
33,13:25:10,20.04.20,1,18.4,204,20.04.20 13:25:10,2020-04-20 13:25:10+02:00
42,13:26:02,20.04.20,1,3.8,204,20.04.20 13:26:02,2020-04-20 13:26:02+02:00
38,13:26:04,20.04.20,1,8.8,204,20.04.20 13:26:04,2020-04-20 13:26:04+02:00
49,13:29:17,20.04.20,1,3.7,204,20.04.20 13:29:17,2020-04-20 13:29:17+02:00
48,13:29:21,20.04.20,1,4.3,204,20.04.20 13:29:21,2020-04-20 13:29:21+02:00
35,13:29:30,20.04.20,1,17.3,204,20.04.20 13:29:30,2020-04-20 13:29:30+02:00
48,13:29:54,20.04.20,1,14.4,204,20.04.20 13:29:54,2020-04-20 13:29:54+02:00
58,13:30:03,20.04.20,1,4.0,204,20.04.20 13:30:03,2020-04-20 13:30:03+02:00
32,13:31:13,20.04.20,1,15.8,204,20.04.20 13:31:13,2020-04-20 13:31:13+02:00
44,13:31:33,20.04.20,1,4.5,204,20.04.20 13:31:33,2020-04-20 13:31:33+02:00
43,13:31:45,20.04.20,1,17.5,204,20.04.20 13:31:45,2020-04-20 13:31:45+02:00
48,13:31:54,20.04.20,1,17.3,204,20.04.20 13:31:54,2020-04-20 13:31:54+02:00
32,13:32:09,20.04.20,1,12.6,204,20.04.20 13:32:09,2020-04-20 13:32:09+02:00
36,13:33:03,20.04.20,1,13.4,204,20.04.20 13:33:03,2020-04-20 13:33:03+02:00
53,13:33:42,20.04.20,1,4.3,204,20.04.20 13:33:42,2020-04-20 13:33:42+02:00
42,13:34:08,20.04.20,1,9.4,204,20.04.20 13:34:08,2020-04-20 13:34:08+02:00
45,13:34:15,20.04.20,1,3.8,204,20.04.20 13:34:15,2020-04-20 13:34:15+02:00
53,13:35:05,20.04.20,1,3.9,204,20.04.20 13:35:05,2020-04-20 13:35:05+02:00
49,13:35:07,20.04.20,1,4.2,204,20.04.20 13:35:07,2020-04-20 13:35:07+02:00
39,13:35:38,20.04.20,1,15.6,204,20.04.20 13:35:38,2020-04-20 13:35:38+02:00
38,13:35:41,20.04.20,1,3.9,204,20.04.20 13:35:41,2020-04-20 13:35:41+02:00
31,13:36:00,20.04.20,1,17.8,204,20.04.20 13:36:00,2020-04-20 13:36:00+02:00
33,13:36:08,20.04.20,1,16.8,204,20.04.20 13:36:08,2020-04-20 13:36:08+02:00
54,13:37:48,20.04.20,1,3.8,204,20.04.20 13:37:48,2020-04-20 13:37:48+02:00
45,13:37:54,20.04.20,1,5.9,204,20.04.20 13:37:54,2020-04-20 13:37:54+02:00
30,13:38:30,20.04.20,1,12.7,204,20.04.20 13:38:30,2020-04-20 13:38:30+02:00
29,13:38:32,20.04.20,1,7.5,204,20.04.20 13:38:32,2020-04-20 13:38:32+02:00
55,13:40:59,20.04.20,1,5.1,204,20.04.20 13:40:59,2020-04-20 13:40:59+02:00
42,13:41:18,20.04.20,1,4.0,204,20.04.20 13:41:18,2020-04-20 13:41:18+02:00
37,13:41:30,20.04.20,1,19.0,204,20.04.20 13:41:30,2020-04-20 13:41:30+02:00
42,13:41:34,20.04.20,1,17.3,204,20.04.20 13:41:34,2020-04-20 13:41:34+02:00
25,13:41:47,20.04.20,1,19.6,204,20.04.20 13:41:47,2020-04-20 13:41:47+02:00
23,13:41:55,20.04.20,1,6.3,204,20.04.20 13:41:55,2020-04-20 13:41:55+02:00
30,13:42:03,20.04.20,1,19.4,204,20.04.20 13:42:03,2020-04-20 13:42:03+02:00
34,13:42:25,20.04.20,1,14.9,204,20.04.20 13:42:25,2020-04-20 13:42:25+02:00
45,13:42:37,20.04.20,1,16.6,204,20.04.20 13:42:37,2020-04-20 13:42:37+02:00
44,13:42:39,20.04.20,1,5.3,204,20.04.20 13:42:39,2020-04-20 13:42:39+02:00
56,13:42:59,20.04.20,1,4.2,204,20.04.20 13:42:59,2020-04-20 13:42:59+02:00
