Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,13:34:48,15.06.20,2,7.7,229,15.06.20 13:34:48,2020-06-15 13:34:48+02:00
32,13:34:58,15.06.20,2,8.3,229,15.06.20 13:34:58,2020-06-15 13:34:58+02:00
8,13:35:07,15.06.20,2,0.8,229,15.06.20 13:35:07,2020-06-15 13:35:07+02:00
8,13:35:17,15.06.20,2,2.1,229,15.06.20 13:35:17,2020-06-15 13:35:17+02:00
17,13:35:27,15.06.20,2,1.4,229,15.06.20 13:35:27,2020-06-15 13:35:27+02:00
38,13:35:39,15.06.20,2,4.3,229,15.06.20 13:35:39,2020-06-15 13:35:39+02:00
31,13:35:57,15.06.20,2,4.1,229,15.06.20 13:35:57,2020-06-15 13:35:57+02:00
45,13:36:15,15.06.20,2,7.1,229,15.06.20 13:36:15,2020-06-15 13:36:15+02:00
45,13:36:22,15.06.20,2,8.4,229,15.06.20 13:36:22,2020-06-15 13:36:22+02:00
33,13:36:35,15.06.20,2,4.4,229,15.06.20 13:36:35,2020-06-15 13:36:35+02:00
30,13:36:45,15.06.20,2,25.5,229,15.06.20 13:36:45,2020-06-15 13:36:45+02:00
27,13:36:48,15.06.20,2,20.0,229,15.06.20 13:36:48,2020-06-15 13:36:48+02:00
8,13:36:58,15.06.20,2,2.9,229,15.06.20 13:36:58,2020-06-15 13:36:58+02:00
30,13:37:19,15.06.20,2,23.7,229,15.06.20 13:37:19,2020-06-15 13:37:19+02:00
30,13:37:19,15.06.20,2,0.6,229,15.06.20 13:37:19,2020-06-15 13:37:19+02:00
24,13:37:22,15.06.20,2,1.8,229,15.06.20 13:37:22,2020-06-15 13:37:22+02:00
32,13:37:25,15.06.20,2,9.4,229,15.06.20 13:37:25,2020-06-15 13:37:25+02:00
31,13:37:54,15.06.20,2,3.4,229,15.06.20 13:37:54,2020-06-15 13:37:54+02:00
37,13:38:00,15.06.20,2,9.7,229,15.06.20 13:38:00,2020-06-15 13:38:00+02:00
21,13:38:15,15.06.20,2,3.3,229,15.06.20 13:38:15,2020-06-15 13:38:15+02:00
27,13:38:30,15.06.20,2,23.3,229,15.06.20 13:38:30,2020-06-15 13:38:30+02:00
35,13:39:04,15.06.20,2,4.0,229,15.06.20 13:39:04,2020-06-15 13:39:04+02:00
33,13:40:07,15.06.20,2,5.5,229,15.06.20 13:40:07,2020-06-15 13:40:07+02:00
30,13:40:29,15.06.20,2,25.5,229,15.06.20 13:40:29,2020-06-15 13:40:29+02:00
29,13:42:58,15.06.20,2,3.8,229,15.06.20 13:42:58,2020-06-15 13:42:58+02:00
30,13:43:00,15.06.20,2,4.6,229,15.06.20 13:43:00,2020-06-15 13:43:00+02:00
29,13:43:02,15.06.20,2,9.0,229,15.06.20 13:43:02,2020-06-15 13:43:02+02:00
31,13:43:04,15.06.20,2,4.2,229,15.06.20 13:43:04,2020-06-15 13:43:04+02:00
30,13:46:04,15.06.20,2,25.5,229,15.06.20 13:46:04,2020-06-15 13:46:04+02:00
29,13:49:00,15.06.20,2,25.5,229,15.06.20 13:49:00,2020-06-15 13:49:00+02:00
24,13:49:02,15.06.20,2,7.0,229,15.06.20 13:49:02,2020-06-15 13:49:02+02:00
30,13:52:03,15.06.20,2,25.5,229,15.06.20 13:52:03,2020-06-15 13:52:03+02:00
30,13:52:12,15.06.20,2,1.5,229,15.06.20 13:52:12,2020-06-15 13:52:12+02:00
30,13:52:14,15.06.20,2,5.0,229,15.06.20 13:52:14,2020-06-15 13:52:14+02:00
30,13:52:16,15.06.20,2,6.5,229,15.06.20 13:52:16,2020-06-15 13:52:16+02:00
30,13:52:17,15.06.20,2,2.6,229,15.06.20 13:52:17,2020-06-15 13:52:17+02:00
32,13:56:04,15.06.20,2,25.5,229,15.06.20 13:56:04,2020-06-15 13:56:04+02:00
33,13:56:05,15.06.20,2,1.6,229,15.06.20 13:56:05,2020-06-15 13:56:05+02:00
30,13:57:55,15.06.20,2,6.2,229,15.06.20 13:57:55,2020-06-15 13:57:55+02:00
29,13:57:56,15.06.20,2,2.9,229,15.06.20 13:57:56,2020-06-15 13:57:56+02:00
30,13:57:58,15.06.20,2,6.7,229,15.06.20 13:57:58,2020-06-15 13:57:58+02:00
30,13:57:59,15.06.20,2,2.9,229,15.06.20 13:57:59,2020-06-15 13:57:59+02:00
33,13:58:09,15.06.20,2,3.3,229,15.06.20 13:58:09,2020-06-15 13:58:09+02:00
31,13:58:46,15.06.20,2,0.7,229,15.06.20 13:58:46,2020-06-15 13:58:46+02:00
29,14:00:37,15.06.20,2,25.5,229,15.06.20 14:00:37,2020-06-15 14:00:37+02:00
50,14:01:56,15.06.20,2,3.2,229,15.06.20 14:01:56,2020-06-15 14:01:56+02:00
36,14:02:01,15.06.20,2,4.2,229,15.06.20 14:02:01,2020-06-15 14:02:01+02:00
31,14:02:21,15.06.20,2,1.5,229,15.06.20 14:02:21,2020-06-15 14:02:21+02:00
27,14:02:50,15.06.20,2,2.2,229,15.06.20 14:02:50,2020-06-15 14:02:50+02:00
27,14:02:51,15.06.20,2,4.3,229,15.06.20 14:02:51,2020-06-15 14:02:51+02:00
28,14:02:53,15.06.20,2,8.6,229,15.06.20 14:02:53,2020-06-15 14:02:53+02:00
27,14:06:56,15.06.20,2,3.1,229,15.06.20 14:06:56,2020-06-15 14:06:56+02:00
27,14:06:59,15.06.20,2,17.4,229,15.06.20 14:06:59,2020-06-15 14:06:59+02:00
28,14:07:01,15.06.20,2,8.8,229,15.06.20 14:07:01,2020-06-15 14:07:01+02:00
27,14:07:02,15.06.20,2,5.6,229,15.06.20 14:07:02,2020-06-15 14:07:02+02:00
33,14:07:06,15.06.20,2,1.7,229,15.06.20 14:07:06,2020-06-15 14:07:06+02:00
30,14:07:12,15.06.20,2,2.0,229,15.06.20 14:07:12,2020-06-15 14:07:12+02:00
34,14:07:22,15.06.20,2,9.9,229,15.06.20 14:07:22,2020-06-15 14:07:22+02:00
37,14:07:42,15.06.20,2,3.1,229,15.06.20 14:07:42,2020-06-15 14:07:42+02:00
30,14:09:33,15.06.20,2,23.0,229,15.06.20 14:09:33,2020-06-15 14:09:33+02:00
30,14:09:34,15.06.20,2,2.9,229,15.06.20 14:09:34,2020-06-15 14:09:34+02:00
29,14:09:36,15.06.20,2,3.5,229,15.06.20 14:09:36,2020-06-15 14:09:36+02:00
19,14:10:51,15.06.20,2,2.7,229,15.06.20 14:10:51,2020-06-15 14:10:51+02:00
32,14:12:22,15.06.20,2,1.4,229,15.06.20 14:12:22,2020-06-15 14:12:22+02:00
40,14:12:56,15.06.20,2,3.0,229,15.06.20 14:12:56,2020-06-15 14:12:56+02:00
31,14:13:27,15.06.20,2,25.5,229,15.06.20 14:13:27,2020-06-15 14:13:27+02:00
32,14:13:28,15.06.20,2,5.9,229,15.06.20 14:13:28,2020-06-15 14:13:28+02:00
29,14:14:33,15.06.20,2,4.9,229,15.06.20 14:14:33,2020-06-15 14:14:33+02:00
28,14:14:45,15.06.20,2,5.1,229,15.06.20 14:14:45,2020-06-15 14:14:45+02:00
26,14:14:55,15.06.20,2,25.5,229,15.06.20 14:14:55,2020-06-15 14:14:55+02:00
21,14:14:57,15.06.20,2,5.4,229,15.06.20 14:14:57,2020-06-15 14:14:57+02:00
20,14:15:12,15.06.20,2,2.3,229,15.06.20 14:15:12,2020-06-15 14:15:12+02:00
28,14:15:31,15.06.20,2,25.5,229,15.06.20 14:15:31,2020-06-15 14:15:31+02:00
46,14:15:49,15.06.20,2,5.0,229,15.06.20 14:15:49,2020-06-15 14:15:49+02:00
29,14:16:08,15.06.20,2,8.8,229,15.06.20 14:16:08,2020-06-15 14:16:08+02:00
33,14:16:11,15.06.20,2,4.9,229,15.06.20 14:16:11,2020-06-15 14:16:11+02:00
30,14:16:59,15.06.20,2,25.5,229,15.06.20 14:16:59,2020-06-15 14:16:59+02:00
33,14:17:00,15.06.20,2,1.2,229,15.06.20 14:17:00,2020-06-15 14:17:00+02:00
30,14:18:11,15.06.20,2,4.9,229,15.06.20 14:18:11,2020-06-15 14:18:11+02:00
29,14:19:01,15.06.20,2,5.7,229,15.06.20 14:19:01,2020-06-15 14:19:01+02:00
28,14:19:04,15.06.20,2,0.8,229,15.06.20 14:19:04,2020-06-15 14:19:04+02:00
26,14:19:39,15.06.20,2,5.9,229,15.06.20 14:19:39,2020-06-15 14:19:39+02:00
31,14:21:09,15.06.20,2,25.5,229,15.06.20 14:21:09,2020-06-15 14:21:09+02:00
34,14:21:13,15.06.20,2,1.4,229,15.06.20 14:21:13,2020-06-15 14:21:13+02:00
29,14:21:42,15.06.20,2,2.4,229,15.06.20 14:21:42,2020-06-15 14:21:42+02:00
29,14:21:43,15.06.20,2,1.1,229,15.06.20 14:21:43,2020-06-15 14:21:43+02:00
29,14:21:48,15.06.20,2,25.5,229,15.06.20 14:21:48,2020-06-15 14:21:48+02:00
28,14:22:09,15.06.20,2,2.1,229,15.06.20 14:22:09,2020-06-15 14:22:09+02:00
17,14:23:38,15.06.20,2,5.3,229,15.06.20 14:23:38,2020-06-15 14:23:38+02:00
40,14:24:14,15.06.20,2,6.8,229,15.06.20 14:24:14,2020-06-15 14:24:14+02:00
32,14:24:29,15.06.20,2,1.0,229,15.06.20 14:24:29,2020-06-15 14:24:29+02:00
34,14:24:31,15.06.20,2,3.6,229,15.06.20 14:24:31,2020-06-15 14:24:31+02:00
35,14:24:44,15.06.20,2,5.3,229,15.06.20 14:24:44,2020-06-15 14:24:44+02:00
32,14:24:56,15.06.20,2,25.5,229,15.06.20 14:24:56,2020-06-15 14:24:56+02:00
29,14:24:57,15.06.20,2,11.2,229,15.06.20 14:24:57,2020-06-15 14:24:57+02:00
30,14:24:59,15.06.20,2,4.0,229,15.06.20 14:24:59,2020-06-15 14:24:59+02:00
47,14:25:50,15.06.20,2,4.3,229,15.06.20 14:25:50,2020-06-15 14:25:50+02:00
31,14:27:28,15.06.20,2,1.4,229,15.06.20 14:27:28,2020-06-15 14:27:28+02:00
35,14:27:31,15.06.20,2,2.9,229,15.06.20 14:27:31,2020-06-15 14:27:31+02:00
32,14:27:35,15.06.20,2,4.2,229,15.06.20 14:27:35,2020-06-15 14:27:35+02:00
30,14:27:47,15.06.20,2,25.5,229,15.06.20 14:27:47,2020-06-15 14:27:47+02:00
28,14:27:49,15.06.20,2,10.4,229,15.06.20 14:27:49,2020-06-15 14:27:49+02:00
30,14:27:54,15.06.20,2,7.5,229,15.06.20 14:27:54,2020-06-15 14:27:54+02:00
31,14:29:23,15.06.20,2,3.0,229,15.06.20 14:29:23,2020-06-15 14:29:23+02:00
29,14:29:45,15.06.20,2,25.5,229,15.06.20 14:29:45,2020-06-15 14:29:45+02:00
29,14:29:46,15.06.20,2,4.8,229,15.06.20 14:29:46,2020-06-15 14:29:46+02:00
35,14:29:51,15.06.20,2,8.1,229,15.06.20 14:29:51,2020-06-15 14:29:51+02:00
37,14:30:02,15.06.20,2,10.6,229,15.06.20 14:30:02,2020-06-15 14:30:02+02:00
37,14:30:53,15.06.20,2,3.8,229,15.06.20 14:30:53,2020-06-15 14:30:53+02:00
38,14:31:56,15.06.20,2,3.9,229,15.06.20 14:31:56,2020-06-15 14:31:56+02:00
26,14:32:13,15.06.20,2,3.3,229,15.06.20 14:32:13,2020-06-15 14:32:13+02:00
33,14:32:22,15.06.20,2,6.4,229,15.06.20 14:32:22,2020-06-15 14:32:22+02:00
29,14:33:21,15.06.20,2,19.5,229,15.06.20 14:33:21,2020-06-15 14:33:21+02:00
32,14:34:11,15.06.20,2,3.0,229,15.06.20 14:34:11,2020-06-15 14:34:11+02:00
34,14:36:07,15.06.20,2,4.0,229,15.06.20 14:36:07,2020-06-15 14:36:07+02:00
27,14:36:23,15.06.20,2,2.1,229,15.06.20 14:36:23,2020-06-15 14:36:23+02:00
35,14:36:26,15.06.20,2,4.9,229,15.06.20 14:36:26,2020-06-15 14:36:26+02:00
30,14:36:39,15.06.20,2,25.5,229,15.06.20 14:36:39,2020-06-15 14:36:39+02:00
30,14:36:41,15.06.20,2,5.0,229,15.06.20 14:36:41,2020-06-15 14:36:41+02:00
35,14:37:08,15.06.20,2,2.2,229,15.06.20 14:37:08,2020-06-15 14:37:08+02:00
36,14:37:10,15.06.20,2,6.4,229,15.06.20 14:37:10,2020-06-15 14:37:10+02:00
33,14:37:15,15.06.20,2,8.3,229,15.06.20 14:37:15,2020-06-15 14:37:15+02:00
46,14:37:46,15.06.20,2,4.9,229,15.06.20 14:37:46,2020-06-15 14:37:46+02:00
22,14:38:18,15.06.20,2,9.9,229,15.06.20 14:38:18,2020-06-15 14:38:18+02:00
40,14:38:35,15.06.20,2,6.4,229,15.06.20 14:38:35,2020-06-15 14:38:35+02:00
33,14:39:02,15.06.20,2,5.9,229,15.06.20 14:39:02,2020-06-15 14:39:02+02:00
28,14:39:16,15.06.20,2,3.1,229,15.06.20 14:39:16,2020-06-15 14:39:16+02:00
32,14:39:20,15.06.20,2,3.5,229,15.06.20 14:39:20,2020-06-15 14:39:20+02:00
32,14:39:57,15.06.20,2,2.3,229,15.06.20 14:39:57,2020-06-15 14:39:57+02:00
31,14:40:23,15.06.20,2,25.5,229,15.06.20 14:40:23,2020-06-15 14:40:23+02:00
46,14:41:47,15.06.20,2,2.8,229,15.06.20 14:41:47,2020-06-15 14:41:47+02:00
30,14:42:24,15.06.20,2,25.5,229,15.06.20 14:42:24,2020-06-15 14:42:24+02:00
30,14:42:24,15.06.20,2,4.7,229,15.06.20 14:42:24,2020-06-15 14:42:24+02:00
32,14:42:48,15.06.20,2,25.5,229,15.06.20 14:42:48,2020-06-15 14:42:48+02:00
22,14:43:03,15.06.20,2,9.5,229,15.06.20 14:43:03,2020-06-15 14:43:03+02:00
23,14:43:05,15.06.20,2,2.4,229,15.06.20 14:43:05,2020-06-15 14:43:05+02:00
21,14:43:09,15.06.20,2,4.3,229,15.06.20 14:43:09,2020-06-15 14:43:09+02:00
35,14:43:58,15.06.20,2,6.9,229,15.06.20 14:43:58,2020-06-15 14:43:58+02:00
41,14:44:52,15.06.20,2,5.6,229,15.06.20 14:44:52,2020-06-15 14:44:52+02:00
35,14:46:18,15.06.20,2,4.0,229,15.06.20 14:46:18,2020-06-15 14:46:18+02:00
19,14:47:23,15.06.20,2,1.9,229,15.06.20 14:47:23,2020-06-15 14:47:23+02:00
25,14:47:55,15.06.20,2,9.3,229,15.06.20 14:47:55,2020-06-15 14:47:55+02:00
27,14:47:56,15.06.20,2,1.2,229,15.06.20 14:47:56,2020-06-15 14:47:56+02:00
28,14:47:58,15.06.20,2,8.3,229,15.06.20 14:47:58,2020-06-15 14:47:58+02:00
33,14:48:04,15.06.20,2,3.9,229,15.06.20 14:48:04,2020-06-15 14:48:04+02:00
31,14:48:10,15.06.20,2,5.9,229,15.06.20 14:48:10,2020-06-15 14:48:10+02:00
35,14:49:44,15.06.20,2,1.1,229,15.06.20 14:49:44,2020-06-15 14:49:44+02:00
32,14:49:45,15.06.20,2,0.6,229,15.06.20 14:49:45,2020-06-15 14:49:45+02:00
34,14:51:04,15.06.20,2,25.5,229,15.06.20 14:51:04,2020-06-15 14:51:04+02:00
29,14:51:05,15.06.20,2,1.1,229,15.06.20 14:51:05,2020-06-15 14:51:05+02:00
38,14:51:08,15.06.20,2,3.9,229,15.06.20 14:51:08,2020-06-15 14:51:08+02:00
31,14:51:41,15.06.20,2,25.5,229,15.06.20 14:51:41,2020-06-15 14:51:41+02:00
29,14:51:42,15.06.20,2,3.9,229,15.06.20 14:51:42,2020-06-15 14:51:42+02:00
30,14:51:46,15.06.20,2,6.6,229,15.06.20 14:51:46,2020-06-15 14:51:46+02:00
37,14:52:21,15.06.20,2,6.0,229,15.06.20 14:52:21,2020-06-15 14:52:21+02:00
39,14:52:28,15.06.20,2,1.2,229,15.06.20 14:52:28,2020-06-15 14:52:28+02:00
35,14:53:18,15.06.20,2,5.6,229,15.06.20 14:53:18,2020-06-15 14:53:18+02:00
33,14:53:21,15.06.20,2,4.9,229,15.06.20 14:53:21,2020-06-15 14:53:21+02:00
31,14:53:25,15.06.20,2,3.2,229,15.06.20 14:53:25,2020-06-15 14:53:25+02:00
38,14:54:40,15.06.20,2,4.8,229,15.06.20 14:54:40,2020-06-15 14:54:40+02:00
32,14:55:24,15.06.20,2,1.2,229,15.06.20 14:55:24,2020-06-15 14:55:24+02:00
31,14:56:01,15.06.20,2,25.5,229,15.06.20 14:56:01,2020-06-15 14:56:01+02:00
30,14:56:03,15.06.20,2,8.3,229,15.06.20 14:56:03,2020-06-15 14:56:03+02:00
28,14:56:25,15.06.20,2,25.5,229,15.06.20 14:56:25,2020-06-15 14:56:25+02:00
37,14:56:35,15.06.20,2,4.2,229,15.06.20 14:56:35,2020-06-15 14:56:35+02:00
33,14:58:30,15.06.20,2,1.6,229,15.06.20 14:58:30,2020-06-15 14:58:30+02:00
30,14:59:01,15.06.20,2,4.8,229,15.06.20 14:59:01,2020-06-15 14:59:01+02:00
31,14:59:22,15.06.20,2,25.5,229,15.06.20 14:59:22,2020-06-15 14:59:22+02:00
30,14:59:23,15.06.20,2,3.8,229,15.06.20 14:59:23,2020-06-15 14:59:23+02:00
32,15:00:14,15.06.20,2,5.2,229,15.06.20 15:00:14,2020-06-15 15:00:14+02:00
36,15:00:43,15.06.20,2,1.0,229,15.06.20 15:00:43,2020-06-15 15:00:43+02:00
38,15:01:02,15.06.20,2,4.6,229,15.06.20 15:01:02,2020-06-15 15:01:02+02:00
35,15:02:50,15.06.20,2,3.9,229,15.06.20 15:02:50,2020-06-15 15:02:50+02:00
31,15:03:34,15.06.20,2,17.2,229,15.06.20 15:03:34,2020-06-15 15:03:34+02:00
29,15:03:38,15.06.20,2,20.9,229,15.06.20 15:03:38,2020-06-15 15:03:38+02:00
31,15:04:42,15.06.20,2,25.5,229,15.06.20 15:04:42,2020-06-15 15:04:42+02:00
33,15:04:44,15.06.20,2,5.8,229,15.06.20 15:04:44,2020-06-15 15:04:44+02:00
35,15:05:33,15.06.20,2,4.2,229,15.06.20 15:05:33,2020-06-15 15:05:33+02:00
29,15:05:56,15.06.20,2,13.8,229,15.06.20 15:05:56,2020-06-15 15:05:56+02:00
28,15:05:57,15.06.20,2,2.8,229,15.06.20 15:05:57,2020-06-15 15:05:57+02:00
28,15:05:58,15.06.20,2,2.2,229,15.06.20 15:05:58,2020-06-15 15:05:58+02:00
28,15:06:00,15.06.20,2,5.7,229,15.06.20 15:06:00,2020-06-15 15:06:00+02:00
27,15:06:02,15.06.20,2,6.3,229,15.06.20 15:06:02,2020-06-15 15:06:02+02:00
32,15:06:08,15.06.20,2,5.5,229,15.06.20 15:06:08,2020-06-15 15:06:08+02:00
33,15:06:41,15.06.20,2,6.4,229,15.06.20 15:06:41,2020-06-15 15:06:41+02:00
29,15:07:52,15.06.20,2,4.8,229,15.06.20 15:07:52,2020-06-15 15:07:52+02:00
35,15:08:42,15.06.20,2,6.6,229,15.06.20 15:08:42,2020-06-15 15:08:42+02:00
8,15:10:20,15.06.20,2,0.5,229,15.06.20 15:10:20,2020-06-15 15:10:20+02:00
29,15:10:46,15.06.20,2,25.5,229,15.06.20 15:10:46,2020-06-15 15:10:46+02:00
28,15:10:48,15.06.20,2,9.2,229,15.06.20 15:10:48,2020-06-15 15:10:48+02:00
26,15:10:50,15.06.20,2,6.7,229,15.06.20 15:10:50,2020-06-15 15:10:50+02:00
29,15:11:24,15.06.20,2,7.1,229,15.06.20 15:11:24,2020-06-15 15:11:24+02:00
30,15:11:28,15.06.20,2,4.6,229,15.06.20 15:11:28,2020-06-15 15:11:28+02:00
32,15:11:29,15.06.20,2,6.3,229,15.06.20 15:11:29,2020-06-15 15:11:29+02:00
47,15:11:48,15.06.20,2,5.0,229,15.06.20 15:11:48,2020-06-15 15:11:48+02:00
30,15:12:00,15.06.20,2,4.6,229,15.06.20 15:12:00,2020-06-15 15:12:00+02:00
30,15:12:30,15.06.20,2,25.5,229,15.06.20 15:12:30,2020-06-15 15:12:30+02:00
30,15:12:32,15.06.20,2,6.5,229,15.06.20 15:12:32,2020-06-15 15:12:32+02:00
30,15:13:24,15.06.20,2,25.5,229,15.06.20 15:13:24,2020-06-15 15:13:24+02:00
35,15:13:50,15.06.20,2,3.8,229,15.06.20 15:13:50,2020-06-15 15:13:50+02:00
37,15:14:33,15.06.20,2,4.0,229,15.06.20 15:14:33,2020-06-15 15:14:33+02:00
27,15:15:22,15.06.20,2,1.2,229,15.06.20 15:15:22,2020-06-15 15:15:22+02:00
30,15:18:19,15.06.20,2,25.5,229,15.06.20 15:18:19,2020-06-15 15:18:19+02:00
27,15:19:14,15.06.20,2,25.5,229,15.06.20 15:19:14,2020-06-15 15:19:14+02:00
26,15:19:17,15.06.20,2,10.2,229,15.06.20 15:19:17,2020-06-15 15:19:17+02:00
26,15:19:29,15.06.20,2,5.4,229,15.06.20 15:19:29,2020-06-15 15:19:29+02:00
30,15:19:31,15.06.20,2,3.7,229,15.06.20 15:19:31,2020-06-15 15:19:31+02:00
32,15:20:26,15.06.20,2,4.0,229,15.06.20 15:20:26,2020-06-15 15:20:26+02:00
31,15:21:25,15.06.20,2,7.3,229,15.06.20 15:21:25,2020-06-15 15:21:25+02:00
29,15:22:41,15.06.20,2,25.5,229,15.06.20 15:22:41,2020-06-15 15:22:41+02:00
28,15:22:42,15.06.20,2,4.0,229,15.06.20 15:22:42,2020-06-15 15:22:42+02:00
38,15:23:18,15.06.20,2,1.5,229,15.06.20 15:23:18,2020-06-15 15:23:18+02:00
26,15:25:33,15.06.20,2,25.5,229,15.06.20 15:25:33,2020-06-15 15:25:33+02:00
28,15:25:34,15.06.20,2,7.6,229,15.06.20 15:25:34,2020-06-15 15:25:34+02:00
24,15:25:44,15.06.20,2,25.5,229,15.06.20 15:25:44,2020-06-15 15:25:44+02:00
21,15:25:46,15.06.20,2,7.8,229,15.06.20 15:25:46,2020-06-15 15:25:46+02:00
31,15:26:32,15.06.20,2,25.5,229,15.06.20 15:26:32,2020-06-15 15:26:32+02:00
26,15:26:33,15.06.20,2,1.1,229,15.06.20 15:26:33,2020-06-15 15:26:33+02:00
26,15:26:39,15.06.20,2,2.4,229,15.06.20 15:26:39,2020-06-15 15:26:39+02:00
38,15:27:41,15.06.20,2,5.0,229,15.06.20 15:27:41,2020-06-15 15:27:41+02:00
36,15:27:43,15.06.20,2,2.3,229,15.06.20 15:27:43,2020-06-15 15:27:43+02:00
31,15:28:05,15.06.20,2,0.9,229,15.06.20 15:28:05,2020-06-15 15:28:05+02:00
39,15:28:47,15.06.20,2,4.0,229,15.06.20 15:28:47,2020-06-15 15:28:47+02:00
31,15:29:22,15.06.20,2,25.5,229,15.06.20 15:29:22,2020-06-15 15:29:22+02:00
31,15:29:23,15.06.20,2,5.0,229,15.06.20 15:29:23,2020-06-15 15:29:23+02:00
29,15:30:05,15.06.20,2,25.5,229,15.06.20 15:30:05,2020-06-15 15:30:05+02:00
34,15:30:37,15.06.20,2,0.6,229,15.06.20 15:30:37,2020-06-15 15:30:37+02:00
30,15:31:56,15.06.20,2,25.5,229,15.06.20 15:31:56,2020-06-15 15:31:56+02:00
32,15:31:57,15.06.20,2,1.5,229,15.06.20 15:31:57,2020-06-15 15:31:57+02:00
30,15:32:32,15.06.20,2,25.5,229,15.06.20 15:32:32,2020-06-15 15:32:32+02:00
32,15:32:33,15.06.20,2,7.8,229,15.06.20 15:32:33,2020-06-15 15:32:33+02:00
32,15:32:59,15.06.20,2,1.6,229,15.06.20 15:32:59,2020-06-15 15:32:59+02:00
34,15:33:17,15.06.20,2,5.4,229,15.06.20 15:33:17,2020-06-15 15:33:17+02:00
34,15:33:19,15.06.20,2,5.2,229,15.06.20 15:33:19,2020-06-15 15:33:19+02:00
39,15:33:40,15.06.20,2,3.0,229,15.06.20 15:33:40,2020-06-15 15:33:40+02:00
33,15:35:05,15.06.20,2,4.4,229,15.06.20 15:35:05,2020-06-15 15:35:05+02:00
29,15:35:17,15.06.20,2,25.5,229,15.06.20 15:35:17,2020-06-15 15:35:17+02:00
31,15:35:18,15.06.20,2,0.5,229,15.06.20 15:35:18,2020-06-15 15:35:18+02:00
38,15:35:32,15.06.20,2,1.0,229,15.06.20 15:35:32,2020-06-15 15:35:32+02:00
43,15:35:41,15.06.20,2,5.5,229,15.06.20 15:35:41,2020-06-15 15:35:41+02:00
34,15:36:29,15.06.20,2,5.6,229,15.06.20 15:36:29,2020-06-15 15:36:29+02:00
29,15:38:04,15.06.20,2,25.5,229,15.06.20 15:38:04,2020-06-15 15:38:04+02:00
35,15:38:14,15.06.20,2,3.7,229,15.06.20 15:38:14,2020-06-15 15:38:14+02:00
29,15:39:33,15.06.20,2,5.5,229,15.06.20 15:39:33,2020-06-15 15:39:33+02:00
38,15:40:03,15.06.20,2,4.9,229,15.06.20 15:40:03,2020-06-15 15:40:03+02:00
29,15:40:11,15.06.20,2,4.9,229,15.06.20 15:40:11,2020-06-15 15:40:11+02:00
28,15:40:41,15.06.20,2,25.5,229,15.06.20 15:40:41,2020-06-15 15:40:41+02:00
27,15:40:41,15.06.20,2,1.6,229,15.06.20 15:40:41,2020-06-15 15:40:41+02:00
23,15:42:12,15.06.20,2,5.6,229,15.06.20 15:42:12,2020-06-15 15:42:12+02:00
36,15:42:29,15.06.20,2,4.8,229,15.06.20 15:42:29,2020-06-15 15:42:29+02:00
31,15:44:28,15.06.20,2,25.5,229,15.06.20 15:44:28,2020-06-15 15:44:28+02:00
29,15:44:29,15.06.20,2,3.0,229,15.06.20 15:44:29,2020-06-15 15:44:29+02:00
27,15:44:38,15.06.20,2,5.0,229,15.06.20 15:44:38,2020-06-15 15:44:38+02:00
28,15:44:43,15.06.20,2,25.5,229,15.06.20 15:44:43,2020-06-15 15:44:43+02:00
23,15:44:44,15.06.20,2,3.2,229,15.06.20 15:44:44,2020-06-15 15:44:44+02:00
29,15:44:46,15.06.20,2,1.2,229,15.06.20 15:44:46,2020-06-15 15:44:46+02:00
28,15:45:59,15.06.20,2,5.0,229,15.06.20 15:45:59,2020-06-15 15:45:59+02:00
40,15:46:29,15.06.20,2,4.6,229,15.06.20 15:46:29,2020-06-15 15:46:29+02:00
31,15:46:40,15.06.20,2,25.2,229,15.06.20 15:46:40,2020-06-15 15:46:40+02:00
31,15:46:42,15.06.20,2,8.4,229,15.06.20 15:46:42,2020-06-15 15:46:42+02:00
28,15:46:43,15.06.20,2,2.1,229,15.06.20 15:46:43,2020-06-15 15:46:43+02:00
34,15:47:09,15.06.20,2,4.8,229,15.06.20 15:47:09,2020-06-15 15:47:09+02:00
31,15:47:23,15.06.20,2,3.7,229,15.06.20 15:47:23,2020-06-15 15:47:23+02:00
25,15:47:32,15.06.20,2,4.1,229,15.06.20 15:47:32,2020-06-15 15:47:32+02:00
31,15:47:46,15.06.20,2,4.4,229,15.06.20 15:47:46,2020-06-15 15:47:46+02:00
32,15:47:50,15.06.20,2,0.7,229,15.06.20 15:47:50,2020-06-15 15:47:50+02:00
33,15:48:12,15.06.20,2,7.1,229,15.06.20 15:48:12,2020-06-15 15:48:12+02:00
37,15:48:14,15.06.20,2,4.2,229,15.06.20 15:48:14,2020-06-15 15:48:14+02:00
28,15:49:04,15.06.20,2,25.5,229,15.06.20 15:49:04,2020-06-15 15:49:04+02:00
30,15:49:05,15.06.20,2,1.0,229,15.06.20 15:49:05,2020-06-15 15:49:05+02:00
29,15:49:06,15.06.20,2,3.8,229,15.06.20 15:49:06,2020-06-15 15:49:06+02:00
45,15:49:20,15.06.20,2,5.2,229,15.06.20 15:49:20,2020-06-15 15:49:20+02:00
33,15:50:06,15.06.20,2,25.5,229,15.06.20 15:50:06,2020-06-15 15:50:06+02:00
