Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,07:57:54,10.05.21,2,6.0,383,10.05.21 07:57:54,2021-05-10 07:57:54+02:00
24,08:04:50,10.05.21,2,5.0,383,10.05.21 08:04:50,2021-05-10 08:04:50+02:00
26,08:09:52,10.05.21,2,6.9,383,10.05.21 08:09:52,2021-05-10 08:09:52+02:00
30,08:12:12,10.05.21,2,5.9,383,10.05.21 08:12:12,2021-05-10 08:12:12+02:00
32,08:14:23,10.05.21,2,6.5,383,10.05.21 08:14:23,2021-05-10 08:14:23+02:00
31,08:15:09,10.05.21,2,12.1,383,10.05.21 08:15:09,2021-05-10 08:15:09+02:00
29,08:16:33,10.05.21,2,10.5,383,10.05.21 08:16:33,2021-05-10 08:16:33+02:00
19,08:17:10,10.05.21,2,1.3,383,10.05.21 08:17:10,2021-05-10 08:17:10+02:00
21,08:17:12,10.05.21,2,5.1,383,10.05.21 08:17:12,2021-05-10 08:17:12+02:00
22,08:17:20,10.05.21,2,4.9,383,10.05.21 08:17:20,2021-05-10 08:17:20+02:00
29,08:17:37,10.05.21,2,4.9,383,10.05.21 08:17:37,2021-05-10 08:17:37+02:00
32,08:20:28,10.05.21,2,6.8,383,10.05.21 08:20:28,2021-05-10 08:20:28+02:00
35,08:22:05,10.05.21,2,6.2,383,10.05.21 08:22:05,2021-05-10 08:22:05+02:00
43,08:22:19,10.05.21,2,5.8,383,10.05.21 08:22:19,2021-05-10 08:22:19+02:00
42,08:22:42,10.05.21,2,5.8,383,10.05.21 08:22:42,2021-05-10 08:22:42+02:00
36,08:22:58,10.05.21,2,7.4,383,10.05.21 08:22:58,2021-05-10 08:22:58+02:00
38,08:23:38,10.05.21,2,6.4,383,10.05.21 08:23:38,2021-05-10 08:23:38+02:00
30,08:23:46,10.05.21,2,11.1,383,10.05.21 08:23:46,2021-05-10 08:23:46+02:00
30,08:24:37,10.05.21,2,5.6,383,10.05.21 08:24:37,2021-05-10 08:24:37+02:00
38,08:24:44,10.05.21,2,5.0,383,10.05.21 08:24:44,2021-05-10 08:24:44+02:00
29,08:25:51,10.05.21,2,1.4,383,10.05.21 08:25:51,2021-05-10 08:25:51+02:00
33,08:26:10,10.05.21,2,5.0,383,10.05.21 08:26:10,2021-05-10 08:26:10+02:00
30,08:28:30,10.05.21,2,20.3,383,10.05.21 08:28:30,2021-05-10 08:28:30+02:00
31,08:29:05,10.05.21,2,23.2,383,10.05.21 08:29:05,2021-05-10 08:29:05+02:00
16,08:29:50,10.05.21,2,0.9,383,10.05.21 08:29:50,2021-05-10 08:29:50+02:00
31,08:30:19,10.05.21,2,5.7,383,10.05.21 08:30:19,2021-05-10 08:30:19+02:00
32,08:33:12,10.05.21,2,4.9,383,10.05.21 08:33:12,2021-05-10 08:33:12+02:00
30,08:33:14,10.05.21,2,5.3,383,10.05.21 08:33:14,2021-05-10 08:33:14+02:00
34,08:35:35,10.05.21,2,4.8,383,10.05.21 08:35:35,2021-05-10 08:35:35+02:00
26,08:37:10,10.05.21,2,7.3,383,10.05.21 08:37:10,2021-05-10 08:37:10+02:00
36,08:37:59,10.05.21,2,17.9,383,10.05.21 08:37:59,2021-05-10 08:37:59+02:00
38,08:38:05,10.05.21,2,6.0,383,10.05.21 08:38:05,2021-05-10 08:38:05+02:00
38,08:40:30,10.05.21,2,5.9,383,10.05.21 08:40:30,2021-05-10 08:40:30+02:00
31,08:43:25,10.05.21,2,19.9,383,10.05.21 08:43:25,2021-05-10 08:43:25+02:00
33,08:43:29,10.05.21,2,7.1,383,10.05.21 08:43:29,2021-05-10 08:43:29+02:00
32,08:44:42,10.05.21,2,6.9,383,10.05.21 08:44:42,2021-05-10 08:44:42+02:00
33,08:49:20,10.05.21,2,4.1,383,10.05.21 08:49:20,2021-05-10 08:49:20+02:00
29,08:50:26,10.05.21,2,4.7,383,10.05.21 08:50:26,2021-05-10 08:50:26+02:00
32,08:50:30,10.05.21,2,4.5,383,10.05.21 08:50:30,2021-05-10 08:50:30+02:00
36,08:53:56,10.05.21,2,9.1,383,10.05.21 08:53:56,2021-05-10 08:53:56+02:00
34,08:54:00,10.05.21,2,8.6,383,10.05.21 08:54:00,2021-05-10 08:54:00+02:00
32,08:54:03,10.05.21,2,6.0,383,10.05.21 08:54:03,2021-05-10 08:54:03+02:00
33,08:54:07,10.05.21,2,8.8,383,10.05.21 08:54:07,2021-05-10 08:54:07+02:00
37,08:54:16,10.05.21,2,5.9,383,10.05.21 08:54:16,2021-05-10 08:54:16+02:00
34,08:54:56,10.05.21,2,9.0,383,10.05.21 08:54:56,2021-05-10 08:54:56+02:00
35,08:55:17,10.05.21,2,4.2,383,10.05.21 08:55:17,2021-05-10 08:55:17+02:00
34,08:57:10,10.05.21,2,5.8,383,10.05.21 08:57:10,2021-05-10 08:57:10+02:00
38,08:57:38,10.05.21,2,4.0,383,10.05.21 08:57:38,2021-05-10 08:57:38+02:00
29,08:58:06,10.05.21,2,5.5,383,10.05.21 08:58:06,2021-05-10 08:58:06+02:00
37,09:00:58,10.05.21,2,5.3,383,10.05.21 09:00:58,2021-05-10 09:00:58+02:00
32,09:08:48,10.05.21,2,19.8,383,10.05.21 09:08:48,2021-05-10 09:08:48+02:00
35,09:09:07,10.05.21,2,7.7,383,10.05.21 09:09:07,2021-05-10 09:09:07+02:00
37,09:12:50,10.05.21,2,4.1,383,10.05.21 09:12:50,2021-05-10 09:12:50+02:00
25,09:17:24,10.05.21,2,0.9,383,10.05.21 09:17:24,2021-05-10 09:17:24+02:00
46,09:18:26,10.05.21,2,4.2,383,10.05.21 09:18:26,2021-05-10 09:18:26+02:00
33,09:19:26,10.05.21,2,6.0,383,10.05.21 09:19:26,2021-05-10 09:19:26+02:00
36,09:23:22,10.05.21,2,7.7,383,10.05.21 09:23:22,2021-05-10 09:23:22+02:00
32,09:24:19,10.05.21,2,3.7,383,10.05.21 09:24:19,2021-05-10 09:24:19+02:00
27,09:24:32,10.05.21,2,10.3,383,10.05.21 09:24:32,2021-05-10 09:24:32+02:00
38,09:25:11,10.05.21,2,6.1,383,10.05.21 09:25:11,2021-05-10 09:25:11+02:00
51,09:30:19,10.05.21,2,5.6,383,10.05.21 09:30:19,2021-05-10 09:30:19+02:00
35,09:37:53,10.05.21,2,8.4,383,10.05.21 09:37:53,2021-05-10 09:37:53+02:00
32,09:39:11,10.05.21,2,3.6,383,10.05.21 09:39:11,2021-05-10 09:39:11+02:00
33,09:40:16,10.05.21,2,5.5,383,10.05.21 09:40:16,2021-05-10 09:40:16+02:00
25,09:44:11,10.05.21,2,7.5,383,10.05.21 09:44:11,2021-05-10 09:44:11+02:00
46,09:44:32,10.05.21,2,5.1,383,10.05.21 09:44:32,2021-05-10 09:44:32+02:00
35,09:46:08,10.05.21,2,6.4,383,10.05.21 09:46:08,2021-05-10 09:46:08+02:00
21,09:49:48,10.05.21,2,12.1,383,10.05.21 09:49:48,2021-05-10 09:49:48+02:00
40,09:50:12,10.05.21,2,2.9,383,10.05.21 09:50:12,2021-05-10 09:50:12+02:00
13,09:51:30,10.05.21,2,3.8,383,10.05.21 09:51:30,2021-05-10 09:51:30+02:00
35,09:52:16,10.05.21,2,6.3,383,10.05.21 09:52:16,2021-05-10 09:52:16+02:00
30,09:52:17,10.05.21,2,2.1,383,10.05.21 09:52:17,2021-05-10 09:52:17+02:00
35,09:52:37,10.05.21,2,9.5,383,10.05.21 09:52:37,2021-05-10 09:52:37+02:00
33,09:54:42,10.05.21,2,8.1,383,10.05.21 09:54:42,2021-05-10 09:54:42+02:00
33,09:57:36,10.05.21,2,5.5,383,10.05.21 09:57:36,2021-05-10 09:57:36+02:00
33,09:59:20,10.05.21,2,6.1,383,10.05.21 09:59:20,2021-05-10 09:59:20+02:00
35,10:00:22,10.05.21,2,7.9,383,10.05.21 10:00:22,2021-05-10 10:00:22+02:00
34,10:02:30,10.05.21,2,7.4,383,10.05.21 10:02:30,2021-05-10 10:02:30+02:00
28,10:03:41,10.05.21,2,8.2,383,10.05.21 10:03:41,2021-05-10 10:03:41+02:00
36,10:03:52,10.05.21,2,20.6,383,10.05.21 10:03:52,2021-05-10 10:03:52+02:00
38,10:05:47,10.05.21,2,22.0,383,10.05.21 10:05:47,2021-05-10 10:05:47+02:00
37,10:10:48,10.05.21,2,8.3,383,10.05.21 10:10:48,2021-05-10 10:10:48+02:00
36,10:16:21,10.05.21,2,8.8,383,10.05.21 10:16:21,2021-05-10 10:16:21+02:00
34,10:22:44,10.05.21,2,6.6,383,10.05.21 10:22:44,2021-05-10 10:22:44+02:00
26,10:25:08,10.05.21,2,5.5,383,10.05.21 10:25:08,2021-05-10 10:25:08+02:00
30,10:25:30,10.05.21,2,4.3,383,10.05.21 10:25:30,2021-05-10 10:25:30+02:00
16,10:26:02,10.05.21,2,3.6,383,10.05.21 10:26:02,2021-05-10 10:26:02+02:00
39,10:26:39,10.05.21,2,8.4,383,10.05.21 10:26:39,2021-05-10 10:26:39+02:00
33,10:29:56,10.05.21,2,3.6,383,10.05.21 10:29:56,2021-05-10 10:29:56+02:00
22,10:30:12,10.05.21,2,8.5,383,10.05.21 10:30:12,2021-05-10 10:30:12+02:00
35,10:31:48,10.05.21,2,6.9,383,10.05.21 10:31:48,2021-05-10 10:31:48+02:00
16,10:34:28,10.05.21,2,3.4,383,10.05.21 10:34:28,2021-05-10 10:34:28+02:00
30,10:36:20,10.05.21,2,6.0,383,10.05.21 10:36:20,2021-05-10 10:36:20+02:00
37,10:37:54,10.05.21,2,11.2,383,10.05.21 10:37:54,2021-05-10 10:37:54+02:00
25,10:39:32,10.05.21,2,3.5,383,10.05.21 10:39:32,2021-05-10 10:39:32+02:00
32,10:39:34,10.05.21,2,3.8,383,10.05.21 10:39:34,2021-05-10 10:39:34+02:00
33,10:40:20,10.05.21,2,7.0,383,10.05.21 10:40:20,2021-05-10 10:40:20+02:00
44,10:40:56,10.05.21,2,5.9,383,10.05.21 10:40:56,2021-05-10 10:40:56+02:00
34,10:41:56,10.05.21,2,5.0,383,10.05.21 10:41:56,2021-05-10 10:41:56+02:00
26,10:43:00,10.05.21,2,6.6,383,10.05.21 10:43:00,2021-05-10 10:43:00+02:00
30,10:45:31,10.05.21,2,3.5,383,10.05.21 10:45:31,2021-05-10 10:45:31+02:00
32,10:50:10,10.05.21,2,9.8,383,10.05.21 10:50:10,2021-05-10 10:50:10+02:00
30,10:50:11,10.05.21,2,6.9,383,10.05.21 10:50:11,2021-05-10 10:50:11+02:00
40,10:52:16,10.05.21,2,6.0,383,10.05.21 10:52:16,2021-05-10 10:52:16+02:00
38,10:54:46,10.05.21,2,7.5,383,10.05.21 10:54:46,2021-05-10 10:54:46+02:00
48,10:55:43,10.05.21,2,4.7,383,10.05.21 10:55:43,2021-05-10 10:55:43+02:00
46,10:58:26,10.05.21,2,6.3,383,10.05.21 10:58:26,2021-05-10 10:58:26+02:00
32,11:00:31,10.05.21,2,5.2,383,10.05.21 11:00:31,2021-05-10 11:00:31+02:00
32,11:01:06,10.05.21,2,5.4,383,10.05.21 11:01:06,2021-05-10 11:01:06+02:00
40,11:04:20,10.05.21,2,6.4,383,10.05.21 11:04:20,2021-05-10 11:04:20+02:00
44,11:04:22,10.05.21,2,4.7,383,10.05.21 11:04:22,2021-05-10 11:04:22+02:00
32,11:08:50,10.05.21,2,4.5,383,10.05.21 11:08:50,2021-05-10 11:08:50+02:00
28,11:10:09,10.05.21,2,4.8,383,10.05.21 11:10:09,2021-05-10 11:10:09+02:00
37,11:10:39,10.05.21,2,9.1,383,10.05.21 11:10:39,2021-05-10 11:10:39+02:00
26,11:11:42,10.05.21,2,4.6,383,10.05.21 11:11:42,2021-05-10 11:11:42+02:00
23,11:15:37,10.05.21,2,1.3,383,10.05.21 11:15:37,2021-05-10 11:15:37+02:00
27,11:16:16,10.05.21,2,4.1,383,10.05.21 11:16:16,2021-05-10 11:16:16+02:00
37,11:16:41,10.05.21,2,4.5,383,10.05.21 11:16:41,2021-05-10 11:16:41+02:00
35,11:18:42,10.05.21,2,3.4,383,10.05.21 11:18:42,2021-05-10 11:18:42+02:00
28,11:19:56,10.05.21,2,4.5,383,10.05.21 11:19:56,2021-05-10 11:19:56+02:00
39,11:20:36,10.05.21,2,5.8,383,10.05.21 11:20:36,2021-05-10 11:20:36+02:00
38,11:20:52,10.05.21,2,8.1,383,10.05.21 11:20:52,2021-05-10 11:20:52+02:00
36,11:22:39,10.05.21,2,5.9,383,10.05.21 11:22:39,2021-05-10 11:22:39+02:00
35,11:23:01,10.05.21,2,5.9,383,10.05.21 11:23:01,2021-05-10 11:23:01+02:00
31,11:23:13,10.05.21,2,5.1,383,10.05.21 11:23:13,2021-05-10 11:23:13+02:00
17,11:24:16,10.05.21,2,3.7,383,10.05.21 11:24:16,2021-05-10 11:24:16+02:00
13,11:24:25,10.05.21,2,3.9,383,10.05.21 11:24:25,2021-05-10 11:24:25+02:00
13,11:24:28,10.05.21,2,4.3,383,10.05.21 11:24:28,2021-05-10 11:24:28+02:00
13,11:24:31,10.05.21,2,5.4,383,10.05.21 11:24:31,2021-05-10 11:24:31+02:00
27,11:27:16,10.05.21,2,12.8,383,10.05.21 11:27:16,2021-05-10 11:27:16+02:00
32,11:28:43,10.05.21,2,10.6,383,10.05.21 11:28:43,2021-05-10 11:28:43+02:00
42,11:29:12,10.05.21,2,9.0,383,10.05.21 11:29:12,2021-05-10 11:29:12+02:00
38,11:29:43,10.05.21,2,10.5,383,10.05.21 11:29:43,2021-05-10 11:29:43+02:00
33,11:29:56,10.05.21,2,5.3,383,10.05.21 11:29:56,2021-05-10 11:29:56+02:00
35,11:33:30,10.05.21,2,4.7,383,10.05.21 11:33:30,2021-05-10 11:33:30+02:00
33,11:37:15,10.05.21,2,4.1,383,10.05.21 11:37:15,2021-05-10 11:37:15+02:00
30,11:37:35,10.05.21,2,13.4,383,10.05.21 11:37:35,2021-05-10 11:37:35+02:00
34,11:40:10,10.05.21,2,11.5,383,10.05.21 11:40:10,2021-05-10 11:40:10+02:00
31,11:40:12,10.05.21,2,4.0,383,10.05.21 11:40:12,2021-05-10 11:40:12+02:00
32,11:41:07,10.05.21,2,5.9,383,10.05.21 11:41:07,2021-05-10 11:41:07+02:00
30,11:41:09,10.05.21,2,3.6,383,10.05.21 11:41:09,2021-05-10 11:41:09+02:00
40,11:42:04,10.05.21,2,3.5,383,10.05.21 11:42:04,2021-05-10 11:42:04+02:00
31,11:44:59,10.05.21,2,6.0,383,10.05.21 11:44:59,2021-05-10 11:44:59+02:00
30,11:45:19,10.05.21,2,4.5,383,10.05.21 11:45:19,2021-05-10 11:45:19+02:00
29,11:46:40,10.05.21,2,7.2,383,10.05.21 11:46:40,2021-05-10 11:46:40+02:00
34,11:46:51,10.05.21,2,4.0,383,10.05.21 11:46:51,2021-05-10 11:46:51+02:00
16,11:47:14,10.05.21,2,1.6,383,10.05.21 11:47:14,2021-05-10 11:47:14+02:00
38,11:48:05,10.05.21,2,6.1,383,10.05.21 11:48:05,2021-05-10 11:48:05+02:00
34,11:49:13,10.05.21,2,5.6,383,10.05.21 11:49:13,2021-05-10 11:49:13+02:00
33,11:56:19,10.05.21,2,4.8,383,10.05.21 11:56:19,2021-05-10 11:56:19+02:00
32,11:58:38,10.05.21,2,6.7,383,10.05.21 11:58:38,2021-05-10 11:58:38+02:00
14,11:59:18,10.05.21,2,3.7,383,10.05.21 11:59:18,2021-05-10 11:59:18+02:00
37,12:02:38,10.05.21,2,7.1,383,10.05.21 12:02:38,2021-05-10 12:02:38+02:00
29,12:03:00,10.05.21,2,5.9,383,10.05.21 12:03:00,2021-05-10 12:03:00+02:00
43,12:03:14,10.05.21,2,6.1,383,10.05.21 12:03:14,2021-05-10 12:03:14+02:00
41,12:03:45,10.05.21,2,4.5,383,10.05.21 12:03:45,2021-05-10 12:03:45+02:00
32,12:03:54,10.05.21,2,5.9,383,10.05.21 12:03:54,2021-05-10 12:03:54+02:00
42,12:03:58,10.05.21,2,5.8,383,10.05.21 12:03:58,2021-05-10 12:03:58+02:00
33,12:06:25,10.05.21,2,6.0,383,10.05.21 12:06:25,2021-05-10 12:06:25+02:00
30,12:06:52,10.05.21,2,6.3,383,10.05.21 12:06:52,2021-05-10 12:06:52+02:00
36,12:07:31,10.05.21,2,6.6,383,10.05.21 12:07:31,2021-05-10 12:07:31+02:00
13,12:11:00,10.05.21,2,9.9,383,10.05.21 12:11:00,2021-05-10 12:11:00+02:00
40,12:11:37,10.05.21,2,8.3,383,10.05.21 12:11:37,2021-05-10 12:11:37+02:00
35,12:14:35,10.05.21,2,2.1,383,10.05.21 12:14:35,2021-05-10 12:14:35+02:00
34,12:14:40,10.05.21,2,3.2,383,10.05.21 12:14:40,2021-05-10 12:14:40+02:00
27,12:14:50,10.05.21,2,7.6,383,10.05.21 12:14:50,2021-05-10 12:14:50+02:00
41,12:17:54,10.05.21,2,4.5,383,10.05.21 12:17:54,2021-05-10 12:17:54+02:00
32,12:18:24,10.05.21,2,6.9,383,10.05.21 12:18:24,2021-05-10 12:18:24+02:00
27,12:20:37,10.05.21,2,7.9,383,10.05.21 12:20:37,2021-05-10 12:20:37+02:00
35,12:21:36,10.05.21,2,4.6,383,10.05.21 12:21:36,2021-05-10 12:21:36+02:00
32,12:21:43,10.05.21,2,6.3,383,10.05.21 12:21:43,2021-05-10 12:21:43+02:00
33,12:21:46,10.05.21,2,5.7,383,10.05.21 12:21:46,2021-05-10 12:21:46+02:00
43,12:22:28,10.05.21,2,6.8,383,10.05.21 12:22:28,2021-05-10 12:22:28+02:00
34,12:22:31,10.05.21,2,6.8,383,10.05.21 12:22:31,2021-05-10 12:22:31+02:00
33,12:23:59,10.05.21,2,4.5,383,10.05.21 12:23:59,2021-05-10 12:23:59+02:00
38,12:24:23,10.05.21,2,4.7,383,10.05.21 12:24:23,2021-05-10 12:24:23+02:00
31,12:26:40,10.05.21,2,5.9,383,10.05.21 12:26:40,2021-05-10 12:26:40+02:00
33,12:26:43,10.05.21,2,4.3,383,10.05.21 12:26:43,2021-05-10 12:26:43+02:00
38,12:27:38,10.05.21,2,8.5,383,10.05.21 12:27:38,2021-05-10 12:27:38+02:00
27,12:28:02,10.05.21,2,1.8,383,10.05.21 12:28:02,2021-05-10 12:28:02+02:00
30,12:32:34,10.05.21,2,0.6,383,10.05.21 12:32:34,2021-05-10 12:32:34+02:00
46,12:34:47,10.05.21,2,5.9,383,10.05.21 12:34:47,2021-05-10 12:34:47+02:00
37,12:35:44,10.05.21,2,6.4,383,10.05.21 12:35:44,2021-05-10 12:35:44+02:00
32,12:35:49,10.05.21,2,3.9,383,10.05.21 12:35:49,2021-05-10 12:35:49+02:00
32,12:38:10,10.05.21,2,4.7,383,10.05.21 12:38:10,2021-05-10 12:38:10+02:00
39,12:38:25,10.05.21,2,4.0,383,10.05.21 12:38:25,2021-05-10 12:38:25+02:00
34,12:42:30,10.05.21,2,2.4,383,10.05.21 12:42:30,2021-05-10 12:42:30+02:00
31,12:42:44,10.05.21,2,2.1,383,10.05.21 12:42:44,2021-05-10 12:42:44+02:00
44,12:45:13,10.05.21,2,4.8,383,10.05.21 12:45:13,2021-05-10 12:45:13+02:00
40,12:46:31,10.05.21,2,4.9,383,10.05.21 12:46:31,2021-05-10 12:46:31+02:00
24,12:46:47,10.05.21,2,12.1,383,10.05.21 12:46:47,2021-05-10 12:46:47+02:00
32,12:47:24,10.05.21,2,6.3,383,10.05.21 12:47:24,2021-05-10 12:47:24+02:00
27,12:47:25,10.05.21,2,5.4,383,10.05.21 12:47:25,2021-05-10 12:47:25+02:00
18,12:51:25,10.05.21,2,9.6,383,10.05.21 12:51:25,2021-05-10 12:51:25+02:00
33,12:51:26,10.05.21,2,4.0,383,10.05.21 12:51:26,2021-05-10 12:51:26+02:00
27,12:56:28,10.05.21,2,8.3,383,10.05.21 12:56:28,2021-05-10 12:56:28+02:00
30,12:56:30,10.05.21,2,5.8,383,10.05.21 12:56:30,2021-05-10 12:56:30+02:00
31,12:57:42,10.05.21,2,6.3,383,10.05.21 12:57:42,2021-05-10 12:57:42+02:00
24,13:00:06,10.05.21,2,5.9,383,10.05.21 13:00:06,2021-05-10 13:00:06+02:00
32,13:00:24,10.05.21,2,4.5,383,10.05.21 13:00:24,2021-05-10 13:00:24+02:00
29,13:01:22,10.05.21,2,6.0,383,10.05.21 13:01:22,2021-05-10 13:01:22+02:00
36,13:06:08,10.05.21,2,7.9,383,10.05.21 13:06:08,2021-05-10 13:06:08+02:00
29,13:07:29,10.05.21,2,4.1,383,10.05.21 13:07:29,2021-05-10 13:07:29+02:00
35,13:08:13,10.05.21,2,6.0,383,10.05.21 13:08:13,2021-05-10 13:08:13+02:00
31,13:09:04,10.05.21,2,5.1,383,10.05.21 13:09:04,2021-05-10 13:09:04+02:00
33,13:12:04,10.05.21,2,20.9,383,10.05.21 13:12:04,2021-05-10 13:12:04+02:00
36,13:12:56,10.05.21,2,6.7,383,10.05.21 13:12:56,2021-05-10 13:12:56+02:00
41,13:13:48,10.05.21,2,8.7,383,10.05.21 13:13:48,2021-05-10 13:13:48+02:00
34,13:15:19,10.05.21,2,4.3,383,10.05.21 13:15:19,2021-05-10 13:15:19+02:00
22,13:17:05,10.05.21,2,4.7,383,10.05.21 13:17:05,2021-05-10 13:17:05+02:00
34,13:17:25,10.05.21,2,8.2,383,10.05.21 13:17:25,2021-05-10 13:17:25+02:00
35,13:19:57,10.05.21,2,7.0,383,10.05.21 13:19:57,2021-05-10 13:19:57+02:00
16,13:20:48,10.05.21,2,5.4,383,10.05.21 13:20:48,2021-05-10 13:20:48+02:00
29,13:22:56,10.05.21,2,6.9,383,10.05.21 13:22:56,2021-05-10 13:22:56+02:00
41,13:25:27,10.05.21,2,5.0,383,10.05.21 13:25:27,2021-05-10 13:25:27+02:00
37,13:26:17,10.05.21,2,5.2,383,10.05.21 13:26:17,2021-05-10 13:26:17+02:00
39,13:26:26,10.05.21,2,6.1,383,10.05.21 13:26:26,2021-05-10 13:26:26+02:00
36,13:28:20,10.05.21,2,6.4,383,10.05.21 13:28:20,2021-05-10 13:28:20+02:00
29,13:32:28,10.05.21,2,8.4,383,10.05.21 13:32:28,2021-05-10 13:32:28+02:00
33,13:32:40,10.05.21,2,4.0,383,10.05.21 13:32:40,2021-05-10 13:32:40+02:00
18,13:34:02,10.05.21,2,3.6,383,10.05.21 13:34:02,2021-05-10 13:34:02+02:00
18,13:34:05,10.05.21,2,4.2,383,10.05.21 13:34:05,2021-05-10 13:34:05+02:00
36,13:35:32,10.05.21,2,6.1,383,10.05.21 13:35:32,2021-05-10 13:35:32+02:00
34,13:36:44,10.05.21,2,3.8,383,10.05.21 13:36:44,2021-05-10 13:36:44+02:00
36,13:38:59,10.05.21,2,4.3,383,10.05.21 13:38:59,2021-05-10 13:38:59+02:00
40,13:39:29,10.05.21,2,20.7,383,10.05.21 13:39:29,2021-05-10 13:39:29+02:00
31,13:40:42,10.05.21,2,5.2,383,10.05.21 13:40:42,2021-05-10 13:40:42+02:00
28,13:41:02,10.05.21,2,1.5,383,10.05.21 13:41:02,2021-05-10 13:41:02+02:00
37,13:41:14,10.05.21,2,6.1,383,10.05.21 13:41:14,2021-05-10 13:41:14+02:00
34,13:44:12,10.05.21,2,5.7,383,10.05.21 13:44:12,2021-05-10 13:44:12+02:00
46,13:45:56,10.05.21,2,6.0,383,10.05.21 13:45:56,2021-05-10 13:45:56+02:00
27,13:47:54,10.05.21,2,5.3,383,10.05.21 13:47:54,2021-05-10 13:47:54+02:00
36,13:48:23,10.05.21,2,5.9,383,10.05.21 13:48:23,2021-05-10 13:48:23+02:00
37,13:50:13,10.05.21,2,5.6,383,10.05.21 13:50:13,2021-05-10 13:50:13+02:00
22,13:51:41,10.05.21,2,0.8,383,10.05.21 13:51:41,2021-05-10 13:51:41+02:00
42,13:51:55,10.05.21,2,1.5,383,10.05.21 13:51:55,2021-05-10 13:51:55+02:00
41,13:52:30,10.05.21,2,3.8,383,10.05.21 13:52:30,2021-05-10 13:52:30+02:00
30,13:53:25,10.05.21,2,5.9,383,10.05.21 13:53:25,2021-05-10 13:53:25+02:00
28,13:53:27,10.05.21,2,4.8,383,10.05.21 13:53:27,2021-05-10 13:53:27+02:00
31,13:55:17,10.05.21,2,5.8,383,10.05.21 13:55:17,2021-05-10 13:55:17+02:00
33,13:55:44,10.05.21,2,2.1,383,10.05.21 13:55:44,2021-05-10 13:55:44+02:00
43,13:58:29,10.05.21,2,7.6,383,10.05.21 13:58:29,2021-05-10 13:58:29+02:00
31,13:58:50,10.05.21,2,5.2,383,10.05.21 13:58:50,2021-05-10 13:58:50+02:00
35,14:03:46,10.05.21,2,8.6,383,10.05.21 14:03:46,2021-05-10 14:03:46+02:00
41,14:06:27,10.05.21,2,6.8,383,10.05.21 14:06:27,2021-05-10 14:06:27+02:00
35,14:07:12,10.05.21,2,4.1,383,10.05.21 14:07:12,2021-05-10 14:07:12+02:00
37,14:09:17,10.05.21,2,12.3,383,10.05.21 14:09:17,2021-05-10 14:09:17+02:00
41,14:10:13,10.05.21,2,3.0,383,10.05.21 14:10:13,2021-05-10 14:10:13+02:00
35,14:12:47,10.05.21,2,8.5,383,10.05.21 14:12:47,2021-05-10 14:12:47+02:00
33,14:14:09,10.05.21,2,7.8,383,10.05.21 14:14:09,2021-05-10 14:14:09+02:00
36,14:16:02,10.05.21,2,7.5,383,10.05.21 14:16:02,2021-05-10 14:16:02+02:00
34,14:17:20,10.05.21,2,4.1,383,10.05.21 14:17:20,2021-05-10 14:17:20+02:00
37,14:18:50,10.05.21,2,3.7,383,10.05.21 14:18:50,2021-05-10 14:18:50+02:00
31,14:20:21,10.05.21,2,5.4,383,10.05.21 14:20:21,2021-05-10 14:20:21+02:00
32,14:20:39,10.05.21,2,8.5,383,10.05.21 14:20:39,2021-05-10 14:20:39+02:00
28,14:21:04,10.05.21,2,2.8,383,10.05.21 14:21:04,2021-05-10 14:21:04+02:00
40,14:23:53,10.05.21,2,6.9,383,10.05.21 14:23:53,2021-05-10 14:23:53+02:00
20,14:25:53,10.05.21,2,8.3,383,10.05.21 14:25:53,2021-05-10 14:25:53+02:00
35,14:26:51,10.05.21,2,3.6,383,10.05.21 14:26:51,2021-05-10 14:26:51+02:00
41,14:27:42,10.05.21,2,7.9,383,10.05.21 14:27:42,2021-05-10 14:27:42+02:00
18,14:33:21,10.05.21,2,3.7,383,10.05.21 14:33:21,2021-05-10 14:33:21+02:00
35,14:33:39,10.05.21,2,3.7,383,10.05.21 14:33:39,2021-05-10 14:33:39+02:00
30,14:34:04,10.05.21,2,5.6,383,10.05.21 14:34:04,2021-05-10 14:34:04+02:00
35,14:36:29,10.05.21,2,4.0,383,10.05.21 14:36:29,2021-05-10 14:36:29+02:00
36,14:36:33,10.05.21,2,4.6,383,10.05.21 14:36:33,2021-05-10 14:36:33+02:00
33,14:37:38,10.05.21,2,5.3,383,10.05.21 14:37:38,2021-05-10 14:37:38+02:00
26,14:39:23,10.05.21,2,7.8,383,10.05.21 14:39:23,2021-05-10 14:39:23+02:00
34,14:39:42,10.05.21,2,9.7,383,10.05.21 14:39:42,2021-05-10 14:39:42+02:00
32,14:39:44,10.05.21,2,6.7,383,10.05.21 14:39:44,2021-05-10 14:39:44+02:00
41,14:40:12,10.05.21,2,5.5,383,10.05.21 14:40:12,2021-05-10 14:40:12+02:00
33,14:41:26,10.05.21,2,6.9,383,10.05.21 14:41:26,2021-05-10 14:41:26+02:00
28,14:45:05,10.05.21,2,7.0,383,10.05.21 14:45:05,2021-05-10 14:45:05+02:00
39,14:47:49,10.05.21,2,8.7,383,10.05.21 14:47:49,2021-05-10 14:47:49+02:00
