Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:11:53,13.09.21,2,25.5,441,13.09.21 08:11:53,2021-09-13 08:11:53+02:00
25,08:12:24,13.09.21,2,19.1,441,13.09.21 08:12:24,2021-09-13 08:12:24+02:00
19,08:12:47,13.09.21,2,4.9,441,13.09.21 08:12:47,2021-09-13 08:12:47+02:00
29,08:13:10,13.09.21,2,25.5,441,13.09.21 08:13:10,2021-09-13 08:13:10+02:00
29,08:13:12,13.09.21,2,25.5,441,13.09.21 08:13:12,2021-09-13 08:13:12+02:00
27,08:13:14,13.09.21,2,7.2,441,13.09.21 08:13:14,2021-09-13 08:13:14+02:00
31,08:14:00,13.09.21,2,15.9,441,13.09.21 08:14:00,2021-09-13 08:14:00+02:00
32,08:14:02,13.09.21,2,16.7,441,13.09.21 08:14:02,2021-09-13 08:14:02+02:00
33,08:14:04,13.09.21,2,15.2,441,13.09.21 08:14:04,2021-09-13 08:14:04+02:00
31,08:14:06,13.09.21,2,15.5,441,13.09.21 08:14:06,2021-09-13 08:14:06+02:00
28,08:14:11,13.09.21,2,25.5,441,13.09.21 08:14:11,2021-09-13 08:14:11+02:00
30,08:14:14,13.09.21,2,16.0,441,13.09.21 08:14:14,2021-09-13 08:14:14+02:00
28,08:14:29,13.09.21,2,22.7,441,13.09.21 08:14:29,2021-09-13 08:14:29+02:00
28,08:15:16,13.09.21,2,6.8,441,13.09.21 08:15:16,2021-09-13 08:15:16+02:00
29,08:15:21,13.09.21,2,14.5,441,13.09.21 08:15:21,2021-09-13 08:15:21+02:00
22,08:15:26,13.09.21,2,6.8,441,13.09.21 08:15:26,2021-09-13 08:15:26+02:00
20,08:15:34,13.09.21,2,8.2,441,13.09.21 08:15:34,2021-09-13 08:15:34+02:00
25,08:16:23,13.09.21,2,4.1,441,13.09.21 08:16:23,2021-09-13 08:16:23+02:00
31,08:16:27,13.09.21,2,25.5,441,13.09.21 08:16:27,2021-09-13 08:16:27+02:00
32,08:16:40,13.09.21,2,14.6,441,13.09.21 08:16:40,2021-09-13 08:16:40+02:00
25,08:16:44,13.09.21,2,2.7,441,13.09.21 08:16:44,2021-09-13 08:16:44+02:00
29,08:17:42,13.09.21,2,25.5,441,13.09.21 08:17:42,2021-09-13 08:17:42+02:00
29,08:17:44,13.09.21,2,14.3,441,13.09.21 08:17:44,2021-09-13 08:17:44+02:00
21,08:17:48,13.09.21,2,9.1,441,13.09.21 08:17:48,2021-09-13 08:17:48+02:00
38,08:18:13,13.09.21,2,14.2,441,13.09.21 08:18:13,2021-09-13 08:18:13+02:00
31,08:19:29,13.09.21,2,25.5,441,13.09.21 08:19:29,2021-09-13 08:19:29+02:00
32,08:19:31,13.09.21,2,25.5,441,13.09.21 08:19:31,2021-09-13 08:19:31+02:00
32,08:19:33,13.09.21,2,15.6,441,13.09.21 08:19:33,2021-09-13 08:19:33+02:00
24,08:20:11,13.09.21,2,2.7,441,13.09.21 08:20:11,2021-09-13 08:20:11+02:00
29,08:20:46,13.09.21,2,25.5,441,13.09.21 08:20:46,2021-09-13 08:20:46+02:00
21,08:21:08,13.09.21,2,9.4,441,13.09.21 08:21:08,2021-09-13 08:21:08+02:00
26,08:21:39,13.09.21,2,22.2,441,13.09.21 08:21:39,2021-09-13 08:21:39+02:00
32,08:22:00,13.09.21,2,14.2,441,13.09.21 08:22:00,2021-09-13 08:22:00+02:00
20,08:22:09,13.09.21,2,4.1,441,13.09.21 08:22:09,2021-09-13 08:22:09+02:00
27,08:22:30,13.09.21,2,8.6,441,13.09.21 08:22:30,2021-09-13 08:22:30+02:00
27,08:22:33,13.09.21,2,25.4,441,13.09.21 08:22:33,2021-09-13 08:22:33+02:00
25,08:22:35,13.09.21,2,21.1,441,13.09.21 08:22:35,2021-09-13 08:22:35+02:00
18,08:22:39,13.09.21,2,8.8,441,13.09.21 08:22:39,2021-09-13 08:22:39+02:00
26,08:23:30,13.09.21,2,6.1,441,13.09.21 08:23:30,2021-09-13 08:23:30+02:00
32,08:23:40,13.09.21,2,18.4,441,13.09.21 08:23:40,2021-09-13 08:23:40+02:00
19,08:23:48,13.09.21,2,5.6,441,13.09.21 08:23:48,2021-09-13 08:23:48+02:00
17,08:23:57,13.09.21,2,6.4,441,13.09.21 08:23:57,2021-09-13 08:23:57+02:00
31,08:24:05,13.09.21,2,16.7,441,13.09.21 08:24:05,2021-09-13 08:24:05+02:00
28,08:24:21,13.09.21,2,15.4,441,13.09.21 08:24:21,2021-09-13 08:24:21+02:00
23,08:24:47,13.09.21,2,7.7,441,13.09.21 08:24:47,2021-09-13 08:24:47+02:00
34,08:24:52,13.09.21,2,15.2,441,13.09.21 08:24:52,2021-09-13 08:24:52+02:00
30,08:24:54,13.09.21,2,15.4,441,13.09.21 08:24:54,2021-09-13 08:24:54+02:00
25,08:24:58,13.09.21,2,13.0,441,13.09.21 08:24:58,2021-09-13 08:24:58+02:00
19,08:25:04,13.09.21,2,2.1,441,13.09.21 08:25:04,2021-09-13 08:25:04+02:00
27,08:25:07,13.09.21,2,3.7,441,13.09.21 08:25:07,2021-09-13 08:25:07+02:00
25,08:25:09,13.09.21,2,14.1,441,13.09.21 08:25:09,2021-09-13 08:25:09+02:00
24,08:25:11,13.09.21,2,15.0,441,13.09.21 08:25:11,2021-09-13 08:25:11+02:00
17,08:25:15,13.09.21,2,4.7,441,13.09.21 08:25:15,2021-09-13 08:25:15+02:00
13,08:25:39,13.09.21,2,1.3,441,13.09.21 08:25:39,2021-09-13 08:25:39+02:00
12,08:25:42,13.09.21,2,10.6,441,13.09.21 08:25:42,2021-09-13 08:25:42+02:00
35,08:25:57,13.09.21,2,17.5,441,13.09.21 08:25:57,2021-09-13 08:25:57+02:00
14,08:26:25,13.09.21,2,1.1,441,13.09.21 08:26:25,2021-09-13 08:26:25+02:00
14,08:26:25,13.09.21,2,3.3,441,13.09.21 08:26:25,2021-09-13 08:26:25+02:00
30,08:26:52,13.09.21,2,25.5,441,13.09.21 08:26:52,2021-09-13 08:26:52+02:00
31,08:26:54,13.09.21,2,25.5,441,13.09.21 08:26:54,2021-09-13 08:26:54+02:00
39,08:27:22,13.09.21,2,25.5,441,13.09.21 08:27:22,2021-09-13 08:27:22+02:00
27,08:27:28,13.09.21,2,9.8,441,13.09.21 08:27:28,2021-09-13 08:27:28+02:00
22,08:27:32,13.09.21,2,7.1,441,13.09.21 08:27:32,2021-09-13 08:27:32+02:00
26,08:28:32,13.09.21,2,8.3,441,13.09.21 08:28:32,2021-09-13 08:28:32+02:00
47,08:29:33,13.09.21,2,16.1,441,13.09.21 08:29:33,2021-09-13 08:29:33+02:00
21,08:29:38,13.09.21,2,6.6,441,13.09.21 08:29:38,2021-09-13 08:29:38+02:00
22,08:30:12,13.09.21,2,18.9,441,13.09.21 08:30:12,2021-09-13 08:30:12+02:00
34,08:30:50,13.09.21,2,25.5,441,13.09.21 08:30:50,2021-09-13 08:30:50+02:00
33,08:30:54,13.09.21,2,16.4,441,13.09.21 08:30:54,2021-09-13 08:30:54+02:00
31,08:30:57,13.09.21,2,6.6,441,13.09.21 08:30:57,2021-09-13 08:30:57+02:00
31,08:30:59,13.09.21,2,14.0,441,13.09.21 08:30:59,2021-09-13 08:30:59+02:00
33,08:31:02,13.09.21,2,14.8,441,13.09.21 08:31:02,2021-09-13 08:31:02+02:00
31,08:31:04,13.09.21,2,16.5,441,13.09.21 08:31:04,2021-09-13 08:31:04+02:00
38,08:32:10,13.09.21,2,15.8,441,13.09.21 08:32:10,2021-09-13 08:32:10+02:00
15,08:32:15,13.09.21,2,20.4,441,13.09.21 08:32:15,2021-09-13 08:32:15+02:00
18,08:32:24,13.09.21,2,4.0,441,13.09.21 08:32:24,2021-09-13 08:32:24+02:00
21,08:32:28,13.09.21,2,8.0,441,13.09.21 08:32:28,2021-09-13 08:32:28+02:00
32,08:32:33,13.09.21,2,25.5,441,13.09.21 08:32:33,2021-09-13 08:32:33+02:00
20,08:32:54,13.09.21,2,7.8,441,13.09.21 08:32:54,2021-09-13 08:32:54+02:00
30,08:33:57,13.09.21,2,25.5,441,13.09.21 08:33:57,2021-09-13 08:33:57+02:00
31,08:33:59,13.09.21,2,25.5,441,13.09.21 08:33:59,2021-09-13 08:33:59+02:00
24,08:34:11,13.09.21,2,22.9,441,13.09.21 08:34:11,2021-09-13 08:34:11+02:00
36,08:34:31,13.09.21,2,16.0,441,13.09.21 08:34:31,2021-09-13 08:34:31+02:00
39,08:35:38,13.09.21,2,19.6,441,13.09.21 08:35:38,2021-09-13 08:35:38+02:00
34,08:35:44,13.09.21,2,24.9,441,13.09.21 08:35:44,2021-09-13 08:35:44+02:00
29,08:35:48,13.09.21,2,15.8,441,13.09.21 08:35:48,2021-09-13 08:35:48+02:00
24,08:35:54,13.09.21,2,3.5,441,13.09.21 08:35:54,2021-09-13 08:35:54+02:00
18,08:37:16,13.09.21,2,3.1,441,13.09.21 08:37:16,2021-09-13 08:37:16+02:00
34,08:38:03,13.09.21,2,9.4,441,13.09.21 08:38:03,2021-09-13 08:38:03+02:00
37,08:38:12,13.09.21,2,14.9,441,13.09.21 08:38:12,2021-09-13 08:38:12+02:00
33,08:38:33,13.09.21,2,14.0,441,13.09.21 08:38:33,2021-09-13 08:38:33+02:00
44,08:39:12,13.09.21,2,15.7,441,13.09.21 08:39:12,2021-09-13 08:39:12+02:00
25,08:39:17,13.09.21,2,14.8,441,13.09.21 08:39:17,2021-09-13 08:39:17+02:00
31,08:39:27,13.09.21,2,15.7,441,13.09.21 08:39:27,2021-09-13 08:39:27+02:00
30,08:39:29,13.09.21,2,15.4,441,13.09.21 08:39:29,2021-09-13 08:39:29+02:00
38,08:40:04,13.09.21,2,13.6,441,13.09.21 08:40:04,2021-09-13 08:40:04+02:00
38,08:40:37,13.09.21,2,20.0,441,13.09.21 08:40:37,2021-09-13 08:40:37+02:00
38,08:40:38,13.09.21,2,4.0,441,13.09.21 08:40:38,2021-09-13 08:40:38+02:00
24,08:40:39,13.09.21,2,8.1,441,13.09.21 08:40:39,2021-09-13 08:40:39+02:00
23,08:40:47,13.09.21,2,4.6,441,13.09.21 08:40:47,2021-09-13 08:40:47+02:00
19,08:41:13,13.09.21,2,4.9,441,13.09.21 08:41:13,2021-09-13 08:41:13+02:00
25,08:41:27,13.09.21,2,11.7,441,13.09.21 08:41:27,2021-09-13 08:41:27+02:00
16,08:41:39,13.09.21,2,4.5,441,13.09.21 08:41:39,2021-09-13 08:41:39+02:00
24,08:41:45,13.09.21,2,3.6,441,13.09.21 08:41:45,2021-09-13 08:41:45+02:00
25,08:41:57,13.09.21,2,5.2,441,13.09.21 08:41:57,2021-09-13 08:41:57+02:00
21,08:42:06,13.09.21,2,3.3,441,13.09.21 08:42:06,2021-09-13 08:42:06+02:00
34,08:42:51,13.09.21,2,20.9,441,13.09.21 08:42:51,2021-09-13 08:42:51+02:00
34,08:42:53,13.09.21,2,15.3,441,13.09.21 08:42:53,2021-09-13 08:42:53+02:00
20,08:42:57,13.09.21,2,4.9,441,13.09.21 08:42:57,2021-09-13 08:42:57+02:00
18,08:43:08,13.09.21,2,5.8,441,13.09.21 08:43:08,2021-09-13 08:43:08+02:00
23,08:43:10,13.09.21,2,3.0,441,13.09.21 08:43:10,2021-09-13 08:43:10+02:00
22,08:43:21,13.09.21,2,11.8,441,13.09.21 08:43:21,2021-09-13 08:43:21+02:00
19,08:43:42,13.09.21,2,4.6,441,13.09.21 08:43:42,2021-09-13 08:43:42+02:00
15,08:43:44,13.09.21,2,9.8,441,13.09.21 08:43:44,2021-09-13 08:43:44+02:00
31,08:44:05,13.09.21,2,25.5,441,13.09.21 08:44:05,2021-09-13 08:44:05+02:00
31,08:44:07,13.09.21,2,25.5,441,13.09.21 08:44:07,2021-09-13 08:44:07+02:00
29,08:44:11,13.09.21,2,18.6,441,13.09.21 08:44:11,2021-09-13 08:44:11+02:00
30,08:44:13,13.09.21,2,15.0,441,13.09.21 08:44:13,2021-09-13 08:44:13+02:00
28,08:44:15,13.09.21,2,15.8,441,13.09.21 08:44:15,2021-09-13 08:44:15+02:00
33,08:44:19,13.09.21,2,18.6,441,13.09.21 08:44:19,2021-09-13 08:44:19+02:00
34,08:44:29,13.09.21,2,19.3,441,13.09.21 08:44:29,2021-09-13 08:44:29+02:00
32,08:44:36,13.09.21,2,21.0,441,13.09.21 08:44:36,2021-09-13 08:44:36+02:00
18,08:45:09,13.09.21,2,2.5,441,13.09.21 08:45:09,2021-09-13 08:45:09+02:00
22,08:45:27,13.09.21,2,2.5,441,13.09.21 08:45:27,2021-09-13 08:45:27+02:00
27,08:45:29,13.09.21,2,7.0,441,13.09.21 08:45:29,2021-09-13 08:45:29+02:00
25,08:45:32,13.09.21,2,16.7,441,13.09.21 08:45:32,2021-09-13 08:45:32+02:00
15,08:45:43,13.09.21,2,3.2,441,13.09.21 08:45:43,2021-09-13 08:45:43+02:00
40,08:46:25,13.09.21,2,20.9,441,13.09.21 08:46:25,2021-09-13 08:46:25+02:00
26,08:46:33,13.09.21,2,24.3,441,13.09.21 08:46:33,2021-09-13 08:46:33+02:00
28,08:46:34,13.09.21,2,3.3,441,13.09.21 08:46:34,2021-09-13 08:46:34+02:00
18,08:46:37,13.09.21,2,1.4,441,13.09.21 08:46:37,2021-09-13 08:46:37+02:00
20,08:46:38,13.09.21,2,6.3,441,13.09.21 08:46:38,2021-09-13 08:46:38+02:00
27,08:46:44,13.09.21,2,3.5,441,13.09.21 08:46:44,2021-09-13 08:46:44+02:00
34,08:46:56,13.09.21,2,23.4,441,13.09.21 08:46:56,2021-09-13 08:46:56+02:00
35,08:47:33,13.09.21,2,15.2,441,13.09.21 08:47:33,2021-09-13 08:47:33+02:00
29,08:48:37,13.09.21,2,23.1,441,13.09.21 08:48:37,2021-09-13 08:48:37+02:00
29,08:48:39,13.09.21,2,25.5,441,13.09.21 08:48:39,2021-09-13 08:48:39+02:00
34,08:49:07,13.09.21,2,20.8,441,13.09.21 08:49:07,2021-09-13 08:49:07+02:00
39,08:49:55,13.09.21,2,15.3,441,13.09.21 08:49:55,2021-09-13 08:49:55+02:00
16,08:50:00,13.09.21,2,4.2,441,13.09.21 08:50:00,2021-09-13 08:50:00+02:00
16,08:50:02,13.09.21,2,5.9,441,13.09.21 08:50:02,2021-09-13 08:50:02+02:00
39,08:50:17,13.09.21,2,25.5,441,13.09.21 08:50:17,2021-09-13 08:50:17+02:00
16,08:50:18,13.09.21,2,2.0,441,13.09.21 08:50:18,2021-09-13 08:50:18+02:00
31,08:50:21,13.09.21,2,12.3,441,13.09.21 08:50:21,2021-09-13 08:50:21+02:00
26,08:50:56,13.09.21,2,25.5,441,13.09.21 08:50:56,2021-09-13 08:50:56+02:00
35,08:51:18,13.09.21,2,13.2,441,13.09.21 08:51:18,2021-09-13 08:51:18+02:00
36,08:51:19,13.09.21,2,10.5,441,13.09.21 08:51:19,2021-09-13 08:51:19+02:00
34,08:51:22,13.09.21,2,15.5,441,13.09.21 08:51:22,2021-09-13 08:51:22+02:00
31,08:51:24,13.09.21,2,13.6,441,13.09.21 08:51:24,2021-09-13 08:51:24+02:00
23,08:51:27,13.09.21,2,6.4,441,13.09.21 08:51:27,2021-09-13 08:51:27+02:00
25,08:51:30,13.09.21,2,17.3,441,13.09.21 08:51:30,2021-09-13 08:51:30+02:00
33,08:51:34,13.09.21,2,16.0,441,13.09.21 08:51:34,2021-09-13 08:51:34+02:00
9,08:52:02,13.09.21,2,9.0,441,13.09.21 08:52:02,2021-09-13 08:52:02+02:00
19,08:52:04,13.09.21,2,8.0,441,13.09.21 08:52:04,2021-09-13 08:52:04+02:00
44,08:52:25,13.09.21,2,14.0,441,13.09.21 08:52:25,2021-09-13 08:52:25+02:00
24,08:52:29,13.09.21,2,4.5,441,13.09.21 08:52:29,2021-09-13 08:52:29+02:00
30,08:52:35,13.09.21,2,16.4,441,13.09.21 08:52:35,2021-09-13 08:52:35+02:00
23,08:52:49,13.09.21,2,5.3,441,13.09.21 08:52:49,2021-09-13 08:52:49+02:00
23,08:53:28,13.09.21,2,3.1,441,13.09.21 08:53:28,2021-09-13 08:53:28+02:00
41,08:53:36,13.09.21,2,13.8,441,13.09.21 08:53:36,2021-09-13 08:53:36+02:00
29,08:53:45,13.09.21,2,13.8,441,13.09.21 08:53:45,2021-09-13 08:53:45+02:00
32,08:54:11,13.09.21,2,19.9,441,13.09.21 08:54:11,2021-09-13 08:54:11+02:00
43,08:54:50,13.09.21,2,14.5,441,13.09.21 08:54:50,2021-09-13 08:54:50+02:00
37,08:54:55,13.09.21,2,18.6,441,13.09.21 08:54:55,2021-09-13 08:54:55+02:00
17,08:55:13,13.09.21,2,2.5,441,13.09.21 08:55:13,2021-09-13 08:55:13+02:00
18,08:55:42,13.09.21,2,3.8,441,13.09.21 08:55:42,2021-09-13 08:55:42+02:00
38,08:56:02,13.09.21,2,18.4,441,13.09.21 08:56:02,2021-09-13 08:56:02+02:00
37,08:56:19,13.09.21,2,25.5,441,13.09.21 08:56:19,2021-09-13 08:56:19+02:00
37,08:56:20,13.09.21,2,25.5,441,13.09.21 08:56:20,2021-09-13 08:56:20+02:00
39,08:57:27,13.09.21,2,16.0,441,13.09.21 08:57:27,2021-09-13 08:57:27+02:00
35,08:58:32,13.09.21,2,12.5,441,13.09.21 08:58:32,2021-09-13 08:58:32+02:00
35,08:58:36,13.09.21,2,21.0,441,13.09.21 08:58:36,2021-09-13 08:58:36+02:00
42,08:59:38,13.09.21,2,15.5,441,13.09.21 08:59:38,2021-09-13 08:59:38+02:00
28,08:59:45,13.09.21,2,17.6,441,13.09.21 08:59:45,2021-09-13 08:59:45+02:00
30,08:59:47,13.09.21,2,16.2,441,13.09.21 08:59:47,2021-09-13 08:59:47+02:00
33,08:59:50,13.09.21,2,20.7,441,13.09.21 08:59:50,2021-09-13 08:59:50+02:00
24,09:00:27,13.09.21,2,5.0,441,13.09.21 09:00:27,2021-09-13 09:00:27+02:00
33,09:01:31,13.09.21,2,14.3,441,13.09.21 09:01:31,2021-09-13 09:01:31+02:00
20,09:01:39,13.09.21,2,3.6,441,13.09.21 09:01:39,2021-09-13 09:01:39+02:00
21,09:01:42,13.09.21,2,2.4,441,13.09.21 09:01:42,2021-09-13 09:01:42+02:00
14,09:01:45,13.09.21,2,7.5,441,13.09.21 09:01:45,2021-09-13 09:01:45+02:00
26,09:02:07,13.09.21,2,6.0,441,13.09.21 09:02:07,2021-09-13 09:02:07+02:00
30,09:02:09,13.09.21,2,14.9,441,13.09.21 09:02:09,2021-09-13 09:02:09+02:00
35,09:02:09,13.09.21,2,0.7,441,13.09.21 09:02:09,2021-09-13 09:02:09+02:00
19,09:02:20,13.09.21,2,7.8,441,13.09.21 09:02:20,2021-09-13 09:02:20+02:00
25,09:03:22,13.09.21,2,4.0,441,13.09.21 09:03:22,2021-09-13 09:03:22+02:00
31,09:03:24,13.09.21,2,18.0,441,13.09.21 09:03:24,2021-09-13 09:03:24+02:00
20,09:03:36,13.09.21,2,3.8,441,13.09.21 09:03:36,2021-09-13 09:03:36+02:00
19,09:03:37,13.09.21,2,5.8,441,13.09.21 09:03:37,2021-09-13 09:03:37+02:00
27,09:03:49,13.09.21,2,12.5,441,13.09.21 09:03:49,2021-09-13 09:03:49+02:00
23,09:04:26,13.09.21,2,6.2,441,13.09.21 09:04:26,2021-09-13 09:04:26+02:00
19,09:04:33,13.09.21,2,6.0,441,13.09.21 09:04:33,2021-09-13 09:04:33+02:00
27,09:04:55,13.09.21,2,4.2,441,13.09.21 09:04:55,2021-09-13 09:04:55+02:00
30,09:04:59,13.09.21,2,25.5,441,13.09.21 09:04:59,2021-09-13 09:04:59+02:00
31,09:05:01,13.09.21,2,25.5,441,13.09.21 09:05:01,2021-09-13 09:05:01+02:00
32,09:05:57,13.09.21,2,7.3,441,13.09.21 09:05:57,2021-09-13 09:05:57+02:00
19,09:06:01,13.09.21,2,3.0,441,13.09.21 09:06:01,2021-09-13 09:06:01+02:00
22,09:06:04,13.09.21,2,13.0,441,13.09.21 09:06:04,2021-09-13 09:06:04+02:00
24,09:06:07,13.09.21,2,15.6,441,13.09.21 09:06:07,2021-09-13 09:06:07+02:00
31,09:06:33,13.09.21,2,5.0,441,13.09.21 09:06:33,2021-09-13 09:06:33+02:00
44,09:06:51,13.09.21,2,19.7,441,13.09.21 09:06:51,2021-09-13 09:06:51+02:00
38,09:06:54,13.09.21,2,13.7,441,13.09.21 09:06:54,2021-09-13 09:06:54+02:00
23,09:06:59,13.09.21,2,4.7,441,13.09.21 09:06:59,2021-09-13 09:06:59+02:00
31,09:07:02,13.09.21,2,7.7,441,13.09.21 09:07:02,2021-09-13 09:07:02+02:00
23,09:07:06,13.09.21,2,3.6,441,13.09.21 09:07:06,2021-09-13 09:07:06+02:00
8,09:07:28,13.09.21,2,3.6,441,13.09.21 09:07:28,2021-09-13 09:07:28+02:00
29,09:08:09,13.09.21,2,19.0,441,13.09.21 09:08:09,2021-09-13 09:08:09+02:00
32,09:08:14,13.09.21,2,11.5,441,13.09.21 09:08:14,2021-09-13 09:08:14+02:00
21,09:08:16,13.09.21,2,3.8,441,13.09.21 09:08:16,2021-09-13 09:08:16+02:00
17,09:08:19,13.09.21,2,6.1,441,13.09.21 09:08:19,2021-09-13 09:08:19+02:00
19,09:08:20,13.09.21,2,4.5,441,13.09.21 09:08:20,2021-09-13 09:08:20+02:00
30,09:09:00,13.09.21,2,6.1,441,13.09.21 09:09:00,2021-09-13 09:09:00+02:00
42,09:09:17,13.09.21,2,19.2,441,13.09.21 09:09:17,2021-09-13 09:09:17+02:00
23,09:09:19,13.09.21,2,13.8,441,13.09.21 09:09:19,2021-09-13 09:09:19+02:00
33,09:09:22,13.09.21,2,25.5,441,13.09.21 09:09:22,2021-09-13 09:09:22+02:00
30,09:09:29,13.09.21,2,14.2,441,13.09.21 09:09:29,2021-09-13 09:09:29+02:00
24,09:09:35,13.09.21,2,6.3,441,13.09.21 09:09:35,2021-09-13 09:09:35+02:00
16,09:09:40,13.09.21,2,1.0,441,13.09.21 09:09:40,2021-09-13 09:09:40+02:00
30,09:09:54,13.09.21,2,19.8,441,13.09.21 09:09:54,2021-09-13 09:09:54+02:00
38,09:10:32,13.09.21,2,13.4,441,13.09.21 09:10:32,2021-09-13 09:10:32+02:00
36,09:10:38,13.09.21,2,13.6,441,13.09.21 09:10:38,2021-09-13 09:10:38+02:00
21,09:11:33,13.09.21,2,1.9,441,13.09.21 09:11:33,2021-09-13 09:11:33+02:00
16,09:11:50,13.09.21,2,13.2,441,13.09.21 09:11:50,2021-09-13 09:11:50+02:00
30,09:12:08,13.09.21,2,25.5,441,13.09.21 09:12:08,2021-09-13 09:12:08+02:00
29,09:12:10,13.09.21,2,25.5,441,13.09.21 09:12:10,2021-09-13 09:12:10+02:00
27,09:12:12,13.09.21,2,15.3,441,13.09.21 09:12:12,2021-09-13 09:12:12+02:00
30,09:12:52,13.09.21,2,15.5,441,13.09.21 09:12:52,2021-09-13 09:12:52+02:00
28,09:13:04,13.09.21,2,20.4,441,13.09.21 09:13:04,2021-09-13 09:13:04+02:00
28,09:13:08,13.09.21,2,14.8,441,13.09.21 09:13:08,2021-09-13 09:13:08+02:00
26,09:13:27,13.09.21,2,13.4,441,13.09.21 09:13:27,2021-09-13 09:13:27+02:00
27,09:14:18,13.09.21,2,4.9,441,13.09.21 09:14:18,2021-09-13 09:14:18+02:00
19,09:14:23,13.09.21,2,4.2,441,13.09.21 09:14:23,2021-09-13 09:14:23+02:00
26,09:15:22,13.09.21,2,16.7,441,13.09.21 09:15:22,2021-09-13 09:15:22+02:00
23,09:15:27,13.09.21,2,4.7,441,13.09.21 09:15:27,2021-09-13 09:15:27+02:00
29,09:15:37,13.09.21,2,18.4,441,13.09.21 09:15:37,2021-09-13 09:15:37+02:00
18,09:15:38,13.09.21,2,1.1,441,13.09.21 09:15:38,2021-09-13 09:15:38+02:00
17,09:16:07,13.09.21,2,3.7,441,13.09.21 09:16:07,2021-09-13 09:16:07+02:00
21,09:16:11,13.09.21,2,18.3,441,13.09.21 09:16:11,2021-09-13 09:16:11+02:00
38,09:16:29,13.09.21,2,12.5,441,13.09.21 09:16:29,2021-09-13 09:16:29+02:00
42,09:16:35,13.09.21,2,25.5,441,13.09.21 09:16:35,2021-09-13 09:16:35+02:00
41,09:16:35,13.09.21,2,4.4,441,13.09.21 09:16:35,2021-09-13 09:16:35+02:00
18,09:17:27,13.09.21,2,7.1,441,13.09.21 09:17:27,2021-09-13 09:17:27+02:00
27,09:17:38,13.09.21,2,12.6,441,13.09.21 09:17:38,2021-09-13 09:17:38+02:00
27,09:17:40,13.09.21,2,10.2,441,13.09.21 09:17:40,2021-09-13 09:17:40+02:00
18,09:17:57,13.09.21,2,3.4,441,13.09.21 09:17:57,2021-09-13 09:17:57+02:00
21,09:18:39,13.09.21,2,5.8,441,13.09.21 09:18:39,2021-09-13 09:18:39+02:00
33,09:18:47,13.09.21,2,17.8,441,13.09.21 09:18:47,2021-09-13 09:18:47+02:00
22,09:18:53,13.09.21,2,8.0,441,13.09.21 09:18:53,2021-09-13 09:18:53+02:00
33,09:19:34,13.09.21,2,25.5,441,13.09.21 09:19:34,2021-09-13 09:19:34+02:00
34,09:19:36,13.09.21,2,25.5,441,13.09.21 09:19:36,2021-09-13 09:19:36+02:00
18,09:19:43,13.09.21,2,16.5,441,13.09.21 09:19:43,2021-09-13 09:19:43+02:00
28,09:20:11,13.09.21,2,8.1,441,13.09.21 09:20:11,2021-09-13 09:20:11+02:00
21,09:20:25,13.09.21,2,7.1,441,13.09.21 09:20:25,2021-09-13 09:20:25+02:00
21,09:20:28,13.09.21,2,4.4,441,13.09.21 09:20:28,2021-09-13 09:20:28+02:00
20,09:20:42,13.09.21,2,4.4,441,13.09.21 09:20:42,2021-09-13 09:20:42+02:00
31,09:20:52,13.09.21,2,12.5,441,13.09.21 09:20:52,2021-09-13 09:20:52+02:00
26,09:21:14,13.09.21,2,17.5,441,13.09.21 09:21:14,2021-09-13 09:21:14+02:00
30,09:21:19,13.09.21,2,12.7,441,13.09.21 09:21:19,2021-09-13 09:21:19+02:00
37,09:21:53,13.09.21,2,15.4,441,13.09.21 09:21:53,2021-09-13 09:21:53+02:00
30,09:21:58,13.09.21,2,21.3,441,13.09.21 09:21:58,2021-09-13 09:21:58+02:00
43,09:22:24,13.09.21,2,17.7,441,13.09.21 09:22:24,2021-09-13 09:22:24+02:00
38,09:22:29,13.09.21,2,13.0,441,13.09.21 09:22:29,2021-09-13 09:22:29+02:00
37,09:22:31,13.09.21,2,14.4,441,13.09.21 09:22:31,2021-09-13 09:22:31+02:00
33,09:22:35,13.09.21,2,13.4,441,13.09.21 09:22:35,2021-09-13 09:22:35+02:00
17,09:23:12,13.09.21,2,3.8,441,13.09.21 09:23:12,2021-09-13 09:23:12+02:00
34,09:23:13,13.09.21,2,5.6,441,13.09.21 09:23:13,2021-09-13 09:23:13+02:00
37,09:23:17,13.09.21,2,15.6,441,13.09.21 09:23:17,2021-09-13 09:23:17+02:00
42,09:23:20,13.09.21,2,12.5,441,13.09.21 09:23:20,2021-09-13 09:23:20+02:00
37,09:23:48,13.09.21,2,12.1,441,13.09.21 09:23:48,2021-09-13 09:23:48+02:00
24,09:23:57,13.09.21,2,12.0,441,13.09.21 09:23:57,2021-09-13 09:23:57+02:00
21,09:23:59,13.09.21,2,4.7,441,13.09.21 09:23:59,2021-09-13 09:23:59+02:00
19,09:25:06,13.09.21,2,5.7,441,13.09.21 09:25:06,2021-09-13 09:25:06+02:00
16,09:25:09,13.09.21,2,3.3,441,13.09.21 09:25:09,2021-09-13 09:25:09+02:00
