Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,10:27:43,06.09.21,1,3.5,437,06.09.21 10:27:43,2021-09-06 10:27:43+02:00
17,10:28:00,06.09.21,1,1.8,437,06.09.21 10:28:00,2021-09-06 10:28:00+02:00
7,10:30:13,06.09.21,1,3.6,437,06.09.21 10:30:13,2021-09-06 10:30:13+02:00
14,10:30:20,06.09.21,1,6.6,437,06.09.21 10:30:20,2021-09-06 10:30:20+02:00
16,10:30:24,06.09.21,1,4.0,437,06.09.21 10:30:24,2021-09-06 10:30:24+02:00
21,10:30:32,06.09.21,1,3.6,437,06.09.21 10:30:32,2021-09-06 10:30:32+02:00
25,10:31:54,06.09.21,1,4.4,437,06.09.21 10:31:54,2021-09-06 10:31:54+02:00
17,10:33:31,06.09.21,1,3.7,437,06.09.21 10:33:31,2021-09-06 10:33:31+02:00
21,10:35:33,06.09.21,1,3.9,437,06.09.21 10:35:33,2021-09-06 10:35:33+02:00
25,10:36:25,06.09.21,1,3.7,437,06.09.21 10:36:25,2021-09-06 10:36:25+02:00
25,10:36:44,06.09.21,1,3.6,437,06.09.21 10:36:44,2021-09-06 10:36:44+02:00
24,10:39:50,06.09.21,1,8.4,437,06.09.21 10:39:50,2021-09-06 10:39:50+02:00
26,10:40:21,06.09.21,1,4.3,437,06.09.21 10:40:21,2021-09-06 10:40:21+02:00
16,10:44:09,06.09.21,1,3.7,437,06.09.21 10:44:09,2021-09-06 10:44:09+02:00
26,10:47:29,06.09.21,1,3.6,437,06.09.21 10:47:29,2021-09-06 10:47:29+02:00
16,10:48:35,06.09.21,1,3.8,437,06.09.21 10:48:35,2021-09-06 10:48:35+02:00
7,10:50:51,06.09.21,1,9.6,437,06.09.21 10:50:51,2021-09-06 10:50:51+02:00
26,10:52:27,06.09.21,1,5.1,437,06.09.21 10:52:27,2021-09-06 10:52:27+02:00
23,10:54:15,06.09.21,1,8.0,437,06.09.21 10:54:15,2021-09-06 10:54:15+02:00
17,10:55:20,06.09.21,1,4.1,437,06.09.21 10:55:20,2021-09-06 10:55:20+02:00
31,10:55:59,06.09.21,1,3.4,437,06.09.21 10:55:59,2021-09-06 10:55:59+02:00
17,10:56:43,06.09.21,1,4.5,437,06.09.21 10:56:43,2021-09-06 10:56:43+02:00
26,10:57:06,06.09.21,1,4.0,437,06.09.21 10:57:06,2021-09-06 10:57:06+02:00
32,10:57:51,06.09.21,1,4.7,437,06.09.21 10:57:51,2021-09-06 10:57:51+02:00
26,11:03:05,06.09.21,1,1.5,437,06.09.21 11:03:05,2021-09-06 11:03:05+02:00
28,11:07:19,06.09.21,1,1.5,437,06.09.21 11:07:19,2021-09-06 11:07:19+02:00
25,11:08:03,06.09.21,1,4.3,437,06.09.21 11:08:03,2021-09-06 11:08:03+02:00
26,11:08:58,06.09.21,1,8.8,437,06.09.21 11:08:58,2021-09-06 11:08:58+02:00
29,11:14:25,06.09.21,1,3.7,437,06.09.21 11:14:25,2021-09-06 11:14:25+02:00
30,11:14:28,06.09.21,1,3.6,437,06.09.21 11:14:28,2021-09-06 11:14:28+02:00
19,11:19:36,06.09.21,1,3.8,437,06.09.21 11:19:36,2021-09-06 11:19:36+02:00
19,11:21:01,06.09.21,1,3.8,437,06.09.21 11:21:01,2021-09-06 11:21:01+02:00
26,11:21:29,06.09.21,1,1.1,437,06.09.21 11:21:29,2021-09-06 11:21:29+02:00
26,11:24:14,06.09.21,1,8.5,437,06.09.21 11:24:14,2021-09-06 11:24:14+02:00
20,11:24:34,06.09.21,1,4.5,437,06.09.21 11:24:34,2021-09-06 11:24:34+02:00
32,11:24:57,06.09.21,1,3.8,437,06.09.21 11:24:57,2021-09-06 11:24:57+02:00
21,11:25:24,06.09.21,1,4.5,437,06.09.21 11:25:24,2021-09-06 11:25:24+02:00
30,11:27:30,06.09.21,1,4.1,437,06.09.21 11:27:30,2021-09-06 11:27:30+02:00
23,11:28:55,06.09.21,1,4.3,437,06.09.21 11:28:55,2021-09-06 11:28:55+02:00
12,11:31:04,06.09.21,1,3.8,437,06.09.21 11:31:04,2021-09-06 11:31:04+02:00
27,11:31:53,06.09.21,1,4.0,437,06.09.21 11:31:53,2021-09-06 11:31:53+02:00
15,11:32:04,06.09.21,1,3.9,437,06.09.21 11:32:04,2021-09-06 11:32:04+02:00
28,11:34:11,06.09.21,1,4.8,437,06.09.21 11:34:11,2021-09-06 11:34:11+02:00
35,11:35:21,06.09.21,1,4.5,437,06.09.21 11:35:21,2021-09-06 11:35:21+02:00
21,11:36:27,06.09.21,1,4.2,437,06.09.21 11:36:27,2021-09-06 11:36:27+02:00
25,11:38:36,06.09.21,1,8.6,437,06.09.21 11:38:36,2021-09-06 11:38:36+02:00
27,11:39:38,06.09.21,1,3.7,437,06.09.21 11:39:38,2021-09-06 11:39:38+02:00
16,11:40:09,06.09.21,1,1.5,437,06.09.21 11:40:09,2021-09-06 11:40:09+02:00
21,11:40:20,06.09.21,1,3.1,437,06.09.21 11:40:20,2021-09-06 11:40:20+02:00
21,11:41:54,06.09.21,1,3.9,437,06.09.21 11:41:54,2021-09-06 11:41:54+02:00
22,11:42:32,06.09.21,1,4.8,437,06.09.21 11:42:32,2021-09-06 11:42:32+02:00
25,11:48:37,06.09.21,1,3.5,437,06.09.21 11:48:37,2021-09-06 11:48:37+02:00
20,11:50:13,06.09.21,1,5.4,437,06.09.21 11:50:13,2021-09-06 11:50:13+02:00
19,11:50:28,06.09.21,1,1.6,437,06.09.21 11:50:28,2021-09-06 11:50:28+02:00
32,11:52:25,06.09.21,1,3.9,437,06.09.21 11:52:25,2021-09-06 11:52:25+02:00
25,11:53:24,06.09.21,1,8.0,437,06.09.21 11:53:24,2021-09-06 11:53:24+02:00
29,11:59:46,06.09.21,1,4.7,437,06.09.21 11:59:46,2021-09-06 11:59:46+02:00
28,12:01:17,06.09.21,1,3.6,437,06.09.21 12:01:17,2021-09-06 12:01:17+02:00
14,12:01:28,06.09.21,1,4.0,437,06.09.21 12:01:28,2021-09-06 12:01:28+02:00
28,12:02:18,06.09.21,1,4.0,437,06.09.21 12:02:18,2021-09-06 12:02:18+02:00
27,12:02:19,06.09.21,1,4.0,437,06.09.21 12:02:19,2021-09-06 12:02:19+02:00
20,12:02:24,06.09.21,1,4.0,437,06.09.21 12:02:24,2021-09-06 12:02:24+02:00
8,12:02:44,06.09.21,1,4.1,437,06.09.21 12:02:44,2021-09-06 12:02:44+02:00
30,12:03:20,06.09.21,1,4.0,437,06.09.21 12:03:20,2021-09-06 12:03:20+02:00
28,12:09:21,06.09.21,1,8.3,437,06.09.21 12:09:21,2021-09-06 12:09:21+02:00
20,12:11:41,06.09.21,1,1.3,437,06.09.21 12:11:41,2021-09-06 12:11:41+02:00
31,12:13:14,06.09.21,1,4.3,437,06.09.21 12:13:14,2021-09-06 12:13:14+02:00
20,12:14:35,06.09.21,1,4.1,437,06.09.21 12:14:35,2021-09-06 12:14:35+02:00
25,12:17:16,06.09.21,1,3.6,437,06.09.21 12:17:16,2021-09-06 12:17:16+02:00
21,12:18:03,06.09.21,1,1.3,437,06.09.21 12:18:03,2021-09-06 12:18:03+02:00
14,12:19:36,06.09.21,1,4.1,437,06.09.21 12:19:36,2021-09-06 12:19:36+02:00
11,12:19:57,06.09.21,1,1.0,437,06.09.21 12:19:57,2021-09-06 12:19:57+02:00
20,12:20:02,06.09.21,1,4.3,437,06.09.21 12:20:02,2021-09-06 12:20:02+02:00
16,12:21:13,06.09.21,1,4.1,437,06.09.21 12:21:13,2021-09-06 12:21:13+02:00
14,12:21:33,06.09.21,1,0.5,437,06.09.21 12:21:33,2021-09-06 12:21:33+02:00
19,12:21:52,06.09.21,1,1.1,437,06.09.21 12:21:52,2021-09-06 12:21:52+02:00
30,12:22:28,06.09.21,1,4.5,437,06.09.21 12:22:28,2021-09-06 12:22:28+02:00
12,12:22:36,06.09.21,1,1.4,437,06.09.21 12:22:36,2021-09-06 12:22:36+02:00
8,12:23:13,06.09.21,1,4.1,437,06.09.21 12:23:13,2021-09-06 12:23:13+02:00
17,12:23:44,06.09.21,1,4.1,437,06.09.21 12:23:44,2021-09-06 12:23:44+02:00
20,12:24:12,06.09.21,1,8.4,437,06.09.21 12:24:12,2021-09-06 12:24:12+02:00
15,12:26:38,06.09.21,1,4.1,437,06.09.21 12:26:38,2021-09-06 12:26:38+02:00
14,12:26:49,06.09.21,1,4.2,437,06.09.21 12:26:49,2021-09-06 12:26:49+02:00
12,12:27:02,06.09.21,1,3.4,437,06.09.21 12:27:02,2021-09-06 12:27:02+02:00
19,12:27:06,06.09.21,1,1.6,437,06.09.21 12:27:06,2021-09-06 12:27:06+02:00
23,12:27:09,06.09.21,1,1.5,437,06.09.21 12:27:09,2021-09-06 12:27:09+02:00
22,12:28:22,06.09.21,1,5.0,437,06.09.21 12:28:22,2021-09-06 12:28:22+02:00
28,12:28:48,06.09.21,1,4.1,437,06.09.21 12:28:48,2021-09-06 12:28:48+02:00
19,12:29:27,06.09.21,1,4.2,437,06.09.21 12:29:27,2021-09-06 12:29:27+02:00
15,12:29:37,06.09.21,1,1.3,437,06.09.21 12:29:37,2021-09-06 12:29:37+02:00
19,12:30:16,06.09.21,1,1.7,437,06.09.21 12:30:16,2021-09-06 12:30:16+02:00
18,12:31:08,06.09.21,1,1.6,437,06.09.21 12:31:08,2021-09-06 12:31:08+02:00
18,12:31:53,06.09.21,1,4.2,437,06.09.21 12:31:53,2021-09-06 12:31:53+02:00
31,12:32:15,06.09.21,1,4.0,437,06.09.21 12:32:15,2021-09-06 12:32:15+02:00
20,12:33:06,06.09.21,1,0.9,437,06.09.21 12:33:06,2021-09-06 12:33:06+02:00
33,12:33:46,06.09.21,1,4.0,437,06.09.21 12:33:46,2021-09-06 12:33:46+02:00
26,12:34:09,06.09.21,1,6.3,437,06.09.21 12:34:09,2021-09-06 12:34:09+02:00
24,12:35:29,06.09.21,1,4.2,437,06.09.21 12:35:29,2021-09-06 12:35:29+02:00
11,12:37:22,06.09.21,1,4.2,437,06.09.21 12:37:22,2021-09-06 12:37:22+02:00
21,12:39:37,06.09.21,1,4.2,437,06.09.21 12:39:37,2021-09-06 12:39:37+02:00
18,12:39:37,06.09.21,1,4.2,437,06.09.21 12:39:37,2021-09-06 12:39:37+02:00
23,12:40:27,06.09.21,1,8.7,437,06.09.21 12:40:27,2021-09-06 12:40:27+02:00
21,12:40:29,06.09.21,1,4.3,437,06.09.21 12:40:29,2021-09-06 12:40:29+02:00
21,12:40:31,06.09.21,1,4.3,437,06.09.21 12:40:31,2021-09-06 12:40:31+02:00
20,12:41:47,06.09.21,1,4.2,437,06.09.21 12:41:47,2021-09-06 12:41:47+02:00
17,12:43:02,06.09.21,1,4.0,437,06.09.21 12:43:02,2021-09-06 12:43:02+02:00
12,12:45:20,06.09.21,1,4.2,437,06.09.21 12:45:20,2021-09-06 12:45:20+02:00
27,12:45:31,06.09.21,1,4.6,437,06.09.21 12:45:31,2021-09-06 12:45:31+02:00
14,12:46:32,06.09.21,1,4.2,437,06.09.21 12:46:32,2021-09-06 12:46:32+02:00
18,12:46:36,06.09.21,1,4.2,437,06.09.21 12:46:36,2021-09-06 12:46:36+02:00
30,12:52:38,06.09.21,1,4.4,437,06.09.21 12:52:38,2021-09-06 12:52:38+02:00
26,12:53:22,06.09.21,1,8.2,437,06.09.21 12:53:22,2021-09-06 12:53:22+02:00
20,12:55:24,06.09.21,1,4.3,437,06.09.21 12:55:24,2021-09-06 12:55:24+02:00
26,12:56:54,06.09.21,1,4.6,437,06.09.21 12:56:54,2021-09-06 12:56:54+02:00
28,12:59:23,06.09.21,1,4.3,437,06.09.21 12:59:23,2021-09-06 12:59:23+02:00
14,13:04:34,06.09.21,1,1.2,437,06.09.21 13:04:34,2021-09-06 13:04:34+02:00
31,13:05:03,06.09.21,1,8.6,437,06.09.21 13:05:03,2021-09-06 13:05:03+02:00
25,13:08:00,06.09.21,1,4.1,437,06.09.21 13:08:00,2021-09-06 13:08:00+02:00
28,13:08:48,06.09.21,1,8.4,437,06.09.21 13:08:48,2021-09-06 13:08:48+02:00
8,13:09:26,06.09.21,1,1.0,437,06.09.21 13:09:26,2021-09-06 13:09:26+02:00
27,13:12:40,06.09.21,1,4.2,437,06.09.21 13:12:40,2021-09-06 13:12:40+02:00
19,13:13:23,06.09.21,1,4.3,437,06.09.21 13:13:23,2021-09-06 13:13:23+02:00
24,13:14:27,06.09.21,1,1.1,437,06.09.21 13:14:27,2021-09-06 13:14:27+02:00
26,13:15:03,06.09.21,1,4.3,437,06.09.21 13:15:03,2021-09-06 13:15:03+02:00
15,13:15:40,06.09.21,1,9.2,437,06.09.21 13:15:40,2021-09-06 13:15:40+02:00
32,13:17:57,06.09.21,1,4.3,437,06.09.21 13:17:57,2021-09-06 13:17:57+02:00
33,13:18:52,06.09.21,1,3.3,437,06.09.21 13:18:52,2021-09-06 13:18:52+02:00
26,13:24:48,06.09.21,1,8.6,437,06.09.21 13:24:48,2021-09-06 13:24:48+02:00
17,13:25:26,06.09.21,1,3.6,437,06.09.21 13:25:26,2021-09-06 13:25:26+02:00
21,13:26:30,06.09.21,1,1.9,437,06.09.21 13:26:30,2021-09-06 13:26:30+02:00
34,13:26:58,06.09.21,1,4.5,437,06.09.21 13:26:58,2021-09-06 13:26:58+02:00
15,13:27:41,06.09.21,1,4.3,437,06.09.21 13:27:41,2021-09-06 13:27:41+02:00
30,13:30:00,06.09.21,1,5.8,437,06.09.21 13:30:00,2021-09-06 13:30:00+02:00
16,13:30:16,06.09.21,1,1.2,437,06.09.21 13:30:16,2021-09-06 13:30:16+02:00
15,13:31:21,06.09.21,1,4.3,437,06.09.21 13:31:21,2021-09-06 13:31:21+02:00
19,13:33:31,06.09.21,1,4.0,437,06.09.21 13:33:31,2021-09-06 13:33:31+02:00
14,13:34:17,06.09.21,1,5.0,437,06.09.21 13:34:17,2021-09-06 13:34:17+02:00
28,13:39:38,06.09.21,1,8.7,437,06.09.21 13:39:38,2021-09-06 13:39:38+02:00
21,13:41:16,06.09.21,1,1.3,437,06.09.21 13:41:16,2021-09-06 13:41:16+02:00
37,13:44:22,06.09.21,1,1.4,437,06.09.21 13:44:22,2021-09-06 13:44:22+02:00
23,13:46:48,06.09.21,1,4.3,437,06.09.21 13:46:48,2021-09-06 13:46:48+02:00
25,13:46:51,06.09.21,1,4.0,437,06.09.21 13:46:51,2021-09-06 13:46:51+02:00
22,13:49:01,06.09.21,1,4.8,437,06.09.21 13:49:01,2021-09-06 13:49:01+02:00
14,13:51:19,06.09.21,1,4.4,437,06.09.21 13:51:19,2021-09-06 13:51:19+02:00
8,13:53:25,06.09.21,1,4.4,437,06.09.21 13:53:25,2021-09-06 13:53:25+02:00
26,13:53:35,06.09.21,1,8.5,437,06.09.21 13:53:35,2021-09-06 13:53:35+02:00
23,13:53:38,06.09.21,1,3.7,437,06.09.21 13:53:38,2021-09-06 13:53:38+02:00
14,13:54:26,06.09.21,1,4.4,437,06.09.21 13:54:26,2021-09-06 13:54:26+02:00
15,13:55:18,06.09.21,1,4.4,437,06.09.21 13:55:18,2021-09-06 13:55:18+02:00
11,13:56:06,06.09.21,1,4.4,437,06.09.21 13:56:06,2021-09-06 13:56:06+02:00
17,13:56:20,06.09.21,1,3.9,437,06.09.21 13:56:20,2021-09-06 13:56:20+02:00
19,13:59:09,06.09.21,1,4.4,437,06.09.21 13:59:09,2021-09-06 13:59:09+02:00
8,14:03:38,06.09.21,1,4.4,437,06.09.21 14:03:38,2021-09-06 14:03:38+02:00
15,14:03:48,06.09.21,1,4.5,437,06.09.21 14:03:48,2021-09-06 14:03:48+02:00
11,14:04:59,06.09.21,1,4.3,437,06.09.21 14:04:59,2021-09-06 14:04:59+02:00
10,14:08:40,06.09.21,1,4.5,437,06.09.21 14:08:40,2021-09-06 14:08:40+02:00
19,14:08:47,06.09.21,1,1.4,437,06.09.21 14:08:47,2021-09-06 14:08:47+02:00
29,14:09:45,06.09.21,1,8.5,437,06.09.21 14:09:45,2021-09-06 14:09:45+02:00
20,14:09:48,06.09.21,1,4.5,437,06.09.21 14:09:48,2021-09-06 14:09:48+02:00
30,14:12:17,06.09.21,1,4.3,437,06.09.21 14:12:17,2021-09-06 14:12:17+02:00
13,14:15:19,06.09.21,1,0.6,437,06.09.21 14:15:19,2021-09-06 14:15:19+02:00
26,14:18:44,06.09.21,1,4.5,437,06.09.21 14:18:44,2021-09-06 14:18:44+02:00
28,14:20:04,06.09.21,1,4.7,437,06.09.21 14:20:04,2021-09-06 14:20:04+02:00
27,14:20:28,06.09.21,1,4.2,437,06.09.21 14:20:28,2021-09-06 14:20:28+02:00
37,14:23:02,06.09.21,1,4.6,437,06.09.21 14:23:02,2021-09-06 14:23:02+02:00
28,14:23:35,06.09.21,1,8.2,437,06.09.21 14:23:35,2021-09-06 14:23:35+02:00
19,14:24:03,06.09.21,1,4.5,437,06.09.21 14:24:03,2021-09-06 14:24:03+02:00
28,14:27:32,06.09.21,1,5.1,437,06.09.21 14:27:32,2021-09-06 14:27:32+02:00
24,14:30:12,06.09.21,1,3.8,437,06.09.21 14:30:12,2021-09-06 14:30:12+02:00
22,14:32:34,06.09.21,1,4.6,437,06.09.21 14:32:34,2021-09-06 14:32:34+02:00
12,14:35:07,06.09.21,1,4.5,437,06.09.21 14:35:07,2021-09-06 14:35:07+02:00
20,14:35:43,06.09.21,1,3.9,437,06.09.21 14:35:43,2021-09-06 14:35:43+02:00
14,14:36:01,06.09.21,1,4.5,437,06.09.21 14:36:01,2021-09-06 14:36:01+02:00
30,14:36:07,06.09.21,1,4.0,437,06.09.21 14:36:07,2021-09-06 14:36:07+02:00
13,14:36:20,06.09.21,1,4.5,437,06.09.21 14:36:20,2021-09-06 14:36:20+02:00
33,14:38:08,06.09.21,1,3.2,437,06.09.21 14:38:08,2021-09-06 14:38:08+02:00
29,14:38:31,06.09.21,1,8.2,437,06.09.21 14:38:31,2021-09-06 14:38:31+02:00
30,14:40:33,06.09.21,1,4.7,437,06.09.21 14:40:33,2021-09-06 14:40:33+02:00
27,14:44:06,06.09.21,1,4.5,437,06.09.21 14:44:06,2021-09-06 14:44:06+02:00
22,14:48:25,06.09.21,1,3.8,437,06.09.21 14:48:25,2021-09-06 14:48:25+02:00
19,14:50:08,06.09.21,1,4.6,437,06.09.21 14:50:08,2021-09-06 14:50:08+02:00
15,14:51:07,06.09.21,1,1.2,437,06.09.21 14:51:07,2021-09-06 14:51:07+02:00
13,14:51:54,06.09.21,1,4.6,437,06.09.21 14:51:54,2021-09-06 14:51:54+02:00
27,14:54:32,06.09.21,1,4.2,437,06.09.21 14:54:32,2021-09-06 14:54:32+02:00
28,14:54:33,06.09.21,1,4.6,437,06.09.21 14:54:33,2021-09-06 14:54:33+02:00
7,14:57:49,06.09.21,1,0.9,437,06.09.21 14:57:49,2021-09-06 14:57:49+02:00
29,15:00:34,06.09.21,1,4.3,437,06.09.21 15:00:34,2021-09-06 15:00:34+02:00
34,15:06:58,06.09.21,1,4.6,437,06.09.21 15:06:58,2021-09-06 15:06:58+02:00
27,15:08:08,06.09.21,1,8.2,437,06.09.21 15:08:08,2021-09-06 15:08:08+02:00
21,15:10:32,06.09.21,1,4.7,437,06.09.21 15:10:32,2021-09-06 15:10:32+02:00
31,15:12:40,06.09.21,1,4.0,437,06.09.21 15:12:40,2021-09-06 15:12:40+02:00
22,15:14:26,06.09.21,1,4.2,437,06.09.21 15:14:26,2021-09-06 15:14:26+02:00
28,15:17:58,06.09.21,1,4.3,437,06.09.21 15:17:58,2021-09-06 15:17:58+02:00
34,15:18:07,06.09.21,1,3.7,437,06.09.21 15:18:07,2021-09-06 15:18:07+02:00
20,15:18:36,06.09.21,1,4.7,437,06.09.21 15:18:36,2021-09-06 15:18:36+02:00
28,15:21:01,06.09.21,1,9.0,437,06.09.21 15:21:01,2021-09-06 15:21:01+02:00
32,15:23:04,06.09.21,1,8.3,437,06.09.21 15:23:04,2021-09-06 15:23:04+02:00
36,15:25:53,06.09.21,1,3.3,437,06.09.21 15:25:53,2021-09-06 15:25:53+02:00
36,15:25:54,06.09.21,1,4.7,437,06.09.21 15:25:54,2021-09-06 15:25:54+02:00
28,15:27:00,06.09.21,1,3.6,437,06.09.21 15:27:00,2021-09-06 15:27:00+02:00
25,15:27:05,06.09.21,1,4.2,437,06.09.21 15:27:05,2021-09-06 15:27:05+02:00
24,15:31:45,06.09.21,1,3.3,437,06.09.21 15:31:45,2021-09-06 15:31:45+02:00
21,15:32:44,06.09.21,1,1.4,437,06.09.21 15:32:44,2021-09-06 15:32:44+02:00
17,15:35:01,06.09.21,1,4.7,437,06.09.21 15:35:01,2021-09-06 15:35:01+02:00
16,15:37:06,06.09.21,1,4.8,437,06.09.21 15:37:06,2021-09-06 15:37:06+02:00
22,15:38:16,06.09.21,1,8.6,437,06.09.21 15:38:16,2021-09-06 15:38:16+02:00
28,15:40:46,06.09.21,1,4.5,437,06.09.21 15:40:46,2021-09-06 15:40:46+02:00
31,15:41:48,06.09.21,1,3.6,437,06.09.21 15:41:48,2021-09-06 15:41:48+02:00
19,15:47:33,06.09.21,1,4.6,437,06.09.21 15:47:33,2021-09-06 15:47:33+02:00
21,15:47:50,06.09.21,1,3.9,437,06.09.21 15:47:50,2021-09-06 15:47:50+02:00
15,15:48:31,06.09.21,1,4.8,437,06.09.21 15:48:31,2021-09-06 15:48:31+02:00
9,15:50:06,06.09.21,1,4.8,437,06.09.21 15:50:06,2021-09-06 15:50:06+02:00
8,15:50:08,06.09.21,1,4.9,437,06.09.21 15:50:08,2021-09-06 15:50:08+02:00
14,15:50:55,06.09.21,1,4.9,437,06.09.21 15:50:55,2021-09-06 15:50:55+02:00
19,15:52:06,06.09.21,1,1.6,437,06.09.21 15:52:06,2021-09-06 15:52:06+02:00
20,15:52:17,06.09.21,1,4.9,437,06.09.21 15:52:17,2021-09-06 15:52:17+02:00
19,15:52:51,06.09.21,1,5.7,437,06.09.21 15:52:51,2021-09-06 15:52:51+02:00
25,15:53:30,06.09.21,1,8.4,437,06.09.21 15:53:30,2021-09-06 15:53:30+02:00
29,15:53:46,06.09.21,1,3.7,437,06.09.21 15:53:46,2021-09-06 15:53:46+02:00
33,15:54:07,06.09.21,1,4.2,437,06.09.21 15:54:07,2021-09-06 15:54:07+02:00
17,15:55:52,06.09.21,1,2.7,437,06.09.21 15:55:52,2021-09-06 15:55:52+02:00
24,15:56:32,06.09.21,1,4.3,437,06.09.21 15:56:32,2021-09-06 15:56:32+02:00
23,15:57:33,06.09.21,1,1.5,437,06.09.21 15:57:33,2021-09-06 15:57:33+02:00
16,15:57:55,06.09.21,1,4.9,437,06.09.21 15:57:55,2021-09-06 15:57:55+02:00
30,15:59:22,06.09.21,1,4.2,437,06.09.21 15:59:22,2021-09-06 15:59:22+02:00
26,15:59:36,06.09.21,1,4.9,437,06.09.21 15:59:36,2021-09-06 15:59:36+02:00
32,16:00:13,06.09.21,1,1.5,437,06.09.21 16:00:13,2021-09-06 16:00:13+02:00
20,16:00:38,06.09.21,1,5.0,437,06.09.21 16:00:38,2021-09-06 16:00:38+02:00
16,16:01:12,06.09.21,1,5.0,437,06.09.21 16:01:12,2021-09-06 16:01:12+02:00
21,16:01:21,06.09.21,1,1.7,437,06.09.21 16:01:21,2021-09-06 16:01:21+02:00
16,16:02:51,06.09.21,1,4.6,437,06.09.21 16:02:51,2021-09-06 16:02:51+02:00
22,16:03:02,06.09.21,1,5.0,437,06.09.21 16:03:02,2021-09-06 16:03:02+02:00
28,16:04:37,06.09.21,1,4.3,437,06.09.21 16:04:37,2021-09-06 16:04:37+02:00
23,16:05:02,06.09.21,1,5.1,437,06.09.21 16:05:02,2021-09-06 16:05:02+02:00
17,16:05:13,06.09.21,1,5.1,437,06.09.21 16:05:13,2021-09-06 16:05:13+02:00
28,16:05:18,06.09.21,1,4.2,437,06.09.21 16:05:18,2021-09-06 16:05:18+02:00
19,16:06:40,06.09.21,1,5.1,437,06.09.21 16:06:40,2021-09-06 16:06:40+02:00
19,16:06:41,06.09.21,1,5.2,437,06.09.21 16:06:41,2021-09-06 16:06:41+02:00
30,16:08:06,06.09.21,1,8.5,437,06.09.21 16:08:06,2021-09-06 16:08:06+02:00
13,16:12:46,06.09.21,1,5.2,437,06.09.21 16:12:46,2021-09-06 16:12:46+02:00
27,16:15:20,06.09.21,1,5.2,437,06.09.21 16:15:20,2021-09-06 16:15:20+02:00
28,16:15:22,06.09.21,1,5.2,437,06.09.21 16:15:22,2021-09-06 16:15:22+02:00
19,16:15:26,06.09.21,1,1.5,437,06.09.21 16:15:26,2021-09-06 16:15:26+02:00
26,16:19:35,06.09.21,1,3.8,437,06.09.21 16:19:35,2021-09-06 16:19:35+02:00
28,16:21:19,06.09.21,1,4.2,437,06.09.21 16:21:19,2021-09-06 16:21:19+02:00
37,16:21:53,06.09.21,1,5.3,437,06.09.21 16:21:53,2021-09-06 16:21:53+02:00
17,16:22:30,06.09.21,1,1.3,437,06.09.21 16:22:30,2021-09-06 16:22:30+02:00
25,16:24:17,06.09.21,1,8.4,437,06.09.21 16:24:17,2021-09-06 16:24:17+02:00
18,16:24:18,06.09.21,1,5.3,437,06.09.21 16:24:18,2021-09-06 16:24:18+02:00
23,16:25:56,06.09.21,1,5.4,437,06.09.21 16:25:56,2021-09-06 16:25:56+02:00
12,16:29:56,06.09.21,1,5.4,437,06.09.21 16:29:56,2021-09-06 16:29:56+02:00
20,16:30:10,06.09.21,1,1.6,437,06.09.21 16:30:10,2021-09-06 16:30:10+02:00
21,16:31:24,06.09.21,1,5.4,437,06.09.21 16:31:24,2021-09-06 16:31:24+02:00
23,16:31:31,06.09.21,1,5.5,437,06.09.21 16:31:31,2021-09-06 16:31:31+02:00
27,16:32:03,06.09.21,1,4.0,437,06.09.21 16:32:03,2021-09-06 16:32:03+02:00
20,16:32:11,06.09.21,1,1.2,437,06.09.21 16:32:11,2021-09-06 16:32:11+02:00
14,16:32:56,06.09.21,1,5.5,437,06.09.21 16:32:56,2021-09-06 16:32:56+02:00
17,16:33:49,06.09.21,1,5.5,437,06.09.21 16:33:49,2021-09-06 16:33:49+02:00
22,16:34:12,06.09.21,1,5.6,437,06.09.21 16:34:12,2021-09-06 16:34:12+02:00
26,16:35:13,06.09.21,1,3.8,437,06.09.21 16:35:13,2021-09-06 16:35:13+02:00
28,16:38:02,06.09.21,1,8.6,437,06.09.21 16:38:02,2021-09-06 16:38:02+02:00
9,16:38:37,06.09.21,1,3.3,437,06.09.21 16:38:37,2021-09-06 16:38:37+02:00
27,16:42:06,06.09.21,1,5.9,437,06.09.21 16:42:06,2021-09-06 16:42:06+02:00
15,16:42:21,06.09.21,1,2.6,437,06.09.21 16:42:21,2021-09-06 16:42:21+02:00
9,16:42:33,06.09.21,1,2.7,437,06.09.21 16:42:33,2021-09-06 16:42:33+02:00
22,16:45:23,06.09.21,1,1.7,437,06.09.21 16:45:23,2021-09-06 16:45:23+02:00
17,16:46:52,06.09.21,1,1.2,437,06.09.21 16:46:52,2021-09-06 16:46:52+02:00
26,16:48:36,06.09.21,1,4.5,437,06.09.21 16:48:36,2021-09-06 16:48:36+02:00
15,16:49:51,06.09.21,1,2.8,437,06.09.21 16:49:51,2021-09-06 16:49:51+02:00
24,16:51:33,06.09.21,1,5.2,437,06.09.21 16:51:33,2021-09-06 16:51:33+02:00
24,16:52:00,06.09.21,1,3.9,437,06.09.21 16:52:00,2021-09-06 16:52:00+02:00
17,16:52:39,06.09.21,1,3.0,437,06.09.21 16:52:39,2021-09-06 16:52:39+02:00
26,16:53:16,06.09.21,1,8.4,437,06.09.21 16:53:16,2021-09-06 16:53:16+02:00
