Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,14:07:52,23.05.22,2,18.4,549,23.05.22 14:07:52,2022-05-23 14:07:52+02:00
53,14:08:51,23.05.22,2,9.0,549,23.05.22 14:08:51,2022-05-23 14:08:51+02:00
49,14:08:54,23.05.22,2,7.5,549,23.05.22 14:08:54,2022-05-23 14:08:54+02:00
43,14:09:05,23.05.22,2,1.4,549,23.05.22 14:09:05,2022-05-23 14:09:05+02:00
38,14:09:13,23.05.22,2,2.5,549,23.05.22 14:09:13,2022-05-23 14:09:13+02:00
33,14:09:19,23.05.22,2,14.5,549,23.05.22 14:09:19,2022-05-23 14:09:19+02:00
41,14:09:23,23.05.22,2,4.1,549,23.05.22 14:09:23,2022-05-23 14:09:23+02:00
35,14:09:38,23.05.22,2,4.1,549,23.05.22 14:09:38,2022-05-23 14:09:38+02:00
41,14:10:02,23.05.22,2,7.0,549,23.05.22 14:10:02,2022-05-23 14:10:02+02:00
50,14:10:24,23.05.22,2,2.7,549,23.05.22 14:10:24,2022-05-23 14:10:24+02:00
55,14:11:03,23.05.22,2,13.6,549,23.05.22 14:11:03,2022-05-23 14:11:03+02:00
43,14:12:00,23.05.22,2,5.0,549,23.05.22 14:12:00,2022-05-23 14:12:00+02:00
51,14:12:06,23.05.22,2,3.7,549,23.05.22 14:12:06,2022-05-23 14:12:06+02:00
49,14:12:08,23.05.22,2,4.8,549,23.05.22 14:12:08,2022-05-23 14:12:08+02:00
47,14:12:13,23.05.22,2,10.5,549,23.05.22 14:12:13,2022-05-23 14:12:13+02:00
47,14:12:36,23.05.22,2,1.0,549,23.05.22 14:12:36,2022-05-23 14:12:36+02:00
49,14:12:39,23.05.22,2,5.6,549,23.05.22 14:12:39,2022-05-23 14:12:39+02:00
43,14:12:48,23.05.22,2,5.6,549,23.05.22 14:12:48,2022-05-23 14:12:48+02:00
48,14:13:28,23.05.22,2,6.4,549,23.05.22 14:13:28,2022-05-23 14:13:28+02:00
39,14:13:33,23.05.22,2,3.6,549,23.05.22 14:13:33,2022-05-23 14:13:33+02:00
43,14:13:45,23.05.22,2,4.7,549,23.05.22 14:13:45,2022-05-23 14:13:45+02:00
40,14:13:55,23.05.22,2,12.2,549,23.05.22 14:13:55,2022-05-23 14:13:55+02:00
44,14:13:56,23.05.22,2,2.3,549,23.05.22 14:13:56,2022-05-23 14:13:56+02:00
32,14:14:57,23.05.22,2,18.4,549,23.05.22 14:14:57,2022-05-23 14:14:57+02:00
32,14:14:57,23.05.22,2,2.2,549,23.05.22 14:14:57,2022-05-23 14:14:57+02:00
43,14:15:28,23.05.22,2,2.6,549,23.05.22 14:15:28,2022-05-23 14:15:28+02:00
47,14:15:38,23.05.22,2,1.5,549,23.05.22 14:15:38,2022-05-23 14:15:38+02:00
44,14:15:41,23.05.22,2,5.7,549,23.05.22 14:15:41,2022-05-23 14:15:41+02:00
44,14:15:44,23.05.22,2,8.0,549,23.05.22 14:15:44,2022-05-23 14:15:44+02:00
40,14:15:46,23.05.22,2,5.9,549,23.05.22 14:15:46,2022-05-23 14:15:46+02:00
32,14:15:49,23.05.22,2,6.0,549,23.05.22 14:15:49,2022-05-23 14:15:49+02:00
41,14:15:54,23.05.22,2,3.6,549,23.05.22 14:15:54,2022-05-23 14:15:54+02:00
42,14:16:24,23.05.22,2,4.6,549,23.05.22 14:16:24,2022-05-23 14:16:24+02:00
38,14:17:25,23.05.22,2,4.8,549,23.05.22 14:17:25,2022-05-23 14:17:25+02:00
37,14:17:54,23.05.22,2,3.3,549,23.05.22 14:17:54,2022-05-23 14:17:54+02:00
39,14:19:10,23.05.22,2,4.0,549,23.05.22 14:19:10,2022-05-23 14:19:10+02:00
60,14:19:14,23.05.22,2,14.3,549,23.05.22 14:19:14,2022-05-23 14:19:14+02:00
55,14:19:18,23.05.22,2,4.1,549,23.05.22 14:19:18,2022-05-23 14:19:18+02:00
54,14:19:28,23.05.22,2,2.0,549,23.05.22 14:19:28,2022-05-23 14:19:28+02:00
38,14:19:39,23.05.22,2,8.1,549,23.05.22 14:19:39,2022-05-23 14:19:39+02:00
51,14:20:25,23.05.22,2,5.0,549,23.05.22 14:20:25,2022-05-23 14:20:25+02:00
45,14:20:27,23.05.22,2,5.5,549,23.05.22 14:20:27,2022-05-23 14:20:27+02:00
46,14:20:39,23.05.22,2,1.7,549,23.05.22 14:20:39,2022-05-23 14:20:39+02:00
49,14:20:42,23.05.22,2,5.3,549,23.05.22 14:20:42,2022-05-23 14:20:42+02:00
49,14:21:00,23.05.22,2,3.2,549,23.05.22 14:21:00,2022-05-23 14:21:00+02:00
50,14:21:49,23.05.22,2,7.5,549,23.05.22 14:21:49,2022-05-23 14:21:49+02:00
46,14:21:53,23.05.22,2,2.9,549,23.05.22 14:21:53,2022-05-23 14:21:53+02:00
41,14:22:31,23.05.22,2,0.9,549,23.05.22 14:22:31,2022-05-23 14:22:31+02:00
38,14:23:06,23.05.22,2,7.2,549,23.05.22 14:23:06,2022-05-23 14:23:06+02:00
45,14:23:11,23.05.22,2,4.2,549,23.05.22 14:23:11,2022-05-23 14:23:11+02:00
46,14:23:29,23.05.22,2,5.5,549,23.05.22 14:23:29,2022-05-23 14:23:29+02:00
56,14:24:56,23.05.22,2,4.4,549,23.05.22 14:24:56,2022-05-23 14:24:56+02:00
38,14:25:10,23.05.22,2,1.6,549,23.05.22 14:25:10,2022-05-23 14:25:10+02:00
41,14:25:42,23.05.22,2,3.3,549,23.05.22 14:25:42,2022-05-23 14:25:42+02:00
42,14:25:44,23.05.22,2,12.5,549,23.05.22 14:25:44,2022-05-23 14:25:44+02:00
37,14:25:51,23.05.22,2,21.2,549,23.05.22 14:25:51,2022-05-23 14:25:51+02:00
39,14:25:53,23.05.22,2,5.4,549,23.05.22 14:25:53,2022-05-23 14:25:53+02:00
34,14:26:13,23.05.22,2,1.4,549,23.05.22 14:26:13,2022-05-23 14:26:13+02:00
35,14:26:15,23.05.22,2,3.4,549,23.05.22 14:26:15,2022-05-23 14:26:15+02:00
42,14:26:18,23.05.22,2,7.4,549,23.05.22 14:26:18,2022-05-23 14:26:18+02:00
44,14:26:21,23.05.22,2,1.9,549,23.05.22 14:26:21,2022-05-23 14:26:21+02:00
39,14:26:24,23.05.22,2,3.6,549,23.05.22 14:26:24,2022-05-23 14:26:24+02:00
37,14:26:59,23.05.22,2,4.5,549,23.05.22 14:26:59,2022-05-23 14:26:59+02:00
52,14:27:44,23.05.22,2,1.5,549,23.05.22 14:27:44,2022-05-23 14:27:44+02:00
46,14:28:34,23.05.22,2,17.2,549,23.05.22 14:28:34,2022-05-23 14:28:34+02:00
27,14:29:30,23.05.22,2,1.6,549,23.05.22 14:29:30,2022-05-23 14:29:30+02:00
35,14:29:31,23.05.22,2,7.3,549,23.05.22 14:29:31,2022-05-23 14:29:31+02:00
41,14:30:19,23.05.22,2,3.5,549,23.05.22 14:30:19,2022-05-23 14:30:19+02:00
42,14:30:22,23.05.22,2,6.6,549,23.05.22 14:30:22,2022-05-23 14:30:22+02:00
44,14:30:24,23.05.22,2,6.7,549,23.05.22 14:30:24,2022-05-23 14:30:24+02:00
37,14:30:27,23.05.22,2,6.3,549,23.05.22 14:30:27,2022-05-23 14:30:27+02:00
39,14:30:29,23.05.22,2,15.2,549,23.05.22 14:30:29,2022-05-23 14:30:29+02:00
39,14:30:31,23.05.22,2,2.2,549,23.05.22 14:30:31,2022-05-23 14:30:31+02:00
37,14:30:36,23.05.22,2,0.7,549,23.05.22 14:30:36,2022-05-23 14:30:36+02:00
42,14:30:53,23.05.22,2,0.5,549,23.05.22 14:30:53,2022-05-23 14:30:53+02:00
63,14:31:01,23.05.22,2,2.9,549,23.05.22 14:31:01,2022-05-23 14:31:01+02:00
45,14:31:29,23.05.22,2,5.1,549,23.05.22 14:31:29,2022-05-23 14:31:29+02:00
47,14:31:40,23.05.22,2,2.9,549,23.05.22 14:31:40,2022-05-23 14:31:40+02:00
47,14:32:45,23.05.22,2,3.5,549,23.05.22 14:32:45,2022-05-23 14:32:45+02:00
43,14:32:48,23.05.22,2,4.9,549,23.05.22 14:32:48,2022-05-23 14:32:48+02:00
44,14:32:51,23.05.22,2,4.1,549,23.05.22 14:32:51,2022-05-23 14:32:51+02:00
44,14:32:54,23.05.22,2,5.6,549,23.05.22 14:32:54,2022-05-23 14:32:54+02:00
46,14:33:13,23.05.22,2,0.8,549,23.05.22 14:33:13,2022-05-23 14:33:13+02:00
50,14:33:22,23.05.22,2,5.5,549,23.05.22 14:33:22,2022-05-23 14:33:22+02:00
57,14:33:25,23.05.22,2,5.0,549,23.05.22 14:33:25,2022-05-23 14:33:25+02:00
45,14:33:32,23.05.22,2,3.5,549,23.05.22 14:33:32,2022-05-23 14:33:32+02:00
41,14:33:38,23.05.22,2,3.2,549,23.05.22 14:33:38,2022-05-23 14:33:38+02:00
45,14:33:41,23.05.22,2,0.7,549,23.05.22 14:33:41,2022-05-23 14:33:41+02:00
53,14:34:40,23.05.22,2,1.1,549,23.05.22 14:34:40,2022-05-23 14:34:40+02:00
44,14:34:46,23.05.22,2,3.0,549,23.05.22 14:34:46,2022-05-23 14:34:46+02:00
43,14:34:49,23.05.22,2,3.0,549,23.05.22 14:34:49,2022-05-23 14:34:49+02:00
58,14:34:57,23.05.22,2,5.4,549,23.05.22 14:34:57,2022-05-23 14:34:57+02:00
35,14:36:55,23.05.22,2,25.1,549,23.05.22 14:36:55,2022-05-23 14:36:55+02:00
47,14:37:00,23.05.22,2,8.2,549,23.05.22 14:37:00,2022-05-23 14:37:00+02:00
39,14:37:45,23.05.22,2,18.4,549,23.05.22 14:37:45,2022-05-23 14:37:45+02:00
47,14:37:54,23.05.22,2,5.8,549,23.05.22 14:37:54,2022-05-23 14:37:54+02:00
47,14:38:22,23.05.22,2,17.9,549,23.05.22 14:38:22,2022-05-23 14:38:22+02:00
43,14:38:53,23.05.22,2,4.6,549,23.05.22 14:38:53,2022-05-23 14:38:53+02:00
43,14:38:59,23.05.22,2,1.5,549,23.05.22 14:38:59,2022-05-23 14:38:59+02:00
37,14:39:31,23.05.22,2,12.0,549,23.05.22 14:39:31,2022-05-23 14:39:31+02:00
40,14:39:37,23.05.22,2,2.5,549,23.05.22 14:39:37,2022-05-23 14:39:37+02:00
47,14:39:47,23.05.22,2,3.9,549,23.05.22 14:39:47,2022-05-23 14:39:47+02:00
39,14:39:53,23.05.22,2,8.6,549,23.05.22 14:39:53,2022-05-23 14:39:53+02:00
44,14:40:00,23.05.22,2,5.3,549,23.05.22 14:40:00,2022-05-23 14:40:00+02:00
50,14:40:37,23.05.22,2,1.4,549,23.05.22 14:40:37,2022-05-23 14:40:37+02:00
46,14:41:00,23.05.22,2,1.5,549,23.05.22 14:41:00,2022-05-23 14:41:00+02:00
48,14:41:07,23.05.22,2,2.9,549,23.05.22 14:41:07,2022-05-23 14:41:07+02:00
53,14:41:15,23.05.22,2,3.6,549,23.05.22 14:41:15,2022-05-23 14:41:15+02:00
48,14:41:20,23.05.22,2,10.3,549,23.05.22 14:41:20,2022-05-23 14:41:20+02:00
47,14:41:26,23.05.22,2,4.1,549,23.05.22 14:41:26,2022-05-23 14:41:26+02:00
40,14:42:14,23.05.22,2,0.7,549,23.05.22 14:42:14,2022-05-23 14:42:14+02:00
44,14:42:18,23.05.22,2,5.8,549,23.05.22 14:42:18,2022-05-23 14:42:18+02:00
49,14:42:19,23.05.22,2,1.5,549,23.05.22 14:42:19,2022-05-23 14:42:19+02:00
45,14:43:09,23.05.22,2,5.5,549,23.05.22 14:43:09,2022-05-23 14:43:09+02:00
46,14:43:16,23.05.22,2,3.8,549,23.05.22 14:43:16,2022-05-23 14:43:16+02:00
43,14:43:47,23.05.22,2,3.2,549,23.05.22 14:43:47,2022-05-23 14:43:47+02:00
28,14:44:07,23.05.22,2,1.5,549,23.05.22 14:44:07,2022-05-23 14:44:07+02:00
46,14:44:15,23.05.22,2,11.7,549,23.05.22 14:44:15,2022-05-23 14:44:15+02:00
45,14:44:23,23.05.22,2,2.3,549,23.05.22 14:44:23,2022-05-23 14:44:23+02:00
52,14:44:30,23.05.22,2,2.4,549,23.05.22 14:44:30,2022-05-23 14:44:30+02:00
49,14:44:33,23.05.22,2,2.5,549,23.05.22 14:44:33,2022-05-23 14:44:33+02:00
46,14:44:45,23.05.22,2,11.7,549,23.05.22 14:44:45,2022-05-23 14:44:45+02:00
52,14:44:52,23.05.22,2,1.5,549,23.05.22 14:44:52,2022-05-23 14:44:52+02:00
50,14:44:56,23.05.22,2,1.6,549,23.05.22 14:44:56,2022-05-23 14:44:56+02:00
40,14:45:29,23.05.22,2,5.3,549,23.05.22 14:45:29,2022-05-23 14:45:29+02:00
36,14:45:40,23.05.22,2,2.5,549,23.05.22 14:45:40,2022-05-23 14:45:40+02:00
50,14:46:10,23.05.22,2,2.3,549,23.05.22 14:46:10,2022-05-23 14:46:10+02:00
47,14:46:17,23.05.22,2,4.6,549,23.05.22 14:46:17,2022-05-23 14:46:17+02:00
47,14:46:24,23.05.22,2,1.7,549,23.05.22 14:46:24,2022-05-23 14:46:24+02:00
32,14:47:24,23.05.22,2,10.2,549,23.05.22 14:47:24,2022-05-23 14:47:24+02:00
41,14:47:26,23.05.22,2,22.8,549,23.05.22 14:47:26,2022-05-23 14:47:26+02:00
45,14:47:27,23.05.22,2,8.7,549,23.05.22 14:47:27,2022-05-23 14:47:27+02:00
22,14:47:46,23.05.22,2,8.8,549,23.05.22 14:47:46,2022-05-23 14:47:46+02:00
26,14:47:55,23.05.22,2,7.2,549,23.05.22 14:47:55,2022-05-23 14:47:55+02:00
42,14:48:22,23.05.22,2,1.9,549,23.05.22 14:48:22,2022-05-23 14:48:22+02:00
37,14:48:25,23.05.22,2,0.8,549,23.05.22 14:48:25,2022-05-23 14:48:25+02:00
60,14:48:30,23.05.22,2,5.1,549,23.05.22 14:48:30,2022-05-23 14:48:30+02:00
51,14:48:35,23.05.22,2,2.9,549,23.05.22 14:48:35,2022-05-23 14:48:35+02:00
52,14:48:43,23.05.22,2,8.2,549,23.05.22 14:48:43,2022-05-23 14:48:43+02:00
41,14:49:14,23.05.22,2,4.2,549,23.05.22 14:49:14,2022-05-23 14:49:14+02:00
43,14:49:17,23.05.22,2,4.3,549,23.05.22 14:49:17,2022-05-23 14:49:17+02:00
49,14:49:19,23.05.22,2,4.7,549,23.05.22 14:49:19,2022-05-23 14:49:19+02:00
45,14:49:30,23.05.22,2,6.0,549,23.05.22 14:49:30,2022-05-23 14:49:30+02:00
52,14:49:35,23.05.22,2,4.0,549,23.05.22 14:49:35,2022-05-23 14:49:35+02:00
46,14:49:42,23.05.22,2,4.8,549,23.05.22 14:49:42,2022-05-23 14:49:42+02:00
43,14:49:53,23.05.22,2,4.4,549,23.05.22 14:49:53,2022-05-23 14:49:53+02:00
39,14:50:20,23.05.22,2,4.5,549,23.05.22 14:50:20,2022-05-23 14:50:20+02:00
39,14:50:23,23.05.22,2,6.2,549,23.05.22 14:50:23,2022-05-23 14:50:23+02:00
48,14:51:22,23.05.22,2,2.1,549,23.05.22 14:51:22,2022-05-23 14:51:22+02:00
47,14:51:27,23.05.22,2,3.2,549,23.05.22 14:51:27,2022-05-23 14:51:27+02:00
44,14:51:38,23.05.22,2,2.4,549,23.05.22 14:51:38,2022-05-23 14:51:38+02:00
36,14:51:42,23.05.22,2,2.3,549,23.05.22 14:51:42,2022-05-23 14:51:42+02:00
44,14:51:54,23.05.22,2,13.0,549,23.05.22 14:51:54,2022-05-23 14:51:54+02:00
41,14:52:01,23.05.22,2,3.6,549,23.05.22 14:52:01,2022-05-23 14:52:01+02:00
42,14:52:07,23.05.22,2,2.7,549,23.05.22 14:52:07,2022-05-23 14:52:07+02:00
36,14:52:51,23.05.22,2,18.4,549,23.05.22 14:52:51,2022-05-23 14:52:51+02:00
39,14:53:00,23.05.22,2,6.5,549,23.05.22 14:53:00,2022-05-23 14:53:00+02:00
39,14:53:04,23.05.22,2,13.1,549,23.05.22 14:53:04,2022-05-23 14:53:04+02:00
38,14:53:05,23.05.22,2,3.1,549,23.05.22 14:53:05,2022-05-23 14:53:05+02:00
42,14:53:09,23.05.22,2,4.8,549,23.05.22 14:53:09,2022-05-23 14:53:09+02:00
41,14:53:22,23.05.22,2,2.3,549,23.05.22 14:53:22,2022-05-23 14:53:22+02:00
44,14:53:33,23.05.22,2,5.1,549,23.05.22 14:53:33,2022-05-23 14:53:33+02:00
48,14:53:37,23.05.22,2,2.4,549,23.05.22 14:53:37,2022-05-23 14:53:37+02:00
48,14:53:43,23.05.22,2,2.4,549,23.05.22 14:53:43,2022-05-23 14:53:43+02:00
46,14:53:45,23.05.22,2,1.1,549,23.05.22 14:53:45,2022-05-23 14:53:45+02:00
44,14:53:51,23.05.22,2,3.0,549,23.05.22 14:53:51,2022-05-23 14:53:51+02:00
46,14:53:58,23.05.22,2,1.4,549,23.05.22 14:53:58,2022-05-23 14:53:58+02:00
44,14:54:10,23.05.22,2,3.1,549,23.05.22 14:54:10,2022-05-23 14:54:10+02:00
33,14:54:43,23.05.22,2,9.7,549,23.05.22 14:54:43,2022-05-23 14:54:43+02:00
46,14:55:10,23.05.22,2,6.1,549,23.05.22 14:55:10,2022-05-23 14:55:10+02:00
42,14:55:16,23.05.22,2,5.1,549,23.05.22 14:55:16,2022-05-23 14:55:16+02:00
55,14:55:28,23.05.22,2,3.1,549,23.05.22 14:55:28,2022-05-23 14:55:28+02:00
27,14:55:55,23.05.22,2,14.1,549,23.05.22 14:55:55,2022-05-23 14:55:55+02:00
35,14:56:05,23.05.22,2,1.7,549,23.05.22 14:56:05,2022-05-23 14:56:05+02:00
46,14:56:52,23.05.22,2,1.8,549,23.05.22 14:56:52,2022-05-23 14:56:52+02:00
48,14:57:06,23.05.22,2,4.5,549,23.05.22 14:57:06,2022-05-23 14:57:06+02:00
49,14:57:07,23.05.22,2,1.7,549,23.05.22 14:57:07,2022-05-23 14:57:07+02:00
42,14:58:16,23.05.22,2,2.6,549,23.05.22 14:58:16,2022-05-23 14:58:16+02:00
46,14:58:17,23.05.22,2,2.6,549,23.05.22 14:58:17,2022-05-23 14:58:17+02:00
41,14:58:53,23.05.22,2,2.0,549,23.05.22 14:58:53,2022-05-23 14:58:53+02:00
43,14:59:35,23.05.22,2,18.4,549,23.05.22 14:59:35,2022-05-23 14:59:35+02:00
48,14:59:38,23.05.22,2,5.2,549,23.05.22 14:59:38,2022-05-23 14:59:38+02:00
55,14:59:40,23.05.22,2,6.3,549,23.05.22 14:59:40,2022-05-23 14:59:40+02:00
48,14:59:44,23.05.22,2,3.4,549,23.05.22 14:59:44,2022-05-23 14:59:44+02:00
44,14:59:47,23.05.22,2,0.9,549,23.05.22 14:59:47,2022-05-23 14:59:47+02:00
42,15:00:04,23.05.22,2,13.3,549,23.05.22 15:00:04,2022-05-23 15:00:04+02:00
43,15:00:06,23.05.22,2,1.2,549,23.05.22 15:00:06,2022-05-23 15:00:06+02:00
36,15:00:30,23.05.22,2,1.7,549,23.05.22 15:00:30,2022-05-23 15:00:30+02:00
39,15:00:38,23.05.22,2,1.6,549,23.05.22 15:00:38,2022-05-23 15:00:38+02:00
26,15:00:57,23.05.22,2,17.1,549,23.05.22 15:00:57,2022-05-23 15:00:57+02:00
30,15:00:58,23.05.22,2,3.1,549,23.05.22 15:00:58,2022-05-23 15:00:58+02:00
26,15:01:05,23.05.22,2,0.7,549,23.05.22 15:01:05,2022-05-23 15:01:05+02:00
44,15:01:31,23.05.22,2,3.8,549,23.05.22 15:01:31,2022-05-23 15:01:31+02:00
42,15:01:33,23.05.22,2,2.1,549,23.05.22 15:01:33,2022-05-23 15:01:33+02:00
43,15:01:35,23.05.22,2,7.1,549,23.05.22 15:01:35,2022-05-23 15:01:35+02:00
42,15:01:55,23.05.22,2,1.5,549,23.05.22 15:01:55,2022-05-23 15:01:55+02:00
49,15:02:17,23.05.22,2,4.3,549,23.05.22 15:02:17,2022-05-23 15:02:17+02:00
48,15:02:21,23.05.22,2,3.0,549,23.05.22 15:02:21,2022-05-23 15:02:21+02:00
46,15:02:27,23.05.22,2,2.6,549,23.05.22 15:02:27,2022-05-23 15:02:27+02:00
45,15:02:28,23.05.22,2,2.5,549,23.05.22 15:02:28,2022-05-23 15:02:28+02:00
43,15:02:30,23.05.22,2,0.9,549,23.05.22 15:02:30,2022-05-23 15:02:30+02:00
43,15:02:32,23.05.22,2,4.7,549,23.05.22 15:02:32,2022-05-23 15:02:32+02:00
39,15:02:45,23.05.22,2,3.5,549,23.05.22 15:02:45,2022-05-23 15:02:45+02:00
37,15:02:47,23.05.22,2,1.1,549,23.05.22 15:02:47,2022-05-23 15:02:47+02:00
37,15:02:58,23.05.22,2,1.3,549,23.05.22 15:02:58,2022-05-23 15:02:58+02:00
50,15:03:03,23.05.22,2,4.8,549,23.05.22 15:03:03,2022-05-23 15:03:03+02:00
42,15:03:10,23.05.22,2,4.5,549,23.05.22 15:03:10,2022-05-23 15:03:10+02:00
45,15:03:15,23.05.22,2,3.7,549,23.05.22 15:03:15,2022-05-23 15:03:15+02:00
52,15:03:51,23.05.22,2,6.1,549,23.05.22 15:03:51,2022-05-23 15:03:51+02:00
53,15:05:09,23.05.22,2,6.2,549,23.05.22 15:05:09,2022-05-23 15:05:09+02:00
43,15:05:30,23.05.22,2,2.9,549,23.05.22 15:05:30,2022-05-23 15:05:30+02:00
50,15:05:45,23.05.22,2,2.4,549,23.05.22 15:05:45,2022-05-23 15:05:45+02:00
55,15:05:47,23.05.22,2,4.9,549,23.05.22 15:05:47,2022-05-23 15:05:47+02:00
44,15:06:17,23.05.22,2,3.0,549,23.05.22 15:06:17,2022-05-23 15:06:17+02:00
60,15:06:47,23.05.22,2,1.5,549,23.05.22 15:06:47,2022-05-23 15:06:47+02:00
47,15:07:15,23.05.22,2,3.6,549,23.05.22 15:07:15,2022-05-23 15:07:15+02:00
39,15:07:46,23.05.22,2,3.9,549,23.05.22 15:07:46,2022-05-23 15:07:46+02:00
38,15:07:48,23.05.22,2,8.3,549,23.05.22 15:07:48,2022-05-23 15:07:48+02:00
41,15:07:53,23.05.22,2,7.1,549,23.05.22 15:07:53,2022-05-23 15:07:53+02:00
48,15:07:59,23.05.22,2,3.6,549,23.05.22 15:07:59,2022-05-23 15:07:59+02:00
21,15:08:37,23.05.22,2,5.0,549,23.05.22 15:08:37,2022-05-23 15:08:37+02:00
40,15:08:50,23.05.22,2,1.2,549,23.05.22 15:08:50,2022-05-23 15:08:50+02:00
43,15:08:53,23.05.22,2,3.5,549,23.05.22 15:08:53,2022-05-23 15:08:53+02:00
45,15:08:56,23.05.22,2,5.3,549,23.05.22 15:08:56,2022-05-23 15:08:56+02:00
39,15:09:51,23.05.22,2,18.4,549,23.05.22 15:09:51,2022-05-23 15:09:51+02:00
43,15:09:54,23.05.22,2,1.2,549,23.05.22 15:09:54,2022-05-23 15:09:54+02:00
39,15:10:00,23.05.22,2,4.1,549,23.05.22 15:10:00,2022-05-23 15:10:00+02:00
40,15:10:04,23.05.22,2,5.5,549,23.05.22 15:10:04,2022-05-23 15:10:04+02:00
41,15:10:22,23.05.22,2,1.1,549,23.05.22 15:10:22,2022-05-23 15:10:22+02:00
30,15:10:28,23.05.22,2,24.1,549,23.05.22 15:10:28,2022-05-23 15:10:28+02:00
39,15:11:10,23.05.22,2,4.7,549,23.05.22 15:11:10,2022-05-23 15:11:10+02:00
51,15:11:22,23.05.22,2,0.9,549,23.05.22 15:11:22,2022-05-23 15:11:22+02:00
42,15:11:52,23.05.22,2,12.0,549,23.05.22 15:11:52,2022-05-23 15:11:52+02:00
45,15:11:54,23.05.22,2,1.6,549,23.05.22 15:11:54,2022-05-23 15:11:54+02:00
42,15:12:06,23.05.22,2,14.7,549,23.05.22 15:12:06,2022-05-23 15:12:06+02:00
45,15:12:07,23.05.22,2,4.4,549,23.05.22 15:12:07,2022-05-23 15:12:07+02:00
45,15:12:20,23.05.22,2,2.5,549,23.05.22 15:12:20,2022-05-23 15:12:20+02:00
55,15:12:31,23.05.22,2,5.4,549,23.05.22 15:12:31,2022-05-23 15:12:31+02:00
46,15:13:11,23.05.22,2,4.4,549,23.05.22 15:13:11,2022-05-23 15:13:11+02:00
45,15:13:16,23.05.22,2,4.3,549,23.05.22 15:13:16,2022-05-23 15:13:16+02:00
47,15:13:35,23.05.22,2,4.6,549,23.05.22 15:13:35,2022-05-23 15:13:35+02:00
22,15:14:17,23.05.22,2,8.1,549,23.05.22 15:14:17,2022-05-23 15:14:17+02:00
49,15:15:20,23.05.22,2,4.7,549,23.05.22 15:15:20,2022-05-23 15:15:20+02:00
46,15:15:22,23.05.22,2,4.9,549,23.05.22 15:15:22,2022-05-23 15:15:22+02:00
43,15:15:42,23.05.22,2,1.0,549,23.05.22 15:15:42,2022-05-23 15:15:42+02:00
39,15:15:48,23.05.22,2,5.2,549,23.05.22 15:15:48,2022-05-23 15:15:48+02:00
45,15:16:04,23.05.22,2,1.4,549,23.05.22 15:16:04,2022-05-23 15:16:04+02:00
46,15:16:08,23.05.22,2,8.9,549,23.05.22 15:16:08,2022-05-23 15:16:08+02:00
48,15:16:28,23.05.22,2,5.7,549,23.05.22 15:16:28,2022-05-23 15:16:28+02:00
48,15:17:35,23.05.22,2,3.2,549,23.05.22 15:17:35,2022-05-23 15:17:35+02:00
49,15:17:51,23.05.22,2,6.3,549,23.05.22 15:17:51,2022-05-23 15:17:51+02:00
36,15:17:56,23.05.22,2,0.8,549,23.05.22 15:17:56,2022-05-23 15:17:56+02:00
55,15:18:32,23.05.22,2,3.2,549,23.05.22 15:18:32,2022-05-23 15:18:32+02:00
52,15:18:44,23.05.22,2,6.4,549,23.05.22 15:18:44,2022-05-23 15:18:44+02:00
63,15:18:54,23.05.22,2,5.2,549,23.05.22 15:18:54,2022-05-23 15:18:54+02:00
41,15:19:01,23.05.22,2,2.8,549,23.05.22 15:19:01,2022-05-23 15:19:01+02:00
43,15:19:30,23.05.22,2,1.7,549,23.05.22 15:19:30,2022-05-23 15:19:30+02:00
46,15:19:35,23.05.22,2,8.1,549,23.05.22 15:19:35,2022-05-23 15:19:35+02:00
53,15:19:42,23.05.22,2,7.3,549,23.05.22 15:19:42,2022-05-23 15:19:42+02:00
48,15:19:45,23.05.22,2,6.6,549,23.05.22 15:19:45,2022-05-23 15:19:45+02:00
44,15:20:40,23.05.22,2,2.1,549,23.05.22 15:20:40,2022-05-23 15:20:40+02:00
44,15:20:42,23.05.22,2,4.8,549,23.05.22 15:20:42,2022-05-23 15:20:42+02:00
38,15:21:16,23.05.22,2,1.7,549,23.05.22 15:21:16,2022-05-23 15:21:16+02:00
38,15:21:17,23.05.22,2,6.2,549,23.05.22 15:21:17,2022-05-23 15:21:17+02:00
40,15:21:21,23.05.22,2,3.7,549,23.05.22 15:21:21,2022-05-23 15:21:21+02:00
43,15:21:25,23.05.22,2,3.5,549,23.05.22 15:21:25,2022-05-23 15:21:25+02:00
39,15:21:29,23.05.22,2,2.4,549,23.05.22 15:21:29,2022-05-23 15:21:29+02:00
46,15:21:38,23.05.22,2,9.1,549,23.05.22 15:21:38,2022-05-23 15:21:38+02:00
44,15:21:40,23.05.22,2,0.8,549,23.05.22 15:21:40,2022-05-23 15:21:40+02:00
50,15:21:48,23.05.22,2,5.9,549,23.05.22 15:21:48,2022-05-23 15:21:48+02:00
46,15:21:53,23.05.22,2,3.2,549,23.05.22 15:21:53,2022-05-23 15:21:53+02:00
52,15:22:19,23.05.22,2,1.2,549,23.05.22 15:22:19,2022-05-23 15:22:19+02:00
48,15:22:35,23.05.22,2,20.8,549,23.05.22 15:22:35,2022-05-23 15:22:35+02:00
