Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,12:30:36,14.06.21,2,8.0,398,14.06.21 12:30:36,2021-06-14 12:30:36+02:00
21,12:31:05,14.06.21,2,9.8,398,14.06.21 12:31:05,2021-06-14 12:31:05+02:00
8,12:33:08,14.06.21,2,3.9,398,14.06.21 12:33:08,2021-06-14 12:33:08+02:00
31,12:33:51,14.06.21,2,3.8,398,14.06.21 12:33:51,2021-06-14 12:33:51+02:00
56,12:34:48,14.06.21,2,5.2,398,14.06.21 12:34:48,2021-06-14 12:34:48+02:00
37,12:34:54,14.06.21,2,5.0,398,14.06.21 12:34:54,2021-06-14 12:34:54+02:00
41,12:34:56,14.06.21,2,5.2,398,14.06.21 12:34:56,2021-06-14 12:34:56+02:00
25,12:36:14,14.06.21,2,4.8,398,14.06.21 12:36:14,2021-06-14 12:36:14+02:00
16,12:38:36,14.06.21,2,25.5,398,14.06.21 12:38:36,2021-06-14 12:38:36+02:00
25,12:38:42,14.06.21,2,7.2,398,14.06.21 12:38:42,2021-06-14 12:38:42+02:00
19,12:39:01,14.06.21,2,4.5,398,14.06.21 12:39:01,2021-06-14 12:39:01+02:00
8,12:39:32,14.06.21,2,13.7,398,14.06.21 12:39:32,2021-06-14 12:39:32+02:00
10,12:42:51,14.06.21,2,24.8,398,14.06.21 12:42:51,2021-06-14 12:42:51+02:00
12,12:43:02,14.06.21,2,1.4,398,14.06.21 12:43:02,2021-06-14 12:43:02+02:00
18,12:44:35,14.06.21,2,2.8,398,14.06.21 12:44:35,2021-06-14 12:44:35+02:00
33,12:48:19,14.06.21,2,3.1,398,14.06.21 12:48:19,2021-06-14 12:48:19+02:00
13,12:51:07,14.06.21,2,1.7,398,14.06.21 12:51:07,2021-06-14 12:51:07+02:00
22,12:54:20,14.06.21,2,1.2,398,14.06.21 12:54:20,2021-06-14 12:54:20+02:00
20,12:54:48,14.06.21,2,2.2,398,14.06.21 12:54:48,2021-06-14 12:54:48+02:00
21,12:56:40,14.06.21,2,7.8,398,14.06.21 12:56:40,2021-06-14 12:56:40+02:00
22,13:00:14,14.06.21,2,2.4,398,14.06.21 13:00:14,2021-06-14 13:00:14+02:00
12,13:00:30,14.06.21,2,6.0,398,14.06.21 13:00:30,2021-06-14 13:00:30+02:00
22,13:00:33,14.06.21,2,5.6,398,14.06.21 13:00:33,2021-06-14 13:00:33+02:00
9,13:01:15,14.06.21,2,2.5,398,14.06.21 13:01:15,2021-06-14 13:01:15+02:00
11,13:01:33,14.06.21,2,17.9,398,14.06.21 13:01:33,2021-06-14 13:01:33+02:00
14,13:01:36,14.06.21,2,2.0,398,14.06.21 13:01:36,2021-06-14 13:01:36+02:00
7,13:03:00,14.06.21,2,4.0,398,14.06.21 13:03:00,2021-06-14 13:03:00+02:00
8,13:09:43,14.06.21,2,6.4,398,14.06.21 13:09:43,2021-06-14 13:09:43+02:00
10,13:15:05,14.06.21,2,9.6,398,14.06.21 13:15:05,2021-06-14 13:15:05+02:00
6,13:16:07,14.06.21,2,2.9,398,14.06.21 13:16:07,2021-06-14 13:16:07+02:00
25,13:17:10,14.06.21,2,3.0,398,14.06.21 13:17:10,2021-06-14 13:17:10+02:00
16,13:20:21,14.06.21,2,17.9,398,14.06.21 13:20:21,2021-06-14 13:20:21+02:00
21,13:20:57,14.06.21,2,8.0,398,14.06.21 13:20:57,2021-06-14 13:20:57+02:00
15,13:21:51,14.06.21,2,2.9,398,14.06.21 13:21:51,2021-06-14 13:21:51+02:00
17,13:26:12,14.06.21,2,3.1,398,14.06.21 13:26:12,2021-06-14 13:26:12+02:00
11,13:27:57,14.06.21,2,9.7,398,14.06.21 13:27:57,2021-06-14 13:27:57+02:00
29,13:32:35,14.06.21,2,7.1,398,14.06.21 13:32:35,2021-06-14 13:32:35+02:00
25,13:33:17,14.06.21,2,4.5,398,14.06.21 13:33:17,2021-06-14 13:33:17+02:00
13,13:34:32,14.06.21,2,11.3,398,14.06.21 13:34:32,2021-06-14 13:34:32+02:00
14,13:40:37,14.06.21,2,10.7,398,14.06.21 13:40:37,2021-06-14 13:40:37+02:00
15,13:43:34,14.06.21,2,2.2,398,14.06.21 13:43:34,2021-06-14 13:43:34+02:00
11,13:46:14,14.06.21,2,1.3,398,14.06.21 13:46:14,2021-06-14 13:46:14+02:00
9,13:48:50,14.06.21,2,16.6,398,14.06.21 13:48:50,2021-06-14 13:48:50+02:00
10,13:51:10,14.06.21,2,5.3,398,14.06.21 13:51:10,2021-06-14 13:51:10+02:00
12,13:51:21,14.06.21,2,3.4,398,14.06.21 13:51:21,2021-06-14 13:51:21+02:00
16,13:51:24,14.06.21,2,4.0,398,14.06.21 13:51:24,2021-06-14 13:51:24+02:00
16,13:51:52,14.06.21,2,20.9,398,14.06.21 13:51:52,2021-06-14 13:51:52+02:00
15,13:52:25,14.06.21,2,2.0,398,14.06.21 13:52:25,2021-06-14 13:52:25+02:00
18,13:53:44,14.06.21,2,3.9,398,14.06.21 13:53:44,2021-06-14 13:53:44+02:00
8,13:54:41,14.06.21,2,0.6,398,14.06.21 13:54:41,2021-06-14 13:54:41+02:00
20,13:55:00,14.06.21,2,5.9,398,14.06.21 13:55:00,2021-06-14 13:55:00+02:00
13,13:55:23,14.06.21,2,2.2,398,14.06.21 13:55:23,2021-06-14 13:55:23+02:00
6,13:56:12,14.06.21,2,3.2,398,14.06.21 13:56:12,2021-06-14 13:56:12+02:00
16,13:58:02,14.06.21,2,5.3,398,14.06.21 13:58:02,2021-06-14 13:58:02+02:00
22,13:58:46,14.06.21,2,3.6,398,14.06.21 13:58:46,2021-06-14 13:58:46+02:00
12,14:04:55,14.06.21,2,4.0,398,14.06.21 14:04:55,2021-06-14 14:04:55+02:00
10,14:05:08,14.06.21,2,24.1,398,14.06.21 14:05:08,2021-06-14 14:05:08+02:00
39,14:05:20,14.06.21,2,9.1,398,14.06.21 14:05:20,2021-06-14 14:05:20+02:00
20,14:09:15,14.06.21,2,1.7,398,14.06.21 14:09:15,2021-06-14 14:09:15+02:00
28,14:09:51,14.06.21,2,9.9,398,14.06.21 14:09:51,2021-06-14 14:09:51+02:00
13,14:10:05,14.06.21,2,2.3,398,14.06.21 14:10:05,2021-06-14 14:10:05+02:00
22,14:10:22,14.06.21,2,6.0,398,14.06.21 14:10:22,2021-06-14 14:10:22+02:00
29,14:10:44,14.06.21,2,3.5,398,14.06.21 14:10:44,2021-06-14 14:10:44+02:00
11,14:11:18,14.06.21,2,10.5,398,14.06.21 14:11:18,2021-06-14 14:11:18+02:00
18,14:11:27,14.06.21,2,4.5,398,14.06.21 14:11:27,2021-06-14 14:11:27+02:00
32,14:14:48,14.06.21,2,12.9,398,14.06.21 14:14:48,2021-06-14 14:14:48+02:00
15,14:15:13,14.06.21,2,17.6,398,14.06.21 14:15:13,2021-06-14 14:15:13+02:00
8,14:15:29,14.06.21,2,10.8,398,14.06.21 14:15:29,2021-06-14 14:15:29+02:00
27,14:23:07,14.06.21,2,10.9,398,14.06.21 14:23:07,2021-06-14 14:23:07+02:00
34,14:29:25,14.06.21,2,6.5,398,14.06.21 14:29:25,2021-06-14 14:29:25+02:00
20,14:30:50,14.06.21,2,3.4,398,14.06.21 14:30:50,2021-06-14 14:30:50+02:00
20,14:31:09,14.06.21,2,4.4,398,14.06.21 14:31:09,2021-06-14 14:31:09+02:00
27,14:33:40,14.06.21,2,5.4,398,14.06.21 14:33:40,2021-06-14 14:33:40+02:00
8,14:34:32,14.06.21,2,11.6,398,14.06.21 14:34:32,2021-06-14 14:34:32+02:00
18,14:34:36,14.06.21,2,3.0,398,14.06.21 14:34:36,2021-06-14 14:34:36+02:00
18,14:37:26,14.06.21,2,2.2,398,14.06.21 14:37:26,2021-06-14 14:37:26+02:00
31,14:37:45,14.06.21,2,4.9,398,14.06.21 14:37:45,2021-06-14 14:37:45+02:00
22,14:40:58,14.06.21,2,5.7,398,14.06.21 14:40:58,2021-06-14 14:40:58+02:00
25,14:42:31,14.06.21,2,0.9,398,14.06.21 14:42:31,2021-06-14 14:42:31+02:00
20,14:42:43,14.06.21,2,1.1,398,14.06.21 14:42:43,2021-06-14 14:42:43+02:00
24,14:43:52,14.06.21,2,12.5,398,14.06.21 14:43:52,2021-06-14 14:43:52+02:00
20,14:46:58,14.06.21,2,4.3,398,14.06.21 14:46:58,2021-06-14 14:46:58+02:00
21,14:47:00,14.06.21,2,4.2,398,14.06.21 14:47:00,2021-06-14 14:47:00+02:00
10,14:48:49,14.06.21,2,16.6,398,14.06.21 14:48:49,2021-06-14 14:48:49+02:00
54,14:49:47,14.06.21,2,4.3,398,14.06.21 14:49:47,2021-06-14 14:49:47+02:00
23,14:50:00,14.06.21,2,3.5,398,14.06.21 14:50:00,2021-06-14 14:50:00+02:00
10,14:50:46,14.06.21,2,3.0,398,14.06.21 14:50:46,2021-06-14 14:50:46+02:00
22,14:51:08,14.06.21,2,4.0,398,14.06.21 14:51:08,2021-06-14 14:51:08+02:00
14,14:55:16,14.06.21,2,5.1,398,14.06.21 14:55:16,2021-06-14 14:55:16+02:00
8,14:56:49,14.06.21,2,7.5,398,14.06.21 14:56:49,2021-06-14 14:56:49+02:00
11,14:57:18,14.06.21,2,12.4,398,14.06.21 14:57:18,2021-06-14 14:57:18+02:00
13,14:57:56,14.06.21,2,11.9,398,14.06.21 14:57:56,2021-06-14 14:57:56+02:00
22,14:58:01,14.06.21,2,2.1,398,14.06.21 14:58:01,2021-06-14 14:58:01+02:00
20,14:59:17,14.06.21,2,3.4,398,14.06.21 14:59:17,2021-06-14 14:59:17+02:00
28,14:59:52,14.06.21,2,1.3,398,14.06.21 14:59:52,2021-06-14 14:59:52+02:00
5,15:00:16,14.06.21,2,2.8,398,14.06.21 15:00:16,2021-06-14 15:00:16+02:00
25,15:05:11,14.06.21,2,4.5,398,14.06.21 15:05:11,2021-06-14 15:05:11+02:00
13,15:06:59,14.06.21,2,2.4,398,14.06.21 15:06:59,2021-06-14 15:06:59+02:00
13,15:07:12,14.06.21,2,2.7,398,14.06.21 15:07:12,2021-06-14 15:07:12+02:00
14,15:09:54,14.06.21,2,14.7,398,14.06.21 15:09:54,2021-06-14 15:09:54+02:00
27,15:10:32,14.06.21,2,6.2,398,14.06.21 15:10:32,2021-06-14 15:10:32+02:00
15,15:10:51,14.06.21,2,0.5,398,14.06.21 15:10:51,2021-06-14 15:10:51+02:00
27,15:12:24,14.06.21,2,7.0,398,14.06.21 15:12:24,2021-06-14 15:12:24+02:00
17,15:14:24,14.06.21,2,18.4,398,14.06.21 15:14:24,2021-06-14 15:14:24+02:00
13,15:16:24,14.06.21,2,12.2,398,14.06.21 15:16:24,2021-06-14 15:16:24+02:00
23,15:16:27,14.06.21,2,5.1,398,14.06.21 15:16:27,2021-06-14 15:16:27+02:00
24,15:18:10,14.06.21,2,3.3,398,14.06.21 15:18:10,2021-06-14 15:18:10+02:00
9,15:21:29,14.06.21,2,11.4,398,14.06.21 15:21:29,2021-06-14 15:21:29+02:00
9,15:23:49,14.06.21,2,12.1,398,14.06.21 15:23:49,2021-06-14 15:23:49+02:00
27,15:27:37,14.06.21,2,4.3,398,14.06.21 15:27:37,2021-06-14 15:27:37+02:00
14,15:28:22,14.06.21,2,15.6,398,14.06.21 15:28:22,2021-06-14 15:28:22+02:00
16,15:28:26,14.06.21,2,5.7,398,14.06.21 15:28:26,2021-06-14 15:28:26+02:00
6,15:29:21,14.06.21,2,3.0,398,14.06.21 15:29:21,2021-06-14 15:29:21+02:00
24,15:30:13,14.06.21,2,4.6,398,14.06.21 15:30:13,2021-06-14 15:30:13+02:00
38,15:30:24,14.06.21,2,6.1,398,14.06.21 15:30:24,2021-06-14 15:30:24+02:00
27,15:31:26,14.06.21,2,4.2,398,14.06.21 15:31:26,2021-06-14 15:31:26+02:00
14,15:31:29,14.06.21,2,1.6,398,14.06.21 15:31:29,2021-06-14 15:31:29+02:00
12,15:34:51,14.06.21,2,2.5,398,14.06.21 15:34:51,2021-06-14 15:34:51+02:00
17,15:41:42,14.06.21,2,3.0,398,14.06.21 15:41:42,2021-06-14 15:41:42+02:00
12,15:43:40,14.06.21,2,6.3,398,14.06.21 15:43:40,2021-06-14 15:43:40+02:00
29,15:44:54,14.06.21,2,3.6,398,14.06.21 15:44:54,2021-06-14 15:44:54+02:00
21,15:46:08,14.06.21,2,14.5,398,14.06.21 15:46:08,2021-06-14 15:46:08+02:00
29,15:46:11,14.06.21,2,1.4,398,14.06.21 15:46:11,2021-06-14 15:46:11+02:00
26,15:48:10,14.06.21,2,3.6,398,14.06.21 15:48:10,2021-06-14 15:48:10+02:00
24,15:49:30,14.06.21,2,4.1,398,14.06.21 15:49:30,2021-06-14 15:49:30+02:00
12,15:50:41,14.06.21,2,12.9,398,14.06.21 15:50:41,2021-06-14 15:50:41+02:00
8,15:51:00,14.06.21,2,3.8,398,14.06.21 15:51:00,2021-06-14 15:51:00+02:00
8,15:51:09,14.06.21,2,3.6,398,14.06.21 15:51:09,2021-06-14 15:51:09+02:00
25,15:54:11,14.06.21,2,4.6,398,14.06.21 15:54:11,2021-06-14 15:54:11+02:00
19,15:54:53,14.06.21,2,0.6,398,14.06.21 15:54:53,2021-06-14 15:54:53+02:00
39,15:55:46,14.06.21,2,1.8,398,14.06.21 15:55:46,2021-06-14 15:55:46+02:00
14,15:59:07,14.06.21,2,1.7,398,14.06.21 15:59:07,2021-06-14 15:59:07+02:00
20,16:00:02,14.06.21,2,3.7,398,14.06.21 16:00:02,2021-06-14 16:00:02+02:00
10,16:00:39,14.06.21,2,12.7,398,14.06.21 16:00:39,2021-06-14 16:00:39+02:00
18,16:01:06,14.06.21,2,22.3,398,14.06.21 16:01:06,2021-06-14 16:01:06+02:00
37,16:02:22,14.06.21,2,5.2,398,14.06.21 16:02:22,2021-06-14 16:02:22+02:00
14,16:03:52,14.06.21,2,1.8,398,14.06.21 16:03:52,2021-06-14 16:03:52+02:00
18,16:07:18,14.06.21,2,4.6,398,14.06.21 16:07:18,2021-06-14 16:07:18+02:00
14,16:08:12,14.06.21,2,0.9,398,14.06.21 16:08:12,2021-06-14 16:08:12+02:00
19,16:11:22,14.06.21,2,3.6,398,14.06.21 16:11:22,2021-06-14 16:11:22+02:00
19,16:11:52,14.06.21,2,6.2,398,14.06.21 16:11:52,2021-06-14 16:11:52+02:00
32,16:15:42,14.06.21,2,5.1,398,14.06.21 16:15:42,2021-06-14 16:15:42+02:00
32,16:17:58,14.06.21,2,5.7,398,14.06.21 16:17:58,2021-06-14 16:17:58+02:00
38,16:18:33,14.06.21,2,5.4,398,14.06.21 16:18:33,2021-06-14 16:18:33+02:00
17,16:21:02,14.06.21,2,2.6,398,14.06.21 16:21:02,2021-06-14 16:21:02+02:00
25,16:22:07,14.06.21,2,1.9,398,14.06.21 16:22:07,2021-06-14 16:22:07+02:00
8,16:23:54,14.06.21,2,6.4,398,14.06.21 16:23:54,2021-06-14 16:23:54+02:00
21,16:25:43,14.06.21,2,3.2,398,14.06.21 16:25:43,2021-06-14 16:25:43+02:00
8,16:27:41,14.06.21,2,16.7,398,14.06.21 16:27:41,2021-06-14 16:27:41+02:00
21,16:27:49,14.06.21,2,4.8,398,14.06.21 16:27:49,2021-06-14 16:27:49+02:00
16,16:30:31,14.06.21,2,3.0,398,14.06.21 16:30:31,2021-06-14 16:30:31+02:00
17,16:31:23,14.06.21,2,3.4,398,14.06.21 16:31:23,2021-06-14 16:31:23+02:00
20,16:31:41,14.06.21,2,4.3,398,14.06.21 16:31:41,2021-06-14 16:31:41+02:00
16,16:34:21,14.06.21,2,15.8,398,14.06.21 16:34:21,2021-06-14 16:34:21+02:00
21,16:34:39,14.06.21,2,6.6,398,14.06.21 16:34:39,2021-06-14 16:34:39+02:00
26,16:34:46,14.06.21,2,7.4,398,14.06.21 16:34:46,2021-06-14 16:34:46+02:00
20,16:34:54,14.06.21,2,6.4,398,14.06.21 16:34:54,2021-06-14 16:34:54+02:00
18,16:37:39,14.06.21,2,6.3,398,14.06.21 16:37:39,2021-06-14 16:37:39+02:00
16,16:44:56,14.06.21,2,6.6,398,14.06.21 16:44:56,2021-06-14 16:44:56+02:00
16,16:45:58,14.06.21,2,4.9,398,14.06.21 16:45:58,2021-06-14 16:45:58+02:00
7,16:46:16,14.06.21,2,5.4,398,14.06.21 16:46:16,2021-06-14 16:46:16+02:00
18,16:47:51,14.06.21,2,3.2,398,14.06.21 16:47:51,2021-06-14 16:47:51+02:00
16,16:47:54,14.06.21,2,4.0,398,14.06.21 16:47:54,2021-06-14 16:47:54+02:00
18,16:48:50,14.06.21,2,3.0,398,14.06.21 16:48:50,2021-06-14 16:48:50+02:00
12,16:49:27,14.06.21,2,22.6,398,14.06.21 16:49:27,2021-06-14 16:49:27+02:00
14,16:50:52,14.06.21,2,3.0,398,14.06.21 16:50:52,2021-06-14 16:50:52+02:00
29,16:54:23,14.06.21,2,0.8,398,14.06.21 16:54:23,2021-06-14 16:54:23+02:00
22,16:54:25,14.06.21,2,3.0,398,14.06.21 16:54:25,2021-06-14 16:54:25+02:00
32,16:54:32,14.06.21,2,5.1,398,14.06.21 16:54:32,2021-06-14 16:54:32+02:00
19,16:55:13,14.06.21,2,3.1,398,14.06.21 16:55:13,2021-06-14 16:55:13+02:00
13,16:55:30,14.06.21,2,0.7,398,14.06.21 16:55:30,2021-06-14 16:55:30+02:00
33,16:57:12,14.06.21,2,1.3,398,14.06.21 16:57:12,2021-06-14 16:57:12+02:00
24,16:59:54,14.06.21,2,3.5,398,14.06.21 16:59:54,2021-06-14 16:59:54+02:00
20,17:04:56,14.06.21,2,0.9,398,14.06.21 17:04:56,2021-06-14 17:04:56+02:00
59,17:07:24,14.06.21,2,1.8,398,14.06.21 17:07:24,2021-06-14 17:07:24+02:00
25,17:08:07,14.06.21,2,4.0,398,14.06.21 17:08:07,2021-06-14 17:08:07+02:00
29,17:09:20,14.06.21,2,4.8,398,14.06.21 17:09:20,2021-06-14 17:09:20+02:00
41,17:10:57,14.06.21,2,2.5,398,14.06.21 17:10:57,2021-06-14 17:10:57+02:00
14,17:11:30,14.06.21,2,14.8,398,14.06.21 17:11:30,2021-06-14 17:11:30+02:00
14,17:13:01,14.06.21,2,3.5,398,14.06.21 17:13:01,2021-06-14 17:13:01+02:00
43,17:14:17,14.06.21,2,6.3,398,14.06.21 17:14:17,2021-06-14 17:14:17+02:00
21,17:15:39,14.06.21,2,3.5,398,14.06.21 17:15:39,2021-06-14 17:15:39+02:00
24,17:24:00,14.06.21,2,8.3,398,14.06.21 17:24:00,2021-06-14 17:24:00+02:00
8,17:24:12,14.06.21,2,3.6,398,14.06.21 17:24:12,2021-06-14 17:24:12+02:00
25,17:26:04,14.06.21,2,3.9,398,14.06.21 17:26:04,2021-06-14 17:26:04+02:00
27,17:28:13,14.06.21,2,4.8,398,14.06.21 17:28:13,2021-06-14 17:28:13+02:00
24,17:33:28,14.06.21,2,3.6,398,14.06.21 17:33:28,2021-06-14 17:33:28+02:00
40,17:33:50,14.06.21,2,4.7,398,14.06.21 17:33:50,2021-06-14 17:33:50+02:00
35,17:34:34,14.06.21,2,4.4,398,14.06.21 17:34:34,2021-06-14 17:34:34+02:00
22,17:36:08,14.06.21,2,6.0,398,14.06.21 17:36:08,2021-06-14 17:36:08+02:00
32,17:36:47,14.06.21,2,6.8,398,14.06.21 17:36:47,2021-06-14 17:36:47+02:00
19,17:37:06,14.06.21,2,6.4,398,14.06.21 17:37:06,2021-06-14 17:37:06+02:00
46,17:40:08,14.06.21,2,4.4,398,14.06.21 17:40:08,2021-06-14 17:40:08+02:00
14,17:41:54,14.06.21,2,0.9,398,14.06.21 17:41:54,2021-06-14 17:41:54+02:00
27,17:42:24,14.06.21,2,3.8,398,14.06.21 17:42:24,2021-06-14 17:42:24+02:00
27,17:42:27,14.06.21,2,4.1,398,14.06.21 17:42:27,2021-06-14 17:42:27+02:00
19,17:42:37,14.06.21,2,2.5,398,14.06.21 17:42:37,2021-06-14 17:42:37+02:00
24,17:44:23,14.06.21,2,4.9,398,14.06.21 17:44:23,2021-06-14 17:44:23+02:00
43,17:46:03,14.06.21,2,5.9,398,14.06.21 17:46:03,2021-06-14 17:46:03+02:00
22,17:46:23,14.06.21,2,2.9,398,14.06.21 17:46:23,2021-06-14 17:46:23+02:00
29,17:46:51,14.06.21,2,5.5,398,14.06.21 17:46:51,2021-06-14 17:46:51+02:00
26,17:49:47,14.06.21,2,5.4,398,14.06.21 17:49:47,2021-06-14 17:49:47+02:00
25,17:50:06,14.06.21,2,5.1,398,14.06.21 17:50:06,2021-06-14 17:50:06+02:00
14,17:50:23,14.06.21,2,3.2,398,14.06.21 17:50:23,2021-06-14 17:50:23+02:00
31,17:50:38,14.06.21,2,4.6,398,14.06.21 17:50:38,2021-06-14 17:50:38+02:00
26,17:52:54,14.06.21,2,4.9,398,14.06.21 17:52:54,2021-06-14 17:52:54+02:00
28,17:54:36,14.06.21,2,3.9,398,14.06.21 17:54:36,2021-06-14 17:54:36+02:00
17,17:57:13,14.06.21,2,4.2,398,14.06.21 17:57:13,2021-06-14 17:57:13+02:00
18,17:57:51,14.06.21,2,2.3,398,14.06.21 17:57:51,2021-06-14 17:57:51+02:00
26,17:58:16,14.06.21,2,4.7,398,14.06.21 17:58:16,2021-06-14 17:58:16+02:00
21,17:59:05,14.06.21,2,3.8,398,14.06.21 17:59:05,2021-06-14 17:59:05+02:00
21,17:59:09,14.06.21,2,3.9,398,14.06.21 17:59:09,2021-06-14 17:59:09+02:00
51,17:59:18,14.06.21,2,1.7,398,14.06.21 17:59:18,2021-06-14 17:59:18+02:00
24,17:59:29,14.06.21,2,3.9,398,14.06.21 17:59:29,2021-06-14 17:59:29+02:00
39,18:03:45,14.06.21,2,0.9,398,14.06.21 18:03:45,2021-06-14 18:03:45+02:00
23,18:06:58,14.06.21,2,2.0,398,14.06.21 18:06:58,2021-06-14 18:06:58+02:00
31,18:07:02,14.06.21,2,6.0,398,14.06.21 18:07:02,2021-06-14 18:07:02+02:00
19,18:07:27,14.06.21,2,4.3,398,14.06.21 18:07:27,2021-06-14 18:07:27+02:00
28,18:07:30,14.06.21,2,3.7,398,14.06.21 18:07:30,2021-06-14 18:07:30+02:00
18,18:07:35,14.06.21,2,2.8,398,14.06.21 18:07:35,2021-06-14 18:07:35+02:00
53,18:09:13,14.06.21,2,7.7,398,14.06.21 18:09:13,2021-06-14 18:09:13+02:00
22,18:09:35,14.06.21,2,4.2,398,14.06.21 18:09:35,2021-06-14 18:09:35+02:00
24,18:10:36,14.06.21,2,5.8,398,14.06.21 18:10:36,2021-06-14 18:10:36+02:00
21,18:13:42,14.06.21,2,3.4,398,14.06.21 18:13:42,2021-06-14 18:13:42+02:00
20,18:15:56,14.06.21,2,3.7,398,14.06.21 18:15:56,2021-06-14 18:15:56+02:00
20,18:16:45,14.06.21,2,3.0,398,14.06.21 18:16:45,2021-06-14 18:16:45+02:00
44,18:18:21,14.06.21,2,1.1,398,14.06.21 18:18:21,2021-06-14 18:18:21+02:00
24,18:20:02,14.06.21,2,3.9,398,14.06.21 18:20:02,2021-06-14 18:20:02+02:00
29,18:23:37,14.06.21,2,4.3,398,14.06.21 18:23:37,2021-06-14 18:23:37+02:00
29,18:24:46,14.06.21,2,5.5,398,14.06.21 18:24:46,2021-06-14 18:24:46+02:00
44,18:27:43,14.06.21,2,5.4,398,14.06.21 18:27:43,2021-06-14 18:27:43+02:00
16,18:28:13,14.06.21,2,1.2,398,14.06.21 18:28:13,2021-06-14 18:28:13+02:00
15,18:29:29,14.06.21,2,5.5,398,14.06.21 18:29:29,2021-06-14 18:29:29+02:00
43,18:30:49,14.06.21,2,2.7,398,14.06.21 18:30:49,2021-06-14 18:30:49+02:00
16,18:33:32,14.06.21,2,3.7,398,14.06.21 18:33:32,2021-06-14 18:33:32+02:00
16,18:35:34,14.06.21,2,3.0,398,14.06.21 18:35:34,2021-06-14 18:35:34+02:00
28,18:37:32,14.06.21,2,3.8,398,14.06.21 18:37:32,2021-06-14 18:37:32+02:00
24,18:37:39,14.06.21,2,2.8,398,14.06.21 18:37:39,2021-06-14 18:37:39+02:00
12,18:38:05,14.06.21,2,1.5,398,14.06.21 18:38:05,2021-06-14 18:38:05+02:00
30,18:38:23,14.06.21,2,1.2,398,14.06.21 18:38:23,2021-06-14 18:38:23+02:00
16,18:40:05,14.06.21,2,4.4,398,14.06.21 18:40:05,2021-06-14 18:40:05+02:00
18,18:41:25,14.06.21,2,3.8,398,14.06.21 18:41:25,2021-06-14 18:41:25+02:00
18,18:41:47,14.06.21,2,3.5,398,14.06.21 18:41:47,2021-06-14 18:41:47+02:00
24,18:44:59,14.06.21,2,3.6,398,14.06.21 18:44:59,2021-06-14 18:44:59+02:00
20,18:45:15,14.06.21,2,4.1,398,14.06.21 18:45:15,2021-06-14 18:45:15+02:00
40,18:45:30,14.06.21,2,3.9,398,14.06.21 18:45:30,2021-06-14 18:45:30+02:00
24,18:46:50,14.06.21,2,2.9,398,14.06.21 18:46:50,2021-06-14 18:46:50+02:00
33,18:50:36,14.06.21,2,1.8,398,14.06.21 18:50:36,2021-06-14 18:50:36+02:00
26,18:50:37,14.06.21,2,4.1,398,14.06.21 18:50:37,2021-06-14 18:50:37+02:00
19,18:51:54,14.06.21,2,3.3,398,14.06.21 18:51:54,2021-06-14 18:51:54+02:00
25,18:53:01,14.06.21,2,5.4,398,14.06.21 18:53:01,2021-06-14 18:53:01+02:00
19,18:55:55,14.06.21,2,2.7,398,14.06.21 18:55:55,2021-06-14 18:55:55+02:00
35,18:57:00,14.06.21,2,4.6,398,14.06.21 18:57:00,2021-06-14 18:57:00+02:00
12,18:59:39,14.06.21,2,3.1,398,14.06.21 18:59:39,2021-06-14 18:59:39+02:00
13,18:59:43,14.06.21,2,2.2,398,14.06.21 18:59:43,2021-06-14 18:59:43+02:00
21,19:03:13,14.06.21,2,3.1,398,14.06.21 19:03:13,2021-06-14 19:03:13+02:00
25,19:03:15,14.06.21,2,3.9,398,14.06.21 19:03:15,2021-06-14 19:03:15+02:00
30,19:04:35,14.06.21,2,5.7,398,14.06.21 19:04:35,2021-06-14 19:04:35+02:00
30,19:06:30,14.06.21,2,1.9,398,14.06.21 19:06:30,2021-06-14 19:06:30+02:00
15,19:06:36,14.06.21,2,4.8,398,14.06.21 19:06:36,2021-06-14 19:06:36+02:00
22,19:08:14,14.06.21,2,3.1,398,14.06.21 19:08:14,2021-06-14 19:08:14+02:00
14,19:08:18,14.06.21,2,2.7,398,14.06.21 19:08:18,2021-06-14 19:08:18+02:00
15,19:08:46,14.06.21,2,3.5,398,14.06.21 19:08:46,2021-06-14 19:08:46+02:00
25,19:09:53,14.06.21,2,4.5,398,14.06.21 19:09:53,2021-06-14 19:09:53+02:00
13,19:10:46,14.06.21,2,0.9,398,14.06.21 19:10:46,2021-06-14 19:10:46+02:00
26,19:11:41,14.06.21,2,3.9,398,14.06.21 19:11:41,2021-06-14 19:11:41+02:00
17,19:11:45,14.06.21,2,2.0,398,14.06.21 19:11:45,2021-06-14 19:11:45+02:00
13,19:12:23,14.06.21,2,2.2,398,14.06.21 19:12:23,2021-06-14 19:12:23+02:00
15,19:12:38,14.06.21,2,2.8,398,14.06.21 19:12:38,2021-06-14 19:12:38+02:00
20,19:12:54,14.06.21,2,4.1,398,14.06.21 19:12:54,2021-06-14 19:12:54+02:00
26,19:14:06,14.06.21,2,2.7,398,14.06.21 19:14:06,2021-06-14 19:14:06+02:00
34,19:15:34,14.06.21,2,4.1,398,14.06.21 19:15:34,2021-06-14 19:15:34+02:00
32,19:23:22,14.06.21,2,5.2,398,14.06.21 19:23:22,2021-06-14 19:23:22+02:00
