Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,10:26:27,16.08.21,2,3.0,425,16.08.21 10:26:27,2021-08-16 10:26:27+02:00
10,10:26:27,16.08.21,2,1.9,425,16.08.21 10:26:27,2021-08-16 10:26:27+02:00
23,10:26:41,16.08.21,2,21.0,425,16.08.21 10:26:41,2021-08-16 10:26:41+02:00
20,10:26:43,16.08.21,2,8.1,425,16.08.21 10:26:43,2021-08-16 10:26:43+02:00
17,10:27:09,16.08.21,2,2.8,425,16.08.21 10:27:09,2021-08-16 10:27:09+02:00
20,10:27:31,16.08.21,2,3.8,425,16.08.21 10:27:31,2021-08-16 10:27:31+02:00
7,10:27:52,16.08.21,2,3.0,425,16.08.21 10:27:52,2021-08-16 10:27:52+02:00
20,10:27:54,16.08.21,2,17.2,425,16.08.21 10:27:54,2021-08-16 10:27:54+02:00
18,10:28:14,16.08.21,2,14.8,425,16.08.21 10:28:14,2021-08-16 10:28:14+02:00
28,10:28:22,16.08.21,2,15.4,425,16.08.21 10:28:22,2021-08-16 10:28:22+02:00
16,10:28:35,16.08.21,2,13.3,425,16.08.21 10:28:35,2021-08-16 10:28:35+02:00
33,10:28:52,16.08.21,2,17.3,425,16.08.21 10:28:52,2021-08-16 10:28:52+02:00
29,10:28:59,16.08.21,2,15.7,425,16.08.21 10:28:59,2021-08-16 10:28:59+02:00
28,10:29:02,16.08.21,2,15.7,425,16.08.21 10:29:02,2021-08-16 10:29:02+02:00
7,10:29:12,16.08.21,2,4.0,425,16.08.21 10:29:12,2021-08-16 10:29:12+02:00
21,10:29:31,16.08.21,2,17.2,425,16.08.21 10:29:31,2021-08-16 10:29:31+02:00
21,10:29:31,16.08.21,2,4.4,425,16.08.21 10:29:31,2021-08-16 10:29:31+02:00
33,10:29:42,16.08.21,2,13.2,425,16.08.21 10:29:42,2021-08-16 10:29:42+02:00
6,10:30:21,16.08.21,2,3.6,425,16.08.21 10:30:21,2021-08-16 10:30:21+02:00
28,10:30:29,16.08.21,2,13.9,425,16.08.21 10:30:29,2021-08-16 10:30:29+02:00
27,10:30:32,16.08.21,2,14.9,425,16.08.21 10:30:32,2021-08-16 10:30:32+02:00
37,10:31:26,16.08.21,2,17.4,425,16.08.21 10:31:26,2021-08-16 10:31:26+02:00
35,10:31:32,16.08.21,2,19.5,425,16.08.21 10:31:32,2021-08-16 10:31:32+02:00
12,10:31:51,16.08.21,2,4.3,425,16.08.21 10:31:51,2021-08-16 10:31:51+02:00
47,10:32:19,16.08.21,2,16.2,425,16.08.21 10:32:19,2021-08-16 10:32:19+02:00
46,10:32:22,16.08.21,2,18.3,425,16.08.21 10:32:22,2021-08-16 10:32:22+02:00
22,10:32:48,16.08.21,2,13.6,425,16.08.21 10:32:48,2021-08-16 10:32:48+02:00
16,10:32:52,16.08.21,2,4.7,425,16.08.21 10:32:52,2021-08-16 10:32:52+02:00
19,10:33:03,16.08.21,2,25.5,425,16.08.21 10:33:03,2021-08-16 10:33:03+02:00
8,10:33:45,16.08.21,2,3.2,425,16.08.21 10:33:45,2021-08-16 10:33:45+02:00
25,10:34:01,16.08.21,2,25.5,425,16.08.21 10:34:01,2021-08-16 10:34:01+02:00
28,10:34:02,16.08.21,2,25.5,425,16.08.21 10:34:02,2021-08-16 10:34:02+02:00
9,10:34:09,16.08.21,2,4.2,425,16.08.21 10:34:09,2021-08-16 10:34:09+02:00
9,10:34:13,16.08.21,2,3.9,425,16.08.21 10:34:13,2021-08-16 10:34:13+02:00
19,10:34:19,16.08.21,2,25.5,425,16.08.21 10:34:19,2021-08-16 10:34:19+02:00
30,10:34:33,16.08.21,2,25.5,425,16.08.21 10:34:33,2021-08-16 10:34:33+02:00
6,10:34:39,16.08.21,2,3.0,425,16.08.21 10:34:39,2021-08-16 10:34:39+02:00
40,10:34:54,16.08.21,2,13.4,425,16.08.21 10:34:54,2021-08-16 10:34:54+02:00
9,10:35:25,16.08.21,2,5.9,425,16.08.21 10:35:25,2021-08-16 10:35:25+02:00
23,10:35:27,16.08.21,2,3.9,425,16.08.21 10:35:27,2021-08-16 10:35:27+02:00
47,10:35:35,16.08.21,2,15.7,425,16.08.21 10:35:35,2021-08-16 10:35:35+02:00
15,10:36:07,16.08.21,2,4.5,425,16.08.21 10:36:07,2021-08-16 10:36:07+02:00
16,10:36:11,16.08.21,2,3.6,425,16.08.21 10:36:11,2021-08-16 10:36:11+02:00
32,10:36:13,16.08.21,2,7.3,425,16.08.21 10:36:13,2021-08-16 10:36:13+02:00
28,10:36:59,16.08.21,2,16.6,425,16.08.21 10:36:59,2021-08-16 10:36:59+02:00
33,10:37:59,16.08.21,2,4.7,425,16.08.21 10:37:59,2021-08-16 10:37:59+02:00
36,10:38:16,16.08.21,2,16.2,425,16.08.21 10:38:16,2021-08-16 10:38:16+02:00
18,10:38:52,16.08.21,2,10.5,425,16.08.21 10:38:52,2021-08-16 10:38:52+02:00
24,10:39:04,16.08.21,2,8.1,425,16.08.21 10:39:04,2021-08-16 10:39:04+02:00
25,10:39:07,16.08.21,2,2.2,425,16.08.21 10:39:07,2021-08-16 10:39:07+02:00
30,10:39:10,16.08.21,2,15.0,425,16.08.21 10:39:10,2021-08-16 10:39:10+02:00
30,10:39:30,16.08.21,2,25.5,425,16.08.21 10:39:30,2021-08-16 10:39:30+02:00
20,10:39:42,16.08.21,2,25.5,425,16.08.21 10:39:42,2021-08-16 10:39:42+02:00
23,10:39:43,16.08.21,2,9.4,425,16.08.21 10:39:43,2021-08-16 10:39:43+02:00
23,10:39:54,16.08.21,2,15.6,425,16.08.21 10:39:54,2021-08-16 10:39:54+02:00
25,10:39:56,16.08.21,2,13.8,425,16.08.21 10:39:56,2021-08-16 10:39:56+02:00
34,10:39:58,16.08.21,2,13.8,425,16.08.21 10:39:58,2021-08-16 10:39:58+02:00
29,10:40:03,16.08.21,2,17.1,425,16.08.21 10:40:03,2021-08-16 10:40:03+02:00
32,10:40:10,16.08.21,2,15.5,425,16.08.21 10:40:10,2021-08-16 10:40:10+02:00
18,10:40:21,16.08.21,2,3.7,425,16.08.21 10:40:21,2021-08-16 10:40:21+02:00
23,10:40:28,16.08.21,2,16.1,425,16.08.21 10:40:28,2021-08-16 10:40:28+02:00
19,10:40:30,16.08.21,2,4.5,425,16.08.21 10:40:30,2021-08-16 10:40:30+02:00
30,10:41:15,16.08.21,2,25.5,425,16.08.21 10:41:15,2021-08-16 10:41:15+02:00
33,10:41:16,16.08.21,2,25.5,425,16.08.21 10:41:16,2021-08-16 10:41:16+02:00
8,10:41:20,16.08.21,2,4.5,425,16.08.21 10:41:20,2021-08-16 10:41:20+02:00
20,10:41:23,16.08.21,2,15.9,425,16.08.21 10:41:23,2021-08-16 10:41:23+02:00
21,10:41:24,16.08.21,2,15.7,425,16.08.21 10:41:24,2021-08-16 10:41:24+02:00
25,10:41:26,16.08.21,2,13.8,425,16.08.21 10:41:26,2021-08-16 10:41:26+02:00
26,10:41:28,16.08.21,2,16.5,425,16.08.21 10:41:28,2021-08-16 10:41:28+02:00
10,10:41:31,16.08.21,2,3.4,425,16.08.21 10:41:31,2021-08-16 10:41:31+02:00
10,10:41:36,16.08.21,2,2.4,425,16.08.21 10:41:36,2021-08-16 10:41:36+02:00
17,10:41:39,16.08.21,2,15.2,425,16.08.21 10:41:39,2021-08-16 10:41:39+02:00
18,10:41:42,16.08.21,2,18.5,425,16.08.21 10:41:42,2021-08-16 10:41:42+02:00
21,10:41:45,16.08.21,2,18.0,425,16.08.21 10:41:45,2021-08-16 10:41:45+02:00
18,10:42:01,16.08.21,2,14.7,425,16.08.21 10:42:01,2021-08-16 10:42:01+02:00
14,10:42:04,16.08.21,2,7.9,425,16.08.21 10:42:04,2021-08-16 10:42:04+02:00
20,10:42:14,16.08.21,2,17.2,425,16.08.21 10:42:14,2021-08-16 10:42:14+02:00
27,10:42:17,16.08.21,2,15.5,425,16.08.21 10:42:17,2021-08-16 10:42:17+02:00
35,10:42:54,16.08.21,2,17.9,425,16.08.21 10:42:54,2021-08-16 10:42:54+02:00
17,10:43:04,16.08.21,2,3.9,425,16.08.21 10:43:04,2021-08-16 10:43:04+02:00
19,10:43:06,16.08.21,2,4.3,425,16.08.21 10:43:06,2021-08-16 10:43:06+02:00
41,10:43:07,16.08.21,2,19.8,425,16.08.21 10:43:07,2021-08-16 10:43:07+02:00
5,10:43:26,16.08.21,2,2.4,425,16.08.21 10:43:26,2021-08-16 10:43:26+02:00
37,10:43:33,16.08.21,2,16.5,425,16.08.21 10:43:33,2021-08-16 10:43:33+02:00
41,10:43:33,16.08.21,2,8.4,425,16.08.21 10:43:33,2021-08-16 10:43:33+02:00
6,10:43:43,16.08.21,2,3.0,425,16.08.21 10:43:43,2021-08-16 10:43:43+02:00
38,10:43:48,16.08.21,2,18.3,425,16.08.21 10:43:48,2021-08-16 10:43:48+02:00
37,10:43:50,16.08.21,2,15.2,425,16.08.21 10:43:50,2021-08-16 10:43:50+02:00
20,10:44:08,16.08.21,2,19.8,425,16.08.21 10:44:08,2021-08-16 10:44:08+02:00
7,10:44:34,16.08.21,2,1.9,425,16.08.21 10:44:34,2021-08-16 10:44:34+02:00
17,10:44:46,16.08.21,2,4.8,425,16.08.21 10:44:46,2021-08-16 10:44:46+02:00
36,10:45:02,16.08.21,2,15.3,425,16.08.21 10:45:02,2021-08-16 10:45:02+02:00
38,10:45:11,16.08.21,2,14.9,425,16.08.21 10:45:11,2021-08-16 10:45:11+02:00
37,10:45:15,16.08.21,2,16.4,425,16.08.21 10:45:15,2021-08-16 10:45:15+02:00
38,10:45:18,16.08.21,2,14.1,425,16.08.21 10:45:18,2021-08-16 10:45:18+02:00
38,10:45:20,16.08.21,2,18.1,425,16.08.21 10:45:20,2021-08-16 10:45:20+02:00
6,10:45:40,16.08.21,2,3.0,425,16.08.21 10:45:40,2021-08-16 10:45:40+02:00
27,10:46:44,16.08.21,2,15.3,425,16.08.21 10:46:44,2021-08-16 10:46:44+02:00
31,10:46:53,16.08.21,2,1.9,425,16.08.21 10:46:53,2021-08-16 10:46:53+02:00
31,10:46:55,16.08.21,2,2.1,425,16.08.21 10:46:55,2021-08-16 10:46:55+02:00
32,10:46:55,16.08.21,2,3.6,425,16.08.21 10:46:55,2021-08-16 10:46:55+02:00
9,10:47:03,16.08.21,2,7.5,425,16.08.21 10:47:03,2021-08-16 10:47:03+02:00
8,10:47:20,16.08.21,2,2.2,425,16.08.21 10:47:20,2021-08-16 10:47:20+02:00
9,10:47:25,16.08.21,2,8.9,425,16.08.21 10:47:25,2021-08-16 10:47:25+02:00
8,10:47:52,16.08.21,2,3.1,425,16.08.21 10:47:52,2021-08-16 10:47:52+02:00
26,10:48:04,16.08.21,2,25.5,425,16.08.21 10:48:04,2021-08-16 10:48:04+02:00
29,10:48:06,16.08.21,2,25.5,425,16.08.21 10:48:06,2021-08-16 10:48:06+02:00
20,10:48:22,16.08.21,2,17.0,425,16.08.21 10:48:22,2021-08-16 10:48:22+02:00
21,10:48:24,16.08.21,2,16.1,425,16.08.21 10:48:24,2021-08-16 10:48:24+02:00
8,10:48:29,16.08.21,2,4.1,425,16.08.21 10:48:29,2021-08-16 10:48:29+02:00
23,10:48:31,16.08.21,2,13.0,425,16.08.21 10:48:31,2021-08-16 10:48:31+02:00
7,10:48:50,16.08.21,2,3.6,425,16.08.21 10:48:50,2021-08-16 10:48:50+02:00
33,10:48:55,16.08.21,2,15.8,425,16.08.21 10:48:55,2021-08-16 10:48:55+02:00
18,10:48:57,16.08.21,2,4.7,425,16.08.21 10:48:57,2021-08-16 10:48:57+02:00
15,10:49:15,16.08.21,2,6.8,425,16.08.21 10:49:15,2021-08-16 10:49:15+02:00
14,10:49:36,16.08.21,2,2.0,425,16.08.21 10:49:36,2021-08-16 10:49:36+02:00
45,10:49:58,16.08.21,2,13.9,425,16.08.21 10:49:58,2021-08-16 10:49:58+02:00
27,10:50:43,16.08.21,2,4.2,425,16.08.21 10:50:43,2021-08-16 10:50:43+02:00
4,10:50:53,16.08.21,2,1.9,425,16.08.21 10:50:53,2021-08-16 10:50:53+02:00
41,10:51:08,16.08.21,2,13.3,425,16.08.21 10:51:08,2021-08-16 10:51:08+02:00
36,10:51:35,16.08.21,2,15.7,425,16.08.21 10:51:35,2021-08-16 10:51:35+02:00
37,10:51:36,16.08.21,2,15.9,425,16.08.21 10:51:36,2021-08-16 10:51:36+02:00
45,10:51:37,16.08.21,2,7.8,425,16.08.21 10:51:37,2021-08-16 10:51:37+02:00
35,10:51:41,16.08.21,2,21.4,425,16.08.21 10:51:41,2021-08-16 10:51:41+02:00
35,10:52:10,16.08.21,2,24.7,425,16.08.21 10:52:10,2021-08-16 10:52:10+02:00
30,10:52:19,16.08.21,2,12.2,425,16.08.21 10:52:19,2021-08-16 10:52:19+02:00
37,10:52:26,16.08.21,2,16.9,425,16.08.21 10:52:26,2021-08-16 10:52:26+02:00
22,10:52:34,16.08.21,2,17.2,425,16.08.21 10:52:34,2021-08-16 10:52:34+02:00
25,10:52:37,16.08.21,2,17.5,425,16.08.21 10:52:37,2021-08-16 10:52:37+02:00
29,10:52:39,16.08.21,2,19.5,425,16.08.21 10:52:39,2021-08-16 10:52:39+02:00
31,10:52:41,16.08.21,2,16.2,425,16.08.21 10:52:41,2021-08-16 10:52:41+02:00
37,10:52:58,16.08.21,2,16.0,425,16.08.21 10:52:58,2021-08-16 10:52:58+02:00
42,10:53:17,16.08.21,2,15.9,425,16.08.21 10:53:17,2021-08-16 10:53:17+02:00
22,10:53:40,16.08.21,2,19.1,425,16.08.21 10:53:40,2021-08-16 10:53:40+02:00
27,10:53:43,16.08.21,2,17.5,425,16.08.21 10:53:43,2021-08-16 10:53:43+02:00
7,10:53:44,16.08.21,2,3.0,425,16.08.21 10:53:44,2021-08-16 10:53:44+02:00
18,10:53:47,16.08.21,2,4.4,425,16.08.21 10:53:47,2021-08-16 10:53:47+02:00
27,10:53:59,16.08.21,2,17.5,425,16.08.21 10:53:59,2021-08-16 10:53:59+02:00
17,10:54:01,16.08.21,2,6.8,425,16.08.21 10:54:01,2021-08-16 10:54:01+02:00
19,10:54:13,16.08.21,2,4.7,425,16.08.21 10:54:13,2021-08-16 10:54:13+02:00
33,10:54:15,16.08.21,2,19.0,425,16.08.21 10:54:15,2021-08-16 10:54:15+02:00
29,10:54:17,16.08.21,2,17.8,425,16.08.21 10:54:17,2021-08-16 10:54:17+02:00
9,10:54:27,16.08.21,2,4.0,425,16.08.21 10:54:27,2021-08-16 10:54:27+02:00
6,10:54:44,16.08.21,2,3.2,425,16.08.21 10:54:44,2021-08-16 10:54:44+02:00
24,10:55:22,16.08.21,2,25.5,425,16.08.21 10:55:22,2021-08-16 10:55:22+02:00
29,10:55:24,16.08.21,2,25.5,425,16.08.21 10:55:24,2021-08-16 10:55:24+02:00
6,10:55:28,16.08.21,2,5.2,425,16.08.21 10:55:28,2021-08-16 10:55:28+02:00
6,10:55:30,16.08.21,2,3.7,425,16.08.21 10:55:30,2021-08-16 10:55:30+02:00
4,10:55:31,16.08.21,2,1.7,425,16.08.21 10:55:31,2021-08-16 10:55:31+02:00
29,10:56:20,16.08.21,2,13.9,425,16.08.21 10:56:20,2021-08-16 10:56:20+02:00
34,10:56:23,16.08.21,2,15.3,425,16.08.21 10:56:23,2021-08-16 10:56:23+02:00
7,10:56:26,16.08.21,2,3.1,425,16.08.21 10:56:26,2021-08-16 10:56:26+02:00
27,10:56:32,16.08.21,2,12.2,425,16.08.21 10:56:32,2021-08-16 10:56:32+02:00
7,10:56:39,16.08.21,2,1.9,425,16.08.21 10:56:39,2021-08-16 10:56:39+02:00
24,10:56:42,16.08.21,2,6.0,425,16.08.21 10:56:42,2021-08-16 10:56:42+02:00
22,10:56:52,16.08.21,2,15.8,425,16.08.21 10:56:52,2021-08-16 10:56:52+02:00
8,10:56:53,16.08.21,2,1.7,425,16.08.21 10:56:53,2021-08-16 10:56:53+02:00
23,10:56:55,16.08.21,2,10.3,425,16.08.21 10:56:55,2021-08-16 10:56:55+02:00
8,10:57:27,16.08.21,2,5.2,425,16.08.21 10:57:27,2021-08-16 10:57:27+02:00
39,10:57:37,16.08.21,2,17.5,425,16.08.21 10:57:37,2021-08-16 10:57:37+02:00
18,10:57:42,16.08.21,2,17.9,425,16.08.21 10:57:42,2021-08-16 10:57:42+02:00
6,10:57:54,16.08.21,2,1.7,425,16.08.21 10:57:54,2021-08-16 10:57:54+02:00
27,10:57:59,16.08.21,2,15.1,425,16.08.21 10:57:59,2021-08-16 10:57:59+02:00
32,10:58:01,16.08.21,2,13.0,425,16.08.21 10:58:01,2021-08-16 10:58:01+02:00
22,10:58:05,16.08.21,2,4.8,425,16.08.21 10:58:05,2021-08-16 10:58:05+02:00
34,10:58:09,16.08.21,2,16.5,425,16.08.21 10:58:09,2021-08-16 10:58:09+02:00
26,10:58:11,16.08.21,2,4.0,425,16.08.21 10:58:11,2021-08-16 10:58:11+02:00
48,10:58:25,16.08.21,2,15.3,425,16.08.21 10:58:25,2021-08-16 10:58:25+02:00
40,10:58:28,16.08.21,2,16.6,425,16.08.21 10:58:28,2021-08-16 10:58:28+02:00
19,10:58:58,16.08.21,2,5.3,425,16.08.21 10:58:58,2021-08-16 10:58:58+02:00
20,10:58:58,16.08.21,2,2.3,425,16.08.21 10:58:58,2021-08-16 10:58:58+02:00
50,10:59:02,16.08.21,2,8.4,425,16.08.21 10:59:02,2021-08-16 10:59:02+02:00
29,10:59:10,16.08.21,2,17.2,425,16.08.21 10:59:10,2021-08-16 10:59:10+02:00
24,10:59:12,16.08.21,2,5.1,425,16.08.21 10:59:12,2021-08-16 10:59:12+02:00
13,10:59:14,16.08.21,2,6.7,425,16.08.21 10:59:14,2021-08-16 10:59:14+02:00
14,10:59:17,16.08.21,2,15.7,425,16.08.21 10:59:17,2021-08-16 10:59:17+02:00
21,10:59:20,16.08.21,2,14.4,425,16.08.21 10:59:20,2021-08-16 10:59:20+02:00
26,10:59:43,16.08.21,2,25.5,425,16.08.21 10:59:43,2021-08-16 10:59:43+02:00
20,11:00:05,16.08.21,2,3.0,425,16.08.21 11:00:05,2021-08-16 11:00:05+02:00
21,11:00:06,16.08.21,2,4.1,425,16.08.21 11:00:06,2021-08-16 11:00:06+02:00
6,11:00:09,16.08.21,2,1.9,425,16.08.21 11:00:09,2021-08-16 11:00:09+02:00
5,11:00:21,16.08.21,2,2.4,425,16.08.21 11:00:21,2021-08-16 11:00:21+02:00
28,11:00:30,16.08.21,2,25.5,425,16.08.21 11:00:30,2021-08-16 11:00:30+02:00
31,11:00:33,16.08.21,2,16.8,425,16.08.21 11:00:33,2021-08-16 11:00:33+02:00
29,11:00:35,16.08.21,2,14.7,425,16.08.21 11:00:35,2021-08-16 11:00:35+02:00
6,11:00:49,16.08.21,2,2.2,425,16.08.21 11:00:49,2021-08-16 11:00:49+02:00
22,11:00:50,16.08.21,2,17.2,425,16.08.21 11:00:50,2021-08-16 11:00:50+02:00
22,11:01:05,16.08.21,2,16.8,425,16.08.21 11:01:05,2021-08-16 11:01:05+02:00
24,11:01:07,16.08.21,2,15.1,425,16.08.21 11:01:07,2021-08-16 11:01:07+02:00
28,11:01:43,16.08.21,2,14.6,425,16.08.21 11:01:43,2021-08-16 11:01:43+02:00
28,11:01:45,16.08.21,2,4.6,425,16.08.21 11:01:45,2021-08-16 11:01:45+02:00
29,11:01:48,16.08.21,2,15.3,425,16.08.21 11:01:48,2021-08-16 11:01:48+02:00
30,11:01:50,16.08.21,2,16.1,425,16.08.21 11:01:50,2021-08-16 11:01:50+02:00
31,11:01:55,16.08.21,2,20.1,425,16.08.21 11:01:55,2021-08-16 11:01:55+02:00
18,11:02:15,16.08.21,2,12.2,425,16.08.21 11:02:15,2021-08-16 11:02:15+02:00
29,11:02:39,16.08.21,2,25.5,425,16.08.21 11:02:39,2021-08-16 11:02:39+02:00
36,11:02:40,16.08.21,2,25.5,425,16.08.21 11:02:40,2021-08-16 11:02:40+02:00
28,11:02:42,16.08.21,2,4.9,425,16.08.21 11:02:42,2021-08-16 11:02:42+02:00
31,11:02:45,16.08.21,2,18.1,425,16.08.21 11:02:45,2021-08-16 11:02:45+02:00
30,11:02:47,16.08.21,2,14.3,425,16.08.21 11:02:47,2021-08-16 11:02:47+02:00
7,11:02:50,16.08.21,2,4.2,425,16.08.21 11:02:50,2021-08-16 11:02:50+02:00
18,11:02:55,16.08.21,2,18.1,425,16.08.21 11:02:55,2021-08-16 11:02:55+02:00
21,11:03:31,16.08.21,2,12.6,425,16.08.21 11:03:31,2021-08-16 11:03:31+02:00
27,11:03:34,16.08.21,2,12.5,425,16.08.21 11:03:34,2021-08-16 11:03:34+02:00
32,11:03:37,16.08.21,2,14.8,425,16.08.21 11:03:37,2021-08-16 11:03:37+02:00
29,11:03:40,16.08.21,2,13.3,425,16.08.21 11:03:40,2021-08-16 11:03:40+02:00
33,11:03:43,16.08.21,2,15.1,425,16.08.21 11:03:43,2021-08-16 11:03:43+02:00
24,11:03:56,16.08.21,2,15.9,425,16.08.21 11:03:56,2021-08-16 11:03:56+02:00
25,11:03:59,16.08.21,2,14.9,425,16.08.21 11:03:59,2021-08-16 11:03:59+02:00
30,11:04:01,16.08.21,2,17.0,425,16.08.21 11:04:01,2021-08-16 11:04:01+02:00
44,11:04:35,16.08.21,2,17.8,425,16.08.21 11:04:35,2021-08-16 11:04:35+02:00
30,11:04:43,16.08.21,2,14.3,425,16.08.21 11:04:43,2021-08-16 11:04:43+02:00
14,11:05:02,16.08.21,2,10.4,425,16.08.21 11:05:02,2021-08-16 11:05:02+02:00
13,11:05:03,16.08.21,2,5.2,425,16.08.21 11:05:03,2021-08-16 11:05:03+02:00
14,11:05:03,16.08.21,2,2.6,425,16.08.21 11:05:03,2021-08-16 11:05:03+02:00
8,11:05:43,16.08.21,2,18.9,425,16.08.21 11:05:43,2021-08-16 11:05:43+02:00
40,11:05:55,16.08.21,2,16.7,425,16.08.21 11:05:55,2021-08-16 11:05:55+02:00
38,11:05:59,16.08.21,2,20.5,425,16.08.21 11:05:59,2021-08-16 11:05:59+02:00
39,11:06:02,16.08.21,2,18.7,425,16.08.21 11:06:02,2021-08-16 11:06:02+02:00
36,11:06:06,16.08.21,2,17.2,425,16.08.21 11:06:06,2021-08-16 11:06:06+02:00
34,11:06:08,16.08.21,2,16.9,425,16.08.21 11:06:08,2021-08-16 11:06:08+02:00
17,11:06:31,16.08.21,2,25.5,425,16.08.21 11:06:31,2021-08-16 11:06:31+02:00
43,11:07:22,16.08.21,2,14.6,425,16.08.21 11:07:22,2021-08-16 11:07:22+02:00
43,11:07:24,16.08.21,2,16.7,425,16.08.21 11:07:24,2021-08-16 11:07:24+02:00
22,11:07:32,16.08.21,2,5.8,425,16.08.21 11:07:32,2021-08-16 11:07:32+02:00
8,11:07:35,16.08.21,2,8.6,425,16.08.21 11:07:35,2021-08-16 11:07:35+02:00
36,11:07:48,16.08.21,2,16.5,425,16.08.21 11:07:48,2021-08-16 11:07:48+02:00
35,11:07:50,16.08.21,2,14.9,425,16.08.21 11:07:50,2021-08-16 11:07:50+02:00
43,11:07:57,16.08.21,2,18.9,425,16.08.21 11:07:57,2021-08-16 11:07:57+02:00
8,11:08:01,16.08.21,2,2.5,425,16.08.21 11:08:01,2021-08-16 11:08:01+02:00
28,11:08:06,16.08.21,2,18.2,425,16.08.21 11:08:06,2021-08-16 11:08:06+02:00
26,11:08:09,16.08.21,2,16.0,425,16.08.21 11:08:09,2021-08-16 11:08:09+02:00
27,11:08:20,16.08.21,2,25.5,425,16.08.21 11:08:20,2021-08-16 11:08:20+02:00
23,11:08:20,16.08.21,2,2.7,425,16.08.21 11:08:20,2021-08-16 11:08:20+02:00
19,11:08:34,16.08.21,2,25.5,425,16.08.21 11:08:34,2021-08-16 11:08:34+02:00
25,11:08:36,16.08.21,2,15.2,425,16.08.21 11:08:36,2021-08-16 11:08:36+02:00
35,11:09:11,16.08.21,2,17.0,425,16.08.21 11:09:11,2021-08-16 11:09:11+02:00
26,11:09:16,16.08.21,2,14.5,425,16.08.21 11:09:16,2021-08-16 11:09:16+02:00
23,11:09:20,16.08.21,2,20.6,425,16.08.21 11:09:20,2021-08-16 11:09:20+02:00
24,11:09:24,16.08.21,2,14.5,425,16.08.21 11:09:24,2021-08-16 11:09:24+02:00
15,11:09:39,16.08.21,2,3.7,425,16.08.21 11:09:39,2021-08-16 11:09:39+02:00
6,11:09:45,16.08.21,2,1.9,425,16.08.21 11:09:45,2021-08-16 11:09:45+02:00
20,11:09:47,16.08.21,2,14.0,425,16.08.21 11:09:47,2021-08-16 11:09:47+02:00
23,11:09:48,16.08.21,2,10.7,425,16.08.21 11:09:48,2021-08-16 11:09:48+02:00
8,11:10:03,16.08.21,2,6.1,425,16.08.21 11:10:03,2021-08-16 11:10:03+02:00
21,11:10:06,16.08.21,2,22.0,425,16.08.21 11:10:06,2021-08-16 11:10:06+02:00
18,11:10:20,16.08.21,2,4.3,425,16.08.21 11:10:20,2021-08-16 11:10:20+02:00
6,11:10:27,16.08.21,2,4.9,425,16.08.21 11:10:27,2021-08-16 11:10:27+02:00
4,11:10:52,16.08.21,2,1.7,425,16.08.21 11:10:52,2021-08-16 11:10:52+02:00
22,11:11:04,16.08.21,2,25.5,425,16.08.21 11:11:04,2021-08-16 11:11:04+02:00
26,11:11:05,16.08.21,2,25.5,425,16.08.21 11:11:05,2021-08-16 11:11:05+02:00
28,11:11:08,16.08.21,2,17.5,425,16.08.21 11:11:08,2021-08-16 11:11:08+02:00
10,11:11:15,16.08.21,2,4.8,425,16.08.21 11:11:15,2021-08-16 11:11:15+02:00
34,11:11:52,16.08.21,2,17.0,425,16.08.21 11:11:52,2021-08-16 11:11:52+02:00
39,11:11:53,16.08.21,2,17.2,425,16.08.21 11:11:53,2021-08-16 11:11:53+02:00
35,11:12:21,16.08.21,2,14.8,425,16.08.21 11:12:21,2021-08-16 11:12:21+02:00
46,11:13:10,16.08.21,2,17.2,425,16.08.21 11:13:10,2021-08-16 11:13:10+02:00
45,11:13:12,16.08.21,2,14.6,425,16.08.21 11:13:12,2021-08-16 11:13:12+02:00
23,11:13:42,16.08.21,2,21.0,425,16.08.21 11:13:42,2021-08-16 11:13:42+02:00
29,11:14:10,16.08.21,2,4.4,425,16.08.21 11:14:10,2021-08-16 11:14:10+02:00
27,11:14:13,16.08.21,2,15.4,425,16.08.21 11:14:13,2021-08-16 11:14:13+02:00
33,11:14:17,16.08.21,2,17.8,425,16.08.21 11:14:17,2021-08-16 11:14:17+02:00
33,11:14:20,16.08.21,2,15.7,425,16.08.21 11:14:20,2021-08-16 11:14:20+02:00
16,11:14:26,16.08.21,2,14.3,425,16.08.21 11:14:26,2021-08-16 11:14:26+02:00
16,11:14:33,16.08.21,2,25.5,425,16.08.21 11:14:33,2021-08-16 11:14:33+02:00
14,11:14:34,16.08.21,2,7.4,425,16.08.21 11:14:34,2021-08-16 11:14:34+02:00
13,11:14:35,16.08.21,2,2.8,425,16.08.21 11:14:35,2021-08-16 11:14:35+02:00
12,11:14:35,16.08.21,2,2.4,425,16.08.21 11:14:35,2021-08-16 11:14:35+02:00
5,11:14:45,16.08.21,2,2.3,425,16.08.21 11:14:45,2021-08-16 11:14:45+02:00
6,11:14:46,16.08.21,2,3.4,425,16.08.21 11:14:46,2021-08-16 11:14:46+02:00
8,11:15:17,16.08.21,2,4.2,425,16.08.21 11:15:17,2021-08-16 11:15:17+02:00
11,11:15:21,16.08.21,2,5.8,425,16.08.21 11:15:21,2021-08-16 11:15:21+02:00
5,11:15:38,16.08.21,2,2.0,425,16.08.21 11:15:38,2021-08-16 11:15:38+02:00
