Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,10:32:34,19.04.22,1,0.5,533,19.04.22 10:32:34,2022-04-19 10:32:34+02:00
37,10:33:09,19.04.22,1,4.2,533,19.04.22 10:33:09,2022-04-19 10:33:09+02:00
37,10:33:35,19.04.22,1,9.0,533,19.04.22 10:33:35,2022-04-19 10:33:35+02:00
35,10:35:11,19.04.22,1,3.8,533,19.04.22 10:35:11,2022-04-19 10:35:11+02:00
32,10:38:06,19.04.22,1,0.6,533,19.04.22 10:38:06,2022-04-19 10:38:06+02:00
30,10:38:36,19.04.22,1,1.5,533,19.04.22 10:38:36,2022-04-19 10:38:36+02:00
30,10:42:01,19.04.22,1,3.4,533,19.04.22 10:42:01,2022-04-19 10:42:01+02:00
36,10:42:59,19.04.22,1,3.5,533,19.04.22 10:42:59,2022-04-19 10:42:59+02:00
27,10:45:24,19.04.22,1,4.4,533,19.04.22 10:45:24,2022-04-19 10:45:24+02:00
45,10:46:43,19.04.22,1,4.3,533,19.04.22 10:46:43,2022-04-19 10:46:43+02:00
39,10:48:41,19.04.22,1,6.3,533,19.04.22 10:48:41,2022-04-19 10:48:41+02:00
34,10:50:27,19.04.22,1,4.5,533,19.04.22 10:50:27,2022-04-19 10:50:27+02:00
32,10:52:04,19.04.22,1,1.0,533,19.04.22 10:52:04,2022-04-19 10:52:04+02:00
35,10:53:10,19.04.22,1,3.6,533,19.04.22 10:53:10,2022-04-19 10:53:10+02:00
35,10:56:26,19.04.22,1,3.6,533,19.04.22 10:56:26,2022-04-19 10:56:26+02:00
31,10:58:59,19.04.22,1,5.5,533,19.04.22 10:58:59,2022-04-19 10:58:59+02:00
32,11:01:33,19.04.22,1,4.4,533,19.04.22 11:01:33,2022-04-19 11:01:33+02:00
34,11:01:34,19.04.22,1,3.8,533,19.04.22 11:01:34,2022-04-19 11:01:34+02:00
32,11:01:35,19.04.22,1,1.9,533,19.04.22 11:01:35,2022-04-19 11:01:35+02:00
28,11:03:30,19.04.22,1,4.8,533,19.04.22 11:03:30,2022-04-19 11:03:30+02:00
32,11:04:42,19.04.22,1,0.6,533,19.04.22 11:04:42,2022-04-19 11:04:42+02:00
32,11:09:04,19.04.22,1,3.6,533,19.04.22 11:09:04,2022-04-19 11:09:04+02:00
34,11:12:17,19.04.22,1,1.0,533,19.04.22 11:12:17,2022-04-19 11:12:17+02:00
34,11:12:20,19.04.22,1,4.2,533,19.04.22 11:12:20,2022-04-19 11:12:20+02:00
32,11:14:29,19.04.22,1,4.2,533,19.04.22 11:14:29,2022-04-19 11:14:29+02:00
36,11:17:11,19.04.22,1,4.5,533,19.04.22 11:17:11,2022-04-19 11:17:11+02:00
33,11:18:26,19.04.22,1,5.4,533,19.04.22 11:18:26,2022-04-19 11:18:26+02:00
39,11:20:31,19.04.22,1,2.7,533,19.04.22 11:20:31,2022-04-19 11:20:31+02:00
33,11:21:42,19.04.22,1,6.4,533,19.04.22 11:21:42,2022-04-19 11:21:42+02:00
37,11:23:16,19.04.22,1,4.1,533,19.04.22 11:23:16,2022-04-19 11:23:16+02:00
38,11:23:19,19.04.22,1,4.1,533,19.04.22 11:23:19,2022-04-19 11:23:19+02:00
23,11:25:43,19.04.22,1,4.3,533,19.04.22 11:25:43,2022-04-19 11:25:43+02:00
37,11:28:10,19.04.22,1,4.4,533,19.04.22 11:28:10,2022-04-19 11:28:10+02:00
32,11:28:33,19.04.22,1,4.5,533,19.04.22 11:28:33,2022-04-19 11:28:33+02:00
32,11:30:12,19.04.22,1,4.4,533,19.04.22 11:30:12,2022-04-19 11:30:12+02:00
32,11:30:58,19.04.22,1,5.3,533,19.04.22 11:30:58,2022-04-19 11:30:58+02:00
31,11:32:10,19.04.22,1,3.4,533,19.04.22 11:32:10,2022-04-19 11:32:10+02:00
32,11:32:29,19.04.22,1,4.8,533,19.04.22 11:32:29,2022-04-19 11:32:29+02:00
32,11:33:02,19.04.22,1,3.0,533,19.04.22 11:33:02,2022-04-19 11:33:02+02:00
33,11:34:43,19.04.22,1,4.6,533,19.04.22 11:34:43,2022-04-19 11:34:43+02:00
34,11:34:53,19.04.22,1,4.8,533,19.04.22 11:34:53,2022-04-19 11:34:53+02:00
26,11:36:09,19.04.22,1,10.7,533,19.04.22 11:36:09,2022-04-19 11:36:09+02:00
35,11:38:34,19.04.22,1,7.0,533,19.04.22 11:38:34,2022-04-19 11:38:34+02:00
35,11:40:56,19.04.22,1,4.6,533,19.04.22 11:40:56,2022-04-19 11:40:56+02:00
30,11:41:22,19.04.22,1,1.1,533,19.04.22 11:41:22,2022-04-19 11:41:22+02:00
28,11:42:33,19.04.22,1,4.4,533,19.04.22 11:42:33,2022-04-19 11:42:33+02:00
38,11:45:44,19.04.22,1,3.4,533,19.04.22 11:45:44,2022-04-19 11:45:44+02:00
29,11:47:48,19.04.22,1,4.3,533,19.04.22 11:47:48,2022-04-19 11:47:48+02:00
35,11:48:21,19.04.22,1,4.9,533,19.04.22 11:48:21,2022-04-19 11:48:21+02:00
31,11:49:19,19.04.22,1,4.4,533,19.04.22 11:49:19,2022-04-19 11:49:19+02:00
30,11:49:53,19.04.22,1,4.9,533,19.04.22 11:49:53,2022-04-19 11:49:53+02:00
31,11:50:10,19.04.22,1,4.1,533,19.04.22 11:50:10,2022-04-19 11:50:10+02:00
35,11:50:41,19.04.22,1,4.7,533,19.04.22 11:50:41,2022-04-19 11:50:41+02:00
35,11:50:49,19.04.22,1,4.1,533,19.04.22 11:50:49,2022-04-19 11:50:49+02:00
41,11:52:26,19.04.22,1,4.5,533,19.04.22 11:52:26,2022-04-19 11:52:26+02:00
32,11:55:15,19.04.22,1,4.8,533,19.04.22 11:55:15,2022-04-19 11:55:15+02:00
30,11:55:18,19.04.22,1,3.8,533,19.04.22 11:55:18,2022-04-19 11:55:18+02:00
34,11:57:53,19.04.22,1,5.0,533,19.04.22 11:57:53,2022-04-19 11:57:53+02:00
38,11:57:55,19.04.22,1,4.2,533,19.04.22 11:57:55,2022-04-19 11:57:55+02:00
29,11:58:51,19.04.22,1,4.0,533,19.04.22 11:58:51,2022-04-19 11:58:51+02:00
31,11:58:53,19.04.22,1,4.5,533,19.04.22 11:58:53,2022-04-19 11:58:53+02:00
32,11:59:49,19.04.22,1,3.9,533,19.04.22 11:59:49,2022-04-19 11:59:49+02:00
27,12:02:28,19.04.22,1,3.9,533,19.04.22 12:02:28,2022-04-19 12:02:28+02:00
31,12:07:17,19.04.22,1,7.0,533,19.04.22 12:07:17,2022-04-19 12:07:17+02:00
33,12:08:55,19.04.22,1,5.1,533,19.04.22 12:08:55,2022-04-19 12:08:55+02:00
27,12:12:53,19.04.22,1,4.0,533,19.04.22 12:12:53,2022-04-19 12:12:53+02:00
31,12:13:03,19.04.22,1,3.9,533,19.04.22 12:13:03,2022-04-19 12:13:03+02:00
40,12:13:44,19.04.22,1,4.5,533,19.04.22 12:13:44,2022-04-19 12:13:44+02:00
36,12:14:21,19.04.22,1,4.3,533,19.04.22 12:14:21,2022-04-19 12:14:21+02:00
30,12:15:09,19.04.22,1,6.5,533,19.04.22 12:15:09,2022-04-19 12:15:09+02:00
38,12:15:26,19.04.22,1,4.3,533,19.04.22 12:15:26,2022-04-19 12:15:26+02:00
29,12:16:44,19.04.22,1,0.8,533,19.04.22 12:16:44,2022-04-19 12:16:44+02:00
24,12:16:52,19.04.22,1,2.2,533,19.04.22 12:16:52,2022-04-19 12:16:52+02:00
26,12:20:20,19.04.22,1,4.7,533,19.04.22 12:20:20,2022-04-19 12:20:20+02:00
33,12:21:50,19.04.22,1,4.0,533,19.04.22 12:21:50,2022-04-19 12:21:50+02:00
31,12:26:02,19.04.22,1,0.5,533,19.04.22 12:26:02,2022-04-19 12:26:02+02:00
37,12:26:20,19.04.22,1,4.5,533,19.04.22 12:26:20,2022-04-19 12:26:20+02:00
22,12:30:33,19.04.22,1,3.5,533,19.04.22 12:30:33,2022-04-19 12:30:33+02:00
31,12:31:14,19.04.22,1,4.7,533,19.04.22 12:31:14,2022-04-19 12:31:14+02:00
32,12:32:07,19.04.22,1,3.9,533,19.04.22 12:32:07,2022-04-19 12:32:07+02:00
35,12:38:57,19.04.22,1,4.9,533,19.04.22 12:38:57,2022-04-19 12:38:57+02:00
37,12:39:01,19.04.22,1,5.2,533,19.04.22 12:39:01,2022-04-19 12:39:01+02:00
29,12:40:17,19.04.22,1,3.8,533,19.04.22 12:40:17,2022-04-19 12:40:17+02:00
36,12:41:20,19.04.22,1,4.5,533,19.04.22 12:41:20,2022-04-19 12:41:20+02:00
26,12:43:24,19.04.22,1,4.5,533,19.04.22 12:43:24,2022-04-19 12:43:24+02:00
23,12:44:23,19.04.22,1,3.8,533,19.04.22 12:44:23,2022-04-19 12:44:23+02:00
34,12:44:46,19.04.22,1,10.9,533,19.04.22 12:44:46,2022-04-19 12:44:46+02:00
37,12:47:11,19.04.22,1,5.6,533,19.04.22 12:47:11,2022-04-19 12:47:11+02:00
32,12:48:13,19.04.22,1,4.5,533,19.04.22 12:48:13,2022-04-19 12:48:13+02:00
27,12:48:38,19.04.22,1,3.6,533,19.04.22 12:48:38,2022-04-19 12:48:38+02:00
41,12:51:16,19.04.22,1,4.1,533,19.04.22 12:51:16,2022-04-19 12:51:16+02:00
41,12:52:37,19.04.22,1,3.0,533,19.04.22 12:52:37,2022-04-19 12:52:37+02:00
35,12:52:55,19.04.22,1,4.2,533,19.04.22 12:52:55,2022-04-19 12:52:55+02:00
37,12:53:03,19.04.22,1,4.0,533,19.04.22 12:53:03,2022-04-19 12:53:03+02:00
32,12:53:25,19.04.22,1,1.4,533,19.04.22 12:53:25,2022-04-19 12:53:25+02:00
31,12:53:50,19.04.22,1,4.7,533,19.04.22 12:53:50,2022-04-19 12:53:50+02:00
38,12:55:40,19.04.22,1,4.3,533,19.04.22 12:55:40,2022-04-19 12:55:40+02:00
35,12:57:43,19.04.22,1,3.9,533,19.04.22 12:57:43,2022-04-19 12:57:43+02:00
31,12:57:50,19.04.22,1,5.2,533,19.04.22 12:57:50,2022-04-19 12:57:50+02:00
35,12:57:53,19.04.22,1,3.7,533,19.04.22 12:57:53,2022-04-19 12:57:53+02:00
33,12:57:53,19.04.22,1,0.7,533,19.04.22 12:57:53,2022-04-19 12:57:53+02:00
30,13:00:08,19.04.22,1,4.8,533,19.04.22 13:00:08,2022-04-19 13:00:08+02:00
37,13:00:31,19.04.22,1,5.1,533,19.04.22 13:00:31,2022-04-19 13:00:31+02:00
42,13:01:24,19.04.22,1,5.2,533,19.04.22 13:01:24,2022-04-19 13:01:24+02:00
31,13:01:40,19.04.22,1,4.5,533,19.04.22 13:01:40,2022-04-19 13:01:40+02:00
25,13:04:58,19.04.22,1,7.4,533,19.04.22 13:04:58,2022-04-19 13:04:58+02:00
30,13:06:51,19.04.22,1,3.9,533,19.04.22 13:06:51,2022-04-19 13:06:51+02:00
25,13:08:09,19.04.22,1,6.3,533,19.04.22 13:08:09,2022-04-19 13:08:09+02:00
40,13:08:47,19.04.22,1,4.0,533,19.04.22 13:08:47,2022-04-19 13:08:47+02:00
42,13:08:57,19.04.22,1,6.3,533,19.04.22 13:08:57,2022-04-19 13:08:57+02:00
27,13:10:03,19.04.22,1,0.6,533,19.04.22 13:10:03,2022-04-19 13:10:03+02:00
35,13:11:11,19.04.22,1,3.9,533,19.04.22 13:11:11,2022-04-19 13:11:11+02:00
39,13:11:53,19.04.22,1,4.2,533,19.04.22 13:11:53,2022-04-19 13:11:53+02:00
32,13:13:54,19.04.22,1,5.3,533,19.04.22 13:13:54,2022-04-19 13:13:54+02:00
32,13:18:53,19.04.22,1,4.3,533,19.04.22 13:18:53,2022-04-19 13:18:53+02:00
34,13:21:16,19.04.22,1,4.6,533,19.04.22 13:21:16,2022-04-19 13:21:16+02:00
35,13:26:35,19.04.22,1,4.3,533,19.04.22 13:26:35,2022-04-19 13:26:35+02:00
28,13:27:38,19.04.22,1,4.6,533,19.04.22 13:27:38,2022-04-19 13:27:38+02:00
35,13:27:54,19.04.22,1,5.2,533,19.04.22 13:27:54,2022-04-19 13:27:54+02:00
34,13:31:24,19.04.22,1,4.7,533,19.04.22 13:31:24,2022-04-19 13:31:24+02:00
34,13:33:07,19.04.22,1,4.7,533,19.04.22 13:33:07,2022-04-19 13:33:07+02:00
38,13:33:37,19.04.22,1,4.7,533,19.04.22 13:33:37,2022-04-19 13:33:37+02:00
34,13:35:35,19.04.22,1,3.5,533,19.04.22 13:35:35,2022-04-19 13:35:35+02:00
30,13:37:36,19.04.22,1,1.0,533,19.04.22 13:37:36,2022-04-19 13:37:36+02:00
30,13:37:41,19.04.22,1,4.5,533,19.04.22 13:37:41,2022-04-19 13:37:41+02:00
33,13:40:06,19.04.22,1,4.1,533,19.04.22 13:40:06,2022-04-19 13:40:06+02:00
32,13:43:41,19.04.22,1,5.9,533,19.04.22 13:43:41,2022-04-19 13:43:41+02:00
31,13:44:18,19.04.22,1,4.4,533,19.04.22 13:44:18,2022-04-19 13:44:18+02:00
30,13:46:05,19.04.22,1,0.7,533,19.04.22 13:46:05,2022-04-19 13:46:05+02:00
34,13:46:11,19.04.22,1,17.9,533,19.04.22 13:46:11,2022-04-19 13:46:11+02:00
35,13:46:38,19.04.22,1,3.9,533,19.04.22 13:46:38,2022-04-19 13:46:38+02:00
30,13:46:42,19.04.22,1,4.5,533,19.04.22 13:46:42,2022-04-19 13:46:42+02:00
29,13:47:17,19.04.22,1,4.0,533,19.04.22 13:47:17,2022-04-19 13:47:17+02:00
36,13:49:59,19.04.22,1,4.4,533,19.04.22 13:49:59,2022-04-19 13:49:59+02:00
35,13:53:02,19.04.22,1,1.0,533,19.04.22 13:53:02,2022-04-19 13:53:02+02:00
36,13:54:08,19.04.22,1,4.7,533,19.04.22 13:54:08,2022-04-19 13:54:08+02:00
33,13:59:31,19.04.22,1,4.4,533,19.04.22 13:59:31,2022-04-19 13:59:31+02:00
32,14:04:32,19.04.22,1,4.6,533,19.04.22 14:04:32,2022-04-19 14:04:32+02:00
33,14:04:36,19.04.22,1,4.4,533,19.04.22 14:04:36,2022-04-19 14:04:36+02:00
29,14:10:03,19.04.22,1,0.5,533,19.04.22 14:10:03,2022-04-19 14:10:03+02:00
34,14:12:14,19.04.22,1,4.2,533,19.04.22 14:12:14,2022-04-19 14:12:14+02:00
37,14:14:42,19.04.22,1,4.6,533,19.04.22 14:14:42,2022-04-19 14:14:42+02:00
34,14:15:01,19.04.22,1,3.7,533,19.04.22 14:15:01,2022-04-19 14:15:01+02:00
36,14:16:11,19.04.22,1,4.2,533,19.04.22 14:16:11,2022-04-19 14:16:11+02:00
30,14:17:06,19.04.22,1,5.9,533,19.04.22 14:17:06,2022-04-19 14:17:06+02:00
28,14:18:05,19.04.22,1,4.5,533,19.04.22 14:18:05,2022-04-19 14:18:05+02:00
30,14:20:10,19.04.22,1,4.1,533,19.04.22 14:20:10,2022-04-19 14:20:10+02:00
40,14:22:20,19.04.22,1,4.1,533,19.04.22 14:22:20,2022-04-19 14:22:20+02:00
33,14:24:03,19.04.22,1,4.3,533,19.04.22 14:24:03,2022-04-19 14:24:03+02:00
31,14:24:52,19.04.22,1,5.3,533,19.04.22 14:24:52,2022-04-19 14:24:52+02:00
37,14:26:00,19.04.22,1,3.6,533,19.04.22 14:26:00,2022-04-19 14:26:00+02:00
32,14:27:11,19.04.22,1,5.8,533,19.04.22 14:27:11,2022-04-19 14:27:11+02:00
37,14:27:32,19.04.22,1,4.2,533,19.04.22 14:27:32,2022-04-19 14:27:32+02:00
27,14:27:41,19.04.22,1,4.0,533,19.04.22 14:27:41,2022-04-19 14:27:41+02:00
23,14:27:53,19.04.22,1,5.5,533,19.04.22 14:27:53,2022-04-19 14:27:53+02:00
30,14:28:47,19.04.22,1,4.3,533,19.04.22 14:28:47,2022-04-19 14:28:47+02:00
26,14:29:38,19.04.22,1,4.7,533,19.04.22 14:29:38,2022-04-19 14:29:38+02:00
38,14:30:02,19.04.22,1,4.0,533,19.04.22 14:30:02,2022-04-19 14:30:02+02:00
32,14:30:55,19.04.22,1,1.2,533,19.04.22 14:30:55,2022-04-19 14:30:55+02:00
31,14:32:05,19.04.22,1,4.2,533,19.04.22 14:32:05,2022-04-19 14:32:05+02:00
25,14:33:59,19.04.22,1,3.7,533,19.04.22 14:33:59,2022-04-19 14:33:59+02:00
30,14:34:17,19.04.22,1,10.9,533,19.04.22 14:34:17,2022-04-19 14:34:17+02:00
32,14:34:19,19.04.22,1,4.0,533,19.04.22 14:34:19,2022-04-19 14:34:19+02:00
33,14:34:21,19.04.22,1,3.6,533,19.04.22 14:34:21,2022-04-19 14:34:21+02:00
29,14:34:30,19.04.22,1,3.9,533,19.04.22 14:34:30,2022-04-19 14:34:30+02:00
30,14:39:37,19.04.22,1,3.7,533,19.04.22 14:39:37,2022-04-19 14:39:37+02:00
26,14:39:57,19.04.22,1,3.7,533,19.04.22 14:39:57,2022-04-19 14:39:57+02:00
30,14:40:23,19.04.22,1,5.0,533,19.04.22 14:40:23,2022-04-19 14:40:23+02:00
28,14:41:44,19.04.22,1,4.4,533,19.04.22 14:41:44,2022-04-19 14:41:44+02:00
32,14:41:50,19.04.22,1,4.2,533,19.04.22 14:41:50,2022-04-19 14:41:50+02:00
30,14:41:53,19.04.22,1,4.4,533,19.04.22 14:41:53,2022-04-19 14:41:53+02:00
13,14:42:34,19.04.22,1,4.1,533,19.04.22 14:42:34,2022-04-19 14:42:34+02:00
34,14:47:11,19.04.22,1,6.6,533,19.04.22 14:47:11,2022-04-19 14:47:11+02:00
32,14:48:49,19.04.22,1,5.2,533,19.04.22 14:48:49,2022-04-19 14:48:49+02:00
28,14:50:29,19.04.22,1,4.7,533,19.04.22 14:50:29,2022-04-19 14:50:29+02:00
27,14:51:26,19.04.22,1,4.1,533,19.04.22 14:51:26,2022-04-19 14:51:26+02:00
33,14:56:02,19.04.22,1,6.7,533,19.04.22 14:56:02,2022-04-19 14:56:02+02:00
31,14:56:49,19.04.22,1,6.2,533,19.04.22 14:56:49,2022-04-19 14:56:49+02:00
42,14:57:27,19.04.22,1,3.7,533,19.04.22 14:57:27,2022-04-19 14:57:27+02:00
35,15:00:06,19.04.22,1,4.9,533,19.04.22 15:00:06,2022-04-19 15:00:06+02:00
39,15:02:50,19.04.22,1,3.4,533,19.04.22 15:02:50,2022-04-19 15:02:50+02:00
32,15:03:49,19.04.22,1,4.4,533,19.04.22 15:03:49,2022-04-19 15:03:49+02:00
33,15:05:37,19.04.22,1,3.5,533,19.04.22 15:05:37,2022-04-19 15:05:37+02:00
30,15:05:42,19.04.22,1,3.5,533,19.04.22 15:05:42,2022-04-19 15:05:42+02:00
27,15:05:51,19.04.22,1,3.9,533,19.04.22 15:05:51,2022-04-19 15:05:51+02:00
41,15:08:30,19.04.22,1,4.3,533,19.04.22 15:08:30,2022-04-19 15:08:30+02:00
34,15:09:41,19.04.22,1,5.3,533,19.04.22 15:09:41,2022-04-19 15:09:41+02:00
34,15:10:36,19.04.22,1,3.8,533,19.04.22 15:10:36,2022-04-19 15:10:36+02:00
39,15:12:47,19.04.22,1,1.2,533,19.04.22 15:12:47,2022-04-19 15:12:47+02:00
37,15:14:32,19.04.22,1,4.5,533,19.04.22 15:14:32,2022-04-19 15:14:32+02:00
28,15:15:54,19.04.22,1,4.1,533,19.04.22 15:15:54,2022-04-19 15:15:54+02:00
30,15:20:02,19.04.22,1,4.3,533,19.04.22 15:20:02,2022-04-19 15:20:02+02:00
26,15:20:29,19.04.22,1,4.0,533,19.04.22 15:20:29,2022-04-19 15:20:29+02:00
28,15:21:16,19.04.22,1,3.8,533,19.04.22 15:21:16,2022-04-19 15:21:16+02:00
35,15:27:20,19.04.22,1,9.0,533,19.04.22 15:27:20,2022-04-19 15:27:20+02:00
35,15:28:42,19.04.22,1,3.5,533,19.04.22 15:28:42,2022-04-19 15:28:42+02:00
31,15:30:36,19.04.22,1,4.4,533,19.04.22 15:30:36,2022-04-19 15:30:36+02:00
27,15:31:10,19.04.22,1,1.7,533,19.04.22 15:31:10,2022-04-19 15:31:10+02:00
17,15:35:40,19.04.22,1,1.5,533,19.04.22 15:35:40,2022-04-19 15:35:40+02:00
31,15:40:13,19.04.22,1,4.5,533,19.04.22 15:40:13,2022-04-19 15:40:13+02:00
34,15:40:23,19.04.22,1,4.6,533,19.04.22 15:40:23,2022-04-19 15:40:23+02:00
28,15:42:20,19.04.22,1,1.7,533,19.04.22 15:42:20,2022-04-19 15:42:20+02:00
33,15:42:23,19.04.22,1,3.7,533,19.04.22 15:42:23,2022-04-19 15:42:23+02:00
31,15:49:34,19.04.22,1,3.9,533,19.04.22 15:49:34,2022-04-19 15:49:34+02:00
32,15:49:41,19.04.22,1,4.2,533,19.04.22 15:49:41,2022-04-19 15:49:41+02:00
28,15:49:51,19.04.22,1,4.0,533,19.04.22 15:49:51,2022-04-19 15:49:51+02:00
32,15:53:09,19.04.22,1,4.6,533,19.04.22 15:53:09,2022-04-19 15:53:09+02:00
27,15:54:01,19.04.22,1,2.4,533,19.04.22 15:54:01,2022-04-19 15:54:01+02:00
28,15:54:08,19.04.22,1,3.9,533,19.04.22 15:54:08,2022-04-19 15:54:08+02:00
31,15:58:21,19.04.22,1,4.2,533,19.04.22 15:58:21,2022-04-19 15:58:21+02:00
27,15:59:08,19.04.22,1,4.1,533,19.04.22 15:59:08,2022-04-19 15:59:08+02:00
37,16:07:48,19.04.22,1,4.6,533,19.04.22 16:07:48,2022-04-19 16:07:48+02:00
35,16:07:51,19.04.22,1,4.1,533,19.04.22 16:07:51,2022-04-19 16:07:51+02:00
33,16:08:04,19.04.22,1,4.7,533,19.04.22 16:08:04,2022-04-19 16:08:04+02:00
36,16:08:47,19.04.22,1,4.2,533,19.04.22 16:08:47,2022-04-19 16:08:47+02:00
32,16:09:00,19.04.22,1,3.8,533,19.04.22 16:09:00,2022-04-19 16:09:00+02:00
30,16:10:39,19.04.22,1,0.6,533,19.04.22 16:10:39,2022-04-19 16:10:39+02:00
32,16:13:46,19.04.22,1,4.3,533,19.04.22 16:13:46,2022-04-19 16:13:46+02:00
37,16:13:58,19.04.22,1,4.2,533,19.04.22 16:13:58,2022-04-19 16:13:58+02:00
37,16:15:15,19.04.22,1,1.1,533,19.04.22 16:15:15,2022-04-19 16:15:15+02:00
34,16:15:19,19.04.22,1,4.2,533,19.04.22 16:15:19,2022-04-19 16:15:19+02:00
32,16:16:25,19.04.22,1,4.0,533,19.04.22 16:16:25,2022-04-19 16:16:25+02:00
31,16:16:37,19.04.22,1,3.3,533,19.04.22 16:16:37,2022-04-19 16:16:37+02:00
38,16:18:09,19.04.22,1,3.9,533,19.04.22 16:18:09,2022-04-19 16:18:09+02:00
37,16:20:01,19.04.22,1,4.2,533,19.04.22 16:20:01,2022-04-19 16:20:01+02:00
43,16:20:41,19.04.22,1,1.0,533,19.04.22 16:20:41,2022-04-19 16:20:41+02:00
35,16:23:14,19.04.22,1,4.3,533,19.04.22 16:23:14,2022-04-19 16:23:14+02:00
25,16:25:26,19.04.22,1,4.4,533,19.04.22 16:25:26,2022-04-19 16:25:26+02:00
30,16:27:01,19.04.22,1,4.3,533,19.04.22 16:27:01,2022-04-19 16:27:01+02:00
31,16:28:58,19.04.22,1,4.4,533,19.04.22 16:28:58,2022-04-19 16:28:58+02:00
37,16:30:04,19.04.22,1,3.6,533,19.04.22 16:30:04,2022-04-19 16:30:04+02:00
26,16:32:42,19.04.22,1,3.3,533,19.04.22 16:32:42,2022-04-19 16:32:42+02:00
32,16:32:53,19.04.22,1,5.1,533,19.04.22 16:32:53,2022-04-19 16:32:53+02:00
32,16:36:05,19.04.22,1,5.6,533,19.04.22 16:36:05,2022-04-19 16:36:05+02:00
33,16:37:13,19.04.22,1,3.3,533,19.04.22 16:37:13,2022-04-19 16:37:13+02:00
38,16:38:29,19.04.22,1,5.1,533,19.04.22 16:38:29,2022-04-19 16:38:29+02:00
40,16:39:22,19.04.22,1,5.5,533,19.04.22 16:39:22,2022-04-19 16:39:22+02:00
44,16:40:30,19.04.22,1,3.6,533,19.04.22 16:40:30,2022-04-19 16:40:30+02:00
42,16:40:30,19.04.22,1,1.9,533,19.04.22 16:40:30,2022-04-19 16:40:30+02:00
28,16:41:25,19.04.22,1,3.5,533,19.04.22 16:41:25,2022-04-19 16:41:25+02:00
29,16:42:38,19.04.22,1,4.0,533,19.04.22 16:42:38,2022-04-19 16:42:38+02:00
27,16:42:40,19.04.22,1,4.9,533,19.04.22 16:42:40,2022-04-19 16:42:40+02:00
33,16:42:59,19.04.22,1,3.7,533,19.04.22 16:42:59,2022-04-19 16:42:59+02:00
32,16:45:28,19.04.22,1,4.6,533,19.04.22 16:45:28,2022-04-19 16:45:28+02:00
34,16:46:20,19.04.22,1,3.5,533,19.04.22 16:46:20,2022-04-19 16:46:20+02:00
34,16:47:01,19.04.22,1,4.2,533,19.04.22 16:47:01,2022-04-19 16:47:01+02:00
25,16:47:25,19.04.22,1,4.2,533,19.04.22 16:47:25,2022-04-19 16:47:25+02:00
33,16:47:29,19.04.22,1,3.5,533,19.04.22 16:47:29,2022-04-19 16:47:29+02:00
38,16:47:42,19.04.22,1,4.3,533,19.04.22 16:47:42,2022-04-19 16:47:42+02:00
31,16:48:40,19.04.22,1,4.5,533,19.04.22 16:48:40,2022-04-19 16:48:40+02:00
32,16:49:14,19.04.22,1,5.0,533,19.04.22 16:49:14,2022-04-19 16:49:14+02:00
44,16:50:45,19.04.22,1,4.8,533,19.04.22 16:50:45,2022-04-19 16:50:45+02:00
32,16:53:22,19.04.22,1,4.0,533,19.04.22 16:53:22,2022-04-19 16:53:22+02:00
27,16:53:46,19.04.22,1,4.3,533,19.04.22 16:53:46,2022-04-19 16:53:46+02:00
29,16:54:40,19.04.22,1,4.4,533,19.04.22 16:54:40,2022-04-19 16:54:40+02:00
33,16:55:20,19.04.22,1,4.6,533,19.04.22 16:55:20,2022-04-19 16:55:20+02:00
37,16:57:24,19.04.22,1,5.2,533,19.04.22 16:57:24,2022-04-19 16:57:24+02:00
32,16:57:56,19.04.22,1,2.8,533,19.04.22 16:57:56,2022-04-19 16:57:56+02:00
30,16:59:12,19.04.22,1,4.0,533,19.04.22 16:59:12,2022-04-19 16:59:12+02:00
40,16:59:50,19.04.22,1,5.0,533,19.04.22 16:59:50,2022-04-19 16:59:50+02:00
25,17:03:20,19.04.22,1,3.8,533,19.04.22 17:03:20,2022-04-19 17:03:20+02:00
34,17:05:51,19.04.22,1,4.9,533,19.04.22 17:05:51,2022-04-19 17:05:51+02:00
38,17:06:25,19.04.22,1,4.9,533,19.04.22 17:06:25,2022-04-19 17:06:25+02:00
34,17:09:05,19.04.22,1,3.4,533,19.04.22 17:09:05,2022-04-19 17:09:05+02:00
41,17:10:43,19.04.22,1,4.4,533,19.04.22 17:10:43,2022-04-19 17:10:43+02:00
33,17:11:55,19.04.22,1,1.0,533,19.04.22 17:11:55,2022-04-19 17:11:55+02:00
32,17:13:38,19.04.22,1,4.5,533,19.04.22 17:13:38,2022-04-19 17:13:38+02:00
23,17:14:58,19.04.22,1,4.1,533,19.04.22 17:14:58,2022-04-19 17:14:58+02:00
29,17:15:33,19.04.22,1,5.0,533,19.04.22 17:15:33,2022-04-19 17:15:33+02:00
37,17:16:47,19.04.22,1,3.5,533,19.04.22 17:16:47,2022-04-19 17:16:47+02:00
35,17:16:47,19.04.22,1,1.4,533,19.04.22 17:16:47,2022-04-19 17:16:47+02:00
38,17:17:05,19.04.22,1,4.7,533,19.04.22 17:17:05,2022-04-19 17:17:05+02:00
41,17:18:32,19.04.22,1,1.1,533,19.04.22 17:18:32,2022-04-19 17:18:32+02:00
