Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:52:11,20.12.21,1,25.5,483,20.12.21 13:52:11,2021-12-20 13:52:11+01:00
16,13:52:13,20.12.21,1,21.9,483,20.12.21 13:52:13,2021-12-20 13:52:13+01:00
23,13:53:27,20.12.21,1,25.5,483,20.12.21 13:53:27,2021-12-20 13:53:27+01:00
18,13:53:29,20.12.21,1,17.1,483,20.12.21 13:53:29,2021-12-20 13:53:29+01:00
7,13:53:46,20.12.21,1,5.6,483,20.12.21 13:53:46,2021-12-20 13:53:46+01:00
5,13:53:52,20.12.21,1,3.4,483,20.12.21 13:53:52,2021-12-20 13:53:52+01:00
6,13:53:52,20.12.21,1,2.2,483,20.12.21 13:53:52,2021-12-20 13:53:52+01:00
17,13:54:01,20.12.21,1,25.5,483,20.12.21 13:54:01,2021-12-20 13:54:01+01:00
5,13:54:09,20.12.21,1,3.7,483,20.12.21 13:54:09,2021-12-20 13:54:09+01:00
5,13:54:09,20.12.21,1,2.3,483,20.12.21 13:54:09,2021-12-20 13:54:09+01:00
21,13:54:20,20.12.21,1,6.1,483,20.12.21 13:54:20,2021-12-20 13:54:20+01:00
18,13:54:24,20.12.21,1,6.4,483,20.12.21 13:54:24,2021-12-20 13:54:24+01:00
18,13:55:23,20.12.21,1,3.3,483,20.12.21 13:55:23,2021-12-20 13:55:23+01:00
15,13:55:26,20.12.21,1,2.6,483,20.12.21 13:55:26,2021-12-20 13:55:26+01:00
14,13:55:27,20.12.21,1,3.5,483,20.12.21 13:55:27,2021-12-20 13:55:27+01:00
19,13:55:36,20.12.21,1,6.0,483,20.12.21 13:55:36,2021-12-20 13:55:36+01:00
19,13:55:36,20.12.21,1,3.4,483,20.12.21 13:55:36,2021-12-20 13:55:36+01:00
26,13:56:08,20.12.21,1,25.5,483,20.12.21 13:56:08,2021-12-20 13:56:08+01:00
19,13:56:10,20.12.21,1,20.3,483,20.12.21 13:56:10,2021-12-20 13:56:10+01:00
24,13:58:14,20.12.21,1,25.5,483,20.12.21 13:58:14,2021-12-20 13:58:14+01:00
17,13:58:17,20.12.21,1,22.2,483,20.12.21 13:58:17,2021-12-20 13:58:17+01:00
12,13:58:20,20.12.21,1,5.3,483,20.12.21 13:58:20,2021-12-20 13:58:20+01:00
23,14:00:37,20.12.21,1,25.5,483,20.12.21 14:00:37,2021-12-20 14:00:37+01:00
20,14:01:04,20.12.21,1,3.3,483,20.12.21 14:01:04,2021-12-20 14:01:04+01:00
12,14:01:17,20.12.21,1,3.2,483,20.12.21 14:01:17,2021-12-20 14:01:17+01:00
19,14:02:07,20.12.21,1,2.3,483,20.12.21 14:02:07,2021-12-20 14:02:07+01:00
27,14:03:42,20.12.21,1,25.5,483,20.12.21 14:03:42,2021-12-20 14:03:42+01:00
20,14:03:45,20.12.21,1,20.3,483,20.12.21 14:03:45,2021-12-20 14:03:45+01:00
8,14:03:46,20.12.21,1,2.1,483,20.12.21 14:03:46,2021-12-20 14:03:46+01:00
25,14:04:30,20.12.21,1,2.7,483,20.12.21 14:04:30,2021-12-20 14:04:30+01:00
24,14:07:16,20.12.21,1,25.5,483,20.12.21 14:07:16,2021-12-20 14:07:16+01:00
19,14:07:18,20.12.21,1,22.4,483,20.12.21 14:07:18,2021-12-20 14:07:18+01:00
14,14:07:37,20.12.21,1,3.8,483,20.12.21 14:07:37,2021-12-20 14:07:37+01:00
13,14:07:45,20.12.21,1,3.2,483,20.12.21 14:07:45,2021-12-20 14:07:45+01:00
31,14:08:00,20.12.21,1,2.4,483,20.12.21 14:08:00,2021-12-20 14:08:00+01:00
29,14:08:08,20.12.21,1,25.5,483,20.12.21 14:08:08,2021-12-20 14:08:08+01:00
23,14:11:06,20.12.21,1,4.0,483,20.12.21 14:11:06,2021-12-20 14:11:06+01:00
29,14:11:17,20.12.21,1,25.5,483,20.12.21 14:11:17,2021-12-20 14:11:17+01:00
19,14:11:20,20.12.21,1,18.0,483,20.12.21 14:11:20,2021-12-20 14:11:20+01:00
10,14:11:39,20.12.21,1,3.3,483,20.12.21 14:11:39,2021-12-20 14:11:39+01:00
15,14:12:56,20.12.21,1,2.5,483,20.12.21 14:12:56,2021-12-20 14:12:56+01:00
24,14:14:53,20.12.21,1,3.5,483,20.12.21 14:14:53,2021-12-20 14:14:53+01:00
26,14:15:08,20.12.21,1,25.5,483,20.12.21 14:15:08,2021-12-20 14:15:08+01:00
19,14:15:11,20.12.21,1,19.7,483,20.12.21 14:15:11,2021-12-20 14:15:11+01:00
33,14:16:07,20.12.21,1,2.2,483,20.12.21 14:16:07,2021-12-20 14:16:07+01:00
32,14:16:15,20.12.21,1,25.5,483,20.12.21 14:16:15,2021-12-20 14:16:15+01:00
15,14:17:14,20.12.21,1,3.4,483,20.12.21 14:17:14,2021-12-20 14:17:14+01:00
27,14:17:45,20.12.21,1,25.5,483,20.12.21 14:17:45,2021-12-20 14:17:45+01:00
22,14:17:47,20.12.21,1,22.0,483,20.12.21 14:17:47,2021-12-20 14:17:47+01:00
25,14:19:52,20.12.21,1,5.5,483,20.12.21 14:19:52,2021-12-20 14:19:52+01:00
8,14:19:56,20.12.21,1,3.5,483,20.12.21 14:19:56,2021-12-20 14:19:56+01:00
17,14:20:03,20.12.21,1,4.1,483,20.12.21 14:20:03,2021-12-20 14:20:03+01:00
29,14:22:32,20.12.21,1,4.9,483,20.12.21 14:22:32,2021-12-20 14:22:32+01:00
16,14:23:42,20.12.21,1,3.8,483,20.12.21 14:23:42,2021-12-20 14:23:42+01:00
17,14:24:58,20.12.21,1,3.9,483,20.12.21 14:24:58,2021-12-20 14:24:58+01:00
22,14:25:11,20.12.21,1,25.5,483,20.12.21 14:25:11,2021-12-20 14:25:11+01:00
14,14:25:19,20.12.21,1,2.4,483,20.12.21 14:25:19,2021-12-20 14:25:19+01:00
16,14:25:31,20.12.21,1,6.4,483,20.12.21 14:25:31,2021-12-20 14:25:31+01:00
13,14:25:38,20.12.21,1,25.5,483,20.12.21 14:25:38,2021-12-20 14:25:38+01:00
13,14:26:00,20.12.21,1,25.5,483,20.12.21 14:26:00,2021-12-20 14:26:00+01:00
13,14:26:01,20.12.21,1,4.6,483,20.12.21 14:26:01,2021-12-20 14:26:01+01:00
22,14:27:04,20.12.21,1,21.4,483,20.12.21 14:27:04,2021-12-20 14:27:04+01:00
16,14:27:13,20.12.21,1,5.5,483,20.12.21 14:27:13,2021-12-20 14:27:13+01:00
25,14:27:36,20.12.21,1,25.5,483,20.12.21 14:27:36,2021-12-20 14:27:36+01:00
19,14:27:39,20.12.21,1,21.1,483,20.12.21 14:27:39,2021-12-20 14:27:39+01:00
11,14:28:15,20.12.21,1,2.3,483,20.12.21 14:28:15,2021-12-20 14:28:15+01:00
18,14:28:23,20.12.21,1,25.5,483,20.12.21 14:28:23,2021-12-20 14:28:23+01:00
19,14:28:39,20.12.21,1,3.2,483,20.12.21 14:28:39,2021-12-20 14:28:39+01:00
35,14:29:39,20.12.21,1,13.2,483,20.12.21 14:29:39,2021-12-20 14:29:39+01:00
19,14:30:42,20.12.21,1,25.5,483,20.12.21 14:30:42,2021-12-20 14:30:42+01:00
14,14:31:24,20.12.21,1,25.5,483,20.12.21 14:31:24,2021-12-20 14:31:24+01:00
14,14:31:26,20.12.21,1,19.1,483,20.12.21 14:31:26,2021-12-20 14:31:26+01:00
12,14:31:27,20.12.21,1,4.8,483,20.12.21 14:31:27,2021-12-20 14:31:27+01:00
8,14:31:33,20.12.21,1,2.8,483,20.12.21 14:31:33,2021-12-20 14:31:33+01:00
7,14:31:48,20.12.21,1,3.1,483,20.12.21 14:31:48,2021-12-20 14:31:48+01:00
30,14:32:52,20.12.21,1,2.3,483,20.12.21 14:32:52,2021-12-20 14:32:52+01:00
29,14:32:57,20.12.21,1,25.5,483,20.12.21 14:32:57,2021-12-20 14:32:57+01:00
18,14:32:59,20.12.21,1,18.5,483,20.12.21 14:32:59,2021-12-20 14:32:59+01:00
22,14:34:16,20.12.21,1,4.3,483,20.12.21 14:34:16,2021-12-20 14:34:16+01:00
14,14:35:00,20.12.21,1,2.5,483,20.12.21 14:35:00,2021-12-20 14:35:00+01:00
29,14:35:11,20.12.21,1,3.0,483,20.12.21 14:35:11,2021-12-20 14:35:11+01:00
28,14:35:12,20.12.21,1,2.2,483,20.12.21 14:35:12,2021-12-20 14:35:12+01:00
28,14:35:19,20.12.21,1,25.5,483,20.12.21 14:35:19,2021-12-20 14:35:19+01:00
18,14:35:21,20.12.21,1,19.3,483,20.12.21 14:35:21,2021-12-20 14:35:21+01:00
11,14:35:35,20.12.21,1,4.8,483,20.12.21 14:35:35,2021-12-20 14:35:35+01:00
7,14:35:39,20.12.21,1,2.7,483,20.12.21 14:35:39,2021-12-20 14:35:39+01:00
15,14:35:48,20.12.21,1,3.2,483,20.12.21 14:35:48,2021-12-20 14:35:48+01:00
22,14:35:52,20.12.21,1,3.8,483,20.12.21 14:35:52,2021-12-20 14:35:52+01:00
20,14:37:07,20.12.21,1,3.8,483,20.12.21 14:37:07,2021-12-20 14:37:07+01:00
22,14:37:48,20.12.21,1,3.5,483,20.12.21 14:37:48,2021-12-20 14:37:48+01:00
17,14:37:50,20.12.21,1,8.8,483,20.12.21 14:37:50,2021-12-20 14:37:50+01:00
18,14:38:00,20.12.21,1,25.5,483,20.12.21 14:38:00,2021-12-20 14:38:00+01:00
18,14:38:40,20.12.21,1,3.8,483,20.12.21 14:38:40,2021-12-20 14:38:40+01:00
20,14:39:25,20.12.21,1,2.2,483,20.12.21 14:39:25,2021-12-20 14:39:25+01:00
21,14:40:09,20.12.21,1,3.4,483,20.12.21 14:40:09,2021-12-20 14:40:09+01:00
18,14:40:19,20.12.21,1,3.3,483,20.12.21 14:40:19,2021-12-20 14:40:19+01:00
26,14:40:59,20.12.21,1,2.1,483,20.12.21 14:40:59,2021-12-20 14:40:59+01:00
28,14:41:00,20.12.21,1,3.1,483,20.12.21 14:41:00,2021-12-20 14:41:00+01:00
27,14:41:00,20.12.21,1,4.3,483,20.12.21 14:41:00,2021-12-20 14:41:00+01:00
26,14:41:01,20.12.21,1,4.2,483,20.12.21 14:41:01,2021-12-20 14:41:01+01:00
26,14:41:01,20.12.21,1,4.2,483,20.12.21 14:41:01,2021-12-20 14:41:01+01:00
27,14:41:01,20.12.21,1,2.4,483,20.12.21 14:41:01,2021-12-20 14:41:01+01:00
26,14:41:01,20.12.21,1,2.6,483,20.12.21 14:41:01,2021-12-20 14:41:01+01:00
25,14:41:08,20.12.21,1,25.5,483,20.12.21 14:41:08,2021-12-20 14:41:08+01:00
17,14:41:10,20.12.21,1,19.1,483,20.12.21 14:41:10,2021-12-20 14:41:10+01:00
13,14:41:11,20.12.21,1,4.3,483,20.12.21 14:41:11,2021-12-20 14:41:11+01:00
17,14:41:26,20.12.21,1,2.5,483,20.12.21 14:41:26,2021-12-20 14:41:26+01:00
16,14:41:26,20.12.21,1,2.4,483,20.12.21 14:41:26,2021-12-20 14:41:26+01:00
15,14:41:39,20.12.21,1,25.5,483,20.12.21 14:41:39,2021-12-20 14:41:39+01:00
32,14:42:26,20.12.21,1,12.6,483,20.12.21 14:42:26,2021-12-20 14:42:26+01:00
27,14:44:44,20.12.21,1,2.5,483,20.12.21 14:44:44,2021-12-20 14:44:44+01:00
23,14:44:51,20.12.21,1,25.5,483,20.12.21 14:44:51,2021-12-20 14:44:51+01:00
15,14:44:54,20.12.21,1,20.8,483,20.12.21 14:44:54,2021-12-20 14:44:54+01:00
19,14:45:43,20.12.21,1,3.0,483,20.12.21 14:45:43,2021-12-20 14:45:43+01:00
26,14:45:48,20.12.21,1,2.4,483,20.12.21 14:45:48,2021-12-20 14:45:48+01:00
24,14:45:50,20.12.21,1,2.1,483,20.12.21 14:45:50,2021-12-20 14:45:50+01:00
22,14:45:57,20.12.21,1,25.5,483,20.12.21 14:45:57,2021-12-20 14:45:57+01:00
18,14:46:59,20.12.21,1,4.7,483,20.12.21 14:46:59,2021-12-20 14:46:59+01:00
23,14:47:16,20.12.21,1,3.7,483,20.12.21 14:47:16,2021-12-20 14:47:16+01:00
16,14:47:34,20.12.21,1,2.0,483,20.12.21 14:47:34,2021-12-20 14:47:34+01:00
19,14:47:36,20.12.21,1,2.2,483,20.12.21 14:47:36,2021-12-20 14:47:36+01:00
23,14:48:14,20.12.21,1,7.1,483,20.12.21 14:48:14,2021-12-20 14:48:14+01:00
30,14:48:35,20.12.21,1,2.2,483,20.12.21 14:48:35,2021-12-20 14:48:35+01:00
30,14:48:38,20.12.21,1,2.0,483,20.12.21 14:48:38,2021-12-20 14:48:38+01:00
29,14:48:43,20.12.21,1,25.5,483,20.12.21 14:48:43,2021-12-20 14:48:43+01:00
19,14:48:45,20.12.21,1,22.6,483,20.12.21 14:48:45,2021-12-20 14:48:45+01:00
11,14:49:01,20.12.21,1,3.6,483,20.12.21 14:49:01,2021-12-20 14:49:01+01:00
12,14:49:23,20.12.21,1,3.9,483,20.12.21 14:49:23,2021-12-20 14:49:23+01:00
7,14:49:32,20.12.21,1,2.3,483,20.12.21 14:49:32,2021-12-20 14:49:32+01:00
24,14:50:04,20.12.21,1,2.8,483,20.12.21 14:50:04,2021-12-20 14:50:04+01:00
14,14:50:50,20.12.21,1,2.4,483,20.12.21 14:50:50,2021-12-20 14:50:50+01:00
25,14:51:47,20.12.21,1,25.5,483,20.12.21 14:51:47,2021-12-20 14:51:47+01:00
16,14:51:50,20.12.21,1,19.8,483,20.12.21 14:51:50,2021-12-20 14:51:50+01:00
25,14:53:17,20.12.21,1,25.5,483,20.12.21 14:53:17,2021-12-20 14:53:17+01:00
23,14:53:59,20.12.21,1,3.9,483,20.12.21 14:53:59,2021-12-20 14:53:59+01:00
22,14:54:00,20.12.21,1,3.5,483,20.12.21 14:54:00,2021-12-20 14:54:00+01:00
20,14:54:51,20.12.21,1,5.8,483,20.12.21 14:54:51,2021-12-20 14:54:51+01:00
18,14:55:11,20.12.21,1,3.8,483,20.12.21 14:55:11,2021-12-20 14:55:11+01:00
20,14:55:36,20.12.21,1,5.4,483,20.12.21 14:55:36,2021-12-20 14:55:36+01:00
14,14:56:36,20.12.21,1,5.1,483,20.12.21 14:56:36,2021-12-20 14:56:36+01:00
24,14:57:49,20.12.21,1,3.1,483,20.12.21 14:57:49,2021-12-20 14:57:49+01:00
26,14:58:24,20.12.21,1,25.5,483,20.12.21 14:58:24,2021-12-20 14:58:24+01:00
18,14:58:26,20.12.21,1,17.0,483,20.12.21 14:58:26,2021-12-20 14:58:26+01:00
14,14:59:14,20.12.21,1,5.5,483,20.12.21 14:59:14,2021-12-20 14:59:14+01:00
32,15:00:06,20.12.21,1,2.4,483,20.12.21 15:00:06,2021-12-20 15:00:06+01:00
31,15:00:06,20.12.21,1,4.0,483,20.12.21 15:00:06,2021-12-20 15:00:06+01:00
31,15:00:06,20.12.21,1,2.5,483,20.12.21 15:00:06,2021-12-20 15:00:06+01:00
31,15:00:07,20.12.21,1,8.0,483,20.12.21 15:00:07,2021-12-20 15:00:07+01:00
31,15:00:09,20.12.21,1,4.1,483,20.12.21 15:00:09,2021-12-20 15:00:09+01:00
31,15:00:14,20.12.21,1,25.5,483,20.12.21 15:00:14,2021-12-20 15:00:14+01:00
22,15:00:16,20.12.21,1,17.7,483,20.12.21 15:00:16,2021-12-20 15:00:16+01:00
18,15:00:16,20.12.21,1,4.3,483,20.12.21 15:00:16,2021-12-20 15:00:16+01:00
5,15:00:39,20.12.21,1,2.5,483,20.12.21 15:00:39,2021-12-20 15:00:39+01:00
28,15:00:45,20.12.21,1,3.1,483,20.12.21 15:00:45,2021-12-20 15:00:45+01:00
26,15:00:52,20.12.21,1,25.5,483,20.12.21 15:00:52,2021-12-20 15:00:52+01:00
18,15:03:07,20.12.21,1,5.2,483,20.12.21 15:03:07,2021-12-20 15:03:07+01:00
18,15:03:08,20.12.21,1,3.2,483,20.12.21 15:03:08,2021-12-20 15:03:08+01:00
30,15:03:35,20.12.21,1,25.5,483,20.12.21 15:03:35,2021-12-20 15:03:35+01:00
20,15:03:37,20.12.21,1,20.8,483,20.12.21 15:03:37,2021-12-20 15:03:37+01:00
13,15:03:43,20.12.21,1,3.6,483,20.12.21 15:03:43,2021-12-20 15:03:43+01:00
14,15:04:07,20.12.21,1,3.9,483,20.12.21 15:04:07,2021-12-20 15:04:07+01:00
14,15:04:48,20.12.21,1,6.5,483,20.12.21 15:04:48,2021-12-20 15:04:48+01:00
16,15:04:52,20.12.21,1,3.5,483,20.12.21 15:04:52,2021-12-20 15:04:52+01:00
12,15:04:55,20.12.21,1,2.1,483,20.12.21 15:04:55,2021-12-20 15:04:55+01:00
23,15:05:06,20.12.21,1,3.1,483,20.12.21 15:05:06,2021-12-20 15:05:06+01:00
22,15:05:35,20.12.21,1,4.1,483,20.12.21 15:05:35,2021-12-20 15:05:35+01:00
21,15:05:36,20.12.21,1,2.8,483,20.12.21 15:05:36,2021-12-20 15:05:36+01:00
29,15:05:51,20.12.21,1,2.1,483,20.12.21 15:05:51,2021-12-20 15:05:51+01:00
29,15:05:51,20.12.21,1,2.0,483,20.12.21 15:05:51,2021-12-20 15:05:51+01:00
30,15:05:51,20.12.21,1,3.7,483,20.12.21 15:05:51,2021-12-20 15:05:51+01:00
30,15:05:51,20.12.21,1,3.6,483,20.12.21 15:05:51,2021-12-20 15:05:51+01:00
29,15:05:52,20.12.21,1,6.8,483,20.12.21 15:05:52,2021-12-20 15:05:52+01:00
28,15:05:53,20.12.21,1,3.4,483,20.12.21 15:05:53,2021-12-20 15:05:53+01:00
30,15:05:54,20.12.21,1,3.5,483,20.12.21 15:05:54,2021-12-20 15:05:54+01:00
27,15:05:59,20.12.21,1,25.5,483,20.12.21 15:05:59,2021-12-20 15:05:59+01:00
18,15:06:01,20.12.21,1,18.4,483,20.12.21 15:06:01,2021-12-20 15:06:01+01:00
15,15:06:01,20.12.21,1,4.2,483,20.12.21 15:06:01,2021-12-20 15:06:01+01:00
16,15:07:15,20.12.21,1,3.6,483,20.12.21 15:07:15,2021-12-20 15:07:15+01:00
22,15:07:27,20.12.21,1,3.5,483,20.12.21 15:07:27,2021-12-20 15:07:27+01:00
28,15:08:48,20.12.21,1,2.5,483,20.12.21 15:08:48,2021-12-20 15:08:48+01:00
28,15:08:56,20.12.21,1,25.5,483,20.12.21 15:08:56,2021-12-20 15:08:56+01:00
7,15:09:17,20.12.21,1,2.4,483,20.12.21 15:09:17,2021-12-20 15:09:17+01:00
7,15:09:22,20.12.21,1,2.9,483,20.12.21 15:09:22,2021-12-20 15:09:22+01:00
9,15:09:23,20.12.21,1,2.1,483,20.12.21 15:09:23,2021-12-20 15:09:23+01:00
5,15:09:27,20.12.21,1,4.3,483,20.12.21 15:09:27,2021-12-20 15:09:27+01:00
24,15:10:24,20.12.21,1,2.3,483,20.12.21 15:10:24,2021-12-20 15:10:24+01:00
23,15:10:25,20.12.21,1,2.0,483,20.12.21 15:10:25,2021-12-20 15:10:25+01:00
24,15:10:33,20.12.21,1,25.5,483,20.12.21 15:10:33,2021-12-20 15:10:33+01:00
18,15:10:34,20.12.21,1,15.9,483,20.12.21 15:10:34,2021-12-20 15:10:34+01:00
9,15:10:49,20.12.21,1,3.6,483,20.12.21 15:10:49,2021-12-20 15:10:49+01:00
10,15:11:33,20.12.21,1,3.6,483,20.12.21 15:11:33,2021-12-20 15:11:33+01:00
16,15:13:16,20.12.21,1,5.1,483,20.12.21 15:13:16,2021-12-20 15:13:16+01:00
19,15:14:30,20.12.21,1,3.0,483,20.12.21 15:14:30,2021-12-20 15:14:30+01:00
20,15:15:13,20.12.21,1,3.2,483,20.12.21 15:15:13,2021-12-20 15:15:13+01:00
26,15:16:58,20.12.21,1,17.1,483,20.12.21 15:16:58,2021-12-20 15:16:58+01:00
25,15:17:29,20.12.21,1,25.5,483,20.12.21 15:17:29,2021-12-20 15:17:29+01:00
14,15:17:57,20.12.21,1,3.3,483,20.12.21 15:17:57,2021-12-20 15:17:57+01:00
31,15:18:49,20.12.21,1,2.5,483,20.12.21 15:18:49,2021-12-20 15:18:49+01:00
30,15:18:55,20.12.21,1,25.5,483,20.12.21 15:18:55,2021-12-20 15:18:55+01:00
21,15:18:57,20.12.21,1,21.3,483,20.12.21 15:18:57,2021-12-20 15:18:57+01:00
17,15:19:21,20.12.21,1,2.7,483,20.12.21 15:19:21,2021-12-20 15:19:21+01:00
29,15:19:56,20.12.21,1,2.4,483,20.12.21 15:19:56,2021-12-20 15:19:56+01:00
29,15:19:57,20.12.21,1,2.4,483,20.12.21 15:19:57,2021-12-20 15:19:57+01:00
28,15:19:57,20.12.21,1,2.7,483,20.12.21 15:19:57,2021-12-20 15:19:57+01:00
27,15:20:03,20.12.21,1,25.5,483,20.12.21 15:20:03,2021-12-20 15:20:03+01:00
17,15:20:05,20.12.21,1,21.6,483,20.12.21 15:20:05,2021-12-20 15:20:05+01:00
22,15:21:37,20.12.21,1,4.0,483,20.12.21 15:21:37,2021-12-20 15:21:37+01:00
21,15:22:16,20.12.21,1,2.6,483,20.12.21 15:22:16,2021-12-20 15:22:16+01:00
19,15:22:43,20.12.21,1,3.2,483,20.12.21 15:22:43,2021-12-20 15:22:43+01:00
28,15:23:43,20.12.21,1,25.5,483,20.12.21 15:23:43,2021-12-20 15:23:43+01:00
14,15:23:56,20.12.21,1,13.2,483,20.12.21 15:23:56,2021-12-20 15:23:56+01:00
12,15:24:05,20.12.21,1,7.6,483,20.12.21 15:24:05,2021-12-20 15:24:05+01:00
9,15:24:05,20.12.21,1,2.4,483,20.12.21 15:24:05,2021-12-20 15:24:05+01:00
14,15:25:11,20.12.21,1,3.4,483,20.12.21 15:25:11,2021-12-20 15:25:11+01:00
29,15:25:39,20.12.21,1,2.4,483,20.12.21 15:25:39,2021-12-20 15:25:39+01:00
28,15:25:40,20.12.21,1,3.4,483,20.12.21 15:25:40,2021-12-20 15:25:40+01:00
27,15:25:40,20.12.21,1,2.3,483,20.12.21 15:25:40,2021-12-20 15:25:40+01:00
29,15:25:41,20.12.21,1,5.4,483,20.12.21 15:25:41,2021-12-20 15:25:41+01:00
27,15:25:41,20.12.21,1,3.6,483,20.12.21 15:25:41,2021-12-20 15:25:41+01:00
28,15:25:42,20.12.21,1,3.0,483,20.12.21 15:25:42,2021-12-20 15:25:42+01:00
28,15:25:43,20.12.21,1,2.6,483,20.12.21 15:25:43,2021-12-20 15:25:43+01:00
26,15:25:49,20.12.21,1,25.5,483,20.12.21 15:25:49,2021-12-20 15:25:49+01:00
18,15:25:51,20.12.21,1,18.7,483,20.12.21 15:25:51,2021-12-20 15:25:51+01:00
15,15:25:52,20.12.21,1,4.4,483,20.12.21 15:25:52,2021-12-20 15:25:52+01:00
15,15:27:00,20.12.21,1,5.5,483,20.12.21 15:27:00,2021-12-20 15:27:00+01:00
27,15:27:17,20.12.21,1,2.0,483,20.12.21 15:27:17,2021-12-20 15:27:17+01:00
28,15:27:26,20.12.21,1,25.5,483,20.12.21 15:27:26,2021-12-20 15:27:26+01:00
20,15:27:28,20.12.21,1,23.0,483,20.12.21 15:27:28,2021-12-20 15:27:28+01:00
24,15:28:49,20.12.21,1,3.8,483,20.12.21 15:28:49,2021-12-20 15:28:49+01:00
19,15:29:25,20.12.21,1,5.7,483,20.12.21 15:29:25,2021-12-20 15:29:25+01:00
21,15:30:23,20.12.21,1,25.5,483,20.12.21 15:30:23,2021-12-20 15:30:23+01:00
21,15:31:06,20.12.21,1,3.1,483,20.12.21 15:31:06,2021-12-20 15:31:06+01:00
31,15:31:29,20.12.21,1,2.8,483,20.12.21 15:31:29,2021-12-20 15:31:29+01:00
29,15:31:30,20.12.21,1,3.1,483,20.12.21 15:31:30,2021-12-20 15:31:30+01:00
31,15:31:30,20.12.21,1,2.5,483,20.12.21 15:31:30,2021-12-20 15:31:30+01:00
30,15:31:30,20.12.21,1,2.1,483,20.12.21 15:31:30,2021-12-20 15:31:30+01:00
29,15:31:31,20.12.21,1,5.1,483,20.12.21 15:31:31,2021-12-20 15:31:31+01:00
29,15:31:31,20.12.21,1,3.7,483,20.12.21 15:31:31,2021-12-20 15:31:31+01:00
27,15:31:32,20.12.21,1,4.5,483,20.12.21 15:31:32,2021-12-20 15:31:32+01:00
28,15:31:32,20.12.21,1,2.4,483,20.12.21 15:31:32,2021-12-20 15:31:32+01:00
28,15:31:32,20.12.21,1,2.6,483,20.12.21 15:31:32,2021-12-20 15:31:32+01:00
28,15:31:33,20.12.21,1,9.2,483,20.12.21 15:31:33,2021-12-20 15:31:33+01:00
26,15:31:39,20.12.21,1,25.5,483,20.12.21 15:31:39,2021-12-20 15:31:39+01:00
19,15:31:41,20.12.21,1,18.9,483,20.12.21 15:31:41,2021-12-20 15:31:41+01:00
14,15:31:42,20.12.21,1,4.6,483,20.12.21 15:31:42,2021-12-20 15:31:42+01:00
20,15:33:02,20.12.21,1,3.3,483,20.12.21 15:33:02,2021-12-20 15:33:02+01:00
16,15:33:11,20.12.21,1,3.4,483,20.12.21 15:33:11,2021-12-20 15:33:11+01:00
20,15:33:13,20.12.21,1,5.8,483,20.12.21 15:33:13,2021-12-20 15:33:13+01:00
22,15:33:34,20.12.21,1,4.0,483,20.12.21 15:33:34,2021-12-20 15:33:34+01:00
20,15:33:57,20.12.21,1,4.3,483,20.12.21 15:33:57,2021-12-20 15:33:57+01:00
28,15:34:32,20.12.21,1,2.8,483,20.12.21 15:34:32,2021-12-20 15:34:32+01:00
28,15:34:33,20.12.21,1,8.4,483,20.12.21 15:34:33,2021-12-20 15:34:33+01:00
28,15:34:33,20.12.21,1,2.7,483,20.12.21 15:34:33,2021-12-20 15:34:33+01:00
27,15:34:34,20.12.21,1,2.4,483,20.12.21 15:34:34,2021-12-20 15:34:34+01:00
27,15:34:35,20.12.21,1,3.1,483,20.12.21 15:34:35,2021-12-20 15:34:35+01:00
26,15:34:35,20.12.21,1,4.2,483,20.12.21 15:34:35,2021-12-20 15:34:35+01:00
27,15:34:41,20.12.21,1,25.5,483,20.12.21 15:34:41,2021-12-20 15:34:41+01:00
19,15:34:43,20.12.21,1,21.8,483,20.12.21 15:34:43,2021-12-20 15:34:43+01:00
17,15:34:47,20.12.21,1,2.3,483,20.12.21 15:34:47,2021-12-20 15:34:47+01:00
17,15:35:23,20.12.21,1,4.5,483,20.12.21 15:35:23,2021-12-20 15:35:23+01:00
19,15:36:16,20.12.21,1,12.6,483,20.12.21 15:36:16,2021-12-20 15:36:16+01:00
27,15:36:54,20.12.21,1,17.4,483,20.12.21 15:36:54,2021-12-20 15:36:54+01:00
25,15:37:26,20.12.21,1,5.2,483,20.12.21 15:37:26,2021-12-20 15:37:26+01:00
21,15:37:55,20.12.21,1,3.1,483,20.12.21 15:37:55,2021-12-20 15:37:55+01:00
32,15:38:36,20.12.21,1,25.5,483,20.12.21 15:38:36,2021-12-20 15:38:36+01:00
23,15:39:39,20.12.21,1,25.5,483,20.12.21 15:39:39,2021-12-20 15:39:39+01:00
15,15:39:41,20.12.21,1,21.1,483,20.12.21 15:39:41,2021-12-20 15:39:41+01:00
9,15:39:57,20.12.21,1,2.0,483,20.12.21 15:39:57,2021-12-20 15:39:57+01:00
17,15:40:49,20.12.21,1,3.1,483,20.12.21 15:40:49,2021-12-20 15:40:49+01:00
24,15:41:17,20.12.21,1,25.5,483,20.12.21 15:41:17,2021-12-20 15:41:17+01:00
17,15:41:19,20.12.21,1,22.4,483,20.12.21 15:41:19,2021-12-20 15:41:19+01:00
11,15:41:28,20.12.21,1,2.9,483,20.12.21 15:41:28,2021-12-20 15:41:28+01:00
5,15:41:51,20.12.21,1,2.5,483,20.12.21 15:41:51,2021-12-20 15:41:51+01:00
