Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:17:45,02.06.20,1,1.3,225,02.06.20 10:17:45,2020-06-02 10:17:45+02:00
16,10:17:58,02.06.20,1,4.4,225,02.06.20 10:17:58,2020-06-02 10:17:58+02:00
19,10:19:31,02.06.20,1,3.9,225,02.06.20 10:19:31,2020-06-02 10:19:31+02:00
22,10:20:29,02.06.20,1,0.5,225,02.06.20 10:20:29,2020-06-02 10:20:29+02:00
21,10:26:20,02.06.20,1,1.2,225,02.06.20 10:26:20,2020-06-02 10:26:20+02:00
21,10:26:44,02.06.20,1,0.6,225,02.06.20 10:26:44,2020-06-02 10:26:44+02:00
19,10:28:31,02.06.20,1,1.0,225,02.06.20 10:28:31,2020-06-02 10:28:31+02:00
21,10:31:50,02.06.20,1,1.0,225,02.06.20 10:31:50,2020-06-02 10:31:50+02:00
20,10:32:01,02.06.20,1,0.8,225,02.06.20 10:32:01,2020-06-02 10:32:01+02:00
16,10:33:06,02.06.20,1,1.3,225,02.06.20 10:33:06,2020-06-02 10:33:06+02:00
20,10:33:37,02.06.20,1,1.0,225,02.06.20 10:33:37,2020-06-02 10:33:37+02:00
18,10:37:13,02.06.20,1,1.4,225,02.06.20 10:37:13,2020-06-02 10:37:13+02:00
17,10:44:02,02.06.20,1,1.1,225,02.06.20 10:44:02,2020-06-02 10:44:02+02:00
21,10:44:18,02.06.20,1,0.8,225,02.06.20 10:44:18,2020-06-02 10:44:18+02:00
34,10:44:25,02.06.20,1,5.1,225,02.06.20 10:44:25,2020-06-02 10:44:25+02:00
21,10:44:50,02.06.20,1,1.2,225,02.06.20 10:44:50,2020-06-02 10:44:50+02:00
23,10:45:29,02.06.20,1,4.4,225,02.06.20 10:45:29,2020-06-02 10:45:29+02:00
32,10:45:34,02.06.20,1,4.5,225,02.06.20 10:45:34,2020-06-02 10:45:34+02:00
17,10:46:47,02.06.20,1,1.4,225,02.06.20 10:46:47,2020-06-02 10:46:47+02:00
22,10:49:05,02.06.20,1,1.1,225,02.06.20 10:49:05,2020-06-02 10:49:05+02:00
19,10:51:17,02.06.20,1,1.0,225,02.06.20 10:51:17,2020-06-02 10:51:17+02:00
25,10:53:36,02.06.20,1,1.3,225,02.06.20 10:53:36,2020-06-02 10:53:36+02:00
26,10:55:03,02.06.20,1,3.9,225,02.06.20 10:55:03,2020-06-02 10:55:03+02:00
21,10:59:00,02.06.20,1,0.9,225,02.06.20 10:59:00,2020-06-02 10:59:00+02:00
33,10:59:58,02.06.20,1,4.6,225,02.06.20 10:59:58,2020-06-02 10:59:58+02:00
19,11:01:33,02.06.20,1,0.9,225,02.06.20 11:01:33,2020-06-02 11:01:33+02:00
16,11:02:59,02.06.20,1,0.9,225,02.06.20 11:02:59,2020-06-02 11:02:59+02:00
19,11:07:14,02.06.20,1,1.1,225,02.06.20 11:07:14,2020-06-02 11:07:14+02:00
17,11:08:13,02.06.20,1,1.0,225,02.06.20 11:08:13,2020-06-02 11:08:13+02:00
14,11:08:25,02.06.20,1,1.2,225,02.06.20 11:08:25,2020-06-02 11:08:25+02:00
15,11:15:54,02.06.20,1,1.9,225,02.06.20 11:15:54,2020-06-02 11:15:54+02:00
22,11:16:12,02.06.20,1,1.0,225,02.06.20 11:16:12,2020-06-02 11:16:12+02:00
23,11:19:56,02.06.20,1,1.1,225,02.06.20 11:19:56,2020-06-02 11:19:56+02:00
31,11:21:51,02.06.20,1,4.3,225,02.06.20 11:21:51,2020-06-02 11:21:51+02:00
8,11:26:51,02.06.20,1,6.0,225,02.06.20 11:26:51,2020-06-02 11:26:51+02:00
16,11:30:05,02.06.20,1,4.7,225,02.06.20 11:30:05,2020-06-02 11:30:05+02:00
21,11:39:12,02.06.20,1,0.8,225,02.06.20 11:39:12,2020-06-02 11:39:12+02:00
23,11:52:40,02.06.20,1,6.1,225,02.06.20 11:52:40,2020-06-02 11:52:40+02:00
18,11:53:46,02.06.20,1,0.9,225,02.06.20 11:53:46,2020-06-02 11:53:46+02:00
14,11:55:29,02.06.20,1,1.4,225,02.06.20 11:55:29,2020-06-02 11:55:29+02:00
24,11:56:33,02.06.20,1,1.0,225,02.06.20 11:56:33,2020-06-02 11:56:33+02:00
24,12:03:36,02.06.20,1,1.4,225,02.06.20 12:03:36,2020-06-02 12:03:36+02:00
14,12:09:24,02.06.20,1,3.8,225,02.06.20 12:09:24,2020-06-02 12:09:24+02:00
19,12:11:14,02.06.20,1,4.0,225,02.06.20 12:11:14,2020-06-02 12:11:14+02:00
16,12:11:20,02.06.20,1,1.2,225,02.06.20 12:11:20,2020-06-02 12:11:20+02:00
17,12:12:37,02.06.20,1,0.8,225,02.06.20 12:12:37,2020-06-02 12:12:37+02:00
19,12:15:21,02.06.20,1,1.5,225,02.06.20 12:15:21,2020-06-02 12:15:21+02:00
19,12:19:43,02.06.20,1,0.6,225,02.06.20 12:19:43,2020-06-02 12:19:43+02:00
19,12:23:42,02.06.20,1,0.9,225,02.06.20 12:23:42,2020-06-02 12:23:42+02:00
21,12:32:34,02.06.20,1,4.4,225,02.06.20 12:32:34,2020-06-02 12:32:34+02:00
12,12:36:05,02.06.20,1,1.2,225,02.06.20 12:36:05,2020-06-02 12:36:05+02:00
9,12:40:45,02.06.20,1,1.3,225,02.06.20 12:40:45,2020-06-02 12:40:45+02:00
15,12:45:04,02.06.20,1,1.5,225,02.06.20 12:45:04,2020-06-02 12:45:04+02:00
29,12:47:31,02.06.20,1,3.4,225,02.06.20 12:47:31,2020-06-02 12:47:31+02:00
21,12:52:53,02.06.20,1,4.5,225,02.06.20 12:52:53,2020-06-02 12:52:53+02:00
25,12:53:06,02.06.20,1,1.3,225,02.06.20 12:53:06,2020-06-02 12:53:06+02:00
22,12:54:32,02.06.20,1,1.2,225,02.06.20 12:54:32,2020-06-02 12:54:32+02:00
16,12:54:49,02.06.20,1,4.7,225,02.06.20 12:54:49,2020-06-02 12:54:49+02:00
25,12:59:13,02.06.20,1,4.5,225,02.06.20 12:59:13,2020-06-02 12:59:13+02:00
7,13:00:35,02.06.20,1,1.7,225,02.06.20 13:00:35,2020-06-02 13:00:35+02:00
21,13:02:04,02.06.20,1,1.4,225,02.06.20 13:02:04,2020-06-02 13:02:04+02:00
20,13:02:11,02.06.20,1,1.4,225,02.06.20 13:02:11,2020-06-02 13:02:11+02:00
28,13:04:29,02.06.20,1,1.7,225,02.06.20 13:04:29,2020-06-02 13:04:29+02:00
20,13:06:45,02.06.20,1,1.3,225,02.06.20 13:06:45,2020-06-02 13:06:45+02:00
29,13:10:40,02.06.20,1,1.6,225,02.06.20 13:10:40,2020-06-02 13:10:40+02:00
19,13:15:18,02.06.20,1,0.6,225,02.06.20 13:15:18,2020-06-02 13:15:18+02:00
19,13:17:56,02.06.20,1,1.6,225,02.06.20 13:17:56,2020-06-02 13:17:56+02:00
14,13:18:55,02.06.20,1,2.2,225,02.06.20 13:18:55,2020-06-02 13:18:55+02:00
15,13:19:44,02.06.20,1,4.1,225,02.06.20 13:19:44,2020-06-02 13:19:44+02:00
26,13:21:28,02.06.20,1,4.8,225,02.06.20 13:21:28,2020-06-02 13:21:28+02:00
15,13:25:00,02.06.20,1,1.3,225,02.06.20 13:25:00,2020-06-02 13:25:00+02:00
13,13:25:04,02.06.20,1,3.6,225,02.06.20 13:25:04,2020-06-02 13:25:04+02:00
18,13:25:09,02.06.20,1,1.2,225,02.06.20 13:25:09,2020-06-02 13:25:09+02:00
23,13:25:47,02.06.20,1,3.3,225,02.06.20 13:25:47,2020-06-02 13:25:47+02:00
16,13:30:19,02.06.20,1,1.1,225,02.06.20 13:30:19,2020-06-02 13:30:19+02:00
19,13:31:06,02.06.20,1,4.0,225,02.06.20 13:31:06,2020-06-02 13:31:06+02:00
21,13:33:07,02.06.20,1,4.7,225,02.06.20 13:33:07,2020-06-02 13:33:07+02:00
24,13:33:50,02.06.20,1,3.1,225,02.06.20 13:33:50,2020-06-02 13:33:50+02:00
16,13:35:53,02.06.20,1,4.5,225,02.06.20 13:35:53,2020-06-02 13:35:53+02:00
21,13:40:53,02.06.20,1,1.0,225,02.06.20 13:40:53,2020-06-02 13:40:53+02:00
17,13:41:37,02.06.20,1,1.6,225,02.06.20 13:41:37,2020-06-02 13:41:37+02:00
20,13:44:07,02.06.20,1,0.9,225,02.06.20 13:44:07,2020-06-02 13:44:07+02:00
23,13:46:38,02.06.20,1,0.6,225,02.06.20 13:46:38,2020-06-02 13:46:38+02:00
24,13:50:16,02.06.20,1,0.9,225,02.06.20 13:50:16,2020-06-02 13:50:16+02:00
21,13:50:18,02.06.20,1,1.3,225,02.06.20 13:50:18,2020-06-02 13:50:18+02:00
18,13:50:33,02.06.20,1,1.0,225,02.06.20 13:50:33,2020-06-02 13:50:33+02:00
19,13:51:05,02.06.20,1,1.2,225,02.06.20 13:51:05,2020-06-02 13:51:05+02:00
23,13:52:56,02.06.20,1,1.1,225,02.06.20 13:52:56,2020-06-02 13:52:56+02:00
13,13:53:59,02.06.20,1,3.8,225,02.06.20 13:53:59,2020-06-02 13:53:59+02:00
24,13:54:39,02.06.20,1,1.5,225,02.06.20 13:54:39,2020-06-02 13:54:39+02:00
9,13:56:01,02.06.20,1,4.2,225,02.06.20 13:56:01,2020-06-02 13:56:01+02:00
23,13:56:51,02.06.20,1,0.9,225,02.06.20 13:56:51,2020-06-02 13:56:51+02:00
20,13:57:22,02.06.20,1,1.4,225,02.06.20 13:57:22,2020-06-02 13:57:22+02:00
11,14:00:11,02.06.20,1,3.2,225,02.06.20 14:00:11,2020-06-02 14:00:11+02:00
31,14:01:19,02.06.20,1,1.2,225,02.06.20 14:01:19,2020-06-02 14:01:19+02:00
19,14:01:20,02.06.20,1,0.9,225,02.06.20 14:01:20,2020-06-02 14:01:20+02:00
24,14:01:26,02.06.20,1,1.1,225,02.06.20 14:01:26,2020-06-02 14:01:26+02:00
17,14:01:27,02.06.20,1,0.9,225,02.06.20 14:01:27,2020-06-02 14:01:27+02:00
24,14:02:27,02.06.20,1,4.9,225,02.06.20 14:02:27,2020-06-02 14:02:27+02:00
18,14:02:32,02.06.20,1,1.1,225,02.06.20 14:02:32,2020-06-02 14:02:32+02:00
20,14:05:35,02.06.20,1,1.2,225,02.06.20 14:05:35,2020-06-02 14:05:35+02:00
17,14:05:37,02.06.20,1,0.8,225,02.06.20 14:05:37,2020-06-02 14:05:37+02:00
17,14:05:39,02.06.20,1,2.7,225,02.06.20 14:05:39,2020-06-02 14:05:39+02:00
16,14:05:44,02.06.20,1,2.3,225,02.06.20 14:05:44,2020-06-02 14:05:44+02:00
10,14:07:41,02.06.20,1,3.0,225,02.06.20 14:07:41,2020-06-02 14:07:41+02:00
24,14:08:06,02.06.20,1,1.5,225,02.06.20 14:08:06,2020-06-02 14:08:06+02:00
28,14:08:12,02.06.20,1,1.1,225,02.06.20 14:08:12,2020-06-02 14:08:12+02:00
21,14:08:46,02.06.20,1,0.6,225,02.06.20 14:08:46,2020-06-02 14:08:46+02:00
20,14:09:03,02.06.20,1,0.7,225,02.06.20 14:09:03,2020-06-02 14:09:03+02:00
17,14:09:51,02.06.20,1,1.6,225,02.06.20 14:09:51,2020-06-02 14:09:51+02:00
19,14:10:02,02.06.20,1,1.0,225,02.06.20 14:10:02,2020-06-02 14:10:02+02:00
21,14:10:42,02.06.20,1,1.5,225,02.06.20 14:10:42,2020-06-02 14:10:42+02:00
24,14:10:52,02.06.20,1,1.5,225,02.06.20 14:10:52,2020-06-02 14:10:52+02:00
14,14:11:02,02.06.20,1,1.1,225,02.06.20 14:11:02,2020-06-02 14:11:02+02:00
27,14:12:20,02.06.20,1,1.1,225,02.06.20 14:12:20,2020-06-02 14:12:20+02:00
26,14:12:35,02.06.20,1,5.9,225,02.06.20 14:12:35,2020-06-02 14:12:35+02:00
22,14:12:37,02.06.20,1,0.8,225,02.06.20 14:12:37,2020-06-02 14:12:37+02:00
21,14:13:47,02.06.20,1,1.8,225,02.06.20 14:13:47,2020-06-02 14:13:47+02:00
19,14:14:16,02.06.20,1,1.0,225,02.06.20 14:14:16,2020-06-02 14:14:16+02:00
19,14:18:17,02.06.20,1,1.2,225,02.06.20 14:18:17,2020-06-02 14:18:17+02:00
19,14:23:25,02.06.20,1,4.8,225,02.06.20 14:23:25,2020-06-02 14:23:25+02:00
14,14:24:51,02.06.20,1,2.4,225,02.06.20 14:24:51,2020-06-02 14:24:51+02:00
21,14:25:15,02.06.20,1,4.5,225,02.06.20 14:25:15,2020-06-02 14:25:15+02:00
17,14:31:37,02.06.20,1,1.3,225,02.06.20 14:31:37,2020-06-02 14:31:37+02:00
11,14:32:28,02.06.20,1,1.2,225,02.06.20 14:32:28,2020-06-02 14:32:28+02:00
14,14:34:36,02.06.20,1,0.8,225,02.06.20 14:34:36,2020-06-02 14:34:36+02:00
22,14:40:16,02.06.20,1,0.8,225,02.06.20 14:40:16,2020-06-02 14:40:16+02:00
26,14:41:38,02.06.20,1,4.3,225,02.06.20 14:41:38,2020-06-02 14:41:38+02:00
23,14:42:16,02.06.20,1,1.0,225,02.06.20 14:42:16,2020-06-02 14:42:16+02:00
12,14:46:34,02.06.20,1,5.2,225,02.06.20 14:46:34,2020-06-02 14:46:34+02:00
18,14:55:53,02.06.20,1,3.4,225,02.06.20 14:55:53,2020-06-02 14:55:53+02:00
21,14:57:50,02.06.20,1,1.2,225,02.06.20 14:57:50,2020-06-02 14:57:50+02:00
7,15:03:08,02.06.20,1,2.5,225,02.06.20 15:03:08,2020-06-02 15:03:08+02:00
22,15:08:09,02.06.20,1,1.3,225,02.06.20 15:08:09,2020-06-02 15:08:09+02:00
16,15:09:30,02.06.20,1,1.5,225,02.06.20 15:09:30,2020-06-02 15:09:30+02:00
14,15:21:34,02.06.20,1,0.9,225,02.06.20 15:21:34,2020-06-02 15:21:34+02:00
19,15:24:53,02.06.20,1,1.2,225,02.06.20 15:24:53,2020-06-02 15:24:53+02:00
23,15:25:35,02.06.20,1,4.1,225,02.06.20 15:25:35,2020-06-02 15:25:35+02:00
20,15:27:09,02.06.20,1,1.1,225,02.06.20 15:27:09,2020-06-02 15:27:09+02:00
23,15:31:01,02.06.20,1,1.6,225,02.06.20 15:31:01,2020-06-02 15:31:01+02:00
22,15:31:39,02.06.20,1,0.9,225,02.06.20 15:31:39,2020-06-02 15:31:39+02:00
37,15:33:08,02.06.20,1,1.5,225,02.06.20 15:33:08,2020-06-02 15:33:08+02:00
21,15:33:10,02.06.20,1,1.5,225,02.06.20 15:33:10,2020-06-02 15:33:10+02:00
14,15:33:37,02.06.20,1,3.0,225,02.06.20 15:33:37,2020-06-02 15:33:37+02:00
17,15:33:44,02.06.20,1,1.2,225,02.06.20 15:33:44,2020-06-02 15:33:44+02:00
28,15:34:42,02.06.20,1,1.4,225,02.06.20 15:34:42,2020-06-02 15:34:42+02:00
19,15:36:06,02.06.20,1,0.7,225,02.06.20 15:36:06,2020-06-02 15:36:06+02:00
19,15:40:40,02.06.20,1,0.7,225,02.06.20 15:40:40,2020-06-02 15:40:40+02:00
17,15:40:41,02.06.20,1,0.8,225,02.06.20 15:40:41,2020-06-02 15:40:41+02:00
20,15:45:04,02.06.20,1,1.2,225,02.06.20 15:45:04,2020-06-02 15:45:04+02:00
20,15:46:48,02.06.20,1,2.4,225,02.06.20 15:46:48,2020-06-02 15:46:48+02:00
23,15:49:56,02.06.20,1,4.4,225,02.06.20 15:49:56,2020-06-02 15:49:56+02:00
15,15:50:17,02.06.20,1,1.0,225,02.06.20 15:50:17,2020-06-02 15:50:17+02:00
22,15:51:03,02.06.20,1,1.8,225,02.06.20 15:51:03,2020-06-02 15:51:03+02:00
18,15:51:34,02.06.20,1,1.5,225,02.06.20 15:51:34,2020-06-02 15:51:34+02:00
30,15:51:34,02.06.20,1,1.4,225,02.06.20 15:51:34,2020-06-02 15:51:34+02:00
19,15:52:10,02.06.20,1,1.9,225,02.06.20 15:52:10,2020-06-02 15:52:10+02:00
16,15:52:15,02.06.20,1,0.9,225,02.06.20 15:52:15,2020-06-02 15:52:15+02:00
15,15:55:03,02.06.20,1,3.5,225,02.06.20 15:55:03,2020-06-02 15:55:03+02:00
17,15:56:02,02.06.20,1,3.4,225,02.06.20 15:56:02,2020-06-02 15:56:02+02:00
28,15:57:25,02.06.20,1,4.4,225,02.06.20 15:57:25,2020-06-02 15:57:25+02:00
5,16:01:17,02.06.20,1,0.9,225,02.06.20 16:01:17,2020-06-02 16:01:17+02:00
21,16:05:51,02.06.20,1,7.0,225,02.06.20 16:05:51,2020-06-02 16:05:51+02:00
16,16:06:53,02.06.20,1,1.0,225,02.06.20 16:06:53,2020-06-02 16:06:53+02:00
15,16:09:50,02.06.20,1,0.6,225,02.06.20 16:09:50,2020-06-02 16:09:50+02:00
16,16:10:34,02.06.20,1,4.1,225,02.06.20 16:10:34,2020-06-02 16:10:34+02:00
14,16:11:17,02.06.20,1,4.0,225,02.06.20 16:11:17,2020-06-02 16:11:17+02:00
7,16:11:27,02.06.20,1,1.2,225,02.06.20 16:11:27,2020-06-02 16:11:27+02:00
23,16:12:49,02.06.20,1,4.1,225,02.06.20 16:12:49,2020-06-02 16:12:49+02:00
16,16:15:33,02.06.20,1,0.6,225,02.06.20 16:15:33,2020-06-02 16:15:33+02:00
11,16:15:41,02.06.20,1,4.3,225,02.06.20 16:15:41,2020-06-02 16:15:41+02:00
11,16:19:34,02.06.20,1,1.6,225,02.06.20 16:19:34,2020-06-02 16:19:34+02:00
16,16:20:18,02.06.20,1,1.1,225,02.06.20 16:20:18,2020-06-02 16:20:18+02:00
22,16:23:09,02.06.20,1,1.2,225,02.06.20 16:23:09,2020-06-02 16:23:09+02:00
20,16:25:13,02.06.20,1,1.2,225,02.06.20 16:25:13,2020-06-02 16:25:13+02:00
20,16:25:40,02.06.20,1,5.1,225,02.06.20 16:25:40,2020-06-02 16:25:40+02:00
18,16:27:28,02.06.20,1,5.2,225,02.06.20 16:27:28,2020-06-02 16:27:28+02:00
20,16:29:42,02.06.20,1,0.9,225,02.06.20 16:29:42,2020-06-02 16:29:42+02:00
11,16:29:56,02.06.20,1,1.9,225,02.06.20 16:29:56,2020-06-02 16:29:56+02:00
22,16:31:54,02.06.20,1,0.9,225,02.06.20 16:31:54,2020-06-02 16:31:54+02:00
24,16:32:37,02.06.20,1,0.7,225,02.06.20 16:32:37,2020-06-02 16:32:37+02:00
19,16:32:46,02.06.20,1,0.8,225,02.06.20 16:32:46,2020-06-02 16:32:46+02:00
25,16:36:14,02.06.20,1,4.8,225,02.06.20 16:36:14,2020-06-02 16:36:14+02:00
23,16:39:06,02.06.20,1,1.2,225,02.06.20 16:39:06,2020-06-02 16:39:06+02:00
20,16:40:01,02.06.20,1,1.4,225,02.06.20 16:40:01,2020-06-02 16:40:01+02:00
20,16:40:25,02.06.20,1,1.1,225,02.06.20 16:40:25,2020-06-02 16:40:25+02:00
18,16:43:19,02.06.20,1,4.5,225,02.06.20 16:43:19,2020-06-02 16:43:19+02:00
19,16:45:51,02.06.20,1,4.0,225,02.06.20 16:45:51,2020-06-02 16:45:51+02:00
25,16:46:43,02.06.20,1,1.1,225,02.06.20 16:46:43,2020-06-02 16:46:43+02:00
20,16:49:04,02.06.20,1,1.1,225,02.06.20 16:49:04,2020-06-02 16:49:04+02:00
19,16:52:27,02.06.20,1,1.0,225,02.06.20 16:52:27,2020-06-02 16:52:27+02:00
26,16:54:44,02.06.20,1,4.8,225,02.06.20 16:54:44,2020-06-02 16:54:44+02:00
26,16:55:44,02.06.20,1,4.0,225,02.06.20 16:55:44,2020-06-02 16:55:44+02:00
19,16:56:01,02.06.20,1,1.4,225,02.06.20 16:56:01,2020-06-02 16:56:01+02:00
19,16:56:06,02.06.20,1,4.2,225,02.06.20 16:56:06,2020-06-02 16:56:06+02:00
20,16:56:18,02.06.20,1,4.9,225,02.06.20 16:56:18,2020-06-02 16:56:18+02:00
21,17:00:59,02.06.20,1,1.4,225,02.06.20 17:00:59,2020-06-02 17:00:59+02:00
19,17:02:34,02.06.20,1,0.8,225,02.06.20 17:02:34,2020-06-02 17:02:34+02:00
9,17:07:24,02.06.20,1,0.7,225,02.06.20 17:07:24,2020-06-02 17:07:24+02:00
17,17:08:00,02.06.20,1,0.7,225,02.06.20 17:08:00,2020-06-02 17:08:00+02:00
17,17:08:30,02.06.20,1,2.6,225,02.06.20 17:08:30,2020-06-02 17:08:30+02:00
26,17:09:34,02.06.20,1,1.6,225,02.06.20 17:09:34,2020-06-02 17:09:34+02:00
22,17:15:56,02.06.20,1,4.3,225,02.06.20 17:15:56,2020-06-02 17:15:56+02:00
19,17:17:20,02.06.20,1,1.0,225,02.06.20 17:17:20,2020-06-02 17:17:20+02:00
16,17:19:14,02.06.20,1,3.4,225,02.06.20 17:19:14,2020-06-02 17:19:14+02:00
21,17:21:52,02.06.20,1,0.9,225,02.06.20 17:21:52,2020-06-02 17:21:52+02:00
20,17:23:02,02.06.20,1,1.4,225,02.06.20 17:23:02,2020-06-02 17:23:02+02:00
20,17:23:54,02.06.20,1,1.1,225,02.06.20 17:23:54,2020-06-02 17:23:54+02:00
20,17:28:56,02.06.20,1,1.0,225,02.06.20 17:28:56,2020-06-02 17:28:56+02:00
15,17:30:55,02.06.20,1,1.2,225,02.06.20 17:30:55,2020-06-02 17:30:55+02:00
23,17:32:33,02.06.20,1,1.3,225,02.06.20 17:32:33,2020-06-02 17:32:33+02:00
22,17:32:35,02.06.20,1,1.0,225,02.06.20 17:32:35,2020-06-02 17:32:35+02:00
19,17:34:03,02.06.20,1,1.0,225,02.06.20 17:34:03,2020-06-02 17:34:03+02:00
25,17:34:17,02.06.20,1,0.5,225,02.06.20 17:34:17,2020-06-02 17:34:17+02:00
22,17:39:18,02.06.20,1,1.0,225,02.06.20 17:39:18,2020-06-02 17:39:18+02:00
19,17:41:08,02.06.20,1,4.0,225,02.06.20 17:41:08,2020-06-02 17:41:08+02:00
20,17:41:30,02.06.20,1,1.1,225,02.06.20 17:41:30,2020-06-02 17:41:30+02:00
23,17:41:49,02.06.20,1,0.9,225,02.06.20 17:41:49,2020-06-02 17:41:49+02:00
18,17:44:52,02.06.20,1,0.6,225,02.06.20 17:44:52,2020-06-02 17:44:52+02:00
8,17:44:55,02.06.20,1,0.5,225,02.06.20 17:44:55,2020-06-02 17:44:55+02:00
19,17:45:04,02.06.20,1,1.1,225,02.06.20 17:45:04,2020-06-02 17:45:04+02:00
27,17:46:26,02.06.20,1,1.0,225,02.06.20 17:46:26,2020-06-02 17:46:26+02:00
22,17:46:45,02.06.20,1,1.3,225,02.06.20 17:46:45,2020-06-02 17:46:45+02:00
22,17:48:00,02.06.20,1,1.3,225,02.06.20 17:48:00,2020-06-02 17:48:00+02:00
10,17:50:23,02.06.20,1,1.1,225,02.06.20 17:50:23,2020-06-02 17:50:23+02:00
14,17:50:43,02.06.20,1,2.4,225,02.06.20 17:50:43,2020-06-02 17:50:43+02:00
15,17:50:43,02.06.20,1,0.8,225,02.06.20 17:50:43,2020-06-02 17:50:43+02:00
22,17:52:22,02.06.20,1,1.2,225,02.06.20 17:52:22,2020-06-02 17:52:22+02:00
19,17:53:05,02.06.20,1,1.1,225,02.06.20 17:53:05,2020-06-02 17:53:05+02:00
18,17:54:20,02.06.20,1,1.6,225,02.06.20 17:54:20,2020-06-02 17:54:20+02:00
24,17:55:05,02.06.20,1,1.2,225,02.06.20 17:55:05,2020-06-02 17:55:05+02:00
25,17:56:36,02.06.20,1,4.3,225,02.06.20 17:56:36,2020-06-02 17:56:36+02:00
21,18:05:33,02.06.20,1,1.0,225,02.06.20 18:05:33,2020-06-02 18:05:33+02:00
8,18:06:52,02.06.20,1,1.2,225,02.06.20 18:06:52,2020-06-02 18:06:52+02:00
23,18:07:50,02.06.20,1,1.2,225,02.06.20 18:07:50,2020-06-02 18:07:50+02:00
15,18:10:41,02.06.20,1,1.2,225,02.06.20 18:10:41,2020-06-02 18:10:41+02:00
17,18:12:52,02.06.20,1,0.7,225,02.06.20 18:12:52,2020-06-02 18:12:52+02:00
17,18:14:37,02.06.20,1,1.3,225,02.06.20 18:14:37,2020-06-02 18:14:37+02:00
8,18:16:22,02.06.20,1,1.7,225,02.06.20 18:16:22,2020-06-02 18:16:22+02:00
20,18:18:11,02.06.20,1,4.1,225,02.06.20 18:18:11,2020-06-02 18:18:11+02:00
12,18:22:57,02.06.20,1,4.6,225,02.06.20 18:22:57,2020-06-02 18:22:57+02:00
37,18:23:13,02.06.20,1,4.5,225,02.06.20 18:23:13,2020-06-02 18:23:13+02:00
19,18:24:50,02.06.20,1,0.9,225,02.06.20 18:24:50,2020-06-02 18:24:50+02:00
18,18:25:17,02.06.20,1,0.6,225,02.06.20 18:25:17,2020-06-02 18:25:17+02:00
19,18:27:33,02.06.20,1,1.1,225,02.06.20 18:27:33,2020-06-02 18:27:33+02:00
21,18:37:53,02.06.20,1,1.2,225,02.06.20 18:37:53,2020-06-02 18:37:53+02:00
19,18:37:57,02.06.20,1,3.7,225,02.06.20 18:37:57,2020-06-02 18:37:57+02:00
20,18:45:17,02.06.20,1,0.9,225,02.06.20 18:45:17,2020-06-02 18:45:17+02:00
16,18:47:21,02.06.20,1,1.0,225,02.06.20 18:47:21,2020-06-02 18:47:21+02:00
16,18:47:30,02.06.20,1,0.6,225,02.06.20 18:47:30,2020-06-02 18:47:30+02:00
19,18:48:18,02.06.20,1,1.5,225,02.06.20 18:48:18,2020-06-02 18:48:18+02:00
21,18:48:36,02.06.20,1,1.4,225,02.06.20 18:48:36,2020-06-02 18:48:36+02:00
17,18:54:28,02.06.20,1,1.1,225,02.06.20 18:54:28,2020-06-02 18:54:28+02:00
25,18:55:18,02.06.20,1,0.5,225,02.06.20 18:55:18,2020-06-02 18:55:18+02:00
18,18:55:25,02.06.20,1,1.6,225,02.06.20 18:55:25,2020-06-02 18:55:25+02:00
21,19:04:02,02.06.20,1,1.1,225,02.06.20 19:04:02,2020-06-02 19:04:02+02:00
19,19:10:37,02.06.20,1,1.0,225,02.06.20 19:10:37,2020-06-02 19:10:37+02:00
22,19:16:42,02.06.20,1,4.5,225,02.06.20 19:16:42,2020-06-02 19:16:42+02:00
20,19:29:13,02.06.20,1,1.2,225,02.06.20 19:29:13,2020-06-02 19:29:13+02:00
14,19:35:21,02.06.20,1,4.8,225,02.06.20 19:35:21,2020-06-02 19:35:21+02:00
21,19:46:01,02.06.20,1,0.7,225,02.06.20 19:46:01,2020-06-02 19:46:01+02:00
22,19:46:52,02.06.20,1,1.3,225,02.06.20 19:46:52,2020-06-02 19:46:52+02:00
20,19:51:37,02.06.20,1,3.5,225,02.06.20 19:51:37,2020-06-02 19:51:37+02:00
23,19:54:16,02.06.20,1,1.2,225,02.06.20 19:54:16,2020-06-02 19:54:16+02:00
21,19:55:42,02.06.20,1,1.2,225,02.06.20 19:55:42,2020-06-02 19:55:42+02:00
17,20:01:30,02.06.20,1,2.7,225,02.06.20 20:01:30,2020-06-02 20:01:30+02:00
19,20:08:54,02.06.20,1,1.2,225,02.06.20 20:08:54,2020-06-02 20:08:54+02:00
21,20:19:55,02.06.20,1,0.8,225,02.06.20 20:19:55,2020-06-02 20:19:55+02:00
27,20:21:04,02.06.20,1,4.5,225,02.06.20 20:21:04,2020-06-02 20:21:04+02:00
20,20:26:02,02.06.20,1,7.5,225,02.06.20 20:26:02,2020-06-02 20:26:02+02:00
29,20:53:18,02.06.20,1,4.8,225,02.06.20 20:53:18,2020-06-02 20:53:18+02:00
22,20:59:41,02.06.20,1,4.4,225,02.06.20 20:59:41,2020-06-02 20:59:41+02:00
25,21:09:14,02.06.20,1,4.9,225,02.06.20 21:09:14,2020-06-02 21:09:14+02:00
