Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,14:36:58,31.05.21,1,3.5,393,31.05.21 14:36:58,2021-05-31 14:36:58+02:00
24,14:37:04,31.05.21,1,5.1,393,31.05.21 14:37:04,2021-05-31 14:37:04+02:00
20,14:38:28,31.05.21,1,4.6,393,31.05.21 14:38:28,2021-05-31 14:38:28+02:00
27,14:38:47,31.05.21,1,5.2,393,31.05.21 14:38:47,2021-05-31 14:38:47+02:00
27,14:39:01,31.05.21,1,4.3,393,31.05.21 14:39:01,2021-05-31 14:39:01+02:00
21,14:39:23,31.05.21,1,7.8,393,31.05.21 14:39:23,2021-05-31 14:39:23+02:00
17,14:39:29,31.05.21,1,3.8,393,31.05.21 14:39:29,2021-05-31 14:39:29+02:00
25,14:40:36,31.05.21,1,6.8,393,31.05.21 14:40:36,2021-05-31 14:40:36+02:00
32,14:41:03,31.05.21,1,3.5,393,31.05.21 14:41:03,2021-05-31 14:41:03+02:00
30,14:41:40,31.05.21,1,4.1,393,31.05.21 14:41:40,2021-05-31 14:41:40+02:00
38,14:41:42,31.05.21,1,4.1,393,31.05.21 14:41:42,2021-05-31 14:41:42+02:00
28,14:41:53,31.05.21,1,4.9,393,31.05.21 14:41:53,2021-05-31 14:41:53+02:00
29,14:42:40,31.05.21,1,5.0,393,31.05.21 14:42:40,2021-05-31 14:42:40+02:00
19,14:42:53,31.05.21,1,4.3,393,31.05.21 14:42:53,2021-05-31 14:42:53+02:00
18,14:43:00,31.05.21,1,3.9,393,31.05.21 14:43:00,2021-05-31 14:43:00+02:00
30,14:43:20,31.05.21,1,4.4,393,31.05.21 14:43:20,2021-05-31 14:43:20+02:00
28,14:43:31,31.05.21,1,4.5,393,31.05.21 14:43:31,2021-05-31 14:43:31+02:00
12,14:46:46,31.05.21,1,2.9,393,31.05.21 14:46:46,2021-05-31 14:46:46+02:00
23,14:47:12,31.05.21,1,5.1,393,31.05.21 14:47:12,2021-05-31 14:47:12+02:00
30,14:47:33,31.05.21,1,4.1,393,31.05.21 14:47:33,2021-05-31 14:47:33+02:00
36,14:47:54,31.05.21,1,7.3,393,31.05.21 14:47:54,2021-05-31 14:47:54+02:00
22,14:48:14,31.05.21,1,4.7,393,31.05.21 14:48:14,2021-05-31 14:48:14+02:00
24,14:48:26,31.05.21,1,3.8,393,31.05.21 14:48:26,2021-05-31 14:48:26+02:00
28,14:48:52,31.05.21,1,3.7,393,31.05.21 14:48:52,2021-05-31 14:48:52+02:00
26,14:48:55,31.05.21,1,3.9,393,31.05.21 14:48:55,2021-05-31 14:48:55+02:00
17,14:49:33,31.05.21,1,4.8,393,31.05.21 14:49:33,2021-05-31 14:49:33+02:00
20,14:49:49,31.05.21,1,3.6,393,31.05.21 14:49:49,2021-05-31 14:49:49+02:00
26,14:50:45,31.05.21,1,3.8,393,31.05.21 14:50:45,2021-05-31 14:50:45+02:00
29,14:50:55,31.05.21,1,4.5,393,31.05.21 14:50:55,2021-05-31 14:50:55+02:00
19,14:51:14,31.05.21,1,3.9,393,31.05.21 14:51:14,2021-05-31 14:51:14+02:00
18,14:51:24,31.05.21,1,3.7,393,31.05.21 14:51:24,2021-05-31 14:51:24+02:00
17,14:51:29,31.05.21,1,4.1,393,31.05.21 14:51:29,2021-05-31 14:51:29+02:00
20,14:51:33,31.05.21,1,3.7,393,31.05.21 14:51:33,2021-05-31 14:51:33+02:00
18,14:51:53,31.05.21,1,4.1,393,31.05.21 14:51:53,2021-05-31 14:51:53+02:00
20,14:53:02,31.05.21,1,3.6,393,31.05.21 14:53:02,2021-05-31 14:53:02+02:00
24,14:53:06,31.05.21,1,4.1,393,31.05.21 14:53:06,2021-05-31 14:53:06+02:00
31,14:53:12,31.05.21,1,4.3,393,31.05.21 14:53:12,2021-05-31 14:53:12+02:00
29,14:53:20,31.05.21,1,4.4,393,31.05.21 14:53:20,2021-05-31 14:53:20+02:00
23,14:53:58,31.05.21,1,0.8,393,31.05.21 14:53:58,2021-05-31 14:53:58+02:00
25,14:54:02,31.05.21,1,4.8,393,31.05.21 14:54:02,2021-05-31 14:54:02+02:00
32,14:55:22,31.05.21,1,5.0,393,31.05.21 14:55:22,2021-05-31 14:55:22+02:00
24,14:55:32,31.05.21,1,3.6,393,31.05.21 14:55:32,2021-05-31 14:55:32+02:00
24,14:55:37,31.05.21,1,4.2,393,31.05.21 14:55:37,2021-05-31 14:55:37+02:00
33,14:55:52,31.05.21,1,3.7,393,31.05.21 14:55:52,2021-05-31 14:55:52+02:00
28,14:55:59,31.05.21,1,5.3,393,31.05.21 14:55:59,2021-05-31 14:55:59+02:00
29,14:56:15,31.05.21,1,4.6,393,31.05.21 14:56:15,2021-05-31 14:56:15+02:00
25,14:56:22,31.05.21,1,5.9,393,31.05.21 14:56:22,2021-05-31 14:56:22+02:00
26,14:56:48,31.05.21,1,3.7,393,31.05.21 14:56:48,2021-05-31 14:56:48+02:00
31,14:57:05,31.05.21,1,4.8,393,31.05.21 14:57:05,2021-05-31 14:57:05+02:00
32,14:57:07,31.05.21,1,5.5,393,31.05.21 14:57:07,2021-05-31 14:57:07+02:00
29,14:57:22,31.05.21,1,3.8,393,31.05.21 14:57:22,2021-05-31 14:57:22+02:00
27,14:57:43,31.05.21,1,3.6,393,31.05.21 14:57:43,2021-05-31 14:57:43+02:00
25,14:57:59,31.05.21,1,3.7,393,31.05.21 14:57:59,2021-05-31 14:57:59+02:00
30,14:58:05,31.05.21,1,3.9,393,31.05.21 14:58:05,2021-05-31 14:58:05+02:00
31,14:58:49,31.05.21,1,4.7,393,31.05.21 14:58:49,2021-05-31 14:58:49+02:00
30,14:59:24,31.05.21,1,4.5,393,31.05.21 14:59:24,2021-05-31 14:59:24+02:00
29,14:59:46,31.05.21,1,1.3,393,31.05.21 14:59:46,2021-05-31 14:59:46+02:00
28,15:00:08,31.05.21,1,4.0,393,31.05.21 15:00:08,2021-05-31 15:00:08+02:00
19,15:00:13,31.05.21,1,3.8,393,31.05.21 15:00:13,2021-05-31 15:00:13+02:00
30,15:00:24,31.05.21,1,4.3,393,31.05.21 15:00:24,2021-05-31 15:00:24+02:00
39,15:01:00,31.05.21,1,4.1,393,31.05.21 15:01:00,2021-05-31 15:01:00+02:00
27,15:01:10,31.05.21,1,4.1,393,31.05.21 15:01:10,2021-05-31 15:01:10+02:00
31,15:01:38,31.05.21,1,3.8,393,31.05.21 15:01:38,2021-05-31 15:01:38+02:00
33,15:01:56,31.05.21,1,4.8,393,31.05.21 15:01:56,2021-05-31 15:01:56+02:00
35,15:02:07,31.05.21,1,4.0,393,31.05.21 15:02:07,2021-05-31 15:02:07+02:00
15,15:02:21,31.05.21,1,2.9,393,31.05.21 15:02:21,2021-05-31 15:02:21+02:00
48,15:02:31,31.05.21,1,4.3,393,31.05.21 15:02:31,2021-05-31 15:02:31+02:00
27,15:03:02,31.05.21,1,5.7,393,31.05.21 15:03:02,2021-05-31 15:03:02+02:00
26,15:03:53,31.05.21,1,3.8,393,31.05.21 15:03:53,2021-05-31 15:03:53+02:00
33,15:04:20,31.05.21,1,4.3,393,31.05.21 15:04:20,2021-05-31 15:04:20+02:00
34,15:04:25,31.05.21,1,4.6,393,31.05.21 15:04:25,2021-05-31 15:04:25+02:00
17,15:04:44,31.05.21,1,3.8,393,31.05.21 15:04:44,2021-05-31 15:04:44+02:00
22,15:04:53,31.05.21,1,4.9,393,31.05.21 15:04:53,2021-05-31 15:04:53+02:00
19,15:04:56,31.05.21,1,3.8,393,31.05.21 15:04:56,2021-05-31 15:04:56+02:00
29,15:05:13,31.05.21,1,4.3,393,31.05.21 15:05:13,2021-05-31 15:05:13+02:00
27,15:06:10,31.05.21,1,4.7,393,31.05.21 15:06:10,2021-05-31 15:06:10+02:00
26,15:06:14,31.05.21,1,3.4,393,31.05.21 15:06:14,2021-05-31 15:06:14+02:00
27,15:07:12,31.05.21,1,3.8,393,31.05.21 15:07:12,2021-05-31 15:07:12+02:00
17,15:07:22,31.05.21,1,4.0,393,31.05.21 15:07:22,2021-05-31 15:07:22+02:00
18,15:07:25,31.05.21,1,5.1,393,31.05.21 15:07:25,2021-05-31 15:07:25+02:00
41,15:07:39,31.05.21,1,4.6,393,31.05.21 15:07:39,2021-05-31 15:07:39+02:00
15,15:07:56,31.05.21,1,3.6,393,31.05.21 15:07:56,2021-05-31 15:07:56+02:00
27,15:08:29,31.05.21,1,3.8,393,31.05.21 15:08:29,2021-05-31 15:08:29+02:00
20,15:08:32,31.05.21,1,2.6,393,31.05.21 15:08:32,2021-05-31 15:08:32+02:00
33,15:08:45,31.05.21,1,4.2,393,31.05.21 15:08:45,2021-05-31 15:08:45+02:00
26,15:08:58,31.05.21,1,4.6,393,31.05.21 15:08:58,2021-05-31 15:08:58+02:00
16,15:10:01,31.05.21,1,3.9,393,31.05.21 15:10:01,2021-05-31 15:10:01+02:00
17,15:10:03,31.05.21,1,4.5,393,31.05.21 15:10:03,2021-05-31 15:10:03+02:00
24,15:10:53,31.05.21,1,4.3,393,31.05.21 15:10:53,2021-05-31 15:10:53+02:00
29,15:11:28,31.05.21,1,5.6,393,31.05.21 15:11:28,2021-05-31 15:11:28+02:00
26,15:12:02,31.05.21,1,4.7,393,31.05.21 15:12:02,2021-05-31 15:12:02+02:00
28,15:12:20,31.05.21,1,4.9,393,31.05.21 15:12:20,2021-05-31 15:12:20+02:00
32,15:12:26,31.05.21,1,4.6,393,31.05.21 15:12:26,2021-05-31 15:12:26+02:00
31,15:12:58,31.05.21,1,4.8,393,31.05.21 15:12:58,2021-05-31 15:12:58+02:00
27,15:13:54,31.05.21,1,5.6,393,31.05.21 15:13:54,2021-05-31 15:13:54+02:00
21,15:14:02,31.05.21,1,5.3,393,31.05.21 15:14:02,2021-05-31 15:14:02+02:00
23,15:14:11,31.05.21,1,3.9,393,31.05.21 15:14:11,2021-05-31 15:14:11+02:00
31,15:14:16,31.05.21,1,4.9,393,31.05.21 15:14:16,2021-05-31 15:14:16+02:00
29,15:14:26,31.05.21,1,4.5,393,31.05.21 15:14:26,2021-05-31 15:14:26+02:00
8,15:15:34,31.05.21,1,0.8,393,31.05.21 15:15:34,2021-05-31 15:15:34+02:00
29,15:15:49,31.05.21,1,4.6,393,31.05.21 15:15:49,2021-05-31 15:15:49+02:00
20,15:15:58,31.05.21,1,4.0,393,31.05.21 15:15:58,2021-05-31 15:15:58+02:00
24,15:16:00,31.05.21,1,5.6,393,31.05.21 15:16:00,2021-05-31 15:16:00+02:00
24,15:16:25,31.05.21,1,4.5,393,31.05.21 15:16:25,2021-05-31 15:16:25+02:00
25,15:17:02,31.05.21,1,3.7,393,31.05.21 15:17:02,2021-05-31 15:17:02+02:00
23,15:17:17,31.05.21,1,4.0,393,31.05.21 15:17:17,2021-05-31 15:17:17+02:00
24,15:17:22,31.05.21,1,4.8,393,31.05.21 15:17:22,2021-05-31 15:17:22+02:00
27,15:17:44,31.05.21,1,3.9,393,31.05.21 15:17:44,2021-05-31 15:17:44+02:00
25,15:17:57,31.05.21,1,3.9,393,31.05.21 15:17:57,2021-05-31 15:17:57+02:00
30,15:18:03,31.05.21,1,4.5,393,31.05.21 15:18:03,2021-05-31 15:18:03+02:00
26,15:18:12,31.05.21,1,4.4,393,31.05.21 15:18:12,2021-05-31 15:18:12+02:00
35,15:19:02,31.05.21,1,4.1,393,31.05.21 15:19:02,2021-05-31 15:19:02+02:00
25,15:19:39,31.05.21,1,4.4,393,31.05.21 15:19:39,2021-05-31 15:19:39+02:00
29,15:19:49,31.05.21,1,5.0,393,31.05.21 15:19:49,2021-05-31 15:19:49+02:00
36,15:19:54,31.05.21,1,4.1,393,31.05.21 15:19:54,2021-05-31 15:19:54+02:00
31,15:20:23,31.05.21,1,3.3,393,31.05.21 15:20:23,2021-05-31 15:20:23+02:00
27,15:21:07,31.05.21,1,4.5,393,31.05.21 15:21:07,2021-05-31 15:21:07+02:00
28,15:21:16,31.05.21,1,3.9,393,31.05.21 15:21:16,2021-05-31 15:21:16+02:00
8,15:21:46,31.05.21,1,0.7,393,31.05.21 15:21:46,2021-05-31 15:21:46+02:00
23,15:22:00,31.05.21,1,4.0,393,31.05.21 15:22:00,2021-05-31 15:22:00+02:00
34,15:22:04,31.05.21,1,4.9,393,31.05.21 15:22:04,2021-05-31 15:22:04+02:00
33,15:23:58,31.05.21,1,3.8,393,31.05.21 15:23:58,2021-05-31 15:23:58+02:00
23,15:24:15,31.05.21,1,6.0,393,31.05.21 15:24:15,2021-05-31 15:24:15+02:00
29,15:24:38,31.05.21,1,4.3,393,31.05.21 15:24:38,2021-05-31 15:24:38+02:00
29,15:24:40,31.05.21,1,3.5,393,31.05.21 15:24:40,2021-05-31 15:24:40+02:00
27,15:24:48,31.05.21,1,4.2,393,31.05.21 15:24:48,2021-05-31 15:24:48+02:00
20,15:24:56,31.05.21,1,3.9,393,31.05.21 15:24:56,2021-05-31 15:24:56+02:00
23,15:25:43,31.05.21,1,3.6,393,31.05.21 15:25:43,2021-05-31 15:25:43+02:00
30,15:25:59,31.05.21,1,8.6,393,31.05.21 15:25:59,2021-05-31 15:25:59+02:00
24,15:26:15,31.05.21,1,5.5,393,31.05.21 15:26:15,2021-05-31 15:26:15+02:00
16,15:27:16,31.05.21,1,5.5,393,31.05.21 15:27:16,2021-05-31 15:27:16+02:00
29,15:27:35,31.05.21,1,4.3,393,31.05.21 15:27:35,2021-05-31 15:27:35+02:00
31,15:27:38,31.05.21,1,4.2,393,31.05.21 15:27:38,2021-05-31 15:27:38+02:00
20,15:27:55,31.05.21,1,4.4,393,31.05.21 15:27:55,2021-05-31 15:27:55+02:00
21,15:28:04,31.05.21,1,3.9,393,31.05.21 15:28:04,2021-05-31 15:28:04+02:00
27,15:28:17,31.05.21,1,6.9,393,31.05.21 15:28:17,2021-05-31 15:28:17+02:00
26,15:28:37,31.05.21,1,4.1,393,31.05.21 15:28:37,2021-05-31 15:28:37+02:00
18,15:28:44,31.05.21,1,4.0,393,31.05.21 15:28:44,2021-05-31 15:28:44+02:00
26,15:29:53,31.05.21,1,4.8,393,31.05.21 15:29:53,2021-05-31 15:29:53+02:00
19,15:30:24,31.05.21,1,4.8,393,31.05.21 15:30:24,2021-05-31 15:30:24+02:00
36,15:30:48,31.05.21,1,4.4,393,31.05.21 15:30:48,2021-05-31 15:30:48+02:00
26,15:31:12,31.05.21,1,4.1,393,31.05.21 15:31:12,2021-05-31 15:31:12+02:00
17,15:31:53,31.05.21,1,0.5,393,31.05.21 15:31:53,2021-05-31 15:31:53+02:00
19,15:31:56,31.05.21,1,5.0,393,31.05.21 15:31:56,2021-05-31 15:31:56+02:00
21,15:32:01,31.05.21,1,3.9,393,31.05.21 15:32:01,2021-05-31 15:32:01+02:00
28,15:32:06,31.05.21,1,4.2,393,31.05.21 15:32:06,2021-05-31 15:32:06+02:00
31,15:32:57,31.05.21,1,1.9,393,31.05.21 15:32:57,2021-05-31 15:32:57+02:00
26,15:33:23,31.05.21,1,3.7,393,31.05.21 15:33:23,2021-05-31 15:33:23+02:00
24,15:33:30,31.05.21,1,4.5,393,31.05.21 15:33:30,2021-05-31 15:33:30+02:00
21,15:33:56,31.05.21,1,3.9,393,31.05.21 15:33:56,2021-05-31 15:33:56+02:00
21,15:36:07,31.05.21,1,4.0,393,31.05.21 15:36:07,2021-05-31 15:36:07+02:00
27,15:36:17,31.05.21,1,4.8,393,31.05.21 15:36:17,2021-05-31 15:36:17+02:00
24,15:36:20,31.05.21,1,4.0,393,31.05.21 15:36:20,2021-05-31 15:36:20+02:00
17,15:36:28,31.05.21,1,4.0,393,31.05.21 15:36:28,2021-05-31 15:36:28+02:00
20,15:36:30,31.05.21,1,4.2,393,31.05.21 15:36:30,2021-05-31 15:36:30+02:00
19,15:36:42,31.05.21,1,3.8,393,31.05.21 15:36:42,2021-05-31 15:36:42+02:00
18,15:36:46,31.05.21,1,0.7,393,31.05.21 15:36:46,2021-05-31 15:36:46+02:00
24,15:36:49,31.05.21,1,4.2,393,31.05.21 15:36:49,2021-05-31 15:36:49+02:00
28,15:37:04,31.05.21,1,3.9,393,31.05.21 15:37:04,2021-05-31 15:37:04+02:00
32,15:37:12,31.05.21,1,4.1,393,31.05.21 15:37:12,2021-05-31 15:37:12+02:00
28,15:37:21,31.05.21,1,4.2,393,31.05.21 15:37:21,2021-05-31 15:37:21+02:00
20,15:37:42,31.05.21,1,4.4,393,31.05.21 15:37:42,2021-05-31 15:37:42+02:00
29,15:37:48,31.05.21,1,6.8,393,31.05.21 15:37:48,2021-05-31 15:37:48+02:00
24,15:38:12,31.05.21,1,4.7,393,31.05.21 15:38:12,2021-05-31 15:38:12+02:00
30,15:38:21,31.05.21,1,4.1,393,31.05.21 15:38:21,2021-05-31 15:38:21+02:00
32,15:38:41,31.05.21,1,6.2,393,31.05.21 15:38:41,2021-05-31 15:38:41+02:00
25,15:38:49,31.05.21,1,5.6,393,31.05.21 15:38:49,2021-05-31 15:38:49+02:00
23,15:38:54,31.05.21,1,4.0,393,31.05.21 15:38:54,2021-05-31 15:38:54+02:00
20,15:38:58,31.05.21,1,6.1,393,31.05.21 15:38:58,2021-05-31 15:38:58+02:00
18,15:39:22,31.05.21,1,3.8,393,31.05.21 15:39:22,2021-05-31 15:39:22+02:00
21,15:39:25,31.05.21,1,4.6,393,31.05.21 15:39:25,2021-05-31 15:39:25+02:00
28,15:40:12,31.05.21,1,4.3,393,31.05.21 15:40:12,2021-05-31 15:40:12+02:00
26,15:40:16,31.05.21,1,3.8,393,31.05.21 15:40:16,2021-05-31 15:40:16+02:00
33,15:41:06,31.05.21,1,3.8,393,31.05.21 15:41:06,2021-05-31 15:41:06+02:00
28,15:41:27,31.05.21,1,4.5,393,31.05.21 15:41:27,2021-05-31 15:41:27+02:00
26,15:41:44,31.05.21,1,4.0,393,31.05.21 15:41:44,2021-05-31 15:41:44+02:00
26,15:41:47,31.05.21,1,3.4,393,31.05.21 15:41:47,2021-05-31 15:41:47+02:00
23,15:42:02,31.05.21,1,3.6,393,31.05.21 15:42:02,2021-05-31 15:42:02+02:00
22,15:42:04,31.05.21,1,1.0,393,31.05.21 15:42:04,2021-05-31 15:42:04+02:00
29,15:42:14,31.05.21,1,4.1,393,31.05.21 15:42:14,2021-05-31 15:42:14+02:00
29,15:42:17,31.05.21,1,4.7,393,31.05.21 15:42:17,2021-05-31 15:42:17+02:00
38,15:42:21,31.05.21,1,4.9,393,31.05.21 15:42:21,2021-05-31 15:42:21+02:00
29,15:42:24,31.05.21,1,4.0,393,31.05.21 15:42:24,2021-05-31 15:42:24+02:00
30,15:42:36,31.05.21,1,4.8,393,31.05.21 15:42:36,2021-05-31 15:42:36+02:00
23,15:42:42,31.05.21,1,4.7,393,31.05.21 15:42:42,2021-05-31 15:42:42+02:00
9,15:43:26,31.05.21,1,4.0,393,31.05.21 15:43:26,2021-05-31 15:43:26+02:00
31,15:44:09,31.05.21,1,5.5,393,31.05.21 15:44:09,2021-05-31 15:44:09+02:00
30,15:44:12,31.05.21,1,3.7,393,31.05.21 15:44:12,2021-05-31 15:44:12+02:00
30,15:44:15,31.05.21,1,1.8,393,31.05.21 15:44:15,2021-05-31 15:44:15+02:00
27,15:44:59,31.05.21,1,3.6,393,31.05.21 15:44:59,2021-05-31 15:44:59+02:00
24,15:45:03,31.05.21,1,3.7,393,31.05.21 15:45:03,2021-05-31 15:45:03+02:00
25,15:45:07,31.05.21,1,4.5,393,31.05.21 15:45:07,2021-05-31 15:45:07+02:00
20,15:48:22,31.05.21,1,4.1,393,31.05.21 15:48:22,2021-05-31 15:48:22+02:00
18,15:48:37,31.05.21,1,0.9,393,31.05.21 15:48:37,2021-05-31 15:48:37+02:00
21,15:49:10,31.05.21,1,4.1,393,31.05.21 15:49:10,2021-05-31 15:49:10+02:00
17,15:49:50,31.05.21,1,4.1,393,31.05.21 15:49:50,2021-05-31 15:49:50+02:00
31,15:50:38,31.05.21,1,1.7,393,31.05.21 15:50:38,2021-05-31 15:50:38+02:00
26,15:50:48,31.05.21,1,4.5,393,31.05.21 15:50:48,2021-05-31 15:50:48+02:00
23,15:52:37,31.05.21,1,3.9,393,31.05.21 15:52:37,2021-05-31 15:52:37+02:00
25,15:53:05,31.05.21,1,4.3,393,31.05.21 15:53:05,2021-05-31 15:53:05+02:00
25,15:53:21,31.05.21,1,4.4,393,31.05.21 15:53:21,2021-05-31 15:53:21+02:00
31,15:53:48,31.05.21,1,5.6,393,31.05.21 15:53:48,2021-05-31 15:53:48+02:00
8,15:54:05,31.05.21,1,2.9,393,31.05.21 15:54:05,2021-05-31 15:54:05+02:00
21,15:54:09,31.05.21,1,4.5,393,31.05.21 15:54:09,2021-05-31 15:54:09+02:00
20,15:54:29,31.05.21,1,4.2,393,31.05.21 15:54:29,2021-05-31 15:54:29+02:00
16,15:55:15,31.05.21,1,3.7,393,31.05.21 15:55:15,2021-05-31 15:55:15+02:00
24,15:56:10,31.05.21,1,6.6,393,31.05.21 15:56:10,2021-05-31 15:56:10+02:00
28,15:56:46,31.05.21,1,4.5,393,31.05.21 15:56:46,2021-05-31 15:56:46+02:00
22,15:57:14,31.05.21,1,4.1,393,31.05.21 15:57:14,2021-05-31 15:57:14+02:00
22,15:57:16,31.05.21,1,4.3,393,31.05.21 15:57:16,2021-05-31 15:57:16+02:00
23,15:57:27,31.05.21,1,3.8,393,31.05.21 15:57:27,2021-05-31 15:57:27+02:00
20,15:57:46,31.05.21,1,4.4,393,31.05.21 15:57:46,2021-05-31 15:57:46+02:00
18,15:57:52,31.05.21,1,5.2,393,31.05.21 15:57:52,2021-05-31 15:57:52+02:00
30,15:58:17,31.05.21,1,4.4,393,31.05.21 15:58:17,2021-05-31 15:58:17+02:00
18,15:58:31,31.05.21,1,3.9,393,31.05.21 15:58:31,2021-05-31 15:58:31+02:00
17,15:59:08,31.05.21,1,3.5,393,31.05.21 15:59:08,2021-05-31 15:59:08+02:00
29,15:59:32,31.05.21,1,5.2,393,31.05.21 15:59:32,2021-05-31 15:59:32+02:00
29,15:59:51,31.05.21,1,4.4,393,31.05.21 15:59:51,2021-05-31 15:59:51+02:00
23,15:59:59,31.05.21,1,4.1,393,31.05.21 15:59:59,2021-05-31 15:59:59+02:00
27,16:00:15,31.05.21,1,4.3,393,31.05.21 16:00:15,2021-05-31 16:00:15+02:00
20,16:00:27,31.05.21,1,3.8,393,31.05.21 16:00:27,2021-05-31 16:00:27+02:00
23,16:00:32,31.05.21,1,4.8,393,31.05.21 16:00:32,2021-05-31 16:00:32+02:00
17,16:00:57,31.05.21,1,4.1,393,31.05.21 16:00:57,2021-05-31 16:00:57+02:00
29,16:02:23,31.05.21,1,4.6,393,31.05.21 16:02:23,2021-05-31 16:02:23+02:00
29,16:02:33,31.05.21,1,4.4,393,31.05.21 16:02:33,2021-05-31 16:02:33+02:00
11,16:03:23,31.05.21,1,4.1,393,31.05.21 16:03:23,2021-05-31 16:03:23+02:00
19,16:03:37,31.05.21,1,6.1,393,31.05.21 16:03:37,2021-05-31 16:03:37+02:00
21,16:03:40,31.05.21,1,4.1,393,31.05.21 16:03:40,2021-05-31 16:03:40+02:00
26,16:03:43,31.05.21,1,4.5,393,31.05.21 16:03:43,2021-05-31 16:03:43+02:00
25,16:03:54,31.05.21,1,4.4,393,31.05.21 16:03:54,2021-05-31 16:03:54+02:00
37,16:04:00,31.05.21,1,4.4,393,31.05.21 16:04:00,2021-05-31 16:04:00+02:00
23,16:04:08,31.05.21,1,4.2,393,31.05.21 16:04:08,2021-05-31 16:04:08+02:00
23,16:04:17,31.05.21,1,4.2,393,31.05.21 16:04:17,2021-05-31 16:04:17+02:00
21,16:04:33,31.05.21,1,4.6,393,31.05.21 16:04:33,2021-05-31 16:04:33+02:00
26,16:05:18,31.05.21,1,5.5,393,31.05.21 16:05:18,2021-05-31 16:05:18+02:00
24,16:05:20,31.05.21,1,3.9,393,31.05.21 16:05:20,2021-05-31 16:05:20+02:00
25,16:06:24,31.05.21,1,3.4,393,31.05.21 16:06:24,2021-05-31 16:06:24+02:00
18,16:06:44,31.05.21,1,4.1,393,31.05.21 16:06:44,2021-05-31 16:06:44+02:00
21,16:07:07,31.05.21,1,4.4,393,31.05.21 16:07:07,2021-05-31 16:07:07+02:00
23,16:07:27,31.05.21,1,4.5,393,31.05.21 16:07:27,2021-05-31 16:07:27+02:00
18,16:07:33,31.05.21,1,4.2,393,31.05.21 16:07:33,2021-05-31 16:07:33+02:00
26,16:07:44,31.05.21,1,4.3,393,31.05.21 16:07:44,2021-05-31 16:07:44+02:00
23,16:07:51,31.05.21,1,5.1,393,31.05.21 16:07:51,2021-05-31 16:07:51+02:00
26,16:07:57,31.05.21,1,4.0,393,31.05.21 16:07:57,2021-05-31 16:07:57+02:00
26,16:08:05,31.05.21,1,4.7,393,31.05.21 16:08:05,2021-05-31 16:08:05+02:00
16,16:08:25,31.05.21,1,0.9,393,31.05.21 16:08:25,2021-05-31 16:08:25+02:00
24,16:08:27,31.05.21,1,4.1,393,31.05.21 16:08:27,2021-05-31 16:08:27+02:00
24,16:09:16,31.05.21,1,5.4,393,31.05.21 16:09:16,2021-05-31 16:09:16+02:00
23,16:09:40,31.05.21,1,5.3,393,31.05.21 16:09:40,2021-05-31 16:09:40+02:00
21,16:09:56,31.05.21,1,3.7,393,31.05.21 16:09:56,2021-05-31 16:09:56+02:00
26,16:10:00,31.05.21,1,3.5,393,31.05.21 16:10:00,2021-05-31 16:10:00+02:00
24,16:11:02,31.05.21,1,5.4,393,31.05.21 16:11:02,2021-05-31 16:11:02+02:00
19,16:12:18,31.05.21,1,5.9,393,31.05.21 16:12:18,2021-05-31 16:12:18+02:00
30,16:12:28,31.05.21,1,4.1,393,31.05.21 16:12:28,2021-05-31 16:12:28+02:00
21,16:12:36,31.05.21,1,4.1,393,31.05.21 16:12:36,2021-05-31 16:12:36+02:00
34,16:13:30,31.05.21,1,4.2,393,31.05.21 16:13:30,2021-05-31 16:13:30+02:00
24,16:13:55,31.05.21,1,4.6,393,31.05.21 16:13:55,2021-05-31 16:13:55+02:00
27,16:14:12,31.05.21,1,3.6,393,31.05.21 16:14:12,2021-05-31 16:14:12+02:00
30,16:14:25,31.05.21,1,7.1,393,31.05.21 16:14:25,2021-05-31 16:14:25+02:00
26,16:14:32,31.05.21,1,4.1,393,31.05.21 16:14:32,2021-05-31 16:14:32+02:00
32,16:14:51,31.05.21,1,5.0,393,31.05.21 16:14:51,2021-05-31 16:14:51+02:00
23,16:14:59,31.05.21,1,4.3,393,31.05.21 16:14:59,2021-05-31 16:14:59+02:00
31,16:15:12,31.05.21,1,4.4,393,31.05.21 16:15:12,2021-05-31 16:15:12+02:00
16,16:15:31,31.05.21,1,3.3,393,31.05.21 16:15:31,2021-05-31 16:15:31+02:00
24,16:16:27,31.05.21,1,4.1,393,31.05.21 16:16:27,2021-05-31 16:16:27+02:00
20,16:17:05,31.05.21,1,4.2,393,31.05.21 16:17:05,2021-05-31 16:17:05+02:00
18,16:17:12,31.05.21,1,4.0,393,31.05.21 16:17:12,2021-05-31 16:17:12+02:00
19,16:17:21,31.05.21,1,4.2,393,31.05.21 16:17:21,2021-05-31 16:17:21+02:00
30,16:17:30,31.05.21,1,4.9,393,31.05.21 16:17:30,2021-05-31 16:17:30+02:00
29,16:17:59,31.05.21,1,4.1,393,31.05.21 16:17:59,2021-05-31 16:17:59+02:00
23,16:18:10,31.05.21,1,5.5,393,31.05.21 16:18:10,2021-05-31 16:18:10+02:00
25,16:18:13,31.05.21,1,4.1,393,31.05.21 16:18:13,2021-05-31 16:18:13+02:00
25,16:18:41,31.05.21,1,4.0,393,31.05.21 16:18:41,2021-05-31 16:18:41+02:00
