Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:50:33,20.06.22,1,4.3,560,20.06.22 09:50:33,2022-06-20 09:50:33+02:00
31,09:50:35,20.06.22,1,5.0,560,20.06.22 09:50:35,2022-06-20 09:50:35+02:00
35,09:51:47,20.06.22,1,4.8,560,20.06.22 09:51:47,2022-06-20 09:51:47+02:00
32,09:51:49,20.06.22,1,4.9,560,20.06.22 09:51:49,2022-06-20 09:51:49+02:00
33,09:54:35,20.06.22,1,6.2,560,20.06.22 09:54:35,2022-06-20 09:54:35+02:00
33,09:55:15,20.06.22,1,7.2,560,20.06.22 09:55:15,2022-06-20 09:55:15+02:00
38,09:57:27,20.06.22,1,7.0,560,20.06.22 09:57:27,2022-06-20 09:57:27+02:00
32,09:58:33,20.06.22,1,6.4,560,20.06.22 09:58:33,2022-06-20 09:58:33+02:00
37,09:58:37,20.06.22,1,4.2,560,20.06.22 09:58:37,2022-06-20 09:58:37+02:00
38,09:59:13,20.06.22,1,6.1,560,20.06.22 09:59:13,2022-06-20 09:59:13+02:00
30,09:59:57,20.06.22,1,2.7,560,20.06.22 09:59:57,2022-06-20 09:59:57+02:00
28,10:00:00,20.06.22,1,4.1,560,20.06.22 10:00:00,2022-06-20 10:00:00+02:00
34,10:00:42,20.06.22,1,7.3,560,20.06.22 10:00:42,2022-06-20 10:00:42+02:00
37,10:00:44,20.06.22,1,4.3,560,20.06.22 10:00:44,2022-06-20 10:00:44+02:00
36,10:02:03,20.06.22,1,6.2,560,20.06.22 10:02:03,2022-06-20 10:02:03+02:00
27,10:03:04,20.06.22,1,1.5,560,20.06.22 10:03:04,2022-06-20 10:03:04+02:00
38,10:04:41,20.06.22,1,4.5,560,20.06.22 10:04:41,2022-06-20 10:04:41+02:00
27,10:05:05,20.06.22,1,6.4,560,20.06.22 10:05:05,2022-06-20 10:05:05+02:00
42,10:05:40,20.06.22,1,0.8,560,20.06.22 10:05:40,2022-06-20 10:05:40+02:00
44,10:05:59,20.06.22,1,4.3,560,20.06.22 10:05:59,2022-06-20 10:05:59+02:00
26,10:06:27,20.06.22,1,6.1,560,20.06.22 10:06:27,2022-06-20 10:06:27+02:00
46,10:06:43,20.06.22,1,5.1,560,20.06.22 10:06:43,2022-06-20 10:06:43+02:00
36,10:07:08,20.06.22,1,6.9,560,20.06.22 10:07:08,2022-06-20 10:07:08+02:00
46,10:07:28,20.06.22,1,6.4,560,20.06.22 10:07:28,2022-06-20 10:07:28+02:00
34,10:08:20,20.06.22,1,10.2,560,20.06.22 10:08:20,2022-06-20 10:08:20+02:00
37,10:11:21,20.06.22,1,6.2,560,20.06.22 10:11:21,2022-06-20 10:11:21+02:00
46,10:11:28,20.06.22,1,4.3,560,20.06.22 10:11:28,2022-06-20 10:11:28+02:00
45,10:12:29,20.06.22,1,5.8,560,20.06.22 10:12:29,2022-06-20 10:12:29+02:00
26,10:12:53,20.06.22,1,1.1,560,20.06.22 10:12:53,2022-06-20 10:12:53+02:00
32,10:14:29,20.06.22,1,6.0,560,20.06.22 10:14:29,2022-06-20 10:14:29+02:00
45,10:14:40,20.06.22,1,3.9,560,20.06.22 10:14:40,2022-06-20 10:14:40+02:00
34,10:15:05,20.06.22,1,5.6,560,20.06.22 10:15:05,2022-06-20 10:15:05+02:00
31,10:15:16,20.06.22,1,1.7,560,20.06.22 10:15:16,2022-06-20 10:15:16+02:00
35,10:15:34,20.06.22,1,4.2,560,20.06.22 10:15:34,2022-06-20 10:15:34+02:00
49,10:16:13,20.06.22,1,7.7,560,20.06.22 10:16:13,2022-06-20 10:16:13+02:00
45,10:17:40,20.06.22,1,4.8,560,20.06.22 10:17:40,2022-06-20 10:17:40+02:00
38,10:17:43,20.06.22,1,4.2,560,20.06.22 10:17:43,2022-06-20 10:17:43+02:00
40,10:17:46,20.06.22,1,4.1,560,20.06.22 10:17:46,2022-06-20 10:17:46+02:00
29,10:18:04,20.06.22,1,4.9,560,20.06.22 10:18:04,2022-06-20 10:18:04+02:00
48,10:18:20,20.06.22,1,0.7,560,20.06.22 10:18:20,2022-06-20 10:18:20+02:00
34,10:18:28,20.06.22,1,3.9,560,20.06.22 10:18:28,2022-06-20 10:18:28+02:00
40,10:18:56,20.06.22,1,5.2,560,20.06.22 10:18:56,2022-06-20 10:18:56+02:00
39,10:19:13,20.06.22,1,6.4,560,20.06.22 10:19:13,2022-06-20 10:19:13+02:00
37,10:19:16,20.06.22,1,4.2,560,20.06.22 10:19:16,2022-06-20 10:19:16+02:00
56,10:19:43,20.06.22,1,4.6,560,20.06.22 10:19:43,2022-06-20 10:19:43+02:00
53,10:20:03,20.06.22,1,0.8,560,20.06.22 10:20:03,2022-06-20 10:20:03+02:00
29,10:20:21,20.06.22,1,0.5,560,20.06.22 10:20:21,2022-06-20 10:20:21+02:00
23,10:20:22,20.06.22,1,3.2,560,20.06.22 10:20:22,2022-06-20 10:20:22+02:00
35,10:21:42,20.06.22,1,4.7,560,20.06.22 10:21:42,2022-06-20 10:21:42+02:00
36,10:21:52,20.06.22,1,4.8,560,20.06.22 10:21:52,2022-06-20 10:21:52+02:00
49,10:22:21,20.06.22,1,4.4,560,20.06.22 10:22:21,2022-06-20 10:22:21+02:00
32,10:23:12,20.06.22,1,1.1,560,20.06.22 10:23:12,2022-06-20 10:23:12+02:00
45,10:23:18,20.06.22,1,5.1,560,20.06.22 10:23:18,2022-06-20 10:23:18+02:00
28,10:25:55,20.06.22,1,8.8,560,20.06.22 10:25:55,2022-06-20 10:25:55+02:00
38,10:25:58,20.06.22,1,4.4,560,20.06.22 10:25:58,2022-06-20 10:25:58+02:00
41,10:27:03,20.06.22,1,4.4,560,20.06.22 10:27:03,2022-06-20 10:27:03+02:00
33,10:27:33,20.06.22,1,4.3,560,20.06.22 10:27:33,2022-06-20 10:27:33+02:00
40,10:27:48,20.06.22,1,6.1,560,20.06.22 10:27:48,2022-06-20 10:27:48+02:00
42,10:28:23,20.06.22,1,4.7,560,20.06.22 10:28:23,2022-06-20 10:28:23+02:00
39,10:28:48,20.06.22,1,3.8,560,20.06.22 10:28:48,2022-06-20 10:28:48+02:00
26,10:29:27,20.06.22,1,0.9,560,20.06.22 10:29:27,2022-06-20 10:29:27+02:00
41,10:32:26,20.06.22,1,3.6,560,20.06.22 10:32:26,2022-06-20 10:32:26+02:00
27,10:33:29,20.06.22,1,2.9,560,20.06.22 10:33:29,2022-06-20 10:33:29+02:00
28,10:33:31,20.06.22,1,0.6,560,20.06.22 10:33:31,2022-06-20 10:33:31+02:00
30,10:33:34,20.06.22,1,3.7,560,20.06.22 10:33:34,2022-06-20 10:33:34+02:00
24,10:34:07,20.06.22,1,4.3,560,20.06.22 10:34:07,2022-06-20 10:34:07+02:00
47,10:34:24,20.06.22,1,3.8,560,20.06.22 10:34:24,2022-06-20 10:34:24+02:00
38,10:35:46,20.06.22,1,5.0,560,20.06.22 10:35:46,2022-06-20 10:35:46+02:00
48,10:36:40,20.06.22,1,4.9,560,20.06.22 10:36:40,2022-06-20 10:36:40+02:00
29,10:37:16,20.06.22,1,0.9,560,20.06.22 10:37:16,2022-06-20 10:37:16+02:00
36,10:38:44,20.06.22,1,3.7,560,20.06.22 10:38:44,2022-06-20 10:38:44+02:00
35,10:38:46,20.06.22,1,5.1,560,20.06.22 10:38:46,2022-06-20 10:38:46+02:00
44,10:39:28,20.06.22,1,4.4,560,20.06.22 10:39:28,2022-06-20 10:39:28+02:00
43,10:39:47,20.06.22,1,5.9,560,20.06.22 10:39:47,2022-06-20 10:39:47+02:00
47,10:40:07,20.06.22,1,4.6,560,20.06.22 10:40:07,2022-06-20 10:40:07+02:00
47,10:40:56,20.06.22,1,0.9,560,20.06.22 10:40:56,2022-06-20 10:40:56+02:00
49,10:40:57,20.06.22,1,5.3,560,20.06.22 10:40:57,2022-06-20 10:40:57+02:00
31,10:41:26,20.06.22,1,6.1,560,20.06.22 10:41:26,2022-06-20 10:41:26+02:00
50,10:42:11,20.06.22,1,5.6,560,20.06.22 10:42:11,2022-06-20 10:42:11+02:00
39,10:43:42,20.06.22,1,4.9,560,20.06.22 10:43:42,2022-06-20 10:43:42+02:00
51,10:45:32,20.06.22,1,4.4,560,20.06.22 10:45:32,2022-06-20 10:45:32+02:00
44,10:46:23,20.06.22,1,4.5,560,20.06.22 10:46:23,2022-06-20 10:46:23+02:00
33,10:47:13,20.06.22,1,4.3,560,20.06.22 10:47:13,2022-06-20 10:47:13+02:00
30,10:48:30,20.06.22,1,5.7,560,20.06.22 10:48:30,2022-06-20 10:48:30+02:00
35,10:50:42,20.06.22,1,4.1,560,20.06.22 10:50:42,2022-06-20 10:50:42+02:00
33,10:50:44,20.06.22,1,2.1,560,20.06.22 10:50:44,2022-06-20 10:50:44+02:00
34,10:51:47,20.06.22,1,5.2,560,20.06.22 10:51:47,2022-06-20 10:51:47+02:00
42,10:51:55,20.06.22,1,4.3,560,20.06.22 10:51:55,2022-06-20 10:51:55+02:00
43,10:51:57,20.06.22,1,4.4,560,20.06.22 10:51:57,2022-06-20 10:51:57+02:00
49,10:52:29,20.06.22,1,4.8,560,20.06.22 10:52:29,2022-06-20 10:52:29+02:00
39,10:53:15,20.06.22,1,5.5,560,20.06.22 10:53:15,2022-06-20 10:53:15+02:00
42,10:54:11,20.06.22,1,1.1,560,20.06.22 10:54:11,2022-06-20 10:54:11+02:00
43,10:54:14,20.06.22,1,7.5,560,20.06.22 10:54:14,2022-06-20 10:54:14+02:00
25,10:54:21,20.06.22,1,8.3,560,20.06.22 10:54:21,2022-06-20 10:54:21+02:00
39,10:54:53,20.06.22,1,4.5,560,20.06.22 10:54:53,2022-06-20 10:54:53+02:00
37,10:54:55,20.06.22,1,3.5,560,20.06.22 10:54:55,2022-06-20 10:54:55+02:00
46,10:55:11,20.06.22,1,4.6,560,20.06.22 10:55:11,2022-06-20 10:55:11+02:00
46,10:55:47,20.06.22,1,2.9,560,20.06.22 10:55:47,2022-06-20 10:55:47+02:00
42,10:55:58,20.06.22,1,4.0,560,20.06.22 10:55:58,2022-06-20 10:55:58+02:00
40,10:56:55,20.06.22,1,4.5,560,20.06.22 10:56:55,2022-06-20 10:56:55+02:00
33,10:57:15,20.06.22,1,4.7,560,20.06.22 10:57:15,2022-06-20 10:57:15+02:00
41,10:57:48,20.06.22,1,5.2,560,20.06.22 10:57:48,2022-06-20 10:57:48+02:00
46,10:57:49,20.06.22,1,4.4,560,20.06.22 10:57:49,2022-06-20 10:57:49+02:00
28,10:58:29,20.06.22,1,9.6,560,20.06.22 10:58:29,2022-06-20 10:58:29+02:00
39,10:58:45,20.06.22,1,4.2,560,20.06.22 10:58:45,2022-06-20 10:58:45+02:00
41,10:59:21,20.06.22,1,4.8,560,20.06.22 10:59:21,2022-06-20 10:59:21+02:00
41,10:59:59,20.06.22,1,4.3,560,20.06.22 10:59:59,2022-06-20 10:59:59+02:00
40,11:00:01,20.06.22,1,5.8,560,20.06.22 11:00:01,2022-06-20 11:00:01+02:00
35,11:00:38,20.06.22,1,4.8,560,20.06.22 11:00:38,2022-06-20 11:00:38+02:00
42,11:01:06,20.06.22,1,4.4,560,20.06.22 11:01:06,2022-06-20 11:01:06+02:00
34,11:01:39,20.06.22,1,1.0,560,20.06.22 11:01:39,2022-06-20 11:01:39+02:00
51,11:02:47,20.06.22,1,5.2,560,20.06.22 11:02:47,2022-06-20 11:02:47+02:00
41,11:04:19,20.06.22,1,4.7,560,20.06.22 11:04:19,2022-06-20 11:04:19+02:00
40,11:05:11,20.06.22,1,4.3,560,20.06.22 11:05:11,2022-06-20 11:05:11+02:00
43,11:06:32,20.06.22,1,5.0,560,20.06.22 11:06:32,2022-06-20 11:06:32+02:00
45,11:08:05,20.06.22,1,4.1,560,20.06.22 11:08:05,2022-06-20 11:08:05+02:00
41,11:08:17,20.06.22,1,4.8,560,20.06.22 11:08:17,2022-06-20 11:08:17+02:00
51,11:08:21,20.06.22,1,4.0,560,20.06.22 11:08:21,2022-06-20 11:08:21+02:00
50,11:08:47,20.06.22,1,9.7,560,20.06.22 11:08:47,2022-06-20 11:08:47+02:00
48,11:09:31,20.06.22,1,3.5,560,20.06.22 11:09:31,2022-06-20 11:09:31+02:00
49,11:10:12,20.06.22,1,4.4,560,20.06.22 11:10:12,2022-06-20 11:10:12+02:00
45,11:11:15,20.06.22,1,5.6,560,20.06.22 11:11:15,2022-06-20 11:11:15+02:00
33,11:11:44,20.06.22,1,9.5,560,20.06.22 11:11:44,2022-06-20 11:11:44+02:00
48,11:12:11,20.06.22,1,4.2,560,20.06.22 11:12:11,2022-06-20 11:12:11+02:00
31,11:13:16,20.06.22,1,0.6,560,20.06.22 11:13:16,2022-06-20 11:13:16+02:00
53,11:13:33,20.06.22,1,5.2,560,20.06.22 11:13:33,2022-06-20 11:13:33+02:00
41,11:13:38,20.06.22,1,7.6,560,20.06.22 11:13:38,2022-06-20 11:13:38+02:00
31,11:14:34,20.06.22,1,3.7,560,20.06.22 11:14:34,2022-06-20 11:14:34+02:00
42,11:14:56,20.06.22,1,5.4,560,20.06.22 11:14:56,2022-06-20 11:14:56+02:00
44,11:15:00,20.06.22,1,3.7,560,20.06.22 11:15:00,2022-06-20 11:15:00+02:00
32,11:15:31,20.06.22,1,4.0,560,20.06.22 11:15:31,2022-06-20 11:15:31+02:00
35,11:15:37,20.06.22,1,4.4,560,20.06.22 11:15:37,2022-06-20 11:15:37+02:00
44,11:15:48,20.06.22,1,4.3,560,20.06.22 11:15:48,2022-06-20 11:15:48+02:00
49,11:15:53,20.06.22,1,4.3,560,20.06.22 11:15:53,2022-06-20 11:15:53+02:00
28,11:17:57,20.06.22,1,4.0,560,20.06.22 11:17:57,2022-06-20 11:17:57+02:00
29,11:18:25,20.06.22,1,5.1,560,20.06.22 11:18:25,2022-06-20 11:18:25+02:00
30,11:18:26,20.06.22,1,4.7,560,20.06.22 11:18:26,2022-06-20 11:18:26+02:00
38,11:18:36,20.06.22,1,4.9,560,20.06.22 11:18:36,2022-06-20 11:18:36+02:00
41,11:21:18,20.06.22,1,4.9,560,20.06.22 11:21:18,2022-06-20 11:21:18+02:00
42,11:21:30,20.06.22,1,4.6,560,20.06.22 11:21:30,2022-06-20 11:21:30+02:00
35,11:22:28,20.06.22,1,3.6,560,20.06.22 11:22:28,2022-06-20 11:22:28+02:00
47,11:23:05,20.06.22,1,5.5,560,20.06.22 11:23:05,2022-06-20 11:23:05+02:00
41,11:25:44,20.06.22,1,5.1,560,20.06.22 11:25:44,2022-06-20 11:25:44+02:00
41,11:25:51,20.06.22,1,5.3,560,20.06.22 11:25:51,2022-06-20 11:25:51+02:00
43,11:27:23,20.06.22,1,4.5,560,20.06.22 11:27:23,2022-06-20 11:27:23+02:00
35,11:27:26,20.06.22,1,6.9,560,20.06.22 11:27:26,2022-06-20 11:27:26+02:00
42,11:27:37,20.06.22,1,3.7,560,20.06.22 11:27:37,2022-06-20 11:27:37+02:00
37,11:27:42,20.06.22,1,3.7,560,20.06.22 11:27:42,2022-06-20 11:27:42+02:00
50,11:27:56,20.06.22,1,6.0,560,20.06.22 11:27:56,2022-06-20 11:27:56+02:00
25,11:28:29,20.06.22,1,3.2,560,20.06.22 11:28:29,2022-06-20 11:28:29+02:00
25,11:28:30,20.06.22,1,2.0,560,20.06.22 11:28:30,2022-06-20 11:28:30+02:00
38,11:28:35,20.06.22,1,5.1,560,20.06.22 11:28:35,2022-06-20 11:28:35+02:00
52,11:29:54,20.06.22,1,4.6,560,20.06.22 11:29:54,2022-06-20 11:29:54+02:00
48,11:30:04,20.06.22,1,4.7,560,20.06.22 11:30:04,2022-06-20 11:30:04+02:00
41,11:31:23,20.06.22,1,4.7,560,20.06.22 11:31:23,2022-06-20 11:31:23+02:00
51,11:31:31,20.06.22,1,1.3,560,20.06.22 11:31:31,2022-06-20 11:31:31+02:00
42,11:31:32,20.06.22,1,1.1,560,20.06.22 11:31:32,2022-06-20 11:31:32+02:00
50,11:32:27,20.06.22,1,4.4,560,20.06.22 11:32:27,2022-06-20 11:32:27+02:00
39,11:34:10,20.06.22,1,5.6,560,20.06.22 11:34:10,2022-06-20 11:34:10+02:00
40,11:35:13,20.06.22,1,5.2,560,20.06.22 11:35:13,2022-06-20 11:35:13+02:00
44,11:35:41,20.06.22,1,7.2,560,20.06.22 11:35:41,2022-06-20 11:35:41+02:00
43,11:35:51,20.06.22,1,2.3,560,20.06.22 11:35:51,2022-06-20 11:35:51+02:00
43,11:36:39,20.06.22,1,4.3,560,20.06.22 11:36:39,2022-06-20 11:36:39+02:00
40,11:36:41,20.06.22,1,3.7,560,20.06.22 11:36:41,2022-06-20 11:36:41+02:00
46,11:36:51,20.06.22,1,3.5,560,20.06.22 11:36:51,2022-06-20 11:36:51+02:00
26,11:39:12,20.06.22,1,4.1,560,20.06.22 11:39:12,2022-06-20 11:39:12+02:00
29,11:39:12,20.06.22,1,4.1,560,20.06.22 11:39:12,2022-06-20 11:39:12+02:00
28,11:39:15,20.06.22,1,4.3,560,20.06.22 11:39:15,2022-06-20 11:39:15+02:00
45,11:39:28,20.06.22,1,5.7,560,20.06.22 11:39:28,2022-06-20 11:39:28+02:00
31,11:40:04,20.06.22,1,0.9,560,20.06.22 11:40:04,2022-06-20 11:40:04+02:00
42,11:40:46,20.06.22,1,4.3,560,20.06.22 11:40:46,2022-06-20 11:40:46+02:00
35,11:41:10,20.06.22,1,4.4,560,20.06.22 11:41:10,2022-06-20 11:41:10+02:00
33,11:41:14,20.06.22,1,4.6,560,20.06.22 11:41:14,2022-06-20 11:41:14+02:00
39,11:41:20,20.06.22,1,3.8,560,20.06.22 11:41:20,2022-06-20 11:41:20+02:00
42,11:41:22,20.06.22,1,3.8,560,20.06.22 11:41:22,2022-06-20 11:41:22+02:00
44,11:44:14,20.06.22,1,0.8,560,20.06.22 11:44:14,2022-06-20 11:44:14+02:00
35,11:44:34,20.06.22,1,5.6,560,20.06.22 11:44:34,2022-06-20 11:44:34+02:00
34,11:45:20,20.06.22,1,0.8,560,20.06.22 11:45:20,2022-06-20 11:45:20+02:00
44,11:47:16,20.06.22,1,4.1,560,20.06.22 11:47:16,2022-06-20 11:47:16+02:00
34,11:49:29,20.06.22,1,4.6,560,20.06.22 11:49:29,2022-06-20 11:49:29+02:00
37,11:49:54,20.06.22,1,4.4,560,20.06.22 11:49:54,2022-06-20 11:49:54+02:00
24,11:51:41,20.06.22,1,4.3,560,20.06.22 11:51:41,2022-06-20 11:51:41+02:00
25,11:51:42,20.06.22,1,0.8,560,20.06.22 11:51:42,2022-06-20 11:51:42+02:00
31,11:53:13,20.06.22,1,4.2,560,20.06.22 11:53:13,2022-06-20 11:53:13+02:00
33,11:53:14,20.06.22,1,4.5,560,20.06.22 11:53:14,2022-06-20 11:53:14+02:00
25,11:53:48,20.06.22,1,1.2,560,20.06.22 11:53:48,2022-06-20 11:53:48+02:00
37,11:53:49,20.06.22,1,4.9,560,20.06.22 11:53:49,2022-06-20 11:53:49+02:00
42,11:54:13,20.06.22,1,2.2,560,20.06.22 11:54:13,2022-06-20 11:54:13+02:00
35,11:54:18,20.06.22,1,7.1,560,20.06.22 11:54:18,2022-06-20 11:54:18+02:00
48,11:56:00,20.06.22,1,2.7,560,20.06.22 11:56:00,2022-06-20 11:56:00+02:00
33,11:56:24,20.06.22,1,4.9,560,20.06.22 11:56:24,2022-06-20 11:56:24+02:00
30,11:56:55,20.06.22,1,3.4,560,20.06.22 11:56:55,2022-06-20 11:56:55+02:00
35,11:57:38,20.06.22,1,4.3,560,20.06.22 11:57:38,2022-06-20 11:57:38+02:00
41,11:57:44,20.06.22,1,1.0,560,20.06.22 11:57:44,2022-06-20 11:57:44+02:00
34,11:58:27,20.06.22,1,3.5,560,20.06.22 11:58:27,2022-06-20 11:58:27+02:00
31,11:58:43,20.06.22,1,4.9,560,20.06.22 11:58:43,2022-06-20 11:58:43+02:00
40,11:58:48,20.06.22,1,5.1,560,20.06.22 11:58:48,2022-06-20 11:58:48+02:00
30,11:58:56,20.06.22,1,6.6,560,20.06.22 11:58:56,2022-06-20 11:58:56+02:00
40,11:59:10,20.06.22,1,4.7,560,20.06.22 11:59:10,2022-06-20 11:59:10+02:00
39,11:59:16,20.06.22,1,4.1,560,20.06.22 11:59:16,2022-06-20 11:59:16+02:00
37,11:59:26,20.06.22,1,1.7,560,20.06.22 11:59:26,2022-06-20 11:59:26+02:00
25,11:59:34,20.06.22,1,5.0,560,20.06.22 11:59:34,2022-06-20 11:59:34+02:00
25,11:59:36,20.06.22,1,5.3,560,20.06.22 11:59:36,2022-06-20 11:59:36+02:00
38,12:01:00,20.06.22,1,5.8,560,20.06.22 12:01:00,2022-06-20 12:01:00+02:00
42,12:02:24,20.06.22,1,0.7,560,20.06.22 12:02:24,2022-06-20 12:02:24+02:00
47,12:02:48,20.06.22,1,5.5,560,20.06.22 12:02:48,2022-06-20 12:02:48+02:00
42,12:02:52,20.06.22,1,4.4,560,20.06.22 12:02:52,2022-06-20 12:02:52+02:00
20,12:03:42,20.06.22,1,3.4,560,20.06.22 12:03:42,2022-06-20 12:03:42+02:00
35,12:04:17,20.06.22,1,4.6,560,20.06.22 12:04:17,2022-06-20 12:04:17+02:00
31,12:04:26,20.06.22,1,4.5,560,20.06.22 12:04:26,2022-06-20 12:04:26+02:00
36,12:04:56,20.06.22,1,5.1,560,20.06.22 12:04:56,2022-06-20 12:04:56+02:00
35,12:04:58,20.06.22,1,4.1,560,20.06.22 12:04:58,2022-06-20 12:04:58+02:00
30,12:05:36,20.06.22,1,1.9,560,20.06.22 12:05:36,2022-06-20 12:05:36+02:00
30,12:05:38,20.06.22,1,5.7,560,20.06.22 12:05:38,2022-06-20 12:05:38+02:00
34,12:05:47,20.06.22,1,5.9,560,20.06.22 12:05:47,2022-06-20 12:05:47+02:00
42,12:06:14,20.06.22,1,4.4,560,20.06.22 12:06:14,2022-06-20 12:06:14+02:00
38,12:06:18,20.06.22,1,3.9,560,20.06.22 12:06:18,2022-06-20 12:06:18+02:00
36,12:06:53,20.06.22,1,6.6,560,20.06.22 12:06:53,2022-06-20 12:06:53+02:00
32,12:07:37,20.06.22,1,3.0,560,20.06.22 12:07:37,2022-06-20 12:07:37+02:00
37,12:07:55,20.06.22,1,4.2,560,20.06.22 12:07:55,2022-06-20 12:07:55+02:00
34,12:09:04,20.06.22,1,4.2,560,20.06.22 12:09:04,2022-06-20 12:09:04+02:00
34,12:09:05,20.06.22,1,1.7,560,20.06.22 12:09:05,2022-06-20 12:09:05+02:00
36,12:10:36,20.06.22,1,3.8,560,20.06.22 12:10:36,2022-06-20 12:10:36+02:00
29,12:11:18,20.06.22,1,4.3,560,20.06.22 12:11:18,2022-06-20 12:11:18+02:00
30,12:11:33,20.06.22,1,4.1,560,20.06.22 12:11:33,2022-06-20 12:11:33+02:00
34,12:12:34,20.06.22,1,3.9,560,20.06.22 12:12:34,2022-06-20 12:12:34+02:00
22,12:14:51,20.06.22,1,4.0,560,20.06.22 12:14:51,2022-06-20 12:14:51+02:00
27,12:15:08,20.06.22,1,3.7,560,20.06.22 12:15:08,2022-06-20 12:15:08+02:00
31,12:16:10,20.06.22,1,5.2,560,20.06.22 12:16:10,2022-06-20 12:16:10+02:00
48,12:16:15,20.06.22,1,0.6,560,20.06.22 12:16:15,2022-06-20 12:16:15+02:00
53,12:16:15,20.06.22,1,1.0,560,20.06.22 12:16:15,2022-06-20 12:16:15+02:00
32,12:16:19,20.06.22,1,0.7,560,20.06.22 12:16:19,2022-06-20 12:16:19+02:00
31,12:17:40,20.06.22,1,4.6,560,20.06.22 12:17:40,2022-06-20 12:17:40+02:00
35,12:17:43,20.06.22,1,4.2,560,20.06.22 12:17:43,2022-06-20 12:17:43+02:00
43,12:18:40,20.06.22,1,4.7,560,20.06.22 12:18:40,2022-06-20 12:18:40+02:00
26,12:21:12,20.06.22,1,3.8,560,20.06.22 12:21:12,2022-06-20 12:21:12+02:00
32,12:22:58,20.06.22,1,3.8,560,20.06.22 12:22:58,2022-06-20 12:22:58+02:00
30,12:23:31,20.06.22,1,1.3,560,20.06.22 12:23:31,2022-06-20 12:23:31+02:00
49,12:24:02,20.06.22,1,4.5,560,20.06.22 12:24:02,2022-06-20 12:24:02+02:00
34,12:24:33,20.06.22,1,4.8,560,20.06.22 12:24:33,2022-06-20 12:24:33+02:00
26,12:25:26,20.06.22,1,4.2,560,20.06.22 12:25:26,2022-06-20 12:25:26+02:00
31,12:25:47,20.06.22,1,4.6,560,20.06.22 12:25:47,2022-06-20 12:25:47+02:00
28,12:26:01,20.06.22,1,4.3,560,20.06.22 12:26:01,2022-06-20 12:26:01+02:00
37,12:26:03,20.06.22,1,0.7,560,20.06.22 12:26:03,2022-06-20 12:26:03+02:00
40,12:26:40,20.06.22,1,5.6,560,20.06.22 12:26:40,2022-06-20 12:26:40+02:00
42,12:26:43,20.06.22,1,4.8,560,20.06.22 12:26:43,2022-06-20 12:26:43+02:00
42,12:26:46,20.06.22,1,4.6,560,20.06.22 12:26:46,2022-06-20 12:26:46+02:00
35,12:28:31,20.06.22,1,3.5,560,20.06.22 12:28:31,2022-06-20 12:28:31+02:00
45,12:28:55,20.06.22,1,4.3,560,20.06.22 12:28:55,2022-06-20 12:28:55+02:00
31,12:29:45,20.06.22,1,3.3,560,20.06.22 12:29:45,2022-06-20 12:29:45+02:00
34,12:31:08,20.06.22,1,4.5,560,20.06.22 12:31:08,2022-06-20 12:31:08+02:00
36,12:31:25,20.06.22,1,8.2,560,20.06.22 12:31:25,2022-06-20 12:31:25+02:00
47,12:31:41,20.06.22,1,5.2,560,20.06.22 12:31:41,2022-06-20 12:31:41+02:00
32,12:34:18,20.06.22,1,4.0,560,20.06.22 12:34:18,2022-06-20 12:34:18+02:00
42,12:34:37,20.06.22,1,0.5,560,20.06.22 12:34:37,2022-06-20 12:34:37+02:00
36,12:34:53,20.06.22,1,0.9,560,20.06.22 12:34:53,2022-06-20 12:34:53+02:00
36,12:37:09,20.06.22,1,4.4,560,20.06.22 12:37:09,2022-06-20 12:37:09+02:00
57,12:37:39,20.06.22,1,4.2,560,20.06.22 12:37:39,2022-06-20 12:37:39+02:00
39,12:38:14,20.06.22,1,4.8,560,20.06.22 12:38:14,2022-06-20 12:38:14+02:00
33,12:40:27,20.06.22,1,9.5,560,20.06.22 12:40:27,2022-06-20 12:40:27+02:00
37,12:40:35,20.06.22,1,3.6,560,20.06.22 12:40:35,2022-06-20 12:40:35+02:00
25,12:42:45,20.06.22,1,4.1,560,20.06.22 12:42:45,2022-06-20 12:42:45+02:00
25,12:42:52,20.06.22,1,4.1,560,20.06.22 12:42:52,2022-06-20 12:42:52+02:00
35,12:45:22,20.06.22,1,4.9,560,20.06.22 12:45:22,2022-06-20 12:45:22+02:00
31,12:46:33,20.06.22,1,3.8,560,20.06.22 12:46:33,2022-06-20 12:46:33+02:00
33,12:46:35,20.06.22,1,4.3,560,20.06.22 12:46:35,2022-06-20 12:46:35+02:00
29,12:46:48,20.06.22,1,1.0,560,20.06.22 12:46:48,2022-06-20 12:46:48+02:00
38,12:47:02,20.06.22,1,0.7,560,20.06.22 12:47:02,2022-06-20 12:47:02+02:00
39,12:48:46,20.06.22,1,4.7,560,20.06.22 12:48:46,2022-06-20 12:48:46+02:00
35,12:48:48,20.06.22,1,1.3,560,20.06.22 12:48:48,2022-06-20 12:48:48+02:00
29,12:49:20,20.06.22,1,4.0,560,20.06.22 12:49:20,2022-06-20 12:49:20+02:00
25,12:49:29,20.06.22,1,4.5,560,20.06.22 12:49:29,2022-06-20 12:49:29+02:00
33,12:49:56,20.06.22,1,0.7,560,20.06.22 12:49:56,2022-06-20 12:49:56+02:00
