Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,10:29:35,06.09.21,2,1.3,437,06.09.21 10:29:35,2021-09-06 10:29:35+02:00
23,10:30:08,06.09.21,2,1.6,437,06.09.21 10:30:08,2021-09-06 10:30:08+02:00
35,10:30:45,06.09.21,2,5.2,437,06.09.21 10:30:45,2021-09-06 10:30:45+02:00
24,10:33:06,06.09.21,2,3.6,437,06.09.21 10:33:06,2021-09-06 10:33:06+02:00
32,10:33:19,06.09.21,2,4.4,437,06.09.21 10:33:19,2021-09-06 10:33:19+02:00
17,10:34:51,06.09.21,2,3.1,437,06.09.21 10:34:51,2021-09-06 10:34:51+02:00
35,10:37:01,06.09.21,2,9.0,437,06.09.21 10:37:01,2021-09-06 10:37:01+02:00
35,10:37:07,06.09.21,2,3.8,437,06.09.21 10:37:07,2021-09-06 10:37:07+02:00
41,10:38:21,06.09.21,2,3.7,437,06.09.21 10:38:21,2021-09-06 10:38:21+02:00
22,10:42:02,06.09.21,2,2.0,437,06.09.21 10:42:02,2021-09-06 10:42:02+02:00
26,10:52:59,06.09.21,2,8.3,437,06.09.21 10:52:59,2021-09-06 10:52:59+02:00
23,11:03:23,06.09.21,2,4.1,437,06.09.21 11:03:23,2021-09-06 11:03:23+02:00
24,11:04:41,06.09.21,2,11.5,437,06.09.21 11:04:41,2021-09-06 11:04:41+02:00
34,11:06:49,06.09.21,2,9.1,437,06.09.21 11:06:49,2021-09-06 11:06:49+02:00
29,11:10:50,06.09.21,2,4.9,437,06.09.21 11:10:50,2021-09-06 11:10:50+02:00
18,11:17:40,06.09.21,2,1.1,437,06.09.21 11:17:40,2021-09-06 11:17:40+02:00
26,11:20:28,06.09.21,2,1.1,437,06.09.21 11:20:28,2021-09-06 11:20:28+02:00
32,11:21:45,06.09.21,2,9.1,437,06.09.21 11:21:45,2021-09-06 11:21:45+02:00
31,11:21:56,06.09.21,2,5.0,437,06.09.21 11:21:56,2021-09-06 11:21:56+02:00
13,11:28:33,06.09.21,2,4.0,437,06.09.21 11:28:33,2021-09-06 11:28:33+02:00
27,11:32:24,06.09.21,2,1.4,437,06.09.21 11:32:24,2021-09-06 11:32:24+02:00
30,11:32:27,06.09.21,2,4.3,437,06.09.21 11:32:27,2021-09-06 11:32:27+02:00
28,11:35:11,06.09.21,2,8.9,437,06.09.21 11:35:11,2021-09-06 11:35:11+02:00
34,11:37:45,06.09.21,2,4.0,437,06.09.21 11:37:45,2021-09-06 11:37:45+02:00
21,11:38:49,06.09.21,2,5.4,437,06.09.21 11:38:49,2021-09-06 11:38:49+02:00
23,11:40:29,06.09.21,2,4.5,437,06.09.21 11:40:29,2021-09-06 11:40:29+02:00
28,11:41:05,06.09.21,2,1.4,437,06.09.21 11:41:05,2021-09-06 11:41:05+02:00
27,11:41:59,06.09.21,2,3.7,437,06.09.21 11:41:59,2021-09-06 11:41:59+02:00
35,11:45:27,06.09.21,2,5.1,437,06.09.21 11:45:27,2021-09-06 11:45:27+02:00
40,11:47:56,06.09.21,2,3.9,437,06.09.21 11:47:56,2021-09-06 11:47:56+02:00
25,11:48:24,06.09.21,2,1.3,437,06.09.21 11:48:24,2021-09-06 11:48:24+02:00
30,11:49:56,06.09.21,2,0.7,437,06.09.21 11:49:56,2021-09-06 11:49:56+02:00
26,11:51:35,06.09.21,2,1.0,437,06.09.21 11:51:35,2021-09-06 11:51:35+02:00
31,11:51:43,06.09.21,2,8.7,437,06.09.21 11:51:43,2021-09-06 11:51:43+02:00
32,11:55:24,06.09.21,2,3.9,437,06.09.21 11:55:24,2021-09-06 11:55:24+02:00
21,11:56:36,06.09.21,2,0.5,437,06.09.21 11:56:36,2021-09-06 11:56:36+02:00
23,11:56:37,06.09.21,2,4.0,437,06.09.21 11:56:37,2021-09-06 11:56:37+02:00
28,11:58:49,06.09.21,2,4.2,437,06.09.21 11:58:49,2021-09-06 11:58:49+02:00
33,11:59:57,06.09.21,2,3.7,437,06.09.21 11:59:57,2021-09-06 11:59:57+02:00
22,12:03:35,06.09.21,2,4.1,437,06.09.21 12:03:35,2021-09-06 12:03:35+02:00
30,12:03:42,06.09.21,2,7.0,437,06.09.21 12:03:42,2021-09-06 12:03:42+02:00
27,12:04:35,06.09.21,2,4.1,437,06.09.21 12:04:35,2021-09-06 12:04:35+02:00
30,12:05:49,06.09.21,2,9.4,437,06.09.21 12:05:49,2021-09-06 12:05:49+02:00
16,12:07:13,06.09.21,2,4.1,437,06.09.21 12:07:13,2021-09-06 12:07:13+02:00
22,12:12:46,06.09.21,2,1.6,437,06.09.21 12:12:46,2021-09-06 12:12:46+02:00
25,12:12:52,06.09.21,2,1.7,437,06.09.21 12:12:52,2021-09-06 12:12:52+02:00
29,12:14:04,06.09.21,2,3.9,437,06.09.21 12:14:04,2021-09-06 12:14:04+02:00
23,12:14:28,06.09.21,2,1.1,437,06.09.21 12:14:28,2021-09-06 12:14:28+02:00
25,12:19:21,06.09.21,2,9.3,437,06.09.21 12:19:21,2021-09-06 12:19:21+02:00
31,12:20:34,06.09.21,2,1.6,437,06.09.21 12:20:34,2021-09-06 12:20:34+02:00
27,12:21:42,06.09.21,2,3.3,437,06.09.21 12:21:42,2021-09-06 12:21:42+02:00
23,12:25:41,06.09.21,2,5.1,437,06.09.21 12:25:41,2021-09-06 12:25:41+02:00
22,12:27:40,06.09.21,2,5.6,437,06.09.21 12:27:40,2021-09-06 12:27:40+02:00
20,12:29:01,06.09.21,2,1.4,437,06.09.21 12:29:01,2021-09-06 12:29:01+02:00
26,12:29:56,06.09.21,2,6.2,437,06.09.21 12:29:56,2021-09-06 12:29:56+02:00
21,12:33:11,06.09.21,2,4.2,437,06.09.21 12:33:11,2021-09-06 12:33:11+02:00
27,12:34:39,06.09.21,2,8.7,437,06.09.21 12:34:39,2021-09-06 12:34:39+02:00
31,12:44:20,06.09.21,2,7.5,437,06.09.21 12:44:20,2021-09-06 12:44:20+02:00
36,12:44:39,06.09.21,2,4.6,437,06.09.21 12:44:39,2021-09-06 12:44:39+02:00
30,12:49:31,06.09.21,2,9.0,437,06.09.21 12:49:31,2021-09-06 12:49:31+02:00
20,12:52:05,06.09.21,2,0.9,437,06.09.21 12:52:05,2021-09-06 12:52:05+02:00
24,12:56:41,06.09.21,2,4.6,437,06.09.21 12:56:41,2021-09-06 12:56:41+02:00
35,13:05:31,06.09.21,2,1.7,437,06.09.21 13:05:31,2021-09-06 13:05:31+02:00
30,13:06:19,06.09.21,2,8.9,437,06.09.21 13:06:19,2021-09-06 13:06:19+02:00
16,13:11:24,06.09.21,2,3.3,437,06.09.21 13:11:24,2021-09-06 13:11:24+02:00
25,13:12:04,06.09.21,2,7.0,437,06.09.21 13:12:04,2021-09-06 13:12:04+02:00
16,13:15:13,06.09.21,2,5.4,437,06.09.21 13:15:13,2021-09-06 13:15:13+02:00
26,13:19:23,06.09.21,2,8.8,437,06.09.21 13:19:23,2021-09-06 13:19:23+02:00
36,13:20:29,06.09.21,2,5.2,437,06.09.21 13:20:29,2021-09-06 13:20:29+02:00
31,13:20:36,06.09.21,2,4.3,437,06.09.21 13:20:36,2021-09-06 13:20:36+02:00
31,13:21:56,06.09.21,2,1.6,437,06.09.21 13:21:56,2021-09-06 13:21:56+02:00
18,13:23:09,06.09.21,2,1.6,437,06.09.21 13:23:09,2021-09-06 13:23:09+02:00
24,13:23:47,06.09.21,2,3.8,437,06.09.21 13:23:47,2021-09-06 13:23:47+02:00
24,13:26:49,06.09.21,2,4.5,437,06.09.21 13:26:49,2021-09-06 13:26:49+02:00
26,13:29:36,06.09.21,2,4.3,437,06.09.21 13:29:36,2021-09-06 13:29:36+02:00
17,13:32:15,06.09.21,2,1.4,437,06.09.21 13:32:15,2021-09-06 13:32:15+02:00
33,13:33:10,06.09.21,2,4.3,437,06.09.21 13:33:10,2021-09-06 13:33:10+02:00
32,13:33:50,06.09.21,2,4.8,437,06.09.21 13:33:50,2021-09-06 13:33:50+02:00
31,13:35:03,06.09.21,2,8.7,437,06.09.21 13:35:03,2021-09-06 13:35:03+02:00
39,13:35:24,06.09.21,2,0.9,437,06.09.21 13:35:24,2021-09-06 13:35:24+02:00
34,13:36:41,06.09.21,2,4.3,437,06.09.21 13:36:41,2021-09-06 13:36:41+02:00
20,13:40:41,06.09.21,2,4.4,437,06.09.21 13:40:41,2021-09-06 13:40:41+02:00
41,13:42:23,06.09.21,2,1.2,437,06.09.21 13:42:23,2021-09-06 13:42:23+02:00
28,13:42:41,06.09.21,2,1.7,437,06.09.21 13:42:41,2021-09-06 13:42:41+02:00
24,13:46:34,06.09.21,2,2.7,437,06.09.21 13:46:34,2021-09-06 13:46:34+02:00
25,13:46:35,06.09.21,2,2.3,437,06.09.21 13:46:35,2021-09-06 13:46:35+02:00
24,13:46:38,06.09.21,2,1.6,437,06.09.21 13:46:38,2021-09-06 13:46:38+02:00
25,13:46:56,06.09.21,2,4.3,437,06.09.21 13:46:56,2021-09-06 13:46:56+02:00
32,13:48:39,06.09.21,2,4.4,437,06.09.21 13:48:39,2021-09-06 13:48:39+02:00
17,13:49:53,06.09.21,2,4.9,437,06.09.21 13:49:53,2021-09-06 13:49:53+02:00
18,13:50:30,06.09.21,2,2.0,437,06.09.21 13:50:30,2021-09-06 13:50:30+02:00
18,13:50:54,06.09.21,2,1.2,437,06.09.21 13:50:54,2021-09-06 13:50:54+02:00
7,13:52:17,06.09.21,2,2.3,437,06.09.21 13:52:17,2021-09-06 13:52:17+02:00
28,13:52:41,06.09.21,2,9.2,437,06.09.21 13:52:41,2021-09-06 13:52:41+02:00
17,13:53:17,06.09.21,2,1.0,437,06.09.21 13:53:17,2021-09-06 13:53:17+02:00
37,13:54:08,06.09.21,2,3.3,437,06.09.21 13:54:08,2021-09-06 13:54:08+02:00
29,13:54:31,06.09.21,2,4.4,437,06.09.21 13:54:31,2021-09-06 13:54:31+02:00
21,13:54:53,06.09.21,2,4.4,437,06.09.21 13:54:53,2021-09-06 13:54:53+02:00
19,13:55:41,06.09.21,2,4.4,437,06.09.21 13:55:41,2021-09-06 13:55:41+02:00
15,13:55:47,06.09.21,2,5.3,437,06.09.21 13:55:47,2021-09-06 13:55:47+02:00
30,14:01:51,06.09.21,2,1.0,437,06.09.21 14:01:51,2021-09-06 14:01:51+02:00
31,14:05:36,06.09.21,2,8.6,437,06.09.21 14:05:36,2021-09-06 14:05:36+02:00
27,14:06:55,06.09.21,2,4.5,437,06.09.21 14:06:55,2021-09-06 14:06:55+02:00
24,14:07:46,06.09.21,2,4.3,437,06.09.21 14:07:46,2021-09-06 14:07:46+02:00
26,14:15:22,06.09.21,2,0.6,437,06.09.21 14:15:22,2021-09-06 14:15:22+02:00
21,14:15:36,06.09.21,2,4.5,437,06.09.21 14:15:36,2021-09-06 14:15:36+02:00
24,14:16:27,06.09.21,2,3.8,437,06.09.21 14:16:27,2021-09-06 14:16:27+02:00
31,14:16:31,06.09.21,2,4.0,437,06.09.21 14:16:31,2021-09-06 14:16:31+02:00
19,14:17:38,06.09.21,2,2.6,437,06.09.21 14:17:38,2021-09-06 14:17:38+02:00
36,14:18:35,06.09.21,2,3.1,437,06.09.21 14:18:35,2021-09-06 14:18:35+02:00
32,14:20:12,06.09.21,2,8.9,437,06.09.21 14:20:12,2021-09-06 14:20:12+02:00
28,14:20:18,06.09.21,2,1.5,437,06.09.21 14:20:18,2021-09-06 14:20:18+02:00
29,14:20:19,06.09.21,2,4.1,437,06.09.21 14:20:19,2021-09-06 14:20:19+02:00
32,14:21:13,06.09.21,2,5.0,437,06.09.21 14:21:13,2021-09-06 14:21:13+02:00
31,14:30:45,06.09.21,2,4.3,437,06.09.21 14:30:45,2021-09-06 14:30:45+02:00
31,14:35:30,06.09.21,2,4.5,437,06.09.21 14:35:30,2021-09-06 14:35:30+02:00
32,14:37:22,06.09.21,2,9.3,437,06.09.21 14:37:22,2021-09-06 14:37:22+02:00
25,14:39:50,06.09.21,2,1.7,437,06.09.21 14:39:50,2021-09-06 14:39:50+02:00
20,14:43:57,06.09.21,2,1.3,437,06.09.21 14:43:57,2021-09-06 14:43:57+02:00
30,14:44:12,06.09.21,2,4.9,437,06.09.21 14:44:12,2021-09-06 14:44:12+02:00
27,14:46:39,06.09.21,2,1.5,437,06.09.21 14:46:39,2021-09-06 14:46:39+02:00
36,14:47:31,06.09.21,2,4.5,437,06.09.21 14:47:31,2021-09-06 14:47:31+02:00
27,14:49:00,06.09.21,2,4.5,437,06.09.21 14:49:00,2021-09-06 14:49:00+02:00
30,14:50:13,06.09.21,2,9.0,437,06.09.21 14:50:13,2021-09-06 14:50:13+02:00
20,14:51:35,06.09.21,2,4.5,437,06.09.21 14:51:35,2021-09-06 14:51:35+02:00
19,14:52:58,06.09.21,2,5.0,437,06.09.21 14:52:58,2021-09-06 14:52:58+02:00
22,14:53:03,06.09.21,2,3.4,437,06.09.21 14:53:03,2021-09-06 14:53:03+02:00
24,14:58:04,06.09.21,2,4.6,437,06.09.21 14:58:04,2021-09-06 14:58:04+02:00
26,15:02:53,06.09.21,2,4.6,437,06.09.21 15:02:53,2021-09-06 15:02:53+02:00
28,15:03:53,06.09.21,2,3.9,437,06.09.21 15:03:53,2021-09-06 15:03:53+02:00
33,15:04:46,06.09.21,2,8.7,437,06.09.21 15:04:46,2021-09-06 15:04:46+02:00
24,15:05:00,06.09.21,2,4.1,437,06.09.21 15:05:00,2021-09-06 15:05:00+02:00
20,15:15:35,06.09.21,2,5.1,437,06.09.21 15:15:35,2021-09-06 15:15:35+02:00
30,15:19:49,06.09.21,2,9.0,437,06.09.21 15:19:49,2021-09-06 15:19:49+02:00
27,15:23:58,06.09.21,2,4.2,437,06.09.21 15:23:58,2021-09-06 15:23:58+02:00
36,15:24:41,06.09.21,2,1.4,437,06.09.21 15:24:41,2021-09-06 15:24:41+02:00
24,15:26:42,06.09.21,2,4.2,437,06.09.21 15:26:42,2021-09-06 15:26:42+02:00
35,15:29:21,06.09.21,2,4.7,437,06.09.21 15:29:21,2021-09-06 15:29:21+02:00
30,15:29:54,06.09.21,2,1.9,437,06.09.21 15:29:54,2021-09-06 15:29:54+02:00
22,15:33:07,06.09.21,2,4.7,437,06.09.21 15:33:07,2021-09-06 15:33:07+02:00
26,15:34:06,06.09.21,2,6.7,437,06.09.21 15:34:06,2021-09-06 15:34:06+02:00
33,15:35:58,06.09.21,2,8.6,437,06.09.21 15:35:58,2021-09-06 15:35:58+02:00
26,15:38:39,06.09.21,2,5.4,437,06.09.21 15:38:39,2021-09-06 15:38:39+02:00
35,15:43:28,06.09.21,2,1.2,437,06.09.21 15:43:28,2021-09-06 15:43:28+02:00
15,15:44:31,06.09.21,2,4.8,437,06.09.21 15:44:31,2021-09-06 15:44:31+02:00
26,15:47:16,06.09.21,2,4.0,437,06.09.21 15:47:16,2021-09-06 15:47:16+02:00
25,15:47:28,06.09.21,2,4.8,437,06.09.21 15:47:28,2021-09-06 15:47:28+02:00
29,15:48:19,06.09.21,2,8.9,437,06.09.21 15:48:19,2021-09-06 15:48:19+02:00
34,15:49:23,06.09.21,2,4.0,437,06.09.21 15:49:23,2021-09-06 15:49:23+02:00
29,15:51:23,06.09.21,2,4.7,437,06.09.21 15:51:23,2021-09-06 15:51:23+02:00
14,15:52:48,06.09.21,2,1.4,437,06.09.21 15:52:48,2021-09-06 15:52:48+02:00
21,15:53:56,06.09.21,2,7.0,437,06.09.21 15:53:56,2021-09-06 15:53:56+02:00
13,15:55:37,06.09.21,2,4.7,437,06.09.21 15:55:37,2021-09-06 15:55:37+02:00
31,16:00:18,06.09.21,2,1.1,437,06.09.21 16:00:18,2021-09-06 16:00:18+02:00
6,16:04:03,06.09.21,2,5.0,437,06.09.21 16:04:03,2021-09-06 16:04:03+02:00
21,16:04:49,06.09.21,2,5.1,437,06.09.21 16:04:49,2021-09-06 16:04:49+02:00
28,16:06:43,06.09.21,2,2.4,437,06.09.21 16:06:43,2021-09-06 16:06:43+02:00
29,16:06:44,06.09.21,2,6.3,437,06.09.21 16:06:44,2021-09-06 16:06:44+02:00
18,16:07:41,06.09.21,2,0.9,437,06.09.21 16:07:41,2021-09-06 16:07:41+02:00
27,16:15:12,06.09.21,2,6.8,437,06.09.21 16:15:12,2021-09-06 16:15:12+02:00
24,16:16:50,06.09.21,2,5.3,437,06.09.21 16:16:50,2021-09-06 16:16:50+02:00
27,16:16:53,06.09.21,2,4.2,437,06.09.21 16:16:53,2021-09-06 16:16:53+02:00
14,16:17:01,06.09.21,2,0.5,437,06.09.21 16:17:01,2021-09-06 16:17:01+02:00
32,16:19:51,06.09.21,2,1.7,437,06.09.21 16:19:51,2021-09-06 16:19:51+02:00
30,16:20:00,06.09.21,2,8.6,437,06.09.21 16:20:00,2021-09-06 16:20:00+02:00
36,16:22:54,06.09.21,2,5.3,437,06.09.21 16:22:54,2021-09-06 16:22:54+02:00
22,16:25:13,06.09.21,2,4.7,437,06.09.21 16:25:13,2021-09-06 16:25:13+02:00
19,16:27:36,06.09.21,2,5.4,437,06.09.21 16:27:36,2021-09-06 16:27:36+02:00
16,16:29:00,06.09.21,2,1.3,437,06.09.21 16:29:00,2021-09-06 16:29:00+02:00
26,16:33:54,06.09.21,2,5.5,437,06.09.21 16:33:54,2021-09-06 16:33:54+02:00
26,16:33:55,06.09.21,2,6.0,437,06.09.21 16:33:55,2021-09-06 16:33:55+02:00
41,16:34:16,06.09.21,2,1.4,437,06.09.21 16:34:16,2021-09-06 16:34:16+02:00
22,16:37:42,06.09.21,2,0.8,437,06.09.21 16:37:42,2021-09-06 16:37:42+02:00
28,16:41:57,06.09.21,2,3.6,437,06.09.21 16:41:57,2021-09-06 16:41:57+02:00
21,16:46:34,06.09.21,2,5.9,437,06.09.21 16:46:34,2021-09-06 16:46:34+02:00
32,16:48:11,06.09.21,2,2.2,437,06.09.21 16:48:11,2021-09-06 16:48:11+02:00
25,16:49:21,06.09.21,2,4.3,437,06.09.21 16:49:21,2021-09-06 16:49:21+02:00
24,16:51:24,06.09.21,2,0.7,437,06.09.21 16:51:24,2021-09-06 16:51:24+02:00
28,16:51:48,06.09.21,2,8.9,437,06.09.21 16:51:48,2021-09-06 16:51:48+02:00
24,16:52:11,06.09.21,2,2.9,437,06.09.21 16:52:11,2021-09-06 16:52:11+02:00
23,16:52:13,06.09.21,2,3.0,437,06.09.21 16:52:13,2021-09-06 16:52:13+02:00
31,16:55:32,06.09.21,2,3.1,437,06.09.21 16:55:32,2021-09-06 16:55:32+02:00
19,16:57:59,06.09.21,2,3.2,437,06.09.21 16:57:59,2021-09-06 16:57:59+02:00
26,17:01:37,06.09.21,2,3.2,437,06.09.21 17:01:37,2021-09-06 17:01:37+02:00
26,17:04:26,06.09.21,2,4.4,437,06.09.21 17:04:26,2021-09-06 17:04:26+02:00
16,17:04:37,06.09.21,2,3.3,437,06.09.21 17:04:37,2021-09-06 17:04:37+02:00
30,17:04:47,06.09.21,2,8.8,437,06.09.21 17:04:47,2021-09-06 17:04:47+02:00
12,17:06:41,06.09.21,2,4.4,437,06.09.21 17:06:41,2021-09-06 17:06:41+02:00
34,17:07:14,06.09.21,2,3.4,437,06.09.21 17:07:14,2021-09-06 17:07:14+02:00
23,17:08:11,06.09.21,2,6.6,437,06.09.21 17:08:11,2021-09-06 17:08:11+02:00
20,17:15:33,06.09.21,2,3.5,437,06.09.21 17:15:33,2021-09-06 17:15:33+02:00
31,17:15:59,06.09.21,2,1.4,437,06.09.21 17:15:59,2021-09-06 17:15:59+02:00
26,17:17:25,06.09.21,2,0.6,437,06.09.21 17:17:25,2021-09-06 17:17:25+02:00
26,17:21:14,06.09.21,2,2.1,437,06.09.21 17:21:14,2021-09-06 17:21:14+02:00
26,17:21:15,06.09.21,2,5.9,437,06.09.21 17:21:15,2021-09-06 17:21:15+02:00
35,17:28:39,06.09.21,2,4.6,437,06.09.21 17:28:39,2021-09-06 17:28:39+02:00
29,17:35:43,06.09.21,2,0.7,437,06.09.21 17:35:43,2021-09-06 17:35:43+02:00
14,17:36:19,06.09.21,2,0.6,437,06.09.21 17:36:19,2021-09-06 17:36:19+02:00
25,17:39:01,06.09.21,2,11.3,437,06.09.21 17:39:01,2021-09-06 17:39:01+02:00
24,17:39:12,06.09.21,2,9.4,437,06.09.21 17:39:12,2021-09-06 17:39:12+02:00
29,17:39:26,06.09.21,2,1.4,437,06.09.21 17:39:26,2021-09-06 17:39:26+02:00
28,17:39:28,06.09.21,2,1.6,437,06.09.21 17:39:28,2021-09-06 17:39:28+02:00
21,17:41:58,06.09.21,2,1.3,437,06.09.21 17:41:58,2021-09-06 17:41:58+02:00
15,17:42:39,06.09.21,2,1.7,437,06.09.21 17:42:39,2021-09-06 17:42:39+02:00
41,17:42:48,06.09.21,2,3.7,437,06.09.21 17:42:48,2021-09-06 17:42:48+02:00
23,17:44:23,06.09.21,2,4.5,437,06.09.21 17:44:23,2021-09-06 17:44:23+02:00
42,17:47:00,06.09.21,2,3.8,437,06.09.21 17:47:00,2021-09-06 17:47:00+02:00
25,17:47:08,06.09.21,2,5.0,437,06.09.21 17:47:08,2021-09-06 17:47:08+02:00
10,17:49:16,06.09.21,2,1.3,437,06.09.21 17:49:16,2021-09-06 17:49:16+02:00
35,17:49:49,06.09.21,2,9.4,437,06.09.21 17:49:49,2021-09-06 17:49:49+02:00
14,17:49:58,06.09.21,2,3.8,437,06.09.21 17:49:58,2021-09-06 17:49:58+02:00
15,17:52:48,06.09.21,2,5.9,437,06.09.21 17:52:48,2021-09-06 17:52:48+02:00
8,17:54:48,06.09.21,2,4.1,437,06.09.21 17:54:48,2021-09-06 17:54:48+02:00
17,17:58:04,06.09.21,2,3.9,437,06.09.21 17:58:04,2021-09-06 17:58:04+02:00
31,17:59:17,06.09.21,2,0.9,437,06.09.21 17:59:17,2021-09-06 17:59:17+02:00
27,17:59:20,06.09.21,2,3.9,437,06.09.21 17:59:20,2021-09-06 17:59:20+02:00
30,18:00:40,06.09.21,2,4.5,437,06.09.21 18:00:40,2021-09-06 18:00:40+02:00
17,18:02:57,06.09.21,2,4.9,437,06.09.21 18:02:57,2021-09-06 18:02:57+02:00
23,18:05:49,06.09.21,2,8.7,437,06.09.21 18:05:49,2021-09-06 18:05:49+02:00
28,18:08:47,06.09.21,2,1.2,437,06.09.21 18:08:47,2021-09-06 18:08:47+02:00
6,18:10:32,06.09.21,2,0.5,437,06.09.21 18:10:32,2021-09-06 18:10:32+02:00
33,18:10:38,06.09.21,2,1.5,437,06.09.21 18:10:38,2021-09-06 18:10:38+02:00
31,18:12:10,06.09.21,2,4.4,437,06.09.21 18:12:10,2021-09-06 18:12:10+02:00
32,18:15:20,06.09.21,2,5.4,437,06.09.21 18:15:20,2021-09-06 18:15:20+02:00
26,18:15:29,06.09.21,2,4.6,437,06.09.21 18:15:29,2021-09-06 18:15:29+02:00
26,18:15:40,06.09.21,2,4.1,437,06.09.21 18:15:40,2021-09-06 18:15:40+02:00
35,18:18:09,06.09.21,2,1.6,437,06.09.21 18:18:09,2021-09-06 18:18:09+02:00
26,18:20:31,06.09.21,2,0.8,437,06.09.21 18:20:31,2021-09-06 18:20:31+02:00
28,18:20:55,06.09.21,2,2.1,437,06.09.21 18:20:55,2021-09-06 18:20:55+02:00
28,18:20:56,06.09.21,2,6.3,437,06.09.21 18:20:56,2021-09-06 18:20:56+02:00
16,18:23:06,06.09.21,2,4.1,437,06.09.21 18:23:06,2021-09-06 18:23:06+02:00
32,18:23:59,06.09.21,2,3.9,437,06.09.21 18:23:59,2021-09-06 18:23:59+02:00
33,18:29:17,06.09.21,2,3.5,437,06.09.21 18:29:17,2021-09-06 18:29:17+02:00
35,18:29:51,06.09.21,2,1.3,437,06.09.21 18:29:51,2021-09-06 18:29:51+02:00
14,18:32:05,06.09.21,2,1.0,437,06.09.21 18:32:05,2021-09-06 18:32:05+02:00
32,18:35:08,06.09.21,2,9.0,437,06.09.21 18:35:08,2021-09-06 18:35:08+02:00
27,18:35:26,06.09.21,2,3.5,437,06.09.21 18:35:26,2021-09-06 18:35:26+02:00
32,18:36:24,06.09.21,2,2.4,437,06.09.21 18:36:24,2021-09-06 18:36:24+02:00
27,18:38:02,06.09.21,2,4.2,437,06.09.21 18:38:02,2021-09-06 18:38:02+02:00
27,18:39:18,06.09.21,2,1.1,437,06.09.21 18:39:18,2021-09-06 18:39:18+02:00
22,18:41:56,06.09.21,2,1.0,437,06.09.21 18:41:56,2021-09-06 18:41:56+02:00
25,18:44:44,06.09.21,2,1.8,437,06.09.21 18:44:44,2021-09-06 18:44:44+02:00
28,18:44:45,06.09.21,2,4.2,437,06.09.21 18:44:45,2021-09-06 18:44:45+02:00
21,18:45:01,06.09.21,2,1.6,437,06.09.21 18:45:01,2021-09-06 18:45:01+02:00
34,18:48:09,06.09.21,2,4.2,437,06.09.21 18:48:09,2021-09-06 18:48:09+02:00
24,18:50:38,06.09.21,2,9.3,437,06.09.21 18:50:38,2021-09-06 18:50:38+02:00
24,18:55:06,06.09.21,2,4.3,437,06.09.21 18:55:06,2021-09-06 18:55:06+02:00
25,18:56:56,06.09.21,2,4.3,437,06.09.21 18:56:56,2021-09-06 18:56:56+02:00
28,19:02:42,06.09.21,2,1.0,437,06.09.21 19:02:42,2021-09-06 19:02:42+02:00
31,19:02:44,06.09.21,2,1.2,437,06.09.21 19:02:44,2021-09-06 19:02:44+02:00
30,19:02:45,06.09.21,2,1.1,437,06.09.21 19:02:45,2021-09-06 19:02:45+02:00
32,19:03:48,06.09.21,2,5.2,437,06.09.21 19:03:48,2021-09-06 19:03:48+02:00
21,19:04:16,06.09.21,2,1.8,437,06.09.21 19:04:16,2021-09-06 19:04:16+02:00
28,19:04:35,06.09.21,2,9.1,437,06.09.21 19:04:35,2021-09-06 19:04:35+02:00
15,19:04:59,06.09.21,2,6.4,437,06.09.21 19:04:59,2021-09-06 19:04:59+02:00
22,19:07:17,06.09.21,2,4.3,437,06.09.21 19:07:17,2021-09-06 19:07:17+02:00
34,19:10:06,06.09.21,2,4.1,437,06.09.21 19:10:06,2021-09-06 19:10:06+02:00
23,19:11:51,06.09.21,2,4.3,437,06.09.21 19:11:51,2021-09-06 19:11:51+02:00
33,19:15:42,06.09.21,2,0.9,437,06.09.21 19:15:42,2021-09-06 19:15:42+02:00
29,19:20:34,06.09.21,2,9.2,437,06.09.21 19:20:34,2021-09-06 19:20:34+02:00
15,19:22:24,06.09.21,2,3.8,437,06.09.21 19:22:24,2021-09-06 19:22:24+02:00
30,19:25:38,06.09.21,2,4.7,437,06.09.21 19:25:38,2021-09-06 19:25:38+02:00
42,19:28:20,06.09.21,2,4.4,437,06.09.21 19:28:20,2021-09-06 19:28:20+02:00
38,19:28:22,06.09.21,2,2.2,437,06.09.21 19:28:22,2021-09-06 19:28:22+02:00
12,19:28:53,06.09.21,2,5.2,437,06.09.21 19:28:53,2021-09-06 19:28:53+02:00
34,19:29:08,06.09.21,2,4.4,437,06.09.21 19:29:08,2021-09-06 19:29:08+02:00
22,19:29:42,06.09.21,2,1.8,437,06.09.21 19:29:42,2021-09-06 19:29:42+02:00
25,19:34:35,06.09.21,2,9.6,437,06.09.21 19:34:35,2021-09-06 19:34:35+02:00
24,19:39:23,06.09.21,2,4.4,437,06.09.21 19:39:23,2021-09-06 19:39:23+02:00
30,19:39:27,06.09.21,2,3.5,437,06.09.21 19:39:27,2021-09-06 19:39:27+02:00
27,19:45:09,06.09.21,2,2.4,437,06.09.21 19:45:09,2021-09-06 19:45:09+02:00
31,19:46:34,06.09.21,2,0.5,437,06.09.21 19:46:34,2021-09-06 19:46:34+02:00
29,19:47:31,06.09.21,2,1.4,437,06.09.21 19:47:31,2021-09-06 19:47:31+02:00
