Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,09:13:52,09.08.21,2,9.7,424,09.08.21 09:13:52,2021-08-09 09:13:52+02:00
25,09:19:55,09.08.21,2,6.5,424,09.08.21 09:19:55,2021-08-09 09:19:55+02:00
12,09:23:54,09.08.21,2,8.2,424,09.08.21 09:23:54,2021-08-09 09:23:54+02:00
13,09:23:54,09.08.21,2,3.6,424,09.08.21 09:23:54,2021-08-09 09:23:54+02:00
23,09:28:58,09.08.21,2,3.6,424,09.08.21 09:28:58,2021-08-09 09:28:58+02:00
19,09:31:59,09.08.21,2,4.1,424,09.08.21 09:31:59,2021-08-09 09:31:59+02:00
20,09:32:01,09.08.21,2,5.3,424,09.08.21 09:32:01,2021-08-09 09:32:01+02:00
16,09:37:11,09.08.21,2,3.7,424,09.08.21 09:37:11,2021-08-09 09:37:11+02:00
22,09:46:54,09.08.21,2,4.2,424,09.08.21 09:46:54,2021-08-09 09:46:54+02:00
31,09:47:08,09.08.21,2,4.0,424,09.08.21 09:47:08,2021-08-09 09:47:08+02:00
13,09:47:52,09.08.21,2,3.7,424,09.08.21 09:47:52,2021-08-09 09:47:52+02:00
12,09:50:13,09.08.21,2,3.8,424,09.08.21 09:50:13,2021-08-09 09:50:13+02:00
13,09:50:31,09.08.21,2,3.8,424,09.08.21 09:50:31,2021-08-09 09:50:31+02:00
12,09:50:32,09.08.21,2,3.8,424,09.08.21 09:50:32,2021-08-09 09:50:32+02:00
16,09:52:39,09.08.21,2,3.5,424,09.08.21 09:52:39,2021-08-09 09:52:39+02:00
12,09:53:12,09.08.21,2,3.7,424,09.08.21 09:53:12,2021-08-09 09:53:12+02:00
11,09:53:13,09.08.21,2,3.8,424,09.08.21 09:53:13,2021-08-09 09:53:13+02:00
12,09:53:15,09.08.21,2,3.9,424,09.08.21 09:53:15,2021-08-09 09:53:15+02:00
15,09:53:33,09.08.21,2,4.2,424,09.08.21 09:53:33,2021-08-09 09:53:33+02:00
27,09:58:36,09.08.21,2,4.6,424,09.08.21 09:58:36,2021-08-09 09:58:36+02:00
27,10:02:03,09.08.21,2,6.4,424,09.08.21 10:02:03,2021-08-09 10:02:03+02:00
14,10:03:09,09.08.21,2,3.9,424,09.08.21 10:03:09,2021-08-09 10:03:09+02:00
16,10:03:17,09.08.21,2,4.0,424,09.08.21 10:03:17,2021-08-09 10:03:17+02:00
13,10:04:02,09.08.21,2,4.0,424,09.08.21 10:04:02,2021-08-09 10:04:02+02:00
20,10:08:40,09.08.21,2,6.5,424,09.08.21 10:08:40,2021-08-09 10:08:40+02:00
13,10:14:42,09.08.21,2,3.9,424,09.08.21 10:14:42,2021-08-09 10:14:42+02:00
17,10:15:22,09.08.21,2,3.9,424,09.08.21 10:15:22,2021-08-09 10:15:22+02:00
13,10:16:31,09.08.21,2,3.9,424,09.08.21 10:16:31,2021-08-09 10:16:31+02:00
19,10:17:06,09.08.21,2,4.0,424,09.08.21 10:17:06,2021-08-09 10:17:06+02:00
6,10:19:24,09.08.21,2,3.9,424,09.08.21 10:19:24,2021-08-09 10:19:24+02:00
6,10:19:25,09.08.21,2,4.0,424,09.08.21 10:19:25,2021-08-09 10:19:25+02:00
11,10:19:47,09.08.21,2,4.3,424,09.08.21 10:19:47,2021-08-09 10:19:47+02:00
15,10:23:33,09.08.21,2,5.2,424,09.08.21 10:23:33,2021-08-09 10:23:33+02:00
31,10:26:28,09.08.21,2,9.8,424,09.08.21 10:26:28,2021-08-09 10:26:28+02:00
17,10:31:54,09.08.21,2,4.9,424,09.08.21 10:31:54,2021-08-09 10:31:54+02:00
19,10:31:55,09.08.21,2,4.0,424,09.08.21 10:31:55,2021-08-09 10:31:55+02:00
22,10:34:18,09.08.21,2,5.6,424,09.08.21 10:34:18,2021-08-09 10:34:18+02:00
19,10:35:56,09.08.21,2,9.7,424,09.08.21 10:35:56,2021-08-09 10:35:56+02:00
20,10:35:57,09.08.21,2,4.0,424,09.08.21 10:35:57,2021-08-09 10:35:57+02:00
22,10:36:25,09.08.21,2,3.9,424,09.08.21 10:36:25,2021-08-09 10:36:25+02:00
36,10:43:31,09.08.21,2,8.9,424,09.08.21 10:43:31,2021-08-09 10:43:31+02:00
30,10:51:44,09.08.21,2,17.3,424,09.08.21 10:51:44,2021-08-09 10:51:44+02:00
17,10:59:57,09.08.21,2,4.3,424,09.08.21 10:59:57,2021-08-09 10:59:57+02:00
17,10:59:57,09.08.21,2,4.0,424,09.08.21 10:59:57,2021-08-09 10:59:57+02:00
17,11:02:04,09.08.21,2,4.0,424,09.08.21 11:02:04,2021-08-09 11:02:04+02:00
13,11:04:17,09.08.21,2,4.1,424,09.08.21 11:04:17,2021-08-09 11:04:17+02:00
7,11:06:15,09.08.21,2,4.1,424,09.08.21 11:06:15,2021-08-09 11:06:15+02:00
20,11:07:52,09.08.21,2,3.6,424,09.08.21 11:07:52,2021-08-09 11:07:52+02:00
9,11:08:10,09.08.21,2,4.1,424,09.08.21 11:08:10,2021-08-09 11:08:10+02:00
15,11:08:14,09.08.21,2,3.6,424,09.08.21 11:08:14,2021-08-09 11:08:14+02:00
24,11:09:24,09.08.21,2,7.8,424,09.08.21 11:09:24,2021-08-09 11:09:24+02:00
25,11:09:24,09.08.21,2,4.1,424,09.08.21 11:09:24,2021-08-09 11:09:24+02:00
13,11:11:44,09.08.21,2,4.1,424,09.08.21 11:11:44,2021-08-09 11:11:44+02:00
16,11:14:16,09.08.21,2,4.0,424,09.08.21 11:14:16,2021-08-09 11:14:16+02:00
17,11:17:34,09.08.21,2,8.0,424,09.08.21 11:17:34,2021-08-09 11:17:34+02:00
11,11:19:59,09.08.21,2,4.1,424,09.08.21 11:19:59,2021-08-09 11:19:59+02:00
38,11:28:58,09.08.21,2,7.1,424,09.08.21 11:28:58,2021-08-09 11:28:58+02:00
17,11:33:04,09.08.21,2,4.7,424,09.08.21 11:33:04,2021-08-09 11:33:04+02:00
13,11:33:23,09.08.21,2,4.0,424,09.08.21 11:33:23,2021-08-09 11:33:23+02:00
21,11:33:28,09.08.21,2,3.3,424,09.08.21 11:33:28,2021-08-09 11:33:28+02:00
10,11:34:08,09.08.21,2,4.2,424,09.08.21 11:34:08,2021-08-09 11:34:08+02:00
16,11:38:56,09.08.21,2,4.2,424,09.08.21 11:38:56,2021-08-09 11:38:56+02:00
19,11:42:32,09.08.21,2,4.0,424,09.08.21 11:42:32,2021-08-09 11:42:32+02:00
14,11:43:27,09.08.21,2,3.4,424,09.08.21 11:43:27,2021-08-09 11:43:27+02:00
17,11:47:02,09.08.21,2,4.5,424,09.08.21 11:47:02,2021-08-09 11:47:02+02:00
15,11:48:13,09.08.21,2,4.2,424,09.08.21 11:48:13,2021-08-09 11:48:13+02:00
35,11:49:24,09.08.21,2,5.4,424,09.08.21 11:49:24,2021-08-09 11:49:24+02:00
27,11:52:12,09.08.21,2,6.6,424,09.08.21 11:52:12,2021-08-09 11:52:12+02:00
25,11:52:13,09.08.21,2,4.2,424,09.08.21 11:52:13,2021-08-09 11:52:13+02:00
10,11:52:15,09.08.21,2,4.2,424,09.08.21 11:52:15,2021-08-09 11:52:15+02:00
24,11:52:40,09.08.21,2,3.8,424,09.08.21 11:52:40,2021-08-09 11:52:40+02:00
18,11:52:43,09.08.21,2,3.9,424,09.08.21 11:52:43,2021-08-09 11:52:43+02:00
14,11:56:52,09.08.21,2,3.2,424,09.08.21 11:56:52,2021-08-09 11:56:52+02:00
28,12:01:07,09.08.21,2,3.7,424,09.08.21 12:01:07,2021-08-09 12:01:07+02:00
18,12:02:06,09.08.21,2,3.5,424,09.08.21 12:02:06,2021-08-09 12:02:06+02:00
17,12:02:42,09.08.21,2,5.6,424,09.08.21 12:02:42,2021-08-09 12:02:42+02:00
24,12:03:00,09.08.21,2,3.9,424,09.08.21 12:03:00,2021-08-09 12:03:00+02:00
13,12:04:40,09.08.21,2,3.9,424,09.08.21 12:04:40,2021-08-09 12:04:40+02:00
18,12:06:15,09.08.21,2,4.2,424,09.08.21 12:06:15,2021-08-09 12:06:15+02:00
28,12:11:13,09.08.21,2,3.7,424,09.08.21 12:11:13,2021-08-09 12:11:13+02:00
6,12:11:29,09.08.21,2,4.3,424,09.08.21 12:11:29,2021-08-09 12:11:29+02:00
8,12:13:09,09.08.21,2,4.3,424,09.08.21 12:13:09,2021-08-09 12:13:09+02:00
19,12:15:03,09.08.21,2,4.3,424,09.08.21 12:15:03,2021-08-09 12:15:03+02:00
5,12:16:12,09.08.21,2,4.3,424,09.08.21 12:16:12,2021-08-09 12:16:12+02:00
28,12:17:24,09.08.21,2,3.9,424,09.08.21 12:17:24,2021-08-09 12:17:24+02:00
20,12:17:42,09.08.21,2,4.3,424,09.08.21 12:17:42,2021-08-09 12:17:42+02:00
18,12:19:02,09.08.21,2,4.8,424,09.08.21 12:19:02,2021-08-09 12:19:02+02:00
20,12:19:31,09.08.21,2,5.0,424,09.08.21 12:19:31,2021-08-09 12:19:31+02:00
23,12:20:23,09.08.21,2,5.3,424,09.08.21 12:20:23,2021-08-09 12:20:23+02:00
19,12:21:59,09.08.21,2,4.5,424,09.08.21 12:21:59,2021-08-09 12:21:59+02:00
21,12:25:59,09.08.21,2,5.6,424,09.08.21 12:25:59,2021-08-09 12:25:59+02:00
18,12:31:51,09.08.21,2,3.6,424,09.08.21 12:31:51,2021-08-09 12:31:51+02:00
16,12:34:11,09.08.21,2,3.5,424,09.08.21 12:34:11,2021-08-09 12:34:11+02:00
22,12:37:01,09.08.21,2,4.4,424,09.08.21 12:37:01,2021-08-09 12:37:01+02:00
17,12:38:12,09.08.21,2,4.8,424,09.08.21 12:38:12,2021-08-09 12:38:12+02:00
22,12:43:32,09.08.21,2,4.9,424,09.08.21 12:43:32,2021-08-09 12:43:32+02:00
13,12:49:24,09.08.21,2,8.6,424,09.08.21 12:49:24,2021-08-09 12:49:24+02:00
13,12:54:26,09.08.21,2,4.0,424,09.08.21 12:54:26,2021-08-09 12:54:26+02:00
29,12:55:09,09.08.21,2,8.2,424,09.08.21 12:55:09,2021-08-09 12:55:09+02:00
29,12:55:09,09.08.21,2,4.4,424,09.08.21 12:55:09,2021-08-09 12:55:09+02:00
19,12:57:53,09.08.21,2,6.9,424,09.08.21 12:57:53,2021-08-09 12:57:53+02:00
28,13:06:36,09.08.21,2,6.3,424,09.08.21 13:06:36,2021-08-09 13:06:36+02:00
20,13:07:09,09.08.21,2,4.4,424,09.08.21 13:07:09,2021-08-09 13:07:09+02:00
24,13:11:43,09.08.21,2,7.3,424,09.08.21 13:11:43,2021-08-09 13:11:43+02:00
26,13:11:43,09.08.21,2,4.4,424,09.08.21 13:11:43,2021-08-09 13:11:43+02:00
16,13:11:50,09.08.21,2,3.5,424,09.08.21 13:11:50,2021-08-09 13:11:50+02:00
23,13:12:19,09.08.21,2,4.5,424,09.08.21 13:12:19,2021-08-09 13:12:19+02:00
23,13:12:20,09.08.21,2,4.4,424,09.08.21 13:12:20,2021-08-09 13:12:20+02:00
17,13:13:43,09.08.21,2,4.6,424,09.08.21 13:13:43,2021-08-09 13:13:43+02:00
24,13:16:05,09.08.21,2,4.5,424,09.08.21 13:16:05,2021-08-09 13:16:05+02:00
12,13:23:05,09.08.21,2,3.9,424,09.08.21 13:23:05,2021-08-09 13:23:05+02:00
11,13:23:07,09.08.21,2,4.5,424,09.08.21 13:23:07,2021-08-09 13:23:07+02:00
11,13:23:08,09.08.21,2,4.5,424,09.08.21 13:23:08,2021-08-09 13:23:08+02:00
13,13:23:09,09.08.21,2,3.5,424,09.08.21 13:23:09,2021-08-09 13:23:09+02:00
13,13:23:18,09.08.21,2,2.0,424,09.08.21 13:23:18,2021-08-09 13:23:18+02:00
5,13:23:37,09.08.21,2,4.5,424,09.08.21 13:23:37,2021-08-09 13:23:37+02:00
13,13:26:50,09.08.21,2,4.5,424,09.08.21 13:26:50,2021-08-09 13:26:50+02:00
19,13:29:00,09.08.21,2,4.6,424,09.08.21 13:29:00,2021-08-09 13:29:00+02:00
27,13:31:11,09.08.21,2,4.1,424,09.08.21 13:31:11,2021-08-09 13:31:11+02:00
15,13:32:05,09.08.21,2,4.5,424,09.08.21 13:32:05,2021-08-09 13:32:05+02:00
22,13:37:29,09.08.21,2,4.8,424,09.08.21 13:37:29,2021-08-09 13:37:29+02:00
12,13:39:03,09.08.21,2,4.6,424,09.08.21 13:39:03,2021-08-09 13:39:03+02:00
10,13:40:09,09.08.21,2,2.0,424,09.08.21 13:40:09,2021-08-09 13:40:09+02:00
14,13:42:59,09.08.21,2,4.6,424,09.08.21 13:42:59,2021-08-09 13:42:59+02:00
15,13:42:59,09.08.21,2,4.6,424,09.08.21 13:42:59,2021-08-09 13:42:59+02:00
22,13:44:34,09.08.21,2,4.5,424,09.08.21 13:44:34,2021-08-09 13:44:34+02:00
12,13:45:33,09.08.21,2,4.6,424,09.08.21 13:45:33,2021-08-09 13:45:33+02:00
8,13:47:46,09.08.21,2,4.7,424,09.08.21 13:47:46,2021-08-09 13:47:46+02:00
11,13:47:51,09.08.21,2,1.9,424,09.08.21 13:47:51,2021-08-09 13:47:51+02:00
32,13:48:37,09.08.21,2,3.8,424,09.08.21 13:48:37,2021-08-09 13:48:37+02:00
12,13:49:00,09.08.21,2,1.8,424,09.08.21 13:49:00,2021-08-09 13:49:00+02:00
14,13:49:01,09.08.21,2,4.3,424,09.08.21 13:49:01,2021-08-09 13:49:01+02:00
11,13:49:23,09.08.21,2,3.7,424,09.08.21 13:49:23,2021-08-09 13:49:23+02:00
33,13:50:04,09.08.21,2,7.7,424,09.08.21 13:50:04,2021-08-09 13:50:04+02:00
30,13:50:05,09.08.21,2,4.7,424,09.08.21 13:50:05,2021-08-09 13:50:05+02:00
8,13:50:18,09.08.21,2,4.7,424,09.08.21 13:50:18,2021-08-09 13:50:18+02:00
21,13:51:12,09.08.21,2,4.7,424,09.08.21 13:51:12,2021-08-09 13:51:12+02:00
17,13:51:20,09.08.21,2,3.0,424,09.08.21 13:51:20,2021-08-09 13:51:20+02:00
32,13:51:38,09.08.21,2,11.0,424,09.08.21 13:51:38,2021-08-09 13:51:38+02:00
17,13:51:59,09.08.21,2,3.1,424,09.08.21 13:51:59,2021-08-09 13:51:59+02:00
22,13:52:55,09.08.21,2,9.5,424,09.08.21 13:52:55,2021-08-09 13:52:55+02:00
25,13:53:18,09.08.21,2,3.8,424,09.08.21 13:53:18,2021-08-09 13:53:18+02:00
18,13:53:22,09.08.21,2,3.7,424,09.08.21 13:53:22,2021-08-09 13:53:22+02:00
15,13:54:26,09.08.21,2,4.5,424,09.08.21 13:54:26,2021-08-09 13:54:26+02:00
14,13:57:31,09.08.21,2,4.8,424,09.08.21 13:57:31,2021-08-09 13:57:31+02:00
15,13:57:32,09.08.21,2,4.1,424,09.08.21 13:57:32,2021-08-09 13:57:32+02:00
18,14:02:24,09.08.21,2,3.3,424,09.08.21 14:02:24,2021-08-09 14:02:24+02:00
21,14:03:08,09.08.21,2,4.2,424,09.08.21 14:03:08,2021-08-09 14:03:08+02:00
21,14:03:26,09.08.21,2,4.8,424,09.08.21 14:03:26,2021-08-09 14:03:26+02:00
13,14:03:43,09.08.21,2,4.9,424,09.08.21 14:03:43,2021-08-09 14:03:43+02:00
14,14:05:08,09.08.21,2,4.9,424,09.08.21 14:05:08,2021-08-09 14:05:08+02:00
26,14:05:11,09.08.21,2,10.3,424,09.08.21 14:05:11,2021-08-09 14:05:11+02:00
16,14:05:59,09.08.21,2,3.4,424,09.08.21 14:05:59,2021-08-09 14:05:59+02:00
15,14:06:03,09.08.21,2,4.9,424,09.08.21 14:06:03,2021-08-09 14:06:03+02:00
13,14:06:55,09.08.21,2,5.0,424,09.08.21 14:06:55,2021-08-09 14:06:55+02:00
13,14:06:56,09.08.21,2,5.0,424,09.08.21 14:06:56,2021-08-09 14:06:56+02:00
12,14:06:56,09.08.21,2,5.0,424,09.08.21 14:06:56,2021-08-09 14:06:56+02:00
14,14:06:58,09.08.21,2,3.7,424,09.08.21 14:06:58,2021-08-09 14:06:58+02:00
17,14:07:36,09.08.21,2,3.6,424,09.08.21 14:07:36,2021-08-09 14:07:36+02:00
7,14:08:20,09.08.21,2,5.0,424,09.08.21 14:08:20,2021-08-09 14:08:20+02:00
31,14:08:54,09.08.21,2,3.6,424,09.08.21 14:08:54,2021-08-09 14:08:54+02:00
14,14:09:16,09.08.21,2,5.1,424,09.08.21 14:09:16,2021-08-09 14:09:16+02:00
11,14:09:16,09.08.21,2,5.1,424,09.08.21 14:09:16,2021-08-09 14:09:16+02:00
13,14:11:37,09.08.21,2,5.1,424,09.08.21 14:11:37,2021-08-09 14:11:37+02:00
15,14:12:07,09.08.21,2,10.8,424,09.08.21 14:12:07,2021-08-09 14:12:07+02:00
19,14:12:57,09.08.21,2,3.6,424,09.08.21 14:12:57,2021-08-09 14:12:57+02:00
9,14:14:43,09.08.21,2,6.7,424,09.08.21 14:14:43,2021-08-09 14:14:43+02:00
18,14:15:38,09.08.21,2,5.2,424,09.08.21 14:15:38,2021-08-09 14:15:38+02:00
14,14:17:24,09.08.21,2,4.1,424,09.08.21 14:17:24,2021-08-09 14:17:24+02:00
31,14:19:33,09.08.21,2,9.6,424,09.08.21 14:19:33,2021-08-09 14:19:33+02:00
24,14:28:59,09.08.21,2,5.0,424,09.08.21 14:28:59,2021-08-09 14:28:59+02:00
19,14:33:34,09.08.21,2,3.5,424,09.08.21 14:33:34,2021-08-09 14:33:34+02:00
19,14:34:03,09.08.21,2,4.4,424,09.08.21 14:34:03,2021-08-09 14:34:03+02:00
27,14:34:07,09.08.21,2,5.5,424,09.08.21 14:34:07,2021-08-09 14:34:07+02:00
16,14:38:17,09.08.21,2,4.0,424,09.08.21 14:38:17,2021-08-09 14:38:17+02:00
20,14:38:31,09.08.21,2,4.5,424,09.08.21 14:38:31,2021-08-09 14:38:31+02:00
12,14:46:32,09.08.21,2,5.3,424,09.08.21 14:46:32,2021-08-09 14:46:32+02:00
20,14:46:42,09.08.21,2,4.2,424,09.08.21 14:46:42,2021-08-09 14:46:42+02:00
19,14:47:16,09.08.21,2,4.3,424,09.08.21 14:47:16,2021-08-09 14:47:16+02:00
13,14:53:39,09.08.21,2,3.3,424,09.08.21 14:53:39,2021-08-09 14:53:39+02:00
14,14:53:53,09.08.21,2,3.4,424,09.08.21 14:53:53,2021-08-09 14:53:53+02:00
35,14:54:24,09.08.21,2,6.8,424,09.08.21 14:54:24,2021-08-09 14:54:24+02:00
35,14:54:25,09.08.21,2,5.4,424,09.08.21 14:54:25,2021-08-09 14:54:25+02:00
19,14:54:34,09.08.21,2,5.1,424,09.08.21 14:54:34,2021-08-09 14:54:34+02:00
20,14:55:08,09.08.21,2,6.8,424,09.08.21 14:55:08,2021-08-09 14:55:08+02:00
21,14:55:08,09.08.21,2,5.4,424,09.08.21 14:55:08,2021-08-09 14:55:08+02:00
26,14:59:19,09.08.21,2,3.9,424,09.08.21 14:59:19,2021-08-09 14:59:19+02:00
13,15:04:14,09.08.21,2,5.5,424,09.08.21 15:04:14,2021-08-09 15:04:14+02:00
16,15:04:15,09.08.21,2,5.5,424,09.08.21 15:04:15,2021-08-09 15:04:15+02:00
19,15:07:38,09.08.21,2,3.7,424,09.08.21 15:07:38,2021-08-09 15:07:38+02:00
10,15:09:28,09.08.21,2,4.1,424,09.08.21 15:09:28,2021-08-09 15:09:28+02:00
27,15:10:51,09.08.21,2,3.6,424,09.08.21 15:10:51,2021-08-09 15:10:51+02:00
31,15:11:33,09.08.21,2,9.8,424,09.08.21 15:11:33,2021-08-09 15:11:33+02:00
16,15:15:11,09.08.21,2,3.7,424,09.08.21 15:15:11,2021-08-09 15:15:11+02:00
47,15:17:55,09.08.21,2,4.0,424,09.08.21 15:17:55,2021-08-09 15:17:55+02:00
22,15:19:28,09.08.21,2,3.5,424,09.08.21 15:19:28,2021-08-09 15:19:28+02:00
14,15:20:19,09.08.21,2,2.5,424,09.08.21 15:20:19,2021-08-09 15:20:19+02:00
13,15:25:16,09.08.21,2,2.9,424,09.08.21 15:25:16,2021-08-09 15:25:16+02:00
26,15:28:50,09.08.21,2,9.9,424,09.08.21 15:28:50,2021-08-09 15:28:50+02:00
28,15:31:40,09.08.21,2,4.4,424,09.08.21 15:31:40,2021-08-09 15:31:40+02:00
18,15:33:47,09.08.21,2,4.5,424,09.08.21 15:33:47,2021-08-09 15:33:47+02:00
15,15:34:13,09.08.21,2,6.0,424,09.08.21 15:34:13,2021-08-09 15:34:13+02:00
15,15:38:33,09.08.21,2,3.6,424,09.08.21 15:38:33,2021-08-09 15:38:33+02:00
23,15:39:05,09.08.21,2,3.0,424,09.08.21 15:39:05,2021-08-09 15:39:05+02:00
22,15:39:06,09.08.21,2,5.0,424,09.08.21 15:39:06,2021-08-09 15:39:06+02:00
17,15:41:17,09.08.21,2,4.6,424,09.08.21 15:41:17,2021-08-09 15:41:17+02:00
25,15:42:22,09.08.21,2,6.9,424,09.08.21 15:42:22,2021-08-09 15:42:22+02:00
14,15:43:14,09.08.21,2,3.0,424,09.08.21 15:43:14,2021-08-09 15:43:14+02:00
16,15:47:19,09.08.21,2,3.7,424,09.08.21 15:47:19,2021-08-09 15:47:19+02:00
13,15:49:06,09.08.21,2,3.5,424,09.08.21 15:49:06,2021-08-09 15:49:06+02:00
18,15:51:22,09.08.21,2,3.2,424,09.08.21 15:51:22,2021-08-09 15:51:22+02:00
14,15:52:19,09.08.21,2,3.5,424,09.08.21 15:52:19,2021-08-09 15:52:19+02:00
22,15:54:51,09.08.21,2,7.5,424,09.08.21 15:54:51,2021-08-09 15:54:51+02:00
21,15:57:11,09.08.21,2,2.5,424,09.08.21 15:57:11,2021-08-09 15:57:11+02:00
23,15:57:11,09.08.21,2,3.3,424,09.08.21 15:57:11,2021-08-09 15:57:11+02:00
21,15:57:11,09.08.21,2,3.4,424,09.08.21 15:57:11,2021-08-09 15:57:11+02:00
25,15:59:22,09.08.21,2,4.8,424,09.08.21 15:59:22,2021-08-09 15:59:22+02:00
30,15:59:39,09.08.21,2,9.1,424,09.08.21 15:59:39,2021-08-09 15:59:39+02:00
30,16:01:22,09.08.21,2,6.1,424,09.08.21 16:01:22,2021-08-09 16:01:22+02:00
9,16:01:27,09.08.21,2,3.2,424,09.08.21 16:01:27,2021-08-09 16:01:27+02:00
15,16:01:46,09.08.21,2,3.4,424,09.08.21 16:01:46,2021-08-09 16:01:46+02:00
19,16:02:13,09.08.21,2,3.8,424,09.08.21 16:02:13,2021-08-09 16:02:13+02:00
16,16:03:23,09.08.21,2,3.5,424,09.08.21 16:03:23,2021-08-09 16:03:23+02:00
7,16:03:29,09.08.21,2,3.5,424,09.08.21 16:03:29,2021-08-09 16:03:29+02:00
16,16:03:36,09.08.21,2,3.7,424,09.08.21 16:03:36,2021-08-09 16:03:36+02:00
16,16:06:25,09.08.21,2,4.0,424,09.08.21 16:06:25,2021-08-09 16:06:25+02:00
11,16:08:57,09.08.21,2,3.6,424,09.08.21 16:08:57,2021-08-09 16:08:57+02:00
18,16:10:55,09.08.21,2,4.4,424,09.08.21 16:10:55,2021-08-09 16:10:55+02:00
22,16:11:15,09.08.21,2,3.6,424,09.08.21 16:11:15,2021-08-09 16:11:15+02:00
28,16:15:52,09.08.21,2,4.4,424,09.08.21 16:15:52,2021-08-09 16:15:52+02:00
11,16:16:35,09.08.21,2,3.7,424,09.08.21 16:16:35,2021-08-09 16:16:35+02:00
14,16:28:12,09.08.21,2,4.0,424,09.08.21 16:28:12,2021-08-09 16:28:12+02:00
24,16:28:36,09.08.21,2,6.8,424,09.08.21 16:28:36,2021-08-09 16:28:36+02:00
8,16:32:14,09.08.21,2,3.7,424,09.08.21 16:32:14,2021-08-09 16:32:14+02:00
13,16:34:00,09.08.21,2,3.5,424,09.08.21 16:34:00,2021-08-09 16:34:00+02:00
13,16:34:00,09.08.21,2,3.8,424,09.08.21 16:34:00,2021-08-09 16:34:00+02:00
13,16:34:02,09.08.21,2,5.5,424,09.08.21 16:34:02,2021-08-09 16:34:02+02:00
22,16:35:12,09.08.21,2,3.8,424,09.08.21 16:35:12,2021-08-09 16:35:12+02:00
13,16:35:31,09.08.21,2,3.8,424,09.08.21 16:35:31,2021-08-09 16:35:31+02:00
11,16:39:52,09.08.21,2,3.5,424,09.08.21 16:39:52,2021-08-09 16:39:52+02:00
18,16:40:30,09.08.21,2,3.2,424,09.08.21 16:40:30,2021-08-09 16:40:30+02:00
6,16:41:49,09.08.21,2,3.9,424,09.08.21 16:41:49,2021-08-09 16:41:49+02:00
11,16:43:47,09.08.21,2,3.9,424,09.08.21 16:43:47,2021-08-09 16:43:47+02:00
14,16:45:25,09.08.21,2,3.9,424,09.08.21 16:45:25,2021-08-09 16:45:25+02:00
12,16:49:25,09.08.21,2,3.9,424,09.08.21 16:49:25,2021-08-09 16:49:25+02:00
30,16:49:27,09.08.21,2,3.7,424,09.08.21 16:49:27,2021-08-09 16:49:27+02:00
7,16:51:00,09.08.21,2,3.4,424,09.08.21 16:51:00,2021-08-09 16:51:00+02:00
13,16:52:47,09.08.21,2,3.7,424,09.08.21 16:52:47,2021-08-09 16:52:47+02:00
14,16:52:47,09.08.21,2,4.0,424,09.08.21 16:52:47,2021-08-09 16:52:47+02:00
25,17:03:33,09.08.21,2,9.0,424,09.08.21 17:03:33,2021-08-09 17:03:33+02:00
20,17:05:17,09.08.21,2,3.5,424,09.08.21 17:05:17,2021-08-09 17:05:17+02:00
14,17:05:26,09.08.21,2,5.3,424,09.08.21 17:05:26,2021-08-09 17:05:26+02:00
21,17:08:38,09.08.21,2,7.5,424,09.08.21 17:08:38,2021-08-09 17:08:38+02:00
22,17:08:38,09.08.21,2,4.0,424,09.08.21 17:08:38,2021-08-09 17:08:38+02:00
18,17:09:16,09.08.21,2,4.1,424,09.08.21 17:09:16,2021-08-09 17:09:16+02:00
20,17:10:53,09.08.21,2,4.2,424,09.08.21 17:10:53,2021-08-09 17:10:53+02:00
28,17:11:27,09.08.21,2,4.9,424,09.08.21 17:11:27,2021-08-09 17:11:27+02:00
18,17:14:39,09.08.21,2,4.1,424,09.08.21 17:14:39,2021-08-09 17:14:39+02:00
16,17:17:26,09.08.21,2,4.2,424,09.08.21 17:17:26,2021-08-09 17:17:26+02:00
11,17:18:33,09.08.21,2,4.1,424,09.08.21 17:18:33,2021-08-09 17:18:33+02:00
26,17:21:07,09.08.21,2,4.6,424,09.08.21 17:21:07,2021-08-09 17:21:07+02:00
19,17:23:45,09.08.21,2,4.1,424,09.08.21 17:23:45,2021-08-09 17:23:45+02:00
14,17:24:00,09.08.21,2,4.1,424,09.08.21 17:24:00,2021-08-09 17:24:00+02:00
16,17:26:56,09.08.21,2,4.8,424,09.08.21 17:26:56,2021-08-09 17:26:56+02:00
16,17:31:29,09.08.21,2,4.8,424,09.08.21 17:31:29,2021-08-09 17:31:29+02:00
17,17:33:43,09.08.21,2,3.4,424,09.08.21 17:33:43,2021-08-09 17:33:43+02:00
17,17:34:11,09.08.21,2,3.6,424,09.08.21 17:34:11,2021-08-09 17:34:11+02:00
15,17:35:42,09.08.21,2,4.2,424,09.08.21 17:35:42,2021-08-09 17:35:42+02:00
15,17:37:18,09.08.21,2,3.6,424,09.08.21 17:37:18,2021-08-09 17:37:18+02:00
7,17:40:31,09.08.21,2,2.1,424,09.08.21 17:40:31,2021-08-09 17:40:31+02:00
16,17:40:34,09.08.21,2,4.2,424,09.08.21 17:40:34,2021-08-09 17:40:34+02:00
16,17:40:34,09.08.21,2,4.2,424,09.08.21 17:40:34,2021-08-09 17:40:34+02:00
22,17:41:09,09.08.21,2,4.7,424,09.08.21 17:41:09,2021-08-09 17:41:09+02:00
