Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:18:30,21.06.21,2,2.9,403,21.06.21 10:18:30,2021-06-21 10:18:30+02:00
18,10:18:48,21.06.21,2,1.7,403,21.06.21 10:18:48,2021-06-21 10:18:48+02:00
5,10:19:27,21.06.21,2,1.7,403,21.06.21 10:19:27,2021-06-21 10:19:27+02:00
8,10:19:31,21.06.21,2,7.0,403,21.06.21 10:19:31,2021-06-21 10:19:31+02:00
27,10:20:33,21.06.21,2,4.2,403,21.06.21 10:20:33,2021-06-21 10:20:33+02:00
26,10:20:40,21.06.21,2,8.7,403,21.06.21 10:20:40,2021-06-21 10:20:40+02:00
14,10:20:41,21.06.21,2,1.8,403,21.06.21 10:20:41,2021-06-21 10:20:41+02:00
27,10:20:46,21.06.21,2,3.9,403,21.06.21 10:20:46,2021-06-21 10:20:46+02:00
30,10:21:09,21.06.21,2,4.3,403,21.06.21 10:21:09,2021-06-21 10:21:09+02:00
11,10:21:15,21.06.21,2,1.6,403,21.06.21 10:21:15,2021-06-21 10:21:15+02:00
19,10:21:31,21.06.21,2,3.0,403,21.06.21 10:21:31,2021-06-21 10:21:31+02:00
16,10:21:36,21.06.21,2,10.6,403,21.06.21 10:21:36,2021-06-21 10:21:36+02:00
7,10:22:19,21.06.21,2,2.8,403,21.06.21 10:22:19,2021-06-21 10:22:19+02:00
20,10:27:59,21.06.21,2,3.3,403,21.06.21 10:27:59,2021-06-21 10:27:59+02:00
16,10:29:00,21.06.21,2,2.6,403,21.06.21 10:29:00,2021-06-21 10:29:00+02:00
16,10:29:00,21.06.21,2,2.1,403,21.06.21 10:29:00,2021-06-21 10:29:00+02:00
22,10:32:43,21.06.21,2,4.4,403,21.06.21 10:32:43,2021-06-21 10:32:43+02:00
26,10:32:45,21.06.21,2,9.7,403,21.06.21 10:32:45,2021-06-21 10:32:45+02:00
35,10:37:13,21.06.21,2,5.0,403,21.06.21 10:37:13,2021-06-21 10:37:13+02:00
24,10:37:15,21.06.21,2,4.2,403,21.06.21 10:37:15,2021-06-21 10:37:15+02:00
13,10:40:39,21.06.21,2,3.8,403,21.06.21 10:40:39,2021-06-21 10:40:39+02:00
32,10:42:57,21.06.21,2,15.6,403,21.06.21 10:42:57,2021-06-21 10:42:57+02:00
15,10:44:30,21.06.21,2,4.0,403,21.06.21 10:44:30,2021-06-21 10:44:30+02:00
12,10:45:45,21.06.21,2,2.0,403,21.06.21 10:45:45,2021-06-21 10:45:45+02:00
14,10:45:46,21.06.21,2,2.5,403,21.06.21 10:45:46,2021-06-21 10:45:46+02:00
23,10:50:08,21.06.21,2,4.4,403,21.06.21 10:50:08,2021-06-21 10:50:08+02:00
18,10:50:22,21.06.21,2,3.4,403,21.06.21 10:50:22,2021-06-21 10:50:22+02:00
8,10:54:45,21.06.21,2,2.6,403,21.06.21 10:54:45,2021-06-21 10:54:45+02:00
13,10:57:17,21.06.21,2,1.6,403,21.06.21 10:57:17,2021-06-21 10:57:17+02:00
16,10:57:17,21.06.21,2,2.6,403,21.06.21 10:57:17,2021-06-21 10:57:17+02:00
35,11:08:56,21.06.21,2,9.7,403,21.06.21 11:08:56,2021-06-21 11:08:56+02:00
30,11:18:13,21.06.21,2,10.6,403,21.06.21 11:18:13,2021-06-21 11:18:13+02:00
31,11:18:23,21.06.21,2,5.3,403,21.06.21 11:18:23,2021-06-21 11:18:23+02:00
8,11:31:16,21.06.21,2,3.3,403,21.06.21 11:31:16,2021-06-21 11:31:16+02:00
19,11:36:24,21.06.21,2,5.5,403,21.06.21 11:36:24,2021-06-21 11:36:24+02:00
33,11:39:08,21.06.21,2,9.1,403,21.06.21 11:39:08,2021-06-21 11:39:08+02:00
40,11:45:40,21.06.21,2,10.5,403,21.06.21 11:45:40,2021-06-21 11:45:40+02:00
26,11:45:51,21.06.21,2,11.2,403,21.06.21 11:45:51,2021-06-21 11:45:51+02:00
21,11:46:45,21.06.21,2,3.5,403,21.06.21 11:46:45,2021-06-21 11:46:45+02:00
25,11:52:09,21.06.21,2,3.4,403,21.06.21 11:52:09,2021-06-21 11:52:09+02:00
20,11:52:16,21.06.21,2,2.6,403,21.06.21 11:52:16,2021-06-21 11:52:16+02:00
19,11:58:02,21.06.21,2,5.1,403,21.06.21 11:58:02,2021-06-21 11:58:02+02:00
18,12:02:08,21.06.21,2,3.5,403,21.06.21 12:02:08,2021-06-21 12:02:08+02:00
43,12:03:08,21.06.21,2,9.6,403,21.06.21 12:03:08,2021-06-21 12:03:08+02:00
33,12:04:24,21.06.21,2,9.4,403,21.06.21 12:04:24,2021-06-21 12:04:24+02:00
7,12:05:58,21.06.21,2,2.3,403,21.06.21 12:05:58,2021-06-21 12:05:58+02:00
16,12:08:29,21.06.21,2,9.1,403,21.06.21 12:08:29,2021-06-21 12:08:29+02:00
18,12:08:39,21.06.21,2,9.0,403,21.06.21 12:08:39,2021-06-21 12:08:39+02:00
21,12:10:31,21.06.21,2,3.1,403,21.06.21 12:10:31,2021-06-21 12:10:31+02:00
14,12:11:51,21.06.21,2,2.5,403,21.06.21 12:11:51,2021-06-21 12:11:51+02:00
14,12:11:52,21.06.21,2,5.3,403,21.06.21 12:11:52,2021-06-21 12:11:52+02:00
14,12:11:53,21.06.21,2,1.9,403,21.06.21 12:11:53,2021-06-21 12:11:53+02:00
24,12:13:15,21.06.21,2,5.5,403,21.06.21 12:13:15,2021-06-21 12:13:15+02:00
15,12:13:54,21.06.21,2,4.4,403,21.06.21 12:13:54,2021-06-21 12:13:54+02:00
15,12:13:56,21.06.21,2,2.9,403,21.06.21 12:13:56,2021-06-21 12:13:56+02:00
14,12:13:57,21.06.21,2,6.5,403,21.06.21 12:13:57,2021-06-21 12:13:57+02:00
13,12:14:03,21.06.21,2,13.0,403,21.06.21 12:14:03,2021-06-21 12:14:03+02:00
18,12:14:10,21.06.21,2,1.6,403,21.06.21 12:14:10,2021-06-21 12:14:10+02:00
22,12:14:11,21.06.21,2,5.3,403,21.06.21 12:14:11,2021-06-21 12:14:11+02:00
24,12:15:12,21.06.21,2,4.1,403,21.06.21 12:15:12,2021-06-21 12:15:12+02:00
19,12:15:56,21.06.21,2,6.6,403,21.06.21 12:15:56,2021-06-21 12:15:56+02:00
29,12:17:24,21.06.21,2,5.3,403,21.06.21 12:17:24,2021-06-21 12:17:24+02:00
25,12:17:29,21.06.21,2,3.9,403,21.06.21 12:17:29,2021-06-21 12:17:29+02:00
21,12:17:41,21.06.21,2,5.8,403,21.06.21 12:17:41,2021-06-21 12:17:41+02:00
21,12:17:43,21.06.21,2,13.0,403,21.06.21 12:17:43,2021-06-21 12:17:43+02:00
22,12:17:50,21.06.21,2,7.7,403,21.06.21 12:17:50,2021-06-21 12:17:50+02:00
20,12:17:55,21.06.21,2,3.4,403,21.06.21 12:17:55,2021-06-21 12:17:55+02:00
21,12:18:00,21.06.21,2,5.9,403,21.06.21 12:18:00,2021-06-21 12:18:00+02:00
28,12:18:05,21.06.21,2,4.1,403,21.06.21 12:18:05,2021-06-21 12:18:05+02:00
22,12:18:18,21.06.21,2,12.5,403,21.06.21 12:18:18,2021-06-21 12:18:18+02:00
15,12:18:22,21.06.21,2,4.2,403,21.06.21 12:18:22,2021-06-21 12:18:22+02:00
7,12:18:23,21.06.21,2,2.6,403,21.06.21 12:18:23,2021-06-21 12:18:23+02:00
27,12:18:43,21.06.21,2,14.2,403,21.06.21 12:18:43,2021-06-21 12:18:43+02:00
22,12:18:48,21.06.21,2,2.2,403,21.06.21 12:18:48,2021-06-21 12:18:48+02:00
23,12:18:48,21.06.21,2,2.0,403,21.06.21 12:18:48,2021-06-21 12:18:48+02:00
21,12:18:48,21.06.21,2,1.8,403,21.06.21 12:18:48,2021-06-21 12:18:48+02:00
26,12:18:50,21.06.21,2,4.9,403,21.06.21 12:18:50,2021-06-21 12:18:50+02:00
20,12:18:54,21.06.21,2,7.2,403,21.06.21 12:18:54,2021-06-21 12:18:54+02:00
20,12:19:04,21.06.21,2,8.6,403,21.06.21 12:19:04,2021-06-21 12:19:04+02:00
15,12:19:22,21.06.21,2,7.3,403,21.06.21 12:19:22,2021-06-21 12:19:22+02:00
21,12:19:51,21.06.21,2,8.5,403,21.06.21 12:19:51,2021-06-21 12:19:51+02:00
13,12:20:22,21.06.21,2,6.1,403,21.06.21 12:20:22,2021-06-21 12:20:22+02:00
12,12:20:22,21.06.21,2,1.6,403,21.06.21 12:20:22,2021-06-21 12:20:22+02:00
16,12:20:35,21.06.21,2,3.9,403,21.06.21 12:20:35,2021-06-21 12:20:35+02:00
13,12:20:45,21.06.21,2,3.1,403,21.06.21 12:20:45,2021-06-21 12:20:45+02:00
22,12:20:54,21.06.21,2,3.1,403,21.06.21 12:20:54,2021-06-21 12:20:54+02:00
10,12:21:03,21.06.21,2,2.0,403,21.06.21 12:21:03,2021-06-21 12:21:03+02:00
10,12:21:13,21.06.21,2,2.1,403,21.06.21 12:21:13,2021-06-21 12:21:13+02:00
8,12:21:18,21.06.21,2,2.9,403,21.06.21 12:21:18,2021-06-21 12:21:18+02:00
12,12:21:25,21.06.21,2,2.9,403,21.06.21 12:21:25,2021-06-21 12:21:25+02:00
11,12:21:26,21.06.21,2,2.0,403,21.06.21 12:21:26,2021-06-21 12:21:26+02:00
6,12:21:40,21.06.21,2,2.1,403,21.06.21 12:21:40,2021-06-21 12:21:40+02:00
11,12:21:45,21.06.21,2,3.3,403,21.06.21 12:21:45,2021-06-21 12:21:45+02:00
13,12:21:49,21.06.21,2,4.3,403,21.06.21 12:21:49,2021-06-21 12:21:49+02:00
9,12:21:52,21.06.21,2,2.8,403,21.06.21 12:21:52,2021-06-21 12:21:52+02:00
12,12:22:00,21.06.21,2,3.5,403,21.06.21 12:22:00,2021-06-21 12:22:00+02:00
19,12:23:03,21.06.21,2,10.6,403,21.06.21 12:23:03,2021-06-21 12:23:03+02:00
18,12:23:05,21.06.21,2,3.1,403,21.06.21 12:23:05,2021-06-21 12:23:05+02:00
37,12:23:41,21.06.21,2,10.9,403,21.06.21 12:23:41,2021-06-21 12:23:41+02:00
23,12:24:58,21.06.21,2,3.6,403,21.06.21 12:24:58,2021-06-21 12:24:58+02:00
30,12:25:40,21.06.21,2,5.4,403,21.06.21 12:25:40,2021-06-21 12:25:40+02:00
23,12:29:31,21.06.21,2,3.5,403,21.06.21 12:29:31,2021-06-21 12:29:31+02:00
21,12:30:23,21.06.21,2,3.3,403,21.06.21 12:30:23,2021-06-21 12:30:23+02:00
8,12:31:17,21.06.21,2,1.8,403,21.06.21 12:31:17,2021-06-21 12:31:17+02:00
18,12:31:18,21.06.21,2,2.1,403,21.06.21 12:31:18,2021-06-21 12:31:18+02:00
21,12:31:19,21.06.21,2,5.3,403,21.06.21 12:31:19,2021-06-21 12:31:19+02:00
27,12:31:22,21.06.21,2,3.5,403,21.06.21 12:31:22,2021-06-21 12:31:22+02:00
26,12:33:19,21.06.21,2,4.2,403,21.06.21 12:33:19,2021-06-21 12:33:19+02:00
46,12:33:29,21.06.21,2,11.1,403,21.06.21 12:33:29,2021-06-21 12:33:29+02:00
6,12:34:58,21.06.21,2,2.8,403,21.06.21 12:34:58,2021-06-21 12:34:58+02:00
27,12:36:28,21.06.21,2,4.2,403,21.06.21 12:36:28,2021-06-21 12:36:28+02:00
25,12:39:25,21.06.21,2,3.0,403,21.06.21 12:39:25,2021-06-21 12:39:25+02:00
21,12:39:46,21.06.21,2,5.7,403,21.06.21 12:39:46,2021-06-21 12:39:46+02:00
19,12:39:49,21.06.21,2,5.2,403,21.06.21 12:39:49,2021-06-21 12:39:49+02:00
18,12:41:08,21.06.21,2,1.8,403,21.06.21 12:41:08,2021-06-21 12:41:08+02:00
22,12:41:08,21.06.21,2,2.2,403,21.06.21 12:41:08,2021-06-21 12:41:08+02:00
14,12:44:51,21.06.21,2,2.8,403,21.06.21 12:44:51,2021-06-21 12:44:51+02:00
23,12:45:22,21.06.21,2,4.5,403,21.06.21 12:45:22,2021-06-21 12:45:22+02:00
22,12:48:48,21.06.21,2,4.9,403,21.06.21 12:48:48,2021-06-21 12:48:48+02:00
7,12:49:32,21.06.21,2,1.7,403,21.06.21 12:49:32,2021-06-21 12:49:32+02:00
41,12:50:11,21.06.21,2,8.8,403,21.06.21 12:50:11,2021-06-21 12:50:11+02:00
27,12:51:18,21.06.21,2,8.2,403,21.06.21 12:51:18,2021-06-21 12:51:18+02:00
20,12:51:35,21.06.21,2,4.2,403,21.06.21 12:51:35,2021-06-21 12:51:35+02:00
23,12:51:36,21.06.21,2,2.7,403,21.06.21 12:51:36,2021-06-21 12:51:36+02:00
18,12:53:38,21.06.21,2,4.9,403,21.06.21 12:53:38,2021-06-21 12:53:38+02:00
23,12:54:12,21.06.21,2,4.7,403,21.06.21 12:54:12,2021-06-21 12:54:12+02:00
21,12:55:39,21.06.21,2,2.6,403,21.06.21 12:55:39,2021-06-21 12:55:39+02:00
24,12:58:16,21.06.21,2,4.0,403,21.06.21 12:58:16,2021-06-21 12:58:16+02:00
29,13:00:52,21.06.21,2,4.0,403,21.06.21 13:00:52,2021-06-21 13:00:52+02:00
28,13:01:40,21.06.21,2,9.6,403,21.06.21 13:01:40,2021-06-21 13:01:40+02:00
33,13:06:46,21.06.21,2,9.3,403,21.06.21 13:06:46,2021-06-21 13:06:46+02:00
16,13:07:28,21.06.21,2,6.3,403,21.06.21 13:07:28,2021-06-21 13:07:28+02:00
22,13:10:44,21.06.21,2,5.3,403,21.06.21 13:10:44,2021-06-21 13:10:44+02:00
28,13:17:58,21.06.21,2,14.4,403,21.06.21 13:17:58,2021-06-21 13:17:58+02:00
17,13:18:03,21.06.21,2,5.1,403,21.06.21 13:18:03,2021-06-21 13:18:03+02:00
32,13:18:14,21.06.21,2,4.5,403,21.06.21 13:18:14,2021-06-21 13:18:14+02:00
26,13:19:05,21.06.21,2,8.4,403,21.06.21 13:19:05,2021-06-21 13:19:05+02:00
14,13:19:46,21.06.21,2,2.2,403,21.06.21 13:19:46,2021-06-21 13:19:46+02:00
12,13:19:47,21.06.21,2,2.4,403,21.06.21 13:19:47,2021-06-21 13:19:47+02:00
12,13:19:48,21.06.21,2,1.6,403,21.06.21 13:19:48,2021-06-21 13:19:48+02:00
7,13:20:23,21.06.21,2,2.0,403,21.06.21 13:20:23,2021-06-21 13:20:23+02:00
19,13:20:55,21.06.21,2,4.1,403,21.06.21 13:20:55,2021-06-21 13:20:55+02:00
19,13:22:59,21.06.21,2,3.0,403,21.06.21 13:22:59,2021-06-21 13:22:59+02:00
14,13:23:12,21.06.21,2,7.8,403,21.06.21 13:23:12,2021-06-21 13:23:12+02:00
29,13:23:13,21.06.21,2,7.1,403,21.06.21 13:23:13,2021-06-21 13:23:13+02:00
25,13:26:04,21.06.21,2,4.7,403,21.06.21 13:26:04,2021-06-21 13:26:04+02:00
25,13:26:04,21.06.21,2,1.8,403,21.06.21 13:26:04,2021-06-21 13:26:04+02:00
28,13:27:31,21.06.21,2,2.3,403,21.06.21 13:27:31,2021-06-21 13:27:31+02:00
35,13:31:44,21.06.21,2,7.3,403,21.06.21 13:31:44,2021-06-21 13:31:44+02:00
37,13:31:44,21.06.21,2,5.3,403,21.06.21 13:31:44,2021-06-21 13:31:44+02:00
20,13:34:06,21.06.21,2,8.9,403,21.06.21 13:34:06,2021-06-21 13:34:06+02:00
19,13:34:07,21.06.21,2,2.1,403,21.06.21 13:34:07,2021-06-21 13:34:07+02:00
22,13:34:07,21.06.21,2,3.5,403,21.06.21 13:34:07,2021-06-21 13:34:07+02:00
21,13:34:54,21.06.21,2,9.5,403,21.06.21 13:34:54,2021-06-21 13:34:54+02:00
28,13:34:55,21.06.21,2,2.4,403,21.06.21 13:34:55,2021-06-21 13:34:55+02:00
24,13:35:31,21.06.21,2,4.1,403,21.06.21 13:35:31,2021-06-21 13:35:31+02:00
7,13:36:53,21.06.21,2,2.2,403,21.06.21 13:36:53,2021-06-21 13:36:53+02:00
21,13:41:06,21.06.21,2,5.2,403,21.06.21 13:41:06,2021-06-21 13:41:06+02:00
24,13:41:07,21.06.21,2,4.3,403,21.06.21 13:41:07,2021-06-21 13:41:07+02:00
21,13:41:29,21.06.21,2,3.7,403,21.06.21 13:41:29,2021-06-21 13:41:29+02:00
45,13:42:05,21.06.21,2,10.7,403,21.06.21 13:42:05,2021-06-21 13:42:05+02:00
46,13:43:33,21.06.21,2,7.4,403,21.06.21 13:43:33,2021-06-21 13:43:33+02:00
26,13:43:59,21.06.21,2,3.8,403,21.06.21 13:43:59,2021-06-21 13:43:59+02:00
28,13:44:00,21.06.21,2,11.8,403,21.06.21 13:44:00,2021-06-21 13:44:00+02:00
21,13:47:55,21.06.21,2,8.2,403,21.06.21 13:47:55,2021-06-21 13:47:55+02:00
25,13:48:12,21.06.21,2,3.4,403,21.06.21 13:48:12,2021-06-21 13:48:12+02:00
22,13:53:47,21.06.21,2,3.6,403,21.06.21 13:53:47,2021-06-21 13:53:47+02:00
22,13:53:47,21.06.21,2,1.8,403,21.06.21 13:53:47,2021-06-21 13:53:47+02:00
23,13:53:47,21.06.21,2,2.0,403,21.06.21 13:53:47,2021-06-21 13:53:47+02:00
24,13:54:59,21.06.21,2,5.9,403,21.06.21 13:54:59,2021-06-21 13:54:59+02:00
30,14:01:26,21.06.21,2,3.3,403,21.06.21 14:01:26,2021-06-21 14:01:26+02:00
31,14:01:27,21.06.21,2,2.8,403,21.06.21 14:01:27,2021-06-21 14:01:27+02:00
24,14:02:02,21.06.21,2,8.5,403,21.06.21 14:02:02,2021-06-21 14:02:02+02:00
24,14:02:02,21.06.21,2,1.9,403,21.06.21 14:02:02,2021-06-21 14:02:02+02:00
6,14:02:15,21.06.21,2,2.2,403,21.06.21 14:02:15,2021-06-21 14:02:15+02:00
19,14:02:55,21.06.21,2,2.3,403,21.06.21 14:02:55,2021-06-21 14:02:55+02:00
21,14:02:55,21.06.21,2,2.6,403,21.06.21 14:02:55,2021-06-21 14:02:55+02:00
21,14:06:01,21.06.21,2,3.1,403,21.06.21 14:06:01,2021-06-21 14:06:01+02:00
21,14:06:38,21.06.21,2,2.3,403,21.06.21 14:06:38,2021-06-21 14:06:38+02:00
39,14:07:45,21.06.21,2,14.0,403,21.06.21 14:07:45,2021-06-21 14:07:45+02:00
16,14:09:22,21.06.21,2,6.5,403,21.06.21 14:09:22,2021-06-21 14:09:22+02:00
20,14:12:11,21.06.21,2,3.3,403,21.06.21 14:12:11,2021-06-21 14:12:11+02:00
19,14:12:17,21.06.21,2,4.1,403,21.06.21 14:12:17,2021-06-21 14:12:17+02:00
20,14:12:17,21.06.21,2,2.2,403,21.06.21 14:12:17,2021-06-21 14:12:17+02:00
9,14:12:18,21.06.21,2,1.6,403,21.06.21 14:12:18,2021-06-21 14:12:18+02:00
36,14:14:32,21.06.21,2,4.6,403,21.06.21 14:14:32,2021-06-21 14:14:32+02:00
9,14:18:35,21.06.21,2,6.1,403,21.06.21 14:18:35,2021-06-21 14:18:35+02:00
19,14:20:03,21.06.21,2,3.8,403,21.06.21 14:20:03,2021-06-21 14:20:03+02:00
25,14:24:40,21.06.21,2,6.3,403,21.06.21 14:24:40,2021-06-21 14:24:40+02:00
24,14:24:40,21.06.21,2,1.6,403,21.06.21 14:24:40,2021-06-21 14:24:40+02:00
21,14:24:47,21.06.21,2,7.4,403,21.06.21 14:24:47,2021-06-21 14:24:47+02:00
40,14:25:57,21.06.21,2,9.7,403,21.06.21 14:25:57,2021-06-21 14:25:57+02:00
41,14:25:58,21.06.21,2,2.7,403,21.06.21 14:25:58,2021-06-21 14:25:58+02:00
21,14:26:01,21.06.21,2,5.8,403,21.06.21 14:26:01,2021-06-21 14:26:01+02:00
21,14:26:06,21.06.21,2,3.4,403,21.06.21 14:26:06,2021-06-21 14:26:06+02:00
22,14:26:06,21.06.21,2,2.5,403,21.06.21 14:26:06,2021-06-21 14:26:06+02:00
22,14:27:57,21.06.21,2,4.0,403,21.06.21 14:27:57,2021-06-21 14:27:57+02:00
22,14:29:13,21.06.21,2,2.6,403,21.06.21 14:29:13,2021-06-21 14:29:13+02:00
19,14:32:28,21.06.21,2,3.8,403,21.06.21 14:32:28,2021-06-21 14:32:28+02:00
21,14:42:08,21.06.21,2,6.0,403,21.06.21 14:42:08,2021-06-21 14:42:08+02:00
27,14:46:48,21.06.21,2,4.0,403,21.06.21 14:46:48,2021-06-21 14:46:48+02:00
29,14:46:48,21.06.21,2,3.5,403,21.06.21 14:46:48,2021-06-21 14:46:48+02:00
35,14:47:32,21.06.21,2,14.7,403,21.06.21 14:47:32,2021-06-21 14:47:32+02:00
15,14:49:51,21.06.21,2,4.4,403,21.06.21 14:49:51,2021-06-21 14:49:51+02:00
23,14:54:36,21.06.21,2,3.6,403,21.06.21 14:54:36,2021-06-21 14:54:36+02:00
29,14:59:17,21.06.21,2,12.5,403,21.06.21 14:59:17,2021-06-21 14:59:17+02:00
27,14:59:46,21.06.21,2,12.0,403,21.06.21 14:59:46,2021-06-21 14:59:46+02:00
30,14:59:46,21.06.21,2,2.6,403,21.06.21 14:59:46,2021-06-21 14:59:46+02:00
29,15:02:39,21.06.21,2,4.5,403,21.06.21 15:02:39,2021-06-21 15:02:39+02:00
26,15:02:40,21.06.21,2,1.8,403,21.06.21 15:02:40,2021-06-21 15:02:40+02:00
15,15:04:10,21.06.21,2,2.2,403,21.06.21 15:04:10,2021-06-21 15:04:10+02:00
16,15:04:11,21.06.21,2,1.6,403,21.06.21 15:04:11,2021-06-21 15:04:11+02:00
20,15:06:52,21.06.21,2,3.0,403,21.06.21 15:06:52,2021-06-21 15:06:52+02:00
22,15:06:52,21.06.21,2,1.8,403,21.06.21 15:06:52,2021-06-21 15:06:52+02:00
24,15:07:53,21.06.21,2,4.5,403,21.06.21 15:07:53,2021-06-21 15:07:53+02:00
28,15:10:14,21.06.21,2,12.0,403,21.06.21 15:10:14,2021-06-21 15:10:14+02:00
23,15:13:37,21.06.21,2,6.1,403,21.06.21 15:13:37,2021-06-21 15:13:37+02:00
19,15:13:44,21.06.21,2,6.8,403,21.06.21 15:13:44,2021-06-21 15:13:44+02:00
19,15:14:40,21.06.21,2,5.3,403,21.06.21 15:14:40,2021-06-21 15:14:40+02:00
19,15:14:50,21.06.21,2,4.5,403,21.06.21 15:14:50,2021-06-21 15:14:50+02:00
26,15:15:24,21.06.21,2,4.1,403,21.06.21 15:15:24,2021-06-21 15:15:24+02:00
21,15:15:29,21.06.21,2,6.9,403,21.06.21 15:15:29,2021-06-21 15:15:29+02:00
18,15:17:05,21.06.21,2,6.1,403,21.06.21 15:17:05,2021-06-21 15:17:05+02:00
20,15:17:05,21.06.21,2,2.0,403,21.06.21 15:17:05,2021-06-21 15:17:05+02:00
22,15:21:02,21.06.21,2,3.3,403,21.06.21 15:21:02,2021-06-21 15:21:02+02:00
21,15:21:02,21.06.21,2,1.6,403,21.06.21 15:21:02,2021-06-21 15:21:02+02:00
32,15:23:21,21.06.21,2,11.3,403,21.06.21 15:23:21,2021-06-21 15:23:21+02:00
9,15:23:40,21.06.21,2,1.8,403,21.06.21 15:23:40,2021-06-21 15:23:40+02:00
9,15:23:42,21.06.21,2,4.5,403,21.06.21 15:23:42,2021-06-21 15:23:42+02:00
30,15:25:33,21.06.21,2,12.5,403,21.06.21 15:25:33,2021-06-21 15:25:33+02:00
28,15:32:28,21.06.21,2,4.4,403,21.06.21 15:32:28,2021-06-21 15:32:28+02:00
19,15:32:31,21.06.21,2,6.9,403,21.06.21 15:32:31,2021-06-21 15:32:31+02:00
17,15:32:43,21.06.21,2,5.8,403,21.06.21 15:32:43,2021-06-21 15:32:43+02:00
14,15:32:50,21.06.21,2,7.1,403,21.06.21 15:32:50,2021-06-21 15:32:50+02:00
22,15:33:10,21.06.21,2,8.3,403,21.06.21 15:33:10,2021-06-21 15:33:10+02:00
12,15:33:58,21.06.21,2,7.1,403,21.06.21 15:33:58,2021-06-21 15:33:58+02:00
10,15:33:59,21.06.21,2,1.8,403,21.06.21 15:33:59,2021-06-21 15:33:59+02:00
21,15:34:04,21.06.21,2,4.0,403,21.06.21 15:34:04,2021-06-21 15:34:04+02:00
22,15:34:04,21.06.21,2,1.6,403,21.06.21 15:34:04,2021-06-21 15:34:04+02:00
17,15:34:18,21.06.21,2,3.2,403,21.06.21 15:34:18,2021-06-21 15:34:18+02:00
20,15:34:19,21.06.21,2,4.4,403,21.06.21 15:34:19,2021-06-21 15:34:19+02:00
22,15:34:30,21.06.21,2,4.3,403,21.06.21 15:34:30,2021-06-21 15:34:30+02:00
24,15:34:33,21.06.21,2,5.2,403,21.06.21 15:34:33,2021-06-21 15:34:33+02:00
17,15:35:25,21.06.21,2,6.6,403,21.06.21 15:35:25,2021-06-21 15:35:25+02:00
23,15:36:18,21.06.21,2,5.5,403,21.06.21 15:36:18,2021-06-21 15:36:18+02:00
17,15:36:36,21.06.21,2,4.0,403,21.06.21 15:36:36,2021-06-21 15:36:36+02:00
31,15:37:38,21.06.21,2,6.1,403,21.06.21 15:37:38,2021-06-21 15:37:38+02:00
20,15:38:38,21.06.21,2,3.4,403,21.06.21 15:38:38,2021-06-21 15:38:38+02:00
37,15:38:45,21.06.21,2,8.5,403,21.06.21 15:38:45,2021-06-21 15:38:45+02:00
34,15:38:45,21.06.21,2,1.7,403,21.06.21 15:38:45,2021-06-21 15:38:45+02:00
24,15:39:17,21.06.21,2,5.5,403,21.06.21 15:39:17,2021-06-21 15:39:17+02:00
23,15:39:34,21.06.21,2,4.1,403,21.06.21 15:39:34,2021-06-21 15:39:34+02:00
25,15:39:45,21.06.21,2,3.6,403,21.06.21 15:39:45,2021-06-21 15:39:45+02:00
18,15:40:20,21.06.21,2,5.2,403,21.06.21 15:40:20,2021-06-21 15:40:20+02:00
24,15:41:37,21.06.21,2,3.4,403,21.06.21 15:41:37,2021-06-21 15:41:37+02:00
25,15:41:37,21.06.21,2,2.8,403,21.06.21 15:41:37,2021-06-21 15:41:37+02:00
28,15:41:54,21.06.21,2,4.0,403,21.06.21 15:41:54,2021-06-21 15:41:54+02:00
20,15:44:48,21.06.21,2,6.8,403,21.06.21 15:44:48,2021-06-21 15:44:48+02:00
19,15:49:14,21.06.21,2,5.9,403,21.06.21 15:49:14,2021-06-21 15:49:14+02:00
26,15:51:02,21.06.21,2,3.5,403,21.06.21 15:51:02,2021-06-21 15:51:02+02:00
23,15:53:31,21.06.21,2,4.8,403,21.06.21 15:53:31,2021-06-21 15:53:31+02:00
33,15:54:46,21.06.21,2,5.2,403,21.06.21 15:54:46,2021-06-21 15:54:46+02:00
19,15:55:33,21.06.21,2,4.4,403,21.06.21 15:55:33,2021-06-21 15:55:33+02:00
13,15:57:12,21.06.21,2,2.3,403,21.06.21 15:57:12,2021-06-21 15:57:12+02:00
33,15:58:29,21.06.21,2,7.3,403,21.06.21 15:58:29,2021-06-21 15:58:29+02:00
5,16:00:05,21.06.21,2,2.8,403,21.06.21 16:00:05,2021-06-21 16:00:05+02:00
34,16:00:22,21.06.21,2,4.9,403,21.06.21 16:00:22,2021-06-21 16:00:22+02:00
15,16:05:48,21.06.21,2,3.2,403,21.06.21 16:05:48,2021-06-21 16:05:48+02:00
14,16:05:48,21.06.21,2,1.6,403,21.06.21 16:05:48,2021-06-21 16:05:48+02:00
6,16:06:30,21.06.21,2,2.2,403,21.06.21 16:06:30,2021-06-21 16:06:30+02:00
38,16:06:44,21.06.21,2,12.0,403,21.06.21 16:06:44,2021-06-21 16:06:44+02:00
31,16:08:59,21.06.21,2,4.3,403,21.06.21 16:08:59,2021-06-21 16:08:59+02:00
23,16:10:48,21.06.21,2,9.6,403,21.06.21 16:10:48,2021-06-21 16:10:48+02:00
