Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,16:19:18,04.05.20,1,5.2,209,04.05.20 16:19:18,2020-05-04 16:19:18+02:00
30,16:22:49,04.05.20,1,3.3,209,04.05.20 16:22:49,2020-05-04 16:22:49+02:00
29,16:24:32,04.05.20,1,3.7,209,04.05.20 16:24:32,2020-05-04 16:24:32+02:00
11,16:25:39,04.05.20,1,2.5,209,04.05.20 16:25:39,2020-05-04 16:25:39+02:00
23,16:25:42,04.05.20,1,0.8,209,04.05.20 16:25:42,2020-05-04 16:25:42+02:00
30,16:26:49,04.05.20,1,3.9,209,04.05.20 16:26:49,2020-05-04 16:26:49+02:00
20,16:30:25,04.05.20,1,1.1,209,04.05.20 16:30:25,2020-05-04 16:30:25+02:00
24,16:31:53,04.05.20,1,4.3,209,04.05.20 16:31:53,2020-05-04 16:31:53+02:00
24,16:32:06,04.05.20,1,4.6,209,04.05.20 16:32:06,2020-05-04 16:32:06+02:00
37,16:36:54,04.05.20,1,2.0,209,04.05.20 16:36:54,2020-05-04 16:36:54+02:00
24,16:37:40,04.05.20,1,1.0,209,04.05.20 16:37:40,2020-05-04 16:37:40+02:00
31,16:37:47,04.05.20,1,4.1,209,04.05.20 16:37:47,2020-05-04 16:37:47+02:00
23,16:40:01,04.05.20,1,1.3,209,04.05.20 16:40:01,2020-05-04 16:40:01+02:00
25,16:41:07,04.05.20,1,4.3,209,04.05.20 16:41:07,2020-05-04 16:41:07+02:00
31,16:41:14,04.05.20,1,6.5,209,04.05.20 16:41:14,2020-05-04 16:41:14+02:00
15,16:41:42,04.05.20,1,1.4,209,04.05.20 16:41:42,2020-05-04 16:41:42+02:00
21,16:42:50,04.05.20,1,4.5,209,04.05.20 16:42:50,2020-05-04 16:42:50+02:00
24,16:52:40,04.05.20,1,6.4,209,04.05.20 16:52:40,2020-05-04 16:52:40+02:00
23,16:53:37,04.05.20,1,4.3,209,04.05.20 16:53:37,2020-05-04 16:53:37+02:00
17,16:54:18,04.05.20,1,4.5,209,04.05.20 16:54:18,2020-05-04 16:54:18+02:00
22,16:59:50,04.05.20,1,1.4,209,04.05.20 16:59:50,2020-05-04 16:59:50+02:00
29,17:00:51,04.05.20,1,3.7,209,04.05.20 17:00:51,2020-05-04 17:00:51+02:00
20,17:01:53,04.05.20,1,1.5,209,04.05.20 17:01:53,2020-05-04 17:01:53+02:00
32,17:03:07,04.05.20,1,4.4,209,04.05.20 17:03:07,2020-05-04 17:03:07+02:00
24,17:05:15,04.05.20,1,4.4,209,04.05.20 17:05:15,2020-05-04 17:05:15+02:00
40,17:05:30,04.05.20,1,4.4,209,04.05.20 17:05:30,2020-05-04 17:05:30+02:00
17,17:06:43,04.05.20,1,3.0,209,04.05.20 17:06:43,2020-05-04 17:06:43+02:00
28,17:06:50,04.05.20,1,5.5,209,04.05.20 17:06:50,2020-05-04 17:06:50+02:00
34,17:08:30,04.05.20,1,4.0,209,04.05.20 17:08:30,2020-05-04 17:08:30+02:00
18,17:09:17,04.05.20,1,2.8,209,04.05.20 17:09:17,2020-05-04 17:09:17+02:00
29,17:11:13,04.05.20,1,4.3,209,04.05.20 17:11:13,2020-05-04 17:11:13+02:00
24,17:14:44,04.05.20,1,5.4,209,04.05.20 17:14:44,2020-05-04 17:14:44+02:00
29,17:17:04,04.05.20,1,4.4,209,04.05.20 17:17:04,2020-05-04 17:17:04+02:00
37,17:18:11,04.05.20,1,4.5,209,04.05.20 17:18:11,2020-05-04 17:18:11+02:00
31,17:22:46,04.05.20,1,1.4,209,04.05.20 17:22:46,2020-05-04 17:22:46+02:00
15,17:26:17,04.05.20,1,5.5,209,04.05.20 17:26:17,2020-05-04 17:26:17+02:00
15,17:26:26,04.05.20,1,1.4,209,04.05.20 17:26:26,2020-05-04 17:26:26+02:00
25,17:32:43,04.05.20,1,5.1,209,04.05.20 17:32:43,2020-05-04 17:32:43+02:00
21,17:35:48,04.05.20,1,4.6,209,04.05.20 17:35:48,2020-05-04 17:35:48+02:00
34,17:36:24,04.05.20,1,3.8,209,04.05.20 17:36:24,2020-05-04 17:36:24+02:00
26,17:37:17,04.05.20,1,0.5,209,04.05.20 17:37:17,2020-05-04 17:37:17+02:00
23,17:37:19,04.05.20,1,1.7,209,04.05.20 17:37:19,2020-05-04 17:37:19+02:00
36,17:37:43,04.05.20,1,4.2,209,04.05.20 17:37:43,2020-05-04 17:37:43+02:00
16,17:39:50,04.05.20,1,1.4,209,04.05.20 17:39:50,2020-05-04 17:39:50+02:00
22,17:40:48,04.05.20,1,4.9,209,04.05.20 17:40:48,2020-05-04 17:40:48+02:00
16,17:45:19,04.05.20,1,2.6,209,04.05.20 17:45:19,2020-05-04 17:45:19+02:00
23,17:46:52,04.05.20,1,1.5,209,04.05.20 17:46:52,2020-05-04 17:46:52+02:00
27,17:47:07,04.05.20,1,1.6,209,04.05.20 17:47:07,2020-05-04 17:47:07+02:00
22,17:50:07,04.05.20,1,4.1,209,04.05.20 17:50:07,2020-05-04 17:50:07+02:00
44,17:51:54,04.05.20,1,3.7,209,04.05.20 17:51:54,2020-05-04 17:51:54+02:00
33,17:52:13,04.05.20,1,4.4,209,04.05.20 17:52:13,2020-05-04 17:52:13+02:00
32,17:52:17,04.05.20,1,4.0,209,04.05.20 17:52:17,2020-05-04 17:52:17+02:00
35,17:54:43,04.05.20,1,4.9,209,04.05.20 17:54:43,2020-05-04 17:54:43+02:00
28,17:55:54,04.05.20,1,5.0,209,04.05.20 17:55:54,2020-05-04 17:55:54+02:00
28,17:57:03,04.05.20,1,4.6,209,04.05.20 17:57:03,2020-05-04 17:57:03+02:00
21,17:58:15,04.05.20,1,3.9,209,04.05.20 17:58:15,2020-05-04 17:58:15+02:00
28,17:59:54,04.05.20,1,3.5,209,04.05.20 17:59:54,2020-05-04 17:59:54+02:00
20,18:01:47,04.05.20,1,2.1,209,04.05.20 18:01:47,2020-05-04 18:01:47+02:00
34,18:07:41,04.05.20,1,4.0,209,04.05.20 18:07:41,2020-05-04 18:07:41+02:00
31,18:08:01,04.05.20,1,4.4,209,04.05.20 18:08:01,2020-05-04 18:08:01+02:00
29,18:09:39,04.05.20,1,8.4,209,04.05.20 18:09:39,2020-05-04 18:09:39+02:00
26,18:11:31,04.05.20,1,5.6,209,04.05.20 18:11:31,2020-05-04 18:11:31+02:00
29,18:11:57,04.05.20,1,4.0,209,04.05.20 18:11:57,2020-05-04 18:11:57+02:00
32,18:12:45,04.05.20,1,4.1,209,04.05.20 18:12:45,2020-05-04 18:12:45+02:00
23,18:15:05,04.05.20,1,4.3,209,04.05.20 18:15:05,2020-05-04 18:15:05+02:00
28,18:18:53,04.05.20,1,4.9,209,04.05.20 18:18:53,2020-05-04 18:18:53+02:00
28,18:20:24,04.05.20,1,3.9,209,04.05.20 18:20:24,2020-05-04 18:20:24+02:00
21,18:21:07,04.05.20,1,4.3,209,04.05.20 18:21:07,2020-05-04 18:21:07+02:00
29,18:22:04,04.05.20,1,3.4,209,04.05.20 18:22:04,2020-05-04 18:22:04+02:00
33,18:23:36,04.05.20,1,5.5,209,04.05.20 18:23:36,2020-05-04 18:23:36+02:00
30,18:25:24,04.05.20,1,5.3,209,04.05.20 18:25:24,2020-05-04 18:25:24+02:00
28,18:28:12,04.05.20,1,5.8,209,04.05.20 18:28:12,2020-05-04 18:28:12+02:00
29,18:28:21,04.05.20,1,6.1,209,04.05.20 18:28:21,2020-05-04 18:28:21+02:00
19,18:29:10,04.05.20,1,1.3,209,04.05.20 18:29:10,2020-05-04 18:29:10+02:00
26,18:30:19,04.05.20,1,5.3,209,04.05.20 18:30:19,2020-05-04 18:30:19+02:00
23,18:30:38,04.05.20,1,3.7,209,04.05.20 18:30:38,2020-05-04 18:30:38+02:00
29,18:31:57,04.05.20,1,4.0,209,04.05.20 18:31:57,2020-05-04 18:31:57+02:00
30,18:33:13,04.05.20,1,3.9,209,04.05.20 18:33:13,2020-05-04 18:33:13+02:00
29,18:33:36,04.05.20,1,4.7,209,04.05.20 18:33:36,2020-05-04 18:33:36+02:00
32,18:42:36,04.05.20,1,4.7,209,04.05.20 18:42:36,2020-05-04 18:42:36+02:00
29,18:44:43,04.05.20,1,3.8,209,04.05.20 18:44:43,2020-05-04 18:44:43+02:00
25,18:48:46,04.05.20,1,4.7,209,04.05.20 18:48:46,2020-05-04 18:48:46+02:00
32,18:52:15,04.05.20,1,3.9,209,04.05.20 18:52:15,2020-05-04 18:52:15+02:00
33,18:59:56,04.05.20,1,3.7,209,04.05.20 18:59:56,2020-05-04 18:59:56+02:00
23,19:03:55,04.05.20,1,4.8,209,04.05.20 19:03:55,2020-05-04 19:03:55+02:00
26,19:06:30,04.05.20,1,4.4,209,04.05.20 19:06:30,2020-05-04 19:06:30+02:00
20,19:07:54,04.05.20,1,1.8,209,04.05.20 19:07:54,2020-05-04 19:07:54+02:00
28,19:08:06,04.05.20,1,4.5,209,04.05.20 19:08:06,2020-05-04 19:08:06+02:00
15,19:13:12,04.05.20,1,1.0,209,04.05.20 19:13:12,2020-05-04 19:13:12+02:00
22,19:15:18,04.05.20,1,5.2,209,04.05.20 19:15:18,2020-05-04 19:15:18+02:00
13,19:25:11,04.05.20,1,1.4,209,04.05.20 19:25:11,2020-05-04 19:25:11+02:00
37,19:25:38,04.05.20,1,4.5,209,04.05.20 19:25:38,2020-05-04 19:25:38+02:00
21,19:26:24,04.05.20,1,5.1,209,04.05.20 19:26:24,2020-05-04 19:26:24+02:00
25,19:29:55,04.05.20,1,4.5,209,04.05.20 19:29:55,2020-05-04 19:29:55+02:00
30,19:30:33,04.05.20,1,4.3,209,04.05.20 19:30:33,2020-05-04 19:30:33+02:00
37,19:31:17,04.05.20,1,4.7,209,04.05.20 19:31:17,2020-05-04 19:31:17+02:00
29,19:33:19,04.05.20,1,4.8,209,04.05.20 19:33:19,2020-05-04 19:33:19+02:00
25,19:33:33,04.05.20,1,4.7,209,04.05.20 19:33:33,2020-05-04 19:33:33+02:00
22,19:42:57,04.05.20,1,2.7,209,04.05.20 19:42:57,2020-05-04 19:42:57+02:00
26,19:46:50,04.05.20,1,4.3,209,04.05.20 19:46:50,2020-05-04 19:46:50+02:00
24,19:51:15,04.05.20,1,3.1,209,04.05.20 19:51:15,2020-05-04 19:51:15+02:00
29,19:52:12,04.05.20,1,4.0,209,04.05.20 19:52:12,2020-05-04 19:52:12+02:00
32,19:54:48,04.05.20,1,4.3,209,04.05.20 19:54:48,2020-05-04 19:54:48+02:00
23,19:55:42,04.05.20,1,4.9,209,04.05.20 19:55:42,2020-05-04 19:55:42+02:00
21,19:56:57,04.05.20,1,4.2,209,04.05.20 19:56:57,2020-05-04 19:56:57+02:00
9,19:58:17,04.05.20,1,2.4,209,04.05.20 19:58:17,2020-05-04 19:58:17+02:00
25,19:59:21,04.05.20,1,4.7,209,04.05.20 19:59:21,2020-05-04 19:59:21+02:00
27,19:59:23,04.05.20,1,3.7,209,04.05.20 19:59:23,2020-05-04 19:59:23+02:00
25,20:00:39,04.05.20,1,4.7,209,04.05.20 20:00:39,2020-05-04 20:00:39+02:00
29,20:09:07,04.05.20,1,4.6,209,04.05.20 20:09:07,2020-05-04 20:09:07+02:00
22,20:24:56,04.05.20,1,4.3,209,04.05.20 20:24:56,2020-05-04 20:24:56+02:00
33,20:33:20,04.05.20,1,4.7,209,04.05.20 20:33:20,2020-05-04 20:33:20+02:00
14,20:41:07,04.05.20,1,3.9,209,04.05.20 20:41:07,2020-05-04 20:41:07+02:00
17,21:01:45,04.05.20,1,1.5,209,04.05.20 21:01:45,2020-05-04 21:01:45+02:00
29,21:10:14,04.05.20,1,3.7,209,04.05.20 21:10:14,2020-05-04 21:10:14+02:00
23,21:18:10,04.05.20,1,1.3,209,04.05.20 21:18:10,2020-05-04 21:18:10+02:00
31,21:20:01,04.05.20,1,4.2,209,04.05.20 21:20:01,2020-05-04 21:20:01+02:00
28,21:28:30,04.05.20,1,3.0,209,04.05.20 21:28:30,2020-05-04 21:28:30+02:00
29,21:28:48,04.05.20,1,4.7,209,04.05.20 21:28:48,2020-05-04 21:28:48+02:00
28,21:33:42,04.05.20,1,5.6,209,04.05.20 21:33:42,2020-05-04 21:33:42+02:00
28,22:05:24,04.05.20,1,1.7,209,04.05.20 22:05:24,2020-05-04 22:05:24+02:00
24,22:06:27,04.05.20,1,3.9,209,04.05.20 22:06:27,2020-05-04 22:06:27+02:00
22,22:27:13,04.05.20,1,4.2,209,04.05.20 22:27:13,2020-05-04 22:27:13+02:00
19,22:30:45,04.05.20,1,1.4,209,04.05.20 22:30:45,2020-05-04 22:30:45+02:00
33,22:35:53,04.05.20,1,4.2,209,04.05.20 22:35:53,2020-05-04 22:35:53+02:00
28,22:45:19,04.05.20,1,3.4,209,04.05.20 22:45:19,2020-05-04 22:45:19+02:00
36,22:50:24,04.05.20,1,4.1,209,04.05.20 22:50:24,2020-05-04 22:50:24+02:00
25,23:19:36,04.05.20,1,5.1,209,04.05.20 23:19:36,2020-05-04 23:19:36+02:00
27,23:25:49,04.05.20,1,5.3,209,04.05.20 23:25:49,2020-05-04 23:25:49+02:00
34,00:34:09,05.05.20,1,4.4,209,05.05.20 00:34:09,2020-05-05 00:34:09+02:00
12,04:09:21,05.05.20,1,2.8,209,05.05.20 04:09:21,2020-05-05 04:09:21+02:00
17,04:35:35,05.05.20,1,4.2,209,05.05.20 04:35:35,2020-05-05 04:35:35+02:00
20,04:41:32,05.05.20,1,3.5,209,05.05.20 04:41:32,2020-05-05 04:41:32+02:00
29,05:05:31,05.05.20,1,3.9,209,05.05.20 05:05:31,2020-05-05 05:05:31+02:00
36,05:14:55,05.05.20,1,4.4,209,05.05.20 05:14:55,2020-05-05 05:14:55+02:00
27,05:21:20,05.05.20,1,4.0,209,05.05.20 05:21:20,2020-05-05 05:21:20+02:00
29,05:42:21,05.05.20,1,4.4,209,05.05.20 05:42:21,2020-05-05 05:42:21+02:00
31,05:42:44,05.05.20,1,4.5,209,05.05.20 05:42:44,2020-05-05 05:42:44+02:00
25,05:53:07,05.05.20,1,4.0,209,05.05.20 05:53:07,2020-05-05 05:53:07+02:00
34,05:58:45,05.05.20,1,4.9,209,05.05.20 05:58:45,2020-05-05 05:58:45+02:00
20,06:01:43,05.05.20,1,4.0,209,05.05.20 06:01:43,2020-05-05 06:01:43+02:00
27,06:02:06,05.05.20,1,4.1,209,05.05.20 06:02:06,2020-05-05 06:02:06+02:00
26,06:04:36,05.05.20,1,7.8,209,05.05.20 06:04:36,2020-05-05 06:04:36+02:00
31,06:04:45,05.05.20,1,1.6,209,05.05.20 06:04:45,2020-05-05 06:04:45+02:00
24,06:05:45,05.05.20,1,4.4,209,05.05.20 06:05:45,2020-05-05 06:05:45+02:00
28,06:06:48,05.05.20,1,4.6,209,05.05.20 06:06:48,2020-05-05 06:06:48+02:00
17,06:07:29,05.05.20,1,1.4,209,05.05.20 06:07:29,2020-05-05 06:07:29+02:00
35,06:10:09,05.05.20,1,4.3,209,05.05.20 06:10:09,2020-05-05 06:10:09+02:00
23,06:13:45,05.05.20,1,1.8,209,05.05.20 06:13:45,2020-05-05 06:13:45+02:00
40,06:17:37,05.05.20,1,4.6,209,05.05.20 06:17:37,2020-05-05 06:17:37+02:00
27,06:19:58,05.05.20,1,4.1,209,05.05.20 06:19:58,2020-05-05 06:19:58+02:00
20,06:20:16,05.05.20,1,3.8,209,05.05.20 06:20:16,2020-05-05 06:20:16+02:00
31,06:24:44,05.05.20,1,4.1,209,05.05.20 06:24:44,2020-05-05 06:24:44+02:00
35,06:28:11,05.05.20,1,3.8,209,05.05.20 06:28:11,2020-05-05 06:28:11+02:00
31,06:29:32,05.05.20,1,3.9,209,05.05.20 06:29:32,2020-05-05 06:29:32+02:00
29,06:30:19,05.05.20,1,3.7,209,05.05.20 06:30:19,2020-05-05 06:30:19+02:00
26,06:31:09,05.05.20,1,4.6,209,05.05.20 06:31:09,2020-05-05 06:31:09+02:00
23,06:31:31,05.05.20,1,5.5,209,05.05.20 06:31:31,2020-05-05 06:31:31+02:00
29,06:34:02,05.05.20,1,4.8,209,05.05.20 06:34:02,2020-05-05 06:34:02+02:00
30,06:39:05,05.05.20,1,4.6,209,05.05.20 06:39:05,2020-05-05 06:39:05+02:00
29,06:39:47,05.05.20,1,5.9,209,05.05.20 06:39:47,2020-05-05 06:39:47+02:00
31,06:41:57,05.05.20,1,4.6,209,05.05.20 06:41:57,2020-05-05 06:41:57+02:00
33,06:43:38,05.05.20,1,4.3,209,05.05.20 06:43:38,2020-05-05 06:43:38+02:00
33,06:43:40,05.05.20,1,3.5,209,05.05.20 06:43:40,2020-05-05 06:43:40+02:00
23,06:46:02,05.05.20,1,4.6,209,05.05.20 06:46:02,2020-05-05 06:46:02+02:00
32,06:47:12,05.05.20,1,5.3,209,05.05.20 06:47:12,2020-05-05 06:47:12+02:00
25,06:49:09,05.05.20,1,1.5,209,05.05.20 06:49:09,2020-05-05 06:49:09+02:00
32,06:50:19,05.05.20,1,4.4,209,05.05.20 06:50:19,2020-05-05 06:50:19+02:00
19,06:51:09,05.05.20,1,1.4,209,05.05.20 06:51:09,2020-05-05 06:51:09+02:00
42,06:52:33,05.05.20,1,3.8,209,05.05.20 06:52:33,2020-05-05 06:52:33+02:00
31,06:55:44,05.05.20,1,4.8,209,05.05.20 06:55:44,2020-05-05 06:55:44+02:00
33,07:00:52,05.05.20,1,4.5,209,05.05.20 07:00:52,2020-05-05 07:00:52+02:00
23,07:01:28,05.05.20,1,7.3,209,05.05.20 07:01:28,2020-05-05 07:01:28+02:00
24,07:01:36,05.05.20,1,1.5,209,05.05.20 07:01:36,2020-05-05 07:01:36+02:00
30,07:02:48,05.05.20,1,4.2,209,05.05.20 07:02:48,2020-05-05 07:02:48+02:00
28,07:08:16,05.05.20,1,4.5,209,05.05.20 07:08:16,2020-05-05 07:08:16+02:00
31,07:10:41,05.05.20,1,4.1,209,05.05.20 07:10:41,2020-05-05 07:10:41+02:00
30,07:11:08,05.05.20,1,4.4,209,05.05.20 07:11:08,2020-05-05 07:11:08+02:00
37,07:11:49,05.05.20,1,4.2,209,05.05.20 07:11:49,2020-05-05 07:11:49+02:00
33,07:14:18,05.05.20,1,4.7,209,05.05.20 07:14:18,2020-05-05 07:14:18+02:00
33,07:14:56,05.05.20,1,4.1,209,05.05.20 07:14:56,2020-05-05 07:14:56+02:00
29,07:17:21,05.05.20,1,4.6,209,05.05.20 07:17:21,2020-05-05 07:17:21+02:00
30,07:17:23,05.05.20,1,3.7,209,05.05.20 07:17:23,2020-05-05 07:17:23+02:00
22,07:18:30,05.05.20,1,2.2,209,05.05.20 07:18:30,2020-05-05 07:18:30+02:00
36,07:19:02,05.05.20,1,1.5,209,05.05.20 07:19:02,2020-05-05 07:19:02+02:00
33,07:20:19,05.05.20,1,3.7,209,05.05.20 07:20:19,2020-05-05 07:20:19+02:00
27,07:22:52,05.05.20,1,4.4,209,05.05.20 07:22:52,2020-05-05 07:22:52+02:00
35,07:26:10,05.05.20,1,4.4,209,05.05.20 07:26:10,2020-05-05 07:26:10+02:00
42,07:28:03,05.05.20,1,1.7,209,05.05.20 07:28:03,2020-05-05 07:28:03+02:00
9,07:32:30,05.05.20,1,4.0,209,05.05.20 07:32:30,2020-05-05 07:32:30+02:00
33,07:34:38,05.05.20,1,4.0,209,05.05.20 07:34:38,2020-05-05 07:34:38+02:00
19,07:35:22,05.05.20,1,1.3,209,05.05.20 07:35:22,2020-05-05 07:35:22+02:00
33,07:36:12,05.05.20,1,4.8,209,05.05.20 07:36:12,2020-05-05 07:36:12+02:00
27,07:37:22,05.05.20,1,5.2,209,05.05.20 07:37:22,2020-05-05 07:37:22+02:00
28,07:40:47,05.05.20,1,4.8,209,05.05.20 07:40:47,2020-05-05 07:40:47+02:00
32,07:43:41,05.05.20,1,4.8,209,05.05.20 07:43:41,2020-05-05 07:43:41+02:00
34,07:45:03,05.05.20,1,1.8,209,05.05.20 07:45:03,2020-05-05 07:45:03+02:00
37,07:46:14,05.05.20,1,6.6,209,05.05.20 07:46:14,2020-05-05 07:46:14+02:00
15,07:48:45,05.05.20,1,3.1,209,05.05.20 07:48:45,2020-05-05 07:48:45+02:00
30,07:51:15,05.05.20,1,2.0,209,05.05.20 07:51:15,2020-05-05 07:51:15+02:00
34,07:51:23,05.05.20,1,6.6,209,05.05.20 07:51:23,2020-05-05 07:51:23+02:00
31,07:52:39,05.05.20,1,5.3,209,05.05.20 07:52:39,2020-05-05 07:52:39+02:00
24,07:58:20,05.05.20,1,5.0,209,05.05.20 07:58:20,2020-05-05 07:58:20+02:00
28,07:59:02,05.05.20,1,4.7,209,05.05.20 07:59:02,2020-05-05 07:59:02+02:00
33,08:03:21,05.05.20,1,4.6,209,05.05.20 08:03:21,2020-05-05 08:03:21+02:00
24,08:12:43,05.05.20,1,6.2,209,05.05.20 08:12:43,2020-05-05 08:12:43+02:00
21,08:17:29,05.05.20,1,1.8,209,05.05.20 08:17:29,2020-05-05 08:17:29+02:00
25,08:18:36,05.05.20,1,4.0,209,05.05.20 08:18:36,2020-05-05 08:18:36+02:00
21,08:19:32,05.05.20,1,4.4,209,05.05.20 08:19:32,2020-05-05 08:19:32+02:00
32,08:21:25,05.05.20,1,3.7,209,05.05.20 08:21:25,2020-05-05 08:21:25+02:00
22,08:22:44,05.05.20,1,4.3,209,05.05.20 08:22:44,2020-05-05 08:22:44+02:00
25,08:26:20,05.05.20,1,4.8,209,05.05.20 08:26:20,2020-05-05 08:26:20+02:00
32,08:28:02,05.05.20,1,3.9,209,05.05.20 08:28:02,2020-05-05 08:28:02+02:00
26,08:31:29,05.05.20,1,5.8,209,05.05.20 08:31:29,2020-05-05 08:31:29+02:00
26,08:32:22,05.05.20,1,5.7,209,05.05.20 08:32:22,2020-05-05 08:32:22+02:00
31,08:32:43,05.05.20,1,3.7,209,05.05.20 08:32:43,2020-05-05 08:32:43+02:00
28,08:34:52,05.05.20,1,4.6,209,05.05.20 08:34:52,2020-05-05 08:34:52+02:00
38,08:37:12,05.05.20,1,1.3,209,05.05.20 08:37:12,2020-05-05 08:37:12+02:00
23,08:38:44,05.05.20,1,5.3,209,05.05.20 08:38:44,2020-05-05 08:38:44+02:00
34,08:43:31,05.05.20,1,4.1,209,05.05.20 08:43:31,2020-05-05 08:43:31+02:00
25,08:44:05,05.05.20,1,5.0,209,05.05.20 08:44:05,2020-05-05 08:44:05+02:00
27,08:46:03,05.05.20,1,4.9,209,05.05.20 08:46:03,2020-05-05 08:46:03+02:00
34,08:48:14,05.05.20,1,4.2,209,05.05.20 08:48:14,2020-05-05 08:48:14+02:00
21,08:51:06,05.05.20,1,5.6,209,05.05.20 08:51:06,2020-05-05 08:51:06+02:00
31,08:55:53,05.05.20,1,4.4,209,05.05.20 08:55:53,2020-05-05 08:55:53+02:00
37,08:58:34,05.05.20,1,6.5,209,05.05.20 08:58:34,2020-05-05 08:58:34+02:00
24,09:07:34,05.05.20,1,4.4,209,05.05.20 09:07:34,2020-05-05 09:07:34+02:00
28,09:09:08,05.05.20,1,4.9,209,05.05.20 09:09:08,2020-05-05 09:09:08+02:00
19,09:13:19,05.05.20,1,5.3,209,05.05.20 09:13:19,2020-05-05 09:13:19+02:00
34,09:17:47,05.05.20,1,4.0,209,05.05.20 09:17:47,2020-05-05 09:17:47+02:00
24,09:19:01,05.05.20,1,5.5,209,05.05.20 09:19:01,2020-05-05 09:19:01+02:00
22,09:21:03,05.05.20,1,5.0,209,05.05.20 09:21:03,2020-05-05 09:21:03+02:00
27,09:21:10,05.05.20,1,5.1,209,05.05.20 09:21:10,2020-05-05 09:21:10+02:00
25,09:22:22,05.05.20,1,1.6,209,05.05.20 09:22:22,2020-05-05 09:22:22+02:00
29,09:23:00,05.05.20,1,5.2,209,05.05.20 09:23:00,2020-05-05 09:23:00+02:00
29,09:26:54,05.05.20,1,6.3,209,05.05.20 09:26:54,2020-05-05 09:26:54+02:00
33,09:33:09,05.05.20,1,4.4,209,05.05.20 09:33:09,2020-05-05 09:33:09+02:00
27,09:36:30,05.05.20,1,4.1,209,05.05.20 09:36:30,2020-05-05 09:36:30+02:00
27,09:37:51,05.05.20,1,4.0,209,05.05.20 09:37:51,2020-05-05 09:37:51+02:00
32,09:38:17,05.05.20,1,3.9,209,05.05.20 09:38:17,2020-05-05 09:38:17+02:00
25,09:41:11,05.05.20,1,1.8,209,05.05.20 09:41:11,2020-05-05 09:41:11+02:00
24,09:41:13,05.05.20,1,4.4,209,05.05.20 09:41:13,2020-05-05 09:41:13+02:00
27,09:41:32,05.05.20,1,4.6,209,05.05.20 09:41:32,2020-05-05 09:41:32+02:00
27,09:42:02,05.05.20,1,4.2,209,05.05.20 09:42:02,2020-05-05 09:42:02+02:00
29,09:42:21,05.05.20,1,4.7,209,05.05.20 09:42:21,2020-05-05 09:42:21+02:00
30,09:45:36,05.05.20,1,5.1,209,05.05.20 09:45:36,2020-05-05 09:45:36+02:00
30,09:48:32,05.05.20,1,4.2,209,05.05.20 09:48:32,2020-05-05 09:48:32+02:00
30,09:50:26,05.05.20,1,4.9,209,05.05.20 09:50:26,2020-05-05 09:50:26+02:00
37,09:52:50,05.05.20,1,4.3,209,05.05.20 09:52:50,2020-05-05 09:52:50+02:00
16,09:53:08,05.05.20,1,1.1,209,05.05.20 09:53:08,2020-05-05 09:53:08+02:00
25,09:55:20,05.05.20,1,4.8,209,05.05.20 09:55:20,2020-05-05 09:55:20+02:00
33,09:55:26,05.05.20,1,5.7,209,05.05.20 09:55:26,2020-05-05 09:55:26+02:00
28,09:58:52,05.05.20,1,4.5,209,05.05.20 09:58:52,2020-05-05 09:58:52+02:00
32,10:01:38,05.05.20,1,4.4,209,05.05.20 10:01:38,2020-05-05 10:01:38+02:00
37,10:02:20,05.05.20,1,4.6,209,05.05.20 10:02:20,2020-05-05 10:02:20+02:00
36,10:02:20,05.05.20,1,0.6,209,05.05.20 10:02:20,2020-05-05 10:02:20+02:00
21,10:03:10,05.05.20,1,8.1,209,05.05.20 10:03:10,2020-05-05 10:03:10+02:00
29,10:03:26,05.05.20,1,5.1,209,05.05.20 10:03:26,2020-05-05 10:03:26+02:00
28,10:03:39,05.05.20,1,4.9,209,05.05.20 10:03:39,2020-05-05 10:03:39+02:00
18,10:03:57,05.05.20,1,6.3,209,05.05.20 10:03:57,2020-05-05 10:03:57+02:00
29,10:04:28,05.05.20,1,3.8,209,05.05.20 10:04:28,2020-05-05 10:04:28+02:00
30,10:09:37,05.05.20,1,7.3,209,05.05.20 10:09:37,2020-05-05 10:09:37+02:00
21,10:16:51,05.05.20,1,5.7,209,05.05.20 10:16:51,2020-05-05 10:16:51+02:00
32,10:20:10,05.05.20,1,4.5,209,05.05.20 10:20:10,2020-05-05 10:20:10+02:00
29,10:21:00,05.05.20,1,4.3,209,05.05.20 10:21:00,2020-05-05 10:21:00+02:00
15,10:21:17,05.05.20,1,2.0,209,05.05.20 10:21:17,2020-05-05 10:21:17+02:00
31,10:23:46,05.05.20,1,5.4,209,05.05.20 10:23:46,2020-05-05 10:23:46+02:00
26,10:24:45,05.05.20,1,1.4,209,05.05.20 10:24:45,2020-05-05 10:24:45+02:00
29,10:24:57,05.05.20,1,4.0,209,05.05.20 10:24:57,2020-05-05 10:24:57+02:00
32,10:25:19,05.05.20,1,4.4,209,05.05.20 10:25:19,2020-05-05 10:25:19+02:00
29,10:25:26,05.05.20,1,4.2,209,05.05.20 10:25:26,2020-05-05 10:25:26+02:00
15,10:26:59,05.05.20,1,0.6,209,05.05.20 10:26:59,2020-05-05 10:26:59+02:00
16,10:27:00,05.05.20,1,5.5,209,05.05.20 10:27:00,2020-05-05 10:27:00+02:00
