Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,09:06:11,05.07.21,1,17.5,409,05.07.21 09:06:11,2021-07-05 09:06:11+02:00
10,09:15:29,05.07.21,1,1.7,409,05.07.21 09:15:29,2021-07-05 09:15:29+02:00
38,09:49:51,05.07.21,1,16.6,409,05.07.21 09:49:51,2021-07-05 09:49:51+02:00
34,10:31:55,05.07.21,1,15.6,409,05.07.21 10:31:55,2021-07-05 10:31:55+02:00
39,10:33:49,05.07.21,1,14.9,409,05.07.21 10:33:49,2021-07-05 10:33:49+02:00
25,11:40:48,05.07.21,1,15.5,409,05.07.21 11:40:48,2021-07-05 11:40:48+02:00
42,13:15:25,05.07.21,1,18.1,409,05.07.21 13:15:25,2021-07-05 13:15:25+02:00
12,13:58:14,05.07.21,1,25.5,409,05.07.21 13:58:14,2021-07-05 13:58:14+02:00
32,14:39:06,05.07.21,1,18.5,409,05.07.21 14:39:06,2021-07-05 14:39:06+02:00
45,15:01:48,05.07.21,1,18.3,409,05.07.21 15:01:48,2021-07-05 15:01:48+02:00
39,16:22:27,05.07.21,1,19.0,409,05.07.21 16:22:27,2021-07-05 16:22:27+02:00
34,16:35:22,05.07.21,1,17.7,409,05.07.21 16:35:22,2021-07-05 16:35:22+02:00
30,17:00:06,05.07.21,1,17.9,409,05.07.21 17:00:06,2021-07-05 17:00:06+02:00
35,17:13:43,05.07.21,1,18.8,409,05.07.21 17:13:43,2021-07-05 17:13:43+02:00
34,17:16:32,05.07.21,1,18.0,409,05.07.21 17:16:32,2021-07-05 17:16:32+02:00
6,17:38:32,05.07.21,1,2.3,409,05.07.21 17:38:32,2021-07-05 17:38:32+02:00
6,17:38:36,05.07.21,1,2.1,409,05.07.21 17:38:36,2021-07-05 17:38:36+02:00
22,17:41:23,05.07.21,1,2.0,409,05.07.21 17:41:23,2021-07-05 17:41:23+02:00
20,17:41:23,05.07.21,1,1.7,409,05.07.21 17:41:23,2021-07-05 17:41:23+02:00
19,17:41:23,05.07.21,1,1.9,409,05.07.21 17:41:23,2021-07-05 17:41:23+02:00
19,17:41:23,05.07.21,1,4.1,409,05.07.21 17:41:23,2021-07-05 17:41:23+02:00
18,17:41:24,05.07.21,1,2.4,409,05.07.21 17:41:24,2021-07-05 17:41:24+02:00
16,18:18:33,05.07.21,1,2.3,409,05.07.21 18:18:33,2021-07-05 18:18:33+02:00
15,18:20:41,05.07.21,1,6.9,409,05.07.21 18:20:41,2021-07-05 18:20:41+02:00
20,18:39:38,05.07.21,1,16.2,409,05.07.21 18:39:38,2021-07-05 18:39:38+02:00
6,18:44:38,05.07.21,1,5.1,409,05.07.21 18:44:38,2021-07-05 18:44:38+02:00
10,18:57:14,05.07.21,1,4.6,409,05.07.21 18:57:14,2021-07-05 18:57:14+02:00
28,18:58:51,05.07.21,1,17.5,409,05.07.21 18:58:51,2021-07-05 18:58:51+02:00
7,19:00:44,05.07.21,1,2.9,409,05.07.21 19:00:44,2021-07-05 19:00:44+02:00
21,19:10:58,05.07.21,1,2.1,409,05.07.21 19:10:58,2021-07-05 19:10:58+02:00
19,19:10:59,05.07.21,1,15.2,409,05.07.21 19:10:59,2021-07-05 19:10:59+02:00
10,19:37:08,05.07.21,1,2.0,409,05.07.21 19:37:08,2021-07-05 19:37:08+02:00
10,20:35:15,05.07.21,1,14.0,409,05.07.21 20:35:15,2021-07-05 20:35:15+02:00
6,21:10:40,05.07.21,1,2.3,409,05.07.21 21:10:40,2021-07-05 21:10:40+02:00
6,22:08:21,05.07.21,1,2.2,409,05.07.21 22:08:21,2021-07-05 22:08:21+02:00
13,00:10:24,06.07.21,1,5.7,409,06.07.21 00:10:24,2021-07-06 00:10:24+02:00
10,00:10:25,06.07.21,1,2.7,409,06.07.21 00:10:25,2021-07-06 00:10:25+02:00
35,07:00:12,06.07.21,1,21.0,409,06.07.21 07:00:12,2021-07-06 07:00:12+02:00
13,07:19:34,06.07.21,1,8.0,409,06.07.21 07:19:34,2021-07-06 07:19:34+02:00
20,07:35:07,06.07.21,1,3.1,409,06.07.21 07:35:07,2021-07-06 07:35:07+02:00
18,07:35:10,06.07.21,1,15.0,409,06.07.21 07:35:10,2021-07-06 07:35:10+02:00
8,07:35:10,06.07.21,1,1.6,409,06.07.21 07:35:10,2021-07-06 07:35:10+02:00
11,08:04:15,06.07.21,1,5.1,409,06.07.21 08:04:15,2021-07-06 08:04:15+02:00
12,08:04:25,06.07.21,1,7.4,409,06.07.21 08:04:25,2021-07-06 08:04:25+02:00
10,08:49:53,06.07.21,1,2.7,409,06.07.21 08:49:53,2021-07-06 08:49:53+02:00
8,09:00:17,06.07.21,1,8.0,409,06.07.21 09:00:17,2021-07-06 09:00:17+02:00
33,09:31:23,06.07.21,1,19.0,409,06.07.21 09:31:23,2021-07-06 09:31:23+02:00
43,09:33:09,06.07.21,1,17.2,409,06.07.21 09:33:09,2021-07-06 09:33:09+02:00
9,11:01:20,06.07.21,1,5.3,409,06.07.21 11:01:20,2021-07-06 11:01:20+02:00
10,11:01:21,06.07.21,1,5.5,409,06.07.21 11:01:21,2021-07-06 11:01:21+02:00
10,11:02:55,06.07.21,1,11.8,409,06.07.21 11:02:55,2021-07-06 11:02:55+02:00
6,11:02:58,06.07.21,1,4.1,409,06.07.21 11:02:58,2021-07-06 11:02:58+02:00
29,11:36:53,06.07.21,1,18.5,409,06.07.21 11:36:53,2021-07-06 11:36:53+02:00
31,11:52:01,06.07.21,1,18.2,409,06.07.21 11:52:01,2021-07-06 11:52:01+02:00
27,13:03:42,06.07.21,1,17.5,409,06.07.21 13:03:42,2021-07-06 13:03:42+02:00
27,13:17:06,06.07.21,1,2.3,409,06.07.21 13:17:06,2021-07-06 13:17:06+02:00
27,13:17:07,06.07.21,1,13.4,409,06.07.21 13:17:07,2021-07-06 13:17:07+02:00
5,13:23:04,06.07.21,1,2.0,409,06.07.21 13:23:04,2021-07-06 13:23:04+02:00
6,13:39:46,06.07.21,1,2.3,409,06.07.21 13:39:46,2021-07-06 13:39:46+02:00
19,14:19:27,06.07.21,1,2.3,409,06.07.21 14:19:27,2021-07-06 14:19:27+02:00
18,14:19:27,06.07.21,1,2.4,409,06.07.21 14:19:27,2021-07-06 14:19:27+02:00
17,14:19:28,06.07.21,1,6.4,409,06.07.21 14:19:28,2021-07-06 14:19:28+02:00
15,14:19:28,06.07.21,1,2.0,409,06.07.21 14:19:28,2021-07-06 14:19:28+02:00
27,15:06:57,06.07.21,1,21.8,409,06.07.21 15:06:57,2021-07-06 15:06:57+02:00
28,15:19:05,06.07.21,1,16.3,409,06.07.21 15:19:05,2021-07-06 15:19:05+02:00
32,15:29:56,06.07.21,1,17.7,409,06.07.21 15:29:56,2021-07-06 15:29:56+02:00
24,15:37:25,06.07.21,1,18.3,409,06.07.21 15:37:25,2021-07-06 15:37:25+02:00
5,16:10:44,06.07.21,1,2.3,409,06.07.21 16:10:44,2021-07-06 16:10:44+02:00
6,16:32:25,06.07.21,1,3.6,409,06.07.21 16:32:25,2021-07-06 16:32:25+02:00
45,16:46:47,06.07.21,1,18.8,409,06.07.21 16:46:47,2021-07-06 16:46:47+02:00
42,17:26:07,06.07.21,1,15.1,409,06.07.21 17:26:07,2021-07-06 17:26:07+02:00
38,17:29:41,06.07.21,1,15.0,409,06.07.21 17:29:41,2021-07-06 17:29:41+02:00
15,17:32:44,06.07.21,1,3.3,409,06.07.21 17:32:44,2021-07-06 17:32:44+02:00
13,17:32:45,06.07.21,1,7.9,409,06.07.21 17:32:45,2021-07-06 17:32:45+02:00
6,17:53:05,06.07.21,1,2.4,409,06.07.21 17:53:05,2021-07-06 17:53:05+02:00
14,19:01:45,06.07.21,1,5.5,409,06.07.21 19:01:45,2021-07-06 19:01:45+02:00
15,19:01:47,06.07.21,1,15.6,409,06.07.21 19:01:47,2021-07-06 19:01:47+02:00
19,19:03:31,06.07.21,1,16.4,409,06.07.21 19:03:31,2021-07-06 19:03:31+02:00
27,19:04:31,06.07.21,1,17.6,409,06.07.21 19:04:31,2021-07-06 19:04:31+02:00
10,19:59:49,06.07.21,1,12.3,409,06.07.21 19:59:49,2021-07-06 19:59:49+02:00
23,20:04:21,06.07.21,1,17.1,409,06.07.21 20:04:21,2021-07-06 20:04:21+02:00
34,20:41:08,06.07.21,1,15.2,409,06.07.21 20:41:08,2021-07-06 20:41:08+02:00
32,21:22:38,06.07.21,1,18.4,409,06.07.21 21:22:38,2021-07-06 21:22:38+02:00
12,05:51:29,07.07.21,1,10.1,409,07.07.21 05:51:29,2021-07-07 05:51:29+02:00
32,07:15:24,07.07.21,1,21.1,409,07.07.21 07:15:24,2021-07-07 07:15:24+02:00
18,07:35:56,07.07.21,1,20.2,409,07.07.21 07:35:56,2021-07-07 07:35:56+02:00
28,07:48:24,07.07.21,1,16.6,409,07.07.21 07:48:24,2021-07-07 07:48:24+02:00
14,07:52:59,07.07.21,1,8.5,409,07.07.21 07:52:59,2021-07-07 07:52:59+02:00
16,07:57:44,07.07.21,1,11.1,409,07.07.21 07:57:44,2021-07-07 07:57:44+02:00
14,08:07:48,07.07.21,1,7.7,409,07.07.21 08:07:48,2021-07-07 08:07:48+02:00
22,08:29:02,07.07.21,1,7.6,409,07.07.21 08:29:02,2021-07-07 08:29:02+02:00
38,08:54:47,07.07.21,1,17.7,409,07.07.21 08:54:47,2021-07-07 08:54:47+02:00
43,09:03:09,07.07.21,1,16.5,409,07.07.21 09:03:09,2021-07-07 09:03:09+02:00
8,09:09:32,07.07.21,1,3.1,409,07.07.21 09:09:32,2021-07-07 09:09:32+02:00
31,09:10:42,07.07.21,1,18.0,409,07.07.21 09:10:42,2021-07-07 09:10:42+02:00
13,09:31:24,07.07.21,1,5.6,409,07.07.21 09:31:24,2021-07-07 09:31:24+02:00
29,09:55:42,07.07.21,1,15.0,409,07.07.21 09:55:42,2021-07-07 09:55:42+02:00
35,10:32:07,07.07.21,1,16.8,409,07.07.21 10:32:07,2021-07-07 10:32:07+02:00
7,10:50:46,07.07.21,1,2.8,409,07.07.21 10:50:46,2021-07-07 10:50:46+02:00
8,10:58:41,07.07.21,1,17.0,409,07.07.21 10:58:41,2021-07-07 10:58:41+02:00
7,10:58:42,07.07.21,1,2.9,409,07.07.21 10:58:42,2021-07-07 10:58:42+02:00
11,11:25:57,07.07.21,1,9.8,409,07.07.21 11:25:57,2021-07-07 11:25:57+02:00
16,11:27:32,07.07.21,1,8.8,409,07.07.21 11:27:32,2021-07-07 11:27:32+02:00
13,11:27:32,07.07.21,1,3.9,409,07.07.21 11:27:32,2021-07-07 11:27:32+02:00
10,11:27:33,07.07.21,1,1.8,409,07.07.21 11:27:33,2021-07-07 11:27:33+02:00
9,11:27:33,07.07.21,1,1.9,409,07.07.21 11:27:33,2021-07-07 11:27:33+02:00
8,11:27:33,07.07.21,1,1.8,409,07.07.21 11:27:33,2021-07-07 11:27:33+02:00
22,11:35:13,07.07.21,1,19.8,409,07.07.21 11:35:13,2021-07-07 11:35:13+02:00
6,12:42:55,07.07.21,1,1.8,409,07.07.21 12:42:55,2021-07-07 12:42:55+02:00
9,12:44:28,07.07.21,1,5.9,409,07.07.21 12:44:28,2021-07-07 12:44:28+02:00
24,12:56:44,07.07.21,1,16.5,409,07.07.21 12:56:44,2021-07-07 12:56:44+02:00
28,13:24:50,07.07.21,1,18.7,409,07.07.21 13:24:50,2021-07-07 13:24:50+02:00
16,13:47:50,07.07.21,1,7.0,409,07.07.21 13:47:50,2021-07-07 13:47:50+02:00
24,15:18:23,07.07.21,1,7.5,409,07.07.21 15:18:23,2021-07-07 15:18:23+02:00
15,15:29:34,07.07.21,1,15.9,409,07.07.21 15:29:34,2021-07-07 15:29:34+02:00
18,15:31:35,07.07.21,1,19.4,409,07.07.21 15:31:35,2021-07-07 15:31:35+02:00
27,15:31:39,07.07.21,1,18.5,409,07.07.21 15:31:39,2021-07-07 15:31:39+02:00
26,15:31:43,07.07.21,1,19.8,409,07.07.21 15:31:43,2021-07-07 15:31:43+02:00
7,15:44:58,07.07.21,1,2.3,409,07.07.21 15:44:58,2021-07-07 15:44:58+02:00
6,15:59:51,07.07.21,1,2.5,409,07.07.21 15:59:51,2021-07-07 15:59:51+02:00
6,16:01:35,07.07.21,1,3.5,409,07.07.21 16:01:35,2021-07-07 16:01:35+02:00
20,16:42:02,07.07.21,1,2.3,409,07.07.21 16:42:02,2021-07-07 16:42:02+02:00
11,16:59:03,07.07.21,1,3.6,409,07.07.21 16:59:03,2021-07-07 16:59:03+02:00
9,17:03:23,07.07.21,1,4.1,409,07.07.21 17:03:23,2021-07-07 17:03:23+02:00
6,17:42:37,07.07.21,1,3.4,409,07.07.21 17:42:37,2021-07-07 17:42:37+02:00
16,17:43:11,07.07.21,1,2.6,409,07.07.21 17:43:11,2021-07-07 17:43:11+02:00
13,18:09:16,07.07.21,1,19.9,409,07.07.21 18:09:16,2021-07-07 18:09:16+02:00
6,18:11:56,07.07.21,1,2.8,409,07.07.21 18:11:56,2021-07-07 18:11:56+02:00
9,18:16:29,07.07.21,1,4.4,409,07.07.21 18:16:29,2021-07-07 18:16:29+02:00
6,18:18:59,07.07.21,1,2.2,409,07.07.21 18:18:59,2021-07-07 18:18:59+02:00
15,18:22:05,07.07.21,1,10.1,409,07.07.21 18:22:05,2021-07-07 18:22:05+02:00
6,18:22:09,07.07.21,1,3.2,409,07.07.21 18:22:09,2021-07-07 18:22:09+02:00
19,18:22:53,07.07.21,1,12.2,409,07.07.21 18:22:53,2021-07-07 18:22:53+02:00
34,19:09:37,07.07.21,1,17.2,409,07.07.21 19:09:37,2021-07-07 19:09:37+02:00
23,19:26:08,07.07.21,1,2.5,409,07.07.21 19:26:08,2021-07-07 19:26:08+02:00
22,19:26:09,07.07.21,1,3.9,409,07.07.21 19:26:09,2021-07-07 19:26:09+02:00
20,19:26:09,07.07.21,1,2.1,409,07.07.21 19:26:09,2021-07-07 19:26:09+02:00
7,20:03:23,07.07.21,1,4.3,409,07.07.21 20:03:23,2021-07-07 20:03:23+02:00
33,20:04:35,07.07.21,1,7.6,409,07.07.21 20:04:35,2021-07-07 20:04:35+02:00
5,20:28:51,07.07.21,1,1.9,409,07.07.21 20:28:51,2021-07-07 20:28:51+02:00
22,20:30:13,07.07.21,1,15.2,409,07.07.21 20:30:13,2021-07-07 20:30:13+02:00
34,20:59:35,07.07.21,1,18.0,409,07.07.21 20:59:35,2021-07-07 20:59:35+02:00
20,21:24:11,07.07.21,1,17.3,409,07.07.21 21:24:11,2021-07-07 21:24:11+02:00
26,22:32:53,07.07.21,1,6.8,409,07.07.21 22:32:53,2021-07-07 22:32:53+02:00
25,22:32:54,07.07.21,1,5.6,409,07.07.21 22:32:54,2021-07-07 22:32:54+02:00
22,22:32:54,07.07.21,1,1.8,409,07.07.21 22:32:54,2021-07-07 22:32:54+02:00
21,22:54:44,07.07.21,1,15.0,409,07.07.21 22:54:44,2021-07-07 22:54:44+02:00
20,22:55:17,07.07.21,1,18.9,409,07.07.21 22:55:17,2021-07-07 22:55:17+02:00
15,00:11:19,08.07.21,1,5.9,409,08.07.21 00:11:19,2021-07-08 00:11:19+02:00
13,00:24:06,08.07.21,1,4.4,409,08.07.21 00:24:06,2021-07-08 00:24:06+02:00
8,00:24:36,08.07.21,1,2.1,409,08.07.21 00:24:36,2021-07-08 00:24:36+02:00
12,00:24:37,08.07.21,1,2.1,409,08.07.21 00:24:37,2021-07-08 00:24:37+02:00
28,05:52:05,08.07.21,1,13.6,409,08.07.21 05:52:05,2021-07-08 05:52:05+02:00
11,07:23:50,08.07.21,1,5.0,409,08.07.21 07:23:50,2021-07-08 07:23:50+02:00
20,07:36:37,08.07.21,1,1.8,409,08.07.21 07:36:37,2021-07-08 07:36:37+02:00
20,07:36:38,08.07.21,1,6.5,409,08.07.21 07:36:38,2021-07-08 07:36:38+02:00
13,07:36:50,08.07.21,1,13.4,409,08.07.21 07:36:50,2021-07-08 07:36:50+02:00
14,07:47:02,08.07.21,1,10.6,409,08.07.21 07:47:02,2021-07-08 07:47:02+02:00
34,07:48:00,08.07.21,1,18.0,409,08.07.21 07:48:00,2021-07-08 07:48:00+02:00
31,07:48:12,08.07.21,1,17.0,409,08.07.21 07:48:12,2021-07-08 07:48:12+02:00
6,08:20:38,08.07.21,1,1.7,409,08.07.21 08:20:38,2021-07-08 08:20:38+02:00
31,08:50:20,08.07.21,1,15.9,409,08.07.21 08:50:20,2021-07-08 08:50:20+02:00
31,08:53:10,08.07.21,1,21.3,409,08.07.21 08:53:10,2021-07-08 08:53:10+02:00
40,08:55:21,08.07.21,1,17.9,409,08.07.21 08:55:21,2021-07-08 08:55:21+02:00
42,09:01:33,08.07.21,1,16.1,409,08.07.21 09:01:33,2021-07-08 09:01:33+02:00
36,09:06:06,08.07.21,1,18.1,409,08.07.21 09:06:06,2021-07-08 09:06:06+02:00
7,09:13:20,08.07.21,1,2.5,409,08.07.21 09:13:20,2021-07-08 09:13:20+02:00
38,10:47:42,08.07.21,1,17.6,409,08.07.21 10:47:42,2021-07-08 10:47:42+02:00
23,11:24:14,08.07.21,1,18.4,409,08.07.21 11:24:14,2021-07-08 11:24:14+02:00
22,11:28:54,08.07.21,1,17.2,409,08.07.21 11:28:54,2021-07-08 11:28:54+02:00
36,11:39:20,08.07.21,1,16.8,409,08.07.21 11:39:20,2021-07-08 11:39:20+02:00
28,11:45:19,08.07.21,1,21.4,409,08.07.21 11:45:19,2021-07-08 11:45:19+02:00
37,12:17:30,08.07.21,1,17.1,409,08.07.21 12:17:30,2021-07-08 12:17:30+02:00
21,12:45:37,08.07.21,1,16.6,409,08.07.21 12:45:37,2021-07-08 12:45:37+02:00
19,12:53:15,08.07.21,1,13.8,409,08.07.21 12:53:15,2021-07-08 12:53:15+02:00
35,13:37:57,08.07.21,1,16.9,409,08.07.21 13:37:57,2021-07-08 13:37:57+02:00
38,14:02:52,08.07.21,1,16.9,409,08.07.21 14:02:52,2021-07-08 14:02:52+02:00
12,14:33:21,08.07.21,1,8.0,409,08.07.21 14:33:21,2021-07-08 14:33:21+02:00
15,14:34:17,08.07.21,1,9.8,409,08.07.21 14:34:17,2021-07-08 14:34:17+02:00
19,14:42:38,08.07.21,1,11.0,409,08.07.21 14:42:38,2021-07-08 14:42:38+02:00
30,15:16:26,08.07.21,1,18.8,409,08.07.21 15:16:26,2021-07-08 15:16:26+02:00
14,15:16:55,08.07.21,1,6.4,409,08.07.21 15:16:55,2021-07-08 15:16:55+02:00
22,15:36:34,08.07.21,1,19.1,409,08.07.21 15:36:34,2021-07-08 15:36:34+02:00
17,15:42:51,08.07.21,1,5.3,409,08.07.21 15:42:51,2021-07-08 15:42:51+02:00
33,15:45:39,08.07.21,1,17.8,409,08.07.21 15:45:39,2021-07-08 15:45:39+02:00
34,15:51:26,08.07.21,1,17.7,409,08.07.21 15:51:26,2021-07-08 15:51:26+02:00
27,16:21:47,08.07.21,1,2.7,409,08.07.21 16:21:47,2021-07-08 16:21:47+02:00
7,16:42:18,08.07.21,1,6.3,409,08.07.21 16:42:18,2021-07-08 16:42:18+02:00
7,17:12:01,08.07.21,1,1.7,409,08.07.21 17:12:01,2021-07-08 17:12:01+02:00
32,17:22:26,08.07.21,1,17.0,409,08.07.21 17:22:26,2021-07-08 17:22:26+02:00
7,17:36:58,08.07.21,1,2.2,409,08.07.21 17:36:58,2021-07-08 17:36:58+02:00
31,17:55:20,08.07.21,1,20.2,409,08.07.21 17:55:20,2021-07-08 17:55:20+02:00
27,18:21:06,08.07.21,1,9.8,409,08.07.21 18:21:06,2021-07-08 18:21:06+02:00
24,18:35:39,08.07.21,1,1.7,409,08.07.21 18:35:39,2021-07-08 18:35:39+02:00
23,18:35:39,08.07.21,1,2.4,409,08.07.21 18:35:39,2021-07-08 18:35:39+02:00
23,18:36:17,08.07.21,1,17.2,409,08.07.21 18:36:17,2021-07-08 18:36:17+02:00
23,18:38:19,08.07.21,1,3.0,409,08.07.21 18:38:19,2021-07-08 18:38:19+02:00
23,18:38:20,08.07.21,1,10.7,409,08.07.21 18:38:20,2021-07-08 18:38:20+02:00
33,18:39:02,08.07.21,1,2.3,409,08.07.21 18:39:02,2021-07-08 18:39:02+02:00
32,18:39:03,08.07.21,1,6.1,409,08.07.21 18:39:03,2021-07-08 18:39:03+02:00
38,18:55:24,08.07.21,1,17.5,409,08.07.21 18:55:24,2021-07-08 18:55:24+02:00
22,20:01:38,08.07.21,1,18.5,409,08.07.21 20:01:38,2021-07-08 20:01:38+02:00
17,20:02:39,08.07.21,1,17.8,409,08.07.21 20:02:39,2021-07-08 20:02:39+02:00
30,20:24:54,08.07.21,1,16.6,409,08.07.21 20:24:54,2021-07-08 20:24:54+02:00
33,20:34:59,08.07.21,1,16.5,409,08.07.21 20:34:59,2021-07-08 20:34:59+02:00
5,21:07:59,08.07.21,1,2.2,409,08.07.21 21:07:59,2021-07-08 21:07:59+02:00
16,21:31:41,08.07.21,1,7.4,409,08.07.21 21:31:41,2021-07-08 21:31:41+02:00
8,21:48:37,08.07.21,1,4.2,409,08.07.21 21:48:37,2021-07-08 21:48:37+02:00
11,22:16:30,08.07.21,1,8.5,409,08.07.21 22:16:30,2021-07-08 22:16:30+02:00
28,00:01:50,09.07.21,1,19.0,409,09.07.21 00:01:50,2021-07-09 00:01:50+02:00
28,06:11:17,09.07.21,1,18.0,409,09.07.21 06:11:17,2021-07-09 06:11:17+02:00
8,06:15:27,09.07.21,1,2.6,409,09.07.21 06:15:27,2021-07-09 06:15:27+02:00
38,07:20:44,09.07.21,1,20.2,409,09.07.21 07:20:44,2021-07-09 07:20:44+02:00
28,07:21:39,09.07.21,1,7.9,409,09.07.21 07:21:39,2021-07-09 07:21:39+02:00
24,07:37:25,09.07.21,1,2.6,409,09.07.21 07:37:25,2021-07-09 07:37:25+02:00
20,07:37:27,09.07.21,1,16.2,409,09.07.21 07:37:27,2021-07-09 07:37:27+02:00
23,08:26:22,09.07.21,1,8.3,409,09.07.21 08:26:22,2021-07-09 08:26:22+02:00
41,08:26:44,09.07.21,1,17.8,409,09.07.21 08:26:44,2021-07-09 08:26:44+02:00
16,09:19:00,09.07.21,1,12.0,409,09.07.21 09:19:00,2021-07-09 09:19:00+02:00
29,09:32:51,09.07.21,1,21.8,409,09.07.21 09:32:51,2021-07-09 09:32:51+02:00
14,10:24:07,09.07.21,1,5.6,409,09.07.21 10:24:07,2021-07-09 10:24:07+02:00
29,10:26:56,09.07.21,1,17.9,409,09.07.21 10:26:56,2021-07-09 10:26:56+02:00
5,10:32:37,09.07.21,1,1.8,409,09.07.21 10:32:37,2021-07-09 10:32:37+02:00
41,11:08:22,09.07.21,1,17.3,409,09.07.21 11:08:22,2021-07-09 11:08:22+02:00
39,11:15:53,09.07.21,1,19.5,409,09.07.21 11:15:53,2021-07-09 11:15:53+02:00
31,11:52:53,09.07.21,1,21.5,409,09.07.21 11:52:53,2021-07-09 11:52:53+02:00
23,12:15:29,09.07.21,1,18.1,409,09.07.21 12:15:29,2021-07-09 12:15:29+02:00
27,13:06:29,09.07.21,1,14.4,409,09.07.21 13:06:29,2021-07-09 13:06:29+02:00
21,13:08:00,09.07.21,1,2.6,409,09.07.21 13:08:00,2021-07-09 13:08:00+02:00
19,13:08:00,09.07.21,1,8.1,409,09.07.21 13:08:00,2021-07-09 13:08:00+02:00
28,13:09:19,09.07.21,1,19.9,409,09.07.21 13:09:19,2021-07-09 13:09:19+02:00
6,14:22:57,09.07.21,1,1.7,409,09.07.21 14:22:57,2021-07-09 14:22:57+02:00
41,14:24:53,09.07.21,1,18.3,409,09.07.21 14:24:53,2021-07-09 14:24:53+02:00
37,14:31:34,09.07.21,1,15.5,409,09.07.21 14:31:34,2021-07-09 14:31:34+02:00
38,14:39:35,09.07.21,1,18.0,409,09.07.21 14:39:35,2021-07-09 14:39:35+02:00
18,15:13:03,09.07.21,1,22.5,409,09.07.21 15:13:03,2021-07-09 15:13:03+02:00
26,15:41:15,09.07.21,1,10.9,409,09.07.21 15:41:15,2021-07-09 15:41:15+02:00
22,15:52:14,09.07.21,1,17.0,409,09.07.21 15:52:14,2021-07-09 15:52:14+02:00
17,16:01:12,09.07.21,1,20.9,409,09.07.21 16:01:12,2021-07-09 16:01:12+02:00
14,16:21:01,09.07.21,1,6.7,409,09.07.21 16:21:01,2021-07-09 16:21:01+02:00
30,16:36:05,09.07.21,1,17.0,409,09.07.21 16:36:05,2021-07-09 16:36:05+02:00
34,16:42:43,09.07.21,1,17.1,409,09.07.21 16:42:43,2021-07-09 16:42:43+02:00
15,16:59:56,09.07.21,1,2.1,409,09.07.21 16:59:56,2021-07-09 16:59:56+02:00
15,16:59:57,09.07.21,1,2.5,409,09.07.21 16:59:57,2021-07-09 16:59:57+02:00
19,16:59:58,09.07.21,1,8.6,409,09.07.21 16:59:58,2021-07-09 16:59:58+02:00
19,17:30:44,09.07.21,1,8.1,409,09.07.21 17:30:44,2021-07-09 17:30:44+02:00
18,17:30:44,09.07.21,1,1.9,409,09.07.21 17:30:44,2021-07-09 17:30:44+02:00
28,17:39:32,09.07.21,1,1.7,409,09.07.21 17:39:32,2021-07-09 17:39:32+02:00
28,17:39:33,09.07.21,1,5.2,409,09.07.21 17:39:33,2021-07-09 17:39:33+02:00
13,18:20:36,09.07.21,1,5.6,409,09.07.21 18:20:36,2021-07-09 18:20:36+02:00
13,18:20:37,09.07.21,1,2.4,409,09.07.21 18:20:37,2021-07-09 18:20:37+02:00
11,18:20:37,09.07.21,1,2.1,409,09.07.21 18:20:37,2021-07-09 18:20:37+02:00
14,18:46:31,09.07.21,1,16.4,409,09.07.21 18:46:31,2021-07-09 18:46:31+02:00
30,19:02:52,09.07.21,1,15.9,409,09.07.21 19:02:52,2021-07-09 19:02:52+02:00
12,19:46:07,09.07.21,1,4.2,409,09.07.21 19:46:07,2021-07-09 19:46:07+02:00
14,19:46:21,09.07.21,1,10.2,409,09.07.21 19:46:21,2021-07-09 19:46:21+02:00
5,20:07:52,09.07.21,1,2.0,409,09.07.21 20:07:52,2021-07-09 20:07:52+02:00
14,20:18:09,09.07.21,1,25.5,409,09.07.21 20:18:09,2021-07-09 20:18:09+02:00
5,20:20:10,09.07.21,1,2.3,409,09.07.21 20:20:10,2021-07-09 20:20:10+02:00
7,20:20:11,09.07.21,1,4.5,409,09.07.21 20:20:11,2021-07-09 20:20:11+02:00
30,20:30:28,09.07.21,1,20.0,409,09.07.21 20:30:28,2021-07-09 20:30:28+02:00
41,20:36:53,09.07.21,1,19.9,409,09.07.21 20:36:53,2021-07-09 20:36:53+02:00
9,20:48:56,09.07.21,1,4.1,409,09.07.21 20:48:56,2021-07-09 20:48:56+02:00
7,20:48:58,09.07.21,1,2.2,409,09.07.21 20:48:58,2021-07-09 20:48:58+02:00
9,20:48:59,09.07.21,1,5.2,409,09.07.21 20:48:59,2021-07-09 20:48:59+02:00
7,21:45:31,09.07.21,1,2.8,409,09.07.21 21:45:31,2021-07-09 21:45:31+02:00
6,22:15:38,09.07.21,1,1.7,409,09.07.21 22:15:38,2021-07-09 22:15:38+02:00
20,23:26:21,09.07.21,1,2.6,409,09.07.21 23:26:21,2021-07-09 23:26:21+02:00
23,23:26:22,09.07.21,1,15.3,409,09.07.21 23:26:22,2021-07-09 23:26:22+02:00
22,00:04:27,10.07.21,1,9.9,409,10.07.21 00:04:27,2021-07-10 00:04:27+02:00
14,02:28:26,10.07.21,1,8.6,409,10.07.21 02:28:26,2021-07-10 02:28:26+02:00
26,05:13:39,10.07.21,1,17.0,409,10.07.21 05:13:39,2021-07-10 05:13:39+02:00
14,06:56:54,10.07.21,1,6.8,409,10.07.21 06:56:54,2021-07-10 06:56:54+02:00
