Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:58:02,23.08.21,2,4.3,430,23.08.21 08:58:02,2021-08-23 08:58:02+02:00
16,08:58:08,23.08.21,2,4.9,430,23.08.21 08:58:08,2021-08-23 08:58:08+02:00
26,08:59:26,23.08.21,2,4.2,430,23.08.21 08:59:26,2021-08-23 08:59:26+02:00
16,09:00:21,23.08.21,2,4.3,430,23.08.21 09:00:21,2021-08-23 09:00:21+02:00
35,09:01:03,23.08.21,2,4.7,430,23.08.21 09:01:03,2021-08-23 09:01:03+02:00
28,09:02:20,23.08.21,2,4.7,430,23.08.21 09:02:20,2021-08-23 09:02:20+02:00
25,09:02:23,23.08.21,2,2.3,430,23.08.21 09:02:23,2021-08-23 09:02:23+02:00
29,09:03:43,23.08.21,2,6.6,430,23.08.21 09:03:43,2021-08-23 09:03:43+02:00
12,09:04:54,23.08.21,2,1.2,430,23.08.21 09:04:54,2021-08-23 09:04:54+02:00
28,09:05:15,23.08.21,2,3.1,430,23.08.21 09:05:15,2021-08-23 09:05:15+02:00
35,09:06:00,23.08.21,2,5.6,430,23.08.21 09:06:00,2021-08-23 09:06:00+02:00
36,09:11:12,23.08.21,2,4.0,430,23.08.21 09:11:12,2021-08-23 09:11:12+02:00
29,09:12:25,23.08.21,2,4.9,430,23.08.21 09:12:25,2021-08-23 09:12:25+02:00
21,09:14:47,23.08.21,2,1.8,430,23.08.21 09:14:47,2021-08-23 09:14:47+02:00
14,09:16:51,23.08.21,2,6.1,430,23.08.21 09:16:51,2021-08-23 09:16:51+02:00
9,09:17:01,23.08.21,2,7.5,430,23.08.21 09:17:01,2021-08-23 09:17:01+02:00
31,09:17:05,23.08.21,2,5.8,430,23.08.21 09:17:05,2021-08-23 09:17:05+02:00
33,09:20:57,23.08.21,2,6.0,430,23.08.21 09:20:57,2021-08-23 09:20:57+02:00
22,09:21:30,23.08.21,2,1.7,430,23.08.21 09:21:30,2021-08-23 09:21:30+02:00
31,09:22:18,23.08.21,2,4.7,430,23.08.21 09:22:18,2021-08-23 09:22:18+02:00
39,09:24:30,23.08.21,2,4.2,430,23.08.21 09:24:30,2021-08-23 09:24:30+02:00
27,09:26:18,23.08.21,2,5.3,430,23.08.21 09:26:18,2021-08-23 09:26:18+02:00
21,09:30:37,23.08.21,2,1.7,430,23.08.21 09:30:37,2021-08-23 09:30:37+02:00
29,09:32:14,23.08.21,2,4.3,430,23.08.21 09:32:14,2021-08-23 09:32:14+02:00
16,09:32:50,23.08.21,2,2.0,430,23.08.21 09:32:50,2021-08-23 09:32:50+02:00
12,09:33:23,23.08.21,2,1.7,430,23.08.21 09:33:23,2021-08-23 09:33:23+02:00
34,09:34:38,23.08.21,2,4.2,430,23.08.21 09:34:38,2021-08-23 09:34:38+02:00
33,09:34:42,23.08.21,2,3.6,430,23.08.21 09:34:42,2021-08-23 09:34:42+02:00
12,09:39:40,23.08.21,2,3.5,430,23.08.21 09:39:40,2021-08-23 09:39:40+02:00
29,09:40:08,23.08.21,2,4.4,430,23.08.21 09:40:08,2021-08-23 09:40:08+02:00
35,09:42:47,23.08.21,2,6.1,430,23.08.21 09:42:47,2021-08-23 09:42:47+02:00
28,09:45:26,23.08.21,2,4.7,430,23.08.21 09:45:26,2021-08-23 09:45:26+02:00
30,09:45:52,23.08.21,2,5.1,430,23.08.21 09:45:52,2021-08-23 09:45:52+02:00
28,09:45:56,23.08.21,2,4.7,430,23.08.21 09:45:56,2021-08-23 09:45:56+02:00
32,09:47:26,23.08.21,2,6.9,430,23.08.21 09:47:26,2021-08-23 09:47:26+02:00
16,09:50:51,23.08.21,2,3.0,430,23.08.21 09:50:51,2021-08-23 09:50:51+02:00
17,09:52:20,23.08.21,2,4.3,430,23.08.21 09:52:20,2021-08-23 09:52:20+02:00
33,09:52:28,23.08.21,2,4.3,430,23.08.21 09:52:28,2021-08-23 09:52:28+02:00
14,09:53:28,23.08.21,2,1.4,430,23.08.21 09:53:28,2021-08-23 09:53:28+02:00
10,09:54:49,23.08.21,2,1.2,430,23.08.21 09:54:49,2021-08-23 09:54:49+02:00
12,10:02:08,23.08.21,2,1.2,430,23.08.21 10:02:08,2021-08-23 10:02:08+02:00
31,10:04:21,23.08.21,2,4.2,430,23.08.21 10:04:21,2021-08-23 10:04:21+02:00
23,10:08:49,23.08.21,2,2.6,430,23.08.21 10:08:49,2021-08-23 10:08:49+02:00
14,10:14:41,23.08.21,2,1.9,430,23.08.21 10:14:41,2021-08-23 10:14:41+02:00
33,10:18:04,23.08.21,2,4.6,430,23.08.21 10:18:04,2021-08-23 10:18:04+02:00
38,10:18:53,23.08.21,2,4.4,430,23.08.21 10:18:53,2021-08-23 10:18:53+02:00
29,10:19:04,23.08.21,2,4.8,430,23.08.21 10:19:04,2021-08-23 10:19:04+02:00
12,10:27:25,23.08.21,2,1.0,430,23.08.21 10:27:25,2021-08-23 10:27:25+02:00
12,10:27:48,23.08.21,2,1.6,430,23.08.21 10:27:48,2021-08-23 10:27:48+02:00
16,10:28:39,23.08.21,2,1.3,430,23.08.21 10:28:39,2021-08-23 10:28:39+02:00
23,10:34:03,23.08.21,2,3.6,430,23.08.21 10:34:03,2021-08-23 10:34:03+02:00
39,10:37:16,23.08.21,2,4.3,430,23.08.21 10:37:16,2021-08-23 10:37:16+02:00
16,10:37:20,23.08.21,2,2.1,430,23.08.21 10:37:20,2021-08-23 10:37:20+02:00
31,10:37:41,23.08.21,2,3.7,430,23.08.21 10:37:41,2021-08-23 10:37:41+02:00
28,10:46:30,23.08.21,2,4.7,430,23.08.21 10:46:30,2021-08-23 10:46:30+02:00
41,10:46:37,23.08.21,2,3.7,430,23.08.21 10:46:37,2021-08-23 10:46:37+02:00
43,10:46:39,23.08.21,2,4.3,430,23.08.21 10:46:39,2021-08-23 10:46:39+02:00
32,10:47:05,23.08.21,2,0.7,430,23.08.21 10:47:05,2021-08-23 10:47:05+02:00
24,10:47:50,23.08.21,2,1.6,430,23.08.21 10:47:50,2021-08-23 10:47:50+02:00
16,10:47:58,23.08.21,2,1.7,430,23.08.21 10:47:58,2021-08-23 10:47:58+02:00
24,10:51:32,23.08.21,2,4.6,430,23.08.21 10:51:32,2021-08-23 10:51:32+02:00
48,10:52:06,23.08.21,2,3.4,430,23.08.21 10:52:06,2021-08-23 10:52:06+02:00
28,10:52:15,23.08.21,2,5.9,430,23.08.21 10:52:15,2021-08-23 10:52:15+02:00
14,10:52:52,23.08.21,2,5.6,430,23.08.21 10:52:52,2021-08-23 10:52:52+02:00
31,10:53:23,23.08.21,2,3.6,430,23.08.21 10:53:23,2021-08-23 10:53:23+02:00
24,10:56:22,23.08.21,2,5.1,430,23.08.21 10:56:22,2021-08-23 10:56:22+02:00
40,10:56:59,23.08.21,2,3.8,430,23.08.21 10:56:59,2021-08-23 10:56:59+02:00
36,10:57:02,23.08.21,2,4.0,430,23.08.21 10:57:02,2021-08-23 10:57:02+02:00
33,10:58:13,23.08.21,2,4.3,430,23.08.21 10:58:13,2021-08-23 10:58:13+02:00
45,10:59:31,23.08.21,2,2.4,430,23.08.21 10:59:31,2021-08-23 10:59:31+02:00
24,11:00:03,23.08.21,2,5.4,430,23.08.21 11:00:03,2021-08-23 11:00:03+02:00
35,11:00:54,23.08.21,2,4.9,430,23.08.21 11:00:54,2021-08-23 11:00:54+02:00
33,11:01:42,23.08.21,2,6.6,430,23.08.21 11:01:42,2021-08-23 11:01:42+02:00
21,11:02:51,23.08.21,2,2.4,430,23.08.21 11:02:51,2021-08-23 11:02:51+02:00
34,11:03:14,23.08.21,2,5.0,430,23.08.21 11:03:14,2021-08-23 11:03:14+02:00
29,11:03:33,23.08.21,2,4.7,430,23.08.21 11:03:33,2021-08-23 11:03:33+02:00
17,11:03:46,23.08.21,2,1.7,430,23.08.21 11:03:46,2021-08-23 11:03:46+02:00
21,11:09:15,23.08.21,2,2.5,430,23.08.21 11:09:15,2021-08-23 11:09:15+02:00
27,11:09:54,23.08.21,2,2.2,430,23.08.21 11:09:54,2021-08-23 11:09:54+02:00
33,11:09:59,23.08.21,2,5.3,430,23.08.21 11:09:59,2021-08-23 11:09:59+02:00
31,11:11:49,23.08.21,2,4.8,430,23.08.21 11:11:49,2021-08-23 11:11:49+02:00
29,11:12:57,23.08.21,2,4.3,430,23.08.21 11:12:57,2021-08-23 11:12:57+02:00
33,11:14:17,23.08.21,2,5.7,430,23.08.21 11:14:17,2021-08-23 11:14:17+02:00
26,11:14:27,23.08.21,2,4.8,430,23.08.21 11:14:27,2021-08-23 11:14:27+02:00
34,11:18:41,23.08.21,2,4.3,430,23.08.21 11:18:41,2021-08-23 11:18:41+02:00
26,11:18:59,23.08.21,2,2.5,430,23.08.21 11:18:59,2021-08-23 11:18:59+02:00
22,11:24:23,23.08.21,2,5.2,430,23.08.21 11:24:23,2021-08-23 11:24:23+02:00
26,11:25:15,23.08.21,2,2.3,430,23.08.21 11:25:15,2021-08-23 11:25:15+02:00
14,11:26:15,23.08.21,2,2.0,430,23.08.21 11:26:15,2021-08-23 11:26:15+02:00
34,11:26:16,23.08.21,2,1.6,430,23.08.21 11:26:16,2021-08-23 11:26:16+02:00
34,11:26:18,23.08.21,2,0.5,430,23.08.21 11:26:18,2021-08-23 11:26:18+02:00
14,11:26:19,23.08.21,2,1.5,430,23.08.21 11:26:19,2021-08-23 11:26:19+02:00
32,11:27:12,23.08.21,2,3.4,430,23.08.21 11:27:12,2021-08-23 11:27:12+02:00
33,11:28:55,23.08.21,2,9.9,430,23.08.21 11:28:55,2021-08-23 11:28:55+02:00
30,11:32:21,23.08.21,2,5.5,430,23.08.21 11:32:21,2021-08-23 11:32:21+02:00
31,11:32:23,23.08.21,2,3.6,430,23.08.21 11:32:23,2021-08-23 11:32:23+02:00
36,11:34:26,23.08.21,2,5.1,430,23.08.21 11:34:26,2021-08-23 11:34:26+02:00
32,11:35:21,23.08.21,2,5.1,430,23.08.21 11:35:21,2021-08-23 11:35:21+02:00
28,11:35:28,23.08.21,2,3.2,430,23.08.21 11:35:28,2021-08-23 11:35:28+02:00
29,11:36:27,23.08.21,2,7.1,430,23.08.21 11:36:27,2021-08-23 11:36:27+02:00
27,11:37:15,23.08.21,2,6.8,430,23.08.21 11:37:15,2021-08-23 11:37:15+02:00
27,11:38:26,23.08.21,2,2.2,430,23.08.21 11:38:26,2021-08-23 11:38:26+02:00
6,11:38:33,23.08.21,2,2.4,430,23.08.21 11:38:33,2021-08-23 11:38:33+02:00
34,11:40:16,23.08.21,2,4.2,430,23.08.21 11:40:16,2021-08-23 11:40:16+02:00
19,11:41:18,23.08.21,2,3.2,430,23.08.21 11:41:18,2021-08-23 11:41:18+02:00
27,11:41:27,23.08.21,2,4.3,430,23.08.21 11:41:27,2021-08-23 11:41:27+02:00
35,11:41:54,23.08.21,2,3.9,430,23.08.21 11:41:54,2021-08-23 11:41:54+02:00
22,11:42:57,23.08.21,2,4.6,430,23.08.21 11:42:57,2021-08-23 11:42:57+02:00
27,11:43:12,23.08.21,2,5.8,430,23.08.21 11:43:12,2021-08-23 11:43:12+02:00
12,11:43:52,23.08.21,2,2.4,430,23.08.21 11:43:52,2021-08-23 11:43:52+02:00
31,11:44:42,23.08.21,2,4.0,430,23.08.21 11:44:42,2021-08-23 11:44:42+02:00
28,11:45:40,23.08.21,2,4.8,430,23.08.21 11:45:40,2021-08-23 11:45:40+02:00
19,11:45:48,23.08.21,2,5.4,430,23.08.21 11:45:48,2021-08-23 11:45:48+02:00
28,11:48:14,23.08.21,2,6.5,430,23.08.21 11:48:14,2021-08-23 11:48:14+02:00
18,11:48:25,23.08.21,2,1.6,430,23.08.21 11:48:25,2021-08-23 11:48:25+02:00
20,11:50:18,23.08.21,2,1.9,430,23.08.21 11:50:18,2021-08-23 11:50:18+02:00
21,11:54:31,23.08.21,2,2.4,430,23.08.21 11:54:31,2021-08-23 11:54:31+02:00
38,11:54:42,23.08.21,2,4.5,430,23.08.21 11:54:42,2021-08-23 11:54:42+02:00
32,11:57:10,23.08.21,2,5.0,430,23.08.21 11:57:10,2021-08-23 11:57:10+02:00
29,11:58:25,23.08.21,2,3.5,430,23.08.21 11:58:25,2021-08-23 11:58:25+02:00
21,12:01:20,23.08.21,2,6.8,430,23.08.21 12:01:20,2021-08-23 12:01:20+02:00
18,12:02:45,23.08.21,2,7.6,430,23.08.21 12:02:45,2021-08-23 12:02:45+02:00
10,12:02:51,23.08.21,2,10.3,430,23.08.21 12:02:51,2021-08-23 12:02:51+02:00
22,12:03:31,23.08.21,2,2.3,430,23.08.21 12:03:31,2021-08-23 12:03:31+02:00
34,12:03:55,23.08.21,2,4.7,430,23.08.21 12:03:55,2021-08-23 12:03:55+02:00
21,12:04:38,23.08.21,2,5.5,430,23.08.21 12:04:38,2021-08-23 12:04:38+02:00
22,12:06:01,23.08.21,2,2.0,430,23.08.21 12:06:01,2021-08-23 12:06:01+02:00
30,12:06:19,23.08.21,2,1.4,430,23.08.21 12:06:19,2021-08-23 12:06:19+02:00
32,12:06:30,23.08.21,2,4.8,430,23.08.21 12:06:30,2021-08-23 12:06:30+02:00
11,12:08:15,23.08.21,2,1.7,430,23.08.21 12:08:15,2021-08-23 12:08:15+02:00
9,12:09:34,23.08.21,2,1.6,430,23.08.21 12:09:34,2021-08-23 12:09:34+02:00
40,12:11:39,23.08.21,2,4.8,430,23.08.21 12:11:39,2021-08-23 12:11:39+02:00
38,12:13:44,23.08.21,2,4.4,430,23.08.21 12:13:44,2021-08-23 12:13:44+02:00
37,12:16:26,23.08.21,2,4.1,430,23.08.21 12:16:26,2021-08-23 12:16:26+02:00
32,12:20:21,23.08.21,2,4.5,430,23.08.21 12:20:21,2021-08-23 12:20:21+02:00
34,12:20:55,23.08.21,2,4.3,430,23.08.21 12:20:55,2021-08-23 12:20:55+02:00
30,12:23:06,23.08.21,2,4.0,430,23.08.21 12:23:06,2021-08-23 12:23:06+02:00
28,12:24:40,23.08.21,2,4.5,430,23.08.21 12:24:40,2021-08-23 12:24:40+02:00
22,12:24:47,23.08.21,2,2.7,430,23.08.21 12:24:47,2021-08-23 12:24:47+02:00
24,12:25:20,23.08.21,2,2.4,430,23.08.21 12:25:20,2021-08-23 12:25:20+02:00
31,12:28:03,23.08.21,2,4.3,430,23.08.21 12:28:03,2021-08-23 12:28:03+02:00
38,12:29:36,23.08.21,2,3.9,430,23.08.21 12:29:36,2021-08-23 12:29:36+02:00
18,12:29:56,23.08.21,2,2.3,430,23.08.21 12:29:56,2021-08-23 12:29:56+02:00
33,12:30:50,23.08.21,2,3.8,430,23.08.21 12:30:50,2021-08-23 12:30:50+02:00
20,12:34:02,23.08.21,2,1.0,430,23.08.21 12:34:02,2021-08-23 12:34:02+02:00
37,12:35:11,23.08.21,2,3.6,430,23.08.21 12:35:11,2021-08-23 12:35:11+02:00
30,12:36:06,23.08.21,2,5.0,430,23.08.21 12:36:06,2021-08-23 12:36:06+02:00
31,12:37:54,23.08.21,2,4.2,430,23.08.21 12:37:54,2021-08-23 12:37:54+02:00
30,12:39:41,23.08.21,2,4.3,430,23.08.21 12:39:41,2021-08-23 12:39:41+02:00
23,12:42:28,23.08.21,2,4.6,430,23.08.21 12:42:28,2021-08-23 12:42:28+02:00
27,12:46:42,23.08.21,2,1.3,430,23.08.21 12:46:42,2021-08-23 12:46:42+02:00
19,12:46:50,23.08.21,2,2.1,430,23.08.21 12:46:50,2021-08-23 12:46:50+02:00
30,12:47:08,23.08.21,2,3.7,430,23.08.21 12:47:08,2021-08-23 12:47:08+02:00
23,12:47:31,23.08.21,2,2.1,430,23.08.21 12:47:31,2021-08-23 12:47:31+02:00
20,12:48:33,23.08.21,2,2.3,430,23.08.21 12:48:33,2021-08-23 12:48:33+02:00
19,12:51:42,23.08.21,2,2.0,430,23.08.21 12:51:42,2021-08-23 12:51:42+02:00
29,12:52:01,23.08.21,2,3.5,430,23.08.21 12:52:01,2021-08-23 12:52:01+02:00
26,12:52:57,23.08.21,2,6.1,430,23.08.21 12:52:57,2021-08-23 12:52:57+02:00
32,12:53:28,23.08.21,2,4.8,430,23.08.21 12:53:28,2021-08-23 12:53:28+02:00
36,12:55:54,23.08.21,2,2.8,430,23.08.21 12:55:54,2021-08-23 12:55:54+02:00
22,12:56:29,23.08.21,2,2.8,430,23.08.21 12:56:29,2021-08-23 12:56:29+02:00
31,12:57:58,23.08.21,2,4.6,430,23.08.21 12:57:58,2021-08-23 12:57:58+02:00
28,12:58:13,23.08.21,2,6.0,430,23.08.21 12:58:13,2021-08-23 12:58:13+02:00
28,13:00:49,23.08.21,2,4.7,430,23.08.21 13:00:49,2021-08-23 13:00:49+02:00
15,13:02:20,23.08.21,2,4.5,430,23.08.21 13:02:20,2021-08-23 13:02:20+02:00
17,13:02:51,23.08.21,2,3.1,430,23.08.21 13:02:51,2021-08-23 13:02:51+02:00
35,13:04:40,23.08.21,2,10.2,430,23.08.21 13:04:40,2021-08-23 13:04:40+02:00
33,13:04:41,23.08.21,2,0.7,430,23.08.21 13:04:41,2021-08-23 13:04:41+02:00
25,13:06:04,23.08.21,2,9.0,430,23.08.21 13:06:04,2021-08-23 13:06:04+02:00
30,13:09:43,23.08.21,2,5.9,430,23.08.21 13:09:43,2021-08-23 13:09:43+02:00
27,13:10:01,23.08.21,2,5.0,430,23.08.21 13:10:01,2021-08-23 13:10:01+02:00
27,13:11:13,23.08.21,2,8.8,430,23.08.21 13:11:13,2021-08-23 13:11:13+02:00
26,13:12:21,23.08.21,2,6.2,430,23.08.21 13:12:21,2021-08-23 13:12:21+02:00
18,13:13:53,23.08.21,2,6.7,430,23.08.21 13:13:53,2021-08-23 13:13:53+02:00
22,13:15:25,23.08.21,2,2.9,430,23.08.21 13:15:25,2021-08-23 13:15:25+02:00
32,13:15:27,23.08.21,2,9.0,430,23.08.21 13:15:27,2021-08-23 13:15:27+02:00
37,13:15:57,23.08.21,2,7.3,430,23.08.21 13:15:57,2021-08-23 13:15:57+02:00
28,13:16:54,23.08.21,2,6.4,430,23.08.21 13:16:54,2021-08-23 13:16:54+02:00
36,13:16:57,23.08.21,2,6.2,430,23.08.21 13:16:57,2021-08-23 13:16:57+02:00
30,13:17:35,23.08.21,2,7.1,430,23.08.21 13:17:35,2021-08-23 13:17:35+02:00
17,13:18:53,23.08.21,2,3.6,430,23.08.21 13:18:53,2021-08-23 13:18:53+02:00
20,13:19:22,23.08.21,2,1.8,430,23.08.21 13:19:22,2021-08-23 13:19:22+02:00
14,13:19:51,23.08.21,2,4.0,430,23.08.21 13:19:51,2021-08-23 13:19:51+02:00
39,13:20:02,23.08.21,2,7.5,430,23.08.21 13:20:02,2021-08-23 13:20:02+02:00
29,13:20:19,23.08.21,2,6.7,430,23.08.21 13:20:19,2021-08-23 13:20:19+02:00
31,13:20:39,23.08.21,2,3.9,430,23.08.21 13:20:39,2021-08-23 13:20:39+02:00
29,13:22:09,23.08.21,2,6.4,430,23.08.21 13:22:09,2021-08-23 13:22:09+02:00
38,13:23:15,23.08.21,2,7.9,430,23.08.21 13:23:15,2021-08-23 13:23:15+02:00
24,13:23:28,23.08.21,2,9.2,430,23.08.21 13:23:28,2021-08-23 13:23:28+02:00
16,13:27:07,23.08.21,2,1.9,430,23.08.21 13:27:07,2021-08-23 13:27:07+02:00
20,13:28:50,23.08.21,2,9.5,430,23.08.21 13:28:50,2021-08-23 13:28:50+02:00
25,13:32:12,23.08.21,2,6.8,430,23.08.21 13:32:12,2021-08-23 13:32:12+02:00
21,13:33:18,23.08.21,2,0.6,430,23.08.21 13:33:18,2021-08-23 13:33:18+02:00
25,13:33:55,23.08.21,2,3.0,430,23.08.21 13:33:55,2021-08-23 13:33:55+02:00
30,13:34:30,23.08.21,2,7.2,430,23.08.21 13:34:30,2021-08-23 13:34:30+02:00
23,13:35:00,23.08.21,2,3.3,430,23.08.21 13:35:00,2021-08-23 13:35:00+02:00
35,13:35:10,23.08.21,2,6.3,430,23.08.21 13:35:10,2021-08-23 13:35:10+02:00
33,13:35:32,23.08.21,2,7.8,430,23.08.21 13:35:32,2021-08-23 13:35:32+02:00
19,13:36:55,23.08.21,2,3.7,430,23.08.21 13:36:55,2021-08-23 13:36:55+02:00
34,13:39:44,23.08.21,2,7.4,430,23.08.21 13:39:44,2021-08-23 13:39:44+02:00
16,13:42:40,23.08.21,2,2.9,430,23.08.21 13:42:40,2021-08-23 13:42:40+02:00
35,13:43:42,23.08.21,2,3.9,430,23.08.21 13:43:42,2021-08-23 13:43:42+02:00
28,13:44:06,23.08.21,2,7.1,430,23.08.21 13:44:06,2021-08-23 13:44:06+02:00
18,13:45:13,23.08.21,2,2.8,430,23.08.21 13:45:13,2021-08-23 13:45:13+02:00
30,13:45:49,23.08.21,2,12.7,430,23.08.21 13:45:49,2021-08-23 13:45:49+02:00
26,13:49:44,23.08.21,2,6.8,430,23.08.21 13:49:44,2021-08-23 13:49:44+02:00
28,13:50:25,23.08.21,2,7.3,430,23.08.21 13:50:25,2021-08-23 13:50:25+02:00
12,13:51:17,23.08.21,2,1.1,430,23.08.21 13:51:17,2021-08-23 13:51:17+02:00
15,13:51:36,23.08.21,2,1.7,430,23.08.21 13:51:36,2021-08-23 13:51:36+02:00
24,13:53:36,23.08.21,2,4.5,430,23.08.21 13:53:36,2021-08-23 13:53:36+02:00
29,13:53:40,23.08.21,2,4.5,430,23.08.21 13:53:40,2021-08-23 13:53:40+02:00
29,13:54:02,23.08.21,2,4.1,430,23.08.21 13:54:02,2021-08-23 13:54:02+02:00
34,13:54:26,23.08.21,2,4.2,430,23.08.21 13:54:26,2021-08-23 13:54:26+02:00
19,13:55:17,23.08.21,2,1.7,430,23.08.21 13:55:17,2021-08-23 13:55:17+02:00
33,13:55:24,23.08.21,2,3.9,430,23.08.21 13:55:24,2021-08-23 13:55:24+02:00
18,13:57:16,23.08.21,2,1.2,430,23.08.21 13:57:16,2021-08-23 13:57:16+02:00
11,13:59:15,23.08.21,2,3.0,430,23.08.21 13:59:15,2021-08-23 13:59:15+02:00
23,13:59:36,23.08.21,2,4.4,430,23.08.21 13:59:36,2021-08-23 13:59:36+02:00
24,14:00:12,23.08.21,2,1.9,430,23.08.21 14:00:12,2021-08-23 14:00:12+02:00
32,14:08:15,23.08.21,2,5.0,430,23.08.21 14:08:15,2021-08-23 14:08:15+02:00
42,14:08:24,23.08.21,2,9.6,430,23.08.21 14:08:24,2021-08-23 14:08:24+02:00
43,14:08:25,23.08.21,2,5.7,430,23.08.21 14:08:25,2021-08-23 14:08:25+02:00
32,14:10:09,23.08.21,2,4.4,430,23.08.21 14:10:09,2021-08-23 14:10:09+02:00
15,14:12:13,23.08.21,2,2.4,430,23.08.21 14:12:13,2021-08-23 14:12:13+02:00
31,14:12:16,23.08.21,2,4.7,430,23.08.21 14:12:16,2021-08-23 14:12:16+02:00
12,14:13:16,23.08.21,2,4.2,430,23.08.21 14:13:16,2021-08-23 14:13:16+02:00
17,14:19:22,23.08.21,2,2.8,430,23.08.21 14:19:22,2021-08-23 14:19:22+02:00
32,14:21:27,23.08.21,2,4.4,430,23.08.21 14:21:27,2021-08-23 14:21:27+02:00
30,14:21:32,23.08.21,2,4.1,430,23.08.21 14:21:32,2021-08-23 14:21:32+02:00
29,14:26:01,23.08.21,2,4.8,430,23.08.21 14:26:01,2021-08-23 14:26:01+02:00
33,14:27:07,23.08.21,2,4.2,430,23.08.21 14:27:07,2021-08-23 14:27:07+02:00
39,14:28:27,23.08.21,2,5.2,430,23.08.21 14:28:27,2021-08-23 14:28:27+02:00
19,14:33:28,23.08.21,2,2.0,430,23.08.21 14:33:28,2021-08-23 14:33:28+02:00
19,14:33:36,23.08.21,2,2.5,430,23.08.21 14:33:36,2021-08-23 14:33:36+02:00
17,14:33:58,23.08.21,2,8.1,430,23.08.21 14:33:58,2021-08-23 14:33:58+02:00
7,14:34:05,23.08.21,2,0.5,430,23.08.21 14:34:05,2021-08-23 14:34:05+02:00
20,14:34:18,23.08.21,2,1.4,430,23.08.21 14:34:18,2021-08-23 14:34:18+02:00
44,14:34:21,23.08.21,2,3.2,430,23.08.21 14:34:21,2021-08-23 14:34:21+02:00
31,14:35:24,23.08.21,2,5.1,430,23.08.21 14:35:24,2021-08-23 14:35:24+02:00
21,14:39:50,23.08.21,2,3.1,430,23.08.21 14:39:50,2021-08-23 14:39:50+02:00
16,14:40:46,23.08.21,2,2.3,430,23.08.21 14:40:46,2021-08-23 14:40:46+02:00
35,14:41:38,23.08.21,2,5.1,430,23.08.21 14:41:38,2021-08-23 14:41:38+02:00
28,14:41:52,23.08.21,2,4.5,430,23.08.21 14:41:52,2021-08-23 14:41:52+02:00
25,14:43:11,23.08.21,2,2.8,430,23.08.21 14:43:11,2021-08-23 14:43:11+02:00
31,14:44:06,23.08.21,2,5.2,430,23.08.21 14:44:06,2021-08-23 14:44:06+02:00
31,14:47:00,23.08.21,2,4.5,430,23.08.21 14:47:00,2021-08-23 14:47:00+02:00
32,14:49:20,23.08.21,2,4.7,430,23.08.21 14:49:20,2021-08-23 14:49:20+02:00
34,14:53:06,23.08.21,2,2.1,430,23.08.21 14:53:06,2021-08-23 14:53:06+02:00
13,14:53:13,23.08.21,2,2.4,430,23.08.21 14:53:13,2021-08-23 14:53:13+02:00
32,14:54:09,23.08.21,2,4.5,430,23.08.21 14:54:09,2021-08-23 14:54:09+02:00
33,14:57:47,23.08.21,2,5.6,430,23.08.21 14:57:47,2021-08-23 14:57:47+02:00
36,14:58:03,23.08.21,2,4.0,430,23.08.21 14:58:03,2021-08-23 14:58:03+02:00
11,14:59:18,23.08.21,2,2.9,430,23.08.21 14:59:18,2021-08-23 14:59:18+02:00
27,15:01:47,23.08.21,2,4.6,430,23.08.21 15:01:47,2021-08-23 15:01:47+02:00
29,15:02:20,23.08.21,2,3.6,430,23.08.21 15:02:20,2021-08-23 15:02:20+02:00
28,15:03:22,23.08.21,2,4.8,430,23.08.21 15:03:22,2021-08-23 15:03:22+02:00
39,15:05:46,23.08.21,2,6.2,430,23.08.21 15:05:46,2021-08-23 15:05:46+02:00
33,15:11:54,23.08.21,2,6.1,430,23.08.21 15:11:54,2021-08-23 15:11:54+02:00
25,15:12:59,23.08.21,2,3.1,430,23.08.21 15:12:59,2021-08-23 15:12:59+02:00
28,15:15:53,23.08.21,2,4.0,430,23.08.21 15:15:53,2021-08-23 15:15:53+02:00
17,15:16:29,23.08.21,2,3.0,430,23.08.21 15:16:29,2021-08-23 15:16:29+02:00
36,15:19:22,23.08.21,2,3.9,430,23.08.21 15:19:22,2021-08-23 15:19:22+02:00
29,15:21:58,23.08.21,2,1.3,430,23.08.21 15:21:58,2021-08-23 15:21:58+02:00
35,15:22:09,23.08.21,2,4.2,430,23.08.21 15:22:09,2021-08-23 15:22:09+02:00
32,15:23:34,23.08.21,2,4.2,430,23.08.21 15:23:34,2021-08-23 15:23:34+02:00
25,15:24:13,23.08.21,2,1.8,430,23.08.21 15:24:13,2021-08-23 15:24:13+02:00
28,15:24:19,23.08.21,2,5.1,430,23.08.21 15:24:19,2021-08-23 15:24:19+02:00
30,15:26:56,23.08.21,2,3.9,430,23.08.21 15:26:56,2021-08-23 15:26:56+02:00
27,15:29:24,23.08.21,2,4.5,430,23.08.21 15:29:24,2021-08-23 15:29:24+02:00
26,15:29:25,23.08.21,2,3.5,430,23.08.21 15:29:25,2021-08-23 15:29:25+02:00
33,15:30:04,23.08.21,2,3.5,430,23.08.21 15:30:04,2021-08-23 15:30:04+02:00
28,15:30:23,23.08.21,2,2.3,430,23.08.21 15:30:23,2021-08-23 15:30:23+02:00
29,15:31:36,23.08.21,2,4.2,430,23.08.21 15:31:36,2021-08-23 15:31:36+02:00
