Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:05:26,15.04.19,1,5.0,66,15.04.19 09:05:26,2019-04-15 09:05:26+02:00
30,09:05:38,15.04.19,1,4.6,66,15.04.19 09:05:38,2019-04-15 09:05:38+02:00
27,09:05:41,15.04.19,1,5.2,66,15.04.19 09:05:41,2019-04-15 09:05:41+02:00
35,09:07:06,15.04.19,1,3.2,66,15.04.19 09:07:06,2019-04-15 09:07:06+02:00
31,09:07:35,15.04.19,1,4.8,66,15.04.19 09:07:35,2019-04-15 09:07:35+02:00
37,09:07:38,15.04.19,1,4.8,66,15.04.19 09:07:38,2019-04-15 09:07:38+02:00
33,09:07:41,15.04.19,1,4.3,66,15.04.19 09:07:41,2019-04-15 09:07:41+02:00
33,09:08:31,15.04.19,1,4.0,66,15.04.19 09:08:31,2019-04-15 09:08:31+02:00
28,09:09:09,15.04.19,1,20.3,66,15.04.19 09:09:09,2019-04-15 09:09:09+02:00
35,09:09:33,15.04.19,1,4.2,66,15.04.19 09:09:33,2019-04-15 09:09:33+02:00
39,09:09:36,15.04.19,1,4.0,66,15.04.19 09:09:36,2019-04-15 09:09:36+02:00
35,09:10:01,15.04.19,1,3.3,66,15.04.19 09:10:01,2019-04-15 09:10:01+02:00
32,09:10:07,15.04.19,1,6.0,66,15.04.19 09:10:07,2019-04-15 09:10:07+02:00
33,09:10:20,15.04.19,1,7.2,66,15.04.19 09:10:20,2019-04-15 09:10:20+02:00
29,09:10:36,15.04.19,1,4.4,66,15.04.19 09:10:36,2019-04-15 09:10:36+02:00
32,09:11:13,15.04.19,1,4.6,66,15.04.19 09:11:13,2019-04-15 09:11:13+02:00
41,09:12:16,15.04.19,1,4.6,66,15.04.19 09:12:16,2019-04-15 09:12:16+02:00
33,09:14:18,15.04.19,1,3.8,66,15.04.19 09:14:18,2019-04-15 09:14:18+02:00
51,09:14:46,15.04.19,1,4.3,66,15.04.19 09:14:46,2019-04-15 09:14:46+02:00
37,09:15:19,15.04.19,1,5.6,66,15.04.19 09:15:19,2019-04-15 09:15:19+02:00
37,09:15:42,15.04.19,1,4.5,66,15.04.19 09:15:42,2019-04-15 09:15:42+02:00
32,09:16:13,15.04.19,1,4.0,66,15.04.19 09:16:13,2019-04-15 09:16:13+02:00
44,09:16:22,15.04.19,1,4.6,66,15.04.19 09:16:22,2019-04-15 09:16:22+02:00
47,09:16:25,15.04.19,1,4.6,66,15.04.19 09:16:25,2019-04-15 09:16:25+02:00
36,09:17:14,15.04.19,1,19.6,66,15.04.19 09:17:14,2019-04-15 09:17:14+02:00
40,09:17:21,15.04.19,1,4.3,66,15.04.19 09:17:21,2019-04-15 09:17:21+02:00
37,09:17:24,15.04.19,1,3.3,66,15.04.19 09:17:24,2019-04-15 09:17:24+02:00
35,09:17:48,15.04.19,1,3.2,66,15.04.19 09:17:48,2019-04-15 09:17:48+02:00
39,09:19:04,15.04.19,1,4.2,66,15.04.19 09:19:04,2019-04-15 09:19:04+02:00
38,09:19:08,15.04.19,1,4.3,66,15.04.19 09:19:08,2019-04-15 09:19:08+02:00
35,09:20:05,15.04.19,1,5.5,66,15.04.19 09:20:05,2019-04-15 09:20:05+02:00
31,09:20:30,15.04.19,1,3.5,66,15.04.19 09:20:30,2019-04-15 09:20:30+02:00
32,09:20:52,15.04.19,1,4.3,66,15.04.19 09:20:52,2019-04-15 09:20:52+02:00
36,09:21:23,15.04.19,1,4.7,66,15.04.19 09:21:23,2019-04-15 09:21:23+02:00
29,09:21:55,15.04.19,1,4.3,66,15.04.19 09:21:55,2019-04-15 09:21:55+02:00
33,09:22:05,15.04.19,1,4.5,66,15.04.19 09:22:05,2019-04-15 09:22:05+02:00
31,09:22:09,15.04.19,1,5.1,66,15.04.19 09:22:09,2019-04-15 09:22:09+02:00
29,09:22:12,15.04.19,1,4.6,66,15.04.19 09:22:12,2019-04-15 09:22:12+02:00
41,09:23:44,15.04.19,1,3.6,66,15.04.19 09:23:44,2019-04-15 09:23:44+02:00
26,09:24:15,15.04.19,1,19.4,66,15.04.19 09:24:15,2019-04-15 09:24:15+02:00
31,09:24:17,15.04.19,1,4.1,66,15.04.19 09:24:17,2019-04-15 09:24:17+02:00
30,09:24:19,15.04.19,1,4.4,66,15.04.19 09:24:19,2019-04-15 09:24:19+02:00
34,09:24:30,15.04.19,1,5.1,66,15.04.19 09:24:30,2019-04-15 09:24:30+02:00
28,09:24:36,15.04.19,1,5.3,66,15.04.19 09:24:36,2019-04-15 09:24:36+02:00
36,09:25:35,15.04.19,1,5.0,66,15.04.19 09:25:35,2019-04-15 09:25:35+02:00
35,09:25:58,15.04.19,1,5.0,66,15.04.19 09:25:58,2019-04-15 09:25:58+02:00
39,09:26:34,15.04.19,1,4.3,66,15.04.19 09:26:34,2019-04-15 09:26:34+02:00
33,09:27:43,15.04.19,1,3.9,66,15.04.19 09:27:43,2019-04-15 09:27:43+02:00
36,09:28:17,15.04.19,1,4.3,66,15.04.19 09:28:17,2019-04-15 09:28:17+02:00
48,09:28:51,15.04.19,1,2.5,66,15.04.19 09:28:51,2019-04-15 09:28:51+02:00
29,09:30:19,15.04.19,1,4.8,66,15.04.19 09:30:19,2019-04-15 09:30:19+02:00
39,09:30:27,15.04.19,1,1.4,66,15.04.19 09:30:27,2019-04-15 09:30:27+02:00
36,09:30:28,15.04.19,1,3.2,66,15.04.19 09:30:28,2019-04-15 09:30:28+02:00
33,09:30:32,15.04.19,1,3.7,66,15.04.19 09:30:32,2019-04-15 09:30:32+02:00
33,09:30:36,15.04.19,1,6.0,66,15.04.19 09:30:36,2019-04-15 09:30:36+02:00
31,09:30:37,15.04.19,1,5.1,66,15.04.19 09:30:37,2019-04-15 09:30:37+02:00
31,09:30:46,15.04.19,1,10.1,66,15.04.19 09:30:46,2019-04-15 09:30:46+02:00
31,09:30:48,15.04.19,1,2.3,66,15.04.19 09:30:48,2019-04-15 09:30:48+02:00
27,09:31:00,15.04.19,1,4.9,66,15.04.19 09:31:00,2019-04-15 09:31:00+02:00
28,09:31:19,15.04.19,1,4.2,66,15.04.19 09:31:19,2019-04-15 09:31:19+02:00
30,09:32:10,15.04.19,1,3.7,66,15.04.19 09:32:10,2019-04-15 09:32:10+02:00
35,09:33:02,15.04.19,1,20.1,66,15.04.19 09:33:02,2019-04-15 09:33:02+02:00
30,09:33:10,15.04.19,1,5.7,66,15.04.19 09:33:10,2019-04-15 09:33:10+02:00
36,09:33:16,15.04.19,1,3.8,66,15.04.19 09:33:16,2019-04-15 09:33:16+02:00
33,09:33:32,15.04.19,1,3.5,66,15.04.19 09:33:32,2019-04-15 09:33:32+02:00
32,09:34:22,15.04.19,1,5.1,66,15.04.19 09:34:22,2019-04-15 09:34:22+02:00
38,09:35:05,15.04.19,1,5.2,66,15.04.19 09:35:05,2019-04-15 09:35:05+02:00
30,09:35:12,15.04.19,1,4.8,66,15.04.19 09:35:12,2019-04-15 09:35:12+02:00
30,09:35:27,15.04.19,1,4.4,66,15.04.19 09:35:27,2019-04-15 09:35:27+02:00
32,09:36:01,15.04.19,1,4.5,66,15.04.19 09:36:01,2019-04-15 09:36:01+02:00
40,09:36:19,15.04.19,1,5.2,66,15.04.19 09:36:19,2019-04-15 09:36:19+02:00
35,09:36:24,15.04.19,1,4.4,66,15.04.19 09:36:24,2019-04-15 09:36:24+02:00
37,09:36:25,15.04.19,1,4.2,66,15.04.19 09:36:25,2019-04-15 09:36:25+02:00
33,09:36:28,15.04.19,1,4.4,66,15.04.19 09:36:28,2019-04-15 09:36:28+02:00
34,09:36:32,15.04.19,1,5.7,66,15.04.19 09:36:32,2019-04-15 09:36:32+02:00
43,09:37:36,15.04.19,1,3.9,66,15.04.19 09:37:36,2019-04-15 09:37:36+02:00
35,09:38:24,15.04.19,1,4.1,66,15.04.19 09:38:24,2019-04-15 09:38:24+02:00
35,09:38:34,15.04.19,1,4.1,66,15.04.19 09:38:34,2019-04-15 09:38:34+02:00
37,09:38:39,15.04.19,1,3.7,66,15.04.19 09:38:39,2019-04-15 09:38:39+02:00
32,09:39:30,15.04.19,1,5.0,66,15.04.19 09:39:30,2019-04-15 09:39:30+02:00
34,09:40:10,15.04.19,1,5.0,66,15.04.19 09:40:10,2019-04-15 09:40:10+02:00
39,09:40:37,15.04.19,1,4.1,66,15.04.19 09:40:37,2019-04-15 09:40:37+02:00
27,09:41:40,15.04.19,1,5.5,66,15.04.19 09:41:40,2019-04-15 09:41:40+02:00
34,09:41:44,15.04.19,1,4.2,66,15.04.19 09:41:44,2019-04-15 09:41:44+02:00
34,09:42:24,15.04.19,1,7.6,66,15.04.19 09:42:24,2019-04-15 09:42:24+02:00
37,09:42:43,15.04.19,1,4.2,66,15.04.19 09:42:43,2019-04-15 09:42:43+02:00
44,09:42:57,15.04.19,1,4.8,66,15.04.19 09:42:57,2019-04-15 09:42:57+02:00
44,09:42:59,15.04.19,1,3.7,66,15.04.19 09:42:59,2019-04-15 09:42:59+02:00
32,09:43:31,15.04.19,1,5.3,66,15.04.19 09:43:31,2019-04-15 09:43:31+02:00
32,09:43:38,15.04.19,1,4.3,66,15.04.19 09:43:38,2019-04-15 09:43:38+02:00
43,09:44:21,15.04.19,1,5.2,66,15.04.19 09:44:21,2019-04-15 09:44:21+02:00
33,09:44:36,15.04.19,1,19.8,66,15.04.19 09:44:36,2019-04-15 09:44:36+02:00
40,09:44:47,15.04.19,1,4.3,66,15.04.19 09:44:47,2019-04-15 09:44:47+02:00
35,09:44:52,15.04.19,1,4.4,66,15.04.19 09:44:52,2019-04-15 09:44:52+02:00
37,09:45:15,15.04.19,1,3.9,66,15.04.19 09:45:15,2019-04-15 09:45:15+02:00
38,09:45:20,15.04.19,1,7.7,66,15.04.19 09:45:20,2019-04-15 09:45:20+02:00
34,09:45:32,15.04.19,1,4.6,66,15.04.19 09:45:32,2019-04-15 09:45:32+02:00
37,09:46:06,15.04.19,1,4.3,66,15.04.19 09:46:06,2019-04-15 09:46:06+02:00
32,09:47:51,15.04.19,1,20.2,66,15.04.19 09:47:51,2019-04-15 09:47:51+02:00
34,09:48:54,15.04.19,1,4.2,66,15.04.19 09:48:54,2019-04-15 09:48:54+02:00
46,09:48:57,15.04.19,1,8.2,66,15.04.19 09:48:57,2019-04-15 09:48:57+02:00
41,09:49:41,15.04.19,1,4.5,66,15.04.19 09:49:41,2019-04-15 09:49:41+02:00
39,09:50:07,15.04.19,1,3.0,66,15.04.19 09:50:07,2019-04-15 09:50:07+02:00
33,09:50:11,15.04.19,1,3.0,66,15.04.19 09:50:11,2019-04-15 09:50:11+02:00
30,09:50:48,15.04.19,1,6.0,66,15.04.19 09:50:48,2019-04-15 09:50:48+02:00
45,09:51:02,15.04.19,1,4.4,66,15.04.19 09:51:02,2019-04-15 09:51:02+02:00
38,09:52:20,15.04.19,1,4.9,66,15.04.19 09:52:20,2019-04-15 09:52:20+02:00
32,09:52:41,15.04.19,1,4.2,66,15.04.19 09:52:41,2019-04-15 09:52:41+02:00
31,09:52:57,15.04.19,1,3.5,66,15.04.19 09:52:57,2019-04-15 09:52:57+02:00
30,09:53:46,15.04.19,1,20.4,66,15.04.19 09:53:46,2019-04-15 09:53:46+02:00
34,09:54:04,15.04.19,1,4.7,66,15.04.19 09:54:04,2019-04-15 09:54:04+02:00
40,09:55:40,15.04.19,1,4.7,66,15.04.19 09:55:40,2019-04-15 09:55:40+02:00
30,09:56:21,15.04.19,1,4.7,66,15.04.19 09:56:21,2019-04-15 09:56:21+02:00
36,09:56:28,15.04.19,1,3.6,66,15.04.19 09:56:28,2019-04-15 09:56:28+02:00
32,09:57:53,15.04.19,1,4.5,66,15.04.19 09:57:53,2019-04-15 09:57:53+02:00
37,09:58:19,15.04.19,1,4.6,66,15.04.19 09:58:19,2019-04-15 09:58:19+02:00
31,09:58:44,15.04.19,1,5.3,66,15.04.19 09:58:44,2019-04-15 09:58:44+02:00
44,09:58:50,15.04.19,1,4.3,66,15.04.19 09:58:50,2019-04-15 09:58:50+02:00
19,09:58:59,15.04.19,1,1.8,66,15.04.19 09:58:59,2019-04-15 09:58:59+02:00
36,09:59:34,15.04.19,1,4.5,66,15.04.19 09:59:34,2019-04-15 09:59:34+02:00
32,09:59:39,15.04.19,1,3.6,66,15.04.19 09:59:39,2019-04-15 09:59:39+02:00
27,10:00:07,15.04.19,1,4.3,66,15.04.19 10:00:07,2019-04-15 10:00:07+02:00
32,10:00:54,15.04.19,1,4.8,66,15.04.19 10:00:54,2019-04-15 10:00:54+02:00
45,10:01:06,15.04.19,1,4.6,66,15.04.19 10:01:06,2019-04-15 10:01:06+02:00
32,10:01:41,15.04.19,1,19.3,66,15.04.19 10:01:41,2019-04-15 10:01:41+02:00
34,10:02:06,15.04.19,1,3.2,66,15.04.19 10:02:06,2019-04-15 10:02:06+02:00
34,10:02:19,15.04.19,1,4.3,66,15.04.19 10:02:19,2019-04-15 10:02:19+02:00
40,10:02:40,15.04.19,1,5.6,66,15.04.19 10:02:40,2019-04-15 10:02:40+02:00
32,10:03:12,15.04.19,1,4.0,66,15.04.19 10:03:12,2019-04-15 10:03:12+02:00
43,10:03:41,15.04.19,1,5.1,66,15.04.19 10:03:41,2019-04-15 10:03:41+02:00
38,10:03:47,15.04.19,1,6.2,66,15.04.19 10:03:47,2019-04-15 10:03:47+02:00
36,10:04:12,15.04.19,1,4.2,66,15.04.19 10:04:12,2019-04-15 10:04:12+02:00
40,10:05:17,15.04.19,1,4.4,66,15.04.19 10:05:17,2019-04-15 10:05:17+02:00
34,10:05:53,15.04.19,1,5.0,66,15.04.19 10:05:53,2019-04-15 10:05:53+02:00
35,10:06:25,15.04.19,1,5.2,66,15.04.19 10:06:25,2019-04-15 10:06:25+02:00
37,10:07:36,15.04.19,1,4.6,66,15.04.19 10:07:36,2019-04-15 10:07:36+02:00
30,10:07:59,15.04.19,1,6.3,66,15.04.19 10:07:59,2019-04-15 10:07:59+02:00
33,10:08:04,15.04.19,1,7.7,66,15.04.19 10:08:04,2019-04-15 10:08:04+02:00
39,10:08:31,15.04.19,1,7.1,66,15.04.19 10:08:31,2019-04-15 10:08:31+02:00
27,10:10:01,15.04.19,1,10.3,66,15.04.19 10:10:01,2019-04-15 10:10:01+02:00
26,10:10:17,15.04.19,1,20.0,66,15.04.19 10:10:17,2019-04-15 10:10:17+02:00
41,10:10:45,15.04.19,1,4.3,66,15.04.19 10:10:45,2019-04-15 10:10:45+02:00
40,10:11:33,15.04.19,1,5.0,66,15.04.19 10:11:33,2019-04-15 10:11:33+02:00
35,10:12:05,15.04.19,1,3.5,66,15.04.19 10:12:05,2019-04-15 10:12:05+02:00
34,10:12:16,15.04.19,1,5.6,66,15.04.19 10:12:16,2019-04-15 10:12:16+02:00
46,10:12:31,15.04.19,1,4.6,66,15.04.19 10:12:31,2019-04-15 10:12:31+02:00
40,10:12:55,15.04.19,1,3.4,66,15.04.19 10:12:55,2019-04-15 10:12:55+02:00
33,10:13:20,15.04.19,1,4.3,66,15.04.19 10:13:20,2019-04-15 10:13:20+02:00
38,10:13:23,15.04.19,1,4.8,66,15.04.19 10:13:23,2019-04-15 10:13:23+02:00
37,10:13:29,15.04.19,1,4.0,66,15.04.19 10:13:29,2019-04-15 10:13:29+02:00
32,10:14:03,15.04.19,1,4.7,66,15.04.19 10:14:03,2019-04-15 10:14:03+02:00
29,10:14:40,15.04.19,1,4.2,66,15.04.19 10:14:40,2019-04-15 10:14:40+02:00
31,10:15:07,15.04.19,1,3.9,66,15.04.19 10:15:07,2019-04-15 10:15:07+02:00
38,10:16:02,15.04.19,1,4.7,66,15.04.19 10:16:02,2019-04-15 10:16:02+02:00
35,10:16:05,15.04.19,1,4.2,66,15.04.19 10:16:05,2019-04-15 10:16:05+02:00
36,10:16:53,15.04.19,1,20.0,66,15.04.19 10:16:53,2019-04-15 10:16:53+02:00
39,10:17:41,15.04.19,1,4.8,66,15.04.19 10:17:41,2019-04-15 10:17:41+02:00
40,10:17:50,15.04.19,1,3.9,66,15.04.19 10:17:50,2019-04-15 10:17:50+02:00
34,10:18:08,15.04.19,1,3.8,66,15.04.19 10:18:08,2019-04-15 10:18:08+02:00
48,10:18:18,15.04.19,1,4.3,66,15.04.19 10:18:18,2019-04-15 10:18:18+02:00
27,10:18:52,15.04.19,1,3.8,66,15.04.19 10:18:52,2019-04-15 10:18:52+02:00
40,10:19:09,15.04.19,1,3.7,66,15.04.19 10:19:09,2019-04-15 10:19:09+02:00
32,10:19:37,15.04.19,1,3.5,66,15.04.19 10:19:37,2019-04-15 10:19:37+02:00
37,10:19:45,15.04.19,1,4.1,66,15.04.19 10:19:45,2019-04-15 10:19:45+02:00
33,10:19:51,15.04.19,1,4.0,66,15.04.19 10:19:51,2019-04-15 10:19:51+02:00
34,10:20:08,15.04.19,1,4.5,66,15.04.19 10:20:08,2019-04-15 10:20:08+02:00
30,10:20:31,15.04.19,1,4.5,66,15.04.19 10:20:31,2019-04-15 10:20:31+02:00
40,10:21:41,15.04.19,1,4.7,66,15.04.19 10:21:41,2019-04-15 10:21:41+02:00
37,10:22:01,15.04.19,1,5.1,66,15.04.19 10:22:01,2019-04-15 10:22:01+02:00
33,10:22:16,15.04.19,1,8.1,66,15.04.19 10:22:16,2019-04-15 10:22:16+02:00
34,10:22:21,15.04.19,1,4.4,66,15.04.19 10:22:21,2019-04-15 10:22:21+02:00
27,10:23:05,15.04.19,1,4.1,66,15.04.19 10:23:05,2019-04-15 10:23:05+02:00
29,10:24:16,15.04.19,1,19.9,66,15.04.19 10:24:16,2019-04-15 10:24:16+02:00
33,10:24:37,15.04.19,1,4.3,66,15.04.19 10:24:37,2019-04-15 10:24:37+02:00
34,10:24:44,15.04.19,1,4.0,66,15.04.19 10:24:44,2019-04-15 10:24:44+02:00
33,10:25:54,15.04.19,1,4.9,66,15.04.19 10:25:54,2019-04-15 10:25:54+02:00
52,10:26:25,15.04.19,1,5.8,66,15.04.19 10:26:25,2019-04-15 10:26:25+02:00
40,10:26:31,15.04.19,1,4.6,66,15.04.19 10:26:31,2019-04-15 10:26:31+02:00
39,10:26:44,15.04.19,1,4.7,66,15.04.19 10:26:44,2019-04-15 10:26:44+02:00
30,10:27:02,15.04.19,1,4.5,66,15.04.19 10:27:02,2019-04-15 10:27:02+02:00
40,10:28:30,15.04.19,1,3.8,66,15.04.19 10:28:30,2019-04-15 10:28:30+02:00
30,10:28:40,15.04.19,1,3.8,66,15.04.19 10:28:40,2019-04-15 10:28:40+02:00
34,10:29:03,15.04.19,1,4.5,66,15.04.19 10:29:03,2019-04-15 10:29:03+02:00
33,10:30:35,15.04.19,1,3.8,66,15.04.19 10:30:35,2019-04-15 10:30:35+02:00
25,10:30:58,15.04.19,1,3.8,66,15.04.19 10:30:58,2019-04-15 10:30:58+02:00
29,10:31:08,15.04.19,1,3.5,66,15.04.19 10:31:08,2019-04-15 10:31:08+02:00
31,10:31:41,15.04.19,1,3.8,66,15.04.19 10:31:41,2019-04-15 10:31:41+02:00
36,10:31:45,15.04.19,1,4.0,66,15.04.19 10:31:45,2019-04-15 10:31:45+02:00
36,10:32:22,15.04.19,1,4.2,66,15.04.19 10:32:22,2019-04-15 10:32:22+02:00
32,10:32:45,15.04.19,1,19.5,66,15.04.19 10:32:45,2019-04-15 10:32:45+02:00
41,10:33:56,15.04.19,1,5.2,66,15.04.19 10:33:56,2019-04-15 10:33:56+02:00
43,10:33:58,15.04.19,1,3.6,66,15.04.19 10:33:58,2019-04-15 10:33:58+02:00
32,10:34:22,15.04.19,1,4.4,66,15.04.19 10:34:22,2019-04-15 10:34:22+02:00
33,10:34:24,15.04.19,1,4.5,66,15.04.19 10:34:24,2019-04-15 10:34:24+02:00
29,10:35:25,15.04.19,1,3.6,66,15.04.19 10:35:25,2019-04-15 10:35:25+02:00
32,10:35:39,15.04.19,1,3.5,66,15.04.19 10:35:39,2019-04-15 10:35:39+02:00
31,10:35:41,15.04.19,1,3.5,66,15.04.19 10:35:41,2019-04-15 10:35:41+02:00
33,10:35:53,15.04.19,1,4.3,66,15.04.19 10:35:53,2019-04-15 10:35:53+02:00
35,10:36:03,15.04.19,1,4.5,66,15.04.19 10:36:03,2019-04-15 10:36:03+02:00
35,10:36:47,15.04.19,1,4.4,66,15.04.19 10:36:47,2019-04-15 10:36:47+02:00
35,10:36:53,15.04.19,1,5.5,66,15.04.19 10:36:53,2019-04-15 10:36:53+02:00
40,10:37:03,15.04.19,1,4.6,66,15.04.19 10:37:03,2019-04-15 10:37:03+02:00
35,10:39:06,15.04.19,1,3.7,66,15.04.19 10:39:06,2019-04-15 10:39:06+02:00
31,10:39:13,15.04.19,1,3.2,66,15.04.19 10:39:13,2019-04-15 10:39:13+02:00
35,10:39:27,15.04.19,1,20.2,66,15.04.19 10:39:27,2019-04-15 10:39:27+02:00
36,10:39:34,15.04.19,1,3.6,66,15.04.19 10:39:34,2019-04-15 10:39:34+02:00
40,10:40:00,15.04.19,1,4.6,66,15.04.19 10:40:00,2019-04-15 10:40:00+02:00
32,10:40:11,15.04.19,1,3.6,66,15.04.19 10:40:11,2019-04-15 10:40:11+02:00
33,10:41:22,15.04.19,1,6.2,66,15.04.19 10:41:22,2019-04-15 10:41:22+02:00
36,10:41:29,15.04.19,1,5.8,66,15.04.19 10:41:29,2019-04-15 10:41:29+02:00
32,10:41:32,15.04.19,1,5.1,66,15.04.19 10:41:32,2019-04-15 10:41:32+02:00
34,10:41:55,15.04.19,1,2.9,66,15.04.19 10:41:55,2019-04-15 10:41:55+02:00
35,10:41:56,15.04.19,1,4.2,66,15.04.19 10:41:56,2019-04-15 10:41:56+02:00
38,10:42:18,15.04.19,1,5.0,66,15.04.19 10:42:18,2019-04-15 10:42:18+02:00
36,10:42:23,15.04.19,1,4.8,66,15.04.19 10:42:23,2019-04-15 10:42:23+02:00
41,10:43:05,15.04.19,1,4.3,66,15.04.19 10:43:05,2019-04-15 10:43:05+02:00
40,10:43:08,15.04.19,1,5.4,66,15.04.19 10:43:08,2019-04-15 10:43:08+02:00
26,10:43:45,15.04.19,1,3.9,66,15.04.19 10:43:45,2019-04-15 10:43:45+02:00
33,10:43:49,15.04.19,1,4.8,66,15.04.19 10:43:49,2019-04-15 10:43:49+02:00
31,10:44:37,15.04.19,1,4.8,66,15.04.19 10:44:37,2019-04-15 10:44:37+02:00
44,10:44:50,15.04.19,1,3.9,66,15.04.19 10:44:50,2019-04-15 10:44:50+02:00
45,10:45:59,15.04.19,1,5.0,66,15.04.19 10:45:59,2019-04-15 10:45:59+02:00
42,10:46:01,15.04.19,1,3.6,66,15.04.19 10:46:01,2019-04-15 10:46:01+02:00
35,10:46:12,15.04.19,1,5.8,66,15.04.19 10:46:12,2019-04-15 10:46:12+02:00
32,10:46:36,15.04.19,1,3.1,66,15.04.19 10:46:36,2019-04-15 10:46:36+02:00
32,10:47:00,15.04.19,1,4.6,66,15.04.19 10:47:00,2019-04-15 10:47:00+02:00
31,10:47:11,15.04.19,1,19.3,66,15.04.19 10:47:11,2019-04-15 10:47:11+02:00
29,10:47:13,15.04.19,1,5.0,66,15.04.19 10:47:13,2019-04-15 10:47:13+02:00
29,10:48:14,15.04.19,1,4.8,66,15.04.19 10:48:14,2019-04-15 10:48:14+02:00
33,10:49:19,15.04.19,1,4.4,66,15.04.19 10:49:19,2019-04-15 10:49:19+02:00
34,10:49:21,15.04.19,1,5.0,66,15.04.19 10:49:21,2019-04-15 10:49:21+02:00
19,10:49:29,15.04.19,1,4.4,66,15.04.19 10:49:29,2019-04-15 10:49:29+02:00
29,10:50:06,15.04.19,1,4.5,66,15.04.19 10:50:06,2019-04-15 10:50:06+02:00
10,10:52:10,15.04.19,1,12.6,66,15.04.19 10:52:10,2019-04-15 10:52:10+02:00
25,10:52:27,15.04.19,1,4.0,66,15.04.19 10:52:27,2019-04-15 10:52:27+02:00
34,10:52:39,15.04.19,1,2.1,66,15.04.19 10:52:39,2019-04-15 10:52:39+02:00
31,10:52:40,15.04.19,1,5.0,66,15.04.19 10:52:40,2019-04-15 10:52:40+02:00
24,10:53:04,15.04.19,1,3.7,66,15.04.19 10:53:04,2019-04-15 10:53:04+02:00
20,10:53:38,15.04.19,1,4.0,66,15.04.19 10:53:38,2019-04-15 10:53:38+02:00
22,10:54:28,15.04.19,1,0.8,66,15.04.19 10:54:28,2019-04-15 10:54:28+02:00
23,10:54:39,15.04.19,1,4.0,66,15.04.19 10:54:39,2019-04-15 10:54:39+02:00
30,10:55:00,15.04.19,1,20.5,66,15.04.19 10:55:00,2019-04-15 10:55:00+02:00
27,10:55:05,15.04.19,1,3.9,66,15.04.19 10:55:05,2019-04-15 10:55:05+02:00
36,10:55:19,15.04.19,1,4.9,66,15.04.19 10:55:19,2019-04-15 10:55:19+02:00
37,10:55:29,15.04.19,1,5.4,66,15.04.19 10:55:29,2019-04-15 10:55:29+02:00
34,10:56:25,15.04.19,1,4.7,66,15.04.19 10:56:25,2019-04-15 10:56:25+02:00
33,10:56:54,15.04.19,1,4.2,66,15.04.19 10:56:54,2019-04-15 10:56:54+02:00
34,10:56:57,15.04.19,1,4.0,66,15.04.19 10:56:57,2019-04-15 10:56:57+02:00
37,10:57:18,15.04.19,1,5.3,66,15.04.19 10:57:18,2019-04-15 10:57:18+02:00
35,10:57:26,15.04.19,1,4.1,66,15.04.19 10:57:26,2019-04-15 10:57:26+02:00
31,10:58:06,15.04.19,1,4.9,66,15.04.19 10:58:06,2019-04-15 10:58:06+02:00
31,10:58:07,15.04.19,1,5.6,66,15.04.19 10:58:07,2019-04-15 10:58:07+02:00
37,10:59:02,15.04.19,1,4.0,66,15.04.19 10:59:02,2019-04-15 10:59:02+02:00
37,10:59:06,15.04.19,1,4.2,66,15.04.19 10:59:06,2019-04-15 10:59:06+02:00
37,10:59:16,15.04.19,1,3.9,66,15.04.19 10:59:16,2019-04-15 10:59:16+02:00
30,10:59:59,15.04.19,1,3.8,66,15.04.19 10:59:59,2019-04-15 10:59:59+02:00
37,11:00:07,15.04.19,1,4.1,66,15.04.19 11:00:07,2019-04-15 11:00:07+02:00
33,11:00:11,15.04.19,1,5.4,66,15.04.19 11:00:11,2019-04-15 11:00:11+02:00
30,11:00:18,15.04.19,1,0.5,66,15.04.19 11:00:18,2019-04-15 11:00:18+02:00
35,11:00:25,15.04.19,1,4.6,66,15.04.19 11:00:25,2019-04-15 11:00:25+02:00
23,11:01:19,15.04.19,1,6.4,66,15.04.19 11:01:19,2019-04-15 11:01:19+02:00
31,11:02:00,15.04.19,1,20.1,66,15.04.19 11:02:00,2019-04-15 11:02:00+02:00
41,11:02:33,15.04.19,1,4.1,66,15.04.19 11:02:33,2019-04-15 11:02:33+02:00
38,11:02:36,15.04.19,1,4.2,66,15.04.19 11:02:36,2019-04-15 11:02:36+02:00
41,11:03:12,15.04.19,1,4.1,66,15.04.19 11:03:12,2019-04-15 11:03:12+02:00
32,11:05:35,15.04.19,1,4.1,66,15.04.19 11:05:35,2019-04-15 11:05:35+02:00
32,11:06:37,15.04.19,1,4.3,66,15.04.19 11:06:37,2019-04-15 11:06:37+02:00
30,11:06:53,15.04.19,1,4.9,66,15.04.19 11:06:53,2019-04-15 11:06:53+02:00
24,11:07:17,15.04.19,1,4.6,66,15.04.19 11:07:17,2019-04-15 11:07:17+02:00
39,11:07:27,15.04.19,1,4.6,66,15.04.19 11:07:27,2019-04-15 11:07:27+02:00
31,11:07:32,15.04.19,1,4.2,66,15.04.19 11:07:32,2019-04-15 11:07:32+02:00
31,11:07:36,15.04.19,1,3.7,66,15.04.19 11:07:36,2019-04-15 11:07:36+02:00
32,11:07:45,15.04.19,1,3.5,66,15.04.19 11:07:45,2019-04-15 11:07:45+02:00
