Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:18:54,22.03.21,1,11.3,361,22.03.21 11:18:54,2021-03-22 11:18:54+01:00
21,11:18:57,22.03.21,1,4.3,361,22.03.21 11:18:57,2021-03-22 11:18:57+01:00
25,11:19:20,22.03.21,1,4.3,361,22.03.21 11:19:20,2021-03-22 11:19:20+01:00
21,11:19:31,22.03.21,1,4.2,361,22.03.21 11:19:31,2021-03-22 11:19:31+01:00
15,11:20:10,22.03.21,1,21.9,361,22.03.21 11:20:10,2021-03-22 11:20:10+01:00
12,11:21:48,22.03.21,1,0.7,361,22.03.21 11:21:48,2021-03-22 11:21:48+01:00
13,11:21:53,22.03.21,1,14.6,361,22.03.21 11:21:53,2021-03-22 11:21:53+01:00
25,11:23:12,22.03.21,1,9.3,361,22.03.21 11:23:12,2021-03-22 11:23:12+01:00
27,11:23:14,22.03.21,1,5.0,361,22.03.21 11:23:14,2021-03-22 11:23:14+01:00
28,11:23:16,22.03.21,1,4.2,361,22.03.21 11:23:16,2021-03-22 11:23:16+01:00
14,11:23:21,22.03.21,1,2.2,361,22.03.21 11:23:21,2021-03-22 11:23:21+01:00
18,11:24:40,22.03.21,1,4.1,361,22.03.21 11:24:40,2021-03-22 11:24:40+01:00
23,11:24:49,22.03.21,1,5.2,361,22.03.21 11:24:49,2021-03-22 11:24:49+01:00
30,11:24:54,22.03.21,1,6.0,361,22.03.21 11:24:54,2021-03-22 11:24:54+01:00
28,11:25:22,22.03.21,1,2.9,361,22.03.21 11:25:22,2021-03-22 11:25:22+01:00
11,11:25:45,22.03.21,1,0.6,361,22.03.21 11:25:45,2021-03-22 11:25:45+01:00
8,11:25:51,22.03.21,1,2.2,361,22.03.21 11:25:51,2021-03-22 11:25:51+01:00
26,11:26:16,22.03.21,1,4.1,361,22.03.21 11:26:16,2021-03-22 11:26:16+01:00
27,11:26:33,22.03.21,1,1.1,361,22.03.21 11:26:33,2021-03-22 11:26:33+01:00
24,11:26:41,22.03.21,1,4.5,361,22.03.21 11:26:41,2021-03-22 11:26:41+01:00
22,11:27:27,22.03.21,1,4.8,361,22.03.21 11:27:27,2021-03-22 11:27:27+01:00
25,11:28:23,22.03.21,1,3.7,361,22.03.21 11:28:23,2021-03-22 11:28:23+01:00
42,11:28:57,22.03.21,1,4.3,361,22.03.21 11:28:57,2021-03-22 11:28:57+01:00
36,11:29:19,22.03.21,1,4.2,361,22.03.21 11:29:19,2021-03-22 11:29:19+01:00
28,11:29:31,22.03.21,1,4.1,361,22.03.21 11:29:31,2021-03-22 11:29:31+01:00
26,11:30:00,22.03.21,1,6.2,361,22.03.21 11:30:00,2021-03-22 11:30:00+01:00
22,11:30:21,22.03.21,1,5.4,361,22.03.21 11:30:21,2021-03-22 11:30:21+01:00
31,11:31:09,22.03.21,1,4.0,361,22.03.21 11:31:09,2021-03-22 11:31:09+01:00
28,11:31:27,22.03.21,1,4.6,361,22.03.21 11:31:27,2021-03-22 11:31:27+01:00
36,11:31:53,22.03.21,1,4.7,361,22.03.21 11:31:53,2021-03-22 11:31:53+01:00
35,11:32:00,22.03.21,1,5.7,361,22.03.21 11:32:00,2021-03-22 11:32:00+01:00
32,11:33:21,22.03.21,1,4.3,361,22.03.21 11:33:21,2021-03-22 11:33:21+01:00
26,11:33:26,22.03.21,1,8.8,361,22.03.21 11:33:26,2021-03-22 11:33:26+01:00
27,11:33:28,22.03.21,1,5.0,361,22.03.21 11:33:28,2021-03-22 11:33:28+01:00
31,11:34:26,22.03.21,1,4.9,361,22.03.21 11:34:26,2021-03-22 11:34:26+01:00
41,11:35:16,22.03.21,1,7.4,361,22.03.21 11:35:16,2021-03-22 11:35:16+01:00
33,11:35:34,22.03.21,1,4.7,361,22.03.21 11:35:34,2021-03-22 11:35:34+01:00
33,11:35:43,22.03.21,1,5.6,361,22.03.21 11:35:43,2021-03-22 11:35:43+01:00
25,11:36:29,22.03.21,1,5.2,361,22.03.21 11:36:29,2021-03-22 11:36:29+01:00
24,11:36:54,22.03.21,1,4.7,361,22.03.21 11:36:54,2021-03-22 11:36:54+01:00
37,11:37:45,22.03.21,1,4.3,361,22.03.21 11:37:45,2021-03-22 11:37:45+01:00
29,11:39:07,22.03.21,1,4.2,361,22.03.21 11:39:07,2021-03-22 11:39:07+01:00
10,11:41:35,22.03.21,1,0.9,361,22.03.21 11:41:35,2021-03-22 11:41:35+01:00
30,11:41:46,22.03.21,1,6.0,361,22.03.21 11:41:46,2021-03-22 11:41:46+01:00
14,11:42:03,22.03.21,1,2.6,361,22.03.21 11:42:03,2021-03-22 11:42:03+01:00
28,11:42:56,22.03.21,1,4.9,361,22.03.21 11:42:56,2021-03-22 11:42:56+01:00
39,11:44:46,22.03.21,1,4.4,361,22.03.21 11:44:46,2021-03-22 11:44:46+01:00
40,11:44:48,22.03.21,1,4.0,361,22.03.21 11:44:48,2021-03-22 11:44:48+01:00
16,11:44:57,22.03.21,1,1.2,361,22.03.21 11:44:57,2021-03-22 11:44:57+01:00
33,11:46:08,22.03.21,1,2.7,361,22.03.21 11:46:08,2021-03-22 11:46:08+01:00
32,11:46:38,22.03.21,1,4.3,361,22.03.21 11:46:38,2021-03-22 11:46:38+01:00
29,11:47:07,22.03.21,1,4.2,361,22.03.21 11:47:07,2021-03-22 11:47:07+01:00
32,11:47:10,22.03.21,1,4.0,361,22.03.21 11:47:10,2021-03-22 11:47:10+01:00
10,11:47:16,22.03.21,1,0.6,361,22.03.21 11:47:16,2021-03-22 11:47:16+01:00
34,11:47:37,22.03.21,1,3.9,361,22.03.21 11:47:37,2021-03-22 11:47:37+01:00
36,11:48:01,22.03.21,1,4.0,361,22.03.21 11:48:01,2021-03-22 11:48:01+01:00
22,11:48:13,22.03.21,1,1.1,361,22.03.21 11:48:13,2021-03-22 11:48:13+01:00
31,11:48:35,22.03.21,1,4.4,361,22.03.21 11:48:35,2021-03-22 11:48:35+01:00
25,11:49:01,22.03.21,1,6.2,361,22.03.21 11:49:01,2021-03-22 11:49:01+01:00
21,11:49:48,22.03.21,1,4.4,361,22.03.21 11:49:48,2021-03-22 11:49:48+01:00
28,11:49:53,22.03.21,1,4.2,361,22.03.21 11:49:53,2021-03-22 11:49:53+01:00
30,11:51:01,22.03.21,1,4.7,361,22.03.21 11:51:01,2021-03-22 11:51:01+01:00
27,11:51:40,22.03.21,1,5.5,361,22.03.21 11:51:40,2021-03-22 11:51:40+01:00
31,11:51:56,22.03.21,1,4.1,361,22.03.21 11:51:56,2021-03-22 11:51:56+01:00
24,11:52:20,22.03.21,1,6.9,361,22.03.21 11:52:20,2021-03-22 11:52:20+01:00
12,11:52:22,22.03.21,1,1.2,361,22.03.21 11:52:22,2021-03-22 11:52:22+01:00
25,11:52:39,22.03.21,1,1.9,361,22.03.21 11:52:39,2021-03-22 11:52:39+01:00
22,11:52:55,22.03.21,1,1.6,361,22.03.21 11:52:55,2021-03-22 11:52:55+01:00
12,11:53:25,22.03.21,1,2.2,361,22.03.21 11:53:25,2021-03-22 11:53:25+01:00
22,11:54:27,22.03.21,1,4.2,361,22.03.21 11:54:27,2021-03-22 11:54:27+01:00
7,11:54:49,22.03.21,1,1.3,361,22.03.21 11:54:49,2021-03-22 11:54:49+01:00
29,11:55:38,22.03.21,1,5.3,361,22.03.21 11:55:38,2021-03-22 11:55:38+01:00
11,11:56:05,22.03.21,1,1.2,361,22.03.21 11:56:05,2021-03-22 11:56:05+01:00
27,11:56:22,22.03.21,1,3.4,361,22.03.21 11:56:22,2021-03-22 11:56:22+01:00
26,11:56:26,22.03.21,1,4.2,361,22.03.21 11:56:26,2021-03-22 11:56:26+01:00
35,11:56:31,22.03.21,1,4.6,361,22.03.21 11:56:31,2021-03-22 11:56:31+01:00
27,11:57:07,22.03.21,1,4.6,361,22.03.21 11:57:07,2021-03-22 11:57:07+01:00
30,11:58:50,22.03.21,1,4.6,361,22.03.21 11:58:50,2021-03-22 11:58:50+01:00
32,11:58:57,22.03.21,1,4.4,361,22.03.21 11:58:57,2021-03-22 11:58:57+01:00
31,11:59:39,22.03.21,1,4.7,361,22.03.21 11:59:39,2021-03-22 11:59:39+01:00
31,11:59:50,22.03.21,1,0.9,361,22.03.21 11:59:50,2021-03-22 11:59:50+01:00
7,11:59:56,22.03.21,1,1.6,361,22.03.21 11:59:56,2021-03-22 11:59:56+01:00
35,12:00:00,22.03.21,1,5.4,361,22.03.21 12:00:00,2021-03-22 12:00:00+01:00
32,12:00:05,22.03.21,1,4.5,361,22.03.21 12:00:05,2021-03-22 12:00:05+01:00
34,12:02:23,22.03.21,1,5.7,361,22.03.21 12:02:23,2021-03-22 12:02:23+01:00
29,12:02:38,22.03.21,1,5.7,361,22.03.21 12:02:38,2021-03-22 12:02:38+01:00
25,12:03:01,22.03.21,1,6.6,361,22.03.21 12:03:01,2021-03-22 12:03:01+01:00
24,12:04:10,22.03.21,1,6.5,361,22.03.21 12:04:10,2021-03-22 12:04:10+01:00
15,12:04:47,22.03.21,1,1.0,361,22.03.21 12:04:47,2021-03-22 12:04:47+01:00
23,12:05:06,22.03.21,1,6.1,361,22.03.21 12:05:06,2021-03-22 12:05:06+01:00
23,12:05:43,22.03.21,1,3.4,361,22.03.21 12:05:43,2021-03-22 12:05:43+01:00
23,12:05:45,22.03.21,1,3.8,361,22.03.21 12:05:45,2021-03-22 12:05:45+01:00
30,12:05:47,22.03.21,1,3.5,361,22.03.21 12:05:47,2021-03-22 12:05:47+01:00
32,12:06:23,22.03.21,1,4.5,361,22.03.21 12:06:23,2021-03-22 12:06:23+01:00
31,12:06:32,22.03.21,1,5.0,361,22.03.21 12:06:32,2021-03-22 12:06:32+01:00
8,12:07:00,22.03.21,1,0.6,361,22.03.21 12:07:00,2021-03-22 12:07:00+01:00
29,12:07:15,22.03.21,1,6.3,361,22.03.21 12:07:15,2021-03-22 12:07:15+01:00
27,12:08:11,22.03.21,1,3.2,361,22.03.21 12:08:11,2021-03-22 12:08:11+01:00
24,12:09:14,22.03.21,1,19.8,361,22.03.21 12:09:14,2021-03-22 12:09:14+01:00
35,12:09:27,22.03.21,1,4.2,361,22.03.21 12:09:27,2021-03-22 12:09:27+01:00
12,12:10:11,22.03.21,1,1.4,361,22.03.21 12:10:11,2021-03-22 12:10:11+01:00
35,12:10:38,22.03.21,1,4.7,361,22.03.21 12:10:38,2021-03-22 12:10:38+01:00
7,12:10:46,22.03.21,1,1.4,361,22.03.21 12:10:46,2021-03-22 12:10:46+01:00
22,12:11:56,22.03.21,1,17.1,361,22.03.21 12:11:56,2021-03-22 12:11:56+01:00
31,12:12:17,22.03.21,1,4.7,361,22.03.21 12:12:17,2021-03-22 12:12:17+01:00
29,12:12:47,22.03.21,1,4.9,361,22.03.21 12:12:47,2021-03-22 12:12:47+01:00
29,12:13:46,22.03.21,1,1.0,361,22.03.21 12:13:46,2021-03-22 12:13:46+01:00
33,12:13:52,22.03.21,1,4.9,361,22.03.21 12:13:52,2021-03-22 12:13:52+01:00
39,12:14:49,22.03.21,1,4.5,361,22.03.21 12:14:49,2021-03-22 12:14:49+01:00
31,12:15:08,22.03.21,1,4.9,361,22.03.21 12:15:08,2021-03-22 12:15:08+01:00
34,12:15:27,22.03.21,1,4.4,361,22.03.21 12:15:27,2021-03-22 12:15:27+01:00
28,12:15:34,22.03.21,1,4.9,361,22.03.21 12:15:34,2021-03-22 12:15:34+01:00
31,12:16:13,22.03.21,1,4.4,361,22.03.21 12:16:13,2021-03-22 12:16:13+01:00
23,12:17:33,22.03.21,1,4.3,361,22.03.21 12:17:33,2021-03-22 12:17:33+01:00
38,12:17:50,22.03.21,1,5.5,361,22.03.21 12:17:50,2021-03-22 12:17:50+01:00
30,12:17:58,22.03.21,1,4.4,361,22.03.21 12:17:58,2021-03-22 12:17:58+01:00
28,12:18:39,22.03.21,1,3.3,361,22.03.21 12:18:39,2021-03-22 12:18:39+01:00
25,12:18:43,22.03.21,1,3.5,361,22.03.21 12:18:43,2021-03-22 12:18:43+01:00
26,12:19:07,22.03.21,1,3.4,361,22.03.21 12:19:07,2021-03-22 12:19:07+01:00
26,12:19:08,22.03.21,1,3.4,361,22.03.21 12:19:08,2021-03-22 12:19:08+01:00
19,12:19:41,22.03.21,1,1.5,361,22.03.21 12:19:41,2021-03-22 12:19:41+01:00
31,12:20:11,22.03.21,1,4.5,361,22.03.21 12:20:11,2021-03-22 12:20:11+01:00
31,12:20:13,22.03.21,1,10.9,361,22.03.21 12:20:13,2021-03-22 12:20:13+01:00
20,12:20:19,22.03.21,1,0.6,361,22.03.21 12:20:19,2021-03-22 12:20:19+01:00
23,12:20:23,22.03.21,1,4.5,361,22.03.21 12:20:23,2021-03-22 12:20:23+01:00
28,12:22:07,22.03.21,1,4.9,361,22.03.21 12:22:07,2021-03-22 12:22:07+01:00
38,12:22:26,22.03.21,1,3.6,361,22.03.21 12:22:26,2021-03-22 12:22:26+01:00
30,12:22:42,22.03.21,1,4.5,361,22.03.21 12:22:42,2021-03-22 12:22:42+01:00
23,12:23:21,22.03.21,1,4.4,361,22.03.21 12:23:21,2021-03-22 12:23:21+01:00
35,12:24:25,22.03.21,1,3.9,361,22.03.21 12:24:25,2021-03-22 12:24:25+01:00
38,12:26:02,22.03.21,1,4.5,361,22.03.21 12:26:02,2021-03-22 12:26:02+01:00
39,12:26:56,22.03.21,1,3.7,361,22.03.21 12:26:56,2021-03-22 12:26:56+01:00
32,12:27:46,22.03.21,1,8.0,361,22.03.21 12:27:46,2021-03-22 12:27:46+01:00
31,12:27:52,22.03.21,1,3.7,361,22.03.21 12:27:52,2021-03-22 12:27:52+01:00
46,12:28:08,22.03.21,1,4.2,361,22.03.21 12:28:08,2021-03-22 12:28:08+01:00
46,12:29:05,22.03.21,1,4.3,361,22.03.21 12:29:05,2021-03-22 12:29:05+01:00
17,12:29:29,22.03.21,1,0.5,361,22.03.21 12:29:29,2021-03-22 12:29:29+01:00
29,12:32:19,22.03.21,1,4.5,361,22.03.21 12:32:19,2021-03-22 12:32:19+01:00
41,12:32:36,22.03.21,1,5.7,361,22.03.21 12:32:36,2021-03-22 12:32:36+01:00
31,12:33:57,22.03.21,1,4.2,361,22.03.21 12:33:57,2021-03-22 12:33:57+01:00
7,12:35:24,22.03.21,1,1.9,361,22.03.21 12:35:24,2021-03-22 12:35:24+01:00
47,12:35:37,22.03.21,1,4.8,361,22.03.21 12:35:37,2021-03-22 12:35:37+01:00
27,12:36:37,22.03.21,1,4.7,361,22.03.21 12:36:37,2021-03-22 12:36:37+01:00
32,12:36:42,22.03.21,1,3.9,361,22.03.21 12:36:42,2021-03-22 12:36:42+01:00
27,12:36:52,22.03.21,1,4.5,361,22.03.21 12:36:52,2021-03-22 12:36:52+01:00
29,12:37:04,22.03.21,1,5.1,361,22.03.21 12:37:04,2021-03-22 12:37:04+01:00
13,12:37:43,22.03.21,1,0.8,361,22.03.21 12:37:43,2021-03-22 12:37:43+01:00
8,12:37:53,22.03.21,1,1.4,361,22.03.21 12:37:53,2021-03-22 12:37:53+01:00
5,12:38:42,22.03.21,1,1.4,361,22.03.21 12:38:42,2021-03-22 12:38:42+01:00
9,12:39:10,22.03.21,1,3.8,361,22.03.21 12:39:10,2021-03-22 12:39:10+01:00
16,12:39:25,22.03.21,1,17.1,361,22.03.21 12:39:25,2021-03-22 12:39:25+01:00
17,12:40:23,22.03.21,1,6.4,361,22.03.21 12:40:23,2021-03-22 12:40:23+01:00
28,12:41:59,22.03.21,1,5.1,361,22.03.21 12:41:59,2021-03-22 12:41:59+01:00
29,12:42:02,22.03.21,1,5.0,361,22.03.21 12:42:02,2021-03-22 12:42:02+01:00
27,12:42:05,22.03.21,1,4.8,361,22.03.21 12:42:05,2021-03-22 12:42:05+01:00
27,12:42:36,22.03.21,1,1.4,361,22.03.21 12:42:36,2021-03-22 12:42:36+01:00
36,12:42:44,22.03.21,1,5.3,361,22.03.21 12:42:44,2021-03-22 12:42:44+01:00
37,12:42:46,22.03.21,1,4.2,361,22.03.21 12:42:46,2021-03-22 12:42:46+01:00
23,12:42:59,22.03.21,1,4.6,361,22.03.21 12:42:59,2021-03-22 12:42:59+01:00
33,12:43:46,22.03.21,1,5.9,361,22.03.21 12:43:46,2021-03-22 12:43:46+01:00
6,12:45:48,22.03.21,1,0.5,361,22.03.21 12:45:48,2021-03-22 12:45:48+01:00
28,12:45:50,22.03.21,1,4.2,361,22.03.21 12:45:50,2021-03-22 12:45:50+01:00
42,12:46:11,22.03.21,1,4.9,361,22.03.21 12:46:11,2021-03-22 12:46:11+01:00
32,12:46:27,22.03.21,1,4.2,361,22.03.21 12:46:27,2021-03-22 12:46:27+01:00
30,12:46:40,22.03.21,1,4.5,361,22.03.21 12:46:40,2021-03-22 12:46:40+01:00
31,12:47:27,22.03.21,1,4.7,361,22.03.21 12:47:27,2021-03-22 12:47:27+01:00
33,12:47:30,22.03.21,1,4.4,361,22.03.21 12:47:30,2021-03-22 12:47:30+01:00
33,12:48:43,22.03.21,1,3.9,361,22.03.21 12:48:43,2021-03-22 12:48:43+01:00
24,12:49:08,22.03.21,1,4.4,361,22.03.21 12:49:08,2021-03-22 12:49:08+01:00
35,12:49:48,22.03.21,1,3.7,361,22.03.21 12:49:48,2021-03-22 12:49:48+01:00
31,12:50:19,22.03.21,1,3.9,361,22.03.21 12:50:19,2021-03-22 12:50:19+01:00
26,12:51:27,22.03.21,1,4.4,361,22.03.21 12:51:27,2021-03-22 12:51:27+01:00
30,12:51:44,22.03.21,1,4.8,361,22.03.21 12:51:44,2021-03-22 12:51:44+01:00
29,12:52:07,22.03.21,1,5.6,361,22.03.21 12:52:07,2021-03-22 12:52:07+01:00
34,12:53:27,22.03.21,1,4.9,361,22.03.21 12:53:27,2021-03-22 12:53:27+01:00
34,12:53:36,22.03.21,1,5.2,361,22.03.21 12:53:36,2021-03-22 12:53:36+01:00
36,12:54:29,22.03.21,1,3.6,361,22.03.21 12:54:29,2021-03-22 12:54:29+01:00
32,12:54:32,22.03.21,1,1.4,361,22.03.21 12:54:32,2021-03-22 12:54:32+01:00
24,12:54:39,22.03.21,1,3.7,361,22.03.21 12:54:39,2021-03-22 12:54:39+01:00
40,12:56:14,22.03.21,1,4.3,361,22.03.21 12:56:14,2021-03-22 12:56:14+01:00
45,12:56:59,22.03.21,1,4.1,361,22.03.21 12:56:59,2021-03-22 12:56:59+01:00
39,12:57:03,22.03.21,1,4.0,361,22.03.21 12:57:03,2021-03-22 12:57:03+01:00
32,12:57:15,22.03.21,1,0.8,361,22.03.21 12:57:15,2021-03-22 12:57:15+01:00
30,12:57:49,22.03.21,1,4.8,361,22.03.21 12:57:49,2021-03-22 12:57:49+01:00
29,12:58:04,22.03.21,1,4.2,361,22.03.21 12:58:04,2021-03-22 12:58:04+01:00
33,12:58:24,22.03.21,1,3.8,361,22.03.21 12:58:24,2021-03-22 12:58:24+01:00
29,12:58:26,22.03.21,1,4.4,361,22.03.21 12:58:26,2021-03-22 12:58:26+01:00
26,12:59:55,22.03.21,1,3.4,361,22.03.21 12:59:55,2021-03-22 12:59:55+01:00
26,13:00:06,22.03.21,1,11.7,361,22.03.21 13:00:06,2021-03-22 13:00:06+01:00
35,13:01:21,22.03.21,1,3.9,361,22.03.21 13:01:21,2021-03-22 13:01:21+01:00
28,13:01:29,22.03.21,1,4.2,361,22.03.21 13:01:29,2021-03-22 13:01:29+01:00
9,13:01:50,22.03.21,1,0.5,361,22.03.21 13:01:50,2021-03-22 13:01:50+01:00
29,13:02:20,22.03.21,1,2.7,361,22.03.21 13:02:20,2021-03-22 13:02:20+01:00
28,13:02:26,22.03.21,1,5.1,361,22.03.21 13:02:26,2021-03-22 13:02:26+01:00
27,13:02:36,22.03.21,1,3.9,361,22.03.21 13:02:36,2021-03-22 13:02:36+01:00
26,13:02:52,22.03.21,1,6.3,361,22.03.21 13:02:52,2021-03-22 13:02:52+01:00
28,13:03:39,22.03.21,1,4.0,361,22.03.21 13:03:39,2021-03-22 13:03:39+01:00
26,13:04:16,22.03.21,1,3.6,361,22.03.21 13:04:16,2021-03-22 13:04:16+01:00
10,13:06:43,22.03.21,1,1.9,361,22.03.21 13:06:43,2021-03-22 13:06:43+01:00
26,13:07:04,22.03.21,1,5.8,361,22.03.21 13:07:04,2021-03-22 13:07:04+01:00
29,13:07:26,22.03.21,1,4.2,361,22.03.21 13:07:26,2021-03-22 13:07:26+01:00
8,13:07:56,22.03.21,1,0.6,361,22.03.21 13:07:56,2021-03-22 13:07:56+01:00
24,13:08:15,22.03.21,1,5.3,361,22.03.21 13:08:15,2021-03-22 13:08:15+01:00
32,13:08:24,22.03.21,1,4.7,361,22.03.21 13:08:24,2021-03-22 13:08:24+01:00
29,13:09:21,22.03.21,1,4.6,361,22.03.21 13:09:21,2021-03-22 13:09:21+01:00
43,13:09:39,22.03.21,1,5.8,361,22.03.21 13:09:39,2021-03-22 13:09:39+01:00
34,13:09:56,22.03.21,1,4.6,361,22.03.21 13:09:56,2021-03-22 13:09:56+01:00
30,13:10:07,22.03.21,1,3.9,361,22.03.21 13:10:07,2021-03-22 13:10:07+01:00
34,13:11:47,22.03.21,1,5.1,361,22.03.21 13:11:47,2021-03-22 13:11:47+01:00
32,13:12:07,22.03.21,1,4.8,361,22.03.21 13:12:07,2021-03-22 13:12:07+01:00
34,13:12:16,22.03.21,1,5.6,361,22.03.21 13:12:16,2021-03-22 13:12:16+01:00
33,13:12:19,22.03.21,1,4.8,361,22.03.21 13:12:19,2021-03-22 13:12:19+01:00
23,13:12:28,22.03.21,1,4.4,361,22.03.21 13:12:28,2021-03-22 13:12:28+01:00
39,13:12:37,22.03.21,1,4.3,361,22.03.21 13:12:37,2021-03-22 13:12:37+01:00
30,13:12:42,22.03.21,1,4.0,361,22.03.21 13:12:42,2021-03-22 13:12:42+01:00
30,13:12:49,22.03.21,1,4.3,361,22.03.21 13:12:49,2021-03-22 13:12:49+01:00
32,13:13:29,22.03.21,1,4.9,361,22.03.21 13:13:29,2021-03-22 13:13:29+01:00
28,13:13:34,22.03.21,1,5.2,361,22.03.21 13:13:34,2021-03-22 13:13:34+01:00
37,13:14:00,22.03.21,1,3.9,361,22.03.21 13:14:00,2021-03-22 13:14:00+01:00
27,13:14:14,22.03.21,1,5.8,361,22.03.21 13:14:14,2021-03-22 13:14:14+01:00
26,13:15:49,22.03.21,1,3.1,361,22.03.21 13:15:49,2021-03-22 13:15:49+01:00
30,13:16:00,22.03.21,1,5.3,361,22.03.21 13:16:00,2021-03-22 13:16:00+01:00
25,13:16:11,22.03.21,1,4.3,361,22.03.21 13:16:11,2021-03-22 13:16:11+01:00
28,13:16:13,22.03.21,1,4.0,361,22.03.21 13:16:13,2021-03-22 13:16:13+01:00
25,13:16:28,22.03.21,1,5.3,361,22.03.21 13:16:28,2021-03-22 13:16:28+01:00
35,13:17:18,22.03.21,1,4.3,361,22.03.21 13:17:18,2021-03-22 13:17:18+01:00
31,13:18:11,22.03.21,1,10.5,361,22.03.21 13:18:11,2021-03-22 13:18:11+01:00
33,13:18:33,22.03.21,1,4.4,361,22.03.21 13:18:33,2021-03-22 13:18:33+01:00
30,13:18:58,22.03.21,1,2.6,361,22.03.21 13:18:58,2021-03-22 13:18:58+01:00
26,13:20:08,22.03.21,1,4.9,361,22.03.21 13:20:08,2021-03-22 13:20:08+01:00
24,13:20:24,22.03.21,1,4.4,361,22.03.21 13:20:24,2021-03-22 13:20:24+01:00
32,13:20:48,22.03.21,1,3.6,361,22.03.21 13:20:48,2021-03-22 13:20:48+01:00
31,13:20:55,22.03.21,1,4.9,361,22.03.21 13:20:55,2021-03-22 13:20:55+01:00
31,13:20:57,22.03.21,1,4.2,361,22.03.21 13:20:57,2021-03-22 13:20:57+01:00
17,13:21:07,22.03.21,1,1.2,361,22.03.21 13:21:07,2021-03-22 13:21:07+01:00
20,13:21:19,22.03.21,1,13.5,361,22.03.21 13:21:19,2021-03-22 13:21:19+01:00
19,13:21:52,22.03.21,1,1.6,361,22.03.21 13:21:52,2021-03-22 13:21:52+01:00
33,13:22:43,22.03.21,1,4.8,361,22.03.21 13:22:43,2021-03-22 13:22:43+01:00
32,13:22:46,22.03.21,1,4.3,361,22.03.21 13:22:46,2021-03-22 13:22:46+01:00
27,13:23:05,22.03.21,1,4.1,361,22.03.21 13:23:05,2021-03-22 13:23:05+01:00
30,13:23:08,22.03.21,1,4.6,361,22.03.21 13:23:08,2021-03-22 13:23:08+01:00
31,13:23:21,22.03.21,1,3.9,361,22.03.21 13:23:21,2021-03-22 13:23:21+01:00
51,13:23:47,22.03.21,1,5.1,361,22.03.21 13:23:47,2021-03-22 13:23:47+01:00
32,13:24:02,22.03.21,1,4.2,361,22.03.21 13:24:02,2021-03-22 13:24:02+01:00
22,13:24:04,22.03.21,1,7.9,361,22.03.21 13:24:04,2021-03-22 13:24:04+01:00
28,13:26:03,22.03.21,1,3.4,361,22.03.21 13:26:03,2021-03-22 13:26:03+01:00
23,13:27:04,22.03.21,1,4.1,361,22.03.21 13:27:04,2021-03-22 13:27:04+01:00
27,13:27:07,22.03.21,1,4.0,361,22.03.21 13:27:07,2021-03-22 13:27:07+01:00
40,13:27:23,22.03.21,1,4.2,361,22.03.21 13:27:23,2021-03-22 13:27:23+01:00
26,13:28:00,22.03.21,1,4.7,361,22.03.21 13:28:00,2021-03-22 13:28:00+01:00
22,13:30:05,22.03.21,1,2.9,361,22.03.21 13:30:05,2021-03-22 13:30:05+01:00
21,13:30:15,22.03.21,1,4.6,361,22.03.21 13:30:15,2021-03-22 13:30:15+01:00
24,13:30:47,22.03.21,1,4.6,361,22.03.21 13:30:47,2021-03-22 13:30:47+01:00
35,13:31:07,22.03.21,1,3.9,361,22.03.21 13:31:07,2021-03-22 13:31:07+01:00
25,13:31:41,22.03.21,1,4.5,361,22.03.21 13:31:41,2021-03-22 13:31:41+01:00
28,13:31:51,22.03.21,1,4.0,361,22.03.21 13:31:51,2021-03-22 13:31:51+01:00
33,13:31:59,22.03.21,1,4.4,361,22.03.21 13:31:59,2021-03-22 13:31:59+01:00
24,13:32:42,22.03.21,1,4.4,361,22.03.21 13:32:42,2021-03-22 13:32:42+01:00
30,13:33:52,22.03.21,1,4.6,361,22.03.21 13:33:52,2021-03-22 13:33:52+01:00
9,13:34:26,22.03.21,1,1.4,361,22.03.21 13:34:26,2021-03-22 13:34:26+01:00
19,13:35:06,22.03.21,1,1.1,361,22.03.21 13:35:06,2021-03-22 13:35:06+01:00
35,13:35:30,22.03.21,1,4.9,361,22.03.21 13:35:30,2021-03-22 13:35:30+01:00
32,13:35:35,22.03.21,1,4.3,361,22.03.21 13:35:35,2021-03-22 13:35:35+01:00
24,13:36:16,22.03.21,1,5.9,361,22.03.21 13:36:16,2021-03-22 13:36:16+01:00
32,13:36:26,22.03.21,1,4.0,361,22.03.21 13:36:26,2021-03-22 13:36:26+01:00
32,13:36:37,22.03.21,1,4.4,361,22.03.21 13:36:37,2021-03-22 13:36:37+01:00
27,13:38:31,22.03.21,1,4.0,361,22.03.21 13:38:31,2021-03-22 13:38:31+01:00
30,13:38:48,22.03.21,1,3.3,361,22.03.21 13:38:48,2021-03-22 13:38:48+01:00
25,13:39:02,22.03.21,1,4.1,361,22.03.21 13:39:02,2021-03-22 13:39:02+01:00
33,13:40:02,22.03.21,1,5.4,361,22.03.21 13:40:02,2021-03-22 13:40:02+01:00
26,13:40:27,22.03.21,1,4.2,361,22.03.21 13:40:27,2021-03-22 13:40:27+01:00
29,13:40:57,22.03.21,1,4.3,361,22.03.21 13:40:57,2021-03-22 13:40:57+01:00
26,13:41:20,22.03.21,1,5.5,361,22.03.21 13:41:20,2021-03-22 13:41:20+01:00
