Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,09:48:26,23.08.21,2,3.8,431,23.08.21 09:48:26,2021-08-23 09:48:26+02:00
31,09:48:29,23.08.21,2,5.7,431,23.08.21 09:48:29,2021-08-23 09:48:29+02:00
26,09:49:58,23.08.21,2,3.7,431,23.08.21 09:49:58,2021-08-23 09:49:58+02:00
29,09:51:02,23.08.21,2,25.5,431,23.08.21 09:51:02,2021-08-23 09:51:02+02:00
31,09:51:03,23.08.21,2,5.6,431,23.08.21 09:51:03,2021-08-23 09:51:03+02:00
19,09:51:07,23.08.21,2,3.4,431,23.08.21 09:51:07,2021-08-23 09:51:07+02:00
18,09:51:40,23.08.21,2,3.6,431,23.08.21 09:51:40,2021-08-23 09:51:40+02:00
31,09:51:57,23.08.21,2,5.9,431,23.08.21 09:51:57,2021-08-23 09:51:57+02:00
29,09:53:07,23.08.21,2,2.0,431,23.08.21 09:53:07,2021-08-23 09:53:07+02:00
29,09:53:53,23.08.21,2,4.2,431,23.08.21 09:53:53,2021-08-23 09:53:53+02:00
30,09:54:20,23.08.21,2,4.9,431,23.08.21 09:54:20,2021-08-23 09:54:20+02:00
30,09:54:35,23.08.21,2,5.4,431,23.08.21 09:54:35,2021-08-23 09:54:35+02:00
33,09:54:36,23.08.21,2,3.6,431,23.08.21 09:54:36,2021-08-23 09:54:36+02:00
25,09:54:54,23.08.21,2,4.0,431,23.08.21 09:54:54,2021-08-23 09:54:54+02:00
34,09:55:24,23.08.21,2,8.9,431,23.08.21 09:55:24,2021-08-23 09:55:24+02:00
24,09:56:14,23.08.21,2,6.7,431,23.08.21 09:56:14,2021-08-23 09:56:14+02:00
30,09:56:32,23.08.21,2,3.9,431,23.08.21 09:56:32,2021-08-23 09:56:32+02:00
29,09:56:36,23.08.21,2,3.8,431,23.08.21 09:56:36,2021-08-23 09:56:36+02:00
29,09:58:02,23.08.21,2,25.5,431,23.08.21 09:58:02,2021-08-23 09:58:02+02:00
29,09:58:04,23.08.21,2,9.4,431,23.08.21 09:58:04,2021-08-23 09:58:04+02:00
20,10:00:23,23.08.21,2,3.4,431,23.08.21 10:00:23,2021-08-23 10:00:23+02:00
21,10:00:38,23.08.21,2,1.6,431,23.08.21 10:00:38,2021-08-23 10:00:38+02:00
33,10:00:43,23.08.21,2,7.7,431,23.08.21 10:00:43,2021-08-23 10:00:43+02:00
24,10:00:48,23.08.21,2,3.6,431,23.08.21 10:00:48,2021-08-23 10:00:48+02:00
36,10:01:15,23.08.21,2,6.2,431,23.08.21 10:01:15,2021-08-23 10:01:15+02:00
27,10:01:30,23.08.21,2,3.6,431,23.08.21 10:01:30,2021-08-23 10:01:30+02:00
35,10:01:58,23.08.21,2,4.7,431,23.08.21 10:01:58,2021-08-23 10:01:58+02:00
31,10:02:12,23.08.21,2,5.4,431,23.08.21 10:02:12,2021-08-23 10:02:12+02:00
25,10:04:01,23.08.21,2,2.0,431,23.08.21 10:04:01,2021-08-23 10:04:01+02:00
25,10:04:57,23.08.21,2,5.2,431,23.08.21 10:04:57,2021-08-23 10:04:57+02:00
31,10:04:59,23.08.21,2,10.6,431,23.08.21 10:04:59,2021-08-23 10:04:59+02:00
29,10:06:04,23.08.21,2,25.5,431,23.08.21 10:06:04,2021-08-23 10:06:04+02:00
30,10:06:05,23.08.21,2,8.9,431,23.08.21 10:06:05,2021-08-23 10:06:05+02:00
27,10:06:38,23.08.21,2,3.9,431,23.08.21 10:06:38,2021-08-23 10:06:38+02:00
29,10:07:22,23.08.21,2,5.0,431,23.08.21 10:07:22,2021-08-23 10:07:22+02:00
20,10:08:29,23.08.21,2,3.7,431,23.08.21 10:08:29,2021-08-23 10:08:29+02:00
29,10:09:10,23.08.21,2,8.9,431,23.08.21 10:09:10,2021-08-23 10:09:10+02:00
36,10:10:04,23.08.21,2,5.4,431,23.08.21 10:10:04,2021-08-23 10:10:04+02:00
32,10:11:12,23.08.21,2,5.4,431,23.08.21 10:11:12,2021-08-23 10:11:12+02:00
31,10:11:51,23.08.21,2,6.4,431,23.08.21 10:11:51,2021-08-23 10:11:51+02:00
14,10:12:12,23.08.21,2,3.8,431,23.08.21 10:12:12,2021-08-23 10:12:12+02:00
29,10:13:20,23.08.21,2,25.5,431,23.08.21 10:13:20,2021-08-23 10:13:20+02:00
30,10:13:21,23.08.21,2,4.1,431,23.08.21 10:13:21,2021-08-23 10:13:21+02:00
42,10:14:18,23.08.21,2,4.5,431,23.08.21 10:14:18,2021-08-23 10:14:18+02:00
31,10:15:05,23.08.21,2,4.4,431,23.08.21 10:15:05,2021-08-23 10:15:05+02:00
38,10:15:13,23.08.21,2,4.0,431,23.08.21 10:15:13,2021-08-23 10:15:13+02:00
34,10:17:15,23.08.21,2,3.6,431,23.08.21 10:17:15,2021-08-23 10:17:15+02:00
34,10:17:46,23.08.21,2,3.9,431,23.08.21 10:17:46,2021-08-23 10:17:46+02:00
22,10:18:27,23.08.21,2,3.8,431,23.08.21 10:18:27,2021-08-23 10:18:27+02:00
27,10:18:30,23.08.21,2,4.2,431,23.08.21 10:18:30,2021-08-23 10:18:30+02:00
46,10:18:59,23.08.21,2,3.7,431,23.08.21 10:18:59,2021-08-23 10:18:59+02:00
29,10:19:14,23.08.21,2,4.1,431,23.08.21 10:19:14,2021-08-23 10:19:14+02:00
30,10:19:18,23.08.21,2,7.5,431,23.08.21 10:19:18,2021-08-23 10:19:18+02:00
29,10:20:39,23.08.21,2,25.5,431,23.08.21 10:20:39,2021-08-23 10:20:39+02:00
29,10:20:41,23.08.21,2,5.0,431,23.08.21 10:20:41,2021-08-23 10:20:41+02:00
32,10:20:54,23.08.21,2,4.3,431,23.08.21 10:20:54,2021-08-23 10:20:54+02:00
38,10:21:43,23.08.21,2,4.8,431,23.08.21 10:21:43,2021-08-23 10:21:43+02:00
35,10:22:34,23.08.21,2,4.6,431,23.08.21 10:22:34,2021-08-23 10:22:34+02:00
20,10:23:46,23.08.21,2,3.8,431,23.08.21 10:23:46,2021-08-23 10:23:46+02:00
32,10:24:59,23.08.21,2,4.8,431,23.08.21 10:24:59,2021-08-23 10:24:59+02:00
35,10:26:22,23.08.21,2,3.8,431,23.08.21 10:26:22,2021-08-23 10:26:22+02:00
17,10:26:29,23.08.21,2,3.9,431,23.08.21 10:26:29,2021-08-23 10:26:29+02:00
43,10:26:44,23.08.21,2,4.4,431,23.08.21 10:26:44,2021-08-23 10:26:44+02:00
28,10:27:06,23.08.21,2,6.0,431,23.08.21 10:27:06,2021-08-23 10:27:06+02:00
29,10:27:40,23.08.21,2,4.9,431,23.08.21 10:27:40,2021-08-23 10:27:40+02:00
29,10:28:33,23.08.21,2,25.5,431,23.08.21 10:28:33,2021-08-23 10:28:33+02:00
29,10:28:34,23.08.21,2,4.0,431,23.08.21 10:28:34,2021-08-23 10:28:34+02:00
31,10:28:41,23.08.21,2,7.4,431,23.08.21 10:28:41,2021-08-23 10:28:41+02:00
25,10:28:49,23.08.21,2,3.9,431,23.08.21 10:28:49,2021-08-23 10:28:49+02:00
42,10:31:51,23.08.21,2,3.9,431,23.08.21 10:31:51,2021-08-23 10:31:51+02:00
23,10:31:58,23.08.21,2,4.4,431,23.08.21 10:31:58,2021-08-23 10:31:58+02:00
27,10:32:13,23.08.21,2,6.6,431,23.08.21 10:32:13,2021-08-23 10:32:13+02:00
30,10:32:19,23.08.21,2,4.5,431,23.08.21 10:32:19,2021-08-23 10:32:19+02:00
30,10:33:09,23.08.21,2,6.0,431,23.08.21 10:33:09,2021-08-23 10:33:09+02:00
31,10:33:12,23.08.21,2,3.1,431,23.08.21 10:33:12,2021-08-23 10:33:12+02:00
37,10:33:49,23.08.21,2,6.2,431,23.08.21 10:33:49,2021-08-23 10:33:49+02:00
19,10:33:51,23.08.21,2,4.0,431,23.08.21 10:33:51,2021-08-23 10:33:51+02:00
30,10:34:24,23.08.21,2,5.3,431,23.08.21 10:34:24,2021-08-23 10:34:24+02:00
28,10:35:28,23.08.21,2,3.5,431,23.08.21 10:35:28,2021-08-23 10:35:28+02:00
22,10:35:31,23.08.21,2,4.0,431,23.08.21 10:35:31,2021-08-23 10:35:31+02:00
32,10:35:49,23.08.21,2,25.5,431,23.08.21 10:35:49,2021-08-23 10:35:49+02:00
33,10:35:49,23.08.21,2,5.8,431,23.08.21 10:35:49,2021-08-23 10:35:49+02:00
33,10:37:04,23.08.21,2,3.6,431,23.08.21 10:37:04,2021-08-23 10:37:04+02:00
35,10:37:05,23.08.21,2,3.6,431,23.08.21 10:37:05,2021-08-23 10:37:05+02:00
30,10:37:48,23.08.21,2,5.8,431,23.08.21 10:37:48,2021-08-23 10:37:48+02:00
31,10:38:12,23.08.21,2,3.9,431,23.08.21 10:38:12,2021-08-23 10:38:12+02:00
31,10:39:16,23.08.21,2,4.3,431,23.08.21 10:39:16,2021-08-23 10:39:16+02:00
32,10:39:45,23.08.21,2,5.1,431,23.08.21 10:39:45,2021-08-23 10:39:45+02:00
31,10:40:03,23.08.21,2,3.7,431,23.08.21 10:40:03,2021-08-23 10:40:03+02:00
35,10:40:28,23.08.21,2,4.1,431,23.08.21 10:40:28,2021-08-23 10:40:28+02:00
30,10:41:13,23.08.21,2,4.1,431,23.08.21 10:41:13,2021-08-23 10:41:13+02:00
30,10:41:24,23.08.21,2,3.9,431,23.08.21 10:41:24,2021-08-23 10:41:24+02:00
23,10:41:49,23.08.21,2,0.5,431,23.08.21 10:41:49,2021-08-23 10:41:49+02:00
29,10:41:54,23.08.21,2,4.5,431,23.08.21 10:41:54,2021-08-23 10:41:54+02:00
28,10:41:56,23.08.21,2,4.5,431,23.08.21 10:41:56,2021-08-23 10:41:56+02:00
30,10:44:50,23.08.21,2,3.9,431,23.08.21 10:44:50,2021-08-23 10:44:50+02:00
28,10:45:19,23.08.21,2,25.5,431,23.08.21 10:45:19,2021-08-23 10:45:19+02:00
29,10:45:20,23.08.21,2,4.5,431,23.08.21 10:45:20,2021-08-23 10:45:20+02:00
31,10:45:37,23.08.21,2,4.0,431,23.08.21 10:45:37,2021-08-23 10:45:37+02:00
29,10:47:55,23.08.21,2,13.2,431,23.08.21 10:47:55,2021-08-23 10:47:55+02:00
23,10:48:12,23.08.21,2,4.1,431,23.08.21 10:48:12,2021-08-23 10:48:12+02:00
32,10:48:52,23.08.21,2,5.3,431,23.08.21 10:48:52,2021-08-23 10:48:52+02:00
35,10:48:59,23.08.21,2,4.8,431,23.08.21 10:48:59,2021-08-23 10:48:59+02:00
30,10:49:12,23.08.21,2,5.9,431,23.08.21 10:49:12,2021-08-23 10:49:12+02:00
29,10:51:15,23.08.21,2,25.5,431,23.08.21 10:51:15,2021-08-23 10:51:15+02:00
29,10:51:17,23.08.21,2,4.9,431,23.08.21 10:51:17,2021-08-23 10:51:17+02:00
23,10:53:20,23.08.21,2,4.1,431,23.08.21 10:53:20,2021-08-23 10:53:20+02:00
31,10:53:35,23.08.21,2,4.4,431,23.08.21 10:53:35,2021-08-23 10:53:35+02:00
42,10:53:58,23.08.21,2,4.3,431,23.08.21 10:53:58,2021-08-23 10:53:58+02:00
31,10:54:13,23.08.21,2,3.6,431,23.08.21 10:54:13,2021-08-23 10:54:13+02:00
20,10:54:22,23.08.21,2,1.9,431,23.08.21 10:54:22,2021-08-23 10:54:22+02:00
26,10:54:25,23.08.21,2,4.1,431,23.08.21 10:54:25,2021-08-23 10:54:25+02:00
25,10:54:36,23.08.21,2,7.4,431,23.08.21 10:54:36,2021-08-23 10:54:36+02:00
27,10:54:43,23.08.21,2,2.0,431,23.08.21 10:54:43,2021-08-23 10:54:43+02:00
26,10:54:54,23.08.21,2,4.1,431,23.08.21 10:54:54,2021-08-23 10:54:54+02:00
32,10:55:09,23.08.21,2,3.9,431,23.08.21 10:55:09,2021-08-23 10:55:09+02:00
47,10:57:23,23.08.21,2,3.6,431,23.08.21 10:57:23,2021-08-23 10:57:23+02:00
37,10:57:40,23.08.21,2,4.7,431,23.08.21 10:57:40,2021-08-23 10:57:40+02:00
29,10:58:28,23.08.21,2,25.5,431,23.08.21 10:58:28,2021-08-23 10:58:28+02:00
29,10:58:30,23.08.21,2,5.1,431,23.08.21 10:58:30,2021-08-23 10:58:30+02:00
34,10:58:37,23.08.21,2,4.9,431,23.08.21 10:58:37,2021-08-23 10:58:37+02:00
26,10:59:12,23.08.21,2,4.1,431,23.08.21 10:59:12,2021-08-23 10:59:12+02:00
28,10:59:14,23.08.21,2,4.3,431,23.08.21 10:59:14,2021-08-23 10:59:14+02:00
32,11:00:04,23.08.21,2,4.8,431,23.08.21 11:00:04,2021-08-23 11:00:04+02:00
29,11:00:16,23.08.21,2,4.8,431,23.08.21 11:00:16,2021-08-23 11:00:16+02:00
49,11:00:22,23.08.21,2,3.9,431,23.08.21 11:00:22,2021-08-23 11:00:22+02:00
44,11:00:48,23.08.21,2,4.0,431,23.08.21 11:00:48,2021-08-23 11:00:48+02:00
30,11:01:57,23.08.21,2,3.6,431,23.08.21 11:01:57,2021-08-23 11:01:57+02:00
29,11:02:23,23.08.21,2,3.9,431,23.08.21 11:02:23,2021-08-23 11:02:23+02:00
29,11:05:01,23.08.21,2,4.1,431,23.08.21 11:05:01,2021-08-23 11:05:01+02:00
30,11:05:42,23.08.21,2,25.5,431,23.08.21 11:05:42,2021-08-23 11:05:42+02:00
32,11:05:43,23.08.21,2,5.2,431,23.08.21 11:05:43,2021-08-23 11:05:43+02:00
30,11:05:50,23.08.21,2,4.9,431,23.08.21 11:05:50,2021-08-23 11:05:50+02:00
31,11:06:16,23.08.21,2,3.9,431,23.08.21 11:06:16,2021-08-23 11:06:16+02:00
32,11:06:42,23.08.21,2,4.5,431,23.08.21 11:06:42,2021-08-23 11:06:42+02:00
35,11:07:23,23.08.21,2,4.1,431,23.08.21 11:07:23,2021-08-23 11:07:23+02:00
29,11:07:38,23.08.21,2,4.4,431,23.08.21 11:07:38,2021-08-23 11:07:38+02:00
28,11:08:26,23.08.21,2,4.1,431,23.08.21 11:08:26,2021-08-23 11:08:26+02:00
28,11:10:12,23.08.21,2,4.5,431,23.08.21 11:10:12,2021-08-23 11:10:12+02:00
25,11:10:43,23.08.21,2,3.5,431,23.08.21 11:10:43,2021-08-23 11:10:43+02:00
31,11:11:49,23.08.21,2,8.0,431,23.08.21 11:11:49,2021-08-23 11:11:49+02:00
30,11:12:31,23.08.21,2,25.5,431,23.08.21 11:12:31,2021-08-23 11:12:31+02:00
31,11:12:32,23.08.21,2,5.1,431,23.08.21 11:12:32,2021-08-23 11:12:32+02:00
35,11:13:06,23.08.21,2,5.1,431,23.08.21 11:13:06,2021-08-23 11:13:06+02:00
31,11:13:35,23.08.21,2,8.3,431,23.08.21 11:13:35,2021-08-23 11:13:35+02:00
47,11:14:07,23.08.21,2,4.1,431,23.08.21 11:14:07,2021-08-23 11:14:07+02:00
34,11:14:28,23.08.21,2,6.5,431,23.08.21 11:14:28,2021-08-23 11:14:28+02:00
32,11:15:25,23.08.21,2,10.5,431,23.08.21 11:15:25,2021-08-23 11:15:25+02:00
41,11:15:37,23.08.21,2,4.7,431,23.08.21 11:15:37,2021-08-23 11:15:37+02:00
34,11:16:25,23.08.21,2,4.2,431,23.08.21 11:16:25,2021-08-23 11:16:25+02:00
37,11:16:28,23.08.21,2,3.8,431,23.08.21 11:16:28,2021-08-23 11:16:28+02:00
11,11:16:51,23.08.21,2,8.1,431,23.08.21 11:16:51,2021-08-23 11:16:51+02:00
22,11:16:53,23.08.21,2,4.6,431,23.08.21 11:16:53,2021-08-23 11:16:53+02:00
34,11:17:39,23.08.21,2,4.2,431,23.08.21 11:17:39,2021-08-23 11:17:39+02:00
33,11:18:06,23.08.21,2,4.2,431,23.08.21 11:18:06,2021-08-23 11:18:06+02:00
35,11:18:07,23.08.21,2,4.2,431,23.08.21 11:18:07,2021-08-23 11:18:07+02:00
24,11:18:26,23.08.21,2,4.2,431,23.08.21 11:18:26,2021-08-23 11:18:26+02:00
29,11:21:02,23.08.21,2,1.7,431,23.08.21 11:21:02,2021-08-23 11:21:02+02:00
26,11:21:27,23.08.21,2,25.5,431,23.08.21 11:21:27,2021-08-23 11:21:27+02:00
30,11:21:31,23.08.21,2,4.2,431,23.08.21 11:21:31,2021-08-23 11:21:31+02:00
29,11:21:46,23.08.21,2,4.2,431,23.08.21 11:21:46,2021-08-23 11:21:46+02:00
31,11:24:48,23.08.21,2,3.8,431,23.08.21 11:24:48,2021-08-23 11:24:48+02:00
26,11:26:02,23.08.21,2,3.4,431,23.08.21 11:26:02,2021-08-23 11:26:02+02:00
32,11:26:23,23.08.21,2,3.8,431,23.08.21 11:26:23,2021-08-23 11:26:23+02:00
19,11:27:12,23.08.21,2,4.0,431,23.08.21 11:27:12,2021-08-23 11:27:12+02:00
28,11:27:18,23.08.21,2,4.0,431,23.08.21 11:27:18,2021-08-23 11:27:18+02:00
28,11:29:17,23.08.21,2,25.5,431,23.08.21 11:29:17,2021-08-23 11:29:17+02:00
28,11:29:18,23.08.21,2,4.2,431,23.08.21 11:29:18,2021-08-23 11:29:18+02:00
24,11:29:41,23.08.21,2,4.2,431,23.08.21 11:29:41,2021-08-23 11:29:41+02:00
27,11:29:57,23.08.21,2,5.2,431,23.08.21 11:29:57,2021-08-23 11:29:57+02:00
33,11:30:08,23.08.21,2,5.0,431,23.08.21 11:30:08,2021-08-23 11:30:08+02:00
30,11:30:34,23.08.21,2,3.3,431,23.08.21 11:30:34,2021-08-23 11:30:34+02:00
25,11:33:44,23.08.21,2,3.9,431,23.08.21 11:33:44,2021-08-23 11:33:44+02:00
20,11:34:07,23.08.21,2,5.1,431,23.08.21 11:34:07,2021-08-23 11:34:07+02:00
31,11:34:39,23.08.21,2,3.9,431,23.08.21 11:34:39,2021-08-23 11:34:39+02:00
31,11:34:49,23.08.21,2,5.3,431,23.08.21 11:34:49,2021-08-23 11:34:49+02:00
31,11:35:33,23.08.21,2,25.5,431,23.08.21 11:35:33,2021-08-23 11:35:33+02:00
30,11:35:33,23.08.21,2,5.0,431,23.08.21 11:35:33,2021-08-23 11:35:33+02:00
31,11:35:36,23.08.21,2,4.4,431,23.08.21 11:35:36,2021-08-23 11:35:36+02:00
31,11:35:54,23.08.21,2,5.4,431,23.08.21 11:35:54,2021-08-23 11:35:54+02:00
36,11:36:11,23.08.21,2,4.2,431,23.08.21 11:36:11,2021-08-23 11:36:11+02:00
41,11:37:16,23.08.21,2,4.3,431,23.08.21 11:37:16,2021-08-23 11:37:16+02:00
34,11:37:34,23.08.21,2,4.1,431,23.08.21 11:37:34,2021-08-23 11:37:34+02:00
35,11:38:11,23.08.21,2,3.7,431,23.08.21 11:38:11,2021-08-23 11:38:11+02:00
25,11:38:54,23.08.21,2,6.2,431,23.08.21 11:38:54,2021-08-23 11:38:54+02:00
32,11:39:11,23.08.21,2,3.9,431,23.08.21 11:39:11,2021-08-23 11:39:11+02:00
32,11:39:20,23.08.21,2,4.8,431,23.08.21 11:39:20,2021-08-23 11:39:20+02:00
29,11:40:41,23.08.21,2,3.6,431,23.08.21 11:40:41,2021-08-23 11:40:41+02:00
30,11:41:36,23.08.21,2,4.4,431,23.08.21 11:41:36,2021-08-23 11:41:36+02:00
30,11:41:40,23.08.21,2,6.1,431,23.08.21 11:41:40,2021-08-23 11:41:40+02:00
32,11:43:15,23.08.21,2,25.5,431,23.08.21 11:43:15,2021-08-23 11:43:15+02:00
33,11:43:15,23.08.21,2,4.0,431,23.08.21 11:43:15,2021-08-23 11:43:15+02:00
32,11:43:20,23.08.21,2,4.6,431,23.08.21 11:43:20,2021-08-23 11:43:20+02:00
32,11:43:22,23.08.21,2,4.7,431,23.08.21 11:43:22,2021-08-23 11:43:22+02:00
32,11:43:35,23.08.21,2,4.5,431,23.08.21 11:43:35,2021-08-23 11:43:35+02:00
33,11:45:01,23.08.21,2,4.3,431,23.08.21 11:45:01,2021-08-23 11:45:01+02:00
32,11:45:41,23.08.21,2,4.2,431,23.08.21 11:45:41,2021-08-23 11:45:41+02:00
32,11:45:49,23.08.21,2,5.2,431,23.08.21 11:45:49,2021-08-23 11:45:49+02:00
28,11:45:52,23.08.21,2,4.3,431,23.08.21 11:45:52,2021-08-23 11:45:52+02:00
35,11:46:39,23.08.21,2,4.6,431,23.08.21 11:46:39,2021-08-23 11:46:39+02:00
33,11:47:34,23.08.21,2,4.3,431,23.08.21 11:47:34,2021-08-23 11:47:34+02:00
33,11:47:40,23.08.21,2,3.6,431,23.08.21 11:47:40,2021-08-23 11:47:40+02:00
32,11:48:56,23.08.21,2,4.2,431,23.08.21 11:48:56,2021-08-23 11:48:56+02:00
25,11:49:51,23.08.21,2,4.4,431,23.08.21 11:49:51,2021-08-23 11:49:51+02:00
33,11:51:01,23.08.21,2,25.5,431,23.08.21 11:51:01,2021-08-23 11:51:01+02:00
34,11:51:02,23.08.21,2,5.2,431,23.08.21 11:51:02,2021-08-23 11:51:02+02:00
25,11:51:16,23.08.21,2,7.7,431,23.08.21 11:51:16,2021-08-23 11:51:16+02:00
31,11:51:19,23.08.21,2,4.5,431,23.08.21 11:51:19,2021-08-23 11:51:19+02:00
29,11:51:35,23.08.21,2,8.5,431,23.08.21 11:51:35,2021-08-23 11:51:35+02:00
35,11:52:32,23.08.21,2,7.2,431,23.08.21 11:52:32,2021-08-23 11:52:32+02:00
34,11:52:50,23.08.21,2,4.3,431,23.08.21 11:52:50,2021-08-23 11:52:50+02:00
38,11:53:49,23.08.21,2,8.3,431,23.08.21 11:53:49,2021-08-23 11:53:49+02:00
21,11:54:41,23.08.21,2,4.3,431,23.08.21 11:54:41,2021-08-23 11:54:41+02:00
26,11:56:42,23.08.21,2,5.5,431,23.08.21 11:56:42,2021-08-23 11:56:42+02:00
34,11:57:26,23.08.21,2,4.2,431,23.08.21 11:57:26,2021-08-23 11:57:26+02:00
29,11:58:07,23.08.21,2,25.5,431,23.08.21 11:58:07,2021-08-23 11:58:07+02:00
29,11:58:08,23.08.21,2,4.4,431,23.08.21 11:58:08,2021-08-23 11:58:08+02:00
30,11:58:14,23.08.21,2,4.1,431,23.08.21 11:58:14,2021-08-23 11:58:14+02:00
22,11:58:26,23.08.21,2,4.3,431,23.08.21 11:58:26,2021-08-23 11:58:26+02:00
34,11:59:31,23.08.21,2,4.7,431,23.08.21 11:59:31,2021-08-23 11:59:31+02:00
27,11:59:33,23.08.21,2,4.3,431,23.08.21 11:59:33,2021-08-23 11:59:33+02:00
28,11:59:37,23.08.21,2,4.3,431,23.08.21 11:59:37,2021-08-23 11:59:37+02:00
32,12:00:08,23.08.21,2,5.4,431,23.08.21 12:00:08,2021-08-23 12:00:08+02:00
31,12:00:18,23.08.21,2,4.7,431,23.08.21 12:00:18,2021-08-23 12:00:18+02:00
30,12:01:00,23.08.21,2,4.0,431,23.08.21 12:01:00,2021-08-23 12:01:00+02:00
30,12:01:01,23.08.21,2,6.6,431,23.08.21 12:01:01,2021-08-23 12:01:01+02:00
36,12:01:05,23.08.21,2,5.6,431,23.08.21 12:01:05,2021-08-23 12:01:05+02:00
39,12:01:07,23.08.21,2,4.0,431,23.08.21 12:01:07,2021-08-23 12:01:07+02:00
29,12:01:18,23.08.21,2,5.4,431,23.08.21 12:01:18,2021-08-23 12:01:18+02:00
29,12:01:50,23.08.21,2,6.3,431,23.08.21 12:01:50,2021-08-23 12:01:50+02:00
30,12:01:54,23.08.21,2,4.2,431,23.08.21 12:01:54,2021-08-23 12:01:54+02:00
27,12:02:29,23.08.21,2,5.6,431,23.08.21 12:02:29,2021-08-23 12:02:29+02:00
19,12:03:00,23.08.21,2,3.8,431,23.08.21 12:03:00,2021-08-23 12:03:00+02:00
23,12:04:24,23.08.21,2,4.3,431,23.08.21 12:04:24,2021-08-23 12:04:24+02:00
24,12:04:48,23.08.21,2,4.3,431,23.08.21 12:04:48,2021-08-23 12:04:48+02:00
31,12:05:00,23.08.21,2,4.4,431,23.08.21 12:05:00,2021-08-23 12:05:00+02:00
30,12:05:29,23.08.21,2,25.5,431,23.08.21 12:05:29,2021-08-23 12:05:29+02:00
30,12:05:30,23.08.21,2,5.6,431,23.08.21 12:05:30,2021-08-23 12:05:30+02:00
31,12:05:32,23.08.21,2,4.2,431,23.08.21 12:05:32,2021-08-23 12:05:32+02:00
33,12:05:48,23.08.21,2,3.9,431,23.08.21 12:05:48,2021-08-23 12:05:48+02:00
31,12:06:46,23.08.21,2,4.2,431,23.08.21 12:06:46,2021-08-23 12:06:46+02:00
32,12:06:55,23.08.21,2,3.9,431,23.08.21 12:06:55,2021-08-23 12:06:55+02:00
34,12:06:57,23.08.21,2,4.4,431,23.08.21 12:06:57,2021-08-23 12:06:57+02:00
29,12:07:46,23.08.21,2,3.7,431,23.08.21 12:07:46,2021-08-23 12:07:46+02:00
27,12:08:30,23.08.21,2,5.8,431,23.08.21 12:08:30,2021-08-23 12:08:30+02:00
28,12:08:40,23.08.21,2,4.8,431,23.08.21 12:08:40,2021-08-23 12:08:40+02:00
40,12:08:47,23.08.21,2,3.8,431,23.08.21 12:08:47,2021-08-23 12:08:47+02:00
23,12:09:39,23.08.21,2,0.6,431,23.08.21 12:09:39,2021-08-23 12:09:39+02:00
30,12:09:58,23.08.21,2,4.3,431,23.08.21 12:09:58,2021-08-23 12:09:58+02:00
32,12:10:07,23.08.21,2,4.3,431,23.08.21 12:10:07,2021-08-23 12:10:07+02:00
39,12:10:30,23.08.21,2,3.6,431,23.08.21 12:10:30,2021-08-23 12:10:30+02:00
35,12:11:46,23.08.21,2,5.4,431,23.08.21 12:11:46,2021-08-23 12:11:46+02:00
33,12:11:50,23.08.21,2,5.0,431,23.08.21 12:11:50,2021-08-23 12:11:50+02:00
37,12:12:24,23.08.21,2,4.1,431,23.08.21 12:12:24,2021-08-23 12:12:24+02:00
32,12:12:32,23.08.21,2,5.3,431,23.08.21 12:12:32,2021-08-23 12:12:32+02:00
30,12:12:50,23.08.21,2,25.5,431,23.08.21 12:12:50,2021-08-23 12:12:50+02:00
32,12:12:50,23.08.21,2,4.4,431,23.08.21 12:12:50,2021-08-23 12:12:50+02:00
41,12:13:05,23.08.21,2,4.3,431,23.08.21 12:13:05,2021-08-23 12:13:05+02:00
25,12:13:51,23.08.21,2,4.3,431,23.08.21 12:13:51,2021-08-23 12:13:51+02:00
28,12:14:46,23.08.21,2,4.4,431,23.08.21 12:14:46,2021-08-23 12:14:46+02:00
26,12:14:51,23.08.21,2,3.5,431,23.08.21 12:14:51,2021-08-23 12:14:51+02:00
30,12:14:57,23.08.21,2,5.8,431,23.08.21 12:14:57,2021-08-23 12:14:57+02:00
32,12:15:34,23.08.21,2,4.0,431,23.08.21 12:15:34,2021-08-23 12:15:34+02:00
36,12:16:13,23.08.21,2,4.5,431,23.08.21 12:16:13,2021-08-23 12:16:13+02:00
37,12:16:27,23.08.21,2,4.5,431,23.08.21 12:16:27,2021-08-23 12:16:27+02:00
31,12:17:05,23.08.21,2,4.7,431,23.08.21 12:17:05,2021-08-23 12:17:05+02:00
27,12:17:56,23.08.21,2,4.4,431,23.08.21 12:17:56,2021-08-23 12:17:56+02:00
33,12:17:59,23.08.21,2,4.2,431,23.08.21 12:17:59,2021-08-23 12:17:59+02:00
28,12:19:11,23.08.21,2,6.6,431,23.08.21 12:19:11,2021-08-23 12:19:11+02:00
26,12:20:23,23.08.21,2,25.5,431,23.08.21 12:20:23,2021-08-23 12:20:23+02:00
27,12:20:24,23.08.21,2,4.9,431,23.08.21 12:20:24,2021-08-23 12:20:24+02:00
20,12:21:37,23.08.21,2,5.2,431,23.08.21 12:21:37,2021-08-23 12:21:37+02:00
9,12:21:50,23.08.21,2,1.3,431,23.08.21 12:21:50,2021-08-23 12:21:50+02:00
