Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,14:44:43,07.06.21,1,5.4,397,07.06.21 14:44:43,2021-06-07 14:44:43+02:00
14,14:53:32,07.06.21,1,4.3,397,07.06.21 14:53:32,2021-06-07 14:53:32+02:00
29,15:02:24,07.06.21,1,8.2,397,07.06.21 15:02:24,2021-06-07 15:02:24+02:00
20,15:20:54,07.06.21,1,3.9,397,07.06.21 15:20:54,2021-06-07 15:20:54+02:00
22,16:11:16,07.06.21,1,4.3,397,07.06.21 16:11:16,2021-06-07 16:11:16+02:00
20,16:15:40,07.06.21,1,2.4,397,07.06.21 16:15:40,2021-06-07 16:15:40+02:00
15,16:27:44,07.06.21,1,4.6,397,07.06.21 16:27:44,2021-06-07 16:27:44+02:00
20,16:29:55,07.06.21,1,6.1,397,07.06.21 16:29:55,2021-06-07 16:29:55+02:00
20,16:31:32,07.06.21,1,1.1,397,07.06.21 16:31:32,2021-06-07 16:31:32+02:00
12,16:47:31,07.06.21,1,4.2,397,07.06.21 16:47:31,2021-06-07 16:47:31+02:00
20,17:01:49,07.06.21,1,0.7,397,07.06.21 17:01:49,2021-06-07 17:01:49+02:00
19,17:04:13,07.06.21,1,5.5,397,07.06.21 17:04:13,2021-06-07 17:04:13+02:00
22,17:16:39,07.06.21,1,5.3,397,07.06.21 17:16:39,2021-06-07 17:16:39+02:00
19,17:16:51,07.06.21,1,4.9,397,07.06.21 17:16:51,2021-06-07 17:16:51+02:00
11,17:26:22,07.06.21,1,1.7,397,07.06.21 17:26:22,2021-06-07 17:26:22+02:00
16,17:28:41,07.06.21,1,1.2,397,07.06.21 17:28:41,2021-06-07 17:28:41+02:00
8,17:30:42,07.06.21,1,5.3,397,07.06.21 17:30:42,2021-06-07 17:30:42+02:00
24,17:33:37,07.06.21,1,5.0,397,07.06.21 17:33:37,2021-06-07 17:33:37+02:00
8,17:38:53,07.06.21,1,2.1,397,07.06.21 17:38:53,2021-06-07 17:38:53+02:00
16,17:55:24,07.06.21,1,4.1,397,07.06.21 17:55:24,2021-06-07 17:55:24+02:00
11,17:59:13,07.06.21,1,1.3,397,07.06.21 17:59:13,2021-06-07 17:59:13+02:00
14,18:08:42,07.06.21,1,4.1,397,07.06.21 18:08:42,2021-06-07 18:08:42+02:00
20,18:13:05,07.06.21,1,1.3,397,07.06.21 18:13:05,2021-06-07 18:13:05+02:00
19,18:16:51,07.06.21,1,4.3,397,07.06.21 18:16:51,2021-06-07 18:16:51+02:00
18,18:25:37,07.06.21,1,4.1,397,07.06.21 18:25:37,2021-06-07 18:25:37+02:00
18,18:27:31,07.06.21,1,4.8,397,07.06.21 18:27:31,2021-06-07 18:27:31+02:00
12,18:28:07,07.06.21,1,0.5,397,07.06.21 18:28:07,2021-06-07 18:28:07+02:00
17,18:35:02,07.06.21,1,4.1,397,07.06.21 18:35:02,2021-06-07 18:35:02+02:00
28,18:36:25,07.06.21,1,6.1,397,07.06.21 18:36:25,2021-06-07 18:36:25+02:00
13,18:48:41,07.06.21,1,1.1,397,07.06.21 18:48:41,2021-06-07 18:48:41+02:00
21,19:16:24,07.06.21,1,0.5,397,07.06.21 19:16:24,2021-06-07 19:16:24+02:00
18,19:18:53,07.06.21,1,4.2,397,07.06.21 19:18:53,2021-06-07 19:18:53+02:00
17,19:21:56,07.06.21,1,0.9,397,07.06.21 19:21:56,2021-06-07 19:21:56+02:00
25,19:27:07,07.06.21,1,5.2,397,07.06.21 19:27:07,2021-06-07 19:27:07+02:00
22,19:28:27,07.06.21,1,3.4,397,07.06.21 19:28:27,2021-06-07 19:28:27+02:00
29,19:40:04,07.06.21,1,5.2,397,07.06.21 19:40:04,2021-06-07 19:40:04+02:00
21,19:46:22,07.06.21,1,4.3,397,07.06.21 19:46:22,2021-06-07 19:46:22+02:00
20,19:48:22,07.06.21,1,4.7,397,07.06.21 19:48:22,2021-06-07 19:48:22+02:00
22,19:49:24,07.06.21,1,4.6,397,07.06.21 19:49:24,2021-06-07 19:49:24+02:00
19,19:53:02,07.06.21,1,0.6,397,07.06.21 19:53:02,2021-06-07 19:53:02+02:00
23,19:56:23,07.06.21,1,5.2,397,07.06.21 19:56:23,2021-06-07 19:56:23+02:00
9,19:56:36,07.06.21,1,3.8,397,07.06.21 19:56:36,2021-06-07 19:56:36+02:00
22,20:04:36,07.06.21,1,3.7,397,07.06.21 20:04:36,2021-06-07 20:04:36+02:00
13,20:09:48,07.06.21,1,3.5,397,07.06.21 20:09:48,2021-06-07 20:09:48+02:00
14,20:11:54,07.06.21,1,3.5,397,07.06.21 20:11:54,2021-06-07 20:11:54+02:00
18,20:33:45,07.06.21,1,4.9,397,07.06.21 20:33:45,2021-06-07 20:33:45+02:00
21,20:50:08,07.06.21,1,1.2,397,07.06.21 20:50:08,2021-06-07 20:50:08+02:00
24,20:53:17,07.06.21,1,4.5,397,07.06.21 20:53:17,2021-06-07 20:53:17+02:00
7,21:18:51,07.06.21,1,1.4,397,07.06.21 21:18:51,2021-06-07 21:18:51+02:00
7,21:19:05,07.06.21,1,0.7,397,07.06.21 21:19:05,2021-06-07 21:19:05+02:00
17,21:19:08,07.06.21,1,4.3,397,07.06.21 21:19:08,2021-06-07 21:19:08+02:00
8,21:32:50,07.06.21,1,3.1,397,07.06.21 21:32:50,2021-06-07 21:32:50+02:00
17,22:13:16,07.06.21,1,0.9,397,07.06.21 22:13:16,2021-06-07 22:13:16+02:00
16,22:41:15,07.06.21,1,1.1,397,07.06.21 22:41:15,2021-06-07 22:41:15+02:00
20,23:00:20,07.06.21,1,4.3,397,07.06.21 23:00:20,2021-06-07 23:00:20+02:00
21,00:17:38,08.06.21,1,1.1,397,08.06.21 00:17:38,2021-06-08 00:17:38+02:00
15,00:23:57,08.06.21,1,3.8,397,08.06.21 00:23:57,2021-06-08 00:23:57+02:00
18,06:27:27,08.06.21,1,4.1,397,08.06.21 06:27:27,2021-06-08 06:27:27+02:00
10,07:02:05,08.06.21,1,2.2,397,08.06.21 07:02:05,2021-06-08 07:02:05+02:00
14,07:06:49,08.06.21,1,7.7,397,08.06.21 07:06:49,2021-06-08 07:06:49+02:00
19,07:28:44,08.06.21,1,0.8,397,08.06.21 07:28:44,2021-06-08 07:28:44+02:00
18,07:50:19,08.06.21,1,4.3,397,08.06.21 07:50:19,2021-06-08 07:50:19+02:00
21,08:39:05,08.06.21,1,5.0,397,08.06.21 08:39:05,2021-06-08 08:39:05+02:00
19,09:02:26,08.06.21,1,4.9,397,08.06.21 09:02:26,2021-06-08 09:02:26+02:00
18,09:02:51,08.06.21,1,0.7,397,08.06.21 09:02:51,2021-06-08 09:02:51+02:00
23,09:20:42,08.06.21,1,2.4,397,08.06.21 09:20:42,2021-06-08 09:20:42+02:00
11,09:21:52,08.06.21,1,2.0,397,08.06.21 09:21:52,2021-06-08 09:21:52+02:00
20,09:58:33,08.06.21,1,1.9,397,08.06.21 09:58:33,2021-06-08 09:58:33+02:00
18,10:26:57,08.06.21,1,1.0,397,08.06.21 10:26:57,2021-06-08 10:26:57+02:00
8,10:32:47,08.06.21,1,4.2,397,08.06.21 10:32:47,2021-06-08 10:32:47+02:00
17,10:35:57,08.06.21,1,3.8,397,08.06.21 10:35:57,2021-06-08 10:35:57+02:00
15,10:36:00,08.06.21,1,3.7,397,08.06.21 10:36:00,2021-06-08 10:36:00+02:00
20,10:59:37,08.06.21,1,3.7,397,08.06.21 10:59:37,2021-06-08 10:59:37+02:00
22,11:02:25,08.06.21,1,4.1,397,08.06.21 11:02:25,2021-06-08 11:02:25+02:00
21,11:20:48,08.06.21,1,3.8,397,08.06.21 11:20:48,2021-06-08 11:20:48+02:00
21,11:28:00,08.06.21,1,1.3,397,08.06.21 11:28:00,2021-06-08 11:28:00+02:00
22,11:46:46,08.06.21,1,4.6,397,08.06.21 11:46:46,2021-06-08 11:46:46+02:00
25,11:58:24,08.06.21,1,5.1,397,08.06.21 11:58:24,2021-06-08 11:58:24+02:00
13,12:30:22,08.06.21,1,4.7,397,08.06.21 12:30:22,2021-06-08 12:30:22+02:00
16,12:48:14,08.06.21,1,1.6,397,08.06.21 12:48:14,2021-06-08 12:48:14+02:00
21,13:01:59,08.06.21,1,4.0,397,08.06.21 13:01:59,2021-06-08 13:01:59+02:00
16,13:47:49,08.06.21,1,1.2,397,08.06.21 13:47:49,2021-06-08 13:47:49+02:00
12,14:06:27,08.06.21,1,0.6,397,08.06.21 14:06:27,2021-06-08 14:06:27+02:00
26,14:07:28,08.06.21,1,6.2,397,08.06.21 14:07:28,2021-06-08 14:07:28+02:00
25,14:07:28,08.06.21,1,1.4,397,08.06.21 14:07:28,2021-06-08 14:07:28+02:00
21,14:20:50,08.06.21,1,4.4,397,08.06.21 14:20:50,2021-06-08 14:20:50+02:00
26,14:24:24,08.06.21,1,9.0,397,08.06.21 14:24:24,2021-06-08 14:24:24+02:00
20,14:31:49,08.06.21,1,5.2,397,08.06.21 14:31:49,2021-06-08 14:31:49+02:00
15,14:49:29,08.06.21,1,4.1,397,08.06.21 14:49:29,2021-06-08 14:49:29+02:00
15,15:06:12,08.06.21,1,1.4,397,08.06.21 15:06:12,2021-06-08 15:06:12+02:00
16,15:23:21,08.06.21,1,4.8,397,08.06.21 15:23:21,2021-06-08 15:23:21+02:00
20,15:52:02,08.06.21,1,4.3,397,08.06.21 15:52:02,2021-06-08 15:52:02+02:00
23,15:57:57,08.06.21,1,1.8,397,08.06.21 15:57:57,2021-06-08 15:57:57+02:00
23,15:58:49,08.06.21,1,4.1,397,08.06.21 15:58:49,2021-06-08 15:58:49+02:00
19,15:59:34,08.06.21,1,0.6,397,08.06.21 15:59:34,2021-06-08 15:59:34+02:00
16,16:01:30,08.06.21,1,5.8,397,08.06.21 16:01:30,2021-06-08 16:01:30+02:00
16,16:08:00,08.06.21,1,1.7,397,08.06.21 16:08:00,2021-06-08 16:08:00+02:00
19,16:15:39,08.06.21,1,3.8,397,08.06.21 16:15:39,2021-06-08 16:15:39+02:00
21,16:15:40,08.06.21,1,1.1,397,08.06.21 16:15:40,2021-06-08 16:15:40+02:00
17,16:20:38,08.06.21,1,4.5,397,08.06.21 16:20:38,2021-06-08 16:20:38+02:00
21,16:50:36,08.06.21,1,4.2,397,08.06.21 16:50:36,2021-06-08 16:50:36+02:00
16,16:58:20,08.06.21,1,4.4,397,08.06.21 16:58:20,2021-06-08 16:58:20+02:00
21,17:22:05,08.06.21,1,1.6,397,08.06.21 17:22:05,2021-06-08 17:22:05+02:00
22,17:26:01,08.06.21,1,1.9,397,08.06.21 17:26:01,2021-06-08 17:26:01+02:00
21,17:26:02,08.06.21,1,1.8,397,08.06.21 17:26:02,2021-06-08 17:26:02+02:00
15,17:49:43,08.06.21,1,4.2,397,08.06.21 17:49:43,2021-06-08 17:49:43+02:00
14,18:00:57,08.06.21,1,2.1,397,08.06.21 18:00:57,2021-06-08 18:00:57+02:00
22,18:22:46,08.06.21,1,5.3,397,08.06.21 18:22:46,2021-06-08 18:22:46+02:00
19,18:27:36,08.06.21,1,3.6,397,08.06.21 18:27:36,2021-06-08 18:27:36+02:00
24,18:30:09,08.06.21,1,6.2,397,08.06.21 18:30:09,2021-06-08 18:30:09+02:00
16,18:42:05,08.06.21,1,4.3,397,08.06.21 18:42:05,2021-06-08 18:42:05+02:00
25,18:48:59,08.06.21,1,2.4,397,08.06.21 18:48:59,2021-06-08 18:48:59+02:00
16,18:50:32,08.06.21,1,1.2,397,08.06.21 18:50:32,2021-06-08 18:50:32+02:00
18,18:54:16,08.06.21,1,4.3,397,08.06.21 18:54:16,2021-06-08 18:54:16+02:00
20,19:06:34,08.06.21,1,4.9,397,08.06.21 19:06:34,2021-06-08 19:06:34+02:00
21,19:08:23,08.06.21,1,4.8,397,08.06.21 19:08:23,2021-06-08 19:08:23+02:00
18,19:12:27,08.06.21,1,3.5,397,08.06.21 19:12:27,2021-06-08 19:12:27+02:00
13,19:29:30,08.06.21,1,0.8,397,08.06.21 19:29:30,2021-06-08 19:29:30+02:00
23,20:01:51,08.06.21,1,2.4,397,08.06.21 20:01:51,2021-06-08 20:01:51+02:00
24,20:34:23,08.06.21,1,4.1,397,08.06.21 20:34:23,2021-06-08 20:34:23+02:00
22,20:34:40,08.06.21,1,4.3,397,08.06.21 20:34:40,2021-06-08 20:34:40+02:00
20,20:56:30,08.06.21,1,7.0,397,08.06.21 20:56:30,2021-06-08 20:56:30+02:00
21,21:15:44,08.06.21,1,3.2,397,08.06.21 21:15:44,2021-06-08 21:15:44+02:00
13,21:20:02,08.06.21,1,3.6,397,08.06.21 21:20:02,2021-06-08 21:20:02+02:00
14,21:25:17,08.06.21,1,0.9,397,08.06.21 21:25:17,2021-06-08 21:25:17+02:00
17,21:54:29,08.06.21,1,3.0,397,08.06.21 21:54:29,2021-06-08 21:54:29+02:00
20,23:08:52,08.06.21,1,3.2,397,08.06.21 23:08:52,2021-06-08 23:08:52+02:00
21,06:12:15,09.06.21,1,4.4,397,09.06.21 06:12:15,2021-06-09 06:12:15+02:00
20,06:32:52,09.06.21,1,4.5,397,09.06.21 06:32:52,2021-06-09 06:32:52+02:00
21,06:56:30,09.06.21,1,4.8,397,09.06.21 06:56:30,2021-06-09 06:56:30+02:00
18,07:32:10,09.06.21,1,0.7,397,09.06.21 07:32:10,2021-06-09 07:32:10+02:00
17,07:37:46,09.06.21,1,4.9,397,09.06.21 07:37:46,2021-06-09 07:37:46+02:00
21,07:48:01,09.06.21,1,0.8,397,09.06.21 07:48:01,2021-06-09 07:48:01+02:00
11,07:49:22,09.06.21,1,0.5,397,09.06.21 07:49:22,2021-06-09 07:49:22+02:00
27,07:50:09,09.06.21,1,3.9,397,09.06.21 07:50:09,2021-06-09 07:50:09+02:00
29,07:50:43,09.06.21,1,5.7,397,09.06.21 07:50:43,2021-06-09 07:50:43+02:00
14,08:05:04,09.06.21,1,1.3,397,09.06.21 08:05:04,2021-06-09 08:05:04+02:00
21,08:13:46,09.06.21,1,3.6,397,09.06.21 08:13:46,2021-06-09 08:13:46+02:00
20,08:21:14,09.06.21,1,5.1,397,09.06.21 08:21:14,2021-06-09 08:21:14+02:00
11,08:28:48,09.06.21,1,4.5,397,09.06.21 08:28:48,2021-06-09 08:28:48+02:00
21,08:28:52,09.06.21,1,0.8,397,09.06.21 08:28:52,2021-06-09 08:28:52+02:00
13,08:29:28,09.06.21,1,1.0,397,09.06.21 08:29:28,2021-06-09 08:29:28+02:00
17,08:30:37,09.06.21,1,5.2,397,09.06.21 08:30:37,2021-06-09 08:30:37+02:00
18,08:43:42,09.06.21,1,5.4,397,09.06.21 08:43:42,2021-06-09 08:43:42+02:00
16,09:13:05,09.06.21,1,1.3,397,09.06.21 09:13:05,2021-06-09 09:13:05+02:00
21,09:26:43,09.06.21,1,5.1,397,09.06.21 09:26:43,2021-06-09 09:26:43+02:00
16,09:54:30,09.06.21,1,2.8,397,09.06.21 09:54:30,2021-06-09 09:54:30+02:00
17,10:01:35,09.06.21,1,5.1,397,09.06.21 10:01:35,2021-06-09 10:01:35+02:00
14,10:30:55,09.06.21,1,2.3,397,09.06.21 10:30:55,2021-06-09 10:30:55+02:00
18,10:39:38,09.06.21,1,4.9,397,09.06.21 10:39:38,2021-06-09 10:39:38+02:00
20,10:48:19,09.06.21,1,4.7,397,09.06.21 10:48:19,2021-06-09 10:48:19+02:00
14,11:01:27,09.06.21,1,3.7,397,09.06.21 11:01:27,2021-06-09 11:01:27+02:00
13,11:13:03,09.06.21,1,4.6,397,09.06.21 11:13:03,2021-06-09 11:13:03+02:00
16,11:14:17,09.06.21,1,1.1,397,09.06.21 11:14:17,2021-06-09 11:14:17+02:00
9,11:29:05,09.06.21,1,1.1,397,09.06.21 11:29:05,2021-06-09 11:29:05+02:00
17,11:43:02,09.06.21,1,0.8,397,09.06.21 11:43:02,2021-06-09 11:43:02+02:00
23,11:46:16,09.06.21,1,5.0,397,09.06.21 11:46:16,2021-06-09 11:46:16+02:00
17,11:51:00,09.06.21,1,5.1,397,09.06.21 11:51:00,2021-06-09 11:51:00+02:00
16,12:12:29,09.06.21,1,1.9,397,09.06.21 12:12:29,2021-06-09 12:12:29+02:00
15,12:12:44,09.06.21,1,1.0,397,09.06.21 12:12:44,2021-06-09 12:12:44+02:00
11,12:53:41,09.06.21,1,1.3,397,09.06.21 12:53:41,2021-06-09 12:53:41+02:00
11,13:01:11,09.06.21,1,4.6,397,09.06.21 13:01:11,2021-06-09 13:01:11+02:00
18,13:09:23,09.06.21,1,1.0,397,09.06.21 13:09:23,2021-06-09 13:09:23+02:00
16,13:23:33,09.06.21,1,0.8,397,09.06.21 13:23:33,2021-06-09 13:23:33+02:00
12,13:33:09,09.06.21,1,0.9,397,09.06.21 13:33:09,2021-06-09 13:33:09+02:00
23,13:47:49,09.06.21,1,3.6,397,09.06.21 13:47:49,2021-06-09 13:47:49+02:00
11,14:15:30,09.06.21,1,3.5,397,09.06.21 14:15:30,2021-06-09 14:15:30+02:00
21,14:17:58,09.06.21,1,1.7,397,09.06.21 14:17:58,2021-06-09 14:17:58+02:00
22,14:23:46,09.06.21,1,3.7,397,09.06.21 14:23:46,2021-06-09 14:23:46+02:00
22,14:23:46,09.06.21,1,1.3,397,09.06.21 14:23:46,2021-06-09 14:23:46+02:00
20,14:23:50,09.06.21,1,4.4,397,09.06.21 14:23:50,2021-06-09 14:23:50+02:00
23,14:29:43,09.06.21,1,3.3,397,09.06.21 14:29:43,2021-06-09 14:29:43+02:00
18,14:35:46,09.06.21,1,1.8,397,09.06.21 14:35:46,2021-06-09 14:35:46+02:00
16,14:37:38,09.06.21,1,1.5,397,09.06.21 14:37:38,2021-06-09 14:37:38+02:00
17,15:13:45,09.06.21,1,1.5,397,09.06.21 15:13:45,2021-06-09 15:13:45+02:00
16,15:36:09,09.06.21,1,4.5,397,09.06.21 15:36:09,2021-06-09 15:36:09+02:00
14,15:44:36,09.06.21,1,2.7,397,09.06.21 15:44:36,2021-06-09 15:44:36+02:00
17,15:47:30,09.06.21,1,4.2,397,09.06.21 15:47:30,2021-06-09 15:47:30+02:00
20,16:16:49,09.06.21,1,1.8,397,09.06.21 16:16:49,2021-06-09 16:16:49+02:00
17,16:22:30,09.06.21,1,0.7,397,09.06.21 16:22:30,2021-06-09 16:22:30+02:00
16,16:24:33,09.06.21,1,1.0,397,09.06.21 16:24:33,2021-06-09 16:24:33+02:00
16,16:25:33,09.06.21,1,3.4,397,09.06.21 16:25:33,2021-06-09 16:25:33+02:00
17,16:30:58,09.06.21,1,2.7,397,09.06.21 16:30:58,2021-06-09 16:30:58+02:00
16,16:40:44,09.06.21,1,1.8,397,09.06.21 16:40:44,2021-06-09 16:40:44+02:00
18,16:43:03,09.06.21,1,6.3,397,09.06.21 16:43:03,2021-06-09 16:43:03+02:00
7,17:03:41,09.06.21,1,0.5,397,09.06.21 17:03:41,2021-06-09 17:03:41+02:00
17,17:09:26,09.06.21,1,2.2,397,09.06.21 17:09:26,2021-06-09 17:09:26+02:00
12,17:16:16,09.06.21,1,1.8,397,09.06.21 17:16:16,2021-06-09 17:16:16+02:00
16,17:17:36,09.06.21,1,0.9,397,09.06.21 17:17:36,2021-06-09 17:17:36+02:00
17,17:30:39,09.06.21,1,0.8,397,09.06.21 17:30:39,2021-06-09 17:30:39+02:00
7,17:46:40,09.06.21,1,0.5,397,09.06.21 17:46:40,2021-06-09 17:46:40+02:00
15,18:00:07,09.06.21,1,2.7,397,09.06.21 18:00:07,2021-06-09 18:00:07+02:00
16,18:08:56,09.06.21,1,1.1,397,09.06.21 18:08:56,2021-06-09 18:08:56+02:00
17,18:13:54,09.06.21,1,1.1,397,09.06.21 18:13:54,2021-06-09 18:13:54+02:00
21,18:17:31,09.06.21,1,2.5,397,09.06.21 18:17:31,2021-06-09 18:17:31+02:00
21,18:37:15,09.06.21,1,5.1,397,09.06.21 18:37:15,2021-06-09 18:37:15+02:00
18,18:41:14,09.06.21,1,4.5,397,09.06.21 18:41:14,2021-06-09 18:41:14+02:00
17,18:56:55,09.06.21,1,4.8,397,09.06.21 18:56:55,2021-06-09 18:56:55+02:00
16,19:02:00,09.06.21,1,4.2,397,09.06.21 19:02:00,2021-06-09 19:02:00+02:00
13,19:05:53,09.06.21,1,4.5,397,09.06.21 19:05:53,2021-06-09 19:05:53+02:00
16,19:15:01,09.06.21,1,4.6,397,09.06.21 19:15:01,2021-06-09 19:15:01+02:00
7,19:15:08,09.06.21,1,0.9,397,09.06.21 19:15:08,2021-06-09 19:15:08+02:00
9,19:21:41,09.06.21,1,1.3,397,09.06.21 19:21:41,2021-06-09 19:21:41+02:00
16,19:43:31,09.06.21,1,1.2,397,09.06.21 19:43:31,2021-06-09 19:43:31+02:00
15,19:59:53,09.06.21,1,5.2,397,09.06.21 19:59:53,2021-06-09 19:59:53+02:00
19,20:04:33,09.06.21,1,6.1,397,09.06.21 20:04:33,2021-06-09 20:04:33+02:00
19,20:07:22,09.06.21,1,1.5,397,09.06.21 20:07:22,2021-06-09 20:07:22+02:00
14,20:23:39,09.06.21,1,3.0,397,09.06.21 20:23:39,2021-06-09 20:23:39+02:00
9,20:29:21,09.06.21,1,0.7,397,09.06.21 20:29:21,2021-06-09 20:29:21+02:00
16,21:51:38,09.06.21,1,5.4,397,09.06.21 21:51:38,2021-06-09 21:51:38+02:00
11,21:52:17,09.06.21,1,2.0,397,09.06.21 21:52:17,2021-06-09 21:52:17+02:00
24,22:06:45,09.06.21,1,5.3,397,09.06.21 22:06:45,2021-06-09 22:06:45+02:00
20,22:13:36,09.06.21,1,0.7,397,09.06.21 22:13:36,2021-06-09 22:13:36+02:00
18,22:39:04,09.06.21,1,4.4,397,09.06.21 22:39:04,2021-06-09 22:39:04+02:00
20,07:02:19,10.06.21,1,6.0,397,10.06.21 07:02:19,2021-06-10 07:02:19+02:00
20,07:09:46,10.06.21,1,5.2,397,10.06.21 07:09:46,2021-06-10 07:09:46+02:00
19,07:35:13,10.06.21,1,3.4,397,10.06.21 07:35:13,2021-06-10 07:35:13+02:00
25,07:37:26,10.06.21,1,4.7,397,10.06.21 07:37:26,2021-06-10 07:37:26+02:00
18,07:42:28,10.06.21,1,1.2,397,10.06.21 07:42:28,2021-06-10 07:42:28+02:00
19,08:04:38,10.06.21,1,4.3,397,10.06.21 08:04:38,2021-06-10 08:04:38+02:00
9,08:05:36,10.06.21,1,4.5,397,10.06.21 08:05:36,2021-06-10 08:05:36+02:00
17,08:09:24,10.06.21,1,1.1,397,10.06.21 08:09:24,2021-06-10 08:09:24+02:00
23,08:22:24,10.06.21,1,7.5,397,10.06.21 08:22:24,2021-06-10 08:22:24+02:00
5,08:24:47,10.06.21,1,1.7,397,10.06.21 08:24:47,2021-06-10 08:24:47+02:00
20,08:37:03,10.06.21,1,4.8,397,10.06.21 08:37:03,2021-06-10 08:37:03+02:00
21,08:37:04,10.06.21,1,1.3,397,10.06.21 08:37:04,2021-06-10 08:37:04+02:00
15,08:46:44,10.06.21,1,4.4,397,10.06.21 08:46:44,2021-06-10 08:46:44+02:00
14,09:09:31,10.06.21,1,4.6,397,10.06.21 09:09:31,2021-06-10 09:09:31+02:00
22,09:10:38,10.06.21,1,3.5,397,10.06.21 09:10:38,2021-06-10 09:10:38+02:00
6,09:19:23,10.06.21,1,0.6,397,10.06.21 09:19:23,2021-06-10 09:19:23+02:00
21,09:40:32,10.06.21,1,1.4,397,10.06.21 09:40:32,2021-06-10 09:40:32+02:00
18,09:49:57,10.06.21,1,1.2,397,10.06.21 09:49:57,2021-06-10 09:49:57+02:00
14,09:50:12,10.06.21,1,3.5,397,10.06.21 09:50:12,2021-06-10 09:50:12+02:00
16,10:08:47,10.06.21,1,3.9,397,10.06.21 10:08:47,2021-06-10 10:08:47+02:00
20,10:09:41,10.06.21,1,0.7,397,10.06.21 10:09:41,2021-06-10 10:09:41+02:00
15,10:19:42,10.06.21,1,4.2,397,10.06.21 10:19:42,2021-06-10 10:19:42+02:00
14,11:10:02,10.06.21,1,1.3,397,10.06.21 11:10:02,2021-06-10 11:10:02+02:00
27,11:13:05,10.06.21,1,3.8,397,10.06.21 11:13:05,2021-06-10 11:13:05+02:00
19,11:17:12,10.06.21,1,2.5,397,10.06.21 11:17:12,2021-06-10 11:17:12+02:00
15,11:19:34,10.06.21,1,1.0,397,10.06.21 11:19:34,2021-06-10 11:19:34+02:00
14,11:52:22,10.06.21,1,3.4,397,10.06.21 11:52:22,2021-06-10 11:52:22+02:00
8,11:56:17,10.06.21,1,2.2,397,10.06.21 11:56:17,2021-06-10 11:56:17+02:00
21,12:01:49,10.06.21,1,0.6,397,10.06.21 12:01:49,2021-06-10 12:01:49+02:00
16,12:07:34,10.06.21,1,1.8,397,10.06.21 12:07:34,2021-06-10 12:07:34+02:00
9,12:46:44,10.06.21,1,3.1,397,10.06.21 12:46:44,2021-06-10 12:46:44+02:00
22,12:49:16,10.06.21,1,1.0,397,10.06.21 12:49:16,2021-06-10 12:49:16+02:00
22,12:52:12,10.06.21,1,7.8,397,10.06.21 12:52:12,2021-06-10 12:52:12+02:00
12,13:13:08,10.06.21,1,3.5,397,10.06.21 13:13:08,2021-06-10 13:13:08+02:00
9,13:28:10,10.06.21,1,3.1,397,10.06.21 13:28:10,2021-06-10 13:28:10+02:00
18,13:41:35,10.06.21,1,4.0,397,10.06.21 13:41:35,2021-06-10 13:41:35+02:00
13,13:51:30,10.06.21,1,3.2,397,10.06.21 13:51:30,2021-06-10 13:51:30+02:00
25,13:56:47,10.06.21,1,2.1,397,10.06.21 13:56:47,2021-06-10 13:56:47+02:00
21,14:02:14,10.06.21,1,4.0,397,10.06.21 14:02:14,2021-06-10 14:02:14+02:00
21,14:03:13,10.06.21,1,3.9,397,10.06.21 14:03:13,2021-06-10 14:03:13+02:00
19,14:12:26,10.06.21,1,1.6,397,10.06.21 14:12:26,2021-06-10 14:12:26+02:00
21,15:00:57,10.06.21,1,8.4,397,10.06.21 15:00:57,2021-06-10 15:00:57+02:00
22,15:21:22,10.06.21,1,4.1,397,10.06.21 15:21:22,2021-06-10 15:21:22+02:00
22,15:44:08,10.06.21,1,1.2,397,10.06.21 15:44:08,2021-06-10 15:44:08+02:00
22,16:02:57,10.06.21,1,4.7,397,10.06.21 16:02:57,2021-06-10 16:02:57+02:00
10,16:13:57,10.06.21,1,1.0,397,10.06.21 16:13:57,2021-06-10 16:13:57+02:00
15,16:22:47,10.06.21,1,0.8,397,10.06.21 16:22:47,2021-06-10 16:22:47+02:00
11,16:23:40,10.06.21,1,2.8,397,10.06.21 16:23:40,2021-06-10 16:23:40+02:00
28,16:25:40,10.06.21,1,1.4,397,10.06.21 16:25:40,2021-06-10 16:25:40+02:00
11,16:29:44,10.06.21,1,3.9,397,10.06.21 16:29:44,2021-06-10 16:29:44+02:00
17,16:32:14,10.06.21,1,4.6,397,10.06.21 16:32:14,2021-06-10 16:32:14+02:00
18,16:35:07,10.06.21,1,1.6,397,10.06.21 16:35:07,2021-06-10 16:35:07+02:00
18,16:41:25,10.06.21,1,0.7,397,10.06.21 16:41:25,2021-06-10 16:41:25+02:00
15,16:49:42,10.06.21,1,2.3,397,10.06.21 16:49:42,2021-06-10 16:49:42+02:00
13,17:03:16,10.06.21,1,2.8,397,10.06.21 17:03:16,2021-06-10 17:03:16+02:00
26,17:04:35,10.06.21,1,1.1,397,10.06.21 17:04:35,2021-06-10 17:04:35+02:00
15,17:21:41,10.06.21,1,0.7,397,10.06.21 17:21:41,2021-06-10 17:21:41+02:00
10,17:25:07,10.06.21,1,0.7,397,10.06.21 17:25:07,2021-06-10 17:25:07+02:00
17,17:34:05,10.06.21,1,1.4,397,10.06.21 17:34:05,2021-06-10 17:34:05+02:00
