Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,12:14:33,16.08.21,2,1.1,428,16.08.21 12:14:33,2021-08-16 12:14:33+02:00
19,12:14:36,16.08.21,2,4.5,428,16.08.21 12:14:36,2021-08-16 12:14:36+02:00
23,12:14:39,16.08.21,2,0.6,428,16.08.21 12:14:39,2021-08-16 12:14:39+02:00
22,12:14:41,16.08.21,2,3.5,428,16.08.21 12:14:41,2021-08-16 12:14:41+02:00
24,12:14:45,16.08.21,2,4.4,428,16.08.21 12:14:45,2021-08-16 12:14:45+02:00
20,12:15:26,16.08.21,2,15.6,428,16.08.21 12:15:26,2021-08-16 12:15:26+02:00
12,12:15:45,16.08.21,2,1.5,428,16.08.21 12:15:45,2021-08-16 12:15:45+02:00
24,12:16:11,16.08.21,2,1.4,428,16.08.21 12:16:11,2021-08-16 12:16:11+02:00
26,12:16:54,16.08.21,2,4.7,428,16.08.21 12:16:54,2021-08-16 12:16:54+02:00
25,12:16:56,16.08.21,2,3.9,428,16.08.21 12:16:56,2021-08-16 12:16:56+02:00
29,12:18:18,16.08.21,2,4.2,428,16.08.21 12:18:18,2021-08-16 12:18:18+02:00
32,12:18:22,16.08.21,2,4.8,428,16.08.21 12:18:22,2021-08-16 12:18:22+02:00
32,12:18:35,16.08.21,2,4.1,428,16.08.21 12:18:35,2021-08-16 12:18:35+02:00
9,12:18:39,16.08.21,2,1.0,428,16.08.21 12:18:39,2021-08-16 12:18:39+02:00
22,12:19:02,16.08.21,2,4.5,428,16.08.21 12:19:02,2021-08-16 12:19:02+02:00
18,12:19:24,16.08.21,2,1.2,428,16.08.21 12:19:24,2021-08-16 12:19:24+02:00
26,12:21:20,16.08.21,2,3.4,428,16.08.21 12:21:20,2021-08-16 12:21:20+02:00
13,12:21:31,16.08.21,2,1.3,428,16.08.21 12:21:31,2021-08-16 12:21:31+02:00
10,12:22:08,16.08.21,2,8.2,428,16.08.21 12:22:08,2021-08-16 12:22:08+02:00
11,12:22:14,16.08.21,2,1.3,428,16.08.21 12:22:14,2021-08-16 12:22:14+02:00
28,12:22:36,16.08.21,2,15.9,428,16.08.21 12:22:36,2021-08-16 12:22:36+02:00
29,12:22:38,16.08.21,2,4.8,428,16.08.21 12:22:38,2021-08-16 12:22:38+02:00
20,12:22:45,16.08.21,2,6.0,428,16.08.21 12:22:45,2021-08-16 12:22:45+02:00
21,12:23:16,16.08.21,2,1.5,428,16.08.21 12:23:16,2021-08-16 12:23:16+02:00
21,12:23:20,16.08.21,2,1.2,428,16.08.21 12:23:20,2021-08-16 12:23:20+02:00
24,12:23:31,16.08.21,2,4.0,428,16.08.21 12:23:31,2021-08-16 12:23:31+02:00
29,12:25:06,16.08.21,2,5.0,428,16.08.21 12:25:06,2021-08-16 12:25:06+02:00
27,12:25:10,16.08.21,2,4.2,428,16.08.21 12:25:10,2021-08-16 12:25:10+02:00
26,12:25:13,16.08.21,2,4.6,428,16.08.21 12:25:13,2021-08-16 12:25:13+02:00
25,12:25:19,16.08.21,2,5.1,428,16.08.21 12:25:19,2021-08-16 12:25:19+02:00
25,12:25:21,16.08.21,2,4.7,428,16.08.21 12:25:21,2021-08-16 12:25:21+02:00
23,12:25:24,16.08.21,2,5.8,428,16.08.21 12:25:24,2021-08-16 12:25:24+02:00
11,12:26:06,16.08.21,2,3.3,428,16.08.21 12:26:06,2021-08-16 12:26:06+02:00
35,12:28:33,16.08.21,2,3.8,428,16.08.21 12:28:33,2021-08-16 12:28:33+02:00
21,12:29:47,16.08.21,2,4.9,428,16.08.21 12:29:47,2021-08-16 12:29:47+02:00
28,12:30:01,16.08.21,2,16.3,428,16.08.21 12:30:01,2021-08-16 12:30:01+02:00
31,12:30:19,16.08.21,2,4.9,428,16.08.21 12:30:19,2021-08-16 12:30:19+02:00
32,12:31:17,16.08.21,2,5.1,428,16.08.21 12:31:17,2021-08-16 12:31:17+02:00
30,12:31:19,16.08.21,2,4.9,428,16.08.21 12:31:19,2021-08-16 12:31:19+02:00
16,12:31:40,16.08.21,2,1.7,428,16.08.21 12:31:40,2021-08-16 12:31:40+02:00
18,12:33:17,16.08.21,2,4.4,428,16.08.21 12:33:17,2021-08-16 12:33:17+02:00
22,12:33:19,16.08.21,2,2.4,428,16.08.21 12:33:19,2021-08-16 12:33:19+02:00
32,12:35:10,16.08.21,2,4.4,428,16.08.21 12:35:10,2021-08-16 12:35:10+02:00
32,12:35:12,16.08.21,2,4.5,428,16.08.21 12:35:12,2021-08-16 12:35:12+02:00
33,12:35:13,16.08.21,2,4.7,428,16.08.21 12:35:13,2021-08-16 12:35:13+02:00
31,12:35:18,16.08.21,2,3.6,428,16.08.21 12:35:18,2021-08-16 12:35:18+02:00
29,12:38:20,16.08.21,2,17.7,428,16.08.21 12:38:20,2021-08-16 12:38:20+02:00
22,12:39:40,16.08.21,2,4.7,428,16.08.21 12:39:40,2021-08-16 12:39:40+02:00
24,12:41:15,16.08.21,2,3.2,428,16.08.21 12:41:15,2021-08-16 12:41:15+02:00
29,12:41:47,16.08.21,2,4.6,428,16.08.21 12:41:47,2021-08-16 12:41:47+02:00
35,12:42:32,16.08.21,2,3.8,428,16.08.21 12:42:32,2021-08-16 12:42:32+02:00
36,12:42:36,16.08.21,2,4.3,428,16.08.21 12:42:36,2021-08-16 12:42:36+02:00
30,12:42:43,16.08.21,2,4.5,428,16.08.21 12:42:43,2021-08-16 12:42:43+02:00
26,12:43:23,16.08.21,2,4.5,428,16.08.21 12:43:23,2021-08-16 12:43:23+02:00
25,12:43:51,16.08.21,2,17.2,428,16.08.21 12:43:51,2021-08-16 12:43:51+02:00
15,12:44:36,16.08.21,2,4.1,428,16.08.21 12:44:36,2021-08-16 12:44:36+02:00
28,12:44:40,16.08.21,2,4.3,428,16.08.21 12:44:40,2021-08-16 12:44:40+02:00
28,12:46:32,16.08.21,2,3.7,428,16.08.21 12:46:32,2021-08-16 12:46:32+02:00
28,12:46:34,16.08.21,2,4.4,428,16.08.21 12:46:34,2021-08-16 12:46:34+02:00
26,12:46:36,16.08.21,2,4.2,428,16.08.21 12:46:36,2021-08-16 12:46:36+02:00
24,12:46:38,16.08.21,2,4.7,428,16.08.21 12:46:38,2021-08-16 12:46:38+02:00
30,12:47:11,16.08.21,2,5.1,428,16.08.21 12:47:11,2021-08-16 12:47:11+02:00
40,12:47:46,16.08.21,2,4.6,428,16.08.21 12:47:46,2021-08-16 12:47:46+02:00
30,12:47:57,16.08.21,2,4.6,428,16.08.21 12:47:57,2021-08-16 12:47:57+02:00
28,12:48:37,16.08.21,2,4.5,428,16.08.21 12:48:37,2021-08-16 12:48:37+02:00
26,12:48:44,16.08.21,2,3.1,428,16.08.21 12:48:44,2021-08-16 12:48:44+02:00
29,12:49:14,16.08.21,2,4.4,428,16.08.21 12:49:14,2021-08-16 12:49:14+02:00
30,12:49:19,16.08.21,2,4.6,428,16.08.21 12:49:19,2021-08-16 12:49:19+02:00
31,12:50:06,16.08.21,2,4.7,428,16.08.21 12:50:06,2021-08-16 12:50:06+02:00
26,12:51:16,16.08.21,2,16.9,428,16.08.21 12:51:16,2021-08-16 12:51:16+02:00
31,12:52:05,16.08.21,2,4.1,428,16.08.21 12:52:05,2021-08-16 12:52:05+02:00
8,12:52:36,16.08.21,2,1.2,428,16.08.21 12:52:36,2021-08-16 12:52:36+02:00
30,12:52:53,16.08.21,2,4.9,428,16.08.21 12:52:53,2021-08-16 12:52:53+02:00
17,12:53:09,16.08.21,2,1.2,428,16.08.21 12:53:09,2021-08-16 12:53:09+02:00
24,12:53:25,16.08.21,2,0.6,428,16.08.21 12:53:25,2021-08-16 12:53:25+02:00
13,12:54:06,16.08.21,2,4.2,428,16.08.21 12:54:06,2021-08-16 12:54:06+02:00
12,12:54:10,16.08.21,2,1.2,428,16.08.21 12:54:10,2021-08-16 12:54:10+02:00
31,12:54:39,16.08.21,2,6.7,428,16.08.21 12:54:39,2021-08-16 12:54:39+02:00
26,12:55:31,16.08.21,2,0.8,428,16.08.21 12:55:31,2021-08-16 12:55:31+02:00
27,12:55:32,16.08.21,2,1.8,428,16.08.21 12:55:32,2021-08-16 12:55:32+02:00
24,12:55:36,16.08.21,2,3.6,428,16.08.21 12:55:36,2021-08-16 12:55:36+02:00
31,12:55:44,16.08.21,2,4.7,428,16.08.21 12:55:44,2021-08-16 12:55:44+02:00
29,12:56:06,16.08.21,2,5.1,428,16.08.21 12:56:06,2021-08-16 12:56:06+02:00
20,12:56:48,16.08.21,2,4.1,428,16.08.21 12:56:48,2021-08-16 12:56:48+02:00
19,12:56:59,16.08.21,2,3.7,428,16.08.21 12:56:59,2021-08-16 12:56:59+02:00
31,12:57:44,16.08.21,2,5.0,428,16.08.21 12:57:44,2021-08-16 12:57:44+02:00
31,12:58:24,16.08.21,2,4.7,428,16.08.21 12:58:24,2021-08-16 12:58:24+02:00
29,12:58:56,16.08.21,2,17.2,428,16.08.21 12:58:56,2021-08-16 12:58:56+02:00
28,12:58:59,16.08.21,2,4.2,428,16.08.21 12:58:59,2021-08-16 12:58:59+02:00
31,12:59:25,16.08.21,2,4.7,428,16.08.21 12:59:25,2021-08-16 12:59:25+02:00
15,13:00:14,16.08.21,2,1.9,428,16.08.21 13:00:14,2021-08-16 13:00:14+02:00
28,13:02:19,16.08.21,2,5.3,428,16.08.21 13:02:19,2021-08-16 13:02:19+02:00
31,13:02:45,16.08.21,2,4.1,428,16.08.21 13:02:45,2021-08-16 13:02:45+02:00
34,13:03:25,16.08.21,2,4.0,428,16.08.21 13:03:25,2021-08-16 13:03:25+02:00
34,13:03:27,16.08.21,2,6.4,428,16.08.21 13:03:27,2021-08-16 13:03:27+02:00
33,13:04:17,16.08.21,2,4.8,428,16.08.21 13:04:17,2021-08-16 13:04:17+02:00
30,13:04:57,16.08.21,2,4.5,428,16.08.21 13:04:57,2021-08-16 13:04:57+02:00
17,13:05:06,16.08.21,2,5.2,428,16.08.21 13:05:06,2021-08-16 13:05:06+02:00
12,13:05:36,16.08.21,2,6.2,428,16.08.21 13:05:36,2021-08-16 13:05:36+02:00
27,13:06:05,16.08.21,2,4.8,428,16.08.21 13:06:05,2021-08-16 13:06:05+02:00
16,13:06:31,16.08.21,2,3.4,428,16.08.21 13:06:31,2021-08-16 13:06:31+02:00
16,13:06:36,16.08.21,2,10.5,428,16.08.21 13:06:36,2021-08-16 13:06:36+02:00
24,13:07:14,16.08.21,2,4.2,428,16.08.21 13:07:14,2021-08-16 13:07:14+02:00
25,13:07:18,16.08.21,2,3.1,428,16.08.21 13:07:18,2021-08-16 13:07:18+02:00
34,13:08:23,16.08.21,2,4.4,428,16.08.21 13:08:23,2021-08-16 13:08:23+02:00
30,13:08:36,16.08.21,2,5.6,428,16.08.21 13:08:36,2021-08-16 13:08:36+02:00
27,13:10:49,16.08.21,2,3.7,428,16.08.21 13:10:49,2021-08-16 13:10:49+02:00
27,13:10:51,16.08.21,2,5.0,428,16.08.21 13:10:51,2021-08-16 13:10:51+02:00
27,13:10:54,16.08.21,2,3.4,428,16.08.21 13:10:54,2021-08-16 13:10:54+02:00
28,13:11:40,16.08.21,2,4.4,428,16.08.21 13:11:40,2021-08-16 13:11:40+02:00
28,13:11:42,16.08.21,2,4.0,428,16.08.21 13:11:42,2021-08-16 13:11:42+02:00
32,13:12:26,16.08.21,2,3.6,428,16.08.21 13:12:26,2021-08-16 13:12:26+02:00
26,13:12:30,16.08.21,2,3.9,428,16.08.21 13:12:30,2021-08-16 13:12:30+02:00
16,13:13:14,16.08.21,2,5.8,428,16.08.21 13:13:14,2021-08-16 13:13:14+02:00
18,13:13:51,16.08.21,2,1.2,428,16.08.21 13:13:51,2021-08-16 13:13:51+02:00
15,13:13:57,16.08.21,2,1.1,428,16.08.21 13:13:57,2021-08-16 13:13:57+02:00
9,13:14:01,16.08.21,2,2.4,428,16.08.21 13:14:01,2021-08-16 13:14:01+02:00
30,13:14:36,16.08.21,2,17.0,428,16.08.21 13:14:36,2021-08-16 13:14:36+02:00
14,13:14:57,16.08.21,2,1.4,428,16.08.21 13:14:57,2021-08-16 13:14:57+02:00
13,13:15:15,16.08.21,2,1.7,428,16.08.21 13:15:15,2021-08-16 13:15:15+02:00
34,13:15:36,16.08.21,2,3.8,428,16.08.21 13:15:36,2021-08-16 13:15:36+02:00
28,13:15:46,16.08.21,2,4.5,428,16.08.21 13:15:46,2021-08-16 13:15:46+02:00
27,13:15:48,16.08.21,2,4.2,428,16.08.21 13:15:48,2021-08-16 13:15:48+02:00
17,13:16:01,16.08.21,2,1.0,428,16.08.21 13:16:01,2021-08-16 13:16:01+02:00
33,13:16:46,16.08.21,2,3.9,428,16.08.21 13:16:46,2021-08-16 13:16:46+02:00
33,13:16:47,16.08.21,2,4.1,428,16.08.21 13:16:47,2021-08-16 13:16:47+02:00
23,13:17:47,16.08.21,2,4.1,428,16.08.21 13:17:47,2021-08-16 13:17:47+02:00
22,13:17:49,16.08.21,2,5.0,428,16.08.21 13:17:49,2021-08-16 13:17:49+02:00
21,13:17:52,16.08.21,2,3.3,428,16.08.21 13:17:52,2021-08-16 13:17:52+02:00
29,13:18:14,16.08.21,2,3.3,428,16.08.21 13:18:14,2021-08-16 13:18:14+02:00
30,13:19:01,16.08.21,2,4.1,428,16.08.21 13:19:01,2021-08-16 13:19:01+02:00
15,13:20:58,16.08.21,2,1.3,428,16.08.21 13:20:58,2021-08-16 13:20:58+02:00
16,13:21:39,16.08.21,2,9.7,428,16.08.21 13:21:39,2021-08-16 13:21:39+02:00
23,13:21:41,16.08.21,2,4.9,428,16.08.21 13:21:41,2021-08-16 13:21:41+02:00
24,13:21:44,16.08.21,2,4.3,428,16.08.21 13:21:44,2021-08-16 13:21:44+02:00
25,13:21:47,16.08.21,2,3.2,428,16.08.21 13:21:47,2021-08-16 13:21:47+02:00
26,13:22:10,16.08.21,2,4.1,428,16.08.21 13:22:10,2021-08-16 13:22:10+02:00
26,13:23:27,16.08.21,2,6.9,428,16.08.21 13:23:27,2021-08-16 13:23:27+02:00
27,13:24:06,16.08.21,2,5.8,428,16.08.21 13:24:06,2021-08-16 13:24:06+02:00
30,13:24:48,16.08.21,2,3.6,428,16.08.21 13:24:48,2021-08-16 13:24:48+02:00
21,13:25:16,16.08.21,2,1.4,428,16.08.21 13:25:16,2021-08-16 13:25:16+02:00
23,13:25:30,16.08.21,2,4.4,428,16.08.21 13:25:30,2021-08-16 13:25:30+02:00
19,13:25:33,16.08.21,2,5.1,428,16.08.21 13:25:33,2021-08-16 13:25:33+02:00
21,13:25:36,16.08.21,2,3.6,428,16.08.21 13:25:36,2021-08-16 13:25:36+02:00
23,13:25:38,16.08.21,2,1.6,428,16.08.21 13:25:38,2021-08-16 13:25:38+02:00
28,13:27:05,16.08.21,2,3.1,428,16.08.21 13:27:05,2021-08-16 13:27:05+02:00
31,13:27:50,16.08.21,2,5.4,428,16.08.21 13:27:50,2021-08-16 13:27:50+02:00
33,13:28:33,16.08.21,2,4.6,428,16.08.21 13:28:33,2021-08-16 13:28:33+02:00
30,13:28:44,16.08.21,2,17.2,428,16.08.21 13:28:44,2021-08-16 13:28:44+02:00
29,13:29:07,16.08.21,2,2.2,428,16.08.21 13:29:07,2021-08-16 13:29:07+02:00
14,13:30:44,16.08.21,2,1.4,428,16.08.21 13:30:44,2021-08-16 13:30:44+02:00
29,13:31:16,16.08.21,2,3.6,428,16.08.21 13:31:16,2021-08-16 13:31:16+02:00
29,13:31:18,16.08.21,2,3.8,428,16.08.21 13:31:18,2021-08-16 13:31:18+02:00
27,13:31:20,16.08.21,2,4.3,428,16.08.21 13:31:20,2021-08-16 13:31:20+02:00
29,13:32:07,16.08.21,2,4.0,428,16.08.21 13:32:07,2021-08-16 13:32:07+02:00
13,13:33:09,16.08.21,2,2.6,428,16.08.21 13:33:09,2021-08-16 13:33:09+02:00
21,13:33:55,16.08.21,2,1.5,428,16.08.21 13:33:55,2021-08-16 13:33:55+02:00
26,13:34:09,16.08.21,2,4.9,428,16.08.21 13:34:09,2021-08-16 13:34:09+02:00
22,13:34:12,16.08.21,2,1.4,428,16.08.21 13:34:12,2021-08-16 13:34:12+02:00
18,13:35:43,16.08.21,2,1.1,428,16.08.21 13:35:43,2021-08-16 13:35:43+02:00
22,13:35:47,16.08.21,2,4.5,428,16.08.21 13:35:47,2021-08-16 13:35:47+02:00
23,13:35:52,16.08.21,2,3.6,428,16.08.21 13:35:52,2021-08-16 13:35:52+02:00
27,13:36:24,16.08.21,2,4.6,428,16.08.21 13:36:24,2021-08-16 13:36:24+02:00
26,13:36:46,16.08.21,2,4.1,428,16.08.21 13:36:46,2021-08-16 13:36:46+02:00
27,13:36:54,16.08.21,2,17.1,428,16.08.21 13:36:54,2021-08-16 13:36:54+02:00
27,13:36:58,16.08.21,2,3.0,428,16.08.21 13:36:58,2021-08-16 13:36:58+02:00
35,13:37:50,16.08.21,2,4.9,428,16.08.21 13:37:50,2021-08-16 13:37:50+02:00
22,13:38:01,16.08.21,2,0.8,428,16.08.21 13:38:01,2021-08-16 13:38:01+02:00
26,13:38:01,16.08.21,2,0.6,428,16.08.21 13:38:01,2021-08-16 13:38:01+02:00
18,13:39:02,16.08.21,2,3.7,428,16.08.21 13:39:02,2021-08-16 13:39:02+02:00
14,13:39:38,16.08.21,2,0.6,428,16.08.21 13:39:38,2021-08-16 13:39:38+02:00
25,13:40:08,16.08.21,2,3.3,428,16.08.21 13:40:08,2021-08-16 13:40:08+02:00
23,13:40:10,16.08.21,2,4.7,428,16.08.21 13:40:10,2021-08-16 13:40:10+02:00
26,13:41:20,16.08.21,2,3.2,428,16.08.21 13:41:20,2021-08-16 13:41:20+02:00
25,13:42:13,16.08.21,2,3.4,428,16.08.21 13:42:13,2021-08-16 13:42:13+02:00
26,13:44:34,16.08.21,2,17.4,428,16.08.21 13:44:34,2021-08-16 13:44:34+02:00
28,13:45:12,16.08.21,2,5.3,428,16.08.21 13:45:12,2021-08-16 13:45:12+02:00
14,13:46:11,16.08.21,2,0.7,428,16.08.21 13:46:11,2021-08-16 13:46:11+02:00
21,13:46:21,16.08.21,2,1.6,428,16.08.21 13:46:21,2021-08-16 13:46:21+02:00
31,13:46:25,16.08.21,2,4.1,428,16.08.21 13:46:25,2021-08-16 13:46:25+02:00
17,13:47:23,16.08.21,2,3.5,428,16.08.21 13:47:23,2021-08-16 13:47:23+02:00
23,13:47:26,16.08.21,2,3.1,428,16.08.21 13:47:26,2021-08-16 13:47:26+02:00
33,13:48:14,16.08.21,2,3.7,428,16.08.21 13:48:14,2021-08-16 13:48:14+02:00
33,13:48:16,16.08.21,2,3.8,428,16.08.21 13:48:16,2021-08-16 13:48:16+02:00
25,13:49:31,16.08.21,2,1.3,428,16.08.21 13:49:31,2021-08-16 13:49:31+02:00
28,13:49:40,16.08.21,2,4.3,428,16.08.21 13:49:40,2021-08-16 13:49:40+02:00
14,13:51:18,16.08.21,2,1.3,428,16.08.21 13:51:18,2021-08-16 13:51:18+02:00
23,13:51:22,16.08.21,2,3.1,428,16.08.21 13:51:22,2021-08-16 13:51:22+02:00
22,13:51:54,16.08.21,2,16.4,428,16.08.21 13:51:54,2021-08-16 13:51:54+02:00
22,13:51:56,16.08.21,2,4.1,428,16.08.21 13:51:56,2021-08-16 13:51:56+02:00
27,13:52:59,16.08.21,2,3.5,428,16.08.21 13:52:59,2021-08-16 13:52:59+02:00
22,13:53:04,16.08.21,2,5.5,428,16.08.21 13:53:04,2021-08-16 13:53:04+02:00
23,13:53:06,16.08.21,2,4.1,428,16.08.21 13:53:06,2021-08-16 13:53:06+02:00
20,13:53:22,16.08.21,2,1.3,428,16.08.21 13:53:22,2021-08-16 13:53:22+02:00
15,13:53:31,16.08.21,2,0.7,428,16.08.21 13:53:31,2021-08-16 13:53:31+02:00
27,13:54:34,16.08.21,2,4.3,428,16.08.21 13:54:34,2021-08-16 13:54:34+02:00
19,13:55:23,16.08.21,2,5.2,428,16.08.21 13:55:23,2021-08-16 13:55:23+02:00
20,13:55:26,16.08.21,2,1.3,428,16.08.21 13:55:26,2021-08-16 13:55:26+02:00
23,13:55:29,16.08.21,2,4.3,428,16.08.21 13:55:29,2021-08-16 13:55:29+02:00
27,13:56:13,16.08.21,2,5.7,428,16.08.21 13:56:13,2021-08-16 13:56:13+02:00
31,13:57:02,16.08.21,2,3.3,428,16.08.21 13:57:02,2021-08-16 13:57:02+02:00
36,13:57:49,16.08.21,2,4.7,428,16.08.21 13:57:49,2021-08-16 13:57:49+02:00
13,13:57:57,16.08.21,2,0.7,428,16.08.21 13:57:57,2021-08-16 13:57:57+02:00
27,13:58:30,16.08.21,2,5.8,428,16.08.21 13:58:30,2021-08-16 13:58:30+02:00
26,13:58:33,16.08.21,2,3.7,428,16.08.21 13:58:33,2021-08-16 13:58:33+02:00
21,13:58:42,16.08.21,2,1.9,428,16.08.21 13:58:42,2021-08-16 13:58:42+02:00
32,13:59:12,16.08.21,2,4.3,428,16.08.21 13:59:12,2021-08-16 13:59:12+02:00
23,13:59:30,16.08.21,2,16.2,428,16.08.21 13:59:30,2021-08-16 13:59:30+02:00
33,13:59:36,16.08.21,2,2.0,428,16.08.21 13:59:36,2021-08-16 13:59:36+02:00
30,14:00:09,16.08.21,2,3.3,428,16.08.21 14:00:09,2021-08-16 14:00:09+02:00
29,14:00:12,16.08.21,2,4.6,428,16.08.21 14:00:12,2021-08-16 14:00:12+02:00
28,14:00:14,16.08.21,2,4.2,428,16.08.21 14:00:14,2021-08-16 14:00:14+02:00
28,14:00:17,16.08.21,2,4.1,428,16.08.21 14:00:17,2021-08-16 14:00:17+02:00
36,14:00:57,16.08.21,2,5.2,428,16.08.21 14:00:57,2021-08-16 14:00:57+02:00
28,14:01:01,16.08.21,2,4.7,428,16.08.21 14:01:01,2021-08-16 14:01:01+02:00
27,14:01:30,16.08.21,2,0.8,428,16.08.21 14:01:30,2021-08-16 14:01:30+02:00
29,14:01:37,16.08.21,2,4.8,428,16.08.21 14:01:37,2021-08-16 14:01:37+02:00
13,14:01:39,16.08.21,2,1.2,428,16.08.21 14:01:39,2021-08-16 14:01:39+02:00
20,14:01:42,16.08.21,2,3.7,428,16.08.21 14:01:42,2021-08-16 14:01:42+02:00
16,14:02:29,16.08.21,2,1.3,428,16.08.21 14:02:29,2021-08-16 14:02:29+02:00
28,14:03:37,16.08.21,2,3.7,428,16.08.21 14:03:37,2021-08-16 14:03:37+02:00
29,14:03:39,16.08.21,2,4.9,428,16.08.21 14:03:39,2021-08-16 14:03:39+02:00
38,14:04:21,16.08.21,2,3.6,428,16.08.21 14:04:21,2021-08-16 14:04:21+02:00
20,14:04:21,16.08.21,2,1.9,428,16.08.21 14:04:21,2021-08-16 14:04:21+02:00
25,14:04:31,16.08.21,2,5.0,428,16.08.21 14:04:31,2021-08-16 14:04:31+02:00
28,14:06:40,16.08.21,2,17.3,428,16.08.21 14:06:40,2021-08-16 14:06:40+02:00
31,14:07:33,16.08.21,2,4.6,428,16.08.21 14:07:33,2021-08-16 14:07:33+02:00
28,14:07:36,16.08.21,2,3.1,428,16.08.21 14:07:36,2021-08-16 14:07:36+02:00
32,14:08:07,16.08.21,2,3.5,428,16.08.21 14:08:07,2021-08-16 14:08:07+02:00
30,14:08:10,16.08.21,2,3.9,428,16.08.21 14:08:10,2021-08-16 14:08:10+02:00
31,14:08:17,16.08.21,2,3.9,428,16.08.21 14:08:17,2021-08-16 14:08:17+02:00
23,14:09:53,16.08.21,2,4.3,428,16.08.21 14:09:53,2021-08-16 14:09:53+02:00
33,14:11:35,16.08.21,2,4.3,428,16.08.21 14:11:35,2021-08-16 14:11:35+02:00
33,14:11:36,16.08.21,2,4.8,428,16.08.21 14:11:36,2021-08-16 14:11:36+02:00
30,14:11:43,16.08.21,2,5.7,428,16.08.21 14:11:43,2021-08-16 14:11:43+02:00
43,14:12:19,16.08.21,2,4.3,428,16.08.21 14:12:19,2021-08-16 14:12:19+02:00
29,14:12:32,16.08.21,2,4.0,428,16.08.21 14:12:32,2021-08-16 14:12:32+02:00
25,14:13:13,16.08.21,2,4.1,428,16.08.21 14:13:13,2021-08-16 14:13:13+02:00
26,14:13:17,16.08.21,2,5.4,428,16.08.21 14:13:17,2021-08-16 14:13:17+02:00
29,14:13:49,16.08.21,2,4.6,428,16.08.21 14:13:49,2021-08-16 14:13:49+02:00
30,14:14:22,16.08.21,2,4.2,428,16.08.21 14:14:22,2021-08-16 14:14:22+02:00
31,14:15:15,16.08.21,2,4.8,428,16.08.21 14:15:15,2021-08-16 14:15:15+02:00
24,14:15:33,16.08.21,2,15.1,428,16.08.21 14:15:33,2021-08-16 14:15:33+02:00
18,14:16:13,16.08.21,2,1.4,428,16.08.21 14:16:13,2021-08-16 14:16:13+02:00
32,14:16:19,16.08.21,2,0.9,428,16.08.21 14:16:19,2021-08-16 14:16:19+02:00
32,14:16:20,16.08.21,2,1.3,428,16.08.21 14:16:20,2021-08-16 14:16:20+02:00
34,14:17:19,16.08.21,2,4.7,428,16.08.21 14:17:19,2021-08-16 14:17:19+02:00
32,14:17:21,16.08.21,2,4.5,428,16.08.21 14:17:21,2021-08-16 14:17:21+02:00
14,14:18:20,16.08.21,2,1.2,428,16.08.21 14:18:20,2021-08-16 14:18:20+02:00
31,14:19:33,16.08.21,2,3.4,428,16.08.21 14:19:33,2021-08-16 14:19:33+02:00
16,14:20:08,16.08.21,2,0.5,428,16.08.21 14:20:08,2021-08-16 14:20:08+02:00
26,14:20:55,16.08.21,2,5.5,428,16.08.21 14:20:55,2021-08-16 14:20:55+02:00
16,14:21:38,16.08.21,2,1.4,428,16.08.21 14:21:38,2021-08-16 14:21:38+02:00
25,14:21:43,16.08.21,2,3.5,428,16.08.21 14:21:43,2021-08-16 14:21:43+02:00
31,14:21:49,16.08.21,2,4.2,428,16.08.21 14:21:49,2021-08-16 14:21:49+02:00
30,14:22:55,16.08.21,2,3.0,428,16.08.21 14:22:55,2021-08-16 14:22:55+02:00
25,14:23:03,16.08.21,2,1.5,428,16.08.21 14:23:03,2021-08-16 14:23:03+02:00
11,14:23:39,16.08.21,2,4.7,428,16.08.21 14:23:39,2021-08-16 14:23:39+02:00
14,14:23:41,16.08.21,2,6.0,428,16.08.21 14:23:41,2021-08-16 14:23:41+02:00
16,14:23:41,16.08.21,2,1.7,428,16.08.21 14:23:41,2021-08-16 14:23:41+02:00
27,14:23:57,16.08.21,2,4.1,428,16.08.21 14:23:57,2021-08-16 14:23:57+02:00
28,14:24:01,16.08.21,2,3.3,428,16.08.21 14:24:01,2021-08-16 14:24:01+02:00
29,14:25:18,16.08.21,2,3.9,428,16.08.21 14:25:18,2021-08-16 14:25:18+02:00
28,14:26:18,16.08.21,2,3.6,428,16.08.21 14:26:18,2021-08-16 14:26:18+02:00
32,14:28:30,16.08.21,2,9.9,428,16.08.21 14:28:30,2021-08-16 14:28:30+02:00
29,14:28:37,16.08.21,2,4.2,428,16.08.21 14:28:37,2021-08-16 14:28:37+02:00
29,14:28:40,16.08.21,2,3.8,428,16.08.21 14:28:40,2021-08-16 14:28:40+02:00
28,14:30:32,16.08.21,2,17.0,428,16.08.21 14:30:32,2021-08-16 14:30:32+02:00
34,14:30:47,16.08.21,2,4.7,428,16.08.21 14:30:47,2021-08-16 14:30:47+02:00
14,14:32:10,16.08.21,2,1.1,428,16.08.21 14:32:10,2021-08-16 14:32:10+02:00
27,14:32:16,16.08.21,2,4.1,428,16.08.21 14:32:16,2021-08-16 14:32:16+02:00
17,14:33:16,16.08.21,2,0.9,428,16.08.21 14:33:16,2021-08-16 14:33:16+02:00
38,14:34:12,16.08.21,2,4.6,428,16.08.21 14:34:12,2021-08-16 14:34:12+02:00
