Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:31:48,06.01.20,2,25.5,19,06.01.20 09:31:48,2020-01-06 09:31:48+01:00
30,09:31:54,06.01.20,2,25.5,19,06.01.20 09:31:54,2020-01-06 09:31:54+01:00
32,09:33:04,06.01.20,2,20.3,19,06.01.20 09:33:04,2020-01-06 09:33:04+01:00
33,09:33:07,06.01.20,2,11.0,19,06.01.20 09:33:07,2020-01-06 09:33:07+01:00
24,09:34:16,06.01.20,2,9.8,19,06.01.20 09:34:16,2020-01-06 09:34:16+01:00
26,09:40:50,06.01.20,2,25.5,19,06.01.20 09:40:50,2020-01-06 09:40:50+01:00
25,09:40:53,06.01.20,2,14.2,19,06.01.20 09:40:53,2020-01-06 09:40:53+01:00
44,09:48:13,06.01.20,2,19.5,19,06.01.20 09:48:13,2020-01-06 09:48:13+01:00
54,09:48:36,06.01.20,2,2.9,19,06.01.20 09:48:36,2020-01-06 09:48:36+01:00
37,09:50:15,06.01.20,2,7.3,19,06.01.20 09:50:15,2020-01-06 09:50:15+01:00
37,09:50:33,06.01.20,2,25.5,19,06.01.20 09:50:33,2020-01-06 09:50:33+01:00
53,09:52:37,06.01.20,2,2.7,19,06.01.20 09:52:37,2020-01-06 09:52:37+01:00
34,09:52:51,06.01.20,2,2.2,19,06.01.20 09:52:51,2020-01-06 09:52:51+01:00
51,09:53:42,06.01.20,2,5.0,19,06.01.20 09:53:42,2020-01-06 09:53:42+01:00
39,09:55:42,06.01.20,2,15.9,19,06.01.20 09:55:42,2020-01-06 09:55:42+01:00
46,09:58:41,06.01.20,2,25.5,19,06.01.20 09:58:41,2020-01-06 09:58:41+01:00
53,09:59:00,06.01.20,2,25.5,19,06.01.20 09:59:00,2020-01-06 09:59:00+01:00
36,10:00:18,06.01.20,2,9.8,19,06.01.20 10:00:18,2020-01-06 10:00:18+01:00
24,10:03:11,06.01.20,2,15.3,19,06.01.20 10:03:11,2020-01-06 10:03:11+01:00
41,10:07:05,06.01.20,2,8.7,19,06.01.20 10:07:05,2020-01-06 10:07:05+01:00
46,10:07:25,06.01.20,2,14.7,19,06.01.20 10:07:25,2020-01-06 10:07:25+01:00
43,10:08:26,06.01.20,2,25.5,19,06.01.20 10:08:26,2020-01-06 10:08:26+01:00
50,10:08:45,06.01.20,2,5.7,19,06.01.20 10:08:45,2020-01-06 10:08:45+01:00
52,10:08:54,06.01.20,2,25.5,19,06.01.20 10:08:54,2020-01-06 10:08:54+01:00
30,10:09:13,06.01.20,2,25.5,19,06.01.20 10:09:13,2020-01-06 10:09:13+01:00
46,10:09:22,06.01.20,2,6.3,19,06.01.20 10:09:22,2020-01-06 10:09:22+01:00
29,10:16:10,06.01.20,2,15.7,19,06.01.20 10:16:10,2020-01-06 10:16:10+01:00
45,10:18:39,06.01.20,2,25.5,19,06.01.20 10:18:39,2020-01-06 10:18:39+01:00
41,10:18:54,06.01.20,2,8.0,19,06.01.20 10:18:54,2020-01-06 10:18:54+01:00
58,10:25:08,06.01.20,2,7.3,19,06.01.20 10:25:08,2020-01-06 10:25:08+01:00
39,10:31:03,06.01.20,2,25.4,19,06.01.20 10:31:03,2020-01-06 10:31:03+01:00
31,10:33:21,06.01.20,2,25.5,19,06.01.20 10:33:21,2020-01-06 10:33:21+01:00
65,10:35:26,06.01.20,2,5.3,19,06.01.20 10:35:26,2020-01-06 10:35:26+01:00
42,10:35:36,06.01.20,2,25.5,19,06.01.20 10:35:36,2020-01-06 10:35:36+01:00
41,10:38:34,06.01.20,2,15.3,19,06.01.20 10:38:34,2020-01-06 10:38:34+01:00
32,10:39:30,06.01.20,2,24.9,19,06.01.20 10:39:30,2020-01-06 10:39:30+01:00
48,10:41:10,06.01.20,2,8.7,19,06.01.20 10:41:10,2020-01-06 10:41:10+01:00
50,10:41:14,06.01.20,2,11.1,19,06.01.20 10:41:14,2020-01-06 10:41:14+01:00
45,10:43:25,06.01.20,2,8.7,19,06.01.20 10:43:25,2020-01-06 10:43:25+01:00
48,10:44:03,06.01.20,2,25.5,19,06.01.20 10:44:03,2020-01-06 10:44:03+01:00
34,10:45:01,06.01.20,2,25.5,19,06.01.20 10:45:01,2020-01-06 10:45:01+01:00
30,10:45:50,06.01.20,2,25.5,19,06.01.20 10:45:50,2020-01-06 10:45:50+01:00
39,10:46:46,06.01.20,2,25.5,19,06.01.20 10:46:46,2020-01-06 10:46:46+01:00
45,10:47:38,06.01.20,2,6.6,19,06.01.20 10:47:38,2020-01-06 10:47:38+01:00
38,10:49:50,06.01.20,2,25.5,19,06.01.20 10:49:50,2020-01-06 10:49:50+01:00
33,10:50:34,06.01.20,2,17.3,19,06.01.20 10:50:34,2020-01-06 10:50:34+01:00
26,10:50:36,06.01.20,2,7.9,19,06.01.20 10:50:36,2020-01-06 10:50:36+01:00
34,10:50:52,06.01.20,2,1.2,19,06.01.20 10:50:52,2020-01-06 10:50:52+01:00
18,10:51:44,06.01.20,2,25.5,19,06.01.20 10:51:44,2020-01-06 10:51:44+01:00
38,10:52:05,06.01.20,2,1.3,19,06.01.20 10:52:05,2020-01-06 10:52:05+01:00
49,10:52:32,06.01.20,2,7.6,19,06.01.20 10:52:32,2020-01-06 10:52:32+01:00
52,10:56:15,06.01.20,2,6.8,19,06.01.20 10:56:15,2020-01-06 10:56:15+01:00
45,10:59:03,06.01.20,2,7.5,19,06.01.20 10:59:03,2020-01-06 10:59:03+01:00
43,10:59:28,06.01.20,2,25.5,19,06.01.20 10:59:28,2020-01-06 10:59:28+01:00
36,11:00:12,06.01.20,2,16.2,19,06.01.20 11:00:12,2020-01-06 11:00:12+01:00
39,11:00:56,06.01.20,2,19.5,19,06.01.20 11:00:56,2020-01-06 11:00:56+01:00
44,11:04:57,06.01.20,2,25.5,19,06.01.20 11:04:57,2020-01-06 11:04:57+01:00
43,11:05:41,06.01.20,2,25.5,19,06.01.20 11:05:41,2020-01-06 11:05:41+01:00
44,11:09:22,06.01.20,2,2.8,19,06.01.20 11:09:22,2020-01-06 11:09:22+01:00
31,11:10:01,06.01.20,2,25.5,19,06.01.20 11:10:01,2020-01-06 11:10:01+01:00
42,11:12:44,06.01.20,2,25.5,19,06.01.20 11:12:44,2020-01-06 11:12:44+01:00
43,11:13:45,06.01.20,2,25.5,19,06.01.20 11:13:45,2020-01-06 11:13:45+01:00
47,11:14:40,06.01.20,2,12.4,19,06.01.20 11:14:40,2020-01-06 11:14:40+01:00
44,11:15:21,06.01.20,2,11.5,19,06.01.20 11:15:21,2020-01-06 11:15:21+01:00
35,11:15:46,06.01.20,2,25.5,19,06.01.20 11:15:46,2020-01-06 11:15:46+01:00
41,11:16:59,06.01.20,2,25.5,19,06.01.20 11:16:59,2020-01-06 11:16:59+01:00
44,11:17:12,06.01.20,2,6.5,19,06.01.20 11:17:12,2020-01-06 11:17:12+01:00
33,11:18:52,06.01.20,2,25.5,19,06.01.20 11:18:52,2020-01-06 11:18:52+01:00
54,11:24:58,06.01.20,2,25.3,19,06.01.20 11:24:58,2020-01-06 11:24:58+01:00
51,11:27:56,06.01.20,2,13.8,19,06.01.20 11:27:56,2020-01-06 11:27:56+01:00
39,11:28:19,06.01.20,2,5.4,19,06.01.20 11:28:19,2020-01-06 11:28:19+01:00
43,11:29:19,06.01.20,2,25.5,19,06.01.20 11:29:19,2020-01-06 11:29:19+01:00
44,11:31:05,06.01.20,2,9.0,19,06.01.20 11:31:05,2020-01-06 11:31:05+01:00
36,11:31:16,06.01.20,2,25.5,19,06.01.20 11:31:16,2020-01-06 11:31:16+01:00
44,11:31:32,06.01.20,2,25.5,19,06.01.20 11:31:32,2020-01-06 11:31:32+01:00
42,11:32:39,06.01.20,2,12.9,19,06.01.20 11:32:39,2020-01-06 11:32:39+01:00
19,11:35:23,06.01.20,2,25.5,19,06.01.20 11:35:23,2020-01-06 11:35:23+01:00
39,11:36:33,06.01.20,2,25.5,19,06.01.20 11:36:33,2020-01-06 11:36:33+01:00
47,11:38:47,06.01.20,2,25.5,19,06.01.20 11:38:47,2020-01-06 11:38:47+01:00
29,11:40:24,06.01.20,2,25.5,19,06.01.20 11:40:24,2020-01-06 11:40:24+01:00
32,11:41:01,06.01.20,2,25.5,19,06.01.20 11:41:01,2020-01-06 11:41:01+01:00
30,11:41:07,06.01.20,2,25.5,19,06.01.20 11:41:07,2020-01-06 11:41:07+01:00
30,11:41:11,06.01.20,2,8.8,19,06.01.20 11:41:11,2020-01-06 11:41:11+01:00
43,11:46:05,06.01.20,2,4.5,19,06.01.20 11:46:05,2020-01-06 11:46:05+01:00
38,11:47:16,06.01.20,2,25.5,19,06.01.20 11:47:16,2020-01-06 11:47:16+01:00
13,11:55:01,06.01.20,2,25.3,19,06.01.20 11:55:01,2020-01-06 11:55:01+01:00
35,11:57:19,06.01.20,2,5.9,19,06.01.20 11:57:19,2020-01-06 11:57:19+01:00
57,11:58:18,06.01.20,2,5.3,19,06.01.20 11:58:18,2020-01-06 11:58:18+01:00
29,11:59:23,06.01.20,2,6.5,19,06.01.20 11:59:23,2020-01-06 11:59:23+01:00
59,12:00:57,06.01.20,2,9.7,19,06.01.20 12:00:57,2020-01-06 12:00:57+01:00
46,12:02:01,06.01.20,2,21.7,19,06.01.20 12:02:01,2020-01-06 12:02:01+01:00
51,12:03:42,06.01.20,2,9.7,19,06.01.20 12:03:42,2020-01-06 12:03:42+01:00
33,12:04:24,06.01.20,2,25.5,19,06.01.20 12:04:24,2020-01-06 12:04:24+01:00
41,12:05:35,06.01.20,2,8.4,19,06.01.20 12:05:35,2020-01-06 12:05:35+01:00
55,12:08:58,06.01.20,2,7.7,19,06.01.20 12:08:58,2020-01-06 12:08:58+01:00
47,12:11:21,06.01.20,2,6.1,19,06.01.20 12:11:21,2020-01-06 12:11:21+01:00
46,12:11:29,06.01.20,2,25.5,19,06.01.20 12:11:29,2020-01-06 12:11:29+01:00
54,12:12:53,06.01.20,2,25.5,19,06.01.20 12:12:53,2020-01-06 12:12:53+01:00
36,12:13:00,06.01.20,2,12.3,19,06.01.20 12:13:00,2020-01-06 12:13:00+01:00
43,12:14:34,06.01.20,2,25.5,19,06.01.20 12:14:34,2020-01-06 12:14:34+01:00
30,12:14:50,06.01.20,2,7.3,19,06.01.20 12:14:50,2020-01-06 12:14:50+01:00
32,12:16:09,06.01.20,2,4.8,19,06.01.20 12:16:09,2020-01-06 12:16:09+01:00
56,12:17:25,06.01.20,2,11.4,19,06.01.20 12:17:25,2020-01-06 12:17:25+01:00
42,12:20:36,06.01.20,2,9.7,19,06.01.20 12:20:36,2020-01-06 12:20:36+01:00
40,12:22:16,06.01.20,2,25.5,19,06.01.20 12:22:16,2020-01-06 12:22:16+01:00
33,12:22:43,06.01.20,2,10.5,19,06.01.20 12:22:43,2020-01-06 12:22:43+01:00
37,12:25:16,06.01.20,2,25.5,19,06.01.20 12:25:16,2020-01-06 12:25:16+01:00
48,12:25:30,06.01.20,2,5.0,19,06.01.20 12:25:30,2020-01-06 12:25:30+01:00
28,12:26:18,06.01.20,2,5.5,19,06.01.20 12:26:18,2020-01-06 12:26:18+01:00
50,12:30:30,06.01.20,2,25.5,19,06.01.20 12:30:30,2020-01-06 12:30:30+01:00
68,12:32:05,06.01.20,2,5.0,19,06.01.20 12:32:05,2020-01-06 12:32:05+01:00
47,12:34:41,06.01.20,2,8.1,19,06.01.20 12:34:41,2020-01-06 12:34:41+01:00
52,12:35:48,06.01.20,2,10.7,19,06.01.20 12:35:48,2020-01-06 12:35:48+01:00
44,12:37:26,06.01.20,2,7.7,19,06.01.20 12:37:26,2020-01-06 12:37:26+01:00
53,12:37:56,06.01.20,2,9.0,19,06.01.20 12:37:56,2020-01-06 12:37:56+01:00
53,12:39:04,06.01.20,2,4.5,19,06.01.20 12:39:04,2020-01-06 12:39:04+01:00
37,12:41:36,06.01.20,2,25.5,19,06.01.20 12:41:36,2020-01-06 12:41:36+01:00
48,12:42:02,06.01.20,2,8.3,19,06.01.20 12:42:02,2020-01-06 12:42:02+01:00
46,12:43:13,06.01.20,2,25.5,19,06.01.20 12:43:13,2020-01-06 12:43:13+01:00
42,12:45:58,06.01.20,2,13.8,19,06.01.20 12:45:58,2020-01-06 12:45:58+01:00
38,12:47:42,06.01.20,2,9.4,19,06.01.20 12:47:42,2020-01-06 12:47:42+01:00
36,12:47:46,06.01.20,2,7.3,19,06.01.20 12:47:46,2020-01-06 12:47:46+01:00
48,12:48:17,06.01.20,2,6.8,19,06.01.20 12:48:17,2020-01-06 12:48:17+01:00
38,12:48:31,06.01.20,2,9.8,19,06.01.20 12:48:31,2020-01-06 12:48:31+01:00
38,12:48:34,06.01.20,2,7.5,19,06.01.20 12:48:34,2020-01-06 12:48:34+01:00
28,12:49:31,06.01.20,2,25.5,19,06.01.20 12:49:31,2020-01-06 12:49:31+01:00
35,12:49:34,06.01.20,2,7.0,19,06.01.20 12:49:34,2020-01-06 12:49:34+01:00
45,12:49:46,06.01.20,2,5.8,19,06.01.20 12:49:46,2020-01-06 12:49:46+01:00
43,12:49:55,06.01.20,2,8.6,19,06.01.20 12:49:55,2020-01-06 12:49:55+01:00
40,12:50:48,06.01.20,2,25.5,19,06.01.20 12:50:48,2020-01-06 12:50:48+01:00
30,12:51:23,06.01.20,2,25.5,19,06.01.20 12:51:23,2020-01-06 12:51:23+01:00
33,12:51:30,06.01.20,2,25.5,19,06.01.20 12:51:30,2020-01-06 12:51:30+01:00
41,12:52:57,06.01.20,2,19.7,19,06.01.20 12:52:57,2020-01-06 12:52:57+01:00
38,12:53:27,06.01.20,2,25.5,19,06.01.20 12:53:27,2020-01-06 12:53:27+01:00
50,12:53:34,06.01.20,2,9.0,19,06.01.20 12:53:34,2020-01-06 12:53:34+01:00
32,12:55:28,06.01.20,2,25.5,19,06.01.20 12:55:28,2020-01-06 12:55:28+01:00
45,12:56:40,06.01.20,2,15.0,19,06.01.20 12:56:40,2020-01-06 12:56:40+01:00
48,12:57:07,06.01.20,2,25.5,19,06.01.20 12:57:07,2020-01-06 12:57:07+01:00
29,12:58:20,06.01.20,2,8.4,19,06.01.20 12:58:20,2020-01-06 12:58:20+01:00
43,13:00:11,06.01.20,2,25.5,19,06.01.20 13:00:11,2020-01-06 13:00:11+01:00
40,13:03:50,06.01.20,2,4.5,19,06.01.20 13:03:50,2020-01-06 13:03:50+01:00
28,13:05:25,06.01.20,2,25.5,19,06.01.20 13:05:25,2020-01-06 13:05:25+01:00
35,13:09:04,06.01.20,2,10.3,19,06.01.20 13:09:04,2020-01-06 13:09:04+01:00
42,13:10:03,06.01.20,2,25.5,19,06.01.20 13:10:03,2020-01-06 13:10:03+01:00
36,13:11:12,06.01.20,2,25.5,19,06.01.20 13:11:12,2020-01-06 13:11:12+01:00
21,13:11:21,06.01.20,2,25.5,19,06.01.20 13:11:21,2020-01-06 13:11:21+01:00
11,13:12:23,06.01.20,2,8.3,19,06.01.20 13:12:23,2020-01-06 13:12:23+01:00
40,13:16:38,06.01.20,2,3.0,19,06.01.20 13:16:38,2020-01-06 13:16:38+01:00
24,13:19:34,06.01.20,2,25.3,19,06.01.20 13:19:34,2020-01-06 13:19:34+01:00
8,13:21:57,06.01.20,2,19.3,19,06.01.20 13:21:57,2020-01-06 13:21:57+01:00
13,13:22:01,06.01.20,2,5.3,19,06.01.20 13:22:01,2020-01-06 13:22:01+01:00
36,13:24:45,06.01.20,2,0.7,19,06.01.20 13:24:45,2020-01-06 13:24:45+01:00
27,13:29:29,06.01.20,2,17.8,19,06.01.20 13:29:29,2020-01-06 13:29:29+01:00
16,13:31:23,06.01.20,2,25.5,19,06.01.20 13:31:23,2020-01-06 13:31:23+01:00
36,13:34:23,06.01.20,2,25.5,19,06.01.20 13:34:23,2020-01-06 13:34:23+01:00
36,13:37:57,06.01.20,2,23.6,19,06.01.20 13:37:57,2020-01-06 13:37:57+01:00
39,13:38:38,06.01.20,2,25.5,19,06.01.20 13:38:38,2020-01-06 13:38:38+01:00
45,13:43:41,06.01.20,2,2.3,19,06.01.20 13:43:41,2020-01-06 13:43:41+01:00
46,13:43:45,06.01.20,2,8.3,19,06.01.20 13:43:45,2020-01-06 13:43:45+01:00
46,13:43:51,06.01.20,2,9.8,19,06.01.20 13:43:51,2020-01-06 13:43:51+01:00
43,13:44:29,06.01.20,2,8.3,19,06.01.20 13:44:29,2020-01-06 13:44:29+01:00
44,13:44:31,06.01.20,2,5.3,19,06.01.20 13:44:31,2020-01-06 13:44:31+01:00
50,13:45:44,06.01.20,2,11.6,19,06.01.20 13:45:44,2020-01-06 13:45:44+01:00
43,13:47:14,06.01.20,2,6.5,19,06.01.20 13:47:14,2020-01-06 13:47:14+01:00
43,13:49:35,06.01.20,2,25.5,19,06.01.20 13:49:35,2020-01-06 13:49:35+01:00
34,13:51:25,06.01.20,2,25.5,19,06.01.20 13:51:25,2020-01-06 13:51:25+01:00
38,13:52:03,06.01.20,2,25.5,19,06.01.20 13:52:03,2020-01-06 13:52:03+01:00
41,13:52:05,06.01.20,2,6.4,19,06.01.20 13:52:05,2020-01-06 13:52:05+01:00
48,13:52:52,06.01.20,2,15.8,19,06.01.20 13:52:52,2020-01-06 13:52:52+01:00
45,13:53:29,06.01.20,2,6.5,19,06.01.20 13:53:29,2020-01-06 13:53:29+01:00
45,13:53:31,06.01.20,2,10.2,19,06.01.20 13:53:31,2020-01-06 13:53:31+01:00
48,13:54:12,06.01.20,2,6.8,19,06.01.20 13:54:12,2020-01-06 13:54:12+01:00
40,13:55:57,06.01.20,2,25.5,19,06.01.20 13:55:57,2020-01-06 13:55:57+01:00
37,13:58:24,06.01.20,2,25.5,19,06.01.20 13:58:24,2020-01-06 13:58:24+01:00
40,13:58:59,06.01.20,2,5.1,19,06.01.20 13:58:59,2020-01-06 13:58:59+01:00
37,14:01:12,06.01.20,2,5.7,19,06.01.20 14:01:12,2020-01-06 14:01:12+01:00
34,14:02:56,06.01.20,2,16.7,19,06.01.20 14:02:56,2020-01-06 14:02:56+01:00
44,14:04:20,06.01.20,2,25.5,19,06.01.20 14:04:20,2020-01-06 14:04:20+01:00
47,14:07:13,06.01.20,2,25.5,19,06.01.20 14:07:13,2020-01-06 14:07:13+01:00
42,14:11:13,06.01.20,2,25.5,19,06.01.20 14:11:13,2020-01-06 14:11:13+01:00
21,14:11:25,06.01.20,2,25.5,19,06.01.20 14:11:25,2020-01-06 14:11:25+01:00
45,14:12:11,06.01.20,2,25.5,19,06.01.20 14:12:11,2020-01-06 14:12:11+01:00
43,14:13:57,06.01.20,2,8.2,19,06.01.20 14:13:57,2020-01-06 14:13:57+01:00
44,14:16:22,06.01.20,2,5.8,19,06.01.20 14:16:22,2020-01-06 14:16:22+01:00
34,14:17:46,06.01.20,2,25.5,19,06.01.20 14:17:46,2020-01-06 14:17:46+01:00
29,14:20:59,06.01.20,2,16.1,19,06.01.20 14:20:59,2020-01-06 14:20:59+01:00
36,14:21:55,06.01.20,2,25.5,19,06.01.20 14:21:55,2020-01-06 14:21:55+01:00
55,14:22:37,06.01.20,2,5.3,19,06.01.20 14:22:37,2020-01-06 14:22:37+01:00
45,14:22:52,06.01.20,2,7.9,19,06.01.20 14:22:52,2020-01-06 14:22:52+01:00
55,14:23:48,06.01.20,2,25.5,19,06.01.20 14:23:48,2020-01-06 14:23:48+01:00
42,14:25:13,06.01.20,2,25.5,19,06.01.20 14:25:13,2020-01-06 14:25:13+01:00
42,14:25:17,06.01.20,2,25.5,19,06.01.20 14:25:17,2020-01-06 14:25:17+01:00
35,14:26:07,06.01.20,2,6.5,19,06.01.20 14:26:07,2020-01-06 14:26:07+01:00
37,14:26:09,06.01.20,2,6.1,19,06.01.20 14:26:09,2020-01-06 14:26:09+01:00
44,14:27:32,06.01.20,2,25.5,19,06.01.20 14:27:32,2020-01-06 14:27:32+01:00
43,14:31:20,06.01.20,2,25.5,19,06.01.20 14:31:20,2020-01-06 14:31:20+01:00
46,14:31:37,06.01.20,2,8.4,19,06.01.20 14:31:37,2020-01-06 14:31:37+01:00
39,14:34:37,06.01.20,2,8.6,19,06.01.20 14:34:37,2020-01-06 14:34:37+01:00
45,14:39:05,06.01.20,2,10.7,19,06.01.20 14:39:05,2020-01-06 14:39:05+01:00
45,14:41:05,06.01.20,2,6.3,19,06.01.20 14:41:05,2020-01-06 14:41:05+01:00
39,14:45:03,06.01.20,2,25.5,19,06.01.20 14:45:03,2020-01-06 14:45:03+01:00
50,14:45:11,06.01.20,2,6.1,19,06.01.20 14:45:11,2020-01-06 14:45:11+01:00
40,14:46:22,06.01.20,2,25.5,19,06.01.20 14:46:22,2020-01-06 14:46:22+01:00
42,14:47:50,06.01.20,2,5.2,19,06.01.20 14:47:50,2020-01-06 14:47:50+01:00
33,14:48:49,06.01.20,2,25.5,19,06.01.20 14:48:49,2020-01-06 14:48:49+01:00
42,14:50:08,06.01.20,2,8.5,19,06.01.20 14:50:08,2020-01-06 14:50:08+01:00
44,14:50:12,06.01.20,2,12.2,19,06.01.20 14:50:12,2020-01-06 14:50:12+01:00
40,14:52:29,06.01.20,2,25.5,19,06.01.20 14:52:29,2020-01-06 14:52:29+01:00
40,14:57:59,06.01.20,2,9.2,19,06.01.20 14:57:59,2020-01-06 14:57:59+01:00
40,14:59:40,06.01.20,2,6.0,19,06.01.20 14:59:40,2020-01-06 14:59:40+01:00
53,15:00:51,06.01.20,2,4.2,19,06.01.20 15:00:51,2020-01-06 15:00:51+01:00
45,15:03:16,06.01.20,2,13.8,19,06.01.20 15:03:16,2020-01-06 15:03:16+01:00
44,15:05:11,06.01.20,2,25.5,19,06.01.20 15:05:11,2020-01-06 15:05:11+01:00
43,15:08:11,06.01.20,2,25.5,19,06.01.20 15:08:11,2020-01-06 15:08:11+01:00
46,15:08:42,06.01.20,2,25.5,19,06.01.20 15:08:42,2020-01-06 15:08:42+01:00
34,15:12:18,06.01.20,2,25.5,19,06.01.20 15:12:18,2020-01-06 15:12:18+01:00
55,15:12:51,06.01.20,2,4.6,19,06.01.20 15:12:51,2020-01-06 15:12:51+01:00
59,15:14:01,06.01.20,2,24.3,19,06.01.20 15:14:01,2020-01-06 15:14:01+01:00
45,15:15:07,06.01.20,2,9.5,19,06.01.20 15:15:07,2020-01-06 15:15:07+01:00
39,15:22:04,06.01.20,2,25.5,19,06.01.20 15:22:04,2020-01-06 15:22:04+01:00
43,15:23:59,06.01.20,2,25.5,19,06.01.20 15:23:59,2020-01-06 15:23:59+01:00
27,15:24:38,06.01.20,2,5.4,19,06.01.20 15:24:38,2020-01-06 15:24:38+01:00
53,15:25:39,06.01.20,2,15.9,19,06.01.20 15:25:39,2020-01-06 15:25:39+01:00
46,15:27:47,06.01.20,2,25.5,19,06.01.20 15:27:47,2020-01-06 15:27:47+01:00
40,15:28:52,06.01.20,2,12.2,19,06.01.20 15:28:52,2020-01-06 15:28:52+01:00
39,15:28:53,06.01.20,2,3.8,19,06.01.20 15:28:53,2020-01-06 15:28:53+01:00
40,15:29:23,06.01.20,2,5.9,19,06.01.20 15:29:23,2020-01-06 15:29:23+01:00
44,15:31:43,06.01.20,2,7.4,19,06.01.20 15:31:43,2020-01-06 15:31:43+01:00
36,15:35:33,06.01.20,2,25.5,19,06.01.20 15:35:33,2020-01-06 15:35:33+01:00
38,15:36:34,06.01.20,2,16.2,19,06.01.20 15:36:34,2020-01-06 15:36:34+01:00
35,15:41:09,06.01.20,2,5.3,19,06.01.20 15:41:09,2020-01-06 15:41:09+01:00
30,15:43:28,06.01.20,2,25.5,19,06.01.20 15:43:28,2020-01-06 15:43:28+01:00
40,15:45:24,06.01.20,2,12.0,19,06.01.20 15:45:24,2020-01-06 15:45:24+01:00
43,15:45:25,06.01.20,2,13.1,19,06.01.20 15:45:25,2020-01-06 15:45:25+01:00
34,15:46:12,06.01.20,2,25.5,19,06.01.20 15:46:12,2020-01-06 15:46:12+01:00
43,15:47:11,06.01.20,2,5.2,19,06.01.20 15:47:11,2020-01-06 15:47:11+01:00
47,15:48:59,06.01.20,2,6.6,19,06.01.20 15:48:59,2020-01-06 15:48:59+01:00
56,15:50:58,06.01.20,2,11.1,19,06.01.20 15:50:58,2020-01-06 15:50:58+01:00
50,15:52:48,06.01.20,2,13.9,19,06.01.20 15:52:48,2020-01-06 15:52:48+01:00
48,15:53:35,06.01.20,2,25.5,19,06.01.20 15:53:35,2020-01-06 15:53:35+01:00
38,15:55:16,06.01.20,2,25.5,19,06.01.20 15:55:16,2020-01-06 15:55:16+01:00
44,15:59:10,06.01.20,2,4.4,19,06.01.20 15:59:10,2020-01-06 15:59:10+01:00
44,16:00:06,06.01.20,2,7.8,19,06.01.20 16:00:06,2020-01-06 16:00:06+01:00
41,16:00:23,06.01.20,2,25.5,19,06.01.20 16:00:23,2020-01-06 16:00:23+01:00
47,16:00:54,06.01.20,2,6.9,19,06.01.20 16:00:54,2020-01-06 16:00:54+01:00
46,16:05:56,06.01.20,2,25.5,19,06.01.20 16:05:56,2020-01-06 16:05:56+01:00
42,16:06:09,06.01.20,2,5.4,19,06.01.20 16:06:09,2020-01-06 16:06:09+01:00
39,16:07:02,06.01.20,2,25.5,19,06.01.20 16:07:02,2020-01-06 16:07:02+01:00
25,16:07:10,06.01.20,2,7.9,19,06.01.20 16:07:10,2020-01-06 16:07:10+01:00
40,16:19:30,06.01.20,2,25.5,19,06.01.20 16:19:30,2020-01-06 16:19:30+01:00
40,16:19:41,06.01.20,2,6.0,19,06.01.20 16:19:41,2020-01-06 16:19:41+01:00
30,16:20:19,06.01.20,2,5.7,19,06.01.20 16:20:19,2020-01-06 16:20:19+01:00
32,16:24:49,06.01.20,2,25.5,19,06.01.20 16:24:49,2020-01-06 16:24:49+01:00
27,16:31:12,06.01.20,2,25.5,19,06.01.20 16:31:12,2020-01-06 16:31:12+01:00
44,16:40:39,06.01.20,2,3.7,19,06.01.20 16:40:39,2020-01-06 16:40:39+01:00
61,16:40:47,06.01.20,2,1.5,19,06.01.20 16:40:47,2020-01-06 16:40:47+01:00
48,16:41:38,06.01.20,2,5.8,19,06.01.20 16:41:38,2020-01-06 16:41:38+01:00
25,16:43:07,06.01.20,2,25.5,19,06.01.20 16:43:07,2020-01-06 16:43:07+01:00
46,16:44:38,06.01.20,2,7.2,19,06.01.20 16:44:38,2020-01-06 16:44:38+01:00
53,16:45:42,06.01.20,2,5.3,19,06.01.20 16:45:42,2020-01-06 16:45:42+01:00
42,16:46:00,06.01.20,2,9.2,19,06.01.20 16:46:00,2020-01-06 16:46:00+01:00
44,16:47:17,06.01.20,2,25.5,19,06.01.20 16:47:17,2020-01-06 16:47:17+01:00
50,16:47:21,06.01.20,2,6.7,19,06.01.20 16:47:21,2020-01-06 16:47:21+01:00
38,16:56:47,06.01.20,2,8.4,19,06.01.20 16:56:47,2020-01-06 16:56:47+01:00
55,17:02:37,06.01.20,2,10.7,19,06.01.20 17:02:37,2020-01-06 17:02:37+01:00
45,17:03:05,06.01.20,2,11.5,19,06.01.20 17:03:05,2020-01-06 17:03:05+01:00
61,17:03:44,06.01.20,2,11.6,19,06.01.20 17:03:44,2020-01-06 17:03:44+01:00
47,17:08:11,06.01.20,2,5.4,19,06.01.20 17:08:11,2020-01-06 17:08:11+01:00
47,17:08:38,06.01.20,2,5.4,19,06.01.20 17:08:38,2020-01-06 17:08:38+01:00
46,17:14:18,06.01.20,2,7.5,19,06.01.20 17:14:18,2020-01-06 17:14:18+01:00
44,17:15:12,06.01.20,2,4.9,19,06.01.20 17:15:12,2020-01-06 17:15:12+01:00
40,17:18:23,06.01.20,2,9.6,19,06.01.20 17:18:23,2020-01-06 17:18:23+01:00
36,17:18:31,06.01.20,2,5.2,19,06.01.20 17:18:31,2020-01-06 17:18:31+01:00
