Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,10:26:35,16.08.21,1,11.3,425,16.08.21 10:26:35,2021-08-16 10:26:35+02:00
25,10:26:47,16.08.21,1,5.4,425,16.08.21 10:26:47,2021-08-16 10:26:47+02:00
14,10:27:25,16.08.21,1,8.8,425,16.08.21 10:27:25,2021-08-16 10:27:25+02:00
21,10:27:28,16.08.21,1,13.8,425,16.08.21 10:27:28,2021-08-16 10:27:28+02:00
29,10:27:50,16.08.21,1,15.0,425,16.08.21 10:27:50,2021-08-16 10:27:50+02:00
38,10:27:53,16.08.21,1,13.1,425,16.08.21 10:27:53,2021-08-16 10:27:53+02:00
34,10:27:57,16.08.21,1,15.2,425,16.08.21 10:27:57,2021-08-16 10:27:57+02:00
28,10:28:43,16.08.21,1,16.5,425,16.08.21 10:28:43,2021-08-16 10:28:43+02:00
23,10:29:04,16.08.21,1,13.0,425,16.08.21 10:29:04,2021-08-16 10:29:04+02:00
9,10:29:08,16.08.21,1,2.9,425,16.08.21 10:29:08,2021-08-16 10:29:08+02:00
8,10:29:40,16.08.21,1,8.1,425,16.08.21 10:29:40,2021-08-16 10:29:40+02:00
49,10:29:54,16.08.21,1,15.4,425,16.08.21 10:29:54,2021-08-16 10:29:54+02:00
48,10:30:05,16.08.21,1,17.5,425,16.08.21 10:30:05,2021-08-16 10:30:05+02:00
33,10:30:31,16.08.21,1,12.1,425,16.08.21 10:30:31,2021-08-16 10:30:31+02:00
24,10:31:43,16.08.21,1,25.5,425,16.08.21 10:31:43,2021-08-16 10:31:43+02:00
25,10:31:45,16.08.21,1,23.3,425,16.08.21 10:31:45,2021-08-16 10:31:45+02:00
7,10:31:54,16.08.21,1,1.6,425,16.08.21 10:31:54,2021-08-16 10:31:54+02:00
27,10:32:24,16.08.21,1,14.3,425,16.08.21 10:32:24,2021-08-16 10:32:24+02:00
24,10:33:09,16.08.21,1,8.0,425,16.08.21 10:33:09,2021-08-16 10:33:09+02:00
7,10:33:17,16.08.21,1,5.1,425,16.08.21 10:33:17,2021-08-16 10:33:17+02:00
12,10:33:21,16.08.21,1,6.1,425,16.08.21 10:33:21,2021-08-16 10:33:21+02:00
8,10:33:27,16.08.21,1,2.5,425,16.08.21 10:33:27,2021-08-16 10:33:27+02:00
5,10:33:35,16.08.21,1,1.2,425,16.08.21 10:33:35,2021-08-16 10:33:35+02:00
8,10:33:36,16.08.21,1,0.7,425,16.08.21 10:33:36,2021-08-16 10:33:36+02:00
32,10:34:40,16.08.21,1,11.4,425,16.08.21 10:34:40,2021-08-16 10:34:40+02:00
36,10:34:53,16.08.21,1,14.4,425,16.08.21 10:34:53,2021-08-16 10:34:53+02:00
30,10:35:08,16.08.21,1,2.6,425,16.08.21 10:35:08,2021-08-16 10:35:08+02:00
33,10:35:10,16.08.21,1,13.0,425,16.08.21 10:35:10,2021-08-16 10:35:10+02:00
25,10:36:11,16.08.21,1,1.6,425,16.08.21 10:36:11,2021-08-16 10:36:11+02:00
28,10:36:17,16.08.21,1,12.4,425,16.08.21 10:36:17,2021-08-16 10:36:17+02:00
22,10:36:21,16.08.21,1,4.0,425,16.08.21 10:36:21,2021-08-16 10:36:21+02:00
7,10:36:26,16.08.21,1,4.4,425,16.08.21 10:36:26,2021-08-16 10:36:26+02:00
37,10:36:50,16.08.21,1,13.4,425,16.08.21 10:36:50,2021-08-16 10:36:50+02:00
36,10:36:52,16.08.21,1,13.0,425,16.08.21 10:36:52,2021-08-16 10:36:52+02:00
37,10:37:24,16.08.21,1,16.0,425,16.08.21 10:37:24,2021-08-16 10:37:24+02:00
37,10:37:31,16.08.21,1,14.4,425,16.08.21 10:37:31,2021-08-16 10:37:31+02:00
48,10:37:37,16.08.21,1,14.1,425,16.08.21 10:37:37,2021-08-16 10:37:37+02:00
21,10:37:41,16.08.21,1,2.8,425,16.08.21 10:37:41,2021-08-16 10:37:41+02:00
39,10:38:05,16.08.21,1,15.8,425,16.08.21 10:38:05,2021-08-16 10:38:05+02:00
5,10:38:15,16.08.21,1,1.3,425,16.08.21 10:38:15,2021-08-16 10:38:15+02:00
5,10:38:49,16.08.21,1,12.1,425,16.08.21 10:38:49,2021-08-16 10:38:49+02:00
22,10:39:03,16.08.21,1,25.5,425,16.08.21 10:39:03,2021-08-16 10:39:03+02:00
22,10:39:08,16.08.21,1,25.4,425,16.08.21 10:39:08,2021-08-16 10:39:08+02:00
6,10:39:19,16.08.21,1,0.6,425,16.08.21 10:39:19,2021-08-16 10:39:19+02:00
9,10:39:26,16.08.21,1,3.4,425,16.08.21 10:39:26,2021-08-16 10:39:26+02:00
34,10:40:57,16.08.21,1,16.5,425,16.08.21 10:40:57,2021-08-16 10:40:57+02:00
6,10:41:05,16.08.21,1,1.5,425,16.08.21 10:41:05,2021-08-16 10:41:05+02:00
42,10:41:09,16.08.21,1,15.5,425,16.08.21 10:41:09,2021-08-16 10:41:09+02:00
18,10:41:55,16.08.21,1,7.0,425,16.08.21 10:41:55,2021-08-16 10:41:55+02:00
26,10:41:59,16.08.21,1,13.9,425,16.08.21 10:41:59,2021-08-16 10:41:59+02:00
38,10:42:01,16.08.21,1,11.8,425,16.08.21 10:42:01,2021-08-16 10:42:01+02:00
34,10:42:10,16.08.21,1,15.5,425,16.08.21 10:42:10,2021-08-16 10:42:10+02:00
13,10:42:22,16.08.21,1,6.1,425,16.08.21 10:42:22,2021-08-16 10:42:22+02:00
18,10:42:26,16.08.21,1,14.8,425,16.08.21 10:42:26,2021-08-16 10:42:26+02:00
7,10:42:40,16.08.21,1,3.9,425,16.08.21 10:42:40,2021-08-16 10:42:40+02:00
17,10:42:50,16.08.21,1,4.1,425,16.08.21 10:42:50,2021-08-16 10:42:50+02:00
9,10:43:17,16.08.21,1,1.5,425,16.08.21 10:43:17,2021-08-16 10:43:17+02:00
16,10:43:18,16.08.21,1,3.8,425,16.08.21 10:43:18,2021-08-16 10:43:18+02:00
10,10:43:35,16.08.21,1,1.6,425,16.08.21 10:43:35,2021-08-16 10:43:35+02:00
6,10:44:05,16.08.21,1,4.5,425,16.08.21 10:44:05,2021-08-16 10:44:05+02:00
10,10:44:15,16.08.21,1,2.2,425,16.08.21 10:44:15,2021-08-16 10:44:15+02:00
28,10:44:38,16.08.21,1,0.9,425,16.08.21 10:44:38,2021-08-16 10:44:38+02:00
26,10:45:04,16.08.21,1,11.1,425,16.08.21 10:45:04,2021-08-16 10:45:04+02:00
33,10:45:10,16.08.21,1,11.5,425,16.08.21 10:45:10,2021-08-16 10:45:10+02:00
21,10:46:10,16.08.21,1,0.6,425,16.08.21 10:46:10,2021-08-16 10:46:10+02:00
31,10:46:52,16.08.21,1,19.7,425,16.08.21 10:46:52,2021-08-16 10:46:52+02:00
36,10:46:54,16.08.21,1,25.5,425,16.08.21 10:46:54,2021-08-16 10:46:54+02:00
37,10:46:57,16.08.21,1,25.5,425,16.08.21 10:46:57,2021-08-16 10:46:57+02:00
34,10:47:01,16.08.21,1,14.4,425,16.08.21 10:47:01,2021-08-16 10:47:01+02:00
11,10:47:06,16.08.21,1,1.6,425,16.08.21 10:47:06,2021-08-16 10:47:06+02:00
11,10:47:17,16.08.21,1,15.9,425,16.08.21 10:47:17,2021-08-16 10:47:17+02:00
14,10:47:20,16.08.21,1,11.3,425,16.08.21 10:47:20,2021-08-16 10:47:20+02:00
12,10:47:31,16.08.21,1,12.8,425,16.08.21 10:47:31,2021-08-16 10:47:31+02:00
7,10:47:41,16.08.21,1,1.1,425,16.08.21 10:47:41,2021-08-16 10:47:41+02:00
10,10:47:47,16.08.21,1,20.7,425,16.08.21 10:47:47,2021-08-16 10:47:47+02:00
13,10:47:57,16.08.21,1,0.7,425,16.08.21 10:47:57,2021-08-16 10:47:57+02:00
33,10:48:47,16.08.21,1,13.7,425,16.08.21 10:48:47,2021-08-16 10:48:47+02:00
18,10:49:17,16.08.21,1,7.8,425,16.08.21 10:49:17,2021-08-16 10:49:17+02:00
33,10:50:28,16.08.21,1,5.9,425,16.08.21 10:50:28,2021-08-16 10:50:28+02:00
35,10:51:32,16.08.21,1,12.2,425,16.08.21 10:51:32,2021-08-16 10:51:32+02:00
28,10:51:46,16.08.21,1,12.8,425,16.08.21 10:51:46,2021-08-16 10:51:46+02:00
31,10:51:49,16.08.21,1,22.6,425,16.08.21 10:51:49,2021-08-16 10:51:49+02:00
39,10:52:06,16.08.21,1,12.6,425,16.08.21 10:52:06,2021-08-16 10:52:06+02:00
13,10:52:13,16.08.21,1,3.4,425,16.08.21 10:52:13,2021-08-16 10:52:13+02:00
44,10:52:16,16.08.21,1,16.7,425,16.08.21 10:52:16,2021-08-16 10:52:16+02:00
39,10:52:55,16.08.21,1,16.1,425,16.08.21 10:52:55,2021-08-16 10:52:55+02:00
39,10:53:21,16.08.21,1,15.4,425,16.08.21 10:53:21,2021-08-16 10:53:21+02:00
39,10:54:05,16.08.21,1,13.4,425,16.08.21 10:54:05,2021-08-16 10:54:05+02:00
38,10:54:08,16.08.21,1,14.7,425,16.08.21 10:54:08,2021-08-16 10:54:08+02:00
39,10:54:09,16.08.21,1,14.5,425,16.08.21 10:54:09,2021-08-16 10:54:09+02:00
12,10:54:10,16.08.21,1,1.6,425,16.08.21 10:54:10,2021-08-16 10:54:10+02:00
30,10:54:54,16.08.21,1,11.8,425,16.08.21 10:54:54,2021-08-16 10:54:54+02:00
13,10:55:08,16.08.21,1,10.7,425,16.08.21 10:55:08,2021-08-16 10:55:08+02:00
29,10:55:12,16.08.21,1,14.2,425,16.08.21 10:55:12,2021-08-16 10:55:12+02:00
8,10:55:40,16.08.21,1,4.0,425,16.08.21 10:55:40,2021-08-16 10:55:40+02:00
14,10:55:43,16.08.21,1,5.6,425,16.08.21 10:55:43,2021-08-16 10:55:43+02:00
23,10:56:38,16.08.21,1,25.5,425,16.08.21 10:56:38,2021-08-16 10:56:38+02:00
28,10:56:39,16.08.21,1,4.7,425,16.08.21 10:56:39,2021-08-16 10:56:39+02:00
27,10:56:40,16.08.21,1,2.2,425,16.08.21 10:56:40,2021-08-16 10:56:40+02:00
26,10:56:41,16.08.21,1,7.3,425,16.08.21 10:56:41,2021-08-16 10:56:41+02:00
29,10:56:43,16.08.21,1,10.2,425,16.08.21 10:56:43,2021-08-16 10:56:43+02:00
16,10:56:54,16.08.21,1,1.8,425,16.08.21 10:56:54,2021-08-16 10:56:54+02:00
15,10:56:59,16.08.21,1,10.5,425,16.08.21 10:56:59,2021-08-16 10:56:59+02:00
20,10:57:01,16.08.21,1,15.6,425,16.08.21 10:57:01,2021-08-16 10:57:01+02:00
23,10:57:03,16.08.21,1,12.3,425,16.08.21 10:57:03,2021-08-16 10:57:03+02:00
32,10:57:10,16.08.21,1,5.9,425,16.08.21 10:57:10,2021-08-16 10:57:10+02:00
33,10:57:22,16.08.21,1,15.5,425,16.08.21 10:57:22,2021-08-16 10:57:22+02:00
9,10:57:30,16.08.21,1,2.8,425,16.08.21 10:57:30,2021-08-16 10:57:30+02:00
33,10:57:38,16.08.21,1,20.6,425,16.08.21 10:57:38,2021-08-16 10:57:38+02:00
34,10:57:48,16.08.21,1,14.1,425,16.08.21 10:57:48,2021-08-16 10:57:48+02:00
12,10:57:50,16.08.21,1,4.8,425,16.08.21 10:57:50,2021-08-16 10:57:50+02:00
15,10:58:04,16.08.21,1,14.1,425,16.08.21 10:58:04,2021-08-16 10:58:04+02:00
42,10:58:10,16.08.21,1,16.4,425,16.08.21 10:58:10,2021-08-16 10:58:10+02:00
43,10:58:24,16.08.21,1,20.0,425,16.08.21 10:58:24,2021-08-16 10:58:24+02:00
37,10:58:49,16.08.21,1,5.5,425,16.08.21 10:58:49,2021-08-16 10:58:49+02:00
9,10:58:53,16.08.21,1,4.2,425,16.08.21 10:58:53,2021-08-16 10:58:53+02:00
18,10:59:18,16.08.21,1,8.0,425,16.08.21 10:59:18,2021-08-16 10:59:18+02:00
45,10:59:56,16.08.21,1,15.3,425,16.08.21 10:59:56,2021-08-16 10:59:56+02:00
16,11:00:15,16.08.21,1,8.9,425,16.08.21 11:00:15,2021-08-16 11:00:15+02:00
44,11:00:46,16.08.21,1,13.6,425,16.08.21 11:00:46,2021-08-16 11:00:46+02:00
38,11:00:53,16.08.21,1,17.4,425,16.08.21 11:00:53,2021-08-16 11:00:53+02:00
18,11:01:24,16.08.21,1,9.9,425,16.08.21 11:01:24,2021-08-16 11:01:24+02:00
8,11:01:37,16.08.21,1,2.8,425,16.08.21 11:01:37,2021-08-16 11:01:37+02:00
27,11:01:54,16.08.21,1,5.8,425,16.08.21 11:01:54,2021-08-16 11:01:54+02:00
31,11:02:00,16.08.21,1,23.8,425,16.08.21 11:02:00,2021-08-16 11:02:00+02:00
31,11:02:10,16.08.21,1,12.9,425,16.08.21 11:02:10,2021-08-16 11:02:10+02:00
10,11:02:19,16.08.21,1,4.6,425,16.08.21 11:02:19,2021-08-16 11:02:19+02:00
39,11:02:33,16.08.21,1,13.6,425,16.08.21 11:02:33,2021-08-16 11:02:33+02:00
8,11:03:16,16.08.21,1,2.4,425,16.08.21 11:03:16,2021-08-16 11:03:16+02:00
9,11:03:26,16.08.21,1,1.7,425,16.08.21 11:03:26,2021-08-16 11:03:26+02:00
13,11:03:29,16.08.21,1,1.1,425,16.08.21 11:03:29,2021-08-16 11:03:29+02:00
19,11:03:34,16.08.21,1,17.2,425,16.08.21 11:03:34,2021-08-16 11:03:34+02:00
11,11:04:06,16.08.21,1,4.6,425,16.08.21 11:04:06,2021-08-16 11:04:06+02:00
16,11:04:15,16.08.21,1,2.4,425,16.08.21 11:04:15,2021-08-16 11:04:15+02:00
6,11:04:20,16.08.21,1,5.9,425,16.08.21 11:04:20,2021-08-16 11:04:20+02:00
40,11:04:27,16.08.21,1,14.5,425,16.08.21 11:04:27,2021-08-16 11:04:27+02:00
25,11:05:00,16.08.21,1,11.9,425,16.08.21 11:05:00,2021-08-16 11:05:00+02:00
35,11:05:10,16.08.21,1,2.8,425,16.08.21 11:05:10,2021-08-16 11:05:10+02:00
6,11:05:33,16.08.21,1,2.9,425,16.08.21 11:05:33,2021-08-16 11:05:33+02:00
29,11:05:51,16.08.21,1,12.9,425,16.08.21 11:05:51,2021-08-16 11:05:51+02:00
32,11:06:03,16.08.21,1,12.7,425,16.08.21 11:06:03,2021-08-16 11:06:03+02:00
11,11:06:13,16.08.21,1,5.3,425,16.08.21 11:06:13,2021-08-16 11:06:13+02:00
24,11:06:24,16.08.21,1,22.0,425,16.08.21 11:06:24,2021-08-16 11:06:24+02:00
45,11:06:54,16.08.21,1,17.4,425,16.08.21 11:06:54,2021-08-16 11:06:54+02:00
19,11:07:12,16.08.21,1,4.7,425,16.08.21 11:07:12,2021-08-16 11:07:12+02:00
35,11:07:46,16.08.21,1,11.4,425,16.08.21 11:07:46,2021-08-16 11:07:46+02:00
8,11:08:27,16.08.21,1,6.3,425,16.08.21 11:08:27,2021-08-16 11:08:27+02:00
10,11:08:41,16.08.21,1,4.7,425,16.08.21 11:08:41,2021-08-16 11:08:41+02:00
18,11:08:56,16.08.21,1,2.3,425,16.08.21 11:08:56,2021-08-16 11:08:56+02:00
27,11:09:30,16.08.21,1,25.5,425,16.08.21 11:09:30,2021-08-16 11:09:30+02:00
31,11:09:32,16.08.21,1,23.5,425,16.08.21 11:09:32,2021-08-16 11:09:32+02:00
28,11:09:34,16.08.21,1,2.9,425,16.08.21 11:09:34,2021-08-16 11:09:34+02:00
7,11:09:45,16.08.21,1,1.8,425,16.08.21 11:09:45,2021-08-16 11:09:45+02:00
27,11:09:47,16.08.21,1,9.5,425,16.08.21 11:09:47,2021-08-16 11:09:47+02:00
27,11:09:49,16.08.21,1,15.8,425,16.08.21 11:09:49,2021-08-16 11:09:49+02:00
19,11:09:53,16.08.21,1,2.2,425,16.08.21 11:09:53,2021-08-16 11:09:53+02:00
33,11:10:07,16.08.21,1,5.3,425,16.08.21 11:10:07,2021-08-16 11:10:07+02:00
32,11:10:07,16.08.21,1,2.0,425,16.08.21 11:10:07,2021-08-16 11:10:07+02:00
35,11:10:10,16.08.21,1,10.7,425,16.08.21 11:10:10,2021-08-16 11:10:10+02:00
13,11:11:13,16.08.21,1,5.8,425,16.08.21 11:11:13,2021-08-16 11:11:13+02:00
47,11:11:21,16.08.21,1,20.2,425,16.08.21 11:11:21,2021-08-16 11:11:21+02:00
9,11:11:30,16.08.21,1,2.0,425,16.08.21 11:11:30,2021-08-16 11:11:30+02:00
10,11:11:36,16.08.21,1,5.9,425,16.08.21 11:11:36,2021-08-16 11:11:36+02:00
30,11:11:59,16.08.21,1,15.6,425,16.08.21 11:11:59,2021-08-16 11:11:59+02:00
43,11:12:03,16.08.21,1,16.5,425,16.08.21 11:12:03,2021-08-16 11:12:03+02:00
45,11:12:06,16.08.21,1,14.6,425,16.08.21 11:12:06,2021-08-16 11:12:06+02:00
10,11:12:10,16.08.21,1,4.0,425,16.08.21 11:12:10,2021-08-16 11:12:10+02:00
39,11:12:22,16.08.21,1,15.4,425,16.08.21 11:12:22,2021-08-16 11:12:22+02:00
40,11:12:26,16.08.21,1,15.2,425,16.08.21 11:12:26,2021-08-16 11:12:26+02:00
32,11:12:31,16.08.21,1,14.7,425,16.08.21 11:12:31,2021-08-16 11:12:31+02:00
30,11:12:38,16.08.21,1,12.2,425,16.08.21 11:12:38,2021-08-16 11:12:38+02:00
9,11:12:44,16.08.21,1,3.1,425,16.08.21 11:12:44,2021-08-16 11:12:44+02:00
8,11:13:03,16.08.21,1,10.9,425,16.08.21 11:13:03,2021-08-16 11:13:03+02:00
19,11:13:08,16.08.21,1,14.9,425,16.08.21 11:13:08,2021-08-16 11:13:08+02:00
40,11:13:11,16.08.21,1,18.9,425,16.08.21 11:13:11,2021-08-16 11:13:11+02:00
29,11:13:29,16.08.21,1,17.0,425,16.08.21 11:13:29,2021-08-16 11:13:29+02:00
38,11:13:47,16.08.21,1,16.9,425,16.08.21 11:13:47,2021-08-16 11:13:47+02:00
16,11:14:52,16.08.21,1,5.2,425,16.08.21 11:14:52,2021-08-16 11:14:52+02:00
19,11:14:55,16.08.21,1,13.7,425,16.08.21 11:14:55,2021-08-16 11:14:55+02:00
24,11:15:00,16.08.21,1,19.4,425,16.08.21 11:15:00,2021-08-16 11:15:00+02:00
15,11:15:04,16.08.21,1,12.4,425,16.08.21 11:15:04,2021-08-16 11:15:04+02:00
17,11:15:07,16.08.21,1,7.4,425,16.08.21 11:15:07,2021-08-16 11:15:07+02:00
27,11:16:08,16.08.21,1,24.4,425,16.08.21 11:16:08,2021-08-16 11:16:08+02:00
28,11:16:10,16.08.21,1,24.1,425,16.08.21 11:16:10,2021-08-16 11:16:10+02:00
7,11:16:17,16.08.21,1,2.6,425,16.08.21 11:16:17,2021-08-16 11:16:17+02:00
7,11:16:29,16.08.21,1,6.7,425,16.08.21 11:16:29,2021-08-16 11:16:29+02:00
9,11:16:31,16.08.21,1,3.7,425,16.08.21 11:16:31,2021-08-16 11:16:31+02:00
11,11:17:07,16.08.21,1,12.8,425,16.08.21 11:17:07,2021-08-16 11:17:07+02:00
22,11:17:12,16.08.21,1,0.8,425,16.08.21 11:17:12,2021-08-16 11:17:12+02:00
46,11:17:31,16.08.21,1,7.0,425,16.08.21 11:17:31,2021-08-16 11:17:31+02:00
36,11:17:56,16.08.21,1,3.4,425,16.08.21 11:17:56,2021-08-16 11:17:56+02:00
46,11:18:09,16.08.21,1,13.3,425,16.08.21 11:18:09,2021-08-16 11:18:09+02:00
48,11:18:11,16.08.21,1,15.2,425,16.08.21 11:18:11,2021-08-16 11:18:11+02:00
29,11:19:16,16.08.21,1,21.0,425,16.08.21 11:19:16,2021-08-16 11:19:16+02:00
35,11:19:19,16.08.21,1,22.3,425,16.08.21 11:19:19,2021-08-16 11:19:19+02:00
8,11:19:38,16.08.21,1,2.2,425,16.08.21 11:19:38,2021-08-16 11:19:38+02:00
35,11:19:44,16.08.21,1,9.0,425,16.08.21 11:19:44,2021-08-16 11:19:44+02:00
35,11:19:48,16.08.21,1,14.9,425,16.08.21 11:19:48,2021-08-16 11:19:48+02:00
38,11:20:04,16.08.21,1,23.9,425,16.08.21 11:20:04,2021-08-16 11:20:04+02:00
24,11:20:08,16.08.21,1,9.7,425,16.08.21 11:20:08,2021-08-16 11:20:08+02:00
6,11:20:09,16.08.21,1,0.9,425,16.08.21 11:20:09,2021-08-16 11:20:09+02:00
42,11:20:25,16.08.21,1,15.1,425,16.08.21 11:20:25,2021-08-16 11:20:25+02:00
10,11:20:30,16.08.21,1,14.5,425,16.08.21 11:20:30,2021-08-16 11:20:30+02:00
27,11:20:35,16.08.21,1,13.2,425,16.08.21 11:20:35,2021-08-16 11:20:35+02:00
10,11:20:45,16.08.21,1,5.7,425,16.08.21 11:20:45,2021-08-16 11:20:45+02:00
21,11:20:48,16.08.21,1,16.8,425,16.08.21 11:20:48,2021-08-16 11:20:48+02:00
27,11:20:55,16.08.21,1,10.9,425,16.08.21 11:20:55,2021-08-16 11:20:55+02:00
10,11:21:09,16.08.21,1,4.5,425,16.08.21 11:21:09,2021-08-16 11:21:09+02:00
38,11:21:13,16.08.21,1,15.2,425,16.08.21 11:21:13,2021-08-16 11:21:13+02:00
26,11:21:19,16.08.21,1,14.0,425,16.08.21 11:21:19,2021-08-16 11:21:19+02:00
8,11:21:29,16.08.21,1,1.3,425,16.08.21 11:21:29,2021-08-16 11:21:29+02:00
15,11:21:29,16.08.21,1,3.1,425,16.08.21 11:21:29,2021-08-16 11:21:29+02:00
25,11:21:34,16.08.21,1,13.3,425,16.08.21 11:21:34,2021-08-16 11:21:34+02:00
41,11:21:38,16.08.21,1,6.2,425,16.08.21 11:21:38,2021-08-16 11:21:38+02:00
42,11:21:42,16.08.21,1,7.7,425,16.08.21 11:21:42,2021-08-16 11:21:42+02:00
19,11:22:09,16.08.21,1,2.2,425,16.08.21 11:22:09,2021-08-16 11:22:09+02:00
12,11:22:16,16.08.21,1,4.7,425,16.08.21 11:22:16,2021-08-16 11:22:16+02:00
39,11:22:36,16.08.21,1,13.0,425,16.08.21 11:22:36,2021-08-16 11:22:36+02:00
34,11:23:02,16.08.21,1,14.8,425,16.08.21 11:23:02,2021-08-16 11:23:02+02:00
36,11:23:30,16.08.21,1,0.8,425,16.08.21 11:23:30,2021-08-16 11:23:30+02:00
34,11:23:31,16.08.21,1,5.4,425,16.08.21 11:23:31,2021-08-16 11:23:31+02:00
32,11:23:32,16.08.21,1,7.4,425,16.08.21 11:23:32,2021-08-16 11:23:32+02:00
31,11:23:41,16.08.21,1,11.8,425,16.08.21 11:23:41,2021-08-16 11:23:41+02:00
34,11:24:49,16.08.21,1,25.5,425,16.08.21 11:24:49,2021-08-16 11:24:49+02:00
39,11:24:50,16.08.21,1,22.4,425,16.08.21 11:24:50,2021-08-16 11:24:50+02:00
40,11:24:52,16.08.21,1,8.0,425,16.08.21 11:24:52,2021-08-16 11:24:52+02:00
7,11:25:06,16.08.21,1,9.8,425,16.08.21 11:25:06,2021-08-16 11:25:06+02:00
9,11:25:12,16.08.21,1,6.4,425,16.08.21 11:25:12,2021-08-16 11:25:12+02:00
8,11:25:25,16.08.21,1,9.1,425,16.08.21 11:25:25,2021-08-16 11:25:25+02:00
18,11:25:47,16.08.21,1,3.9,425,16.08.21 11:25:47,2021-08-16 11:25:47+02:00
8,11:26:15,16.08.21,1,1.8,425,16.08.21 11:26:15,2021-08-16 11:26:15+02:00
19,11:26:51,16.08.21,1,1.4,425,16.08.21 11:26:51,2021-08-16 11:26:51+02:00
11,11:26:53,16.08.21,1,7.6,425,16.08.21 11:26:53,2021-08-16 11:26:53+02:00
35,11:27:13,16.08.21,1,4.9,425,16.08.21 11:27:13,2021-08-16 11:27:13+02:00
33,11:27:18,16.08.21,1,14.7,425,16.08.21 11:27:18,2021-08-16 11:27:18+02:00
43,11:27:44,16.08.21,1,22.5,425,16.08.21 11:27:44,2021-08-16 11:27:44+02:00
26,11:28:22,16.08.21,1,25.5,425,16.08.21 11:28:22,2021-08-16 11:28:22+02:00
22,11:28:58,16.08.21,1,12.9,425,16.08.21 11:28:58,2021-08-16 11:28:58+02:00
23,11:29:11,16.08.21,1,3.6,425,16.08.21 11:29:11,2021-08-16 11:29:11+02:00
24,11:29:13,16.08.21,1,2.5,425,16.08.21 11:29:13,2021-08-16 11:29:13+02:00
43,11:29:33,16.08.21,1,13.8,425,16.08.21 11:29:33,2021-08-16 11:29:33+02:00
6,11:30:07,16.08.21,1,2.2,425,16.08.21 11:30:07,2021-08-16 11:30:07+02:00
28,11:30:13,16.08.21,1,3.6,425,16.08.21 11:30:13,2021-08-16 11:30:13+02:00
21,11:30:37,16.08.21,1,2.8,425,16.08.21 11:30:37,2021-08-16 11:30:37+02:00
52,11:31:24,16.08.21,1,15.3,425,16.08.21 11:31:24,2021-08-16 11:31:24+02:00
40,11:31:30,16.08.21,1,12.3,425,16.08.21 11:31:30,2021-08-16 11:31:30+02:00
23,11:32:08,16.08.21,1,13.4,425,16.08.21 11:32:08,2021-08-16 11:32:08+02:00
8,11:32:14,16.08.21,1,4.4,425,16.08.21 11:32:14,2021-08-16 11:32:14+02:00
8,11:32:36,16.08.21,1,5.8,425,16.08.21 11:32:36,2021-08-16 11:32:36+02:00
5,11:32:42,16.08.21,1,0.5,425,16.08.21 11:32:42,2021-08-16 11:32:42+02:00
29,11:33:02,16.08.21,1,25.5,425,16.08.21 11:33:02,2021-08-16 11:33:02+02:00
30,11:33:05,16.08.21,1,25.0,425,16.08.21 11:33:05,2021-08-16 11:33:05+02:00
31,11:33:07,16.08.21,1,13.7,425,16.08.21 11:33:07,2021-08-16 11:33:07+02:00
31,11:33:10,16.08.21,1,12.7,425,16.08.21 11:33:10,2021-08-16 11:33:10+02:00
7,11:33:27,16.08.21,1,5.0,425,16.08.21 11:33:27,2021-08-16 11:33:27+02:00
41,11:33:38,16.08.21,1,18.6,425,16.08.21 11:33:38,2021-08-16 11:33:38+02:00
29,11:33:45,16.08.21,1,22.6,425,16.08.21 11:33:45,2021-08-16 11:33:45+02:00
5,11:33:56,16.08.21,1,0.8,425,16.08.21 11:33:56,2021-08-16 11:33:56+02:00
10,11:34:01,16.08.21,1,4.9,425,16.08.21 11:34:01,2021-08-16 11:34:01+02:00
18,11:34:06,16.08.21,1,3.2,425,16.08.21 11:34:06,2021-08-16 11:34:06+02:00
48,11:34:10,16.08.21,1,17.7,425,16.08.21 11:34:10,2021-08-16 11:34:10+02:00
41,11:34:39,16.08.21,1,18.3,425,16.08.21 11:34:39,2021-08-16 11:34:39+02:00
45,11:34:50,16.08.21,1,16.2,425,16.08.21 11:34:50,2021-08-16 11:34:50+02:00
41,11:34:58,16.08.21,1,16.6,425,16.08.21 11:34:58,2021-08-16 11:34:58+02:00
10,11:35:03,16.08.21,1,2.0,425,16.08.21 11:35:03,2021-08-16 11:35:03+02:00
48,11:35:11,16.08.21,1,15.8,425,16.08.21 11:35:11,2021-08-16 11:35:11+02:00
31,11:35:22,16.08.21,1,12.5,425,16.08.21 11:35:22,2021-08-16 11:35:22+02:00
5,11:35:25,16.08.21,1,1.1,425,16.08.21 11:35:25,2021-08-16 11:35:25+02:00
9,11:35:38,16.08.21,1,3.4,425,16.08.21 11:35:38,2021-08-16 11:35:38+02:00
9,11:36:07,16.08.21,1,5.5,425,16.08.21 11:36:07,2021-08-16 11:36:07+02:00
13,11:36:07,16.08.21,1,2.3,425,16.08.21 11:36:07,2021-08-16 11:36:07+02:00
20,11:36:10,16.08.21,1,11.6,425,16.08.21 11:36:10,2021-08-16 11:36:10+02:00
6,11:36:20,16.08.21,1,2.8,425,16.08.21 11:36:20,2021-08-16 11:36:20+02:00
