Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:03:09,22.02.21,2,25.5,348,22.02.21 11:03:09,2021-02-22 11:03:09+01:00
38,11:04:31,22.02.21,2,4.5,348,22.02.21 11:04:31,2021-02-22 11:04:31+01:00
34,11:04:36,22.02.21,2,5.3,348,22.02.21 11:04:36,2021-02-22 11:04:36+01:00
22,11:06:29,22.02.21,2,3.6,348,22.02.21 11:06:29,2021-02-22 11:06:29+01:00
22,11:06:31,22.02.21,2,9.2,348,22.02.21 11:06:31,2021-02-22 11:06:31+01:00
30,11:06:38,22.02.21,2,3.9,348,22.02.21 11:06:38,2021-02-22 11:06:38+01:00
16,11:06:58,22.02.21,2,4.3,348,22.02.21 11:06:58,2021-02-22 11:06:58+01:00
30,11:07:07,22.02.21,2,3.7,348,22.02.21 11:07:07,2021-02-22 11:07:07+01:00
28,11:08:06,22.02.21,2,4.3,348,22.02.21 11:08:06,2021-02-22 11:08:06+01:00
28,11:08:38,22.02.21,2,4.1,348,22.02.21 11:08:38,2021-02-22 11:08:38+01:00
26,11:08:52,22.02.21,2,4.3,348,22.02.21 11:08:52,2021-02-22 11:08:52+01:00
30,11:09:38,22.02.21,2,3.2,348,22.02.21 11:09:38,2021-02-22 11:09:38+01:00
24,11:10:00,22.02.21,2,4.2,348,22.02.21 11:10:00,2021-02-22 11:10:00+01:00
28,11:10:42,22.02.21,2,5.6,348,22.02.21 11:10:42,2021-02-22 11:10:42+01:00
33,11:11:09,22.02.21,2,3.7,348,22.02.21 11:11:09,2021-02-22 11:11:09+01:00
29,11:11:28,22.02.21,2,25.5,348,22.02.21 11:11:28,2021-02-22 11:11:28+01:00
32,11:11:38,22.02.21,2,6.2,348,22.02.21 11:11:38,2021-02-22 11:11:38+01:00
22,11:11:47,22.02.21,2,4.3,348,22.02.21 11:11:47,2021-02-22 11:11:47+01:00
17,11:11:51,22.02.21,2,3.5,348,22.02.21 11:11:51,2021-02-22 11:11:51+01:00
20,11:12:02,22.02.21,2,0.5,348,22.02.21 11:12:02,2021-02-22 11:12:02+01:00
32,11:13:07,22.02.21,2,3.8,348,22.02.21 11:13:07,2021-02-22 11:13:07+01:00
29,11:13:40,22.02.21,2,3.8,348,22.02.21 11:13:40,2021-02-22 11:13:40+01:00
31,11:14:10,22.02.21,2,3.9,348,22.02.21 11:14:10,2021-02-22 11:14:10+01:00
32,11:14:11,22.02.21,2,9.1,348,22.02.21 11:14:11,2021-02-22 11:14:11+01:00
29,11:15:17,22.02.21,2,3.6,348,22.02.21 11:15:17,2021-02-22 11:15:17+01:00
32,11:15:35,22.02.21,2,3.9,348,22.02.21 11:15:35,2021-02-22 11:15:35+01:00
30,11:15:44,22.02.21,2,5.0,348,22.02.21 11:15:44,2021-02-22 11:15:44+01:00
29,11:16:29,22.02.21,2,4.2,348,22.02.21 11:16:29,2021-02-22 11:16:29+01:00
38,11:17:34,22.02.21,2,3.8,348,22.02.21 11:17:34,2021-02-22 11:17:34+01:00
24,11:18:19,22.02.21,2,3.9,348,22.02.21 11:18:19,2021-02-22 11:18:19+01:00
31,11:19:12,22.02.21,2,25.5,348,22.02.21 11:19:12,2021-02-22 11:19:12+01:00
34,11:19:15,22.02.21,2,3.9,348,22.02.21 11:19:15,2021-02-22 11:19:15+01:00
25,11:19:31,22.02.21,2,4.9,348,22.02.21 11:19:31,2021-02-22 11:19:31+01:00
20,11:19:42,22.02.21,2,4.0,348,22.02.21 11:19:42,2021-02-22 11:19:42+01:00
21,11:19:53,22.02.21,2,4.8,348,22.02.21 11:19:53,2021-02-22 11:19:53+01:00
37,11:20:20,22.02.21,2,3.9,348,22.02.21 11:20:20,2021-02-22 11:20:20+01:00
16,11:20:47,22.02.21,2,0.9,348,22.02.21 11:20:47,2021-02-22 11:20:47+01:00
28,11:21:01,22.02.21,2,4.8,348,22.02.21 11:21:01,2021-02-22 11:21:01+01:00
31,11:21:04,22.02.21,2,1.1,348,22.02.21 11:21:04,2021-02-22 11:21:04+01:00
24,11:21:15,22.02.21,2,3.7,348,22.02.21 11:21:15,2021-02-22 11:21:15+01:00
13,11:21:31,22.02.21,2,0.5,348,22.02.21 11:21:31,2021-02-22 11:21:31+01:00
21,11:22:21,22.02.21,2,3.9,348,22.02.21 11:22:21,2021-02-22 11:22:21+01:00
28,11:22:38,22.02.21,2,5.1,348,22.02.21 11:22:38,2021-02-22 11:22:38+01:00
29,11:22:46,22.02.21,2,5.6,348,22.02.21 11:22:46,2021-02-22 11:22:46+01:00
32,11:22:56,22.02.21,2,4.9,348,22.02.21 11:22:56,2021-02-22 11:22:56+01:00
29,11:23:19,22.02.21,2,4.6,348,22.02.21 11:23:19,2021-02-22 11:23:19+01:00
19,11:23:24,22.02.21,2,5.4,348,22.02.21 11:23:24,2021-02-22 11:23:24+01:00
32,11:23:52,22.02.21,2,4.8,348,22.02.21 11:23:52,2021-02-22 11:23:52+01:00
25,11:24:01,22.02.21,2,4.2,348,22.02.21 11:24:01,2021-02-22 11:24:01+01:00
19,11:24:04,22.02.21,2,4.3,348,22.02.21 11:24:04,2021-02-22 11:24:04+01:00
32,11:24:16,22.02.21,2,4.1,348,22.02.21 11:24:16,2021-02-22 11:24:16+01:00
26,11:24:31,22.02.21,2,4.8,348,22.02.21 11:24:31,2021-02-22 11:24:31+01:00
16,11:24:55,22.02.21,2,4.0,348,22.02.21 11:24:55,2021-02-22 11:24:55+01:00
26,11:26:33,22.02.21,2,25.5,348,22.02.21 11:26:33,2021-02-22 11:26:33+01:00
23,11:26:58,22.02.21,2,13.5,348,22.02.21 11:26:58,2021-02-22 11:26:58+01:00
25,11:27:04,22.02.21,2,4.8,348,22.02.21 11:27:04,2021-02-22 11:27:04+01:00
27,11:27:17,22.02.21,2,4.1,348,22.02.21 11:27:17,2021-02-22 11:27:17+01:00
19,11:27:45,22.02.21,2,4.3,348,22.02.21 11:27:45,2021-02-22 11:27:45+01:00
33,11:28:27,22.02.21,2,4.0,348,22.02.21 11:28:27,2021-02-22 11:28:27+01:00
37,11:28:43,22.02.21,2,5.6,348,22.02.21 11:28:43,2021-02-22 11:28:43+01:00
34,11:28:49,22.02.21,2,4.7,348,22.02.21 11:28:49,2021-02-22 11:28:49+01:00
16,11:29:00,22.02.21,2,0.5,348,22.02.21 11:29:00,2021-02-22 11:29:00+01:00
19,11:29:47,22.02.21,2,3.6,348,22.02.21 11:29:47,2021-02-22 11:29:47+01:00
31,11:30:05,22.02.21,2,3.5,348,22.02.21 11:30:05,2021-02-22 11:30:05+01:00
20,11:30:49,22.02.21,2,3.6,348,22.02.21 11:30:49,2021-02-22 11:30:49+01:00
25,11:30:54,22.02.21,2,4.6,348,22.02.21 11:30:54,2021-02-22 11:30:54+01:00
34,11:31:18,22.02.21,2,5.1,348,22.02.21 11:31:18,2021-02-22 11:31:18+01:00
35,11:31:39,22.02.21,2,3.8,348,22.02.21 11:31:39,2021-02-22 11:31:39+01:00
27,11:32:07,22.02.21,2,3.9,348,22.02.21 11:32:07,2021-02-22 11:32:07+01:00
25,11:32:51,22.02.21,2,25.5,348,22.02.21 11:32:51,2021-02-22 11:32:51+01:00
20,11:33:50,22.02.21,2,5.2,348,22.02.21 11:33:50,2021-02-22 11:33:50+01:00
15,11:33:53,22.02.21,2,0.5,348,22.02.21 11:33:53,2021-02-22 11:33:53+01:00
32,11:34:35,22.02.21,2,5.2,348,22.02.21 11:34:35,2021-02-22 11:34:35+01:00
21,11:34:51,22.02.21,2,12.8,348,22.02.21 11:34:51,2021-02-22 11:34:51+01:00
30,11:34:56,22.02.21,2,4.3,348,22.02.21 11:34:56,2021-02-22 11:34:56+01:00
33,11:35:43,22.02.21,2,3.8,348,22.02.21 11:35:43,2021-02-22 11:35:43+01:00
24,11:36:01,22.02.21,2,1.1,348,22.02.21 11:36:01,2021-02-22 11:36:01+01:00
26,11:36:13,22.02.21,2,3.9,348,22.02.21 11:36:13,2021-02-22 11:36:13+01:00
31,11:36:24,22.02.21,2,1.0,348,22.02.21 11:36:24,2021-02-22 11:36:24+01:00
32,11:36:27,22.02.21,2,5.1,348,22.02.21 11:36:27,2021-02-22 11:36:27+01:00
27,11:36:36,22.02.21,2,5.0,348,22.02.21 11:36:36,2021-02-22 11:36:36+01:00
30,11:36:41,22.02.21,2,4.2,348,22.02.21 11:36:41,2021-02-22 11:36:41+01:00
29,11:37:11,22.02.21,2,4.7,348,22.02.21 11:37:11,2021-02-22 11:37:11+01:00
30,11:37:16,22.02.21,2,4.5,348,22.02.21 11:37:16,2021-02-22 11:37:16+01:00
23,11:37:25,22.02.21,2,4.8,348,22.02.21 11:37:25,2021-02-22 11:37:25+01:00
32,11:38:30,22.02.21,2,4.6,348,22.02.21 11:38:30,2021-02-22 11:38:30+01:00
18,11:38:41,22.02.21,2,0.6,348,22.02.21 11:38:41,2021-02-22 11:38:41+01:00
30,11:40:30,22.02.21,2,25.5,348,22.02.21 11:40:30,2021-02-22 11:40:30+01:00
25,11:40:33,22.02.21,2,4.1,348,22.02.21 11:40:33,2021-02-22 11:40:33+01:00
22,11:40:53,22.02.21,2,4.1,348,22.02.21 11:40:53,2021-02-22 11:40:53+01:00
26,11:41:11,22.02.21,2,4.2,348,22.02.21 11:41:11,2021-02-22 11:41:11+01:00
22,11:41:18,22.02.21,2,5.9,348,22.02.21 11:41:18,2021-02-22 11:41:18+01:00
31,11:41:42,22.02.21,2,4.0,348,22.02.21 11:41:42,2021-02-22 11:41:42+01:00
24,11:41:46,22.02.21,2,4.5,348,22.02.21 11:41:46,2021-02-22 11:41:46+01:00
27,11:41:53,22.02.21,2,6.6,348,22.02.21 11:41:53,2021-02-22 11:41:53+01:00
25,11:41:56,22.02.21,2,4.5,348,22.02.21 11:41:56,2021-02-22 11:41:56+01:00
30,11:43:12,22.02.21,2,2.3,348,22.02.21 11:43:12,2021-02-22 11:43:12+01:00
29,11:43:18,22.02.21,2,4.2,348,22.02.21 11:43:18,2021-02-22 11:43:18+01:00
26,11:44:12,22.02.21,2,13.4,348,22.02.21 11:44:12,2021-02-22 11:44:12+01:00
17,11:44:36,22.02.21,2,3.6,348,22.02.21 11:44:36,2021-02-22 11:44:36+01:00
30,11:44:45,22.02.21,2,5.8,348,22.02.21 11:44:45,2021-02-22 11:44:45+01:00
29,11:44:50,22.02.21,2,3.8,348,22.02.21 11:44:50,2021-02-22 11:44:50+01:00
25,11:45:24,22.02.21,2,4.1,348,22.02.21 11:45:24,2021-02-22 11:45:24+01:00
26,11:45:39,22.02.21,2,4.4,348,22.02.21 11:45:39,2021-02-22 11:45:39+01:00
14,11:45:52,22.02.21,2,4.1,348,22.02.21 11:45:52,2021-02-22 11:45:52+01:00
14,11:46:10,22.02.21,2,1.2,348,22.02.21 11:46:10,2021-02-22 11:46:10+01:00
31,11:46:40,22.02.21,2,4.7,348,22.02.21 11:46:40,2021-02-22 11:46:40+01:00
32,11:47:32,22.02.21,2,6.4,348,22.02.21 11:47:32,2021-02-22 11:47:32+01:00
21,11:48:40,22.02.21,2,25.5,348,22.02.21 11:48:40,2021-02-22 11:48:40+01:00
21,11:48:43,22.02.21,2,4.5,348,22.02.21 11:48:43,2021-02-22 11:48:43+01:00
30,11:49:40,22.02.21,2,4.6,348,22.02.21 11:49:40,2021-02-22 11:49:40+01:00
26,11:50:20,22.02.21,2,4.5,348,22.02.21 11:50:20,2021-02-22 11:50:20+01:00
26,11:51:06,22.02.21,2,4.1,348,22.02.21 11:51:06,2021-02-22 11:51:06+01:00
20,11:51:23,22.02.21,2,5.5,348,22.02.21 11:51:23,2021-02-22 11:51:23+01:00
34,11:52:43,22.02.21,2,4.2,348,22.02.21 11:52:43,2021-02-22 11:52:43+01:00
30,11:54:05,22.02.21,2,6.0,348,22.02.21 11:54:05,2021-02-22 11:54:05+01:00
29,11:54:06,22.02.21,2,4.2,348,22.02.21 11:54:06,2021-02-22 11:54:06+01:00
19,11:54:49,22.02.21,2,16.2,348,22.02.21 11:54:49,2021-02-22 11:54:49+01:00
27,11:55:27,22.02.21,2,3.7,348,22.02.21 11:55:27,2021-02-22 11:55:27+01:00
23,11:55:34,22.02.21,2,4.2,348,22.02.21 11:55:34,2021-02-22 11:55:34+01:00
26,11:55:48,22.02.21,2,25.5,348,22.02.21 11:55:48,2021-02-22 11:55:48+01:00
24,11:56:05,22.02.21,2,3.5,348,22.02.21 11:56:05,2021-02-22 11:56:05+01:00
19,11:56:08,22.02.21,2,4.3,348,22.02.21 11:56:08,2021-02-22 11:56:08+01:00
22,11:56:14,22.02.21,2,1.8,348,22.02.21 11:56:14,2021-02-22 11:56:14+01:00
21,11:56:22,22.02.21,2,4.3,348,22.02.21 11:56:22,2021-02-22 11:56:22+01:00
27,11:56:50,22.02.21,2,3.7,348,22.02.21 11:56:50,2021-02-22 11:56:50+01:00
29,11:56:58,22.02.21,2,3.7,348,22.02.21 11:56:58,2021-02-22 11:56:58+01:00
32,11:57:46,22.02.21,2,5.9,348,22.02.21 11:57:46,2021-02-22 11:57:46+01:00
28,11:57:58,22.02.21,2,4.3,348,22.02.21 11:57:58,2021-02-22 11:57:58+01:00
32,11:58:14,22.02.21,2,5.0,348,22.02.21 11:58:14,2021-02-22 11:58:14+01:00
34,11:58:49,22.02.21,2,4.0,348,22.02.21 11:58:49,2021-02-22 11:58:49+01:00
20,11:58:57,22.02.21,2,8.1,348,22.02.21 11:58:57,2021-02-22 11:58:57+01:00
28,11:59:15,22.02.21,2,4.6,348,22.02.21 11:59:15,2021-02-22 11:59:15+01:00
26,11:59:23,22.02.21,2,7.2,348,22.02.21 11:59:23,2021-02-22 11:59:23+01:00
24,11:59:27,22.02.21,2,3.8,348,22.02.21 11:59:27,2021-02-22 11:59:27+01:00
23,11:59:31,22.02.21,2,5.0,348,22.02.21 11:59:31,2021-02-22 11:59:31+01:00
24,11:59:49,22.02.21,2,4.3,348,22.02.21 11:59:49,2021-02-22 11:59:49+01:00
33,11:59:59,22.02.21,2,3.9,348,22.02.21 11:59:59,2021-02-22 11:59:59+01:00
32,12:00:11,22.02.21,2,8.0,348,22.02.21 12:00:11,2021-02-22 12:00:11+01:00
34,12:00:51,22.02.21,2,4.9,348,22.02.21 12:00:51,2021-02-22 12:00:51+01:00
40,12:01:14,22.02.21,2,4.8,348,22.02.21 12:01:14,2021-02-22 12:01:14+01:00
36,12:01:19,22.02.21,2,5.6,348,22.02.21 12:01:19,2021-02-22 12:01:19+01:00
28,12:01:26,22.02.21,2,4.4,348,22.02.21 12:01:26,2021-02-22 12:01:26+01:00
24,12:02:47,22.02.21,2,4.5,348,22.02.21 12:02:47,2021-02-22 12:02:47+01:00
25,12:03:22,22.02.21,2,5.2,348,22.02.21 12:03:22,2021-02-22 12:03:22+01:00
25,12:03:34,22.02.21,2,25.5,348,22.02.21 12:03:34,2021-02-22 12:03:34+01:00
30,12:03:46,22.02.21,2,3.5,348,22.02.21 12:03:46,2021-02-22 12:03:46+01:00
31,12:04:21,22.02.21,2,5.4,348,22.02.21 12:04:21,2021-02-22 12:04:21+01:00
27,12:04:36,22.02.21,2,4.4,348,22.02.21 12:04:36,2021-02-22 12:04:36+01:00
25,12:05:10,22.02.21,2,4.4,348,22.02.21 12:05:10,2021-02-22 12:05:10+01:00
25,12:05:12,22.02.21,2,8.8,348,22.02.21 12:05:12,2021-02-22 12:05:12+01:00
26,12:05:16,22.02.21,2,5.7,348,22.02.21 12:05:16,2021-02-22 12:05:16+01:00
26,12:05:52,22.02.21,2,4.6,348,22.02.21 12:05:52,2021-02-22 12:05:52+01:00
18,12:06:05,22.02.21,2,3.6,348,22.02.21 12:06:05,2021-02-22 12:06:05+01:00
17,12:06:11,22.02.21,2,3.8,348,22.02.21 12:06:11,2021-02-22 12:06:11+01:00
24,12:06:19,22.02.21,2,4.4,348,22.02.21 12:06:19,2021-02-22 12:06:19+01:00
24,12:06:19,22.02.21,2,0.7,348,22.02.21 12:06:19,2021-02-22 12:06:19+01:00
23,12:06:22,22.02.21,2,4.4,348,22.02.21 12:06:22,2021-02-22 12:06:22+01:00
23,12:07:16,22.02.21,2,4.0,348,22.02.21 12:07:16,2021-02-22 12:07:16+01:00
26,12:07:45,22.02.21,2,3.7,348,22.02.21 12:07:45,2021-02-22 12:07:45+01:00
29,12:08:01,22.02.21,2,4.5,348,22.02.21 12:08:01,2021-02-22 12:08:01+01:00
30,12:08:44,22.02.21,2,6.0,348,22.02.21 12:08:44,2021-02-22 12:08:44+01:00
28,12:08:52,22.02.21,2,4.6,348,22.02.21 12:08:52,2021-02-22 12:08:52+01:00
28,12:10:12,22.02.21,2,5.4,348,22.02.21 12:10:12,2021-02-22 12:10:12+01:00
29,12:10:14,22.02.21,2,3.7,348,22.02.21 12:10:14,2021-02-22 12:10:14+01:00
27,12:10:37,22.02.21,2,4.3,348,22.02.21 12:10:37,2021-02-22 12:10:37+01:00
31,12:11:22,22.02.21,2,25.5,348,22.02.21 12:11:22,2021-02-22 12:11:22+01:00
25,12:11:28,22.02.21,2,3.4,348,22.02.21 12:11:28,2021-02-22 12:11:28+01:00
23,12:11:46,22.02.21,2,4.0,348,22.02.21 12:11:46,2021-02-22 12:11:46+01:00
29,12:12:12,22.02.21,2,3.5,348,22.02.21 12:12:12,2021-02-22 12:12:12+01:00
31,12:12:47,22.02.21,2,5.1,348,22.02.21 12:12:47,2021-02-22 12:12:47+01:00
28,12:13:25,22.02.21,2,13.5,348,22.02.21 12:13:25,2021-02-22 12:13:25+01:00
24,12:13:52,22.02.21,2,5.0,348,22.02.21 12:13:52,2021-02-22 12:13:52+01:00
22,12:13:55,22.02.21,2,4.2,348,22.02.21 12:13:55,2021-02-22 12:13:55+01:00
30,12:14:08,22.02.21,2,3.7,348,22.02.21 12:14:08,2021-02-22 12:14:08+01:00
27,12:14:10,22.02.21,2,4.7,348,22.02.21 12:14:10,2021-02-22 12:14:10+01:00
17,12:14:38,22.02.21,2,4.5,348,22.02.21 12:14:38,2021-02-22 12:14:38+01:00
14,12:14:40,22.02.21,2,0.9,348,22.02.21 12:14:40,2021-02-22 12:14:40+01:00
25,12:14:59,22.02.21,2,3.8,348,22.02.21 12:14:59,2021-02-22 12:14:59+01:00
36,12:15:40,22.02.21,2,4.5,348,22.02.21 12:15:40,2021-02-22 12:15:40+01:00
33,12:16:18,22.02.21,2,4.6,348,22.02.21 12:16:18,2021-02-22 12:16:18+01:00
32,12:17:24,22.02.21,2,4.9,348,22.02.21 12:17:24,2021-02-22 12:17:24+01:00
30,12:17:48,22.02.21,2,25.5,348,22.02.21 12:17:48,2021-02-22 12:17:48+01:00
17,12:18:05,22.02.21,2,4.6,348,22.02.21 12:18:05,2021-02-22 12:18:05+01:00
30,12:18:52,22.02.21,2,4.7,348,22.02.21 12:18:52,2021-02-22 12:18:52+01:00
33,12:20:08,22.02.21,2,1.6,348,22.02.21 12:20:08,2021-02-22 12:20:08+01:00
25,12:20:33,22.02.21,2,3.5,348,22.02.21 12:20:33,2021-02-22 12:20:33+01:00
25,12:20:33,22.02.21,2,4.6,348,22.02.21 12:20:33,2021-02-22 12:20:33+01:00
34,12:20:45,22.02.21,2,5.3,348,22.02.21 12:20:45,2021-02-22 12:20:45+01:00
16,12:21:01,22.02.21,2,4.7,348,22.02.21 12:21:01,2021-02-22 12:21:01+01:00
20,12:21:04,22.02.21,2,4.4,348,22.02.21 12:21:04,2021-02-22 12:21:04+01:00
19,12:21:08,22.02.21,2,3.5,348,22.02.21 12:21:08,2021-02-22 12:21:08+01:00
26,12:21:31,22.02.21,2,3.6,348,22.02.21 12:21:31,2021-02-22 12:21:31+01:00
24,12:21:34,22.02.21,2,3.8,348,22.02.21 12:21:34,2021-02-22 12:21:34+01:00
18,12:22:19,22.02.21,2,3.3,348,22.02.21 12:22:19,2021-02-22 12:22:19+01:00
18,12:22:22,22.02.21,2,4.8,348,22.02.21 12:22:22,2021-02-22 12:22:22+01:00
26,12:22:29,22.02.21,2,3.7,348,22.02.21 12:22:29,2021-02-22 12:22:29+01:00
20,12:22:57,22.02.21,2,0.5,348,22.02.21 12:22:57,2021-02-22 12:22:57+01:00
21,12:23:10,22.02.21,2,3.1,348,22.02.21 12:23:10,2021-02-22 12:23:10+01:00
29,12:23:32,22.02.21,2,4.2,348,22.02.21 12:23:32,2021-02-22 12:23:32+01:00
31,12:24:06,22.02.21,2,4.5,348,22.02.21 12:24:06,2021-02-22 12:24:06+01:00
31,12:24:09,22.02.21,2,3.0,348,22.02.21 12:24:09,2021-02-22 12:24:09+01:00
33,12:24:35,22.02.21,2,13.4,348,22.02.21 12:24:35,2021-02-22 12:24:35+01:00
24,12:25:15,22.02.21,2,25.3,348,22.02.21 12:25:15,2021-02-22 12:25:15+01:00
35,12:25:35,22.02.21,2,3.6,348,22.02.21 12:25:35,2021-02-22 12:25:35+01:00
24,12:25:40,22.02.21,2,4.1,348,22.02.21 12:25:40,2021-02-22 12:25:40+01:00
21,12:25:59,22.02.21,2,4.0,348,22.02.21 12:25:59,2021-02-22 12:25:59+01:00
23,12:27:08,22.02.21,2,4.7,348,22.02.21 12:27:08,2021-02-22 12:27:08+01:00
29,12:27:14,22.02.21,2,4.8,348,22.02.21 12:27:14,2021-02-22 12:27:14+01:00
29,12:27:16,22.02.21,2,5.1,348,22.02.21 12:27:16,2021-02-22 12:27:16+01:00
23,12:27:33,22.02.21,2,4.8,348,22.02.21 12:27:33,2021-02-22 12:27:33+01:00
23,12:27:58,22.02.21,2,0.5,348,22.02.21 12:27:58,2021-02-22 12:27:58+01:00
28,12:28:25,22.02.21,2,3.8,348,22.02.21 12:28:25,2021-02-22 12:28:25+01:00
35,12:28:42,22.02.21,2,3.7,348,22.02.21 12:28:42,2021-02-22 12:28:42+01:00
35,12:28:47,22.02.21,2,4.8,348,22.02.21 12:28:47,2021-02-22 12:28:47+01:00
25,12:29:49,22.02.21,2,6.0,348,22.02.21 12:29:49,2021-02-22 12:29:49+01:00
33,12:30:37,22.02.21,2,4.4,348,22.02.21 12:30:37,2021-02-22 12:30:37+01:00
22,12:31:05,22.02.21,2,5.1,348,22.02.21 12:31:05,2021-02-22 12:31:05+01:00
22,12:31:07,22.02.21,2,4.9,348,22.02.21 12:31:07,2021-02-22 12:31:07+01:00
28,12:31:14,22.02.21,2,3.7,348,22.02.21 12:31:14,2021-02-22 12:31:14+01:00
29,12:31:16,22.02.21,2,5.2,348,22.02.21 12:31:16,2021-02-22 12:31:16+01:00
31,12:32:27,22.02.21,2,4.1,348,22.02.21 12:32:27,2021-02-22 12:32:27+01:00
39,12:32:44,22.02.21,2,3.8,348,22.02.21 12:32:44,2021-02-22 12:32:44+01:00
29,12:34:12,22.02.21,2,25.5,348,22.02.21 12:34:12,2021-02-22 12:34:12+01:00
23,12:34:45,22.02.21,2,12.8,348,22.02.21 12:34:45,2021-02-22 12:34:45+01:00
20,12:34:50,22.02.21,2,4.9,348,22.02.21 12:34:50,2021-02-22 12:34:50+01:00
20,12:34:52,22.02.21,2,4.1,348,22.02.21 12:34:52,2021-02-22 12:34:52+01:00
25,12:34:56,22.02.21,2,4.9,348,22.02.21 12:34:56,2021-02-22 12:34:56+01:00
23,12:35:00,22.02.21,2,4.6,348,22.02.21 12:35:00,2021-02-22 12:35:00+01:00
27,12:35:25,22.02.21,2,4.2,348,22.02.21 12:35:25,2021-02-22 12:35:25+01:00
30,12:37:20,22.02.21,2,5.4,348,22.02.21 12:37:20,2021-02-22 12:37:20+01:00
28,12:37:59,22.02.21,2,4.7,348,22.02.21 12:37:59,2021-02-22 12:37:59+01:00
29,12:38:40,22.02.21,2,4.1,348,22.02.21 12:38:40,2021-02-22 12:38:40+01:00
34,12:39:24,22.02.21,2,3.2,348,22.02.21 12:39:24,2021-02-22 12:39:24+01:00
41,12:39:28,22.02.21,2,5.0,348,22.02.21 12:39:28,2021-02-22 12:39:28+01:00
32,12:40:21,22.02.21,2,5.5,348,22.02.21 12:40:21,2021-02-22 12:40:21+01:00
29,12:40:32,22.02.21,2,4.2,348,22.02.21 12:40:32,2021-02-22 12:40:32+01:00
38,12:41:00,22.02.21,2,5.0,348,22.02.21 12:41:00,2021-02-22 12:41:00+01:00
26,12:41:42,22.02.21,2,4.5,348,22.02.21 12:41:42,2021-02-22 12:41:42+01:00
25,12:41:53,22.02.21,2,25.5,348,22.02.21 12:41:53,2021-02-22 12:41:53+01:00
25,12:41:55,22.02.21,2,4.1,348,22.02.21 12:41:55,2021-02-22 12:41:55+01:00
25,12:41:56,22.02.21,2,5.0,348,22.02.21 12:41:56,2021-02-22 12:41:56+01:00
21,12:42:17,22.02.21,2,3.8,348,22.02.21 12:42:17,2021-02-22 12:42:17+01:00
23,12:42:21,22.02.21,2,4.1,348,22.02.21 12:42:21,2021-02-22 12:42:21+01:00
20,12:42:27,22.02.21,2,4.4,348,22.02.21 12:42:27,2021-02-22 12:42:27+01:00
13,12:42:46,22.02.21,2,3.6,348,22.02.21 12:42:46,2021-02-22 12:42:46+01:00
31,12:43:00,22.02.21,2,4.6,348,22.02.21 12:43:00,2021-02-22 12:43:00+01:00
26,12:43:18,22.02.21,2,5.1,348,22.02.21 12:43:18,2021-02-22 12:43:18+01:00
24,12:43:39,22.02.21,2,12.1,348,22.02.21 12:43:39,2021-02-22 12:43:39+01:00
24,12:43:52,22.02.21,2,4.0,348,22.02.21 12:43:52,2021-02-22 12:43:52+01:00
26,12:44:14,22.02.21,2,2.9,348,22.02.21 12:44:14,2021-02-22 12:44:14+01:00
34,12:44:26,22.02.21,2,4.7,348,22.02.21 12:44:26,2021-02-22 12:44:26+01:00
24,12:44:30,22.02.21,2,4.2,348,22.02.21 12:44:30,2021-02-22 12:44:30+01:00
15,12:44:49,22.02.21,2,5.9,348,22.02.21 12:44:49,2021-02-22 12:44:49+01:00
34,12:45:50,22.02.21,2,3.4,348,22.02.21 12:45:50,2021-02-22 12:45:50+01:00
18,12:47:50,22.02.21,2,1.5,348,22.02.21 12:47:50,2021-02-22 12:47:50+01:00
31,12:48:58,22.02.21,2,25.5,348,22.02.21 12:48:58,2021-02-22 12:48:58+01:00
28,12:49:12,22.02.21,2,4.5,348,22.02.21 12:49:12,2021-02-22 12:49:12+01:00
28,12:49:42,22.02.21,2,3.7,348,22.02.21 12:49:42,2021-02-22 12:49:42+01:00
28,12:49:46,22.02.21,2,3.5,348,22.02.21 12:49:46,2021-02-22 12:49:46+01:00
25,12:49:57,22.02.21,2,1.2,348,22.02.21 12:49:57,2021-02-22 12:49:57+01:00
27,12:50:03,22.02.21,2,5.0,348,22.02.21 12:50:03,2021-02-22 12:50:03+01:00
30,12:50:12,22.02.21,2,4.7,348,22.02.21 12:50:12,2021-02-22 12:50:12+01:00
27,12:50:52,22.02.21,2,3.9,348,22.02.21 12:50:52,2021-02-22 12:50:52+01:00
30,12:51:39,22.02.21,2,6.5,348,22.02.21 12:51:39,2021-02-22 12:51:39+01:00
28,12:51:46,22.02.21,2,4.3,348,22.02.21 12:51:46,2021-02-22 12:51:46+01:00
24,12:51:49,22.02.21,2,4.4,348,22.02.21 12:51:49,2021-02-22 12:51:49+01:00
35,12:52:25,22.02.21,2,4.7,348,22.02.21 12:52:25,2021-02-22 12:52:25+01:00
37,12:52:58,22.02.21,2,6.2,348,22.02.21 12:52:58,2021-02-22 12:52:58+01:00
22,12:53:08,22.02.21,2,5.3,348,22.02.21 12:53:08,2021-02-22 12:53:08+01:00
35,12:54:22,22.02.21,2,4.8,348,22.02.21 12:54:22,2021-02-22 12:54:22+01:00
30,12:54:54,22.02.21,2,5.3,348,22.02.21 12:54:54,2021-02-22 12:54:54+01:00
29,12:54:56,22.02.21,2,8.6,348,22.02.21 12:54:56,2021-02-22 12:54:56+01:00
