Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,10:45:56,23.04.18,2,4.3,167,23.04.18 10:45:56,2018-04-23 10:45:56+02:00
34,10:46:00,23.04.18,2,3.5,167,23.04.18 10:46:00,2018-04-23 10:46:00+02:00
17,10:46:04,23.04.18,2,3.5,167,23.04.18 10:46:04,2018-04-23 10:46:04+02:00
34,10:46:52,23.04.18,2,16.9,167,23.04.18 10:46:52,2018-04-23 10:46:52+02:00
35,10:47:00,23.04.18,2,2.9,167,23.04.18 10:47:00,2018-04-23 10:47:00+02:00
41,10:47:16,23.04.18,2,4.0,167,23.04.18 10:47:16,2018-04-23 10:47:16+02:00
46,10:48:10,23.04.18,2,3.4,167,23.04.18 10:48:10,2018-04-23 10:48:10+02:00
44,10:48:27,23.04.18,2,2.3,167,23.04.18 10:48:27,2018-04-23 10:48:27+02:00
34,10:48:33,23.04.18,2,9.8,167,23.04.18 10:48:33,2018-04-23 10:48:33+02:00
30,10:48:37,23.04.18,2,4.7,167,23.04.18 10:48:37,2018-04-23 10:48:37+02:00
31,10:48:43,23.04.18,2,5.1,167,23.04.18 10:48:43,2018-04-23 10:48:43+02:00
24,10:48:47,23.04.18,2,3.4,167,23.04.18 10:48:47,2018-04-23 10:48:47+02:00
21,10:48:49,23.04.18,2,2.5,167,23.04.18 10:48:49,2018-04-23 10:48:49+02:00
17,10:50:04,23.04.18,2,2.9,167,23.04.18 10:50:04,2018-04-23 10:50:04+02:00
35,10:50:35,23.04.18,2,15.2,167,23.04.18 10:50:35,2018-04-23 10:50:35+02:00
40,10:50:36,23.04.18,2,1.2,167,23.04.18 10:50:36,2018-04-23 10:50:36+02:00
35,10:50:38,23.04.18,2,5.9,167,23.04.18 10:50:38,2018-04-23 10:50:38+02:00
38,10:50:40,23.04.18,2,3.4,167,23.04.18 10:50:40,2018-04-23 10:50:40+02:00
37,10:51:08,23.04.18,2,4.8,167,23.04.18 10:51:08,2018-04-23 10:51:08+02:00
33,10:51:29,23.04.18,2,3.2,167,23.04.18 10:51:29,2018-04-23 10:51:29+02:00
36,10:51:37,23.04.18,2,4.2,167,23.04.18 10:51:37,2018-04-23 10:51:37+02:00
41,10:51:53,23.04.18,2,1.5,167,23.04.18 10:51:53,2018-04-23 10:51:53+02:00
35,10:52:00,23.04.18,2,4.9,167,23.04.18 10:52:00,2018-04-23 10:52:00+02:00
32,10:52:01,23.04.18,2,1.5,167,23.04.18 10:52:01,2018-04-23 10:52:01+02:00
26,10:52:21,23.04.18,2,18.9,167,23.04.18 10:52:21,2018-04-23 10:52:21+02:00
33,10:52:23,23.04.18,2,4.1,167,23.04.18 10:52:23,2018-04-23 10:52:23+02:00
46,10:52:29,23.04.18,2,2.0,167,23.04.18 10:52:29,2018-04-23 10:52:29+02:00
47,10:53:17,23.04.18,2,5.0,167,23.04.18 10:53:17,2018-04-23 10:53:17+02:00
30,10:53:32,23.04.18,2,4.4,167,23.04.18 10:53:32,2018-04-23 10:53:32+02:00
39,10:53:39,23.04.18,2,3.2,167,23.04.18 10:53:39,2018-04-23 10:53:39+02:00
33,10:53:44,23.04.18,2,3.9,167,23.04.18 10:53:44,2018-04-23 10:53:44+02:00
43,10:54:25,23.04.18,2,4.9,167,23.04.18 10:54:25,2018-04-23 10:54:25+02:00
38,10:54:34,23.04.18,2,9.9,167,23.04.18 10:54:34,2018-04-23 10:54:34+02:00
34,10:54:35,23.04.18,2,4.9,167,23.04.18 10:54:35,2018-04-23 10:54:35+02:00
38,10:55:15,23.04.18,2,5.9,167,23.04.18 10:55:15,2018-04-23 10:55:15+02:00
21,10:55:24,23.04.18,2,4.8,167,23.04.18 10:55:24,2018-04-23 10:55:24+02:00
44,10:56:30,23.04.18,2,11.7,167,23.04.18 10:56:30,2018-04-23 10:56:30+02:00
32,10:56:34,23.04.18,2,5.4,167,23.04.18 10:56:34,2018-04-23 10:56:34+02:00
43,10:56:47,23.04.18,2,5.2,167,23.04.18 10:56:47,2018-04-23 10:56:47+02:00
38,10:57:02,23.04.18,2,5.0,167,23.04.18 10:57:02,2018-04-23 10:57:02+02:00
39,10:57:35,23.04.18,2,4.0,167,23.04.18 10:57:35,2018-04-23 10:57:35+02:00
44,10:57:51,23.04.18,2,4.3,167,23.04.18 10:57:51,2018-04-23 10:57:51+02:00
46,10:58:30,23.04.18,2,5.0,167,23.04.18 10:58:30,2018-04-23 10:58:30+02:00
31,10:58:37,23.04.18,2,3.0,167,23.04.18 10:58:37,2018-04-23 10:58:37+02:00
31,10:58:44,23.04.18,2,4.2,167,23.04.18 10:58:44,2018-04-23 10:58:44+02:00
26,10:58:47,23.04.18,2,2.7,167,23.04.18 10:58:47,2018-04-23 10:58:47+02:00
22,10:58:53,23.04.18,2,3.6,167,23.04.18 10:58:53,2018-04-23 10:58:53+02:00
40,10:59:30,23.04.18,2,4.5,167,23.04.18 10:59:30,2018-04-23 10:59:30+02:00
26,11:00:40,23.04.18,2,5.2,167,23.04.18 11:00:40,2018-04-23 11:00:40+02:00
23,11:00:44,23.04.18,2,1.8,167,23.04.18 11:00:44,2018-04-23 11:00:44+02:00
33,11:01:21,23.04.18,2,10.5,167,23.04.18 11:01:21,2018-04-23 11:01:21+02:00
45,11:01:55,23.04.18,2,5.1,167,23.04.18 11:01:55,2018-04-23 11:01:55+02:00
27,11:02:17,23.04.18,2,9.0,167,23.04.18 11:02:17,2018-04-23 11:02:17+02:00
21,11:02:22,23.04.18,2,3.4,167,23.04.18 11:02:22,2018-04-23 11:02:22+02:00
27,11:02:29,23.04.18,2,4.3,167,23.04.18 11:02:29,2018-04-23 11:02:29+02:00
41,11:02:57,23.04.18,2,3.5,167,23.04.18 11:02:57,2018-04-23 11:02:57+02:00
42,11:03:01,23.04.18,2,4.8,167,23.04.18 11:03:01,2018-04-23 11:03:01+02:00
45,11:03:04,23.04.18,2,4.2,167,23.04.18 11:03:04,2018-04-23 11:03:04+02:00
35,11:03:30,23.04.18,2,1.9,167,23.04.18 11:03:30,2018-04-23 11:03:30+02:00
41,11:03:50,23.04.18,2,5.5,167,23.04.18 11:03:50,2018-04-23 11:03:50+02:00
36,11:03:57,23.04.18,2,3.6,167,23.04.18 11:03:57,2018-04-23 11:03:57+02:00
35,11:04:22,23.04.18,2,12.8,167,23.04.18 11:04:22,2018-04-23 11:04:22+02:00
41,11:05:01,23.04.18,2,3.2,167,23.04.18 11:05:01,2018-04-23 11:05:01+02:00
48,11:05:51,23.04.18,2,4.5,167,23.04.18 11:05:51,2018-04-23 11:05:51+02:00
23,11:06:14,23.04.18,2,13.9,167,23.04.18 11:06:14,2018-04-23 11:06:14+02:00
19,11:06:17,23.04.18,2,3.9,167,23.04.18 11:06:17,2018-04-23 11:06:17+02:00
37,11:06:33,23.04.18,2,3.2,167,23.04.18 11:06:33,2018-04-23 11:06:33+02:00
45,11:06:59,23.04.18,2,5.2,167,23.04.18 11:06:59,2018-04-23 11:06:59+02:00
43,11:07:01,23.04.18,2,3.8,167,23.04.18 11:07:01,2018-04-23 11:07:01+02:00
23,11:07:23,23.04.18,2,2.6,167,23.04.18 11:07:23,2018-04-23 11:07:23+02:00
40,11:08:13,23.04.18,2,4.7,167,23.04.18 11:08:13,2018-04-23 11:08:13+02:00
38,11:08:26,23.04.18,2,4.6,167,23.04.18 11:08:26,2018-04-23 11:08:26+02:00
34,11:08:28,23.04.18,2,5.2,167,23.04.18 11:08:28,2018-04-23 11:08:28+02:00
41,11:08:35,23.04.18,2,3.9,167,23.04.18 11:08:35,2018-04-23 11:08:35+02:00
48,11:08:42,23.04.18,2,4.5,167,23.04.18 11:08:42,2018-04-23 11:08:42+02:00
37,11:09:42,23.04.18,2,3.3,167,23.04.18 11:09:42,2018-04-23 11:09:42+02:00
29,11:10:40,23.04.18,2,5.9,167,23.04.18 11:10:40,2018-04-23 11:10:40+02:00
36,11:10:47,23.04.18,2,4.5,167,23.04.18 11:10:47,2018-04-23 11:10:47+02:00
47,11:10:50,23.04.18,2,4.2,167,23.04.18 11:10:50,2018-04-23 11:10:50+02:00
42,11:11:18,23.04.18,2,3.9,167,23.04.18 11:11:18,2018-04-23 11:11:18+02:00
37,11:11:24,23.04.18,2,5.1,167,23.04.18 11:11:24,2018-04-23 11:11:24+02:00
43,11:11:57,23.04.18,2,4.4,167,23.04.18 11:11:57,2018-04-23 11:11:57+02:00
33,11:12:42,23.04.18,2,6.3,167,23.04.18 11:12:42,2018-04-23 11:12:42+02:00
22,11:12:46,23.04.18,2,4.6,167,23.04.18 11:12:46,2018-04-23 11:12:46+02:00
42,11:13:07,23.04.18,2,4.1,167,23.04.18 11:13:07,2018-04-23 11:13:07+02:00
43,11:13:26,23.04.18,2,6.3,167,23.04.18 11:13:26,2018-04-23 11:13:26+02:00
47,11:13:39,23.04.18,2,4.7,167,23.04.18 11:13:39,2018-04-23 11:13:39+02:00
28,11:14:23,23.04.18,2,5.2,167,23.04.18 11:14:23,2018-04-23 11:14:23+02:00
21,11:14:47,23.04.18,2,0.5,167,23.04.18 11:14:47,2018-04-23 11:14:47+02:00
31,11:15:26,23.04.18,2,9.8,167,23.04.18 11:15:26,2018-04-23 11:15:26+02:00
36,11:15:34,23.04.18,2,4.6,167,23.04.18 11:15:34,2018-04-23 11:15:34+02:00
24,11:15:44,23.04.18,2,7.3,167,23.04.18 11:15:44,2018-04-23 11:15:44+02:00
35,11:16:46,23.04.18,2,5.7,167,23.04.18 11:16:46,2018-04-23 11:16:46+02:00
36,11:16:51,23.04.18,2,2.0,167,23.04.18 11:16:51,2018-04-23 11:16:51+02:00
30,11:16:59,23.04.18,2,4.2,167,23.04.18 11:16:59,2018-04-23 11:16:59+02:00
31,11:17:06,23.04.18,2,4.2,167,23.04.18 11:17:06,2018-04-23 11:17:06+02:00
28,11:17:10,23.04.18,2,3.5,167,23.04.18 11:17:10,2018-04-23 11:17:10+02:00
35,11:17:52,23.04.18,2,3.9,167,23.04.18 11:17:52,2018-04-23 11:17:52+02:00
30,11:18:08,23.04.18,2,8.5,167,23.04.18 11:18:08,2018-04-23 11:18:08+02:00
26,11:18:11,23.04.18,2,4.5,167,23.04.18 11:18:11,2018-04-23 11:18:11+02:00
44,11:18:28,23.04.18,2,5.3,167,23.04.18 11:18:28,2018-04-23 11:18:28+02:00
45,11:18:47,23.04.18,2,4.2,167,23.04.18 11:18:47,2018-04-23 11:18:47+02:00
38,11:19:07,23.04.18,2,2.5,167,23.04.18 11:19:07,2018-04-23 11:19:07+02:00
41,11:19:22,23.04.18,2,6.1,167,23.04.18 11:19:22,2018-04-23 11:19:22+02:00
44,11:19:55,23.04.18,2,5.2,167,23.04.18 11:19:55,2018-04-23 11:19:55+02:00
30,11:20:13,23.04.18,2,2.9,167,23.04.18 11:20:13,2018-04-23 11:20:13+02:00
32,11:20:15,23.04.18,2,4.9,167,23.04.18 11:20:15,2018-04-23 11:20:15+02:00
24,11:20:18,23.04.18,2,5.1,167,23.04.18 11:20:18,2018-04-23 11:20:18+02:00
32,11:21:08,23.04.18,2,4.5,167,23.04.18 11:21:08,2018-04-23 11:21:08+02:00
41,11:21:27,23.04.18,2,4.1,167,23.04.18 11:21:27,2018-04-23 11:21:27+02:00
33,11:21:56,23.04.18,2,4.1,167,23.04.18 11:21:56,2018-04-23 11:21:56+02:00
25,11:22:04,23.04.18,2,3.3,167,23.04.18 11:22:04,2018-04-23 11:22:04+02:00
39,11:22:36,23.04.18,2,4.1,167,23.04.18 11:22:36,2018-04-23 11:22:36+02:00
37,11:23:28,23.04.18,2,5.7,167,23.04.18 11:23:28,2018-04-23 11:23:28+02:00
31,11:23:31,23.04.18,2,5.9,167,23.04.18 11:23:31,2018-04-23 11:23:31+02:00
30,11:23:36,23.04.18,2,1.1,167,23.04.18 11:23:36,2018-04-23 11:23:36+02:00
16,11:23:42,23.04.18,2,12.5,167,23.04.18 11:23:42,2018-04-23 11:23:42+02:00
45,11:24:02,23.04.18,2,4.4,167,23.04.18 11:24:02,2018-04-23 11:24:02+02:00
45,11:24:03,23.04.18,2,1.4,167,23.04.18 11:24:03,2018-04-23 11:24:03+02:00
32,11:24:20,23.04.18,2,5.3,167,23.04.18 11:24:20,2018-04-23 11:24:20+02:00
42,11:24:37,23.04.18,2,5.8,167,23.04.18 11:24:37,2018-04-23 11:24:37+02:00
38,11:24:56,23.04.18,2,0.6,167,23.04.18 11:24:56,2018-04-23 11:24:56+02:00
33,11:25:15,23.04.18,2,5.4,167,23.04.18 11:25:15,2018-04-23 11:25:15+02:00
25,11:25:24,23.04.18,2,4.6,167,23.04.18 11:25:24,2018-04-23 11:25:24+02:00
18,11:25:26,23.04.18,2,1.3,167,23.04.18 11:25:26,2018-04-23 11:25:26+02:00
45,11:25:35,23.04.18,2,4.1,167,23.04.18 11:25:35,2018-04-23 11:25:35+02:00
47,11:25:53,23.04.18,2,5.3,167,23.04.18 11:25:53,2018-04-23 11:25:53+02:00
41,11:25:59,23.04.18,2,3.5,167,23.04.18 11:25:59,2018-04-23 11:25:59+02:00
27,11:26:05,23.04.18,2,4.5,167,23.04.18 11:26:05,2018-04-23 11:26:05+02:00
43,11:26:36,23.04.18,2,1.6,167,23.04.18 11:26:36,2018-04-23 11:26:36+02:00
36,11:26:46,23.04.18,2,2.5,167,23.04.18 11:26:46,2018-04-23 11:26:46+02:00
40,11:26:47,23.04.18,2,2.9,167,23.04.18 11:26:47,2018-04-23 11:26:47+02:00
42,11:27:02,23.04.18,2,3.8,167,23.04.18 11:27:02,2018-04-23 11:27:02+02:00
40,11:27:08,23.04.18,2,6.1,167,23.04.18 11:27:08,2018-04-23 11:27:08+02:00
53,11:27:41,23.04.18,2,4.5,167,23.04.18 11:27:41,2018-04-23 11:27:41+02:00
44,11:28:08,23.04.18,2,3.9,167,23.04.18 11:28:08,2018-04-23 11:28:08+02:00
36,11:28:20,23.04.18,2,3.6,167,23.04.18 11:28:20,2018-04-23 11:28:20+02:00
43,11:28:47,23.04.18,2,4.3,167,23.04.18 11:28:47,2018-04-23 11:28:47+02:00
39,11:29:21,23.04.18,2,4.8,167,23.04.18 11:29:21,2018-04-23 11:29:21+02:00
30,11:29:47,23.04.18,2,5.4,167,23.04.18 11:29:47,2018-04-23 11:29:47+02:00
42,11:30:31,23.04.18,2,5.9,167,23.04.18 11:30:31,2018-04-23 11:30:31+02:00
31,11:30:56,23.04.18,2,10.2,167,23.04.18 11:30:56,2018-04-23 11:30:56+02:00
38,11:31:05,23.04.18,2,7.0,167,23.04.18 11:31:05,2018-04-23 11:31:05+02:00
27,11:31:25,23.04.18,2,4.1,167,23.04.18 11:31:25,2018-04-23 11:31:25+02:00
21,11:31:27,23.04.18,2,3.8,167,23.04.18 11:31:27,2018-04-23 11:31:27+02:00
40,11:31:41,23.04.18,2,4.1,167,23.04.18 11:31:41,2018-04-23 11:31:41+02:00
31,11:32:01,23.04.18,2,4.9,167,23.04.18 11:32:01,2018-04-23 11:32:01+02:00
26,11:32:03,23.04.18,2,4.5,167,23.04.18 11:32:03,2018-04-23 11:32:03+02:00
14,11:32:08,23.04.18,2,2.8,167,23.04.18 11:32:08,2018-04-23 11:32:08+02:00
46,11:32:25,23.04.18,2,1.8,167,23.04.18 11:32:25,2018-04-23 11:32:25+02:00
31,11:32:57,23.04.18,2,3.9,167,23.04.18 11:32:57,2018-04-23 11:32:57+02:00
30,11:33:01,23.04.18,2,3.5,167,23.04.18 11:33:01,2018-04-23 11:33:01+02:00
31,11:33:14,23.04.18,2,3.4,167,23.04.18 11:33:14,2018-04-23 11:33:14+02:00
51,11:33:23,23.04.18,2,13.5,167,23.04.18 11:33:23,2018-04-23 11:33:23+02:00
42,11:34:53,23.04.18,2,4.0,167,23.04.18 11:34:53,2018-04-23 11:34:53+02:00
33,11:34:58,23.04.18,2,4.3,167,23.04.18 11:34:58,2018-04-23 11:34:58+02:00
39,11:35:18,23.04.18,2,4.8,167,23.04.18 11:35:18,2018-04-23 11:35:18+02:00
35,11:35:35,23.04.18,2,5.0,167,23.04.18 11:35:35,2018-04-23 11:35:35+02:00
26,11:35:38,23.04.18,2,2.8,167,23.04.18 11:35:38,2018-04-23 11:35:38+02:00
41,11:36:05,23.04.18,2,4.9,167,23.04.18 11:36:05,2018-04-23 11:36:05+02:00
49,11:36:23,23.04.18,2,4.5,167,23.04.18 11:36:23,2018-04-23 11:36:23+02:00
35,11:36:46,23.04.18,2,4.7,167,23.04.18 11:36:46,2018-04-23 11:36:46+02:00
42,11:37:29,23.04.18,2,4.0,167,23.04.18 11:37:29,2018-04-23 11:37:29+02:00
31,11:37:57,23.04.18,2,4.2,167,23.04.18 11:37:57,2018-04-23 11:37:57+02:00
45,11:38:22,23.04.18,2,2.3,167,23.04.18 11:38:22,2018-04-23 11:38:22+02:00
22,11:38:36,23.04.18,2,0.7,167,23.04.18 11:38:36,2018-04-23 11:38:36+02:00
32,11:39:28,23.04.18,2,18.0,167,23.04.18 11:39:28,2018-04-23 11:39:28+02:00
41,11:39:50,23.04.18,2,2.6,167,23.04.18 11:39:50,2018-04-23 11:39:50+02:00
35,11:40:42,23.04.18,2,8.3,167,23.04.18 11:40:42,2018-04-23 11:40:42+02:00
34,11:40:47,23.04.18,2,6.2,167,23.04.18 11:40:47,2018-04-23 11:40:47+02:00
35,11:40:52,23.04.18,2,4.5,167,23.04.18 11:40:52,2018-04-23 11:40:52+02:00
39,11:41:09,23.04.18,2,4.3,167,23.04.18 11:41:09,2018-04-23 11:41:09+02:00
33,11:41:19,23.04.18,2,4.2,167,23.04.18 11:41:19,2018-04-23 11:41:19+02:00
26,11:41:22,23.04.18,2,5.5,167,23.04.18 11:41:22,2018-04-23 11:41:22+02:00
35,11:41:46,23.04.18,2,4.1,167,23.04.18 11:41:46,2018-04-23 11:41:46+02:00
35,11:42:34,23.04.18,2,4.9,167,23.04.18 11:42:34,2018-04-23 11:42:34+02:00
25,11:42:56,23.04.18,2,3.0,167,23.04.18 11:42:56,2018-04-23 11:42:56+02:00
16,11:43:00,23.04.18,2,3.4,167,23.04.18 11:43:00,2018-04-23 11:43:00+02:00
36,11:43:37,23.04.18,2,3.4,167,23.04.18 11:43:37,2018-04-23 11:43:37+02:00
31,11:43:50,23.04.18,2,9.9,167,23.04.18 11:43:50,2018-04-23 11:43:50+02:00
26,11:43:53,23.04.18,2,4.8,167,23.04.18 11:43:53,2018-04-23 11:43:53+02:00
27,11:43:56,23.04.18,2,5.8,167,23.04.18 11:43:56,2018-04-23 11:43:56+02:00
34,11:44:36,23.04.18,2,10.5,167,23.04.18 11:44:36,2018-04-23 11:44:36+02:00
31,11:44:52,23.04.18,2,6.9,167,23.04.18 11:44:52,2018-04-23 11:44:52+02:00
24,11:45:01,23.04.18,2,4.6,167,23.04.18 11:45:01,2018-04-23 11:45:01+02:00
19,11:45:03,23.04.18,2,4.4,167,23.04.18 11:45:03,2018-04-23 11:45:03+02:00
31,11:45:28,23.04.18,2,5.0,167,23.04.18 11:45:28,2018-04-23 11:45:28+02:00
42,11:45:58,23.04.18,2,4.6,167,23.04.18 11:45:58,2018-04-23 11:45:58+02:00
39,11:46:11,23.04.18,2,3.6,167,23.04.18 11:46:11,2018-04-23 11:46:11+02:00
37,11:46:22,23.04.18,2,6.2,167,23.04.18 11:46:22,2018-04-23 11:46:22+02:00
32,11:46:29,23.04.18,2,5.1,167,23.04.18 11:46:29,2018-04-23 11:46:29+02:00
26,11:46:49,23.04.18,2,3.6,167,23.04.18 11:46:49,2018-04-23 11:46:49+02:00
43,11:47:09,23.04.18,2,3.7,167,23.04.18 11:47:09,2018-04-23 11:47:09+02:00
44,11:47:15,23.04.18,2,3.8,167,23.04.18 11:47:15,2018-04-23 11:47:15+02:00
45,11:48:17,23.04.18,2,5.0,167,23.04.18 11:48:17,2018-04-23 11:48:17+02:00
32,11:48:45,23.04.18,2,4.3,167,23.04.18 11:48:45,2018-04-23 11:48:45+02:00
49,11:48:55,23.04.18,2,4.9,167,23.04.18 11:48:55,2018-04-23 11:48:55+02:00
40,11:48:57,23.04.18,2,3.6,167,23.04.18 11:48:57,2018-04-23 11:48:57+02:00
33,11:49:06,23.04.18,2,3.6,167,23.04.18 11:49:06,2018-04-23 11:49:06+02:00
32,11:49:11,23.04.18,2,4.4,167,23.04.18 11:49:11,2018-04-23 11:49:11+02:00
21,11:49:35,23.04.18,2,3.7,167,23.04.18 11:49:35,2018-04-23 11:49:35+02:00
36,11:50:30,23.04.18,2,4.3,167,23.04.18 11:50:30,2018-04-23 11:50:30+02:00
23,11:51:03,23.04.18,2,4.7,167,23.04.18 11:51:03,2018-04-23 11:51:03+02:00
31,11:51:09,23.04.18,2,3.7,167,23.04.18 11:51:09,2018-04-23 11:51:09+02:00
33,11:51:11,23.04.18,2,4.8,167,23.04.18 11:51:11,2018-04-23 11:51:11+02:00
40,11:51:15,23.04.18,2,6.0,167,23.04.18 11:51:15,2018-04-23 11:51:15+02:00
47,11:51:18,23.04.18,2,5.3,167,23.04.18 11:51:18,2018-04-23 11:51:18+02:00
37,11:51:35,23.04.18,2,5.1,167,23.04.18 11:51:35,2018-04-23 11:51:35+02:00
37,11:51:38,23.04.18,2,3.5,167,23.04.18 11:51:38,2018-04-23 11:51:38+02:00
32,11:52:14,23.04.18,2,4.0,167,23.04.18 11:52:14,2018-04-23 11:52:14+02:00
35,11:52:35,23.04.18,2,5.8,167,23.04.18 11:52:35,2018-04-23 11:52:35+02:00
34,11:52:49,23.04.18,2,5.8,167,23.04.18 11:52:49,2018-04-23 11:52:49+02:00
31,11:52:52,23.04.18,2,4.2,167,23.04.18 11:52:52,2018-04-23 11:52:52+02:00
32,11:52:54,23.04.18,2,3.7,167,23.04.18 11:52:54,2018-04-23 11:52:54+02:00
42,11:53:21,23.04.18,2,9.4,167,23.04.18 11:53:21,2018-04-23 11:53:21+02:00
35,11:53:24,23.04.18,2,3.7,167,23.04.18 11:53:24,2018-04-23 11:53:24+02:00
39,11:53:32,23.04.18,2,4.1,167,23.04.18 11:53:32,2018-04-23 11:53:32+02:00
29,11:54:04,23.04.18,2,6.3,167,23.04.18 11:54:04,2018-04-23 11:54:04+02:00
23,11:54:08,23.04.18,2,10.2,167,23.04.18 11:54:08,2018-04-23 11:54:08+02:00
33,11:55:08,23.04.18,2,5.5,167,23.04.18 11:55:08,2018-04-23 11:55:08+02:00
33,11:55:18,23.04.18,2,5.3,167,23.04.18 11:55:18,2018-04-23 11:55:18+02:00
30,11:55:47,23.04.18,2,7.0,167,23.04.18 11:55:47,2018-04-23 11:55:47+02:00
34,11:55:59,23.04.18,2,3.8,167,23.04.18 11:55:59,2018-04-23 11:55:59+02:00
34,11:56:18,23.04.18,2,4.5,167,23.04.18 11:56:18,2018-04-23 11:56:18+02:00
30,11:56:49,23.04.18,2,6.3,167,23.04.18 11:56:49,2018-04-23 11:56:49+02:00
38,11:57:45,23.04.18,2,4.2,167,23.04.18 11:57:45,2018-04-23 11:57:45+02:00
38,11:58:10,23.04.18,2,4.4,167,23.04.18 11:58:10,2018-04-23 11:58:10+02:00
43,11:58:37,23.04.18,2,3.4,167,23.04.18 11:58:37,2018-04-23 11:58:37+02:00
32,11:58:58,23.04.18,2,5.0,167,23.04.18 11:58:58,2018-04-23 11:58:58+02:00
34,11:59:22,23.04.18,2,4.8,167,23.04.18 11:59:22,2018-04-23 11:59:22+02:00
40,11:59:28,23.04.18,2,3.7,167,23.04.18 11:59:28,2018-04-23 11:59:28+02:00
37,11:59:33,23.04.18,2,4.0,167,23.04.18 11:59:33,2018-04-23 11:59:33+02:00
27,11:59:52,23.04.18,2,3.6,167,23.04.18 11:59:52,2018-04-23 11:59:52+02:00
27,12:00:08,23.04.18,2,4.2,167,23.04.18 12:00:08,2018-04-23 12:00:08+02:00
44,12:00:58,23.04.18,2,4.7,167,23.04.18 12:00:58,2018-04-23 12:00:58+02:00
48,12:01:11,23.04.18,2,4.2,167,23.04.18 12:01:11,2018-04-23 12:01:11+02:00
45,12:01:36,23.04.18,2,5.6,167,23.04.18 12:01:36,2018-04-23 12:01:36+02:00
30,12:01:40,23.04.18,2,3.9,167,23.04.18 12:01:40,2018-04-23 12:01:40+02:00
26,12:01:43,23.04.18,2,3.8,167,23.04.18 12:01:43,2018-04-23 12:01:43+02:00
16,12:01:46,23.04.18,2,3.8,167,23.04.18 12:01:46,2018-04-23 12:01:46+02:00
22,12:01:53,23.04.18,2,4.6,167,23.04.18 12:01:53,2018-04-23 12:01:53+02:00
37,12:02:06,23.04.18,2,4.2,167,23.04.18 12:02:06,2018-04-23 12:02:06+02:00
35,12:02:08,23.04.18,2,3.8,167,23.04.18 12:02:08,2018-04-23 12:02:08+02:00
57,12:02:13,23.04.18,2,4.2,167,23.04.18 12:02:13,2018-04-23 12:02:13+02:00
50,12:02:18,23.04.18,2,6.0,167,23.04.18 12:02:18,2018-04-23 12:02:18+02:00
29,12:02:33,23.04.18,2,3.7,167,23.04.18 12:02:33,2018-04-23 12:02:33+02:00
28,12:02:36,23.04.18,2,3.9,167,23.04.18 12:02:36,2018-04-23 12:02:36+02:00
33,12:03:09,23.04.18,2,10.6,167,23.04.18 12:03:09,2018-04-23 12:03:09+02:00
30,12:03:12,23.04.18,2,3.9,167,23.04.18 12:03:12,2018-04-23 12:03:12+02:00
28,12:03:23,23.04.18,2,4.1,167,23.04.18 12:03:23,2018-04-23 12:03:23+02:00
19,12:03:29,23.04.18,2,5.0,167,23.04.18 12:03:29,2018-04-23 12:03:29+02:00
14,12:04:10,23.04.18,2,0.8,167,23.04.18 12:04:10,2018-04-23 12:04:10+02:00
34,12:04:35,23.04.18,2,6.8,167,23.04.18 12:04:35,2018-04-23 12:04:35+02:00
27,12:04:39,23.04.18,2,4.0,167,23.04.18 12:04:39,2018-04-23 12:04:39+02:00
31,12:04:59,23.04.18,2,4.6,167,23.04.18 12:04:59,2018-04-23 12:04:59+02:00
29,12:05:01,23.04.18,2,4.3,167,23.04.18 12:05:01,2018-04-23 12:05:01+02:00
21,12:05:06,23.04.18,2,3.9,167,23.04.18 12:05:06,2018-04-23 12:05:06+02:00
46,12:05:39,23.04.18,2,4.2,167,23.04.18 12:05:39,2018-04-23 12:05:39+02:00
41,12:05:42,23.04.18,2,3.9,167,23.04.18 12:05:42,2018-04-23 12:05:42+02:00
31,12:06:13,23.04.18,2,3.9,167,23.04.18 12:06:13,2018-04-23 12:06:13+02:00
40,12:06:21,23.04.18,2,7.0,167,23.04.18 12:06:21,2018-04-23 12:06:21+02:00
33,12:06:25,23.04.18,2,4.3,167,23.04.18 12:06:25,2018-04-23 12:06:25+02:00
29,12:06:30,23.04.18,2,3.6,167,23.04.18 12:06:30,2018-04-23 12:06:30+02:00
30,12:06:35,23.04.18,2,4.3,167,23.04.18 12:06:35,2018-04-23 12:06:35+02:00
26,12:06:41,23.04.18,2,4.3,167,23.04.18 12:06:41,2018-04-23 12:06:41+02:00
19,12:06:46,23.04.18,2,5.5,167,23.04.18 12:06:46,2018-04-23 12:06:46+02:00
21,12:06:49,23.04.18,2,4.0,167,23.04.18 12:06:49,2018-04-23 12:06:49+02:00
47,12:07:29,23.04.18,2,4.1,167,23.04.18 12:07:29,2018-04-23 12:07:29+02:00
34,12:07:52,23.04.18,2,5.2,167,23.04.18 12:07:52,2018-04-23 12:07:52+02:00
37,12:07:57,23.04.18,2,5.0,167,23.04.18 12:07:57,2018-04-23 12:07:57+02:00
32,12:08:02,23.04.18,2,2.7,167,23.04.18 12:08:02,2018-04-23 12:08:02+02:00
36,12:09:13,23.04.18,2,5.0,167,23.04.18 12:09:13,2018-04-23 12:09:13+02:00
47,12:09:44,23.04.18,2,0.8,167,23.04.18 12:09:44,2018-04-23 12:09:44+02:00
