Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:04:50,15.02.21,2,10.5,344,15.02.21 11:04:50,2021-02-15 11:04:50+01:00
17,11:05:28,15.02.21,2,11.6,344,15.02.21 11:05:28,2021-02-15 11:05:28+01:00
16,11:07:04,15.02.21,2,18.1,344,15.02.21 11:07:04,2021-02-15 11:07:04+01:00
22,11:07:19,15.02.21,2,19.9,344,15.02.21 11:07:19,2021-02-15 11:07:19+01:00
25,11:07:30,15.02.21,2,9.0,344,15.02.21 11:07:30,2021-02-15 11:07:30+01:00
25,11:08:11,15.02.21,2,18.2,344,15.02.21 11:08:11,2021-02-15 11:08:11+01:00
29,11:09:14,15.02.21,2,14.9,344,15.02.21 11:09:14,2021-02-15 11:09:14+01:00
19,11:09:28,15.02.21,2,4.5,344,15.02.21 11:09:28,2021-02-15 11:09:28+01:00
20,11:10:08,15.02.21,2,17.2,344,15.02.21 11:10:08,2021-02-15 11:10:08+01:00
29,11:13:03,15.02.21,2,14.2,344,15.02.21 11:13:03,2021-02-15 11:13:03+01:00
24,11:16:44,15.02.21,2,4.9,344,15.02.21 11:16:44,2021-02-15 11:16:44+01:00
29,11:17:00,15.02.21,2,14.8,344,15.02.21 11:17:00,2021-02-15 11:17:00+01:00
27,11:18:12,15.02.21,2,14.9,344,15.02.21 11:18:12,2021-02-15 11:18:12+01:00
16,11:20:01,15.02.21,2,4.2,344,15.02.21 11:20:01,2021-02-15 11:20:01+01:00
30,11:24:20,15.02.21,2,15.1,344,15.02.21 11:24:20,2021-02-15 11:24:20+01:00
21,11:24:52,15.02.21,2,19.5,344,15.02.21 11:24:52,2021-02-15 11:24:52+01:00
34,11:26:05,15.02.21,2,24.2,344,15.02.21 11:26:05,2021-02-15 11:26:05+01:00
30,11:27:04,15.02.21,2,9.6,344,15.02.21 11:27:04,2021-02-15 11:27:04+01:00
34,11:27:08,15.02.21,2,15.3,344,15.02.21 11:27:08,2021-02-15 11:27:08+01:00
24,11:27:25,15.02.21,2,12.9,344,15.02.21 11:27:25,2021-02-15 11:27:25+01:00
11,11:31:00,15.02.21,2,3.2,344,15.02.21 11:31:00,2021-02-15 11:31:00+01:00
27,11:31:53,15.02.21,2,14.5,344,15.02.21 11:31:53,2021-02-15 11:31:53+01:00
29,11:34:03,15.02.21,2,12.6,344,15.02.21 11:34:03,2021-02-15 11:34:03+01:00
24,11:35:56,15.02.21,2,9.9,344,15.02.21 11:35:56,2021-02-15 11:35:56+01:00
26,11:36:43,15.02.21,2,14.5,344,15.02.21 11:36:43,2021-02-15 11:36:43+01:00
29,11:40:23,15.02.21,2,16.0,344,15.02.21 11:40:23,2021-02-15 11:40:23+01:00
28,11:43:01,15.02.21,2,15.3,344,15.02.21 11:43:01,2021-02-15 11:43:01+01:00
23,11:45:43,15.02.21,2,11.5,344,15.02.21 11:45:43,2021-02-15 11:45:43+01:00
30,11:46:31,15.02.21,2,15.0,344,15.02.21 11:46:31,2021-02-15 11:46:31+01:00
30,11:49:24,15.02.21,2,16.1,344,15.02.21 11:49:24,2021-02-15 11:49:24+01:00
31,11:53:36,15.02.21,2,14.0,344,15.02.21 11:53:36,2021-02-15 11:53:36+01:00
30,11:56:08,15.02.21,2,11.1,344,15.02.21 11:56:08,2021-02-15 11:56:08+01:00
29,12:00:21,15.02.21,2,16.5,344,15.02.21 12:00:21,2021-02-15 12:00:21+01:00
26,12:02:04,15.02.21,2,9.6,344,15.02.21 12:02:04,2021-02-15 12:02:04+01:00
30,12:05:16,15.02.21,2,10.6,344,15.02.21 12:05:16,2021-02-15 12:05:16+01:00
19,12:08:23,15.02.21,2,13.8,344,15.02.21 12:08:23,2021-02-15 12:08:23+01:00
23,12:08:57,15.02.21,2,4.3,344,15.02.21 12:08:57,2021-02-15 12:08:57+01:00
29,12:11:43,15.02.21,2,6.7,344,15.02.21 12:11:43,2021-02-15 12:11:43+01:00
23,12:12:01,15.02.21,2,3.3,344,15.02.21 12:12:01,2021-02-15 12:12:01+01:00
32,12:13:55,15.02.21,2,15.3,344,15.02.21 12:13:55,2021-02-15 12:13:55+01:00
29,12:17:18,15.02.21,2,1.6,344,15.02.21 12:17:18,2021-02-15 12:17:18+01:00
22,12:18:45,15.02.21,2,5.2,344,15.02.21 12:18:45,2021-02-15 12:18:45+01:00
34,12:18:53,15.02.21,2,15.7,344,15.02.21 12:18:53,2021-02-15 12:18:53+01:00
22,12:19:34,15.02.21,2,6.4,344,15.02.21 12:19:34,2021-02-15 12:19:34+01:00
29,12:22:09,15.02.21,2,12.1,344,15.02.21 12:22:09,2021-02-15 12:22:09+01:00
32,12:22:57,15.02.21,2,18.9,344,15.02.21 12:22:57,2021-02-15 12:22:57+01:00
36,12:23:21,15.02.21,2,20.0,344,15.02.21 12:23:21,2021-02-15 12:23:21+01:00
32,12:23:47,15.02.21,2,6.7,344,15.02.21 12:23:47,2021-02-15 12:23:47+01:00
21,12:23:51,15.02.21,2,3.7,344,15.02.21 12:23:51,2021-02-15 12:23:51+01:00
19,12:23:56,15.02.21,2,8.6,344,15.02.21 12:23:56,2021-02-15 12:23:56+01:00
21,12:24:11,15.02.21,2,16.2,344,15.02.21 12:24:11,2021-02-15 12:24:11+01:00
29,12:25:23,15.02.21,2,15.4,344,15.02.21 12:25:23,2021-02-15 12:25:23+01:00
26,12:25:53,15.02.21,2,14.6,344,15.02.21 12:25:53,2021-02-15 12:25:53+01:00
30,12:27:06,15.02.21,2,14.7,344,15.02.21 12:27:06,2021-02-15 12:27:06+01:00
30,12:32:53,15.02.21,2,11.4,344,15.02.21 12:32:53,2021-02-15 12:32:53+01:00
30,12:33:14,15.02.21,2,6.6,344,15.02.21 12:33:14,2021-02-15 12:33:14+01:00
35,12:34:02,15.02.21,2,13.2,344,15.02.21 12:34:02,2021-02-15 12:34:02+01:00
28,12:34:28,15.02.21,2,12.5,344,15.02.21 12:34:28,2021-02-15 12:34:28+01:00
31,12:35:42,15.02.21,2,18.1,344,15.02.21 12:35:42,2021-02-15 12:35:42+01:00
21,12:37:34,15.02.21,2,5.0,344,15.02.21 12:37:34,2021-02-15 12:37:34+01:00
30,12:38:57,15.02.21,2,14.4,344,15.02.21 12:38:57,2021-02-15 12:38:57+01:00
28,12:42:52,15.02.21,2,16.5,344,15.02.21 12:42:52,2021-02-15 12:42:52+01:00
29,12:44:22,15.02.21,2,12.3,344,15.02.21 12:44:22,2021-02-15 12:44:22+01:00
34,12:46:03,15.02.21,2,13.4,344,15.02.21 12:46:03,2021-02-15 12:46:03+01:00
39,12:46:07,15.02.21,2,14.3,344,15.02.21 12:46:07,2021-02-15 12:46:07+01:00
22,12:46:28,15.02.21,2,2.4,344,15.02.21 12:46:28,2021-02-15 12:46:28+01:00
25,12:47:16,15.02.21,2,4.6,344,15.02.21 12:47:16,2021-02-15 12:47:16+01:00
33,12:49:41,15.02.21,2,10.7,344,15.02.21 12:49:41,2021-02-15 12:49:41+01:00
32,12:51:17,15.02.21,2,4.9,344,15.02.21 12:51:17,2021-02-15 12:51:17+01:00
26,12:53:03,15.02.21,2,13.1,344,15.02.21 12:53:03,2021-02-15 12:53:03+01:00
28,12:54:21,15.02.21,2,16.0,344,15.02.21 12:54:21,2021-02-15 12:54:21+01:00
35,12:55:25,15.02.21,2,10.8,344,15.02.21 12:55:25,2021-02-15 12:55:25+01:00
22,12:57:28,15.02.21,2,3.5,344,15.02.21 12:57:28,2021-02-15 12:57:28+01:00
33,12:57:50,15.02.21,2,14.5,344,15.02.21 12:57:50,2021-02-15 12:57:50+01:00
21,12:58:02,15.02.21,2,3.6,344,15.02.21 12:58:02,2021-02-15 12:58:02+01:00
29,12:58:54,15.02.21,2,14.4,344,15.02.21 12:58:54,2021-02-15 12:58:54+01:00
32,13:01:04,15.02.21,2,14.9,344,15.02.21 13:01:04,2021-02-15 13:01:04+01:00
19,13:01:34,15.02.21,2,14.3,344,15.02.21 13:01:34,2021-02-15 13:01:34+01:00
27,13:06:49,15.02.21,2,14.1,344,15.02.21 13:06:49,2021-02-15 13:06:49+01:00
28,13:10:01,15.02.21,2,19.1,344,15.02.21 13:10:01,2021-02-15 13:10:01+01:00
32,13:10:41,15.02.21,2,17.6,344,15.02.21 13:10:41,2021-02-15 13:10:41+01:00
32,13:11:17,15.02.21,2,16.0,344,15.02.21 13:11:17,2021-02-15 13:11:17+01:00
26,13:11:56,15.02.21,2,15.2,344,15.02.21 13:11:56,2021-02-15 13:11:56+01:00
35,13:12:09,15.02.21,2,13.6,344,15.02.21 13:12:09,2021-02-15 13:12:09+01:00
34,13:13:38,15.02.21,2,12.5,344,15.02.21 13:13:38,2021-02-15 13:13:38+01:00
25,13:17:45,15.02.21,2,6.0,344,15.02.21 13:17:45,2021-02-15 13:17:45+01:00
27,13:17:47,15.02.21,2,5.0,344,15.02.21 13:17:47,2021-02-15 13:17:47+01:00
18,13:18:16,15.02.21,2,4.1,344,15.02.21 13:18:16,2021-02-15 13:18:16+01:00
23,13:18:48,15.02.21,2,21.1,344,15.02.21 13:18:48,2021-02-15 13:18:48+01:00
18,13:21:06,15.02.21,2,3.3,344,15.02.21 13:21:06,2021-02-15 13:21:06+01:00
32,13:23:03,15.02.21,2,15.4,344,15.02.21 13:23:03,2021-02-15 13:23:03+01:00
32,13:23:46,15.02.21,2,14.2,344,15.02.21 13:23:46,2021-02-15 13:23:46+01:00
27,13:23:48,15.02.21,2,25.5,344,15.02.21 13:23:48,2021-02-15 13:23:48+01:00
23,13:24:09,15.02.21,2,5.6,344,15.02.21 13:24:09,2021-02-15 13:24:09+01:00
24,13:25:22,15.02.21,2,2.5,344,15.02.21 13:25:22,2021-02-15 13:25:22+01:00
28,13:25:35,15.02.21,2,13.6,344,15.02.21 13:25:35,2021-02-15 13:25:35+01:00
34,13:26:36,15.02.21,2,15.7,344,15.02.21 13:26:36,2021-02-15 13:26:36+01:00
26,13:28:42,15.02.21,2,15.0,344,15.02.21 13:28:42,2021-02-15 13:28:42+01:00
17,13:29:24,15.02.21,2,10.7,344,15.02.21 13:29:24,2021-02-15 13:29:24+01:00
26,13:31:25,15.02.21,2,17.2,344,15.02.21 13:31:25,2021-02-15 13:31:25+01:00
30,13:32:02,15.02.21,2,10.7,344,15.02.21 13:32:02,2021-02-15 13:32:02+01:00
17,13:33:19,15.02.21,2,4.7,344,15.02.21 13:33:19,2021-02-15 13:33:19+01:00
26,13:33:43,15.02.21,2,15.5,344,15.02.21 13:33:43,2021-02-15 13:33:43+01:00
18,13:33:54,15.02.21,2,5.6,344,15.02.21 13:33:54,2021-02-15 13:33:54+01:00
31,13:34:18,15.02.21,2,16.2,344,15.02.21 13:34:18,2021-02-15 13:34:18+01:00
33,13:36:18,15.02.21,2,25.5,344,15.02.21 13:36:18,2021-02-15 13:36:18+01:00
22,13:38:06,15.02.21,2,13.4,344,15.02.21 13:38:06,2021-02-15 13:38:06+01:00
30,13:39:00,15.02.21,2,19.6,344,15.02.21 13:39:00,2021-02-15 13:39:00+01:00
20,13:39:19,15.02.21,2,11.0,344,15.02.21 13:39:19,2021-02-15 13:39:19+01:00
26,13:39:45,15.02.21,2,15.4,344,15.02.21 13:39:45,2021-02-15 13:39:45+01:00
27,13:40:07,15.02.21,2,14.8,344,15.02.21 13:40:07,2021-02-15 13:40:07+01:00
23,13:41:12,15.02.21,2,4.7,344,15.02.21 13:41:12,2021-02-15 13:41:12+01:00
16,13:41:18,15.02.21,2,25.5,344,15.02.21 13:41:18,2021-02-15 13:41:18+01:00
23,13:41:59,15.02.21,2,3.2,344,15.02.21 13:41:59,2021-02-15 13:41:59+01:00
23,13:43:56,15.02.21,2,13.6,344,15.02.21 13:43:56,2021-02-15 13:43:56+01:00
31,13:47:33,15.02.21,2,14.9,344,15.02.21 13:47:33,2021-02-15 13:47:33+01:00
29,13:47:39,15.02.21,2,13.7,344,15.02.21 13:47:39,2021-02-15 13:47:39+01:00
21,13:49:50,15.02.21,2,5.0,344,15.02.21 13:49:50,2021-02-15 13:49:50+01:00
32,13:50:22,15.02.21,2,9.6,344,15.02.21 13:50:22,2021-02-15 13:50:22+01:00
24,13:52:21,15.02.21,2,25.5,344,15.02.21 13:52:21,2021-02-15 13:52:21+01:00
20,13:52:24,15.02.21,2,10.4,344,15.02.21 13:52:24,2021-02-15 13:52:24+01:00
22,13:52:59,15.02.21,2,2.4,344,15.02.21 13:52:59,2021-02-15 13:52:59+01:00
30,13:53:31,15.02.21,2,18.6,344,15.02.21 13:53:31,2021-02-15 13:53:31+01:00
34,13:53:51,15.02.21,2,14.7,344,15.02.21 13:53:51,2021-02-15 13:53:51+01:00
24,13:55:41,15.02.21,2,5.7,344,15.02.21 13:55:41,2021-02-15 13:55:41+01:00
15,13:57:31,15.02.21,2,13.0,344,15.02.21 13:57:31,2021-02-15 13:57:31+01:00
37,13:58:56,15.02.21,2,14.4,344,15.02.21 13:58:56,2021-02-15 13:58:56+01:00
19,14:01:12,15.02.21,2,4.1,344,15.02.21 14:01:12,2021-02-15 14:01:12+01:00
19,14:02:45,15.02.21,2,2.1,344,15.02.21 14:02:45,2021-02-15 14:02:45+01:00
30,14:03:13,15.02.21,2,14.3,344,15.02.21 14:03:13,2021-02-15 14:03:13+01:00
22,14:03:35,15.02.21,2,3.5,344,15.02.21 14:03:35,2021-02-15 14:03:35+01:00
30,14:04:12,15.02.21,2,16.2,344,15.02.21 14:04:12,2021-02-15 14:04:12+01:00
22,14:06:58,15.02.21,2,13.4,344,15.02.21 14:06:58,2021-02-15 14:06:58+01:00
39,14:08:52,15.02.21,2,15.1,344,15.02.21 14:08:52,2021-02-15 14:08:52+01:00
18,14:10:05,15.02.21,2,17.2,344,15.02.21 14:10:05,2021-02-15 14:10:05+01:00
28,14:11:14,15.02.21,2,13.3,344,15.02.21 14:11:14,2021-02-15 14:11:14+01:00
29,14:12:37,15.02.21,2,14.4,344,15.02.21 14:12:37,2021-02-15 14:12:37+01:00
25,14:12:50,15.02.21,2,6.4,344,15.02.21 14:12:50,2021-02-15 14:12:50+01:00
27,14:15:13,15.02.21,2,14.7,344,15.02.21 14:15:13,2021-02-15 14:15:13+01:00
30,14:15:20,15.02.21,2,13.8,344,15.02.21 14:15:20,2021-02-15 14:15:20+01:00
26,14:16:47,15.02.21,2,16.5,344,15.02.21 14:16:47,2021-02-15 14:16:47+01:00
23,14:17:54,15.02.21,2,10.1,344,15.02.21 14:17:54,2021-02-15 14:17:54+01:00
33,14:20:26,15.02.21,2,14.8,344,15.02.21 14:20:26,2021-02-15 14:20:26+01:00
35,14:20:57,15.02.21,2,14.8,344,15.02.21 14:20:57,2021-02-15 14:20:57+01:00
35,14:22:14,15.02.21,2,16.3,344,15.02.21 14:22:14,2021-02-15 14:22:14+01:00
32,14:26:17,15.02.21,2,14.9,344,15.02.21 14:26:17,2021-02-15 14:26:17+01:00
35,14:26:36,15.02.21,2,14.8,344,15.02.21 14:26:36,2021-02-15 14:26:36+01:00
18,14:26:52,15.02.21,2,9.3,344,15.02.21 14:26:52,2021-02-15 14:26:52+01:00
19,14:28:41,15.02.21,2,15.3,344,15.02.21 14:28:41,2021-02-15 14:28:41+01:00
30,14:30:26,15.02.21,2,7.4,344,15.02.21 14:30:26,2021-02-15 14:30:26+01:00
26,14:32:12,15.02.21,2,5.6,344,15.02.21 14:32:12,2021-02-15 14:32:12+01:00
29,14:33:56,15.02.21,2,15.8,344,15.02.21 14:33:56,2021-02-15 14:33:56+01:00
30,14:34:24,15.02.21,2,12.3,344,15.02.21 14:34:24,2021-02-15 14:34:24+01:00
40,14:34:31,15.02.21,2,12.8,344,15.02.21 14:34:31,2021-02-15 14:34:31+01:00
27,14:37:55,15.02.21,2,17.3,344,15.02.21 14:37:55,2021-02-15 14:37:55+01:00
28,14:38:41,15.02.21,2,15.6,344,15.02.21 14:38:41,2021-02-15 14:38:41+01:00
20,14:39:35,15.02.21,2,19.5,344,15.02.21 14:39:35,2021-02-15 14:39:35+01:00
26,14:41:35,15.02.21,2,11.8,344,15.02.21 14:41:35,2021-02-15 14:41:35+01:00
15,14:44:06,15.02.21,2,10.0,344,15.02.21 14:44:06,2021-02-15 14:44:06+01:00
31,14:45:05,15.02.21,2,14.2,344,15.02.21 14:45:05,2021-02-15 14:45:05+01:00
30,14:46:43,15.02.21,2,15.4,344,15.02.21 14:46:43,2021-02-15 14:46:43+01:00
24,14:49:13,15.02.21,2,5.6,344,15.02.21 14:49:13,2021-02-15 14:49:13+01:00
32,14:51:54,15.02.21,2,17.3,344,15.02.21 14:51:54,2021-02-15 14:51:54+01:00
19,14:52:10,15.02.21,2,2.6,344,15.02.21 14:52:10,2021-02-15 14:52:10+01:00
27,14:52:57,15.02.21,2,3.6,344,15.02.21 14:52:57,2021-02-15 14:52:57+01:00
27,14:52:59,15.02.21,2,13.1,344,15.02.21 14:52:59,2021-02-15 14:52:59+01:00
17,14:53:35,15.02.21,2,5.0,344,15.02.21 14:53:35,2021-02-15 14:53:35+01:00
35,14:55:27,15.02.21,2,17.2,344,15.02.21 14:55:27,2021-02-15 14:55:27+01:00
34,14:55:33,15.02.21,2,8.4,344,15.02.21 14:55:33,2021-02-15 14:55:33+01:00
30,14:58:16,15.02.21,2,15.7,344,15.02.21 14:58:16,2021-02-15 14:58:16+01:00
18,15:00:44,15.02.21,2,15.1,344,15.02.21 15:00:44,2021-02-15 15:00:44+01:00
24,15:01:09,15.02.21,2,16.8,344,15.02.21 15:01:09,2021-02-15 15:01:09+01:00
26,15:03:32,15.02.21,2,13.9,344,15.02.21 15:03:32,2021-02-15 15:03:32+01:00
30,15:04:55,15.02.21,2,14.8,344,15.02.21 15:04:55,2021-02-15 15:04:55+01:00
33,15:06:35,15.02.21,2,12.9,344,15.02.21 15:06:35,2021-02-15 15:06:35+01:00
37,15:08:02,15.02.21,2,15.1,344,15.02.21 15:08:02,2021-02-15 15:08:02+01:00
30,15:08:23,15.02.21,2,15.0,344,15.02.21 15:08:23,2021-02-15 15:08:23+01:00
32,15:09:33,15.02.21,2,10.6,344,15.02.21 15:09:33,2021-02-15 15:09:33+01:00
20,15:09:57,15.02.21,2,4.3,344,15.02.21 15:09:57,2021-02-15 15:09:57+01:00
27,15:10:01,15.02.21,2,13.6,344,15.02.21 15:10:01,2021-02-15 15:10:01+01:00
21,15:11:01,15.02.21,2,15.2,344,15.02.21 15:11:01,2021-02-15 15:11:01+01:00
23,15:12:39,15.02.21,2,5.3,344,15.02.21 15:12:39,2021-02-15 15:12:39+01:00
23,15:12:47,15.02.21,2,12.7,344,15.02.21 15:12:47,2021-02-15 15:12:47+01:00
23,15:13:42,15.02.21,2,8.5,344,15.02.21 15:13:42,2021-02-15 15:13:42+01:00
28,15:15:07,15.02.21,2,14.9,344,15.02.21 15:15:07,2021-02-15 15:15:07+01:00
22,15:15:46,15.02.21,2,1.7,344,15.02.21 15:15:46,2021-02-15 15:15:46+01:00
35,15:16:23,15.02.21,2,13.3,344,15.02.21 15:16:23,2021-02-15 15:16:23+01:00
35,15:22:45,15.02.21,2,16.4,344,15.02.21 15:22:45,2021-02-15 15:22:45+01:00
23,15:23:56,15.02.21,2,4.5,344,15.02.21 15:23:56,2021-02-15 15:23:56+01:00
16,15:24:13,15.02.21,2,2.3,344,15.02.21 15:24:13,2021-02-15 15:24:13+01:00
20,15:24:37,15.02.21,2,5.5,344,15.02.21 15:24:37,2021-02-15 15:24:37+01:00
21,15:26:00,15.02.21,2,12.2,344,15.02.21 15:26:00,2021-02-15 15:26:00+01:00
30,15:27:01,15.02.21,2,5.1,344,15.02.21 15:27:01,2021-02-15 15:27:01+01:00
30,15:27:21,15.02.21,2,16.2,344,15.02.21 15:27:21,2021-02-15 15:27:21+01:00
24,15:27:51,15.02.21,2,7.8,344,15.02.21 15:27:51,2021-02-15 15:27:51+01:00
36,15:27:57,15.02.21,2,18.6,344,15.02.21 15:27:57,2021-02-15 15:27:57+01:00
27,15:29:37,15.02.21,2,14.9,344,15.02.21 15:29:37,2021-02-15 15:29:37+01:00
27,15:37:40,15.02.21,2,2.6,344,15.02.21 15:37:40,2021-02-15 15:37:40+01:00
24,15:38:06,15.02.21,2,7.9,344,15.02.21 15:38:06,2021-02-15 15:38:06+01:00
32,15:39:39,15.02.21,2,13.4,344,15.02.21 15:39:39,2021-02-15 15:39:39+01:00
19,15:39:47,15.02.21,2,5.0,344,15.02.21 15:39:47,2021-02-15 15:39:47+01:00
23,15:45:46,15.02.21,2,3.7,344,15.02.21 15:45:46,2021-02-15 15:45:46+01:00
29,15:46:57,15.02.21,2,5.3,344,15.02.21 15:46:57,2021-02-15 15:46:57+01:00
27,15:47:46,15.02.21,2,8.7,344,15.02.21 15:47:46,2021-02-15 15:47:46+01:00
30,15:49:50,15.02.21,2,15.0,344,15.02.21 15:49:50,2021-02-15 15:49:50+01:00
20,15:52:10,15.02.21,2,5.1,344,15.02.21 15:52:10,2021-02-15 15:52:10+01:00
28,15:52:21,15.02.21,2,15.8,344,15.02.21 15:52:21,2021-02-15 15:52:21+01:00
39,15:57:21,15.02.21,2,14.5,344,15.02.21 15:57:21,2021-02-15 15:57:21+01:00
28,15:58:22,15.02.21,2,15.2,344,15.02.21 15:58:22,2021-02-15 15:58:22+01:00
26,16:00:03,15.02.21,2,11.6,344,15.02.21 16:00:03,2021-02-15 16:00:03+01:00
27,16:02:44,15.02.21,2,13.4,344,15.02.21 16:02:44,2021-02-15 16:02:44+01:00
30,16:03:43,15.02.21,2,5.3,344,15.02.21 16:03:43,2021-02-15 16:03:43+01:00
22,16:04:06,15.02.21,2,25.5,344,15.02.21 16:04:06,2021-02-15 16:04:06+01:00
18,16:04:13,15.02.21,2,2.0,344,15.02.21 16:04:13,2021-02-15 16:04:13+01:00
27,16:04:38,15.02.21,2,15.1,344,15.02.21 16:04:38,2021-02-15 16:04:38+01:00
28,16:06:05,15.02.21,2,14.5,344,15.02.21 16:06:05,2021-02-15 16:06:05+01:00
24,16:07:18,15.02.21,2,14.6,344,15.02.21 16:07:18,2021-02-15 16:07:18+01:00
38,16:07:50,15.02.21,2,19.8,344,15.02.21 16:07:50,2021-02-15 16:07:50+01:00
32,16:08:27,15.02.21,2,14.7,344,15.02.21 16:08:27,2021-02-15 16:08:27+01:00
32,16:08:31,15.02.21,2,15.4,344,15.02.21 16:08:31,2021-02-15 16:08:31+01:00
30,16:12:49,15.02.21,2,18.8,344,15.02.21 16:12:49,2021-02-15 16:12:49+01:00
21,16:13:53,15.02.21,2,3.8,344,15.02.21 16:13:53,2021-02-15 16:13:53+01:00
22,16:14:02,15.02.21,2,4.4,344,15.02.21 16:14:02,2021-02-15 16:14:02+01:00
34,16:14:24,15.02.21,2,15.4,344,15.02.21 16:14:24,2021-02-15 16:14:24+01:00
30,16:14:51,15.02.21,2,13.9,344,15.02.21 16:14:51,2021-02-15 16:14:51+01:00
29,16:14:53,15.02.21,2,15.4,344,15.02.21 16:14:53,2021-02-15 16:14:53+01:00
18,16:17:54,15.02.21,2,5.4,344,15.02.21 16:17:54,2021-02-15 16:17:54+01:00
24,16:19:11,15.02.21,2,16.8,344,15.02.21 16:19:11,2021-02-15 16:19:11+01:00
21,16:20:01,15.02.21,2,7.0,344,15.02.21 16:20:01,2021-02-15 16:20:01+01:00
29,16:21:09,15.02.21,2,6.2,344,15.02.21 16:21:09,2021-02-15 16:21:09+01:00
19,16:21:45,15.02.21,2,5.7,344,15.02.21 16:21:45,2021-02-15 16:21:45+01:00
19,16:23:19,15.02.21,2,11.6,344,15.02.21 16:23:19,2021-02-15 16:23:19+01:00
21,16:25:45,15.02.21,2,9.5,344,15.02.21 16:25:45,2021-02-15 16:25:45+01:00
32,16:27:46,15.02.21,2,11.1,344,15.02.21 16:27:46,2021-02-15 16:27:46+01:00
21,16:28:31,15.02.21,2,5.0,344,15.02.21 16:28:31,2021-02-15 16:28:31+01:00
24,16:30:06,15.02.21,2,13.0,344,15.02.21 16:30:06,2021-02-15 16:30:06+01:00
33,16:30:26,15.02.21,2,17.9,344,15.02.21 16:30:26,2021-02-15 16:30:26+01:00
42,16:33:44,15.02.21,2,17.0,344,15.02.21 16:33:44,2021-02-15 16:33:44+01:00
30,16:35:23,15.02.21,2,15.7,344,15.02.21 16:35:23,2021-02-15 16:35:23+01:00
32,16:37:33,15.02.21,2,17.0,344,15.02.21 16:37:33,2021-02-15 16:37:33+01:00
25,16:42:12,15.02.21,2,5.1,344,15.02.21 16:42:12,2021-02-15 16:42:12+01:00
32,16:42:15,15.02.21,2,14.6,344,15.02.21 16:42:15,2021-02-15 16:42:15+01:00
30,16:42:19,15.02.21,2,17.8,344,15.02.21 16:42:19,2021-02-15 16:42:19+01:00
29,16:42:22,15.02.21,2,17.9,344,15.02.21 16:42:22,2021-02-15 16:42:22+01:00
24,16:43:11,15.02.21,2,5.3,344,15.02.21 16:43:11,2021-02-15 16:43:11+01:00
29,16:43:55,15.02.21,2,13.9,344,15.02.21 16:43:55,2021-02-15 16:43:55+01:00
23,16:46:00,15.02.21,2,13.7,344,15.02.21 16:46:00,2021-02-15 16:46:00+01:00
28,16:46:17,15.02.21,2,14.1,344,15.02.21 16:46:17,2021-02-15 16:46:17+01:00
34,16:47:00,15.02.21,2,14.7,344,15.02.21 16:47:00,2021-02-15 16:47:00+01:00
23,16:47:48,15.02.21,2,14.7,344,15.02.21 16:47:48,2021-02-15 16:47:48+01:00
19,16:50:24,15.02.21,2,9.7,344,15.02.21 16:50:24,2021-02-15 16:50:24+01:00
20,16:50:27,15.02.21,2,14.1,344,15.02.21 16:50:27,2021-02-15 16:50:27+01:00
20,16:50:30,15.02.21,2,11.5,344,15.02.21 16:50:30,2021-02-15 16:50:30+01:00
31,16:52:25,15.02.21,2,19.3,344,15.02.21 16:52:25,2021-02-15 16:52:25+01:00
28,16:54:44,15.02.21,2,16.6,344,15.02.21 16:54:44,2021-02-15 16:54:44+01:00
22,16:56:05,15.02.21,2,4.1,344,15.02.21 16:56:05,2021-02-15 16:56:05+01:00
28,16:58:13,15.02.21,2,17.4,344,15.02.21 16:58:13,2021-02-15 16:58:13+01:00
21,16:58:17,15.02.21,2,10.6,344,15.02.21 16:58:17,2021-02-15 16:58:17+01:00
32,16:59:23,15.02.21,2,18.3,344,15.02.21 16:59:23,2021-02-15 16:59:23+01:00
23,17:00:41,15.02.21,2,14.1,344,15.02.21 17:00:41,2021-02-15 17:00:41+01:00
22,17:00:44,15.02.21,2,15.6,344,15.02.21 17:00:44,2021-02-15 17:00:44+01:00
21,17:00:58,15.02.21,2,5.1,344,15.02.21 17:00:58,2021-02-15 17:00:58+01:00
35,17:02:01,15.02.21,2,17.5,344,15.02.21 17:02:01,2021-02-15 17:02:01+01:00
29,17:02:22,15.02.21,2,12.6,344,15.02.21 17:02:22,2021-02-15 17:02:22+01:00
25,17:03:13,15.02.21,2,16.8,344,15.02.21 17:03:13,2021-02-15 17:03:13+01:00
30,17:03:35,15.02.21,2,16.4,344,15.02.21 17:03:35,2021-02-15 17:03:35+01:00
21,17:03:45,15.02.21,2,10.0,344,15.02.21 17:03:45,2021-02-15 17:03:45+01:00
33,17:04:41,15.02.21,2,15.9,344,15.02.21 17:04:41,2021-02-15 17:04:41+01:00
32,17:05:43,15.02.21,2,16.0,344,15.02.21 17:05:43,2021-02-15 17:05:43+01:00
19,17:08:13,15.02.21,2,5.8,344,15.02.21 17:08:13,2021-02-15 17:08:13+01:00
18,17:10:29,15.02.21,2,4.9,344,15.02.21 17:10:29,2021-02-15 17:10:29+01:00
28,17:11:22,15.02.21,2,17.0,344,15.02.21 17:11:22,2021-02-15 17:11:22+01:00
30,17:11:27,15.02.21,2,15.2,344,15.02.21 17:11:27,2021-02-15 17:11:27+01:00
