Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,11:23:18,23.11.20,2,6.4,311,23.11.20 11:23:18,2020-11-23 11:23:18+01:00
21,11:24:14,23.11.20,2,4.1,311,23.11.20 11:24:14,2020-11-23 11:24:14+01:00
26,11:26:18,23.11.20,2,10.2,311,23.11.20 11:26:18,2020-11-23 11:26:18+01:00
33,11:27:42,23.11.20,2,12.9,311,23.11.20 11:27:42,2020-11-23 11:27:42+01:00
40,11:32:15,23.11.20,2,8.6,311,23.11.20 11:32:15,2020-11-23 11:32:15+01:00
33,11:32:32,23.11.20,2,11.7,311,23.11.20 11:32:32,2020-11-23 11:32:32+01:00
37,11:36:11,23.11.20,2,11.9,311,23.11.20 11:36:11,2020-11-23 11:36:11+01:00
23,11:38:02,23.11.20,2,10.0,311,23.11.20 11:38:02,2020-11-23 11:38:02+01:00
25,11:42:35,23.11.20,2,12.5,311,23.11.20 11:42:35,2020-11-23 11:42:35+01:00
19,11:43:51,23.11.20,2,3.9,311,23.11.20 11:43:51,2020-11-23 11:43:51+01:00
30,11:47:59,23.11.20,2,5.4,311,23.11.20 11:47:59,2020-11-23 11:47:59+01:00
30,11:48:13,23.11.20,2,9.5,311,23.11.20 11:48:13,2020-11-23 11:48:13+01:00
28,11:50:28,23.11.20,2,10.4,311,23.11.20 11:50:28,2020-11-23 11:50:28+01:00
31,11:51:15,23.11.20,2,9.9,311,23.11.20 11:51:15,2020-11-23 11:51:15+01:00
23,11:52:31,23.11.20,2,4.2,311,23.11.20 11:52:31,2020-11-23 11:52:31+01:00
29,11:52:49,23.11.20,2,12.4,311,23.11.20 11:52:49,2020-11-23 11:52:49+01:00
30,11:53:48,23.11.20,2,4.4,311,23.11.20 11:53:48,2020-11-23 11:53:48+01:00
25,12:00:40,23.11.20,2,3.8,311,23.11.20 12:00:40,2020-11-23 12:00:40+01:00
31,12:02:57,23.11.20,2,11.6,311,23.11.20 12:02:57,2020-11-23 12:02:57+01:00
20,12:03:32,23.11.20,2,3.7,311,23.11.20 12:03:32,2020-11-23 12:03:32+01:00
25,12:05:42,23.11.20,2,3.7,311,23.11.20 12:05:42,2020-11-23 12:05:42+01:00
33,12:07:04,23.11.20,2,9.1,311,23.11.20 12:07:04,2020-11-23 12:07:04+01:00
28,12:07:19,23.11.20,2,5.2,311,23.11.20 12:07:19,2020-11-23 12:07:19+01:00
26,12:07:23,23.11.20,2,12.4,311,23.11.20 12:07:23,2020-11-23 12:07:23+01:00
35,12:09:11,23.11.20,2,9.6,311,23.11.20 12:09:11,2020-11-23 12:09:11+01:00
9,12:10:37,23.11.20,2,4.1,311,23.11.20 12:10:37,2020-11-23 12:10:37+01:00
30,12:11:02,23.11.20,2,14.5,311,23.11.20 12:11:02,2020-11-23 12:11:02+01:00
17,12:11:44,23.11.20,2,9.3,311,23.11.20 12:11:44,2020-11-23 12:11:44+01:00
26,12:12:15,23.11.20,2,5.0,311,23.11.20 12:12:15,2020-11-23 12:12:15+01:00
12,12:14:07,23.11.20,2,6.0,311,23.11.20 12:14:07,2020-11-23 12:14:07+01:00
27,12:15:08,23.11.20,2,12.0,311,23.11.20 12:15:08,2020-11-23 12:15:08+01:00
27,12:16:32,23.11.20,2,4.5,311,23.11.20 12:16:32,2020-11-23 12:16:32+01:00
23,12:20:36,23.11.20,2,4.4,311,23.11.20 12:20:36,2020-11-23 12:20:36+01:00
40,12:23:35,23.11.20,2,9.9,311,23.11.20 12:23:35,2020-11-23 12:23:35+01:00
32,12:29:10,23.11.20,2,4.6,311,23.11.20 12:29:10,2020-11-23 12:29:10+01:00
23,12:31:57,23.11.20,2,6.5,311,23.11.20 12:31:57,2020-11-23 12:31:57+01:00
16,12:36:21,23.11.20,2,1.6,311,23.11.20 12:36:21,2020-11-23 12:36:21+01:00
28,12:37:28,23.11.20,2,12.3,311,23.11.20 12:37:28,2020-11-23 12:37:28+01:00
25,12:39:02,23.11.20,2,5.7,311,23.11.20 12:39:02,2020-11-23 12:39:02+01:00
31,12:39:11,23.11.20,2,4.4,311,23.11.20 12:39:11,2020-11-23 12:39:11+01:00
19,12:39:42,23.11.20,2,4.8,311,23.11.20 12:39:42,2020-11-23 12:39:42+01:00
28,12:41:39,23.11.20,2,11.4,311,23.11.20 12:41:39,2020-11-23 12:41:39+01:00
29,12:50:32,23.11.20,2,4.5,311,23.11.20 12:50:32,2020-11-23 12:50:32+01:00
22,12:53:02,23.11.20,2,4.0,311,23.11.20 12:53:02,2020-11-23 12:53:02+01:00
30,12:53:43,23.11.20,2,4.1,311,23.11.20 12:53:43,2020-11-23 12:53:43+01:00
11,12:54:14,23.11.20,2,5.0,311,23.11.20 12:54:14,2020-11-23 12:54:14+01:00
29,12:58:04,23.11.20,2,8.8,311,23.11.20 12:58:04,2020-11-23 12:58:04+01:00
23,12:59:07,23.11.20,2,4.4,311,23.11.20 12:59:07,2020-11-23 12:59:07+01:00
23,13:00:26,23.11.20,2,2.8,311,23.11.20 13:00:26,2020-11-23 13:00:26+01:00
33,13:01:54,23.11.20,2,10.4,311,23.11.20 13:01:54,2020-11-23 13:01:54+01:00
28,13:05:14,23.11.20,2,3.8,311,23.11.20 13:05:14,2020-11-23 13:05:14+01:00
24,13:05:24,23.11.20,2,5.2,311,23.11.20 13:05:24,2020-11-23 13:05:24+01:00
22,13:06:47,23.11.20,2,7.1,311,23.11.20 13:06:47,2020-11-23 13:06:47+01:00
24,13:11:56,23.11.20,2,5.2,311,23.11.20 13:11:56,2020-11-23 13:11:56+01:00
30,13:13:24,23.11.20,2,12.6,311,23.11.20 13:13:24,2020-11-23 13:13:24+01:00
25,13:13:41,23.11.20,2,8.9,311,23.11.20 13:13:41,2020-11-23 13:13:41+01:00
47,13:14:33,23.11.20,2,5.0,311,23.11.20 13:14:33,2020-11-23 13:14:33+01:00
25,13:14:52,23.11.20,2,9.6,311,23.11.20 13:14:52,2020-11-23 13:14:52+01:00
32,13:17:47,23.11.20,2,13.5,311,23.11.20 13:17:47,2020-11-23 13:17:47+01:00
34,13:18:26,23.11.20,2,11.1,311,23.11.20 13:18:26,2020-11-23 13:18:26+01:00
30,13:21:22,23.11.20,2,13.3,311,23.11.20 13:21:22,2020-11-23 13:21:22+01:00
30,13:23:27,23.11.20,2,11.1,311,23.11.20 13:23:27,2020-11-23 13:23:27+01:00
19,13:27:52,23.11.20,2,16.1,311,23.11.20 13:27:52,2020-11-23 13:27:52+01:00
27,13:29:52,23.11.20,2,3.9,311,23.11.20 13:29:52,2020-11-23 13:29:52+01:00
22,13:30:28,23.11.20,2,3.7,311,23.11.20 13:30:28,2020-11-23 13:30:28+01:00
26,13:33:20,23.11.20,2,3.9,311,23.11.20 13:33:20,2020-11-23 13:33:20+01:00
19,13:34:07,23.11.20,2,3.7,311,23.11.20 13:34:07,2020-11-23 13:34:07+01:00
17,13:44:58,23.11.20,2,9.0,311,23.11.20 13:44:58,2020-11-23 13:44:58+01:00
15,13:45:21,23.11.20,2,7.0,311,23.11.20 13:45:21,2020-11-23 13:45:21+01:00
25,13:46:12,23.11.20,2,9.0,311,23.11.20 13:46:12,2020-11-23 13:46:12+01:00
29,13:48:37,23.11.20,2,10.7,311,23.11.20 13:48:37,2020-11-23 13:48:37+01:00
26,13:50:00,23.11.20,2,11.2,311,23.11.20 13:50:00,2020-11-23 13:50:00+01:00
31,13:53:32,23.11.20,2,13.5,311,23.11.20 13:53:32,2020-11-23 13:53:32+01:00
22,13:57:33,23.11.20,2,4.2,311,23.11.20 13:57:33,2020-11-23 13:57:33+01:00
37,13:58:04,23.11.20,2,12.5,311,23.11.20 13:58:04,2020-11-23 13:58:04+01:00
7,13:59:18,23.11.20,2,3.1,311,23.11.20 13:59:18,2020-11-23 13:59:18+01:00
26,14:00:58,23.11.20,2,3.7,311,23.11.20 14:00:58,2020-11-23 14:00:58+01:00
24,14:01:08,23.11.20,2,3.8,311,23.11.20 14:01:08,2020-11-23 14:01:08+01:00
21,14:01:24,23.11.20,2,3.2,311,23.11.20 14:01:24,2020-11-23 14:01:24+01:00
25,14:06:02,23.11.20,2,25.5,311,23.11.20 14:06:02,2020-11-23 14:06:02+01:00
26,14:06:06,23.11.20,2,10.7,311,23.11.20 14:06:06,2020-11-23 14:06:06+01:00
25,14:07:50,23.11.20,2,4.1,311,23.11.20 14:07:50,2020-11-23 14:07:50+01:00
17,14:10:44,23.11.20,2,2.6,311,23.11.20 14:10:44,2020-11-23 14:10:44+01:00
37,14:13:03,23.11.20,2,10.0,311,23.11.20 14:13:03,2020-11-23 14:13:03+01:00
26,14:13:08,23.11.20,2,9.4,311,23.11.20 14:13:08,2020-11-23 14:13:08+01:00
21,14:13:20,23.11.20,2,3.4,311,23.11.20 14:13:20,2020-11-23 14:13:20+01:00
24,14:21:17,23.11.20,2,5.0,311,23.11.20 14:21:17,2020-11-23 14:21:17+01:00
8,14:26:33,23.11.20,2,2.1,311,23.11.20 14:26:33,2020-11-23 14:26:33+01:00
30,14:27:03,23.11.20,2,24.5,311,23.11.20 14:27:03,2020-11-23 14:27:03+01:00
34,14:27:59,23.11.20,2,11.6,311,23.11.20 14:27:59,2020-11-23 14:27:59+01:00
30,14:28:11,23.11.20,2,4.1,311,23.11.20 14:28:11,2020-11-23 14:28:11+01:00
22,14:31:44,23.11.20,2,10.3,311,23.11.20 14:31:44,2020-11-23 14:31:44+01:00
29,14:31:48,23.11.20,2,4.7,311,23.11.20 14:31:48,2020-11-23 14:31:48+01:00
30,14:34:26,23.11.20,2,10.2,311,23.11.20 14:34:26,2020-11-23 14:34:26+01:00
33,14:37:56,23.11.20,2,10.2,311,23.11.20 14:37:56,2020-11-23 14:37:56+01:00
43,14:41:42,23.11.20,2,13.1,311,23.11.20 14:41:42,2020-11-23 14:41:42+01:00
31,14:43:50,23.11.20,2,10.6,311,23.11.20 14:43:50,2020-11-23 14:43:50+01:00
35,14:44:36,23.11.20,2,9.5,311,23.11.20 14:44:36,2020-11-23 14:44:36+01:00
21,14:52:21,23.11.20,2,4.5,311,23.11.20 14:52:21,2020-11-23 14:52:21+01:00
26,14:56:17,23.11.20,2,4.4,311,23.11.20 14:56:17,2020-11-23 14:56:17+01:00
27,14:57:56,23.11.20,2,8.6,311,23.11.20 14:57:56,2020-11-23 14:57:56+01:00
20,14:58:46,23.11.20,2,4.3,311,23.11.20 14:58:46,2020-11-23 14:58:46+01:00
23,15:00:02,23.11.20,2,3.2,311,23.11.20 15:00:02,2020-11-23 15:00:02+01:00
19,15:07:48,23.11.20,2,9.1,311,23.11.20 15:07:48,2020-11-23 15:07:48+01:00
24,15:09:26,23.11.20,2,3.7,311,23.11.20 15:09:26,2020-11-23 15:09:26+01:00
27,15:14:23,23.11.20,2,3.6,311,23.11.20 15:14:23,2020-11-23 15:14:23+01:00
38,15:15:07,23.11.20,2,11.7,311,23.11.20 15:15:07,2020-11-23 15:15:07+01:00
12,15:15:19,23.11.20,2,3.6,311,23.11.20 15:15:19,2020-11-23 15:15:19+01:00
21,15:24:46,23.11.20,2,11.3,311,23.11.20 15:24:46,2020-11-23 15:24:46+01:00
22,15:27:30,23.11.20,2,4.8,311,23.11.20 15:27:30,2020-11-23 15:27:30+01:00
28,15:28:12,23.11.20,2,10.6,311,23.11.20 15:28:12,2020-11-23 15:28:12+01:00
33,15:32:12,23.11.20,2,10.2,311,23.11.20 15:32:12,2020-11-23 15:32:12+01:00
27,15:36:17,23.11.20,2,11.4,311,23.11.20 15:36:17,2020-11-23 15:36:17+01:00
33,15:38:23,23.11.20,2,12.2,311,23.11.20 15:38:23,2020-11-23 15:38:23+01:00
34,15:40:59,23.11.20,2,11.0,311,23.11.20 15:40:59,2020-11-23 15:40:59+01:00
20,15:41:36,23.11.20,2,3.9,311,23.11.20 15:41:36,2020-11-23 15:41:36+01:00
20,15:42:48,23.11.20,2,3.4,311,23.11.20 15:42:48,2020-11-23 15:42:48+01:00
22,15:43:29,23.11.20,2,11.0,311,23.11.20 15:43:29,2020-11-23 15:43:29+01:00
19,15:45:34,23.11.20,2,12.2,311,23.11.20 15:45:34,2020-11-23 15:45:34+01:00
24,15:51:23,23.11.20,2,3.5,311,23.11.20 15:51:23,2020-11-23 15:51:23+01:00
23,15:53:37,23.11.20,2,11.2,311,23.11.20 15:53:37,2020-11-23 15:53:37+01:00
26,15:53:42,23.11.20,2,4.8,311,23.11.20 15:53:42,2020-11-23 15:53:42+01:00
25,15:54:30,23.11.20,2,4.2,311,23.11.20 15:54:30,2020-11-23 15:54:30+01:00
24,15:54:54,23.11.20,2,5.1,311,23.11.20 15:54:54,2020-11-23 15:54:54+01:00
22,15:55:34,23.11.20,2,5.8,311,23.11.20 15:55:34,2020-11-23 15:55:34+01:00
26,15:55:42,23.11.20,2,13.6,311,23.11.20 15:55:42,2020-11-23 15:55:42+01:00
28,15:58:05,23.11.20,2,2.5,311,23.11.20 15:58:05,2020-11-23 15:58:05+01:00
21,15:58:26,23.11.20,2,4.3,311,23.11.20 15:58:26,2020-11-23 15:58:26+01:00
24,15:59:13,23.11.20,2,11.3,311,23.11.20 15:59:13,2020-11-23 15:59:13+01:00
25,16:02:30,23.11.20,2,12.3,311,23.11.20 16:02:30,2020-11-23 16:02:30+01:00
25,16:03:07,23.11.20,2,5.4,311,23.11.20 16:03:07,2020-11-23 16:03:07+01:00
22,16:03:20,23.11.20,2,4.5,311,23.11.20 16:03:20,2020-11-23 16:03:20+01:00
19,16:03:53,23.11.20,2,8.4,311,23.11.20 16:03:53,2020-11-23 16:03:53+01:00
27,16:06:08,23.11.20,2,12.3,311,23.11.20 16:06:08,2020-11-23 16:06:08+01:00
18,16:06:26,23.11.20,2,12.3,311,23.11.20 16:06:26,2020-11-23 16:06:26+01:00
23,16:06:31,23.11.20,2,11.0,311,23.11.20 16:06:31,2020-11-23 16:06:31+01:00
24,16:07:07,23.11.20,2,10.0,311,23.11.20 16:07:07,2020-11-23 16:07:07+01:00
28,16:07:25,23.11.20,2,11.7,311,23.11.20 16:07:25,2020-11-23 16:07:25+01:00
40,16:07:35,23.11.20,2,4.8,311,23.11.20 16:07:35,2020-11-23 16:07:35+01:00
25,16:08:11,23.11.20,2,4.6,311,23.11.20 16:08:11,2020-11-23 16:08:11+01:00
32,16:08:52,23.11.20,2,11.8,311,23.11.20 16:08:52,2020-11-23 16:08:52+01:00
28,16:09:05,23.11.20,2,6.8,311,23.11.20 16:09:05,2020-11-23 16:09:05+01:00
26,16:10:02,23.11.20,2,4.1,311,23.11.20 16:10:02,2020-11-23 16:10:02+01:00
26,16:10:05,23.11.20,2,13.6,311,23.11.20 16:10:05,2020-11-23 16:10:05+01:00
26,16:10:50,23.11.20,2,5.1,311,23.11.20 16:10:50,2020-11-23 16:10:50+01:00
21,16:11:16,23.11.20,2,10.4,311,23.11.20 16:11:16,2020-11-23 16:11:16+01:00
20,16:12:18,23.11.20,2,3.6,311,23.11.20 16:12:18,2020-11-23 16:12:18+01:00
23,16:14:35,23.11.20,2,10.8,311,23.11.20 16:14:35,2020-11-23 16:14:35+01:00
25,16:16:13,23.11.20,2,4.6,311,23.11.20 16:16:13,2020-11-23 16:16:13+01:00
24,16:16:44,23.11.20,2,11.9,311,23.11.20 16:16:44,2020-11-23 16:16:44+01:00
29,16:17:26,23.11.20,2,9.9,311,23.11.20 16:17:26,2020-11-23 16:17:26+01:00
20,16:17:44,23.11.20,2,4.4,311,23.11.20 16:17:44,2020-11-23 16:17:44+01:00
19,16:18:03,23.11.20,2,4.5,311,23.11.20 16:18:03,2020-11-23 16:18:03+01:00
19,16:18:09,23.11.20,2,10.7,311,23.11.20 16:18:09,2020-11-23 16:18:09+01:00
28,16:18:57,23.11.20,2,4.8,311,23.11.20 16:18:57,2020-11-23 16:18:57+01:00
25,16:19:30,23.11.20,2,4.6,311,23.11.20 16:19:30,2020-11-23 16:19:30+01:00
14,16:19:40,23.11.20,2,9.6,311,23.11.20 16:19:40,2020-11-23 16:19:40+01:00
31,16:21:37,23.11.20,2,11.0,311,23.11.20 16:21:37,2020-11-23 16:21:37+01:00
34,16:23:13,23.11.20,2,16.2,311,23.11.20 16:23:13,2020-11-23 16:23:13+01:00
24,16:29:24,23.11.20,2,4.6,311,23.11.20 16:29:24,2020-11-23 16:29:24+01:00
28,16:31:08,23.11.20,2,3.0,311,23.11.20 16:31:08,2020-11-23 16:31:08+01:00
25,16:31:21,23.11.20,2,3.4,311,23.11.20 16:31:21,2020-11-23 16:31:21+01:00
21,16:32:50,23.11.20,2,3.7,311,23.11.20 16:32:50,2020-11-23 16:32:50+01:00
29,16:34:53,23.11.20,2,11.4,311,23.11.20 16:34:53,2020-11-23 16:34:53+01:00
23,16:42:08,23.11.20,2,3.5,311,23.11.20 16:42:08,2020-11-23 16:42:08+01:00
28,16:43:19,23.11.20,2,10.4,311,23.11.20 16:43:19,2020-11-23 16:43:19+01:00
35,16:44:05,23.11.20,2,9.9,311,23.11.20 16:44:05,2020-11-23 16:44:05+01:00
27,16:44:57,23.11.20,2,4.0,311,23.11.20 16:44:57,2020-11-23 16:44:57+01:00
15,16:47:45,23.11.20,2,4.1,311,23.11.20 16:47:45,2020-11-23 16:47:45+01:00
24,16:49:51,23.11.20,2,10.3,311,23.11.20 16:49:51,2020-11-23 16:49:51+01:00
26,16:59:19,23.11.20,2,4.4,311,23.11.20 16:59:19,2020-11-23 16:59:19+01:00
25,17:00:35,23.11.20,2,3.6,311,23.11.20 17:00:35,2020-11-23 17:00:35+01:00
24,17:00:39,23.11.20,2,10.7,311,23.11.20 17:00:39,2020-11-23 17:00:39+01:00
30,17:01:11,23.11.20,2,6.1,311,23.11.20 17:01:11,2020-11-23 17:01:11+01:00
21,17:01:42,23.11.20,2,9.9,311,23.11.20 17:01:42,2020-11-23 17:01:42+01:00
19,17:02:24,23.11.20,2,4.5,311,23.11.20 17:02:24,2020-11-23 17:02:24+01:00
14,17:03:28,23.11.20,2,7.9,311,23.11.20 17:03:28,2020-11-23 17:03:28+01:00
30,17:04:15,23.11.20,2,13.1,311,23.11.20 17:04:15,2020-11-23 17:04:15+01:00
35,17:04:15,23.11.20,2,4.2,311,23.11.20 17:04:15,2020-11-23 17:04:15+01:00
16,17:04:21,23.11.20,2,2.2,311,23.11.20 17:04:21,2020-11-23 17:04:21+01:00
20,17:04:22,23.11.20,2,3.4,311,23.11.20 17:04:22,2020-11-23 17:04:22+01:00
20,17:04:58,23.11.20,2,4.8,311,23.11.20 17:04:58,2020-11-23 17:04:58+01:00
24,17:05:15,23.11.20,2,8.4,311,23.11.20 17:05:15,2020-11-23 17:05:15+01:00
27,17:06:22,23.11.20,2,4.1,311,23.11.20 17:06:22,2020-11-23 17:06:22+01:00
34,17:08:04,23.11.20,2,5.4,311,23.11.20 17:08:04,2020-11-23 17:08:04+01:00
39,17:08:09,23.11.20,2,5.5,311,23.11.20 17:08:09,2020-11-23 17:08:09+01:00
25,17:09:12,23.11.20,2,5.0,311,23.11.20 17:09:12,2020-11-23 17:09:12+01:00
30,17:09:32,23.11.20,2,4.0,311,23.11.20 17:09:32,2020-11-23 17:09:32+01:00
24,17:09:35,23.11.20,2,10.9,311,23.11.20 17:09:35,2020-11-23 17:09:35+01:00
25,17:11:46,23.11.20,2,7.9,311,23.11.20 17:11:46,2020-11-23 17:11:46+01:00
27,17:12:02,23.11.20,2,4.7,311,23.11.20 17:12:02,2020-11-23 17:12:02+01:00
26,17:15:00,23.11.20,2,3.8,311,23.11.20 17:15:00,2020-11-23 17:15:00+01:00
23,17:16:43,23.11.20,2,4.0,311,23.11.20 17:16:43,2020-11-23 17:16:43+01:00
21,17:18:23,23.11.20,2,3.9,311,23.11.20 17:18:23,2020-11-23 17:18:23+01:00
28,17:23:07,23.11.20,2,11.2,311,23.11.20 17:23:07,2020-11-23 17:23:07+01:00
31,17:23:13,23.11.20,2,9.0,311,23.11.20 17:23:13,2020-11-23 17:23:13+01:00
27,17:23:31,23.11.20,2,3.4,311,23.11.20 17:23:31,2020-11-23 17:23:31+01:00
13,17:23:36,23.11.20,2,5.2,311,23.11.20 17:23:36,2020-11-23 17:23:36+01:00
23,17:23:50,23.11.20,2,4.7,311,23.11.20 17:23:50,2020-11-23 17:23:50+01:00
28,17:25:19,23.11.20,2,3.3,311,23.11.20 17:25:19,2020-11-23 17:25:19+01:00
27,17:25:43,23.11.20,2,3.7,311,23.11.20 17:25:43,2020-11-23 17:25:43+01:00
24,17:25:55,23.11.20,2,4.8,311,23.11.20 17:25:55,2020-11-23 17:25:55+01:00
26,17:28:04,23.11.20,2,4.6,311,23.11.20 17:28:04,2020-11-23 17:28:04+01:00
20,17:29:23,23.11.20,2,3.1,311,23.11.20 17:29:23,2020-11-23 17:29:23+01:00
10,17:31:49,23.11.20,2,2.2,311,23.11.20 17:31:49,2020-11-23 17:31:49+01:00
22,17:33:06,23.11.20,2,4.2,311,23.11.20 17:33:06,2020-11-23 17:33:06+01:00
32,17:35:46,23.11.20,2,10.4,311,23.11.20 17:35:46,2020-11-23 17:35:46+01:00
24,17:39:27,23.11.20,2,4.5,311,23.11.20 17:39:27,2020-11-23 17:39:27+01:00
26,17:39:52,23.11.20,2,9.6,311,23.11.20 17:39:52,2020-11-23 17:39:52+01:00
19,17:41:25,23.11.20,2,4.4,311,23.11.20 17:41:25,2020-11-23 17:41:25+01:00
21,17:41:28,23.11.20,2,3.6,311,23.11.20 17:41:28,2020-11-23 17:41:28+01:00
8,17:42:52,23.11.20,2,2.1,311,23.11.20 17:42:52,2020-11-23 17:42:52+01:00
15,17:43:02,23.11.20,2,7.4,311,23.11.20 17:43:02,2020-11-23 17:43:02+01:00
30,17:44:59,23.11.20,2,8.9,311,23.11.20 17:44:59,2020-11-23 17:44:59+01:00
30,17:45:48,23.11.20,2,11.4,311,23.11.20 17:45:48,2020-11-23 17:45:48+01:00
27,17:48:45,23.11.20,2,4.9,311,23.11.20 17:48:45,2020-11-23 17:48:45+01:00
23,17:50:27,23.11.20,2,6.7,311,23.11.20 17:50:27,2020-11-23 17:50:27+01:00
22,17:51:56,23.11.20,2,11.6,311,23.11.20 17:51:56,2020-11-23 17:51:56+01:00
21,17:59:27,23.11.20,2,3.9,311,23.11.20 17:59:27,2020-11-23 17:59:27+01:00
14,18:00:36,23.11.20,2,7.5,311,23.11.20 18:00:36,2020-11-23 18:00:36+01:00
27,18:01:21,23.11.20,2,11.6,311,23.11.20 18:01:21,2020-11-23 18:01:21+01:00
22,18:01:52,23.11.20,2,3.9,311,23.11.20 18:01:52,2020-11-23 18:01:52+01:00
21,18:02:48,23.11.20,2,2.9,311,23.11.20 18:02:48,2020-11-23 18:02:48+01:00
21,18:04:40,23.11.20,2,10.1,311,23.11.20 18:04:40,2020-11-23 18:04:40+01:00
21,18:05:42,23.11.20,2,4.1,311,23.11.20 18:05:42,2020-11-23 18:05:42+01:00
16,18:07:45,23.11.20,2,11.4,311,23.11.20 18:07:45,2020-11-23 18:07:45+01:00
29,18:08:15,23.11.20,2,10.6,311,23.11.20 18:08:15,2020-11-23 18:08:15+01:00
23,18:08:25,23.11.20,2,4.3,311,23.11.20 18:08:25,2020-11-23 18:08:25+01:00
40,18:14:47,23.11.20,2,8.6,311,23.11.20 18:14:47,2020-11-23 18:14:47+01:00
21,18:16:05,23.11.20,2,7.5,311,23.11.20 18:16:05,2020-11-23 18:16:05+01:00
36,18:19:23,23.11.20,2,10.5,311,23.11.20 18:19:23,2020-11-23 18:19:23+01:00
23,18:23:15,23.11.20,2,3.8,311,23.11.20 18:23:15,2020-11-23 18:23:15+01:00
29,18:23:37,23.11.20,2,4.1,311,23.11.20 18:23:37,2020-11-23 18:23:37+01:00
22,18:31:46,23.11.20,2,4.0,311,23.11.20 18:31:46,2020-11-23 18:31:46+01:00
32,18:32:18,23.11.20,2,10.8,311,23.11.20 18:32:18,2020-11-23 18:32:18+01:00
22,18:33:04,23.11.20,2,4.8,311,23.11.20 18:33:04,2020-11-23 18:33:04+01:00
24,18:34:58,23.11.20,2,3.8,311,23.11.20 18:34:58,2020-11-23 18:34:58+01:00
26,18:35:59,23.11.20,2,5.2,311,23.11.20 18:35:59,2020-11-23 18:35:59+01:00
24,18:39:24,23.11.20,2,10.1,311,23.11.20 18:39:24,2020-11-23 18:39:24+01:00
27,18:39:32,23.11.20,2,2.2,311,23.11.20 18:39:32,2020-11-23 18:39:32+01:00
28,18:39:57,23.11.20,2,11.8,311,23.11.20 18:39:57,2020-11-23 18:39:57+01:00
25,18:42:10,23.11.20,2,4.8,311,23.11.20 18:42:10,2020-11-23 18:42:10+01:00
20,18:42:36,23.11.20,2,9.4,311,23.11.20 18:42:36,2020-11-23 18:42:36+01:00
24,18:50:48,23.11.20,2,10.4,311,23.11.20 18:50:48,2020-11-23 18:50:48+01:00
25,18:53:04,23.11.20,2,8.5,311,23.11.20 18:53:04,2020-11-23 18:53:04+01:00
12,19:05:04,23.11.20,2,13.1,311,23.11.20 19:05:04,2020-11-23 19:05:04+01:00
18,19:10:55,23.11.20,2,9.9,311,23.11.20 19:10:55,2020-11-23 19:10:55+01:00
26,19:14:14,23.11.20,2,9.6,311,23.11.20 19:14:14,2020-11-23 19:14:14+01:00
21,19:30:48,23.11.20,2,3.4,311,23.11.20 19:30:48,2020-11-23 19:30:48+01:00
25,19:43:05,23.11.20,2,4.7,311,23.11.20 19:43:05,2020-11-23 19:43:05+01:00
22,19:43:12,23.11.20,2,3.9,311,23.11.20 19:43:12,2020-11-23 19:43:12+01:00
7,19:43:41,23.11.20,2,1.6,311,23.11.20 19:43:41,2020-11-23 19:43:41+01:00
14,19:43:54,23.11.20,2,7.6,311,23.11.20 19:43:54,2020-11-23 19:43:54+01:00
24,19:47:57,23.11.20,2,3.9,311,23.11.20 19:47:57,2020-11-23 19:47:57+01:00
15,19:48:06,23.11.20,2,10.3,311,23.11.20 19:48:06,2020-11-23 19:48:06+01:00
23,19:55:54,23.11.20,2,11.8,311,23.11.20 19:55:54,2020-11-23 19:55:54+01:00
37,19:56:34,23.11.20,2,9.8,311,23.11.20 19:56:34,2020-11-23 19:56:34+01:00
18,20:01:06,23.11.20,2,5.3,311,23.11.20 20:01:06,2020-11-23 20:01:06+01:00
38,20:09:47,23.11.20,2,4.8,311,23.11.20 20:09:47,2020-11-23 20:09:47+01:00
33,20:10:28,23.11.20,2,11.1,311,23.11.20 20:10:28,2020-11-23 20:10:28+01:00
22,20:11:18,23.11.20,2,3.9,311,23.11.20 20:11:18,2020-11-23 20:11:18+01:00
33,20:37:35,23.11.20,2,11.5,311,23.11.20 20:37:35,2020-11-23 20:37:35+01:00
22,20:49:00,23.11.20,2,5.3,311,23.11.20 20:49:00,2020-11-23 20:49:00+01:00
25,20:52:22,23.11.20,2,4.4,311,23.11.20 20:52:22,2020-11-23 20:52:22+01:00
17,21:27:45,23.11.20,2,3.3,311,23.11.20 21:27:45,2020-11-23 21:27:45+01:00
21,22:14:38,23.11.20,2,9.2,311,23.11.20 22:14:38,2020-11-23 22:14:38+01:00
27,22:22:00,23.11.20,2,4.6,311,23.11.20 22:22:00,2020-11-23 22:22:00+01:00
27,22:25:34,23.11.20,2,3.6,311,23.11.20 22:25:34,2020-11-23 22:25:34+01:00
29,22:28:52,23.11.20,2,9.9,311,23.11.20 22:28:52,2020-11-23 22:28:52+01:00
36,22:42:18,23.11.20,2,8.7,311,23.11.20 22:42:18,2020-11-23 22:42:18+01:00
31,23:16:53,23.11.20,2,10.3,311,23.11.20 23:16:53,2020-11-23 23:16:53+01:00
36,00:06:48,24.11.20,2,10.5,311,24.11.20 00:06:48,2020-11-24 00:06:48+01:00
20,00:08:46,24.11.20,2,4.1,311,24.11.20 00:08:46,2020-11-24 00:08:46+01:00
